Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:59;;;;;;;19.38;14.68;;;;;;;;;;4973090;28;20054;-67
2022/04/23 00:03:26;;;;;;;18.17;14.57;;;;;;;;;;4973366;28;20054;-65
2022/04/23 00:05:53;;;;;;;19.85;14.10;;;;;;;;;;4973186;28;20080;-66
2022/04/23 00:08:19;;;;;;;16.20;14.50;;;;;;;;;;4972240;28;20453;-65
2022/04/23 00:10:46;;;;;;;17.13;15.23;;;;;;;;;;4972878;28;20062;-66
2022/04/23 00:13:13;;;;;;;16.10;14.13;;;;;;;;;;4971612;28;20074;-65
2022/04/23 00:15:40;;;;;;;18.08;14.13;;;;;;;;;;4973237;28;20050;-65
2022/04/23 00:18:07;;;;;;;17.58;14.45;;;;;;;;;;4972043;28;20055;-66
2022/04/23 00:20:35;;;;;;;19.35;14.57;;;;;;;;;;4956012;28;20058;-65
2022/04/23 00:23:02;;;;;;;19.33;14.05;;;;;;;;;;4955830;28;20051;-65
2022/04/23 00:25:29;;;;;;;14.98;13.35;;;;;;;;;;4956170;28;20066;-66
2022/04/23 00:27:56;;;;;;;18.73;13.73;;;;;;;;;;4973328;28;20066;-65
2022/04/23 00:30:22;;;;;;;16.75;13.25;;;;;;;;;;4973021;28;20046;-65
2022/04/23 00:32:49;;;;;;;15.20;12.82;;;;;;;;;;4972867;28;20057;-66
2022/04/23 00:35:19;;;;;;;17.17;14.75;;;;;;;;;;4955864;28;20057;-66
2022/04/23 00:37:45;;;;;;;15.63;14.00;;;;;;;;;;4971975;28;20054;-66
2022/04/23 00:40:18;;;;;;;19.13;14.30;;;;;;;;;;4971714;28;20047;-67
2022/04/23 00:42:51;;;;;;;19.02;13.82;;;;;;;;;;4973139;28;20054;-67
2022/04/23 00:45:21;;;;;;;19.48;12.93;;;;;;;;;;4971569;28;20425;-66
2022/04/23 00:47:49;;;;;;;16.13;12.50;;;;;;;;;;4972009;28;20054;-66
2022/04/23 00:50:20;;;;;;;15.65;13.02;;;;;;;;;;4955786;28;20047;-67
2022/04/23 00:52:52;;;;;;;16.10;13.80;;;;;;;;;;4971987;28;20047;-66
2022/04/23 00:55:19;;;;;;;16.65;13.52;;;;;;;;;;4956132;28;20393;-66
2022/04/23 00:57:46;;;;;;;16.45;14.15;;;;;;;;;;4971828;28;20054;-67
2022/04/23 01:00:13;;;;;;;16.25;13.23;;;;;;;;;;4955763;28;20051;-66
2022/04/23 01:02:40;;;;;;;17.58;14.20;;;;;;;;;;4972571;28;20055;-67
2022/04/23 01:05:08;;;;;;;17.80;13.82;;;;;;;;;;4971651;28;20141;-66
2022/04/23 01:07:38;;;;;;;18.75;14.35;;;;;;;;;;4956018;28;20057;-66
2022/04/23 01:10:06;;;;;;;18.13;14.00;;;;;;;;;;4974265;28;20054;-67
2022/04/23 01:12:35;;;;;;;15.80;13.52;;;;;;;;;;4974976;28;20081;-66
2022/04/23 01:15:07;;;;;;;16.90;14.32;;;;;;;;;;4975130;28;20090;-67
2022/04/23 01:17:35;;;;;;;17.30;13.70;;;;;;;;;;4960033;28;20058;-67
2022/04/23 01:20:12;;;;;;;16.95;13.48;;;;;;;;;;4974928;28;20298;-66
2022/04/23 01:22:40;;;;;;;16.55;12.93;;;;;;;;;;4959110;28;20516;-66
2022/04/23 01:25:10;;;;;;;15.88;13.98;;;;;;;;;;4959223;28;20526;-65
2022/04/23 01:27:40;;;;;;;14.95;13.05;;;;;;;;;;4959328;28;20058;-66
2022/04/23 01:30:08;;;;;;;15.25;13.13;;;;;;;;;;4974698;28;20391;-65
2022/04/23 01:32:35;;;;;;;19.27;14.70;;;;;;;;;;4958997;28;20057;-65
2022/04/23 01:35:01;;;;;;;16.35;13.63;;;;;;;;;;4975939;28;20054;-66
2022/04/23 01:37:28;;;;;;;16.98;13.10;;;;;;;;;;4974661;28;20576;-66
2022/04/23 01:39:55;;;;;;;14.55;12.40;;;;;;;;;;4975809;28;20047;-66
2022/04/23 01:42:21;;;;;;;18.02;14.20;;;;;;;;;;4975760;28;20510;-66
2022/04/23 01:44:49;;;;;;;17.67;14.30;;;;;;;;;;4975866;28;20054;-66
2022/04/23 01:47:16;;;;;;;15.60;13.48;;;;;;;;;;4976026;28;20054;-65
2022/04/23 01:49:44;;;;;;;17.13;13.00;;;;;;;;;;4958627;28;20055;-66
2022/04/23 01:52:11;;;;;;;16.05;11.95;;;;;;;;;;4975460;28;20502;-66
2022/04/23 01:54:38;;;;;;;15.48;11.98;;;;;;;;;;4958276;28;20098;-65
2022/04/23 01:57:05;;;;;;;14.00;12.50;;;;;;;;;;4958610;28;20090;-65
2022/04/23 01:59:32;;;;;;;16.02;11.93;;;;;;;;;;4974406;28;20081;-66
2022/04/23 02:01:59;;;;;;;14.70;12.20;;;;;;;;;;4975715;28;20054;-66
2022/04/23 02:04:26;;;;;;;15.38;12.25;;;;;;;;;;4975520;28;20058;-66
2022/04/23 02:06:53;;;;;;;15.60;13.20;;;;;;;;;;4958376;28;20054;-66
2022/04/23 02:09:20;;;;;;;14.15;12.02;;;;;;;;;;4975418;28;20528;-67
2022/04/23 02:11:46;;;;;;;15.90;12.73;;;;;;;;;;4975395;28;20055;-68
2022/04/23 02:14:13;;;;;;;13.15;11.75;;;;;;;;;;4975362;28;20058;-68
2022/04/23 02:16:40;;;;;;;14.18;12.10;;;;;;;;;;4975573;28;20119;-68
2022/04/23 02:19:07;;;;;;;16.92;12.40;;;;;;;;;;4975003;28;20501;-68
2022/04/23 02:21:33;;;;;;;14.52;12.02;;;;;;;;;;4972702;28;20126;-68
2022/04/23 02:24:03;;;;;;;13.40;11.93;;;;;;;;;;4975087;28;20055;-68
2022/04/23 02:26:30;;;;;;;12.70;11.35;;;;;;;;;;4975279;28;20055;-68
2022/04/23 02:28:57;;;;;;;12.93;11.25;;;;;;;;;;4973966;28;20473;-67
2022/04/23 02:31:24;;;;;;;12.63;10.98;;;;;;;;;;4974970;28;20052;-68
2022/04/23 02:33:51;;;;;;;14.15;11.93;;;;;;;;;;4973700;28;20082;-69
2022/04/23 02:36:18;;;;;;;13.02;11.13;;;;;;;;;;4973726;28;20047;-68
2022/04/23 02:38:44;;;;;;;14.85;12.05;;;;;;;;;;4973680;28;20055;-68
2022/04/23 02:41:11;;;;;;;12.98;11.57;;;;;;;;;;4974712;28;20047;-68
2022/04/23 02:43:42;;;;;;;13.43;11.55;;;;;;;;;;4973388;28;20055;-67
2022/04/23 02:46:09;;;;;;;13.30;11.25;;;;;;;;;;5041359;23;20038;-67
2022/04/23 02:48:36;;;;;;;13.32;10.90;;;;;;;;;;5013843;28;20050;-66
2022/04/23 02:51:02;;;;;;;12.13;10.82;;;;;;;;;;5013931;28;20042;-66
2022/04/23 02:53:29;;;;;;;14.07;11.35;;;;;;;;;;5014105;28;20053;-66
2022/04/23 02:55:56;;;;;;;14.93;12.02;;;;;;;;;;5013896;28;20111;-67
2022/04/23 02:58:26;;;;;;;13.82;12.32;;;;;;;;;;5013553;28;20420;-67
2022/04/23 03:00:53;;;;;;;16.55;13.18;;;;;;;;;;5013107;28;20506;-66
2022/04/23 03:03:20;;;;;;;14.05;12.43;;;;;;;;;;5013342;28;20058;-67
2022/04/23 03:05:48;;;;;;;15.73;13.15;;;;;;;;;;5012012;28;20058;-67
2022/04/23 03:08:14;;;;;;;17.90;14.23;;;;;;;;;;5013320;28;20543;-66
2022/04/23 03:10:41;;;;;;;16.08;13.63;;;;;;;;;;5013350;28;20042;-67
2022/04/23 03:13:08;;;;;;;16.73;11.93;;;;;;;;;;5011842;28;20088;-66
2022/04/23 03:15:36;;;;;;;15.27;12.50;;;;;;;;;;5011980;28;20046;-66
2022/04/23 03:18:10;;;;;;;13.73;12.23;;;;;;;;;;5013038;28;20500;-66
2022/04/23 03:20:37;;;;;;;16.13;11.90;;;;;;;;;;5012968;28;20097;-66
2022/04/23 03:23:04;;;;;;;16.50;11.88;;;;;;;;;;5011686;28;20559;-67
2022/04/23 03:25:34;;;;;;;14.27;12.50;;;;;;;;;;5013141;28;20053;-66
2022/04/23 03:28:00;;;;;;;13.77;11.70;;;;;;;;;;5012908;28;20049;-66
2022/04/23 03:30:27;;;;;;;13.75;12.15;;;;;;;;;;5014454;28;20049;-66
2022/04/23 03:32:54;;;;;;;14.18;12.13;;;;;;;;;;5012712;28;20412;-67
2022/04/23 03:35:21;;;;;;;13.70;12.25;;;;;;;;;;5012914;28;20049;-66
2022/04/23 03:37:49;;;;;;;18.33;12.80;;;;;;;;;;5013076;28;20050;-67
2022/04/23 03:40:22;;;;;;;16.45;12.93;;;;;;;;;;5011440;28;20129;-66
2022/04/23 03:42:49;;;;;;;16.55;12.98;;;;;;;;;;5012448;28;20049;-67
2022/04/23 03:45:18;;;;;;;14.52;12.30;;;;;;;;;;5012407;28;20505;-67
2022/04/23 03:47:46;;;;;;;14.07;12.52;;;;;;;;;;5013106;28;20123;-66
2022/04/23 03:50:14;;;;;;;15.52;12.65;;;;;;;;;;5012695;28;20053;-66
2022/04/23 03:52:41;;;;;;;13.27;11.48;;;;;;;;;;5012545;28;20056;-67
2022/04/23 03:55:08;;;;;;;12.52;11.00;;;;;;;;;;5012370;28;20050;-66
2022/04/23 03:57:48;;;;;;;14.40;11.40;;;;;;;;;;5012304;28;20049;-67
2022/04/23 04:00:16;;;;;;;13.80;12.35;;;;;;;;;;5012601;28;20128;-66
2022/04/23 04:02:44;;;;;;;13.73;12.18;;;;;;;;;;5012320;28;20398;-66
2022/04/23 04:05:11;;;;;;;15.02;13.43;;;;;;;;;;5012289;28;20050;-67
2022/04/23 04:07:44;;;;;;;14.38;12.57;;;;;;;;;;5012325;28;20136;-67
2022/04/23 04:10:13;;;;;;;14.60;12.38;;;;;;;;;;5011944;28;20053;-67
2022/04/23 04:12:39;;;;;;;15.52;13.05;;;;;;;;;;5011849;28;20050;-68
2022/04/23 04:15:07;;;;;;;13.98;12.00;;;;;;;;;;5012267;28;20053;-66
2022/04/23 04:17:34;;;;;;;15.10;13.32;;;;;;;;;;5012423;28;20054;-67
2022/04/23 04:20:08;;;;;;;14.00;11.98;;;;;;;;;;5010738;28;20100;-67
2022/04/23 04:22:35;;;;;;;15.00;12.40;;;;;;;;;;5010440;28;20042;-67
2022/04/23 04:25:06;;;;;;;15.48;12.73;;;;;;;;;;5012136;28;20050;-67
2022/04/23 04:27:33;;;;;;;16.98;13.45;;;;;;;;;;5012250;28;20108;-67
2022/04/23 04:30:05;;;;;;;15.75;13.65;;;;;;;;;;5012168;28;20049;-66
2022/04/23 04:32:31;;;;;;;15.88;13.20;;;;;;;;;;5012270;28;20050;-65
2022/04/23 04:34:58;;;;;;;16.00;13.73;;;;;;;;;;5012256;28;20045;-67
2022/04/23 04:37:24;;;;;;;15.13;12.90;;;;;;;;;;5011070;28;20053;-67
2022/04/23 04:39:51;;;;;;;14.95;12.77;;;;;;;;;;5012082;28;20054;-66
2022/04/23 04:42:18;;;;;;;15.20;13.32;;;;;;;;;;5011656;28;20565;-67
2022/04/23 04:44:45;;;;;;;15.35;12.95;;;;;;;;;;5013231;28;20049;-67
2022/04/23 04:47:11;;;;;;;13.25;11.63;;;;;;;;;;5016334;28;20571;-66
2022/04/23 04:49:39;;;;;;;13.35;11.95;;;;;;;;;;5015916;28;20053;-66
2022/04/23 04:52:06;;;;;;;13.95;12.00;;;;;;;;;;5015949;28;20393;-66
2022/04/23 04:54:33;;;;;;;13.43;11.70;;;;;;;;;;5015861;28;20488;-67
2022/04/23 04:57:02;;;;;;;13.15;11.38;;;;;;;;;;5015988;28;20049;-66
2022/04/23 04:59:32;;;;;;;13.38;11.48;;;;;;;;;;5015799;28;20072;-67
2022/04/23 05:01:59;;;;;;;14.20;12.25;;;;;;;;;;5015466;28;20045;-67
2022/04/23 05:04:26;;;;;;;13.50;11.52;;;;;;;;;;5015676;28;20052;-67
2022/04/23 05:06:53;;;;;;;12.27;10.98;;;;;;;;;;5016051;28;20054;-66
2022/04/23 05:09:19;;;;;;;12.93;11.40;;;;;;;;;;5015776;28;20563;-67
2022/04/23 05:11:46;;;;;;;14.40;12.35;;;;;;;;;;5015791;28;20054;-67
2022/04/23 05:14:13;;;;;;;13.77;11.88;;;;;;;;;;5015417;28;20050;-67
2022/04/23 05:16:39;;;;;;;13.27;11.30;;;;;;;;;;5015674;28;20050;-66
2022/04/23 05:19:06;;;;;;;12.20;10.50;;;;;;;;;;5006203;28;20487;-66
2022/04/23 05:21:32;;;;;;;13.15;11.23;;;;;;;;;;5014388;28;20042;-67
2022/04/23 05:23:59;;;;;;;13.38;11.02;;;;;;;;;;5015389;28;20559;-66
2022/04/23 05:26:26;;;;;;;12.65;11.27;;;;;;;;;;5015466;28;20127;-66
2022/04/23 05:28:52;;;;;;;12.30;10.65;;;;;;;;;;5015337;28;20455;-66
2022/04/23 05:31:19;;;;;;;12.40;10.23;;;;;;;;;;5014861;28;20112;-66
2022/04/23 05:33:46;;;;;;;13.43;11.32;;;;;;;;;;5015233;28;20116;-67
2022/04/23 05:36:12;;;;;;;13.25;10.93;;;;;;;;;;5009213;28;20053;-66
2022/04/23 05:38:39;;;;;;;11.77;10.38;;;;;;;;;;4995465;28;20050;-66
2022/04/23 05:41:06;;;;;;;13.23;10.82;;;;;;;;;;5003608;28;20054;-67
2022/04/23 05:43:33;;;;;;;11.48;10.27;;;;;;;;;;4995375;28;20055;-67
2022/04/23 05:46:01;;;;;;;12.75;10.52;;;;;;;;;;4995246;28;20058;-66
2022/04/23 05:48:27;;;;;;;12.32;10.15;;;;;;;;;;5001189;28;20053;-66
2022/04/23 05:50:54;;;;;;;11.13;9.93;;;;;;;;;;5014783;28;20050;-66
2022/04/23 05:53:21;;;;;;;11.70;10.15;;;;;;;;;;5015069;28;20060;-65
2022/04/23 05:55:48;;;;;;;10.35;9.18;;;;;;;;;;5013276;28;20053;-64
2022/04/23 05:58:14;;;;;;;10.25;8.85;;;;;;;;;;5014578;28;20500;-65
2022/04/23 06:00:41;;;;;;;13.07;9.88;;;;;;;;;;5014321;28;20116;-65
2022/04/23 06:03:08;;;;;;;9.38;8.35;;;;;;;;;;5014572;28;20103;-65
2022/04/23 06:05:34;;;;;;;12.77;9.73;;;;;;;;;;5014591;28;20113;-65
2022/04/23 06:08:01;;;;;;;10.15;9.05;;;;;;;;;;5014312;28;20104;-65
2022/04/23 06:10:28;;;;;;;9.98;8.85;;;;;;;;;;5014497;28;20057;-65
2022/04/23 06:12:54;;;;;;;9.10;8.20;;;;;;;;;;5014102;28;20544;-65
2022/04/23 06:15:21;;;;;;;9.48;8.35;;;;;;;;;;5014209;28;20579;-65
2022/04/23 06:17:47;;;;;;;8.93;7.78;;;;;;;;;;5014590;28;20046;-65
2022/04/23 06:20:14;;;;;;;10.15;8.73;;;;;;;;;;5014106;28;20068;-64
2022/04/23 06:22:41;;;;;;;9.05;8.02;;;;;;;;;;5014141;28;20317;-65
2022/04/23 06:25:08;;;;;;;10.07;8.18;;;;;;;;;;5014019;28;20050;-65
2022/04/23 06:27:36;;;;;;;8.50;7.40;;;;;;;;;;5014017;28;20512;-65
2022/04/23 06:30:05;;;;;;;8.23;7.43;;;;;;;;;;5013123;28;20054;-65
2022/04/23 06:32:31;;;;;;;8.80;7.90;;;;;;;;;;5014005;28;20516;-64
2022/04/23 06:34:58;;;;;;;8.50;7.60;;;;;;;;;;5014102;28;20050;-64
2022/04/23 06:37:25;;;;;;;9.98;7.70;;;;;;;;;;5013687;28;20057;-66
2022/04/23 06:39:51;;;;;;;9.55;6.97;;;;;;;;;;5013834;28;20050;-66
2022/04/23 06:42:18;;;;;;;8.05;7.28;;;;;;;;;;5013463;28;20046;-66
2022/04/23 06:44:44;;;;;;;7.85;7.05;;;;;;;;;;5014053;28;20054;-66
2022/04/23 06:47:11;;;;;;;8.35;6.53;;;;;;;;;;5013827;28;20420;-65
2022/04/23 06:49:38;;;;;;;7.22;6.53;;;;;;;;;;5012426;28;20046;-66
2022/04/23 06:52:05;;;;;;;7.57;6.88;;;;;;;;;;5013475;28;20053;-66
2022/04/23 06:54:31;;;;;;;6.82;6.13;;;;;;;;;;5013377;28;20096;-65
2022/04/23 06:56:58;;;;;;;7.20;6.40;;;;;;;;;;5013469;28;20061;-65
2022/04/23 06:59:24;;;;;;;6.00;5.40;;;;;;;;;;5013621;28;20062;-69
2022/04/23 07:01:51;;;;;;;6.22;5.65;;;;;;;;;;5013033;28;20045;-66
2022/04/23 07:04:18;;;;;;;7.78;6.70;;;;;;;;;;5010873;28;20060;-66
2022/04/23 07:06:44;;;;;;;6.70;6.10;;;;;;;;;;5010240;28;20564;-66
2022/04/23 07:09:11;;;;;;;6.53;5.68;;;;;;;;;;5010653;28;20057;-66
2022/04/23 07:11:38;;;;;;;7.22;6.30;;;;;;;;;;5011815;28;20049;-66
2022/04/23 07:14:06;;;;;;;6.68;5.97;;;;;;;;;;5001682;28;20050;-66
2022/04/23 07:16:33;;;;;;;6.80;6.10;;;;;;;;;;4993422;28;20059;-66
2022/04/23 07:19:00;;;;;;;6.47;5.78;;;;;;;;;;4994736;28;20054;-66
2022/04/23 07:21:27;;;;;;;6.25;5.65;;;;;;;;;;4993263;28;20042;-67
2022/04/23 07:24:03;;;;;;;5.90;5.05;;;;;;;;;;4992272;28;20465;-66
2022/04/23 07:26:31;;;;;;;6.10;5.50;;;;;;;;;;5007500;28;20523;-66
2022/04/23 07:28:57;;;;;;;5.97;5.03;;;;;;;;;;5013277;28;20053;-66
2022/04/23 07:31:25;;;;;;;5.90;5.05;;;;;;;;;;5013088;28;20042;-66
2022/04/23 07:39:22;;;;;;;5.60;5.05;;;;;;;;;;5012794;28;20053;-66
2022/04/23 07:41:49;;;;;;;5.47;4.45;;;;;;;;;;5012478;28;20046;-67
2022/04/23 07:44:15;;;;;;;4.55;4.15;;;;;;;;;;5012537;28;20050;-66
2022/04/23 07:46:42;;;;;;;4.80;4.30;;;;;;;;;;5012727;28;20406;-66
2022/04/23 07:49:09;;;;;;;5.28;4.78;;;;;;;;;;5012697;28;20421;-67
2022/04/23 07:51:36;;;;;;;5.45;4.57;;;;;;;;;;5012389;28;20046;-67
2022/04/23 07:54:02;;;;;;;5.35;4.82;;;;;;;;;;5005450;28;20046;-71
2022/04/23 07:56:29;;;;;;;5.50;4.75;;;;;;;;;;4996806;28;20052;-72
2022/04/23 07:58:56;;;;;;;5.07;4.10;;;;;;;;;;5012649;28;20054;-72
2022/04/23 08:01:22;;;;;;;5.65;4.45;;;;;;;;;;5012058;28;20049;-65
2022/04/23 08:03:49;;;;;;;5.40;4.70;;;;;;;;;;4992685;28;20046;-65
2022/04/23 08:06:16;;;;;;;5.43;4.70;;;;;;;;;;4992822;28;20054;-65
2022/04/23 08:08:43;;;;;;;5.15;4.70;;;;;;;;;;4992863;28;20058;-65
2022/04/23 08:11:10;;;;;;;5.15;4.63;;;;;;;;;;4992594;28;20501;-66
2022/04/23 08:13:37;;;;;;;6.28;4.60;;;;;;;;;;4992654;28;20050;-66
2022/04/23 08:16:04;;;;;;;5.28;4.70;;;;;;;;;;4992442;28;20502;-66
2022/04/23 08:18:40;;;;;;;5.13;4.63;;;;;;;;;;4992018;28;20112;-65
2022/04/23 08:21:12;;;;;;;5.68;4.90;;;;;;;;;;4992366;28;20054;-66
2022/04/23 08:23:39;;;;;;;5.93;4.50;;;;;;;;;;4993862;28;20137;-72
2022/04/23 08:26:05;;;;;;;5.55;4.90;;;;;;;;;;5003488;28;20075;-67
2022/04/23 08:31:18;;;;;;;5.95;4.80;;;;;;;;;;4997881;28;20422;-68
2022/04/23 08:33:59;;;;;;;5.15;4.65;;;;;;;;;;4998982;28;20631;-70
2022/04/23 08:36:47;;;;;;;4.95;4.43;;;;;;;;;;5002529;28;20046;-77
2022/04/23 08:39:16;;;;;;;5.75;5.15;;;;;;;;;;4998490;28;20050;-71
2022/04/23 08:41:44;;;;;;;8.25;4.85;;;;;;;;;;5003791;28;20520;-72
2022/04/23 08:44:11;;;;;;;13.55;5.93;;;;;;;;;;4976257;28;20053;-67
2022/04/23 08:46:39;;;;;;;6.95;4.82;;;;;;;;;;5011244;23;20104;-69
2022/04/23 08:49:13;;;;;;;5.88;5.28;;;;;;;;;;4991386;28;20496;-70
2022/04/23 08:51:43;;;;;;;8.68;4.95;;;;;;;;;;4959126;28;20284;-71
2022/04/23 08:54:12;;;;;;;7.30;5.40;;;;;;;;;;4957616;28;20050;-66
2022/04/23 08:56:40;;;;;;;13.43;5.75;;;;;;;;;;4990842;28;20054;-70
2022/04/23 08:59:08;;;;;;;13.93;5.45;;;;;;;;;;4987760;28;20046;-68
2022/04/23 09:01:36;;;;;;;29.45;6.88;;;;;;;;;;4989861;28;20046;-66
2022/04/23 09:04:04;;;;;;;10.30;5.40;;;;;;;;;;4990611;28;20060;-66
2022/04/23 09:06:39;;;;;;;7.72;5.18;;;;;;;;;;4973904;28;20118;-66
2022/04/23 09:09:15;;;;;;;29.45;6.35;;;;;;;;;;4991002;28;20050;-65
2022/04/23 09:11:44;;;;;;;18.15;5.35;;;;;;;;;;4990757;28;20526;-65
2022/04/23 09:14:27;;;;;;;10.95;5.78;;;;;;;;;;4989838;28;20058;-66
2022/04/23 09:25:35;;;;;;;5.78;4.78;;;;;;;;;;4988413;28;20051;-65
2022/04/23 09:28:29;;;;;;;6.15;4.45;;;;;;;;;;4983562;28;20460;-65
2022/04/23 09:30:56;;;;;;;5.03;4.20;;;;;;;;;;4983531;28;20046;-65
2022/04/23 09:33:29;;;;;;;4.20;3.78;;;;;;;;;;4994139;28;20050;-65
2022/04/23 09:36:01;;;;;;;5.97;4.22;;;;;;;;;;4991163;28;20050;-65
2022/04/23 09:38:29;;;;;;;4.33;3.87;;;;;;;;;;4993466;28;20054;-65
2022/04/23 09:40:57;;;;;;;4.07;3.53;;;;;;;;;;4993729;28;20305;-65
2022/04/23 09:43:31;;;;;;;5.38;3.97;;;;;;;;;;4994164;28;20077;-64
2022/04/23 09:46:05;;;;;;;4.28;3.88;;;;;;;;;;4993995;28;20116;-65
2022/04/23 09:48:43;;;;;;;3.83;3.42;;;;;;;;;;4991708;28;20057;-65
2022/04/23 09:51:24;;;;;;;3.85;3.45;;;;;;;;;;4992317;28;20042;-66
2022/04/23 09:53:53;;;;;;;4.97;3.55;;;;;;;;;;4984196;28;20501;-70
2022/04/23 09:56:23;;;;;;;3.78;3.45;;;;;;;;;;4991568;28;20109;-70
2022/04/23 09:58:51;;;;;;;3.95;3.55;;;;;;;;;;4992344;28;20104;-69
2022/04/23 10:01:20;;;;;;;4.60;3.85;;;;;;;;;;4993075;28;20054;-66
2022/04/23 10:03:49;;;;;;;4.25;3.85;;;;;;;;;;4993542;28;20109;-65
2022/04/23 10:06:18;;;;;;;4.50;3.80;;;;;;;;;;4992094;28;20489;-65
2022/04/23 10:08:49;;;;;;;7.25;4.85;;;;;;;;;;4989880;28;20062;-66
2022/04/23 10:11:27;;;;;;;4.65;3.83;;;;;;;;;;4970554;28;20046;-66
2022/04/23 10:14:02;;;;;;;4.30;3.78;;;;;;;;;;4992612;28;20092;-66
2022/04/23 10:16:33;;;;;;;5.72;4.05;;;;;;;;;;4990085;28;20054;-66
2022/04/23 10:19:00;;;;;;;4.13;3.70;;;;;;;;;;4991376;28;20053;-66
2022/04/23 10:21:30;;;;;;;4.38;3.97;;;;;;;;;;4993281;28;20050;-65
2022/04/23 10:24:13;;;;;;;6.20;4.13;;;;;;;;;;4993704;28;20038;-65
2022/04/23 10:26:45;;;;;;;;;;;;;;;;;;4993482;28;20050;-65
2022/04/23 10:29:16;;;;;;;5.43;4.30;;;;;;;;;;4992453;28;19980;-65
2022/04/23 10:31:43;;;;;;;4.72;4.22;;;;;;;;;;4976106;28;20050;-65
2022/04/23 10:34:29;;;;;;;6.35;4.03;;;;;;;;;;4992483;28;20046;-66
2022/04/23 10:37:30;;;;;;;6.55;3.95;;;;;;;;;;4990733;28;20503;-66
2022/04/23 10:39:56;;;;;;;4.40;4.00;;;;;;;;;;4992889;28;20563;-66
2022/04/23 10:42:25;;;;;;;5.90;4.32;;;;;;;;;;4992475;28;20501;-66
2022/04/23 10:44:54;;;;;;;4.95;4.20;;;;;;;;;;4991571;28;20101;-66
2022/04/23 10:47:29;;;;;;;4.78;4.20;;;;;;;;;;4991856;28;20051;-66
2022/04/23 10:50:13;;;;;;;5.03;4.53;;;;;;;;;;4990282;28;20663;-65
2022/04/23 10:52:40;;;;;;;8.00;4.78;;;;;;;;;;4992807;28;20046;-66
2022/04/23 10:55:11;;;;;;;5.65;4.63;;;;;;;;;;4991012;28;20108;-65
2022/04/23 10:57:39;;;;;;;7.35;4.50;;;;;;;;;;4992883;28;20054;-65
2022/04/23 11:00:10;;;;;;;6.10;4.93;;;;;;;;;;4991113;28;20402;-65
2022/04/23 11:02:39;;;;;;;5.40;4.28;;;;;;;;;;4992527;28;20092;-65
2022/04/23 11:13:59;;;;;;;6.57;4.65;;;;;;;;;;4992006;28;20089;-65
2022/04/23 11:16:29;;;;;;;6.25;5.03;;;;;;;;;;4978069;28;20226;-71
2022/04/23 11:18:58;;;;;;;5.25;4.60;;;;;;;;;;4991110;28;20082;-69
2022/04/23 11:21:32;;;;;;;8.70;4.97;;;;;;;;;;4986061;28;20050;-65
2022/04/23 11:24:02;;;;;;;8.25;5.35;;;;;;;;;;4987973;28;20047;-67
2022/04/23 11:26:45;;;;;;;6.75;5.30;;;;;;;;;;4991961;28;20056;-65
2022/04/23 11:29:13;;;;;;;7.20;5.72;;;;;;;;;;4990407;28;20066;-65
2022/04/23 11:31:40;;;;;;;6.40;5.43;;;;;;;;;;4981430;28;20042;-65
2022/04/23 11:34:08;;;;;;;7.38;5.75;;;;;;;;;;4991565;28;20056;-65
2022/04/23 11:36:38;;;;;;;6.68;5.28;;;;;;;;;;4992077;28;20128;-66
2022/04/23 11:39:09;;;;;;;6.88;5.60;;;;;;;;;;4991807;28;20050;-66
2022/04/23 11:41:48;;;;;;;6.68;5.68;;;;;;;;;;4988180;28;20065;-67
2022/04/23 11:44:45;;;;;;;6.32;5.65;;;;;;;;;;4987650;28;20054;-67
2022/04/23 11:47:12;;;;;;;5.72;5.10;;;;;;;;;;4990024;28;20054;-67
2022/04/23 11:49:39;;;;;;;5.72;5.05;;;;;;;;;;4990893;28;20057;-67
2022/04/23 11:52:15;;;;;;;5.90;4.88;;;;;;;;;;4988935;28;20417;-67
2022/04/23 11:54:43;;;;;;;7.32;5.38;;;;;;;;;;4989639;28;20051;-67
2022/04/23 11:57:16;;;;;;;6.47;5.88;;;;;;;;;;4989433;28;20054;-67
2022/04/23 11:59:47;;;;;;;7.80;5.50;;;;;;;;;;4991346;28;20076;-67
2022/04/23 12:02:21;;;;;;;7.60;5.55;;;;;;;;;;4983144;28;20047;-67
2022/04/23 12:04:53;;;;;;;6.35;5.75;;;;;;;;;;4984675;28;20141;-67
2022/04/23 12:07:20;;;;;;;6.32;4.43;;;;;;;;;;4991274;28;20058;-67
2022/04/23 12:09:51;;;;;;;5.40;4.90;;;;;;;;;;4992527;28;20563;-67
2022/04/23 12:12:19;;;;;;;7.45;5.03;;;;;;;;;;5004991;28;20042;-67
2022/04/23 12:14:47;;;;;;;5.90;5.28;;;;;;;;;;4994066;28;20050;-67
2022/04/23 12:17:26;;;;;;;5.32;4.63;;;;;;;;;;4992520;28;20089;-67
2022/04/23 12:19:54;;;;;;;6.28;5.28;;;;;;;;;;4991454;28;20464;-67
2022/04/23 12:22:31;;;;;;;5.40;4.90;;;;;;;;;;4992069;28;20419;-68
2022/04/23 12:25:08;;;;;;;5.68;5.07;;;;;;;;;;4992678;28;20097;-67
2022/04/23 12:27:56;;;;;;;5.72;5.13;;;;;;;;;;4992632;28;20061;-68
2022/04/23 12:42:05;;;;;;;6.85;5.28;;;;;;;;;;4992001;28;20097;-67
2022/04/23 12:44:42;;;;;;;5.35;4.55;;;;;;;;;;4987636;28;20394;-67
2022/04/23 12:47:09;;;;;;;5.72;5.22;;;;;;;;;;4992373;28;20130;-67
2022/04/23 12:49:47;;;;;;;5.75;4.55;;;;;;;;;;4992396;28;20515;-67
2022/04/23 12:52:44;;;;;;;6.65;6.05;;;;;;;;;;4992174;28;20085;-67
2022/04/23 12:55:18;;;;;;;6.03;5.43;;;;;;;;;;4991674;28;20093;-67
2022/04/23 12:57:51;;;;;;;6.75;6.03;;;;;;;;;;4992503;28;20481;-68
2022/04/23 13:00:25;;;;;;;7.95;5.72;;;;;;;;;;4992006;28;20420;-67
2022/04/23 13:02:55;;;;;;;6.63;5.32;;;;;;;;;;4990339;28;20061;-67
2022/04/23 13:05:22;;;;;;;6.60;6.00;;;;;;;;;;4992742;28;20085;-67
2022/04/23 13:10:35;;;;;;;6.75;5.82;;;;;;;;;;4996075;28;20046;-67
2022/04/23 13:13:02;;;;;;;7.90;6.38;;;;;;;;;;4995883;28;20053;-68
2022/04/23 13:15:29;;;;;;;10.38;6.55;;;;;;;;;;4992527;28;20093;-67
2022/04/23 13:17:56;;;;;;;7.30;6.00;;;;;;;;;;4980218;28;20060;-68
2022/04/23 13:20:23;;;;;;;9.57;6.07;;;;;;;;;;4978747;28;20059;-68
2022/04/23 13:22:50;;;;;;;7.30;6.25;;;;;;;;;;4976396;28;20395;-68
2022/04/23 13:25:21;;;;;;;6.85;6.10;;;;;;;;;;4990004;28;20129;-68
2022/04/23 13:27:48;;;;;;;9.63;6.53;;;;;;;;;;4995678;28;20445;-68
2022/04/23 13:30:15;;;;;;;7.07;6.00;;;;;;;;;;4994981;28;20544;-68
2022/04/23 13:32:42;;;;;;;8.35;6.85;;;;;;;;;;4994961;28;20058;-68
2022/04/23 13:35:11;;;;;;;7.93;7.00;;;;;;;;;;4993898;28;20505;-68
2022/04/23 13:37:37;;;;;;;10.38;7.18;;;;;;;;;;4995517;28;20112;-68
2022/04/23 13:40:04;;;;;;;7.32;6.60;;;;;;;;;;4995531;28;20464;-68
2022/04/23 13:42:31;;;;;;;8.75;6.38;;;;;;;;;;4994986;28;20421;-67
2022/04/23 13:44:58;;;;;;;7.68;6.88;;;;;;;;;;4995355;28;20405;-67
2022/04/23 13:47:24;;;;;;;8.55;7.32;;;;;;;;;;4994258;28;20113;-70
2022/04/23 13:49:52;;;;;;;11.05;7.80;;;;;;;;;;4967405;28;20049;-70
2022/04/23 13:52:18;;;;;;;8.93;7.55;;;;;;;;;;4974370;28;20050;-73
2022/04/23 13:54:45;;;;;;;8.45;7.38;;;;;;;;;;4991075;28;20411;-69
2022/04/23 13:57:12;;;;;;;8.73;7.40;;;;;;;;;;4993371;28;20052;-69
2022/04/23 13:59:38;;;;;;;9.55;8.50;;;;;;;;;;4993060;28;20513;-70
2022/04/23 14:10:23;;;;;;;9.07;8.18;;;;;;;;;;4994742;28;20536;-73
2022/04/23 14:12:49;;;;;;;8.05;7.20;;;;;;;;;;4992178;28;20058;-71
2022/04/23 14:15:16;;;;;;;11.23;8.60;;;;;;;;;;4993962;28;20101;-71
2022/04/23 14:17:43;;;;;;;9.98;7.30;;;;;;;;;;4992687;28;20814;-72
2022/04/23 14:20:10;;;;;;;9.88;7.43;;;;;;;;;;4993934;28;20050;-71
2022/04/23 14:22:36;;;;;;;9.27;8.38;;;;;;;;;;4993557;28;20473;-70
2022/04/23 14:25:04;;;;;;;9.25;8.27;;;;;;;;;;4993999;28;20046;-72
2022/04/23 14:27:31;;;;;;;9.07;7.82;;;;;;;;;;4990252;28;20050;-69
2022/04/23 14:29:58;;;;;;;8.77;7.93;;;;;;;;;;4993898;28;20125;-68
2022/04/23 14:32:25;;;;;;;9.02;7.75;;;;;;;;;;4993524;28;20061;-70
2022/04/23 14:34:52;;;;;;;9.95;8.48;;;;;;;;;;4989758;28;20584;-65
2022/04/23 14:37:19;;;;;;;9.85;8.60;;;;;;;;;;4992796;28;20501;-68
2022/04/23 14:39:45;;;;;;;11.82;9.95;;;;;;;;;;4991162;28;20050;-69
2022/04/23 14:42:14;;;;;;;12.50;9.70;;;;;;;;;;4991796;28;20057;-70
2022/04/23 14:44:41;;;;;;;10.18;9.15;;;;;;;;;;4990657;28;20104;-69
2022/04/23 14:47:08;;;;;;;12.65;8.73;;;;;;;;;;5013241;23;20134;-71
2022/04/23 14:49:37;;;;;;;10.98;9.55;;;;;;;;;;4988576;28;20216;-72
2022/04/23 14:54:50;;;;;;;10.18;8.60;;;;;;;;;;4955346;28;20085;-72
2022/04/23 14:57:17;;;;;;;10.15;9.13;;;;;;;;;;4972341;28;20058;-73
2022/04/23 14:59:44;;;;;;;10.57;9.45;;;;;;;;;;4954851;28;20118;-74
2022/04/23 15:02:11;;;;;;;12.90;8.70;;;;;;;;;;4974533;28;20054;-74
2022/04/23 15:04:38;;;;;;;10.80;9.38;;;;;;;;;;4973214;28;20504;-73
2022/04/23 15:07:09;;;;;;;12.63;9.48;;;;;;;;;;4973975;28;20616;-72
2022/04/23 15:09:35;;;;;;;10.18;9.15;;;;;;;;;;4963043;28;20505;-71
2022/04/23 15:12:03;;;;;;;12.95;9.93;;;;;;;;;;4963128;28;20047;-73
2022/04/23 15:14:32;;;;;;;11.27;8.60;;;;;;;;;;4987279;28;20057;-73
2022/04/23 15:17:01;;;;;;;14.07;9.35;;;;;;;;;;4973390;28;20055;-73
2022/04/23 15:19:28;;;;;;;13.93;9.98;;;;;;;;;;4983744;28;20505;-72
2022/04/23 15:21:55;;;;;;;10.57;8.88;;;;;;;;;;4996083;28;20055;-72
2022/04/23 15:24:22;;;;;;;12.20;8.98;;;;;;;;;;4972489;28;20057;-66
2022/04/23 15:26:50;;;;;;;10.82;9.15;;;;;;;;;;4971885;28;20081;-71
2022/04/23 15:29:21;;;;;;;10.73;8.90;;;;;;;;;;4970680;28;21119;-71
2022/04/23 15:31:48;;;;;;;13.70;9.60;;;;;;;;;;4970642;28;20051;-69