Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:18;;;;;;;20.02;9.85;;;;;;;-0.54;100.00;95486.47;5043240;28;20052;-75
2022/11/28 00:03:43;;;;;;;20.58;9.70;;;;;;;-0.56;100.00;95485.91;5033548;28;20037;-74
2022/11/28 00:06:09;;;;;;;22.05;9.55;;;;;;;-0.58;100.00;95480.13;5025008;28;20111;-74
2022/11/28 00:08:35;;;;;;;20.70;9.90;;;;;;;-0.58;100.00;95474.94;5028541;28;20053;-75
2022/11/28 00:11:09;;;;;;;20.05;9.52;;;;;;;-0.58;100.00;95469.78;5032126;28;20049;-74
2022/11/28 00:13:35;;;;;;;24.08;10.10;;;;;;;-0.57;100.00;95461.03;5026665;28;20038;-74
2022/11/28 00:16:04;;;;;;;19.38;8.68;;;;;;;-0.69;100.00;95457.44;5022472;28;20037;-74
2022/11/28 00:18:29;;;;;;;18.25;9.30;;;;;;;-0.69;100.00;95457.44;5024516;28;20045;-74
2022/11/28 00:21:06;;;;;;;21.55;10.02;;;;;;;-0.75;100.00;95453.91;5030593;28;20450;-74
2022/11/28 00:23:33;;;;;;;21.15;9.85;;;;;;;-0.66;100.00;95456.25;5026172;28;20407;-74
2022/11/28 00:26:00;;;;;;;21.63;10.45;;;;;;;-0.68;100.00;95459.06;5029931;28;20469;-74
2022/11/28 00:28:26;;;;;;;23.63;10.25;;;;;;;-0.68;100.00;95459.06;5032350;28;20041;-74
2022/11/28 00:30:52;;;;;;;20.55;9.80;;;;;;;-0.71;100.00;95459.44;5022463;28;20403;-73
2022/11/28 00:33:17;;;;;;;20.00;10.02;;;;;;;-0.74;100.00;95459.84;5030046;28;20076;-73
2022/11/28 00:35:43;;;;;;;20.95;9.50;;;;;;;-0.83;100.00;95461.03;5025044;28;20045;-74
2022/11/28 00:38:08;;;;;;;18.65;9.02;;;;;;;-0.91;100.00;95460.22;5026876;28;20430;-74
2022/11/28 00:40:34;;;;;;;19.92;8.90;;;;;;;-0.90;100.00;95467.00;5024531;28;20041;-73
2022/11/28 00:42:59;;;;;;;20.75;10.38;;;;;;;-0.87;100.00;95466.59;5024714;28;20543;-74
2022/11/28 00:45:25;;;;;;;23.27;10.32;;;;;;;-0.81;100.00;95474.56;5016485;28;20419;-73
2022/11/28 00:47:51;;;;;;;18.50;9.32;;;;;;;-0.76;100.00;95467.00;5028005;28;20038;-74
2022/11/28 00:50:16;;;;;;;21.60;10.15;;;;;;;-0.77;100.00;95471.38;5018542;28;20050;-74
2022/11/28 00:52:42;;;;;;;24.00;10.38;;;;;;;-0.78;100.00;95463.81;5021598;28;20042;-74
2022/11/28 00:55:07;;;;;;;20.90;9.55;;;;;;;-0.79;100.00;95462.22;5027881;28;20038;-74
2022/11/28 00:57:33;;;;;;;20.83;9.93;;;;;;;-0.84;100.00;95454.28;5029023;28;20053;-73
2022/11/28 00:59:58;;;;;;;22.98;9.65;;;;;;;-0.82;100.00;95458.28;5017427;28;20042;-74
2022/11/28 01:02:24;;;;;;;20.38;9.43;;;;;;;-0.90;100.00;95446.34;5025646;28;20041;-74
2022/11/28 01:04:50;;;;;;;22.77;10.93;;;;;;;-1.01;100.00;95439.16;5031794;28;20060;-74
2022/11/28 01:07:16;;;;;;;23.00;10.55;;;;;;;-0.95;100.00;95440.97;5019543;28;20037;-74
2022/11/28 01:09:41;;;;;;;21.88;10.23;;;;;;;-0.85;100.00;95435.41;5026791;28;20049;-74
2022/11/28 01:12:07;;;;;;;20.08;9.65;;;;;;;-0.91;100.00;95433.63;5027891;28;20067;-74
2022/11/28 01:14:32;;;;;;;22.42;10.20;;;;;;;-0.85;100.00;95437.97;5016208;28;20392;-73
2022/11/28 01:16:58;;;;;;;25.63;10.77;;;;;;;-0.88;100.00;95428.03;5013783;28;20060;-74
2022/11/28 01:19:23;;;;;;;21.85;9.90;;;;;;;-0.95;100.00;95428.06;5018381;28;20046;-74
2022/11/28 01:21:49;;;;;;;19.67;9.65;;;;;;;-0.89;100.00;95427.25;5014395;28;20526;-74
2022/11/28 01:24:15;;;;;;;21.83;9.57;;;;;;;-0.89;100.00;95424.69;5016241;28;20042;-73
2022/11/28 01:26:41;;;;;;;22.30;9.68;;;;;;;-0.87;100.00;95412.34;5017947;28;20034;-74
2022/11/28 01:29:08;;;;;;;20.48;9.05;;;;;;;-0.89;100.00;95411.75;5018838;28;20710;-74
2022/11/28 01:31:34;;;;;;;21.60;9.77;;;;;;;-0.87;100.00;95402.00;5029199;28;20045;-74
2022/11/28 01:34:00;;;;;;;21.42;8.90;;;;;;;-0.89;100.00;95416.94;5020771;28;20045;-74
2022/11/28 01:36:26;;;;;;;19.73;9.20;;;;;;;-0.97;100.00;95409.38;5022808;28;20404;-74
2022/11/28 01:38:52;;;;;;;22.38;10.18;;;;;;;-1.00;100.00;95411.56;5025929;28;20045;-74
2022/11/28 01:41:24;;;;;;;21.70;10.45;;;;;;;-0.98;100.00;95407.78;5023267;28;20048;-74
2022/11/28 01:44:01;;;;;;;21.15;9.63;;;;;;;-0.91;100.00;95405.19;5021625;28;20041;-74
2022/11/28 01:46:28;;;;;;;21.90;9.95;;;;;;;-0.91;100.00;95398.22;5012078;28;20038;-74
2022/11/28 01:48:58;;;;;;;21.45;10.05;;;;;;;-0.94;100.00;95403.81;5015616;28;20044;-74
2022/11/28 01:51:24;;;;;;;22.08;10.00;;;;;;;-0.96;100.00;95410.97;5019682;28;20534;-74
2022/11/28 01:53:50;;;;;;;24.70;10.55;;;;;;;-0.98;100.00;95407.78;5012174;28;20038;-74
2022/11/28 01:56:24;;;;;;;21.02;9.70;;;;;;;-0.96;100.00;95395.47;5025460;28;20597;-74
2022/11/28 01:59:01;;;;;;;18.80;9.30;;;;;;;-0.99;100.00;95390.69;5019605;28;20045;-74
2022/11/28 02:01:27;;;;;;;19.40;9.05;;;;;;;-1.04;100.00;95382.75;5020373;28;20095;-74
2022/11/28 02:03:54;;;;;;;20.52;9.07;;;;;;;-1.00;100.00;95378.78;5024159;28;20446;-74
2022/11/28 02:06:23;;;;;;;21.63;9.77;;;;;;;-1.03;100.00;95380.94;5026334;28;20053;-74
2022/11/28 02:08:53;;;;;;;19.73;9.40;;;;;;;-1.04;100.00;95403.41;5020721;28;20042;-74
2022/11/28 02:11:43;;;;;;;22.48;9.80;;;;;;;-0.90;100.00;95425.66;5021249;28;20045;-74
2022/11/28 02:14:24;;;;;;;21.75;9.27;;;;;;;-0.84;100.00;95433.63;5017929;28;20057;-74
2022/11/28 02:17:05;;;;;;;23.27;9.75;;;;;;;-0.83;100.00;95435.19;5011745;28;20748;-73
2022/11/28 02:19:57;;;;;;;19.23;9.40;;;;;;;-0.81;100.00;95433.22;5022264;28;20419;-74
2022/11/28 02:22:44;;;;;;;19.92;9.48;;;;;;;-0.76;100.00;95410.13;5017241;28;20083;-74
2022/11/28 02:25:37;;;;;;;22.25;10.52;;;;;;;-0.75;100.00;95411.75;5025006;28;20041;-73
2022/11/28 02:28:21;;;;;;;19.48;9.70;;;;;;;-0.71;100.00;95407.75;5028322;28;20048;-73
2022/11/28 02:31:23;;;;;;;23.23;10.18;;;;;;;-0.79;100.00;95415.72;5011405;28;20046;-74
2022/11/28 02:33:56;;;;;;;20.20;9.48;;;;;;;-0.79;100.00;95400.22;5023926;28;20041;-74
2022/11/28 02:36:34;;;;;;;22.40;9.32;;;;;;;-0.83;100.00;95393.84;5020364;28;20088;-74
2022/11/28 02:39:30;;;;;;;20.73;9.77;;;;;;;-0.74;100.00;95392.66;5011563;28;20570;-73
2022/11/28 02:42:19;;;;;;;22.65;9.73;;;;;;;-0.77;100.00;95390.50;5010982;28;20534;-74
2022/11/28 02:45:00;;;;;;;25.70;10.63;;;;;;;-0.78;100.00;95386.31;5019665;28;20049;-73
2022/11/28 02:47:35;;;;;;;23.02;10.15;;;;;;;-0.80;100.00;95393.47;5016122;28;20053;-74
2022/11/28 02:50:08;;;;;;;24.05;9.75;;;;;;;-0.80;100.00;95377.97;5015068;28;20048;-74
2022/11/28 02:52:59;;;;;;;20.38;9.13;;;;;;;-0.74;100.00;95369.41;5010964;28;20042;-74
2022/11/28 02:55:25;;;;;;;24.50;9.98;;;;;;;-0.79;100.00;95364.84;5020423;28;20115;-74
2022/11/28 02:57:53;;;;;;;20.05;9.48;;;;;;;-0.73;100.00;95363.25;5026886;28;20491;-73
2022/11/28 03:00:32;;;;;;;21.48;9.40;;;;;;;-0.78;100.00;95360.47;5017992;28;20049;-74
2022/11/28 03:03:07;;;;;;;20.20;9.38;;;;;;;-0.80;100.00;95362.47;5020423;28;20064;-74
2022/11/28 03:05:50;;;;;;;22.85;9.77;;;;;;;-0.81;100.00;95351.31;5018663;28;20483;-74
2022/11/28 03:09:00;;;;;;;23.60;10.23;;;;;;;-0.85;100.00;95363.03;5029627;28;20262;-74
2022/11/28 03:12:04;;;;;;;26.52;10.25;;;;;;;-0.84;100.00;95356.13;5021006;28;20521;-74
2022/11/28 03:14:38;;;;;;;20.88;9.25;;;;;;;-0.87;100.00;95368.41;5018995;28;20096;-74
2022/11/28 03:17:19;;;;;;;24.52;10.07;;;;;;;-0.84;100.00;95372.41;5018924;28;20096;-74
2022/11/28 03:20:06;;;;;;;21.42;10.05;;;;;;;-0.91;100.00;95377.56;5011920;28;20381;-73
2022/11/28 03:22:43;;;;;;;23.00;9.77;;;;;;;-0.92;100.00;95363.06;5018749;28;20091;-74
2022/11/28 03:25:21;;;;;;;22.92;9.85;;;;;;;-0.85;100.00;95351.94;5021475;28;20652;-73
2022/11/28 03:28:01;;;;;;;23.15;10.10;;;;;;;-0.97;100.00;95349.94;5020365;28;20049;-73
2022/11/28 03:30:35;;;;;;;23.30;9.90;;;;;;;-0.89;100.00;95360.09;5019430;28;20121;-73
2022/11/28 03:33:02;;;;;;;22.23;10.43;;;;;;;-0.91;100.00;95356.91;5030206;28;20491;-73
2022/11/28 03:35:32;;;;;;;20.33;9.70;;;;;;;-0.91;100.00;95346.56;5022884;28;20049;-73
2022/11/28 03:38:06;;;;;;;21.27;10.18;;;;;;;-0.94;100.00;95346.97;5022640;28;20045;-73
2022/11/28 03:40:39;;;;;;;23.95;9.98;;;;;;;-0.96;100.00;95338.63;5022339;28;20096;-74
2022/11/28 03:43:12;;;;;;;22.23;10.38;;;;;;;-0.91;100.00;95333.63;5024573;28;20107;-73
2022/11/28 03:45:43;;;;;;;25.35;10.48;;;;;;;-0.95;100.00;95329.91;5019029;28;20507;-73
2022/11/28 03:48:15;;;;;;;22.40;10.30;;;;;;;-0.95;100.00;95324.72;5011154;28;20042;-73
2022/11/28 03:50:49;;;;;;;26.05;10.63;;;;;;;-1.02;100.00;95316.19;5016390;28;20446;-73
2022/11/28 03:53:20;;;;;;;21.77;10.88;;;;;;;-1.05;100.00;95316.56;5018256;28;20050;-73
2022/11/28 03:56:03;;;;;;;22.88;9.70;;;;;;;-1.00;100.00;95316.78;5028128;28;20049;-74
2022/11/28 03:58:33;;;;;;;24.92;10.85;;;;;;;-0.99;100.00;95302.88;5026456;28;20056;-73
2022/11/28 04:01:08;;;;;;;24.90;10.30;;;;;;;-0.99;100.00;95297.72;5023544;28;20038;-74
2022/11/28 04:03:45;;;;;;;22.88;10.45;;;;;;;-0.94;100.00;95295.31;5020522;28;20088;-74
2022/11/28 04:06:45;;;;;;;23.02;10.23;;;;;;;-0.88;100.00;95304.84;5024111;28;20423;-74
2022/11/28 04:09:17;;;;;;;27.70;9.88;;;;;;;-0.86;100.00;95296.88;5017305;28;20111;-74
2022/11/28 04:11:58;;;;;;;21.92;10.57;;;;;;;-0.89;100.00;95292.91;5028530;28;20120;-73
2022/11/28 04:14:35;;;;;;;24.52;10.85;;;;;;;-0.87;100.00;95290.13;5020602;28;20068;-73
2022/11/28 04:17:15;;;;;;;21.42;9.70;;;;;;;-0.88;100.00;95294.50;5022589;28;20052;-73
2022/11/28 04:19:48;;;;;;;25.98;10.88;;;;;;;-0.85;100.00;95292.50;5025909;28;20060;-74
2022/11/28 04:22:19;;;;;;;23.65;10.50;;;;;;;-0.83;100.00;95293.09;5017734;28;20125;-74
2022/11/28 04:24:59;;;;;;;24.17;10.73;;;;;;;-0.79;100.00;95296.84;5014072;28;20041;-74
2022/11/28 04:27:34;;;;;;;26.25;10.68;;;;;;;-0.81;100.00;95273.03;5026087;28;20045;-74
2022/11/28 04:30:02;;;;;;;28.00;11.23;;;;;;;-0.84;100.00;95281.19;5023839;28;20037;-74
2022/11/28 04:32:30;;;;;;;21.50;10.30;;;;;;;-0.66;100.00;95286.50;5026440;28;20126;-73
2022/11/28 04:35:05;;;;;;;25.65;11.00;;;;;;;-0.76;100.00;95268.03;5025584;28;20045;-73
2022/11/28 04:37:33;;;;;;;22.80;10.55;;;;;;;-0.79;100.00;95265.84;5021553;28;20052;-73
2022/11/28 04:40:00;;;;;;;25.83;10.80;;;;;;;-0.75;100.00;95269.63;5013134;28;20500;-73
2022/11/28 04:42:31;;;;;;;25.10;10.98;;;;;;;-0.75;100.00;95277.38;5029235;28;20053;-73
2022/11/28 04:45:16;;;;;;;27.05;10.23;;;;;;;-0.67;100.00;95273.78;5028184;28;20120;-74
2022/11/28 04:47:43;;;;;;;25.45;12.20;;;;;;;-0.73;100.00;95270.22;5022033;28;20070;-73
2022/11/28 04:50:09;;;;;;;21.17;10.00;;;;;;;-0.71;100.00;95278.56;5027049;28;20057;-74
2022/11/28 04:52:50;;;;;;;22.83;10.18;;;;;;;-0.68;100.00;95288.47;5031726;28;20474;-73
2022/11/28 04:55:22;;;;;;;24.60;9.90;;;;;;;-0.71;100.00;95294.06;5026948;28;20053;-73
2022/11/28 04:57:52;;;;;;;23.25;10.68;;;;;;;-0.68;100.00;95293.66;5026589;28;20049;-73
2022/11/28 05:00:20;;;;;;;25.75;10.50;;;;;;;-0.62;100.00;95303.16;5026742;28;20045;-74
2022/11/28 05:02:51;;;;;;;24.42;10.85;;;;;;;-0.64;100.00;95292.25;5028793;28;20121;-74
2022/11/28 05:05:20;;;;;;;25.58;10.50;;;;;;;-0.73;100.00;95290.91;5022676;28;20155;-74
2022/11/28 05:07:45;;;;;;;28.42;10.68;;;;;;;-0.64;100.00;95258.66;5022793;28;20034;-73
2022/11/28 05:10:13;;;;;;;24.45;10.55;;;;;;;-0.64;100.00;95263.81;5022776;28;20404;-74
2022/11/28 05:12:39;;;;;;;25.15;10.52;;;;;;;-0.64;100.00;95234.59;5029505;28;20065;-73
2022/11/28 05:15:05;;;;;;;25.75;10.98;;;;;;;-0.73;100.00;95218.53;5027551;28;20050;-74
2022/11/28 05:17:30;;;;;;;27.90;11.52;;;;;;;-0.76;100.00;95240.41;5022807;28;20052;-74
2022/11/28 05:19:56;;;;;;;20.77;9.82;;;;;;;-0.63;100.00;95280.91;5014805;28;20041;-74
2022/11/28 05:22:21;;;;;;;21.23;10.20;;;;;;;-0.54;100.00;95310.69;5027312;28;20046;-74
2022/11/28 05:24:47;;;;;;;25.08;10.55;;;;;;;-0.59;100.00;95302.78;5029498;28;20041;-74
2022/11/28 05:27:12;;;;;;;24.60;11.07;;;;;;;-0.58;100.00;95329.41;5027162;28;20572;-73
2022/11/28 05:29:43;;;;;;;19.73;9.23;;;;;;;-0.55;100.00;95319.47;5026265;28;20088;-74
2022/11/28 05:32:09;;;;;;;21.55;9.40;;;;;;;-0.49;100.00;95327.38;5029809;28;20050;-74
2022/11/28 05:34:35;;;;;;;26.10;11.10;;;;;;;-0.49;100.00;95332.56;5023962;28;20044;-73
2022/11/28 05:37:01;;;;;;;23.60;11.13;;;;;;;-0.51;100.00;95324.22;5024230;28;20503;-73
2022/11/28 05:39:26;;;;;;;23.88;11.15;;;;;;;-0.48;100.00;95329.00;5023642;28;20084;-73
2022/11/28 05:41:54;;;;;;;26.35;10.80;;;;;;;-0.44;100.00;95335.34;5024144;28;20099;-73
2022/11/28 05:44:19;;;;;;;26.52;10.98;;;;;;;-0.45;100.00;95333.75;5022035;28;20037;-74
2022/11/28 05:46:45;;;;;;;24.13;9.93;;;;;;;-0.42;100.00;95310.06;5019773;28;20559;-73
2022/11/28 05:49:11;;;;;;;25.38;11.90;;;;;;;-0.44;100.00;95325.00;5026198;28;20172;-73
2022/11/28 05:51:36;;;;;;;28.95;11.60;;;;;;;-0.43;100.00;95316.22;5028292;28;20038;-73
2022/11/28 05:54:02;;;;;;;30.02;11.55;;;;;;;-0.38;100.00;95329.34;5026594;28;20073;-73
2022/11/28 05:56:27;;;;;;;20.50;9.38;;;;;;;-0.29;100.00;95312.59;5027886;28;20057;-73
2022/11/28 05:58:53;;;;;;;25.35;11.18;;;;;;;-0.30;100.00;95316.19;5029126;28;20049;-73
2022/11/28 06:01:24;;;;;;;25.33;11.43;;;;;;;-0.40;100.00;95310.66;5026611;28;20044;-74
2022/11/28 06:03:56;;;;;;;29.00;12.80;;;;;;;-0.40;100.00;95297.75;5027626;28;20061;-74
2022/11/28 06:06:23;;;;;;;27.77;11.80;;;;;;;-0.42;100.00;95297.13;5023356;28;20559;-74
2022/11/28 06:08:51;;;;;;;24.35;10.60;;;;;;;-0.38;100.00;95293.94;5024946;28;20038;-74
2022/11/28 06:11:17;;;;;;;28.40;12.27;;;;;;;-0.42;100.00;95277.25;5026228;28;20041;-74
2022/11/28 06:13:45;;;;;;;26.90;11.93;;;;;;;-0.47;100.00;95289.22;5026396;28;20050;-74
2022/11/28 06:16:13;;;;;;;29.40;12.07;;;;;;;-0.40;100.00;95284.81;5030204;28;20048;-74
2022/11/28 06:18:39;;;;;;;24.58;11.60;;;;;;;-0.42;100.00;95282.41;5022964;28;20052;-74
2022/11/28 06:21:07;;;;;;;29.27;12.10;;;;;;;-0.48;100.00;95280.66;5026529;28;22199;-73
2022/11/28 06:23:34;;;;;;;27.75;12.38;;;;;;;-0.50;100.00;95294.78;5022860;28;20523;-73
2022/11/28 06:26:05;;;;;;;26.95;11.73;;;;;;;-0.47;100.00;95284.06;5021537;28;20048;-72
2022/11/28 06:28:31;;;;;;;29.13;12.15;;;;;;;-0.50;100.00;95279.25;5028673;28;20042;-73
2022/11/28 06:30:57;;;;;;;30.45;12.32;;;;;;;-0.46;100.00;95301.13;5020275;28;20041;-73
2022/11/28 06:33:22;;;;;;;26.67;11.45;;;;;;;-0.45;100.00;95287.22;5025946;28;20047;-73
2022/11/28 06:35:48;;;;;;;29.60;11.77;;;;;;;-0.47;100.00;95278.88;5030470;28;20045;-72
2022/11/28 06:38:13;;;;;;;26.20;12.35;;;;;;;-0.49;100.00;95286.03;5026009;28;20056;-73
2022/11/28 06:40:39;;;;;;;32.40;11.45;;;;;;;-0.41;100.00;95278.84;5019441;28;20506;-72
2022/11/28 06:43:05;;;;;;;26.60;10.75;;;;;;;-0.49;100.00;95286.03;5021617;28;20045;-74
2022/11/28 06:45:33;;;;;;;28.40;11.32;;;;;;;-0.53;100.00;95277.91;5022611;28;20049;-73
2022/11/28 06:47:59;;;;;;;24.25;11.52;;;;;;;-0.52;100.00;95271.72;5023944;28;20045;-73
2022/11/28 06:50:27;;;;;;;32.05;11.10;;;;;;;-0.49;100.00;95270.53;5025499;28;20141;-74
2022/11/28 06:52:54;;;;;;;28.55;11.23;;;;;;;-0.50;100.00;95284.44;5026885;28;20688;-70
2022/11/28 06:55:19;;;;;;;28.77;12.15;;;;;;;-0.58;100.00;95282.88;5030312;28;20108;-70
2022/11/28 06:57:45;;;;;;;30.88;12.18;;;;;;;-0.53;100.00;95275.31;5026802;28;20046;-71
2022/11/28 07:00:11;;;;;;;24.77;11.73;;;;;;;-0.44;100.00;95284.41;5020550;28;20049;-74
2022/11/28 07:02:37;;;;;;;25.92;11.55;;;;;;;-0.49;100.00;95265.34;5025905;28;20038;-74
2022/11/28 07:05:02;;;;;;;25.55;11.55;;;;;;;-0.47;100.00;95258.97;5016904;28;20408;-74
2022/11/28 07:07:28;;;;;;;28.52;11.65;;;;;;;-0.43;100.00;95259.34;5026780;28;20426;-74
2022/11/28 07:09:53;;;;;;;31.95;11.18;;;;;;;-0.47;100.00;95247.84;5026288;28;20396;-74
2022/11/28 07:12:19;;;;;;;28.75;12.05;;;;;;;-0.39;100.00;95260.53;5018184;28;20073;-74
2022/11/28 07:14:45;;;;;;;30.50;11.82;;;;;;;-0.42;100.00;95266.13;5011125;28;20042;-77
2022/11/28 07:17:10;;;;;;;30.00;11.30;;;;;;;-0.33;100.00;95280.41;5014502;28;20502;-73
2022/11/28 07:19:36;;;;;;;27.25;11.38;;;;;;;-0.41;100.00;95272.88;5023506;28;20033;-72
2022/11/28 07:22:02;;;;;;;23.58;10.05;;;;;;;-0.40;100.00;95258.97;5025186;28;20046;-72
2022/11/28 07:24:29;;;;;;;28.90;11.82;;;;;;;-0.39;100.00;95255.34;5030026;28;20045;-72
2022/11/28 07:26:55;;;;;;;29.77;12.20;;;;;;;-0.36;100.00;95260.09;5012567;28;20038;-72
2022/11/28 07:29:21;;;;;;;26.73;12.13;;;;;;;-0.38;100.00;95264.72;5010502;28;20100;-73
2022/11/28 07:31:47;;;;;;;26.17;12.15;;;;;;;-0.30;100.00;95259.31;5025527;28;20054;-71
2022/11/28 07:34:13;;;;;;;25.67;10.98;;;;;;;-0.20;100.00;95259.66;5009915;28;20065;-71
2022/11/28 07:36:39;;;;;;;28.05;11.18;;;;;;;-0.21;100.00;95268.41;5024031;28;20515;-71
2022/11/28 07:39:07;;;;;;;30.20;12.30;;;;;;;-0.21;100.00;95281.31;5010156;28;20057;-73
2022/11/28 07:41:33;;;;;;;30.10;11.60;;;;;;;-0.15;100.00;95266.78;5028660;28;20048;-72
2022/11/28 07:44:01;;;;;;;24.45;11.13;;;;;;;-0.10;100.00;95273.91;5009989;28;20046;-72
2022/11/28 07:46:28;;;;;;;26.90;11.63;;;;;;;-0.13;100.00;95269.16;5017319;28;20050;-73
2022/11/28 07:48:54;;;;;;;27.63;11.68;;;;;;;-0.18;100.00;95270.56;5026226;28;20072;-73
2022/11/28 07:51:23;;;;;;;26.25;11.13;;;;;;;-0.12;100.00;95262.97;5022122;28;20042;-72
2022/11/28 07:53:49;;;;;;;29.45;10.85;;;;;;;-0.07;100.00;95255.38;5018048;28;20042;-73
2022/11/28 07:56:20;;;;;;;29.17;11.82;;;;;;;-0.09;100.00;95249.63;5015795;28;20049;-72
2022/11/28 07:58:46;;;;;;;26.73;11.57;;;;;;;0.02;100.00;95248.19;5024105;28;20499;-71
2022/11/28 08:01:23;;;;;;;27.70;11.90;;;;;;;0.08;100.00;95255.88;5018613;28;20403;-72
2022/11/28 08:03:50;;;;;;;28.15;11.35;;;;;;;-0.01;100.00;95251.97;5023587;28;20045;-72
2022/11/28 08:06:18;;;;;;;25.40;12.55;;;;;;;0.01;100.00;95239.63;5020207;28;20049;-75
2022/11/28 08:08:45;;;;;;;28.73;12.27;;;;;;;0.11;100.00;95239.94;5010091;28;20397;-72
2022/11/28 08:11:13;;;;;;;28.10;11.18;;;;;;;0.14;100.00;95231.78;5026379;28;20044;-72
2022/11/28 08:13:39;;;;;;;27.58;12.23;;;;;;;0.14;100.00;95224.03;5023193;28;20128;-71
2022/11/28 08:16:07;;;;;;;27.77;12.00;;;;;;;0.23;100.00;95221.16;5021989;28;20459;-73
2022/11/28 08:18:34;;;;;;;32.67;12.45;;;;;;;0.25;100.00;95224.34;5019451;28;20129;-71
2022/11/28 08:21:11;;;;;;;27.55;11.50;;;;;;;0.35;100.00;95229.81;5023736;28;20045;-72
2022/11/28 08:23:38;;;;;;;26.63;11.23;;;;;;;0.35;100.00;95240.19;5024792;28;20068;-76
2022/11/28 08:26:06;;;;;;;27.33;11.48;;;;;;;0.51;100.00;95260.34;5030347;28;20041;-72
2022/11/28 08:28:32;;;;;;;29.00;11.75;;;;;;;0.55;100.00;95252.16;5019050;28;20053;-73
2022/11/28 08:31:00;;;;;;;33.60;12.32;;;;;;;0.57;100.00;95257.94;5025963;28;20057;-73
2022/11/28 08:33:26;;;;;;;28.10;11.57;;;;;;;0.65;100.00;95270.63;5024354;28;20052;-73
2022/11/28 08:35:52;;;;;;;31.85;12.95;;;;;;;0.68;100.00;95259.81;5048950;28;20045;-74
2022/11/28 08:38:17;;;;;;;27.35;11.55;;;;;;;0.74;100.00;95253.78;5054051;28;20088;-73
2022/11/28 08:40:43;;;;;;;31.35;12.98;;;;;;;0.59;100.00;95245.53;5056879;28;20025;-72
2022/11/28 08:43:09;;;;;;;26.13;11.85;;;;;;;0.47;100.00;95248.81;5053777;28;20045;-73
2022/11/28 08:45:36;;;;;;;26.52;11.45;;;;;;;0.59;100.00;95250.72;5042868;28;20037;-74
2022/11/28 08:48:02;;;;;;;24.75;11.65;;;;;;;0.57;100.00;95247.56;5048358;28;20105;-72
2022/11/28 08:50:28;;;;;;;32.10;12.68;;;;;;;0.54;100.00;95237.63;5050526;28;20046;-74
2022/11/28 08:52:53;;;;;;;29.55;11.50;;;;;;;0.65;100.00;95235.13;5054118;28;20130;-75
2022/11/28 08:55:19;;;;;;;35.53;12.90;;;;;;;0.76;100.00;95231.06;5047437;28;20034;-74
2022/11/28 08:57:44;;;;;;;30.30;11.73;;;;;;;0.84;100.00;95228.19;5048051;28;20076;-73
2022/11/28 09:00:11;;;;;;;27.50;11.70;;;;;;;0.96;100.00;95255.97;5032270;28;22550;-72
2022/11/28 09:02:36;;;;;;;31.30;11.68;;;;;;;0.84;100.00;95243.72;5021272;28;20045;-73
2022/11/28 09:05:03;;;;;;;27.40;11.43;;;;;;;0.97;100.00;95242.00;5019052;28;20542;-73
2022/11/28 09:07:29;;;;;;;23.90;10.70;;;;;;;1.06;100.00;95256.25;5029274;28;20041;-73
2022/11/28 09:09:57;;;;;;;23.25;10.35;;;;;;;1.10;100.00;95262.59;5026278;28;20046;-74
2022/11/28 09:12:23;;;;;;;24.65;10.90;;;;;;;1.16;100.00;95261.72;5025593;28;20044;-73
2022/11/28 09:14:48;;;;;;;24.50;10.90;;;;;;;1.10;100.00;95262.59;5020007;28;20049;-74
2022/11/28 09:17:14;;;;;;;27.33;11.82;;;;;;;1.18;100.00;95261.53;5011821;28;20100;-74
2022/11/28 09:19:40;;;;;;;24.95;11.88;;;;;;;1.09;100.00;95258.41;5024032;28;20087;-73
2022/11/28 09:22:06;;;;;;;24.83;10.32;;;;;;;1.29;100.00;95270.38;5021170;28;20057;-73
2022/11/28 09:24:32;;;;;;;26.80;11.85;;;;;;;1.35;100.00;95248.78;5016518;28;20112;-75
2022/11/28 09:26:57;;;;;;;28.52;12.82;;;;;;;1.33;100.00;95258.56;5024360;28;20045;-75
2022/11/28 09:29:23;;;;;;;28.83;14.20;;;;;;;1.44;100.00;95265.63;5012497;28;20479;-75
2022/11/28 09:31:49;;;;;;;30.35;13.43;;;;;;;1.53;100.00;95261.72;5020136;28;20116;-76
2022/11/28 09:34:15;;;;;;;24.25;10.45;;;;;;;1.42;100.00;95254.66;5016867;28;20042;-77
2022/11/28 09:36:41;;;;;;;24.50;9.45;;;;;;;1.48;100.00;95247.81;5022642;28;20112;-74
2022/11/28 09:39:06;;;;;;;24.27;9.45;;;;;;;1.63;100.00;95250.06;5025848;28;20104;-76
2022/11/28 09:41:42;;;;;;;22.27;9.60;;;;;;;1.82;100.00;95259.38;5018224;28;20068;-77
2022/11/28 09:44:17;;;;;;;25.92;11.10;;;;;;;1.86;100.00;95260.50;5015586;28;20104;-74
2022/11/28 09:46:45;;;;;;;25.30;10.18;;;;;;;1.92;100.00;95258.06;5019269;28;20060;-74
2022/11/28 09:49:24;;;;;;;26.17;9.18;;;;;;;1.90;100.00;95261.66;5023043;28;20041;-74
2022/11/28 09:52:10;;;;;;;18.50;8.88;;;;;;;1.93;100.00;95254.47;5026324;28;20080;-73
2022/11/28 09:54:43;;;;;;;19.50;8.68;;;;;;;2.05;100.00;95253.50;5013917;28;20096;-75
2022/11/28 09:57:16;;;;;;;19.75;9.65;;;;;;;2.08;100.00;95253.03;5020760;28;20041;-75
2022/11/28 09:59:42;;;;;;;22.13;10.32;;;;;;;2.00;100.00;95255.16;5025804;28;20049;-72
2022/11/28 10:02:33;;;;;;;22.65;9.75;;;;;;;2.06;100.00;95254.28;5025566;28;20044;-80
2022/11/28 10:05:31;;;;;;;20.83;8.80;;;;;;;2.22;100.00;95261.41;5024343;28;20636;-77
2022/11/28 10:08:29;;;;;;;23.70;8.85;;;;;;;2.28;100.00;95261.53;5015306;28;21754;-73
2022/11/28 10:11:14;;;;;;;21.27;8.70;;;;;;;2.32;100.00;95257.50;5020264;28;20034;-72
2022/11/28 10:13:53;;;;;;;16.35;7.45;;;;;;;2.34;100.00;95239.88;5023223;28;20041;-72
2022/11/28 10:16:46;;;;;;;17.20;7.85;;;;;;;2.22;100.00;95243.22;5024941;28;20041;-74
2022/11/28 10:19:15;;;;;;;20.50;9.30;;;;;;;2.23;100.00;95255.22;5016494;28;20051;-74
2022/11/28 10:21:46;;;;;;;18.77;9.43;;;;;;;2.31;100.00;95256.69;5021592;28;20487;-72
2022/11/28 10:24:21;;;;;;;17.23;8.20;;;;;;;2.59;100.00;95248.25;5020804;28;20080;-73
2022/11/28 10:26:53;;;;;;;15.63;7.28;;;;;;;2.59;100.00;95244.88;5026120;28;20037;-78
2022/11/28 10:29:37;;;;;;;17.85;8.20;;;;;;;2.62;100.00;95251.44;5020565;28;20046;-73
2022/11/28 10:32:04;;;;;;;19.27;8.85;;;;;;;2.64;100.00;95257.19;5022437;28;20042;-75
2022/11/28 10:34:29;;;;;;;19.02;8.82;;;;;;;2.68;100.00;95245.34;5024324;28;20034;-73
2022/11/28 10:37:20;;;;;;;19.90;8.65;;;;;;;2.75;100.00;95240.81;5024249;28;20033;-72
2022/11/28 10:39:46;;;;;;;18.85;7.68;;;;;;;2.78;100.00;95235.94;5012164;28;20053;-72
2022/11/28 10:42:23;;;;;;;15.25;7.40;;;;;;;2.86;100.00;95240.03;5012074;28;20088;-72
2022/11/28 10:45:15;;;;;;;19.35;9.13;;;;;;;2.87;100.00;95244.19;5013420;28;20968;-73
2022/11/28 10:47:59;;;;;;;18.70;7.68;;;;;;;2.85;100.00;95245.44;5016706;28;20045;-72
2022/11/28 10:50:39;;;;;;;11.73;6.35;;;;;;;2.95;100.00;95241.25;5019354;28;20049;-72
2022/11/28 10:53:39;;;;;;;16.10;6.95;;;;;;;3.16;100.00;95240.88;5010640;28;20053;-75
2022/11/28 10:56:20;;;;;;;29.67;11.65;;;;;;;3.05;100.00;95242.50;5025388;28;20558;-71
2022/11/28 10:58:51;;;;;;;17.10;8.07;;;;;;;3.06;100.00;95237.06;5025729;28;20054;-72
2022/11/28 11:01:16;;;;;;;15.05;7.50;;;;;;;3.25;100.00;95235.09;5018310;28;20034;-71
2022/11/28 11:03:42;;;;;;;16.60;7.15;;;;;;;3.31;100.00;95237.81;5022539;28;20120;-72
2022/11/28 11:06:08;;;;;;;16.88;8.63;;;;;;;3.35;100.00;95228.53;5026329;28;20056;-71
2022/11/28 11:08:36;;;;;;;17.52;7.82;;;;;;;3.42;100.00;95229.19;5011110;28;20049;-72
2022/11/28 11:11:26;;;;;;;17.20;7.85;;;;;;;3.55;100.00;95236.72;5023468;28;20095;-74
2022/11/28 11:14:07;;;;;;;13.70;6.80;;;;;;;3.48;100.00;95223.06;5018524;28;20037;-72
2022/11/28 11:16:54;;;;;;;17.27;7.72;;;;;;;3.69;100.00;95233.84;5029016;28;20511;-71
2022/11/28 11:19:31;;;;;;;14.40;6.88;;;;;;;3.65;100.00;95233.53;5017808;28;20045;-70
2022/11/28 11:22:04;;;;;;;14.88;7.20;;;;;;;3.73;100.00;95229.78;5018865;28;20423;-74
2022/11/28 11:24:30;;;;;;;16.27;7.93;;;;;;;3.68;100.00;95242.66;5019740;28;20045;-75
2022/11/28 11:27:20;;;;;;;14.70;7.50;;;;;;;3.86;100.00;95233.91;5029061;28;20049;-75
2022/11/28 11:29:46;;;;;;;15.95;7.30;;;;;;;3.96;100.00;95224.44;5005627;28;20062;-74
2022/11/28 11:32:28;;;;;;;15.90;8.05;;;;;;;4.20;100.00;95231.38;5018407;28;20049;-75