Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:28;;;;;;;9.00;5.50;;;;;;;13.58;89.80;95890.84;5074069;28;20406;-78
2021/06/26 00:03:13;;;;;;;7.68;5.10;;;;;;;13.62;89.95;95883.94;5070312;28;20041;-78
2021/06/26 00:05:39;;;;;;;10.55;5.15;;;;;;;13.60;90.19;95883.41;5094965;28;20036;-78
2021/06/26 00:08:05;;;;;;;10.65;5.38;;;;;;;13.54;90.40;95879.25;5085827;28;20036;-79
2021/06/26 00:10:30;;;;;;;13.13;6.03;;;;;;;13.54;90.54;95887.19;5063536;28;20041;-78
2021/06/26 00:12:56;;;;;;;8.15;5.28;;;;;;;13.59;89.76;95889.78;5073800;28;20079;-79
2021/06/26 00:15:21;;;;;;;11.50;5.55;;;;;;;13.51;90.21;95879.81;5076343;28;20043;-78
2021/06/26 00:17:47;;;;;;;10.45;5.70;;;;;;;13.43;90.73;95888.34;5086519;28;20539;-79
2021/06/26 00:20:13;;;;;;;8.82;5.35;;;;;;;13.32;91.21;95883.13;5061583;28;20048;-78
2021/06/26 00:22:38;;;;;;;12.68;5.90;;;;;;;13.28;91.23;95876.78;5093419;28;20045;-78
2021/06/26 00:25:04;;;;;;;9.02;5.40;;;;;;;13.26;91.16;95878.94;5087197;28;20097;-79
2021/06/26 00:27:31;;;;;;;11.32;5.18;;;;;;;13.19;91.04;95881.13;5082764;28;20060;-78
2021/06/26 00:29:57;;;;;;;8.73;5.15;;;;;;;13.21;91.04;95880.84;5081310;28;20032;-78
2021/06/26 00:32:22;;;;;;;10.20;5.68;;;;;;;13.14;91.87;95871.34;5079441;28;20050;-78
2021/06/26 00:34:48;;;;;;;9.23;5.22;;;;;;;13.15;90.66;95872.16;5073420;28;20040;-78
2021/06/26 00:37:13;;;;;;;7.63;5.28;;;;;;;13.10;90.56;95864.25;5077202;28;20046;-78
2021/06/26 00:39:39;;;;;;;9.40;4.93;;;;;;;13.06;90.83;95868.50;5066864;28;20122;-78
2021/06/26 00:42:05;;;;;;;12.23;5.53;;;;;;;13.02;90.58;95862.22;5071638;28;20490;-78
2021/06/26 00:44:30;;;;;;;12.32;5.35;;;;;;;12.95;90.49;95863.31;5071857;28;20040;-79
2021/06/26 00:46:56;;;;;;;9.75;5.25;;;;;;;12.85;91.41;95868.66;5072067;28;20041;-78
2021/06/26 00:49:21;;;;;;;9.05;5.60;;;;;;;12.79;92.08;95864.50;5065720;28;20458;-78
2021/06/26 00:51:47;;;;;;;9.05;5.18;;;;;;;12.69;92.13;95864.56;5067372;28;20033;-78
2021/06/26 00:54:12;;;;;;;9.73;5.47;;;;;;;12.64;92.73;95868.81;5072472;28;20048;-78
2021/06/26 00:56:38;;;;;;;11.48;5.55;;;;;;;12.61;92.88;95864.06;5065882;28;20036;-78
2021/06/26 00:59:04;;;;;;;11.32;5.47;;;;;;;12.57;92.10;95857.75;5071717;28;20045;-78
2021/06/26 01:01:30;;;;;;;10.32;5.63;;;;;;;12.53;91.83;95856.72;5070923;28;20115;-78
2021/06/26 01:03:55;;;;;;;10.32;5.40;;;;;;;12.50;92.19;95862.56;5070871;28;20113;-78
2021/06/26 01:06:21;;;;;;;9.98;5.93;;;;;;;12.43;93.10;95869.97;5060256;28;20864;-78
2021/06/26 01:08:47;;;;;;;12.88;5.78;;;;;;;12.37;93.28;95863.13;5084407;28;20557;-78
2021/06/26 01:11:12;;;;;;;11.35;6.20;;;;;;;12.34;93.34;95861.84;5084557;28;20067;-78
2021/06/26 01:13:38;;;;;;;8.70;5.40;;;;;;;12.30;93.38;95861.59;5072767;28;20071;-78
2021/06/26 01:16:03;;;;;;;16.17;5.65;;;;;;;12.26;93.36;95862.41;5072247;28;20064;-78
2021/06/26 01:18:29;;;;;;;10.55;5.75;;;;;;;12.19;93.28;95857.41;5079878;28;20466;-78
2021/06/26 01:20:54;;;;;;;10.13;6.10;;;;;;;12.14;93.47;95849.53;5070954;28;20043;-79
2021/06/26 01:23:20;;;;;;;10.68;5.90;;;;;;;12.11;93.65;95842.13;5070806;28;20489;-79
2021/06/26 01:25:46;;;;;;;10.48;5.43;;;;;;;12.09;93.11;95836.34;5085710;28;20081;-78
2021/06/26 01:28:13;;;;;;;8.98;5.72;;;;;;;12.08;93.61;95850.59;5074236;28;20490;-79
2021/06/26 01:30:40;;;;;;;11.52;5.40;;;;;;;12.02;93.60;95862.22;5071534;28;20083;-78
2021/06/26 01:33:06;;;;;;;9.07;5.18;;;;;;;12.05;93.50;95851.13;5068026;28;20047;-78
2021/06/26 01:35:31;;;;;;;10.48;5.68;;;;;;;12.06;93.06;95847.44;5072101;28;20037;-79
2021/06/26 01:37:58;;;;;;;8.10;4.85;;;;;;;12.05;92.56;95845.84;5066260;28;20068;-78
2021/06/26 01:40:25;;;;;;;8.30;4.95;;;;;;;12.03;92.26;95845.34;5065722;28;20036;-79
2021/06/26 01:42:52;;;;;;;10.07;5.60;;;;;;;11.93;92.81;95846.94;5067138;28;20483;-78
2021/06/26 01:45:19;;;;;;;8.70;5.32;;;;;;;11.91;92.66;95845.59;5089978;28;20032;-78
2021/06/26 01:47:50;;;;;;;13.40;5.95;;;;;;;11.86;93.62;95841.16;5087657;28;20090;-78
2021/06/26 01:50:17;;;;;;;18.83;6.13;;;;;;;11.84;93.48;95839.84;5075554;28;20049;-79
2021/06/26 01:52:44;;;;;;;8.88;5.45;;;;;;;11.77;94.13;95837.50;5073318;28;20044;-78
2021/06/26 01:55:12;;;;;;;10.25;5.45;;;;;;;11.75;93.65;95834.31;5072262;28;20043;-78
2021/06/26 01:57:37;;;;;;;9.13;5.82;;;;;;;11.72;93.96;95834.88;5070969;28;20045;-78
2021/06/26 02:00:04;;;;;;;11.27;6.50;;;;;;;11.69;93.92;95838.03;5081628;28;20037;-78
2021/06/26 02:02:30;;;;;;;14.95;5.68;;;;;;;11.66;93.73;95838.56;5058501;28;20033;-78
2021/06/26 02:04:55;;;;;;;9.10;5.55;;;;;;;11.64;93.49;95845.94;5082289;28;20044;-78
2021/06/26 02:07:21;;;;;;;8.68;5.35;;;;;;;11.55;93.46;95838.59;5066854;28;20106;-78
2021/06/26 02:09:46;;;;;;;10.00;5.80;;;;;;;11.47;94.20;95831.22;5079833;28;20036;-78
2021/06/26 02:12:12;;;;;;;18.40;6.10;;;;;;;11.44;94.16;95837.03;5093472;28;20040;-79
2021/06/26 02:14:38;;;;;;;9.85;5.30;;;;;;;11.41;94.18;95837.59;5069469;28;20076;-78
2021/06/26 02:17:03;;;;;;;12.98;6.43;;;;;;;11.40;93.98;95841.25;5087000;28;20037;-78
2021/06/26 02:19:29;;;;;;;16.35;5.50;;;;;;;11.38;93.85;95840.75;5063200;28;20041;-78
2021/06/26 02:21:54;;;;;;;10.75;5.63;;;;;;;11.32;93.59;95841.78;5090321;28;20166;-77
2021/06/26 02:24:20;;;;;;;10.20;6.38;;;;;;;11.30;93.85;95841.28;5078689;28;20040;-79
2021/06/26 02:26:45;;;;;;;12.90;5.70;;;;;;;11.29;93.91;95834.41;5064919;28;20618;-78
2021/06/26 02:29:11;;;;;;;12.10;6.03;;;;;;;11.30;93.76;95846.53;5069611;28;20036;-78
2021/06/26 02:31:36;;;;;;;9.38;5.72;;;;;;;11.31;93.16;95843.66;5076713;28;20075;-78
2021/06/26 02:34:02;;;;;;;12.05;5.88;;;;;;;11.29;92.75;95839.69;5079777;28;20041;-78
2021/06/26 02:36:27;;;;;;;11.18;5.47;;;;;;;11.27;93.06;95838.09;5073484;28;20052;-78
2021/06/26 02:38:53;;;;;;;10.73;6.10;;;;;;;11.26;92.94;95841.81;5074826;28;20044;-78
2021/06/26 02:41:21;;;;;;;11.48;5.45;;;;;;;11.31;92.88;95840.22;5074017;28;20044;-78
2021/06/26 02:43:48;;;;;;;8.02;5.25;;;;;;;11.29;91.96;95834.41;5082202;28;20055;-78
2021/06/26 02:46:13;;;;;;;8.65;5.45;;;;;;;11.25;92.00;95840.22;5069254;28;20037;-78
2021/06/26 02:48:39;;;;;;;7.93;4.97;;;;;;;11.20;92.24;95832.31;5082366;28;20037;-78
2021/06/26 02:51:04;;;;;;;9.43;5.15;;;;;;;11.23;92.32;95837.09;5085984;28;20040;-78
2021/06/26 02:53:30;;;;;;;9.50;5.00;;;;;;;11.19;92.23;95836.03;5096870;28;20069;-78
2021/06/26 02:55:55;;;;;;;9.10;5.25;;;;;;;11.15;92.23;95824.44;5078104;28;20044;-78
2021/06/26 02:58:23;;;;;;;10.23;5.60;;;;;;;11.12;92.38;95827.59;5086665;28;20422;-77
2021/06/26 03:00:49;;;;;;;9.52;5.50;;;;;;;11.05;93.05;95834.97;5081868;28;20276;-78
2021/06/26 03:03:14;;;;;;;8.50;5.22;;;;;;;11.00;93.12;95840.22;5087226;28;20051;-78
2021/06/26 03:05:40;;;;;;;13.98;5.90;;;;;;;10.92;93.48;95836.28;5092601;28;20040;-78
2021/06/26 03:08:06;;;;;;;8.15;4.93;;;;;;;10.89;93.71;95831.56;5081209;28;20063;-78
2021/06/26 03:10:32;;;;;;;9.50;5.50;;;;;;;10.89;93.20;95832.34;5085177;28;20040;-77
2021/06/26 03:12:58;;;;;;;9.18;5.57;;;;;;;10.89;93.04;95832.34;5096254;28;20051;-78
2021/06/26 03:15:23;;;;;;;12.15;5.65;;;;;;;10.91;92.72;95824.94;5083090;28;20040;-76
2021/06/26 03:17:49;;;;;;;8.38;5.28;;;;;;;10.90;92.85;95823.41;5074952;28;20045;-79
2021/06/26 03:20:15;;;;;;;8.15;5.53;;;;;;;10.90;92.78;95828.66;5074175;28;20037;-77
2021/06/26 03:22:40;;;;;;;10.95;5.88;;;;;;;10.85;92.86;95820.75;5081780;28;20493;-78
2021/06/26 03:25:09;;;;;;;11.20;6.00;;;;;;;10.78;93.80;95820.22;5081189;28;20048;-77
2021/06/26 03:27:34;;;;;;;10.90;5.82;;;;;;;10.70;93.81;95826.81;5078179;28;20067;-78
2021/06/26 03:30:00;;;;;;;11.57;5.50;;;;;;;10.67;94.60;95834.41;5081420;28;20482;-78
2021/06/26 03:32:25;;;;;;;10.60;6.03;;;;;;;10.68;94.22;95836.00;5080490;28;20042;-78
2021/06/26 03:34:51;;;;;;;12.25;5.97;;;;;;;10.66;94.45;95843.34;5079629;28;20041;-78
2021/06/26 03:37:16;;;;;;;11.73;5.90;;;;;;;10.63;94.54;95833.34;5073884;28;20091;-77
2021/06/26 03:39:42;;;;;;;10.10;5.72;;;;;;;10.68;94.30;95838.63;5072747;28;20194;-78
2021/06/26 03:42:09;;;;;;;9.32;5.68;;;;;;;10.66;94.42;95832.81;5080711;28;20087;-78
2021/06/26 03:44:34;;;;;;;10.07;5.97;;;;;;;10.66;94.53;95832.81;5082804;28;20044;-77
2021/06/26 03:47:00;;;;;;;13.35;6.28;;;;;;;10.70;94.58;95828.63;5073200;28;20106;-77
2021/06/26 03:49:28;;;;;;;8.48;5.70;;;;;;;10.74;94.23;95840.22;5097622;28;20563;-79
2021/06/26 03:51:53;;;;;;;10.70;5.63;;;;;;;10.77;93.72;95839.69;5098086;28;20036;-77
2021/06/26 03:54:19;;;;;;;8.02;5.45;;;;;;;10.77;94.05;95833.66;5079485;28;20455;-77
2021/06/26 03:56:44;;;;;;;9.05;5.22;;;;;;;10.78;93.36;95830.75;5092757;28;20040;-77
2021/06/26 03:59:10;;;;;;;10.98;6.22;;;;;;;10.76;93.52;95827.59;5079935;28;20105;-77
2021/06/26 04:01:35;;;;;;;10.30;6.30;;;;;;;10.81;93.84;95835.47;5088378;28;20282;-77
2021/06/26 04:04:01;;;;;;;12.50;5.90;;;;;;;10.83;94.02;95836.03;5087111;28;20040;-77
2021/06/26 04:06:26;;;;;;;11.82;6.03;;;;;;;10.83;93.91;95833.41;5076105;28;20412;-78
2021/06/26 04:08:52;;;;;;;9.50;5.80;;;;;;;10.87;93.69;95831.78;5064941;28;20041;-78
2021/06/26 04:11:17;;;;;;;9.73;6.35;;;;;;;10.90;93.92;95828.66;5081885;28;20068;-77
2021/06/26 04:13:43;;;;;;;10.05;6.07;;;;;;;10.91;94.17;95830.22;5087211;28;20490;-78
2021/06/26 04:16:09;;;;;;;12.32;6.65;;;;;;;10.95;94.22;95829.69;5075488;28;20044;-78
2021/06/26 04:18:34;;;;;;;10.02;5.88;;;;;;;10.99;94.10;95838.66;5067527;28;20033;-78
2021/06/26 04:21:00;;;;;;;10.48;6.47;;;;;;;11.05;93.96;95837.63;5086190;28;20547;-79
2021/06/26 04:23:25;;;;;;;10.32;6.18;;;;;;;11.09;93.52;95831.53;5093380;28;20111;-78
2021/06/26 04:25:51;;;;;;;12.90;6.70;;;;;;;11.12;93.93;95830.25;5084247;28;20145;-78
2021/06/26 04:28:17;;;;;;;10.57;6.43;;;;;;;11.19;94.23;95846.56;5079675;28;20037;-78
2021/06/26 04:30:43;;;;;;;15.13;7.28;;;;;;;11.20;94.66;95842.84;5072662;28;20386;-78
2021/06/26 04:33:09;;;;;;;12.65;7.40;;;;;;;11.27;94.77;95840.75;5074212;28;20040;-78
2021/06/26 04:35:35;;;;;;;13.07;7.75;;;;;;;11.36;94.45;95834.94;5076325;28;20086;-78
2021/06/26 04:38:00;;;;;;;15.40;8.18;;;;;;;11.47;94.54;95841.78;5086762;28;20040;-78
2021/06/26 04:40:26;;;;;;;15.23;8.15;;;;;;;11.51;94.49;95848.09;5059388;28;20047;-78
2021/06/26 04:42:53;;;;;;;15.50;7.90;;;;;;;11.58;95.04;95851.25;5092835;28;20093;-78
2021/06/26 04:45:19;;;;;;;15.75;7.97;;;;;;;11.66;95.00;95854.41;5081376;28;20036;-78
2021/06/26 04:47:45;;;;;;;16.60;9.02;;;;;;;11.75;95.32;95852.78;5087788;28;20043;-78
2021/06/26 04:50:12;;;;;;;13.25;8.18;;;;;;;11.84;94.48;95851.19;5078355;28;20048;-78
2021/06/26 04:52:44;;;;;;;19.55;8.57;;;;;;;11.95;94.51;95854.59;5074937;28;20503;-77
2021/06/26 04:55:10;;;;;;;17.30;8.55;;;;;;;12.03;94.38;95853.25;5075155;28;20101;-78
2021/06/26 04:57:36;;;;;;;15.45;7.63;;;;;;;12.06;93.97;95852.72;5060804;28;20049;-78
2021/06/26 05:00:04;;;;;;;16.20;7.88;;;;;;;12.13;94.00;95854.00;5076787;28;20040;-78
2021/06/26 05:02:30;;;;;;;18.17;8.23;;;;;;;12.19;94.35;95852.13;5068769;28;20045;-79
2021/06/26 05:04:55;;;;;;;11.63;7.47;;;;;;;12.34;94.08;95853.13;5075743;28;20041;-78
2021/06/26 05:07:21;;;;;;;11.10;7.15;;;;;;;12.40;93.78;95847.56;5077953;28;20066;-77
2021/06/26 05:09:46;;;;;;;10.95;6.88;;;;;;;12.50;93.96;95846.72;5069888;28;20475;-78
2021/06/26 05:12:12;;;;;;;12.88;7.07;;;;;;;12.59;93.26;95845.06;5074721;28;20390;-78
2021/06/26 05:14:37;;;;;;;14.43;7.05;;;;;;;12.65;94.08;95849.25;5088956;28;20062;-79
2021/06/26 05:17:03;;;;;;;10.82;6.60;;;;;;;12.68;93.54;95841.84;5072870;28;20037;-78
2021/06/26 05:19:29;;;;;;;11.90;6.85;;;;;;;12.75;94.18;95848.38;5076683;28;20040;-78
2021/06/26 05:21:54;;;;;;;10.77;6.60;;;;;;;12.86;93.96;95843.84;5089967;28;20068;-78
2021/06/26 05:24:20;;;;;;;13.70;7.10;;;;;;;12.96;93.85;95838.47;5093146;28;20562;-78
2021/06/26 05:26:46;;;;;;;13.60;7.45;;;;;;;13.16;92.60;95836.75;5087390;28;20045;-78
2021/06/26 05:29:12;;;;;;;11.27;7.32;;;;;;;13.30;92.48;95829.75;5088614;28;20037;-78
2021/06/26 05:31:37;;;;;;;13.70;7.72;;;;;;;13.49;91.61;95837.00;5104992;28;20078;-78
2021/06/26 05:34:03;;;;;;;12.98;8.07;;;;;;;13.54;91.27;95836.94;5074257;28;20106;-77
2021/06/26 05:36:28;;;;;;;13.27;6.95;;;;;;;13.61;90.85;95837.41;5080952;28;20455;-77
2021/06/26 05:38:54;;;;;;;15.35;8.25;;;;;;;13.69;91.03;95844.72;5057336;28;20462;-78
2021/06/26 05:41:20;;;;;;;14.80;8.20;;;;;;;13.74;91.33;95835.16;5067922;28;20044;-78
2021/06/26 05:43:45;;;;;;;18.17;9.63;;;;;;;13.77;91.73;95839.88;5072098;28;20051;-78
2021/06/26 05:46:11;;;;;;;15.68;9.07;;;;;;;13.81;91.83;95840.91;5075417;28;20413;-78
2021/06/26 05:48:37;;;;;;;15.65;9.30;;;;;;;13.96;91.49;95838.06;5070822;28;20040;-78
2021/06/26 05:51:03;;;;;;;16.10;9.93;;;;;;;14.02;91.53;95844.91;5073633;28;20041;-78
2021/06/26 05:53:28;;;;;;;24.08;11.27;;;;;;;14.05;90.70;95843.56;5069202;28;20112;-78
2021/06/26 05:55:57;;;;;;;20.50;10.93;;;;;;;14.08;91.09;95850.13;5072557;28;20119;-78
2021/06/26 05:58:28;;;;;;;19.90;11.27;;;;;;;14.28;90.59;95844.59;5092261;28;20042;-77
2021/06/26 06:00:54;;;;;;;18.70;10.40;;;;;;;14.31;90.99;95844.00;5088080;28;20057;-78
2021/06/26 06:03:20;;;;;;;24.10;13.10;;;;;;;14.34;90.42;95847.97;5079936;28;20048;-78
2021/06/26 06:05:47;;;;;;;26.33;12.80;;;;;;;14.43;90.97;95845.47;5068231;28;20051;-77
2021/06/26 06:08:15;;;;;;;27.23;13.88;;;;;;;14.52;91.15;95839.25;5065194;28;20053;-79
2021/06/26 06:10:41;;;;;;;29.27;14.73;;;;;;;14.78;89.59;95843.41;5068411;28;20071;-78
2021/06/26 06:13:17;;;;;;;25.70;13.68;;;;;;;14.79;90.27;95837.81;5081492;28;20513;-78
2021/06/26 06:15:45;;;;;;;30.00;15.45;;;;;;;14.83;89.64;95830.09;5069621;28;20048;-78
2021/06/26 06:18:11;;;;;;;29.90;15.68;;;;;;;14.92;89.22;95836.31;5076756;28;20032;-78
2021/06/26 06:20:36;;;;;;;34.25;17.00;;;;;;;14.98;88.30;95821.13;5079009;28;20075;-76
2021/06/26 06:23:03;;;;;;;29.73;15.07;;;;;;;15.15;87.38;95817.94;5086514;28;20122;-80
2021/06/26 06:25:29;;;;;;;25.25;12.90;;;;;;;15.18;87.86;95817.34;5085897;28;20066;-78
2021/06/26 06:27:54;;;;;;;25.23;15.18;;;;;;;15.32;85.23;95817.38;5087101;28;20064;-79
2021/06/26 06:30:21;;;;;;;25.95;14.98;;;;;;;15.32;86.34;95818.16;5078462;28;20115;-79
2021/06/26 06:32:46;;;;;;;25.10;14.50;;;;;;;15.45;85.13;95821.13;5078538;28;20048;-78
2021/06/26 06:35:12;;;;;;;22.63;13.38;;;;;;;15.45;85.61;95815.84;5077263;28;20036;-79
2021/06/26 06:37:38;;;;;;;26.30;13.40;;;;;;;15.54;84.49;95825.47;5075332;28;20051;-78
2021/06/26 06:40:06;;;;;;;25.67;12.95;;;;;;;15.50;85.00;95823.69;5087446;28;20068;-79
2021/06/26 06:42:32;;;;;;;23.20;12.70;;;;;;;15.52;85.21;95821.53;5079039;28;20048;-78
2021/06/26 06:44:58;;;;;;;23.70;12.80;;;;;;;15.58;84.52;95825.66;5082422;28;20524;-79
2021/06/26 06:47:23;;;;;;;23.40;12.35;;;;;;;15.74;84.79;95824.28;5093073;28;20036;-78
2021/06/26 06:49:49;;;;;;;23.23;12.77;;;;;;;15.73;83.97;95816.63;5081709;28;20561;-78
2021/06/26 06:52:14;;;;;;;18.27;11.43;;;;;;;15.74;82.29;95818.97;5082926;28;20055;-79
2021/06/26 06:54:40;;;;;;;17.45;11.02;;;;;;;15.70;83.10;95818.03;5081113;28;20124;-80
2021/06/26 06:57:06;;;;;;;18.75;10.45;;;;;;;15.72;83.80;95821.16;5077381;28;20447;-77
2021/06/26 06:59:31;;;;;;;17.73;10.65;;;;;;;16.01;80.49;95816.66;5070317;28;20041;-79
2021/06/26 07:01:58;;;;;;;17.45;10.00;;;;;;;16.25;79.53;95817.22;5082711;28;20093;-79
2021/06/26 07:04:24;;;;;;;15.55;9.23;;;;;;;16.14;80.33;95820.41;5076392;28;20494;-78
2021/06/26 07:06:50;;;;;;;15.10;9.80;;;;;;;16.10;80.83;95821.00;5074444;28;20551;-79
2021/06/26 07:09:15;;;;;;;18.00;9.38;;;;;;;16.13;81.55;95818.81;5070282;28;20041;-80
2021/06/26 07:11:41;;;;;;;14.38;9.15;;;;;;;16.22;79.23;95814.38;5068416;28;20044;-79
2021/06/26 07:14:07;;;;;;;13.23;8.80;;;;;;;16.11;80.42;95814.59;5076507;28;20049;-80
2021/06/26 07:16:32;;;;;;;16.15;9.48;;;;;;;16.21;79.42;95810.16;5074537;28;20123;-79
2021/06/26 07:18:58;;;;;;;12.48;8.50;;;;;;;16.26;79.22;95802.88;5071245;28;20115;-80
2021/06/26 07:21:23;;;;;;;14.20;8.43;;;;;;;16.32;78.87;95816.84;5089967;28;20199;-80
2021/06/26 07:23:49;;;;;;;15.07;8.38;;;;;;;16.37;78.90;95808.72;5072853;28;20043;-80
2021/06/26 07:26:14;;;;;;;15.20;9.10;;;;;;;16.40;79.02;95800.16;5070488;28;20140;-78
2021/06/26 07:28:40;;;;;;;13.27;9.27;;;;;;;16.53;78.36;95805.75;5085821;28;20044;-78
2021/06/26 07:31:06;;;;;;;14.20;8.70;;;;;;;16.47;79.47;95806.97;5096092;28;20040;-80
2021/06/26 07:33:31;;;;;;;13.43;8.10;;;;;;;16.66;77.13;95810.22;5084181;28;20064;-80
2021/06/26 07:35:57;;;;;;;14.98;9.02;;;;;;;16.55;78.20;95803.56;5073564;28;20144;-80
2021/06/26 07:38:23;;;;;;;13.02;8.50;;;;;;;16.71;77.96;95806.69;5070976;28;20557;-79
2021/06/26 07:40:49;;;;;;;13.18;8.25;;;;;;;17.03;77.20;95796.94;5075450;28;20466;-78
2021/06/26 07:43:15;;;;;;;15.30;8.85;;;;;;;17.16;77.16;95789.97;5090945;28;20037;-80
2021/06/26 07:45:40;;;;;;;14.75;9.07;;;;;;;17.22;78.41;95800.16;5083364;28;20045;-78
2021/06/26 07:48:06;;;;;;;14.95;7.97;;;;;;;17.29;76.35;95797.84;5074239;28;20429;-79
2021/06/26 07:50:32;;;;;;;14.00;8.20;;;;;;;17.21;74.81;95797.81;5071398;28;20039;-80
2021/06/26 07:52:57;;;;;;;13.60;7.80;;;;;;;17.14;75.64;95788.38;5076295;28;20037;-79
2021/06/26 07:55:23;;;;;;;12.45;7.28;;;;;;;17.27;77.06;95785.97;5085262;28;20036;-80
2021/06/26 07:57:48;;;;;;;12.00;7.60;;;;;;;17.25;75.07;95782.81;5068838;28;20059;-80
2021/06/26 08:00:14;;;;;;;12.20;7.53;;;;;;;17.31;74.86;95778.91;5063652;28;20095;-81
2021/06/26 08:02:40;;;;;;;14.25;7.97;;;;;;;17.34;74.74;95775.69;5073197;28;20040;-81
2021/06/26 08:05:06;;;;;;;10.15;6.50;;;;;;;17.38;75.21;95776.59;5056367;28;20064;-80
2021/06/26 08:07:32;;;;;;;12.38;7.82;;;;;;;17.52;76.01;95770.41;5061815;28;20068;-79
2021/06/26 08:09:57;;;;;;;18.92;8.25;;;;;;;17.48;75.75;95771.03;5064875;28;20056;-82
2021/06/26 08:12:23;;;;;;;11.55;7.18;;;;;;;17.66;74.17;95763.13;5036406;28;1121006;-79
2021/06/26 08:14:48;;;;;;;13.48;7.35;;;;;;;17.82;74.15;95758.94;5071693;28;20124;-84
2021/06/26 08:17:14;;;;;;;10.80;7.10;;;;;;;17.94;74.24;95754.91;5073848;28;20394;-79
2021/06/26 08:19:40;;;;;;;13.88;8.45;;;;;;;17.84;74.33;95759.41;5073324;28;20097;-80
2021/06/26 08:22:06;;;;;;;14.10;8.18;;;;;;;17.82;72.23;95764.25;5082686;28;20040;-80
2021/06/26 08:24:33;;;;;;;18.70;8.48;;;;;;;17.91;70.06;95750.22;5073399;28;20045;-80
2021/06/26 08:26:59;;;;;;;10.13;7.22;;;;;;;18.04;71.39;95749.28;5089642;28;20071;-81
2021/06/26 08:29:25;;;;;;;11.70;7.20;;;;;;;18.14;71.28;95748.97;5071631;28;20037;-79
2021/06/26 08:31:51;;;;;;;11.82;7.20;;;;;;;18.31;70.94;95752.78;5091903;28;20513;-80
2021/06/26 08:34:16;;;;;;;10.93;6.97;;;;;;;18.27;69.31;95746.50;5072721;28;20110;-80
2021/06/26 08:36:42;;;;;;;11.00;6.90;;;;;;;18.18;68.20;95755.25;5068897;28;20112;-78
2021/06/26 08:39:07;;;;;;;12.50;7.03;;;;;;;18.14;68.60;95748.22;5073057;28;20100;-78
2021/06/26 08:41:40;;;;;;;12.18;7.20;;;;;;;18.11;68.63;95749.59;5074450;28;20048;-79
2021/06/26 08:44:07;;;;;;;12.82;7.32;;;;;;;18.13;68.42;95747.44;5085810;28;20047;-78
2021/06/26 08:46:39;;;;;;;11.80;7.40;;;;;;;18.36;68.50;95749.97;5076586;28;20058;-80
2021/06/26 08:49:06;;;;;;;11.15;8.07;;;;;;;18.29;67.79;95739.00;5073908;28;20063;-78
2021/06/26 08:51:31;;;;;;;11.43;7.18;;;;;;;18.45;66.96;95741.97;5064146;28;20052;-80
2021/06/26 08:53:57;;;;;;;10.95;6.97;;;;;;;18.47;67.77;95750.41;5079117;28;20040;-79
2021/06/26 08:56:23;;;;;;;12.55;7.25;;;;;;;18.56;67.77;95747.75;5075353;28;20032;-79
2021/06/26 08:58:48;;;;;;;13.40;7.07;;;;;;;18.55;67.56;95740.84;5078093;28;20482;-79
2021/06/26 09:01:14;;;;;;;11.00;6.90;;;;;;;18.64;67.02;95749.63;5070806;28;20117;-79
2021/06/26 09:03:39;;;;;;;10.30;7.07;;;;;;;18.61;64.72;95739.59;5083926;28;20043;-78
2021/06/26 09:06:07;;;;;;;10.32;6.95;;;;;;;18.88;64.25;95741.16;5060130;28;20442;-79
2021/06/26 09:08:33;;;;;;;9.00;6.25;;;;;;;18.95;63.47;95743.31;5088425;28;20102;-79
2021/06/26 09:10:59;;;;;;;11.48;6.30;;;;;;;18.92;63.05;95728.78;5074118;28;20043;-78
2021/06/26 09:13:27;;;;;;;9.75;6.28;;;;;;;18.94;64.48;95733.78;5080058;28;20040;-79
2021/06/26 09:16:06;;;;;;;11.02;6.35;;;;;;;19.06;65.40;95733.91;5074149;28;20046;-78
2021/06/26 09:18:45;;;;;;;10.05;6.40;;;;;;;19.10;63.90;95729.50;5078374;28;20449;-78
2021/06/26 09:21:25;;;;;;;12.60;6.70;;;;;;;19.12;63.19;95740.66;5070570;28;20090;-80
2021/06/26 09:24:03;;;;;;;8.85;6.55;;;;;;;19.04;63.53;95736.09;5070432;28;20036;-77
2021/06/26 09:26:29;;;;;;;9.18;6.22;;;;;;;19.07;63.15;95735.47;5071709;28;20317;-80
2021/06/26 09:28:55;;;;;;;8.95;6.10;;;;;;;19.30;63.28;95732.59;5071620;28;20041;-80
2021/06/26 09:31:21;;;;;;;11.02;6.60;;;;;;;19.38;63.09;95734.44;5066393;28;20569;-79
2021/06/26 09:33:58;;;;;;;9.55;5.85;;;;;;;19.53;62.02;95736.56;5074806;28;20044;-78
2021/06/26 09:36:26;;;;;;;9.27;6.20;;;;;;;19.54;60.94;95722.09;5072617;28;20036;-78
2021/06/26 09:39:07;;;;;;;9.45;6.40;;;;;;;19.79;62.87;95727.66;5069872;28;20045;-78
2021/06/26 09:41:34;;;;;;;8.63;5.93;;;;;;;19.63;63.13;95727.41;5066587;28;20040;-79
2021/06/26 09:44:25;;;;;;;10.75;7.07;;;;;;;19.59;60.35;95723.03;5072879;28;20475;-79
2021/06/26 09:46:51;;;;;;;8.57;6.40;;;;;;;19.63;60.88;95726.63;5069101;28;20437;-79
2021/06/26 09:49:27;;;;;;;9.30;6.25;;;;;;;19.61;62.27;95728.81;5084627;28;20051;-78
2021/06/26 09:51:58;;;;;;;11.85;7.93;;;;;;;19.77;60.72;95723.72;5086711;28;20043;-78
2021/06/26 09:54:27;;;;;;;10.68;6.72;;;;;;;19.85;62.37;95715.69;5071312;28;20040;-79
2021/06/26 09:56:52;;;;;;;10.70;6.80;;;;;;;19.99;60.84;95720.00;5073828;28;20040;-78
2021/06/26 09:59:18;;;;;;;11.63;6.68;;;;;;;20.19;60.55;95719.22;5082675;28;20040;-78
2021/06/26 10:01:46;;;;;;;10.35;6.95;;;;;;;20.23;60.45;95714.81;5072585;28;20109;-77
2021/06/26 10:04:14;;;;;;;11.13;6.47;;;;;;;20.43;60.23;95709.78;5072858;28;20078;-79
2021/06/26 10:06:42;;;;;;;9.82;6.38;;;;;;;20.50;58.75;95706.56;5072884;28;20040;-78
2021/06/26 10:09:07;;;;;;;10.45;6.50;;;;;;;20.60;57.63;95722.19;5084476;28;20041;-78
2021/06/26 10:11:34;;;;;;;9.48;6.50;;;;;;;20.99;58.53;95705.94;5052431;28;20041;-77
2021/06/26 10:14:03;;;;;;;8.38;5.78;;;;;;;20.91;56.53;95694.25;5093909;28;20056;-78
2021/06/26 10:16:30;;;;;;;9.57;6.28;;;;;;;20.94;56.29;95698.94;5073109;28;20076;-78
2021/06/26 10:19:00;;;;;;;9.55;6.65;;;;;;;21.04;56.67;95695.06;5070096;28;20489;-81
2021/06/26 10:21:28;;;;;;;11.68;6.00;;;;;;;21.28;56.08;95697.75;5079091;28;20040;-79
2021/06/26 10:23:56;;;;;;;8.93;5.95;;;;;;;21.78;53.72;95692.44;5071398;28;20047;-79
2021/06/26 10:26:22;;;;;;;8.52;5.85;;;;;;;22.01;53.91;95691.91;5075488;28;20033;-80
2021/06/26 10:28:59;;;;;;;9.27;5.70;;;;;;;21.88;51.73;95697.31;5087195;28;20347;-79
2021/06/26 10:31:32;;;;;;;9.32;6.43;;;;;;;21.77;52.47;95697.00;5069945;28;20482;-79
2021/06/26 10:34:27;;;;;;;8.77;5.38;;;;;;;22.24;52.20;95693.00;5069280;28;20460;-79
2021/06/26 10:36:55;;;;;;;10.65;6.05;;;;;;;22.60;50.26;95693.22;5070022;28;20502;-80
2021/06/26 10:39:23;;;;;;;11.40;5.70;;;;;;;22.64;51.34;95683.34;5064934;28;20059;-78
2021/06/26 10:42:02;;;;;;;9.30;5.68;;;;;;;23.20;50.31;95687.84;5091625;28;20089;-78
2021/06/26 10:44:50;;;;;;;10.13;6.28;;;;;;;23.29;50.13;95685.03;5072612;28;20041;-77
2021/06/26 10:47:18;;;;;;;12.15;6.20;;;;;;;23.20;51.59;95693.22;5073111;28;20089;-77
2021/06/26 10:49:45;;;;;;;10.20;5.75;;;;;;;23.34;49.95;95692.81;5070209;28;20029;-78
2021/06/26 10:52:10;;;;;;;10.52;7.00;;;;;;;23.18;49.63;95690.13;5065541;28;20117;-79
2021/06/26 10:54:37;;;;;;;9.70;5.88;;;;;;;23.45;49.01;95682.31;5089225;28;20045;-79
2021/06/26 10:57:06;;;;;;;9.95;6.22;;;;;;;23.66;48.55;95685.50;5075313;28;20056;-79
2021/06/26 10:59:33;;;;;;;8.82;5.97;;;;;;;23.48;47.59;95679.72;5076052;28;20041;-78
2021/06/26 11:02:05;;;;;;;6.90;5.43;;;;;;;24.27;46.06;95680.66;5072492;28;20192;-79
2021/06/26 11:04:33;;;;;;;9.35;5.70;;;;;;;25.14;44.59;95690.31;5075902;28;20060;-78
2021/06/26 11:07:09;;;;;;;9.07;5.88;;;;;;;24.82;46.55;95685.16;5060834;28;20052;-78
2021/06/26 11:09:47;;;;;;;8.50;6.03;;;;;;;26.21;42.78;95668.81;5094473;28;20063;-79
2021/06/26 11:12:19;;;;;;;7.65;5.80;;;;;;;26.65;40.32;95670.88;5079395;28;20040;-78
2021/06/26 11:14:52;;;;;;;6.53;5.50;;;;;;;25.77;44.60;95679.03;5066646;28;20048;-78
2021/06/26 11:17:21;;;;;;;8.73;6.10;;;;;;;25.22;44.58;95675.84;5105489;28;20033;-78
2021/06/26 11:19:54;;;;;;;12.77;5.38;;;;;;;26.40;43.67;95671.34;5062355;28;20112;-80
2021/06/26 11:22:22;;;;;;;7.03;5.80;;;;;;;26.26;42.48;95671.19;5075070;28;20041;-79
2021/06/26 11:24:48;;;;;;;7.78;6.50;;;;;;;25.89;43.02;95669.16;5091911;28;20037;-78