Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:43;;;;;;;25.43;12.07;;;;;;;8.09;90.00;99582.34;4178733;28;25212;-68
2022/04/22 00:04:10;;;;;;;26.23;12.63;;;;;;;8.09;89.24;99585.00;4166514;28;20244;-67
2022/04/22 00:06:37;;;;;;;24.67;12.27;;;;;;;8.12;89.37;99588.16;4185286;28;23035;-68
2022/04/22 00:09:03;;;;;;;24.27;11.83;;;;;;;8.20;88.80;99588.25;4190486;28;20335;-67
2022/04/22 00:11:30;;;;;;;25.93;12.23;;;;;;;8.26;88.65;99586.81;4187440;28;20229;-68
2022/04/22 00:14:00;;;;;;;23.10;12.33;;;;;;;8.30;88.97;99584.69;4181623;28;20252;-69
2022/04/22 00:16:28;;;;;;;29.80;13.13;;;;;;;8.21;88.74;99587.25;4173761;28;20272;-67
2022/04/22 00:18:56;;;;;;;23.53;12.30;;;;;;;8.20;89.24;99584.78;4177871;28;20300;-69
2022/04/22 00:21:23;;;;;;;27.67;13.03;;;;;;;8.09;89.98;99583.16;4195691;28;20309;-67
2022/04/22 00:23:50;;;;;;;29.47;13.00;;;;;;;8.09;89.45;99585.81;4189843;28;20229;-67
2022/04/22 00:26:17;;;;;;;30.37;13.30;;;;;;;8.07;89.99;99582.47;4168615;28;23120;-67
2022/04/22 00:28:43;;;;;;;27.17;12.83;;;;;;;8.19;89.11;99583.09;4171615;28;20233;-67
2022/04/22 00:31:10;;;;;;;26.47;12.63;;;;;;;8.09;89.47;99588.47;4170969;28;20552;-66
2022/04/22 00:33:37;;;;;;;31.17;13.40;;;;;;;7.97;90.24;99587.03;4184686;28;20235;-66
2022/04/22 00:36:03;;;;;;;23.87;12.87;;;;;;;7.93;90.66;99583.81;4186622;28;22755;-67
2022/04/22 00:38:30;;;;;;;28.30;13.13;;;;;;;7.86;91.35;99585.41;4191304;28;20245;-67
2022/04/22 00:40:57;;;;;;;26.60;13.43;;;;;;;7.89;91.24;99587.78;4191429;28;20356;-68
2022/04/22 00:43:24;;;;;;;21.53;11.13;;;;;;;7.89;92.00;99582.47;4172888;28;20255;-68
2022/04/22 00:45:52;;;;;;;22.67;11.70;;;;;;;8.08;90.41;99591.25;4180430;28;20295;-68
2022/04/22 00:48:19;;;;;;;26.77;11.27;;;;;;;8.09;90.04;99582.34;4185427;28;20239;-68
2022/04/22 00:50:47;;;;;;;23.00;11.40;;;;;;;8.10;90.26;99584.00;4177540;28;20237;-69
2022/04/22 00:53:14;;;;;;;24.93;11.43;;;;;;;8.13;89.79;99587.19;4181896;28;20221;-68
2022/04/22 00:55:42;;;;;;;24.90;10.97;;;;;;;8.21;89.70;99586.44;4190995;28;22355;-68
2022/04/22 00:58:10;;;;;;;23.93;11.30;;;;;;;8.20;89.20;99580.31;4198313;28;20397;-68
2022/04/22 01:00:37;;;;;;;25.67;11.10;;;;;;;8.13;89.50;99578.41;4179904;28;20234;-67
2022/04/22 01:03:05;;;;;;;20.83;11.23;;;;;;;8.19;89.75;99577.78;4183884;28;25545;-68
2022/04/22 01:11:03;;;;;;;21.03;10.73;;;;;;;8.10;90.49;99568.94;4193332;28;21326;-67
2022/04/22 01:13:30;;;;;;;20.27;10.77;;;;;;;8.08;90.83;99576.22;4175494;28;20435;-68
2022/04/22 01:15:56;;;;;;;21.27;10.27;;;;;;;8.04;90.74;99577.50;4187465;28;20322;-68
2022/04/22 01:18:23;;;;;;;20.00;9.57;;;;;;;8.10;90.87;99579.53;4178881;28;21082;-67
2022/04/22 01:20:50;;;;;;;21.43;10.37;;;;;;;8.12;90.75;99582.03;4178565;28;20407;-70
2022/04/22 01:23:17;;;;;;;18.57;10.30;;;;;;;8.03;91.17;99579.31;4187181;28;20283;-67
2022/04/22 01:25:43;;;;;;;15.33;9.10;;;;;;;8.07;91.08;99587.78;4174784;28;21057;-68
2022/04/22 01:28:10;;;;;;;17.67;9.43;;;;;;;8.06;91.41;99583.47;4170437;28;20746;-67
2022/04/22 01:30:37;;;;;;;17.97;9.03;;;;;;;8.02;91.29;99588.22;4178844;28;20239;-68
2022/04/22 01:33:03;;;;;;;17.60;9.07;;;;;;;8.07;91.77;99584.31;4190383;28;20408;-68
2022/04/22 01:35:30;;;;;;;19.50;9.53;;;;;;;8.04;92.19;99583.63;4174616;28;21843;-68
2022/04/22 01:37:56;;;;;;;17.13;8.93;;;;;;;8.06;91.37;99585.28;4179748;28;20594;-69
2022/04/22 01:40:23;;;;;;;18.83;9.70;;;;;;;8.02;92.03;99585.56;4186240;28;20658;-67
2022/04/22 01:42:50;;;;;;;19.70;9.40;;;;;;;8.15;91.55;99582.56;4185082;28;20537;-69
2022/04/22 01:45:16;;;;;;;18.60;8.77;;;;;;;8.14;91.91;99582.72;4175150;28;20310;-68
2022/04/22 01:47:43;;;;;;;21.60;9.87;;;;;;;8.04;92.38;99585.44;4179499;28;20270;-69
2022/04/22 01:50:10;;;;;;;21.03;9.47;;;;;;;8.00;93.92;99584.88;4189083;28;20236;-66
2022/04/22 01:52:42;;;;;;;15.53;8.83;;;;;;;8.04;94.61;99588.09;4171047;28;23069;-68
2022/04/22 01:55:08;;;;;;;17.27;9.20;;;;;;;7.94;94.90;99580.22;4188603;28;20240;-67
2022/04/22 01:57:35;;;;;;;14.90;8.23;;;;;;;7.88;96.01;99586.09;4181570;28;20305;-68
2022/04/22 02:00:04;;;;;;;13.23;7.97;;;;;;;7.80;97.34;99580.72;4180400;28;20241;-67
2022/04/22 02:02:31;;;;;;;13.70;8.27;;;;;;;7.86;97.40;99571.31;4166161;28;20414;-68
2022/04/22 02:04:57;;;;;;;17.07;8.70;;;;;;;7.77;97.70;99581.00;4179968;28;20255;-67
2022/04/22 02:07:24;;;;;;;13.43;8.30;;;;;;;7.70;97.71;99569.31;4170735;28;20237;-67
2022/04/22 02:09:51;;;;;;;15.97;8.43;;;;;;;7.79;98.34;99571.91;4170063;28;20241;-67
2022/04/22 02:12:17;;;;;;;13.70;7.40;;;;;;;7.88;96.87;99570.19;4181745;28;20240;-67
2022/04/22 02:14:44;;;;;;;13.90;6.83;;;;;;;7.84;97.09;99568.81;4173528;28;22397;-66
2022/04/22 02:17:10;;;;;;;11.30;6.23;;;;;;;7.89;96.45;99574.53;4186808;28;21086;-67
2022/04/22 02:19:37;;;;;;;11.77;6.80;;;;;;;7.87;96.55;99575.66;4183379;28;20760;-70
2022/04/22 02:22:03;;;;;;;11.80;6.83;;;;;;;7.84;97.05;99574.13;4181026;28;20226;-69
2022/04/22 02:24:30;;;;;;;12.80;6.70;;;;;;;7.84;96.71;99576.75;4172561;28;20246;-67
2022/04/22 02:29:42;;;;;;;10.87;6.57;;;;;;;7.82;98.20;99576.09;4182039;28;20442;-68
2022/04/22 02:32:09;;;;;;;12.57;6.83;;;;;;;7.87;97.93;99581.78;4179783;28;20225;-68
2022/04/22 02:34:35;;;;;;;10.47;6.20;;;;;;;7.75;98.73;99581.16;4179202;28;20354;-68
2022/04/22 02:37:02;;;;;;;11.93;6.73;;;;;;;7.67;100.00;99577.56;4182859;28;21071;-70
2022/04/22 02:39:29;;;;;;;10.20;6.77;;;;;;;7.53;100.00;99574.41;4181495;28;20675;-68
2022/04/22 02:47:26;;;;;;;12.67;6.60;;;;;;;7.52;100.00;99587.81;4179912;28;20239;-69
2022/04/22 02:49:53;;;;;;;13.37;6.17;;;;;;;7.55;100.00;99582.22;4191907;28;20233;-70
2022/04/22 02:52:19;;;;;;;10.93;6.30;;;;;;;7.43;100.00;99589.53;4210800;28;26088;-68
2022/04/22 02:54:46;;;;;;;9.33;6.37;;;;;;;7.35;100.00;99584.09;4185718;28;21372;-69
2022/04/22 02:57:12;;;;;;;10.93;5.87;;;;;;;7.30;100.00;99584.53;4187300;28;20245;-68
2022/04/22 02:59:40;;;;;;;9.20;5.30;;;;;;;7.29;100.00;99585.53;4194969;28;20307;-68
2022/04/22 03:02:08;;;;;;;7.17;4.30;;;;;;;7.28;100.00;99583.03;4175169;28;20233;-69
2022/04/22 03:04:35;;;;;;;6.87;4.23;;;;;;;7.18;100.00;99578.59;4183838;28;20249;-70
2022/04/22 03:07:02;;;;;;;6.60;4.17;;;;;;;7.15;100.00;99584.19;4187653;28;21348;-68
2022/04/22 03:09:29;;;;;;;5.23;3.50;;;;;;;7.11;100.00;99577.50;4190891;28;20243;-68
2022/04/22 03:11:56;;;;;;;9.80;3.80;;;;;;;6.99;100.00;99581.31;4179442;28;21434;-68
2022/04/22 03:14:22;;;;;;;5.30;3.20;;;;;;;6.99;100.00;99578.66;4190281;28;25357;-70
2022/04/22 03:16:49;;;;;;;5.60;2.97;;;;;;;7.01;100.00;99579.34;4188485;28;21851;-68
2022/04/22 03:19:15;;;;;;;5.83;3.20;;;;;;;7.03;100.00;99582.69;4194281;28;22599;-69
2022/04/22 03:21:42;;;;;;;4.87;3.13;;;;;;;6.98;100.00;99585.78;4196489;28;20229;-68
2022/04/22 03:24:09;;;;;;;8.00;2.83;;;;;;;7.00;100.00;99588.28;4205337;28;20244;-68
2022/04/22 03:26:36;;;;;;;5.77;3.13;;;;;;;6.98;100.00;99587.59;4197972;28;20230;-70
2022/04/22 03:29:02;;;;;;;4.93;2.90;;;;;;;6.99;100.00;99583.94;4190127;28;25606;-71
2022/04/22 03:31:29;;;;;;;4.37;3.00;;;;;;;7.08;100.00;99584.91;4184901;28;20248;-69
2022/04/22 03:33:56;;;;;;;6.80;3.17;;;;;;;7.01;100.00;99589.09;4192935;28;20618;-67
2022/04/22 03:36:22;;;;;;;5.33;3.00;;;;;;;7.03;100.00;99593.28;4195059;28;20685;-70
2022/04/22 03:38:49;;;;;;;4.50;3.20;;;;;;;6.93;100.00;99601.25;4187585;28;22251;-69
2022/04/22 03:41:16;;;;;;;6.13;3.57;;;;;;;6.92;100.00;99598.72;4190296;28;20780;-68
2022/04/22 03:43:42;;;;;;;6.03;3.20;;;;;;;6.92;100.00;99598.72;4194420;28;21660;-67
2022/04/22 03:46:09;;;;;;;6.33;3.27;;;;;;;6.95;100.00;99593.13;4190727;28;20240;-72
2022/04/22 03:48:35;;;;;;;4.67;2.90;;;;;;;6.94;100.00;99589.66;4190398;28;20675;-68
2022/04/22 03:51:02;;;;;;;5.00;2.73;;;;;;;6.89;100.00;99596.38;4187342;28;21984;-68
2022/04/22 03:53:28;;;;;;;3.70;2.57;;;;;;;6.91;100.00;99589.97;4181181;28;20494;-68
2022/04/22 03:58:10;;;;;;;5.10;3.20;;;;;;;6.95;100.00;99590.50;4185133;28;22887;-69
2022/04/22 03:58:42;;;;;;;4.43;3.03;;;;;;;6.91;100.00;99587.31;4187773;28;20236;-69
2022/04/22 04:01:08;;;;;;;4.13;2.90;;;;;;;6.85;100.00;99598.44;4191074;28;21819;-68
2022/04/22 04:03:35;;;;;;;6.00;2.93;;;;;;;6.97;100.00;99599.94;4185894;28;20236;-68
2022/04/22 04:06:02;;;;;;;4.30;2.90;;;;;;;6.94;100.00;99610.81;4192582;28;21882;-67
2022/04/22 04:08:28;;;;;;;3.53;2.47;;;;;;;6.94;100.00;99602.88;4182495;28;21669;-68
2022/04/22 04:16:10;;;;;;;3.97;2.80;;;;;;;6.94;100.00;99610.00;4185434;28;20233;-68
2022/04/22 04:18:38;;;;;;;4.63;3.00;;;;;;;6.93;100.00;99605.66;4186105;28;24509;-68
2022/04/22 04:23:56;;;;;;;4.37;2.73;;;;;;;6.85;100.00;99610.84;4198694;28;20241;-69
2022/04/22 04:26:24;;;;;;;6.83;2.97;;;;;;;6.88;100.00;99613.19;4186525;28;21816;-71
2022/04/22 04:28:51;;;;;;;4.13;2.90;;;;;;;6.83;100.00;99604.84;4215716;28;20229;-70
2022/04/22 04:31:19;;;;;;;4.83;3.30;;;;;;;6.79;100.00;99608.75;4191747;28;22386;-69
2022/04/22 04:33:46;;;;;;;6.70;3.13;;;;;;;6.83;100.00;99600.41;4201642;28;22904;-69
2022/04/22 04:36:15;;;;;;;4.47;2.73;;;;;;;6.94;100.00;99607.34;4189603;28;20309;-68
2022/04/22 04:38:42;;;;;;;5.70;3.50;;;;;;;6.93;100.00;99609.16;4196800;28;20238;-72
2022/04/22 04:41:09;;;;;;;4.33;3.03;;;;;;;7.00;100.00;99604.16;4208112;28;20305;-71
2022/04/22 04:43:38;;;;;;;4.63;3.20;;;;;;;6.96;100.00;99600.94;4185343;28;20242;-70
2022/04/22 04:46:05;;;;;;;8.17;3.60;;;;;;;7.06;100.00;99606.22;4188067;28;21430;-67
2022/04/22 04:48:33;;;;;;;5.00;3.60;;;;;;;7.05;100.00;99599.25;4214228;28;20331;-60
2022/04/22 04:51:00;;;;;;;7.83;3.40;;;;;;;7.13;100.00;99599.38;4186071;28;21043;-64
2022/04/22 04:53:27;;;;;;;4.90;3.57;;;;;;;7.22;100.00;99605.63;4186474;28;20241;-66
2022/04/22 04:55:53;;;;;;;6.47;3.90;;;;;;;7.28;99.41;99607.69;4207119;28;20237;-65
2022/04/22 04:58:20;;;;;;;6.40;4.27;;;;;;;7.45;99.09;99616.69;4194884;28;20234;-64
2022/04/22 05:00:47;;;;;;;6.67;3.63;;;;;;;7.63;96.62;99618.56;4193825;28;20240;-65
2022/04/22 05:03:14;;;;;;;4.93;3.50;;;;;;;7.58;95.72;99627.75;4194306;28;20980;-66
2022/04/22 05:05:41;;;;;;;5.53;3.63;;;;;;;7.66;94.83;99619.09;4181131;28;20660;-63
2022/04/22 05:08:08;;;;;;;6.97;4.50;;;;;;;7.56;94.27;99631.53;4176770;28;21189;-66
2022/04/22 05:10:35;;;;;;;6.30;4.10;;;;;;;7.55;93.77;99637.81;4203326;28;20244;-65
2022/04/22 05:13:03;;;;;;;9.17;5.17;;;;;;;7.64;93.29;99625.53;4182327;28;21385;-65
2022/04/22 05:15:31;;;;;;;10.27;5.50;;;;;;;7.55;92.95;99622.75;4188821;28;20232;-64
2022/04/22 05:17:59;;;;;;;7.67;5.27;;;;;;;7.54;92.76;99623.75;4182066;28;20419;-69
2022/04/22 05:20:26;;;;;;;9.93;5.13;;;;;;;7.73;92.02;99633.44;4191008;28;23048;-63
2022/04/22 05:22:54;;;;;;;9.43;5.90;;;;;;;7.72;91.04;99631.75;4188120;28;21455;-65
2022/04/22 05:25:21;;;;;;;11.07;6.10;;;;;;;7.79;90.81;99642.59;4197351;28;20249;-65
2022/04/22 05:27:48;;;;;;;9.90;5.93;;;;;;;7.66;90.27;99644.75;4188664;28;20240;-62
2022/04/22 05:33:05;;;;;;;10.20;6.57;;;;;;;7.46;91.62;99655.41;4189580;28;20247;-64
2022/04/22 05:35:33;;;;;;;12.23;6.83;;;;;;;7.44;90.80;99645.94;4181616;28;21448;-67
2022/04/22 05:38:01;;;;;;;10.07;6.50;;;;;;;7.44;90.38;99652.06;4173605;28;20239;-65
2022/04/22 05:40:33;;;;;;;12.17;7.20;;;;;;;7.42;89.85;99647.88;4193011;28;20244;-63
2022/04/22 05:43:01;;;;;;;13.43;7.33;;;;;;;7.45;89.75;99658.22;4180091;28;20237;-64
2022/04/22 05:45:28;;;;;;;12.43;7.97;;;;;;;7.51;89.19;99655.78;4183973;28;21753;-64
2022/04/22 05:47:58;;;;;;;12.83;8.20;;;;;;;7.44;89.08;99648.59;4177812;28;20308;-63
2022/04/22 05:50:26;;;;;;;10.70;7.47;;;;;;;7.36;89.03;99646.66;4192635;28;20355;-65
2022/04/22 05:52:53;;;;;;;10.33;7.17;;;;;;;7.42;87.99;99647.88;4187542;28;20245;-62
2022/04/22 05:55:25;;;;;;;16.37;7.87;;;;;;;7.46;87.90;99650.09;4191420;28;21203;-65
2022/04/22 05:57:53;;;;;;;12.53;7.80;;;;;;;7.54;87.73;99652.88;4205001;28;20226;-65
2022/04/22 06:00:23;;;;;;;13.73;8.47;;;;;;;7.64;87.16;99652.00;4191953;28;25470;-64
2022/04/22 06:02:50;;;;;;;9.87;6.93;;;;;;;7.68;86.34;99661.31;4198866;28;20241;-67
2022/04/22 06:05:20;;;;;;;10.80;7.40;;;;;;;7.62;85.01;99665.38;4210439;28;20289;-64
2022/04/22 06:07:47;;;;;;;11.60;7.23;;;;;;;7.65;84.72;99658.97;4194826;28;20233;-64
2022/04/22 06:10:33;;;;;;;12.97;7.07;;;;;;;7.75;84.87;99667.69;4223092;28;20770;-65
2022/04/22 06:13:00;;;;;;;9.10;6.50;;;;;;;7.91;83.15;99670.53;4206681;28;20239;-66
2022/04/22 06:15:28;;;;;;;9.60;6.30;;;;;;;7.98;81.82;99670.78;4197413;28;25597;-65
2022/04/22 06:17:56;;;;;;;9.90;6.70;;;;;;;8.07;81.52;99669.91;4232708;28;20411;-66
2022/04/22 06:20:22;;;;;;;9.90;6.77;;;;;;;8.17;81.51;99669.84;4183480;28;20241;-66
2022/04/22 06:22:49;;;;;;;10.10;6.60;;;;;;;8.36;81.17;99677.72;4251879;28;20498;-67
2022/04/22 06:25:16;;;;;;;12.00;6.17;;;;;;;8.61;79.04;99677.97;4210835;28;20252;-67
2022/04/22 06:27:44;;;;;;;10.27;6.73;;;;;;;8.48;79.16;99688.13;4225760;28;20232;-67
2022/04/22 06:30:13;;;;;;;8.30;5.93;;;;;;;8.90;77.49;99682.22;4219724;28;21205;-66
2022/04/22 06:32:41;;;;;;;9.30;5.77;;;;;;;9.13;76.16;99677.25;4202740;28;21214;-69
2022/04/22 06:35:09;;;;;;;8.53;5.83;;;;;;;9.18;75.40;99677.66;4226424;28;25764;-69
2022/04/22 06:37:38;;;;;;;8.53;5.73;;;;;;;9.08;74.95;99680.38;4214840;28;21636;-66
2022/04/22 06:45:47;;;;;;;8.13;4.97;;;;;;;10.73;68.24;99688.16;4231326;28;22010;-65
2022/04/22 06:48:16;;;;;;;7.27;4.93;;;;;;;12.03;61.08;99707.66;4198339;28;21113;-65
2022/04/22 06:51:06;;;;;;;6.63;4.47;;;;;;;11.47;62.26;99694.31;4214744;28;20726;-65
2022/04/22 06:53:34;;;;;;;8.67;4.67;;;;;;;11.30;61.96;99701.47;4195084;28;20241;-66
2022/04/22 06:56:02;;;;;;;6.57;4.10;;;;;;;11.02;62.02;99694.81;4214422;28;22006;-65
2022/04/22 06:58:35;;;;;;;6.60;4.33;;;;;;;11.06;61.81;99699.66;4189104;28;21639;-63
2022/04/22 07:01:04;;;;;;;6.87;4.07;;;;;;;11.64;60.55;99705.78;4211927;28;20440;-65
2022/04/22 07:03:51;;;;;;;6.90;3.67;;;;;;;14.14;51.02;99705.34;4225626;28;20234;-67
2022/04/22 07:06:18;;;;;;;11.60;3.70;;;;;;;15.69;44.94;99720.97;4192771;28;20615;-64
2022/04/22 07:08:46;;;;;;;5.93;3.57;;;;;;;15.57;44.47;99711.81;4277633;28;23621;-63
2022/04/22 07:11:20;;;;;;;7.73;3.97;;;;;;;17.00;40.28;99709.38;4302292;28;20244;-65
2022/04/22 07:13:47;;;;;;;5.93;3.20;;;;;;;18.51;35.67;99706.66;4247197;28;21746;-67
2022/04/22 07:16:18;;;;;;;5.40;3.70;;;;;;;18.08;36.32;99712.63;4431249;28;20565;-65
2022/04/22 07:19:10;;;;;;;5.17;3.40;;;;;;;14.93;42.41;99692.06;4565367;28;20659;-65
2022/04/22 07:21:43;;;;;;;7.80;3.57;;;;;;;14.75;44.22;99689.03;4557179;28;20444;-69
2022/04/22 07:24:15;;;;;;;8.73;3.70;;;;;;;13.81;46.74;99683.53;4339043;28;20674;-65
2022/04/22 07:26:44;;;;;;;5.87;4.03;;;;;;;12.74;50.31;99675.63;4312748;28;22393;-67
2022/04/22 07:29:13;;;;;;;4.97;3.80;;;;;;;11.95;53.86;99670.38;4283605;28;23220;-67
2022/04/22 07:31:40;;;;;;;7.80;4.37;;;;;;;12.00;53.69;99668.03;4216361;28;20502;-63
2022/04/22 07:34:09;;;;;;;6.43;4.27;;;;;;;11.61;54.70;99668.78;4198603;28;20329;-69
2022/04/22 07:36:37;;;;;;;7.17;4.10;;;;;;;11.50;55.41;99663.84;4401007;28;20892;-66
2022/04/22 07:39:04;;;;;;;6.67;4.30;;;;;;;11.03;58.32;99664.53;4280004;28;20245;-67
2022/04/22 07:41:32;;;;;;;7.37;4.40;;;;;;;10.76;58.89;99662.03;4215149;28;22774;-66
2022/04/22 07:46:47;;;;;;;6.97;4.27;;;;;;;11.86;55.59;99668.72;4215666;28;20233;-63
2022/04/22 07:49:14;;;;;;;6.10;4.07;;;;;;;13.61;48.52;99680.56;4228406;28;20232;-66
2022/04/22 07:51:41;;;;;;;10.00;4.23;;;;;;;14.06;47.04;99686.75;4203428;28;20453;-66
2022/04/22 07:54:12;;;;;;;5.00;3.43;;;;;;;14.49;45.15;99681.47;4205335;28;20737;-66
2022/04/22 07:56:41;;;;;;;5.97;3.73;;;;;;;14.21;45.70;99690.25;4195465;28;20245;-63
2022/04/22 07:59:09;;;;;;;6.13;4.23;;;;;;;13.00;48.74;99692.13;4235215;28;20282;-65
2022/04/22 08:01:35;;;;;;;7.17;4.67;;;;;;;12.39;50.48;99689.34;4225169;28;20241;-64
2022/04/22 08:04:03;;;;;;;4.97;3.93;;;;;;;11.74;52.18;99693.06;4219621;28;25811;-66
2022/04/22 08:06:30;;;;;;;6.70;4.63;;;;;;;11.12;54.99;99692.81;4200402;28;20301;-66
2022/04/22 08:08:57;;;;;;;8.50;4.10;;;;;;;10.88;56.49;99691.00;4219669;28;20307;-67
2022/04/22 08:11:23;;;;;;;8.13;4.27;;;;;;;10.73;57.50;99688.16;4218293;28;20300;-67
2022/04/22 08:13:50;;;;;;;6.27;4.47;;;;;;;10.83;58.34;99693.31;4198180;28;20244;-67
2022/04/22 08:16:17;;;;;;;5.93;3.43;;;;;;;10.62;58.10;99696.44;4221073;28;20232;-65
2022/04/22 08:18:43;;;;;;;11.00;4.37;;;;;;;10.40;58.95;99690.75;4201046;28;21709;-68
2022/04/22 08:21:10;;;;;;;7.57;4.50;;;;;;;10.24;59.39;99699.47;4214225;28;20297;-67
2022/04/22 08:23:37;;;;;;;6.00;4.40;;;;;;;10.30;59.15;99692.69;4234039;28;20262;-67
2022/04/22 08:26:04;;;;;;;6.37;4.47;;;;;;;10.43;58.37;99692.25;4195445;28;20235;-67
2022/04/22 08:28:31;;;;;;;6.80;4.47;;;;;;;10.38;58.71;99689.25;4272406;28;20234;-67
2022/04/22 08:31:01;;;;;;;7.27;4.37;;;;;;;10.46;59.25;99691.91;4232373;28;20244;-65
2022/04/22 08:33:27;;;;;;;6.77;4.53;;;;;;;10.55;58.60;99690.94;4218275;28;20316;-66
2022/04/22 08:35:54;;;;;;;7.17;4.20;;;;;;;10.46;58.29;99692.75;4213606;28;20317;-69
2022/04/22 08:38:23;;;;;;;10.57;4.60;;;;;;;10.21;59.35;99696.28;4190224;28;20226;-65
2022/04/22 08:40:51;;;;;;;8.93;5.00;;;;;;;10.07;60.40;99693.28;4217307;28;21214;-68
2022/04/22 08:43:20;;;;;;;9.97;4.27;;;;;;;10.08;60.22;99696.75;4215831;28;20264;-70
2022/04/22 08:45:47;;;;;;;7.73;4.73;;;;;;;10.22;59.34;99692.66;4197473;28;20735;-68
2022/04/22 08:50:59;;;;;;;7.27;4.40;;;;;;;10.32;58.35;99685.41;4219459;28;20237;-70
2022/04/22 08:53:27;;;;;;;7.13;4.23;;;;;;;10.59;57.80;99686.97;4196745;28;20237;-73
2022/04/22 08:55:57;;;;;;;6.10;4.20;;;;;;;10.62;57.21;99683.16;4205376;28;22375;-68
2022/04/22 08:58:27;;;;;;;7.63;4.77;;;;;;;10.38;57.68;99686.59;4233249;28;20524;-70
2022/04/22 09:00:58;;;;;;;8.87;4.63;;;;;;;10.73;56.96;99686.31;4207792;28;21370;-70
2022/04/22 09:03:29;;;;;;;6.73;3.87;;;;;;;10.88;55.79;99689.16;4201504;28;20235;-68
2022/04/22 09:05:59;;;;;;;6.73;4.50;;;;;;;11.01;56.02;99685.19;4208133;28;20388;-69
2022/04/22 09:08:28;;;;;;;7.87;4.57;;;;;;;11.16;55.00;99699.47;4234079;28;20236;-70
2022/04/22 09:11:01;;;;;;;5.47;4.50;;;;;;;11.10;55.53;99705.50;4233070;28;22342;-68
2022/04/22 09:13:51;;;;;;;6.13;4.13;;;;;;;10.93;56.20;99696.66;4190536;28;20664;-70
2022/04/22 09:16:19;;;;;;;9.00;5.27;;;;;;;10.78;57.12;99693.81;4248830;28;20327;-69
2022/04/22 09:18:46;;;;;;;9.13;5.27;;;;;;;10.82;58.02;99708.47;4201199;28;21861;-68
2022/04/22 09:21:17;;;;;;;7.30;4.40;;;;;;;11.17;55.27;99702.00;4198279;28;20238;-67
2022/04/22 09:23:46;;;;;;;5.70;4.20;;;;;;;11.30;53.51;99708.63;4234723;28;20325;-69
2022/04/22 09:26:39;;;;;;;8.07;4.53;;;;;;;10.84;55.36;99709.13;4222852;28;21283;-68
2022/04/22 09:29:06;;;;;;;7.07;4.10;;;;;;;10.73;56.06;99712.09;4202738;28;21280;-66
2022/04/22 09:31:49;;;;;;;6.53;4.60;;;;;;;10.54;55.19;99710.56;4201224;28;21286;-66
2022/04/22 09:34:15;;;;;;;5.67;4.07;;;;;;;10.82;55.05;99707.63;4206348;28;20773;-69
2022/04/22 09:45:01;;;;;;;6.37;4.33;;;;;;;10.64;54.43;99715.75;4205742;28;20249;-70
2022/04/22 09:47:30;;;;;;;7.00;4.23;;;;;;;10.91;53.39;99712.81;4202612;28;23013;-73
2022/04/22 09:49:57;;;;;;;5.47;3.83;;;;;;;11.19;52.46;99715.13;4203382;28;22979;-67
2022/04/22 09:52:36;;;;;;;7.70;4.57;;;;;;;11.07;51.50;99714.63;4211080;28;21542;-70
2022/04/22 09:55:07;;;;;;;7.60;4.47;;;;;;;10.84;53.14;99717.13;4229290;28;21230;-68
2022/04/22 09:57:54;;;;;;;7.03;4.63;;;;;;;10.82;54.69;99710.31;4196603;28;25042;-69
2022/04/22 10:00:25;;;;;;;9.87;4.60;;;;;;;10.95;54.12;99716.78;4197764;28;20233;-70
2022/04/22 10:02:53;;;;;;;6.50;4.40;;;;;;;10.82;54.36;99727.09;4208889;28;20235;-68
2022/04/22 10:05:21;;;;;;;6.17;4.37;;;;;;;10.70;53.72;99717.72;4188408;28;20230;-67
2022/04/22 10:07:52;;;;;;;6.70;4.50;;;;;;;10.46;53.93;99715.84;4194076;28;20221;-68
2022/04/22 10:10:23;;;;;;;5.73;4.00;;;;;;;10.46;54.20;99713.19;4167997;28;21475;-68
2022/04/22 10:12:52;;;;;;;8.60;4.30;;;;;;;10.64;53.41;99718.41;4212256;28;21020;-68
2022/04/22 10:15:19;;;;;;;6.00;4.40;;;;;;;10.93;52.66;99720.59;4205592;28;20379;-67
2022/04/22 10:17:49;;;;;;;4.27;3.37;;;;;;;11.14;49.62;99723.63;4216575;28;20241;-67
2022/04/22 10:20:16;;;;;;;5.73;4.07;;;;;;;10.95;50.73;99723.94;4209556;28;20542;-67
2022/04/22 10:22:42;;;;;;;5.40;3.70;;;;;;;11.09;49.23;99722.44;4207101;28;20560;-68
2022/04/22 10:25:09;;;;;;;5.57;3.87;;;;;;;11.11;50.22;99723.13;4196953;28;20237;-70
2022/04/22 10:27:37;;;;;;;5.60;3.90;;;;;;;10.97;50.55;99722.78;4240056;28;21859;-68
2022/04/22 10:30:06;;;;;;;6.00;4.00;;;;;;;10.96;50.30;99723.78;4221735;28;20226;-69
2022/04/22 10:32:33;;;;;;;5.30;3.70;;;;;;;11.32;50.39;99726.09;4211686;28;20317;-68
2022/04/22 10:35:03;;;;;;;5.10;3.77;;;;;;;11.34;48.59;99723.28;4189893;28;21699;-69
2022/04/22 10:37:31;;;;;;;7.27;4.00;;;;;;;11.30;49.48;99725.44;4209959;28;20236;-70
2022/04/22 10:39:58;;;;;;;4.67;3.70;;;;;;;11.08;49.56;99720.78;4187420;28;20248;-69
2022/04/22 10:42:36;;;;;;;4.90;3.73;;;;;;;10.83;49.49;99728.75;4189726;28;20245;-68
2022/04/22 10:47:59;;;;;;;4.70;3.53;;;;;;;10.67;51.09;99718.06;4227553;28;20244;-67
2022/04/22 10:50:35;;;;;;;5.40;3.80;;;;;;;10.62;51.83;99718.56;4180040;28;20283;-69
2022/04/22 10:53:06;;;;;;;5.07;3.50;;;;;;;10.81;51.40;99721.91;4209576;28;20921;-69
2022/04/22 10:55:37;;;;;;;5.53;3.57;;;;;;;10.66;49.68;99719.91;4209182;28;20236;-69
2022/04/22 10:58:16;;;;;;;4.40;3.03;;;;;;;10.83;50.40;99714.63;4198986;28;20234;-69
2022/04/22 11:00:48;;;;;;;4.73;3.53;;;;;;;10.86;49.84;99714.28;4210256;28;20295;-70
2022/04/22 11:03:40;;;;;;;4.77;3.10;;;;;;;11.14;49.58;99706.81;4230408;28;22221;-67
2022/04/22 11:06:07;;;;;;;5.33;3.67;;;;;;;11.09;49.04;99701.16;4222557;28;20402;-69
2022/04/22 11:08:38;;;;;;;6.87;3.20;;;;;;;11.22;49.93;99712.13;4205885;28;20417;-68
2022/04/22 11:11:15;;;;;;;4.20;3.33;;;;;;;11.18;49.61;99711.63;4249797;28;20992;-71
2022/04/22 11:13:44;;;;;;;4.63;3.37;;;;;;;11.26;49.12;99705.50;4239266;28;20236;-69
2022/04/22 11:16:19;;;;;;;5.10;3.37;;;;;;;11.27;50.51;99711.63;4213348;28;20237;-69
2022/04/22 11:19:18;;;;;;;5.10;3.30;;;;;;;11.20;48.47;99703.47;4214626;28;20307;-68
2022/04/22 11:21:52;;;;;;;5.37;3.20;;;;;;;11.49;48.81;99710.09;4238825;28;21750;-68
2022/04/22 11:24:21;;;;;;;5.10;3.40;;;;;;;11.77;47.51;99702.56;4196626;28;20243;-65
2022/04/22 11:26:49;;;;;;;4.23;3.10;;;;;;;11.55;46.78;99712.94;4175490;28;20232;-68
2022/04/22 11:29:16;;;;;;;4.00;3.10;;;;;;;11.65;48.61;99711.91;4192387;28;20245;-66
2022/04/22 11:31:56;;;;;;;5.10;3.43;;;;;;;11.56;48.28;99716.41;4221582;28;21803;-67
2022/04/22 11:34:51;;;;;;;4.80;3.80;;;;;;;11.30;49.80;99712.13;4226446;28;20240;-67
2022/04/22 11:37:19;;;;;;;5.30;3.40;;;;;;;11.14;51.02;99707.66;4212545;28;21536;-65
2022/04/22 11:39:49;;;;;;;8.40;3.27;;;;;;;11.05;50.68;99711.31;4204363;28;20360;-68
2022/04/22 11:42:22;;;;;;;7.13;3.93;;;;;;;10.87;52.36;99713.28;4207647;28;20240;-66
2022/04/22 11:45:06;;;;;;;6.03;3.83;;;;;;;10.69;52.45;99708.94;4192385;28;23689;-69
2022/04/22 11:47:33;;;;;;;9.27;4.97;;;;;;;10.70;52.51;99699.09;4192910;28;21621;-67
2022/04/22 11:50:00;;;;;;;5.23;3.63;;;;;;;10.75;52.70;99700.28;4188851;28;21640;-67
2022/04/22 11:52:29;;;;;;;6.23;4.10;;;;;;;10.87;53.08;99694.66;4193765;28;22153;-68
2022/04/22 11:55:02;;;;;;;7.30;4.23;;;;;;;10.90;53.82;99689.00;4213083;28;20235;-67
2022/04/22 11:57:37;;;;;;;7.67;4.20;;;;;;;11.05;52.37;99691.81;4231683;28;20266;-70
2022/04/22 12:05:57;;;;;;;5.07;3.63;;;;;;;11.13;51.47;99686.50;4238963;28;21310;-69
2022/04/22 12:08:24;;;;;;;6.20;4.40;;;;;;;11.15;52.05;99681.84;4245932;28;21763;-68
2022/04/22 12:10:51;;;;;;;6.17;3.90;;;;;;;10.95;52.97;99671.53;4199519;28;20233;-64
2022/04/22 12:13:18;;;;;;;7.17;3.70;;;;;;;10.99;52.64;99675.53;4212117;28;20228;-69
2022/04/22 12:15:48;;;;;;;6.87;4.10;;;;;;;10.87;53.00;99665.38;4230370;28;20237;-67
2022/04/22 12:18:33;;;;;;;4.47;3.47;;;;;;;11.11;52.23;99662.69;4225518;28;20535;-66
2022/04/22 12:21:00;;;;;;;5.23;3.97;;;;;;;11.41;51.27;99666.50;4236186;28;21710;-69
2022/04/22 12:23:46;;;;;;;5.43;4.10;;;;;;;11.64;50.54;99659.63;4199930;28;20245;-68
2022/04/22 12:26:23;;;;;;;7.90;4.27;;;;;;;11.82;49.69;99649.56;4230142;28;21883;-68
2022/04/22 12:29:01;;;;;;;5.63;3.60;;;;;;;11.48;50.40;99648.00;4223734;28;20689;-71
2022/04/22 12:31:29;;;;;;;6.37;3.20;;;;;;;11.51;50.70;99654.81;4191578;28;22260;-68
2022/04/22 12:34:10;;;;;;;5.37;2.97;;;;;;;11.06;48.84;99650.91;4201262;28;23033;-68