Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:02;;;;;;;6.07;2.50;;;7.10;99.90;;;;;;5011013;28;20058;-68
2023/12/30 00:04:28;;;;;;;6.05;2.13;;;7.10;99.90;;;;;;5010511;28;20061;-68
2023/12/30 00:06:55;;;;;;;8.13;2.30;;;7.10;99.90;;;;;;5011424;28;20465;-68
2023/12/30 00:09:21;;;;;;;10.02;3.60;;;7.10;99.90;;;;;;5010906;28;20058;-68
2023/12/30 00:11:47;;;;;;;8.35;2.80;;;7.10;99.90;;;;;;5011030;28;20049;-65
2023/12/30 00:14:14;;;;;;;7.88;3.08;;;7.10;99.90;;;;;;4994230;28;20640;-68
2023/12/30 00:16:41;;;;;;;12.57;4.28;;;7.10;99.90;;;;;;5010706;28;20430;-68
2023/12/30 00:19:08;;;;;;;19.30;6.03;;;7.10;99.90;;;;;;4994433;28;20045;-68
2023/12/30 00:21:35;;;;;;;18.10;4.05;;;7.10;99.90;;;;;;5010857;28;20062;-68
2023/12/30 00:24:03;;;;;;;14.05;3.08;;;7.10;99.90;;;;;;5010589;28;20068;-68
2023/12/30 00:26:29;;;;;;;15.65;3.50;;;7.10;99.90;;;;;;5011832;28;20080;-69
2023/12/30 00:28:55;;;;;;;12.13;3.30;;;7.00;99.90;;;;;;5010600;28;20107;-68
2023/12/30 00:31:27;;;;;;;21.92;4.95;;;7.00;99.90;;;;;;5010970;28;20055;-67
2023/12/30 00:33:56;;;;;;;17.13;3.58;;;7.00;99.90;;;;;;5010249;28;20061;-69
2023/12/30 00:36:23;;;;;;;18.95;4.40;;;7.00;99.90;;;;;;5010216;28;20057;-67
2023/12/30 00:38:49;;;;;;;14.38;4.15;;;7.00;99.90;;;;;;5010966;28;20469;-69
2023/12/30 00:41:16;;;;;;;11.50;3.83;;;7.00;99.90;;;;;;5010703;28;20042;-68
2023/12/30 00:43:42;;;;;;;13.50;4.40;;;7.00;99.90;;;;;;4993672;28;20136;-68
2023/12/30 00:46:09;;;;;;;7.43;2.83;;;7.00;99.90;;;;;;4993997;28;20371;-68
2023/12/30 00:48:35;;;;;;;7.93;2.80;;;7.00;99.90;;;;;;5010376;28;20049;-68
2023/12/30 00:51:05;;;;;;;7.70;2.35;;;7.00;99.90;;;;;;5009999;28;20402;-67
2023/12/30 00:53:31;;;;;;;9.60;2.88;;;6.90;99.90;;;;;;5009815;28;20057;-68
2023/12/30 00:55:57;;;;;;;5.63;2.08;;;7.00;99.90;;;;;;4993639;28;20045;-68
2023/12/30 00:58:24;;;;;;;11.38;2.90;;;7.00;99.90;;;;;;5009990;28;20478;-68
2023/12/30 01:00:51;;;;;;;12.68;3.47;;;7.00;99.90;;;;;;5010070;28;20061;-68
2023/12/30 01:03:18;;;;;;;14.00;3.88;;;6.90;99.90;;;;;;5011040;28;20047;-65
2023/12/30 01:05:46;;;;;;;9.13;2.22;;;7.00;99.90;;;;;;4993471;28;20072;-66
2023/12/30 01:08:12;;;;;;;9.50;2.50;;;7.00;99.90;;;;;;4993560;28;20593;-65
2023/12/30 01:10:40;;;;;;;16.45;3.25;;;6.90;99.90;;;;;;5009738;28;20397;-65
2023/12/30 01:13:06;;;;;;;14.73;5.05;;;6.90;99.90;;;;;;5009589;28;20133;-66
2023/12/30 01:15:33;;;;;;;5.55;1.75;;;6.90;99.90;;;;;;5009002;28;20137;-65
2023/12/30 01:17:59;;;;;;;5.80;1.60;;;6.90;99.90;;;;;;5009887;28;20068;-65
2023/12/30 01:20:26;;;;;;;4.47;1.40;;;6.90;99.90;;;;;;4993649;28;20046;-66
2023/12/30 01:22:52;;;;;;;4.53;1.45;;;6.90;99.90;;;;;;5009346;28;20533;-67
2023/12/30 01:25:19;;;;;;;5.20;1.50;;;6.90;99.90;;;;;;5009136;28;20057;-67
2023/12/30 01:27:46;;;;;;;6.85;1.48;;;6.90;99.90;;;;;;4993339;28;20050;-67
2023/12/30 01:30:12;;;;;;;6.72;1.85;;;6.90;99.90;;;;;;5009338;28;20057;-67
2023/12/30 01:32:39;;;;;;;3.22;1.38;;;6.90;99.90;;;;;;4992835;28;20050;-67
2023/12/30 01:35:05;;;;;;;6.85;1.75;;;6.90;99.90;;;;;;5008978;28;20052;-67
2023/12/30 01:37:33;;;;;;;6.60;1.90;;;6.90;99.90;;;;;;4993000;28;20053;-67
2023/12/30 01:39:59;;;;;;;7.03;1.85;;;6.80;99.90;;;;;;5009302;28;20052;-67
2023/12/30 01:42:25;;;;;;;7.50;2.22;;;6.90;99.90;;;;;;5009616;28;20734;-68
2023/12/30 01:44:52;;;;;;;5.15;1.65;;;6.90;99.90;;;;;;5008988;28;20381;-67
2023/12/30 01:47:19;;;;;;;8.68;1.73;;;6.90;99.90;;;;;;5008933;28;20052;-67
2023/12/30 01:49:46;;;;;;;9.43;2.30;;;6.90;99.90;;;;;;5009178;28;20057;-67
2023/12/30 01:52:12;;;;;;;5.25;1.58;;;6.90;99.90;;;;;;5009240;28;20375;-68
2023/12/30 01:54:40;;;;;;;3.15;1.30;;;6.90;99.90;;;;;;5008611;28;20049;-68
2023/12/30 01:57:08;;;;;;;6.40;1.95;;;6.90;99.90;;;;;;5008813;28;20150;-68
2023/12/30 01:59:36;;;;;;;7.95;2.00;;;6.90;99.90;;;;;;5009320;28;20053;-68
2023/12/30 02:02:02;;;;;;;10.77;2.92;;;6.90;99.90;;;;;;5009138;28;20053;-67
2023/12/30 02:04:29;;;;;;;8.43;2.75;;;6.90;99.90;;;;;;5008890;28;20065;-67
2023/12/30 02:06:56;;;;;;;14.25;2.50;;;6.90;99.90;;;;;;4992383;28;20421;-67
2023/12/30 02:09:22;;;;;;;6.30;1.90;;;7.00;99.90;;;;;;5009060;28;20763;-66
2023/12/30 02:11:49;;;;;;;6.88;1.52;;;6.90;99.90;;;;;;5009438;28;20085;-67
2023/12/30 02:14:29;;;;;;;8.68;1.90;;;6.80;99.90;;;;;;5008303;28;20049;-67
2023/12/30 02:16:57;;;;;;;7.00;1.58;;;6.90;99.90;;;;;;5008586;28;20336;-67
2023/12/30 02:19:24;;;;;;;11.35;2.30;;;6.90;99.90;;;;;;4992888;28;20452;-67
2023/12/30 02:21:51;;;;;;;6.93;1.70;;;6.80;99.90;;;;;;5009194;28;20042;-67
2023/12/30 02:24:20;;;;;;;5.60;1.98;;;6.80;99.90;;;;;;5008465;28;20060;-67
2023/12/30 02:26:47;;;;;;;9.73;1.63;;;6.90;99.90;;;;;;5010013;28;20042;-68
2023/12/30 02:29:14;;;;;;;7.53;1.98;;;6.90;99.90;;;;;;5012802;28;20056;-67
2023/12/30 02:31:47;;;;;;;8.80;1.98;;;6.80;99.90;;;;;;5013012;28;20486;-68
2023/12/30 02:34:15;;;;;;;5.95;1.77;;;7.10;99.90;;;;;;5012962;28;20529;-68
2023/12/30 02:36:44;;;;;;;7.00;1.60;;;6.80;99.90;;;;;;4996293;28;20058;-67
2023/12/30 02:39:12;;;;;;;5.03;1.48;;;6.80;99.90;;;;;;5012507;28;20041;-67
2023/12/30 02:41:38;;;;;;;8.82;2.60;;;6.80;99.90;;;;;;5012609;28;20356;-67
2023/12/30 02:44:05;;;;;;;6.25;1.90;;;6.80;99.90;;;;;;5012032;28;20481;-67
2023/12/30 02:46:31;;;;;;;4.22;1.42;;;6.80;99.90;;;;;;5012201;28;20045;-67
2023/12/30 02:49:02;;;;;;;9.55;1.85;;;6.80;99.90;;;;;;5012692;28;20053;-67
2023/12/30 02:51:29;;;;;;;9.02;2.65;;;6.90;99.90;;;;;;4996441;28;20137;-67
2023/12/30 02:53:56;;;;;;;6.05;1.88;;;6.80;99.90;;;;;;5011931;28;20049;-67
2023/12/30 02:56:25;;;;;;;5.90;2.10;;;6.90;99.90;;;;;;5011675;28;20046;-68
2023/12/30 02:58:57;;;;;;;7.45;1.70;;;6.90;99.90;;;;;;5012732;28;20061;-67
2023/12/30 03:01:27;;;;;;;8.30;1.58;;;6.90;99.90;;;;;;4996153;28;20050;-67
2023/12/30 03:03:55;;;;;;;4.78;1.80;;;6.80;99.90;;;;;;4995596;28;20049;-66
2023/12/30 03:06:22;;;;;;;6.68;2.10;;;6.90;99.90;;;;;;5011689;28;20048;-67
2023/12/30 03:08:50;;;;;;;8.52;1.70;;;6.80;99.90;;;;;;5012046;28;20053;-68
2023/12/30 03:11:17;;;;;;;5.78;1.63;;;6.80;99.90;;;;;;5012297;28;20054;-67
2023/12/30 03:13:43;;;;;;;6.45;1.75;;;6.80;99.90;;;;;;4995567;28;20362;-67
2023/12/30 03:16:15;;;;;;;8.45;1.65;;;6.80;99.90;;;;;;4995716;28;20041;-67
2023/12/30 03:18:43;;;;;;;8.35;1.88;;;6.70;99.90;;;;;;5011872;28;20054;-67
2023/12/30 03:21:14;;;;;;;7.03;1.80;;;6.70;99.90;;;;;;5011830;28;20050;-67
2023/12/30 03:23:44;;;;;;;8.07;1.52;;;6.70;99.90;;;;;;5012761;28;20045;-67
2023/12/30 03:26:11;;;;;;;10.75;2.53;;;6.70;99.90;;;;;;5011145;28;20057;-67
2023/12/30 03:28:39;;;;;;;8.10;1.85;;;6.70;99.90;;;;;;5011374;28;20050;-67
2023/12/30 03:31:07;;;;;;;4.72;1.52;;;6.70;99.90;;;;;;5011796;28;20462;-67
2023/12/30 03:33:34;;;;;;;6.47;1.63;;;6.70;99.90;;;;;;4994731;28;20045;-67
2023/12/30 03:36:01;;;;;;;5.45;1.70;;;6.60;99.90;;;;;;5010725;28;20050;-66
2023/12/30 03:38:29;;;;;;;5.55;1.67;;;6.50;99.90;;;;;;5009776;28;20065;-67
2023/12/30 03:40:57;;;;;;;10.15;2.28;;;6.50;99.90;;;;;;5011070;28;20458;-67
2023/12/30 03:43:23;;;;;;;8.27;1.92;;;6.50;99.90;;;;;;4994560;28;20375;-67
2023/12/30 03:45:49;;;;;;;7.38;2.00;;;6.50;99.90;;;;;;5011472;28;20073;-67
2023/12/30 03:48:15;;;;;;;8.65;1.95;;;6.50;99.90;;;;;;5012721;28;20042;-67
2023/12/30 03:50:42;;;;;;;9.23;2.13;;;6.50;99.90;;;;;;5011155;28;20064;-67
2023/12/30 03:53:08;;;;;;;5.30;1.70;;;6.40;99.90;;;;;;5010379;28;20046;-67
2023/12/30 03:55:36;;;;;;;4.88;1.70;;;6.40;99.90;;;;;;5011327;28;20042;-67
2023/12/30 03:58:03;;;;;;;4.13;1.48;;;6.40;99.90;;;;;;5010857;28;20053;-67
2023/12/30 04:00:29;;;;;;;7.38;1.77;;;6.30;99.90;;;;;;5011434;28;20072;-67
2023/12/30 04:02:55;;;;;;;12.52;2.50;;;6.30;99.90;;;;;;4994977;28;20061;-67
2023/12/30 04:05:22;;;;;;;6.03;1.50;;;6.20;99.90;;;;;;5011701;28;20049;-67
2023/12/30 04:07:50;;;;;;;7.90;1.98;;;6.10;99.90;;;;;;5010889;28;20076;-67
2023/12/30 04:10:17;;;;;;;7.32;1.50;;;6.10;99.90;;;;;;5011264;28;20042;-68
2023/12/30 04:12:43;;;;;;;4.57;1.55;;;6.00;99.90;;;;;;4994758;28;20050;-67
2023/12/30 04:15:13;;;;;;;8.27;1.52;;;6.00;99.90;;;;;;5010346;28;20497;-68
2023/12/30 04:17:40;;;;;;;5.85;1.73;;;6.00;99.90;;;;;;5011590;28;20058;-68
2023/12/30 04:20:06;;;;;;;8.48;1.52;;;6.00;99.90;;;;;;5011878;28;20050;-68
2023/12/30 04:22:38;;;;;;;7.15;1.48;;;5.90;99.90;;;;;;4994454;28;20054;-67
2023/12/30 04:25:05;;;;;;;7.05;1.67;;;5.90;99.90;;;;;;4993861;28;20057;-67
2023/12/30 04:27:32;;;;;;;7.18;1.63;;;5.90;99.90;;;;;;5010466;28;20046;-67
2023/12/30 04:29:59;;;;;;;6.50;1.58;;;6.00;99.90;;;;;;5010317;28;20053;-67
2023/12/30 04:32:25;;;;;;;7.63;1.60;;;6.00;99.90;;;;;;5010300;28;20057;-67
2023/12/30 04:34:52;;;;;;;5.00;1.92;;;6.10;99.90;;;;;;5009766;28;20576;-67
2023/12/30 04:37:20;;;;;;;9.60;2.33;;;6.10;99.90;;;;;;5010211;28;20049;-67
2023/12/30 04:39:46;;;;;;;7.68;1.70;;;6.20;99.90;;;;;;5010422;28;20057;-67
2023/12/30 04:42:14;;;;;;;8.68;1.73;;;6.10;99.90;;;;;;5010338;28;20410;-67
2023/12/30 04:44:41;;;;;;;7.63;1.85;;;6.10;99.90;;;;;;5009703;28;20054;-66
2023/12/30 04:47:08;;;;;;;6.95;1.52;;;6.10;99.90;;;;;;5009888;28;20057;-67
2023/12/30 04:49:34;;;;;;;7.13;1.50;;;6.10;99.90;;;;;;5009753;28;20061;-67
2023/12/30 04:52:00;;;;;;;9.95;1.70;;;6.10;99.90;;;;;;5010224;28;20050;-67
2023/12/30 04:54:30;;;;;;;7.90;2.13;;;6.10;99.90;;;;;;5009763;28;20125;-67
2023/12/30 04:56:57;;;;;;;9.05;2.22;;;6.10;99.90;;;;;;4993599;28;20498;-67
2023/12/30 04:59:26;;;;;;;8.80;1.70;;;6.10;99.90;;;;;;5010101;28;20374;-67
2023/12/30 05:01:53;;;;;;;6.95;1.80;;;6.10;99.90;;;;;;4993794;28;20076;-67
2023/12/30 05:04:21;;;;;;;8.05;2.17;;;6.10;99.90;;;;;;5009476;28;20069;-67
2023/12/30 05:06:47;;;;;;;9.05;1.80;;;6.10;99.90;;;;;;5009435;28;20056;-67
2023/12/30 05:09:14;;;;;;;5.32;1.70;;;6.10;99.90;;;;;;4993258;28;20096;-67
2023/12/30 05:11:45;;;;;;;8.40;1.52;;;6.00;99.90;;;;;;5009547;28;20072;-68
2023/12/30 05:14:12;;;;;;;7.22;1.80;;;6.00;99.90;;;;;;5010394;28;20437;-67
2023/12/30 05:16:45;;;;;;;8.50;1.65;;;6.00;99.90;;;;;;4992969;28;20066;-67
2023/12/30 05:19:15;;;;;;;8.77;1.83;;;6.00;99.90;;;;;;5009763;28;20057;-67
2023/12/30 05:21:42;;;;;;;7.90;1.70;;;6.00;99.90;;;;;;5009305;28;20068;-67
2023/12/30 05:24:08;;;;;;;7.78;2.00;;;5.90;99.90;;;;;;5009401;28;20061;-67
2023/12/30 05:26:34;;;;;;;8.50;1.77;;;5.90;99.90;;;;;;4992879;28;20060;-67
2023/12/30 05:29:01;;;;;;;6.72;1.90;;;5.90;99.90;;;;;;5009489;28;20053;-67
2023/12/30 05:31:28;;;;;;;5.45;1.63;;;5.90;99.90;;;;;;4993148;28;20112;-67
2023/12/30 05:33:54;;;;;;;8.27;2.10;;;5.90;99.90;;;;;;4992640;28;20054;-67
2023/12/30 05:36:21;;;;;;;3.90;1.85;;;5.80;99.90;;;;;;5009269;28;20371;-67
2023/12/30 05:38:47;;;;;;;11.30;1.80;;;5.80;99.90;;;;;;5009632;28;20058;-67
2023/12/30 05:41:15;;;;;;;7.85;1.75;;;5.80;99.90;;;;;;5009372;28;20057;-68
2023/12/30 05:43:41;;;;;;;5.72;1.60;;;5.80;99.90;;;;;;5009026;28;20422;-68
2023/12/30 05:46:15;;;;;;;6.53;1.98;;;5.80;99.90;;;;;;5008797;28;20038;-67
2023/12/30 05:48:42;;;;;;;9.60;1.75;;;5.80;99.90;;;;;;4993206;28;20572;-67
2023/12/30 05:51:09;;;;;;;8.38;1.70;;;5.70;99.90;;;;;;5009026;28;20050;-67
2023/12/30 05:53:37;;;;;;;6.28;1.75;;;5.70;99.90;;;;;;5008734;28;20136;-67
2023/12/30 05:56:04;;;;;;;7.93;1.58;;;5.60;99.90;;;;;;5008344;28;20054;-67
2023/12/30 05:58:31;;;;;;;7.10;1.80;;;5.70;99.90;;;;;;5009000;28;20149;-67
2023/12/30 06:00:59;;;;;;;8.63;2.88;;;5.60;99.90;;;;;;4992173;28;20463;-67
2023/12/30 06:03:25;;;;;;;6.93;1.70;;;5.60;99.90;;;;;;5008460;28;20070;-67
2023/12/30 06:05:53;;;;;;;7.53;1.75;;;5.60;99.90;;;;;;5008692;28;20077;-66
2023/12/30 06:08:19;;;;;;;9.27;2.45;;;5.50;99.90;;;;;;5008762;28;20057;-67
2023/12/30 06:10:49;;;;;;;8.15;1.77;;;5.50;99.90;;;;;;5008990;28;20057;-67
2023/12/30 06:13:15;;;;;;;8.95;1.85;;;5.50;99.90;;;;;;5008337;28;20057;-67
2023/12/30 06:15:42;;;;;;;8.25;1.80;;;5.50;99.90;;;;;;4992523;28;20054;-67
2023/12/30 06:18:09;;;;;;;9.85;1.70;;;5.50;99.90;;;;;;4989007;28;20061;-67
2023/12/30 06:20:35;;;;;;;7.68;1.83;;;5.50;99.90;;;;;;4989297;28;20065;-67
2023/12/30 06:23:01;;;;;;;8.82;2.13;;;5.50;99.90;;;;;;5005338;28;20157;-67
2023/12/30 06:25:28;;;;;;;6.75;1.48;;;5.40;99.90;;;;;;4972957;28;20046;-67
2023/12/30 06:27:54;;;;;;;5.50;1.70;;;5.40;99.90;;;;;;5024115;28;20107;-67
2023/12/30 06:30:20;;;;;;;5.97;1.65;;;5.40;99.90;;;;;;5009061;28;20076;-67
2023/12/30 06:32:47;;;;;;;10.93;2.42;;;5.40;99.90;;;;;;5008522;28;20129;-67
2023/12/30 06:35:13;;;;;;;4.38;1.48;;;5.40;99.90;;;;;;5008679;28;20057;-67
2023/12/30 06:37:40;;;;;;;6.70;1.60;;;5.40;99.90;;;;;;5009203;28;20050;-67
2023/12/30 06:40:07;;;;;;;8.82;1.85;;;5.40;99.90;;;;;;5009047;28;20085;-67
2023/12/30 06:42:33;;;;;;;8.57;1.83;;;5.40;99.90;;;;;;5008541;28;20386;-67
2023/12/30 06:44:59;;;;;;;6.38;1.40;;;5.30;99.90;;;;;;4992369;28;20054;-67
2023/12/30 06:47:26;;;;;;;5.50;1.60;;;5.30;99.90;;;;;;4991585;28;20065;-67
2023/12/30 06:49:53;;;;;;;9.68;1.75;;;5.30;99.90;;;;;;4992351;28;20057;-67
2023/12/30 06:52:20;;;;;;;5.55;1.80;;;5.30;99.90;;;;;;5008643;28;20049;-67
2023/12/30 06:54:48;;;;;;;10.20;3.47;;;5.20;99.90;;;;;;4992715;28;20062;-67
2023/12/30 06:57:19;;;;;;;8.07;2.00;;;5.20;99.90;;;;;;5004289;28;20241;-67
2023/12/30 06:59:45;;;;;;;8.02;2.25;;;5.20;99.90;;;;;;4972621;28;20057;-67
2023/12/30 07:02:11;;;;;;;8.70;1.98;;;5.10;99.90;;;;;;4972866;28;20456;-67
2023/12/30 07:04:38;;;;;;;6.75;1.75;;;5.10;99.90;;;;;;4988675;28;20073;-67
2023/12/30 07:07:05;;;;;;;5.65;1.80;;;5.00;99.90;;;;;;4999860;28;20042;-67
2023/12/30 07:09:31;;;;;;;7.32;1.80;;;5.00;99.90;;;;;;5008356;28;20050;-67
2023/12/30 07:11:57;;;;;;;6.30;1.70;;;4.90;99.90;;;;;;4992161;28;20042;-67
2023/12/30 07:14:24;;;;;;;6.18;1.83;;;4.90;99.90;;;;;;5011102;28;20041;-67
2023/12/30 07:16:50;;;;;;;6.40;2.25;;;4.90;99.90;;;;;;4995362;28;20137;-67
2023/12/30 07:19:17;;;;;;;4.57;1.65;;;4.80;99.90;;;;;;4995930;28;20385;-67
2023/12/30 07:21:43;;;;;;;6.68;1.48;;;4.80;99.90;;;;;;4995295;28;20070;-67
2023/12/30 07:24:10;;;;;;;8.60;1.60;;;4.80;99.90;;;;;;5011496;28;20054;-67
2023/12/30 07:26:36;;;;;;;6.93;1.70;;;4.80;99.90;;;;;;5012522;28;20108;-67
2023/12/30 07:29:02;;;;;;;10.48;1.60;;;4.70;99.90;;;;;;5011911;28;20046;-67
2023/12/30 07:31:29;;;;;;;7.60;1.77;;;4.70;99.90;;;;;;4995232;28;20056;-67
2023/12/30 07:33:56;;;;;;;6.13;1.90;;;4.80;99.90;;;;;;5011084;28;20400;-67
2023/12/30 07:36:24;;;;;;;8.32;2.00;;;4.80;99.90;;;;;;5011167;28;20050;-67
2023/12/30 07:38:50;;;;;;;5.68;1.90;;;4.80;99.90;;;;;;5011577;28;20058;-68
2023/12/30 07:41:17;;;;;;;6.38;1.67;;;4.70;99.90;;;;;;5011522;28;20522;-67
2023/12/30 07:43:43;;;;;;;4.85;1.70;;;4.80;99.90;;;;;;5010849;28;20092;-67
2023/12/30 07:46:10;;;;;;;10.90;2.10;;;4.80;99.90;;;;;;5011104;28;20064;-67
2023/12/30 07:48:36;;;;;;;5.80;2.03;;;4.70;99.90;;;;;;5011157;28;20050;-67
2023/12/30 07:51:03;;;;;;;7.80;1.63;;;4.70;99.90;;;;;;5011316;28;20077;-67
2023/12/30 07:53:31;;;;;;;6.68;2.88;;;4.70;99.90;;;;;;5010795;28;20466;-67
2023/12/30 07:55:58;;;;;;;5.00;1.80;;;4.70;99.90;;;;;;5010802;28;20050;-68
2023/12/30 07:58:24;;;;;;;7.93;1.80;;;4.70;99.90;;;;;;4994690;28;20050;-66
2023/12/30 08:00:50;;;;;;;9.07;2.05;;;4.70;99.90;;;;;;4994842;28;20057;-68
2023/12/30 08:03:17;;;;;;;11.57;2.28;;;4.70;99.90;;;;;;5012858;28;20062;-67
2023/12/30 08:05:43;;;;;;;9.50;2.30;;;4.70;99.90;;;;;;5011015;28;20505;-67
2023/12/30 08:08:13;;;;;;;7.47;2.10;;;4.70;99.90;;;;;;5010331;28;20164;-67
2023/12/30 08:10:40;;;;;;;7.60;2.17;;;4.70;99.90;;;;;;5011168;28;20042;-68
2023/12/30 08:13:06;;;;;;;8.77;2.17;;;4.80;99.90;;;;;;5010405;28;20057;-67
2023/12/30 08:15:32;;;;;;;4.18;1.55;;;4.80;99.90;;;;;;5010871;28;20050;-67
2023/12/30 08:17:59;;;;;;;5.95;1.58;;;4.70;99.90;;;;;;5010530;28;20049;-67
2023/12/30 08:20:25;;;;;;;6.60;1.90;;;4.80;99.90;;;;;;5010570;28;20050;-68
2023/12/30 08:22:51;;;;;;;6.78;2.45;;;4.80;99.90;;;;;;5011529;28;20069;-67
2023/12/30 08:25:17;;;;;;;6.47;1.88;;;4.80;99.90;;;;;;5011543;28;20470;-67
2023/12/30 08:27:46;;;;;;;6.88;1.90;;;4.80;99.90;;;;;;5010271;28;20377;-66
2023/12/30 08:30:12;;;;;;;8.02;1.88;;;4.80;99.90;;;;;;5010498;28;20066;-67
2023/12/30 08:32:38;;;;;;;5.43;2.08;;;4.90;99.90;;;;;;5009987;28;20045;-67
2023/12/30 08:35:07;;;;;;;7.80;1.75;;;4.90;99.90;;;;;;5010483;28;20057;-67
2023/12/30 08:37:34;;;;;;;7.35;1.80;;;4.90;99.90;;;;;;5011154;28;20076;-67
2023/12/30 08:40:00;;;;;;;6.28;1.52;;;4.90;99.90;;;;;;5010232;28;20056;-67
2023/12/30 08:42:34;;;;;;;5.45;1.77;;;4.90;99.90;;;;;;5010278;28;20061;-67
2023/12/30 08:45:01;;;;;;;11.38;2.10;;;4.90;99.90;;;;;;5010672;28;20382;-67
2023/12/30 08:47:32;;;;;;;5.68;1.70;;;5.00;99.90;;;;;;5009746;28;20049;-67
2023/12/30 08:49:58;;;;;;;7.45;1.65;;;5.10;99.90;;;;;;5010222;28;20045;-67
2023/12/30 08:52:24;;;;;;;8.75;1.80;;;5.10;99.90;;;;;;5009909;28;20156;-67
2023/12/30 08:54:52;;;;;;;6.68;1.73;;;5.10;99.90;;;;;;5009610;28;20429;-67
2023/12/30 08:57:21;;;;;;;5.68;1.75;;;5.10;99.90;;;;;;4993383;28;20375;-67
2023/12/30 08:59:48;;;;;;;8.52;2.25;;;5.10;99.90;;;;;;5009806;28;20050;-67
2023/12/30 09:02:14;;;;;;;7.47;1.98;;;5.10;99.90;;;;;;4993409;28;20081;-67
2023/12/30 09:04:41;;;;;;;5.95;2.08;;;5.10;99.90;;;;;;5009400;28;20058;-68
2023/12/30 09:07:07;;;;;;;6.47;2.08;;;5.20;99.90;;;;;;5009244;28;20050;-67
2023/12/30 09:09:34;;;;;;;6.88;2.53;;;5.10;99.90;;;;;;5009840;28;20058;-67
2023/12/30 09:12:02;;;;;;;7.40;1.90;;;5.10;99.90;;;;;;5009756;28;20474;-67
2023/12/30 09:14:28;;;;;;;6.82;1.65;;;5.10;99.90;;;;;;4993393;28;20406;-67
2023/12/30 09:16:55;;;;;;;6.40;1.70;;;5.20;99.90;;;;;;5009296;28;20046;-67
2023/12/30 09:19:22;;;;;;;7.65;2.13;;;5.20;99.90;;;;;;5009950;28;20517;-67
2023/12/30 09:21:48;;;;;;;5.15;1.52;;;5.30;99.90;;;;;;5009524;28;20045;-67
2023/12/30 09:24:16;;;;;;;11.63;2.42;;;5.30;99.90;;;;;;5009497;28;20359;-68
2023/12/30 09:26:42;;;;;;;10.48;2.20;;;5.30;99.90;;;;;;5009234;28;20061;-67
2023/12/30 09:29:09;;;;;;;5.95;2.22;;;5.40;99.90;;;;;;4993299;28;20068;-68
2023/12/30 09:31:35;;;;;;;7.90;2.10;;;5.50;99.90;;;;;;4992988;28;20386;-67
2023/12/30 09:34:02;;;;;;;7.30;1.77;;;5.50;99.90;;;;;;5009318;28;20057;-67
2023/12/30 09:36:28;;;;;;;8.68;2.20;;;5.50;99.90;;;;;;5009096;28;20429;-68
2023/12/30 09:38:54;;;;;;;7.68;2.10;;;5.50;99.90;;;;;;5009225;28;20107;-66
2023/12/30 09:41:26;;;;;;;9.43;2.28;;;5.60;99.90;;;;;;5009333;28;20067;-67
2023/12/30 09:43:54;;;;;;;5.65;1.63;;;5.60;99.90;;;;;;4992513;28;20325;-67
2023/12/30 09:46:21;;;;;;;6.93;2.30;;;5.70;99.90;;;;;;5008912;28;20390;-67
2023/12/30 09:48:51;;;;;;;9.07;2.30;;;5.70;99.90;;;;;;5009432;28;20057;-67
2023/12/30 09:51:17;;;;;;;8.90;2.22;;;5.70;99.90;;;;;;5009409;28;20466;-67
2023/12/30 09:53:43;;;;;;;9.43;2.35;;;5.80;99.90;;;;;;5008783;28;20511;-68
2023/12/30 09:56:13;;;;;;;7.90;2.60;;;5.80;99.90;;;;;;5008515;28;20144;-68
2023/12/30 09:58:42;;;;;;;9.40;2.20;;;5.80;99.90;;;;;;5008906;28;20356;-67
2023/12/30 10:01:08;;;;;;;6.35;2.38;;;5.90;99.90;;;;;;4993082;28;20057;-67
2023/12/30 10:03:35;;;;;;;9.05;2.58;;;5.90;99.90;;;;;;5008670;28;20088;-67
2023/12/30 10:06:04;;;;;;;9.10;2.80;;;6.00;99.90;;;;;;5008531;28;20459;-67
2023/12/30 10:08:30;;;;;;;6.05;2.60;;;6.00;99.90;;;;;;4992303;28;20045;-67
2023/12/30 10:10:57;;;;;;;8.82;4.10;;;6.10;99.90;;;;;;5009054;28;20060;-67
2023/12/30 10:13:26;;;;;;;9.63;3.92;;;6.20;99.90;;;;;;5008471;28;20057;-67
2023/12/30 10:15:54;;;;;;;10.23;3.75;;;6.20;99.90;;;;;;5008990;28;20054;-67
2023/12/30 10:18:21;;;;;;;11.05;3.97;;;6.30;99.90;;;;;;5008300;28;20057;-67
2023/12/30 10:20:47;;;;;;;11.43;4.05;;;6.30;99.90;;;;;;4992448;28;20046;-67
2023/12/30 10:23:15;;;;;;;12.95;4.38;;;6.40;99.90;;;;;;5008450;28;20057;-67
2023/12/30 10:25:41;;;;;;;8.93;4.18;;;6.40;99.90;;;;;;5008799;28;20042;-67
2023/12/30 10:28:07;;;;;;;10.77;4.82;;;6.50;99.90;;;;;;5008503;28;20351;-67
2023/12/30 10:30:35;;;;;;;12.27;4.63;;;6.50;99.90;;;;;;5008815;28;20060;-67
2023/12/30 10:33:12;;;;;;;13.05;5.35;;;6.50;99.90;;;;;;5008272;28;20053;-68
2023/12/30 10:35:41;;;;;;;9.85;4.80;;;6.60;99.90;;;;;;5008685;28;20060;-67
2023/12/30 10:38:08;;;;;;;12.02;5.20;;;6.70;99.90;;;;;;5008245;28;20049;-67
2023/12/30 10:40:35;;;;;;;11.93;4.28;;;6.80;99.90;;;;;;5008359;28;20390;-67
2023/12/30 10:43:02;;;;;;;9.13;4.32;;;6.90;99.90;;;;;;4991970;28;20054;-67
2023/12/30 10:45:30;;;;;;;8.52;3.15;;;6.90;99.90;;;;;;4992226;28;20061;-67
2023/12/30 10:47:59;;;;;;;11.80;4.15;;;6.90;99.90;;;;;;5009420;28;20054;-67
2023/12/30 10:50:27;;;;;;;9.77;4.03;;;6.90;99.90;;;;;;5012229;28;20045;-67
2023/12/30 10:53:05;;;;;;;8.70;3.67;;;7.00;99.90;;;;;;4995378;28;20042;-67
2023/12/30 10:55:33;;;;;;;10.32;3.65;;;7.00;99.90;;;;;;5012307;28;20064;-67
2023/12/30 10:58:13;;;;;;;9.15;3.92;;;7.00;99.90;;;;;;5011427;28;20062;-68
2023/12/30 11:00:43;;;;;;;11.35;3.97;;;7.10;99.90;;;;;;4996069;28;20046;-67
2023/12/30 11:03:10;;;;;;;11.43;4.15;;;7.20;99.90;;;;;;5012011;28;20060;-67
2023/12/30 11:06:01;;;;;;;11.18;3.85;;;7.20;99.90;;;;;;5011964;28;20064;-67
2023/12/30 11:08:29;;;;;;;14.95;3.80;;;7.20;99.90;;;;;;4992662;28;20054;-67
2023/12/30 11:11:03;;;;;;;12.57;3.90;;;7.20;99.90;;;;;;4992126;28;20053;-67
2023/12/30 11:13:36;;;;;;;9.38;3.15;;;7.30;99.90;;;;;;4992181;28;20163;-67
2023/12/30 11:16:21;;;;;;;9.98;2.95;;;7.30;99.90;;;;;;4993082;28;20475;-68
2023/12/30 11:19:01;;;;;;;13.45;3.13;;;7.30;99.90;;;;;;4995651;28;20050;-67
2023/12/30 11:21:42;;;;;;;11.57;2.85;;;7.20;99.90;;;;;;4995645;28;20049;-67
2023/12/30 11:24:11;;;;;;;9.55;3.47;;;7.20;99.90;;;;;;4995031;28;20046;-67
2023/12/30 11:26:42;;;;;;;10.23;3.38;;;7.30;99.90;;;;;;5011620;28;20446;-67
2023/12/30 11:29:18;;;;;;;9.60;2.78;;;7.30;99.90;;;;;;5011774;28;20526;-67
2023/12/30 11:31:47;;;;;;;15.18;3.28;;;7.30;99.90;;;;;;5011511;28;20417;-67
2023/12/30 11:34:17;;;;;;;6.68;3.30;;;7.40;99.90;;;;;;5011288;28;20436;-67
2023/12/30 11:36:46;;;;;;;7.55;2.80;;;7.40;99.90;;;;;;5010975;28;20061;-67
2023/12/30 11:39:23;;;;;;;10.25;3.08;;;7.40;99.90;;;;;;5011397;28;20053;-67
2023/12/30 11:41:53;;;;;;;12.23;3.03;;;7.40;99.90;;;;;;4995258;28;20064;-67
2023/12/30 11:44:19;;;;;;;8.00;2.65;;;7.50;99.90;;;;;;5011346;28;20054;-67
2023/12/30 11:46:48;;;;;;;8.82;2.88;;;7.60;99.90;;;;;;5010842;28;20042;-67
2023/12/30 11:49:19;;;;;;;8.82;3.17;;;7.60;99.90;;;;;;4994723;28;20061;-67
2023/12/30 11:51:46;;;;;;;12.75;4.30;;;7.70;99.90;;;;;;4994899;28;20060;-67
2023/12/30 11:54:17;;;;;;;14.55;3.22;;;7.70;99.90;;;;;;5010797;28;20062;-67
2023/12/30 11:56:45;;;;;;;12.80;3.25;;;7.70;99.90;;;;;;4994505;28;20084;-67
2023/12/30 11:59:11;;;;;;;11.65;2.90;;;7.70;99.90;;;;;;5009991;28;20430;-67
2023/12/30 12:01:37;;;;;;;11.50;3.30;;;7.70;99.90;;;;;;4995150;28;20481;-68
2023/12/30 12:04:04;;;;;;;9.43;3.30;;;7.80;99.90;;;;;;5010461;28;20057;-67
2023/12/30 12:06:31;;;;;;;11.73;3.42;;;7.80;99.90;;;;;;5010652;28;20050;-67
2023/12/30 12:09:01;;;;;;;8.90;2.60;;;7.90;99.90;;;;;;5010815;28;20054;-67
2023/12/30 12:11:27;;;;;;;8.15;2.80;;;7.90;99.90;;;;;;4995012;28;20052;-67
2023/12/30 12:14:01;;;;;;;9.35;3.13;;;7.90;99.90;;;;;;5010497;28;20129;-67
2023/12/30 12:16:31;;;;;;;8.02;2.90;;;7.90;99.90;;;;;;5027154;28;20229;-68
2023/12/30 12:19:01;;;;;;;11.77;3.58;;;8.00;99.90;;;;;;5010581;28;20149;-68
2023/12/30 12:21:29;;;;;;;12.05;3.30;;;8.00;99.90;;;;;;5010580;28;20065;-68
2023/12/30 12:23:56;;;;;;;11.50;3.42;;;8.00;99.90;;;;;;4993972;28;20046;-67
2023/12/30 12:26:24;;;;;;;13.10;3.20;;;8.10;99.90;;;;;;5010595;28;20058;-67
2023/12/30 12:28:53;;;;;;;10.10;2.78;;;8.10;99.90;;;;;;5010674;28;20470;-67
2023/12/30 12:31:27;;;;;;;11.13;3.25;;;8.10;99.90;;;;;;4994544;28;20078;-67
2023/12/30 12:33:53;;;;;;;9.23;3.70;;;8.10;99.90;;;;;;5011155;28;20050;-67
2023/12/30 12:36:21;;;;;;;13.95;3.30;;;8.10;99.90;;;;;;5010399;28;20050;-67
2023/12/30 12:38:49;;;;;;;10.82;4.03;;;8.20;99.90;;;;;;5010646;28;20071;-67
2023/12/30 12:41:16;;;;;;;10.38;3.90;;;8.20;99.90;;;;;;5011578;28;20077;-68
2023/12/30 12:43:42;;;;;;;16.02;4.50;;;8.20;99.90;;;;;;4993716;28;20463;-67
2023/12/30 12:46:11;;;;;;;12.93;4.15;;;8.20;99.90;;;;;;5009851;28;20065;-67
2023/12/30 12:48:38;;;;;;;13.50;4.30;;;8.20;99.90;;;;;;5010128;28;20554;-67
2023/12/30 12:51:04;;;;;;;12.50;4.10;;;8.30;99.90;;;;;;4993894;28;20462;-67
2023/12/30 12:53:31;;;;;;;10.82;3.42;;;8.30;99.90;;;;;;5009758;28;20136;-67
2023/12/30 12:55:57;;;;;;;15.00;4.50;;;8.30;99.90;;;;;;5011095;28;20152;-67
2023/12/30 12:58:24;;;;;;;11.18;4.30;;;8.30;99.90;;;;;;5009592;28;20060;-67