Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:20;;;;;;;;;;;8.50;83.30;;;;;;5046478;28;19924;-66
2023/04/26 00:03:46;;;;;;;;;;;8.50;83.30;;;;;;5046141;28;19929;-66
2023/04/26 00:06:13;;;;;;;;;;;8.50;83.40;;;;;;5027525;28;19959;-66
2023/04/26 00:08:39;;;;;;;;;;;8.50;83.40;;;;;;5046434;28;19943;-66
2023/04/26 00:11:05;;;;;;;;;;;8.40;83.40;;;;;;5046042;28;19921;-66
2023/04/26 00:13:31;;;;;;;;;;;8.40;83.50;;;;;;5045989;28;19916;-66
2023/04/26 00:15:56;;;;;;;;;;;8.40;83.40;;;;;;5046522;28;19959;-66
2023/04/26 00:18:22;;;;;;;;;;;8.40;83.50;;;;;;5046133;28;20004;-66
2023/04/26 00:20:47;;;;;;;;;;;8.40;83.50;;;;;;5046168;28;20000;-67
2023/04/26 00:23:12;;;;;;;;;;;8.40;83.60;;;;;;5045833;28;19985;-67
2023/04/26 00:25:38;;;;;;;;;;;8.40;83.60;;;;;;5045961;28;19913;-66
2023/04/26 00:28:04;;;;;;;;;;;8.30;83.60;;;;;;5045903;28;19912;-66
2023/04/26 00:30:29;;;;;;;;;;;8.30;83.60;;;;;;5045902;28;19912;-66
2023/04/26 00:32:55;;;;;;;;;;;8.30;83.60;;;;;;5045517;28;19917;-66
2023/04/26 00:35:20;;;;;;;;;;;8.30;83.60;;;;;;5045506;28;19909;-66
2023/04/26 00:37:46;;;;;;;;;;;8.30;83.60;;;;;;5027271;28;20568;-66
2023/04/26 00:40:12;;;;;;;;;;;8.30;83.70;;;;;;5027085;28;19924;-66
2023/04/26 00:42:38;;;;;;;;;;;8.20;83.60;;;;;;5044509;28;19913;-66
2023/04/26 00:45:05;;;;;;;;;;;8.20;83.70;;;;;;5045116;28;19912;-66
2023/04/26 00:47:30;;;;;;;;;;;8.20;83.70;;;;;;5045738;28;20292;-66
2023/04/26 00:49:56;;;;;;;;;;;8.20;83.80;;;;;;5044186;28;19913;-66
2023/04/26 00:52:22;;;;;;;;;;;8.20;83.70;;;;;;5045420;28;19913;-66
2023/04/26 00:54:48;;;;;;;;;;;8.10;83.70;;;;;;5027963;28;19913;-66
2023/04/26 00:57:14;;;;;;;;;;;8.10;83.80;;;;;;5022098;28;19920;-66
2023/04/26 00:59:40;;;;;;;;;;;8.10;83.70;;;;;;5044889;28;19959;-66
2023/04/26 01:02:05;;;;;;;;;;;8.10;83.80;;;;;;5045354;28;19959;-66
2023/04/26 01:04:32;;;;;;;;;;;8.10;83.80;;;;;;5045725;28;19944;-66
2023/04/26 01:06:58;;;;;;;;;;;8.10;83.80;;;;;;5027888;28;19913;-66
2023/04/26 01:09:23;;;;;;;;;;;8.00;83.80;;;;;;5045594;28;20345;-66
2023/04/26 01:11:50;;;;;;;;;;;8.00;83.80;;;;;;5027374;28;19941;-66
2023/04/26 01:14:16;;;;;;;;;;;8.00;84.00;;;;;;5045760;28;20142;-66
2023/04/26 01:16:45;;;;;;;;;;;8.00;83.80;;;;;;5045467;28;19917;-66
2023/04/26 01:19:11;;;;;;;;;;;8.00;83.90;;;;;;5045672;28;19915;-67
2023/04/26 01:21:37;;;;;;;;;;;8.00;84.00;;;;;;5045273;28;20838;-66
2023/04/26 01:24:03;;;;;;;;;;;8.00;84.00;;;;;;5045325;28;20004;-66
2023/04/26 01:26:29;;;;;;;;;;;7.90;84.00;;;;;;5044940;28;20011;-66
2023/04/26 01:28:54;;;;;;;;;;;8.00;84.00;;;;;;5045373;28;19917;-66
2023/04/26 01:31:20;;;;;;;;;;;7.90;84.00;;;;;;5045366;28;19934;-66
2023/04/26 01:33:45;;;;;;;;;;;7.90;84.00;;;;;;5044876;28;19912;-66
2023/04/26 01:36:11;;;;;;;;;;;7.90;84.10;;;;;;5045340;28;20673;-66
2023/04/26 01:38:36;;;;;;;;;;;7.90;84.10;;;;;;5045383;28;19917;-66
2023/04/26 01:41:02;;;;;;;;;;;7.90;84.10;;;;;;5027210;28;19969;-66
2023/04/26 01:43:27;;;;;;;;;;;7.80;84.00;;;;;;5026926;28;19913;-66
2023/04/26 01:45:53;;;;;;;;;;;7.80;84.10;;;;;;5045250;28;19912;-66
2023/04/26 01:48:18;;;;;;;;;;;7.80;84.10;;;;;;5045051;28;20322;-66
2023/04/26 01:50:44;;;;;;;;;;;7.80;84.10;;;;;;5044915;28;19912;-66
2023/04/26 01:53:10;;;;;;;;;;;7.80;84.10;;;;;;5026797;28;19909;-66
2023/04/26 01:55:35;;;;;;;;;;;7.80;84.10;;;;;;5044952;28;20293;-66
2023/04/26 01:58:01;;;;;;;;;;;7.80;84.20;;;;;;5038766;28;20020;-66
2023/04/26 02:00:27;;;;;;;;;;;7.80;84.20;;;;;;5044627;28;19913;-66
2023/04/26 02:02:53;;;;;;;;;;;7.70;84.10;;;;;;5026567;28;20004;-66
2023/04/26 02:05:19;;;;;;;;;;;7.80;84.30;;;;;;5027022;28;20374;-66
2023/04/26 02:07:44;;;;;;;;;;;7.80;84.20;;;;;;5044909;28;19920;-66
2023/04/26 02:10:10;;;;;;;;;;;7.80;84.20;;;;;;5026487;28;19924;-66
2023/04/26 02:12:35;;;;;;;;;;;7.70;84.30;;;;;;5044430;28;19912;-66
2023/04/26 02:15:01;;;;;;;;;;;7.70;84.30;;;;;;5044707;28;19909;-66
2023/04/26 02:17:28;;;;;;;;;;;7.70;84.20;;;;;;5044622;28;19913;-66
2023/04/26 02:19:54;;;;;;;;;;;7.70;84.30;;;;;;5044904;28;19913;-66
2023/04/26 02:22:22;;;;;;;;;;;7.70;84.30;;;;;;5044246;28;19917;-66
2023/04/26 02:24:48;;;;;;;;;;;7.60;84.30;;;;;;5044729;28;20456;-66
2023/04/26 02:27:14;;;;;;;;;;;7.70;84.40;;;;;;5044405;28;19964;-66
2023/04/26 02:29:39;;;;;;;;;;;7.60;84.30;;;;;;5046153;28;19913;-66
2023/04/26 02:32:05;;;;;;;;;;;7.60;84.30;;;;;;5047606;28;20400;-66
2023/04/26 02:34:30;;;;;;;;;;;7.60;84.30;;;;;;5047904;28;19913;-66
2023/04/26 02:36:56;;;;;;;;;;;7.60;84.40;;;;;;5047827;28;20047;-66
2023/04/26 02:39:22;;;;;;;;;;;7.60;84.40;;;;;;5048042;28;19917;-66
2023/04/26 02:41:48;;;;;;;;;;;7.60;84.40;;;;;;5047438;27;19961;-66
2023/04/26 02:44:13;;;;;;;;;;;7.50;84.40;;;;;;5048100;28;19913;-66
2023/04/26 02:46:39;;;;;;;;;;;7.50;84.50;;;;;;5048072;28;19948;-66
2023/04/26 02:49:04;;;;;;;;;;;7.50;84.40;;;;;;5047989;28;19909;-66
2023/04/26 02:51:31;;;;;;;;;;;7.50;84.50;;;;;;5047597;28;19955;-66
2023/04/26 02:53:56;;;;;;;;;;;7.50;84.50;;;;;;5047468;28;19920;-66
2023/04/26 02:56:22;;;;;;;;;;;7.50;85.10;;;;;;5047152;28;19917;-66
2023/04/26 02:58:48;;;;;;;;;;;7.50;84.60;;;;;;5041502;28;20573;-66
2023/04/26 03:01:13;;;;;;;;;;;7.50;84.50;;;;;;5047396;28;19936;-66
2023/04/26 03:03:39;;;;;;;;;;;7.50;84.60;;;;;;5047268;28;19912;-66
2023/04/26 03:06:05;;;;;;;;;;;7.50;84.60;;;;;;5047481;28;19912;-66
2023/04/26 03:08:33;;;;;;;;;;;7.40;84.60;;;;;;5046844;28;20369;-66
2023/04/26 03:10:59;;;;;;;;;;;7.40;84.50;;;;;;5047581;28;19920;-66
2023/04/26 03:13:25;;;;;;;;;;;7.40;84.60;;;;;;5047199;28;19908;-66
2023/04/26 03:15:52;;;;;;;;;;;7.40;84.60;;;;;;5047553;28;19909;-66
2023/04/26 03:18:18;;;;;;;;;;;7.40;84.60;;;;;;5047046;28;20527;-66
2023/04/26 03:20:44;;;;;;;;;;;7.40;84.60;;;;;;5047098;28;19920;-66
2023/04/26 03:23:10;;;;;;;;;;;7.40;84.60;;;;;;5028932;28;20064;-66
2023/04/26 03:25:35;;;;;;;;;;;7.30;84.60;;;;;;5047172;28;20003;-66
2023/04/26 03:28:01;;;;;;;;;;;7.30;84.70;;;;;;5047141;28;19909;-66
2023/04/26 03:30:26;;;;;;;;;;;7.30;84.70;;;;;;5047318;28;20015;-66
2023/04/26 03:32:52;;;;;;;;;;;7.30;84.70;;;;;;5046686;28;20285;-66
2023/04/26 03:35:17;;;;;;;;;;;7.30;84.70;;;;;;5047012;28;19913;-66
2023/04/26 03:37:43;;;;;;;;;;;7.30;84.70;;;;;;5046615;28;19913;-66
2023/04/26 03:40:09;;;;;;;;;;;7.30;84.70;;;;;;5046808;28;19913;-66
2023/04/26 03:42:37;;;;;;;;;;;7.30;84.80;;;;;;5046297;28;20281;-65
2023/04/26 03:45:03;;;;;;;;;;;7.30;84.70;;;;;;5028990;28;19954;-66
2023/04/26 03:47:29;;;;;;;;;;;7.20;84.70;;;;;;5046696;28;19916;-66
2023/04/26 03:49:55;;;;;;;;;;;7.20;84.70;;;;;;5046655;28;20290;-66
2023/04/26 03:52:21;;;;;;;;;;;7.20;84.70;;;;;;5046183;28;19920;-66
2023/04/26 03:54:46;;;;;;;;;;;7.20;84.80;;;;;;5046619;28;20424;-66
2023/04/26 03:57:12;;;;;;;;;;;7.20;84.80;;;;;;5045916;28;19946;-66
2023/04/26 03:59:37;;;;;;;;;;;7.20;84.90;;;;;;5045859;28;20265;-66
2023/04/26 04:02:03;;;;;;;;;;;7.20;84.80;;;;;;5045314;28;19921;-66
2023/04/26 04:04:28;;;;;;;;;;;7.20;84.90;;;;;;5045759;28;20471;-66
2023/04/26 04:06:54;;;;;;;;;;;7.10;84.80;;;;;;5045717;28;19913;-66
2023/04/26 04:09:19;;;;;;;;;;;7.20;84.80;;;;;;5038254;28;19952;-66
2023/04/26 04:11:45;;;;;;;;;;;7.10;84.80;;;;;;5030895;27;20330;-65
2023/04/26 04:14:11;;;;;;;;;;;7.10;84.90;;;;;;5027963;28;19913;-65
2023/04/26 04:16:36;;;;;;;;;;;7.10;84.80;;;;;;5046268;28;20306;-66
2023/04/26 04:19:02;;;;;;;;;;;7.10;84.90;;;;;;5028462;28;19913;-66
2023/04/26 04:21:28;;;;;;;;;;;7.10;84.90;;;;;;5046073;28;19963;-66
2023/04/26 04:23:53;;;;;;;;;;;7.10;84.90;;;;;;5045392;28;19909;-65
2023/04/26 04:26:19;;;;;;;;;;;7.10;84.90;;;;;;5046215;27;19909;-65
2023/04/26 04:28:46;;;;;;;;;;;7.10;84.90;;;;;;5044507;28;19993;-66
2023/04/26 04:31:11;;;;;;;;;;;7.10;84.90;;;;;;5026545;28;19926;-66
2023/04/26 04:33:37;;;;;;;;;;;7.00;84.90;;;;;;5041007;28;20408;-66
2023/04/26 04:36:03;;;;;;;;;;;7.00;84.90;;;;;;5008328;28;19939;-66
2023/04/26 04:38:28;;;;;;;;;;;7.00;85.00;;;;;;5026081;28;19928;-65
2023/04/26 04:40:54;;;;;;;;;;;7.00;85.00;;;;;;5033146;28;19981;-65
2023/04/26 04:43:20;;;;;;;;;;;7.00;85.00;;;;;;5045556;28;19913;-66
2023/04/26 04:45:46;;;;;;;;;;;7.00;85.00;;;;;;5046160;28;19909;-66
2023/04/26 04:48:12;;;;;;;;;;;7.00;85.00;;;;;;5027943;28;19913;-66
2023/04/26 04:50:38;;;;;;;;;;;7.00;84.90;;;;;;5045451;28;19916;-66
2023/04/26 04:53:03;;;;;;;;;;;7.00;85.00;;;;;;5044808;28;19912;-65
2023/04/26 04:55:29;;;;;;;;;;;7.00;85.00;;;;;;5045697;28;19947;-66
2023/04/26 04:57:55;;;;;;;;;;;7.00;84.90;;;;;;5039317;28;19912;-65
2023/04/26 05:00:20;;;;;;;;;;;7.00;84.90;;;;;;5044852;28;20000;-66
2023/04/26 05:02:46;;;;;;;;;;;7.00;85.00;;;;;;5045507;28;19912;-66
2023/04/26 05:05:11;;;;;;;;;;;7.00;85.00;;;;;;5045459;28;19913;-65
2023/04/26 05:07:37;;;;;;;;;;;7.00;85.00;;;;;;5045388;28;19909;-66
2023/04/26 05:10:02;;;;;;;;;;;7.00;85.00;;;;;;5045382;28;19933;-66
2023/04/26 05:12:28;;;;;;;;;;;7.00;85.00;;;;;;5044945;28;19981;-66
2023/04/26 05:14:54;;;;;;;;;;;7.00;85.00;;;;;;5044972;28;19909;-66
2023/04/26 05:17:19;;;;;;;;;;;7.00;85.00;;;;;;5045577;28;19932;-66
2023/04/26 05:19:45;;;;;;;;;;;7.00;85.00;;;;;;5045384;28;19917;-65
2023/04/26 05:22:16;;;;;;;;;;;7.00;85.00;;;;;;5045094;28;20552;-65
2023/04/26 05:24:43;;;;;;;;;;;7.00;85.00;;;;;;5045250;28;19912;-66
2023/04/26 05:27:09;;;;;;;;;;;7.00;85.00;;;;;;5045046;28;19919;-66
2023/04/26 05:29:34;;;;;;;;;;;7.00;85.10;;;;;;5045129;28;19913;-65
2023/04/26 05:32:00;;;;;;;;;;;7.00;85.10;;;;;;5045111;28;19909;-65
2023/04/26 05:34:25;;;;;;;;;;;7.00;85.10;;;;;;5045203;28;20559;-66
2023/04/26 05:36:51;;;;;;;;;;;7.00;85.10;;;;;;5045038;28;19917;-66
2023/04/26 05:39:18;;;;;;;;;;;7.00;85.10;;;;;;5045334;28;19967;-66
2023/04/26 05:41:43;;;;;;;;;;;7.00;85.00;;;;;;5044620;28;20600;-66
2023/04/26 05:44:09;;;;;;;;;;;7.10;85.00;;;;;;5044778;28;19919;-66
2023/04/26 05:46:34;;;;;;;;;;;7.00;85.10;;;;;;5045000;28;19917;-65
2023/04/26 05:49:00;;;;;;;;;;;7.10;85.10;;;;;;5027344;28;19915;-66
2023/04/26 05:51:26;;;;;;;;;;;7.00;85.10;;;;;;5045225;28;19940;-66
2023/04/26 05:53:52;;;;;;;;;;;7.10;85.20;;;;;;5044495;28;19993;-66
2023/04/26 05:56:17;;;;;;;;;;;7.10;85.10;;;;;;5044819;28;19920;-66
2023/04/26 05:58:43;;;;;;;;;;;7.10;85.00;;;;;;5026388;28;19920;-66
2023/04/26 06:01:08;;;;;;;;;;;7.10;85.10;;;;;;5044828;28;19999;-66
2023/04/26 06:03:34;;;;;;;;;;;7.10;85.10;;;;;;5044213;28;19948;-66
2023/04/26 06:06:00;;;;;;;;;;;7.20;85.10;;;;;;5048313;27;20366;-66
2023/04/26 06:08:27;;;;;;;;;;;7.20;84.90;;;;;;5048404;28;20003;-66
2023/04/26 06:10:53;;;;;;;;;;;7.20;85.00;;;;;;5048397;28;19920;-66
2023/04/26 06:13:18;;;;;;;;;;;7.20;84.90;;;;;;5048335;28;19971;-66
2023/04/26 06:15:44;;;;;;;;;;;7.20;85.00;;;;;;5048621;28;20303;-66
2023/04/26 06:18:09;;;;;;;;;;;7.20;84.90;;;;;;5048465;28;19966;-66
2023/04/26 06:20:35;;;;;;;;;;;7.30;84.90;;;;;;5048185;28;19909;-66
2023/04/26 06:23:01;;;;;;;;;;;7.30;84.90;;;;;;5030177;28;20361;-66
2023/04/26 06:25:26;;;;;;;;;;;7.40;84.80;;;;;;5048061;28;20032;-66
2023/04/26 06:27:52;;;;;;;;;;;7.40;84.70;;;;;;5048039;28;19913;-66
2023/04/26 06:30:18;;;;;;;;;;;7.40;84.70;;;;;;5030257;28;19909;-66
2023/04/26 06:32:43;;;;;;;;;;;7.50;84.80;;;;;;5048021;28;19919;-66
2023/04/26 06:35:09;;;;;;;;;;;7.50;84.70;;;;;;5047928;28;20285;-66
2023/04/26 06:37:36;;;;;;;;;;;7.60;84.90;;;;;;5048080;28;20321;-66
2023/04/26 06:40:01;;;;;;;;;;;7.60;84.70;;;;;;5047904;28;19909;-66
2023/04/26 06:42:27;;;;;;;;;;;7.60;84.70;;;;;;5047355;28;19924;-66
2023/04/26 06:44:52;;;;;;;;;;;7.60;84.50;;;;;;5029845;28;20570;-66
2023/04/26 06:47:18;;;;;;;;;;;7.70;84.60;;;;;;5048019;28;19995;-66
2023/04/26 06:49:43;;;;;;;;;;;7.70;84.60;;;;;;5047798;28;19920;-66
2023/04/26 06:52:08;;;;;;;;;;;7.70;84.80;;;;;;5047333;28;19912;-66
2023/04/26 06:54:34;;;;;;;;;;;7.70;84.60;;;;;;5047645;28;19909;-66
2023/04/26 06:56:59;;;;;;;;;;;7.80;84.90;;;;;;5044107;28;20024;-66
2023/04/26 06:59:25;;;;;;;;;;;7.80;84.60;;;;;;5044990;28;20276;-66
2023/04/26 07:01:51;;;;;;;;;;;7.90;84.50;;;;;;5047526;28;20398;-66
2023/04/26 07:04:17;;;;;;;;;;;7.90;84.60;;;;;;5031937;28;19919;-66
2023/04/26 07:06:43;;;;;;;;;;;7.90;84.60;;;;;;5047684;28;20273;-66
2023/04/26 07:09:08;;;;;;;;;;;7.90;84.50;;;;;;5047534;28;19935;-66
2023/04/26 07:11:34;;;;;;;;;;;7.90;84.50;;;;;;5029419;28;19909;-66
2023/04/26 07:14:00;;;;;;;;;;;7.90;84.70;;;;;;5047374;27;20593;-66
2023/04/26 07:16:26;;;;;;;;;;;8.00;84.50;;;;;;5047297;28;20028;-66
2023/04/26 07:18:52;;;;;;;;;;;8.00;85.30;;;;;;5046856;28;20413;-66
2023/04/26 07:21:17;;;;;;;;;;;8.00;84.40;;;;;;5047301;28;20406;-66
2023/04/26 07:23:43;;;;;;;;;;;8.00;84.40;;;;;;5047146;28;19976;-66
2023/04/26 07:26:11;;;;;;;;;;;8.00;84.40;;;;;;5047260;28;20403;-66
2023/04/26 07:28:37;;;;;;;;;;;8.10;84.50;;;;;;5047416;28;19913;-66
2023/04/26 07:31:02;;;;;;;;;;;8.10;84.50;;;;;;5047413;28;20647;-66
2023/04/26 07:33:28;;;;;;;;;;;8.10;84.40;;;;;;5028866;28;19921;-68
2023/04/26 07:35:55;;;;;;;;;;;8.20;84.40;;;;;;5029199;28;19925;-66
2023/04/26 07:38:21;;;;;;;;;;;8.20;84.20;;;;;;5047071;28;19955;-66
2023/04/26 07:40:46;;;;;;;;;;;8.20;84.20;;;;;;5046982;28;20438;-66
2023/04/26 07:43:14;;;;;;;;;;;8.20;84.20;;;;;;5046786;28;20542;-66
2023/04/26 07:45:40;;;;;;;;;;;8.30;84.10;;;;;;5046959;28;20319;-66
2023/04/26 07:48:05;;;;;;;;;;;8.30;84.00;;;;;;5046297;28;19917;-66
2023/04/26 07:50:31;;;;;;;;;;;8.40;83.90;;;;;;5046279;28;19943;-66
2023/04/26 07:52:56;;;;;;;;;;;8.40;83.80;;;;;;5045143;28;19936;-66
2023/04/26 07:55:22;;;;;;;;;;;8.50;83.80;;;;;;5046887;28;20281;-66
2023/04/26 07:57:47;;;;;;;;;;;8.50;83.80;;;;;;5046479;28;20267;-66
2023/04/26 08:00:14;;;;;;;;;;;8.50;83.80;;;;;;5046668;28;20627;-66
2023/04/26 08:02:40;;;;;;;;;;;8.60;83.70;;;;;;5046552;28;19923;-66
2023/04/26 08:05:06;;;;;;;;;;;8.60;83.70;;;;;;5046705;28;19917;-66
2023/04/26 08:07:32;;;;;;;;;;;8.60;83.80;;;;;;5046570;28;19915;-66
2023/04/26 08:09:57;;;;;;;;;;;8.60;83.80;;;;;;5046430;28;19924;-66
2023/04/26 08:12:23;;;;;;;;;;;8.70;83.80;;;;;;5046219;28;19920;-66
2023/04/26 08:14:48;;;;;;;;;;;8.70;83.90;;;;;;5046768;28;20406;-66
2023/04/26 08:17:14;;;;;;;;;;;8.70;83.70;;;;;;5046609;28;19912;-66
2023/04/26 08:19:40;;;;;;;;;;;8.80;83.60;;;;;;5046540;28;19912;-66
2023/04/26 08:22:06;;;;;;;;;;;8.80;83.30;;;;;;5046081;28;19977;-66
2023/04/26 08:24:31;;;;;;;;;;;8.90;83.10;;;;;;5046544;28;19909;-66
2023/04/26 08:26:58;;;;;;;;;;;9.00;82.80;;;;;;5045295;28;19913;-66
2023/04/26 08:29:23;;;;;;;;;;;9.10;82.70;;;;;;5046364;28;19970;-66
2023/04/26 08:31:49;;;;;;;;;;;9.10;82.60;;;;;;5046317;28;19913;-66
2023/04/26 08:34:14;;;;;;;;;;;9.10;82.80;;;;;;5046471;28;20265;-67
2023/04/26 08:36:40;;;;;;;;;;;9.20;82.50;;;;;;5046141;28;19913;-66
2023/04/26 08:39:06;;;;;;;;;;;9.10;82.60;;;;;;5045941;28;20004;-66
2023/04/26 08:41:36;;;;;;;;;;;9.20;82.60;;;;;;5045965;28;19920;-66
2023/04/26 08:44:04;;;;;;;;;;;9.20;83.30;;;;;;5045891;28;19912;-66
2023/04/26 08:46:43;;;;;;;;;;;9.20;82.60;;;;;;5046294;28;19917;-66
2023/04/26 08:49:18;;;;;;;;;;;9.20;82.50;;;;;;5046100;28;20548;-66
2023/04/26 08:51:44;;;;;;;;;;;9.30;82.70;;;;;;5046009;28;19966;-66
2023/04/26 08:54:10;;;;;;;;;;;9.30;82.80;;;;;;5045793;28;19989;-66
2023/04/26 08:56:36;;;;;;;;;;;9.30;82.60;;;;;;5028402;28;19917;-66
2023/04/26 08:59:02;;;;;;;;;;;9.30;82.60;;;;;;5022313;28;19913;-66
2023/04/26 09:01:28;;;;;;;;;;;9.30;82.60;;;;;;5027988;28;19931;-66
2023/04/26 09:03:55;;;;;;;;;;;9.30;82.60;;;;;;5045698;28;19995;-67
2023/04/26 09:06:22;;;;;;;;;;;9.40;82.50;;;;;;5045971;28;19909;-66
2023/04/26 09:08:48;;;;;;;;;;;9.40;82.40;;;;;;5045835;28;19937;-66
2023/04/26 09:11:13;;;;;;;;;;;9.50;82.30;;;;;;5045701;28;19913;-66
2023/04/26 09:13:39;;;;;;;;;;;9.50;82.10;;;;;;5045349;28;19920;-66
2023/04/26 09:16:04;;;;;;;;;;;9.60;82.00;;;;;;5045406;28;19916;-66
2023/04/26 09:18:32;;;;;;;;;;;9.60;81.90;;;;;;5045573;28;19909;-67
2023/04/26 09:21:06;;;;;;;;;;;9.70;82.60;;;;;;5045867;28;20353;-67
2023/04/26 09:23:32;;;;;;;;;;;9.70;81.80;;;;;;5045279;28;19963;-66
2023/04/26 09:26:16;;;;;;;;;;;9.80;82.20;;;;;;5045515;28;19952;-67
2023/04/26 09:28:41;;;;;;;;;;;9.90;81.30;;;;;;5044131;28;19920;-67
2023/04/26 09:31:07;;;;;;;;;;;10.00;81.10;;;;;;5045765;28;19913;-67
2023/04/26 09:33:32;;;;;;;;;;;10.00;81.10;;;;;;5045557;28;19912;-66
2023/04/26 09:36:10;;;;;;;;;;;9.90;81.20;;;;;;5045611;28;20293;-67
2023/04/26 09:38:41;;;;;;;;;;;9.90;81.00;;;;;;5047302;28;20377;-66
2023/04/26 09:41:06;;;;;;;;;;;9.90;81.20;;;;;;5048998;28;20577;-66
2023/04/26 09:43:35;;;;;;;;;;;9.90;81.50;;;;;;5048649;28;19917;-67
2023/04/26 09:46:01;;;;;;;;;;;9.90;81.50;;;;;;5049206;28;19913;-66
2023/04/26 09:48:33;;;;;;;;;;;9.90;81.40;;;;;;5048845;28;20015;-67
2023/04/26 09:51:07;;;;;;;;;;;9.80;81.50;;;;;;5048959;28;20409;-66
2023/04/26 09:53:35;;;;;;;;;;;9.80;81.60;;;;;;5030707;28;20008;-66
2023/04/26 09:56:12;;;;;;;;;;;9.80;81.50;;;;;;5048783;28;19909;-66
2023/04/26 09:58:58;;;;;;;;;;;9.80;81.60;;;;;;5042496;28;20284;-66
2023/04/26 10:01:24;;;;;;;;;;;9.70;81.70;;;;;;5048606;28;19989;-66
2023/04/26 10:03:50;;;;;;;;;;;9.80;81.90;;;;;;5048392;28;19919;-66
2023/04/26 10:06:16;;;;;;;;;;;9.80;81.70;;;;;;5048486;28;19956;-67
2023/04/26 10:08:42;;;;;;;;;;;9.90;81.50;;;;;;5044331;28;19967;-66
2023/04/26 10:11:10;;;;;;;;;;;10.10;81.10;;;;;;5029952;27;20826;-67
2023/04/26 10:13:35;;;;;;;;;;;10.20;80.60;;;;;;5044415;28;19917;-67
2023/04/26 10:16:01;;;;;;;;;;;10.30;80.30;;;;;;5048412;28;19913;-67
2023/04/26 10:18:27;;;;;;;;;;;10.40;79.20;;;;;;5048320;28;20606;-67
2023/04/26 10:20:54;;;;;;;;;;;10.40;79.90;;;;;;5048130;28;19912;-67
2023/04/26 10:23:24;;;;;;;;;;;10.50;79.80;;;;;;5047887;28;20273;-67
2023/04/26 10:25:50;;;;;;;;;;;10.60;79.80;;;;;;5047951;28;19908;-67
2023/04/26 10:28:16;;;;;;;;;;;10.60;79.40;;;;;;5047348;28;20338;-67
2023/04/26 10:30:55;;;;;;;;;;;10.60;79.50;;;;;;5033858;28;19913;-66
2023/04/26 10:33:22;;;;;;;;;;;10.60;79.70;;;;;;5026552;28;20394;-67
2023/04/26 10:36:00;;;;;;;;;;;10.70;79.70;;;;;;5028172;28;20040;-67
2023/04/26 10:38:26;;;;;;;;;;;10.60;79.90;;;;;;5028148;28;19958;-67
2023/04/26 10:40:51;;;;;;;;;;;10.60;79.80;;;;;;5034779;28;19917;-67
2023/04/26 10:43:18;;;;;;;;;;;10.60;80.00;;;;;;5029996;28;19924;-67
2023/04/26 10:45:47;;;;;;;;;;;10.50;79.70;;;;;;5048042;28;19945;-67
2023/04/26 10:48:18;;;;;;;;;;;10.50;80.00;;;;;;5047913;28;19913;-67
2023/04/26 10:53:24;;;;;;;;;;;10.50;80.40;;;;;;5047542;28;20405;-66
2023/04/26 10:55:51;;;;;;;;;;;10.40;80.20;;;;;;5047682;28;19995;-67
2023/04/26 10:58:28;;;;;;;;;;;10.40;80.30;;;;;;5033639;28;19932;-67
2023/04/26 11:01:03;;;;;;;;;;;10.50;80.10;;;;;;5043018;28;19936;-67
2023/04/26 11:03:29;;;;;;;;;;;10.50;80.20;;;;;;5043915;28;19917;-67
2023/04/26 11:05:55;;;;;;;;;;;10.40;79.90;;;;;;5047311;28;19917;-67
2023/04/26 11:08:25;;;;;;;;;;;10.50;80.20;;;;;;5028917;28;19934;-67
2023/04/26 11:10:57;;;;;;;;;;;10.50;80.10;;;;;;5047519;28;19909;-67
2023/04/26 11:13:23;;;;;;;;;;;10.50;79.90;;;;;;5047497;28;19920;-67
2023/04/26 11:15:51;;;;;;;;;;;10.50;80.40;;;;;;5047204;28;19913;-67
2023/04/26 11:18:17;;;;;;;;;;;10.60;79.60;;;;;;5047421;28;19943;-67
2023/04/26 11:20:43;;;;;;;;;;;10.60;79.70;;;;;;5047124;28;19987;-67
2023/04/26 11:23:09;;;;;;;;;;;10.60;79.60;;;;;;5046938;28;19917;-67
2023/04/26 11:25:37;;;;;;;;;;;10.70;79.50;;;;;;5047216;28;19952;-67
2023/04/26 11:28:04;;;;;;;;;;;10.70;79.30;;;;;;5029241;28;19913;-67
2023/04/26 11:30:30;;;;;;;;;;;10.70;79.20;;;;;;5047346;28;19913;-67
2023/04/26 11:32:57;;;;;;;;;;;10.80;79.10;;;;;;5047055;28;19917;-67
2023/04/26 11:35:23;;;;;;;;;;;10.80;79.00;;;;;;5029052;28;19912;-67
2023/04/26 11:37:52;;;;;;;;;;;10.80;78.90;;;;;;5047128;28;20032;-67
2023/04/26 11:40:18;;;;;;;;;;;10.90;78.90;;;;;;5046956;28;19913;-67
2023/04/26 11:42:43;;;;;;;;;;;10.90;78.80;;;;;;5046513;28;19935;-67
2023/04/26 11:45:09;;;;;;;;;;;11.00;78.70;;;;;;5046867;28;20353;-67
2023/04/26 11:47:35;;;;;;;;;;;11.00;78.70;;;;;;5046791;28;20474;-67
2023/04/26 11:50:02;;;;;;;;;;;11.00;78.70;;;;;;5046879;28;19913;-67
2023/04/26 11:52:28;;;;;;;;;;;11.00;78.70;;;;;;5046688;28;19912;-67
2023/04/26 11:55:02;;;;;;;;;;;11.00;78.70;;;;;;5046692;28;20262;-67
2023/04/26 11:57:30;;;;;;;;;;;11.00;78.80;;;;;;5046235;28;19978;-67
2023/04/26 12:00:07;;;;;;;;;;;10.90;79.10;;;;;;5046208;28;20691;-67
2023/04/26 12:02:34;;;;;;;;;;;11.00;79.30;;;;;;5045530;28;20417;-67
2023/04/26 12:04:59;;;;;;;;;;;10.90;79.10;;;;;;5046727;28;19919;-67
2023/04/26 12:07:26;;;;;;;;;;;10.90;78.80;;;;;;5046437;28;19913;-67
2023/04/26 12:09:51;;;;;;;;;;;10.90;78.80;;;;;;5046887;28;20632;-67
2023/04/26 12:12:17;;;;;;;;;;;10.90;78.80;;;;;;5046618;28;19940;-67
2023/04/26 12:14:44;;;;;;;;;;;11.00;78.60;;;;;;5046872;28;19919;-67
2023/04/26 12:17:09;;;;;;;;;;;11.00;78.50;;;;;;5046954;28;19967;-67
2023/04/26 12:19:36;;;;;;;;;;;11.00;78.60;;;;;;5046681;28;19921;-67
2023/04/26 12:22:02;;;;;;;;;;;11.00;78.50;;;;;;5046482;28;19917;-67
2023/04/26 12:24:33;;;;;;;;;;;11.10;78.60;;;;;;5046517;28;20003;-67
2023/04/26 12:26:59;;;;;;;;;;;11.10;79.00;;;;;;5046514;28;20365;-67
2023/04/26 12:29:25;;;;;;;;;;;11.10;78.40;;;;;;5028746;28;19908;-67
2023/04/26 12:31:50;;;;;;;;;;;11.10;78.30;;;;;;5028427;28;19916;-67
2023/04/26 12:34:16;;;;;;;;;;;11.10;78.30;;;;;;5028635;28;19996;-67
2023/04/26 12:36:44;;;;;;;;;;;11.10;78.00;;;;;;5046109;28;20284;-67
2023/04/26 12:39:12;;;;;;;;;;;11.10;78.20;;;;;;5046414;28;19948;-67
2023/04/26 12:41:39;;;;;;;;;;;11.20;78.00;;;;;;5046020;28;19919;-67
2023/04/26 12:44:04;;;;;;;;;;;11.20;78.10;;;;;;5046522;28;20298;-67
2023/04/26 12:46:30;;;;;;;;;;;11.20;77.80;;;;;;5046273;28;19908;-67
2023/04/26 12:48:55;;;;;;;;;;;11.30;77.80;;;;;;5046604;28;19913;-67
2023/04/26 12:51:21;;;;;;;;;;;11.40;77.90;;;;;;5046309;28;19908;-67
2023/04/26 12:53:46;;;;;;;;;;;11.40;78.20;;;;;;5045963;28;19913;-67
2023/04/26 12:56:12;;;;;;;;;;;11.40;77.70;;;;;;5045958;28;19980;-67
2023/04/26 12:58:37;;;;;;;;;;;11.50;77.70;;;;;;5039818;28;20353;-67
2023/04/26 13:01:03;;;;;;;;;;;11.50;77.60;;;;;;5045904;28;19909;-67
2023/04/26 13:03:28;;;;;;;;;;;11.50;77.50;;;;;;5027669;28;20007;-67
2023/04/26 13:05:54;;;;;;;;;;;11.50;77.40;;;;;;5045943;28;19970;-67
2023/04/26 13:08:19;;;;;;;;;;;11.60;77.50;;;;;;5045538;28;19917;-67
2023/04/26 13:10:45;;;;;;;;;;;11.60;77.30;;;;;;5045037;28;19913;-67
2023/04/26 13:13:10;;;;;;;;;;;11.60;77.00;;;;;;5044066;27;19955;-67
2023/04/26 13:15:36;;;;;;;;;;;11.60;77.10;;;;;;5044295;28;19909;-67
2023/04/26 13:18:01;;;;;;;;;;;11.70;77.10;;;;;;5045889;28;20647;-67
2023/04/26 13:20:27;;;;;;;;;;;11.70;77.20;;;;;;5045716;28;19955;-67
2023/04/26 13:22:52;;;;;;;;;;;11.70;77.10;;;;;;5045009;28;19917;-67
2023/04/26 13:25:20;;;;;;;;;;;11.70;77.00;;;;;;5044672;28;20293;-67
2023/04/26 13:27:45;;;;;;;;;;;11.70;77.00;;;;;;5045756;28;19913;-67
2023/04/26 13:30:12;;;;;;;;;;;11.80;77.20;;;;;;5045402;28;19913;-67
2023/04/26 13:32:37;;;;;;;;;;;11.80;77.00;;;;;;5027511;28;20728;-67
2023/04/26 13:35:03;;;;;;;;;;;11.80;76.80;;;;;;5045399;28;19919;-67
2023/04/26 13:37:28;;;;;;;;;;;11.80;76.80;;;;;;5045628;28;20633;-67
2023/04/26 13:39:54;;;;;;;;;;;11.90;76.50;;;;;;5027691;28;19919;-67
2023/04/26 13:42:20;;;;;;;;;;;11.90;76.50;;;;;;5044852;28;19912;-67
2023/04/26 13:44:45;;;;;;;;;;;11.90;76.40;;;;;;5045517;28;19913;-67
2023/04/26 13:47:11;;;;;;;;;;;11.90;76.20;;;;;;5045383;28;19909;-67
2023/04/26 13:49:37;;;;;;;;;;;11.90;76.10;;;;;;5045200;28;19930;-67
2023/04/26 13:52:02;;;;;;;;;;;12.00;76.40;;;;;;5045181;28;20373;-67
2023/04/26 13:54:28;;;;;;;;;;;12.00;76.30;;;;;;5045282;28;19923;-67
2023/04/26 13:56:53;;;;;;;;;;;12.10;76.30;;;;;;5024754;28;19934;-67
2023/04/26 13:59:19;;;;;;;;;;;12.20;76.00;;;;;;5041698;28;19961;-67
2023/04/26 14:01:45;;;;;;;;;;;12.40;76.00;;;;;;5027084;28;19961;-67
2023/04/26 14:04:11;;;;;;;;;;;12.50;75.80;;;;;;5045259;28;19919;-67
2023/04/26 14:06:36;;;;;;;;;;;12.50;75.60;;;;;;5045117;28;20026;-67
2023/04/26 14:09:04;;;;;;;;;;;12.60;75.10;;;;;;5027253;28;19953;-67
2023/04/26 14:11:29;;;;;;;;;;;12.60;75.10;;;;;;5027011;28;19917;-68
2023/04/26 14:13:55;;;;;;;;;;;12.70;75.10;;;;;;5044791;28;19935;-67
2023/04/26 14:16:22;;;;;;;;;;;12.80;74.80;;;;;;5045261;28;20004;-68
2023/04/26 14:18:47;;;;;;;;;;;12.90;75.00;;;;;;5045102;28;19944;-67
2023/04/26 14:21:13;;;;;;;;;;;12.90;74.70;;;;;;5026985;28;19963;-67
2023/04/26 14:23:39;;;;;;;;;;;12.90;75.00;;;;;;5044830;28;19966;-67