Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:18;;;;;;;16.40;9.15;;;4.70;33.00;;;;;;5114809;28;20080;-73
2022/03/14 00:06:28;;;;;;;16.27;9.20;;;4.70;33.10;;;;;;5114650;28;20088;-73
2022/03/14 00:08:55;;;;;;;15.70;8.90;;;4.60;33.20;;;;;;5114074;28;20031;-74
2022/03/14 00:11:22;;;;;;;12.75;8.98;;;4.60;33.40;;;;;;5114603;28;20464;-74
2022/03/14 00:13:48;;;;;;;15.10;8.63;;;4.60;33.50;;;;;;5114030;28;20111;-74
2022/03/14 00:16:22;;;;;;;13.15;8.68;;;4.50;33.40;;;;;;5114530;28;20035;-73
2022/03/14 00:18:50;;;;;;;17.10;9.18;;;4.50;33.50;;;;;;5114121;28;20023;-74
2022/03/14 00:21:20;;;;;;;14.45;8.35;;;4.50;33.60;;;;;;5114566;28;20081;-74
2022/03/14 00:23:45;;;;;;;11.52;7.78;;;4.50;33.60;;;;;;5113776;28;20449;-74
2022/03/14 00:26:11;;;;;;;13.60;8.68;;;4.50;33.50;;;;;;5114516;28;20054;-73
2022/03/14 00:28:56;;;;;;;18.40;8.27;;;4.50;33.50;;;;;;5113777;28;20119;-73
2022/03/14 00:31:22;;;;;;;12.68;8.65;;;4.40;33.50;;;;;;5114313;28;20027;-73
2022/03/14 00:33:48;;;;;;;12.93;8.05;;;4.50;33.60;;;;;;5113502;28;20030;-73
2022/03/14 00:36:13;;;;;;;12.52;8.25;;;4.40;33.50;;;;;;5114062;28;20388;-74
2022/03/14 00:38:40;;;;;;;12.93;8.27;;;4.40;33.60;;;;;;5114144;28;20031;-74
2022/03/14 00:41:07;;;;;;;13.52;8.48;;;4.30;33.50;;;;;;5113569;28;20114;-74
2022/03/14 00:43:34;;;;;;;16.10;8.15;;;4.40;33.60;;;;;;5114044;27;20119;-74
2022/03/14 00:46:00;;;;;;;15.43;8.07;;;4.40;33.50;;;;;;5112956;28;20024;-74
2022/03/14 00:48:26;;;;;;;13.75;8.18;;;4.40;33.50;;;;;;5113389;28;20107;-74
2022/03/14 00:50:52;;;;;;;13.95;8.50;;;4.40;33.40;;;;;;5112705;28;20026;-74
2022/03/14 00:53:18;;;;;;;12.40;8.32;;;4.40;33.50;;;;;;5113884;28;20024;-74
2022/03/14 00:55:44;;;;;;;13.93;8.25;;;4.40;33.40;;;;;;5112523;28;20411;-74
2022/03/14 00:58:09;;;;;;;13.13;8.63;;;4.40;33.50;;;;;;5113371;28;20400;-74
2022/03/14 01:00:35;;;;;;;10.80;7.95;;;4.30;33.50;;;;;;5113647;28;20027;-74
2022/03/14 01:03:01;;;;;;;11.85;7.70;;;4.30;33.50;;;;;;5112933;28;20030;-74
2022/03/14 01:05:28;;;;;;;11.60;7.78;;;4.30;33.50;;;;;;5113406;28;20110;-74
2022/03/14 01:07:54;;;;;;;12.52;8.85;;;4.30;33.60;;;;;;5112963;28;20039;-74
2022/03/14 01:10:20;;;;;;;12.82;8.15;;;4.30;33.60;;;;;;5113464;28;20098;-74
2022/03/14 01:12:46;;;;;;;10.43;7.40;;;4.40;33.60;;;;;;5112783;28;20023;-75
2022/03/14 01:15:12;;;;;;;13.82;8.25;;;4.40;33.70;;;;;;5113307;28;20053;-74
2022/03/14 01:17:40;;;;;;;13.23;8.00;;;4.40;33.70;;;;;;5113665;28;20089;-74
2022/03/14 01:20:25;;;;;;;14.20;8.20;;;4.30;33.80;;;;;;5112832;28;20045;-74
2022/03/14 01:22:54;;;;;;;14.23;8.10;;;4.20;33.90;;;;;;5112748;28;20024;-74
2022/03/14 01:25:21;;;;;;;13.60;8.52;;;4.20;33.90;;;;;;5113168;28;20035;-74
2022/03/14 01:27:46;;;;;;;13.60;7.90;;;4.20;34.00;;;;;;5111453;28;20440;-74
2022/03/14 01:30:14;;;;;;;13.75;8.23;;;4.20;34.00;;;;;;5111906;28;20062;-74
2022/03/14 01:32:40;;;;;;;10.85;7.32;;;4.10;34.10;;;;;;5112822;28;20456;-74
2022/03/14 01:35:07;;;;;;;15.25;7.93;;;4.00;34.20;;;;;;5112226;28;20115;-74
2022/03/14 01:37:33;;;;;;;14.75;8.63;;;4.00;34.30;;;;;;5113106;28;20027;-73
2022/03/14 01:39:59;;;;;;;13.35;8.05;;;3.90;34.40;;;;;;5112134;28;20528;-74
2022/03/14 01:42:25;;;;;;;11.23;7.45;;;3.90;34.60;;;;;;5111674;28;20126;-73
2022/03/14 01:44:50;;;;;;;13.80;7.78;;;3.90;34.50;;;;;;5112156;28;20476;-74
2022/03/14 01:47:16;;;;;;;16.60;8.20;;;3.80;34.50;;;;;;5113156;28;20460;-74
2022/03/14 01:49:43;;;;;;;11.48;8.05;;;3.90;34.60;;;;;;5112672;28;20041;-73
2022/03/14 01:52:09;;;;;;;15.30;7.82;;;3.90;34.70;;;;;;5111149;28;20052;-74
2022/03/14 01:54:35;;;;;;;14.65;8.18;;;3.80;34.70;;;;;;5112733;28;20030;-74
2022/03/14 01:57:01;;;;;;;12.20;8.00;;;3.80;34.80;;;;;;5112114;28;20114;-74
2022/03/14 01:59:29;;;;;;;12.77;8.10;;;3.80;35.00;;;;;;5112678;28;20141;-74
2022/03/14 02:01:56;;;;;;;12.63;8.20;;;3.80;35.00;;;;;;5116499;28;20028;-74
2022/03/14 02:04:24;;;;;;;11.77;7.28;;;3.70;34.90;;;;;;5117023;28;20031;-74
2022/03/14 02:06:54;;;;;;;12.60;8.40;;;3.70;35.20;;;;;;5116153;28;20028;-73
2022/03/14 02:09:20;;;;;;;13.18;8.63;;;3.70;35.20;;;;;;5116934;28;20073;-74
2022/03/14 02:12:06;;;;;;;11.80;7.72;;;3.70;35.30;;;;;;5116876;28;20027;-72
2022/03/14 02:14:35;;;;;;;13.35;7.60;;;3.70;35.40;;;;;;5116809;28;20080;-74
2022/03/14 02:17:00;;;;;;;13.38;7.85;;;3.70;35.50;;;;;;5116231;28;20050;-74
2022/03/14 02:19:26;;;;;;;15.43;8.07;;;3.70;35.50;;;;;;5116844;28;20467;-74
2022/03/14 02:21:52;;;;;;;12.93;8.18;;;3.60;35.70;;;;;;5116049;28;20459;-74
2022/03/14 02:24:17;;;;;;;13.68;8.45;;;3.60;35.70;;;;;;5116493;28;20426;-74
2022/03/14 02:26:43;;;;;;;12.60;7.35;;;3.60;36.00;;;;;;5116968;28;20382;-74
2022/03/14 02:29:10;;;;;;;13.75;8.23;;;3.60;36.10;;;;;;5116113;28;20024;-74
2022/03/14 02:31:36;;;;;;;12.93;8.52;;;3.50;36.00;;;;;;5116593;28;20023;-74
2022/03/14 02:34:06;;;;;;;15.10;8.43;;;3.50;36.00;;;;;;5115998;28;20028;-75
2022/03/14 02:36:33;;;;;;;12.32;8.30;;;3.50;36.10;;;;;;5116694;28;20028;-74
2022/03/14 02:38:58;;;;;;;15.30;7.95;;;3.50;36.10;;;;;;5115906;28;20039;-74
2022/03/14 02:41:25;;;;;;;12.52;8.25;;;3.50;36.20;;;;;;5116506;28;20024;-74
2022/03/14 02:43:51;;;;;;;14.45;8.93;;;3.50;36.00;;;;;;5115874;28;20023;-75
2022/03/14 02:46:17;;;;;;;11.43;8.10;;;3.50;35.90;;;;;;5116278;28;20383;-74
2022/03/14 02:48:43;;;;;;;15.50;8.27;;;3.60;35.90;;;;;;5116257;28;20024;-75
2022/03/14 02:51:09;;;;;;;12.07;7.53;;;3.60;35.90;;;;;;5115633;28;20134;-73
2022/03/14 02:53:35;;;;;;;17.23;8.20;;;3.60;35.90;;;;;;5116161;28;20452;-73
2022/03/14 02:56:00;;;;;;;13.40;8.05;;;3.60;36.10;;;;;;5115005;28;20127;-73
2022/03/14 02:58:32;;;;;;;10.60;7.28;;;3.60;36.10;;;;;;5116218;28;20117;-74
2022/03/14 03:00:58;;;;;;;12.85;8.23;;;3.60;36.20;;;;;;5115137;28;20019;-73
2022/03/14 03:03:24;;;;;;;14.27;8.43;;;3.60;36.40;;;;;;5116057;28;20396;-73
2022/03/14 03:05:49;;;;;;;13.98;7.93;;;3.60;36.40;;;;;;5116373;28;20031;-74
2022/03/14 03:08:15;;;;;;;15.18;8.75;;;3.60;36.40;;;;;;5115214;28;20028;-73
2022/03/14 03:10:42;;;;;;;12.70;8.00;;;3.60;36.50;;;;;;5115779;28;20019;-74
2022/03/14 03:13:10;;;;;;;10.90;7.82;;;3.70;36.50;;;;;;5114428;28;20027;-75
2022/03/14 03:15:37;;;;;;;14.15;7.85;;;3.60;36.50;;;;;;5115428;28;20390;-74
2022/03/14 03:18:23;;;;;;;12.60;8.30;;;3.60;36.60;;;;;;5115096;28;20023;-74
2022/03/14 03:20:49;;;;;;;12.15;7.78;;;3.60;36.40;;;;;;5115656;28;20441;-74
2022/03/14 03:23:14;;;;;;;12.38;7.25;;;3.60;36.40;;;;;;5114885;28;20114;-74
2022/03/14 03:25:40;;;;;;;11.70;7.45;;;3.60;36.40;;;;;;5115486;28;20031;-74
2022/03/14 03:28:05;;;;;;;12.27;7.80;;;3.60;36.30;;;;;;5114695;28;20032;-74
2022/03/14 03:30:31;;;;;;;13.70;8.32;;;3.70;36.40;;;;;;5115492;28;20024;-74
2022/03/14 03:32:57;;;;;;;14.30;9.02;;;3.70;36.30;;;;;;5114777;28;20031;-74
2022/03/14 03:38:06;;;;;;;13.25;8.85;;;3.60;36.50;;;;;;5114496;28;20034;-74
2022/03/14 03:40:32;;;;;;;15.57;8.32;;;3.60;36.60;;;;;;5115151;28;20127;-75
2022/03/14 03:42:58;;;;;;;13.07;8.68;;;3.60;36.60;;;;;;5114668;28;20068;-73
2022/03/14 03:45:24;;;;;;;14.32;8.30;;;3.60;36.60;;;;;;5114863;28;20076;-74
2022/03/14 03:47:49;;;;;;;16.10;8.68;;;3.50;36.50;;;;;;5114955;28;20107;-74
2022/03/14 03:50:16;;;;;;;14.25;8.52;;;3.50;36.50;;;;;;5114474;28;20032;-74
2022/03/14 03:52:42;;;;;;;15.07;8.60;;;3.50;36.40;;;;;;5115065;28;20031;-74
2022/03/14 03:55:09;;;;;;;14.07;8.73;;;3.50;36.40;;;;;;5114002;28;20387;-74
2022/03/14 03:57:35;;;;;;;11.90;8.30;;;3.50;36.50;;;;;;5114959;28;20031;-74
2022/03/14 04:00:03;;;;;;;14.70;9.23;;;3.50;36.40;;;;;;5114404;28;20418;-76
2022/03/14 04:02:35;;;;;;;13.50;8.65;;;3.40;36.40;;;;;;5114779;28;20502;-74
2022/03/14 04:05:00;;;;;;;12.90;8.40;;;3.40;36.40;;;;;;5114451;28;20031;-74
2022/03/14 04:07:26;;;;;;;13.23;8.18;;;3.40;36.50;;;;;;5114666;28;20357;-74
2022/03/14 04:09:55;;;;;;;17.08;9.07;;;3.40;36.50;;;;;;5114801;28;20027;-74
2022/03/14 04:12:26;;;;;;;15.73;8.30;;;3.40;36.60;;;;;;5114687;28;20027;-75
2022/03/14 04:14:52;;;;;;;18.67;8.53;;;3.30;36.60;;;;;;5114655;28;20111;-75
2022/03/14 04:17:19;;;;;;;14.57;8.63;;;3.30;36.80;;;;;;5113771;28;20032;-73
2022/03/14 04:19:45;;;;;;;15.23;8.32;;;3.30;36.90;;;;;;5114554;28;20023;-74
2022/03/14 04:22:13;;;;;;;15.60;8.75;;;3.30;37.00;;;;;;5113868;28;20027;-74
2022/03/14 04:24:39;;;;;;;16.13;8.82;;;3.30;37.10;;;;;;5113382;28;20027;-74
2022/03/14 04:27:08;;;;;;;16.60;9.15;;;3.20;37.20;;;;;;5113468;28;20478;-74
2022/03/14 04:29:34;;;;;;;12.52;7.75;;;3.30;37.40;;;;;;5113985;28;20058;-74
2022/03/14 04:31:59;;;;;;;13.95;8.35;;;3.20;37.60;;;;;;5113815;28;20477;-74
2022/03/14 04:34:26;;;;;;;18.00;8.85;;;3.20;37.80;;;;;;5114392;28;20468;-74
2022/03/14 04:36:51;;;;;;;12.45;8.52;;;3.10;38.10;;;;;;5114198;28;20031;-74
2022/03/14 04:39:18;;;;;;;14.20;8.75;;;3.10;38.40;;;;;;5109102;28;20027;-73
2022/03/14 04:41:44;;;;;;;17.25;9.10;;;3.10;38.50;;;;;;5113176;28;20019;-74
2022/03/14 04:44:10;;;;;;;15.73;8.85;;;3.10;38.70;;;;;;5113181;28;20023;-74
2022/03/14 04:46:36;;;;;;;16.85;9.15;;;3.00;38.80;;;;;;5113929;28;20027;-74
2022/03/14 04:49:08;;;;;;;13.52;9.18;;;3.00;39.00;;;;;;5113119;28;20111;-74
2022/03/14 04:51:36;;;;;;;13.32;8.98;;;2.90;39.10;;;;;;5114088;28;20023;-74
2022/03/14 04:54:02;;;;;;;13.73;8.80;;;2.90;39.40;;;;;;5112828;28;20549;-73
2022/03/14 04:56:27;;;;;;;14.57;8.05;;;2.90;39.50;;;;;;5125206;27;20040;-73
2022/03/14 04:58:53;;;;;;;15.50;8.45;;;2.80;39.70;;;;;;5132491;28;20050;-74
2022/03/14 05:01:20;;;;;;;16.45;9.38;;;2.90;39.90;;;;;;5124363;28;20483;-74
2022/03/14 05:03:45;;;;;;;14.15;8.20;;;2.80;40.20;;;;;;5115163;28;20085;-74
2022/03/14 05:06:11;;;;;;;14.77;8.43;;;2.80;40.20;;;;;;5113643;28;20023;-74
2022/03/14 05:08:37;;;;;;;14.40;9.40;;;2.80;40.50;;;;;;5113222;28;20102;-73
2022/03/14 05:11:04;;;;;;;12.95;8.88;;;2.80;40.60;;;;;;5113046;28;20028;-74
2022/03/14 05:13:30;;;;;;;13.50;9.02;;;2.80;40.90;;;;;;5113679;28;20020;-73
2022/03/14 05:15:56;;;;;;;14.80;8.88;;;2.80;41.10;;;;;;5113081;28;20508;-74
2022/03/14 05:18:22;;;;;;;12.85;8.82;;;2.80;41.10;;;;;;5112795;28;20027;-74
2022/03/14 05:20:47;;;;;;;12.10;8.05;;;2.80;41.40;;;;;;5112895;28;20027;-73
2022/03/14 05:23:13;;;;;;;15.57;9.70;;;2.80;41.70;;;;;;5112804;28;20098;-73
2022/03/14 05:25:39;;;;;;;14.32;8.85;;;2.80;41.80;;;;;;5113086;28;20058;-74
2022/03/14 05:28:04;;;;;;;13.93;9.15;;;2.80;42.10;;;;;;5112752;28;20035;-73
2022/03/14 05:30:30;;;;;;;15.07;9.25;;;2.80;42.30;;;;;;5113145;28;20526;-74
2022/03/14 05:32:56;;;;;;;15.25;9.10;;;2.80;42.50;;;;;;5113427;28;20036;-74
2022/03/14 05:35:22;;;;;;;13.43;9.13;;;2.80;42.60;;;;;;5111871;28;20118;-74
2022/03/14 05:37:47;;;;;;;14.93;9.75;;;2.80;42.80;;;;;;5112991;28;20055;-74
2022/03/14 05:40:15;;;;;;;14.80;9.32;;;2.80;43.10;;;;;;5112330;28;20035;-75
2022/03/14 05:42:47;;;;;;;17.58;9.43;;;2.80;43.30;;;;;;5112865;28;20015;-74
2022/03/14 05:45:14;;;;;;;13.85;9.13;;;2.80;43.80;;;;;;5112374;28;20034;-74
2022/03/14 05:47:40;;;;;;;13.98;9.13;;;2.80;44.00;;;;;;5112671;28;20034;-74
2022/03/14 05:50:06;;;;;;;15.52;8.90;;;2.80;44.20;;;;;;5112344;28;20020;-74
2022/03/14 05:52:32;;;;;;;22.67;9.32;;;2.90;44.80;;;;;;5112650;28;20028;-74
2022/03/14 05:54:58;;;;;;;16.30;9.90;;;2.80;44.80;;;;;;5112465;28;20172;-74
2022/03/14 05:57:25;;;;;;;14.88;10.02;;;2.90;44.90;;;;;;5111794;28;20056;-74
2022/03/14 05:59:51;;;;;;;13.05;8.75;;;3.00;45.10;;;;;;5112951;28;20035;-74
2022/03/14 06:02:21;;;;;;;14.50;9.68;;;3.00;45.30;;;;;;5112072;28;20023;-74
2022/03/14 06:04:48;;;;;;;15.75;9.23;;;3.10;45.50;;;;;;5112437;28;20094;-77
2022/03/14 06:07:13;;;;;;;18.70;9.45;;;3.10;45.80;;;;;;5112296;28;20035;-74
2022/03/14 06:09:39;;;;;;;15.18;9.15;;;3.10;46.10;;;;;;5112532;28;20028;-76
2022/03/14 06:12:05;;;;;;;15.40;9.80;;;3.10;46.30;;;;;;5111974;28;20114;-74
2022/03/14 06:14:31;;;;;;;17.10;8.82;;;3.10;46.30;;;;;;5112628;28;20034;-74
2022/03/14 06:16:57;;;;;;;14.15;9.35;;;3.10;46.40;;;;;;5112382;28;20484;-74
2022/03/14 06:19:23;;;;;;;14.88;9.27;;;3.20;46.60;;;;;;5111948;28;20241;-74
2022/03/14 06:21:50;;;;;;;18.67;9.43;;;3.20;46.70;;;;;;5112553;28;20103;-74
2022/03/14 06:24:16;;;;;;;15.32;9.65;;;3.30;46.70;;;;;;5111538;28;20024;-74
2022/03/14 06:26:42;;;;;;;13.65;9.38;;;3.30;47.00;;;;;;5112099;28;20476;-74
2022/03/14 06:29:08;;;;;;;14.27;8.93;;;3.30;47.10;;;;;;5111687;28;20047;-74
2022/03/14 06:31:34;;;;;;;16.20;10.10;;;3.30;47.20;;;;;;5111269;28;20034;-74
2022/03/14 06:34:00;;;;;;;17.38;9.82;;;3.40;47.30;;;;;;5112496;28;20102;-74
2022/03/14 06:36:27;;;;;;;14.18;8.57;;;3.40;47.40;;;;;;5112923;28;20031;-74
2022/03/14 06:38:56;;;;;;;15.95;9.05;;;3.50;47.40;;;;;;5111690;28;20031;-73
2022/03/14 06:41:22;;;;;;;15.45;9.82;;;3.50;47.70;;;;;;5111796;28;20030;-74
2022/03/14 06:43:48;;;;;;;13.10;9.05;;;3.50;47.90;;;;;;5112224;28;20023;-74
2022/03/14 06:46:14;;;;;;;13.73;9.38;;;3.60;48.10;;;;;;5111867;28;20391;-74
2022/03/14 06:48:41;;;;;;;14.90;8.85;;;3.60;48.10;;;;;;5115571;28;20024;-74
2022/03/14 06:51:07;;;;;;;14.60;9.50;;;3.70;48.10;;;;;;5115097;28;20039;-75
2022/03/14 06:53:33;;;;;;;14.18;8.75;;;3.70;48.30;;;;;;5115960;28;20023;-74
2022/03/14 06:55:58;;;;;;;14.38;9.00;;;3.80;48.40;;;;;;5115692;28;20048;-75
2022/03/14 06:58:24;;;;;;;17.02;10.27;;;3.80;48.60;;;;;;5115773;28;20031;-74
2022/03/14 07:00:50;;;;;;;15.98;8.75;;;3.90;48.70;;;;;;5115820;28;20028;-76
2022/03/14 07:03:16;;;;;;;15.05;9.30;;;3.90;48.70;;;;;;5115006;28;20108;-76
2022/03/14 07:05:42;;;;;;;15.32;9.18;;;4.00;48.90;;;;;;5115777;28;20050;-74
2022/03/14 07:08:09;;;;;;;13.80;8.95;;;4.10;49.10;;;;;;5116119;28;20028;-75
2022/03/14 07:10:34;;;;;;;14.75;9.02;;;4.20;49.10;;;;;;5115708;28;20030;-75
2022/03/14 07:13:00;;;;;;;15.93;8.73;;;4.20;49.00;;;;;;5115135;28;20024;-74
2022/03/14 07:15:26;;;;;;;12.18;8.50;;;4.30;49.20;;;;;;5114683;28;20681;-74
2022/03/14 07:17:52;;;;;;;12.32;8.88;;;4.40;49.30;;;;;;5115517;28;20080;-74
2022/03/14 07:20:19;;;;;;;18.02;8.68;;;4.40;49.50;;;;;;5114963;28;20027;-74
2022/03/14 07:22:54;;;;;;;11.77;8.25;;;4.50;49.80;;;;;;5115778;28;20032;-74
2022/03/14 07:25:21;;;;;;;13.25;8.13;;;4.70;49.90;;;;;;5114792;28;20023;-74
2022/03/14 07:27:47;;;;;;;14.23;8.57;;;4.70;49.90;;;;;;5115499;28;20024;-74
2022/03/14 07:30:14;;;;;;;12.65;9.15;;;4.80;49.90;;;;;;5114905;28;20521;-74
2022/03/14 07:32:39;;;;;;;14.32;8.15;;;5.10;49.80;;;;;;5097224;27;20499;-75
2022/03/14 07:35:05;;;;;;;14.15;8.20;;;5.30;49.40;;;;;;5095320;28;20039;-74
2022/03/14 07:37:31;;;;;;;10.95;8.02;;;5.60;48.40;;;;;;5094295;28;20024;-74
2022/03/14 07:40:15;;;;;;;11.45;7.70;;;5.90;47.90;;;;;;5095017;28;20031;-74
2022/03/14 07:42:43;;;;;;;11.20;8.25;;;6.20;47.20;;;;;;5095090;28;20373;-75
2022/03/14 07:45:10;;;;;;;12.65;8.18;;;6.50;46.50;;;;;;5094527;28;20031;-76
2022/03/14 07:47:36;;;;;;;11.57;8.40;;;6.60;46.30;;;;;;5094780;28;20086;-75
2022/03/14 07:50:05;;;;;;;12.93;8.75;;;6.90;45.70;;;;;;5094711;28;20553;-75
2022/03/14 07:52:31;;;;;;;14.77;8.60;;;7.10;45.40;;;;;;5094306;28;20032;-75
2022/03/14 07:54:56;;;;;;;14.32;8.20;;;7.30;44.90;;;;;;5094501;28;20059;-75
2022/03/14 07:57:22;;;;;;;14.60;9.40;;;7.50;44.60;;;;;;5094266;28;20039;-76
2022/03/14 07:59:48;;;;;;;16.92;8.48;;;7.70;44.00;;;;;;5094539;28;20358;-74
2022/03/14 08:02:14;;;;;;;13.38;9.32;;;8.00;43.30;;;;;;5093983;28;20068;-74
2022/03/14 08:04:40;;;;;;;11.30;7.53;;;8.50;42.10;;;;;;5094619;28;20026;-74
2022/03/14 08:07:06;;;;;;;13.27;8.57;;;9.50;40.50;;;;;;5094834;28;20377;-74
2022/03/14 08:09:32;;;;;;;10.52;8.25;;;11.40;40.50;;;;;;5093846;28;20083;-75
2022/03/14 08:11:59;;;;;;;12.30;8.35;;;12.60;35.20;;;;;;5094414;28;20024;-75
2022/03/14 08:14:25;;;;;;;14.98;7.97;;;13.10;34.10;;;;;;5093543;28;20036;-75
2022/03/14 08:16:50;;;;;;;11.52;8.27;;;13.30;33.60;;;;;;5094316;28;20039;-74
2022/03/14 08:19:16;;;;;;;15.48;8.13;;;13.60;33.10;;;;;;5093670;28;20055;-74
2022/03/14 08:21:42;;;;;;;12.88;8.05;;;13.50;33.20;;;;;;5094454;28;20024;-75
2022/03/14 08:24:08;;;;;;;11.38;8.73;;;12.70;33.60;;;;;;5094266;28;20027;-75
2022/03/14 08:26:34;;;;;;;10.35;7.53;;;11.80;34.20;;;;;;5093479;28;20039;-75
2022/03/14 08:29:00;;;;;;;12.52;8.30;;;11.10;35.00;;;;;;5094125;28;20365;-75
2022/03/14 08:31:26;;;;;;;12.20;8.25;;;10.90;36.10;;;;;;5107571;28;20051;-75
2022/03/14 08:33:52;;;;;;;11.98;8.20;;;10.60;36.20;;;;;;5114490;28;20034;-75
2022/03/14 08:36:21;;;;;;;11.18;8.23;;;10.50;36.90;;;;;;5113626;28;20034;-74
2022/03/14 08:38:49;;;;;;;12.98;8.48;;;10.50;36.80;;;;;;5114068;28;20031;-75
2022/03/14 08:41:17;;;;;;;13.27;8.23;;;10.30;37.00;;;;;;5113487;28;20383;-75
2022/03/14 08:43:44;;;;;;;12.43;8.00;;;10.30;37.30;;;;;;5114102;28;20034;-74
2022/03/14 08:46:11;;;;;;;11.20;7.82;;;10.30;37.70;;;;;;5114014;28;20028;-75
2022/03/14 08:48:37;;;;;;;13.57;8.35;;;10.40;38.00;;;;;;5113497;28;20089;-75
2022/03/14 08:51:03;;;;;;;13.95;8.73;;;10.50;37.30;;;;;;5114226;28;20036;-73
2022/03/14 08:53:29;;;;;;;12.30;8.27;;;10.60;37.10;;;;;;5111974;28;20411;-73
2022/03/14 08:55:55;;;;;;;15.23;8.52;;;10.60;37.50;;;;;;5113309;28;20048;-73
2022/03/14 08:58:22;;;;;;;10.82;7.60;;;10.70;37.40;;;;;;5113073;28;20085;-74
2022/03/14 09:00:49;;;;;;;11.68;7.70;;;10.90;37.10;;;;;;5113705;28;20024;-74
2022/03/14 09:03:14;;;;;;;12.88;7.82;;;10.90;36.60;;;;;;5112988;28;20040;-74
2022/03/14 09:05:40;;;;;;;11.25;8.32;;;10.90;36.70;;;;;;5113125;28;20039;-73
2022/03/14 09:08:06;;;;;;;11.02;8.07;;;11.00;37.30;;;;;;5113658;28;20380;-74
2022/03/14 09:10:36;;;;;;;11.25;8.13;;;11.10;36.60;;;;;;5112753;28;20376;-74
2022/03/14 09:13:03;;;;;;;11.30;8.02;;;11.10;37.30;;;;;;5113432;28;20043;-74
2022/03/14 09:15:48;;;;;;;12.75;8.23;;;11.20;37.10;;;;;;5112584;28;20031;-74
2022/03/14 09:18:14;;;;;;;13.38;7.57;;;11.20;36.40;;;;;;5113487;28;20035;-74
2022/03/14 09:20:41;;;;;;;11.75;7.53;;;11.30;36.50;;;;;;5113074;28;20028;-74
2022/03/14 09:23:07;;;;;;;10.73;7.63;;;11.30;36.50;;;;;;5113349;28;20024;-74
2022/03/14 09:25:33;;;;;;;12.38;7.82;;;11.40;36.50;;;;;;5112780;28;20485;-74
2022/03/14 09:27:59;;;;;;;13.43;8.05;;;11.60;36.10;;;;;;5113243;28;20114;-75
2022/03/14 09:30:26;;;;;;;16.02;8.25;;;11.60;35.80;;;;;;5112623;28;20023;-74
2022/03/14 09:32:53;;;;;;;9.60;7.25;;;11.50;35.80;;;;;;5113135;28;20024;-74
2022/03/14 09:35:20;;;;;;;12.32;7.25;;;11.50;36.00;;;;;;5112448;28;20120;-74
2022/03/14 09:37:46;;;;;;;13.15;7.50;;;11.60;35.90;;;;;;5112041;28;20024;-74
2022/03/14 09:40:17;;;;;;;13.68;8.00;;;11.70;36.30;;;;;;5113035;28;20028;-74
2022/03/14 09:42:44;;;;;;;10.93;8.50;;;11.80;36.00;;;;;;5113006;28;20022;-73
2022/03/14 09:45:14;;;;;;;13.30;7.75;;;11.80;36.00;;;;;;5112516;28;20042;-74
2022/03/14 09:47:42;;;;;;;14.80;8.15;;;11.90;36.00;;;;;;5112223;28;20387;-74
2022/03/14 09:50:11;;;;;;;12.43;8.25;;;11.90;35.80;;;;;;5111575;28;20410;-74
2022/03/14 09:52:42;;;;;;;11.35;8.07;;;12.00;35.80;;;;;;5112197;28;20373;-74
2022/03/14 09:55:09;;;;;;;14.23;7.80;;;12.00;36.00;;;;;;5111276;28;20055;-74
2022/03/14 09:57:37;;;;;;;9.98;7.63;;;12.00;36.20;;;;;;5113193;28;20050;-74
2022/03/14 10:00:13;;;;;;;12.80;6.88;;;12.00;36.40;;;;;;5115156;28;20039;-74
2022/03/14 10:02:40;;;;;;;13.18;7.63;;;12.00;36.50;;;;;;5115450;28;20063;-73
2022/03/14 10:05:08;;;;;;;8.55;6.35;;;12.20;36.40;;;;;;5119116;28;20023;-74
2022/03/14 10:07:35;;;;;;;13.05;6.78;;;12.20;35.90;;;;;;5129105;28;20020;-74
2022/03/14 10:10:01;;;;;;;14.27;7.60;;;12.30;36.10;;;;;;5123003;28;20020;-74
2022/03/14 10:12:27;;;;;;;11.38;7.20;;;12.40;36.10;;;;;;5115229;28;20509;-74
2022/03/14 10:14:53;;;;;;;13.50;7.03;;;12.40;36.30;;;;;;5114308;28;20027;-74
2022/03/14 10:17:19;;;;;;;10.55;7.43;;;12.40;36.70;;;;;;5113921;28;20432;-74
2022/03/14 10:19:54;;;;;;;10.73;6.60;;;12.60;36.90;;;;;;5113241;28;20049;-74
2022/03/14 10:22:20;;;;;;;10.15;6.50;;;12.70;36.40;;;;;;5114895;28;20026;-75
2022/03/14 10:25:06;;;;;;;9.05;6.45;;;12.80;36.40;;;;;;5117531;28;20091;-74
2022/03/14 10:27:34;;;;;;;9.00;6.32;;;12.90;36.00;;;;;;5117239;28;20096;-74
2022/03/14 10:30:01;;;;;;;9.65;6.95;;;13.00;35.90;;;;;;5117507;28;20027;-74
2022/03/14 10:32:31;;;;;;;11.10;6.70;;;13.00;35.90;;;;;;5116627;28;20392;-74
2022/03/14 10:35:07;;;;;;;9.18;6.05;;;13.10;35.90;;;;;;5116849;28;20032;-74
2022/03/14 10:37:34;;;;;;;7.40;5.90;;;13.20;36.10;;;;;;5115808;28;20443;-74
2022/03/14 10:40:08;;;;;;;11.93;6.78;;;13.30;36.30;;;;;;5116868;28;20030;-74
2022/03/14 10:42:39;;;;;;;13.57;7.00;;;13.40;36.60;;;;;;5116187;28;20027;-74
2022/03/14 10:45:11;;;;;;;9.43;6.80;;;13.50;36.20;;;;;;5116506;28;20127;-75
2022/03/14 10:47:42;;;;;;;12.82;7.20;;;13.60;35.50;;;;;;5116118;28;20028;-73
2022/03/14 10:50:09;;;;;;;13.02;6.82;;;13.70;35.20;;;;;;5116405;28;20156;-73
2022/03/14 10:52:34;;;;;;;10.05;6.93;;;13.90;35.30;;;;;;5116033;28;20031;-75
2022/03/14 10:55:09;;;;;;;8.25;6.53;;;14.00;34.80;;;;;;5115952;28;20484;-75
2022/03/14 10:57:35;;;;;;;11.10;7.00;;;14.10;34.60;;;;;;5115768;28;20107;-75
2022/03/14 11:00:02;;;;;;;13.05;7.53;;;14.20;34.70;;;;;;5116143;28;20389;-74
2022/03/14 11:02:28;;;;;;;12.73;7.82;;;14.30;34.70;;;;;;5115272;28;20035;-74
2022/03/14 11:04:59;;;;;;;11.13;7.50;;;14.30;34.00;;;;;;5116151;28;20024;-74
2022/03/14 11:07:33;;;;;;;10.95;7.40;;;14.40;34.40;;;;;;5115457;28;20106;-73
2022/03/14 11:10:00;;;;;;;8.68;7.30;;;14.50;34.40;;;;;;5116242;28;20456;-74
2022/03/14 11:12:28;;;;;;;9.65;7.10;;;14.60;34.40;;;;;;5115631;28;20058;-74
2022/03/14 11:14:58;;;;;;;11.73;7.50;;;14.70;34.20;;;;;;5115678;28;20024;-74
2022/03/14 11:17:26;;;;;;;8.32;6.72;;;14.80;34.50;;;;;;5115635;28;20036;-74
2022/03/14 11:19:52;;;;;;;10.35;7.68;;;15.00;34.30;;;;;;5115411;28;20030;-73
2022/03/14 11:22:19;;;;;;;9.55;7.20;;;15.10;33.90;;;;;;5115648;28;20070;-73
2022/03/14 11:24:48;;;;;;;10.23;7.45;;;15.10;33.50;;;;;;5115232;28;20073;-73
2022/03/14 11:27:19;;;;;;;9.10;6.50;;;15.20;33.50;;;;;;5115694;28;20058;-73
2022/03/14 11:29:46;;;;;;;10.38;7.15;;;15.30;33.50;;;;;;5114832;28;20036;-73
2022/03/14 11:32:12;;;;;;;8.48;7.10;;;15.30;33.20;;;;;;5115418;28;20035;-74
2022/03/14 11:34:40;;;;;;;10.05;7.03;;;15.40;33.30;;;;;;5113907;28;20030;-73
2022/03/14 11:37:05;;;;;;;7.53;6.55;;;15.40;33.10;;;;;;5115260;28;20101;-74
2022/03/14 11:39:32;;;;;;;10.27;6.38;;;15.50;33.80;;;;;;5114628;28;20024;-74
2022/03/14 11:41:59;;;;;;;12.65;8.20;;;15.60;33.60;;;;;;5114979;28;20487;-75
2022/03/14 11:44:26;;;;;;;8.50;7.32;;;15.60;33.20;;;;;;5115322;28;20023;-74
2022/03/14 11:46:55;;;;;;;9.45;8.02;;;15.70;33.10;;;;;;5115356;27;20023;-75
2022/03/14 11:49:24;;;;;;;11.45;8.95;;;15.70;32.70;;;;;;5115145;28;20459;-75
2022/03/14 11:51:50;;;;;;;15.43;9.23;;;15.80;32.90;;;;;;5114522;28;20032;-74
2022/03/14 11:54:15;;;;;;;14.75;9.93;;;15.80;33.00;;;;;;5115201;28;20049;-75
2022/03/14 11:56:55;;;;;;;12.32;9.13;;;15.80;32.60;;;;;;5114317;28;20055;-75
2022/03/14 11:59:28;;;;;;;12.27;9.07;;;15.80;32.40;;;;;;5115000;28;20101;-74
2022/03/14 12:01:56;;;;;;;12.85;9.50;;;15.80;32.90;;;;;;5114922;27;20020;-76
2022/03/14 12:04:34;;;;;;;14.07;10.43;;;15.90;33.00;;;;;;5114771;27;20141;-74
2022/03/14 12:06:59;;;;;;;16.20;10.18;;;15.90;32.80;;;;;;5114814;28;20028;-75
2022/03/14 12:09:25;;;;;;;13.85;10.07;;;16.00;33.10;;;;;;5114673;28;20031;-75
2022/03/14 12:11:56;;;;;;;18.38;10.30;;;16.00;33.10;;;;;;5114101;28;20091;-75
2022/03/14 12:14:43;;;;;;;10.10;8.20;;;16.00;33.20;;;;;;5113763;28;20368;-74
2022/03/14 12:17:14;;;;;;;12.15;8.75;;;16.00;32.50;;;;;;5115036;28;20032;-73
2022/03/14 12:19:55;;;;;;;16.65;9.35;;;16.00;32.70;;;;;;5114148;28;20516;-74
2022/03/14 12:22:24;;;;;;;11.70;8.48;;;16.00;32.40;;;;;;5114542;28;20062;-74
2022/03/14 12:24:50;;;;;;;14.35;8.32;;;15.90;32.50;;;;;;5113839;28;20032;-74
2022/03/14 12:27:20;;;;;;;11.82;8.45;;;15.80;32.80;;;;;;5114471;28;20115;-73
2022/03/14 12:30:06;;;;;;;9.65;7.75;;;15.70;32.70;;;;;;5113772;28;20471;-74
2022/03/14 12:32:39;;;;;;;11.15;7.93;;;15.80;33.00;;;;;;5113449;28;20023;-75
2022/03/14 12:35:21;;;;;;;12.63;7.40;;;15.70;32.60;;;;;;5114154;28;20019;-74
2022/03/14 12:37:53;;;;;;;12.55;7.50;;;15.60;32.90;;;;;;5113158;27;20019;-74
2022/03/14 12:40:21;;;;;;;9.60;7.53;;;15.50;33.20;;;;;;5114447;28;20027;-74
2022/03/14 12:42:52;;;;;;;13.50;8.35;;;15.40;33.60;;;;;;5113526;28;20019;-75
2022/03/14 12:45:35;;;;;;;10.27;8.15;;;15.30;34.00;;;;;;5112945;28;20110;-74
2022/03/14 12:48:12;;;;;;;13.23;8.80;;;15.20;34.00;;;;;;5114249;28;20032;-75
2022/03/14 12:51:08;;;;;;;12.00;8.20;;;15.10;34.00;;;;;;5113710;28;20111;-74