Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:02;;;;;;;;;;;3.00;99.90;;;;;;5012044;28;19925;-74
2022/01/12 00:03:28;;;;;;;;;;;3.00;99.90;;;;;;4995775;28;19929;-73
2022/01/12 00:05:56;;;;;;;;;;;3.10;99.90;;;;;;4996025;28;20017;-73
2022/01/12 00:08:22;;;;;;;;;;;3.10;99.90;;;;;;4995554;28;19929;-73
2022/01/12 00:10:47;;;;;;;;;;;3.10;99.90;;;;;;4995204;28;19921;-73
2022/01/12 00:13:14;;;;;;;;;;;3.10;99.90;;;;;;4995316;28;19993;-74
2022/01/12 00:15:39;;;;;;;;;;;3.10;99.90;;;;;;5013126;28;19921;-74
2022/01/12 00:18:05;;;;;;;;;;;3.10;99.90;;;;;;4995424;28;19925;-74
2022/01/12 00:20:30;;;;;;;;;;;3.10;99.90;;;;;;4995510;28;20294;-74
2022/01/12 00:22:57;;;;;;;;;;;3.20;99.90;;;;;;5002654;28;19975;-74
2022/01/12 00:25:27;;;;;;;;;;;3.20;99.90;;;;;;4997594;28;19951;-74
2022/01/12 00:33:22;;;;;;;;;;;3.20;99.90;;;;;;4972255;28;19922;-73
2022/01/12 00:35:48;;;;;;;;;;;3.20;99.90;;;;;;4970665;28;19921;-73
2022/01/12 00:38:14;;;;;;;;;;;3.20;99.90;;;;;;5001008;28;19926;-74
2022/01/12 00:40:41;;;;;;;;;;;3.10;99.90;;;;;;4991853;28;19976;-74
2022/01/12 00:43:07;;;;;;;;;;;3.20;99.90;;;;;;4991647;28;19922;-73
2022/01/12 00:45:33;;;;;;;;;;;3.20;99.90;;;;;;4975549;28;19922;-73
2022/01/12 00:47:59;;;;;;;;;;;3.20;99.90;;;;;;4975374;28;20029;-74
2022/01/12 00:50:24;;;;;;;;;;;3.20;99.90;;;;;;5005558;28;20012;-73
2022/01/12 00:52:50;;;;;;;;;;;3.20;99.90;;;;;;4994797;28;20440;-75
2022/01/12 00:55:16;;;;;;;;;;;3.30;99.90;;;;;;4994901;28;20369;-73
2022/01/12 00:57:44;;;;;;;;;;;3.20;99.90;;;;;;4995498;28;19925;-76
2022/01/12 01:00:10;;;;;;;;;;;3.30;99.90;;;;;;5009432;28;19929;-73
2022/01/12 01:02:35;;;;;;;;;;;3.20;99.90;;;;;;4994701;28;19991;-74
2022/01/12 01:05:02;;;;;;;;;;;3.20;99.90;;;;;;4995018;28;20377;-73
2022/01/12 01:07:28;;;;;;;;;;;3.30;99.90;;;;;;5011056;28;20428;-73
2022/01/12 01:10:03;;;;;;;;;;;3.20;99.90;;;;;;4994668;28;19926;-74
2022/01/12 01:12:28;;;;;;;;;;;3.20;99.90;;;;;;4994779;28;19951;-77
2022/01/12 01:15:09;;;;;;;;;;;3.20;99.90;;;;;;4996316;28;19922;-73
2022/01/12 01:25:48;;;;;;;;;;;3.30;99.90;;;;;;5002350;28;20329;-73
2022/01/12 01:28:14;;;;;;;;;;;3.30;99.90;;;;;;4975311;28;19922;-73
2022/01/12 01:30:41;;;;;;;;;;;3.20;99.90;;;;;;4975320;28;19928;-74
2022/01/12 01:33:08;;;;;;;;;;;3.20;99.90;;;;;;4975083;28;19926;-73
2022/01/12 01:35:38;;;;;;;;;;;3.30;99.90;;;;;;4974897;28;19953;-74
2022/01/12 01:38:04;;;;;;;;;;;3.30;99.90;;;;;;4974831;28;19953;-73
2022/01/12 01:40:30;;;;;;;;;;;3.30;99.90;;;;;;4990260;28;19932;-74
2022/01/12 01:43:24;;;;;;;;;;;3.30;99.90;;;;;;4994342;28;20381;-73
2022/01/12 01:53:54;;;;;;;;;;;3.30;99.90;;;;;;5010175;28;19928;-74
2022/01/12 01:56:20;;;;;;;;;;;3.30;99.90;;;;;;4971699;28;20298;-74
2022/01/12 01:58:45;;;;;;;;;;;3.30;99.90;;;;;;4955590;28;19933;-73
2022/01/12 02:01:11;;;;;;;;;;;3.40;99.90;;;;;;4955804;28;20016;-73
2022/01/12 02:03:37;;;;;;;;;;;3.30;99.90;;;;;;4955561;28;19929;-74
2022/01/12 02:06:04;;;;;;;;;;;3.40;99.90;;;;;;4989835;28;19948;-74
2022/01/12 02:08:30;;;;;;;;;;;3.40;99.90;;;;;;5010728;28;19922;-74
2022/01/12 02:10:56;;;;;;;;;;;3.40;99.90;;;;;;4994155;28;19921;-77
2022/01/12 02:13:22;;;;;;;;;;;3.40;99.90;;;;;;4993752;28;19929;-74
2022/01/12 02:15:48;;;;;;;;;;;3.40;99.90;;;;;;4994129;28;20286;-76
2022/01/12 02:18:36;;;;;;;;;;;3.40;99.90;;;;;;4993833;28;19925;-75
2022/01/12 02:40:20;;;;;;;;;;;3.40;99.90;;;;;;5012892;28;20083;-73
2022/01/12 02:42:50;;;;;;;;;;;3.40;99.90;;;;;;4997243;28;20008;-74
2022/01/12 02:55:54;;;;;;;;;;;3.40;99.90;;;;;;5013387;28;20463;-74
2022/01/12 02:58:19;;;;;;;;;;;3.40;99.90;;;;;;4996919;28;19925;-74
2022/01/12 03:01:06;;;;;;;;;;;3.40;99.90;;;;;;4980812;28;20363;-76
2022/01/12 03:03:38;;;;;;;;;;;3.40;99.90;;;;;;4977449;28;20510;-75
2022/01/12 03:06:06;;;;;;;;;;;3.40;99.90;;;;;;4977636;28;19922;-75
2022/01/12 03:08:38;;;;;;;;;;;3.40;99.90;;;;;;4977637;28;19922;-76
2022/01/12 03:11:08;;;;;;;;;;;3.40;99.90;;;;;;4995576;28;19964;-75
2022/01/12 03:13:34;;;;;;;;;;;3.40;99.90;;;;;;4996360;28;20393;-75
2022/01/12 03:15:59;;;;;;;;;;;3.50;99.90;;;;;;4996855;28;20012;-75
2022/01/12 03:18:25;;;;;;;;;;;3.50;99.90;;;;;;4996646;28;20402;-75
2022/01/12 03:20:50;;;;;;;;;;;3.50;99.90;;;;;;4996552;28;19921;-76
2022/01/12 03:23:16;;;;;;;;;;;3.40;99.90;;;;;;4990599;28;20326;-76
2022/01/12 03:25:42;;;;;;;;;;;3.50;99.90;;;;;;4977029;28;20386;-76
2022/01/12 03:28:08;;;;;;;;;;;3.40;99.90;;;;;;4976816;28;20040;-75
2022/01/12 03:30:41;;;;;;;;;;;3.50;99.90;;;;;;4995042;28;19929;-75
2022/01/12 03:33:18;;;;;;;;;;;3.50;99.90;;;;;;5011442;28;19921;-75
2022/01/12 03:36:12;;;;;;;;;;;3.50;99.90;;;;;;4972578;28;22631;-76
2022/01/12 03:38:34;;;;;;;;;;;3.50;99.90;;;;;;4992282;28;19922;-76
2022/01/12 03:41:00;;;;;;;;;;;3.50;99.90;;;;;;4976714;28;19944;-75
2022/01/12 03:43:25;;;;;;;;;;;3.50;99.90;;;;;;4976523;28;19928;-76
2022/01/12 03:45:51;;;;;;;;;;;3.50;99.90;;;;;;4993008;28;19943;-76
2022/01/12 03:48:16;;;;;;;;;;;3.50;99.90;;;;;;4976614;28;19942;-76
2022/01/12 03:50:42;;;;;;;;;;;3.50;99.90;;;;;;4992745;28;19940;-76
2022/01/12 03:53:07;;;;;;;;;;;3.60;99.90;;;;;;4995735;28;20019;-76
2022/01/12 03:55:33;;;;;;;;;;;3.50;99.90;;;;;;5012166;28;19933;-76
2022/01/12 03:57:58;;;;;;;;;;;3.50;99.90;;;;;;5012106;28;19921;-75
2022/01/12 04:00:24;;;;;;;;;;;3.50;99.90;;;;;;4995761;28;20309;-75
2022/01/12 04:02:50;;;;;;;;;;;3.50;99.90;;;;;;4994418;28;19992;-74
2022/01/12 04:08:18;;;;;;;;;;;3.60;99.90;;;;;;4976315;28;19922;-74
2022/01/12 04:08:19;;;;;;;;;;;3.50;99.90;;;;;;4992568;28;19950;-74
2022/01/12 04:10:46;;;;;;;;;;;3.60;99.90;;;;;;4976337;28;20020;-74
2022/01/12 04:13:11;;;;;;;;;;;3.60;99.90;;;;;;4980757;28;19921;-74
2022/01/12 04:15:37;;;;;;;;;;;3.60;99.90;;;;;;4995330;28;19972;-74
2022/01/12 04:18:03;;;;;;;;;;;3.60;99.90;;;;;;4995279;28;19972;-74
2022/01/12 04:20:28;;;;;;;;;;;3.60;99.90;;;;;;5011705;28;19922;-74
2022/01/12 04:25:38;;;;;;;;;;;3.60;99.90;;;;;;5012101;28;20286;-74
2022/01/12 04:28:03;;;;;;;;;;;3.60;99.90;;;;;;4978751;28;19922;-74
2022/01/12 04:30:29;;;;;;;;;;;3.60;99.90;;;;;;4956759;28;20130;-74
2022/01/12 04:32:54;;;;;;;;;;;3.60;99.90;;;;;;4956493;28;20381;-74
2022/01/12 04:35:24;;;;;;;;;;;3.60;99.90;;;;;;4956438;28;19937;-74
2022/01/12 04:37:50;;;;;;;;;;;3.60;99.90;;;;;;4963128;28;19929;-74
2022/01/12 04:40:16;;;;;;;;;;;3.60;99.90;;;;;;4976780;28;19922;-74
2022/01/12 04:42:42;;;;;;;;;;;3.60;99.90;;;;;;4975434;28;19944;-74
2022/01/12 04:50:22;;;;;;;;;;;3.60;99.90;;;;;;5000022;28;20013;-74
2022/01/12 04:52:48;;;;;;;;;;;3.60;99.90;;;;;;4975462;28;20451;-74
2022/01/12 04:55:14;;;;;;;;;;;3.60;99.90;;;;;;4975530;28;20016;-74
2022/01/12 04:57:39;;;;;;;;;;;3.60;99.90;;;;;;4975557;28;20013;-74
2022/01/12 05:00:13;;;;;;;;;;;3.60;99.90;;;;;;4975240;28;19930;-74
2022/01/12 05:13:31;;;;;;;;;;;3.50;99.90;;;;;;4991374;28;20088;-74
2022/01/12 05:15:58;;;;;;;;;;;3.50;99.90;;;;;;4975377;28;20029;-74
2022/01/12 05:18:24;;;;;;;;;;;3.50;99.90;;;;;;4984017;28;20417;-74
2022/01/12 05:20:50;;;;;;;;;;;3.40;99.90;;;;;;4994768;28;20419;-74
2022/01/12 05:23:15;;;;;;;;;;;3.30;99.90;;;;;;4994590;28;20012;-74
2022/01/12 05:25:41;;;;;;;;;;;3.30;99.90;;;;;;4994791;28;19972;-74
2022/01/12 05:28:06;;;;;;;;;;;3.30;99.90;;;;;;5011282;28;20005;-74
2022/01/12 05:30:32;;;;;;;;;;;3.20;99.90;;;;;;4978914;28;19922;-74
2022/01/12 05:32:58;;;;;;;;;;;3.20;99.90;;;;;;4982771;28;19922;-74
2022/01/12 05:35:30;;;;;;;;;;;3.10;99.90;;;;;;4978891;28;20009;-74
2022/01/12 05:37:56;;;;;;;;;;;3.10;99.90;;;;;;4957609;28;19922;-74
2022/01/12 05:40:21;;;;;;;;;;;3.00;99.90;;;;;;4991415;28;20267;-74
2022/01/12 05:42:49;;;;;;;;;;;2.90;99.90;;;;;;4991352;28;19921;-74
2022/01/12 05:45:18;;;;;;;;;;;2.80;99.90;;;;;;4994494;28;19921;-74
2022/01/12 05:50:09;;;;;;;;;;;2.80;99.90;;;;;;5010918;28;19922;-74
2022/01/12 05:52:34;;;;;;;;;;;2.80;99.90;;;;;;4994409;28;19922;-74
2022/01/12 05:55:02;;;;;;;;;;;2.90;99.90;;;;;;4990496;28;20008;-74
2022/01/12 05:57:29;;;;;;;;;;;2.80;99.90;;;;;;4985658;28;19932;-74
2022/01/12 05:59:58;;;;;;;;;;;2.90;99.90;;;;;;4998418;28;19973;-74
2022/01/12 06:02:24;;;;;;;;;;;2.80;99.90;;;;;;4998238;28;20016;-74
2022/01/12 06:04:49;;;;;;;;;;;2.80;99.90;;;;;;5014347;28;20370;-74
2022/01/12 06:07:15;;;;;;;;;;;2.70;99.90;;;;;;4998096;28;19931;-74
2022/01/12 06:09:41;;;;;;;;;;;2.70;99.90;;;;;;4996501;28;19996;-74
2022/01/12 06:12:07;;;;;;;;;;;2.70;99.90;;;;;;4978394;28;19929;-74
2022/01/12 06:14:32;;;;;;;;;;;2.60;99.90;;;;;;4978479;28;19968;-74
2022/01/12 06:16:58;;;;;;;;;;;2.60;99.90;;;;;;4978076;28;19930;-74
2022/01/12 06:19:23;;;;;;;;;;;2.60;99.90;;;;;;5006583;28;19925;-74
2022/01/12 06:21:49;;;;;;;;;;;2.60;99.90;;;;;;4997607;28;20294;-74
2022/01/12 06:24:14;;;;;;;;;;;2.60;99.90;;;;;;5003749;28;19929;-74
2022/01/12 06:26:42;;;;;;;;;;;2.50;99.90;;;;;;4958653;28;19922;-74
2022/01/12 06:31:36;;;;;;;;;;;2.60;99.90;;;;;;4975007;28;19922;-74
2022/01/12 06:34:02;;;;;;;;;;;2.60;99.90;;;;;;4983924;28;19926;-74
2022/01/12 06:36:27;;;;;;;;;;;2.70;99.90;;;;;;4997623;28;20309;-74
2022/01/12 06:38:53;;;;;;;;;;;2.70;99.90;;;;;;4987772;28;20509;-74
2022/01/12 06:41:19;;;;;;;;;;;2.70;99.90;;;;;;4978249;28;20358;-74
2022/01/12 06:43:45;;;;;;;;;;;2.80;99.90;;;;;;4977955;28;19921;-74
2022/01/12 06:46:10;;;;;;;;;;;2.80;99.90;;;;;;4993923;28;20393;-74
2022/01/12 06:48:37;;;;;;;;;;;2.80;99.90;;;;;;4988433;28;19999;-74
2022/01/12 06:51:03;;;;;;;;;;;2.80;99.90;;;;;;5013596;28;19922;-74
2022/01/12 06:53:29;;;;;;;;;;;2.70;99.90;;;;;;4996909;28;19921;-74
2022/01/12 06:55:55;;;;;;;;;;;2.70;99.90;;;;;;5012842;28;19926;-74
2022/01/12 06:58:20;;;;;;;;;;;2.60;99.90;;;;;;4997277;28;19944;-74
2022/01/12 07:00:47;;;;;;;;;;;2.50;99.90;;;;;;5013611;28;19921;-74
2022/01/12 07:03:12;;;;;;;;;;;2.50;99.90;;;;;;5008995;28;20004;-74
2022/01/12 07:05:38;;;;;;;;;;;2.40;99.90;;;;;;4994155;28;19979;-74
2022/01/12 07:08:04;;;;;;;;;;;2.30;99.90;;;;;;4993368;28;19921;-74
2022/01/12 07:10:29;;;;;;;;;;;2.30;99.90;;;;;;4993637;28;19932;-74
2022/01/12 07:12:55;;;;;;;;;;;2.20;99.90;;;;;;4977052;28;20024;-74
2022/01/12 07:15:20;;;;;;;;;;;2.20;99.90;;;;;;4977334;28;19932;-74
2022/01/12 07:17:47;;;;;;;;;;;2.10;99.90;;;;;;4987577;28;19932;-74
2022/01/12 07:20:18;;;;;;;;;;;2.10;99.90;;;;;;4979438;28;20028;-74
2022/01/12 07:22:43;;;;;;;;;;;2.00;99.90;;;;;;4993175;28;20390;-74
2022/01/12 07:25:09;;;;;;;;;;;1.90;99.90;;;;;;4977493;28;19988;-74
2022/01/12 07:27:35;;;;;;;;;;;1.80;99.90;;;;;;4985472;28;20394;-74
2022/01/12 07:30:01;;;;;;;;;;;1.70;99.90;;;;;;4978003;28;19925;-74
2022/01/12 07:32:27;;;;;;;;;;;1.60;99.90;;;;;;4976980;28;19921;-74
2022/01/12 07:34:52;;;;;;;;;;;1.60;99.90;;;;;;4987329;28;20009;-74
2022/01/12 07:37:18;;;;;;;;;;;1.50;99.90;;;;;;4957591;28;20005;-74
2022/01/12 07:39:44;;;;;;;;;;;1.40;99.90;;;;;;4957458;28;20013;-74
2022/01/12 07:42:11;;;;;;;;;;;1.40;99.90;;;;;;4967230;28;19921;-74
2022/01/12 07:44:37;;;;;;;;;;;1.40;99.90;;;;;;4994214;28;20350;-74
2022/01/12 07:47:02;;;;;;;;;;;1.40;99.90;;;;;;4996547;28;19929;-74
2022/01/12 07:49:28;;;;;;;;;;;1.40;99.90;;;;;;4982430;28;19954;-74
2022/01/12 07:51:53;;;;;;;;;;;1.40;99.90;;;;;;4974540;28;19922;-74
2022/01/12 07:54:19;;;;;;;;;;;1.50;99.90;;;;;;4960110;28;20414;-74
2022/01/12 07:56:44;;;;;;;;;;;1.50;99.90;;;;;;4961704;28;19950;-74
2022/01/12 07:59:10;;;;;;;;;;;1.50;99.90;;;;;;4957401;28;19922;-77
2022/01/12 08:01:36;;;;;;;;;;;1.60;99.90;;;;;;4957364;28;19973;-74
2022/01/12 08:04:01;;;;;;;;;;;1.60;99.90;;;;;;4961729;28;19929;-75
2022/01/12 08:06:32;;;;;;;;;;;1.70;99.90;;;;;;4978055;28;20417;-76
2022/01/12 08:09:00;;;;;;;;;;;1.70;99.90;;;;;;4976934;28;20042;-76
2022/01/12 08:11:32;;;;;;;;;;;1.90;99.90;;;;;;4989982;28;19921;-76
2022/01/12 08:13:57;;;;;;;;;;;1.90;99.90;;;;;;4976056;28;19929;-76
2022/01/12 08:16:23;;;;;;;;;;;2.00;99.90;;;;;;4981954;28;19934;-76
2022/01/12 08:18:49;;;;;;;;;;;2.10;99.90;;;;;;4976001;28;19922;-75
2022/01/12 08:21:14;;;;;;;;;;;2.10;99.90;;;;;;4974081;28;19921;-75
2022/01/12 08:23:40;;;;;;;;;;;2.20;99.90;;;;;;4976198;28;19922;-74
2022/01/12 08:26:06;;;;;;;;;;;2.20;99.90;;;;;;4961360;28;20310;-73
2022/01/12 08:28:31;;;;;;;;;;;2.20;99.90;;;;;;4990238;28;20020;-74
2022/01/12 08:30:57;;;;;;;;;;;2.30;99.90;;;;;;5011001;28;19921;-74
2022/01/12 08:33:22;;;;;;;;;;;2.40;99.90;;;;;;4975699;28;19922;-74
2022/01/12 08:35:48;;;;;;;;;;;2.40;99.90;;;;;;4991370;28;19925;-74
2022/01/12 08:38:13;;;;;;;;;;;2.60;99.90;;;;;;4973437;28;20025;-74
2022/01/12 08:40:41;;;;;;;;;;;2.80;99.90;;;;;;4956657;28;19922;-74
2022/01/12 08:43:07;;;;;;;;;;;2.70;99.90;;;;;;4959045;28;19973;-74
2022/01/12 08:45:35;;;;;;;;;;;2.80;99.90;;;;;;4977059;28;20027;-78
2022/01/12 08:48:01;;;;;;;;;;;3.00;99.90;;;;;;4981585;28;19921;-75
2022/01/12 08:50:29;;;;;;;;;;;3.10;99.90;;;;;;4987372;28;19922;-76
2022/01/12 08:52:55;;;;;;;;;;;3.20;99.90;;;;;;4975375;28;19922;-76
2022/01/12 08:55:21;;;;;;;;;;;3.30;99.90;;;;;;4991669;28;19932;-76
2022/01/12 08:57:47;;;;;;;;;;;3.30;99.90;;;;;;4986524;28;20412;-76
2022/01/12 09:00:15;;;;;;;;;;;3.50;99.90;;;;;;4995190;28;19922;-76
2022/01/12 09:02:41;;;;;;;;;;;3.50;99.90;;;;;;4995118;28;19922;-76
2022/01/12 09:05:07;;;;;;;;;;;3.60;99.90;;;;;;4994711;28;19928;-76
2022/01/12 09:07:36;;;;;;;;;;;3.70;99.90;;;;;;4994687;28;19925;-76
2022/01/12 09:10:05;;;;;;;;;;;3.80;99.90;;;;;;4995131;28;19929;-76
2022/01/12 09:12:30;;;;;;;;;;;3.90;99.90;;;;;;4988772;28;19922;-76
2022/01/12 09:14:56;;;;;;;;;;;3.90;99.90;;;;;;4975163;28;20448;-76
2022/01/12 09:17:23;;;;;;;;;;;4.00;99.90;;;;;;4975250;28;20305;-76
2022/01/12 09:19:49;;;;;;;;;;;4.10;99.90;;;;;;4975313;28;20021;-76
2022/01/12 09:22:15;;;;;;;;;;;4.10;99.90;;;;;;4975163;28;19921;-76
2022/01/12 09:24:42;;;;;;;;;;;4.20;99.90;;;;;;4974993;28;19929;-76
2022/01/12 09:27:08;;;;;;;;;;;4.30;99.90;;;;;;4972491;28;20291;-76
2022/01/12 09:29:34;;;;;;;;;;;4.30;99.90;;;;;;4956353;28;19933;-76
2022/01/12 09:32:00;;;;;;;;;;;4.30;99.90;;;;;;4957559;28;19922;-76
2022/01/12 09:34:25;;;;;;;;;;;4.30;99.90;;;;;;4976953;28;19921;-76
2022/01/12 09:36:51;;;;;;;;;;;4.30;99.90;;;;;;4998483;28;19932;-76
2022/01/12 09:39:19;;;;;;;;;;;4.40;99.90;;;;;;4987623;28;20412;-76
2022/01/12 09:41:45;;;;;;;;;;;4.40;99.90;;;;;;4975511;28;19921;-77
2022/01/12 09:44:11;;;;;;;;;;;4.40;99.90;;;;;;4985547;28;19921;-77
2022/01/12 09:46:41;;;;;;;;;;;4.40;99.90;;;;;;4972603;28;20128;-77
2022/01/12 09:49:07;;;;;;;;;;;4.40;99.90;;;;;;4959974;28;19929;-77
2022/01/12 09:51:32;;;;;;;;;;;4.50;99.90;;;;;;4965687;28;20009;-77
2022/01/12 09:53:58;;;;;;;;;;;4.50;99.90;;;;;;4973166;28;19922;-75
2022/01/12 09:56:26;;;;;;;;;;;4.60;99.90;;;;;;4998266;28;19933;-74
2022/01/12 09:58:54;;;;;;;;;;;4.60;99.90;;;;;;4991253;28;20041;-74
2022/01/12 10:01:27;;;;;;;;;;;4.70;99.90;;;;;;4993999;28;20005;-74
2022/01/12 10:04:03;;;;;;;;;;;4.80;99.90;;;;;;4976661;28;19926;-74
2022/01/12 10:06:34;;;;;;;;;;;4.80;99.90;;;;;;4965154;28;19945;-74
2022/01/12 10:08:59;;;;;;;;;;;4.90;99.90;;;;;;4975483;28;20012;-74
2022/01/12 10:11:25;;;;;;;;;;;5.00;99.90;;;;;;4959516;28;19922;-74
2022/01/12 10:13:57;;;;;;;;;;;5.10;99.90;;;;;;4969111;28;20404;-74
2022/01/12 10:16:26;;;;;;;;;;;5.10;99.90;;;;;;4982788;28;19979;-74
2022/01/12 10:18:59;;;;;;;;;;;5.20;99.90;;;;;;4992091;28;19934;-74
2022/01/12 10:21:34;;;;;;;;;;;5.20;99.90;;;;;;4991636;28;19929;-74
2022/01/12 10:24:01;;;;;;;;;;;5.30;99.90;;;;;;4973059;28;19922;-75
2022/01/12 10:26:37;;;;;;;;;;;5.40;99.90;;;;;;4978326;28;20242;-75
2022/01/12 10:29:04;;;;;;;;;;;5.40;99.90;;;;;;4978184;28;20378;-76
2022/01/12 10:31:29;;;;;;;;;;;5.50;99.90;;;;;;4995790;28;19978;-76
2022/01/12 10:34:00;;;;;;;;;;;5.60;99.90;;;;;;5013970;28;19921;-75
2022/01/12 10:36:35;;;;;;;;;;;5.60;99.90;;;;;;4991412;28;19933;-76
2022/01/12 10:39:04;;;;;;;;;;;5.60;99.90;;;;;;4977584;28;20465;-76
2022/01/12 10:41:30;;;;;;;;;;;5.60;99.90;;;;;;4990899;28;19922;-74
2022/01/12 10:43:55;;;;;;;;;;;5.70;99.90;;;;;;4982191;28;19932;-73
2022/01/12 10:46:25;;;;;;;;;;;5.80;99.90;;;;;;4976997;28;20396;-75
2022/01/12 10:48:52;;;;;;;;;;;5.80;99.90;;;;;;4988875;28;19938;-75
2022/01/12 10:51:22;;;;;;;;;;;5.90;99.90;;;;;;4995686;28;19922;-73
2022/01/12 10:53:49;;;;;;;;;;;5.90;99.90;;;;;;4974369;28;19926;-74
2022/01/12 10:56:16;;;;;;;;;;;6.00;99.90;;;;;;4974431;28;20375;-75
2022/01/12 10:58:43;;;;;;;;;;;6.00;99.90;;;;;;4995479;28;19976;-74
2022/01/12 11:01:09;;;;;;;;;;;6.10;99.90;;;;;;5014864;28;20024;-74
2022/01/12 11:03:34;;;;;;;;;;;6.10;99.90;;;;;;4977947;28;20394;-76
2022/01/12 11:06:00;;;;;;;;;;;6.10;99.90;;;;;;4977788;28;19923;-76
2022/01/12 11:08:26;;;;;;;;;;;6.10;99.90;;;;;;4993643;28;19925;-76
2022/01/12 11:10:56;;;;;;;;;;;6.10;99.90;;;;;;4977440;28;20025;-76
2022/01/12 11:13:22;;;;;;;;;;;6.10;99.90;;;;;;4961361;28;19954;-76
2022/01/12 11:15:51;;;;;;;;;;;6.10;99.90;;;;;;4958717;28;19961;-76
2022/01/12 11:18:19;;;;;;;;;;;6.10;99.90;;;;;;4976058;28;19933;-76
2022/01/12 11:20:46;;;;;;;;;;;6.10;99.90;;;;;;4976453;28;19978;-76
2022/01/12 11:23:13;;;;;;;;;;;6.10;99.90;;;;;;4975251;28;19929;-76
2022/01/12 11:25:40;;;;;;;;;;;6.20;99.90;;;;;;4975875;28;20302;-76
2022/01/12 11:28:06;;;;;;;;;;;6.10;99.90;;;;;;4988622;28;19972;-76
2022/01/12 11:30:33;;;;;;;;;;;6.10;99.90;;;;;;4996685;28;19921;-76
2022/01/12 11:33:00;;;;;;;;;;;6.00;99.90;;;;;;4982173;28;19922;-76
2022/01/12 11:35:33;;;;;;;;;;;6.00;99.90;;;;;;4995131;28;20309;-76
2022/01/12 11:38:00;;;;;;;;;;;6.00;99.90;;;;;;4989912;28;20432;-76
2022/01/12 11:40:32;;;;;;;;;;;5.90;99.90;;;;;;4995858;28;19929;-77
2022/01/12 11:42:57;;;;;;;;;;;5.80;99.90;;;;;;4980443;28;19922;-76
2022/01/12 11:45:23;;;;;;;;;;;5.80;99.90;;;;;;4976540;28;19926;-75
2022/01/12 11:47:48;;;;;;;;;;;5.60;99.90;;;;;;4986426;28;19971;-76
2022/01/12 11:50:14;;;;;;;;;;;5.60;99.90;;;;;;4974582;28;20401;-76
2022/01/12 11:52:40;;;;;;;;;;;5.50;99.90;;;;;;4976492;28;19930;-76
2022/01/12 11:55:12;;;;;;;;;;;5.50;99.90;;;;;;4975845;28;20025;-76
2022/01/12 11:57:41;;;;;;;;;;;5.50;99.90;;;;;;4976821;28;19928;-76
2022/01/12 12:00:18;;;;;;;;;;;5.50;99.90;;;;;;4969661;28;19930;-76
2022/01/12 12:02:45;;;;;;;;;;;5.50;99.90;;;;;;4990134;28;19976;-76
2022/01/12 12:05:17;;;;;;;;;;;5.50;99.90;;;;;;4980719;28;20814;-76
2022/01/12 12:07:43;;;;;;;;;;;5.50;99.90;;;;;;4982622;28;20409;-75
2022/01/12 12:10:10;;;;;;;;;;;5.40;99.90;;;;;;4983275;28;19929;-77
2022/01/12 12:12:37;;;;;;;;;;;5.40;99.90;;;;;;4977453;28;20378;-75
2022/01/12 12:15:05;;;;;;;;;;;5.40;99.90;;;;;;4968381;28;19922;-75
2022/01/12 12:17:31;;;;;;;;;;;5.30;99.90;;;;;;4973800;28;19952;-75
2022/01/12 12:19:57;;;;;;;;;;;5.30;99.90;;;;;;4974032;28;20162;-75
2022/01/12 12:22:25;;;;;;;;;;;5.30;99.90;;;;;;4971460;28;20398;-75
2022/01/12 12:24:58;;;;;;;;;;;5.30;99.90;;;;;;4970309;28;19971;-75
2022/01/12 12:27:24;;;;;;;;;;;5.30;99.90;;;;;;4978942;28;19989;-74
2022/01/12 12:29:51;;;;;;;;;;;5.20;99.90;;;;;;4985861;28;20418;-75
2022/01/12 12:32:18;;;;;;;;;;;5.20;99.90;;;;;;4976359;28;20310;-74
2022/01/12 12:34:44;;;;;;;;;;;5.20;99.90;;;;;;4974396;28;19941;-75
2022/01/12 12:37:11;;;;;;;;;;;5.20;99.90;;;;;;4981728;28;20018;-74
2022/01/12 12:39:38;;;;;;;;;;;5.20;99.90;;;;;;4975604;28;19928;-75
2022/01/12 12:42:05;;;;;;;;;;;5.20;99.90;;;;;;4960122;28;19922;-73
2022/01/12 12:44:31;;;;;;;;;;;5.20;99.90;;;;;;4974697;28;19934;-75
2022/01/12 12:47:07;;;;;;;;;;;5.30;99.90;;;;;;4965126;28;20016;-75
2022/01/12 12:49:51;;;;;;;;;;;5.30;99.90;;;;;;5005958;28;19925;-75
2022/01/12 12:52:29;;;;;;;;;;;5.30;99.90;;;;;;4994996;28;19921;-75
2022/01/12 12:54:55;;;;;;;;;;;5.30;99.90;;;;;;4994612;28;19952;-74
2022/01/12 12:57:21;;;;;;;;;;;5.30;99.90;;;;;;4979741;28;20444;-74
2022/01/12 12:59:51;;;;;;;;;;;5.40;99.90;;;;;;4974316;28;19922;-74
2022/01/12 13:02:17;;;;;;;;;;;5.40;99.90;;;;;;4969166;28;19921;-74
2022/01/12 13:04:42;;;;;;;;;;;5.40;99.90;;;;;;4996367;28;19975;-74
2022/01/12 13:07:16;;;;;;;;;;;5.40;99.90;;;;;;4987705;28;19965;-75
2022/01/12 13:09:42;;;;;;;;;;;5.40;99.90;;;;;;4980295;28;20009;-75
2022/01/12 13:12:08;;;;;;;;;;;5.40;99.90;;;;;;4963336;28;20025;-75
2022/01/12 13:14:42;;;;;;;;;;;5.40;99.90;;;;;;4966472;28;19922;-75
2022/01/12 13:17:08;;;;;;;;;;;5.40;99.90;;;;;;4969438;28;19926;-75
2022/01/12 13:22:32;;;;;;;;;;;5.40;99.90;;;;;;4975992;28;19926;-75
2022/01/12 13:24:58;;;;;;;;;;;5.30;99.90;;;;;;4956058;28;20279;-75
2022/01/12 13:27:25;;;;;;;;;;;5.40;99.90;;;;;;4976516;28;19928;-75
2022/01/12 13:29:51;;;;;;;;;;;5.40;99.90;;;;;;4967969;28;19922;-75
2022/01/12 13:32:16;;;;;;;;;;;5.40;99.90;;;;;;4988665;28;19969;-75
2022/01/12 13:34:53;;;;;;;;;;;5.30;99.90;;;;;;4962468;28;19968;-75
2022/01/12 13:37:18;;;;;;;;;;;5.40;99.90;;;;;;4966682;28;19926;-75
2022/01/12 13:39:44;;;;;;;;;;;5.40;99.90;;;;;;4955521;28;20005;-75
2022/01/12 13:42:09;;;;;;;;;;;5.30;99.90;;;;;;4983895;28;19929;-75
2022/01/12 13:44:35;;;;;;;;;;;5.30;99.90;;;;;;4991318;28;19933;-76
2022/01/12 13:47:22;;;;;;;;;;;5.30;99.90;;;;;;4960069;28;19930;-75
2022/01/12 13:49:48;;;;;;;;;;;5.30;99.90;;;;;;5010888;28;19922;-75
2022/01/12 13:52:13;;;;;;;;;;;5.30;99.90;;;;;;4977948;28;19944;-75
2022/01/12 13:54:40;;;;;;;;;;;5.30;99.90;;;;;;4983437;28;19921;-76
2022/01/12 13:57:07;;;;;;;;;;;5.30;99.90;;;;;;4969974;28;20539;-76
2022/01/12 13:59:43;;;;;;;;;;;5.30;99.90;;;;;;4986320;28;19922;-75
2022/01/12 14:02:13;;;;;;;;;;;5.20;99.90;;;;;;4985015;28;19926;-77
2022/01/12 14:04:43;;;;;;;;;;;5.20;99.90;;;;;;4977010;28;19923;-77
2022/01/12 14:07:11;;;;;;;;;;;5.20;99.90;;;;;;4982797;28;19922;-76
2022/01/12 14:09:43;;;;;;;;;;;5.30;99.90;;;;;;4970040;28;19922;-77
2022/01/12 14:12:13;;;;;;;;;;;5.30;99.90;;;;;;4989339;28;20402;-77
2022/01/12 14:14:50;;;;;;;;;;;5.10;99.90;;;;;;4972088;28;20016;-77
2022/01/12 14:17:26;;;;;;;;;;;5.10;99.90;;;;;;4972416;28;20362;-77
2022/01/12 14:19:53;;;;;;;;;;;5.10;99.90;;;;;;4989529;28;19977;-77
2022/01/12 14:22:19;;;;;;;;;;;5.10;99.90;;;;;;4974990;28;19925;-76
2022/01/12 14:24:58;;;;;;;;;;;5.10;99.90;;;;;;4971054;28;20351;-77
2022/01/12 14:27:36;;;;;;;;;;;5.10;99.90;;;;;;4970099;28;20130;-77
2022/01/12 14:30:03;;;;;;;;;;;5.10;99.90;;;;;;4965903;28;20011;-77
2022/01/12 14:32:35;;;;;;;;;;;5.10;99.90;;;;;;5003780;28;20344;-76
2022/01/12 14:35:00;;;;;;;;;;;5.00;99.90;;;;;;4967366;28;19921;-75
2022/01/12 14:37:26;;;;;;;;;;;5.10;99.90;;;;;;4988451;28;20306;-77
2022/01/12 14:39:51;;;;;;;;;;;5.00;99.90;;;;;;4985534;28;19930;-76
2022/01/12 14:42:19;;;;;;;;;;;5.00;99.90;;;;;;4968846;28;19969;-76
2022/01/12 14:44:48;;;;;;;;;;;5.00;99.90;;;;;;4975098;28;19969;-74
2022/01/12 14:47:14;;;;;;;;;;;5.00;99.90;;;;;;4967115;28;21092;-74
2022/01/12 14:49:39;;;;;;;;;;;4.90;99.90;;;;;;4974959;28;19930;-74
2022/01/12 14:52:05;;;;;;;;;;;4.90;99.90;;;;;;4985350;28;19926;-76
2022/01/12 14:54:30;;;;;;;;;;;5.00;99.90;;;;;;4991100;28;20371;-74
2022/01/12 14:56:56;;;;;;;;;;;4.90;99.90;;;;;;4976101;28;19926;-75
2022/01/12 14:59:21;;;;;;;;;;;4.90;99.90;;;;;;4990309;28;19948;-75
2022/01/12 15:01:47;;;;;;;;;;;4.90;99.90;;;;;;4967232;28;19926;-74
2022/01/12 15:04:12;;;;;;;;;;;4.90;99.90;;;;;;4969073;28;19930;-74
2022/01/12 15:06:38;;;;;;;;;;;5.00;99.90;;;;;;4973958;28;20287;-75
2022/01/12 15:09:03;;;;;;;;;;;5.00;99.90;;;;;;4961218;28;20024;-77
2022/01/12 15:11:29;;;;;;;;;;;4.90;99.90;;;;;;5004089;28;19966;-74
2022/01/12 15:13:58;;;;;;;;;;;4.90;99.90;;;;;;4984348;28;19922;-75
2022/01/12 15:16:24;;;;;;;;;;;5.00;99.90;;;;;;4993153;28;20486;-74
2022/01/12 15:18:49;;;;;;;;;;;5.00;99.90;;;;;;4992417;28;19925;-75
2022/01/12 15:21:16;;;;;;;;;;;4.90;99.90;;;;;;4974128;28;19976;-74
2022/01/12 15:23:42;;;;;;;;;;;5.00;99.90;;;;;;4959879;28;19929;-74
2022/01/12 15:26:07;;;;;;;;;;;4.90;99.90;;;;;;4985642;28;19922;-74
2022/01/12 15:28:33;;;;;;;;;;;4.90;99.90;;;;;;4970557;28;20053;-74
2022/01/12 15:30:58;;;;;;;;;;;4.90;99.90;;;;;;4963275;28;19980;-75
2022/01/12 15:33:24;;;;;;;;;;;4.90;99.90;;;;;;4980689;28;19928;-75
2022/01/12 15:35:49;;;;;;;;;;;4.90;99.90;;;;;;4976773;28;20409;-74
2022/01/12 15:38:16;;;;;;;;;;;4.90;99.90;;;;;;4992704;28;19928;-75
2022/01/12 15:40:43;;;;;;;;;;;4.90;99.90;;;;;;4992613;28;19928;-75
2022/01/12 15:43:08;;;;;;;;;;;4.90;99.90;;;;;;4979876;28;20402;-74
2022/01/12 15:45:34;;;;;;;;;;;4.90;99.90;;;;;;4974462;28;19921;-75
2022/01/12 15:48:00;;;;;;;;;;;4.90;99.90;;;;;;4964323;28;19922;-74
2022/01/12 15:50:26;;;;;;;;;;;4.80;99.90;;;;;;4976016;28;19928;-75