Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:10;;;;;;;2.05;1.25;;;;;;;0.05;59.49;102146.36;1772333;80;21106;-68
2021/11/10 00:04:37;;;;;;;3.83;1.15;;;;;;;0.06;59.59;102154.58;1780154;80;20940;-67
2021/11/10 00:07:04;;;;;;;2.00;1.27;;;;;;;0.04;59.73;102158.93;1774908;80;21801;-67
2021/11/10 00:09:33;;;;;;;2.25;1.50;;;;;;;-0.01;59.87;102164.14;1767627;80;21000;-67
2021/11/10 00:11:59;;;;;;;2.85;1.42;;;;;;;-0.06;60.11;102159.88;1788838;80;20996;-67
2021/11/10 00:14:25;;;;;;;2.30;1.55;;;;;;;-0.09;60.20;102166.39;1789539;80;20989;-67
2021/11/10 00:16:56;;;;;;;2.50;1.47;;;;;;;-0.11;60.33;102166.81;1782926;78;21047;-67
2021/11/10 00:19:24;;;;;;;2.67;1.30;;;;;;;-0.12;60.48;102171.15;1777345;80;21857;-66
2021/11/10 00:21:50;;;;;;;2.12;1.37;;;;;;;-0.17;60.62;102165.14;1759131;80;21400;-67
2021/11/10 00:24:17;;;;;;;3.60;1.52;;;;;;;-0.19;60.73;102163.00;1758285;81;21562;-66
2021/11/10 00:26:45;;;;;;;3.60;1.62;;;;;;;-0.20;60.86;102168.17;1769527;80;20989;-67
2021/11/10 00:29:12;;;;;;;2.55;1.50;;;;;;;-0.23;61.07;102167.77;1779751;80;21063;-66
2021/11/10 00:31:40;;;;;;;2.52;1.37;;;;;;;-0.28;61.21;102164.35;1780732;80;22562;-66
2021/11/10 00:34:06;;;;;;;2.72;1.50;;;;;;;-0.28;61.23;102166.09;1765658;80;21394;-67
2021/11/10 00:36:32;;;;;;;1.95;1.27;;;;;;;-0.32;61.35;102167.38;1739116;81;21455;-67
2021/11/10 00:38:59;;;;;;;2.05;1.52;;;;;;;-0.34;61.51;102161.78;1765957;80;21507;-67
2021/11/10 00:41:25;;;;;;;2.95;1.90;;;;;;;-0.38;61.60;102160.09;1793449;80;20868;-68
2021/11/10 00:43:52;;;;;;;7.05;2.08;;;;;;;-0.40;61.69;102173.48;1777450;80;21821;-68
2021/11/10 00:46:18;;;;;;;2.98;1.95;;;;;;;-0.43;61.79;102170.48;1795028;80;21026;-67
2021/11/10 00:48:47;;;;;;;3.22;2.30;;;;;;;-0.44;61.97;102169.20;1792380;79;20968;-68
2021/11/10 00:51:13;;;;;;;3.77;2.30;;;;;;;-0.48;62.04;102180.04;1792902;80;20996;-69
2021/11/10 00:53:39;;;;;;;3.83;2.05;;;;;;;-0.50;62.08;102180.45;1793570;80;20945;-68
2021/11/10 00:56:06;;;;;;;2.50;2.20;;;;;;;-0.50;62.22;102181.75;1769503;79;21820;-68
2021/11/10 00:58:33;;;;;;;3.87;2.33;;;;;;;-0.55;62.32;102188.72;1787494;80;21000;-67
2021/11/10 01:01:00;;;;;;;3.10;2.25;;;;;;;-0.57;62.38;102189.16;1777179;80;20953;-67
2021/11/10 01:03:27;;;;;;;3.27;2.00;;;;;;;-0.58;62.54;102184.81;1775723;80;20991;-67
2021/11/10 01:05:56;;;;;;;3.12;1.95;;;;;;;-0.60;62.68;102184.83;1782497;80;21118;-67
2021/11/10 01:08:24;;;;;;;2.95;1.72;;;;;;;-0.63;62.75;102186.14;1762926;80;21840;-67
2021/11/10 01:10:54;;;;;;;4.78;1.67;;;;;;;-0.64;62.91;102194.80;1764069;81;21055;-67
2021/11/10 01:13:24;;;;;;;3.30;1.82;;;;;;;-0.66;63.06;102196.98;1765021;80;21051;-67
2021/11/10 01:15:52;;;;;;;3.40;1.95;;;;;;;-0.70;63.18;102200.01;1737396;81;21500;-67
2021/11/10 01:18:20;;;;;;;3.33;2.17;;;;;;;-0.72;63.22;102197.00;1742409;82;21467;-66
2021/11/10 01:20:47;;;;;;;3.52;2.20;;;;;;;-0.75;63.29;102204.36;1741178;82;22593;-66
2021/11/10 01:23:14;;;;;;;4.60;2.30;;;;;;;-0.74;63.37;102208.69;1719378;82;20996;-67
2021/11/10 01:25:41;;;;;;;3.17;2.20;;;;;;;-0.75;63.45;102200.91;1727788;82;21087;-68
2021/11/10 01:28:09;;;;;;;4.15;2.33;;;;;;;-0.78;63.57;102204.35;1717987;82;20981;-67
2021/11/10 01:30:37;;;;;;;2.17;1.72;;;;;;;-0.79;63.69;102205.23;1730487;82;21122;-67
2021/11/10 01:33:04;;;;;;;3.75;2.40;;;;;;;-0.81;63.77;102204.38;1777572;80;21718;-67
2021/11/10 01:35:30;;;;;;;4.75;2.22;;;;;;;-0.87;63.96;102213.46;1786708;80;21871;-65
2021/11/10 01:37:57;;;;;;;4.22;2.20;;;;;;;-0.90;64.08;102219.96;1765531;80;21003;-66
2021/11/10 01:40:25;;;;;;;3.83;2.37;;;;;;;-0.92;64.19;102221.27;1736559;80;20965;-65
2021/11/10 01:42:56;;;;;;;3.37;2.30;;;;;;;-0.94;64.29;102211.34;1764985;80;21007;-66
2021/11/10 01:45:23;;;;;;;3.70;2.12;;;;;;;-0.96;64.43;102216.11;1769358;80;21859;-67
2021/11/10 01:47:51;;;;;;;4.78;2.67;;;;;;;-1.00;64.53;102215.23;1771859;80;21423;-66
2021/11/10 01:50:18;;;;;;;5.05;2.75;;;;;;;-1.04;64.70;102221.74;1762783;80;21413;-66
2021/11/10 01:52:46;;;;;;;4.30;2.70;;;;;;;-1.06;64.74;102225.64;1758886;80;21420;-66
2021/11/10 01:55:14;;;;;;;4.28;2.60;;;;;;;-1.07;64.93;102225.61;1776875;79;21058;-66
2021/11/10 01:57:43;;;;;;;5.42;2.58;;;;;;;-1.10;64.95;102226.49;1779348;80;21836;-66
2021/11/10 02:00:24;;;;;;;4.17;2.50;;;;;;;-1.09;65.01;102237.73;1784087;80;21032;-67
2021/11/10 02:02:54;;;;;;;5.22;2.65;;;;;;;-1.10;65.10;102239.89;1778578;80;21467;-66
2021/11/10 02:05:32;;;;;;;5.30;2.55;;;;;;;-1.13;65.25;102239.91;1750527;80;21032;-66
2021/11/10 02:08:00;;;;;;;4.85;2.60;;;;;;;-1.16;65.29;102244.23;1743390;80;20928;-66
2021/11/10 02:10:28;;;;;;;4.33;2.60;;;;;;;-1.18;65.35;102255.02;1737169;80;22441;-66
2021/11/10 02:12:57;;;;;;;4.35;2.80;;;;;;;-1.18;65.52;102253.72;1734688;81;21000;-67
2021/11/10 02:15:24;;;;;;;4.40;2.77;;;;;;;-1.19;65.54;102260.20;1759597;80;21035;-67
2021/11/10 02:17:57;;;;;;;4.62;2.92;;;;;;;-1.23;65.62;102258.06;1761455;80;21004;-65
2021/11/10 02:20:33;;;;;;;4.72;3.00;;;;;;;-1.25;65.70;102259.80;1766458;80;21016;-66
2021/11/10 02:23:02;;;;;;;5.75;3.10;;;;;;;-1.25;65.68;102255.91;1761761;80;21781;-67
2021/11/10 02:25:30;;;;;;;4.60;2.83;;;;;;;-1.25;65.82;102261.09;1767853;80;21477;-66
2021/11/10 02:27:57;;;;;;;3.80;2.67;;;;;;;-1.26;65.80;102258.05;1760628;80;20873;-66
2021/11/10 02:30:24;;;;;;;4.70;3.12;;;;;;;-1.27;65.84;102254.16;1754117;80;21474;-66
2021/11/10 02:32:54;;;;;;;7.00;3.00;;;;;;;-1.27;65.91;102257.61;1762456;80;21023;-67
2021/11/10 02:35:26;;;;;;;5.17;2.92;;;;;;;-1.28;65.98;102259.78;1753003;80;21794;-66
2021/11/10 02:37:56;;;;;;;7.55;3.10;;;;;;;-1.28;65.88;102267.55;1763338;80;21468;-66
2021/11/10 02:40:23;;;;;;;6.58;3.05;;;;;;;-1.28;65.88;102267.55;1753545;81;21038;-65
2021/11/10 02:42:50;;;;;;;5.17;2.92;;;;;;;-1.29;66.01;102266.27;1755653;80;20984;-66
2021/11/10 02:45:17;;;;;;;5.62;3.10;;;;;;;-1.30;66.01;102273.18;1774311;80;20896;-65
2021/11/10 02:47:45;;;;;;;4.47;3.00;;;;;;;-1.30;66.01;102273.18;1783414;80;21465;-65
2021/11/10 02:50:12;;;;;;;5.40;2.95;;;;;;;-1.32;66.07;102274.91;1782610;80;21032;-66
2021/11/10 02:52:39;;;;;;;4.15;2.87;;;;;;;-1.34;66.16;102277.95;1782013;80;20948;-65
2021/11/10 02:55:07;;;;;;;5.20;3.22;;;;;;;-1.35;66.17;102285.70;1757389;80;20972;-66
2021/11/10 02:57:33;;;;;;;3.42;2.50;;;;;;;-1.35;66.22;102296.96;1755385;80;21072;-66
2021/11/10 03:00:00;;;;;;;5.08;3.20;;;;;;;-1.35;66.30;102294.37;1769904;80;21800;-67
2021/11/10 03:02:30;;;;;;;6.03;3.10;;;;;;;-1.36;66.36;102296.93;1781094;80;20949;-67
2021/11/10 03:04:59;;;;;;;5.67;2.83;;;;;;;-1.37;66.42;102299.09;1783824;80;20956;-67
2021/11/10 03:07:27;;;;;;;5.85;3.08;;;;;;;-1.37;66.43;102301.69;1784222;80;21054;-66
2021/11/10 03:09:55;;;;;;;4.85;2.87;;;;;;;-1.39;66.46;102304.28;1772194;80;20992;-66
2021/11/10 03:12:23;;;;;;;4.67;2.85;;;;;;;-1.40;66.54;102309.47;1771471;80;21860;-67
2021/11/10 03:14:50;;;;;;;7.35;2.72;;;;;;;-1.42;66.58;102314.66;1753599;80;20985;-67
2021/11/10 03:17:19;;;;;;;4.72;2.80;;;;;;;-1.42;66.62;102319.84;1763590;80;20969;-67
2021/11/10 03:19:47;;;;;;;5.87;3.15;;;;;;;-1.45;66.62;102325.00;1760967;80;21017;-66
2021/11/10 03:22:15;;;;;;;3.92;2.98;;;;;;;-1.47;66.73;102325.00;1769375;80;21009;-67
2021/11/10 03:24:44;;;;;;;5.72;3.20;;;;;;;-1.48;66.75;102332.78;1760662;80;22585;-68
2021/11/10 03:27:12;;;;;;;4.42;3.12;;;;;;;-1.51;66.77;102337.53;1730484;80;21015;-67
2021/11/10 03:29:40;;;;;;;5.22;3.15;;;;;;;-1.51;66.89;102330.19;1773623;80;21606;-67
2021/11/10 03:32:10;;;;;;;6.00;3.17;;;;;;;-1.55;66.98;102331.89;1777830;80;20993;-67
2021/11/10 03:34:37;;;;;;;5.50;3.00;;;;;;;-1.55;67.01;102333.62;1756298;80;20937;-67
2021/11/10 03:37:05;;;;;;;6.10;2.95;;;;;;;-1.55;66.96;102334.48;1759002;81;21025;-67
2021/11/10 03:39:34;;;;;;;4.85;2.80;;;;;;;-1.57;67.00;102335.35;1755843;81;21422;-67
2021/11/10 03:42:02;;;;;;;5.22;3.05;;;;;;;-1.57;67.06;102338.80;1762923;81;21513;-66
2021/11/10 03:44:30;;;;;;;4.65;3.40;;;;;;;-1.56;67.08;102339.67;1761220;81;21009;-66
2021/11/10 03:46:58;;;;;;;5.60;3.40;;;;;;;-1.59;67.08;102338.37;1761121;81;21256;-65
2021/11/10 03:49:25;;;;;;;4.28;2.95;;;;;;;-1.60;67.09;102341.40;1739213;81;21751;-66
2021/11/10 03:51:53;;;;;;;7.15;3.52;;;;;;;-1.61;67.17;102330.61;1755497;81;21039;-67
2021/11/10 03:54:20;;;;;;;5.60;3.20;;;;;;;-1.61;67.17;102340.11;1753868;81;20985;-66
2021/11/10 03:56:47;;;;;;;7.03;3.20;;;;;;;-1.62;67.20;102334.49;1756627;81;21005;-66
2021/11/10 03:59:14;;;;;;;5.10;3.20;;;;;;;-1.64;67.25;102331.01;1758353;81;20979;-66
2021/11/10 04:01:42;;;;;;;6.28;3.30;;;;;;;-1.65;67.33;102334.03;1751203;81;21832;-66
2021/11/10 04:04:09;;;;;;;4.12;2.70;;;;;;;-1.65;67.31;102333.17;1739013;81;20937;-67
2021/11/10 04:06:36;;;;;;;4.62;2.92;;;;;;;-1.66;67.32;102341.80;1748253;81;20964;-67
2021/11/10 04:09:04;;;;;;;4.85;3.08;;;;;;;-1.69;67.35;102347.85;1758656;81;21427;-67
2021/11/10 04:11:31;;;;;;;5.85;3.40;;;;;;;-1.72;67.33;102348.29;1753864;81;21055;-66
2021/11/10 04:13:58;;;;;;;4.83;3.27;;;;;;;-1.78;67.38;102346.09;1762996;81;21771;-66
2021/11/10 04:16:26;;;;;;;6.28;3.47;;;;;;;-1.79;67.50;102349.98;1756792;81;21000;-66
2021/11/10 04:18:55;;;;;;;4.97;3.30;;;;;;;-1.82;67.55;102349.98;1755925;81;21107;-67
2021/11/10 04:21:27;;;;;;;6.95;3.83;;;;;;;-1.84;67.71;102356.43;1748771;81;21063;-66
2021/11/10 04:23:56;;;;;;;5.60;4.03;;;;;;;-1.85;67.75;102358.59;1753387;81;21075;-66
2021/11/10 04:26:27;;;;;;;5.72;3.52;;;;;;;-1.85;67.77;102356.43;1759922;81;21851;-66
2021/11/10 04:28:53;;;;;;;6.30;3.85;;;;;;;-1.85;67.81;102359.88;1727276;81;20997;-67
2021/11/10 04:31:21;;;;;;;6.90;3.60;;;;;;;-1.90;67.83;102353.84;1744247;81;20957;-66
2021/11/10 04:33:48;;;;;;;7.30;3.70;;;;;;;-1.92;67.96;102355.99;1776317;80;20949;-66
2021/11/10 04:36:17;;;;;;;7.62;2.85;;;;;;;-1.94;68.09;102357.25;1769069;80;20929;-66
2021/11/10 04:38:47;;;;;;;9.63;3.47;;;;;;;-1.94;68.18;102352.50;1801656;79;22468;-65
2021/11/10 04:41:15;;;;;;;5.58;3.80;;;;;;;-1.96;68.24;102352.50;1790403;79;20992;-65
2021/11/10 04:43:42;;;;;;;6.65;4.03;;;;;;;-1.98;68.33;102354.23;1771110;80;21000;-65
2021/11/10 04:48:49;;;;;;;6.22;3.83;;;;;;;-1.97;68.32;102365.45;1775929;80;20988;-66
2021/11/10 04:51:17;;;;;;;7.17;4.08;;;;;;;-1.99;68.35;102365.88;1774971;80;21924;-67
2021/11/10 04:53:45;;;;;;;8.40;4.90;;;;;;;-1.99;68.41;102369.34;1772305;80;20965;-68
2021/11/10 04:56:12;;;;;;;8.35;5.00;;;;;;;-1.98;68.34;102369.77;1750487;80;21059;-68
2021/11/10 04:58:38;;;;;;;9.25;5.30;;;;;;;-2.00;68.30;102371.49;1775635;80;21019;-68
2021/11/10 05:01:05;;;;;;;10.08;5.78;;;;;;;-1.99;68.35;102374.52;1774151;80;21048;-69
2021/11/10 05:03:32;;;;;;;11.15;6.28;;;;;;;-2.00;68.44;102371.92;1784244;80;21674;-70
2021/11/10 05:05:59;;;;;;;14.55;9.70;;;;;;;-1.99;68.44;102376.24;1757124;80;20980;-70
2021/11/10 05:08:26;;;;;;;12.98;9.03;;;;;;;-2.00;68.44;102372.79;1764821;80;20956;-69
2021/11/10 05:10:53;;;;;;;12.20;7.40;;;;;;;-2.00;68.38;102370.20;1770366;80;20996;-69
2021/11/10 05:13:20;;;;;;;8.65;6.05;;;;;;;-2.01;68.37;102368.47;1769413;80;20956;-66
2021/11/10 05:15:49;;;;;;;8.73;6.25;;;;;;;-2.00;68.36;102374.52;1780709;80;20929;-69
2021/11/10 05:18:17;;;;;;;17.40;12.00;;;;;;;-2.00;68.36;102372.79;1779427;80;22128;-68
2021/11/10 05:20:44;;;;;;;9.13;6.47;;;;;;;-2.02;68.41;102375.37;1782966;80;20981;-68
2021/11/10 05:23:11;;;;;;;18.80;13.10;;;;;;;-2.02;68.38;102377.10;1761516;80;21021;-70
2021/11/10 05:25:38;;;;;;;22.58;14.87;;;;;;;-2.01;68.40;102378.83;1768144;80;21063;-67
2021/11/10 05:28:04;;;;;;;13.83;9.30;;;;;;;-1.99;68.39;102387.46;1768568;80;21772;-68
2021/11/10 05:30:31;;;;;;;11.35;6.83;;;;;;;-1.99;68.37;102392.64;1766666;80;21528;-67
2021/11/10 05:32:57;;;;;;;10.48;6.42;;;;;;;-1.98;68.40;102386.59;1764148;80;21021;-68
2021/11/10 05:35:24;;;;;;;7.83;5.47;;;;;;;-1.97;68.46;102398.69;1773861;80;21083;-67
2021/11/10 05:37:51;;;;;;;11.00;6.37;;;;;;;-1.96;68.48;102393.08;1757720;80;21052;-69
2021/11/10 05:40:17;;;;;;;11.70;7.05;;;;;;;-1.96;68.60;102400.41;1766746;80;22229;-69
2021/11/10 05:42:43;;;;;;;21.27;12.50;;;;;;;-1.93;68.67;102394.38;1779399;80;21040;-70
2021/11/10 05:45:10;;;;;;;15.28;9.33;;;;;;;-1.90;68.71;102396.57;1760835;80;21514;-68
2021/11/10 05:47:37;;;;;;;10.93;7.12;;;;;;;-1.86;68.71;102396.14;1759373;80;21059;-68
2021/11/10 05:50:05;;;;;;;10.55;6.28;;;;;;;-1.83;68.72;102398.34;1758808;80;21032;-68
2021/11/10 05:52:33;;;;;;;9.98;6.12;;;;;;;-1.80;68.76;102400.92;1763448;80;21898;-68
2021/11/10 05:55:00;;;;;;;9.10;5.55;;;;;;;-1.75;68.75;102400.92;1764665;80;21603;-68
2021/11/10 05:57:27;;;;;;;8.40;5.40;;;;;;;-1.74;68.71;102404.84;1753306;80;21394;-68
2021/11/10 05:59:53;;;;;;;9.08;5.22;;;;;;;-1.69;68.75;102405.28;1767395;80;21008;-67
2021/11/10 06:02:22;;;;;;;7.67;4.87;;;;;;;-1.65;68.79;102409.17;1762389;80;21042;-66
2021/11/10 06:04:48;;;;;;;7.35;4.87;;;;;;;-1.63;68.88;102407.47;1760327;80;21837;-67
2021/11/10 06:07:16;;;;;;;8.15;4.70;;;;;;;-1.58;68.88;102408.34;1756096;80;21072;-66
2021/11/10 06:09:45;;;;;;;8.53;4.80;;;;;;;-1.51;68.80;102410.53;1759499;80;21055;-66
2021/11/10 06:12:12;;;;;;;7.42;4.37;;;;;;;-1.47;68.83;102406.64;1776071;79;21530;-65
2021/11/10 06:14:38;;;;;;;7.87;4.58;;;;;;;-1.40;68.80;102412.71;1790359;79;21485;-66
2021/11/10 06:17:05;;;;;;;6.92;4.15;;;;;;;-1.36;68.79;102417.03;1770219;80;21826;-65
2021/11/10 06:19:33;;;;;;;9.65;4.65;;;;;;;-1.30;68.76;102421.38;1779897;80;21012;-65
2021/11/10 06:21:59;;;;;;;7.10;4.35;;;;;;;-1.28;68.75;102415.33;1790681;80;20976;-65
2021/11/10 06:24:27;;;;;;;6.67;4.58;;;;;;;-1.24;68.74;102421.41;1776709;80;21023;-67
2021/11/10 06:26:54;;;;;;;9.25;5.03;;;;;;;-1.17;68.71;102420.09;1778369;79;21047;-66
2021/11/10 06:29:23;;;;;;;10.08;4.55;;;;;;;-1.09;68.70;102425.73;1767684;80;21831;-66
2021/11/10 06:31:51;;;;;;;9.55;4.60;;;;;;;-1.03;68.64;102423.16;1756064;80;20951;-67
2021/11/10 06:34:17;;;;;;;8.53;4.28;;;;;;;-0.96;68.57;102422.31;1788027;79;21394;-66
2021/11/10 06:36:44;;;;;;;7.35;4.33;;;;;;;-0.95;68.37;102422.74;1772559;80;21398;-66
2021/11/10 06:39:10;;;;;;;8.08;4.28;;;;;;;-0.95;68.43;102429.23;1760533;80;20949;-65
2021/11/10 06:41:37;;;;;;;7.85;4.25;;;;;;;-0.89;68.46;102432.67;1778573;80;21828;-65
2021/11/10 06:44:05;;;;;;;6.85;3.52;;;;;;;-0.83;68.29;102438.74;1770879;79;21004;-65
2021/11/10 06:46:31;;;;;;;7.58;3.50;;;;;;;-0.80;68.20;102438.73;1763726;80;21028;-65
2021/11/10 06:48:58;;;;;;;5.67;3.87;;;;;;;-0.79;68.09;102443.05;1764184;80;20975;-65
2021/11/10 06:51:24;;;;;;;7.08;3.75;;;;;;;-0.77;67.86;102440.92;1766804;80;21051;-66
2021/11/10 06:53:51;;;;;;;5.90;4.20;;;;;;;-0.73;67.76;102447.83;1764795;80;22655;-66
2021/11/10 06:56:18;;;;;;;5.95;4.08;;;;;;;-0.70;67.70;102443.92;1768214;80;21361;-65
2021/11/10 06:58:44;;;;;;;6.85;3.98;;;;;;;-0.63;67.55;102449.55;1777517;80;21430;-65
2021/11/10 07:01:10;;;;;;;6.95;3.47;;;;;;;-0.58;67.48;102445.64;1779670;80;21328;-64
2021/11/10 07:03:37;;;;;;;6.28;3.70;;;;;;;-0.55;67.47;102443.08;1775309;80;20985;-64
2021/11/10 07:06:05;;;;;;;5.17;3.67;;;;;;;-0.48;67.44;102448.70;1770202;80;20992;-65
2021/11/10 07:08:31;;;;;;;5.95;3.25;;;;;;;-0.40;67.22;102456.45;1776940;80;21056;-65
2021/11/10 07:10:57;;;;;;;6.35;3.40;;;;;;;-0.38;67.12;102458.64;1781405;80;20944;-64
2021/11/10 07:13:24;;;;;;;8.28;4.20;;;;;;;-0.33;67.03;102449.11;1764517;80;21025;-65
2021/11/10 07:15:51;;;;;;;16.10;12.98;;;;;;;-0.27;66.76;102456.89;1756135;80;20980;-65
2021/11/10 07:18:17;;;;;;;9.65;5.47;;;;;;;-0.26;66.60;102454.73;1772458;80;21816;-65
2021/11/10 07:20:44;;;;;;;6.12;4.65;;;;;;;-0.19;66.67;102461.66;1760855;80;21443;-66
2021/11/10 07:23:10;;;;;;;5.90;3.87;;;;;;;-0.06;66.49;102463.34;1764402;80;21497;-65
2021/11/10 07:25:37;;;;;;;5.80;3.75;;;;;;;0.03;66.21;102471.56;1755023;80;21452;-65
2021/11/10 07:28:04;;;;;;;6.15;3.50;;;;;;;0.08;65.91;102467.64;1753150;81;21001;-66
2021/11/10 07:30:32;;;;;;;4.90;3.20;;;;;;;0.14;65.75;102467.19;1763459;80;20996;-66
2021/11/10 07:33:00;;;;;;;16.87;9.28;;;;;;;0.20;65.30;102469.78;1773978;80;21108;-67
2021/11/10 07:35:27;;;;;;;8.50;6.10;;;;;;;0.22;64.86;102467.17;1763346;80;20969;-67
2021/11/10 07:37:54;;;;;;;7.45;4.10;;;;;;;0.25;64.79;102469.32;1759434;81;20977;-66
2021/11/10 07:40:22;;;;;;;7.10;4.47;;;;;;;0.29;64.62;102463.70;1758520;80;20944;-66
2021/11/10 07:42:49;;;;;;;6.22;4.55;;;;;;;0.31;64.58;102456.75;1753039;81;21852;-66
2021/11/10 07:45:19;;;;;;;6.80;3.80;;;;;;;0.35;64.39;102457.16;1742683;81;21000;-66
2021/11/10 07:47:46;;;;;;;10.45;6.92;;;;;;;0.43;64.30;102463.63;1724373;81;21088;-68
2021/11/10 07:50:15;;;;;;;5.17;3.10;;;;;;;0.50;63.67;102466.20;1760193;81;21068;-67
2021/11/10 07:52:42;;;;;;;11.65;7.90;;;;;;;0.54;63.04;102468.34;1742593;81;21072;-68
2021/11/10 07:55:09;;;;;;;8.18;4.22;;;;;;;0.52;63.02;102467.50;1751482;81;21793;-67
2021/11/10 07:57:37;;;;;;;6.53;3.20;;;;;;;0.59;62.90;102474.41;1750792;81;21467;-65
2021/11/10 08:00:16;;;;;;;4.45;2.37;;;;;;;0.69;62.97;102475.23;1753296;81;21060;-67
2021/11/10 08:02:43;;;;;;;3.67;2.17;;;;;;;0.80;62.57;102472.98;1724868;81;49137;-67
2021/11/10 08:05:11;;;;;;;8.88;6.10;;;;;;;0.84;61.83;102473.83;1741097;81;21098;-66
2021/11/10 08:07:38;;;;;;;11.18;9.98;;;;;;;0.81;61.32;102470.81;1749708;81;21866;-66
2021/11/10 08:10:08;;;;;;;6.58;4.53;;;;;;;0.81;61.26;102466.05;1723831;81;20981;-67
2021/11/10 08:12:36;;;;;;;15.38;11.53;;;;;;;0.91;60.98;102469.46;1739249;81;21044;-66
2021/11/10 08:15:10;;;;;;;8.90;6.10;;;;;;;0.98;60.63;102466.82;1754310;81;21060;-70
2021/11/10 08:17:38;;;;;;;8.08;5.90;;;;;;;1.00;60.01;102466.37;1753285;81;21495;-68
2021/11/10 08:20:09;;;;;;;7.62;5.20;;;;;;;1.02;59.85;102467.22;1753016;81;22689;-71
2021/11/10 08:22:37;;;;;;;6.33;3.95;;;;;;;1.06;59.76;102458.53;1758877;81;21053;-71
2021/11/10 08:25:07;;;;;;;7.53;5.75;;;;;;;1.15;59.32;102466.25;1749940;81;21008;-70
2021/11/10 08:27:35;;;;;;;5.20;3.45;;;;;;;1.21;59.23;102468.39;1748324;80;21029;-70
2021/11/10 08:30:08;;;;;;;4.37;2.40;;;;;;;1.28;59.29;102470.09;1753428;81;21082;-69
2021/11/10 08:32:35;;;;;;;3.75;2.40;;;;;;;1.36;58.50;102469.16;1738979;81;22218;-70
2021/11/10 08:35:02;;;;;;;5.90;2.80;;;;;;;1.42;58.44;102459.11;1773464;80;21055;-69
2021/11/10 08:37:31;;;;;;;4.50;2.40;;;;;;;1.50;58.43;102452.55;1762954;80;21043;-70
2021/11/10 08:39:58;;;;;;;3.72;2.47;;;;;;;1.62;58.12;102446.78;1762528;81;21021;-69
2021/11/10 08:42:32;;;;;;;4.30;2.70;;;;;;;1.71;57.85;102443.23;1765550;80;21035;-69
2021/11/10 08:44:56;;;;;;;5.55;4.42;;;;;;;1.81;57.45;102440.09;1792046;80;21851;-67
2021/11/10 08:47:23;;;;;;;5.10;3.85;;;;;;;1.88;57.21;102440.46;1791919;80;21066;-68
2021/11/10 08:49:49;;;;;;;4.03;2.65;;;;;;;1.97;57.12;102441.67;1764548;80;21039;-70
2021/11/10 08:52:17;;;;;;;6.65;2.50;;;;;;;2.07;57.15;102438.08;1764458;79;21248;-69
2021/11/10 08:54:44;;;;;;;3.08;1.90;;;;;;;2.18;56.90;102441.42;1733325;80;21121;-70
2021/11/10 08:57:10;;;;;;;3.65;2.60;;;;;;;2.29;56.65;102440.85;1778832;80;21861;-69
2021/11/10 08:59:37;;;;;;;3.25;1.98;;;;;;;2.39;56.41;102435.52;1788908;80;20939;-68
2021/11/10 09:02:06;;;;;;;3.33;1.90;;;;;;;2.49;56.01;102438.44;1773020;79;21016;-69
2021/11/10 09:04:33;;;;;;;2.72;1.82;;;;;;;2.61;56.17;102442.21;1762582;81;21494;-69
2021/11/10 09:07:00;;;;;;;5.15;2.90;;;;;;;2.76;56.27;102449.81;1754044;81;21445;-69
2021/11/10 09:09:26;;;;;;;4.55;2.72;;;;;;;2.83;55.53;102443.63;1763344;80;22443;-69
2021/11/10 09:11:53;;;;;;;5.58;3.10;;;;;;;2.94;55.00;102447.83;1767792;80;21043;-69
2021/11/10 09:14:22;;;;;;;4.20;2.70;;;;;;;3.05;54.39;102441.56;1773967;79;21031;-69
2021/11/10 09:16:49;;;;;;;5.15;2.40;;;;;;;3.11;53.90;102438.00;1773240;79;21092;-70
2021/11/10 09:19:15;;;;;;;4.92;3.85;;;;;;;3.11;54.10;102439.31;1776061;79;20996;-69
2021/11/10 09:21:42;;;;;;;6.53;3.47;;;;;;;3.24;54.59;102442.14;1774627;79;21808;-69
2021/11/10 09:24:09;;;;;;;3.42;2.40;;;;;;;3.42;54.51;102445.77;1781872;79;21015;-71
2021/11/10 09:26:37;;;;;;;5.80;3.92;;;;;;;3.63;54.14;102441.05;1793810;80;21423;-68
2021/11/10 09:29:06;;;;;;;4.85;2.40;;;;;;;3.78;53.82;102434.26;1781205;79;21030;-68
2021/11/10 09:31:40;;;;;;;4.30;2.25;;;;;;;3.97;52.90;102438.25;1774843;80;21581;-69
2021/11/10 09:34:07;;;;;;;4.80;2.12;;;;;;;4.11;52.60;102430.13;1777545;79;21847;-71
2021/11/10 09:36:36;;;;;;;3.62;2.37;;;;;;;4.31;52.09;102427.11;1759763;81;21028;-70
2021/11/10 09:39:03;;;;;;;12.10;10.78;;;;;;;4.42;50.01;102425.58;1784684;80;21051;-68
2021/11/10 09:41:29;;;;;;;4.70;3.52;;;;;;;4.47;48.83;102419.81;1770919;80;21024;-69
2021/11/10 09:43:58;;;;;;;3.33;2.70;;;;;;;4.50;48.57;102421.91;1773957;80;21395;-70
2021/11/10 09:46:25;;;;;;;7.35;5.45;;;;;;;4.58;48.44;102421.75;1788916;80;21838;-69
2021/11/10 09:48:53;;;;;;;6.30;3.87;;;;;;;4.69;47.93;102417.13;1753719;80;20932;-74
2021/11/10 09:51:20;;;;;;;3.00;1.75;;;;;;;4.84;47.15;102418.56;1788018;79;21035;-70
2021/11/10 09:53:47;;;;;;;2.40;1.45;;;;;;;4.90;46.61;102418.39;1783425;79;21015;-74
2021/11/10 09:56:13;;;;;;;2.52;1.40;;;;;;;4.94;45.25;102408.28;1785840;79;21041;-71
2021/11/10 09:58:49;;;;;;;1.50;1.30;;;;;;;5.01;45.57;102408.98;1753711;80;21684;-70
2021/11/10 10:01:15;;;;;;;1.87;1.40;;;;;;;5.12;45.56;102409.61;1752511;80;20996;-70
2021/11/10 10:03:44;;;;;;;2.52;1.40;;;;;;;5.30;45.41;102405.65;1756439;80;21067;-73
2021/11/10 10:06:12;;;;;;;3.80;2.90;;;;;;;5.43;45.58;102411.87;1781683;80;21665;-71
2021/11/10 10:08:40;;;;;;;2.35;1.55;;;;;;;5.62;45.07;102413.56;1743453;81;21495;-71
2021/11/10 10:11:06;;;;;;;2.45;1.40;;;;;;;5.79;43.39;102403.06;1770490;80;22244;-69
2021/11/10 10:13:33;;;;;;;3.08;1.50;;;;;;;5.85;42.56;102402.91;1776215;80;21044;-69
2021/11/10 10:16:00;;;;;;;3.22;1.60;;;;;;;5.91;42.50;102401.02;1770890;80;21021;-70
2021/11/10 10:18:29;;;;;;;3.20;1.80;;;;;;;5.98;43.11;102406.52;1755888;80;21463;-70
2021/11/10 10:21:03;;;;;;;2.47;1.75;;;;;;;6.21;43.52;102395.80;1753635;80;21001;-69
2021/11/10 10:23:34;;;;;;;5.58;2.00;;;;;;;6.41;43.20;102395.22;1753567;80;21816;-71
2021/11/10 10:26:19;;;;;;;2.80;1.90;;;;;;;6.56;42.97;102403.51;1759259;80;20944;-71
2021/11/10 10:28:50;;;;;;;3.27;2.15;;;;;;;6.71;42.94;102397.36;1757988;80;20976;-71
2021/11/10 10:31:22;;;;;;;4.53;2.10;;;;;;;6.87;42.75;102395.53;1762245;80;21074;-71
2021/11/10 10:33:52;;;;;;;3.02;1.92;;;;;;;6.96;42.33;102392.21;1766543;80;20937;-71
2021/11/10 10:36:22;;;;;;;3.30;2.25;;;;;;;6.88;42.05;102391.14;1747170;80;21830;-70
2021/11/10 10:38:55;;;;;;;4.22;2.08;;;;;;;6.89;43.11;102389.77;1752191;80;21000;-70
2021/11/10 10:41:31;;;;;;;4.40;1.90;;;;;;;7.06;43.43;102381.35;1764815;80;20945;-69
2021/11/10 10:44:06;;;;;;;3.25;2.08;;;;;;;7.23;42.99;102370.26;1736885;80;21021;-71
2021/11/10 10:46:34;;;;;;;3.72;1.65;;;;;;;7.35;42.27;102364.61;1772998;80;21035;-71
2021/11/10 10:49:20;;;;;;;3.50;1.90;;;;;;;7.40;39.92;102358.72;1772074;80;21877;-70
2021/11/10 10:51:52;;;;;;;3.15;1.90;;;;;;;7.29;38.98;102354.75;1742654;80;20992;-69
2021/11/10 10:54:21;;;;;;;3.75;2.00;;;;;;;7.21;39.96;102349.74;1790006;79;20945;-69
2021/11/10 10:56:55;;;;;;;4.17;2.10;;;;;;;7.34;40.74;102351.52;1778678;79;20988;-68
2021/11/10 10:59:24;;;;;;;5.55;3.30;;;;;;;7.50;40.91;102353.14;1753022;80;21372;-69
2021/11/10 11:01:53;;;;;;;6.47;3.12;;;;;;;7.65;40.93;102356.10;1781681;79;22453;-69
2021/11/10 11:04:22;;;;;;;3.20;2.00;;;;;;;7.78;39.66;102356.52;1766161;81;20968;-69
2021/11/10 11:07:02;;;;;;;3.37;2.10;;;;;;;7.89;38.48;102359.61;1767342;79;21012;-68
2021/11/10 11:09:40;;;;;;;3.40;1.77;;;;;;;7.87;38.33;102354.86;1747344;81;21046;-68
2021/11/10 11:12:29;;;;;;;3.12;2.00;;;;;;;7.91;39.54;102360.86;1781591;79;21388;-69
2021/11/10 11:15:35;;;;;;;2.40;1.50;;;;;;;8.03;38.26;102363.92;1755462;81;21848;-69
2021/11/10 11:17:56;;;;;;;2.58;1.60;;;;;;;7.88;37.41;102360.98;1756662;81;21043;-69
2021/11/10 11:20:32;;;;;;;3.00;1.65;;;;;;;7.87;38.97;102361.90;1760401;80;21533;-69
2021/11/10 11:22:59;;;;;;;4.75;3.35;;;;;;;8.03;39.84;102367.02;1762643;80;20996;-70
2021/11/10 11:25:32;;;;;;;3.92;2.30;;;;;;;8.28;39.83;102365.16;1753443;81;21397;-69
2021/11/10 11:28:10;;;;;;;3.52;1.98;;;;;;;8.54;40.03;102362.02;1744406;82;21822;-68
2021/11/10 11:30:53;;;;;;;3.92;1.65;;;;;;;8.67;39.08;102362.38;1749603;82;20995;-69
2021/11/10 11:33:21;;;;;;;2.77;1.47;;;;;;;8.71;38.82;102366.17;1766585;79;20960;-69
2021/11/10 11:35:54;;;;;;;4.05;1.87;;;;;;;8.89;38.43;102367.21;1778719;79;20968;-69