Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:48;;;;;;;8.23;4.47;;;13.90;99.90;;;;;;5072595;28;20032;-71
2021/10/02 00:37:05;;;;;;;9.95;4.18;;;13.20;99.90;;;;;;5072449;28;20565;-71
2021/10/02 00:45:03;;;;;;;8.95;3.95;;;13.30;99.90;;;;;;5072376;28;20043;-71
2021/10/02 00:47:34;;;;;;;6.03;3.58;;;13.20;99.90;;;;;;5072630;28;20029;-71
2021/10/02 00:50:00;;;;;;;6.38;4.03;;;13.20;99.90;;;;;;5071105;28;20074;-71
2021/10/02 00:52:26;;;;;;;7.45;3.85;;;13.10;99.90;;;;;;5072367;28;20032;-71
2021/10/02 00:54:52;;;;;;;10.10;4.03;;;13.20;99.90;;;;;;5072469;28;20526;-70
2021/10/02 00:57:18;;;;;;;7.78;4.10;;;13.40;99.90;;;;;;5072337;28;20111;-71
2021/10/02 00:59:48;;;;;;;8.50;4.32;;;13.50;99.90;;;;;;5072095;28;20139;-71
2021/10/02 01:02:20;;;;;;;7.70;3.78;;;13.40;99.90;;;;;;5070887;28;20059;-71
2021/10/02 01:05:04;;;;;;;10.93;4.32;;;13.50;99.90;;;;;;5070929;28;20125;-71
2021/10/02 01:08:00;;;;;;;7.03;4.22;;;13.40;99.90;;;;;;5072268;28;20037;-71
2021/10/02 01:10:52;;;;;;;7.03;3.88;;;13.30;99.90;;;;;;5070988;28;20108;-70
2021/10/02 01:13:42;;;;;;;7.63;3.95;;;13.40;99.90;;;;;;5070769;28;20059;-71
2021/10/02 01:16:28;;;;;;;9.93;4.30;;;13.20;99.90;;;;;;5070553;28;20123;-70
2021/10/02 01:19:06;;;;;;;9.70;4.70;;;13.20;99.90;;;;;;5072031;28;20033;-71
2021/10/02 01:21:55;;;;;;;10.18;4.32;;;13.10;99.90;;;;;;5072367;28;20024;-71
2021/10/02 01:25:08;;;;;;;13.60;4.10;;;13.00;99.90;;;;;;5071914;28;20159;-71
2021/10/02 01:28:08;;;;;;;9.45;3.92;;;12.90;99.90;;;;;;5072427;28;20029;-71
2021/10/02 01:36:35;;;;;;;8.90;4.50;;;13.00;99.90;;;;;;5072296;28;20075;-71
2021/10/02 01:47:38;;;;;;;9.57;3.80;;;12.90;99.90;;;;;;5074862;28;20480;-71
2021/10/02 01:50:07;;;;;;;7.40;3.50;;;12.90;99.90;;;;;;5074639;28;20440;-71
2021/10/02 01:52:37;;;;;;;9.10;3.60;;;12.90;99.90;;;;;;5074516;28;20089;-71
2021/10/02 01:55:06;;;;;;;7.88;3.47;;;13.00;99.90;;;;;;5074369;28;20029;-72
2021/10/02 01:57:42;;;;;;;12.00;3.92;;;13.00;99.90;;;;;;5075783;28;20036;-70
2021/10/02 02:00:10;;;;;;;8.30;3.72;;;13.00;99.90;;;;;;5074399;28;20094;-71
2021/10/02 02:02:42;;;;;;;5.50;3.38;;;13.00;99.90;;;;;;5075561;28;20037;-71
2021/10/02 02:05:10;;;;;;;5.68;3.60;;;13.00;99.90;;;;;;5074163;28;20028;-71
2021/10/02 02:07:40;;;;;;;5.90;3.63;;;12.90;99.90;;;;;;5074484;28;20036;-72
2021/10/02 02:10:08;;;;;;;8.52;3.95;;;13.00;99.90;;;;;;5073599;28;20067;-71
2021/10/02 02:12:34;;;;;;;6.57;3.63;;;12.90;99.90;;;;;;5075294;28;20393;-71
2021/10/02 02:15:07;;;;;;;8.52;4.15;;;12.90;99.90;;;;;;5074145;28;20051;-71
2021/10/02 02:17:40;;;;;;;7.97;4.22;;;12.90;99.90;;;;;;5073815;28;20094;-71
2021/10/02 02:20:08;;;;;;;9.43;4.43;;;12.90;99.90;;;;;;5073619;28;20024;-71
2021/10/02 02:22:35;;;;;;;7.75;4.07;;;12.90;99.90;;;;;;5075244;28;20155;-72
2021/10/02 02:25:02;;;;;;;9.10;3.60;;;12.90;99.90;;;;;;5073927;28;20058;-72
2021/10/02 02:27:29;;;;;;;10.23;3.63;;;12.90;99.90;;;;;;5073930;28;20040;-72
2021/10/02 02:29:55;;;;;;;7.22;4.03;;;12.90;99.90;;;;;;5073814;28;20497;-71
2021/10/02 02:32:22;;;;;;;8.90;3.53;;;13.00;99.90;;;;;;5073683;28;20056;-71
2021/10/02 02:34:50;;;;;;;9.43;4.38;;;12.90;99.90;;;;;;5073664;28;20028;-71
2021/10/02 02:37:16;;;;;;;5.97;3.58;;;12.90;99.90;;;;;;5073912;28;20032;-71
2021/10/02 02:39:42;;;;;;;6.35;3.38;;;12.90;99.90;;;;;;5074984;28;20032;-71
2021/10/02 02:42:08;;;;;;;8.40;3.90;;;12.90;99.90;;;;;;5074836;28;20017;-71
2021/10/02 02:44:35;;;;;;;6.63;3.65;;;12.80;99.90;;;;;;5073794;28;20111;-71
2021/10/02 02:47:09;;;;;;;5.85;3.10;;;13.00;99.90;;;;;;5073575;28;20025;-72
2021/10/02 02:49:56;;;;;;;8.40;3.47;;;13.00;99.90;;;;;;5072828;28;20711;-71
2021/10/02 02:52:48;;;;;;;5.90;3.17;;;13.20;99.90;;;;;;5073749;28;20321;-72
2021/10/02 02:55:20;;;;;;;5.40;3.13;;;13.10;99.90;;;;;;5070291;28;20489;-71
2021/10/02 02:57:55;;;;;;;4.68;3.13;;;13.30;99.90;;;;;;5074777;28;20534;-71
2021/10/02 03:00:23;;;;;;;8.35;3.40;;;13.20;99.90;;;;;;5073056;28;20485;-71
2021/10/02 03:03:00;;;;;;;4.55;2.88;;;13.30;99.90;;;;;;5073152;28;20040;-71
2021/10/02 03:05:28;;;;;;;9.10;3.10;;;13.20;99.90;;;;;;5073232;28;20035;-71
2021/10/02 03:08:05;;;;;;;7.88;3.42;;;13.20;99.90;;;;;;5073155;28;20119;-71
2021/10/02 03:10:33;;;;;;;8.20;3.83;;;13.30;99.90;;;;;;5073157;28;20047;-71
2021/10/02 03:13:11;;;;;;;9.82;3.13;;;13.30;99.90;;;;;;5073066;28;20033;-71
2021/10/02 03:15:39;;;;;;;7.90;4.38;;;13.30;99.90;;;;;;5072923;28;20115;-71
2021/10/02 03:18:07;;;;;;;7.53;3.30;;;13.20;99.90;;;;;;5072554;28;20509;-71
2021/10/02 03:20:34;;;;;;;8.30;3.15;;;13.20;99.90;;;;;;5073013;28;20064;-71
2021/10/02 03:23:00;;;;;;;7.60;3.45;;;13.10;99.90;;;;;;5073765;28;20032;-71
2021/10/02 03:25:28;;;;;;;6.53;3.30;;;13.00;99.90;;;;;;5072864;28;20036;-71
2021/10/02 03:27:58;;;;;;;4.93;3.35;;;13.00;99.90;;;;;;5074338;28;20033;-71
2021/10/02 03:30:25;;;;;;;5.63;3.08;;;12.90;99.90;;;;;;5072592;28;20056;-71
2021/10/02 03:32:52;;;;;;;10.95;3.83;;;12.90;99.90;;;;;;5072697;28;20036;-71
2021/10/02 03:35:22;;;;;;;6.47;4.15;;;12.90;99.90;;;;;;5072378;28;20024;-71
2021/10/02 03:37:49;;;;;;;6.97;2.95;;;12.90;99.90;;;;;;5072667;28;20497;-71
2021/10/02 03:40:16;;;;;;;8.10;3.95;;;12.80;99.90;;;;;;5073481;28;20036;-71
2021/10/02 03:42:55;;;;;;;8.15;3.45;;;12.80;99.90;;;;;;5073915;28;20539;-71
2021/10/02 03:45:27;;;;;;;5.30;3.25;;;12.80;99.90;;;;;;5072598;28;20031;-71
2021/10/02 03:47:54;;;;;;;5.40;3.10;;;12.80;99.90;;;;;;5072499;28;20040;-71
2021/10/02 03:50:20;;;;;;;7.68;3.40;;;12.80;99.90;;;;;;5072171;28;20035;-71
2021/10/02 03:52:46;;;;;;;9.00;3.00;;;12.70;99.90;;;;;;5073736;28;20040;-71
2021/10/02 03:55:15;;;;;;;6.35;2.92;;;12.70;99.90;;;;;;5072299;28;20038;-71
2021/10/02 03:57:42;;;;;;;7.32;3.33;;;12.70;99.90;;;;;;5073178;28;20098;-71
2021/10/02 04:00:11;;;;;;;7.30;3.03;;;12.70;99.90;;;;;;5073212;28;20039;-71
2021/10/02 04:02:37;;;;;;;9.02;3.50;;;12.70;99.90;;;;;;5072537;28;20483;-71
2021/10/02 04:05:04;;;;;;;6.88;3.15;;;12.70;99.90;;;;;;5073400;28;20032;-71
2021/10/02 04:07:30;;;;;;;11.40;3.22;;;12.60;99.90;;;;;;5072919;28;20047;-72
2021/10/02 04:09:55;;;;;;;6.55;3.53;;;12.60;99.90;;;;;;5072894;28;20025;-71
2021/10/02 04:12:21;;;;;;;8.32;2.97;;;12.60;99.90;;;;;;5071966;28;20081;-71
2021/10/02 04:14:48;;;;;;;7.40;3.35;;;12.70;99.90;;;;;;5055123;28;20488;-72
2021/10/02 04:17:15;;;;;;;4.78;3.05;;;12.60;99.90;;;;;;5052359;28;20041;-71
2021/10/02 04:19:42;;;;;;;6.97;3.85;;;12.50;99.90;;;;;;5053094;28;20119;-71
2021/10/02 04:22:11;;;;;;;8.73;3.40;;;12.50;99.90;;;;;;5052890;28;20033;-72
2021/10/02 04:24:39;;;;;;;5.18;3.20;;;12.50;99.90;;;;;;5051402;28;20493;-72
2021/10/02 04:27:04;;;;;;;6.60;3.15;;;12.50;99.90;;;;;;5053015;28;20538;-71
2021/10/02 04:29:30;;;;;;;8.27;3.53;;;12.60;99.90;;;;;;5052522;28;20040;-72
2021/10/02 04:31:56;;;;;;;6.28;3.03;;;12.50;99.90;;;;;;5052712;28;20029;-71
2021/10/02 04:34:22;;;;;;;8.13;3.17;;;12.50;99.90;;;;;;5052789;28;20037;-72
2021/10/02 04:36:48;;;;;;;7.93;3.00;;;12.50;99.90;;;;;;5052789;28;20374;-71
2021/10/02 04:39:14;;;;;;;6.05;3.75;;;12.50;99.90;;;;;;5051209;28;20432;-71
2021/10/02 04:41:40;;;;;;;6.05;3.08;;;12.50;99.90;;;;;;5052441;28;20037;-71
2021/10/02 04:44:06;;;;;;;9.32;3.20;;;12.40;99.90;;;;;;5051972;28;20036;-71
2021/10/02 04:46:32;;;;;;;10.52;3.83;;;12.30;99.90;;;;;;5052521;28;20059;-71
2021/10/02 04:48:58;;;;;;;7.00;3.83;;;12.40;99.90;;;;;;5052402;28;20040;-71
2021/10/02 04:51:23;;;;;;;11.13;3.85;;;12.30;99.90;;;;;;5065274;28;20439;-71
2021/10/02 04:53:49;;;;;;;10.05;3.60;;;12.30;99.90;;;;;;5071439;28;20028;-71
2021/10/02 04:56:17;;;;;;;7.68;3.90;;;12.30;99.90;;;;;;5072318;28;20028;-71
2021/10/02 04:58:43;;;;;;;6.35;3.63;;;12.30;99.90;;;;;;5072377;28;20093;-71
2021/10/02 05:01:10;;;;;;;5.93;3.53;;;12.30;99.90;;;;;;5072182;28;20448;-71
2021/10/02 05:03:37;;;;;;;8.68;3.58;;;12.30;99.90;;;;;;5072136;28;20028;-71
2021/10/02 05:06:04;;;;;;;6.25;3.53;;;12.30;99.90;;;;;;5087790;28;20036;-71
2021/10/02 05:08:32;;;;;;;9.30;3.60;;;12.30;99.90;;;;;;5072011;28;20119;-71
2021/10/02 05:10:59;;;;;;;7.93;4.05;;;12.40;99.90;;;;;;5070896;28;20066;-71
2021/10/02 05:13:26;;;;;;;5.68;3.30;;;12.40;99.90;;;;;;5071933;28;20465;-71
2021/10/02 05:15:52;;;;;;;6.40;3.53;;;12.50;99.90;;;;;;5071975;28;20370;-71
2021/10/02 05:18:18;;;;;;;4.43;2.70;;;12.60;99.90;;;;;;5070253;28;20049;-70
2021/10/02 05:20:44;;;;;;;7.40;2.83;;;12.60;99.90;;;;;;5070856;28;20105;-71
2021/10/02 05:23:10;;;;;;;7.18;3.45;;;12.60;99.90;;;;;;5072086;28;20083;-71
2021/10/02 05:25:36;;;;;;;9.95;3.30;;;12.70;99.90;;;;;;5070892;28;20024;-71
2021/10/02 05:28:03;;;;;;;6.32;2.97;;;12.70;99.90;;;;;;5072075;28;20056;-71
2021/10/02 05:30:29;;;;;;;11.43;6.22;;;12.80;99.90;;;;;;5072115;28;20024;-71
2021/10/02 05:32:55;;;;;;;5.75;3.05;;;12.80;99.90;;;;;;5070617;28;20044;-71
2021/10/02 05:35:21;;;;;;;6.18;3.17;;;12.70;99.90;;;;;;5072070;28;20052;-71
2021/10/02 05:37:48;;;;;;;6.90;3.13;;;12.70;99.90;;;;;;5071847;28;20033;-71
2021/10/02 05:40:14;;;;;;;5.60;3.28;;;12.50;99.90;;;;;;5070653;28;20029;-71
2021/10/02 05:42:40;;;;;;;4.97;2.70;;;12.50;99.90;;;;;;5070925;28;20029;-71
2021/10/02 05:45:07;;;;;;;6.57;2.80;;;12.50;99.90;;;;;;5071840;28;20029;-71
2021/10/02 05:47:33;;;;;;;8.15;3.28;;;12.40;99.90;;;;;;5070396;28;20461;-71
2021/10/02 05:49:59;;;;;;;5.20;2.47;;;12.40;99.90;;;;;;5070594;28;20064;-70
2021/10/02 05:52:26;;;;;;;6.25;2.95;;;12.50;99.90;;;;;;5071548;28;20059;-71
2021/10/02 05:54:53;;;;;;;6.25;3.67;;;12.40;99.90;;;;;;5070602;28;20532;-69
2021/10/02 05:57:19;;;;;;;7.78;2.70;;;12.40;99.90;;;;;;5070559;28;20060;-70
2021/10/02 05:59:46;;;;;;;5.85;2.78;;;12.50;99.90;;;;;;5070024;28;20052;-70
2021/10/02 06:02:12;;;;;;;7.35;3.28;;;12.60;99.90;;;;;;5071561;28;20028;-69
2021/10/02 06:04:38;;;;;;;6.35;2.65;;;12.60;99.90;;;;;;5071385;28;20363;-72
2021/10/02 06:07:04;;;;;;;7.22;3.28;;;12.70;99.90;;;;;;5071396;28;20082;-70
2021/10/02 06:09:30;;;;;;;5.15;2.42;;;12.70;99.90;;;;;;5071537;28;20215;-70
2021/10/02 06:11:56;;;;;;;5.80;2.60;;;12.70;99.90;;;;;;5071799;28;20063;-69
2021/10/02 06:14:22;;;;;;;7.05;2.22;;;12.70;99.90;;;;;;5070274;28;20454;-69
2021/10/02 06:16:48;;;;;;;4.78;2.55;;;12.70;99.90;;;;;;5071355;28;20056;-71
2021/10/02 06:19:14;;;;;;;8.57;2.90;;;12.70;99.90;;;;;;5063735;28;20074;-70
2021/10/02 06:21:41;;;;;;;7.97;2.55;;;12.70;99.90;;;;;;5051404;28;20172;-70
2021/10/02 06:24:07;;;;;;;5.93;2.55;;;12.80;99.90;;;;;;5050541;28;20044;-67
2021/10/02 06:26:37;;;;;;;8.63;2.72;;;12.80;99.90;;;;;;5055194;28;20021;-68
2021/10/02 06:29:03;;;;;;;6.32;2.67;;;12.80;99.90;;;;;;5054937;28;20040;-69
2021/10/02 06:31:29;;;;;;;6.82;2.97;;;12.80;99.90;;;;;;5035324;28;20046;-69
2021/10/02 06:33:55;;;;;;;6.22;3.17;;;12.80;99.90;;;;;;5050091;28;20041;-69
2021/10/02 06:36:20;;;;;;;5.78;3.03;;;12.80;99.90;;;;;;5049985;28;20041;-69
2021/10/02 06:38:46;;;;;;;4.85;2.15;;;12.90;99.90;;;;;;5034647;28;20442;-69
2021/10/02 06:41:12;;;;;;;12.07;5.00;;;12.90;99.90;;;;;;5035087;28;20378;-69
2021/10/02 06:43:38;;;;;;;5.53;2.50;;;12.90;99.90;;;;;;5049845;28;20033;-69
2021/10/02 06:46:04;;;;;;;5.07;2.60;;;13.00;99.90;;;;;;5034882;28;20037;-70
2021/10/02 06:48:31;;;;;;;6.45;2.40;;;12.90;99.90;;;;;;5063356;28;20048;-69
2021/10/02 06:50:56;;;;;;;4.32;2.55;;;13.00;99.90;;;;;;5069418;28;20079;-69
2021/10/02 06:53:22;;;;;;;5.05;2.58;;;13.00;99.90;;;;;;5053109;28;20029;-69
2021/10/02 06:55:48;;;;;;;4.43;2.42;;;13.00;99.90;;;;;;5052172;28;20037;-69
2021/10/02 06:58:17;;;;;;;6.63;2.70;;;13.00;99.90;;;;;;5050071;28;20041;-71
2021/10/02 07:00:43;;;;;;;5.75;2.55;;;13.10;99.90;;;;;;5034689;28;20036;-68
2021/10/02 07:03:08;;;;;;;6.85;2.70;;;13.10;99.90;;;;;;5034540;28;20034;-69
2021/10/02 07:05:34;;;;;;;4.97;2.30;;;13.10;99.90;;;;;;5034321;28;20117;-68
2021/10/02 07:08:00;;;;;;;4.15;2.25;;;13.20;99.90;;;;;;5049993;28;20475;-69
2021/10/02 07:10:26;;;;;;;4.05;2.15;;;13.20;99.90;;;;;;5034314;28;20558;-69
2021/10/02 07:12:54;;;;;;;6.07;2.85;;;13.20;99.90;;;;;;5048883;28;20121;-69
2021/10/02 07:15:21;;;;;;;5.85;2.55;;;13.30;99.90;;;;;;5052839;28;20108;-69
2021/10/02 07:17:46;;;;;;;6.68;2.25;;;13.40;99.90;;;;;;5052992;28;20053;-69
2021/10/02 07:20:14;;;;;;;9.40;3.20;;;13.50;99.90;;;;;;5053901;28;20090;-69
2021/10/02 07:22:42;;;;;;;5.25;2.40;;;13.60;99.90;;;;;;5052889;28;20040;-68
2021/10/02 07:25:12;;;;;;;5.45;2.20;;;13.70;99.90;;;;;;5052750;28;20037;-68
2021/10/02 07:27:40;;;;;;;5.37;2.10;;;13.80;99.90;;;;;;5053513;28;20033;-68
2021/10/02 07:30:09;;;;;;;3.88;2.05;;;13.90;99.90;;;;;;5053741;28;20481;-68
2021/10/02 07:32:35;;;;;;;5.88;2.00;;;14.00;99.90;;;;;;5054023;28;20414;-68
2021/10/02 07:35:00;;;;;;;4.40;2.17;;;14.00;99.90;;;;;;5053889;28;20144;-68
2021/10/02 07:37:26;;;;;;;6.78;1.70;;;14.10;99.90;;;;;;5053808;28;20040;-67
2021/10/02 07:39:52;;;;;;;5.00;2.03;;;14.30;99.90;;;;;;5069212;28;20385;-69
2021/10/02 07:42:19;;;;;;;6.70;2.28;;;14.40;99.90;;;;;;5053408;28;20024;-69
2021/10/02 07:45:01;;;;;;;10.05;3.05;;;14.50;99.90;;;;;;5052092;28;20053;-68
2021/10/02 07:47:28;;;;;;;6.55;2.05;;;14.60;99.90;;;;;;5053170;28;20040;-68
2021/10/02 07:49:55;;;;;;;4.60;1.48;;;14.80;99.90;;;;;;5051232;28;20108;-68
2021/10/02 07:52:22;;;;;;;4.30;1.92;;;14.90;99.90;;;;;;5052184;28;20089;-68
2021/10/02 07:54:50;;;;;;;7.45;2.03;;;15.00;99.90;;;;;;5051890;28;20036;-69
2021/10/02 07:57:19;;;;;;;6.05;1.80;;;15.20;99.90;;;;;;5053149;28;20089;-68
2021/10/02 07:59:47;;;;;;;5.65;1.45;;;15.30;99.90;;;;;;5052628;28;20403;-69
2021/10/02 08:02:19;;;;;;;5.80;1.50;;;15.50;99.90;;;;;;5052167;28;20037;-68
2021/10/02 08:04:46;;;;;;;4.80;1.67;;;15.60;99.90;;;;;;5052031;28;20033;-68
2021/10/02 08:07:14;;;;;;;7.88;1.60;;;15.70;99.90;;;;;;5052319;28;20040;-68
2021/10/02 08:09:42;;;;;;;5.25;1.88;;;15.80;99.90;;;;;;5052954;28;20068;-68
2021/10/02 08:12:09;;;;;;;4.35;2.03;;;15.80;99.90;;;;;;5052317;28;20390;-68
2021/10/02 08:14:35;;;;;;;3.67;1.65;;;15.90;99.90;;;;;;5053346;28;20056;-68
2021/10/02 08:17:01;;;;;;;5.43;2.00;;;16.00;99.90;;;;;;5052844;28;20525;-68
2021/10/02 08:19:33;;;;;;;5.15;2.08;;;16.00;99.90;;;;;;5051633;28;20060;-68
2021/10/02 08:22:01;;;;;;;4.32;2.00;;;16.10;99.90;;;;;;5052163;28;20541;-69
2021/10/02 08:24:31;;;;;;;4.03;1.90;;;16.20;99.90;;;;;;5051501;28;20032;-68
2021/10/02 08:26:57;;;;;;;7.35;2.63;;;16.30;99.90;;;;;;5051609;28;20359;-68
2021/10/02 08:29:24;;;;;;;4.50;2.40;;;16.40;99.90;;;;;;5051157;28;20394;-68
2021/10/02 08:31:50;;;;;;;5.40;2.30;;;16.40;99.90;;;;;;5051617;28;20075;-68
2021/10/02 08:34:17;;;;;;;4.18;2.03;;;16.50;99.90;;;;;;5050991;28;20056;-68
2021/10/02 08:36:43;;;;;;;5.90;2.10;;;16.60;99.90;;;;;;5052236;28;20040;-68
2021/10/02 08:39:09;;;;;;;6.47;2.33;;;16.60;99.90;;;;;;5052529;28;20037;-69
2021/10/02 08:41:35;;;;;;;8.20;2.42;;;16.70;99.90;;;;;;5052575;28;20029;-68
2021/10/02 08:44:02;;;;;;;23.88;2.72;;;16.60;99.90;;;;;;5052259;28;20454;-69
2021/10/02 08:46:28;;;;;;;6.07;2.92;;;16.70;99.90;;;;;;5052416;28;20028;-69
2021/10/02 08:49:16;;;;;;;7.88;2.30;;;16.80;99.90;;;;;;5052258;28;20374;-70
2021/10/02 08:51:46;;;;;;;5.93;2.50;;;16.90;99.90;;;;;;5051595;28;20087;-67
2021/10/02 08:54:12;;;;;;;7.25;2.38;;;16.90;99.90;;;;;;5067301;28;20036;-67
2021/10/02 08:56:38;;;;;;;4.70;2.08;;;16.90;99.90;;;;;;5051980;28;20041;-68
2021/10/02 08:59:04;;;;;;;5.47;2.45;;;17.00;99.90;;;;;;5052596;28;20044;-69
2021/10/02 09:01:30;;;;;;;6.78;2.38;;;17.00;99.90;;;;;;5051158;28;20029;-69
2021/10/02 09:03:56;;;;;;;6.63;3.17;;;17.20;99.90;;;;;;5052197;28;20107;-69
2021/10/02 09:06:22;;;;;;;5.35;2.90;;;17.30;99.90;;;;;;5052449;28;20031;-69
2021/10/02 09:08:48;;;;;;;6.82;3.53;;;17.40;99.90;;;;;;5052078;28;20033;-69
2021/10/02 09:11:14;;;;;;;6.07;3.60;;;17.40;99.90;;;;;;5051161;28;20040;-69
2021/10/02 09:13:42;;;;;;;5.95;3.10;;;17.50;99.90;;;;;;5052345;28;20036;-69
2021/10/02 09:16:11;;;;;;;8.32;3.60;;;17.60;99.90;;;;;;5052086;28;20028;-68
2021/10/02 09:18:37;;;;;;;7.95;3.50;;;17.70;99.90;;;;;;5051690;28;20052;-69
2021/10/02 09:21:04;;;;;;;7.10;3.17;;;17.60;99.90;;;;;;5052262;28;20033;-69
2021/10/02 09:23:32;;;;;;;5.15;2.65;;;17.70;99.90;;;;;;5052032;28;20025;-69
2021/10/02 09:25:59;;;;;;;7.85;2.70;;;17.80;99.90;;;;;;5052269;28;20029;-69
2021/10/02 09:28:48;;;;;;;13.95;3.15;;;18.00;99.90;;;;;;5067381;28;20029;-69
2021/10/02 09:31:17;;;;;;;5.45;2.28;;;18.20;99.90;;;;;;5050753;28;20047;-69
2021/10/02 09:33:47;;;;;;;5.25;2.47;;;18.10;99.90;;;;;;5034444;28;20060;-69
2021/10/02 09:36:21;;;;;;;7.47;2.25;;;18.00;99.90;;;;;;5051945;28;20041;-69
2021/10/02 09:38:54;;;;;;;5.60;2.50;;;18.10;99.90;;;;;;5050393;28;20047;-69
2021/10/02 09:41:22;;;;;;;7.22;2.88;;;18.20;99.90;;;;;;5050665;28;20437;-69
2021/10/02 09:43:52;;;;;;;8.05;2.58;;;18.20;99.90;;;;;;5052111;28;20431;-69
2021/10/02 09:46:32;;;;;;;8.33;2.97;;;18.30;99.90;;;;;;5050978;28;20049;-69
2021/10/02 09:48:58;;;;;;;6.53;2.67;;;18.60;99.90;;;;;;5051610;28;20044;-69
2021/10/02 09:51:38;;;;;;;4.05;2.08;;;18.70;99.90;;;;;;5051818;28;20054;-69
2021/10/02 09:54:04;;;;;;;4.47;2.25;;;18.80;99.90;;;;;;5051906;28;20486;-69
2021/10/02 09:56:30;;;;;;;4.80;2.13;;;18.80;99.90;;;;;;5051465;28;20056;-69
2021/10/02 09:58:58;;;;;;;7.95;2.55;;;18.90;99.90;;;;;;5034112;28;20040;-69
2021/10/02 10:01:26;;;;;;;5.40;2.20;;;18.90;99.90;;;;;;5070849;28;20025;-69
2021/10/02 10:03:53;;;;;;;3.97;2.25;;;19.10;99.90;;;;;;5055536;28;20055;-69
2021/10/02 10:06:25;;;;;;;4.07;1.85;;;19.20;99.90;;;;;;5054168;28;20083;-69
2021/10/02 10:09:09;;;;;;;3.65;1.85;;;19.30;99.90;;;;;;5054005;28;20444;-69
2021/10/02 10:11:52;;;;;;;4.57;2.15;;;19.60;99.90;;;;;;5054038;28;20047;-69
2021/10/02 10:14:27;;;;;;;6.30;1.70;;;19.70;98.20;;;;;;5054600;28;20033;-69
2021/10/02 10:16:56;;;;;;;3.22;1.50;;;19.60;98.50;;;;;;5053790;28;20051;-69
2021/10/02 10:19:28;;;;;;;6.75;1.80;;;19.70;97.60;;;;;;5054045;28;20508;-69
2021/10/02 10:22:13;;;;;;;5.28;2.17;;;19.70;97.20;;;;;;5053873;28;20039;-69
2021/10/02 10:24:41;;;;;;;2.83;1.60;;;19.80;97.10;;;;;;5055229;28;20432;-69
2021/10/02 10:27:07;;;;;;;5.90;1.83;;;19.80;97.30;;;;;;5055351;28;20033;-69
2021/10/02 10:29:41;;;;;;;5.25;1.80;;;20.00;97.80;;;;;;5054753;28;20086;-69
2021/10/02 10:32:10;;;;;;;4.50;1.55;;;20.10;97.30;;;;;;5055051;28;20112;-69
2021/10/02 10:34:42;;;;;;;4.25;1.80;;;20.20;96.10;;;;;;5053489;28;20033;-69
2021/10/02 10:37:10;;;;;;;3.20;1.63;;;20.10;96.30;;;;;;5055116;28;20029;-69
2021/10/02 10:39:37;;;;;;;6.18;1.60;;;20.20;96.70;;;;;;5055023;28;20036;-69
2021/10/02 10:42:05;;;;;;;3.00;1.60;;;20.50;96.80;;;;;;5053648;28;20025;-69
2021/10/02 10:44:31;;;;;;;5.05;1.77;;;20.70;96.50;;;;;;5053881;28;20036;-69
2021/10/02 10:46:58;;;;;;;3.63;1.50;;;20.80;97.20;;;;;;5054803;28;20396;-69
2021/10/02 10:49:25;;;;;;;3.05;1.60;;;20.80;96.40;;;;;;5054381;28;20029;-69
2021/10/02 10:51:56;;;;;;;4.18;1.55;;;20.90;96.70;;;;;;5054642;28;20593;-69
2021/10/02 10:54:22;;;;;;;4.60;1.50;;;20.70;96.30;;;;;;5053442;28;20421;-69
2021/10/02 10:56:54;;;;;;;3.25;1.60;;;20.40;97.10;;;;;;5052978;28;20055;-69
2021/10/02 10:59:20;;;;;;;4.47;1.60;;;20.20;97.60;;;;;;5053396;28;20033;-69
2021/10/02 11:01:49;;;;;;;6.15;1.98;;;20.10;97.80;;;;;;5053344;28;20037;-69
2021/10/02 11:04:37;;;;;;;3.70;1.73;;;19.90;98.20;;;;;;5053479;28;20025;-69
2021/10/02 11:07:05;;;;;;;4.72;1.92;;;20.10;98.30;;;;;;5054540;28;20029;-70
2021/10/02 11:09:38;;;;;;;3.47;1.50;;;20.20;98.20;;;;;;5054399;28;20129;-62
2021/10/02 11:12:15;;;;;;;4.57;1.60;;;20.30;98.60;;;;;;5054089;28;20036;-62
2021/10/02 11:14:46;;;;;;;4.78;2.05;;;20.40;98.00;;;;;;5054365;28;20120;-67
2021/10/02 11:17:31;;;;;;;3.58;1.65;;;20.40;98.70;;;;;;5054013;28;20441;-64
2021/10/02 11:20:16;;;;;;;4.90;2.70;;;20.60;98.40;;;;;;5053128;28;20035;-65
2021/10/02 11:23:28;;;;;;;4.63;2.00;;;20.80;97.70;;;;;;5054244;28;20386;-66
2021/10/02 11:26:25;;;;;;;5.35;2.05;;;21.00;97.80;;;;;;5054263;28;20056;-62
2021/10/02 11:29:00;;;;;;;4.07;1.88;;;21.00;97.50;;;;;;5053532;28;20032;-62
2021/10/02 11:31:28;;;;;;;5.93;1.75;;;20.90;97.40;;;;;;5054117;28;20036;-61
2021/10/02 11:33:59;;;;;;;3.95;1.75;;;20.90;97.10;;;;;;5053837;28;20112;-61
2021/10/02 11:36:35;;;;;;;3.38;1.48;;;20.80;97.50;;;;;;5053877;28;20063;-60
2021/10/02 11:39:39;;;;;;;4.60;1.80;;;21.20;96.40;;;;;;5054046;28;20120;-61
2021/10/02 11:42:14;;;;;;;5.05;2.00;;;21.40;95.40;;;;;;5051288;28;20378;-61
2021/10/02 11:44:49;;;;;;;3.47;1.40;;;21.50;95.50;;;;;;5035180;28;20063;-61
2021/10/02 11:47:39;;;;;;;4.00;1.50;;;21.90;95.30;;;;;;5051220;28;20045;-59
2021/10/02 11:50:11;;;;;;;3.70;1.50;;;22.00;94.50;;;;;;5035120;28;20374;-59
2021/10/02 11:52:41;;;;;;;3.65;1.67;;;22.20;94.20;;;;;;5050768;28;20037;-61
2021/10/02 11:55:40;;;;;;;;;;;22.40;93.90;;;;;;5018721;28;20047;-59
2021/10/02 11:58:09;;;;;;;4.18;1.80;;;22.80;93.20;;;;;;5050984;28;19913;-61
2021/10/02 12:00:58;;;;;;;3.33;1.40;;;23.10;92.60;;;;;;5050908;28;20098;-61
2021/10/02 12:03:33;;;;;;;4.63;1.63;;;23.10;92.30;;;;;;5050965;28;20548;-61
2021/10/02 12:06:03;;;;;;;3.45;1.58;;;23.20;92.50;;;;;;5050790;28;20064;-60
2021/10/02 12:08:31;;;;;;;2.85;1.58;;;23.50;91.30;;;;;;5050850;28;20033;-61
2021/10/02 12:11:11;;;;;;;4.30;1.67;;;23.70;91.40;;;;;;5033929;28;20041;-61
2021/10/02 12:13:40;;;;;;;3.10;1.38;;;24.10;90.90;;;;;;5052711;28;20090;-61
2021/10/02 12:16:23;;;;;;;2.90;1.40;;;23.40;89.00;;;;;;5053102;28;20590;-62
2021/10/02 12:19:09;;;;;;;2.72;1.58;;;23.20;90.20;;;;;;5052725;28;20552;-61
2021/10/02 12:21:39;;;;;;;4.07;1.50;;;23.00;90.80;;;;;;5052739;28;20067;-61
2021/10/02 12:24:13;;;;;;;6.13;1.67;;;22.90;90.90;;;;;;5052563;28;20032;-61
2021/10/02 12:26:59;;;;;;;3.45;1.60;;;22.60;91.80;;;;;;5053097;28;20036;-63
2021/10/02 12:29:38;;;;;;;3.00;1.40;;;22.00;92.20;;;;;;5052864;28;20032;-62
2021/10/02 12:32:09;;;;;;;4.45;1.88;;;22.00;92.00;;;;;;5053139;28;20029;-62
2021/10/02 12:34:42;;;;;;;2.75;1.50;;;21.90;92.50;;;;;;5052942;28;20068;-61
2021/10/02 12:37:15;;;;;;;2.75;1.60;;;22.00;92.60;;;;;;5052931;28;20041;-62
2021/10/02 12:39:45;;;;;;;3.65;1.58;;;22.40;92.60;;;;;;5052809;28;20040;-62
2021/10/02 12:42:17;;;;;;;3.58;1.42;;;22.80;91.90;;;;;;5051961;28;20049;-62
2021/10/02 12:44:51;;;;;;;4.30;1.90;;;22.70;91.60;;;;;;5067269;28;20075;-62
2021/10/02 12:47:26;;;;;;;3.83;1.70;;;23.00;91.40;;;;;;5053273;28;20441;-64
2021/10/02 12:49:57;;;;;;;2.92;1.25;;;23.00;91.50;;;;;;5052774;28;20029;-63
2021/10/02 12:52:23;;;;;;;;;;;22.90;91.10;;;;;;5053549;28;20052;-63
2021/10/02 12:54:55;;;;;;;4.50;1.50;;;23.00;91.30;;;;;;5051688;28;19959;-62
2021/10/02 12:57:34;;;;;;;2.40;1.40;;;22.90;90.90;;;;;;5052605;28;20037;-63
2021/10/02 13:00:11;;;;;;;4.63;1.60;;;22.80;91.30;;;;;;5068032;28;20033;-63
2021/10/02 13:03:03;;;;;;;7.10;1.70;;;22.90;91.30;;;;;;5052723;28;20029;-63
2021/10/02 13:05:37;;;;;;;3.30;1.58;;;22.70;91.00;;;;;;5049817;28;20052;-63
2021/10/02 13:08:13;;;;;;;2.78;1.33;;;22.80;90.80;;;;;;5052398;28;20037;-62
2021/10/02 13:10:39;;;;;;;4.13;1.50;;;23.00;91.10;;;;;;5052564;28;20087;-68
2021/10/02 13:13:14;;;;;;;5.88;1.60;;;23.10;90.60;;;;;;5052280;28;20072;-67
2021/10/02 13:15:40;;;;;;;3.60;1.73;;;23.30;90.00;;;;;;5067589;28;20033;-68
2021/10/02 13:18:25;;;;;;;7.05;1.40;;;23.50;90.20;;;;;;5050533;28;20537;-68
2021/10/02 13:21:06;;;;;;;3.45;2.30;;;23.60;90.10;;;;;;5051848;28;20041;-67
2021/10/02 13:23:33;;;;;;;2.05;1.08;;;23.70;88.50;;;;;;5066969;28;20401;-67
2021/10/02 13:26:04;;;;;;;2.17;1.25;;;23.60;88.20;;;;;;5051935;28;20033;-67
2021/10/02 13:28:42;;;;;;;3.15;1.40;;;23.40;89.00;;;;;;5052042;28;20058;-68
2021/10/02 13:31:23;;;;;;;4.68;1.63;;;23.30;90.30;;;;;;5067152;28;20025;-67
2021/10/02 13:33:55;;;;;;;2.28;1.30;;;23.20;89.70;;;;;;5053214;28;20577;-67
2021/10/02 13:36:34;;;;;;;3.03;1.17;;;22.90;88.50;;;;;;5071921;28;20037;-67
2021/10/02 13:39:14;;;;;;;1.90;1.10;;;23.20;89.10;;;;;;5056091;28;20036;-67
2021/10/02 13:41:46;;;;;;;2.22;1.13;;;23.00;89.30;;;;;;5071353;28;20036;-67
2021/10/02 13:44:24;;;;;;;2.70;1.38;;;23.20;87.80;;;;;;5070915;28;20389;-67
2021/10/02 13:46:49;;;;;;;2.83;1.33;;;23.00;89.40;;;;;;5056058;28;20477;-67
2021/10/02 13:49:17;;;;;;;3.00;1.30;;;23.10;89.80;;;;;;5071056;28;20128;-67
2021/10/02 13:51:43;;;;;;;3.88;1.48;;;23.30;87.50;;;;;;5055482;28;20048;-68
2021/10/02 13:54:10;;;;;;;3.08;1.73;;;22.90;87.90;;;;;;5070820;28;20052;-72
2021/10/02 13:56:44;;;;;;;2.85;1.50;;;22.90;88.10;;;;;;5054718;28;20029;-72
2021/10/02 13:59:12;;;;;;;2.90;1.23;;;23.10;88.20;;;;;;5055275;28;20029;-71