Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:28:46;;;;;;;28.65;4.40;;;;;;;;;;5157938;27;20176;-74
2021/06/06 00:31:12;;;;;;;25.98;6.85;;;;;;;;;;5160058;27;20188;-73
2021/06/06 00:33:38;;;;;;;19.25;4.00;;;;;;;;;;5159090;27;20174;-74
2021/06/06 00:36:05;;;;;;;7.43;3.10;;;;;;;;;;5159025;27;20102;-73
2021/06/06 00:38:31;;;;;;;27.10;3.37;;;;;;;;;;5157131;27;20073;-73
2021/06/06 00:40:58;;;;;;;23.62;4.40;;;;;;;;;;5159070;27;20106;-73
2021/06/06 00:43:24;;;;;;;21.33;4.15;;;;;;;;;;5157459;27;20058;-73
2021/06/06 00:45:51;;;;;;;18.12;3.33;;;;;;;;;;5158976;27;20086;-73
2021/06/06 00:48:17;;;;;;;7.53;3.05;;;;;;;;;;5157394;27;20194;-73
2021/06/06 00:50:46;;;;;;;24.98;4.60;;;;;;;;;;5157292;27;20183;-73
2021/06/06 00:53:42;;;;;;;25.95;3.85;;;;;;;;;;5158860;27;20066;-73
2021/06/06 00:56:12;;;;;;;11.10;2.97;;;;;;;;;;5159237;27;20066;-73
2021/06/06 00:58:39;;;;;;;5.28;2.42;;;;;;;;;;5158817;27;20090;-73
2021/06/06 01:01:05;;;;;;;9.85;2.67;;;;;;;;;;5123101;27;20091;-73
2021/06/06 01:03:30;;;;;;;8.93;2.80;;;;;;;;;;5157154;27;20074;-73
2021/06/06 01:06:07;;;;;;;9.88;2.40;;;;;;;;;;5159286;27;20094;-73
2021/06/06 01:08:33;;;;;;;5.70;2.50;;;;;;;;;;5158895;27;20087;-73
2021/06/06 01:11:13;;;;;;;8.68;2.70;;;;;;;;;;5158823;27;20086;-73
2021/06/06 01:13:43;;;;;;;6.35;2.33;;;;;;;;;;5140518;27;20096;-73
2021/06/06 01:16:21;;;;;;;6.80;2.83;;;;;;;;;;5157515;27;20418;-73
2021/06/06 01:18:48;;;;;;;6.82;2.22;;;;;;;;;;5141251;27;20410;-73
2021/06/06 01:21:58;;;;;;;4.62;2.30;;;;;;;;;;5158468;27;20125;-73
2021/06/06 01:24:30;;;;;;;5.87;2.05;;;;;;;;;;5120768;27;20418;-73
2021/06/06 01:27:08;;;;;;;10.07;2.65;;;;;;;;;;5157975;27;20607;-73
2021/06/06 01:29:44;;;;;;;7.00;2.50;;;;;;;;;;5158791;27;20154;-73
2021/06/06 01:32:12;;;;;;;14.77;3.03;;;;;;;;;;5158859;27;20191;-73
2021/06/06 01:34:38;;;;;;;8.60;2.62;;;;;;;;;;5158352;27;20094;-73
2021/06/06 01:37:10;;;;;;;14.02;4.12;;;;;;;;;;5158468;27;20599;-73
2021/06/06 01:39:51;;;;;;;24.90;3.92;;;;;;;;;;5158634;27;20169;-73
2021/06/06 01:42:33;;;;;;;15.05;3.20;;;;;;;;;;5124313;27;20067;-73
2021/06/06 01:45:09;;;;;;;14.65;3.25;;;;;;;;;;5160029;27;20157;-73
2021/06/06 01:47:35;;;;;;;10.73;3.28;;;;;;;;;;5141828;27;20456;-73
2021/06/06 01:50:25;;;;;;;8.73;2.90;;;;;;;;;;5158618;27;20112;-73
2021/06/06 01:52:52;;;;;;;14.93;3.00;;;;;;;;;;5158396;27;20089;-74
2021/06/06 01:55:20;;;;;;;16.80;3.12;;;;;;;;;;5158665;27;20463;-74
2021/06/06 01:57:46;;;;;;;15.82;2.90;;;;;;;;;;5141483;27;20128;-76
2021/06/06 02:00:28;;;;;;;11.20;3.15;;;;;;;;;;5141849;27;20059;-76
2021/06/06 02:02:56;;;;;;;12.00;3.10;;;;;;;;;;5143089;27;20070;-76
2021/06/06 02:05:22;;;;;;;10.50;3.53;;;;;;;;;;5159032;27;20089;-76
2021/06/06 02:07:50;;;;;;;9.70;3.00;;;;;;;;;;5158631;27;20150;-74
2021/06/06 02:10:42;;;;;;;15.57;2.55;;;;;;;;;;5141135;27;20086;-74
2021/06/06 02:13:31;;;;;;;15.82;3.00;;;;;;;;;;5159841;27;20485;-74
2021/06/06 02:15:58;;;;;;;11.02;3.72;;;;;;;;;;5129512;27;20084;-74
2021/06/06 02:18:25;;;;;;;11.38;2.33;;;;;;;;;;5157957;27;20093;-74
2021/06/06 02:20:51;;;;;;;13.10;4.03;;;;;;;;;;5158061;27;20090;-74
2021/06/06 02:23:21;;;;;;;9.30;2.70;;;;;;;;;;5159533;27;20084;-74
2021/06/06 02:25:47;;;;;;;6.97;3.78;;;;;;;;;;5141031;27;20098;-75
2021/06/06 02:28:19;;;;;;;7.00;2.05;;;;;;;;;;5174829;27;20121;-75
2021/06/06 02:31:17;;;;;;;7.50;2.50;;;;;;;;;;5158257;27;20565;-74
2021/06/06 02:34:06;;;;;;;4.87;2.45;;;;;;;;;;5159654;27;20482;-74
2021/06/06 02:36:33;;;;;;;11.48;2.62;;;;;;;;;;5157989;27;20070;-75
2021/06/06 02:39:09;;;;;;;4.40;2.30;;;;;;;;;;5140704;27;20059;-74
2021/06/06 02:41:52;;;;;;;6.55;2.20;;;;;;;;;;5158289;27;20101;-74
2021/06/06 02:44:23;;;;;;;5.50;2.00;;;;;;;;;;5158110;27;20490;-74
2021/06/06 02:46:50;;;;;;;7.55;2.42;;;;;;;;;;5158294;27;20058;-74
2021/06/06 02:49:21;;;;;;;8.25;2.60;;;;;;;;;;5140616;27;20094;-74
2021/06/06 02:52:00;;;;;;;9.25;2.20;;;;;;;;;;5158068;27;20062;-74
2021/06/06 02:54:41;;;;;;;5.53;2.28;;;;;;;;;;5142396;27;20395;-75
2021/06/06 02:57:08;;;;;;;7.00;2.40;;;;;;;;;;5157963;27;20177;-74
2021/06/06 02:59:43;;;;;;;5.57;2.67;;;;;;;;;;5157883;27;20474;-74
2021/06/06 03:02:14;;;;;;;6.75;2.50;;;;;;;;;;5157907;27;20070;-75
2021/06/06 03:04:44;;;;;;;5.05;2.40;;;;;;;;;;5141391;27;20067;-75
2021/06/06 03:07:21;;;;;;;10.40;2.40;;;;;;;;;;5158220;27;20094;-75
2021/06/06 03:09:47;;;;;;;9.98;3.20;;;;;;;;;;5141250;27;20097;-74
2021/06/06 03:12:13;;;;;;;3.53;1.98;;;;;;;;;;5175164;27;20071;-74
2021/06/06 03:14:41;;;;;;;3.70;1.95;;;;;;;;;;5141106;27;20071;-74
2021/06/06 03:17:13;;;;;;;4.82;1.80;;;;;;;;;;5140630;27;20162;-74
2021/06/06 03:19:44;;;;;;;6.93;3.50;;;;;;;;;;5141135;27;20108;-74
2021/06/06 03:22:13;;;;;;;6.30;2.20;;;;;;;;;;5141348;27;20075;-74
2021/06/06 03:24:59;;;;;;;7.05;2.42;;;;;;;;;;5140793;27;20379;-74
2021/06/06 03:27:27;;;;;;;9.00;1.73;;;;;;;;;;5141850;27;20158;-74
2021/06/06 03:29:53;;;;;;;4.93;1.70;;;;;;;;;;5157900;27;20167;-74
2021/06/06 03:32:20;;;;;;;2.50;1.60;;;;;;;;;;5159110;27;20097;-74
2021/06/06 03:34:46;;;;;;;3.10;2.03;;;;;;;;;;5140657;27;20082;-73
2021/06/06 03:37:12;;;;;;;4.35;1.92;;;;;;;;;;5159293;27;20489;-77
2021/06/06 03:39:38;;;;;;;6.68;2.37;;;;;;;;;;5157443;27;20512;-76
2021/06/06 03:42:04;;;;;;;4.97;1.98;;;;;;;;;;5159451;27;20090;-76
2021/06/06 03:44:30;;;;;;;2.75;2.15;;;;;;;;;;5157886;27;20099;-76
2021/06/06 03:46:56;;;;;;;20.02;2.78;;;;;;;;;;5157915;27;20086;-76
2021/06/06 03:49:22;;;;;;;4.43;2.53;;;;;;;;;;5159543;27;20094;-76
2021/06/06 03:51:48;;;;;;;5.28;2.70;;;;;;;;;;5159068;27;20590;-77
2021/06/06 03:54:15;;;;;;;3.28;2.40;;;;;;;;;;5159501;27;20094;-76
2021/06/06 03:56:42;;;;;;;4.60;2.67;;;;;;;;;;5157404;27;20070;-76
2021/06/06 03:59:08;;;;;;;9.13;2.67;;;;;;;;;;5159522;27;20102;-72
2021/06/06 04:01:34;;;;;;;8.52;2.40;;;;;;;;;;5157546;27;20098;-72
2021/06/06 04:04:00;;;;;;;10.38;2.05;;;;;;;;;;5157591;27;20098;-79
2021/06/06 04:06:26;;;;;;;2.75;1.90;;;;;;;;;;5159369;27;20157;-71
2021/06/06 04:08:52;;;;;;;10.20;2.22;;;;;;;;;;5157794;27;20470;-75
2021/06/06 04:11:18;;;;;;;4.25;2.00;;;;;;;;;;5159033;27;20252;-75
2021/06/06 04:13:44;;;;;;;3.45;2.10;;;;;;;;;;5140547;27;20070;-76
2021/06/06 04:16:10;;;;;;;5.65;1.95;;;;;;;;;;5157738;27;20086;-76
2021/06/06 04:18:36;;;;;;;3.92;2.30;;;;;;;;;;5159116;27;20062;-76
2021/06/06 04:21:08;;;;;;;3.95;2.95;;;;;;;;;;5157730;27;20085;-76
2021/06/06 04:23:34;;;;;;;4.90;2.10;;;;;;;;;;5157399;27;20446;-74
2021/06/06 04:26:00;;;;;;;6.10;2.08;;;;;;;;;;5157861;27;20084;-74
2021/06/06 04:28:26;;;;;;;4.57;1.83;;;;;;;;;;5158761;27;20094;-74
2021/06/06 04:30:52;;;;;;;4.45;2.78;;;;;;;;;;5159006;27;20089;-75
2021/06/06 04:33:18;;;;;;;3.50;2.60;;;;;;;;;;5158988;27;20194;-74
2021/06/06 04:35:45;;;;;;;2.62;2.20;;;;;;;;;;5156734;27;20082;-75
2021/06/06 04:38:12;;;;;;;8.23;2.35;;;;;;;;;;5158913;27;20177;-76
2021/06/06 04:40:38;;;;;;;6.93;2.33;;;;;;;;;;5158912;27;20470;-74
2021/06/06 04:43:04;;;;;;;10.95;3.72;;;;;;;;;;5158915;27;20066;-74
2021/06/06 04:45:30;;;;;;;6.00;2.50;;;;;;;;;;5157654;27;20082;-75
2021/06/06 04:48:21;;;;;;;4.68;2.87;;;;;;;;;;5157208;27;20455;-76
2021/06/06 04:50:47;;;;;;;4.45;2.78;;;;;;;;;;5140743;27;20478;-76
2021/06/06 04:53:13;;;;;;;13.00;3.50;;;;;;;;;;5158211;27;20572;-76
2021/06/06 04:55:39;;;;;;;7.15;3.03;;;;;;;;;;5158594;27;20078;-76
2021/06/06 04:58:06;;;;;;;11.98;2.80;;;;;;;;;;5160220;27;20410;-75
2021/06/06 05:00:34;;;;;;;6.15;2.45;;;;;;;;;;5157808;27;20655;-74
2021/06/06 05:03:00;;;;;;;8.23;2.62;;;;;;;;;;5160156;27;20097;-76
2021/06/06 05:05:26;;;;;;;6.28;2.42;;;;;;;;;;5160301;27;20533;-76
2021/06/06 05:07:56;;;;;;;6.10;3.95;;;;;;;;;;5160386;27;20074;-76
2021/06/06 05:10:23;;;;;;;8.02;3.53;;;;;;;;;;5160228;27;20092;-75
2021/06/06 05:12:49;;;;;;;6.07;3.55;;;;;;;;;;5158875;27;20083;-76
2021/06/06 05:15:15;;;;;;;6.45;3.30;;;;;;;;;;5158457;27;20121;-76
2021/06/06 05:17:41;;;;;;;7.03;3.60;;;;;;;;;;5159905;27;20079;-76
2021/06/06 05:20:08;;;;;;;12.00;4.25;;;;;;;;;;5158745;27;20500;-74
2021/06/06 05:22:34;;;;;;;10.35;4.95;;;;;;;;;;5159958;27;20195;-74
2021/06/06 05:25:00;;;;;;;12.85;4.97;;;;;;;;;;5141444;27;20102;-74
2021/06/06 05:27:26;;;;;;;14.35;5.90;;;;;;;;;;5160005;27;20097;-74
2021/06/06 05:29:52;;;;;;;13.02;5.90;;;;;;;;;;5160146;27;20090;-74
2021/06/06 05:32:17;;;;;;;10.85;5.50;;;;;;;;;;5158402;27;20102;-74
2021/06/06 05:34:43;;;;;;;21.73;7.80;;;;;;;;;;5160071;27;20106;-74
2021/06/06 05:37:12;;;;;;;25.35;9.48;;;;;;;;;;5160310;27;20176;-74
2021/06/06 05:39:38;;;;;;;30.02;12.57;;;;;;;;;;5159051;27;20078;-74
2021/06/06 05:42:04;;;;;;;30.55;11.80;;;;;;;;;;5159548;27;20530;-74
2021/06/06 05:44:30;;;;;;;26.62;11.90;;;;;;;;;;5160536;27;20118;-74
2021/06/06 05:46:56;;;;;;;22.37;11.68;;;;;;;;;;5159888;27;20573;-74
2021/06/06 05:49:22;;;;;;;21.65;10.80;;;;;;;;;;5159923;27;20094;-74
2021/06/06 05:51:48;;;;;;;26.77;12.88;;;;;;;;;;5159886;27;20569;-74
2021/06/06 05:54:14;;;;;;;35.17;13.27;;;;;;;;;;5159927;27;20085;-74
2021/06/06 05:56:40;;;;;;;28.35;12.98;;;;;;;;;;5158434;27;20098;-74
2021/06/06 05:59:06;;;;;;;26.23;13.73;;;;;;;;;;5158054;27;20104;-74
2021/06/06 06:01:32;;;;;;;25.20;13.15;;;;;;;;;;5159837;27;20086;-74
2021/06/06 06:03:58;;;;;;;23.00;10.57;;;;;;;;;;5140903;27;20108;-74
2021/06/06 06:06:24;;;;;;;24.55;9.70;;;;;;;;;;5159803;27;20465;-74
2021/06/06 06:08:50;;;;;;;14.80;8.18;;;;;;;;;;5159845;27;20085;-74
2021/06/06 06:11:18;;;;;;;16.92;8.20;;;;;;;;;;5159881;27;20098;-71
2021/06/06 06:13:44;;;;;;;17.45;8.25;;;;;;;;;;5159801;27;20402;-72
2021/06/06 06:16:10;;;;;;;20.05;9.77;;;;;;;;;;5158036;27;20098;-75
2021/06/06 06:18:36;;;;;;;20.35;8.45;;;;;;;;;;5158206;27;20062;-75
2021/06/06 06:21:04;;;;;;;16.10;8.18;;;;;;;;;;5159608;27;20083;-72
2021/06/06 06:23:30;;;;;;;21.25;7.10;;;;;;;;;;5159540;27;20430;-74
2021/06/06 06:25:56;;;;;;;14.70;6.85;;;;;;;;;;5159989;27;20077;-74
2021/06/06 06:28:23;;;;;;;19.02;5.72;;;;;;;;;;5158063;27;20093;-75
2021/06/06 06:30:48;;;;;;;14.32;5.60;;;;;;;;;;5159743;27;20062;-76
2021/06/06 06:33:14;;;;;;;11.02;4.95;;;;;;;;;;5159716;27;20078;-73
2021/06/06 06:35:40;;;;;;;6.50;3.05;;;;;;;;;;5158287;27;20098;-72
2021/06/06 06:38:06;;;;;;;8.32;3.12;;;;;;;;;;5159609;27;20106;-74
2021/06/06 06:40:33;;;;;;;3.83;2.85;;;;;;;;;;5157966;27;20089;-73
2021/06/06 06:42:58;;;;;;;5.70;2.87;;;;;;;;;;5159652;27;20087;-75
2021/06/06 06:45:27;;;;;;;10.95;3.10;;;;;;;;;;5159532;27;20193;-72
2021/06/06 06:47:58;;;;;;;3.28;2.25;;;;;;;;;;5159721;27;20085;-74
2021/06/06 06:50:24;;;;;;;8.57;2.90;;;;;;;;;;5159898;27;20150;-78
2021/06/06 06:52:49;;;;;;;6.25;2.85;;;;;;;;;;5158668;27;20087;-73
2021/06/06 06:55:18;;;;;;;5.70;3.00;;;;;;;;;;5158120;27;20094;-73
2021/06/06 06:57:44;;;;;;;3.67;2.62;;;;;;;;;;5140538;27;20072;-73
2021/06/06 07:00:19;;;;;;;5.97;3.15;;;;;;;;;;5157688;27;20492;-73
2021/06/06 07:02:45;;;;;;;5.87;3.25;;;;;;;;;;5159680;27;20089;-73
2021/06/06 07:05:11;;;;;;;9.60;3.60;;;;;;;;;;5157923;27;20102;-73
2021/06/06 07:07:37;;;;;;;3.17;2.33;;;;;;;;;;5159890;27;20070;-74
2021/06/06 07:10:04;;;;;;;10.13;2.17;;;;;;;;;;5159503;27;20697;-73
2021/06/06 07:12:30;;;;;;;4.03;2.08;;;;;;;;;;5159588;27;20161;-73
2021/06/06 07:14:56;;;;;;;5.15;2.53;;;;;;;;;;5159495;27;20117;-73
2021/06/06 07:17:22;;;;;;;3.67;1.90;;;;;;;;;;5159664;27;20086;-73
2021/06/06 07:19:48;;;;;;;6.10;3.12;;;;;;;;;;5159846;27;20625;-73
2021/06/06 07:22:14;;;;;;;6.35;3.00;;;;;;;;;;5159457;27;20497;-73
2021/06/06 07:24:40;;;;;;;5.45;2.65;;;;;;;;;;5157621;27;20169;-73
2021/06/06 07:27:06;;;;;;;2.25;1.80;;;;;;;;;;5158010;27;20082;-74
2021/06/06 07:29:33;;;;;;;6.78;2.60;;;;;;;;;;5157610;27;20163;-74
2021/06/06 07:31:59;;;;;;;6.25;2.67;;;;;;;;;;5157600;27;20432;-74
2021/06/06 07:34:26;;;;;;;8.55;2.28;;;;;;;;;;5140483;27;20069;-73
2021/06/06 07:36:54;;;;;;;6.22;3.42;;;;;;;;;;5157484;27;20160;-74
2021/06/06 07:39:21;;;;;;;4.18;2.95;;;;;;;;;;5159309;27;20244;-74
2021/06/06 07:41:47;;;;;;;2.85;2.25;;;;;;;;;;5157942;27;20070;-74
2021/06/06 07:44:13;;;;;;;4.70;2.25;;;;;;;;;;5159213;27;20110;-73
2021/06/06 07:46:39;;;;;;;4.37;2.50;;;;;;;;;;5159199;27;20079;-74
2021/06/06 07:49:05;;;;;;;8.25;2.47;;;;;;;;;;5157887;27;20164;-74
2021/06/06 07:51:31;;;;;;;6.75;2.35;;;;;;;;;;5159074;27;20083;-74
2021/06/06 07:53:57;;;;;;;4.53;2.33;;;;;;;;;;5157431;27;20078;-74
2021/06/06 07:56:23;;;;;;;4.78;2.33;;;;;;;;;;5159176;27;20185;-73
2021/06/06 07:58:49;;;;;;;3.45;2.12;;;;;;;;;;5159122;27;20190;-73
2021/06/06 08:01:15;;;;;;;6.15;2.05;;;;;;;;;;5159191;27;20099;-74
2021/06/06 08:03:40;;;;;;;6.07;2.33;;;;;;;;;;5159101;27;20199;-72
2021/06/06 08:06:07;;;;;;;7.40;2.30;;;;;;;;;;5159247;27;20096;-73
2021/06/06 08:08:33;;;;;;;6.90;3.00;;;;;;;;;;5159284;27;20102;-73
2021/06/06 08:11:00;;;;;;;12.10;2.28;;;;;;;;;;5159630;27;20097;-72
2021/06/06 08:13:26;;;;;;;2.37;1.83;;;;;;;;;;5157575;27;20086;-73
2021/06/06 08:15:53;;;;;;;5.57;2.70;;;;;;;;;;5140267;27;20089;-73
2021/06/06 08:18:30;;;;;;;4.05;2.10;;;;;;;;;;5158978;27;20097;-72
2021/06/06 08:20:59;;;;;;;3.87;2.17;;;;;;;;;;5157684;27;20082;-72
2021/06/06 08:23:25;;;;;;;2.25;2.05;;;;;;;;;;5159060;27;20183;-73
2021/06/06 08:25:51;;;;;;;5.37;2.17;;;;;;;;;;5157543;27;20078;-73
2021/06/06 08:28:17;;;;;;;13.20;3.00;;;;;;;;;;5161090;27;20192;-72
2021/06/06 08:30:48;;;;;;;8.90;2.83;;;;;;;;;;5160865;27;20110;-73
2021/06/06 08:33:14;;;;;;;4.03;2.03;;;;;;;;;;5161277;27;20066;-74
2021/06/06 08:35:41;;;;;;;2.58;1.92;;;;;;;;;;5160698;27;20112;-74
2021/06/06 08:38:07;;;;;;;11.32;2.40;;;;;;;;;;5160852;27;20070;-74
2021/06/06 08:40:38;;;;;;;8.23;2.40;;;;;;;;;;5160489;27;20181;-73
2021/06/06 08:43:04;;;;;;;5.90;2.40;;;;;;;;;;5158733;27;20085;-73
2021/06/06 08:45:38;;;;;;;2.97;1.95;;;;;;;;;;5141493;27;20094;-74
2021/06/06 08:48:06;;;;;;;3.78;2.05;;;;;;;;;;5142481;27;20195;-74
2021/06/06 08:50:41;;;;;;;6.80;2.28;;;;;;;;;;5141791;27;20096;-74
2021/06/06 08:53:23;;;;;;;2.72;1.85;;;;;;;;;;5160663;27;20078;-74
2021/06/06 08:56:00;;;;;;;7.45;2.28;;;;;;;;;;5158573;27;20106;-74
2021/06/06 08:58:40;;;;;;;2.67;1.70;;;;;;;;;;5141828;27;20081;-74
2021/06/06 09:01:17;;;;;;;2.70;1.80;;;;;;;;;;5158633;27;20102;-74
2021/06/06 09:03:43;;;;;;;4.85;2.15;;;;;;;;;;5158483;27;20153;-74
2021/06/06 09:06:14;;;;;;;5.32;2.45;;;;;;;;;;5160158;27;20581;-74
2021/06/06 09:08:40;;;;;;;9.35;3.72;;;;;;;;;;5141494;27;20071;-74
2021/06/06 09:11:12;;;;;;;5.85;2.42;;;;;;;;;;5158823;27;20090;-74
2021/06/06 09:13:38;;;;;;;2.62;2.25;;;;;;;;;;5160176;27;20082;-74
2021/06/06 09:16:20;;;;;;;11.15;2.47;;;;;;;;;;5141608;27;20256;-74
2021/06/06 09:18:48;;;;;;;11.05;1.77;;;;;;;;;;5158806;27;20134;-74
2021/06/06 09:21:20;;;;;;;4.12;2.12;;;;;;;;;;5160310;27;20093;-74
2021/06/06 09:23:47;;;;;;;5.65;2.45;;;;;;;;;;5141488;27;20097;-74
2021/06/06 09:26:22;;;;;;;4.03;2.00;;;;;;;;;;5158493;27;20097;-73
2021/06/06 09:29:15;;;;;;;5.07;2.33;;;;;;;;;;5158302;27;20169;-74
2021/06/06 09:31:41;;;;;;;7.00;2.12;;;;;;;;;;5159914;27;20102;-74
2021/06/06 09:34:08;;;;;;;7.62;2.42;;;;;;;;;;5141326;27;20094;-74
2021/06/06 09:36:41;;;;;;;5.87;2.12;;;;;;;;;;5158338;27;20641;-74
2021/06/06 09:39:16;;;;;;;6.93;2.30;;;;;;;;;;5158024;27;20445;-74
2021/06/06 09:41:50;;;;;;;4.40;2.50;;;;;;;;;;5160172;27;20086;-74
2021/06/06 09:44:15;;;;;;;6.62;3.05;;;;;;;;;;5160025;27;20093;-74
2021/06/06 09:46:43;;;;;;;4.00;2.75;;;;;;;;;;5159737;27;20082;-73
2021/06/06 09:49:28;;;;;;;11.25;2.28;;;;;;;;;;5158290;27;20653;-74
2021/06/06 09:51:56;;;;;;;5.03;2.28;;;;;;;;;;5160014;27;20090;-74
2021/06/06 09:54:29;;;;;;;3.70;2.17;;;;;;;;;;5157824;27;20113;-74
2021/06/06 09:56:57;;;;;;;3.87;2.50;;;;;;;;;;5141292;27;20070;-74
2021/06/06 09:59:30;;;;;;;9.40;2.83;;;;;;;;;;5141057;27;20509;-72
2021/06/06 10:02:01;;;;;;;4.93;2.25;;;;;;;;;;5158167;27;20145;-73
2021/06/06 10:04:32;;;;;;;3.35;1.95;;;;;;;;;;5158207;27;20071;-72
2021/06/06 10:07:26;;;;;;;6.68;2.25;;;;;;;;;;5158320;27;20173;-73
2021/06/06 10:09:52;;;;;;;2.85;2.40;;;;;;;;;;5160168;27;20077;-76
2021/06/06 10:12:34;;;;;;;4.68;2.85;;;;;;;;;;5140801;27;20090;-74
2021/06/06 10:15:03;;;;;;;4.10;2.20;;;;;;;;;;5141684;27;20494;-75
2021/06/06 10:17:36;;;;;;;10.40;2.35;;;;;;;;;;5159950;27;20090;-72
2021/06/06 10:20:16;;;;;;;3.55;2.33;;;;;;;;;;5158241;27;20065;-73
2021/06/06 10:22:54;;;;;;;5.25;2.20;;;;;;;;;;5158110;27;20086;-73
2021/06/06 10:25:46;;;;;;;5.95;3.00;;;;;;;;;;5142443;27;20086;-69
2021/06/06 10:28:14;;;;;;;7.53;2.70;;;;;;;;;;5158045;27;20102;-69
2021/06/06 10:30:49;;;;;;;2.35;1.80;;;;;;;;;;5141255;27;20146;-72
2021/06/06 10:33:18;;;;;;;;;;;;;;;;;;5141769;27;20078;-71
2021/06/06 10:35:43;;;;;;;5.20;2.20;;;;;;;;;;5159613;27;20044;-71
2021/06/06 10:38:09;;;;;;;4.95;1.98;;;;;;;;;;5159481;27;20086;-71
2021/06/06 10:40:49;;;;;;;5.37;2.12;;;;;;;;;;5157729;27;20193;-73
2021/06/06 10:43:43;;;;;;;3.37;1.80;;;;;;;;;;5141056;27;20184;-72
2021/06/06 10:46:17;;;;;;;3.10;1.90;;;;;;;;;;5158102;27;20106;-71
2021/06/06 10:49:05;;;;;;;4.93;2.20;;;;;;;;;;5158279;27;20093;-70
2021/06/06 10:51:39;;;;;;;3.37;2.40;;;;;;;;;;5159247;27;20104;-70
2021/06/06 10:54:28;;;;;;;3.60;2.00;;;;;;;;;;5141572;27;20082;-72
2021/06/06 10:56:56;;;;;;;4.40;2.22;;;;;;;;;;5157670;27;20190;-70
2021/06/06 10:59:48;;;;;;;2.62;1.80;;;;;;;;;;5158028;27;20184;-69
2021/06/06 11:02:32;;;;;;;4.85;2.00;;;;;;;;;;5159578;27;20261;-70
2021/06/06 11:05:00;;;;;;;3.78;2.30;;;;;;;;;;5140935;27;20078;-70
2021/06/06 11:07:43;;;;;;;4.68;2.65;;;;;;;;;;5157572;27;20102;-71
2021/06/06 11:10:21;;;;;;;6.68;2.47;;;;;;;;;;5141041;27;20082;-74
2021/06/06 11:12:49;;;;;;;5.78;2.55;;;;;;;;;;5159354;27;20087;-74
2021/06/06 11:15:40;;;;;;;7.60;2.67;;;;;;;;;;5159654;27;20685;-73
2021/06/06 11:18:11;;;;;;;6.87;2.22;;;;;;;;;;5159866;27;20067;-73
2021/06/06 11:20:48;;;;;;;6.28;1.87;;;;;;;;;;5157478;27;20102;-73
2021/06/06 11:23:17;;;;;;;3.70;2.50;;;;;;;;;;5157866;27;20069;-73
2021/06/06 11:25:44;;;;;;;3.92;2.67;;;;;;;;;;5140689;27;20512;-73
2021/06/06 11:28:23;;;;;;;2.50;1.90;;;;;;;;;;5157600;27;20082;-69
2021/06/06 11:30:49;;;;;;;2.58;1.90;;;;;;;;;;5159422;27;20094;-74
2021/06/06 11:33:35;;;;;;;5.40;2.00;;;;;;;;;;5157487;27;20083;-74
2021/06/06 11:36:02;;;;;;;4.70;2.30;;;;;;;;;;5159489;27;20074;-73
2021/06/06 11:38:42;;;;;;;3.00;1.90;;;;;;;;;;5157307;27;20098;-73
2021/06/06 11:41:30;;;;;;;3.22;1.95;;;;;;;;;;5174835;27;20084;-73
2021/06/06 11:44:09;;;;;;;7.20;2.47;;;;;;;;;;5159003;27;20112;-73
2021/06/06 11:46:51;;;;;;;4.55;2.25;;;;;;;;;;5157669;27;20425;-73
2021/06/06 11:49:29;;;;;;;4.40;2.10;;;;;;;;;;5159158;27;20113;-73
2021/06/06 11:51:56;;;;;;;5.93;1.98;;;;;;;;;;5158993;27;20090;-73
2021/06/06 11:54:26;;;;;;;4.47;2.22;;;;;;;;;;5157689;27;20073;-73
2021/06/06 11:56:57;;;;;;;3.45;2.20;;;;;;;;;;5159475;27;20192;-73
2021/06/06 11:59:30;;;;;;;6.07;2.37;;;;;;;;;;5140206;27;20074;-73
2021/06/06 12:01:58;;;;;;;5.03;2.00;;;;;;;;;;5157531;27;20069;-73
2021/06/06 12:04:27;;;;;;;9.90;3.37;;;;;;;;;;5140627;27;20075;-73
2021/06/06 12:06:53;;;;;;;11.25;2.70;;;;;;;;;;5157384;27;20089;-73
2021/06/06 12:09:25;;;;;;;7.00;2.42;;;;;;;;;;5158924;27;20488;-73
2021/06/06 12:11:52;;;;;;;3.72;1.85;;;;;;;;;;5159079;27;20070;-75
2021/06/06 12:14:22;;;;;;;4.95;2.30;;;;;;;;;;5140499;27;20090;-75
2021/06/06 12:17:00;;;;;;;3.45;2.12;;;;;;;;;;5158926;27;20172;-75
2021/06/06 12:19:41;;;;;;;6.00;2.12;;;;;;;;;;5158863;27;20482;-75
2021/06/06 12:22:12;;;;;;;4.57;2.30;;;;;;;;;;5157151;27;20641;-76
2021/06/06 12:24:38;;;;;;;3.80;2.30;;;;;;;;;;5157613;27;20164;-76
2021/06/06 12:27:17;;;;;;;8.93;3.87;;;;;;;;;;5157244;27;20077;-76
2021/06/06 12:29:49;;;;;;;3.85;2.40;;;;;;;;;;5157543;27;20087;-71
2021/06/06 12:32:22;;;;;;;5.40;2.42;;;;;;;;;;5140088;27;20175;-72
2021/06/06 12:34:48;;;;;;;9.20;2.78;;;;;;;;;;5123270;27;20075;-72
2021/06/06 12:37:28;;;;;;;7.03;2.17;;;;;;;;;;5157175;27;20516;-72
2021/06/06 12:39:55;;;;;;;6.30;2.90;;;;;;;;;;5157709;27;20110;-71
2021/06/06 12:42:22;;;;;;;5.82;3.35;;;;;;;;;;5140000;27;20101;-71
2021/06/06 12:44:50;;;;;;;8.63;2.97;;;;;;;;;;5140364;27;20079;-71
2021/06/06 12:47:31;;;;;;;3.60;2.25;;;;;;;;;;5157337;27;20480;-71
2021/06/06 12:49:59;;;;;;;18.60;2.55;;;;;;;;;;5159007;27;20084;-72
2021/06/06 12:52:28;;;;;;;3.97;2.50;;;;;;;;;;5159012;27;20104;-72
2021/06/06 12:54:54;;;;;;;9.63;2.50;;;;;;;;;;5158966;27;20426;-73
2021/06/06 12:57:24;;;;;;;9.18;2.37;;;;;;;;;;5157094;27;20058;-74
2021/06/06 12:59:50;;;;;;;4.60;2.28;;;;;;;;;;5140333;27;20572;-74
2021/06/06 13:02:19;;;;;;;4.22;2.42;;;;;;;;;;5156864;27;20078;-72
2021/06/06 13:04:45;;;;;;;5.70;2.83;;;;;;;;;;5157124;27;20482;-72
2021/06/06 13:07:23;;;;;;;3.53;2.10;;;;;;;;;;5157228;27;20075;-72
2021/06/06 13:09:50;;;;;;;4.20;2.47;;;;;;;;;;5158942;27;20082;-72
2021/06/06 13:12:23;;;;;;;3.40;2.15;;;;;;;;;;5158734;27;20087;-71
2021/06/06 13:14:52;;;;;;;6.07;2.08;;;;;;;;;;5158571;27;20094;-71
2021/06/06 13:17:27;;;;;;;3.12;2.35;;;;;;;;;;5141412;27;20252;-71
2021/06/06 13:20:04;;;;;;;2.05;1.85;;;;;;;;;;5160211;27;20094;-75
2021/06/06 13:22:31;;;;;;;7.97;2.42;;;;;;;;;;5158667;27;20095;-71
2021/06/06 13:24:57;;;;;;;6.10;3.35;;;;;;;;;;5160091;27;20422;-71
2021/06/06 13:27:23;;;;;;;4.37;3.10;;;;;;;;;;5158025;27;20106;-71
2021/06/06 13:29:51;;;;;;;9.52;2.53;;;;;;;;;;5160017;27;20512;-70
2021/06/06 13:32:24;;;;;;;4.93;2.42;;;;;;;;;;5158438;27;20161;-71
2021/06/06 13:34:51;;;;;;;8.95;3.03;;;;;;;;;;5160256;27;20160;-71
2021/06/06 13:37:17;;;;;;;5.75;3.22;;;;;;;;;;5157900;27;20414;-71
2021/06/06 13:39:47;;;;;;;7.25;3.45;;;;;;;;;;5141515;27;20082;-72
2021/06/06 13:42:13;;;;;;;3.80;2.40;;;;;;;;;;5160152;27;20070;-73
2021/06/06 13:44:39;;;;;;;5.45;3.00;;;;;;;;;;5159997;27;20070;-73
2021/06/06 13:47:06;;;;;;;8.52;5.37;;;;;;;;;;5159879;27;20089;-72
2021/06/06 13:49:31;;;;;;;11.32;5.62;;;;;;;;;;5160115;27;20158;-73
2021/06/06 13:51:58;;;;;;;6.20;2.80;;;;;;;;;;5160085;27;20078;-73
2021/06/06 13:54:24;;;;;;;4.18;2.60;;;;;;;;;;5159734;27;20086;-72
2021/06/06 13:56:50;;;;;;;3.17;2.17;;;;;;;;;;5158201;27;20082;-73
2021/06/06 13:59:17;;;;;;;5.75;1.85;;;;;;;;;;5160143;27;20101;-73
2021/06/06 14:01:43;;;;;;;3.70;1.73;;;;;;;;;;5158069;27;20091;-75
2021/06/06 14:04:10;;;;;;;1.50;1.40;;;;;;;;;;5158160;27;20599;-73
2021/06/06 14:06:35;;;;;;;4.97;1.95;;;;;;;;;;5159852;27;20093;-73
2021/06/06 14:09:02;;;;;;;11.23;2.55;;;;;;;;;;5158167;27;20096;-73
2021/06/06 14:11:30;;;;;;;8.68;2.60;;;;;;;;;;5159732;27;20153;-73
2021/06/06 14:13:56;;;;;;;7.35;2.17;;;;;;;;;;5140983;27;20090;-72
2021/06/06 14:16:24;;;;;;;4.43;2.92;;;;;;;;;;5159636;27;20097;-74
2021/06/06 14:18:50;;;;;;;7.72;3.30;;;;;;;;;;5157967;27;20085;-72
2021/06/06 14:21:18;;;;;;;8.70;2.83;;;;;;;;;;5159625;27;20102;-72
2021/06/06 14:23:44;;;;;;;3.33;2.40;;;;;;;;;;5158196;27;20087;-75
2021/06/06 14:26:11;;;;;;;6.18;2.33;;;;;;;;;;5158149;27;20189;-76
2021/06/06 14:28:37;;;;;;;4.65;3.58;;;;;;;;;;5159334;27;20106;-76
2021/06/06 14:31:03;;;;;;;9.20;3.12;;;;;;;;;;5158151;27;20429;-72
2021/06/06 14:33:29;;;;;;;5.50;2.72;;;;;;;;;;5140610;27;20173;-72
2021/06/06 14:35:58;;;;;;;3.60;2.03;;;;;;;;;;5159681;27;20082;-72
2021/06/06 14:38:25;;;;;;;5.50;2.03;;;;;;;;;;5159006;27;20169;-72
2021/06/06 14:40:51;;;;;;;7.95;2.47;;;;;;;;;;5140658;27;20470;-72
2021/06/06 14:43:18;;;;;;;4.05;2.17;;;;;;;;;;5157780;27;20079;-72
2021/06/06 14:45:45;;;;;;;6.85;2.28;;;;;;;;;;5157975;27;20084;-75
2021/06/06 14:48:12;;;;;;;3.17;1.87;;;;;;;;;;5159748;27;20465;-76
2021/06/06 14:50:40;;;;;;;4.03;2.03;;;;;;;;;;5159782;27;20071;-77
2021/06/06 14:53:15;;;;;;;3.58;1.90;;;;;;;;;;5157953;27;20473;-75
2021/06/06 14:55:42;;;;;;;8.75;2.37;;;;;;;;;;5159627;27;20075;-72
2021/06/06 14:58:08;;;;;;;5.15;2.12;;;;;;;;;;5157693;27;20069;-73
2021/06/06 15:00:36;;;;;;;1.67;1.58;;;;;;;;;;5159340;27;20611;-71
2021/06/06 15:03:03;;;;;;;3.50;2.03;;;;;;;;;;5157560;27;20082;-73
2021/06/06 15:05:29;;;;;;;1.92;1.50;;;;;;;;;;5159808;27;20074;-76
2021/06/06 15:07:58;;;;;;;3.10;1.85;;;;;;;;;;5140800;27;20153;-75
2021/06/06 15:10:25;;;;;;;6.78;1.77;;;;;;;;;;5159722;27;20493;-76
2021/06/06 15:12:51;;;;;;;7.25;1.70;;;;;;;;;;5157987;27;20066;-73
2021/06/06 15:15:20;;;;;;;10.43;1.87;;;;;;;;;;5159414;27;20164;-72
2021/06/06 15:17:46;;;;;;;2.72;1.52;;;;;;;;;;5140747;27;20123;-72
2021/06/06 15:20:18;;;;;;;4.25;2.60;;;;;;;;;;5159280;27;20078;-74
2021/06/06 15:22:44;;;;;;;7.62;4.55;;;;;;;;;;5159421;27;20079;-72
2021/06/06 15:25:12;;;;;;;5.37;3.55;;;;;;;;;;5157492;27;20074;-71