Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054083;28;20810;-69
2022/03/30 00:03:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053903;28;20192;-69
2022/03/30 00:06:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053696;28;20655;-69
2022/03/30 00:08:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053742;28;20168;-69
2022/03/30 00:11:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053690;28;20172;-69
2022/03/30 00:13:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053767;28;20191;-69
2022/03/30 00:15:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053508;28;20225;-69
2022/03/30 00:18:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053718;28;20258;-69
2022/03/30 00:20:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053699;28;20199;-69
2022/03/30 00:23:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053560;28;20419;-69
2022/03/30 00:25:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053280;28;20301;-70
2022/03/30 00:28:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053595;28;20261;-69
2022/03/30 00:30:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053594;28;20417;-69
2022/03/30 00:32:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053411;28;20551;-69
2022/03/30 00:35:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053069;28;20181;-69
2022/03/30 00:37:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053512;28;20525;-69
2022/03/30 00:40:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053133;28;20202;-69
2022/03/30 00:42:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053090;28;20628;-69
2022/03/30 00:45:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053645;28;20433;-68
2022/03/30 00:47:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053196;28;20410;-69
2022/03/30 00:50:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053062;28;20473;-69
2022/03/30 00:52:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053123;28;20764;-69
2022/03/30 00:55:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053019;28;20414;-69
2022/03/30 00:57:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051757;28;20416;-69
2022/03/30 00:59:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052837;28;20452;-69
2022/03/30 01:02:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052975;28;20843;-69
2022/03/30 01:04:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052683;28;20432;-69
2022/03/30 01:07:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052806;28;20410;-69
2022/03/30 01:09:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052704;28;20418;-69
2022/03/30 01:12:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052726;28;20180;-69
2022/03/30 01:14:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052530;28;20778;-69
2022/03/30 01:17:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052654;28;20416;-69
2022/03/30 01:19:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052480;28;20542;-69
2022/03/30 01:21:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052135;28;20531;-68
2022/03/30 01:24:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052419;28;20461;-69
2022/03/30 01:26:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052464;28;20264;-69
2022/03/30 01:34:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052194;28;20495;-69
2022/03/30 01:37:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052331;28;20811;-69
2022/03/30 01:39:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052268;28;20449;-69
2022/03/30 01:42:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052284;28;20413;-69
2022/03/30 01:44:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051937;28;20456;-70
2022/03/30 01:46:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052150;28;20399;-69
2022/03/30 01:49:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052102;28;20262;-69
2022/03/30 01:51:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052135;28;20236;-69
2022/03/30 01:54:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050638;28;20437;-68
2022/03/30 01:56:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052072;28;20418;-68
2022/03/30 01:59:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051852;28;20461;-69
2022/03/30 02:01:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051991;28;20405;-69
2022/03/30 02:04:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051747;28;20464;-69
2022/03/30 02:06:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051952;28;20413;-68
2022/03/30 02:09:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052571;28;20412;-68
2022/03/30 02:11:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051889;28;20421;-69
2022/03/30 02:13:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051762;28;20430;-69
2022/03/30 02:16:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051654;28;20424;-69
2022/03/30 02:18:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051840;28;20408;-71
2022/03/30 02:21:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051781;28;20456;-70
2022/03/30 02:23:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051687;28;20439;-69
2022/03/30 02:26:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051746;28;20552;-69
2022/03/30 02:28:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051716;28;20500;-68
2022/03/30 02:30:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051681;28;20628;-69
2022/03/30 02:33:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054265;28;20199;-68
2022/03/30 02:35:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055718;28;20174;-69
2022/03/30 02:38:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055639;28;20257;-70
2022/03/30 02:40:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055580;28;20538;-68
2022/03/30 02:43:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055430;28;20257;-68
2022/03/30 02:45:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055480;28;20178;-69
2022/03/30 02:50:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055508;28;20229;-69
2022/03/30 02:53:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055324;28;20437;-69
2022/03/30 02:55:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055178;28;20170;-68
2022/03/30 02:57:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055381;28;20254;-68
2022/03/30 03:00:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055180;28;20225;-69
2022/03/30 03:02:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055211;28;20700;-68
2022/03/30 03:05:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055121;28;20448;-69
2022/03/30 03:07:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055144;28;20412;-69
2022/03/30 03:10:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055116;28;20459;-69
2022/03/30 03:12:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054961;28;20175;-69
2022/03/30 03:14:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054910;28;20425;-69
2022/03/30 03:17:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054858;28;20243;-68
2022/03/30 03:19:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055017;28;20892;-69
2022/03/30 03:22:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055034;28;20668;-69
2022/03/30 03:24:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054515;28;20194;-68
2022/03/30 03:27:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054766;28;20175;-69
2022/03/30 03:29:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054666;28;20178;-69
2022/03/30 03:31:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054658;28;20171;-69
2022/03/30 03:34:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054433;28;20194;-68
2022/03/30 03:36:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054552;28;20185;-69
2022/03/30 03:39:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054468;28;20567;-68
2022/03/30 03:41:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054547;28;20240;-68
2022/03/30 03:44:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053393;28;20585;-69
2022/03/30 03:46:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054368;28;20241;-69
2022/03/30 03:48:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054293;28;20410;-69
2022/03/30 03:51:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054278;28;20178;-70
2022/03/30 03:53:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054134;28;20814;-69
2022/03/30 03:56:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054180;28;20174;-68
2022/03/30 03:58:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054183;28;20183;-69
2022/03/30 04:01:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054056;28;20198;-69
2022/03/30 04:03:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054039;28;20190;-69
2022/03/30 04:05:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054019;28;20201;-70
2022/03/30 04:08:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054012;28;20177;-68
2022/03/30 04:10:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053946;28;20644;-69
2022/03/30 04:13:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054000;28;20202;-68
2022/03/30 04:15:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053756;28;20416;-69
2022/03/30 04:18:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053848;28;20198;-69
2022/03/30 04:20:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053709;28;20447;-69
2022/03/30 04:22:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053712;28;20776;-69
2022/03/30 04:25:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053562;28;20406;-68
2022/03/30 04:27:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053657;28;20416;-70
2022/03/30 04:30:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053572;28;20512;-70
2022/03/30 04:32:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053502;28;20433;-70
2022/03/30 04:35:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053270;28;20504;-70
2022/03/30 04:37:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053337;28;20417;-69
2022/03/30 04:40:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053239;28;20514;-70
2022/03/30 04:42:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053135;28;20437;-70
2022/03/30 04:44:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053018;28;20451;-69
2022/03/30 04:47:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053204;28;20175;-69
2022/03/30 04:49:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053167;28;20174;-70
2022/03/30 04:52:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053106;28;20700;-69
2022/03/30 04:54:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052702;28;20204;-69
2022/03/30 04:57:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052016;28;20621;-69
2022/03/30 04:59:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052826;28;20292;-69
2022/03/30 05:01:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052956;28;20235;-69
2022/03/30 05:04:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052608;28;20802;-69
2022/03/30 05:06:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052807;28;20490;-69
2022/03/30 05:09:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051570;28;20178;-69
2022/03/30 05:11:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052721;28;20174;-69
2022/03/30 05:14:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052567;28;20607;-69
2022/03/30 05:16:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052698;28;20177;-69
2022/03/30 05:19:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052599;28;20413;-69
2022/03/30 05:21:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051371;28;20542;-70
2022/03/30 05:23:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052517;28;20521;-70
2022/03/30 05:26:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052320;28;20603;-70
2022/03/30 05:28:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052768;28;20164;-70
2022/03/30 05:31:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052491;28;20231;-69
2022/03/30 05:33:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051095;28;20235;-69
2022/03/30 05:36:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051992;28;20406;-69
2022/03/30 05:38:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052258;28;20429;-69
2022/03/30 05:40:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052105;28;20463;-69
2022/03/30 05:43:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051986;28;20265;-71
2022/03/30 05:45:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051803;28;20469;-70
2022/03/30 05:48:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052170;28;20423;-69
2022/03/30 05:50:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052068;28;20416;-69
2022/03/30 05:53:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051973;28;20440;-69
2022/03/30 05:55:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051948;28;20252;-69
2022/03/30 05:57:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052031;28;20513;-69
2022/03/30 06:00:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051920;28;20195;-69
2022/03/30 06:02:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051851;28;20509;-69
2022/03/30 06:05:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051591;28;20405;-69
2022/03/30 06:07:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051578;28;20176;-69
2022/03/30 06:10:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051937;28;20406;-69
2022/03/30 06:12:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051725;28;20239;-69
2022/03/30 06:14:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051661;28;20408;-70
2022/03/30 06:17:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051816;28;20256;-69
2022/03/30 06:19:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051610;28;20197;-69
2022/03/30 06:22:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051795;28;20221;-69
2022/03/30 06:24:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051417;28;20515;-69
2022/03/30 06:27:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051686;28;20504;-69
2022/03/30 06:29:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051739;28;20183;-69
2022/03/30 06:32:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051681;28;20823;-69
2022/03/30 06:34:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051258;28;20455;-69
2022/03/30 06:36:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051625;28;20909;-69
2022/03/30 06:39:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051512;28;20408;-69
2022/03/30 06:41:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051531;28;20513;-69
2022/03/30 06:44:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051526;28;20259;-69
2022/03/30 06:46:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051494;28;20167;-69
2022/03/30 06:49:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051468;28;20405;-69
2022/03/30 06:51:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051365;28;20801;-69
2022/03/30 06:54:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051121;28;20431;-69
2022/03/30 06:56:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051280;28;20169;-69
2022/03/30 06:58:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051374;28;20169;-69
2022/03/30 07:01:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051258;28;20255;-69
2022/03/30 07:03:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051386;28;20853;-69
2022/03/30 07:06:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051064;28;20443;-69
2022/03/30 07:11:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051362;28;20649;-69
2022/03/30 07:13:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051141;28;20517;-69
2022/03/30 07:16:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051026;28;20501;-69
2022/03/30 07:18:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051247;28;20186;-69
2022/03/30 07:21:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054777;28;20458;-69
2022/03/30 07:23:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054881;28;20759;-69
2022/03/30 07:25:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054523;28;20177;-69
2022/03/30 07:28:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054708;28;20200;-69
2022/03/30 07:30:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054670;28;20417;-69
2022/03/30 07:33:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054550;28;20186;-69
2022/03/30 07:35:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054280;28;20187;-69
2022/03/30 07:38:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054606;28;20416;-69
2022/03/30 07:40:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054338;28;20807;-69
2022/03/30 07:43:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054213;28;20530;-69
2022/03/30 07:45:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054158;28;21008;-69
2022/03/30 07:48:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054389;28;20467;-69
2022/03/30 07:50:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054326;28;20497;-69
2022/03/30 07:52:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054270;28;20804;-69
2022/03/30 07:55:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053883;28;20413;-69
2022/03/30 07:57:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054225;28;20236;-69
2022/03/30 08:00:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054060;28;20195;-69
2022/03/30 08:02:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054048;28;20437;-69
2022/03/30 08:05:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053898;28;20401;-69
2022/03/30 08:07:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054094;28;20502;-69
2022/03/30 08:10:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054020;28;20471;-68
2022/03/30 08:12:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053926;28;20413;-69
2022/03/30 08:15:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053715;28;20405;-70
2022/03/30 08:17:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053870;28;20412;-68
2022/03/30 08:19:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053721;28;20551;-69
2022/03/30 08:22:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053734;28;20163;-69
2022/03/30 08:25:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053380;28;20468;-69
2022/03/30 08:27:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053633;28;20417;-70
2022/03/30 08:29:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045683;28;20443;-70
2022/03/30 08:32:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033526;28;20418;-70
2022/03/30 08:34:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032802;28;20511;-70
2022/03/30 08:37:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033469;28;20406;-69
2022/03/30 08:39:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033385;28;20465;-69
2022/03/30 08:42:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033372;28;20903;-69
2022/03/30 08:44:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032956;28;20202;-69
2022/03/30 08:47:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033299;28;20418;-69
2022/03/30 08:49:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033246;28;20407;-69
2022/03/30 08:52:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033109;28;20905;-70
2022/03/30 08:54:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5042463;28;20477;-68
2022/03/30 08:56:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049815;28;20406;-68
2022/03/30 08:59:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052142;28;20456;-69
2022/03/30 09:01:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052661;28;20592;-69
2022/03/30 09:04:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051491;28;20495;-68
2022/03/30 09:06:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052551;28;20806;-67
2022/03/30 09:09:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052411;28;20432;-69
2022/03/30 09:11:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052140;28;20411;-70
2022/03/30 09:14:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052085;28;20510;-69
2022/03/30 09:16:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052300;28;20764;-69
2022/03/30 09:19:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051791;28;20406;-70
2022/03/30 09:21:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051575;28;20406;-69
2022/03/30 09:24:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051797;28;20440;-70
2022/03/30 09:26:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052271;28;20913;-70
2022/03/30 09:29:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5043213;28;20426;-68
2022/03/30 09:31:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048601;28;20476;-68
2022/03/30 09:34:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5047799;28;20487;-67
2022/03/30 09:36:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5042302;28;20407;-67
2022/03/30 09:39:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5044335;28;20411;-68
2022/03/30 09:41:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5044233;28;20463;-68
2022/03/30 09:44:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5043628;28;20516;-68
2022/03/30 09:47:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5045503;28;20426;-68
2022/03/30 09:49:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050404;28;20446;-69
2022/03/30 09:51:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5042685;28;20502;-69
2022/03/30 09:54:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048954;28;20512;-70
2022/03/30 09:57:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5040611;28;20271;-71
2022/03/30 10:00:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036763;28;20461;-70
2022/03/30 10:02:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5041441;28;20406;-69
2022/03/30 10:05:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050391;28;20481;-69
2022/03/30 10:07:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051645;28;20458;-69
2022/03/30 10:09:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051583;28;20402;-69
2022/03/30 10:12:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049948;28;20411;-70
2022/03/30 10:14:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050849;28;20421;-69
2022/03/30 10:17:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051513;28;20406;-70
2022/03/30 10:19:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050865;28;20488;-69
2022/03/30 10:22:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051345;28;20435;-70
2022/03/30 10:25:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050457;28;20469;-69
2022/03/30 10:27:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050715;28;20480;-70
2022/03/30 10:30:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049991;28;20417;-70
2022/03/30 10:32:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051111;28;20408;-69
2022/03/30 10:35:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050426;28;20637;-69
2022/03/30 10:37:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051110;28;20449;-69
2022/03/30 10:40:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050904;28;20486;-69
2022/03/30 10:42:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050416;28;20789;-69
2022/03/30 10:45:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034715;28;20595;-69
2022/03/30 10:48:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5009347;28;20413;-70
2022/03/30 10:51:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5047468;28;21047;-71
2022/03/30 10:53:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050945;28;20423;-69
2022/03/30 10:56:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054145;28;20386;-69
2022/03/30 10:58:50;;;;;;;1999.90;999.90;;;15.00;99.70;;;;;;5053435;28;20432;-70
2022/03/30 11:01:28;;;;;;;1999.90;999.90;;;14.70;99.70;;;;;;5054800;28;20273;-69
2022/03/30 11:04:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054051;28;20430;-71
2022/03/30 11:06:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054608;28;20471;-70
2022/03/30 11:09:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054666;28;20428;-69
2022/03/30 11:11:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054197;28;20390;-69
2022/03/30 11:14:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053775;28;20418;-71
2022/03/30 11:17:06;;;;;;;1999.90;999.90;;;15.20;97.80;;;;;;5054558;28;20431;-70
2022/03/30 11:19:46;;;;;;;1999.90;999.90;;;15.20;98.30;;;;;;5054255;28;20396;-69
2022/03/30 11:22:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054471;28;20858;-70
2022/03/30 11:24:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053082;28;20433;-70
2022/03/30 11:27:10;;;;;;;1999.90;999.90;;;16.00;98.50;;;;;;5053093;28;20407;-70
2022/03/30 11:29:48;;;;;;;1999.90;999.90;;;16.00;97.80;;;;;;5054359;28;20406;-70
2022/03/30 11:32:26;;;;;;;1999.90;999.90;;;16.20;94.40;;;;;;5053944;28;20305;-70
2022/03/30 11:34:59;;;;;;;1999.90;999.90;;;16.00;94.70;;;;;;5053419;28;20398;-70
2022/03/30 11:37:32;;;;;;;1999.90;999.90;;;16.10;95.80;;;;;;5054254;28;20406;-69
2022/03/30 11:40:19;;;;;;;1999.90;999.90;;;16.40;95.30;;;;;;5053801;28;20808;-70
2022/03/30 11:42:53;;;;;;;1999.90;999.90;;;16.60;94.70;;;;;;5053756;28;20402;-70
2022/03/30 11:45:25;;;;;;;1999.90;999.90;;;16.60;92.50;;;;;;5053211;28;20507;-71
2022/03/30 11:47:55;;;;;;;1999.90;999.90;;;16.70;94.10;;;;;;5053472;28;20845;-70
2022/03/30 11:50:52;;;;;;;1999.90;999.90;;;16.90;92.10;;;;;;5053237;28;20405;-70
2022/03/30 11:53:24;;;;;;;1999.90;999.90;;;17.00;91.20;;;;;;5051112;28;20468;-70
2022/03/30 11:56:05;;;;;;;1999.90;999.90;;;17.30;91.10;;;;;;5046758;28;20468;-70
2022/03/30 11:58:36;;;;;;;1999.90;999.90;;;17.70;87.60;;;;;;5053452;28;20398;-70
2022/03/30 12:01:16;;;;;;;1999.90;999.90;;;18.10;83.70;;;;;;5053642;28;20870;-70
2022/03/30 12:03:42;;;;;;;1999.90;999.90;;;18.70;82.70;;;;;;5053210;28;20931;-71
2022/03/30 12:06:10;;;;;;;1999.90;999.90;;;19.30;77.70;;;;;;5050517;28;20409;-71
2022/03/30 12:08:48;;;;;;;1999.90;999.90;;;19.80;71.70;;;;;;5053491;28;20433;-71
2022/03/30 12:11:15;;;;;;;1999.90;999.90;;;20.00;70.70;;;;;;5057303;28;20502;-70
2022/03/30 12:13:42;;;;;;;1999.90;999.90;;;20.30;69.80;;;;;;5053783;28;20416;-71
2022/03/30 12:16:11;;;;;;;1999.90;999.90;;;20.90;60.60;;;;;;5052781;28;20437;-71
2022/03/30 12:18:44;;;;;;;1999.90;999.90;;;21.20;54.50;;;;;;5053060;28;20430;-71