Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:14;;;;;;;3.08;2.72;;;;;;;12.98;100.00;95960.56;1045379;28;20074;-70
2022/09/04 00:01:03;;;;;;;4.40;3.10;;;;;;;13.01;100.00;95961.84;1039139;28;20422;-70
2022/09/04 00:01:43;;;;;;;3.28;2.78;;;;;;;12.95;100.00;95948.72;1038902;28;20021;-70
2022/09/04 00:02:16;;;;;;;4.05;2.78;;;;;;;13.01;100.00;95962.66;1035130;28;20014;-69
2022/09/04 00:02:58;;;;;;;3.67;3.20;;;;;;;13.01;100.00;95959.19;1038921;28;20291;-70
2022/09/04 00:03:51;;;;;;;3.60;3.13;;;;;;;12.97;100.00;95951.84;1036862;28;20561;-70
2022/09/04 00:04:28;;;;;;;4.35;2.92;;;;;;;13.00;100.00;95950.50;1039063;28;20378;-70
2022/09/04 00:05:05;;;;;;;3.53;2.80;;;;;;;13.03;100.00;95959.72;1026661;28;20023;-70
2022/09/04 00:05:41;;;;;;;5.70;3.03;;;;;;;13.03;100.00;95960.50;1027112;28;20097;-70
2022/09/04 00:06:14;;;;;;;4.65;2.97;;;;;;;13.03;100.00;95963.16;1022960;29;20113;-70
2022/09/04 00:07:00;;;;;;;3.55;3.08;;;;;;;12.97;100.00;95949.22;1022181;29;20027;-71
2022/09/04 00:07:49;;;;;;;4.40;2.88;;;;;;;13.03;100.00;95960.50;1022748;29;20015;-70
2022/09/04 00:08:22;;;;;;;4.53;3.10;;;;;;;13.05;100.00;95962.88;1028190;28;20109;-70
2022/09/04 00:08:56;;;;;;;2.70;2.50;;;;;;;13.05;100.00;95960.25;1034505;28;20057;-70
2022/09/04 00:09:28;;;;;;;2.92;2.63;;;;;;;13.04;100.00;95961.28;1040915;28;20021;-71
2022/09/04 00:10:21;;;;;;;4.68;2.70;;;;;;;13.07;100.00;95963.38;1034768;28;20049;-70
2022/09/04 00:11:24;;;;;;;2.78;2.47;;;;;;;13.05;100.00;95963.66;1027946;28;20047;-70
2022/09/04 00:12:04;;;;;;;3.55;2.92;;;;;;;13.03;100.00;95957.88;1041620;28;20036;-70
2022/09/04 00:12:43;;;;;;;4.85;2.38;;;;;;;13.04;100.00;95961.28;1036868;28;20112;-70
2022/09/04 00:13:21;;;;;;;4.85;3.22;;;;;;;13.04;100.00;95963.94;1030135;28;20104;-70
2022/09/04 00:13:53;;;;;;;3.50;2.90;;;;;;;13.03;100.00;95960.50;1024824;28;20208;-70
2022/09/04 00:14:47;;;;;;;3.13;2.85;;;;;;;13.00;100.00;95960.28;1028140;28;20015;-70
2022/09/04 00:15:23;;;;;;;3.83;3.00;;;;;;;13.00;100.00;95955.78;1033414;28;20173;-70
2022/09/04 00:16:11;;;;;;;3.28;2.90;;;;;;;13.01;100.00;95957.38;1031025;28;20571;-70
2022/09/04 00:17:21;;;;;;;3.33;2.80;;;;;;;12.95;100.00;95950.56;1030108;28;20010;-71
2022/09/04 00:18:01;;;;;;;3.33;3.00;;;;;;;12.99;100.00;95964.75;1021571;29;20032;-71
2022/09/04 00:18:45;;;;;;;5.75;3.03;;;;;;;12.97;100.00;95956.31;1024744;28;20012;-70
2022/09/04 00:19:36;;;;;;;4.63;2.70;;;;;;;12.97;100.00;95957.09;1025948;28;20011;-69
2022/09/04 00:20:24;;;;;;;4.35;3.17;;;;;;;12.96;100.00;95960.81;1027894;28;20019;-70
2022/09/04 00:21:24;;;;;;;3.70;2.90;;;;;;;12.97;100.00;95958.97;1030901;28;20030;-70
2022/09/04 00:21:59;;;;;;;8.68;5.07;;;;;;;12.94;100.00;95952.41;1023875;28;20008;-70
2022/09/04 00:22:32;;;;;;;4.72;3.08;;;;;;;12.95;100.00;95959.25;1030847;28;20114;-71
2022/09/04 00:23:37;;;;;;;2.88;2.50;;;;;;;12.96;100.00;95966.06;1026966;28;20044;-70
2022/09/04 00:24:10;;;;;;;3.95;3.35;;;;;;;12.95;100.00;95971.63;1019728;29;20894;-71
2022/09/04 00:24:42;;;;;;;3.83;3.10;;;;;;;12.94;100.00;95957.69;1022633;28;20256;-71
2022/09/04 00:25:21;;;;;;;3.25;2.95;;;;;;;12.91;100.00;95963.50;1022306;29;20023;-71
2022/09/04 00:26:13;;;;;;;3.22;2.85;;;;;;;12.88;100.00;95961.38;1022013;29;20497;-71
2022/09/04 00:27:06;;;;;;;3.10;2.72;;;;;;;12.92;100.00;95970.31;1019394;28;20517;-71
2022/09/04 00:27:44;;;;;;;3.30;3.00;;;;;;;12.91;100.00;95968.75;1027486;28;20030;-70
2022/09/04 00:28:33;;;;;;;3.28;2.92;;;;;;;12.88;100.00;95966.66;1022698;28;20019;-70
2022/09/04 00:29:38;;;;;;;6.32;3.42;;;;;;;12.74;100.00;95948.03;1034063;28;20128;-71
2022/09/04 00:30:12;;;;;;;3.70;2.90;;;;;;;12.86;100.00;95966.13;1037775;28;20029;-70
2022/09/04 00:30:52;;;;;;;4.82;2.85;;;;;;;12.89;100.00;95968.22;1031867;28;20067;-70
2022/09/04 00:31:27;;;;;;;3.88;3.13;;;;;;;12.90;100.00;95961.09;1030627;28;20117;-70
2022/09/04 00:32:03;;;;;;;4.53;3.30;;;;;;;12.92;100.00;95969.53;1026338;28;20031;-71
2022/09/04 00:32:37;;;;;;;5.55;2.80;;;;;;;12.90;100.00;95966.38;1025934;28;20528;-70
2022/09/04 00:33:26;;;;;;;3.00;2.65;;;;;;;12.92;100.00;95969.53;1031259;28;20010;-70
2022/09/04 00:34:19;;;;;;;5.30;3.00;;;;;;;12.89;100.00;95965.59;1037365;28;20050;-69
2022/09/04 00:35:02;;;;;;;6.28;3.00;;;;;;;12.88;100.00;95971.16;1041213;28;20119;-71
2022/09/04 00:35:36;;;;;;;3.00;2.80;;;;;;;12.83;100.00;95955.34;1025848;28;20065;-70
2022/09/04 00:36:07;;;;;;;3.28;2.90;;;;;;;12.78;100.00;95955.38;1026645;28;20469;-69
2022/09/04 00:36:39;;;;;;;4.20;3.22;;;;;;;12.89;100.00;95970.84;1026882;28;20015;-69
2022/09/04 00:37:12;;;;;;;3.55;2.75;;;;;;;12.89;100.00;95980.59;1022435;28;20037;-72
2022/09/04 00:37:49;;;;;;;2.92;2.63;;;;;;;12.87;100.00;95977.44;1020758;28;20023;-70
2022/09/04 00:38:46;;;;;;;4.43;2.80;;;;;;;12.89;100.00;95978.75;1026531;28;20049;-70
2022/09/04 00:39:28;;;;;;;5.80;2.90;;;;;;;12.88;100.00;95973.78;1030270;28;20026;-69
2022/09/04 00:39:58;;;;;;;3.33;3.03;;;;;;;12.87;100.00;95983.50;1028439;28;20026;-70
2022/09/04 00:40:52;;;;;;;4.43;3.40;;;;;;;12.86;100.00;95973.25;1035014;28;20383;-71
2022/09/04 00:41:32;;;;;;;4.15;3.13;;;;;;;12.86;100.00;95981.94;1033881;28;20057;-70
2022/09/04 00:42:27;;;;;;;3.30;2.70;;;;;;;12.86;100.00;95976.66;1030573;28;20373;-71
2022/09/04 00:43:31;;;;;;;4.25;3.00;;;;;;;12.86;100.00;95981.16;1034761;28;20029;-70
2022/09/04 00:44:19;;;;;;;6.20;3.10;;;;;;;12.85;100.00;95979.59;1042680;28;20021;-71
2022/09/04 00:45:07;;;;;;;4.25;3.00;;;;;;;12.81;100.00;95973.25;1037831;28;20056;-71
2022/09/04 00:45:40;;;;;;;4.70;2.85;;;;;;;12.81;100.00;95973.25;1034913;28;20721;-70
2022/09/04 00:46:19;;;;;;;3.53;2.95;;;;;;;12.83;100.00;95982.47;1034832;28;20479;-71
2022/09/04 00:47:12;;;;;;;3.83;3.00;;;;;;;12.85;100.00;95979.59;1042552;28;20139;-70
2022/09/04 00:47:47;;;;;;;3.30;2.70;;;;;;;12.86;100.00;95986.41;1038690;28;20025;-70
2022/09/04 00:48:35;;;;;;;3.03;2.72;;;;;;;12.86;100.00;95981.94;1038603;28;20103;-70
2022/09/04 00:49:43;;;;;;;3.00;2.72;;;;;;;12.87;100.00;95982.72;1034263;28;20014;-70
2022/09/04 00:50:39;;;;;;;3.33;3.03;;;;;;;12.87;100.00;95982.72;1043215;28;20593;-70
2022/09/04 00:51:39;;;;;;;4.53;3.00;;;;;;;12.83;100.00;95976.41;1038667;28;20017;-71
2022/09/04 00:52:29;;;;;;;4.05;3.22;;;;;;;12.86;100.00;95986.41;1034763;28;20699;-71
2022/09/04 00:53:23;;;;;;;3.80;3.08;;;;;;;12.85;100.00;95983.00;1033341;28;20014;-71
2022/09/04 00:54:00;;;;;;;3.67;3.00;;;;;;;12.84;100.00;95991.94;1040716;28;20783;-70
2022/09/04 00:54:49;;;;;;;6.18;2.80;;;;;;;12.82;100.00;95986.16;1038717;28;20095;-70
2022/09/04 00:55:41;;;;;;;3.05;2.63;;;;;;;12.83;100.00;95985.09;1038950;28;20105;-71
2022/09/04 00:56:24;;;;;;;3.10;2.80;;;;;;;12.84;100.00;95985.88;1038999;28;20040;-70
2022/09/04 00:57:28;;;;;;;6.07;3.05;;;;;;;12.84;100.00;95984.03;1030810;28;20018;-71
2022/09/04 00:58:29;;;;;;;2.83;2.47;;;;;;;12.84;100.00;95985.88;1031226;28;20018;-70
2022/09/04 00:59:21;;;;;;;3.17;2.88;;;;;;;12.85;100.00;95990.13;1042783;28;20021;-70
2022/09/04 00:59:54;;;;;;;3.15;2.85;;;;;;;12.85;100.00;95988.25;1043029;28;20013;-70
2022/09/04 01:00:26;;;;;;;4.63;2.92;;;;;;;12.86;100.00;95991.69;1034749;28;20796;-70
2022/09/04 01:00:57;;;;;;;3.88;2.75;;;;;;;12.85;100.00;95990.91;1034116;28;20010;-69
2022/09/04 01:01:27;;;;;;;2.90;2.60;;;;;;;12.85;100.00;95985.63;1030492;28;20015;-70
2022/09/04 01:02:11;;;;;;;2.85;2.50;;;;;;;12.85;100.00;95990.91;1031122;28;20043;-70
2022/09/04 01:03:02;;;;;;;3.30;3.00;;;;;;;12.85;100.00;95990.91;1028549;28;20595;-70
2022/09/04 01:03:45;;;;;;;3.20;2.90;;;;;;;12.86;100.00;95995.09;1031305;28;20619;-71
2022/09/04 01:04:35;;;;;;;3.92;3.00;;;;;;;12.87;100.00;95993.25;1030297;28;20061;-71
2022/09/04 01:05:24;;;;;;;4.88;2.85;;;;;;;12.87;100.00;95988.75;1022907;28;20110;-71
2022/09/04 01:06:13;;;;;;;3.85;2.92;;;;;;;12.88;100.00;95992.22;1029873;28;20023;-70
2022/09/04 01:07:16;;;;;;;6.65;3.67;;;;;;;12.84;100.00;95991.94;1035332;28;20097;-70
2022/09/04 01:07:59;;;;;;;3.50;2.80;;;;;;;12.83;100.00;95992.22;1033558;28;20111;-71
2022/09/04 01:08:44;;;;;;;4.22;3.05;;;;;;;12.82;100.00;95995.91;1036427;28;20017;-70
2022/09/04 01:09:33;;;;;;;3.65;2.72;;;;;;;12.82;100.00;95996.69;1029730;28;20583;-71
2022/09/04 01:10:37;;;;;;;4.45;3.17;;;;;;;12.80;100.00;95998.81;1028176;28;20120;-70
2022/09/04 01:11:16;;;;;;;6.28;2.85;;;;;;;12.79;100.00;95991.19;1030599;28;20030;-70
2022/09/04 01:12:16;;;;;;;4.28;2.83;;;;;;;12.78;100.00;95989.63;1033642;28;20021;-71
2022/09/04 01:13:09;;;;;;;3.33;2.90;;;;;;;12.78;100.00;95994.88;1035747;28;20026;-70
2022/09/04 01:14:00;;;;;;;3.60;3.13;;;;;;;12.78;100.00;95994.88;1029833;28;20022;-71
2022/09/04 01:14:33;;;;;;;4.40;3.13;;;;;;;12.76;100.00;95994.38;1020378;29;20434;-71
2022/09/04 01:15:18;;;;;;;4.00;2.63;;;;;;;12.76;100.00;95997.78;1026438;28;20018;-71
2022/09/04 01:15:56;;;;;;;3.42;3.13;;;;;;;12.76;100.00;95992.50;1030155;28;20018;-71
2022/09/04 01:16:32;;;;;;;3.60;2.83;;;;;;;12.74;100.00;95989.34;1026200;28;20014;-70
2022/09/04 01:17:15;;;;;;;4.05;3.33;;;;;;;12.80;100.00;95998.03;1029817;28;20034;-70
2022/09/04 01:18:31;;;;;;;6.03;2.95;;;;;;;12.79;100.00;95997.25;1034429;28;20025;-70
2022/09/04 01:19:15;;;;;;;4.45;2.83;;;;;;;12.79;100.00;95997.25;1018383;29;20016;-71
2022/09/04 01:20:09;;;;;;;5.35;2.88;;;;;;;12.79;100.00;95997.25;1025720;28;20023;-71
2022/09/04 01:20:55;;;;;;;6.72;3.88;;;;;;;12.78;100.00;95994.88;1027197;28;20023;-71
2022/09/04 01:21:59;;;;;;;4.72;3.08;;;;;;;12.77;100.00;96001.19;1023482;28;20030;-71
2022/09/04 01:22:40;;;;;;;3.38;2.92;;;;;;;12.76;100.00;95995.16;1033090;28;20110;-70
2022/09/04 01:23:18;;;;;;;3.70;3.00;;;;;;;12.76;100.00;95997.00;1028366;28;20026;-71
2022/09/04 01:24:09;;;;;;;4.72;2.95;;;;;;;12.74;100.00;95999.88;1029541;28;20053;-70
2022/09/04 01:25:01;;;;;;;4.78;2.85;;;;;;;12.73;100.00;95995.69;1026538;28;20496;-70
2022/09/04 01:25:48;;;;;;;3.25;2.83;;;;;;;12.69;100.00;95997.28;1037204;28;20084;-70
2022/09/04 01:26:46;;;;;;;3.40;2.75;;;;;;;12.72;100.00;95996.75;1039538;28;20017;-70
2022/09/04 01:27:23;;;;;;;3.25;2.63;;;;;;;12.71;100.00;95998.59;1026380;28;20799;-70
2022/09/04 01:28:20;;;;;;;3.95;3.10;;;;;;;12.71;100.00;96001.22;1030365;28;20531;-71
2022/09/04 01:29:00;;;;;;;6.78;2.83;;;;;;;12.70;100.00;96001.47;1031105;28;20026;-70
2022/09/04 01:29:31;;;;;;;3.63;2.78;;;;;;;12.70;100.00;96001.47;1034614;28;20029;-71
2022/09/04 01:30:12;;;;;;;3.80;2.92;;;;;;;12.69;100.00;96002.53;1030410;28;20076;-71
2022/09/04 01:30:50;;;;;;;3.70;3.13;;;;;;;12.68;100.00;96001.75;1026332;28;20019;-71
2022/09/04 01:31:51;;;;;;;5.40;2.80;;;;;;;12.69;100.00;95997.28;1030577;28;20026;-70
2022/09/04 01:32:30;;;;;;;;;;;;;;;12.65;100.00;95991.78;1031871;28;20030;-71
2022/09/04 01:33:32;;;;;;;4.43;3.28;;;;;;;12.64;100.00;96013.09;1028839;28;20360;-70
2022/09/04 01:34:11;;;;;;;3.55;3.22;;;;;;;12.63;100.00;96006.25;1026321;28;20018;-70
2022/09/04 01:35:06;;;;;;;4.07;2.80;;;;;;;12.60;100.00;95997.03;1026464;28;20370;-70
2022/09/04 01:35:54;;;;;;;3.83;3.22;;;;;;;12.60;100.00;96004.16;1027051;28;20019;-70
2022/09/04 01:36:48;;;;;;;3.63;3.00;;;;;;;12.58;100.00;96006.28;1025571;28;20027;-70
2022/09/04 01:37:30;;;;;;;3.38;2.53;;;;;;;12.58;100.00;96003.66;1022433;28;20018;-70
2022/09/04 01:38:17;;;;;;;5.07;3.35;;;;;;;12.54;100.00;96005.22;1022610;29;20304;-71
2022/09/04 01:38:55;;;;;;;4.47;3.25;;;;;;;12.55;100.00;96001.56;1026392;28;20062;-70
2022/09/04 01:39:25;;;;;;;6.15;3.13;;;;;;;12.53;100.00;96011.53;1031483;28;20010;-71
2022/09/04 01:40:08;;;;;;;4.18;3.22;;;;;;;12.47;100.00;96000.25;1022522;29;20019;-70
2022/09/04 01:40:52;;;;;;;4.63;3.55;;;;;;;12.54;100.00;96010.47;1034566;28;20018;-70
2022/09/04 01:41:30;;;;;;;4.10;3.13;;;;;;;12.53;100.00;96008.91;1026202;28;20086;-70
2022/09/04 01:42:02;;;;;;;3.28;2.97;;;;;;;12.53;100.00;96009.69;1018657;29;20016;-70
2022/09/04 01:42:55;;;;;;;3.75;3.13;;;;;;;12.53;100.00;96006.28;1030355;28;20026;-72
2022/09/04 01:43:25;;;;;;;4.72;3.28;;;;;;;12.52;100.00;96002.09;1022716;28;20077;-71
2022/09/04 01:43:56;;;;;;;4.70;3.40;;;;;;;12.53;100.00;96008.91;1030453;28;20546;-70
2022/09/04 01:44:27;;;;;;;3.67;3.38;;;;;;;12.50;100.00;96011.00;1023433;28;20573;-70
2022/09/04 01:44:57;;;;;;;3.90;3.42;;;;;;;12.52;100.00;96007.34;1026406;28;20026;-70
2022/09/04 01:45:51;;;;;;;4.55;3.10;;;;;;;12.52;100.00;96013.41;1030445;28;20113;-70
2022/09/04 01:46:25;;;;;;;8.93;3.60;;;;;;;12.52;100.00;96008.13;1030414;28;20454;-70
2022/09/04 01:47:15;;;;;;;8.70;3.35;;;;;;;12.50;100.00;96007.59;1026324;28;20011;-70
2022/09/04 01:47:46;;;;;;;5.80;3.13;;;;;;;12.49;100.00;96000.78;1026420;28;20015;-70
2022/09/04 01:48:17;;;;;;;3.70;2.97;;;;;;;12.48;100.00;96005.25;1026506;28;20046;-70
2022/09/04 01:49:19;;;;;;;4.47;3.55;;;;;;;12.49;100.00;96012.06;1030556;28;20679;-70
2022/09/04 01:49:59;;;;;;;5.07;3.28;;;;;;;12.47;100.00;96006.31;1019536;28;20383;-71
2022/09/04 01:50:36;;;;;;;;;;;;;;;12.47;100.00;96006.31;1030016;28;20026;-70
2022/09/04 01:51:31;;;;;;;5.53;3.70;;;;;;;12.47;100.00;96000.25;1029235;28;19910;-73
2022/09/04 01:52:07;;;;;;;4.15;3.28;;;;;;;12.49;100.00;96004.19;1022539;29;20057;-70
2022/09/04 01:52:45;;;;;;;5.75;4.00;;;;;;;12.50;100.00;96000.50;1026577;28;20026;-70
2022/09/04 01:53:24;;;;;;;5.07;3.30;;;;;;;12.53;100.00;96006.28;1034373;28;20026;-70
2022/09/04 01:54:38;;;;;;;3.80;3.38;;;;;;;12.54;100.00;96006.03;1034665;28;20022;-71
2022/09/04 01:55:35;;;;;;;4.03;3.47;;;;;;;12.58;100.00;96008.91;1018043;29;20413;-70
2022/09/04 01:56:21;;;;;;;4.40;3.05;;;;;;;12.60;100.00;96009.41;1028997;28;20023;-70
2022/09/04 01:57:22;;;;;;;4.75;3.40;;;;;;;12.61;100.00;96003.09;1030711;28;20492;-71
2022/09/04 01:58:13;;;;;;;4.32;3.20;;;;;;;12.61;100.00;96010.97;1030588;28;20498;-71
2022/09/04 01:58:55;;;;;;;4.13;3.53;;;;;;;12.62;100.00;96007.31;1030514;28;20822;-71
2022/09/04 01:59:31;;;;;;;4.43;3.40;;;;;;;12.57;100.00;95994.16;1026073;28;20034;-71
2022/09/04 02:00:05;;;;;;;3.50;3.20;;;;;;;12.63;100.00;96004.41;1026655;28;20029;-69
2022/09/04 02:00:52;;;;;;;4.13;3.10;;;;;;;12.65;100.00;96006.78;1027828;28;20027;-70
2022/09/04 02:01:22;;;;;;;4.13;3.33;;;;;;;12.65;100.00;96007.56;1032131;28;20030;-70
2022/09/04 02:02:01;;;;;;;3.75;3.25;;;;;;;12.63;100.00;96000.97;1030350;28;20053;-70
2022/09/04 02:03:03;;;;;;;3.50;3.00;;;;;;;12.67;100.00;96004.66;1033280;28;20080;-71
2022/09/04 02:04:17;;;;;;;3.47;3.10;;;;;;;12.66;100.00;96003.88;1026773;28;20038;-69
2022/09/04 02:04:47;;;;;;;3.20;2.90;;;;;;;12.66;100.00;96003.88;1015461;28;20059;-70
2022/09/04 02:05:19;;;;;;;3.80;3.28;;;;;;;12.66;100.00;96003.09;1025267;28;20601;-70
2022/09/04 02:06:17;;;;;;;4.70;3.10;;;;;;;12.67;100.00;96007.28;1022712;28;20023;-70
2022/09/04 02:06:59;;;;;;;3.63;3.10;;;;;;;12.64;100.00;95998.09;1029185;28;20053;-69
2022/09/04 02:07:43;;;;;;;3.60;3.13;;;;;;;12.64;100.00;95999.91;1022321;28;20042;-70
2022/09/04 02:08:42;;;;;;;3.50;3.00;;;;;;;12.66;100.00;96008.34;1025098;28;20986;-72
2022/09/04 02:09:27;;;;;;;4.32;3.15;;;;;;;12.64;100.00;96008.63;1023851;28;20039;-68
2022/09/04 02:10:07;;;;;;;5.45;2.72;;;;;;;12.63;100.00;95998.34;1027751;28;20093;-71
2022/09/04 02:10:38;;;;;;;4.65;3.25;;;;;;;12.61;100.00;96009.16;1029224;28;20449;-71
2022/09/04 02:11:29;;;;;;;3.53;3.03;;;;;;;12.62;100.00;96004.69;1022501;29;20178;-70
2022/09/04 02:12:26;;;;;;;3.60;2.97;;;;;;;12.61;100.00;96006.53;1026046;28;20121;-70
2022/09/04 02:13:21;;;;;;;5.15;3.13;;;;;;;12.62;100.00;96002.84;1029950;28;20030;-70
2022/09/04 02:14:07;;;;;;;3.28;2.88;;;;;;;12.61;100.00;96005.72;1026231;28;20019;-70
2022/09/04 02:14:53;;;;;;;3.97;2.97;;;;;;;12.61;100.00;96008.34;1031471;28;20022;-70
2022/09/04 02:15:38;;;;;;;3.63;3.20;;;;;;;12.62;100.00;96012.59;1030375;28;20076;-71
2022/09/04 02:16:25;;;;;;;5.68;3.38;;;;;;;12.61;100.00;96016.25;1026435;28;20035;-71
2022/09/04 02:17:08;;;;;;;3.42;3.10;;;;;;;12.61;100.00;96008.34;1028549;28;20019;-70
2022/09/04 02:18:20;;;;;;;3.47;3.08;;;;;;;12.59;100.00;96008.63;1025307;28;20046;-70
2022/09/04 02:18:56;;;;;;;4.32;3.08;;;;;;;12.58;100.00;96003.66;1028285;28;20081;-71
2022/09/04 02:19:38;;;;;;;3.95;3.20;;;;;;;12.56;100.00;96008.38;1030367;28;20030;-70
2022/09/04 02:20:26;;;;;;;3.97;2.97;;;;;;;12.57;100.00;96009.94;1033185;28;20018;-70
2022/09/04 02:21:04;;;;;;;6.40;3.80;;;;;;;12.55;100.00;96006.81;1031322;28;20022;-70
2022/09/04 02:21:50;;;;;;;4.88;2.90;;;;;;;12.56;100.00;96009.16;1026312;28;20015;-70
2022/09/04 02:22:40;;;;;;;3.83;3.00;;;;;;;12.55;100.00;96004.19;1028267;28;20495;-70
2022/09/04 02:23:20;;;;;;;4.55;2.88;;;;;;;12.56;100.00;96005.75;1025855;28;20504;-70
2022/09/04 02:24:05;;;;;;;3.92;2.85;;;;;;;12.56;100.00;96008.38;1030751;28;20342;-71
2022/09/04 02:24:41;;;;;;;5.28;3.03;;;;;;;12.58;100.00;96011.53;1028375;28;20030;-69
2022/09/04 02:25:26;;;;;;;3.10;2.78;;;;;;;12.57;100.00;96004.69;1033081;28;20032;-70
2022/09/04 02:26:16;;;;;;;4.13;3.03;;;;;;;12.56;100.00;96011.00;1029408;28;20023;-70
2022/09/04 02:26:51;;;;;;;3.58;2.85;;;;;;;12.56;100.00;96003.91;1036777;28;20029;-70
2022/09/04 02:27:34;;;;;;;4.13;3.13;;;;;;;12.55;100.00;96007.59;1030330;28;20076;-70
2022/09/04 02:28:10;;;;;;;5.70;2.95;;;;;;;12.56;100.00;96008.38;1035888;28;20133;-70
2022/09/04 02:29:03;;;;;;;3.33;3.03;;;;;;;12.56;100.00;96008.38;1024810;28;20027;-69
2022/09/04 02:29:43;;;;;;;3.45;3.15;;;;;;;12.41;100.00;95985.53;1026291;28;20066;-70
2022/09/04 02:30:17;;;;;;;3.65;2.92;;;;;;;12.53;100.00;96007.06;1030209;28;20068;-70
2022/09/04 02:30:51;;;;;;;7.32;3.15;;;;;;;12.52;100.00;96002.88;1030543;28;20036;-70
2022/09/04 02:32:01;;;;;;;3.80;3.20;;;;;;;12.54;100.00;96000.75;1025873;28;20114;-70
2022/09/04 02:32:40;;;;;;;3.97;2.80;;;;;;;12.55;100.00;96007.59;1032526;28;20065;-71
2022/09/04 02:33:24;;;;;;;8.30;3.38;;;;;;;12.55;100.00;96001.56;1033796;28;20085;-71
2022/09/04 02:34:04;;;;;;;5.22;3.38;;;;;;;12.54;100.00;96006.03;1029654;28;20050;-70
2022/09/04 02:34:46;;;;;;;5.00;3.20;;;;;;;12.54;100.00;96006.03;1023108;29;20271;-70
2022/09/04 02:35:22;;;;;;;5.28;3.83;;;;;;;12.53;100.00;95998.38;1025826;28;20030;-70
2022/09/04 02:36:11;;;;;;;5.72;3.47;;;;;;;12.52;100.00;96002.09;1031462;28;20490;-71
2022/09/04 02:36:48;;;;;;;4.20;3.35;;;;;;;12.52;100.00;95999.44;1034497;28;20064;-71
2022/09/04 02:37:30;;;;;;;3.78;3.15;;;;;;;12.52;100.00;96002.88;1028816;28;20029;-70
2022/09/04 02:38:06;;;;;;;3.13;2.83;;;;;;;12.53;100.00;96001.03;1028149;28;20312;-70
2022/09/04 02:39:11;;;;;;;4.90;3.13;;;;;;;12.55;100.00;95996.28;1029550;28;20645;-72
2022/09/04 02:40:12;;;;;;;3.30;2.78;;;;;;;12.53;100.00;96001.81;1029378;28;20048;-70
2022/09/04 02:41:07;;;;;;;2.97;2.67;;;;;;;12.54;100.00;96000.75;1028072;28;20034;-70
2022/09/04 02:41:49;;;;;;;3.90;2.70;;;;;;;12.54;100.00;95999.94;1031277;28;20258;-70
2022/09/04 02:42:26;;;;;;;3.78;2.92;;;;;;;12.49;100.00;95990.25;1028499;28;20065;-70
2022/09/04 02:43:09;;;;;;;4.30;2.75;;;;;;;12.55;100.00;96001.56;1032139;28;20034;-70
2022/09/04 02:43:52;;;;;;;3.30;2.97;;;;;;;12.55;100.00;95998.91;1035350;28;20499;-70
2022/09/04 02:45:06;;;;;;;3.53;2.70;;;;;;;12.54;100.00;95999.94;1031753;28;20432;-71
2022/09/04 02:45:43;;;;;;;3.30;2.80;;;;;;;12.53;100.00;96001.03;1011823;29;20029;-70
2022/09/04 02:46:59;;;;;;;3.75;3.10;;;;;;;12.51;100.00;96001.31;1022004;29;20111;-70
2022/09/04 02:47:35;;;;;;;3.55;2.90;;;;;;;12.49;100.00;96001.56;1007397;29;20033;-70
2022/09/04 02:48:18;;;;;;;3.72;3.08;;;;;;;12.53;100.00;96006.28;1010256;29;20427;-71
2022/09/04 02:49:01;;;;;;;4.00;2.75;;;;;;;12.53;100.00;96008.91;1031537;28;20052;-70
2022/09/04 02:49:55;;;;;;;4.18;2.80;;;;;;;12.55;100.00;96001.56;1030372;28;20034;-70
2022/09/04 02:50:40;;;;;;;3.95;2.80;;;;;;;12.54;100.00;95999.94;1028057;28;20614;-70
2022/09/04 02:51:19;;;;;;;4.25;2.63;;;;;;;12.52;100.00;96007.34;1022774;28;20086;-70
2022/09/04 02:52:02;;;;;;;4.32;2.88;;;;;;;12.54;100.00;96005.22;1023204;29;20109;-71
2022/09/04 02:52:51;;;;;;;4.22;3.03;;;;;;;12.56;100.00;96014.44;1023357;28;20038;-70
2022/09/04 02:53:53;;;;;;;3.42;2.78;;;;;;;12.57;100.00;96016.00;1027298;28;20131;-71
2022/09/04 02:55:01;;;;;;;3.83;2.90;;;;;;;12.59;100.00;96007.84;1026155;28;20389;-70
2022/09/04 02:55:53;;;;;;;3.10;2.80;;;;;;;12.61;100.00;96003.91;1031287;28;20022;-70
2022/09/04 02:56:33;;;;;;;4.05;2.80;;;;;;;12.62;100.00;96009.94;1040155;28;20497;-70
2022/09/04 02:57:26;;;;;;;3.22;2.92;;;;;;;12.61;100.00;96005.72;1035755;28;20026;-70
2022/09/04 02:58:30;;;;;;;3.63;3.15;;;;;;;12.61;100.00;96011.78;1027379;28;20146;-71
2022/09/04 02:59:37;;;;;;;4.13;2.80;;;;;;;12.64;100.00;96013.09;1030688;28;20018;-70
2022/09/04 03:00:17;;;;;;;3.50;2.60;;;;;;;12.64;100.00;96010.44;1035578;28;20100;-70
2022/09/04 03:00:53;;;;;;;2.92;2.60;;;;;;;12.66;100.00;96008.34;1035464;28;20030;-70
2022/09/04 03:01:27;;;;;;;3.35;2.63;;;;;;;12.66;100.00;96003.09;1031413;28;20628;-70
2022/09/04 03:02:07;;;;;;;2.72;2.50;;;;;;;12.65;100.00;96012.03;1031354;28;20026;-70
2022/09/04 03:02:42;;;;;;;4.30;2.80;;;;;;;12.68;100.00;96006.25;1031461;28;20030;-70
2022/09/04 03:03:18;;;;;;;3.45;3.00;;;;;;;12.67;100.00;96009.91;1037079;28;20515;-71
2022/09/04 03:03:51;;;;;;;3.28;2.67;;;;;;;12.67;100.00;96004.66;1035409;28;20026;-71
2022/09/04 03:04:30;;;;;;;3.55;2.45;;;;;;;12.67;100.00;96008.06;1031380;28;20034;-70
2022/09/04 03:05:11;;;;;;;7.72;2.88;;;;;;;12.69;100.00;96002.53;1037909;28;20431;-70
2022/09/04 03:06:03;;;;;;;2.45;2.20;;;;;;;12.71;100.00;96010.97;1031414;28;20062;-70
2022/09/04 03:06:48;;;;;;;3.63;2.63;;;;;;;12.72;100.00;96015.97;1032660;28;20036;-70
2022/09/04 03:07:20;;;;;;;2.92;2.40;;;;;;;12.76;100.00;96012.78;1031418;28;20026;-71
2022/09/04 03:08:09;;;;;;;4.25;2.72;;;;;;;12.76;100.00;96012.78;1027872;28;20039;-71
2022/09/04 03:08:46;;;;;;;3.08;2.47;;;;;;;12.77;100.00;96017.00;1023433;29;20373;-71
2022/09/04 03:09:31;;;;;;;3.22;2.42;;;;;;;12.71;100.00;96003.06;1022839;29;20050;-70
2022/09/04 03:10:07;;;;;;;4.78;2.80;;;;;;;12.78;100.00;96010.69;1027198;28;20535;-71
2022/09/04 03:11:11;;;;;;;3.40;2.53;;;;;;;12.79;100.00;96013.03;1027398;28;20023;-71
2022/09/04 03:11:49;;;;;;;3.00;2.40;;;;;;;12.80;100.00;96011.97;1019394;29;20027;-69
2022/09/04 03:12:45;;;;;;;7.93;2.88;;;;;;;12.81;100.00;96016.22;1027253;28;20031;-71
2022/09/04 03:13:31;;;;;;;6.18;2.78;;;;;;;12.81;100.00;96005.66;1030465;28;20384;-71
2022/09/04 03:14:25;;;;;;;2.70;2.45;;;;;;;12.82;100.00;96011.72;1035413;28;20026;-70
2022/09/04 03:15:07;;;;;;;3.72;2.53;;;;;;;12.82;100.00;96017.78;1022221;29;20082;-70
2022/09/04 03:15:53;;;;;;;3.58;2.70;;;;;;;12.81;100.00;96012.75;1031470;28;20427;-71
2022/09/04 03:16:38;;;;;;;5.50;2.63;;;;;;;12.81;100.00;96010.94;1028571;28;20030;-71
2022/09/04 03:17:20;;;;;;;4.60;2.85;;;;;;;12.82;100.00;96014.34;1023414;29;20127;-70
2022/09/04 03:18:19;;;;;;;4.10;2.78;;;;;;;12.82;100.00;96014.34;1027539;28;20026;-71
2022/09/04 03:19:26;;;;;;;4.88;3.03;;;;;;;12.80;100.00;96014.59;1031469;28;20435;-70
2022/09/04 03:20:05;;;;;;;7.15;2.47;;;;;;;12.79;100.00;96013.03;1031394;28;20023;-70
2022/09/04 03:20:38;;;;;;;3.80;2.80;;;;;;;12.78;100.00;96016.75;1025232;28;20031;-71
2022/09/04 03:21:16;;;;;;;2.70;2.38;;;;;;;12.79;100.00;96015.66;1035372;28;20021;-70
2022/09/04 03:22:06;;;;;;;2.65;2.13;;;;;;;12.80;100.00;96014.59;1027333;28;20058;-70
2022/09/04 03:22:47;;;;;;;3.00;2.70;;;;;;;12.80;100.00;96014.59;1027315;28;20030;-70
2022/09/04 03:23:44;;;;;;;3.38;2.92;;;;;;;12.78;100.00;96016.75;1037330;28;20026;-70
2022/09/04 03:24:21;;;;;;;3.47;2.42;;;;;;;12.78;100.00;96011.47;1023746;28;20346;-70
2022/09/04 03:25:03;;;;;;;3.30;2.47;;;;;;;12.77;100.00;96015.16;1023413;28;20016;-70
2022/09/04 03:25:37;;;;;;;3.15;2.38;;;;;;;12.77;100.00;96020.41;1027265;28;20093;-71
2022/09/04 03:26:29;;;;;;;4.13;2.50;;;;;;;12.72;100.00;96008.06;1027388;28;20069;-71
2022/09/04 03:27:00;;;;;;;4.00;2.72;;;;;;;12.77;100.00;96015.16;1028658;28;20408;-70
2022/09/04 03:27:32;;;;;;;5.40;2.90;;;;;;;12.77;100.00;96017.78;1019383;29;20035;-72
2022/09/04 03:28:02;;;;;;;2.88;2.58;;;;;;;12.77;100.00;96015.16;1027255;28;20050;-70
2022/09/04 03:28:47;;;;;;;6.22;2.80;;;;;;;12.76;100.00;96013.56;1027233;28;20035;-70
2022/09/04 03:29:25;;;;;;;3.10;2.80;;;;;;;12.76;100.00;96018.84;1026621;28;20852;-70
2022/09/04 03:30:08;;;;;;;3.47;2.70;;;;;;;12.77;100.00;96014.34;1027436;28;20019;-70