Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:20;;;;;;;;;;;14.10;99.90;;;;;;5056593;28;19920;-77
2023/06/27 00:04:46;;;;;;;;;;;14.00;99.90;;;;;;5072876;28;20073;-80
2023/06/27 00:07:12;;;;;;;;;;;14.00;99.90;;;;;;5056431;28;19920;-78
2023/06/27 00:09:38;;;;;;;;;;;14.00;99.90;;;;;;5072727;28;19916;-79
2023/06/27 00:12:04;;;;;;;;;;;14.10;99.90;;;;;;5073267;28;19995;-79
2023/06/27 00:14:30;;;;;;;;;;;14.10;99.90;;;;;;5073394;28;19966;-80
2023/06/27 00:16:57;;;;;;;;;;;14.10;99.90;;;;;;5073298;28;20379;-80
2023/06/27 00:19:23;;;;;;;;;;;14.10;99.90;;;;;;5073526;28;19955;-78
2023/06/27 00:21:48;;;;;;;;;;;14.20;99.90;;;;;;5058204;28;19959;-78
2023/06/27 00:24:14;;;;;;;;;;;14.20;99.90;;;;;;5057579;28;19924;-80
2023/06/27 00:26:39;;;;;;;;;;;14.20;99.90;;;;;;5056333;28;19920;-77
2023/06/27 00:29:05;;;;;;;;;;;14.20;99.90;;;;;;5056350;28;20034;-80
2023/06/27 00:31:31;;;;;;;;;;;14.20;99.90;;;;;;5072502;28;19916;-79
2023/06/27 00:33:56;;;;;;;;;;;14.30;99.90;;;;;;5072859;28;19924;-80
2023/06/27 00:36:23;;;;;;;;;;;14.20;99.90;;;;;;5072693;28;19928;-77
2023/06/27 00:38:49;;;;;;;;;;;14.30;99.90;;;;;;5072324;28;19921;-78
2023/06/27 00:41:15;;;;;;;;;;;14.30;99.90;;;;;;5072761;28;19989;-77
2023/06/27 00:43:41;;;;;;;;;;;14.30;99.90;;;;;;5121965;27;19916;-78
2023/06/27 00:46:07;;;;;;;;;;;14.30;99.90;;;;;;5092639;28;19957;-80
2023/06/27 00:48:33;;;;;;;;;;;14.20;99.90;;;;;;5092902;28;19919;-76
2023/06/27 00:50:59;;;;;;;;;;;14.20;99.90;;;;;;5091046;28;19926;-80
2023/06/27 00:53:25;;;;;;;;;;;14.20;99.90;;;;;;5075504;28;19920;-78
2023/06/27 00:55:51;;;;;;;;;;;14.20;99.90;;;;;;5091950;28;19924;-76
2023/06/27 00:58:17;;;;;;;;;;;14.10;99.90;;;;;;5092448;28;20007;-77
2023/06/27 01:00:42;;;;;;;;;;;14.00;99.90;;;;;;5092909;28;19920;-80
2023/06/27 01:03:08;;;;;;;;;;;14.00;99.90;;;;;;5094190;28;19923;-79
2023/06/27 01:05:35;;;;;;;;;;;13.90;99.90;;;;;;5092764;28;19920;-78
2023/06/27 01:08:20;;;;;;;;;;;13.80;99.90;;;;;;5075343;28;19938;-77
2023/06/27 01:11:15;;;;;;;;;;;13.70;99.90;;;;;;5092185;28;19969;-79
2023/06/27 01:13:43;;;;;;;;;;;13.70;99.90;;;;;;5004850;28;20011;-76
2023/06/27 01:16:09;;;;;;;;;;;13.70;99.90;;;;;;5075198;28;20289;-79
2023/06/27 01:18:37;;;;;;;;;;;13.70;99.90;;;;;;5092512;28;19920;-77
2023/06/27 01:21:08;;;;;;;;;;;13.70;99.90;;;;;;5092831;28;19923;-78
2023/06/27 01:23:34;;;;;;;;;;;13.80;99.90;;;;;;5075260;28;20012;-80
2023/06/27 01:26:04;;;;;;;;;;;13.80;99.90;;;;;;5091879;28;19920;-76
2023/06/27 01:28:39;;;;;;;;;;;13.80;99.90;;;;;;5092461;28;19923;-77
2023/06/27 01:31:04;;;;;;;;;;;13.80;99.90;;;;;;5091607;28;19978;-76
2023/06/27 01:33:50;;;;;;;;;;;13.80;99.90;;;;;;5092253;28;19926;-81
2023/06/27 01:36:18;;;;;;;;;;;13.90;99.90;;;;;;5092193;28;20014;-77
2023/06/27 01:38:52;;;;;;;;;;;14.00;99.90;;;;;;5091149;28;19924;-77
2023/06/27 01:41:18;;;;;;;;;;;14.00;99.90;;;;;;5092642;28;20073;-76
2023/06/27 01:43:44;;;;;;;;;;;14.10;99.90;;;;;;5075320;28;19920;-77
2023/06/27 01:46:10;;;;;;;;;;;14.10;99.90;;;;;;5108402;28;19916;-75
2023/06/27 01:48:37;;;;;;;;;;;14.10;99.90;;;;;;5091707;28;20000;-77
2023/06/27 01:51:07;;;;;;;;;;;14.10;99.90;;;;;;5074886;28;19916;-82
2023/06/27 01:53:35;;;;;;;;;;;14.00;99.90;;;;;;5091953;28;19920;-77
2023/06/27 01:56:02;;;;;;;;;;;14.10;99.90;;;;;;5091304;28;19924;-78
2023/06/27 01:58:27;;;;;;;;;;;14.10;99.90;;;;;;5091774;28;19919;-75
2023/06/27 02:00:53;;;;;;;;;;;14.10;99.90;;;;;;5091401;28;19922;-76
2023/06/27 02:03:18;;;;;;;;;;;14.10;99.90;;;;;;5074463;28;20249;-79
2023/06/27 02:05:44;;;;;;;;;;;14.10;99.90;;;;;;5091715;28;19916;-78
2023/06/27 02:08:10;;;;;;;;;;;14.10;99.90;;;;;;5074636;28;20011;-79
2023/06/27 02:10:35;;;;;;;;;;;14.10;99.90;;;;;;5091398;28;19920;-80
2023/06/27 02:13:01;;;;;;;;;;;14.10;99.90;;;;;;5091482;28;19916;-80
2023/06/27 02:15:32;;;;;;;;;;;14.10;99.90;;;;;;5091360;28;20408;-78
2023/06/27 02:17:58;;;;;;;;;;;14.10;99.90;;;;;;5091773;28;19962;-78
2023/06/27 02:20:24;;;;;;;;;;;14.10;99.90;;;;;;5091336;28;19988;-77
2023/06/27 02:22:49;;;;;;;;;;;14.10;99.90;;;;;;5090801;28;19916;-76
2023/06/27 02:25:15;;;;;;;;;;;14.10;99.90;;;;;;5090688;28;19927;-78
2023/06/27 02:27:40;;;;;;;;;;;14.10;99.90;;;;;;5073732;28;19916;-78
2023/06/27 02:30:06;;;;;;;;;;;14.00;99.90;;;;;;5073678;28;19916;-79
2023/06/27 02:32:32;;;;;;;;;;;14.00;99.90;;;;;;5074106;28;19920;-76
2023/06/27 02:34:57;;;;;;;;;;;14.00;99.90;;;;;;5073677;28;20370;-75
2023/06/27 02:37:29;;;;;;;;;;;13.90;99.90;;;;;;5074862;28;20383;-77
2023/06/27 02:39:56;;;;;;;;;;;13.90;99.90;;;;;;5073599;28;19963;-77
2023/06/27 02:42:22;;;;;;;;;;;13.90;99.90;;;;;;5090947;28;20361;-79
2023/06/27 02:44:48;;;;;;;;;;;13.90;99.90;;;;;;5090912;28;19945;-77
2023/06/27 02:47:14;;;;;;;;;;;13.80;99.90;;;;;;5090413;28;19976;-81
2023/06/27 02:49:43;;;;;;;;;;;13.80;99.90;;;;;;5092275;28;19920;-77
2023/06/27 02:52:08;;;;;;;;;;;13.70;99.90;;;;;;5090576;28;19923;-80
2023/06/27 02:54:34;;;;;;;;;;;13.70;99.90;;;;;;5090886;28;19916;-79
2023/06/27 02:56:59;;;;;;;;;;;13.70;99.90;;;;;;5090139;28;20266;-77
2023/06/27 02:59:25;;;;;;;;;;;13.60;99.90;;;;;;5073656;28;19930;-80
2023/06/27 03:01:51;;;;;;;;;;;13.60;99.90;;;;;;5090051;28;19990;-75
2023/06/27 03:04:22;;;;;;;;;;;13.70;99.90;;;;;;5090052;28;19970;-77
2023/06/27 03:06:48;;;;;;;;;;;13.60;99.90;;;;;;5073144;28;19955;-78
2023/06/27 03:09:14;;;;;;;;;;;13.60;99.90;;;;;;5089638;28;19970;-80
2023/06/27 03:11:40;;;;;;;;;;;13.60;99.90;;;;;;5072183;28;20357;-80
2023/06/27 03:14:06;;;;;;;;;;;13.60;99.90;;;;;;5091084;28;20014;-78
2023/06/27 03:16:31;;;;;;;;;;;13.70;99.90;;;;;;5077090;28;19946;-76
2023/06/27 03:18:57;;;;;;;;;;;13.70;99.90;;;;;;5094639;28;19923;-77
2023/06/27 03:21:22;;;;;;;;;;;13.70;99.90;;;;;;5111662;28;19982;-79
2023/06/27 03:23:48;;;;;;;;;;;13.70;99.90;;;;;;5095134;28;19926;-75
2023/06/27 03:26:13;;;;;;;;;;;13.80;99.90;;;;;;5094615;28;19920;-78
2023/06/27 03:28:40;;;;;;;;;;;13.90;99.90;;;;;;5077616;28;19923;-78
2023/06/27 03:31:05;;;;;;;;;;;14.00;99.90;;;;;;5094199;28;19968;-79
2023/06/27 03:33:31;;;;;;;;;;;14.00;99.90;;;;;;5077721;28;20361;-77
2023/06/27 03:35:57;;;;;;;;;;;14.00;99.90;;;;;;5094350;28;19920;-78
2023/06/27 03:38:24;;;;;;;;;;;14.10;99.90;;;;;;5095351;28;19946;-77
2023/06/27 03:40:50;;;;;;;;;;;14.10;99.90;;;;;;5096925;28;19916;-77
2023/06/27 03:43:15;;;;;;;;;;;14.10;99.90;;;;;;5095858;28;19928;-76
2023/06/27 03:45:42;;;;;;;;;;;14.10;99.90;;;;;;5077275;28;19919;-78
2023/06/27 03:48:07;;;;;;;;;;;14.20;99.90;;;;;;5094270;28;19988;-77
2023/06/27 03:50:33;;;;;;;;;;;14.20;99.90;;;;;;5077553;28;20357;-77
2023/06/27 03:53:00;;;;;;;;;;;14.20;99.90;;;;;;5094072;28;19920;-75
2023/06/27 03:55:26;;;;;;;;;;;14.20;99.90;;;;;;5077478;28;19924;-77
2023/06/27 03:57:51;;;;;;;;;;;14.30;99.90;;;;;;5111096;28;19919;-77
2023/06/27 04:00:17;;;;;;;;;;;14.30;99.90;;;;;;5128200;27;20007;-79
2023/06/27 04:02:43;;;;;;;;;;;14.40;99.90;;;;;;5128561;27;19927;-77
2023/06/27 04:05:08;;;;;;;;;;;14.40;99.90;;;;;;5093753;28;19916;-78
2023/06/27 04:07:34;;;;;;;;;;;14.50;99.90;;;;;;5111351;28;19973;-78
2023/06/27 04:10:00;;;;;;;;;;;14.60;99.90;;;;;;5093400;28;20257;-76
2023/06/27 04:12:25;;;;;;;;;;;14.70;99.90;;;;;;5076862;28;19920;-76
2023/06/27 04:14:51;;;;;;;;;;;14.70;99.90;;;;;;5128480;27;19916;-79
2023/06/27 04:17:16;;;;;;;;;;;14.70;99.90;;;;;;5110625;28;20543;-75
2023/06/27 04:19:42;;;;;;;;;;;14.70;99.90;;;;;;5127659;27;19920;-79
2023/06/27 04:22:08;;;;;;;;;;;14.80;99.90;;;;;;5127438;27;20288;-80
2023/06/27 04:24:33;;;;;;;;;;;14.80;99.90;;;;;;5127836;27;19916;-80
2023/06/27 04:26:59;;;;;;;;;;;14.90;99.90;;;;;;5127410;27;19920;-79
2023/06/27 04:29:27;;;;;;;;;;;14.90;99.90;;;;;;5095099;28;19938;-80
2023/06/27 04:31:53;;;;;;;;;;;14.90;99.90;;;;;;5094863;28;20424;-77
2023/06/27 04:34:18;;;;;;;;;;;14.90;99.90;;;;;;5093151;28;20326;-79
2023/06/27 04:36:44;;;;;;;;;;;15.00;99.90;;;;;;5093080;28;19927;-78
2023/06/27 04:39:10;;;;;;;;;;;15.00;99.90;;;;;;5075610;28;20003;-75
2023/06/27 04:41:39;;;;;;;;;;;15.00;99.90;;;;;;5094857;28;19927;-78
2023/06/27 04:44:04;;;;;;;;;;;15.10;99.90;;;;;;5093286;28;19977;-76
2023/06/27 04:46:30;;;;;;;;;;;15.10;99.90;;;;;;5092935;28;19920;-76
2023/06/27 04:48:59;;;;;;;;;;;15.20;99.90;;;;;;5076287;28;19924;-78
2023/06/27 04:51:28;;;;;;;;;;;15.20;99.90;;;;;;5076907;28;19924;-75
2023/06/27 04:53:54;;;;;;;;;;;15.30;99.90;;;;;;5093501;28;19916;-76
2023/06/27 04:56:20;;;;;;;;;;;15.30;99.90;;;;;;5092396;28;20334;-80
2023/06/27 04:58:45;;;;;;;;;;;15.40;99.90;;;;;;5093079;28;19930;-78
2023/06/27 05:01:11;;;;;;;;;;;15.50;99.90;;;;;;5092496;28;19920;-76
2023/06/27 05:03:37;;;;;;;;;;;15.50;99.90;;;;;;5059615;28;19923;-76
2023/06/27 05:06:06;;;;;;;;;;;15.50;99.90;;;;;;5093088;28;20254;-79
2023/06/27 05:08:32;;;;;;;;;;;15.60;99.90;;;;;;5076224;28;19920;-75
2023/06/27 05:10:58;;;;;;;;;;;15.60;99.90;;;;;;5092539;28;19916;-77
2023/06/27 05:13:23;;;;;;;;;;;15.70;99.90;;;;;;5093841;28;19923;-78
2023/06/27 05:15:49;;;;;;;;;;;15.70;99.90;;;;;;5075666;28;19970;-77
2023/06/27 05:18:15;;;;;;;;;;;15.80;99.90;;;;;;5092266;28;19924;-78
2023/06/27 05:20:41;;;;;;;;;;;15.80;99.90;;;;;;5092452;28;20054;-76
2023/06/27 05:23:09;;;;;;;;;;;15.90;99.90;;;;;;5092363;28;19916;-77
2023/06/27 05:25:35;;;;;;;;;;;16.00;99.90;;;;;;5093005;28;20003;-79
2023/06/27 05:28:01;;;;;;;;;;;16.00;99.90;;;;;;5092149;28;20412;-76
2023/06/27 05:30:27;;;;;;;;;;;16.00;99.90;;;;;;5092744;28;20261;-76
2023/06/27 05:32:54;;;;;;;;;;;16.10;99.90;;;;;;5075403;28;19967;-76
2023/06/27 05:35:20;;;;;;;;;;;16.20;99.90;;;;;;5092018;28;19924;-78
2023/06/27 05:37:46;;;;;;;;;;;16.20;99.90;;;;;;5091568;28;19928;-75
2023/06/27 05:40:12;;;;;;;;;;;16.30;99.90;;;;;;5091565;28;19920;-79
2023/06/27 05:42:37;;;;;;;;;;;16.40;99.90;;;;;;5092226;28;19941;-78
2023/06/27 05:45:03;;;;;;;;;;;16.40;99.90;;;;;;5075237;28;20295;-79
2023/06/27 05:47:28;;;;;;;;;;;16.50;99.90;;;;;;5093997;28;19965;-78
2023/06/27 05:49:54;;;;;;;;;;;16.60;99.90;;;;;;5092195;28;20276;-81
2023/06/27 05:52:20;;;;;;;;;;;16.70;99.90;;;;;;5093291;28;19977;-79
2023/06/27 05:54:45;;;;;;;;;;;16.80;99.90;;;;;;5126050;27;19924;-79
2023/06/27 05:57:11;;;;;;;;;;;16.80;99.90;;;;;;5108362;28;20376;-76
2023/06/27 05:59:37;;;;;;;;;;;16.90;99.90;;;;;;5109193;28;20260;-79
2023/06/27 06:02:03;;;;;;;;;;;17.00;99.90;;;;;;5092314;28;19920;-81
2023/06/27 06:04:29;;;;;;;;;;;17.10;99.90;;;;;;5108205;28;19959;-76
2023/06/27 06:06:55;;;;;;;;;;;17.20;99.90;;;;;;5091536;28;19955;-78
2023/06/27 06:09:20;;;;;;;;;;;17.20;99.90;;;;;;5125418;27;19923;-77
2023/06/27 06:11:46;;;;;;;;;;;17.30;99.90;;;;;;5108984;28;20399;-79
2023/06/27 06:14:11;;;;;;;;;;;17.30;99.90;;;;;;5125344;27;20258;-78
2023/06/27 06:16:37;;;;;;;;;;;17.40;99.90;;;;;;5126417;27;19955;-79
2023/06/27 06:19:03;;;;;;;;;;;17.50;99.90;;;;;;5125731;27;20369;-77
2023/06/27 06:21:30;;;;;;;;;;;17.60;99.90;;;;;;5092596;28;20353;-77
2023/06/27 06:23:57;;;;;;;;;;;17.70;99.90;;;;;;5091185;28;20394;-79
2023/06/27 06:26:22;;;;;;;;;;;17.70;99.90;;;;;;5091035;28;19919;-78
2023/06/27 06:28:48;;;;;;;;;;;17.80;99.90;;;;;;5091257;28;19920;-77
2023/06/27 06:31:17;;;;;;;;;;;17.80;99.90;;;;;;5108237;28;20307;-76
2023/06/27 06:33:48;;;;;;;;;;;17.90;99.90;;;;;;5110142;28;19967;-77
2023/06/27 06:36:14;;;;;;;;;;;18.00;99.90;;;;;;5090894;28;19940;-78
2023/06/27 06:38:41;;;;;;;;;;;18.00;99.90;;;;;;5090564;28;19924;-76
2023/06/27 06:41:07;;;;;;;;;;;18.20;99.90;;;;;;5091150;28;19916;-77
2023/06/27 06:43:32;;;;;;;;;;;18.30;99.90;;;;;;5074698;28;20269;-81
2023/06/27 06:45:58;;;;;;;;;;;18.40;99.90;;;;;;5091492;28;19927;-78
2023/06/27 06:48:24;;;;;;;;;;;18.50;99.90;;;;;;5089933;28;19993;-80
2023/06/27 06:50:50;;;;;;;;;;;18.60;99.90;;;;;;5074372;28;19967;-78
2023/06/27 06:53:16;;;;;;;;;;;18.70;99.90;;;;;;5091024;28;19924;-79
2023/06/27 06:55:42;;;;;;;;;;;18.90;99.90;;;;;;5057254;28;20387;-76
2023/06/27 06:58:08;;;;;;;;;;;19.00;99.90;;;;;;5090606;28;20277;-77
2023/06/27 07:00:35;;;;;;;;;;;19.10;99.90;;;;;;5091789;28;19943;-75
2023/06/27 07:03:00;;;;;;;;;;;19.30;99.90;;;;;;5091603;28;20006;-80
2023/06/27 07:05:26;;;;;;;;;;;19.30;99.90;;;;;;5091228;28;20400;-78
2023/06/27 07:07:51;;;;;;;;;;;19.40;99.90;;;;;;5090742;28;19916;-77
2023/06/27 07:10:17;;;;;;;;;;;19.50;99.90;;;;;;5090443;28;20343;-79
2023/06/27 07:12:42;;;;;;;;;;;19.70;99.90;;;;;;5057506;28;19970;-77
2023/06/27 07:15:08;;;;;;;;;;;19.80;99.90;;;;;;5090748;28;19924;-77
2023/06/27 07:17:34;;;;;;;;;;;20.00;99.90;;;;;;5090867;28;20525;-75
2023/06/27 07:20:00;;;;;;;;;;;20.20;99.90;;;;;;5091030;28;19920;-78
2023/06/27 07:22:25;;;;;;;;;;;20.20;99.90;;;;;;5090693;28;19931;-76
2023/06/27 07:24:51;;;;;;;;;;;20.20;99.90;;;;;;5090831;28;20511;-79
2023/06/27 07:27:16;;;;;;;;;;;20.40;99.90;;;;;;5090415;28;19927;-79
2023/06/27 07:29:42;;;;;;;;;;;20.30;99.90;;;;;;5074451;28;19946;-81
2023/06/27 07:32:09;;;;;;;;;;;20.20;99.90;;;;;;5090728;28;19916;-82
2023/06/27 07:34:35;;;;;;;;;;;20.10;99.90;;;;;;5090259;28;19920;-80
2023/06/27 07:37:00;;;;;;;;;;;20.10;99.90;;;;;;5073559;28;20333;-80
2023/06/27 07:39:26;;;;;;;;;;;20.00;99.90;;;;;;5072981;28;20292;-78
2023/06/27 07:41:51;;;;;;;;;;;19.90;99.90;;;;;;5073490;28;19973;-79
2023/06/27 07:44:17;;;;;;;;;;;19.80;99.90;;;;;;5090202;28;19964;-79
2023/06/27 07:46:42;;;;;;;;;;;19.80;99.90;;;;;;5073850;28;19916;-77
2023/06/27 07:49:08;;;;;;;;;;;19.80;99.90;;;;;;5073989;28;19916;-80
2023/06/27 07:51:37;;;;;;;;;;;19.80;99.90;;;;;;5090340;28;19916;-77
2023/06/27 07:54:02;;;;;;;;;;;19.70;99.90;;;;;;5073832;28;19927;-81
2023/06/27 07:56:28;;;;;;;;;;;19.80;99.90;;;;;;5090023;28;20016;-82
2023/06/27 07:58:54;;;;;;;;;;;20.00;99.90;;;;;;5073940;28;20065;-81
2023/06/27 08:01:20;;;;;;;;;;;20.30;99.90;;;;;;5093874;28;19959;-81
2023/06/27 08:03:45;;;;;;;;;;;20.70;99.90;;;;;;5094138;28;19920;-79
2023/06/27 08:06:11;;;;;;;;;;;20.90;99.90;;;;;;5060299;28;19981;-76
2023/06/27 08:08:37;;;;;;;;;;;21.10;99.90;;;;;;5094447;28;19922;-79
2023/06/27 08:11:03;;;;;;;;;;;21.20;99.90;;;;;;5094313;28;20272;-79
2023/06/27 08:13:38;;;;;;;;;;;21.20;99.90;;;;;;5078189;28;19926;-80
2023/06/27 08:16:04;;;;;;;;;;;21.50;99.90;;;;;;5078082;28;19924;-78
2023/06/27 08:18:29;;;;;;;;;;;21.50;99.20;;;;;;5095061;28;20276;-81
2023/06/27 08:20:55;;;;;;;;;;;21.50;97.70;;;;;;5060694;28;19920;-81
2023/06/27 08:23:21;;;;;;;;;;;21.50;96.40;;;;;;5093884;28;19973;-81
2023/06/27 08:25:47;;;;;;;;;;;21.40;95.70;;;;;;5077217;28;19920;-79
2023/06/27 08:28:12;;;;;;;;;;;21.40;95.50;;;;;;5093555;28;20002;-80
2023/06/27 08:30:38;;;;;;;;;;;21.50;95.80;;;;;;5093449;28;19916;-77
2023/06/27 08:33:04;;;;;;;;;;;21.60;95.90;;;;;;5094132;28;20277;-80
2023/06/27 08:35:30;;;;;;;;;;;21.80;96.00;;;;;;5093971;28;19927;-78
2023/06/27 08:37:55;;;;;;;;;;;22.00;95.00;;;;;;5093242;28;19924;-80
2023/06/27 08:40:26;;;;;;;;;;;22.20;96.00;;;;;;5093553;28;20447;-82
2023/06/27 08:42:52;;;;;;;;;;;22.50;94.80;;;;;;5093668;28;19920;-77
2023/06/27 08:45:18;;;;;;;;;;;22.50;94.20;;;;;;5127513;27;19915;-76
2023/06/27 08:47:45;;;;;;;;;;;22.30;94.60;;;;;;5093540;28;19922;-79
2023/06/27 08:50:13;;;;;;;;;;;22.00;94.30;;;;;;5092899;28;19920;-76
2023/06/27 08:52:47;;;;;;;;;;;21.90;94.40;;;;;;5092885;28;20396;-78
2023/06/27 08:55:26;;;;;;;;;;;21.90;94.30;;;;;;5077077;28;19915;-81
2023/06/27 08:57:53;;;;;;;;;;;22.20;93.80;;;;;;5094602;28;20384;-80
2023/06/27 09:00:22;;;;;;;;;;;22.30;93.00;;;;;;5076212;28;19922;-77
2023/06/27 09:02:48;;;;;;;;;;;22.40;93.10;;;;;;5093585;28;20076;-79
2023/06/27 09:05:14;;;;;;;;;;;22.30;93.00;;;;;;5093405;28;19923;-80
2023/06/27 09:07:40;;;;;;;;;;;22.20;93.00;;;;;;5092944;28;19915;-80
2023/06/27 09:10:08;;;;;;;;;;;22.00;92.90;;;;;;5076398;28;20387;-80
2023/06/27 09:12:34;;;;;;;;;;;21.80;92.20;;;;;;5092136;28;19923;-80
2023/06/27 09:15:00;;;;;;;;;;;21.80;92.60;;;;;;5076266;28;19916;-81
2023/06/27 09:17:25;;;;;;;;;;;22.00;92.40;;;;;;5092744;28;19923;-80
2023/06/27 09:19:51;;;;;;;;;;;22.20;92.20;;;;;;5092906;28;20355;-76
2023/06/27 09:22:18;;;;;;;;;;;22.30;91.60;;;;;;5075694;28;19920;-78
2023/06/27 09:24:44;;;;;;;;;;;22.30;91.70;;;;;;5092952;28;19923;-78
2023/06/27 09:27:27;;;;;;;;;;;22.50;91.60;;;;;;5092824;28;19916;-76
2023/06/27 09:29:53;;;;;;;;;;;22.50;90.30;;;;;;5093117;28;20006;-77
2023/06/27 09:32:18;;;;;;;;;;;22.50;90.30;;;;;;5092254;28;20444;-82
2023/06/27 09:34:44;;;;;;;;;;;22.50;90.90;;;;;;5092412;28;19916;-82
2023/06/27 09:37:09;;;;;;;;;;;22.50;91.00;;;;;;5092731;28;19986;-78
2023/06/27 09:39:35;;;;;;;;;;;22.50;90.80;;;;;;5092415;28;19939;-79
2023/06/27 09:42:01;;;;;;;;;;;22.30;90.20;;;;;;5109425;28;20272;-78
2023/06/27 09:44:27;;;;;;;;;;;22.10;90.50;;;;;;5092060;28;19924;-81
2023/06/27 09:46:53;;;;;;;;;;;22.10;91.10;;;;;;5092892;28;19965;-83
2023/06/27 09:49:20;;;;;;;;;;;22.10;90.10;;;;;;5092344;28;20381;-78
2023/06/27 09:51:46;;;;;;;;;;;22.10;90.50;;;;;;5075199;28;19920;-81
2023/06/27 09:54:12;;;;;;;;;;;22.30;90.40;;;;;;5091883;28;19923;-77
2023/06/27 09:56:39;;;;;;;;;;;22.50;90.10;;;;;;5091825;28;19920;-79
2023/06/27 09:59:08;;;;;;;;;;;22.50;88.80;;;;;;5075558;28;19919;-82
2023/06/27 10:01:34;;;;;;;;;;;22.50;88.40;;;;;;5092141;28;19920;-81
2023/06/27 10:04:00;;;;;;;;;;;22.60;87.90;;;;;;5092275;28;19994;-81
2023/06/27 10:06:26;;;;;;;;;;;22.70;87.90;;;;;;5075195;28;20418;-78
2023/06/27 10:08:51;;;;;;;;;;;22.60;88.70;;;;;;5075222;28;19916;-79
2023/06/27 10:11:17;;;;;;;;;;;22.60;88.60;;;;;;5075034;28;19920;-80
2023/06/27 10:13:48;;;;;;;;;;;22.60;88.70;;;;;;5092192;28;19923;-79
2023/06/27 10:16:14;;;;;;;;;;;22.70;89.10;;;;;;5091655;28;19924;-77
2023/06/27 10:18:40;;;;;;;;;;;22.70;89.80;;;;;;5074793;28;19920;-81
2023/06/27 10:21:05;;;;;;;;;;;22.80;88.60;;;;;;5092867;28;19920;-81
2023/06/27 10:23:31;;;;;;;;;;;22.80;88.80;;;;;;5073597;28;19943;-79
2023/06/27 10:25:58;;;;;;;;;;;22.70;89.20;;;;;;5091760;28;19961;-82
2023/06/27 10:28:23;;;;;;;;;;;22.90;88.90;;;;;;5091453;28;19939;-75
2023/06/27 10:30:49;;;;;;;;;;;22.70;88.90;;;;;;5091760;28;20441;-76
2023/06/27 10:33:22;;;;;;;;;;;22.60;88.60;;;;;;5091212;28;19926;-80
2023/06/27 10:35:50;;;;;;;;;;;22.50;89.90;;;;;;5090868;28;19928;-80
2023/06/27 10:38:17;;;;;;;;;;;22.60;89.40;;;;;;5090824;28;20289;-79
2023/06/27 10:41:09;;;;;;;;;;;22.70;88.30;;;;;;5074276;28;20392;-80
2023/06/27 10:43:35;;;;;;;;;;;22.60;88.00;;;;;;5073955;28;19922;-78
2023/06/27 10:46:05;;;;;;;;;;;22.50;88.30;;;;;;5074869;28;20522;-80
2023/06/27 10:48:32;;;;;;;;;;;22.40;87.80;;;;;;5074450;28;19915;-78
2023/06/27 10:51:07;;;;;;;;;;;22.30;87.80;;;;;;5091462;28;19993;-77
2023/06/27 10:53:33;;;;;;;;;;;22.30;88.80;;;;;;5091301;28;19916;-80
2023/06/27 10:56:13;;;;;;;;;;;22.40;89.00;;;;;;5090828;28;19920;-78
2023/06/27 10:58:44;;;;;;;;;;;22.40;88.10;;;;;;5090990;28;19916;-75
2023/06/27 11:01:09;;;;;;;;;;;22.50;89.00;;;;;;5074506;28;19916;-80
2023/06/27 11:03:37;;;;;;;;;;;22.50;87.70;;;;;;5074625;28;19924;-78
2023/06/27 11:06:04;;;;;;;;;;;22.40;87.30;;;;;;5074960;28;20381;-78
2023/06/27 11:08:29;;;;;;;;;;;22.40;87.90;;;;;;5091202;28;19981;-75
2023/06/27 11:11:05;;;;;;;;;;;22.30;87.90;;;;;;5090956;28;19986;-79
2023/06/27 11:13:35;;;;;;;;;;;22.20;88.30;;;;;;5091006;28;19919;-77
2023/06/27 11:16:02;;;;;;;;;;;22.20;87.40;;;;;;5090565;28;19920;-80
2023/06/27 11:18:29;;;;;;;;;;;22.30;87.50;;;;;;5074467;28;20369;-76
2023/06/27 11:20:55;;;;;;;;;;;22.30;87.30;;;;;;5074176;28;19931;-79
2023/06/27 11:23:22;;;;;;;;;;;22.40;87.50;;;;;;5074500;28;19926;-79
2023/06/27 11:25:48;;;;;;;;;;;22.60;86.80;;;;;;5090657;28;19920;-81
2023/06/27 11:28:18;;;;;;;;;;;22.70;86.20;;;;;;5074247;28;20003;-77
2023/06/27 11:30:44;;;;;;;;;;;22.80;82.90;;;;;;5073979;28;19920;-79
2023/06/27 11:33:12;;;;;;;;;;;22.70;82.90;;;;;;5074249;28;19953;-80
2023/06/27 11:35:38;;;;;;;;;;;22.80;84.00;;;;;;5076806;28;20014;-80
2023/06/27 11:38:08;;;;;;;;;;;22.80;82.60;;;;;;5095010;28;19920;-76
2023/06/27 11:40:33;;;;;;;;;;;22.80;84.00;;;;;;5094341;28;19924;-78
2023/06/27 11:43:00;;;;;;;;;;;22.90;84.50;;;;;;5094375;28;19916;-78
2023/06/27 11:45:26;;;;;;;;;;;23.10;84.00;;;;;;5094761;28;20347;-75
2023/06/27 11:47:53;;;;;;;;;;;23.10;83.10;;;;;;5094337;28;19923;-78
2023/06/27 11:50:19;;;;;;;;;;;23.10;83.40;;;;;;5094483;28;19927;-77
2023/06/27 11:52:46;;;;;;;;;;;23.10;84.00;;;;;;5094108;28;19965;-80
2023/06/27 11:55:12;;;;;;;;;;;22.90;83.30;;;;;;5094394;28;19927;-79
2023/06/27 11:57:48;;;;;;;;;;;22.90;83.10;;;;;;5077241;28;19916;-78
2023/06/27 12:00:14;;;;;;;;;;;22.90;82.10;;;;;;5094337;28;19984;-80
2023/06/27 12:02:40;;;;;;;;;;;22.80;83.10;;;;;;5094944;28;19916;-77
2023/06/27 12:05:15;;;;;;;;;;;22.90;83.70;;;;;;5093889;28;19973;-76
2023/06/27 12:07:41;;;;;;;;;;;23.10;83.90;;;;;;5094855;28;20380;-81
2023/06/27 12:10:07;;;;;;;;;;;23.30;83.50;;;;;;5094281;28;19915;-79
2023/06/27 12:12:37;;;;;;;;;;;23.30;83.10;;;;;;5093669;28;19920;-80
2023/06/27 12:15:10;;;;;;;;;;;23.20;82.10;;;;;;5094404;28;19949;-80
2023/06/27 12:17:36;;;;;;;;;;;23.00;81.40;;;;;;5094064;28;20428;-78
2023/06/27 12:20:02;;;;;;;;;;;22.80;81.30;;;;;;5077096;28;20003;-80
2023/06/27 12:22:28;;;;;;;;;;;22.70;81.80;;;;;;5093932;28;19926;-79
2023/06/27 12:24:53;;;;;;;;;;;22.70;82.40;;;;;;5093604;28;19949;-80
2023/06/27 12:27:19;;;;;;;;;;;22.60;82.50;;;;;;5076894;28;19916;-81
2023/06/27 12:29:44;;;;;;;;;;;22.40;83.30;;;;;;5059970;28;19919;-81
2023/06/27 12:32:10;;;;;;;;;;;22.20;83.80;;;;;;5094117;28;19974;-80
2023/06/27 12:34:43;;;;;;;;;;;22.20;83.70;;;;;;5093343;28;20274;-78
2023/06/27 12:37:09;;;;;;;;;;;22.20;84.20;;;;;;5093422;28;19924;-78
2023/06/27 12:39:35;;;;;;;;;;;22.50;84.00;;;;;;5076470;28;19920;-80
2023/06/27 12:42:00;;;;;;;;;;;22.60;84.20;;;;;;5094737;28;19922;-76
2023/06/27 12:44:32;;;;;;;;;;;22.80;84.30;;;;;;5077725;28;19923;-80
2023/06/27 12:46:57;;;;;;;;;;;22.90;83.80;;;;;;5091468;28;19920;-79
2023/06/27 12:49:24;;;;;;;;;;;22.90;82.60;;;;;;5093264;28;19927;-77
2023/06/27 12:51:49;;;;;;;;;;;22.90;82.10;;;;;;5093076;28;20002;-81
2023/06/27 12:54:15;;;;;;;;;;;22.90;82.10;;;;;;5094314;28;20221;-80
2023/06/27 12:56:40;;;;;;;;;;;22.90;82.10;;;;;;5092555;28;19924;-79
2023/06/27 12:59:06;;;;;;;;;;;22.90;81.60;;;;;;5092865;28;20672;-78
2023/06/27 13:01:44;;;;;;;;;;;22.90;80.30;;;;;;5092933;28;19920;-81
2023/06/27 13:04:10;;;;;;;;;;;22.70;79.40;;;;;;5093088;28;19935;-78
2023/06/27 13:06:38;;;;;;;;;;;22.70;80.00;;;;;;5093976;28;19916;-80
2023/06/27 13:09:04;;;;;;;;;;;22.80;80.50;;;;;;5093174;28;20612;-81
2023/06/27 13:11:30;;;;;;;;;;;22.80;80.20;;;;;;5092709;28;19916;-80
2023/06/27 13:13:55;;;;;;;;;;;22.90;80.50;;;;;;5093083;28;19946;-79
2023/06/27 13:16:21;;;;;;;;;;;23.10;80.20;;;;;;5076139;28;20295;-78
2023/06/27 13:18:46;;;;;;;;;;;23.40;77.80;;;;;;5109609;28;19924;-81
2023/06/27 13:21:12;;;;;;;;;;;23.50;76.80;;;;;;5092645;28;19926;-79
2023/06/27 13:23:38;;;;;;;;;;;23.60;77.10;;;;;;5092729;28;20319;-82
2023/06/27 13:26:04;;;;;;;;;;;23.60;77.40;;;;;;5092362;28;20026;-77
2023/06/27 13:28:31;;;;;;;;;;;23.70;77.00;;;;;;5092852;28;19916;-78
2023/06/27 13:30:57;;;;;;;;;;;23.60;76.60;;;;;;5075244;28;19927;-77
2023/06/27 13:33:23;;;;;;;;;;;23.70;76.00;;;;;;5076039;28;19916;-78
2023/06/27 13:35:49;;;;;;;;;;;23.90;76.50;;;;;;5091672;28;20425;-77
2023/06/27 13:38:15;;;;;;;;;;;24.20;77.20;;;;;;5075585;28;19928;-81
2023/06/27 13:40:40;;;;;;;;;;;24.50;77.80;;;;;;5092077;28;20365;-82
2023/06/27 13:43:06;;;;;;;;;;;24.60;77.60;;;;;;5092161;28;20379;-82
2023/06/27 13:45:32;;;;;;;;;;;24.80;78.90;;;;;;5092270;28;19915;-82
2023/06/27 13:47:57;;;;;;;;;;;24.90;75.60;;;;;;5091706;28;19958;-78
2023/06/27 13:50:23;;;;;;;;;;;24.90;76.10;;;;;;5091827;28;19916;-79
2023/06/27 13:52:48;;;;;;;;;;;24.70;76.90;;;;;;5074911;28;19969;-83
2023/06/27 13:55:14;;;;;;;;;;;24.80;77.30;;;;;;5126167;27;20349;-76
2023/06/27 13:57:39;;;;;;;;;;;24.80;76.60;;;;;;5090146;28;20010;-79
2023/06/27 14:00:05;;;;;;;;;;;24.60;75.80;;;;;;5092143;28;19924;-78
2023/06/27 14:02:31;;;;;;;;;;;24.40;75.60;;;;;;5109042;28;19916;-79
2023/06/27 14:04:58;;;;;;;;;;;24.10;76.00;;;;;;5091170;28;19923;-82
2023/06/27 14:07:23;;;;;;;;;;;24.10;75.70;;;;;;5091923;28;20011;-80
2023/06/27 14:09:49;;;;;;;;;;;23.90;77.10;;;;;;5074196;28;20347;-80
2023/06/27 14:12:16;;;;;;;;;;;23.90;77.90;;;;;;5091483;28;19920;-83
2023/06/27 14:14:44;;;;;;;;;;;24.00;78.40;;;;;;5091306;28;20011;-80