Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:53;;;;;;;0.60;0.50;;;1.80;99.90;;;2.35;100.00;-20524.00;5015642;28;20295;-64
2021/01/04 00:05:13;;;;;;;0.60;0.50;;;1.80;99.90;;;2.33;100.00;-20745.28;5017765;28;20678;-64
2021/01/04 00:08:34;;;;;;;0.60;0.50;;;1.80;99.90;;;2.37;100.00;-20746.53;5016749;28;20213;-64
2021/01/04 00:11:28;;;;;;;0.60;0.50;;;1.80;99.90;;;2.29;100.00;-20744.28;5016882;28;20190;-65
2021/01/04 00:14:14;;;;;;;0.60;0.50;;;1.70;99.90;;;2.25;100.00;-20743.19;5016375;28;21594;-64
2021/01/04 00:16:55;;;;;;;0.60;0.60;;;1.70;99.90;;;2.27;100.00;-20743.72;5024175;28;20213;-66
2021/01/04 00:19:33;;;;;;;0.60;0.50;;;1.70;99.90;;;2.23;100.00;-20742.63;5027727;28;20182;-64
2021/01/04 00:22:09;;;;;;;0.60;0.50;;;1.70;99.90;;;2.33;100.00;-20745.28;5017181;28;20178;-64
2021/01/04 00:24:48;;;;;;;0.60;0.50;;;1.70;99.90;;;2.32;100.00;-20745.13;5024727;28;20206;-64
2021/01/04 00:27:29;;;;;;;1.15;1.05;;;1.70;99.90;;;2.37;100.00;-20746.38;5013328;28;20179;-64
2021/01/04 00:30:09;;;;;;;0.60;0.52;;;1.80;99.90;;;2.39;100.00;-20747.09;5015222;28;20580;-64
2021/01/04 00:32:37;;;;;;;0.60;0.60;;;1.80;99.90;;;2.44;100.00;-20748.22;5024756;28;20183;-64
2021/01/04 00:35:26;;;;;;;0.60;0.50;;;1.80;99.90;;;2.47;100.00;-20749.03;5023196;28;20190;-63
2021/01/04 00:38:39;;;;;;;0.60;0.50;;;1.90;99.90;;;2.49;100.00;-20749.59;5015095;28;20209;-63
2021/01/04 00:41:20;;;;;;;0.60;0.60;;;1.90;99.90;;;2.42;100.00;-20747.94;4978036;28;20649;-64
2021/01/04 00:43:50;;;;;;;0.60;0.50;;;1.90;99.90;;;2.60;100.00;-20752.66;5025672;28;20261;-65
2021/01/04 00:46:21;;;;;;;0.60;0.50;;;1.90;99.90;;;2.56;100.00;-20751.56;5027258;28;20550;-64
2021/01/04 00:49:04;;;;;;;0.88;0.88;;;2.00;99.90;;;2.57;100.00;-20751.84;5022625;28;20580;-64
2021/01/04 00:51:46;;;;;;;0.60;0.50;;;2.00;99.90;;;2.60;100.00;-20752.66;5017371;28;20187;-66
2021/01/04 00:54:38;;;;;;;0.60;0.50;;;2.00;99.90;;;2.52;100.00;-20750.44;5003635;28;20235;-66
2021/01/04 00:57:38;;;;;;;0.60;0.50;;;2.00;99.90;;;2.58;100.00;-20752.13;5020858;28;20655;-63
2021/01/04 01:00:16;;;;;;;0.60;0.50;;;2.00;99.90;;;2.56;100.00;-20751.56;5000966;28;20205;-63
2021/01/04 01:03:06;;;;;;;0.60;0.60;;;2.00;99.90;;;2.53;100.00;-20750.84;5023473;28;20206;-64
2021/01/04 01:05:43;;;;;;;0.60;0.50;;;2.00;99.90;;;2.56;100.00;-20751.56;5026732;28;20209;-64
2021/01/04 01:08:19;;;;;;;0.60;0.55;;;2.00;99.90;;;2.55;100.00;-20751.28;5002695;28;20235;-64
2021/01/04 01:10:51;;;;;;;0.60;0.50;;;2.00;99.90;;;2.51;100.00;-20750.31;5024784;28;20190;-64
2021/01/04 01:13:54;;;;;;;0.60;0.50;;;1.90;99.90;;;2.55;100.00;-20751.28;5028509;28;20178;-64
2021/01/04 01:16:52;;;;;;;0.60;0.50;;;1.90;99.90;;;2.51;100.00;-20750.31;5009280;28;20268;-64
2021/01/04 01:19:27;;;;;;;0.60;0.50;;;1.90;99.90;;;2.46;100.00;-20748.75;5022201;28;20249;-67
2021/01/04 01:21:56;;;;;;;0.60;0.50;;;1.90;99.90;;;2.45;100.00;-20748.47;5018902;28;20513;-64
2021/01/04 01:24:24;;;;;;;0.60;0.60;;;1.90;99.90;;;2.48;100.00;-20749.31;5030450;28;20207;-64
2021/01/04 01:27:32;;;;;;;0.60;0.50;;;1.90;99.90;;;2.45;100.00;-20748.47;5026512;28;20190;-63
2021/01/04 01:31:07;;;;;;;0.60;0.50;;;1.90;99.90;;;2.45;100.00;-20748.47;4971597;28;20215;-65
2021/01/04 01:34:09;;;;;;;0.60;0.52;;;1.90;99.90;;;2.44;100.00;-20748.22;5008511;28;20255;-64
2021/01/04 01:37:12;;;;;;;0.60;0.60;;;1.90;99.90;;;2.45;100.00;-20748.47;5028347;28;20268;-64
2021/01/04 01:40:00;;;;;;;0.60;0.50;;;1.90;99.90;;;2.44;100.00;-20748.22;4950558;28;20215;-65
2021/01/04 01:43:16;;;;;;;0.60;0.57;;;1.90;99.90;;;2.45;100.00;-20748.47;5029327;28;20290;-65
2021/01/04 01:45:52;;;;;;;0.60;0.57;;;1.90;99.90;;;2.40;100.00;-20747.38;5029452;28;20254;-64
2021/01/04 01:48:44;;;;;;;0.60;0.60;;;1.90;99.90;;;2.41;100.00;-20747.66;5030058;28;20186;-64
2021/01/04 01:51:40;;;;;;;0.60;0.50;;;1.90;99.90;;;2.48;100.00;-20749.47;5029127;28;20277;-63
2021/01/04 01:54:26;;;;;;;0.60;0.60;;;1.90;99.90;;;2.40;100.00;-20747.22;5004610;28;20182;-64
2021/01/04 01:57:20;;;;;;;0.60;0.60;;;1.90;99.90;;;2.48;100.00;-20749.31;5025651;28;20195;-63
2021/01/04 02:00:07;;;;;;;0.60;0.60;;;1.90;99.90;;;2.50;100.00;-20749.88;5031703;28;20784;-65
2021/01/04 02:02:43;;;;;;;0.60;0.60;;;1.90;99.90;;;2.42;100.00;-20747.94;5022180;28;20194;-64
2021/01/04 02:05:18;;;;;;;0.60;0.60;;;1.90;99.90;;;2.45;100.00;-20748.47;5033954;28;20198;-64
2021/01/04 02:07:51;;;;;;;0.60;0.60;;;1.90;99.90;;;2.40;100.00;-20747.22;5019026;28;20210;-65
2021/01/04 02:10:24;;;;;;;0.60;0.50;;;1.90;99.90;;;2.56;100.00;-20751.56;5025239;28;20198;-65
2021/01/04 02:13:03;;;;;;;0.60;0.60;;;1.90;99.90;;;2.48;100.00;-20749.31;5025344;28;20199;-65
2021/01/04 02:15:41;;;;;;;0.60;0.60;;;1.90;99.90;;;2.46;100.00;-20748.75;5015865;28;20678;-65
2021/01/04 02:18:28;;;;;;;0.60;0.50;;;1.90;99.90;;;2.47;100.00;-20749.03;5004505;28;20646;-64
2021/01/04 02:22:03;;;;;;;0.60;0.60;;;1.90;99.90;;;2.49;100.00;-20749.59;5024880;28;20694;-64
2021/01/04 02:24:31;;;;;;;0.60;0.60;;;2.00;99.90;;;2.53;100.00;-20750.84;5010329;28;20198;-66
2021/01/04 02:27:04;;;;;;;0.60;0.50;;;2.00;99.90;;;2.50;100.00;-20750.00;5024509;28;20226;-65
2021/01/04 02:29:32;;;;;;;0.60;0.60;;;2.00;99.90;;;2.50;100.00;-20750.00;5030739;28;20605;-65
2021/01/04 02:32:02;;;;;;;0.60;0.57;;;2.00;99.90;;;2.42;100.00;-20747.94;5018282;28;20186;-65
2021/01/04 02:34:33;;;;;;;0.60;0.50;;;2.00;99.90;;;2.49;100.00;-20749.75;5033517;28;20645;-64
2021/01/04 02:37:03;;;;;;;0.60;0.50;;;2.00;99.90;;;2.47;100.00;-20749.03;5022770;28;20197;-63
2021/01/04 02:39:39;;;;;;;0.60;0.50;;;2.00;99.90;;;2.62;100.00;-20753.22;5030541;28;20182;-64
2021/01/04 02:42:13;;;;;;;0.60;0.60;;;2.00;99.90;;;2.57;100.00;-20751.84;5003769;28;20252;-64
2021/01/04 02:44:44;;;;;;;0.60;0.57;;;2.00;99.90;;;2.57;100.00;-20751.84;5030359;28;20222;-64
2021/01/04 02:47:40;;;;;;;0.63;0.60;;;2.10;99.90;;;2.54;100.00;-20751.00;5021909;28;20210;-64
2021/01/04 02:50:36;;;;;;;0.60;0.50;;;2.00;99.90;;;2.59;100.00;-20752.41;5003682;28;20256;-65
2021/01/04 02:53:54;;;;;;;0.60;0.50;;;2.10;99.90;;;2.61;100.00;-20752.94;5023384;28;20237;-65
2021/01/04 02:56:43;;;;;;;0.60;0.50;;;2.10;99.90;;;2.51;100.00;-20750.16;5016918;28;20225;-65
2021/01/04 02:59:45;;;;;;;0.60;0.60;;;2.00;99.90;;;2.60;100.00;-20752.81;5015065;28;20761;-65
2021/01/04 03:02:17;;;;;;;0.60;0.50;;;2.00;99.90;;;2.58;100.00;-20752.13;5009866;28;20209;-65
2021/01/04 03:04:47;;;;;;;0.60;0.50;;;2.00;99.90;;;2.59;100.00;-20752.41;5032704;28;20252;-65
2021/01/04 03:07:20;;;;;;;0.60;0.60;;;2.10;99.90;;;2.58;100.00;-20752.13;5021495;28;20187;-65
2021/01/04 03:09:52;;;;;;;0.60;0.50;;;2.00;99.90;;;2.59;100.00;-20752.41;5016917;28;20214;-65
2021/01/04 03:12:24;;;;;;;0.60;0.60;;;2.00;99.90;;;2.65;100.00;-20754.22;5028909;28;20646;-65
2021/01/04 03:15:14;;;;;;;0.60;0.52;;;2.10;99.90;;;2.64;100.00;-20753.78;5024290;28;20292;-64
2021/01/04 03:18:17;;;;;;;0.60;0.60;;;2.10;99.90;;;2.51;100.00;-20750.16;5017003;28;20683;-64
2021/01/04 03:20:45;;;;;;;0.60;0.50;;;2.00;99.90;;;2.47;100.00;-20749.03;5002130;28;20203;-64
2021/01/04 03:23:12;;;;;;;0.60;0.60;;;2.00;99.90;;;2.44;100.00;-20748.22;5014896;28;20557;-65
2021/01/04 03:25:47;;;;;;;0.60;0.50;;;2.00;99.90;;;2.42;100.00;-20747.94;5030298;28;20229;-65
2021/01/04 03:28:24;;;;;;;0.60;0.60;;;2.00;99.90;;;2.41;100.00;-20747.66;5019382;28;20601;-63
2021/01/04 03:30:52;;;;;;;0.60;0.50;;;2.00;99.90;;;2.51;100.00;-20750.16;5013778;28;20182;-64
2021/01/04 03:33:19;;;;;;;0.70;0.70;;;2.00;99.90;;;2.47;100.00;-20749.19;5027112;28;20218;-64
2021/01/04 03:35:47;;;;;;;0.60;0.50;;;2.00;99.90;;;2.47;100.00;-20749.19;5030481;28;20276;-65
2021/01/04 03:38:14;;;;;;;0.60;0.50;;;2.00;99.90;;;2.48;100.00;-20749.31;5014093;28;20191;-64
2021/01/04 03:40:42;;;;;;;0.60;0.52;;;2.00;99.90;;;2.52;100.00;-20750.44;5006603;28;20586;-64
2021/01/04 03:43:09;;;;;;;0.60;0.50;;;2.00;99.90;;;2.48;100.00;-20749.31;5013893;28;20558;-64
2021/01/04 03:45:37;;;;;;;0.60;0.60;;;2.00;99.90;;;2.47;100.00;-20749.03;5029767;28;20285;-65
2021/01/04 03:48:06;;;;;;;0.60;0.50;;;2.00;99.90;;;2.44;100.00;-20748.34;5001709;28;20232;-65
2021/01/04 03:50:33;;;;;;;0.60;0.50;;;2.00;99.90;;;2.48;100.00;-20749.31;5024999;28;20214;-65
2021/01/04 03:53:00;;;;;;;0.60;0.60;;;2.00;99.90;;;2.47;100.00;-20749.03;5025194;28;20707;-64
2021/01/04 03:55:27;;;;;;;0.60;0.50;;;2.00;99.90;;;2.48;100.00;-20749.31;5033124;28;20194;-65
2021/01/04 03:57:54;;;;;;;0.70;0.70;;;2.00;99.90;;;2.49;100.00;-20749.59;5017089;28;20282;-64
2021/01/04 04:00:22;;;;;;;0.60;0.50;;;2.00;99.90;;;2.44;100.00;-20748.34;5027383;28;20268;-65
2021/01/04 04:02:50;;;;;;;0.60;0.60;;;2.00;99.90;;;2.44;100.00;-20748.34;5023234;28;20198;-64
2021/01/04 04:05:18;;;;;;;0.60;0.50;;;2.00;99.90;;;2.41;100.00;-20747.66;5032139;28;20242;-64
2021/01/04 04:07:46;;;;;;;0.60;0.50;;;2.00;99.90;;;2.40;100.00;-20747.38;5016641;28;20301;-65
2021/01/04 04:10:17;;;;;;;0.60;0.60;;;2.00;99.90;;;2.47;100.00;-20749.03;5028631;28;20256;-65
2021/01/04 04:12:44;;;;;;;0.60;0.50;;;2.00;99.90;;;2.38;100.00;-20746.81;5014053;28;20179;-65
2021/01/04 04:15:14;;;;;;;0.60;0.60;;;2.00;99.90;;;2.49;100.00;-20749.59;5025537;28;20243;-64
2021/01/04 04:17:41;;;;;;;0.60;0.50;;;1.90;99.90;;;2.40;100.00;-20747.38;5016586;28;20631;-64
2021/01/04 04:20:12;;;;;;;0.60;0.60;;;1.90;99.90;;;2.39;100.00;-20747.09;5019100;28;20224;-64
2021/01/04 04:22:39;;;;;;;0.70;0.60;;;1.90;99.90;;;2.41;100.00;-20747.66;5022624;28;20221;-64
2021/01/04 04:25:09;;;;;;;0.60;0.50;;;1.90;99.90;;;2.44;100.00;-20748.34;5021045;28;20612;-64
2021/01/04 04:27:36;;;;;;;0.60;0.60;;;1.90;99.90;;;2.40;100.00;-20747.38;5029214;28;20198;-65
2021/01/04 04:30:08;;;;;;;0.60;0.50;;;1.90;99.90;;;2.46;100.00;-20748.91;5016688;28;20229;-64
2021/01/04 04:32:36;;;;;;;0.60;0.50;;;1.90;99.90;;;2.42;100.00;-20747.94;5025165;28;20183;-64
2021/01/04 04:35:04;;;;;;;0.60;0.60;;;2.00;99.90;;;2.46;100.00;-20748.75;5014581;28;20194;-64
2021/01/04 04:37:32;;;;;;;0.70;0.60;;;2.00;99.90;;;2.41;100.00;-20747.66;5028820;28;20206;-64
2021/01/04 04:39:59;;;;;;;0.60;0.50;;;2.00;99.90;;;2.42;100.00;-20747.94;5028146;28;20202;-64
2021/01/04 04:42:26;;;;;;;0.60;0.50;;;2.00;99.90;;;2.46;100.00;-20748.75;5019879;28;20183;-64
2021/01/04 04:45:00;;;;;;;0.60;0.50;;;1.90;99.90;;;2.41;100.00;-20747.50;5018774;28;20250;-64
2021/01/04 04:48:00;;;;;;;0.60;0.50;;;1.90;99.90;;;2.36;100.00;-20746.25;5027971;28;20272;-64
2021/01/04 04:51:03;;;;;;;0.60;0.50;;;1.90;99.90;;;2.44;100.00;-20748.22;5007489;28;20186;-64
2021/01/04 04:54:13;;;;;;;0.60;0.50;;;1.90;99.90;;;2.48;100.00;-20749.47;5007366;28;20673;-64
2021/01/04 04:57:14;;;;;;;0.60;0.60;;;2.00;99.90;;;2.51;100.00;-20750.16;4995316;28;20206;-64
2021/01/04 04:59:56;;;;;;;0.60;0.60;;;2.00;99.90;;;2.49;100.00;-20749.59;5031048;28;20701;-64
2021/01/04 05:02:35;;;;;;;0.60;0.50;;;2.00;99.90;;;2.46;100.00;-20748.91;5025491;28;20190;-65
2021/01/04 05:05:20;;;;;;;0.60;0.50;;;2.00;99.90;;;2.47;100.00;-20749.19;5008883;28;20538;-64
2021/01/04 05:07:56;;;;;;;0.60;0.50;;;2.00;99.90;;;2.44;100.00;-20748.22;5022768;28;20709;-64
2021/01/04 05:10:27;;;;;;;0.60;0.50;;;2.00;99.90;;;2.48;100.00;-20749.31;5019218;28;20232;-64
2021/01/04 05:13:13;;;;;;;0.60;0.50;;;2.00;99.90;;;2.51;100.00;-20750.16;5020989;28;20190;-64
2021/01/04 05:15:55;;;;;;;0.60;0.60;;;2.00;99.90;;;2.48;100.00;-20749.47;5025983;28;20544;-65
2021/01/04 05:19:04;;;;;;;0.60;0.60;;;2.00;99.90;;;2.43;100.00;-20748.06;5017494;28;20214;-66
2021/01/04 05:22:01;;;;;;;0.60;0.50;;;2.00;99.90;;;2.47;100.00;-20749.03;5017268;28;20592;-64
2021/01/04 05:25:01;;;;;;;0.70;0.60;;;2.00;99.90;;;2.51;100.00;-20750.16;5019405;28;20646;-64
2021/01/04 05:28:15;;;;;;;0.60;0.60;;;2.00;99.90;;;2.54;100.00;-20751.00;5016198;28;20198;-64
2021/01/04 05:31:16;;;;;;;0.60;0.50;;;2.00;99.90;;;2.49;100.00;-20749.59;5004385;28;20218;-63
2021/01/04 05:34:03;;;;;;;0.60;0.50;;;2.00;99.90;;;2.54;100.00;-20751.00;5013371;28;20195;-64
2021/01/04 05:36:44;;;;;;;0.70;0.60;;;2.10;99.90;;;2.49;100.00;-20749.75;5007525;28;20182;-64
2021/01/04 05:39:24;;;;;;;0.60;0.50;;;2.00;99.90;;;2.50;100.00;-20749.88;5017805;28;20266;-63
2021/01/04 05:42:55;;;;;;;0.60;0.60;;;2.00;99.90;;;2.52;100.00;-20750.44;5027381;28;20222;-64
2021/01/04 05:45:31;;;;;;;0.60;0.60;;;2.00;99.90;;;2.51;100.00;-20750.31;4989872;28;20329;-64
2021/01/04 05:48:10;;;;;;;0.60;0.50;;;2.00;99.90;;;2.55;100.00;-20751.28;5008912;28;20697;-64
2021/01/04 05:50:48;;;;;;;0.65;0.65;;;2.00;99.90;;;2.55;100.00;-20751.41;5020475;28;20190;-64
2021/01/04 05:53:15;;;;;;;0.60;0.60;;;2.10;99.90;;;2.56;100.00;-20751.56;5019127;28;20343;-64
2021/01/04 05:55:42;;;;;;;0.60;0.60;;;2.00;99.90;;;2.51;100.00;-20750.16;5028596;28;20191;-64
2021/01/04 05:58:17;;;;;;;0.60;0.60;;;2.00;99.90;;;2.51;100.00;-20750.16;5014720;28;20666;-65
2021/01/04 06:00:45;;;;;;;0.60;0.60;;;2.10;99.90;;;2.55;100.00;-20751.41;5017018;28;20198;-64
2021/01/04 06:03:18;;;;;;;0.60;0.50;;;2.10;99.90;;;2.56;100.00;-20751.56;5028722;28;20190;-64
2021/01/04 06:05:46;;;;;;;0.60;0.50;;;2.00;99.90;;;2.60;100.00;-20752.66;5031911;28;20601;-65
2021/01/04 06:08:24;;;;;;;0.60;0.50;;;2.10;99.90;;;2.62;100.00;-20753.22;5020714;28;20214;-64
2021/01/04 06:10:54;;;;;;;0.60;0.50;;;2.10;99.90;;;2.65;100.00;-20754.22;5034368;28;20179;-64
2021/01/04 06:13:21;;;;;;;0.68;0.60;;;2.10;99.90;;;2.61;100.00;-20752.94;5021418;28;20202;-65
2021/01/04 06:15:49;;;;;;;0.60;0.60;;;2.10;99.90;;;2.56;100.00;-20751.56;5031357;28;20186;-64
2021/01/04 06:18:26;;;;;;;0.60;0.50;;;2.10;99.90;;;2.58;100.00;-20752.13;5015773;28;20258;-66
2021/01/04 06:21:39;;;;;;;0.60;0.60;;;2.10;99.90;;;2.57;100.00;-20751.84;5025884;28;20550;-64
2021/01/04 06:24:07;;;;;;;0.60;0.50;;;2.10;99.90;;;2.55;100.00;-20751.28;4958718;28;20227;-65
2021/01/04 06:26:35;;;;;;;1.67;1.30;;;2.10;99.90;;;2.60;100.00;-20752.66;5014119;28;20701;-64
2021/01/04 06:29:07;;;;;;;0.60;0.60;;;2.20;99.90;;;2.59;100.00;-20752.41;5026921;28;20642;-65
2021/01/04 06:31:42;;;;;;;0.60;0.60;;;2.20;99.90;;;2.65;100.00;-20754.22;5019154;28;20187;-64
2021/01/04 06:34:21;;;;;;;0.60;0.50;;;2.20;99.90;;;2.59;100.00;-20752.53;5001591;28;20654;-65
2021/01/04 06:36:53;;;;;;;0.60;0.60;;;2.20;99.90;;;2.69;100.00;-20755.03;5021112;28;20588;-63
2021/01/04 06:39:25;;;;;;;0.60;0.50;;;2.20;99.90;;;2.69;100.00;-20755.19;5016357;28;20183;-64
2021/01/04 06:41:57;;;;;;;0.60;0.50;;;2.20;99.90;;;2.65;100.00;-20754.06;5018291;28;20245;-65
2021/01/04 06:44:29;;;;;;;0.70;0.60;;;2.20;99.90;;;2.62;100.00;-20753.22;5014136;28;20560;-63
2021/01/04 06:47:56;;;;;;;0.60;0.50;;;2.20;99.90;;;2.64;100.00;-20753.78;5015317;28;20187;-65
2021/01/04 06:50:33;;;;;;;0.60;0.50;;;2.20;99.90;;;2.60;100.00;-20752.66;4968406;28;20211;-64
2021/01/04 06:53:46;;;;;;;0.60;0.50;;;2.20;99.90;;;2.61;100.00;-20753.09;5020744;28;20191;-64
2021/01/04 06:57:13;;;;;;;0.60;0.60;;;2.10;99.90;;;2.64;100.00;-20753.78;5012250;28;20214;-64
2021/01/04 07:00:25;;;;;;;0.60;0.50;;;2.10;99.90;;;2.64;100.00;-20753.94;5011079;28;20238;-65
2021/01/04 07:03:53;;;;;;;0.60;0.50;;;2.20;99.90;;;2.64;100.00;-20753.78;5013018;28;20187;-65
2021/01/04 07:07:00;;;;;;;0.60;0.52;;;2.20;99.90;;;2.67;100.00;-20754.63;5009643;28;20202;-64
2021/01/04 07:10:13;;;;;;;0.60;0.60;;;2.20;99.90;;;2.73;100.00;-20756.16;5024948;28;20197;-64
2021/01/04 07:13:15;;;;;;;0.93;0.93;;;2.30;99.90;;;2.76;100.00;-20757.13;5010113;28;20233;-64
2021/01/04 07:16:01;;;;;;;0.60;0.60;;;2.30;99.90;;;2.74;100.00;-20756.44;5017688;28;20199;-65
2021/01/04 07:18:55;;;;;;;0.60;0.50;;;2.30;99.90;;;2.74;100.00;-20756.44;5016847;28;20190;-64
2021/01/04 07:21:46;;;;;;;0.60;0.50;;;2.30;99.90;;;2.81;100.00;-20758.53;5011042;28;20195;-64
2021/01/04 07:24:33;;;;;;;0.60;0.50;;;2.30;99.90;;;2.78;100.00;-20757.69;5004815;28;20252;-66
2021/01/04 07:27:20;;;;;;;0.60;0.60;;;2.30;99.90;;;2.78;100.00;-20757.69;5020198;28;20183;-64
2021/01/04 07:30:27;;;;;;;0.60;0.50;;;2.30;99.90;;;2.79;100.00;-20757.84;5016579;28;20769;-66
2021/01/04 07:33:04;;;;;;;0.60;0.60;;;2.30;99.90;;;2.71;100.00;-20755.75;4977671;28;20215;-64
2021/01/04 07:35:37;;;;;;;0.60;0.60;;;2.30;99.90;;;2.81;100.00;-20758.53;5013529;28;20198;-65
2021/01/04 07:38:27;;;;;;;0.60;0.60;;;2.30;99.90;;;2.80;100.00;-20741.56;5013723;28;20586;-66
2021/01/04 07:41:20;;;;;;;0.60;0.55;;;2.30;99.90;;;2.84;100.00;-20757.53;5009155;28;20227;-65
2021/01/04 07:44:44;;;;;;;0.60;0.55;;;2.40;99.90;;;2.88;100.00;-20753.69;5017027;28;20687;-65
2021/01/04 07:48:14;;;;;;;0.60;0.60;;;2.40;99.90;;;2.84;100.00;-20759.38;5009162;28;20187;-65
2021/01/04 07:51:46;;;;;;;0.60;0.60;;;2.40;99.90;;;2.90;100.00;-20751.78;4998462;28;20289;-65
2021/01/04 07:54:59;;;;;;;0.60;0.50;;;2.40;99.90;;;2.85;100.00;-20738.00;4932814;28;20276;-64
2021/01/04 07:58:13;;;;;;;0.60;0.57;;;2.40;99.90;;;2.87;100.00;-20733.63;4949012;28;20197;-65
2021/01/04 08:01:31;;;;;;;0.60;0.50;;;2.40;99.90;;;2.96;100.00;-20750.84;5011276;28;20626;-65
2021/01/04 08:04:44;;;;;;;0.60;0.60;;;2.50;99.90;;;2.90;100.00;-20761.03;5010015;28;20199;-67
2021/01/04 08:07:47;;;;;;;0.60;0.50;;;2.40;99.90;;;2.94;100.00;-20761.88;5011543;28;20199;-64
2021/01/04 08:10:44;;;;;;;0.60;0.50;;;2.50;99.90;;;2.99;100.00;-20763.28;5009662;28;20732;-65
2021/01/04 08:13:56;;;;;;;0.60;0.50;;;2.50;99.90;;;3.00;100.00;-20763.69;5019816;28;20194;-66
2021/01/04 08:16:27;;;;;;;0.60;0.50;;;2.50;99.90;;;3.02;100.00;-20764.13;5013059;28;20199;-68
2021/01/04 08:18:58;;;;;;;0.60;0.60;;;2.50;99.90;;;3.04;100.00;-20733.13;5013451;28;20226;-64
2021/01/04 08:21:35;;;;;;;0.60;0.60;;;2.50;99.90;;;3.08;100.00;-20674.84;5015680;28;20610;-64
2021/01/04 08:24:15;;;;;;;0.60;0.60;;;2.50;99.90;;;3.07;100.00;-20765.50;5019162;28;20191;-64
2021/01/04 08:27:05;;;;;;;0.60;0.50;;;2.60;99.90;;;3.10;100.00;-20766.34;5022199;28;20198;-64
2021/01/04 08:29:42;;;;;;;0.60;0.60;;;2.60;99.90;;;3.09;100.00;-20766.22;5013336;28;20207;-64
2021/01/04 08:32:21;;;;;;;0.60;0.60;;;2.60;99.90;;;3.13;100.00;-20767.19;5028932;28;20202;-64
2021/01/04 08:34:49;;;;;;;0.60;0.60;;;2.70;99.90;;;3.10;100.00;-20766.50;5023038;28;20178;-65
2021/01/04 08:37:33;;;;;;;0.63;0.60;;;2.60;99.90;;;3.06;100.00;-20765.22;5013716;28;20665;-64
2021/01/04 08:40:20;;;;;;;0.60;0.50;;;2.60;99.90;;;3.06;100.00;-20765.38;5009778;28;20654;-64
2021/01/04 08:43:02;;;;;;;0.60;0.60;;;2.60;99.90;;;3.16;100.00;-20768.03;5006757;28;20598;-65
2021/01/04 08:45:34;;;;;;;0.60;0.60;;;2.60;99.90;;;3.14;100.00;-20767.47;5027816;28;20222;-65
2021/01/04 08:48:14;;;;;;;0.60;0.60;;;2.70;99.90;;;3.12;100.00;-20767.03;5012526;28;20512;-65
2021/01/04 08:50:45;;;;;;;0.60;0.50;;;2.70;99.90;;;3.19;100.00;-20768.72;5013270;28;20209;-64
2021/01/04 08:53:18;;;;;;;0.60;0.60;;;2.70;99.90;;;3.27;100.00;-20770.94;5012916;28;20651;-65
2021/01/04 08:55:46;;;;;;;0.60;0.50;;;2.70;99.90;;;3.25;100.00;-20770.53;5008498;28;20581;-64
2021/01/04 08:58:34;;;;;;;0.60;0.60;;;2.70;99.90;;;3.26;100.00;-20770.66;5020666;28;20192;-64
2021/01/04 09:01:08;;;;;;;0.60;0.60;;;2.70;99.90;;;3.25;100.00;-20770.41;5005339;28;20713;-64
2021/01/04 09:03:36;;;;;;;0.60;0.50;;;2.80;99.90;;;3.35;100.00;-20773.31;5007882;28;20195;-66
2021/01/04 09:06:26;;;;;;;0.60;0.55;;;2.80;99.90;;;3.38;100.00;-20774.16;5014923;28;20260;-64
2021/01/04 09:09:05;;;;;;;0.60;0.50;;;2.80;99.90;;;3.39;100.00;-20774.44;5019145;28;20202;-64
2021/01/04 09:11:39;;;;;;;0.70;0.60;;;2.80;99.90;;;3.35;100.00;-20773.31;5025110;28;20257;-65
2021/01/04 09:14:25;;;;;;;0.60;0.50;;;2.80;99.90;;;3.42;100.00;-20775.00;5026114;28;20295;-64
2021/01/04 09:16:52;;;;;;;0.60;0.60;;;2.90;99.90;;;3.45;100.00;-20775.97;5019210;28;20188;-65
2021/01/04 09:19:30;;;;;;;0.60;0.60;;;2.90;99.90;;;3.51;100.00;-20777.50;5018903;28;20191;-65
2021/01/04 09:22:09;;;;;;;0.70;0.60;;;2.90;99.90;;;3.45;100.00;-20775.84;5002146;28;20555;-65
2021/01/04 09:24:39;;;;;;;0.60;0.60;;;2.90;99.90;;;3.60;100.00;-20780.16;5018591;28;20644;-65
2021/01/04 09:27:29;;;;;;;0.60;0.55;;;3.00;99.90;;;3.62;100.00;-20780.56;5037961;28;20202;-64
2021/01/04 09:30:00;;;;;;;0.60;0.50;;;3.00;99.90;;;3.63;100.00;-20781.00;5012991;28;20222;-65
2021/01/04 09:32:35;;;;;;;0.60;0.60;;;3.00;99.90;;;3.62;100.00;-20780.56;5013619;28;20194;-64
2021/01/04 09:35:06;;;;;;;0.70;0.60;;;3.00;99.90;;;3.64;100.00;-20781.13;5016206;28;20555;-65
2021/01/04 09:38:01;;;;;;;0.60;0.50;;;3.00;99.90;;;3.62;100.00;-20780.72;5018735;28;20218;-65
2021/01/04 09:40:30;;;;;;;0.60;0.60;;;3.10;99.90;;;3.71;100.00;-20783.09;5018874;28;20639;-66
2021/01/04 09:43:06;;;;;;;0.60;0.57;;;3.10;99.90;;;3.69;100.00;-20782.53;5033525;28;20629;-65
2021/01/04 09:45:35;;;;;;;0.60;0.60;;;3.10;99.90;;;3.69;100.00;-20782.53;5020721;28;20203;-64
2021/01/04 09:48:06;;;;;;;0.60;0.60;;;3.10;99.90;;;3.67;100.00;-20781.97;5027775;28;20183;-65
2021/01/04 09:50:41;;;;;;;0.60;0.60;;;3.10;99.90;;;3.76;100.00;-20784.34;5023123;28;20194;-66
2021/01/04 09:53:27;;;;;;;0.70;0.60;;;3.10;99.90;;;3.73;100.00;-20783.66;5021725;28;20581;-64
2021/01/04 09:56:00;;;;;;;0.60;0.60;;;3.10;99.90;;;3.65;100.00;-20781.41;5019126;28;20198;-65
2021/01/04 09:58:27;;;;;;;0.60;0.50;;;3.10;99.90;;;3.81;100.00;-20785.88;5029029;28;20218;-65
2021/01/04 10:01:08;;;;;;;0.60;0.60;;;3.10;99.90;;;3.72;100.00;-20783.38;5006679;28;20588;-65
2021/01/04 10:03:36;;;;;;;0.80;0.80;;;3.10;99.90;;;3.67;100.00;-20781.97;5043711;28;20186;-67
2021/01/04 10:06:08;;;;;;;0.60;0.60;;;3.10;99.90;;;3.87;100.00;-20787.53;5016827;28;20287;-64
2021/01/04 10:08:38;;;;;;;0.60;0.60;;;3.10;99.90;;;3.96;100.00;-20789.91;5023790;28;20182;-64
2021/01/04 10:11:08;;;;;;;0.60;0.60;;;3.20;99.90;;;3.81;100.00;-20785.88;5023517;28;20235;-65
2021/01/04 10:13:38;;;;;;;0.63;0.60;;;3.20;99.90;;;4.02;100.00;-20791.44;5027816;28;20557;-65
2021/01/04 10:16:13;;;;;;;0.60;0.50;;;3.30;99.90;;;3.92;100.00;-20788.81;4999381;28;20179;-65
2021/01/04 10:18:51;;;;;;;0.70;0.60;;;3.30;99.90;;;3.95;100.00;-20789.63;5012369;28;20217;-64
2021/01/04 10:21:22;;;;;;;0.60;0.50;;;3.30;99.90;;;4.07;100.00;-20792.84;5023267;28;20226;-64
2021/01/04 10:23:56;;;;;;;0.60;0.60;;;3.30;99.90;;;4.03;100.00;-20791.88;5031504;28;20437;-64
2021/01/04 10:26:42;;;;;;;0.60;0.50;;;3.40;99.90;;;4.20;100.00;-20796.47;5012111;28;20196;-64
2021/01/04 10:29:14;;;;;;;0.60;0.60;;;3.40;99.90;;;4.19;100.00;-20796.03;5016831;28;20223;-64
2021/01/04 10:31:43;;;;;;;0.70;0.60;;;3.40;99.90;;;4.12;100.00;-20794.22;5014467;28;20183;-64
2021/01/04 10:34:13;;;;;;;0.60;0.50;;;3.50;99.90;;;4.16;100.00;-20795.22;5028807;28;20799;-64
2021/01/04 10:36:51;;;;;;;0.70;0.65;;;3.40;99.90;;;4.26;100.00;-20798.13;5023744;28;20987;-65
2021/01/04 10:39:21;;;;;;;0.63;0.60;;;3.40;99.90;;;4.02;100.00;-20791.59;5021561;28;20179;-65
2021/01/04 10:41:53;;;;;;;0.80;0.80;;;3.40;99.90;;;4.02;100.00;-20791.44;5017627;28;20438;-65
2021/01/04 10:44:25;;;;;;;0.63;0.60;;;3.40;99.90;;;3.97;100.00;-20790.06;5024938;28;20843;-65
2021/01/04 10:46:59;;;;;;;0.70;0.60;;;3.40;99.90;;;4.09;100.00;-20793.41;5023390;28;20460;-64
2021/01/04 10:49:31;;;;;;;0.67;0.60;;;3.30;99.90;;;4.00;100.00;-20791.03;5016267;28;20491;-65
2021/01/04 10:51:59;;;;;;;0.60;0.60;;;3.30;99.90;;;4.11;100.00;-20793.97;5016773;28;20418;-65
2021/01/04 10:54:37;;;;;;;0.60;0.60;;;3.30;99.90;;;4.01;100.00;-20791.16;5028531;28;20463;-64
2021/01/04 10:57:19;;;;;;;0.60;0.60;;;3.30;99.90;;;4.05;100.00;-20792.44;5014733;28;20524;-64
2021/01/04 10:59:56;;;;;;;0.63;0.63;;;3.30;99.90;;;4.02;100.00;-20791.44;5021533;28;20233;-64
2021/01/04 11:02:24;;;;;;;0.60;0.50;;;3.30;99.90;;;4.10;100.00;-20793.69;5007840;28;20444;-64
2021/01/04 11:04:53;;;;;;;0.60;0.50;;;3.30;99.90;;;4.06;100.00;-20792.56;5024322;28;20458;-65
2021/01/04 11:07:29;;;;;;;0.60;0.60;;;3.30;99.90;;;4.16;100.00;-20795.34;5028502;28;20631;-65
2021/01/04 11:10:07;;;;;;;0.60;0.50;;;3.40;99.90;;;4.03;100.00;-20791.72;5015548;28;20229;-65
2021/01/04 11:12:47;;;;;;;0.70;0.60;;;3.40;99.90;;;4.08;100.00;-20793.13;5011084;28;20185;-64
2021/01/04 11:15:25;;;;;;;0.70;0.60;;;3.50;99.90;;;4.13;100.00;-20794.50;5023220;28;20262;-65
2021/01/04 11:18:00;;;;;;;0.70;0.60;;;3.40;99.90;;;4.06;100.00;-20792.56;5014711;28;20199;-65
2021/01/04 11:20:29;;;;;;;0.60;0.60;;;3.40;99.90;;;4.17;100.00;-20795.63;5019750;28;20194;-65
2021/01/04 11:23:06;;;;;;;0.70;0.60;;;3.50;99.90;;;4.16;100.00;-20795.34;5016393;28;20240;-65