Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:26;;;;;;;2.35;1.00;;;;;;;19.44;39.02;101347.44;5069757;28;20029;-77
2023/03/27 00:02:52;;;;;;;2.60;1.10;;;;;;;19.63;38.77;101386.84;5057509;28;20517;-76
2023/03/27 00:05:21;;;;;;;4.35;1.13;;;;;;;19.39;38.93;101358.72;5061283;28;20034;-79
2023/03/27 00:07:49;;;;;;;2.58;1.45;;;;;;;19.57;39.03;101390.97;5063489;28;20053;-78
2023/03/27 00:10:15;;;;;;;4.68;1.42;;;;;;;19.58;38.74;101386.44;5045465;28;20025;-77
2023/03/27 00:12:43;;;;;;;1.35;0.88;;;;;;;19.56;38.89;101392.00;5072626;28;20082;-77
2023/03/27 00:15:14;;;;;;;2.15;0.93;;;;;;;19.55;38.82;101401.09;5051010;28;20020;-78
2023/03/27 00:17:40;;;;;;;3.75;1.38;;;;;;;19.44;39.14;101394.13;5060292;28;20066;-78
2023/03/27 00:20:05;;;;;;;1.90;0.90;;;;;;;19.31;39.05;101377.53;5073104;28;20043;-78
2023/03/27 00:22:30;;;;;;;2.78;1.20;;;;;;;19.48;39.09;101406.28;5062745;28;20099;-78
2023/03/27 00:24:56;;;;;;;1.88;0.90;;;;;;;19.28;38.94;101375.16;5050591;28;20029;-78
2023/03/27 00:27:21;;;;;;;2.25;1.20;;;;;;;19.45;38.78;101417.41;5052486;28;20029;-78
2023/03/27 00:29:46;;;;;;;1.15;0.88;;;;;;;19.44;38.91;101421.09;5058955;28;20029;-77
2023/03/27 00:32:11;;;;;;;1.35;0.80;;;;;;;19.42;39.10;101417.72;5053381;28;20021;-78
2023/03/27 00:34:37;;;;;;;2.22;1.00;;;;;;;19.35;38.84;101413.13;5061326;28;20059;-79
2023/03/27 00:37:04;;;;;;;3.67;1.20;;;;;;;19.38;38.94;101426.28;5055476;28;20064;-80
2023/03/27 00:39:30;;;;;;;2.03;0.90;;;;;;;19.36;38.82;101430.97;5056890;28;20032;-78
2023/03/27 00:41:55;;;;;;;2.78;1.20;;;;;;;19.34;39.17;101425.75;5051322;28;20032;-78
2023/03/27 00:44:24;;;;;;;2.40;1.00;;;;;;;19.33;38.88;101434.00;5062861;28;20039;-78
2023/03/27 00:46:54;;;;;;;1.83;1.08;;;;;;;19.31;38.90;101436.84;5053855;28;20047;-79
2023/03/27 00:49:19;;;;;;;;;;;;;;;19.30;39.19;101437.03;5058633;28;20029;-77
2023/03/27 00:51:48;;;;;;;3.08;1.10;;;;;;;19.30;38.97;101432.47;5064970;28;19909;-78
2023/03/27 00:54:16;;;;;;;2.13;1.00;;;;;;;19.27;39.33;101442.72;5063589;28;20040;-78
2023/03/27 00:56:42;;;;;;;2.95;1.30;;;;;;;19.23;39.07;101442.19;5054711;28;20039;-76
2023/03/27 00:59:11;;;;;;;1.55;0.80;;;;;;;19.21;39.01;101449.59;5052307;28;20037;-77
2023/03/27 01:01:36;;;;;;;;;;;;;;;19.20;39.20;101450.59;5048674;28;20039;-78
2023/03/27 01:04:05;;;;;;;2.75;1.25;;;;;;;19.19;39.26;101448.88;5048465;28;19948;-78
2023/03/27 01:06:31;;;;;;;2.25;1.00;;;;;;;19.17;38.84;101457.16;5052134;28;20121;-77
2023/03/27 01:08:56;;;;;;;2.38;1.25;;;;;;;19.15;39.02;101455.59;5048897;28;20033;-77
2023/03/27 01:11:24;;;;;;;2.22;0.95;;;;;;;19.13;39.34;101455.78;5066569;28;20033;-78
2023/03/27 01:13:58;;;;;;;2.00;1.05;;;;;;;19.11;39.34;101455.06;5047873;28;20029;-77
2023/03/27 01:16:39;;;;;;;2.15;0.88;;;;;;;19.09;39.15;101464.31;5068062;28;20053;-78
2023/03/27 01:19:27;;;;;;;3.17;1.20;;;;;;;19.07;39.24;101464.47;5052845;28;20064;-74
2023/03/27 01:22:30;;;;;;;2.80;1.00;;;;;;;19.05;39.07;101466.47;5050202;28;20028;-79
2023/03/27 01:25:23;;;;;;;2.55;1.10;;;;;;;19.03;39.10;101468.50;5050581;28;20024;-79
2023/03/27 01:28:15;;;;;;;3.53;1.10;;;;;;;19.02;38.99;101474.88;5049815;28;20108;-78
2023/03/27 01:30:50;;;;;;;2.67;1.17;;;;;;;18.74;39.13;101433.72;5051517;28;20055;-77
2023/03/27 01:33:53;;;;;;;4.03;1.30;;;;;;;18.98;39.07;101474.31;5049133;28;20036;-77
2023/03/27 01:36:26;;;;;;;2.33;1.10;;;;;;;18.56;39.38;101413.97;5064821;28;20025;-78
2023/03/27 01:39:01;;;;;;;2.47;1.10;;;;;;;18.94;39.13;101481.03;5053290;28;20035;-78
2023/03/27 01:41:39;;;;;;;2.05;1.05;;;;;;;18.93;39.42;101481.19;5048237;28;20029;-78
2023/03/27 01:44:13;;;;;;;2.88;1.30;;;;;;;18.90;38.99;101490.44;5045224;28;20029;-77
2023/03/27 01:46:45;;;;;;;1.35;0.77;;;;;;;18.77;39.35;101472.97;5065872;28;20499;-78
2023/03/27 01:49:14;;;;;;;1.27;0.95;;;;;;;18.89;39.09;101486.03;5068013;28;20037;-77
2023/03/27 01:51:43;;;;;;;2.13;1.13;;;;;;;18.34;39.24;101404.50;5059458;28;20067;-78
2023/03/27 01:54:35;;;;;;;1.23;0.90;;;;;;;18.62;39.09;101456.47;5059352;28;20029;-78
2023/03/27 01:57:15;;;;;;;1.27;1.00;;;;;;;18.87;39.31;101500.69;5069243;28;20045;-79
2023/03/27 01:59:41;;;;;;;1.88;1.08;;;;;;;18.68;39.02;101472.84;5055307;28;20040;-77
2023/03/27 02:02:18;;;;;;;1.95;1.00;;;;;;;18.85;38.87;101498.13;5047342;28;20025;-78
2023/03/27 02:04:50;;;;;;;2.30;1.17;;;;;;;18.84;39.19;101509.91;5050275;28;20029;-77
2023/03/27 02:07:21;;;;;;;2.63;1.08;;;;;;;18.85;39.25;101517.00;5051987;28;20132;-78
2023/03/27 02:09:51;;;;;;;3.63;1.13;;;;;;;18.84;39.01;101512.59;5059951;28;20040;-77
2023/03/27 02:12:24;;;;;;;1.73;1.13;;;;;;;18.84;39.20;101523.38;5057491;28;20083;-76
2023/03/27 02:14:56;;;;;;;1.50;1.05;;;;;;;18.49;39.00;101471.16;5072478;28;20025;-78
2023/03/27 02:17:25;;;;;;;1.70;1.35;;;;;;;18.85;38.98;101535.84;5052166;28;20029;-77
2023/03/27 02:19:55;;;;;;;;;;;;;;;18.86;38.86;101528.59;5043861;28;20026;-78
2023/03/27 02:22:20;;;;;;;1.30;1.13;;;;;;;18.86;39.00;101536.69;5054332;28;19909;-78
2023/03/27 02:24:45;;;;;;;1.90;1.10;;;;;;;18.70;38.82;101507.75;5057835;28;20021;-77
2023/03/27 02:27:35;;;;;;;2.10;1.02;;;;;;;18.43;38.92;101473.59;5059191;28;20025;-74
2023/03/27 02:30:09;;;;;;;1.52;0.95;;;;;;;18.83;39.13;101540.56;5054934;28;20029;-78
2023/03/27 02:32:48;;;;;;;2.38;0.93;;;;;;;18.84;39.20;101544.94;5057158;28;20045;-78
2023/03/27 02:35:48;;;;;;;2.70;1.67;;;;;;;18.84;38.76;101547.63;5068274;28;20033;-77
2023/03/27 02:38:46;;;;;;;3.60;1.10;;;;;;;18.31;38.99;101459.53;5006623;28;20423;-76
2023/03/27 02:41:36;;;;;;;1.98;0.90;;;;;;;18.84;39.12;101546.78;5015970;28;20041;-73
2023/03/27 02:44:24;;;;;;;1.42;0.90;;;;;;;18.84;38.99;101550.31;5004188;28;20057;-78
2023/03/27 02:46:55;;;;;;;1.63;1.00;;;;;;;18.86;39.14;101558.25;4996860;28;20079;-78
2023/03/27 02:49:31;;;;;;;1.40;0.90;;;;;;;18.85;38.76;101553.88;5005697;28;20279;-78
2023/03/27 02:52:07;;;;;;;1.60;0.80;;;;;;;18.85;38.98;101560.09;5021280;28;20041;-78
2023/03/27 02:54:37;;;;;;;1.35;0.98;;;;;;;18.85;39.00;101560.09;5023186;28;20559;-78
2023/03/27 02:57:07;;;;;;;2.75;1.48;;;;;;;18.84;38.85;101552.19;5008081;28;20026;-78
2023/03/27 02:59:38;;;;;;;2.00;1.00;;;;;;;18.66;38.73;101525.19;4998838;28;20034;-79
2023/03/27 03:02:05;;;;;;;2.38;0.88;;;;;;;18.89;38.81;101557.94;5004695;28;20034;-79
2023/03/27 03:04:40;;;;;;;2.83;0.90;;;;;;;18.79;38.83;101541.00;5007958;28;20089;-78
2023/03/27 03:07:06;;;;;;;1.13;0.95;;;;;;;18.89;38.84;101560.66;5007379;28;20078;-79
2023/03/27 03:09:31;;;;;;;1.98;0.90;;;;;;;18.86;38.68;101559.13;4999730;28;20046;-77
2023/03/27 03:11:56;;;;;;;2.70;1.08;;;;;;;18.90;38.67;101573.97;5012889;28;20037;-78
2023/03/27 03:14:25;;;;;;;1.88;0.90;;;;;;;18.82;38.70;101567.63;5028685;28;20040;-78
2023/03/27 03:16:51;;;;;;;1.65;0.70;;;;;;;18.44;38.50;101508.47;5053358;28;20048;-78
2023/03/27 03:19:16;;;;;;;1.65;1.00;;;;;;;18.92;38.75;101601.59;5052872;28;20029;-78
2023/03/27 03:21:41;;;;;;;2.63;0.95;;;;;;;18.89;38.59;101599.22;5052527;28;20079;-79
2023/03/27 03:24:07;;;;;;;2.85;0.88;;;;;;;18.93;38.65;101606.00;5068307;28;20030;-78
2023/03/27 03:26:32;;;;;;;1.95;0.93;;;;;;;18.93;38.46;101622.16;5052935;28;20036;-78
2023/03/27 03:28:59;;;;;;;1.35;0.80;;;;;;;18.95;38.64;101624.72;5052870;28;20033;-77
2023/03/27 03:31:25;;;;;;;2.58;0.85;;;;;;;18.96;38.50;101623.72;5051590;28;20051;-77
2023/03/27 03:33:50;;;;;;;1.50;0.80;;;;;;;18.95;38.33;101627.41;5055712;28;20033;-77
2023/03/27 03:36:15;;;;;;;2.72;1.00;;;;;;;18.84;38.48;101611.44;5051393;28;20037;-77
2023/03/27 03:38:41;;;;;;;1.50;0.80;;;;;;;18.96;38.70;101639.88;5052606;28;20029;-76
2023/03/27 03:41:06;;;;;;;1.80;0.82;;;;;;;18.98;38.22;101643.25;5066010;28;20035;-77
2023/03/27 03:43:32;;;;;;;1.95;1.00;;;;;;;18.97;38.15;101642.41;5055671;28;20037;-77
2023/03/27 03:45:57;;;;;;;1.67;0.80;;;;;;;18.97;38.17;101642.41;5065799;28;20067;-76
2023/03/27 03:48:23;;;;;;;2.55;0.80;;;;;;;19.00;38.20;101641.28;5057584;28;20060;-77
2023/03/27 03:50:48;;;;;;;2.65;0.80;;;;;;;18.87;38.28;101617.38;5053111;28;20021;-78
2023/03/27 03:53:15;;;;;;;2.47;1.00;;;;;;;19.01;38.26;101642.13;5055934;28;20087;-77
2023/03/27 03:55:41;;;;;;;2.35;0.80;;;;;;;19.00;38.24;101641.28;5049411;28;20037;-77
2023/03/27 03:58:06;;;;;;;2.55;0.90;;;;;;;19.01;37.97;101645.66;5053697;28;20063;-79
2023/03/27 04:00:37;;;;;;;1.48;0.85;;;;;;;19.01;38.00;101651.06;5058043;28;20039;-76
2023/03/27 04:03:04;;;;;;;2.83;0.95;;;;;;;18.84;38.42;101628.47;5054946;28;20052;-76
2023/03/27 04:05:30;;;;;;;2.13;0.90;;;;;;;19.05;38.00;101651.59;5047188;28;20045;-76
2023/03/27 04:07:58;;;;;;;1.75;0.90;;;;;;;18.80;38.00;101610.06;5069535;28;20047;-74
2023/03/27 04:10:24;;;;;;;1.85;0.63;;;;;;;19.08;38.17;101654.00;5061166;28;20033;-73
2023/03/27 04:12:50;;;;;;;1.75;0.77;;;;;;;18.46;38.28;101556.75;5052960;28;20088;-73
2023/03/27 04:15:16;;;;;;;1.88;0.80;;;;;;;19.10;38.25;101668.16;5053255;28;20463;-73
2023/03/27 04:17:42;;;;;;;2.10;0.82;;;;;;;19.11;38.10;101670.69;5071884;28;20048;-72
2023/03/27 04:20:08;;;;;;;1.60;0.80;;;;;;;18.59;38.29;101586.03;5050925;28;20044;-72
2023/03/27 04:22:36;;;;;;;2.13;1.00;;;;;;;19.14;38.33;101683.03;5052609;28;20033;-72
2023/03/27 04:25:06;;;;;;;1.55;0.82;;;;;;;19.16;38.29;101681.91;5047439;28;20371;-71
2023/03/27 04:27:32;;;;;;;1.63;0.90;;;;;;;19.17;38.10;101688.13;5063118;28;20025;-69
2023/03/27 04:29:58;;;;;;;0.75;0.60;;;;;;;19.18;38.18;101687.97;5045906;28;20481;-68
2023/03/27 04:32:25;;;;;;;2.22;0.70;;;;;;;19.20;38.50;101695.94;5051520;28;20036;-67
2023/03/27 04:34:50;;;;;;;1.80;0.70;;;;;;;19.21;38.69;101684.97;5051799;28;20021;-68
2023/03/27 04:37:17;;;;;;;0.73;0.70;;;;;;;19.20;38.59;101696.78;5060642;28;20144;-68
2023/03/27 04:39:43;;;;;;;2.35;0.98;;;;;;;19.23;38.63;101701.00;5055283;28;20026;-67
2023/03/27 04:42:09;;;;;;;2.60;0.90;;;;;;;19.28;38.64;101709.47;5050649;28;20026;-68
2023/03/27 04:44:35;;;;;;;1.67;0.90;;;;;;;19.30;38.63;101707.47;5051270;28;20094;-68
2023/03/27 04:47:01;;;;;;;1.17;0.73;;;;;;;19.09;38.60;101678.09;5058746;28;20013;-68
2023/03/27 04:49:28;;;;;;;1.05;0.63;;;;;;;19.13;38.55;101681.34;5053387;28;20032;-68
2023/03/27 04:51:54;;;;;;;1.63;0.93;;;;;;;19.31;38.66;101706.47;5048198;28;20033;-70
2023/03/27 04:54:21;;;;;;;1.92;0.80;;;;;;;19.16;38.57;101684.59;5056113;28;20025;-75
2023/03/27 04:56:47;;;;;;;1.83;0.95;;;;;;;19.37;38.42;101711.28;5057072;28;20032;-70
2023/03/27 04:59:12;;;;;;;1.38;0.90;;;;;;;19.39;38.53;101711.97;5051620;28;20033;-70
2023/03/27 05:01:37;;;;;;;1.95;1.08;;;;;;;19.40;38.34;101727.13;5053358;28;20034;-69
2023/03/27 05:04:03;;;;;;;1.23;0.70;;;;;;;19.42;38.26;101724.31;5055624;28;20024;-69
2023/03/27 05:06:28;;;;;;;1.15;0.60;;;;;;;19.16;38.33;101676.50;5054203;28;20122;-70
2023/03/27 05:08:53;;;;;;;2.90;0.80;;;;;;;19.43;38.32;101721.44;5052498;28;20033;-70
2023/03/27 05:11:19;;;;;;;2.50;0.80;;;;;;;19.37;38.60;101710.41;5050078;28;20044;-73
2023/03/27 05:13:45;;;;;;;1.75;0.90;;;;;;;19.48;38.45;101729.91;5051340;28;20041;-72
2023/03/27 05:16:10;;;;;;;1.95;0.70;;;;;;;19.32;38.51;101707.31;5052443;28;20028;-72
2023/03/27 05:18:37;;;;;;;1.77;0.75;;;;;;;19.28;38.68;101705.94;5047171;28;20033;-72
2023/03/27 05:21:03;;;;;;;1.48;0.85;;;;;;;19.55;38.44;101761.69;5066370;28;20026;-72
2023/03/27 05:23:28;;;;;;;3.53;1.00;;;;;;;19.56;38.33;101766.94;5050978;28;20039;-71
2023/03/27 05:25:55;;;;;;;1.65;1.05;;;;;;;19.40;38.29;101723.59;5053159;28;20024;-71
2023/03/27 05:28:21;;;;;;;3.13;0.77;;;;;;;19.26;38.27;101694.47;5057713;28;20029;-72
2023/03/27 05:30:47;;;;;;;1.40;0.70;;;;;;;19.52;38.35;101729.63;5052657;28;20112;-71
2023/03/27 05:33:12;;;;;;;2.88;0.90;;;;;;;19.59;38.31;101741.50;5053816;28;20512;-72
2023/03/27 05:35:40;;;;;;;3.15;0.77;;;;;;;19.44;38.20;101725.81;5048394;28;20093;-72
2023/03/27 05:38:07;;;;;;;1.58;0.70;;;;;;;19.57;38.04;101746.19;5051504;28;20045;-71
2023/03/27 05:40:33;;;;;;;2.28;0.77;;;;;;;19.20;38.45;101690.53;5053315;28;20109;-72
2023/03/27 05:42:59;;;;;;;1.85;0.73;;;;;;;19.62;38.21;101760.94;5066090;28;20037;-72
2023/03/27 05:45:25;;;;;;;2.25;0.80;;;;;;;19.49;38.23;101734.31;5047643;28;20036;-72
2023/03/27 05:47:55;;;;;;;1.67;0.80;;;;;;;19.03;38.19;101656.28;5051493;28;20772;-73
2023/03/27 05:50:29;;;;;;;1.65;0.75;;;;;;;19.66;37.91;101765.03;5045900;28;20033;-74
2023/03/27 05:52:58;;;;;;;2.95;0.82;;;;;;;19.67;37.93;101772.16;5054702;28;20035;-74
2023/03/27 05:55:25;;;;;;;3.08;0.63;;;;;;;19.20;37.77;101693.22;5054341;28;20025;-82
2023/03/27 05:57:50;;;;;;;0.95;0.60;;;;;;;19.68;38.12;101773.84;5067436;28;20030;-74
2023/03/27 06:00:22;;;;;;;2.08;0.85;;;;;;;19.28;37.57;101701.38;5050207;28;20037;-75
2023/03/27 06:02:48;;;;;;;1.75;0.70;;;;;;;19.59;38.16;101752.28;5061141;28;20444;-74
2023/03/27 06:05:13;;;;;;;1.58;0.90;;;;;;;19.65;37.65;101766.03;5054748;28;20029;-75
2023/03/27 06:07:39;;;;;;;0.88;0.88;;;;;;;19.71;37.69;101789.72;5067050;28;20596;-74
2023/03/27 06:10:06;;;;;;;2.40;0.90;;;;;;;19.46;37.69;101740.03;5046993;28;20033;-75
2023/03/27 06:12:32;;;;;;;2.50;0.98;;;;;;;19.47;37.48;101751.66;5054889;28;20033;-76
2023/03/27 06:14:57;;;;;;;1.58;0.68;;;;;;;19.77;37.82;101799.06;5053871;28;20031;-78
2023/03/27 06:17:22;;;;;;;1.90;0.80;;;;;;;19.63;37.32;101769.91;5051696;28;20059;-75
2023/03/27 06:19:48;;;;;;;1.98;0.70;;;;;;;19.80;37.42;101801.44;5052706;28;20049;-74
2023/03/27 06:22:13;;;;;;;2.40;0.60;;;;;;;19.54;37.22;101768.06;5054732;28;20116;-75
2023/03/27 06:24:38;;;;;;;0.80;0.60;;;;;;;19.48;37.21;101754.19;5055748;28;20040;-75
2023/03/27 06:27:04;;;;;;;1.00;0.63;;;;;;;19.62;37.51;101766.34;5045779;28;20020;-75
2023/03/27 06:29:29;;;;;;;1.15;0.65;;;;;;;19.72;37.01;101793.28;5051627;28;20087;-75
2023/03/27 06:32:00;;;;;;;3.15;0.95;;;;;;;19.71;36.94;101788.88;5075544;28;20025;-76
2023/03/27 06:34:25;;;;;;;5.20;1.05;;;;;;;19.89;37.17;101821.28;5053740;28;20041;-73
2023/03/27 06:36:50;;;;;;;1.50;0.70;;;;;;;19.65;36.86;101784.94;5059494;28;20088;-75
2023/03/27 06:39:16;;;;;;;2.42;0.70;;;;;;;19.90;36.80;101826.50;5062603;28;20021;-74
2023/03/27 06:41:41;;;;;;;0.98;0.70;;;;;;;19.88;37.18;101823.13;5058405;28;20403;-72
2023/03/27 06:44:07;;;;;;;1.35;0.63;;;;;;;19.93;36.95;101828.91;5054513;28;20029;-73
2023/03/27 06:46:32;;;;;;;1.95;0.70;;;;;;;19.50;36.70;101767.56;5047630;28;20025;-73
2023/03/27 06:48:57;;;;;;;0.90;0.50;;;;;;;19.81;36.94;101802.31;5060201;28;20060;-75
2023/03/27 06:51:25;;;;;;;1.58;0.68;;;;;;;19.98;36.70;101836.53;5059627;28;20033;-75
2023/03/27 06:53:51;;;;;;;2.03;0.70;;;;;;;19.88;36.79;101828.53;5050509;28;20080;-75
2023/03/27 06:56:16;;;;;;;1.42;0.50;;;;;;;20.00;36.94;101839.09;5060331;28;20040;-73
2023/03/27 06:58:41;;;;;;;1.10;0.60;;;;;;;20.03;36.87;101846.88;5056027;28;20033;-74
2023/03/27 07:01:06;;;;;;;2.05;0.65;;;;;;;20.02;36.85;101840.63;5058074;28;20040;-74
2023/03/27 07:03:32;;;;;;;2.17;0.95;;;;;;;20.03;36.74;101845.03;5053028;28;20047;-74
2023/03/27 07:05:59;;;;;;;3.13;0.85;;;;;;;20.05;36.65;101856.53;5048468;28;20025;-74
2023/03/27 07:08:24;;;;;;;0.77;0.60;;;;;;;20.07;36.86;101867.19;5048164;28;20037;-73
2023/03/27 07:10:50;;;;;;;4.28;0.70;;;;;;;19.85;36.43;101833.38;5056714;28;20037;-74
2023/03/27 07:13:15;;;;;;;2.53;0.73;;;;;;;20.00;36.69;101853.44;5054781;28;20158;-73
2023/03/27 07:15:40;;;;;;;1.90;1.00;;;;;;;20.11;36.65;101866.72;5047696;28;20057;-73
2023/03/27 07:18:08;;;;;;;1.85;0.88;;;;;;;20.12;36.38;101881.06;5064850;28;20055;-72
2023/03/27 07:20:34;;;;;;;1.35;0.80;;;;;;;20.14;36.74;101881.78;5053946;28;20025;-73
2023/03/27 07:23:00;;;;;;;1.65;0.90;;;;;;;20.14;36.63;101885.31;5047898;28;20452;-73
2023/03/27 07:25:27;;;;;;;1.90;0.70;;;;;;;20.10;36.45;101874.97;5062237;28;20037;-74
2023/03/27 07:27:58;;;;;;;1.50;0.70;;;;;;;20.01;36.14;101851.56;5049932;28;20049;-73
2023/03/27 07:30:23;;;;;;;1.95;0.70;;;;;;;20.20;36.08;101890.09;5047038;28;20093;-74
2023/03/27 07:32:48;;;;;;;1.23;0.63;;;;;;;20.22;36.27;101889.97;5048445;28;20040;-74
2023/03/27 07:35:14;;;;;;;1.67;0.77;;;;;;;20.23;36.27;101888.94;5045948;28;20036;-73
2023/03/27 07:37:39;;;;;;;2.63;1.02;;;;;;;20.23;36.39;101889.78;5053269;28;20025;-73
2023/03/27 07:40:06;;;;;;;1.25;0.70;;;;;;;20.25;36.10;101880.69;5064891;28;20351;-72
2023/03/27 07:42:32;;;;;;;2.45;1.02;;;;;;;19.75;36.27;101792.94;5054276;28;20120;-71
2023/03/27 07:44:58;;;;;;;1.45;0.70;;;;;;;20.11;36.14;101863.16;5051183;28;20052;-72
2023/03/27 07:47:24;;;;;;;1.20;0.75;;;;;;;19.62;36.34;101777.13;5053013;28;20026;-72
2023/03/27 07:49:49;;;;;;;2.20;1.27;;;;;;;20.02;36.36;101837.94;5049962;28;20044;-73
2023/03/27 07:52:14;;;;;;;1.58;1.15;;;;;;;20.23;36.22;101868.19;5054288;28;20049;-72
2023/03/27 07:54:40;;;;;;;1.38;0.70;;;;;;;20.27;36.27;101874.13;5056808;28;20037;-74
2023/03/27 07:57:05;;;;;;;2.05;0.90;;;;;;;20.35;36.13;101893.13;5070628;28;20040;-76
2023/03/27 07:59:31;;;;;;;2.03;0.60;;;;;;;20.21;36.05;101863.94;5056378;28;20036;-75
2023/03/27 08:01:56;;;;;;;2.97;0.80;;;;;;;20.18;36.06;101859.69;5057873;28;20021;-76
2023/03/27 08:04:22;;;;;;;2.55;1.10;;;;;;;20.22;35.97;101880.00;5048964;28;20029;-74
2023/03/27 08:06:47;;;;;;;1.83;0.63;;;;;;;20.09;36.01;101852.53;5066698;28;20057;-77
2023/03/27 08:09:13;;;;;;;1.35;0.70;;;;;;;20.25;36.29;101875.28;5056990;28;20017;-75
2023/03/27 08:11:40;;;;;;;2.47;0.70;;;;;;;19.85;35.98;101809.09;5058014;28;20029;-75
2023/03/27 08:14:05;;;;;;;2.28;0.93;;;;;;;20.47;35.59;101909.91;5051468;28;20021;-77
2023/03/27 08:16:31;;;;;;;2.95;0.60;;;;;;;20.30;36.07;101883.75;5052179;28;20043;-73
2023/03/27 08:18:57;;;;;;;2.97;0.70;;;;;;;20.32;36.06;101890.72;5058979;28;20025;-75
2023/03/27 08:21:22;;;;;;;1.20;0.70;;;;;;;20.59;35.67;101933.03;5056283;28;20112;-75
2023/03/27 08:23:48;;;;;;;1.42;0.68;;;;;;;20.15;35.99;101867.25;5059146;28;20033;-73
2023/03/27 08:26:14;;;;;;;1.83;0.90;;;;;;;20.40;35.49;101895.34;5060358;28;20025;-74
2023/03/27 08:28:39;;;;;;;2.50;1.05;;;;;;;20.62;35.68;101929.19;5056753;28;20032;-73
2023/03/27 08:31:13;;;;;;;3.00;0.88;;;;;;;20.63;35.49;101938.97;5053280;28;20110;-73
2023/03/27 08:33:40;;;;;;;1.13;0.60;;;;;;;20.65;35.67;101947.78;5047236;28;20115;-72
2023/03/27 08:36:06;;;;;;;3.03;0.80;;;;;;;20.50;35.77;101912.34;5057750;28;20028;-75
2023/03/27 08:38:32;;;;;;;2.88;0.70;;;;;;;20.42;35.92;101902.28;5055253;28;20029;-74
2023/03/27 08:40:59;;;;;;;1.80;1.00;;;;;;;20.57;35.77;101923.41;5049271;28;20105;-73
2023/03/27 08:43:28;;;;;;;1.60;0.60;;;;;;;20.74;35.26;101957.66;5056972;28;20480;-73
2023/03/27 08:46:13;;;;;;;1.00;0.88;;;;;;;20.75;35.61;101945.00;5059028;28;20032;-74
2023/03/27 08:48:45;;;;;;;1.50;0.85;;;;;;;20.77;35.67;101957.34;5054161;28;20055;-75
2023/03/27 08:51:17;;;;;;;2.10;0.60;;;;;;;20.12;35.48;101848.66;5048395;28;20106;-74
2023/03/27 08:53:59;;;;;;;2.08;0.60;;;;;;;20.68;35.43;101933.94;5053856;28;20030;-72
2023/03/27 08:56:26;;;;;;;1.35;0.70;;;;;;;20.83;35.39;101958.59;5058972;28;20032;-72
2023/03/27 08:58:52;;;;;;;1.90;0.60;;;;;;;20.86;35.27;101959.13;5055260;28;20035;-73
2023/03/27 09:01:28;;;;;;;1.58;0.60;;;;;;;20.87;35.58;101960.81;5049047;28;20080;-72
2023/03/27 09:04:18;;;;;;;1.17;0.65;;;;;;;20.92;35.59;101984.69;5059175;28;20032;-73
2023/03/27 09:07:05;;;;;;;1.85;1.23;;;;;;;20.96;35.13;102005.00;5052673;28;20076;-73
2023/03/27 09:09:38;;;;;;;1.63;0.80;;;;;;;21.03;35.13;102018.75;5049891;28;20104;-73
2023/03/27 09:12:20;;;;;;;2.40;0.65;;;;;;;21.04;35.06;102025.84;5070973;28;20041;-74
2023/03/27 09:14:56;;;;;;;5.07;0.70;;;;;;;20.86;35.38;102001.53;5068426;28;20029;-73
2023/03/27 09:17:33;;;;;;;2.15;0.73;;;;;;;21.09;35.09;102040.59;5050244;28;20041;-73
2023/03/27 09:20:06;;;;;;;2.08;0.40;;;;;;;21.12;35.04;102056.53;5062534;28;20040;-73
2023/03/27 09:23:00;;;;;;;1.77;0.65;;;;;;;21.15;35.02;102064.34;5066691;28;20041;-73
2023/03/27 09:25:34;;;;;;;0.88;0.82;;;;;;;21.18;35.45;102049.63;5066418;28;20048;-73
2023/03/27 09:28:00;;;;;;;2.35;0.77;;;;;;;20.93;35.09;101989.91;5050200;28;20453;-75
2023/03/27 09:30:28;;;;;;;1.92;0.60;;;;;;;21.23;35.03;102028.38;5060554;28;20053;-75
2023/03/27 09:33:02;;;;;;;2.47;0.60;;;;;;;21.23;35.27;102020.25;5059876;28;20033;-75
2023/03/27 09:35:28;;;;;;;1.50;0.60;;;;;;;21.12;35.38;102007.00;5048547;28;20029;-75
2023/03/27 09:38:02;;;;;;;1.42;0.60;;;;;;;21.08;34.92;101989.38;5053012;28;20021;-74
2023/03/27 09:40:48;;;;;;;1.83;0.60;;;;;;;21.32;34.84;102021.19;5049312;28;20052;-76
2023/03/27 09:43:17;;;;;;;1.17;0.43;;;;;;;21.29;35.08;102013.38;5066818;28;20029;-76
2023/03/27 09:45:43;;;;;;;2.50;0.85;;;;;;;21.16;34.88;101989.44;5061080;28;20053;-75
2023/03/27 09:48:14;;;;;;;1.42;0.50;;;;;;;21.34;35.01;102017.34;5051703;28;20037;-76
2023/03/27 09:50:46;;;;;;;1.00;0.45;;;;;;;21.38;34.56;102021.44;5039728;28;20036;-75
2023/03/27 09:53:21;;;;;;;1.00;0.40;;;;;;;21.40;34.91;102013.13;5049285;28;20481;-75
2023/03/27 09:55:53;;;;;;;0.60;0.40;;;;;;;21.16;35.18;101984.88;5054020;28;20029;-74
2023/03/27 09:58:34;;;;;;;0.68;0.40;;;;;;;21.48;34.54;102029.44;5047929;28;20029;-74
2023/03/27 10:01:07;;;;;;;1.48;0.40;;;;;;;21.50;34.35;102023.88;5053540;28;20028;-75
2023/03/27 10:03:51;;;;;;;1.48;0.57;;;;;;;21.30;34.44;101990.72;5049438;28;20022;-76
2023/03/27 10:06:26;;;;;;;1.50;0.57;;;;;;;21.54;34.35;102019.84;5066668;28;20083;-78
2023/03/27 10:08:54;;;;;;;1.17;0.75;;;;;;;21.26;34.60;101960.44;5052692;28;20052;-74
2023/03/27 10:11:27;;;;;;;1.55;0.70;;;;;;;21.59;34.25;102007.53;5067637;28;20111;-76
2023/03/27 10:13:53;;;;;;;2.50;0.57;;;;;;;21.50;34.38;101991.41;5052561;28;20087;-75
2023/03/27 10:16:20;;;;;;;2.83;0.88;;;;;;;21.53;34.47;101982.94;5051609;28;20552;-75
2023/03/27 10:18:51;;;;;;;0.98;0.52;;;;;;;21.75;34.14;102006.78;5046905;28;20568;-76
2023/03/27 10:21:41;;;;;;;2.15;0.68;;;;;;;21.81;34.23;102000.72;5065213;28;20028;-76
2023/03/27 10:24:15;;;;;;;2.33;0.60;;;;;;;21.89;34.07;102025.13;5050560;28;20053;-76
2023/03/27 10:26:41;;;;;;;1.55;0.63;;;;;;;21.58;33.96;101970.66;5052102;28;20060;-78
2023/03/27 10:29:20;;;;;;;1.23;0.43;;;;;;;21.74;33.84;101998.81;5051557;28;20034;-77
2023/03/27 10:31:51;;;;;;;1.90;0.57;;;;;;;21.99;33.75;102076.44;5042109;28;20163;-76
2023/03/27 10:34:33;;;;;;;3.17;1.13;;;;;;;21.87;34.27;102042.53;5049603;28;20110;-78
2023/03/27 10:37:03;;;;;;;0.85;0.50;;;;;;;22.06;34.01;102090.22;5047439;28;20033;-76
2023/03/27 10:39:33;;;;;;;1.27;0.43;;;;;;;21.79;34.11;102042.47;5054008;28;20557;-77
2023/03/27 10:42:05;;;;;;;2.85;0.77;;;;;;;21.94;34.08;102057.13;5054142;28;20128;-76
2023/03/27 10:44:31;;;;;;;2.38;0.52;;;;;;;22.06;33.80;102077.50;5048629;28;20087;-76
2023/03/27 10:46:56;;;;;;;1.60;0.57;;;;;;;21.77;33.99;102012.88;5058331;28;20037;-78
2023/03/27 10:49:40;;;;;;;2.38;0.93;;;;;;;21.75;34.15;102003.19;5072710;28;20037;-77
2023/03/27 10:52:25;;;;;;;1.08;0.60;;;;;;;22.08;33.92;102063.78;5057684;28;20105;-78
2023/03/27 10:55:00;;;;;;;1.10;0.50;;;;;;;22.13;34.23;102064.19;5046849;28;20032;-78
2023/03/27 10:57:30;;;;;;;1.05;0.60;;;;;;;21.95;34.04;102037.16;5053774;28;20033;-78
2023/03/27 11:00:17;;;;;;;1.05;0.60;;;;;;;22.15;33.94;102064.88;5057953;28;20029;-75
2023/03/27 11:02:51;;;;;;;1.27;0.45;;;;;;;22.21;34.09;102073.19;5048755;28;20037;-76
2023/03/27 11:05:21;;;;;;;0.80;0.40;;;;;;;22.22;33.90;102065.94;5060987;28;20126;-76
2023/03/27 11:07:54;;;;;;;0.85;0.40;;;;;;;22.33;34.16;102075.63;5050430;28;20112;-75
2023/03/27 11:10:29;;;;;;;1.02;0.47;;;;;;;22.31;34.11;102070.38;5070368;28;20089;-75
2023/03/27 11:12:58;;;;;;;0.98;0.50;;;;;;;22.42;34.11;102085.47;5055986;28;20048;-75
2023/03/27 11:15:30;;;;;;;1.42;0.50;;;;;;;22.43;34.21;102079.06;5064759;28;20067;-74
2023/03/27 11:18:00;;;;;;;1.13;0.40;;;;;;;22.46;34.04;102073.31;5054205;28;20056;-80
2023/03/27 11:20:49;;;;;;;2.38;0.68;;;;;;;22.56;34.01;102075.91;5058818;28;20029;-75
2023/03/27 11:23:23;;;;;;;0.93;0.45;;;;;;;22.42;34.19;102055.69;5067746;28;20444;-77
2023/03/27 11:25:50;;;;;;;1.10;0.43;;;;;;;22.59;33.92;102070.13;5053564;28;20382;-77
2023/03/27 11:28:50;;;;;;;1.15;0.40;;;;;;;22.58;33.82;102077.41;5055389;28;20104;-77
2023/03/27 11:31:33;;;;;;;1.38;0.60;;;;;;;22.57;33.72;102081.16;5069561;28;20033;-79
2023/03/27 11:34:04;;;;;;;0.88;0.45;;;;;;;22.52;34.10;102069.13;5069630;28;20121;-76
2023/03/27 11:36:39;;;;;;;0.57;0.30;;;;;;;22.57;34.13;102083.00;5071517;28;20032;-77
2023/03/27 11:39:26;;;;;;;1.25;0.63;;;;;;;22.57;34.06;102083.84;5052227;28;20022;-78