Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:50;;;;;;;2.00;1.80;;;16.30;91.40;;;;;;5096551;28;20451;-57
2022/05/26 00:03:17;;;;;;;2.23;1.60;;;16.30;91.10;;;;;;5096552;28;20455;-57
2022/05/26 00:05:45;;;;;;;2.47;1.50;;;16.40;91.10;;;;;;5096434;28;20479;-57
2022/05/26 00:08:12;;;;;;;2.80;1.80;;;16.40;90.90;;;;;;5096259;28;20471;-56
2022/05/26 00:10:39;;;;;;;1.90;1.63;;;16.40;90.90;;;;;;5096682;28;20447;-56
2022/05/26 00:13:07;;;;;;;3.73;1.60;;;16.40;91.00;;;;;;5096128;28;20447;-57
2022/05/26 00:15:35;;;;;;;2.30;1.20;;;16.40;91.10;;;;;;5096214;28;20427;-57
2022/05/26 00:18:03;;;;;;;1.73;1.47;;;16.30;91.10;;;;;;5096297;28;20454;-57
2022/05/26 00:20:30;;;;;;;1.63;1.53;;;16.30;91.20;;;;;;5096514;28;20520;-56
2022/05/26 00:22:57;;;;;;;4.47;1.70;;;16.40;91.50;;;;;;5096032;28;20450;-57
2022/05/26 00:25:25;;;;;;;1.57;1.40;;;16.30;91.30;;;;;;5095915;28;21036;-56
2022/05/26 00:27:53;;;;;;;1.40;1.10;;;16.30;91.30;;;;;;5096204;28;20509;-57
2022/05/26 00:30:20;;;;;;;1.50;1.40;;;16.40;91.40;;;;;;5095210;28;20550;-57
2022/05/26 00:32:49;;;;;;;1.70;1.50;;;16.40;91.30;;;;;;5095931;28;20431;-56
2022/05/26 00:35:17;;;;;;;2.40;1.40;;;16.40;91.20;;;;;;5096193;28;20809;-57
2022/05/26 00:37:44;;;;;;;3.23;1.63;;;16.40;91.30;;;;;;5096020;28;20566;-57
2022/05/26 00:40:13;;;;;;;3.83;1.40;;;16.40;91.50;;;;;;5096009;28;20488;-57
2022/05/26 00:42:41;;;;;;;2.23;1.50;;;16.50;91.50;;;;;;5095737;28;20814;-57
2022/05/26 00:45:10;;;;;;;1.77;1.50;;;16.50;91.70;;;;;;5090551;28;20481;-56
2022/05/26 00:47:43;;;;;;;1.63;1.50;;;16.40;91.50;;;;;;5095779;28;20443;-57
2022/05/26 00:50:19;;;;;;;1.80;1.60;;;16.50;91.50;;;;;;5095785;28;20554;-57
2022/05/26 00:52:50;;;;;;;1.70;1.47;;;16.40;91.90;;;;;;5095500;28;21007;-57
2022/05/26 00:55:22;;;;;;;1.90;1.40;;;16.40;92.20;;;;;;5095620;28;20485;-57
2022/05/26 00:57:54;;;;;;;1.77;1.67;;;16.30;92.10;;;;;;5095608;28;20802;-57
2022/05/26 01:00:25;;;;;;;2.60;1.37;;;16.40;92.10;;;;;;5095267;28;20881;-56
2022/05/26 01:03:02;;;;;;;2.57;1.60;;;16.40;92.00;;;;;;5095673;28;20436;-56
2022/05/26 01:05:37;;;;;;;3.20;1.40;;;16.40;92.00;;;;;;5095231;28;20435;-56
2022/05/26 01:08:09;;;;;;;1.60;1.50;;;16.40;92.10;;;;;;5095513;28;20435;-56
2022/05/26 01:10:37;;;;;;;1.40;1.30;;;16.40;92.10;;;;;;5095143;28;20436;-57
2022/05/26 01:13:04;;;;;;;2.30;1.33;;;16.30;92.10;;;;;;5095377;28;20803;-57
2022/05/26 01:15:36;;;;;;;1.57;1.37;;;16.30;92.30;;;;;;5095374;28;20424;-57
2022/05/26 01:18:13;;;;;;;2.23;1.30;;;16.30;92.50;;;;;;5095257;28;20423;-57
2022/05/26 01:20:52;;;;;;;5.23;1.80;;;16.10;92.50;;;;;;5094974;28;20439;-57
2022/05/26 01:24:11;;;;;;;1.80;1.37;;;16.20;92.50;;;;;;5094939;28;20462;-56
2022/05/26 01:27:28;;;;;;;1.60;1.40;;;16.10;92.90;;;;;;5094923;28;20433;-56
2022/05/26 01:30:14;;;;;;;1.40;1.30;;;16.10;92.80;;;;;;5032585;28;20470;-57
2022/05/26 01:33:18;;;;;;;2.37;1.60;;;16.10;92.30;;;;;;5032593;28;20426;-56
2022/05/26 01:35:57;;;;;;;1.83;1.73;;;16.10;92.60;;;;;;5018512;28;20450;-56
2022/05/26 01:38:35;;;;;;;2.73;1.50;;;16.00;92.70;;;;;;5084987;28;20471;-56
2022/05/26 01:41:13;;;;;;;1.90;1.80;;;16.20;92.50;;;;;;5094791;28;20469;-57
2022/05/26 01:43:49;;;;;;;1.77;1.53;;;16.10;92.60;;;;;;5094492;28;20498;-56
2022/05/26 01:46:23;;;;;;;2.13;1.37;;;16.10;92.40;;;;;;5094287;28;20475;-57
2022/05/26 01:48:56;;;;;;;1.30;1.20;;;16.10;92.60;;;;;;5094646;28;20459;-57
2022/05/26 01:51:28;;;;;;;1.47;1.30;;;16.10;93.10;;;;;;5094651;28;20526;-57
2022/05/26 01:54:05;;;;;;;3.00;1.77;;;16.00;92.80;;;;;;5094749;28;20451;-57
2022/05/26 01:56:39;;;;;;;1.63;1.17;;;16.00;92.70;;;;;;5094457;28;20471;-57
2022/05/26 01:59:12;;;;;;;1.97;1.40;;;16.00;92.80;;;;;;5094437;28;20837;-57
2022/05/26 02:01:43;;;;;;;1.40;1.30;;;15.90;92.50;;;;;;5094240;28;20431;-57
2022/05/26 02:04:20;;;;;;;4.03;1.50;;;15.90;92.50;;;;;;5094405;28;20439;-57
2022/05/26 02:06:52;;;;;;;3.83;1.70;;;15.90;92.20;;;;;;5094440;28;20420;-57
2022/05/26 02:09:24;;;;;;;1.80;1.50;;;15.90;92.40;;;;;;5093903;28;20977;-57
2022/05/26 02:11:57;;;;;;;1.57;1.30;;;15.90;92.80;;;;;;5094052;28;20431;-57
2022/05/26 02:14:31;;;;;;;1.83;1.47;;;15.90;92.80;;;;;;5094365;28;20459;-56
2022/05/26 02:17:04;;;;;;;2.00;1.60;;;15.80;92.80;;;;;;5093780;28;20965;-56
2022/05/26 02:19:37;;;;;;;1.43;1.30;;;15.80;92.90;;;;;;5094092;28;20463;-56
2022/05/26 02:22:13;;;;;;;2.37;1.77;;;15.80;92.90;;;;;;5094095;28;20489;-56
2022/05/26 02:24:46;;;;;;;1.43;1.30;;;15.70;93.20;;;;;;5094112;28;20435;-56
2022/05/26 02:27:14;;;;;;;3.83;1.60;;;15.60;93.60;;;;;;5093950;28;20431;-56
2022/05/26 02:29:53;;;;;;;1.40;1.30;;;15.60;93.50;;;;;;5094013;28;20463;-56
2022/05/26 02:32:25;;;;;;;4.63;2.43;;;15.60;93.50;;;;;;5093608;28;20423;-56
2022/05/26 02:34:56;;;;;;;2.17;1.73;;;15.60;93.60;;;;;;5093618;28;20432;-56
2022/05/26 02:37:24;;;;;;;1.50;1.40;;;15.50;93.80;;;;;;5093493;28;20529;-55
2022/05/26 02:39:51;;;;;;;2.73;1.60;;;15.50;94.00;;;;;;5093476;28;20467;-56
2022/05/26 02:42:19;;;;;;;2.07;1.50;;;15.40;94.00;;;;;;5093820;28;20538;-56
2022/05/26 02:44:47;;;;;;;5.80;2.40;;;15.40;94.20;;;;;;5093470;28;20505;-56
2022/05/26 02:47:35;;;;;;;4.17;1.50;;;;;;;;;;5093452;28;20930;-56
2022/05/26 02:50:17;;;;;;;1.50;1.20;;;15.30;94.10;;;;;;5088845;28;20481;-56
2022/05/26 02:53:03;;;;;;;3.50;1.60;;;15.30;94.50;;;;;;5093232;28;20427;-56
2022/05/26 02:55:43;;;;;;;4.23;2.50;;;15.30;94.80;;;;;;5093556;28;20828;-56
2022/05/26 02:58:17;;;;;;;3.60;1.50;;;15.20;94.80;;;;;;5093294;28;20987;-56
2022/05/26 03:00:51;;;;;;;2.07;1.40;;;15.30;94.80;;;;;;5093391;28;20412;-57
2022/05/26 03:03:23;;;;;;;4.93;1.60;;;15.20;94.90;;;;;;5093374;28;20898;-57
2022/05/26 03:05:58;;;;;;;1.87;1.77;;;15.20;95.10;;;;;;5093663;28;20442;-57
2022/05/26 03:08:27;;;;;;;2.17;1.60;;;15.10;95.40;;;;;;5093463;28;20455;-57
2022/05/26 03:11:02;;;;;;;1.53;1.30;;;15.00;95.60;;;;;;5093606;28;20452;-57
2022/05/26 03:13:29;;;;;;;2.27;1.70;;;15.00;95.80;;;;;;5093384;28;20866;-56
2022/05/26 03:15:56;;;;;;;2.10;1.30;;;14.90;95.90;;;;;;5093231;28;20447;-56
2022/05/26 03:18:23;;;;;;;2.47;1.53;;;14.90;96.20;;;;;;5092846;28;20487;-56
2022/05/26 03:20:51;;;;;;;1.57;1.47;;;14.90;96.30;;;;;;5093484;28;20451;-56
2022/05/26 03:23:18;;;;;;;2.60;1.60;;;14.90;96.50;;;;;;5093356;28;20447;-56
2022/05/26 03:25:46;;;;;;;3.00;1.50;;;14.90;96.50;;;;;;5093239;28;20454;-56
2022/05/26 03:28:13;;;;;;;4.47;1.50;;;14.90;96.70;;;;;;5092972;28;20938;-57
2022/05/26 03:30:41;;;;;;;2.17;1.40;;;14.90;96.70;;;;;;5093406;28;20436;-56
2022/05/26 03:33:08;;;;;;;2.30;1.23;;;14.80;97.40;;;;;;5093059;28;20458;-56
2022/05/26 03:41:08;;;;;;;8.07;1.70;;;14.90;96.80;;;;;;5092780;28;20898;-56
2022/05/26 03:43:39;;;;;;;3.20;1.60;;;15.00;96.80;;;;;;5093241;28;20564;-56
2022/05/26 03:46:07;;;;;;;2.00;1.80;;;15.00;96.80;;;;;;5092775;28;20839;-56
2022/05/26 03:48:35;;;;;;;3.17;1.70;;;15.00;96.80;;;;;;5092800;28;20885;-56
2022/05/26 03:51:02;;;;;;;1.93;1.33;;;15.00;97.00;;;;;;5093108;28;20455;-56
2022/05/26 03:53:31;;;;;;;1.93;1.70;;;15.00;97.30;;;;;;5093169;28;20446;-57
2022/05/26 03:56:03;;;;;;;2.33;1.50;;;15.00;97.00;;;;;;5092948;28;20451;-57
2022/05/26 03:58:31;;;;;;;2.57;1.50;;;15.00;97.20;;;;;;5092635;28;20494;-56
2022/05/26 04:01:02;;;;;;;4.00;1.50;;;15.00;97.40;;;;;;5092947;28;20448;-56
2022/05/26 04:03:29;;;;;;;1.53;1.43;;;15.00;97.30;;;;;;5093407;28;20437;-56
2022/05/26 04:05:56;;;;;;;2.17;1.73;;;15.00;97.30;;;;;;5096068;28;20451;-56
2022/05/26 04:08:25;;;;;;;1.90;1.70;;;15.00;97.20;;;;;;5096495;28;20462;-55
2022/05/26 04:10:53;;;;;;;10.73;1.70;;;15.00;97.30;;;;;;5096430;28;20449;-56
2022/05/26 04:13:21;;;;;;;2.03;1.70;;;15.00;97.70;;;;;;5096237;28;20493;-57
2022/05/26 04:15:48;;;;;;;2.40;1.47;;;14.90;97.50;;;;;;5096161;28;20455;-57
2022/05/26 04:18:15;;;;;;;1.80;1.60;;;14.90;97.80;;;;;;5096315;28;20486;-56
2022/05/26 04:20:42;;;;;;;2.17;1.57;;;14.90;97.60;;;;;;5096401;28;20447;-58
2022/05/26 04:23:09;;;;;;;3.27;1.80;;;14.90;97.70;;;;;;5096437;28;20544;-57
2022/05/26 04:25:37;;;;;;;2.00;1.80;;;14.90;97.60;;;;;;5096223;28;20448;-57
2022/05/26 04:28:05;;;;;;;1.60;1.50;;;15.00;97.80;;;;;;5096163;28;20439;-58
2022/05/26 04:30:33;;;;;;;3.80;1.50;;;15.00;97.70;;;;;;5095973;28;20946;-58
2022/05/26 04:33:00;;;;;;;2.33;1.60;;;14.90;98.00;;;;;;5096147;28;20448;-58
2022/05/26 04:35:27;;;;;;;2.50;2.23;;;14.90;98.00;;;;;;5095896;28;20804;-57
2022/05/26 04:37:54;;;;;;;2.10;1.90;;;15.00;98.00;;;;;;5096036;28;20483;-57
2022/05/26 04:40:22;;;;;;;1.87;1.77;;;15.00;98.10;;;;;;5095811;28;20450;-57
2022/05/26 04:42:49;;;;;;;2.30;1.80;;;15.00;98.10;;;;;;5095886;28;20860;-58
2022/05/26 04:45:17;;;;;;;2.07;1.97;;;15.00;98.20;;;;;;5095517;28;20475;-58
2022/05/26 04:47:44;;;;;;;1.97;1.60;;;15.00;98.30;;;;;;5095639;28;20863;-58
2022/05/26 04:50:13;;;;;;;1.97;1.70;;;15.10;98.20;;;;;;5095886;28;20565;-57
2022/05/26 04:52:40;;;;;;;2.40;1.67;;;15.30;98.30;;;;;;5095522;28;20542;-58
2022/05/26 04:55:08;;;;;;;4.00;1.50;;;15.20;98.00;;;;;;5096976;28;20448;-57
2022/05/26 04:57:35;;;;;;;1.93;1.57;;;15.30;98.90;;;;;;5115673;28;20521;-58
2022/05/26 05:00:04;;;;;;;1.57;1.27;;;15.30;98.20;;;;;;5116063;28;20492;-58
2022/05/26 05:02:32;;;;;;;2.63;1.70;;;15.30;98.10;;;;;;5115980;28;20469;-57
2022/05/26 05:05:00;;;;;;;4.00;1.43;;;15.40;98.10;;;;;;5116026;28;20439;-58
2022/05/26 05:07:27;;;;;;;1.53;1.33;;;15.40;98.20;;;;;;5115892;28;20469;-58
2022/05/26 05:09:54;;;;;;;1.60;1.50;;;15.50;98.20;;;;;;5115870;28;20474;-58
2022/05/26 05:12:23;;;;;;;1.73;1.50;;;15.40;98.80;;;;;;5115823;28;20453;-57
2022/05/26 05:14:52;;;;;;;1.90;1.63;;;15.50;98.60;;;;;;5115521;28;20454;-57
2022/05/26 05:17:21;;;;;;;2.83;1.50;;;15.40;98.60;;;;;;5115345;28;20478;-58
2022/05/26 05:19:50;;;;;;;3.10;1.50;;;15.40;98.60;;;;;;5115244;28;20468;-58
2022/05/26 05:22:22;;;;;;;2.33;1.50;;;15.40;98.70;;;;;;5115369;28;20435;-58
2022/05/26 05:24:53;;;;;;;2.03;1.83;;;15.50;98.90;;;;;;5115653;28;20445;-57
2022/05/26 05:27:24;;;;;;;1.30;1.20;;;15.50;99.40;;;;;;5115232;28;20921;-58
2022/05/26 05:29:55;;;;;;;1.90;1.70;;;15.50;98.70;;;;;;5115362;28;20466;-57
2022/05/26 05:32:28;;;;;;;4.80;1.67;;;15.60;98.90;;;;;;5115455;28;20419;-57
2022/05/26 05:35:02;;;;;;;1.60;1.50;;;15.60;98.70;;;;;;5115221;28;20427;-57
2022/05/26 05:37:31;;;;;;;1.70;1.60;;;15.60;98.50;;;;;;5114994;28;20463;-57
2022/05/26 05:40:02;;;;;;;1.90;1.50;;;15.80;98.40;;;;;;5115336;28;20462;-57
2022/05/26 05:42:30;;;;;;;4.83;1.73;;;15.90;98.50;;;;;;5115341;28;20434;-57
2022/05/26 05:44:58;;;;;;;1.67;1.40;;;15.90;98.20;;;;;;5114922;28;20478;-58
2022/05/26 05:47:26;;;;;;;6.10;1.97;;;15.90;98.00;;;;;;5115197;28;20442;-58
2022/05/26 05:49:53;;;;;;;1.70;1.37;;;16.10;98.20;;;;;;5115027;28;20505;-58
2022/05/26 05:52:23;;;;;;;1.50;1.40;;;16.10;98.00;;;;;;5114762;28;20529;-58
2022/05/26 05:54:51;;;;;;;1.80;1.63;;;16.20;98.20;;;;;;5114785;28;20437;-57
2022/05/26 05:57:18;;;;;;;2.00;1.50;;;16.30;97.70;;;;;;5114695;28;20442;-57
2022/05/26 05:59:46;;;;;;;2.30;1.53;;;16.40;97.50;;;;;;5114961;28;20554;-58
2022/05/26 06:02:13;;;;;;;2.30;2.00;;;16.50;97.50;;;;;;5114850;28;20469;-58
2022/05/26 06:04:43;;;;;;;1.93;1.60;;;16.60;97.60;;;;;;5114849;28;20450;-58
2022/05/26 06:07:15;;;;;;;5.37;1.50;;;16.70;97.60;;;;;;5114335;28;20778;-58
2022/05/26 06:09:44;;;;;;;3.40;1.53;;;16.70;97.20;;;;;;5114493;28;20554;-57
2022/05/26 06:12:13;;;;;;;2.60;1.57;;;16.80;97.20;;;;;;5114444;28;20533;-57
2022/05/26 06:14:42;;;;;;;3.17;1.57;;;16.70;97.00;;;;;;5114821;28;20913;-58
2022/05/26 06:17:09;;;;;;;2.53;1.40;;;16.90;97.50;;;;;;5114661;28;20461;-57
2022/05/26 06:19:38;;;;;;;2.00;1.80;;;16.90;97.30;;;;;;5113940;28;20478;-58
2022/05/26 06:22:10;;;;;;;3.60;2.20;;;16.90;97.10;;;;;;5114610;28;20500;-58
2022/05/26 06:24:38;;;;;;;1.43;1.33;;;17.10;97.20;;;;;;5114604;28;20427;-58
2022/05/26 06:29:51;;;;;;;1.43;1.30;;;17.10;96.90;;;;;;5113964;28;20877;-58
2022/05/26 06:37:49;;;;;;;2.70;1.60;;;17.10;97.60;;;;;;5113931;28;20482;-57
2022/05/26 06:40:16;;;;;;;2.10;1.30;;;17.30;97.10;;;;;;5113902;28;20466;-58
2022/05/26 06:42:47;;;;;;;2.60;1.57;;;17.40;97.10;;;;;;5113836;28;20963;-58
2022/05/26 06:45:15;;;;;;;5.10;1.67;;;17.30;97.10;;;;;;5113995;28;20964;-58
2022/05/26 06:47:46;;;;;;;3.37;1.90;;;17.00;97.20;;;;;;5113867;28;20427;-57
2022/05/26 06:50:13;;;;;;;7.80;1.90;;;17.20;97.30;;;;;;5113973;28;20470;-58
2022/05/26 06:52:41;;;;;;;2.57;1.60;;;17.30;97.50;;;;;;5114011;28;20511;-58
2022/05/26 06:55:10;;;;;;;3.03;1.30;;;17.20;97.60;;;;;;5113912;28;20880;-57
2022/05/26 06:57:37;;;;;;;2.17;1.50;;;17.30;97.70;;;;;;5113565;28;20529;-57
2022/05/26 07:00:09;;;;;;;1.50;1.40;;;17.50;97.30;;;;;;5113960;28;20474;-57
2022/05/26 07:02:38;;;;;;;2.23;1.70;;;17.70;97.20;;;;;;5113967;28;20506;-58
2022/05/26 07:05:07;;;;;;;2.30;1.70;;;17.70;97.00;;;;;;5113691;28;20446;-58
2022/05/26 07:07:35;;;;;;;2.43;1.30;;;17.80;97.00;;;;;;5113710;28;20448;-58
2022/05/26 07:10:03;;;;;;;1.60;1.47;;;17.80;96.40;;;;;;5113439;28;20470;-58
2022/05/26 07:12:30;;;;;;;1.90;1.50;;;18.00;97.00;;;;;;5113486;28;20450;-58
2022/05/26 07:14:58;;;;;;;4.33;1.60;;;18.30;96.80;;;;;;5114149;28;20465;-58
2022/05/26 07:17:27;;;;;;;2.50;1.30;;;18.50;96.70;;;;;;5113792;28;20442;-58
2022/05/26 07:19:54;;;;;;;1.77;1.20;;;19.00;96.20;;;;;;5113590;28;20486;-58
2022/05/26 07:22:21;;;;;;;2.33;1.50;;;19.40;95.50;;;;;;5113591;28;20485;-58
2022/05/26 07:24:51;;;;;;;2.13;1.30;;;19.80;95.50;;;;;;5113748;28;20454;-58
2022/05/26 07:27:18;;;;;;;2.70;1.20;;;19.60;94.10;;;;;;5113631;28;20451;-57
2022/05/26 07:29:45;;;;;;;7.53;1.63;;;19.10;93.90;;;;;;5113350;28;20983;-57
2022/05/26 07:32:12;;;;;;;2.80;1.50;;;19.00;94.60;;;;;;5113720;28;20451;-58
2022/05/26 07:34:41;;;;;;;2.27;1.60;;;19.20;94.00;;;;;;5113716;28;20862;-58
2022/05/26 07:42:38;;;;;;;2.27;1.23;;;19.00;93.80;;;;;;5117454;28;20904;-58
2022/05/26 07:45:08;;;;;;;1.97;1.40;;;19.20;93.90;;;;;;5117162;28;20492;-57
2022/05/26 07:47:36;;;;;;;4.57;1.67;;;19.30;93.30;;;;;;5117239;28;20442;-57
2022/05/26 07:50:06;;;;;;;2.50;1.63;;;19.10;93.00;;;;;;5117207;28;20466;-59
2022/05/26 07:52:33;;;;;;;3.53;2.03;;;19.30;93.30;;;;;;5117103;28;20505;-58
2022/05/26 07:55:01;;;;;;;1.83;1.40;;;19.20;92.70;;;;;;5117031;28;20446;-57
2022/05/26 07:57:29;;;;;;;1.30;1.20;;;19.10;92.80;;;;;;5117310;28;20495;-58
2022/05/26 07:59:59;;;;;;;2.30;1.10;;;19.10;92.80;;;;;;5117056;28;20539;-58
2022/05/26 08:02:26;;;;;;;1.70;1.30;;;19.30;93.30;;;;;;5117325;28;20478;-57
2022/05/26 08:04:54;;;;;;;2.60;1.60;;;19.20;92.70;;;;;;5117074;28;20446;-57
2022/05/26 08:07:23;;;;;;;2.50;1.20;;;19.00;92.80;;;;;;5117009;28;20447;-57
2022/05/26 08:09:50;;;;;;;2.37;1.80;;;19.10;93.30;;;;;;5116831;28;20463;-58
2022/05/26 08:12:18;;;;;;;1.80;1.33;;;19.40;93.60;;;;;;5117010;28;20457;-58
2022/05/26 08:14:47;;;;;;;2.17;1.40;;;19.40;92.50;;;;;;5116928;28;20454;-58
2022/05/26 08:17:15;;;;;;;4.60;1.63;;;19.20;92.40;;;;;;5116589;28;20926;-58
2022/05/26 08:19:43;;;;;;;1.60;1.40;;;19.00;92.80;;;;;;5116507;28;20489;-58
2022/05/26 08:22:10;;;;;;;3.50;1.60;;;19.00;93.50;;;;;;5116573;28;21024;-58
2022/05/26 08:24:39;;;;;;;1.83;1.43;;;19.00;93.20;;;;;;5116442;28;20510;-58
2022/05/26 08:27:07;;;;;;;5.90;1.70;;;19.00;93.40;;;;;;5116608;28;20775;-57
2022/05/26 08:29:34;;;;;;;2.33;1.60;;;18.90;93.20;;;;;;5116629;28;20463;-57
2022/05/26 08:32:01;;;;;;;3.93;1.87;;;18.50;93.50;;;;;;5116604;28;20458;-57
2022/05/26 08:34:29;;;;;;;4.73;1.50;;;18.30;93.80;;;;;;5116259;28;21007;-58
2022/05/26 08:36:56;;;;;;;5.23;1.80;;;18.40;93.90;;;;;;5116690;28;20533;-58
2022/05/26 08:39:24;;;;;;;2.10;1.60;;;18.60;94.40;;;;;;5116059;28;20999;-58
2022/05/26 08:41:54;;;;;;;5.13;1.47;;;18.70;94.10;;;;;;5116248;27;21011;-58
2022/05/26 08:44:29;;;;;;;1.67;1.30;;;18.70;93.80;;;;;;5116242;28;20834;-58
2022/05/26 08:47:01;;;;;;;3.33;1.50;;;18.80;93.90;;;;;;5116306;28;20411;-58
2022/05/26 08:49:36;;;;;;;3.60;1.80;;;18.70;93.90;;;;;;5115789;28;20543;-58
2022/05/26 08:52:12;;;;;;;3.70;1.50;;;18.80;94.10;;;;;;5115902;28;20441;-58
2022/05/26 08:54:44;;;;;;;3.10;1.27;;;19.10;94.60;;;;;;5116238;28;20510;-58
2022/05/26 08:57:15;;;;;;;4.03;1.43;;;19.40;93.90;;;;;;5116216;28;20803;-58
2022/05/26 08:59:47;;;;;;;5.80;2.00;;;19.40;93.40;;;;;;5115986;28;20513;-58
2022/05/26 09:02:24;;;;;;;1.60;1.40;;;19.30;93.20;;;;;;5115752;28;20518;-58
2022/05/26 09:04:51;;;;;;;1.60;1.50;;;19.70;93.70;;;;;;5116068;28;20427;-58
2022/05/26 09:12:59;;;;;;;1.90;1.30;;;20.50;92.00;;;;;;5115652;28;20480;-58
2022/05/26 09:15:27;;;;;;;1.73;1.63;;;20.40;91.90;;;;;;5115859;28;20435;-58
2022/05/26 09:17:55;;;;;;;1.47;1.37;;;20.30;91.90;;;;;;5115429;28;20446;-58
2022/05/26 09:20:35;;;;;;;1.97;1.40;;;20.30;91.90;;;;;;5115315;28;20482;-58
2022/05/26 09:23:14;;;;;;;1.90;1.50;;;20.00;92.00;;;;;;5115297;28;20514;-58
2022/05/26 09:25:46;;;;;;;1.73;1.40;;;20.20;92.00;;;;;;5108845;28;20454;-58
2022/05/26 09:28:28;;;;;;;2.10;1.70;;;20.20;92.50;;;;;;5094806;28;20409;-58
2022/05/26 09:30:55;;;;;;;3.43;1.57;;;20.00;92.80;;;;;;5094938;28;20890;-58
2022/05/26 09:33:31;;;;;;;2.37;1.70;;;20.00;93.60;;;;;;5094767;28;20448;-58
2022/05/26 09:36:20;;;;;;;1.37;1.20;;;19.80;91.70;;;;;;5094767;28;20496;-58
2022/05/26 09:38:48;;;;;;;1.40;1.30;;;19.60;92.50;;;;;;5094632;28;20569;-58
2022/05/26 09:41:17;;;;;;;2.43;1.50;;;19.30;92.60;;;;;;5094854;28;20450;-58
2022/05/26 09:43:51;;;;;;;1.83;1.33;;;19.00;92.90;;;;;;5094803;28;20459;-57
2022/05/26 09:46:18;;;;;;;3.20;1.50;;;18.90;93.20;;;;;;5094393;28;20969;-58
2022/05/26 09:48:51;;;;;;;3.40;1.33;;;19.00;93.80;;;;;;5094700;28;20459;-58
2022/05/26 09:51:24;;;;;;;1.93;1.60;;;19.00;94.10;;;;;;5094731;28;20501;-58
2022/05/26 09:53:54;;;;;;;1.70;1.60;;;19.00;94.30;;;;;;5094330;28;20428;-58
2022/05/26 09:56:33;;;;;;;2.13;1.67;;;19.00;94.90;;;;;;5094215;28;20926;-58
2022/05/26 09:59:28;;;;;;;2.40;1.70;;;19.20;95.00;;;;;;5094088;28;20838;-57
2022/05/26 10:02:01;;;;;;;2.77;1.67;;;19.30;94.20;;;;;;5093179;28;20432;-57
2022/05/26 10:04:46;;;;;;;1.93;1.50;;;19.40;94.40;;;;;;5094308;28;20419;-58
2022/05/26 10:07:21;;;;;;;1.43;1.33;;;19.50;94.40;;;;;;5094504;28;20504;-58
2022/05/26 10:09:54;;;;;;;1.30;1.13;;;19.70;94.10;;;;;;5093879;28;21000;-58
2022/05/26 10:12:28;;;;;;;2.00;1.67;;;19.60;94.50;;;;;;5094597;28;20515;-58
2022/05/26 10:15:17;;;;;;;2.00;1.70;;;19.70;93.80;;;;;;5094477;28;20450;-58
2022/05/26 10:17:59;;;;;;;1.83;1.47;;;19.40;93.60;;;;;;5094005;28;20419;-58
2022/05/26 10:20:36;;;;;;;1.50;1.40;;;19.60;94.60;;;;;;5094161;28;20546;-58
2022/05/26 10:23:14;;;;;;;1.50;1.40;;;19.70;93.60;;;;;;5094522;28;20441;-58
2022/05/26 10:25:49;;;;;;;1.83;1.70;;;19.90;93.80;;;;;;5100267;28;20427;-58
2022/05/26 10:28:55;;;;;;;2.00;1.50;;;20.10;93.00;;;;;;5114468;28;20457;-58
2022/05/26 10:31:36;;;;;;;2.00;1.63;;;20.10;93.80;;;;;;5107294;28;20458;-57
2022/05/26 10:34:23;;;;;;;2.53;1.33;;;20.30;93.80;;;;;;5114158;28;20517;-58
2022/05/26 10:37:02;;;;;;;2.40;1.40;;;20.40;92.90;;;;;;5114451;28;20821;-57
2022/05/26 10:39:40;;;;;;;2.43;1.30;;;20.30;92.80;;;;;;5113823;28;20490;-58
2022/05/26 10:42:14;;;;;;;1.57;1.47;;;20.10;93.10;;;;;;5114345;28;20429;-58
2022/05/26 10:44:47;;;;;;;1.83;1.30;;;20.10;92.80;;;;;;5113831;28;20477;-58
2022/05/26 10:47:20;;;;;;;1.40;1.30;;;20.10;93.30;;;;;;5114340;28;20430;-58
2022/05/26 10:49:54;;;;;;;1.60;1.50;;;19.90;92.70;;;;;;5114025;28;20469;-58
2022/05/26 10:52:27;;;;;;;1.60;1.50;;;19.80;93.10;;;;;;5113836;28;20437;-58
2022/05/26 10:55:00;;;;;;;1.60;1.50;;;19.70;93.60;;;;;;5114154;28;20422;-57
2022/05/26 10:57:39;;;;;;;2.83;1.47;;;19.40;93.50;;;;;;5093732;28;20824;-58
2022/05/26 11:00:09;;;;;;;2.80;1.30;;;19.40;93.30;;;;;;5093303;28;21062;-58
2022/05/26 11:02:42;;;;;;;1.40;1.30;;;19.20;93.30;;;;;;5093378;28;21040;-58
2022/05/26 11:05:15;;;;;;;2.60;1.67;;;19.10;93.70;;;;;;5093289;28;20898;-58
2022/05/26 11:07:47;;;;;;;2.60;1.60;;;19.00;94.10;;;;;;5093345;28;20436;-57
2022/05/26 11:10:22;;;;;;;2.80;1.40;;;19.00;94.30;;;;;;5093416;28;20466;-58
2022/05/26 11:12:52;;;;;;;1.70;1.43;;;19.10;94.30;;;;;;5093293;28;20554;-57
2022/05/26 11:18:15;;;;;;;3.53;1.70;;;19.30;93.90;;;;;;5097392;28;20406;-57
2022/05/26 11:20:53;;;;;;;2.57;1.60;;;19.60;94.20;;;;;;5097586;28;20462;-58
2022/05/26 11:23:22;;;;;;;1.33;1.17;;;19.80;94.00;;;;;;5097622;28;20476;-58
2022/05/26 11:25:58;;;;;;;1.30;1.20;;;19.90;93.60;;;;;;5104572;28;20529;-58
2022/05/26 11:28:32;;;;;;;1.93;1.60;;;20.10;93.40;;;;;;5117812;28;20454;-58
2022/05/26 11:36:45;;;;;;;2.57;1.70;;;20.00;94.20;;;;;;5117635;28;20406;-58
2022/05/26 11:39:22;;;;;;;1.60;1.47;;;19.80;93.90;;;;;;5117544;28;20509;-58
2022/05/26 11:41:53;;;;;;;2.77;1.47;;;19.70;93.80;;;;;;5117416;28;20459;-58
2022/05/26 11:44:41;;;;;;;2.23;1.87;;;19.60;94.10;;;;;;5117430;28;20859;-58
2022/05/26 11:47:31;;;;;;;2.00;1.53;;;19.50;94.20;;;;;;5117190;28;20450;-58
2022/05/26 11:50:26;;;;;;;2.10;1.40;;;19.40;94.00;;;;;;5117338;28;20469;-57
2022/05/26 11:53:38;;;;;;;2.00;1.80;;;19.40;93.50;;;;;;5117355;28;20450;-57
2022/05/26 11:56:53;;;;;;;1.50;1.40;;;19.60;94.20;;;;;;5069365;28;20462;-58
2022/05/26 11:59:27;;;;;;;2.27;1.60;;;19.90;94.10;;;;;;5096741;28;20494;-58
2022/05/26 12:02:28;;;;;;;2.70;1.53;;;20.30;93.80;;;;;;5096441;28;20895;-58
2022/05/26 12:04:55;;;;;;;2.00;1.60;;;20.10;93.40;;;;;;5093473;28;20486;-58
2022/05/26 12:07:40;;;;;;;1.70;1.50;;;20.10;93.90;;;;;;5096748;28;20504;-58
2022/05/26 12:10:23;;;;;;;2.20;1.57;;;20.00;93.40;;;;;;5095258;28;20467;-58
2022/05/26 12:12:51;;;;;;;3.23;1.70;;;19.70;93.50;;;;;;5096507;28;20432;-58
2022/05/26 12:15:22;;;;;;;1.53;1.40;;;19.40;93.70;;;;;;5096419;28;20432;-58
2022/05/26 12:17:50;;;;;;;1.87;1.50;;;19.20;94.10;;;;;;5096373;28;20496;-57
2022/05/26 12:20:37;;;;;;;3.53;1.60;;;19.10;94.40;;;;;;5095960;28;21019;-58
2022/05/26 12:23:28;;;;;;;1.90;1.80;;;19.20;94.90;;;;;;5096584;28;20446;-57
2022/05/26 12:26:28;;;;;;;1.80;1.70;;;19.30;95.40;;;;;;5089445;28;20444;-57
2022/05/26 12:28:56;;;;;;;1.93;1.83;;;19.40;95.50;;;;;;5096225;28;20474;-58
2022/05/26 12:31:23;;;;;;;2.33;2.03;;;19.30;95.50;;;;;;5096150;28;20439;-58
2022/05/26 12:34:20;;;;;;;3.63;2.23;;;19.10;96.10;;;;;;5096280;28;20486;-58
2022/05/26 12:36:53;;;;;;;4.40;1.90;;;;;;;;;;5095919;28;20423;-58
2022/05/26 12:39:51;;;;;;;3.17;1.83;;;19.10;96.50;;;;;;5096028;28;20477;-59
2022/05/26 12:42:29;;;;;;;3.40;2.17;;;19.20;96.80;;;;;;5090955;28;20538;-58
2022/05/26 12:45:21;;;;;;;3.27;2.77;;;19.30;96.10;;;;;;5095845;28;20581;-58
2022/05/26 12:48:09;;;;;;;1.70;1.60;;;;;;;;;;5095787;28;20431;-58
2022/05/26 12:50:41;;;;;;;1.60;1.50;;;20.30;95.80;;;;;;5095924;28;20516;-58
2022/05/26 12:53:14;;;;;;;1.87;1.60;;;20.80;95.60;;;;;;5095554;28;20902;-58
2022/05/26 12:55:48;;;;;;;2.87;1.87;;;20.90;94.30;;;;;;5095411;28;20941;-58
2022/05/26 12:58:18;;;;;;;1.80;1.50;;;20.30;93.80;;;;;;5095691;28;20431;-58
2022/05/26 13:00:48;;;;;;;2.17;1.90;;;20.20;95.00;;;;;;5095502;28;20970;-57
2022/05/26 13:03:24;;;;;;;2.80;1.50;;;20.40;95.00;;;;;;5095706;28;20523;-58
2022/05/26 13:05:58;;;;;;;3.53;1.87;;;20.50;95.10;;;;;;5095721;28;20455;-58
2022/05/26 13:08:29;;;;;;;2.43;1.73;;;20.60;95.10;;;;;;5095582;28;20463;-58
2022/05/26 13:11:00;;;;;;;2.23;1.60;;;20.50;94.80;;;;;;5095284;28;20511;-58
2022/05/26 13:13:36;;;;;;;1.70;1.60;;;20.30;94.80;;;;;;5095617;28;20455;-58
2022/05/26 13:16:25;;;;;;;1.80;1.70;;;20.00;94.80;;;;;;5095115;28;20987;-57
2022/05/26 13:18:52;;;;;;;1.97;1.40;;;20.10;95.90;;;;;;5094997;28;20992;-57
2022/05/26 13:21:22;;;;;;;1.77;1.67;;;20.10;95.90;;;;;;5094869;28;20569;-58
2022/05/26 13:23:51;;;;;;;3.20;2.00;;;20.20;95.60;;;;;;5094785;28;20455;-58
2022/05/26 13:26:21;;;;;;;1.70;1.60;;;20.20;95.80;;;;;;5095045;28;20450;-58
2022/05/26 13:28:50;;;;;;;3.97;1.80;;;19.80;96.10;;;;;;5094758;28;20592;-58
2022/05/26 13:34:05;;;;;;;5.40;2.53;;;19.80;96.30;;;;;;5094874;28;20407;-58
2022/05/26 13:36:35;;;;;;;2.30;1.70;;;19.90;96.30;;;;;;5094740;28;20448;-58
2022/05/26 13:39:08;;;;;;;2.17;1.90;;;19.90;96.10;;;;;;5094550;28;21018;-58
2022/05/26 13:41:39;;;;;;;4.80;2.07;;;19.40;96.50;;;;;;5094818;28;20515;-59
2022/05/26 13:44:08;;;;;;;2.43;2.10;;;19.20;96.90;;;;;;5094567;28;20918;-58
2022/05/26 13:46:39;;;;;;;5.60;1.73;;;19.40;97.50;;;;;;5094677;28;20798;-58
2022/05/26 13:49:22;;;;;;;2.33;2.13;;;19.50;97.70;;;;;;5095089;28;20558;-58
2022/05/26 13:51:51;;;;;;;2.20;2.00;;;19.70;97.30;;;;;;5094621;28;20426;-58