Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:38;;;;;;;7.70;4.03;;;;;;;;;;5010861;28;20273;-68
2024/03/03 00:04:03;;;;;;;10.40;5.33;;;;;;;;;;5006090;28;20407;-68
2024/03/03 00:06:29;;;;;;;7.40;4.35;;;;;;;;;;5008650;28;20268;-68
2024/03/03 00:08:56;;;;;;;13.82;5.13;;;;;;;;;;5008440;28;20133;-68
2024/03/03 00:11:21;;;;;;;13.93;5.63;;;;;;;;;;5004107;28;20144;-68
2024/03/03 00:13:46;;;;;;;8.20;4.32;;;;;;;;;;4999932;28;20482;-68
2024/03/03 00:16:11;;;;;;;10.17;3.77;;;;;;;;;;4999144;28;20030;-68
2024/03/03 00:18:38;;;;;;;12.70;4.80;;;;;;;;;;5000869;28;20266;-68
2024/03/03 00:21:04;;;;;;;10.25;4.13;;;;;;;;;;5005247;28;20348;-68
2024/03/03 00:23:29;;;;;;;12.07;4.43;;;;;;;;;;5009247;28;20113;-68
2024/03/03 00:25:54;;;;;;;4.97;2.50;;;;;;;;;;5003158;28;20392;-68
2024/03/03 00:28:20;;;;;;;10.10;4.17;;;;;;;;;;5007344;28;20269;-68
2024/03/03 00:30:45;;;;;;;7.80;3.83;;;;;;;;;;5007945;28;20268;-68
2024/03/03 00:33:10;;;;;;;3.53;2.28;;;;;;;;;;5006168;28;20025;-68
2024/03/03 00:35:35;;;;;;;7.73;4.17;;;;;;;;;;5007667;28;20844;-68
2024/03/03 00:38:01;;;;;;;8.50;3.23;;;;;;;;;;4991299;28;20261;-68
2024/03/03 00:40:26;;;;;;;9.00;4.73;;;;;;;;;;5003593;28;20299;-68
2024/03/03 00:42:51;;;;;;;12.88;4.22;;;;;;;;;;5007924;28;20368;-68
2024/03/03 00:45:16;;;;;;;7.88;3.67;;;;;;;;;;5009204;28;20026;-68
2024/03/03 00:47:42;;;;;;;12.50;4.23;;;;;;;;;;5010600;28;20022;-68
2024/03/03 00:50:08;;;;;;;8.55;2.55;;;;;;;;;;5009108;28;20271;-68
2024/03/03 00:52:34;;;;;;;8.18;3.65;;;;;;;;;;5010577;28;20025;-68
2024/03/03 00:54:59;;;;;;;10.70;4.32;;;;;;;;;;5009862;28;20022;-68
2024/03/03 00:57:24;;;;;;;9.27;4.50;;;;;;;;;;5004108;28;20061;-68
2024/03/03 00:59:49;;;;;;;9.40;4.05;;;;;;;;;;5001574;28;20384;-68
2024/03/03 01:02:14;;;;;;;10.83;4.13;;;;;;;;;;5010420;28;20449;-68
2024/03/03 01:04:40;;;;;;;9.85;3.95;;;;;;;;;;5009397;28;20407;-68
2024/03/03 01:07:05;;;;;;;8.40;3.83;;;;;;;;;;5010205;28;20076;-68
2024/03/03 01:09:30;;;;;;;7.80;3.45;;;;;;;;;;5007680;28;20344;-68
2024/03/03 01:11:55;;;;;;;7.27;4.40;;;;;;;;;;5000059;28;20101;-68
2024/03/03 01:14:21;;;;;;;9.07;3.80;;;;;;;;;;5001695;28;20825;-68
2024/03/03 01:16:46;;;;;;;7.43;3.80;;;;;;;;;;4990539;28;20304;-68
2024/03/03 01:19:12;;;;;;;9.95;4.53;;;;;;;;;;4991490;28;20018;-68
2024/03/03 01:21:40;;;;;;;9.70;4.22;;;;;;;;;;5010204;28;20521;-68
2024/03/03 01:24:05;;;;;;;9.45;4.32;;;;;;;;;;5009625;28;20053;-68
2024/03/03 01:26:31;;;;;;;3.95;2.42;;;;;;;;;;5004418;28;20077;-68
2024/03/03 01:28:56;;;;;;;5.50;2.90;;;;;;;;;;4997111;28;20018;-68
2024/03/03 01:31:21;;;;;;;8.40;3.57;;;;;;;;;;5009985;28;20457;-69
2024/03/03 01:33:46;;;;;;;5.57;2.07;;;;;;;;;;5010014;28;20253;-68
2024/03/03 01:36:12;;;;;;;12.23;3.90;;;;;;;;;;5006744;28;20283;-68
2024/03/03 01:38:37;;;;;;;11.75;4.43;;;;;;;;;;5008063;28;20292;-68
2024/03/03 01:41:03;;;;;;;7.85;4.22;;;;;;;;;;5010248;28;20014;-68
2024/03/03 01:43:28;;;;;;;8.18;4.47;;;;;;;;;;5003829;28;20109;-68
2024/03/03 01:45:54;;;;;;;11.27;4.95;;;;;;;;;;4998042;28;20021;-69
2024/03/03 01:48:19;;;;;;;12.57;5.13;;;;;;;;;;5009032;28;20065;-68
2024/03/03 01:50:44;;;;;;;7.80;3.75;;;;;;;;;;5008243;28;20014;-68
2024/03/03 01:53:12;;;;;;;8.73;4.10;;;;;;;;;;5009753;28;20030;-68
2024/03/03 01:55:38;;;;;;;13.57;4.80;;;;;;;;;;5007547;28;20481;-68
2024/03/03 01:58:04;;;;;;;8.13;4.70;;;;;;;;;;5002167;28;20030;-68
2024/03/03 02:00:30;;;;;;;10.98;4.45;;;;;;;;;;4997658;28;20029;-68
2024/03/03 02:02:56;;;;;;;12.13;4.55;;;;;;;;;;5004757;28;20123;-69
2024/03/03 02:05:21;;;;;;;9.95;4.20;;;;;;;;;;5003554;28;20068;-69
2024/03/03 02:07:47;;;;;;;9.57;4.70;;;;;;;;;;5002547;28;20034;-68
2024/03/03 02:10:15;;;;;;;8.80;3.92;;;;;;;;;;5009366;28;20014;-69
2024/03/03 02:12:40;;;;;;;9.32;4.38;;;;;;;;;;5009516;28;20092;-68
2024/03/03 02:15:06;;;;;;;10.60;4.45;;;;;;;;;;4997970;28;20073;-68
2024/03/03 02:17:31;;;;;;;9.35;4.30;;;;;;;;;;4996187;28;20030;-68
2024/03/03 02:19:56;;;;;;;11.23;3.90;;;;;;;;;;4997227;28;20454;-69
2024/03/03 02:22:21;;;;;;;10.00;4.93;;;;;;;;;;5005488;28;20041;-68
2024/03/03 02:24:47;;;;;;;12.33;4.10;;;;;;;;;;5008747;28;20834;-68
2024/03/03 02:27:12;;;;;;;11.30;4.67;;;;;;;;;;5012885;28;20253;-68
2024/03/03 02:29:37;;;;;;;10.48;4.72;;;;;;;;;;5003102;28;20264;-68
2024/03/03 02:32:03;;;;;;;10.77;5.50;;;;;;;;;;5001936;28;20014;-69
2024/03/03 02:34:28;;;;;;;9.07;4.47;;;;;;;;;;5002014;28;20338;-68
2024/03/03 02:36:53;;;;;;;12.68;5.60;;;;;;;;;;5006135;28;20042;-68
2024/03/03 02:39:19;;;;;;;12.47;5.60;;;;;;;;;;5006006;28;20115;-68
2024/03/03 02:41:44;;;;;;;15.18;6.57;;;;;;;;;;5011534;28;20261;-68
2024/03/03 02:44:09;;;;;;;11.97;5.33;;;;;;;;;;5006577;28;20026;-68
2024/03/03 02:46:34;;;;;;;12.13;5.03;;;;;;;;;;5003650;28;20408;-68
2024/03/03 02:49:00;;;;;;;16.10;5.33;;;;;;;;;;5003338;28;20624;-68
2024/03/03 02:51:26;;;;;;;10.67;5.33;;;;;;;;;;5011193;28;20296;-68
2024/03/03 02:53:52;;;;;;;13.50;5.88;;;;;;;;;;5005631;28;20264;-68
2024/03/03 02:56:17;;;;;;;14.75;6.15;;;;;;;;;;5011548;28;20026;-69
2024/03/03 02:58:42;;;;;;;16.47;5.17;;;;;;;;;;5002272;28;20528;-68
2024/03/03 03:01:07;;;;;;;16.77;7.03;;;;;;;;;;5000350;28;20265;-69
2024/03/03 03:03:32;;;;;;;10.40;5.30;;;;;;;;;;4998501;28;20300;-68
2024/03/03 03:05:57;;;;;;;16.70;6.27;;;;;;;;;;5009012;28;20288;-68
2024/03/03 03:08:22;;;;;;;13.90;6.37;;;;;;;;;;5002941;28;20261;-68
2024/03/03 03:10:48;;;;;;;14.93;6.40;;;;;;;;;;5004986;28;20582;-69
2024/03/03 03:13:13;;;;;;;16.25;7.30;;;;;;;;;;5008354;28;20271;-68
2024/03/03 03:15:38;;;;;;;13.53;6.53;;;;;;;;;;4998857;28;20030;-68
2024/03/03 03:18:03;;;;;;;13.53;6.03;;;;;;;;;;4998503;28;20257;-68
2024/03/03 03:20:29;;;;;;;9.50;4.68;;;;;;;;;;5008549;28;20276;-69
2024/03/03 03:22:54;;;;;;;13.45;7.13;;;;;;;;;;5011782;28;20018;-68
2024/03/03 03:25:19;;;;;;;13.65;6.00;;;;;;;;;;5011521;28;20475;-68
2024/03/03 03:27:45;;;;;;;7.63;3.10;;;;;;;;;;5008755;28;20469;-68
2024/03/03 03:30:10;;;;;;;17.92;5.95;;;;;;;;;;4997131;28;20328;-68
2024/03/03 03:32:35;;;;;;;9.23;3.70;;;;;;;;;;5009900;28;20389;-68
2024/03/03 03:35:01;;;;;;;15.20;6.17;;;;;;;;;;5010739;28;20030;-68
2024/03/03 03:37:26;;;;;;;9.68;4.47;;;;;;;;;;5010826;28;20257;-68
2024/03/03 03:39:51;;;;;;;15.50;6.17;;;;;;;;;;4997439;28;20396;-69
2024/03/03 03:42:16;;;;;;;7.57;3.83;;;;;;;;;;5001966;28;20289;-68
2024/03/03 03:44:41;;;;;;;11.67;5.23;;;;;;;;;;5007279;28;20366;-68
2024/03/03 03:47:06;;;;;;;13.70;5.53;;;;;;;;;;5000032;28;20253;-68
2024/03/03 03:49:32;;;;;;;11.98;3.85;;;;;;;;;;5009378;28;20343;-68
2024/03/03 03:52:02;;;;;;;15.90;6.37;;;;;;;;;;5010559;28;20141;-69
2024/03/03 03:54:27;;;;;;;13.45;6.53;;;;;;;;;;5009698;28;20639;-68
2024/03/03 03:56:52;;;;;;;16.70;5.15;;;;;;;;;;5007040;28;20030;-68
2024/03/03 03:59:18;;;;;;;12.60;6.30;;;;;;;;;;5009404;28;20040;-68
2024/03/03 04:01:43;;;;;;;14.40;6.73;;;;;;;;;;5003357;28;20268;-68
2024/03/03 04:04:10;;;;;;;10.65;4.97;;;;;;;;;;5000262;28;20918;-68
2024/03/03 04:06:35;;;;;;;6.50;3.85;;;;;;;;;;5008881;28;20535;-68
2024/03/03 04:09:03;;;;;;;16.70;5.97;;;;;;;;;;5010665;28;20030;-68
2024/03/03 04:11:28;;;;;;;15.02;5.10;;;;;;;;;;4995909;28;20804;-68
2024/03/03 04:13:54;;;;;;;19.30;7.05;;;;;;;;;;5010206;28;20029;-68
2024/03/03 04:16:19;;;;;;;19.90;6.57;;;;;;;;;;5009450;28;20033;-68
2024/03/03 04:18:45;;;;;;;12.95;4.22;;;;;;;;;;5001205;28;20030;-68
2024/03/03 04:21:10;;;;;;;13.90;6.30;;;;;;;;;;4999182;28;20028;-68
2024/03/03 04:23:36;;;;;;;17.77;6.03;;;;;;;;;;4997197;28;20034;-68
2024/03/03 04:26:07;;;;;;;15.88;8.13;;;;;;;;;;4997735;28;20266;-68
2024/03/03 04:28:33;;;;;;;17.75;7.50;;;;;;;;;;5003853;28;20679;-68
2024/03/03 04:30:58;;;;;;;20.80;8.05;;;;;;;;;;5009423;28;20014;-68
2024/03/03 04:33:23;;;;;;;14.93;6.30;;;;;;;;;;4999790;28;20022;-68
2024/03/03 04:35:48;;;;;;;20.80;7.97;;;;;;;;;;4998890;28;20033;-68
2024/03/03 04:38:14;;;;;;;23.60;8.70;;;;;;;;;;5010687;28;20057;-68
2024/03/03 04:40:43;;;;;;;18.90;7.37;;;;;;;;;;5010510;28;20736;-69
2024/03/03 04:43:08;;;;;;;24.17;8.10;;;;;;;;;;5003425;28;20696;-68
2024/03/03 04:45:33;;;;;;;21.20;8.83;;;;;;;;;;4997768;28;20030;-68
2024/03/03 04:47:58;;;;;;;21.00;9.33;;;;;;;;;;5008436;28;20265;-68
2024/03/03 04:50:24;;;;;;;24.48;7.90;;;;;;;;;;4998022;28;20268;-68
2024/03/03 04:52:49;;;;;;;16.27;7.50;;;;;;;;;;4998836;28;20039;-68
2024/03/03 04:55:15;;;;;;;24.80;8.70;;;;;;;;;;5005285;28;20261;-68
2024/03/03 04:57:40;;;;;;;23.27;9.32;;;;;;;;;;5002986;28;20370;-68
2024/03/03 05:00:08;;;;;;;17.37;8.10;;;;;;;;;;5005008;28;20505;-68
2024/03/03 05:02:34;;;;;;;21.20;8.95;;;;;;;;;;5009688;28;20306;-68
2024/03/03 05:04:59;;;;;;;15.35;7.65;;;;;;;;;;5001276;28;20034;-68
2024/03/03 05:07:25;;;;;;;18.37;7.53;;;;;;;;;;4995617;28;20026;-68
2024/03/03 05:09:50;;;;;;;23.73;9.70;;;;;;;;;;5008679;28;20253;-68
2024/03/03 05:12:16;;;;;;;17.92;7.60;;;;;;;;;;5010251;28;20501;-68
2024/03/03 05:14:41;;;;;;;20.70;8.25;;;;;;;;;;5002737;28;20088;-68
2024/03/03 05:17:06;;;;;;;16.13;5.97;;;;;;;;;;5006794;28;20084;-68
2024/03/03 05:19:31;;;;;;;23.80;8.27;;;;;;;;;;5009457;28;20283;-68
2024/03/03 05:21:56;;;;;;;19.43;8.10;;;;;;;;;;5000758;28;20288;-68
2024/03/03 05:24:23;;;;;;;22.52;8.15;;;;;;;;;;4998474;28;20320;-68
2024/03/03 05:26:48;;;;;;;21.58;9.80;;;;;;;;;;5001205;28;20022;-68
2024/03/03 05:29:13;;;;;;;22.35;8.82;;;;;;;;;;5005492;28;20084;-68
2024/03/03 05:31:42;;;;;;;21.13;9.23;;;;;;;;;;5004484;28;20080;-68
2024/03/03 05:34:15;;;;;;;21.10;10.15;;;;;;;;;;5000407;28;20024;-68
2024/03/03 05:36:40;;;;;;;23.02;9.75;;;;;;;;;;5002064;28;20122;-68
2024/03/03 05:39:06;;;;;;;25.98;10.02;;;;;;;;;;4999229;28;20104;-68
2024/03/03 05:41:31;;;;;;;27.88;9.30;;;;;;;;;;5004247;28;20079;-68
2024/03/03 05:43:56;;;;;;;23.90;10.05;;;;;;;;;;5000841;28;20022;-69
2024/03/03 05:46:21;;;;;;;23.40;9.80;;;;;;;;;;4997905;28;20441;-69
2024/03/03 05:48:47;;;;;;;23.27;9.48;;;;;;;;;;5006035;28;20257;-69
2024/03/03 05:51:12;;;;;;;19.27;9.02;;;;;;;;;;5005805;28;20018;-68
2024/03/03 05:53:37;;;;;;;19.63;8.27;;;;;;;;;;5003009;28;20029;-68
2024/03/03 05:56:02;;;;;;;19.00;9.23;;;;;;;;;;5003463;28;20025;-68
2024/03/03 05:58:28;;;;;;;26.83;10.10;;;;;;;;;;5005235;28;20275;-69
2024/03/03 06:00:53;;;;;;;23.38;9.27;;;;;;;;;;5004245;28;20028;-68
2024/03/03 06:03:18;;;;;;;22.95;9.02;;;;;;;;;;5002143;28;20056;-69
2024/03/03 06:05:43;;;;;;;22.42;9.38;;;;;;;;;;5012461;28;20025;-68
2024/03/03 06:08:08;;;;;;;20.05;8.80;;;;;;;;;;5005876;28;20794;-68
2024/03/03 06:10:34;;;;;;;20.17;9.27;;;;;;;;;;5007519;28;20551;-68
2024/03/03 06:12:59;;;;;;;19.30;9.43;;;;;;;;;;4999944;28;20270;-68
2024/03/03 06:15:24;;;;;;;22.40;9.70;;;;;;;;;;5010044;28;20281;-68
2024/03/03 06:17:49;;;;;;;21.13;8.93;;;;;;;;;;5011363;28;20264;-69
2024/03/03 06:20:14;;;;;;;20.70;8.57;;;;;;;;;;5009044;28;20671;-68
2024/03/03 06:22:39;;;;;;;20.45;8.45;;;;;;;;;;5011908;28;20268;-68
2024/03/03 06:25:06;;;;;;;24.33;10.70;;;;;;;;;;5005047;28;20446;-68
2024/03/03 06:27:31;;;;;;;22.67;9.10;;;;;;;;;;5004720;28;20340;-68
2024/03/03 06:29:56;;;;;;;18.38;7.90;;;;;;;;;;5008736;28;20105;-68
2024/03/03 06:32:22;;;;;;;16.53;8.77;;;;;;;;;;5002574;28;20064;-68
2024/03/03 06:34:49;;;;;;;20.20;8.90;;;;;;;;;;5007569;28;20605;-68
2024/03/03 06:37:15;;;;;;;21.23;9.57;;;;;;;;;;5004276;28;20470;-69
2024/03/03 06:39:42;;;;;;;22.60;8.55;;;;;;;;;;5000487;28;20041;-69
2024/03/03 06:42:08;;;;;;;20.30;8.52;;;;;;;;;;5003150;28;20025;-69
2024/03/03 06:44:33;;;;;;;19.93;8.07;;;;;;;;;;5001096;28;20009;-69
2024/03/03 06:46:58;;;;;;;17.15;8.63;;;;;;;;;;4999905;28;20341;-69
2024/03/03 06:49:23;;;;;;;19.30;9.03;;;;;;;;;;5008285;28;20036;-69
2024/03/03 06:51:48;;;;;;;22.87;8.00;;;;;;;;;;5012536;28;20256;-68
2024/03/03 06:54:13;;;;;;;21.13;9.35;;;;;;;;;;5011926;28;20288;-68
2024/03/03 06:56:39;;;;;;;24.17;8.93;;;;;;;;;;5007371;28;20028;-68
2024/03/03 06:59:04;;;;;;;19.37;8.20;;;;;;;;;;4998696;28;20265;-68
2024/03/03 07:01:30;;;;;;;22.50;8.43;;;;;;;;;;5008240;28;20347;-68
2024/03/03 07:06:41;;;;;;;17.92;8.52;;;;;;;;;;4996922;28;20037;-68
2024/03/03 07:09:08;;;;;;;23.08;9.50;;;;;;;;;;4999944;28;20053;-68
2024/03/03 07:11:33;;;;;;;15.57;5.63;;;;;;;;;;5010711;28;20014;-69
2024/03/03 07:13:58;;;;;;;21.38;9.50;;;;;;;;;;5002277;28;20084;-69
2024/03/03 07:16:23;;;;;;;24.48;9.30;;;;;;;;;;5004178;28;20026;-68
2024/03/03 07:18:49;;;;;;;22.33;8.93;;;;;;;;;;5006795;28;20037;-69
2024/03/03 07:21:14;;;;;;;18.60;7.83;;;;;;;;;;5004934;28;20343;-68
2024/03/03 07:23:40;;;;;;;21.57;9.10;;;;;;;;;;5001198;28;20297;-68
2024/03/03 07:26:05;;;;;;;18.88;8.38;;;;;;;;;;5012369;28;20253;-68
2024/03/03 07:28:31;;;;;;;20.38;7.85;;;;;;;;;;5010381;28;20057;-68
2024/03/03 07:30:57;;;;;;;14.80;7.83;;;;;;;;;;5012263;28;20041;-68
2024/03/03 07:33:22;;;;;;;22.08;9.00;;;;;;;;;;5011338;28;20331;-68
2024/03/03 07:35:47;;;;;;;18.93;8.57;;;;;;;;;;5009744;28;20092;-69
2024/03/03 07:38:12;;;;;;;20.30;8.93;;;;;;;;;;4998957;28;20265;-68
2024/03/03 07:40:37;;;;;;;21.33;8.73;;;;;;;;;;5011683;28;20288;-68
2024/03/03 07:43:05;;;;;;;22.60;9.80;;;;;;;;;;5011136;28;20355;-68
2024/03/03 07:45:30;;;;;;;23.58;8.98;;;;;;;;;;5007020;28;20261;-69
2024/03/03 07:47:56;;;;;;;22.40;8.33;;;;;;;;;;5009350;28;20018;-69
2024/03/03 07:50:21;;;;;;;19.60;8.80;;;;;;;;;;5006119;28;20277;-69
2024/03/03 07:52:46;;;;;;;24.33;10.73;;;;;;;;;;4999941;28;20286;-68
2024/03/03 07:55:11;;;;;;;19.42;8.35;;;;;;;;;;5005527;28;20018;-68
2024/03/03 07:57:36;;;;;;;23.98;10.05;;;;;;;;;;5011257;28;20394;-68
2024/03/03 08:00:02;;;;;;;36.83;12.73;;;;;;;;;;5008128;28;20452;-68
2024/03/03 08:02:27;;;;;;;25.95;12.10;;;;;;;;;;5005042;28;20293;-68
2024/03/03 08:04:54;;;;;;;17.70;8.67;;;;;;;;;;5010419;28;20045;-68
2024/03/03 08:07:19;;;;;;;21.83;9.48;;;;;;;;;;4998841;28;20447;-68
2024/03/03 08:09:45;;;;;;;21.10;8.97;;;;;;;;;;5001923;28;20551;-68
2024/03/03 08:12:10;;;;;;;19.13;8.43;;;;;;;;;;5004405;28;20257;-68
2024/03/03 08:14:35;;;;;;;16.30;8.07;;;;;;;;;;5007509;28;20476;-68
2024/03/03 08:17:00;;;;;;;24.83;8.57;;;;;;;;;;5009156;28;20264;-68
2024/03/03 08:19:27;;;;;;;18.65;8.65;;;;;;;;;;5008555;28;20272;-68
2024/03/03 08:21:53;;;;;;;20.23;8.18;;;;;;;;;;5001031;28;20026;-68
2024/03/03 08:24:18;;;;;;;18.60;8.05;;;;;;;;;;5007459;28;20037;-68
2024/03/03 08:26:46;;;;;;;16.60;8.13;;;;;;;;;;5001624;28;20033;-69
2024/03/03 08:29:12;;;;;;;16.23;8.43;;;;;;;;;;5000181;28;20029;-69
2024/03/03 08:31:41;;;;;;;16.50;8.10;;;;;;;;;;4996139;28;20018;-69
2024/03/03 08:34:06;;;;;;;19.45;8.73;;;;;;;;;;4993042;28;20026;-69
2024/03/03 08:36:31;;;;;;;18.13;8.07;;;;;;;;;;4995207;28;20481;-68
2024/03/03 08:38:57;;;;;;;19.80;8.55;;;;;;;;;;5001878;28;20106;-68
2024/03/03 08:41:22;;;;;;;25.08;9.63;;;;;;;;;;5008069;28;20026;-69
2024/03/03 08:43:47;;;;;;;17.05;8.68;;;;;;;;;;4999481;28;20105;-68
2024/03/03 08:46:12;;;;;;;23.27;9.48;;;;;;;;;;5005642;28;20389;-68
2024/03/03 08:48:37;;;;;;;21.73;8.33;;;;;;;;;;4996842;28;20359;-68
2024/03/03 08:51:06;;;;;;;22.85;8.85;;;;;;;;;;4994479;28;20277;-69
2024/03/03 08:53:32;;;;;;;21.58;8.90;;;;;;;;;;4997880;28;20022;-68
2024/03/03 08:55:57;;;;;;;22.40;8.95;;;;;;;;;;4997782;28;20109;-69
2024/03/03 08:58:22;;;;;;;25.07;8.67;;;;;;;;;;5002886;28;20129;-68
2024/03/03 09:00:48;;;;;;;21.13;8.82;;;;;;;;;;5008587;28;20258;-68
2024/03/03 09:03:13;;;;;;;17.80;6.80;;;;;;;;;;5010610;28;20106;-68
2024/03/03 09:05:39;;;;;;;20.23;9.20;;;;;;;;;;5009857;28;20033;-69
2024/03/03 09:08:04;;;;;;;24.13;11.43;;;;;;;;;;5010334;28;20252;-68
2024/03/03 09:10:29;;;;;;;18.20;8.15;;;;;;;;;;5006347;28;20848;-68
2024/03/03 09:12:54;;;;;;;20.07;8.77;;;;;;;;;;4997208;28;20030;-68
2024/03/03 09:15:19;;;;;;;17.45;8.07;;;;;;;;;;5006067;28;20647;-68
2024/03/03 09:17:45;;;;;;;19.13;8.50;;;;;;;;;;5005780;28;20166;-69
2024/03/03 09:20:11;;;;;;;20.75;8.57;;;;;;;;;;5000658;28;20311;-68
2024/03/03 09:22:36;;;;;;;18.85;8.57;;;;;;;;;;4997535;28;20018;-68
2024/03/03 09:25:01;;;;;;;16.67;8.67;;;;;;;;;;5000535;28;20021;-68
2024/03/03 09:27:26;;;;;;;20.77;8.98;;;;;;;;;;5009397;28;20265;-68
2024/03/03 09:29:52;;;;;;;19.20;9.23;;;;;;;;;;5009073;28;20021;-68
2024/03/03 09:32:17;;;;;;;16.45;8.50;;;;;;;;;;5009211;28;20914;-69
2024/03/03 09:34:43;;;;;;;17.02;9.60;;;;;;;;;;4999798;28;20018;-69
2024/03/03 09:37:11;;;;;;;25.15;9.68;;;;;;;;;;4999637;28;20092;-68
2024/03/03 09:39:36;;;;;;;21.20;9.43;;;;;;;;;;5000210;28;20590;-69
2024/03/03 09:42:02;;;;;;;18.30;9.27;;;;;;;;;;5008010;28;20025;-69
2024/03/03 09:44:29;;;;;;;19.05;9.80;;;;;;;;;;5007680;28;20280;-68
2024/03/03 09:46:56;;;;;;;26.95;10.55;;;;;;;;;;5002800;28;20026;-69
2024/03/03 09:49:21;;;;;;;21.60;9.55;;;;;;;;;;4996340;28;20021;-68
2024/03/03 09:51:47;;;;;;;18.80;9.68;;;;;;;;;;4990106;28;20018;-69
2024/03/03 09:54:16;;;;;;;18.73;10.52;;;;;;;;;;5005013;28;20631;-69
2024/03/03 09:56:44;;;;;;;23.00;10.25;;;;;;;;;;5009092;28;20061;-68
2024/03/03 09:59:09;;;;;;;19.25;8.63;;;;;;;;;;5009487;28;20446;-68
2024/03/03 10:01:35;;;;;;;18.30;9.30;;;;;;;;;;5008826;28;20104;-68
2024/03/03 10:04:00;;;;;;;17.27;9.40;;;;;;;;;;5001833;28;20027;-69
2024/03/03 10:06:25;;;;;;;23.00;9.10;;;;;;;;;;4995403;28;20022;-68
2024/03/03 10:08:52;;;;;;;18.25;9.32;;;;;;;;;;5003651;28;20026;-69
2024/03/03 10:11:19;;;;;;;20.33;7.75;;;;;;;;;;5008916;28;20018;-68
2024/03/03 10:13:45;;;;;;;18.92;9.60;;;;;;;;;;5007673;28;20034;-68
2024/03/03 10:16:16;;;;;;;22.27;10.88;;;;;;;;;;5009285;28;20079;-68
2024/03/03 10:18:42;;;;;;;17.52;8.77;;;;;;;;;;5008967;28;20030;-69
2024/03/03 10:21:08;;;;;;;21.75;9.18;;;;;;;;;;4993136;28;20247;-68
2024/03/03 10:23:34;;;;;;;18.45;9.75;;;;;;;;;;5002548;28;20049;-69
2024/03/03 10:25:59;;;;;;;16.05;8.30;;;;;;;;;;5006881;28;20041;-68
2024/03/03 10:28:24;;;;;;;18.40;8.90;;;;;;;;;;5005891;28;20029;-68
2024/03/03 10:30:51;;;;;;;22.33;10.13;;;;;;;;;;4999418;28;20261;-68
2024/03/03 10:33:16;;;;;;;17.83;9.13;;;;;;;;;;4999915;28;20068;-68
2024/03/03 10:35:42;;;;;;;17.52;9.55;;;;;;;;;;5002976;28;20034;-69
2024/03/03 10:38:09;;;;;;;21.10;9.77;;;;;;;;;;5009322;28;20492;-68
2024/03/03 10:40:34;;;;;;;18.08;9.52;;;;;;;;;;5008479;28;20268;-68
2024/03/03 10:42:59;;;;;;;21.50;8.90;;;;;;;;;;5005814;28;20023;-68
2024/03/03 10:45:25;;;;;;;20.52;9.23;;;;;;;;;;4996274;28;20045;-68
2024/03/03 10:47:50;;;;;;;21.63;9.93;;;;;;;;;;5012649;28;20021;-68
2024/03/03 10:50:19;;;;;;;16.83;7.78;;;;;;;;;;5009637;28;20049;-69
2024/03/03 10:52:44;;;;;;;17.40;8.77;;;;;;;;;;5011901;28;20932;-68
2024/03/03 10:55:10;;;;;;;17.45;9.73;;;;;;;;;;5002140;28;20026;-68
2024/03/03 10:57:35;;;;;;;16.65;8.93;;;;;;;;;;5005522;28;20028;-68
2024/03/03 11:00:04;;;;;;;18.58;9.80;;;;;;;;;;5011478;28;20392;-68
2024/03/03 11:02:30;;;;;;;17.13;8.77;;;;;;;;;;5005534;28;20026;-68
2024/03/03 11:05:00;;;;;;;15.82;8.18;;;;;;;;;;5000754;28;20033;-69
2024/03/03 11:07:27;;;;;;;;;;;;;;;;;;5005918;28;20515;-69
2024/03/03 11:09:53;;;;;;;17.48;8.70;;;;;;;;;;5004320;28;19917;-69
2024/03/03 11:12:19;;;;;;;16.83;8.73;;;;;;;;;;5012510;28;20665;-69
2024/03/03 11:14:48;;;;;;;16.17;7.43;;;;;;;;;;5011985;28;20030;-68
2024/03/03 11:17:19;;;;;;;16.70;8.65;;;;;;;;;;5012190;28;20033;-68
2024/03/03 11:19:48;;;;;;;15.30;8.02;;;;;;;;;;5007493;28;20025;-68
2024/03/03 11:22:35;;;;;;;11.90;5.72;;;;;;;;;;5007620;28;20392;-68
2024/03/03 11:25:04;;;;;;;15.35;7.93;;;;;;;;;;5004104;28;20473;-68
2024/03/03 11:27:29;;;;;;;14.82;7.95;;;;;;;;;;4998595;28;20031;-69
2024/03/03 11:29:55;;;;;;;16.42;8.45;;;;;;;;;;5011341;28;20017;-69
2024/03/03 11:32:26;;;;;;;15.00;8.07;;;;;;;;;;5012350;28;20029;-68
2024/03/03 11:34:52;;;;;;;13.38;7.97;;;;;;;;;;5010294;28;20017;-69
2024/03/03 11:37:17;;;;;;;16.35;7.82;;;;;;;;;;5009616;28;20075;-69
2024/03/03 11:39:53;;;;;;;16.80;7.60;;;;;;;;;;5003298;28;20029;-69
2024/03/03 11:42:38;;;;;;;14.45;7.05;;;;;;;;;;5006966;28;20026;-69
2024/03/03 11:45:03;;;;;;;13.35;7.55;;;;;;;;;;5000762;28;20014;-71
2024/03/03 11:47:29;;;;;;;18.58;8.10;;;;;;;;;;5011607;28;20018;-70
2024/03/03 11:49:55;;;;;;;12.32;6.65;;;;;;;;;;5011953;28;20027;-70
2024/03/03 11:52:42;;;;;;;16.15;7.75;;;;;;;;;;5009904;28;20029;-70
2024/03/03 11:55:09;;;;;;;12.18;6.40;;;;;;;;;;5003326;28;20429;-70
2024/03/03 11:57:34;;;;;;;12.70;7.28;;;;;;;;;;5000722;28;20023;-70
2024/03/03 12:00:00;;;;;;;16.83;7.13;;;;;;;;;;5000202;28;20053;-70
2024/03/03 12:02:26;;;;;;;11.80;6.55;;;;;;;;;;5011586;28;20392;-71
2024/03/03 12:04:51;;;;;;;11.68;7.03;;;;;;;;;;5007246;28;20033;-70
2024/03/03 12:07:17;;;;;;;14.98;6.07;;;;;;;;;;5011210;28;20097;-70
2024/03/03 12:09:43;;;;;;;15.60;7.45;;;;;;;;;;4998794;28;20029;-70
2024/03/03 12:12:09;;;;;;;13.77;6.82;;;;;;;;;;5007623;28;20394;-70
2024/03/03 12:14:34;;;;;;;20.40;7.00;;;;;;;;;;5010923;28;20040;-70
2024/03/03 12:16:59;;;;;;;13.80;7.63;;;;;;;;;;5010357;28;20384;-70
2024/03/03 12:19:25;;;;;;;18.23;7.13;;;;;;;;;;5011163;28;20092;-70
2024/03/03 12:21:51;;;;;;;12.77;6.82;;;;;;;;;;5007921;28;20030;-70
2024/03/03 12:24:16;;;;;;;24.45;9.27;;;;;;;;;;4994576;28;20038;-70
2024/03/03 12:26:41;;;;;;;14.63;6.85;;;;;;;;;;4991351;28;20033;-70
2024/03/03 12:29:06;;;;;;;14.55;7.10;;;;;;;;;;4991666;28;20066;-70
2024/03/03 12:31:32;;;;;;;13.60;6.43;;;;;;;;;;5008175;28;20068;-71
2024/03/03 12:33:58;;;;;;;11.77;6.72;;;;;;;;;;5010960;28;20056;-70
2024/03/03 12:36:24;;;;;;;10.07;5.80;;;;;;;;;;5010768;28;20009;-70
2024/03/03 12:38:51;;;;;;;19.60;7.82;;;;;;;;;;5006005;28;20029;-70
2024/03/03 12:41:16;;;;;;;16.63;8.05;;;;;;;;;;4993906;28;20679;-70
2024/03/03 12:43:41;;;;;;;20.77;7.97;;;;;;;;;;5010023;28;20046;-70
2024/03/03 12:46:06;;;;;;;15.07;7.33;;;;;;;;;;5010364;28;20071;-71
2024/03/03 12:48:32;;;;;;;12.40;7.00;;;;;;;;;;5010504;28;20322;-70
2024/03/03 12:50:58;;;;;;;12.75;6.65;;;;;;;;;;5010711;28;20059;-70
2024/03/03 12:53:24;;;;;;;15.45;6.55;;;;;;;;;;5000070;28;20030;-70
2024/03/03 12:55:50;;;;;;;8.13;4.93;;;;;;;;;;5002528;28;20053;-69
2024/03/03 12:58:16;;;;;;;6.72;4.03;;;;;;;;;;5004620;28;20073;-69
2024/03/03 13:00:43;;;;;;;16.33;6.65;;;;;;;;;;4998987;28;20041;-70
2024/03/03 13:03:08;;;;;;;10.63;5.88;;;;;;;;;;4999173;28;20117;-71
2024/03/03 13:05:35;;;;;;;11.40;5.53;;;;;;;;;;5002068;28;20101;-71
2024/03/03 13:08:01;;;;;;;11.60;6.30;;;;;;;;;;5003701;28;20034;-70
2024/03/03 13:10:27;;;;;;;11.50;5.72;;;;;;;;;;5021753;28;20041;-70
2024/03/03 13:12:53;;;;;;;11.15;6.20;;;;;;;;;;5002822;28;20461;-70
2024/03/03 13:15:19;;;;;;;10.95;6.13;;;;;;;;;;5002532;28;20064;-70
2024/03/03 13:18:04;;;;;;;8.80;5.38;;;;;;;;;;5007936;28;20114;-70
2024/03/03 13:20:30;;;;;;;11.30;5.15;;;;;;;;;;5002147;28;20046;-70
2024/03/03 13:23:17;;;;;;;8.88;4.53;;;;;;;;;;5001791;28;20388;-71
2024/03/03 13:25:43;;;;;;;11.90;4.78;;;;;;;;;;5001219;28;20465;-70
2024/03/03 13:28:15;;;;;;;11.82;5.18;;;;;;;;;;4996316;28;20030;-70
2024/03/03 13:30:59;;;;;;;8.32;3.88;;;;;;;;;;5000362;28;20030;-70
2024/03/03 13:33:32;;;;;;;11.02;3.20;;;;;;;;;;5004858;28;20427;-70
2024/03/03 13:35:58;;;;;;;5.47;3.15;;;;;;;;;;5002829;28;20028;-69
2024/03/03 13:38:23;;;;;;;5.63;3.00;;;;;;;;;;5003993;28;20041;-70
2024/03/03 13:40:48;;;;;;;5.55;3.10;;;;;;;;;;5002870;28;20026;-70
2024/03/03 13:43:13;;;;;;;8.27;3.67;;;;;;;;;;5004079;28;20493;-70
2024/03/03 13:45:38;;;;;;;4.97;2.80;;;;;;;;;;5003154;28;20029;-70
2024/03/03 13:48:09;;;;;;;5.80;3.20;;;;;;;;;;5004412;28;20283;-70
2024/03/03 13:50:34;;;;;;;8.32;3.25;;;;;;;;;;5002938;28;20549;-71
2024/03/03 13:52:59;;;;;;;5.60;3.10;;;;;;;;;;4996589;28;20029;-69
2024/03/03 13:55:24;;;;;;;6.43;3.13;;;;;;;;;;4996505;28;20026;-70
2024/03/03 13:57:49;;;;;;;8.02;3.67;;;;;;;;;;5003340;28;20883;-70
2024/03/03 14:00:14;;;;;;;9.43;3.67;;;;;;;;;;4994585;28;20022;-70
2024/03/03 14:02:40;;;;;;;6.27;3.13;;;;;;;;;;5002061;28;20520;-70
2024/03/03 14:05:06;;;;;;;5.97;3.80;;;;;;;;;;5002425;28;20291;-70
2024/03/03 14:07:31;;;;;;;7.07;3.30;;;;;;;;;;5001361;28;20030;-71
2024/03/03 14:09:56;;;;;;;8.75;2.92;;;;;;;;;;5001758;28;20029;-71
2024/03/03 14:12:21;;;;;;;5.93;3.30;;;;;;;;;;4993009;28;20029;-71
2024/03/03 14:14:47;;;;;;;4.73;2.80;;;;;;;;;;5005303;28;20026;-71
2024/03/03 14:17:12;;;;;;;5.18;3.17;;;;;;;;;;5006981;28;20030;-70
2024/03/03 14:19:37;;;;;;;6.68;3.13;;;;;;;;;;4998997;28;20018;-71
2024/03/03 14:22:02;;;;;;;6.40;3.50;;;;;;;;;;5007881;28;20021;-70
2024/03/03 14:24:27;;;;;;;10.60;3.08;;;;;;;;;;5013224;28;20621;-71
2024/03/03 14:26:53;;;;;;;6.43;3.10;;;;;;;;;;5010034;28;20029;-71
2024/03/03 14:29:19;;;;;;;6.07;3.10;;;;;;;;;;5005785;28;20034;-70