Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:05;;;;;;;20.33;8.98;;;;;;;23.39;80.27;95500.66;5055809;28;20197;-88
2022/06/20 00:02:32;;;;;;;17.27;9.73;;;;;;;23.18;81.21;95502.88;5055492;28;20236;-89
2022/06/20 00:05:02;;;;;;;20.55;10.18;;;;;;;22.91;83.37;95511.22;5054962;28;20193;-88
2022/06/20 00:07:30;;;;;;;20.17;10.45;;;;;;;23.18;82.94;95508.25;5056019;28;20205;-88
2022/06/20 00:09:56;;;;;;;25.50;11.25;;;;;;;22.65;85.20;95514.19;5055264;28;20201;-89
2022/06/20 00:12:26;;;;;;;24.65;10.43;;;;;;;23.25;83.51;95522.22;5055155;28;20225;-89
2022/06/20 00:14:56;;;;;;;18.35;10.52;;;;;;;23.25;82.90;95514.16;5055125;28;20685;-88
2022/06/20 00:17:22;;;;;;;19.90;9.77;;;;;;;22.92;83.16;95514.72;5056242;28;20220;-89
2022/06/20 00:19:49;;;;;;;22.05;9.38;;;;;;;23.15;82.71;95516.88;5056277;28;20201;-88
2022/06/20 00:22:15;;;;;;;19.52;9.70;;;;;;;22.94;82.77;95518.75;5055737;28;20224;-88
2022/06/20 00:24:43;;;;;;;24.08;9.88;;;;;;;22.90;83.37;95522.25;5054666;28;20209;-88
2022/06/20 00:27:10;;;;;;;18.23;10.20;;;;;;;22.96;84.22;95516.59;5054035;28;20215;-88
2022/06/20 00:29:38;;;;;;;20.08;10.32;;;;;;;22.97;84.92;95522.78;5054964;28;20201;-90
2022/06/20 00:32:06;;;;;;;21.50;10.00;;;;;;;22.64;84.78;95520.63;5056149;28;20248;-90
2022/06/20 00:34:33;;;;;;;21.48;10.63;;;;;;;22.85;84.78;95520.34;5056059;28;20205;-88
2022/06/20 00:36:59;;;;;;;22.70;9.80;;;;;;;22.77;85.33;95520.91;5055580;28;20201;-89
2022/06/20 00:39:26;;;;;;;27.48;10.50;;;;;;;22.87;84.18;95517.41;5055080;28;20201;-88
2022/06/20 00:41:54;;;;;;;27.30;9.75;;;;;;;23.02;83.68;95523.59;5055554;28;20223;-87
2022/06/20 00:44:27;;;;;;;18.50;10.35;;;;;;;23.04;82.90;95528.69;5054079;28;20208;-90
2022/06/20 00:47:00;;;;;;;18.42;9.98;;;;;;;22.82;84.03;95523.59;5053437;28;20174;-90
2022/06/20 00:49:31;;;;;;;24.92;10.38;;;;;;;22.87;85.04;95525.47;5053671;28;20204;-88
2022/06/20 00:52:05;;;;;;;18.40;10.90;;;;;;;22.98;86.96;95527.06;5053266;28;20228;-88
2022/06/20 00:54:38;;;;;;;19.00;9.82;;;;;;;23.09;85.34;95524.13;5054933;28;20220;-90
2022/06/20 00:57:12;;;;;;;18.23;9.60;;;;;;;22.96;84.90;95526.53;5057962;28;20189;-88
2022/06/20 00:59:43;;;;;;;26.98;10.73;;;;;;;23.18;86.16;95519.00;5057003;28;20205;-88
2022/06/20 01:02:12;;;;;;;27.85;10.88;;;;;;;23.26;87.29;95515.78;5054727;28;20225;-88
2022/06/20 01:04:42;;;;;;;25.52;12.65;;;;;;;23.35;87.49;95512.25;5052476;28;20677;-88
2022/06/20 01:07:16;;;;;;;28.90;11.18;;;;;;;23.29;86.70;95512.53;5053908;28;20196;-88
2022/06/20 01:09:47;;;;;;;23.02;10.93;;;;;;;23.12;87.88;95522.78;5053264;28;20211;-88
2022/06/20 01:12:17;;;;;;;21.52;11.50;;;;;;;23.17;89.15;95525.47;5052982;28;20221;-88
2022/06/20 01:14:44;;;;;;;28.00;11.65;;;;;;;23.11;88.16;95523.84;5054119;28;20185;-87
2022/06/20 01:17:19;;;;;;;26.35;11.15;;;;;;;23.41;87.61;95517.34;5054994;28;20212;-87
2022/06/20 01:19:50;;;;;;;31.73;12.23;;;;;;;23.38;87.94;95520.59;5054077;28;20208;-89
2022/06/20 01:22:30;;;;;;;28.17;11.20;;;;;;;23.29;88.85;95520.59;5053367;28;20248;-91
2022/06/20 01:25:08;;;;;;;21.60;11.00;;;;;;;23.25;89.37;95512.25;5053933;28;20645;-90
2022/06/20 01:27:41;;;;;;;27.77;11.23;;;;;;;23.55;87.87;95514.88;5056326;28;20188;-87
2022/06/20 01:30:09;;;;;;;30.48;11.52;;;;;;;23.37;88.13;95524.34;5057085;28;20188;-87
2022/06/20 01:32:36;;;;;;;24.92;11.48;;;;;;;23.48;88.08;95511.66;5057242;28;20224;-87
2022/06/20 01:35:08;;;;;;;26.25;11.35;;;;;;;23.71;87.60;95527.22;5057400;28;20204;-87
2022/06/20 01:37:38;;;;;;;20.08;10.48;;;;;;;23.25;90.10;95535.66;5056333;28;20631;-87
2022/06/20 01:40:08;;;;;;;28.20;10.80;;;;;;;23.46;89.33;95546.91;5054118;28;20185;-87
2022/06/20 01:42:37;;;;;;;29.67;11.48;;;;;;;23.60;88.57;95539.06;5053733;28;20240;-88
2022/06/20 01:45:57;;;;;;;21.08;11.15;;;;;;;23.70;88.24;95533.69;5054172;28;20663;-87
2022/06/20 01:47:53;;;;;;;20.27;10.65;;;;;;;23.74;87.63;95540.13;5054257;28;20208;-89
2022/06/20 01:50:20;;;;;;;28.63;11.70;;;;;;;23.47;89.08;95528.88;5053612;28;20201;-87
2022/06/20 01:52:47;;;;;;;28.02;11.32;;;;;;;23.54;89.59;95527.50;5054054;28;20236;-87
2022/06/20 01:55:17;;;;;;;24.38;11.32;;;;;;;23.58;90.33;95523.19;5055288;28;20189;-89
2022/06/20 01:57:48;;;;;;;20.00;10.75;;;;;;;23.75;88.27;95529.09;5055934;28;20569;-89
2022/06/20 02:00:18;;;;;;;28.40;11.40;;;;;;;23.76;87.01;95521.81;5055105;28;20190;-88
2022/06/20 02:02:49;;;;;;;24.05;11.18;;;;;;;23.64;86.33;95511.34;5052468;28;20690;-88
2022/06/20 02:05:20;;;;;;;26.00;12.18;;;;;;;23.75;85.25;95510.28;5052835;28;20182;-88
2022/06/20 02:07:48;;;;;;;22.15;10.48;;;;;;;23.89;83.39;95505.06;5052951;28;20197;-88
2022/06/20 02:10:18;;;;;;;24.75;11.13;;;;;;;23.90;85.62;95507.50;5054983;28;20205;-88
2022/06/20 02:12:48;;;;;;;19.77;11.43;;;;;;;23.88;83.35;95517.75;5054827;28;20228;-88
2022/06/20 02:15:17;;;;;;;26.58;11.68;;;;;;;23.93;83.10;95512.34;5058296;28;20185;-87
2022/06/20 02:17:46;;;;;;;28.05;11.35;;;;;;;24.17;81.73;95514.09;5058702;28;20251;-89
2022/06/20 02:20:18;;;;;;;25.42;11.25;;;;;;;24.36;85.47;95508.84;5059340;28;20205;-88
2022/06/20 02:22:46;;;;;;;19.52;10.52;;;;;;;24.14;87.39;95516.53;5058660;28;20316;-87
2022/06/20 02:25:17;;;;;;;21.08;10.70;;;;;;;24.13;88.32;95507.66;5059321;28;20670;-88
2022/06/20 02:27:50;;;;;;;26.38;11.27;;;;;;;24.03;89.08;95510.41;5059142;28;20188;-87
2022/06/20 02:30:17;;;;;;;24.02;10.55;;;;;;;23.60;89.37;95529.13;5057107;28;20198;-87
2022/06/20 02:32:47;;;;;;;25.35;11.82;;;;;;;23.61;88.43;95529.91;5055418;28;20229;-86
2022/06/20 02:35:16;;;;;;;21.60;10.45;;;;;;;23.47;90.53;95532.38;5056220;28;20251;-86
2022/06/20 02:37:43;;;;;;;25.90;11.18;;;;;;;23.42;90.16;95532.41;5056037;28;20680;-87
2022/06/20 02:40:14;;;;;;;21.05;11.30;;;;;;;23.53;89.67;95528.59;5056959;28;20211;-88
2022/06/20 02:42:45;;;;;;;23.58;10.98;;;;;;;23.46;90.57;95533.47;5059127;28;20225;-89
2022/06/20 02:45:13;;;;;;;29.05;11.82;;;;;;;23.28;90.18;95529.72;5057965;28;20555;-88
2022/06/20 02:47:42;;;;;;;31.75;11.27;;;;;;;23.29;90.04;95532.16;5057234;28;20203;-87
2022/06/20 02:50:12;;;;;;;26.10;11.43;;;;;;;23.41;91.40;95535.38;5055511;28;20639;-87
2022/06/20 02:52:46;;;;;;;26.23;11.70;;;;;;;23.42;90.76;95532.41;5055167;28;20229;-89
2022/06/20 02:55:16;;;;;;;29.58;11.60;;;;;;;23.20;92.25;95524.91;5041435;28;20206;-87
2022/06/20 02:57:45;;;;;;;20.13;10.50;;;;;;;23.21;91.98;95534.59;5042315;28;20278;-87
2022/06/20 03:00:16;;;;;;;26.65;11.85;;;;;;;23.28;91.74;95532.41;5058433;28;20224;-86
2022/06/20 03:02:47;;;;;;;20.55;10.25;;;;;;;23.17;92.50;95533.53;5057508;28;20319;-86
2022/06/20 03:05:15;;;;;;;25.73;10.98;;;;;;;22.78;91.55;95544.03;5056097;28;20204;-87
2022/06/20 03:07:44;;;;;;;27.63;11.80;;;;;;;23.08;91.87;95545.91;5054412;28;20240;-88
2022/06/20 03:10:19;;;;;;;22.98;11.15;;;;;;;23.07;92.79;95530.84;5055390;28;20213;-88
2022/06/20 03:12:46;;;;;;;32.13;11.30;;;;;;;22.85;92.90;95539.16;5056515;28;20216;-89
2022/06/20 03:15:15;;;;;;;30.27;10.60;;;;;;;23.11;92.18;95532.72;5059010;28;20225;-87
2022/06/20 03:17:45;;;;;;;19.02;9.77;;;;;;;22.90;92.00;95533.00;5058827;28;20228;-87
2022/06/20 03:20:14;;;;;;;26.58;10.98;;;;;;;22.94;91.27;95542.13;5057655;28;20267;-90
2022/06/20 03:22:46;;;;;;;25.73;10.85;;;;;;;23.11;90.71;95535.41;5056387;28;20217;-88
2022/06/20 03:25:15;;;;;;;23.85;11.60;;;;;;;23.01;90.79;95534.63;5054425;28;20189;-88
2022/06/20 03:27:43;;;;;;;22.40;10.63;;;;;;;23.16;90.52;95538.09;5054725;28;20223;-87
2022/06/20 03:30:27;;;;;;;29.13;10.93;;;;;;;23.22;89.36;95538.88;5055339;28;20201;-87
2022/06/20 03:32:53;;;;;;;21.33;10.75;;;;;;;23.02;89.92;95542.41;5055631;28;20585;-87
2022/06/20 03:35:21;;;;;;;24.10;10.93;;;;;;;23.12;89.48;95541.59;5056920;28;20711;-87
2022/06/20 03:37:48;;;;;;;24.27;11.55;;;;;;;22.93;89.39;95551.25;5056792;28;20288;-87
2022/06/20 03:40:15;;;;;;;26.40;10.73;;;;;;;23.10;88.69;95555.28;5057041;28;20212;-87
2022/06/20 03:42:42;;;;;;;25.33;9.60;;;;;;;22.86;88.38;95556.09;5056355;28;20320;-87
2022/06/20 03:45:11;;;;;;;31.70;11.10;;;;;;;23.02;87.91;95552.34;5055820;28;20233;-87
2022/06/20 03:47:43;;;;;;;19.83;10.82;;;;;;;23.17;87.53;95557.72;5055288;28;20654;-87
2022/06/20 03:50:14;;;;;;;28.08;10.68;;;;;;;23.16;87.86;95569.56;5054617;28;20190;-88
2022/06/20 03:52:48;;;;;;;24.88;11.10;;;;;;;23.13;86.73;95568.22;5053536;28;20781;-87
2022/06/20 03:55:24;;;;;;;26.58;10.77;;;;;;;23.03;85.81;95564.72;5053773;28;20213;-87
2022/06/20 03:57:56;;;;;;;20.77;9.70;;;;;;;23.36;84.97;95563.06;5054476;28;20184;-87
2022/06/20 04:00:30;;;;;;;27.00;10.80;;;;;;;23.22;86.23;95568.44;5054025;28;20194;-87
2022/06/20 04:03:04;;;;;;;26.67;10.77;;;;;;;23.07;87.46;95571.97;5053457;28;20642;-88
2022/06/20 04:05:37;;;;;;;22.08;11.13;;;;;;;23.14;86.38;95582.44;5053736;28;20181;-87
2022/06/20 04:08:07;;;;;;;28.15;10.85;;;;;;;22.96;84.37;95593.72;5054650;28;20212;-87
2022/06/20 04:10:58;;;;;;;24.02;10.45;;;;;;;23.08;84.29;95594.28;5044595;28;20202;-87
2022/06/20 04:13:29;;;;;;;25.08;10.13;;;;;;;22.85;85.56;95608.22;5046109;28;20304;-87
2022/06/20 04:16:01;;;;;;;25.30;10.40;;;;;;;22.80;87.42;95621.66;5056106;28;20205;-87
2022/06/20 04:18:34;;;;;;;21.73;10.02;;;;;;;22.83;88.26;95623.78;5055273;28;20205;-89
2022/06/20 04:21:11;;;;;;;22.58;10.35;;;;;;;22.95;86.24;95627.84;5054170;28;20217;-87
2022/06/20 04:23:43;;;;;;;22.77;9.55;;;;;;;22.79;87.08;95630.78;5052995;28;20225;-87
2022/06/20 04:26:16;;;;;;;23.60;10.00;;;;;;;23.21;85.09;95610.66;5055948;28;20186;-91
2022/06/20 04:28:46;;;;;;;22.88;9.60;;;;;;;23.32;85.57;95634.59;5056333;28;20223;-88
2022/06/20 04:31:20;;;;;;;23.73;9.57;;;;;;;23.46;85.40;95632.97;5054851;28;20205;-88
2022/06/20 04:33:55;;;;;;;21.73;8.98;;;;;;;23.23;83.55;95635.41;5053494;28;20732;-88
2022/06/20 04:36:34;;;;;;;21.83;9.95;;;;;;;23.50;81.22;95636.72;5052849;28;20189;-87
2022/06/20 04:39:06;;;;;;;19.33;10.05;;;;;;;23.40;81.45;95642.13;5053086;28;20532;-88
2022/06/20 04:41:37;;;;;;;20.75;9.52;;;;;;;23.45;81.13;95655.56;5052412;28;20189;-87
2022/06/20 04:44:11;;;;;;;15.95;9.15;;;;;;;23.74;80.15;95647.75;5052679;28;20579;-87
2022/06/20 04:46:43;;;;;;;22.88;8.75;;;;;;;23.83;81.60;95649.63;5034928;28;20185;-88
2022/06/20 04:49:15;;;;;;;22.58;9.05;;;;;;;23.91;81.19;95661.72;5032837;28;20202;-88
2022/06/20 04:51:45;;;;;;;26.25;9.32;;;;;;;23.94;78.92;95657.41;5033909;28;20288;-88
2022/06/20 04:54:17;;;;;;;13.88;8.25;;;;;;;24.21;78.39;95665.94;5033441;28;20306;-87
2022/06/20 04:56:45;;;;;;;21.55;9.48;;;;;;;24.30;77.78;95660.75;5033047;28;20208;-88
2022/06/20 04:59:16;;;;;;;18.25;8.90;;;;;;;24.45;77.08;95661.53;5033285;28;20194;-88
2022/06/20 05:01:43;;;;;;;20.23;9.13;;;;;;;24.37;75.72;95672.06;5033061;28;20828;-87
2022/06/20 05:04:23;;;;;;;19.63;8.38;;;;;;;24.77;71.91;95675.38;5032706;28;20208;-90
2022/06/20 05:06:51;;;;;;;25.58;8.70;;;;;;;24.93;72.67;95658.84;5033521;28;20708;-88
2022/06/20 05:09:21;;;;;;;19.88;8.90;;;;;;;25.16;73.17;95655.47;5033570;28;20204;-90
2022/06/20 05:11:52;;;;;;;19.58;8.75;;;;;;;25.18;70.15;95656.00;5033690;28;20202;-88
2022/06/20 05:14:24;;;;;;;21.77;8.45;;;;;;;25.35;70.81;95664.50;5032850;28;20210;-87
2022/06/20 05:16:52;;;;;;;18.77;8.52;;;;;;;25.40;70.66;95672.56;5033718;28;20214;-88
2022/06/20 05:19:25;;;;;;;24.98;8.50;;;;;;;25.13;68.55;95672.22;5033429;28;20197;-88
2022/06/20 05:21:56;;;;;;;18.25;8.00;;;;;;;25.41;67.76;95674.19;5033328;28;20236;-89
2022/06/20 05:24:25;;;;;;;21.27;8.25;;;;;;;25.42;70.24;95679.28;5033029;28;20240;-88
2022/06/20 05:26:54;;;;;;;19.17;8.10;;;;;;;25.61;69.18;95690.19;5032714;28;20223;-88
2022/06/20 05:29:34;;;;;;;23.65;7.82;;;;;;;25.77;68.82;95680.91;5032714;28;20225;-88
2022/06/20 05:32:04;;;;;;;17.60;7.75;;;;;;;25.98;68.07;95689.31;5032893;28;20228;-88
2022/06/20 05:34:39;;;;;;;14.93;8.10;;;;;;;26.18;67.36;95694.50;5032775;28;20222;-88
2022/06/20 05:37:13;;;;;;;23.38;8.60;;;;;;;25.82;67.79;95695.16;5046315;28;20200;-88
2022/06/20 05:39:46;;;;;;;12.80;7.55;;;;;;;26.21;66.45;95706.63;5051975;28;20567;-88
2022/06/20 05:42:17;;;;;;;20.80;7.75;;;;;;;26.20;65.24;95705.06;5052009;28;20225;-89
2022/06/20 05:44:44;;;;;;;15.90;6.07;;;;;;;25.98;63.08;95710.94;5052731;28;20735;-88
2022/06/20 05:47:22;;;;;;;11.32;5.07;;;;;;;26.14;61.18;95708.88;5052600;28;20283;-88
2022/06/20 05:49:54;;;;;;;11.90;5.38;;;;;;;26.00;60.28;95703.34;5056511;28;20193;-89
2022/06/20 05:52:25;;;;;;;16.48;5.82;;;;;;;26.01;61.64;95715.75;5056305;28;20225;-87
2022/06/20 05:54:55;;;;;;;15.75;5.50;;;;;;;26.10;59.67;95724.84;5056063;28;20213;-89
2022/06/20 05:57:24;;;;;;;12.68;5.88;;;;;;;25.95;60.04;95716.91;5056475;28;20642;-89
2022/06/20 05:59:55;;;;;;;19.67;6.10;;;;;;;26.02;58.59;95717.38;5055499;28;20288;-88
2022/06/20 06:02:26;;;;;;;17.70;5.20;;;;;;;26.06;58.67;95726.50;5055965;28;20713;-89
2022/06/20 06:05:03;;;;;;;10.40;5.28;;;;;;;26.26;58.19;95723.63;5055759;28;20190;-89
2022/06/20 06:07:35;;;;;;;18.15;5.53;;;;;;;26.50;57.66;95714.44;5054764;28;20177;-89
2022/06/20 06:10:15;;;;;;;14.05;5.35;;;;;;;26.62;57.08;95714.84;5055291;28;20188;-89
2022/06/20 06:12:50;;;;;;;16.80;5.55;;;;;;;26.64;56.56;95725.34;5054052;28;20604;-89
2022/06/20 06:15:32;;;;;;;7.03;3.67;;;;;;;26.60;55.47;95724.31;5055750;28;20235;-88
2022/06/20 06:18:05;;;;;;;12.45;4.35;;;;;;;26.77;55.15;95714.66;5057323;28;20215;-88
2022/06/20 06:20:33;;;;;;;21.67;5.00;;;;;;;26.95;55.09;95711.19;5054653;28;20181;-88
2022/06/20 06:23:06;;;;;;;12.95;4.25;;;;;;;26.97;53.20;95714.41;5054415;28;20212;-89
2022/06/20 06:25:35;;;;;;;13.05;3.88;;;;;;;26.84;53.45;95720.50;5055503;28;20193;-88
2022/06/20 06:28:06;;;;;;;17.80;4.38;;;;;;;27.03;53.12;95728.69;5056028;28;20205;-88
2022/06/20 06:30:39;;;;;;;12.07;3.40;;;;;;;27.16;51.40;95734.16;5056239;28;20197;-88
2022/06/20 06:33:11;;;;;;;11.35;4.28;;;;;;;27.13;51.05;95730.13;5058823;28;20297;-89
2022/06/20 06:35:44;;;;;;;8.05;3.88;;;;;;;27.22;51.28;95733.78;5058703;28;20217;-87
2022/06/20 06:38:16;;;;;;;12.35;3.47;;;;;;;27.11;50.13;95735.06;5058082;28;20264;-88
2022/06/20 06:40:47;;;;;;;12.77;3.53;;;;;;;27.06;49.81;95733.50;5058911;28;20250;-88
2022/06/20 06:43:18;;;;;;;11.23;3.67;;;;;;;27.17;50.81;95739.28;5058600;28;20237;-88
2022/06/20 06:45:46;;;;;;;8.30;4.10;;;;;;;27.25;50.56;95735.13;5057391;28;20182;-89
2022/06/20 06:48:17;;;;;;;14.65;4.13;;;;;;;27.50;50.88;95718.53;5056926;28;20238;-90
2022/06/20 06:50:49;;;;;;;5.93;3.35;;;;;;;27.80;49.31;95729.69;5057789;28;20729;-87
2022/06/20 06:53:22;;;;;;;10.20;4.20;;;;;;;27.82;48.57;95732.91;5019653;28;1086189;-89
2022/06/20 06:55:52;;;;;;;11.77;3.40;;;;;;;27.62;48.86;95724.31;5059417;28;20225;-89
2022/06/20 06:58:27;;;;;;;7.93;3.67;;;;;;;27.66;48.66;95728.84;5058702;28;20204;-88
2022/06/20 07:01:02;;;;;;;7.90;3.50;;;;;;;27.65;49.79;95739.94;5061905;28;20254;-86
2022/06/20 07:03:34;;;;;;;12.93;3.85;;;;;;;27.88;50.95;95747.97;5062042;28;20226;-87
2022/06/20 07:06:07;;;;;;;9.65;4.63;;;;;;;28.31;50.89;95747.53;5060942;28;20243;-86
2022/06/20 07:08:40;;;;;;;9.82;3.50;;;;;;;28.06;49.55;95760.69;5062387;28;20227;-88
2022/06/20 07:11:13;;;;;;;7.85;3.70;;;;;;;27.86;48.89;95747.47;5062580;28;20225;-87
2022/06/20 07:13:46;;;;;;;14.88;2.53;;;;;;;27.71;48.91;95758.53;5062288;28;20277;-87
2022/06/20 07:16:19;;;;;;;7.00;3.63;;;;;;;27.59;48.98;95766.31;5063389;28;20773;-86
2022/06/20 07:18:49;;;;;;;9.27;3.25;;;;;;;27.55;49.64;95772.59;5063679;28;20197;-86
2022/06/20 07:21:19;;;;;;;15.07;3.58;;;;;;;27.53;49.71;95764.72;5061537;28;20208;-88
2022/06/20 07:23:51;;;;;;;10.55;3.45;;;;;;;27.87;49.69;95757.19;5061040;28;20217;-87
2022/06/20 07:26:21;;;;;;;10.48;4.13;;;;;;;27.99;50.00;95771.06;5061751;28;20205;-88
2022/06/20 07:28:55;;;;;;;7.43;3.55;;;;;;;28.04;49.43;95760.97;5062519;28;20213;-87
2022/06/20 07:31:26;;;;;;;5.13;3.47;;;;;;;28.36;49.47;95774.53;5061440;28;20209;-87
2022/06/20 07:33:57;;;;;;;13.13;3.97;;;;;;;28.24;47.67;95757.94;5062377;28;20281;-87
2022/06/20 07:36:30;;;;;;;8.20;3.67;;;;;;;28.27;49.13;95756.53;5062909;28;20227;-88
2022/06/20 07:39:06;;;;;;;10.82;3.65;;;;;;;28.36;49.19;95771.81;5061705;28;20244;-89
2022/06/20 07:41:41;;;;;;;10.27;3.60;;;;;;;28.48;48.00;95764.78;5043411;28;20241;-90
2022/06/20 07:44:14;;;;;;;6.90;3.55;;;;;;;28.63;48.73;95775.38;5043024;28;20224;-87
2022/06/20 07:46:45;;;;;;;12.48;3.20;;;;;;;28.37;47.59;95768.00;5042342;28;20200;-88
2022/06/20 07:49:18;;;;;;;10.93;3.13;;;;;;;28.22;49.34;95772.88;5043289;28;20249;-87
2022/06/20 07:52:02;;;;;;;8.27;3.65;;;;;;;28.29;48.82;95776.03;5042551;28;20553;-89
2022/06/20 07:54:33;;;;;;;5.53;2.38;;;;;;;27.76;47.19;95783.66;5041450;28;20216;-87
2022/06/20 07:57:05;;;;;;;6.82;3.53;;;;;;;27.82;47.29;95793.28;5043427;28;20190;-87
2022/06/20 07:59:39;;;;;;;7.50;2.85;;;;;;;28.03;48.25;95799.19;5043727;28;20194;-87
2022/06/20 08:02:14;;;;;;;13.88;3.22;;;;;;;27.91;49.31;95806.97;5052341;28;20237;-87
2022/06/20 08:04:43;;;;;;;10.43;4.03;;;;;;;28.04;49.97;95831.41;5062967;28;20197;-87
2022/06/20 08:07:15;;;;;;;8.60;4.22;;;;;;;27.71;50.82;95837.88;5062156;28;20204;-88
2022/06/20 08:09:51;;;;;;;9.98;3.17;;;;;;;27.34;51.24;95839.72;5061702;28;20613;-86
2022/06/20 08:12:25;;;;;;;12.40;4.03;;;;;;;27.02;51.92;95835.25;5041002;28;20213;-88
2022/06/20 08:14:57;;;;;;;9.77;3.60;;;;;;;26.90;52.72;95853.78;5041096;28;20225;-87
2022/06/20 08:17:24;;;;;;;11.88;4.00;;;;;;;26.67;53.38;95854.56;5042648;28;20210;-88
2022/06/20 08:19:51;;;;;;;10.88;3.70;;;;;;;26.64;53.55;95865.91;5043347;28;20202;-87
2022/06/20 08:22:27;;;;;;;10.23;3.55;;;;;;;26.49;53.78;95863.38;5051209;28;20251;-86
2022/06/20 08:25:02;;;;;;;8.57;3.53;;;;;;;26.38;53.53;95809.72;5061594;28;20240;-87
2022/06/20 08:27:39;;;;;;;9.73;3.30;;;;;;;26.32;51.18;95819.72;5061107;28;20228;-86
2022/06/20 08:30:11;;;;;;;5.32;2.90;;;;;;;26.20;52.02;95813.91;5062050;28;20204;-87
2022/06/20 08:32:49;;;;;;;10.38;3.20;;;;;;;26.49;51.57;95803.94;5060450;28;20225;-88
2022/06/20 08:35:24;;;;;;;5.03;3.28;;;;;;;27.07;51.52;95832.50;5059540;28;20320;-87
2022/06/20 08:37:58;;;;;;;13.77;4.07;;;;;;;27.52;50.06;95820.00;5060278;28;20283;-87
2022/06/20 08:40:40;;;;;;;6.15;3.45;;;;;;;28.01;50.04;95812.22;5062220;28;20217;-88
2022/06/20 08:43:41;;;;;;;8.73;3.05;;;;;;;28.45;50.27;95822.34;5058636;28;20313;-87
2022/06/20 08:46:37;;;;;;;5.30;3.40;;;;;;;28.19;51.70;95817.63;5057206;28;20220;-88
2022/06/20 08:49:35;;;;;;;9.40;3.40;;;;;;;28.04;54.16;95817.06;5056085;28;20657;-87
2022/06/20 08:52:37;;;;;;;5.45;3.05;;;;;;;28.25;51.39;95834.63;5055993;28;20761;-86
2022/06/20 08:55:36;;;;;;;9.95;3.55;;;;;;;28.26;50.92;95836.22;5038538;28;20205;-87
2022/06/20 08:58:13;;;;;;;6.50;3.38;;;;;;;28.38;52.51;95830.03;5037653;28;20228;-86
2022/06/20 09:00:51;;;;;;;10.20;4.30;;;;;;;28.22;52.55;95843.34;5059115;28;20213;-87
2022/06/20 09:03:55;;;;;;;7.60;3.38;;;;;;;27.78;52.35;95842.94;5061091;28;20217;-88
2022/06/20 09:06:45;;;;;;;10.50;3.63;;;;;;;28.02;52.06;95840.94;5060943;28;20204;-88
2022/06/20 09:12:46;;;;;;;11.43;4.40;;;;;;;28.08;53.90;95845.16;5037074;28;20774;-87
2022/06/20 09:15:27;;;;;;;4.97;3.22;;;;;;;28.16;52.43;95842.63;5039195;28;20217;-86
2022/06/20 09:18:03;;;;;;;9.20;4.00;;;;;;;28.36;52.50;95845.00;5038586;28;20202;-87
2022/06/20 09:20:36;;;;;;;9.75;4.03;;;;;;;28.49;51.96;95830.69;5044946;28;20212;-88
2022/06/20 09:23:14;;;;;;;6.57;3.28;;;;;;;28.62;51.24;95830.69;5060434;28;20231;-86
2022/06/20 09:25:56;;;;;;;8.10;3.78;;;;;;;28.86;48.80;95831.38;5064040;28;20276;-87
2022/06/20 09:28:36;;;;;;;10.95;3.88;;;;;;;28.80;49.12;95835.28;5064811;28;20635;-88
2022/06/20 09:31:13;;;;;;;9.68;4.10;;;;;;;29.01;49.09;95829.16;5063488;28;20240;-87
2022/06/20 09:34:01;;;;;;;13.07;4.30;;;;;;;29.58;46.37;95827.72;5065694;28;20224;-87
2022/06/20 09:36:55;;;;;;;7.18;2.97;;;;;;;29.60;44.98;95820.88;5050527;28;20297;-88
2022/06/20 09:39:41;;;;;;;8.20;2.97;;;;;;;29.55;42.40;95817.50;5065549;28;20197;-86
2022/06/20 09:42:19;;;;;;;8.15;3.22;;;;;;;29.53;44.21;95820.47;5065131;28;20595;-87
2022/06/20 09:45:06;;;;;;;5.97;3.33;;;;;;;29.23;43.63;95823.81;5065637;28;20189;-87
2022/06/20 09:47:48;;;;;;;11.13;2.92;;;;;;;28.95;43.98;95829.56;5063668;28;20296;-87
2022/06/20 09:50:52;;;;;;;9.30;4.22;;;;;;;29.17;43.17;95819.59;5065332;28;20201;-88
2022/06/20 09:53:44;;;;;;;14.20;4.43;;;;;;;28.90;44.92;95831.59;5064554;28;20611;-90
2022/06/20 09:56:26;;;;;;;10.23;3.40;;;;;;;28.71;44.74;95823.47;5063475;28;20316;-90
2022/06/20 09:59:02;;;;;;;8.50;3.20;;;;;;;29.15;43.99;95829.16;5063323;28;20268;-90
2022/06/20 10:01:36;;;;;;;7.78;3.33;;;;;;;29.29;44.04;95830.75;5062690;28;20185;-88
2022/06/20 10:04:12;;;;;;;4.13;2.53;;;;;;;29.02;44.33;95817.22;5062745;28;20273;-88
2022/06/20 10:06:54;;;;;;;9.23;4.22;;;;;;;29.07;44.27;95814.41;5063079;28;20276;-88
2022/06/20 10:09:35;;;;;;;7.30;3.40;;;;;;;29.11;45.74;95820.81;5063239;28;20205;-87
2022/06/20 10:12:10;;;;;;;8.25;3.65;;;;;;;28.83;45.29;95807.56;5064051;28;20277;-87
2022/06/20 10:14:50;;;;;;;14.98;3.35;;;;;;;29.27;45.10;95810.47;5065261;28;20207;-87
2022/06/20 10:17:27;;;;;;;7.93;3.88;;;;;;;29.65;44.67;95796.34;5063374;28;20485;-88
2022/06/20 10:20:02;;;;;;;8.80;4.32;;;;;;;29.65;44.09;95810.69;5064669;28;20213;-88
2022/06/20 10:22:37;;;;;;;8.93;4.03;;;;;;;29.81;44.73;95816.59;5062976;28;20221;-88
2022/06/20 10:25:41;;;;;;;8.80;4.55;;;;;;;29.73;43.84;95812.69;5063335;28;20201;-88
2022/06/20 10:28:18;;;;;;;8.90;4.40;;;;;;;29.71;44.42;95804.06;5049748;28;20677;-89
2022/06/20 10:31:09;;;;;;;10.52;4.80;;;;;;;29.64;43.69;95806.38;5051112;28;20247;-88
2022/06/20 10:33:46;;;;;;;7.35;4.10;;;;;;;29.74;45.70;95799.94;5062383;28;20236;-88
2022/06/20 10:36:21;;;;;;;9.75;4.60;;;;;;;30.24;44.27;95800.34;5064125;28;20248;-87
2022/06/20 10:39:08;;;;;;;7.47;4.10;;;;;;;30.78;44.65;95793.78;5061498;28;20562;-88
2022/06/20 10:41:45;;;;;;;9.88;4.68;;;;;;;30.73;42.92;95785.75;5065149;28;20219;-87
2022/06/20 10:44:22;;;;;;;8.15;4.30;;;;;;;30.90;44.25;95778.47;5063151;28;20212;-88
2022/06/20 10:47:12;;;;;;;8.90;4.30;;;;;;;30.63;43.84;95777.88;5062114;28;20197;-87
2022/06/20 10:50:11;;;;;;;8.55;4.00;;;;;;;30.30;42.65;95779.28;5062657;28;20224;-87
2022/06/20 10:52:52;;;;;;;5.53;3.95;;;;;;;30.53;43.54;95786.31;5041894;28;20222;-87
2022/06/20 10:55:36;;;;;;;6.72;4.03;;;;;;;30.94;42.96;95783.03;5039405;28;20552;-88
2022/06/20 10:58:14;;;;;;;10.00;4.20;;;;;;;30.62;43.42;95774.34;5040830;28;20229;-88
2022/06/20 11:00:50;;;;;;;12.15;4.45;;;;;;;30.41;42.23;95784.16;5042833;28;20179;-88
2022/06/20 11:04:03;;;;;;;7.07;4.03;;;;;;;30.85;42.31;95787.59;5040947;28;20237;-88
2022/06/20 11:06:47;;;;;;;10.50;4.65;;;;;;;31.45;42.02;95774.97;5042083;28;20186;-88
2022/06/20 11:09:35;;;;;;;9.02;4.57;;;;;;;30.98;43.32;95773.09;5041752;28;20662;-87
2022/06/20 11:12:24;;;;;;;8.95;4.32;;;;;;;31.23;41.56;95768.84;5041967;28;20252;-88
2022/06/20 11:15:04;;;;;;;13.23;4.38;;;;;;;31.45;42.49;95761.34;5057748;28;20235;-87
2022/06/20 11:17:40;;;;;;;11.90;4.85;;;;;;;31.13;40.83;95767.19;5060773;28;20221;-89
2022/06/20 11:23:16;;;;;;;10.13;4.25;;;;;;;30.31;44.13;95756.41;5060505;28;20221;-88
2022/06/20 11:25:54;;;;;;;5.97;4.40;;;;;;;29.99;43.76;95762.13;5063140;28;20201;-88
2022/06/20 11:28:58;;;;;;;8.65;4.68;;;;;;;30.57;44.55;95757.38;5062557;28;20209;-88
2022/06/20 11:31:44;;;;;;;9.90;4.85;;;;;;;30.92;44.50;95752.56;5063582;28;20205;-87
2022/06/20 11:34:52;;;;;;;8.27;4.88;;;;;;;31.84;41.90;95748.41;5063489;28;20231;-87
2022/06/20 11:40:54;;;;;;;8.30;4.45;;;;;;;31.95;41.08;95748.88;5059969;28;20264;-86
2022/06/20 11:44:07;;;;;;;9.43;4.13;;;;;;;32.00;41.30;95746.03;5062043;28;20221;-87
2022/06/20 11:47:01;;;;;;;7.57;3.78;;;;;;;31.45;40.44;95752.38;5058440;28;20670;-90
2022/06/20 11:49:43;;;;;;;14.55;4.40;;;;;;;31.36;41.96;95752.34;5061284;28;20612;-88
2022/06/20 11:52:25;;;;;;;5.85;3.60;;;;;;;31.46;40.50;95746.59;5058367;28;20251;-88
2022/06/20 11:55:05;;;;;;;8.38;3.97;;;;;;;31.11;41.06;95755.84;5059335;28;20202;-87
2022/06/20 11:57:51;;;;;;;9.40;3.05;;;;;;;31.43;39.89;95749.97;5058480;28;20219;-89
2022/06/20 12:00:37;;;;;;;13.45;3.83;;;;;;;32.02;39.44;95744.56;5060737;28;20247;-89
2022/06/20 12:03:21;;;;;;;5.28;3.60;;;;;;;32.29;37.98;95739.56;5059879;28;20221;-88
2022/06/20 12:06:00;;;;;;;5.30;3.83;;;;;;;31.90;39.22;95736.22;5059504;28;20636;-88
2022/06/20 12:08:55;;;;;;;7.90;3.83;;;;;;;32.59;38.66;95733.09;5060061;28;20238;-87