Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:47;;;;;;;;;;;12.10;99.90;;;;;;6185961;23;20291;-82
2023/03/17 00:03:18;;;;;;;;;;;12.10;99.90;;;;;;6210866;23;19908;-82
2023/03/17 00:05:43;;;;;;;;;;;12.10;99.90;;;;;;6211332;23;19900;-82
2023/03/17 00:08:18;;;;;;;;;;;12.10;99.90;;;;;;6211566;23;20318;-82
2023/03/17 00:10:44;;;;;;;;;;;12.10;99.90;;;;;;6211542;23;19903;-82
2023/03/17 00:13:09;;;;;;;;;;;12.10;99.90;;;;;;6211382;23;19987;-82
2023/03/17 00:15:35;;;;;;;;;;;12.10;99.90;;;;;;6210928;23;19915;-82
2023/03/17 00:18:01;;;;;;;;;;;12.10;99.90;;;;;;6211560;23;20318;-82
2023/03/17 00:20:31;;;;;;;;;;;12.10;99.90;;;;;;6211313;23;19907;-82
2023/03/17 00:22:58;;;;;;;;;;;12.10;99.90;;;;;;6211540;23;19907;-82
2023/03/17 00:25:27;;;;;;;;;;;12.00;99.90;;;;;;6210854;23;19982;-82
2023/03/17 00:27:53;;;;;;;;;;;12.00;99.90;;;;;;6211398;23;19919;-82
2023/03/17 00:30:20;;;;;;;;;;;12.00;99.90;;;;;;6212194;23;19900;-82
2023/03/17 00:32:46;;;;;;;;;;;12.00;99.90;;;;;;6211146;23;19923;-82
2023/03/17 00:35:16;;;;;;;;;;;12.00;99.90;;;;;;6210833;23;19915;-82
2023/03/17 00:37:41;;;;;;;;;;;12.00;99.90;;;;;;6211329;23;20380;-82
2023/03/17 00:40:17;;;;;;;;;;;12.00;99.90;;;;;;6211348;23;19927;-82
2023/03/17 00:42:43;;;;;;;;;;;12.00;99.90;;;;;;6210714;23;19908;-82
2023/03/17 00:45:09;;;;;;;;;;;12.00;99.90;;;;;;6184588;23;19982;-82
2023/03/17 00:47:35;;;;;;;;;;;12.00;99.90;;;;;;6211253;23;19942;-82
2023/03/17 00:50:00;;;;;;;;;;;12.00;99.90;;;;;;6211690;23;19900;-82
2023/03/17 00:52:26;;;;;;;;;;;12.00;99.90;;;;;;6211354;23;19904;-82
2023/03/17 00:54:51;;;;;;;;;;;12.00;99.90;;;;;;6211905;23;19900;-82
2023/03/17 00:57:17;;;;;;;;;;;12.00;99.90;;;;;;6210547;23;19927;-82
2023/03/17 00:59:43;;;;;;;;;;;12.00;99.90;;;;;;6210831;23;19926;-82
2023/03/17 01:02:11;;;;;;;;;;;12.00;99.90;;;;;;6211141;23;19974;-82
2023/03/17 01:04:37;;;;;;;;;;;11.90;99.90;;;;;;6211203;23;19899;-83
2023/03/17 01:07:03;;;;;;;;;;;11.90;99.90;;;;;;6211241;23;19950;-82
2023/03/17 01:09:29;;;;;;;;;;;11.90;99.90;;;;;;6211196;23;19978;-82
2023/03/17 01:11:55;;;;;;;;;;;11.90;99.90;;;;;;6210923;23;19938;-82
2023/03/17 01:14:21;;;;;;;;;;;11.90;99.90;;;;;;6211817;23;19904;-82
2023/03/17 01:16:47;;;;;;;;;;;11.90;99.90;;;;;;6211161;23;19915;-82
2023/03/17 01:19:13;;;;;;;;;;;11.90;99.90;;;;;;6210927;23;19943;-81
2023/03/17 01:21:38;;;;;;;;;;;11.80;99.90;;;;;;6184370;23;20347;-82
2023/03/17 01:24:04;;;;;;;;;;;11.80;99.90;;;;;;6210425;23;19899;-83
2023/03/17 01:26:30;;;;;;;;;;;11.80;99.90;;;;;;6210823;23;19900;-84
2023/03/17 01:28:55;;;;;;;;;;;11.80;99.90;;;;;;6184617;23;20314;-84
2023/03/17 01:31:23;;;;;;;;;;;11.80;99.90;;;;;;6211594;23;20034;-83
2023/03/17 01:33:48;;;;;;;;;;;11.80;99.90;;;;;;6209641;23;19900;-83
2023/03/17 01:36:14;;;;;;;;;;;11.80;99.90;;;;;;6210829;23;20248;-84
2023/03/17 01:38:40;;;;;;;;;;;11.80;99.90;;;;;;6210861;23;19906;-84
2023/03/17 01:41:06;;;;;;;;;;;11.80;99.90;;;;;;6210906;23;20321;-84
2023/03/17 01:43:32;;;;;;;;;;;11.80;99.90;;;;;;6210699;23;19900;-83
2023/03/17 01:46:10;;;;;;;;;;;11.70;99.90;;;;;;6210915;23;19911;-84
2023/03/17 01:48:40;;;;;;;;;;;11.80;99.90;;;;;;6210819;23;19907;-84
2023/03/17 01:51:07;;;;;;;;;;;11.80;99.90;;;;;;6210806;23;19899;-84
2023/03/17 01:53:34;;;;;;;;;;;11.80;99.90;;;;;;6209328;23;19981;-84
2023/03/17 01:56:01;;;;;;;;;;;11.70;99.90;;;;;;6181350;23;19995;-83
2023/03/17 01:58:28;;;;;;;;;;;11.80;99.90;;;;;;6210431;23;19954;-84
2023/03/17 02:00:54;;;;;;;;;;;11.80;99.90;;;;;;6212565;23;19910;-84
2023/03/17 02:03:21;;;;;;;;;;;11.70;99.90;;;;;;6186056;23;20281;-84
2023/03/17 02:05:49;;;;;;;;;;;11.70;99.90;;;;;;6212708;23;20750;-84
2023/03/17 02:08:15;;;;;;;;;;;11.70;99.90;;;;;;6212738;23;19900;-84
2023/03/17 02:10:41;;;;;;;;;;;11.70;99.90;;;;;;6212672;23;19899;-84
2023/03/17 02:13:09;;;;;;;;;;;11.70;99.90;;;;;;6212663;23;19907;-84
2023/03/17 02:15:39;;;;;;;;;;;11.60;99.90;;;;;;6212251;23;19908;-84
2023/03/17 02:18:05;;;;;;;;;;;11.60;99.90;;;;;;6185472;23;19907;-83
2023/03/17 02:20:31;;;;;;;;;;;11.60;99.90;;;;;;6212417;23;20263;-84
2023/03/17 02:22:58;;;;;;;;;;;11.60;99.90;;;;;;6213707;23;19979;-84
2023/03/17 02:25:24;;;;;;;;;;;11.60;99.90;;;;;;6213381;23;19908;-84
2023/03/17 02:27:53;;;;;;;;;;;11.70;99.90;;;;;;6212648;23;20320;-84
2023/03/17 02:30:20;;;;;;;;;;;11.70;99.90;;;;;;6212162;23;19904;-84
2023/03/17 02:32:46;;;;;;;;;;;11.70;99.90;;;;;;6212347;23;20332;-84
2023/03/17 02:35:12;;;;;;;;;;;11.70;99.90;;;;;;6212548;23;19899;-84
2023/03/17 02:37:38;;;;;;;;;;;11.60;99.90;;;;;;6212487;23;19901;-84
2023/03/17 02:40:04;;;;;;;;;;;11.70;99.90;;;;;;6185991;23;19903;-84
2023/03/17 02:42:30;;;;;;;;;;;11.70;99.90;;;;;;6212828;23;19900;-83
2023/03/17 02:44:56;;;;;;;;;;;11.70;99.90;;;;;;6212956;23;19911;-83
2023/03/17 02:47:21;;;;;;;;;;;11.70;99.90;;;;;;6212209;23;19900;-84
2023/03/17 02:49:47;;;;;;;;;;;11.70;99.90;;;;;;6212272;23;19904;-81
2023/03/17 02:52:13;;;;;;;;;;;11.70;99.90;;;;;;6185511;23;20322;-81
2023/03/17 02:54:39;;;;;;;;;;;11.70;99.90;;;;;;6212467;23;19931;-84
2023/03/17 02:57:05;;;;;;;;;;;11.70;99.90;;;;;;6185581;23;19940;-83
2023/03/17 02:59:30;;;;;;;;;;;11.60;99.90;;;;;;6212301;23;19900;-82
2023/03/17 03:01:56;;;;;;;;;;;11.60;99.90;;;;;;6212696;23;19900;-84
2023/03/17 03:04:23;;;;;;;;;;;11.60;99.90;;;;;;6212139;23;19978;-84
2023/03/17 03:06:48;;;;;;;;;;;11.50;99.90;;;;;;6212028;23;19900;-84
2023/03/17 03:09:14;;;;;;;;;;;11.50;99.90;;;;;;6212133;23;20232;-83
2023/03/17 03:11:39;;;;;;;;;;;11.50;99.90;;;;;;6212123;23;20333;-83
2023/03/17 03:14:05;;;;;;;;;;;11.60;99.90;;;;;;6212076;23;20332;-83
2023/03/17 03:16:31;;;;;;;;;;;11.40;99.90;;;;;;6184613;23;19962;-83
2023/03/17 03:18:56;;;;;;;;;;;11.60;99.90;;;;;;6186137;23;19900;-83
2023/03/17 03:21:22;;;;;;;;;;;11.60;99.90;;;;;;6212070;23;19911;-83
2023/03/17 03:23:48;;;;;;;;;;;11.60;99.90;;;;;;6212202;23;19900;-83
2023/03/17 03:26:13;;;;;;;;;;;11.50;99.90;;;;;;6212029;23;19907;-83
2023/03/17 03:28:39;;;;;;;;;;;11.40;99.90;;;;;;6185264;23;20272;-83
2023/03/17 03:31:05;;;;;;;;;;;11.40;99.90;;;;;;6211638;23;19927;-83
2023/03/17 03:33:30;;;;;;;;;;;11.50;99.90;;;;;;6212822;23;19900;-83
2023/03/17 03:35:56;;;;;;;;;;;11.50;99.90;;;;;;6211617;23;19908;-83
2023/03/17 03:38:22;;;;;;;;;;;11.50;99.90;;;;;;6211456;23;20109;-83
2023/03/17 03:40:47;;;;;;;;;;;11.50;99.90;;;;;;6211986;23;19904;-83
2023/03/17 03:43:13;;;;;;;;;;;11.60;99.90;;;;;;6211792;23;19904;-83
2023/03/17 03:45:38;;;;;;;;;;;11.50;99.90;;;;;;6211317;23;19904;-83
2023/03/17 03:48:04;;;;;;;;;;;11.50;99.90;;;;;;6211768;23;19982;-83
2023/03/17 03:50:30;;;;;;;;;;;11.60;99.90;;;;;;6212620;23;19907;-83
2023/03/17 03:52:56;;;;;;;;;;;11.60;99.90;;;;;;6210878;23;19920;-83
2023/03/17 03:55:21;;;;;;;;;;;11.60;99.90;;;;;;6211688;23;19907;-83
2023/03/17 03:57:47;;;;;;;;;;;11.60;99.90;;;;;;6211829;23;20325;-83
2023/03/17 04:00:13;;;;;;;;;;;11.60;99.90;;;;;;6211738;23;20342;-83
2023/03/17 04:02:40;;;;;;;;;;;11.60;99.90;;;;;;6211057;23;19904;-83
2023/03/17 04:05:06;;;;;;;;;;;11.60;99.90;;;;;;6185027;23;19987;-82
2023/03/17 04:07:31;;;;;;;;;;;11.60;99.90;;;;;;6185677;23;19907;-83
2023/03/17 04:09:58;;;;;;;;;;;11.50;99.90;;;;;;6211736;23;19900;-82
2023/03/17 04:12:24;;;;;;;;;;;11.50;99.90;;;;;;6211522;23;19911;-83
2023/03/17 04:14:50;;;;;;;;;;;11.50;99.90;;;;;;6211195;23;19955;-83
2023/03/17 04:17:15;;;;;;;;;;;11.50;99.90;;;;;;6211026;23;19914;-83
2023/03/17 04:19:41;;;;;;;;;;;11.50;99.90;;;;;;6211322;23;19915;-83
2023/03/17 04:22:07;;;;;;;;;;;11.50;99.90;;;;;;6211281;23;19900;-82
2023/03/17 04:24:34;;;;;;;;;;;11.40;99.90;;;;;;6185803;23;20039;-83
2023/03/17 04:26:59;;;;;;;;;;;11.40;99.90;;;;;;6211453;23;20359;-83
2023/03/17 04:29:25;;;;;;;;;;;11.40;99.90;;;;;;6184682;23;20262;-83
2023/03/17 04:31:51;;;;;;;;;;;11.40;99.90;;;;;;6210594;23;19904;-83
2023/03/17 04:34:17;;;;;;;;;;;11.40;99.90;;;;;;6211132;23;19899;-83
2023/03/17 04:36:44;;;;;;;;;;;11.30;99.90;;;;;;6211464;23;19991;-83
2023/03/17 04:39:09;;;;;;;;;;;11.30;99.90;;;;;;6211181;23;20268;-83
2023/03/17 04:41:35;;;;;;;;;;;11.30;99.90;;;;;;6212367;23;19907;-83
2023/03/17 04:44:01;;;;;;;;;;;11.30;99.90;;;;;;6211315;23;19917;-83
2023/03/17 04:46:26;;;;;;;;;;;11.40;99.90;;;;;;6210267;23;19903;-83
2023/03/17 04:48:52;;;;;;;;;;;11.40;99.90;;;;;;6211092;23;19907;-83
2023/03/17 04:51:17;;;;;;;;;;;11.40;99.90;;;;;;6211354;23;19907;-83
2023/03/17 04:53:43;;;;;;;;;;;11.40;99.90;;;;;;6211353;23;19904;-83
2023/03/17 04:56:09;;;;;;;;;;;11.40;99.90;;;;;;6210057;23;19966;-82
2023/03/17 04:58:35;;;;;;;;;;;11.30;99.90;;;;;;6212324;23;19907;-83
2023/03/17 05:01:02;;;;;;;;;;;11.20;99.90;;;;;;6211047;23;19975;-83
2023/03/17 05:03:29;;;;;;;;;;;11.20;99.90;;;;;;6185092;23;19904;-83
2023/03/17 05:05:58;;;;;;;;;;;11.30;99.90;;;;;;6210761;23;19900;-83
2023/03/17 05:08:24;;;;;;;;;;;11.30;99.90;;;;;;6211168;23;19904;-83
2023/03/17 05:10:50;;;;;;;;;;;11.20;99.90;;;;;;6211201;23;19945;-83
2023/03/17 05:13:15;;;;;;;;;;;11.10;99.90;;;;;;6211061;23;19978;-83
2023/03/17 05:15:47;;;;;;;;;;;11.10;99.90;;;;;;6210876;23;19931;-83
2023/03/17 05:18:13;;;;;;;;;;;11.20;99.90;;;;;;6210753;23;20317;-83
2023/03/17 05:20:39;;;;;;;;;;;11.20;99.90;;;;;;6210627;23;19948;-82
2023/03/17 05:23:05;;;;;;;;;;;11.20;99.90;;;;;;6211649;23;20244;-83
2023/03/17 05:25:30;;;;;;;;;;;11.20;99.90;;;;;;6211440;23;19899;-90
2023/03/17 05:27:57;;;;;;;;;;;11.20;99.90;;;;;;6211829;23;19900;-88
2023/03/17 05:30:24;;;;;;;;;;;11.20;99.90;;;;;;6184686;23;19931;-87
2023/03/17 05:32:50;;;;;;;;;;;11.10;99.90;;;;;;6184912;23;19899;-88
2023/03/17 05:35:16;;;;;;;;;;;11.10;99.90;;;;;;6183536;23;19900;-87
2023/03/17 05:37:42;;;;;;;;;;;11.00;99.90;;;;;;6183794;23;20317;-86
2023/03/17 05:40:08;;;;;;;;;;;10.90;99.90;;;;;;6185488;23;19900;-86
2023/03/17 05:42:33;;;;;;;;;;;10.90;99.90;;;;;;6210962;23;19959;-87
2023/03/17 05:44:59;;;;;;;;;;;10.80;99.90;;;;;;6184467;23;20332;-86
2023/03/17 05:47:24;;;;;;;;;;;10.80;99.90;;;;;;6184721;23;19899;-86
2023/03/17 05:49:50;;;;;;;;;;;10.80;99.90;;;;;;6184498;23;19900;-86
2023/03/17 05:52:16;;;;;;;;;;;10.80;99.90;;;;;;6183440;23;19907;-86
2023/03/17 05:54:41;;;;;;;;;;;10.90;99.90;;;;;;6184871;23;19935;-88
2023/03/17 05:57:07;;;;;;;;;;;10.90;99.90;;;;;;6185480;23;19999;-87
2023/03/17 05:59:32;;;;;;;;;;;10.90;99.90;;;;;;6209727;23;19907;-88
2023/03/17 06:01:58;;;;;;;;;;;10.90;99.90;;;;;;6209444;23;19954;-87
2023/03/17 06:04:24;;;;;;;;;;;11.00;99.90;;;;;;6209242;23;19953;-86
2023/03/17 06:06:49;;;;;;;;;;;11.00;99.90;;;;;;6207859;23;19987;-88
2023/03/17 06:09:15;;;;;;;;;;;11.00;99.90;;;;;;6181773;23;20218;-89
2023/03/17 06:11:42;;;;;;;;;;;11.00;99.90;;;;;;6183670;23;19908;-87
2023/03/17 06:14:08;;;;;;;;;;;11.00;99.90;;;;;;6198318;23;19907;-87
2023/03/17 06:16:33;;;;;;;;;;;10.90;99.90;;;;;;6177828;23;20340;-89
2023/03/17 06:18:59;;;;;;;;;;;10.90;99.90;;;;;;6209406;23;19929;-88
2023/03/17 06:21:26;;;;;;;;;;;10.90;99.90;;;;;;6183275;23;19911;-89
2023/03/17 06:23:51;;;;;;;;;;;10.90;99.90;;;;;;6183799;23;19900;-90
2023/03/17 06:26:16;;;;;;;;;;;11.00;99.90;;;;;;6210132;23;19900;-89
2023/03/17 06:28:42;;;;;;;;;;;11.00;99.90;;;;;;6210918;23;19906;-89
2023/03/17 06:31:08;;;;;;;;;;;11.00;99.90;;;;;;6184684;23;19900;-86
2023/03/17 06:33:34;;;;;;;;;;;11.00;99.90;;;;;;6210713;23;19994;-90
2023/03/17 06:36:00;;;;;;;;;;;11.00;99.90;;;;;;6210623;23;19915;-91
2023/03/17 06:38:26;;;;;;;;;;;11.10;99.90;;;;;;6211891;23;19954;-89
2023/03/17 06:40:51;;;;;;;;;;;11.20;99.90;;;;;;6211269;23;19900;-89
2023/03/17 06:43:18;;;;;;;;;;;11.10;99.90;;;;;;6211520;23;19927;-89
2023/03/17 06:45:44;;;;;;;;;;;11.20;99.90;;;;;;6210996;23;19904;-88
2023/03/17 06:48:10;;;;;;;;;;;11.10;99.90;;;;;;6213851;23;19900;-91
2023/03/17 06:50:35;;;;;;;;;;;11.10;99.90;;;;;;6213062;23;20455;-89
2023/03/17 06:53:01;;;;;;;;;;;11.10;99.90;;;;;;6212377;23;19900;-88
2023/03/17 06:55:27;;;;;;;;;;;11.20;99.90;;;;;;6186188;23;19908;-88
2023/03/17 06:57:53;;;;;;;;;;;11.10;99.90;;;;;;6212631;23;19904;-88
2023/03/17 07:00:19;;;;;;;;;;;11.10;99.90;;;;;;6212640;23;19946;-89
2023/03/17 07:02:46;;;;;;;;;;;11.10;99.90;;;;;;6212913;23;19974;-88
2023/03/17 07:05:12;;;;;;;;;;;11.10;99.90;;;;;;6213765;23;19900;-88
2023/03/17 07:07:39;;;;;;;;;;;11.20;99.90;;;;;;6212872;23;20295;-87
2023/03/17 07:10:04;;;;;;;;;;;11.20;99.90;;;;;;6212536;23;19915;-92
2023/03/17 07:12:31;;;;;;;;;;;11.20;99.90;;;;;;6187654;23;19900;-91
2023/03/17 07:14:57;;;;;;;;;;;11.20;99.90;;;;;;6186374;23;19900;-88
2023/03/17 07:17:24;;;;;;;;;;;11.20;99.90;;;;;;6211893;23;20306;-90
2023/03/17 07:19:49;;;;;;;;;;;11.10;99.90;;;;;;6211991;23;20352;-87
2023/03/17 07:22:15;;;;;;;;;;;11.20;99.90;;;;;;6185759;23;19900;-87
2023/03/17 07:24:41;;;;;;;;;;;11.20;99.90;;;;;;6213098;23;19900;-87
2023/03/17 07:27:07;;;;;;;;;;;11.20;99.90;;;;;;6212008;23;19907;-87
2023/03/17 07:29:33;;;;;;;;;;;11.10;99.90;;;;;;6185123;23;19932;-88
2023/03/17 07:31:59;;;;;;;;;;;11.20;99.90;;;;;;6211053;23;19979;-88
2023/03/17 07:34:24;;;;;;;;;;;11.20;99.90;;;;;;6212070;23;19906;-87
2023/03/17 07:36:50;;;;;;;;;;;11.30;99.90;;;;;;6211836;23;19917;-88
2023/03/17 07:39:16;;;;;;;;;;;11.30;99.90;;;;;;6211946;23;20321;-88
2023/03/17 07:41:42;;;;;;;;;;;11.40;99.90;;;;;;6186167;23;20345;-89
2023/03/17 07:44:08;;;;;;;;;;;11.40;99.90;;;;;;6211756;23;19969;-88
2023/03/17 07:46:37;;;;;;;;;;;11.40;99.90;;;;;;6211884;23;20325;-89
2023/03/17 07:49:03;;;;;;;;;;;11.40;99.90;;;;;;6211980;23;19970;-89
2023/03/17 07:51:28;;;;;;;;;;;11.40;99.90;;;;;;6211785;23;19903;-87
2023/03/17 07:54:02;;;;;;;;;;;11.40;99.90;;;;;;6211928;23;19908;-86
2023/03/17 07:56:28;;;;;;;;;;;11.40;99.90;;;;;;6210334;23;19908;-86
2023/03/17 07:58:55;;;;;;;;;;;11.30;99.90;;;;;;6210639;23;19927;-87
2023/03/17 08:01:22;;;;;;;;;;;11.30;99.90;;;;;;6184143;23;19927;-87
2023/03/17 08:03:47;;;;;;;;;;;11.20;99.90;;;;;;6210907;23;19900;-86
2023/03/17 08:06:13;;;;;;;;;;;11.30;99.90;;;;;;6211501;23;19907;-86
2023/03/17 08:08:38;;;;;;;;;;;11.20;99.90;;;;;;6184038;23;19943;-86
2023/03/17 08:11:04;;;;;;;;;;;11.20;99.90;;;;;;6211173;23;20030;-86
2023/03/17 08:13:30;;;;;;;;;;;11.30;99.90;;;;;;6210651;23;19900;-87
2023/03/17 08:15:56;;;;;;;;;;;11.30;99.90;;;;;;6210937;23;19930;-86
2023/03/17 08:18:24;;;;;;;;;;;11.30;99.90;;;;;;6210523;23;20325;-88
2023/03/17 08:20:50;;;;;;;;;;;11.30;99.90;;;;;;6210607;23;19962;-87
2023/03/17 08:23:16;;;;;;;;;;;11.30;99.90;;;;;;6184576;23;19900;-90
2023/03/17 08:25:42;;;;;;;;;;;11.30;99.90;;;;;;6183844;23;19907;-87
2023/03/17 08:28:08;;;;;;;;;;;11.30;99.90;;;;;;6184336;23;20122;-89
2023/03/17 08:30:33;;;;;;;;;;;11.30;99.90;;;;;;6210552;23;19907;-89
2023/03/17 08:32:59;;;;;;;;;;;11.30;99.90;;;;;;6211211;23;19899;-88
2023/03/17 08:35:24;;;;;;;;;;;11.40;99.90;;;;;;6210464;23;19899;-88
2023/03/17 08:37:50;;;;;;;;;;;11.30;99.90;;;;;;6210494;23;19900;-88
2023/03/17 08:40:17;;;;;;;;;;;11.40;99.90;;;;;;6211085;23;19903;-88
2023/03/17 08:42:43;;;;;;;;;;;11.40;99.90;;;;;;6210501;23;19906;-89
2023/03/17 08:45:09;;;;;;;;;;;11.50;99.90;;;;;;6210526;23;20111;-88
2023/03/17 08:47:36;;;;;;;;;;;11.40;99.90;;;;;;6184574;23;19906;-89
2023/03/17 08:50:03;;;;;;;;;;;11.50;99.90;;;;;;6185174;23;19987;-88
2023/03/17 08:52:28;;;;;;;;;;;11.50;99.90;;;;;;6183882;23;19983;-87
2023/03/17 08:54:54;;;;;;;;;;;10.50;99.90;;;;;;6210875;23;19904;-88
2023/03/17 08:57:21;;;;;;;;;;;11.50;99.90;;;;;;6184586;23;20230;-89
2023/03/17 08:59:47;;;;;;;;;;;11.50;99.90;;;;;;6186171;23;19907;-89
2023/03/17 09:02:14;;;;;;;;;;;11.50;99.90;;;;;;6211597;23;19906;-89
2023/03/17 09:04:40;;;;;;;;;;;11.60;99.90;;;;;;6210803;23;19978;-89
2023/03/17 09:07:06;;;;;;;;;;;11.70;99.90;;;;;;6211199;23;19926;-89
2023/03/17 09:09:33;;;;;;;;;;;11.80;99.90;;;;;;6211221;23;19952;-89
2023/03/17 09:11:59;;;;;;;;;;;11.80;99.90;;;;;;6211278;23;19900;-89
2023/03/17 09:14:24;;;;;;;;;;;11.80;99.90;;;;;;6211932;23;19904;-90
2023/03/17 09:16:50;;;;;;;;;;;11.80;99.90;;;;;;6183893;23;19915;-90
2023/03/17 09:19:16;;;;;;;;;;;11.90;99.90;;;;;;6184526;23;19908;-90
2023/03/17 09:21:42;;;;;;;;;;;12.00;99.90;;;;;;6183588;23;19899;-89
2023/03/17 09:24:08;;;;;;;;;;;12.10;99.90;;;;;;6210523;23;20275;-88
2023/03/17 09:26:35;;;;;;;;;;;12.30;99.90;;;;;;6210054;23;19904;-89
2023/03/17 09:29:00;;;;;;;;;;;12.40;99.90;;;;;;6183625;23;20232;-89
2023/03/17 09:31:26;;;;;;;;;;;12.70;99.90;;;;;;6210389;23;20328;-90
2023/03/17 09:33:52;;;;;;;;;;;12.90;99.90;;;;;;6183679;23;20110;-90
2023/03/17 09:36:18;;;;;;;;;;;13.00;99.90;;;;;;6210535;23;19911;-89
2023/03/17 09:38:44;;;;;;;;;;;13.10;99.90;;;;;;6184485;23;20267;-90
2023/03/17 09:41:18;;;;;;;;;;;13.00;99.90;;;;;;6210959;23;19942;-90
2023/03/17 09:44:11;;;;;;;;;;;13.10;99.90;;;;;;6185977;23;19950;-90
2023/03/17 09:46:52;;;;;;;;;;;13.30;99.90;;;;;;6205243;23;20001;-88
2023/03/17 09:49:19;;;;;;;;;;;13.50;99.90;;;;;;6212591;23;19900;-90
2023/03/17 09:51:45;;;;;;;;;;;13.60;99.90;;;;;;6212463;23;19911;-89
2023/03/17 09:54:14;;;;;;;;;;;13.90;99.90;;;;;;6211615;23;19899;-89
2023/03/17 09:56:42;;;;;;;;;;;14.00;99.90;;;;;;6183681;23;19912;-90
2023/03/17 09:59:26;;;;;;;;;;;14.10;99.90;;;;;;6210742;23;19906;-91
2023/03/17 10:01:52;;;;;;;;;;;14.20;99.90;;;;;;6185408;23;19900;-90
2023/03/17 10:04:17;;;;;;;;;;;14.30;99.90;;;;;;6212427;23;19927;-90
2023/03/17 10:06:47;;;;;;;;;;;14.40;99.90;;;;;;6211658;23;19900;-90
2023/03/17 10:09:26;;;;;;;;;;;14.50;99.90;;;;;;6211591;23;19907;-90
2023/03/17 10:12:04;;;;;;;;;;;14.70;99.90;;;;;;6212070;23;19962;-90
2023/03/17 10:14:37;;;;;;;;;;;15.30;99.90;;;;;;6210822;23;20249;-89
2023/03/17 10:17:04;;;;;;;;;;;15.00;99.90;;;;;;6211288;23;19915;-89
2023/03/17 10:19:45;;;;;;;;;;;15.10;99.90;;;;;;6209802;23;19991;-89
2023/03/17 10:22:18;;;;;;;;;;;15.10;99.90;;;;;;6184055;23;20351;-88
2023/03/17 10:24:47;;;;;;;;;;;15.10;99.90;;;;;;6185980;23;20313;-88
2023/03/17 10:27:14;;;;;;;;;;;15.00;99.90;;;;;;6212638;23;19900;-88
2023/03/17 10:29:40;;;;;;;;;;;15.00;99.90;;;;;;6184886;23;20252;-88
2023/03/17 10:32:08;;;;;;;;;;;14.90;99.90;;;;;;6212378;23;20056;-90
2023/03/17 10:34:33;;;;;;;;;;;15.00;99.90;;;;;;6213084;23;19900;-90
2023/03/17 10:37:00;;;;;;;;;;;15.30;99.90;;;;;;6212201;23;20325;-90
2023/03/17 10:39:26;;;;;;;;;;;15.50;99.90;;;;;;6214299;23;19910;-93
2023/03/17 10:41:54;;;;;;;;;;;15.70;99.90;;;;;;6185764;23;19927;-89
2023/03/17 10:44:22;;;;;;;;;;;15.90;99.90;;;;;;6186881;23;19900;-89
2023/03/17 10:46:54;;;;;;;;;;;16.40;99.90;;;;;;6213570;23;19904;-90
2023/03/17 10:49:22;;;;;;;;;;;16.30;99.90;;;;;;6212496;23;19907;-88
2023/03/17 10:51:49;;;;;;;;;;;16.40;99.90;;;;;;6186606;23;19914;-87
2023/03/17 10:54:19;;;;;;;;;;;16.40;99.90;;;;;;6213059;23;20325;-88
2023/03/17 10:56:46;;;;;;;;;;;16.40;99.90;;;;;;6185091;23;19922;-89
2023/03/17 10:59:38;;;;;;;;;;;16.50;99.90;;;;;;6209640;23;19938;-88
2023/03/17 11:02:26;;;;;;;;;;;16.50;99.90;;;;;;6149617;23;19912;-90
2023/03/17 11:04:59;;;;;;;;;;;16.40;99.90;;;;;;6187173;23;19938;-87
2023/03/17 11:07:28;;;;;;;;;;;16.30;99.90;;;;;;6179146;23;20218;-89
2023/03/17 11:09:57;;;;;;;;;;;16.30;99.90;;;;;;6207963;23;19900;-92
2023/03/17 11:12:25;;;;;;;;;;;16.30;99.90;;;;;;6184203;23;19900;-90
2023/03/17 11:15:04;;;;;;;;;;;16.40;99.90;;;;;;6209887;23;20034;-91
2023/03/17 11:17:49;;;;;;;;;;;16.60;99.90;;;;;;6206930;23;19912;-88
2023/03/17 11:20:18;;;;;;;;;;;16.80;99.90;;;;;;6212158;23;19947;-89
2023/03/17 11:22:49;;;;;;;;;;;16.70;99.90;;;;;;6211778;23;19899;-89
2023/03/17 11:25:16;;;;;;;;;;;16.30;99.90;;;;;;6185817;23;19904;-88
2023/03/17 11:27:48;;;;;;;;;;;16.10;99.90;;;;;;6211375;23;19904;-90
2023/03/17 11:30:14;;;;;;;;;;;15.90;99.90;;;;;;6211864;23;19982;-90
2023/03/17 11:32:46;;;;;;;;;;;15.70;99.90;;;;;;6210889;23;19946;-88
2023/03/17 11:35:22;;;;;;;;;;;15.50;99.90;;;;;;6211041;23;19900;-90
2023/03/17 11:37:47;;;;;;;;;;;15.40;99.90;;;;;;6185647;23;20317;-90
2023/03/17 11:40:31;;;;;;;;;;;15.40;99.90;;;;;;6210970;23;20026;-89
2023/03/17 11:43:15;;;;;;;;;;;15.40;99.90;;;;;;6210980;23;20339;-89
2023/03/17 11:45:52;;;;;;;;;;;15.60;99.90;;;;;;6210324;23;19961;-91
2023/03/17 11:48:37;;;;;;;;;;;15.90;99.90;;;;;;6210611;23;19900;-91
2023/03/17 11:51:10;;;;;;;;;;;16.20;99.90;;;;;;6182618;23;19903;-90
2023/03/17 11:53:59;;;;;;;;;;;16.50;99.90;;;;;;6210815;23;19954;-91
2023/03/17 11:56:32;;;;;;;;;;;16.60;99.90;;;;;;6140998;23;19912;-91
2023/03/17 11:59:00;;;;;;;;;;;16.60;99.90;;;;;;6184655;23;19906;-90
2023/03/17 12:01:33;;;;;;;;;;;16.40;99.90;;;;;;6210732;23;19900;-89
2023/03/17 12:04:10;;;;;;;;;;;16.30;99.90;;;;;;6211351;23;19961;-90
2023/03/17 12:06:39;;;;;;;;;;;16.50;99.90;;;;;;6210583;23;19899;-91
2023/03/17 12:09:14;;;;;;;;;;;16.80;99.90;;;;;;6184958;23;19904;-88
2023/03/17 12:11:42;;;;;;;;;;;16.90;99.90;;;;;;6184351;23;20325;-93
2023/03/17 12:14:33;;;;;;;;;;;16.90;99.90;;;;;;6211076;23;19900;-90
2023/03/17 12:17:03;;;;;;;;;;;16.90;99.90;;;;;;6203699;23;19908;-90
2023/03/17 12:19:39;;;;;;;;;;;17.00;99.90;;;;;;6210977;23;20380;-90
2023/03/17 12:22:07;;;;;;;;;;;17.30;99.90;;;;;;6184476;23;19911;-89
2023/03/17 12:24:46;;;;;;;;;;;17.40;99.90;;;;;;6210858;23;19900;-89
2023/03/17 12:27:19;;;;;;;;;;;17.30;99.90;;;;;;6211206;23;20309;-90
2023/03/17 12:29:59;;;;;;;;;;;17.30;99.90;;;;;;6211650;23;20348;-91
2023/03/17 12:32:30;;;;;;;;;;;17.20;99.90;;;;;;6211150;23;20046;-92
2023/03/17 12:34:57;;;;;;;;;;;18.70;99.90;;;;;;6212834;23;19900;-89
2023/03/17 12:37:23;;;;;;;;;;;17.00;99.90;;;;;;6211983;23;19919;-90
2023/03/17 12:39:52;;;;;;;;;;;17.00;99.90;;;;;;6212107;23;20244;-88
2023/03/17 12:42:23;;;;;;;;;;;17.00;99.90;;;;;;6186014;23;19991;-87
2023/03/17 12:45:07;;;;;;;;;;;16.90;99.90;;;;;;6211911;23;19907;-89
2023/03/17 12:47:48;;;;;;;;;;;16.90;99.90;;;;;;6184100;23;19900;-88
2023/03/17 12:50:28;;;;;;;;;;;17.00;99.90;;;;;;6211835;23;19928;-90
2023/03/17 12:52:57;;;;;;;;;;;17.20;99.90;;;;;;6185360;23;20244;-90
2023/03/17 12:55:24;;;;;;;;;;;17.20;99.90;;;;;;6212113;23;19899;-91
2023/03/17 12:58:09;;;;;;;;;;;17.40;99.90;;;;;;6212430;23;19899;-90
2023/03/17 13:00:46;;;;;;;;;;;17.50;99.90;;;;;;6211174;23;19904;-90
2023/03/17 13:03:19;;;;;;;;;;;17.30;99.90;;;;;;6185088;23;20305;-89
2023/03/17 13:05:46;;;;;;;;;;;17.40;99.90;;;;;;6212922;23;19904;-89
2023/03/17 13:08:15;;;;;;;;;;;17.40;99.90;;;;;;6211754;23;19953;-91
2023/03/17 13:10:42;;;;;;;;;;;17.50;99.90;;;;;;6211699;23;19900;-89
2023/03/17 13:13:26;;;;;;;;;;;17.50;99.90;;;;;;6211681;23;19904;-89
2023/03/17 13:15:53;;;;;;;;;;;17.50;99.90;;;;;;6211861;23;20002;-89
2023/03/17 13:18:19;;;;;;;;;;;17.70;99.90;;;;;;6184321;23;19903;-87
2023/03/17 13:21:08;;;;;;;;;;;17.80;99.90;;;;;;6184789;23;19970;-87
2023/03/17 13:23:33;;;;;;;;;;;17.80;99.90;;;;;;6210080;23;19934;-87
2023/03/17 13:25:59;;;;;;;;;;;17.70;99.90;;;;;;6211193;23;19982;-87
2023/03/17 13:28:26;;;;;;;;;;;17.80;99.90;;;;;;6209915;23;20244;-89
2023/03/17 13:31:11;;;;;;;;;;;17.90;99.90;;;;;;6211071;23;19906;-90
2023/03/17 13:33:44;;;;;;;;;;;18.00;99.90;;;;;;6210732;23;19904;-88
2023/03/17 13:36:10;;;;;;;;;;;17.80;99.90;;;;;;6210526;23;19986;-89
2023/03/17 13:38:47;;;;;;;;;;;17.50;99.90;;;;;;6211412;23;20245;-88
2023/03/17 13:41:20;;;;;;;;;;;17.20;99.90;;;;;;6185162;23;19907;-88
2023/03/17 13:43:46;;;;;;;;;;;17.50;99.90;;;;;;6212479;23;19907;-89
2023/03/17 13:46:19;;;;;;;;;;;17.40;99.90;;;;;;6210825;23;19900;-89
2023/03/17 13:48:45;;;;;;;;;;;17.50;99.90;;;;;;6185146;23;19904;-87
2023/03/17 13:51:16;;;;;;;;;;;17.60;99.90;;;;;;6211086;23;20348;-88
2023/03/17 13:53:48;;;;;;;;;;;17.60;99.90;;;;;;6210907;23;19982;-88
2023/03/17 13:56:34;;;;;;;;;;;17.60;99.90;;;;;;6185677;23;19908;-88
2023/03/17 13:59:00;;;;;;;;;;;17.40;99.90;;;;;;6187713;23;19942;-92
2023/03/17 14:01:27;;;;;;;;;;;17.30;99.90;;;;;;6186224;23;19900;-88
2023/03/17 14:03:54;;;;;;;;;;;17.10;99.90;;;;;;6185674;23;20251;-88
2023/03/17 14:06:21;;;;;;;;;;;17.00;99.90;;;;;;6210740;23;19903;-86
2023/03/17 14:08:52;;;;;;;;;;;16.90;99.90;;;;;;6213300;23;19978;-89
2023/03/17 14:11:23;;;;;;;;;;;16.90;99.90;;;;;;6213242;23;19979;-86
2023/03/17 14:14:04;;;;;;;;;;;16.80;99.90;;;;;;6212797;23;19906;-86
2023/03/17 14:16:31;;;;;;;;;;;16.60;99.90;;;;;;6211472;23;19907;-85
2023/03/17 14:18:59;;;;;;;;;;;16.50;99.90;;;;;;6211964;23;19910;-85
2023/03/17 14:21:29;;;;;;;;;;;16.40;99.90;;;;;;6184733;23;19939;-89