Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:41;;;;;;;3.00;1.90;;;16.90;99.70;;;;;;5056251;28;20826;-74
2023/09/04 00:03:09;;;;;;;5.50;2.40;;;16.90;99.40;;;;;;5055800;28;21014;-74
2023/09/04 00:05:36;;;;;;;2.70;1.50;;;16.90;99.20;;;;;;5055697;28;20444;-74
2023/09/04 00:08:04;;;;;;;2.77;1.50;;;16.90;99.30;;;;;;5074541;28;20524;-74
2023/09/04 00:10:31;;;;;;;2.70;1.57;;;16.90;99.20;;;;;;5075692;28;20433;-74
2023/09/04 00:12:58;;;;;;;4.00;1.80;;;16.80;99.30;;;;;;5075865;28;20553;-74
2023/09/04 00:15:25;;;;;;;3.07;2.03;;;16.80;99.60;;;;;;5074846;28;20538;-74
2023/09/04 00:17:53;;;;;;;4.23;2.50;;;16.70;99.90;;;;;;5058332;28;20495;-74
2023/09/04 00:20:20;;;;;;;4.40;2.27;;;16.70;99.90;;;;;;5055796;28;20437;-74
2023/09/04 00:22:49;;;;;;;3.80;1.70;;;16.70;99.90;;;;;;5055922;28;20437;-74
2023/09/04 00:25:16;;;;;;;3.67;2.63;;;16.70;99.90;;;;;;5072672;28;20494;-74
2023/09/04 00:27:48;;;;;;;4.00;2.60;;;16.70;99.90;;;;;;5059529;28;20437;-74
2023/09/04 00:30:15;;;;;;;5.33;2.53;;;16.70;99.90;;;;;;5055296;28;20422;-74
2023/09/04 00:32:42;;;;;;;3.67;2.03;;;16.70;99.90;;;;;;5055067;28;21040;-74
2023/09/04 00:35:13;;;;;;;3.67;2.40;;;16.60;99.90;;;;;;5055561;28;20441;-74
2023/09/04 00:37:40;;;;;;;5.27;2.93;;;16.60;99.90;;;;;;5069992;28;20517;-74
2023/09/04 00:40:09;;;;;;;3.47;2.40;;;16.60;99.90;;;;;;5075439;28;20452;-74
2023/09/04 00:42:36;;;;;;;4.60;2.90;;;16.60;99.90;;;;;;5075318;28;20436;-74
2023/09/04 00:45:04;;;;;;;3.43;2.43;;;16.60;99.90;;;;;;5075193;28;20436;-74
2023/09/04 00:47:32;;;;;;;4.77;2.60;;;16.60;99.90;;;;;;5061099;28;20464;-74
2023/09/04 00:50:03;;;;;;;3.60;2.23;;;16.60;99.90;;;;;;5063263;28;20436;-74
2023/09/04 00:52:32;;;;;;;3.43;2.20;;;16.60;99.90;;;;;;5075175;28;20890;-74
2023/09/04 00:55:00;;;;;;;3.43;2.40;;;16.60;99.90;;;;;;5074712;28;20436;-74
2023/09/04 00:57:27;;;;;;;5.23;3.23;;;16.50;99.90;;;;;;5061158;28;20502;-74
2023/09/04 00:59:54;;;;;;;6.23;2.70;;;16.50;99.90;;;;;;5054737;28;20497;-74
2023/09/04 01:02:21;;;;;;;4.97;2.27;;;16.50;99.90;;;;;;5054599;28;20502;-74
2023/09/04 01:04:48;;;;;;;4.10;2.00;;;16.50;99.90;;;;;;5054572;28;20920;-75
2023/09/04 01:07:15;;;;;;;3.70;3.07;;;16.50;99.90;;;;;;5065592;28;20440;-74
2023/09/04 01:09:44;;;;;;;3.43;2.73;;;16.50;99.90;;;;;;5074076;28;20950;-74
2023/09/04 01:12:15;;;;;;;7.73;2.47;;;16.50;99.90;;;;;;5074282;28;20472;-74
2023/09/04 01:14:46;;;;;;;6.20;2.70;;;16.50;99.90;;;;;;5074744;28;20421;-74
2023/09/04 01:17:15;;;;;;;2.70;1.70;;;16.50;99.90;;;;;;5063337;28;20757;-74
2023/09/04 01:19:46;;;;;;;6.10;2.30;;;16.50;99.90;;;;;;5054601;28;20495;-74
2023/09/04 01:22:15;;;;;;;4.23;2.50;;;16.50;99.80;;;;;;5054598;28;20479;-74
2023/09/04 01:24:42;;;;;;;3.40;2.50;;;16.40;99.90;;;;;;5054225;28;20460;-74
2023/09/04 01:27:15;;;;;;;4.30;2.40;;;16.40;99.90;;;;;;5064135;28;20437;-74
2023/09/04 01:29:57;;;;;;;7.73;2.40;;;16.30;99.90;;;;;;5074527;28;20459;-74
2023/09/04 01:32:30;;;;;;;4.57;2.70;;;16.30;99.90;;;;;;5074418;28;20522;-75
2023/09/04 01:34:59;;;;;;;3.80;2.63;;;16.30;99.90;;;;;;5074438;28;20451;-74
2023/09/04 01:37:29;;;;;;;4.00;2.40;;;16.30;99.90;;;;;;5061624;28;20465;-74
2023/09/04 01:39:56;;;;;;;3.70;2.60;;;16.30;99.90;;;;;;5053981;28;20473;-74
2023/09/04 01:42:23;;;;;;;3.50;2.30;;;16.20;99.90;;;;;;5054155;28;20461;-75
2023/09/04 01:44:50;;;;;;;2.97;1.70;;;16.20;99.90;;;;;;5054449;28;20867;-74
2023/09/04 01:47:17;;;;;;;8.63;2.93;;;16.20;99.90;;;;;;5064386;28;20444;-74
2023/09/04 01:49:45;;;;;;;4.83;3.80;;;16.10;99.90;;;;;;5073952;28;20437;-74
2023/09/04 01:52:14;;;;;;;6.07;3.57;;;16.10;99.90;;;;;;5073589;28;20568;-74
2023/09/04 01:54:42;;;;;;;4.70;3.33;;;16.00;99.90;;;;;;5072273;28;20472;-74
2023/09/04 01:57:09;;;;;;;4.37;2.83;;;16.00;99.90;;;;;;5064114;28;20481;-74
2023/09/04 01:59:36;;;;;;;5.30;4.00;;;16.00;99.90;;;;;;5053509;28;20561;-74
2023/09/04 02:02:08;;;;;;;6.83;3.30;;;16.00;99.90;;;;;;5053570;28;20951;-74
2023/09/04 02:04:36;;;;;;;5.00;3.10;;;16.00;99.90;;;;;;5053815;28;20471;-75
2023/09/04 02:07:03;;;;;;;6.43;4.13;;;16.00;99.90;;;;;;5061545;28;20493;-74
2023/09/04 02:09:30;;;;;;;5.87;3.30;;;16.00;99.90;;;;;;5073606;28;20833;-74
2023/09/04 02:11:58;;;;;;;3.90;2.83;;;16.00;99.90;;;;;;5073313;28;20459;-75
2023/09/04 02:14:28;;;;;;;7.80;3.20;;;16.00;99.90;;;;;;5073356;28;20489;-74
2023/09/04 02:16:55;;;;;;;4.53;2.53;;;16.00;99.90;;;;;;5065997;28;20491;-74
2023/09/04 02:19:22;;;;;;;4.30;2.77;;;16.00;99.90;;;;;;5053334;28;20429;-74
2023/09/04 02:21:49;;;;;;;4.70;3.43;;;16.00;99.90;;;;;;5067233;28;20441;-74
2023/09/04 02:24:18;;;;;;;5.10;3.80;;;16.00;99.90;;;;;;5073694;28;20506;-74
2023/09/04 02:26:45;;;;;;;4.90;3.33;;;16.00;99.90;;;;;;5067283;28;20464;-74
2023/09/04 02:29:13;;;;;;;5.10;3.20;;;16.00;99.90;;;;;;5053782;28;20772;-74
2023/09/04 02:31:40;;;;;;;3.60;2.63;;;15.90;99.90;;;;;;5054127;28;20529;-75
2023/09/04 02:34:09;;;;;;;6.27;2.70;;;15.90;99.90;;;;;;5053196;28;20480;-75
2023/09/04 02:36:41;;;;;;;4.33;2.53;;;15.90;99.90;;;;;;5053116;28;20442;-74
2023/09/04 02:39:08;;;;;;;3.40;2.27;;;15.80;99.90;;;;;;5052674;28;20430;-74
2023/09/04 02:41:35;;;;;;;4.07;2.47;;;15.80;99.90;;;;;;5059033;28;20516;-74
2023/09/04 02:44:02;;;;;;;3.20;2.50;;;15.80;99.90;;;;;;5073038;28;20960;-75
2023/09/04 02:46:32;;;;;;;3.30;2.50;;;15.80;99.90;;;;;;5073221;28;20459;-74
2023/09/04 02:48:59;;;;;;;3.73;1.73;;;15.80;99.90;;;;;;5073333;28;20444;-74
2023/09/04 02:51:26;;;;;;;3.83;2.10;;;15.70;99.90;;;;;;5067402;28;20436;-74
2023/09/04 02:53:53;;;;;;;4.60;2.10;;;15.60;99.90;;;;;;5053198;28;20473;-74
2023/09/04 02:56:20;;;;;;;3.20;2.00;;;15.60;99.90;;;;;;5052925;28;20520;-74
2023/09/04 02:58:47;;;;;;;3.40;2.40;;;15.60;99.90;;;;;;5052705;28;20495;-75
2023/09/04 03:01:16;;;;;;;4.37;2.47;;;15.50;99.90;;;;;;5056166;28;20436;-74
2023/09/04 03:03:45;;;;;;;3.40;2.10;;;15.60;99.90;;;;;;5072814;28;21000;-74
2023/09/04 03:06:12;;;;;;;3.07;2.13;;;15.60;99.90;;;;;;5073096;28;20439;-75
2023/09/04 03:08:40;;;;;;;4.30;2.57;;;15.50;99.90;;;;;;5073384;28;20491;-75
2023/09/04 03:11:10;;;;;;;3.93;2.40;;;15.50;99.90;;;;;;5070427;28;20443;-74
2023/09/04 03:13:42;;;;;;;4.10;2.57;;;15.50;99.90;;;;;;5053024;28;20519;-74
2023/09/04 03:16:09;;;;;;;4.37;2.47;;;15.40;99.90;;;;;;5053076;28;20432;-75
2023/09/04 03:18:36;;;;;;;5.70;2.93;;;15.30;99.90;;;;;;5053090;28;20475;-74
2023/09/04 03:21:06;;;;;;;4.73;2.80;;;15.30;99.90;;;;;;5054315;28;20466;-74
2023/09/04 03:23:33;;;;;;;5.10;2.33;;;15.30;99.90;;;;;;5072627;28;20985;-74
2023/09/04 03:26:01;;;;;;;4.10;2.63;;;15.30;99.90;;;;;;5073045;28;20518;-74
2023/09/04 03:28:28;;;;;;;5.17;2.73;;;15.20;99.90;;;;;;5072948;28;20424;-75
2023/09/04 03:30:56;;;;;;;4.03;2.33;;;15.20;99.90;;;;;;5070361;28;20436;-75
2023/09/04 03:33:27;;;;;;;3.47;2.53;;;15.20;99.90;;;;;;5052833;28;20472;-75
2023/09/04 03:35:57;;;;;;;4.83;2.87;;;15.20;99.90;;;;;;5052581;28;20485;-74
2023/09/04 03:38:25;;;;;;;3.10;2.07;;;15.10;99.90;;;;;;5052368;28;20469;-74
2023/09/04 03:40:52;;;;;;;3.80;2.00;;;15.10;99.90;;;;;;5053914;28;20468;-75
2023/09/04 03:43:19;;;;;;;3.33;2.10;;;15.10;99.90;;;;;;5072738;28;20440;-75
2023/09/04 03:45:47;;;;;;;3.73;1.80;;;15.00;99.90;;;;;;5072850;28;20428;-75
2023/09/04 03:48:15;;;;;;;3.47;2.00;;;15.10;99.90;;;;;;5072720;28;20428;-75
2023/09/04 03:50:42;;;;;;;3.70;2.13;;;15.10;99.90;;;;;;5071826;28;20444;-75
2023/09/04 03:53:10;;;;;;;3.83;2.03;;;15.10;99.90;;;;;;5056032;28;20560;-74
2023/09/04 03:55:39;;;;;;;2.80;1.60;;;15.00;99.90;;;;;;5058156;28;20534;-74
2023/09/04 03:58:11;;;;;;;3.10;1.97;;;15.00;99.90;;;;;;5076060;28;20494;-74
2023/09/04 04:00:39;;;;;;;3.03;2.30;;;15.00;99.90;;;;;;5076282;28;20462;-75
2023/09/04 04:03:06;;;;;;;6.97;1.70;;;14.90;99.70;;;;;;5076221;28;20496;-75
2023/09/04 04:05:33;;;;;;;3.27;1.73;;;14.80;99.90;;;;;;5072556;28;20437;-74
2023/09/04 04:08:00;;;;;;;2.83;1.67;;;14.80;99.90;;;;;;5055476;28;20931;-75
2023/09/04 04:10:27;;;;;;;3.50;2.50;;;14.80;99.90;;;;;;5056108;28;20436;-74
2023/09/04 04:12:58;;;;;;;3.53;2.60;;;14.80;99.90;;;;;;5055746;28;20477;-75
2023/09/04 04:15:25;;;;;;;5.53;2.00;;;14.80;99.90;;;;;;5057057;28;20846;-74
2023/09/04 04:17:57;;;;;;;3.53;2.20;;;14.80;99.90;;;;;;5075744;28;20471;-74
2023/09/04 04:20:24;;;;;;;3.23;2.00;;;14.80;99.90;;;;;;5075827;28;20470;-74
2023/09/04 04:22:56;;;;;;;4.53;1.87;;;14.70;99.90;;;;;;5075960;28;20445;-74
2023/09/04 04:25:23;;;;;;;2.90;1.73;;;14.70;99.90;;;;;;5073777;28;20428;-75
2023/09/04 04:27:50;;;;;;;4.33;2.40;;;14.70;99.90;;;;;;5055600;28;20487;-74
2023/09/04 04:30:19;;;;;;;4.50;3.13;;;14.70;99.90;;;;;;5055278;28;20498;-74
2023/09/04 04:32:46;;;;;;;3.33;2.27;;;14.70;99.90;;;;;;5055554;28;20878;-74
2023/09/04 04:35:14;;;;;;;3.90;2.30;;;14.70;99.90;;;;;;5054988;28;20433;-75
2023/09/04 04:37:41;;;;;;;3.07;1.60;;;14.70;99.90;;;;;;5039607;28;20442;-74
2023/09/04 04:40:09;;;;;;;4.17;1.97;;;14.60;99.70;;;;;;5055106;28;20460;-74
2023/09/04 04:42:36;;;;;;;3.20;1.80;;;14.60;99.60;;;;;;5055190;28;20494;-74
2023/09/04 04:45:06;;;;;;;3.77;2.23;;;14.50;99.70;;;;;;5055015;28;20444;-74
2023/09/04 04:47:34;;;;;;;3.20;2.03;;;14.50;99.90;;;;;;5073493;28;20836;-74
2023/09/04 04:50:02;;;;;;;4.07;2.77;;;14.50;99.90;;;;;;5075004;28;20533;-74
2023/09/04 04:52:29;;;;;;;5.13;2.23;;;14.50;99.90;;;;;;5074958;28;20434;-74
2023/09/04 04:54:56;;;;;;;5.90;2.60;;;14.50;99.90;;;;;;5063611;28;20473;-74
2023/09/04 04:57:24;;;;;;;4.97;2.77;;;14.50;99.90;;;;;;5071742;28;20488;-74
2023/09/04 04:59:51;;;;;;;6.80;2.90;;;14.50;99.90;;;;;;5074325;28;20805;-74
2023/09/04 05:02:20;;;;;;;5.87;2.70;;;14.60;99.90;;;;;;5074097;28;20441;-74
2023/09/04 05:04:49;;;;;;;4.43;2.50;;;14.50;99.90;;;;;;5074344;28;21029;-74
2023/09/04 05:07:16;;;;;;;4.50;3.10;;;14.50;99.90;;;;;;5057777;28;20861;-75
2023/09/04 05:09:44;;;;;;;4.80;2.93;;;14.60;99.90;;;;;;5073068;28;20440;-74
2023/09/04 05:12:11;;;;;;;3.63;2.70;;;14.70;99.90;;;;;;5074220;28;20437;-74
2023/09/04 05:14:38;;;;;;;5.60;3.60;;;14.70;99.90;;;;;;5074086;28;20468;-74
2023/09/04 05:17:06;;;;;;;4.57;3.37;;;14.70;99.90;;;;;;5059377;28;20478;-74
2023/09/04 05:19:34;;;;;;;5.43;3.53;;;14.80;99.90;;;;;;5054706;28;20436;-74
2023/09/04 05:22:04;;;;;;;6.23;3.53;;;14.80;99.90;;;;;;5053938;28;21004;-74
2023/09/04 05:24:31;;;;;;;4.30;2.57;;;14.80;99.90;;;;;;5054283;28;20439;-74
2023/09/04 05:26:58;;;;;;;3.93;2.63;;;14.90;99.90;;;;;;5067344;28;20447;-74
2023/09/04 05:29:25;;;;;;;4.30;2.67;;;14.90;99.90;;;;;;5074239;28;20468;-74
2023/09/04 05:31:52;;;;;;;4.27;2.97;;;14.90;99.90;;;;;;5074154;28;20435;-74
2023/09/04 05:34:20;;;;;;;4.33;2.87;;;15.00;99.90;;;;;;5063483;28;20471;-74
2023/09/04 05:36:47;;;;;;;3.40;2.50;;;15.10;99.90;;;;;;5065470;28;20503;-74
2023/09/04 05:39:16;;;;;;;5.97;2.40;;;15.20;99.90;;;;;;5073649;28;20520;-74
2023/09/04 05:41:43;;;;;;;6.50;3.60;;;15.30;99.90;;;;;;5073904;28;20919;-74
2023/09/04 05:44:11;;;;;;;10.63;4.37;;;15.30;99.90;;;;;;5074271;28;20440;-74
2023/09/04 05:46:38;;;;;;;5.73;3.07;;;15.50;99.90;;;;;;5062764;28;20958;-74
2023/09/04 05:49:07;;;;;;;5.10;4.07;;;15.50;99.90;;;;;;5053828;28;20514;-74
2023/09/04 05:51:34;;;;;;;8.20;3.83;;;15.60;99.90;;;;;;5053422;28;20527;-74
2023/09/04 05:54:05;;;;;;;7.67;3.60;;;15.70;99.90;;;;;;5053671;28;20469;-74
2023/09/04 05:56:33;;;;;;;4.60;3.03;;;15.80;99.90;;;;;;5062737;28;20490;-74
2023/09/04 05:59:00;;;;;;;6.10;3.57;;;16.00;99.90;;;;;;5073094;28;20487;-74
2023/09/04 06:01:28;;;;;;;4.27;3.27;;;16.10;99.90;;;;;;5071894;28;20429;-75
2023/09/04 06:03:55;;;;;;;5.67;3.70;;;16.30;99.90;;;;;;5073453;28;20933;-74
2023/09/04 06:06:22;;;;;;;5.90;4.40;;;16.40;99.90;;;;;;5073576;28;20440;-74
2023/09/04 06:08:49;;;;;;;5.60;4.20;;;16.40;99.90;;;;;;5073271;28;20887;-74
2023/09/04 06:11:17;;;;;;;6.80;3.50;;;16.60;99.90;;;;;;5070829;28;20780;-74
2023/09/04 06:13:45;;;;;;;9.03;4.03;;;16.80;99.90;;;;;;5052194;28;20469;-74
2023/09/04 06:16:14;;;;;;;7.97;5.60;;;16.90;99.90;;;;;;5053853;28;20430;-74
2023/09/04 06:18:41;;;;;;;6.00;4.63;;;17.10;99.90;;;;;;5053426;28;20529;-75
2023/09/04 06:21:08;;;;;;;4.47;3.33;;;17.30;99.90;;;;;;5054082;28;20838;-75
2023/09/04 06:23:35;;;;;;;4.93;3.77;;;17.40;99.90;;;;;;5050682;28;20467;-75
2023/09/04 06:26:03;;;;;;;4.90;3.00;;;17.60;99.90;;;;;;5052840;28;20434;-75
2023/09/04 06:28:30;;;;;;;6.20;3.57;;;17.70;99.90;;;;;;5052729;28;20453;-74
2023/09/04 06:30:58;;;;;;;5.30;3.67;;;17.80;99.90;;;;;;5066162;28;20436;-75
2023/09/04 06:33:26;;;;;;;4.10;3.00;;;17.90;99.90;;;;;;5052396;28;20437;-74
2023/09/04 06:35:53;;;;;;;5.67;4.20;;;18.10;99.90;;;;;;5056646;28;20519;-74
2023/09/04 06:38:19;;;;;;;7.50;3.50;;;18.20;99.90;;;;;;5067022;28;20962;-75
2023/09/04 06:40:46;;;;;;;4.33;3.10;;;18.30;99.90;;;;;;5072379;28;20437;-75
2023/09/04 06:43:13;;;;;;;6.53;3.43;;;18.40;99.90;;;;;;5071965;28;20436;-75
2023/09/04 06:45:40;;;;;;;5.57;3.77;;;18.60;99.90;;;;;;5069809;28;20792;-75
2023/09/04 06:48:08;;;;;;;4.80;3.70;;;18.60;99.80;;;;;;5071585;28;20476;-75
2023/09/04 06:50:35;;;;;;;8.00;3.73;;;18.80;99.90;;;;;;5069057;28;20908;-75
2023/09/04 06:53:02;;;;;;;5.20;3.27;;;18.90;99.80;;;;;;5072141;28;20486;-75
2023/09/04 06:55:30;;;;;;;6.90;3.97;;;19.10;99.60;;;;;;5071810;28;20472;-74
2023/09/04 06:57:57;;;;;;;4.07;3.03;;;19.30;99.40;;;;;;5071030;28;20437;-75
2023/09/04 07:00:26;;;;;;;7.73;3.73;;;19.50;99.30;;;;;;5056957;28;20555;-75
2023/09/04 07:02:53;;;;;;;5.20;3.77;;;19.70;98.80;;;;;;5052324;28;20613;-74
2023/09/04 07:05:21;;;;;;;4.80;3.07;;;19.70;98.40;;;;;;5060095;28;20464;-74
2023/09/04 07:07:48;;;;;;;4.70;3.67;;;19.90;98.00;;;;;;5049945;28;20440;-75
2023/09/04 07:10:15;;;;;;;4.53;3.50;;;20.10;97.90;;;;;;5057015;28;20927;-74
2023/09/04 07:12:42;;;;;;;4.30;2.83;;;20.40;97.20;;;;;;5063734;28;20457;-75
2023/09/04 07:15:10;;;;;;;5.30;3.53;;;20.70;96.10;;;;;;5051256;28;20473;-74
2023/09/04 07:17:37;;;;;;;5.03;3.80;;;21.00;95.20;;;;;;5063075;28;20440;-75
2023/09/04 07:20:05;;;;;;;5.33;3.53;;;21.30;94.90;;;;;;5053071;28;20449;-74
2023/09/04 07:22:33;;;;;;;5.87;3.17;;;21.70;94.40;;;;;;5051599;28;20442;-74
2023/09/04 07:25:00;;;;;;;8.40;3.50;;;22.00;92.70;;;;;;5052668;28;20433;-74
2023/09/04 07:27:27;;;;;;;5.23;3.03;;;22.30;92.50;;;;;;5055700;28;20981;-75
2023/09/04 07:29:54;;;;;;;4.40;3.20;;;22.80;92.20;;;;;;5055283;28;20449;-74
2023/09/04 07:32:21;;;;;;;5.53;3.87;;;23.50;90.40;;;;;;5058482;28;20433;-75
2023/09/04 07:34:48;;;;;;;3.57;2.70;;;25.40;83.90;;;;;;5060308;28;20499;-75
2023/09/04 07:37:15;;;;;;;4.07;2.23;;;28.50;70.90;;;;;;5055000;28;20441;-75
2023/09/04 07:39:43;;;;;;;4.87;3.33;;;31.60;56.70;;;;;;5056562;28;20890;-73
2023/09/04 07:42:12;;;;;;;3.70;2.77;;;34.20;48.70;;;;;;5053925;28;20471;-73
2023/09/04 07:44:39;;;;;;;4.27;3.13;;;36.30;43.30;;;;;;5055331;28;20449;-73
2023/09/04 07:47:06;;;;;;;4.20;2.60;;;38.20;38.70;;;;;;5055018;28;20491;-73
2023/09/04 07:49:33;;;;;;;3.53;2.60;;;39.90;35.60;;;;;;5054601;28;20473;-73
2023/09/04 07:51:59;;;;;;;4.20;2.20;;;41.40;31.80;;;;;;5054976;28;20452;-74
2023/09/04 07:54:26;;;;;;;5.50;2.30;;;42.70;29.60;;;;;;5054889;28;20562;-73
2023/09/04 07:56:55;;;;;;;3.63;2.57;;;44.00;28.50;;;;;;5055912;28;20975;-74
2023/09/04 07:59:21;;;;;;;3.63;2.83;;;45.10;26.40;;;;;;5054863;28;20500;-74
2023/09/04 08:01:48;;;;;;;3.23;2.10;;;46.10;24.80;;;;;;5055287;28;20769;-73
2023/09/04 08:04:16;;;;;;;2.83;2.00;;;47.00;23.40;;;;;;5055429;28;20526;-73
2023/09/04 08:06:44;;;;;;;2.83;2.00;;;47.60;22.10;;;;;;5040997;28;20445;-74
2023/09/04 08:09:10;;;;;;;4.40;2.37;;;48.40;21.30;;;;;;5064300;28;20433;-74
2023/09/04 08:11:37;;;;;;;4.93;2.10;;;49.00;20.60;;;;;;5054789;28;20563;-73
2023/09/04 08:14:06;;;;;;;4.77;2.53;;;49.70;20.20;;;;;;5054461;28;20488;-74
2023/09/04 08:16:33;;;;;;;5.20;2.67;;;50.30;19.50;;;;;;5054339;28;20974;-73
2023/09/04 08:18:59;;;;;;;4.30;2.67;;;50.80;18.70;;;;;;5054874;28;20487;-74
2023/09/04 08:21:26;;;;;;;4.37;2.40;;;51.10;18.10;;;;;;5059451;28;20486;-74
2023/09/04 08:23:53;;;;;;;3.10;2.17;;;51.50;17.60;;;;;;5069803;28;20979;-74
2023/09/04 08:26:20;;;;;;;3.20;2.20;;;52.00;17.40;;;;;;5054524;28;20469;-74
2023/09/04 08:28:48;;;;;;;3.40;2.30;;;52.20;17.10;;;;;;5046847;28;20772;-74
2023/09/04 08:31:16;;;;;;;3.97;2.30;;;52.50;16.60;;;;;;5055997;28;20528;-74
2023/09/04 08:33:43;;;;;;;6.17;2.73;;;52.90;16.30;;;;;;5072190;28;20444;-74
2023/09/04 08:36:10;;;;;;;2.80;1.60;;;53.30;15.90;;;;;;5067118;28;20550;-74
2023/09/04 08:38:37;;;;;;;5.07;1.90;;;53.60;16.10;;;;;;5074014;28;20551;-74
2023/09/04 08:41:08;;;;;;;2.93;1.63;;;54.10;16.00;;;;;;5073820;28;20436;-74
2023/09/04 08:43:39;;;;;;;3.90;1.43;;;54.30;14.40;;;;;;5054354;28;20434;-74
2023/09/04 08:46:07;;;;;;;2.90;1.90;;;54.40;14.60;;;;;;5054318;28;20483;-74
2023/09/04 08:48:40;;;;;;;2.77;1.63;;;54.50;14.00;;;;;;5054130;28;20796;-74
2023/09/04 08:51:07;;;;;;;3.90;1.57;;;54.80;14.00;;;;;;5054133;28;20461;-74
2023/09/04 08:53:39;;;;;;;3.03;1.60;;;55.00;13.70;;;;;;5054314;28;20534;-74
2023/09/04 08:56:06;;;;;;;2.73;1.70;;;55.40;13.70;;;;;;5065815;28;21011;-74
2023/09/04 08:58:33;;;;;;;3.90;1.80;;;55.60;13.10;;;;;;5057484;28;20942;-75
2023/09/04 09:01:03;;;;;;;3.57;1.67;;;55.60;12.60;;;;;;5054272;28;20429;-74
2023/09/04 09:03:32;;;;;;;3.00;1.20;;;55.80;13.40;;;;;;5052440;28;20445;-74
2023/09/04 09:06:07;;;;;;;3.30;1.47;;;56.10;12.90;;;;;;5053097;28;21206;-74
2023/09/04 09:08:42;;;;;;;2.90;1.27;;;56.20;12.30;;;;;;5054064;28;20498;-74
2023/09/04 09:11:10;;;;;;;3.50;1.50;;;56.40;12.90;;;;;;5053715;28;20478;-74
2023/09/04 09:13:37;;;;;;;4.00;1.50;;;56.70;12.40;;;;;;5070393;28;20433;-74
2023/09/04 09:16:05;;;;;;;4.30;1.70;;;56.90;12.20;;;;;;5071790;28;20440;-75
2023/09/04 09:18:37;;;;;;;3.73;1.50;;;56.90;11.90;;;;;;5071537;28;20491;-74
2023/09/04 09:21:28;;;;;;;2.53;1.60;;;56.90;11.60;;;;;;5057940;28;20438;-74
2023/09/04 09:24:14;;;;;;;2.70;1.73;;;57.10;12.10;;;;;;5056570;28;20525;-74
2023/09/04 09:26:42;;;;;;;5.03;1.60;;;57.10;11.30;;;;;;5048887;28;20797;-74
2023/09/04 09:29:12;;;;;;;2.30;1.30;;;57.20;11.40;;;;;;5071472;28;20525;-74
2023/09/04 09:31:41;;;;;;;2.80;1.70;;;57.20;11.40;;;;;;5072422;28;20941;-75
2023/09/04 09:34:08;;;;;;;2.40;1.43;;;57.40;12.00;;;;;;5065388;28;20498;-75
2023/09/04 09:36:36;;;;;;;4.20;1.63;;;57.60;11.50;;;;;;5053113;28;20445;-75
2023/09/04 09:39:08;;;;;;;2.40;1.30;;;57.90;11.70;;;;;;5053225;28;20502;-74
2023/09/04 09:41:35;;;;;;;4.07;1.60;;;58.30;11.10;;;;;;5050181;28;20428;-74
2023/09/04 09:44:03;;;;;;;2.93;1.97;;;58.40;10.70;;;;;;5060417;28;20443;-74
2023/09/04 09:46:31;;;;;;;2.40;1.67;;;58.50;11.10;;;;;;5073099;28;20505;-74
2023/09/04 09:49:00;;;;;;;3.00;1.80;;;58.80;10.70;;;;;;5072918;28;20435;-75
2023/09/04 09:51:29;;;;;;;3.43;1.30;;;58.80;11.00;;;;;;5073390;28;20468;-74
2023/09/04 09:53:57;;;;;;;3.90;1.97;;;59.00;10.70;;;;;;5073070;28;20428;-74
2023/09/04 09:56:31;;;;;;;3.40;1.80;;;59.30;11.10;;;;;;5072928;28;20530;-74
2023/09/04 09:58:59;;;;;;;3.57;1.80;;;59.40;10.50;;;;;;5057038;28;20460;-74
2023/09/04 10:01:31;;;;;;;2.13;1.33;;;59.50;10.40;;;;;;5053133;28;20439;-74
2023/09/04 10:04:00;;;;;;;3.20;1.70;;;59.70;10.70;;;;;;5063857;28;20456;-74
2023/09/04 10:06:44;;;;;;;2.40;1.43;;;59.90;9.80;;;;;;5063215;28;20902;-74
2023/09/04 10:09:24;;;;;;;2.30;1.47;;;59.80;9.80;;;;;;5050190;28;20514;-75
2023/09/04 10:12:03;;;;;;;2.30;1.60;;;59.60;9.20;;;;;;5052685;28;20416;-74
2023/09/04 10:14:39;;;;;;;2.93;1.57;;;59.30;9.40;;;;;;5068950;28;20428;-75
2023/09/04 10:17:11;;;;;;;2.60;1.50;;;59.00;9.30;;;;;;5072800;28;20425;-74
2023/09/04 10:19:41;;;;;;;2.80;1.70;;;58.90;10.40;;;;;;5072007;28;21009;-74
2023/09/04 10:22:17;;;;;;;2.67;1.40;;;58.90;9.60;;;;;;5069512;28;20474;-74
2023/09/04 10:24:54;;;;;;;2.90;1.67;;;58.90;10.10;;;;;;5070625;28;20785;-74
2023/09/04 10:27:31;;;;;;;2.60;1.67;;;58.90;9.90;;;;;;5055872;28;20465;-74
2023/09/04 10:30:05;;;;;;;3.30;1.60;;;58.90;9.90;;;;;;5052610;28;20420;-74
2023/09/04 10:32:34;;;;;;;2.30;1.40;;;59.00;9.50;;;;;;5053420;28;20432;-74
2023/09/04 10:35:11;;;;;;;2.27;1.30;;;59.00;9.40;;;;;;5052170;28;20537;-74
2023/09/04 10:37:43;;;;;;;2.77;1.47;;;59.00;9.40;;;;;;5052415;28;20424;-74
2023/09/04 10:40:13;;;;;;;2.40;1.53;;;58.80;9.20;;;;;;5052714;28;20510;-74
2023/09/04 10:42:43;;;;;;;2.70;1.70;;;58.70;9.30;;;;;;5052355;28;20903;-74
2023/09/04 10:45:13;;;;;;;2.20;1.27;;;58.60;8.70;;;;;;5053028;28;20504;-74
2023/09/04 10:47:46;;;;;;;2.27;1.33;;;58.30;8.80;;;;;;5053390;28;20841;-74
2023/09/04 10:50:27;;;;;;;3.17;1.77;;;58.20;9.20;;;;;;5070079;28;20523;-74
2023/09/04 10:52:55;;;;;;;2.70;1.60;;;58.20;9.00;;;;;;5054834;28;20472;-74
2023/09/04 10:55:24;;;;;;;2.70;1.90;;;58.20;9.70;;;;;;5072234;28;20839;-74
2023/09/04 10:57:55;;;;;;;2.67;1.80;;;58.30;8.90;;;;;;5064205;28;20444;-74
2023/09/04 11:00:30;;;;;;;2.30;1.40;;;58.30;8.30;;;;;;5053920;28;20945;-74
2023/09/04 11:02:59;;;;;;;2.63;1.40;;;58.00;8.50;;;;;;5061935;28;20447;-74
2023/09/04 11:05:26;;;;;;;2.87;1.50;;;58.00;8.60;;;;;;5055980;28;20986;-74
2023/09/04 11:07:53;;;;;;;2.23;1.40;;;57.80;8.80;;;;;;5056272;28;20448;-74
2023/09/04 11:10:39;;;;;;;3.13;1.80;;;57.60;9.00;;;;;;5055813;28;20465;-74
2023/09/04 11:13:06;;;;;;;2.93;1.13;;;57.50;9.10;;;;;;5055981;28;20429;-74
2023/09/04 11:15:37;;;;;;;2.50;1.63;;;57.20;8.80;;;;;;5056678;28;20477;-74
2023/09/04 11:18:15;;;;;;;2.47;1.47;;;56.80;9.40;;;;;;5076152;28;20464;-74
2023/09/04 11:20:46;;;;;;;3.30;1.80;;;56.60;9.70;;;;;;5075497;28;20445;-74
2023/09/04 11:23:15;;;;;;;4.43;1.50;;;56.40;9.70;;;;;;5066152;28;20189;-74
2023/09/04 11:25:46;;;;;;;3.20;1.50;;;56.00;9.60;;;;;;5056643;28;20574;-74
2023/09/04 11:28:13;;;;;;;3.67;1.40;;;55.20;9.90;;;;;;5055719;28;20428;-74
2023/09/04 11:30:40;;;;;;;2.70;1.87;;;54.60;9.90;;;;;;5055819;28;20476;-74
2023/09/04 11:33:11;;;;;;;4.17;1.70;;;54.00;10.90;;;;;;5056423;28;20477;-74
2023/09/04 11:35:43;;;;;;;2.37;1.37;;;53.50;11.20;;;;;;5057427;28;20444;-74
2023/09/04 11:38:26;;;;;;;5.63;1.70;;;52.90;11.30;;;;;;5054467;28;20515;-74
2023/09/04 11:40:55;;;;;;;7.20;2.00;;;52.20;11.20;;;;;;5055439;28;20525;-74
2023/09/04 11:43:23;;;;;;;3.00;1.70;;;51.50;11.80;;;;;;5055753;28;20464;-73
2023/09/04 11:45:55;;;;;;;3.33;1.83;;;50.60;12.00;;;;;;5055637;28;20504;-74
2023/09/04 11:48:22;;;;;;;2.87;1.40;;;49.70;12.10;;;;;;5056030;28;20493;-73
2023/09/04 11:50:50;;;;;;;2.93;1.57;;;48.70;12.20;;;;;;5055085;28;20484;-74
2023/09/04 11:53:16;;;;;;;2.80;1.80;;;47.80;12.70;;;;;;5055392;28;20511;-74
2023/09/04 11:55:46;;;;;;;2.90;2.00;;;47.00;13.10;;;;;;5065872;28;20440;-74
2023/09/04 11:58:15;;;;;;;3.97;2.03;;;46.20;13.30;;;;;;5074298;28;20491;-74
2023/09/04 12:00:42;;;;;;;2.80;1.87;;;45.40;13.80;;;;;;5074716;28;20441;-74
2023/09/04 12:03:09;;;;;;;2.90;1.57;;;44.50;14.20;;;;;;5074979;28;20436;-73
2023/09/04 12:05:38;;;;;;;2.90;1.80;;;43.60;15.20;;;;;;5073541;28;20514;-74
2023/09/04 12:08:06;;;;;;;3.70;2.30;;;42.90;15.50;;;;;;5074665;28;20846;-74
2023/09/04 12:10:34;;;;;;;2.83;1.80;;;42.20;15.30;;;;;;5075374;28;20769;-74
2023/09/04 12:13:04;;;;;;;3.67;2.00;;;41.50;16.80;;;;;;5075286;28;20509;-74
2023/09/04 12:15:35;;;;;;;3.70;2.43;;;40.90;17.30;;;;;;5074578;28;20449;-74
2023/09/04 12:18:04;;;;;;;3.30;1.57;;;40.30;17.70;;;;;;5075213;28;20424;-73
2023/09/04 12:20:35;;;;;;;3.50;2.17;;;39.80;17.90;;;;;;5074927;28;20433;-73
2023/09/04 12:23:03;;;;;;;3.13;1.90;;;39.20;19.40;;;;;;5074971;28;20429;-73
2023/09/04 12:25:36;;;;;;;3.27;1.80;;;38.70;20.60;;;;;;5067016;28;20526;-73
2023/09/04 12:28:07;;;;;;;3.57;1.93;;;38.30;21.50;;;;;;5054800;28;20494;-73
2023/09/04 12:30:38;;;;;;;3.00;1.77;;;38.00;21.20;;;;;;5054880;28;20436;-73
2023/09/04 12:33:05;;;;;;;3.20;2.10;;;37.50;21.30;;;;;;5054765;28;20495;-73
2023/09/04 12:35:33;;;;;;;3.13;1.93;;;36.90;21.70;;;;;;5054665;28;20440;-74
2023/09/04 12:38:00;;;;;;;3.60;2.30;;;36.40;22.10;;;;;;5055273;28;20514;-73
2023/09/04 12:40:27;;;;;;;3.20;2.07;;;35.90;23.10;;;;;;5054505;28;20482;-73
2023/09/04 12:42:54;;;;;;;7.07;2.33;;;35.50;22.90;;;;;;5058630;28;20462;-73
2023/09/04 12:45:21;;;;;;;5.60;2.20;;;35.20;23.80;;;;;;5051858;28;20430;-73
2023/09/04 12:47:49;;;;;;;5.00;2.20;;;34.70;24.30;;;;;;5054428;28;20515;-73
2023/09/04 12:50:16;;;;;;;3.13;1.47;;;34.30;25.10;;;;;;5034382;28;20438;-73
2023/09/04 12:52:47;;;;;;;2.73;1.60;;;34.10;25.00;;;;;;5034430;28;20497;-73
2023/09/04 12:55:14;;;;;;;4.47;3.13;;;33.80;25.60;;;;;;5034600;28;20431;-73