Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:26;;;;;;;3.93;2.13;;;11.80;99.90;;;;;;4995595;28;20201;-87
2023/03/23 00:03:56;;;;;;;4.77;1.77;;;11.90;99.90;;;;;;5013194;28;20192;-87
2023/03/23 00:06:23;;;;;;;2.77;1.70;;;11.90;99.90;;;;;;4998680;28;20181;-87
2023/03/23 00:08:56;;;;;;;2.03;1.40;;;11.80;99.90;;;;;;4999469;28;20181;-87
2023/03/23 00:11:25;;;;;;;2.57;1.43;;;11.90;99.90;;;;;;5017301;28;20200;-87
2023/03/23 00:13:52;;;;;;;2.33;1.77;;;11.90;99.90;;;;;;4999729;28;20181;-87
2023/03/23 00:16:30;;;;;;;6.03;1.73;;;11.90;99.90;;;;;;5017181;28;20173;-87
2023/03/23 00:18:57;;;;;;;4.50;1.70;;;11.90;99.90;;;;;;5017260;28;20528;-87
2023/03/23 00:21:25;;;;;;;2.53;1.73;;;11.90;99.90;;;;;;5016991;28;20217;-86
2023/03/23 00:23:51;;;;;;;2.07;1.73;;;12.20;99.90;;;;;;4999697;28;20184;-87
2023/03/23 00:26:17;;;;;;;3.97;1.90;;;11.90;99.90;;;;;;4999620;28;20579;-87
2023/03/23 00:28:42;;;;;;;2.50;1.63;;;11.90;99.90;;;;;;5017129;28;20215;-87
2023/03/23 00:31:09;;;;;;;2.80;2.10;;;12.00;99.90;;;;;;4999284;28;20169;-87
2023/03/23 00:33:38;;;;;;;2.00;1.67;;;12.00;99.90;;;;;;4999542;28;20212;-87
2023/03/23 00:36:05;;;;;;;2.03;1.63;;;12.00;99.90;;;;;;5017128;28;20199;-88
2023/03/23 00:38:31;;;;;;;4.13;1.83;;;12.00;99.90;;;;;;4999875;28;20179;-87
2023/03/23 00:40:57;;;;;;;4.13;1.83;;;12.00;99.90;;;;;;4999705;28;20172;-87
2023/03/23 00:43:24;;;;;;;3.83;1.90;;;12.00;99.90;;;;;;5016948;28;20177;-87
2023/03/23 00:45:52;;;;;;;2.80;1.70;;;12.00;99.90;;;;;;4999546;28;20178;-87
2023/03/23 00:48:21;;;;;;;3.13;1.80;;;12.00;99.90;;;;;;5000164;28;20180;-87
2023/03/23 00:50:47;;;;;;;6.90;2.27;;;12.00;99.90;;;;;;5001181;28;20177;-87
2023/03/23 00:53:13;;;;;;;3.80;2.00;;;12.00;99.90;;;;;;5018666;28;20227;-87
2023/03/23 00:55:42;;;;;;;2.57;1.90;;;12.00;99.90;;;;;;5019176;28;20197;-87
2023/03/23 00:58:08;;;;;;;4.13;2.13;;;12.00;99.90;;;;;;5003762;28;20203;-87
2023/03/23 01:00:33;;;;;;;2.50;1.90;;;12.10;99.90;;;;;;5006869;28;20176;-86
2023/03/23 01:02:59;;;;;;;3.87;1.80;;;12.10;99.90;;;;;;4999606;28;20581;-86
2023/03/23 01:05:31;;;;;;;2.43;1.87;;;12.10;99.90;;;;;;4998441;28;20200;-87
2023/03/23 01:07:58;;;;;;;2.53;1.87;;;12.10;99.90;;;;;;4998169;28;20169;-88
2023/03/23 01:10:26;;;;;;;2.70;1.77;;;12.10;99.90;;;;;;4998611;28;20184;-87
2023/03/23 01:12:52;;;;;;;2.23;1.80;;;12.10;99.90;;;;;;4997951;28;20216;-87
2023/03/23 01:15:18;;;;;;;5.73;2.20;;;12.10;99.90;;;;;;4998216;28;20184;-87
2023/03/23 01:17:45;;;;;;;5.27;1.97;;;12.10;99.90;;;;;;4997319;28;20555;-87
2023/03/23 01:20:13;;;;;;;4.77;2.20;;;12.20;99.90;;;;;;5016095;28;20544;-86
2023/03/23 01:22:39;;;;;;;3.03;1.90;;;12.20;99.90;;;;;;4998123;28;20206;-87
2023/03/23 01:25:06;;;;;;;5.00;1.77;;;12.10;99.90;;;;;;4998065;28;20219;-87
2023/03/23 01:27:32;;;;;;;5.83;2.00;;;12.20;99.90;;;;;;5015705;28;20170;-87
2023/03/23 01:29:57;;;;;;;2.40;1.83;;;12.20;99.90;;;;;;4998284;28;20249;-86
2023/03/23 01:32:23;;;;;;;3.33;1.90;;;12.20;99.90;;;;;;4998414;28;20240;-87
2023/03/23 01:34:49;;;;;;;4.70;1.93;;;12.20;99.90;;;;;;4998071;28;20549;-86
2023/03/23 01:37:15;;;;;;;2.20;1.50;;;12.20;99.90;;;;;;4999233;28;20268;-87
2023/03/23 01:39:41;;;;;;;2.67;1.83;;;12.20;99.90;;;;;;4998117;28;20331;-84
2023/03/23 01:42:08;;;;;;;1.60;1.30;;;12.20;99.90;;;;;;4998283;28;20228;-86
2023/03/23 01:44:34;;;;;;;2.47;1.70;;;12.30;99.90;;;;;;4998539;28;20181;-86
2023/03/23 01:47:00;;;;;;;4.87;1.80;;;12.20;99.90;;;;;;5015575;28;20184;-86
2023/03/23 01:49:31;;;;;;;2.27;1.53;;;12.20;99.90;;;;;;4997817;28;20205;-85
2023/03/23 01:52:00;;;;;;;2.07;1.83;;;12.00;99.90;;;;;;4997935;28;20268;-85
2023/03/23 01:54:26;;;;;;;2.10;1.53;;;12.20;99.90;;;;;;5015528;28;20231;-86
2023/03/23 01:56:56;;;;;;;4.70;1.80;;;12.20;99.90;;;;;;4998077;28;20180;-86
2023/03/23 01:59:23;;;;;;;4.10;1.47;;;12.20;99.90;;;;;;5015832;28;20169;-86
2023/03/23 02:01:52;;;;;;;3.70;1.60;;;12.20;99.90;;;;;;5015286;28;20201;-86
2023/03/23 02:04:18;;;;;;;2.53;1.57;;;12.20;99.90;;;;;;4997835;28;20207;-85
2023/03/23 02:06:44;;;;;;;3.10;1.73;;;12.30;99.90;;;;;;5015162;28;20184;-86
2023/03/23 02:09:11;;;;;;;4.03;1.73;;;12.20;99.90;;;;;;4997770;28;20520;-85
2023/03/23 02:11:37;;;;;;;2.40;1.77;;;12.10;99.90;;;;;;4997367;28;20205;-86
2023/03/23 02:14:02;;;;;;;4.67;1.80;;;12.20;99.90;;;;;;4997349;28;20180;-86
2023/03/23 02:16:45;;;;;;;2.37;1.93;;;12.10;99.90;;;;;;4997758;28;20173;-86
2023/03/23 02:19:42;;;;;;;2.53;1.90;;;12.10;99.90;;;;;;5015503;28;20220;-86
2023/03/23 02:22:17;;;;;;;3.13;1.47;;;12.10;99.90;;;;;;5015000;28;20608;-85
2023/03/23 02:25:02;;;;;;;2.17;1.73;;;12.10;99.90;;;;;;4997828;28;20291;-85
2023/03/23 02:27:47;;;;;;;4.60;1.73;;;12.10;99.90;;;;;;4997281;28;20185;-86
2023/03/23 02:30:18;;;;;;;2.30;1.50;;;12.00;99.90;;;;;;5015006;28;20161;-86
2023/03/23 02:33:02;;;;;;;2.13;1.77;;;12.00;99.90;;;;;;4997218;28;20303;-86
2023/03/23 02:35:36;;;;;;;2.17;1.80;;;12.00;99.90;;;;;;5015591;28;20624;-87
2023/03/23 02:38:13;;;;;;;2.30;1.63;;;11.90;99.90;;;;;;5015254;28;20187;-85
2023/03/23 02:40:47;;;;;;;2.53;1.80;;;11.90;99.90;;;;;;4997483;28;20173;-86
2023/03/23 02:43:16;;;;;;;2.70;2.00;;;11.90;99.90;;;;;;5015886;28;20188;-85
2023/03/23 02:45:44;;;;;;;2.80;1.60;;;11.90;99.90;;;;;;5037125;28;20236;-85
2023/03/23 02:48:13;;;;;;;2.50;1.80;;;11.80;99.90;;;;;;5035492;28;20168;-86
2023/03/23 02:50:42;;;;;;;2.03;1.83;;;11.80;99.90;;;;;;5014844;28;20625;-86
2023/03/23 02:53:10;;;;;;;3.67;1.90;;;11.80;99.90;;;;;;5013959;28;20207;-85
2023/03/23 02:55:41;;;;;;;3.27;1.93;;;11.80;99.90;;;;;;4996830;28;20180;-86
2023/03/23 02:58:08;;;;;;;2.40;1.60;;;11.80;99.90;;;;;;4996612;28;20169;-86
2023/03/23 03:00:33;;;;;;;2.00;1.60;;;11.80;99.90;;;;;;4996520;28;20177;-86
2023/03/23 03:02:59;;;;;;;2.10;1.60;;;11.80;99.90;;;;;;4996817;28;20663;-85
2023/03/23 03:06:15;;;;;;;3.07;1.80;;;11.90;99.90;;;;;;4996717;28;20622;-87
2023/03/23 03:09:01;;;;;;;2.90;1.50;;;11.70;99.90;;;;;;5011287;28;20184;-86
2023/03/23 03:11:27;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;5014717;28;20200;-86
2023/03/23 03:13:56;;;;;;;3.33;1.70;;;11.70;99.90;;;;;;4996525;28;20209;-87
2023/03/23 03:16:31;;;;;;;2.17;1.50;;;11.70;99.90;;;;;;4997484;28;20227;-86
2023/03/23 03:18:59;;;;;;;2.17;1.40;;;11.70;99.90;;;;;;4996693;28;20165;-86
2023/03/23 03:21:29;;;;;;;2.67;1.50;;;11.70;99.90;;;;;;5014352;28;20185;-86
2023/03/23 03:23:58;;;;;;;2.67;1.60;;;11.80;99.90;;;;;;4997025;28;20711;-86
2023/03/23 03:26:26;;;;;;;2.47;1.30;;;11.80;99.90;;;;;;5014631;28;20176;-86
2023/03/23 03:28:52;;;;;;;1.97;1.50;;;11.80;99.90;;;;;;4996690;28;20728;-86
2023/03/23 03:31:23;;;;;;;2.30;1.30;;;11.80;99.90;;;;;;5014747;28;20271;-86
2023/03/23 03:33:50;;;;;;;1.97;1.30;;;11.80;99.90;;;;;;5014270;28;20201;-86
2023/03/23 03:36:20;;;;;;;2.60;1.17;;;11.80;99.90;;;;;;4997363;28;20242;-86
2023/03/23 03:38:49;;;;;;;4.13;1.73;;;11.80;99.90;;;;;;5015229;28;20557;-86
2023/03/23 03:41:15;;;;;;;3.77;1.30;;;11.80;99.90;;;;;;5001210;28;20196;-86
2023/03/23 03:43:40;;;;;;;1.60;1.10;;;11.80;99.90;;;;;;5002871;28;20172;-86
2023/03/23 03:46:06;;;;;;;3.00;1.37;;;11.80;99.90;;;;;;5006138;28;20172;-86
2023/03/23 03:48:32;;;;;;;1.50;1.20;;;11.80;99.90;;;;;;5005270;28;20181;-87
2023/03/23 03:51:00;;;;;;;1.60;1.33;;;11.90;99.90;;;;;;5018896;28;20173;-86
2023/03/23 03:53:26;;;;;;;1.77;1.50;;;11.90;99.90;;;;;;5000413;28;20196;-86
2023/03/23 03:55:55;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;5000592;28;20177;-86
2023/03/23 03:58:22;;;;;;;6.07;1.30;;;11.90;99.90;;;;;;5018233;28;20539;-86
2023/03/23 04:00:48;;;;;;;3.43;1.33;;;11.90;99.90;;;;;;5000651;28;20215;-86
2023/03/23 04:03:14;;;;;;;1.87;1.20;;;11.90;99.90;;;;;;5000453;28;20645;-86
2023/03/23 04:05:41;;;;;;;2.77;1.30;;;11.90;99.90;;;;;;5018497;28;20238;-86
2023/03/23 04:08:07;;;;;;;2.00;1.30;;;11.90;99.90;;;;;;5000919;28;20629;-86
2023/03/23 04:10:33;;;;;;;3.57;1.27;;;11.90;99.90;;;;;;5018006;28;20173;-86
2023/03/23 04:12:59;;;;;;;2.27;1.30;;;11.90;99.90;;;;;;4999665;28;20209;-86
2023/03/23 04:15:25;;;;;;;3.50;1.20;;;12.00;99.90;;;;;;5017735;28;20521;-86
2023/03/23 04:17:51;;;;;;;2.60;1.70;;;11.90;99.90;;;;;;5017945;28;20172;-87
2023/03/23 04:20:17;;;;;;;3.70;1.40;;;12.00;99.90;;;;;;5000151;28;20176;-86
2023/03/23 04:22:49;;;;;;;3.67;1.50;;;12.00;99.90;;;;;;4999949;28;20224;-87
2023/03/23 04:25:17;;;;;;;4.70;1.10;;;11.90;99.90;;;;;;5018141;28;20165;-86
2023/03/23 04:27:43;;;;;;;2.20;1.10;;;12.00;99.90;;;;;;5000545;28;20177;-86
2023/03/23 04:30:12;;;;;;;1.53;1.30;;;12.00;99.90;;;;;;5000129;28;20184;-87
2023/03/23 04:32:42;;;;;;;2.60;1.40;;;12.00;99.90;;;;;;4999865;28;20216;-87
2023/03/23 04:35:10;;;;;;;1.83;1.17;;;12.00;99.90;;;;;;4999761;28;20184;-87
2023/03/23 04:37:37;;;;;;;2.30;1.43;;;12.00;99.90;;;;;;5017574;28;20276;-88
2023/03/23 04:40:08;;;;;;;2.80;1.40;;;12.00;99.90;;;;;;4999744;28;20183;-87
2023/03/23 04:42:34;;;;;;;3.80;1.70;;;12.00;99.90;;;;;;5017181;28;20225;-88
2023/03/23 04:44:59;;;;;;;1.43;1.20;;;12.00;99.90;;;;;;5017788;28;20177;-87
2023/03/23 04:47:29;;;;;;;1.90;1.30;;;12.00;99.90;;;;;;4999314;28;20191;-87
2023/03/23 04:49:56;;;;;;;4.60;1.50;;;12.00;99.90;;;;;;4999745;28;20210;-87
2023/03/23 04:52:22;;;;;;;1.70;1.17;;;12.00;99.90;;;;;;5015898;28;20219;-87
2023/03/23 04:54:47;;;;;;;1.90;1.30;;;12.50;99.90;;;;;;4999408;28;20173;-87
2023/03/23 04:57:15;;;;;;;2.03;1.40;;;12.00;99.90;;;;;;4999229;28;20644;-87
2023/03/23 04:59:41;;;;;;;5.00;1.70;;;12.20;99.90;;;;;;5016706;28;20196;-87
2023/03/23 05:02:07;;;;;;;2.27;1.60;;;12.00;99.90;;;;;;4998607;28;20216;-87
2023/03/23 05:04:33;;;;;;;1.60;1.30;;;12.10;99.90;;;;;;4999014;28;20184;-87
2023/03/23 05:06:58;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;4999259;28;20181;-88
2023/03/23 05:09:24;;;;;;;2.10;1.60;;;12.10;99.90;;;;;;4999449;28;20196;-87
2023/03/23 05:11:50;;;;;;;2.17;1.57;;;12.10;99.90;;;;;;4999996;28;20203;-87
2023/03/23 05:14:16;;;;;;;4.17;1.60;;;12.10;99.90;;;;;;4999827;28;20287;-87
2023/03/23 05:16:41;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;5016451;28;20169;-86
2023/03/23 05:19:07;;;;;;;3.17;1.57;;;12.10;99.90;;;;;;5003355;28;20172;-88
2023/03/23 05:21:34;;;;;;;3.53;1.67;;;12.60;99.90;;;;;;5004862;28;20197;-86
2023/03/23 05:24:00;;;;;;;4.37;2.17;;;12.70;99.90;;;;;;4998458;28;20657;-86
2023/03/23 05:26:28;;;;;;;3.67;1.63;;;12.50;99.90;;;;;;5015587;28;20177;-86
2023/03/23 05:28:55;;;;;;;1.73;1.47;;;13.40;99.90;;;;;;5015743;28;20649;-87
2023/03/23 05:31:21;;;;;;;1.97;1.50;;;12.60;99.90;;;;;;4997788;28;20242;-86
2023/03/23 05:33:47;;;;;;;2.10;1.50;;;12.00;99.90;;;;;;5015609;28;20205;-87
2023/03/23 05:36:13;;;;;;;2.93;1.93;;;12.20;99.90;;;;;;4997960;28;20173;-86
2023/03/23 05:38:42;;;;;;;3.00;1.70;;;12.40;99.90;;;;;;4998031;28;20722;-87
2023/03/23 05:41:07;;;;;;;2.50;1.63;;;12.30;99.90;;;;;;4996572;28;20253;-87
2023/03/23 05:43:33;;;;;;;2.53;1.77;;;12.30;99.90;;;;;;4988278;28;20728;-86
2023/03/23 05:45:59;;;;;;;2.97;1.90;;;12.40;99.90;;;;;;4977780;28;20181;-86
2023/03/23 05:48:26;;;;;;;1.90;1.50;;;12.30;99.90;;;;;;4978240;28;20188;-86
2023/03/23 05:50:51;;;;;;;3.40;1.90;;;12.20;99.90;;;;;;4995482;28;20169;-86
2023/03/23 05:53:17;;;;;;;4.87;1.80;;;12.30;99.90;;;;;;4982325;28;20211;-87
2023/03/23 05:55:42;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;4991034;28;20189;-87
2023/03/23 05:58:08;;;;;;;2.07;1.80;;;12.20;99.90;;;;;;4992772;28;20189;-88
2023/03/23 06:00:34;;;;;;;4.50;2.00;;;12.40;99.90;;;;;;4994353;28;20170;-86
2023/03/23 06:03:01;;;;;;;2.70;1.80;;;12.20;99.90;;;;;;5000206;28;20205;-83
2023/03/23 06:05:27;;;;;;;1.63;1.47;;;12.20;99.90;;;;;;5001354;28;20182;-83
2023/03/23 06:07:53;;;;;;;4.63;1.73;;;12.30;99.90;;;;;;5002057;28;20247;-83
2023/03/23 06:10:19;;;;;;;1.63;1.37;;;12.20;99.90;;;;;;5002013;28;20177;-85
2023/03/23 06:12:45;;;;;;;4.40;2.00;;;12.30;99.90;;;;;;4980128;28;20283;-84
2023/03/23 06:15:11;;;;;;;3.17;1.90;;;12.20;99.90;;;;;;4999524;28;20554;-84
2023/03/23 06:17:37;;;;;;;5.30;2.23;;;12.30;99.90;;;;;;4997178;28;20177;-82
2023/03/23 06:20:09;;;;;;;2.73;1.50;;;12.30;99.90;;;;;;4998818;28;20227;-82
2023/03/23 06:22:39;;;;;;;3.37;2.00;;;12.30;99.90;;;;;;5004801;28;20189;-81
2023/03/23 06:25:09;;;;;;;2.73;1.77;;;12.30;99.90;;;;;;4988800;28;20324;-82
2023/03/23 06:27:35;;;;;;;3.00;1.70;;;12.30;99.90;;;;;;4991406;28;20200;-82
2023/03/23 06:30:01;;;;;;;2.83;1.87;;;12.30;99.90;;;;;;5006923;28;20193;-82
2023/03/23 06:32:29;;;;;;;4.27;2.07;;;12.30;99.90;;;;;;5009391;28;20210;-82
2023/03/23 06:34:56;;;;;;;3.67;1.90;;;12.30;99.90;;;;;;5008558;28;20173;-82
2023/03/23 06:37:23;;;;;;;2.60;1.53;;;12.30;99.90;;;;;;5007586;28;20177;-82
2023/03/23 06:39:48;;;;;;;4.07;1.73;;;12.30;99.90;;;;;;5010381;28;20610;-82
2023/03/23 06:42:14;;;;;;;4.53;1.50;;;12.30;99.90;;;;;;5009153;28;20273;-82
2023/03/23 06:44:40;;;;;;;3.80;1.60;;;12.30;99.90;;;;;;5012552;28;20248;-82
2023/03/23 06:47:05;;;;;;;5.13;1.93;;;12.40;99.90;;;;;;5016039;28;20181;-83
2023/03/23 06:49:31;;;;;;;3.50;1.80;;;12.40;99.90;;;;;;5016130;28;20197;-82
2023/03/23 06:51:57;;;;;;;2.53;1.43;;;12.30;99.90;;;;;;5008687;28;20197;-82
2023/03/23 06:54:23;;;;;;;4.87;1.90;;;12.40;99.90;;;;;;5006639;28;20526;-82
2023/03/23 06:56:48;;;;;;;5.23;1.93;;;12.40;99.90;;;;;;5006373;28;20178;-82
2023/03/23 06:59:14;;;;;;;4.53;1.93;;;12.40;99.90;;;;;;5006435;28;20173;-82
2023/03/23 07:01:40;;;;;;;3.37;2.13;;;12.40;99.90;;;;;;5006092;28;20197;-83
2023/03/23 07:04:05;;;;;;;4.53;1.83;;;12.40;99.90;;;;;;5006430;28;20178;-82
2023/03/23 07:06:32;;;;;;;5.47;1.87;;;12.40;99.90;;;;;;5005693;28;20188;-82
2023/03/23 07:08:57;;;;;;;6.77;1.70;;;12.40;99.90;;;;;;5007405;28;20673;-83
2023/03/23 07:11:23;;;;;;;3.70;1.77;;;12.40;99.90;;;;;;5008063;28;20202;-82
2023/03/23 07:13:49;;;;;;;3.83;1.70;;;12.40;99.90;;;;;;5005668;28;20273;-82
2023/03/23 07:16:16;;;;;;;3.37;1.77;;;12.50;99.90;;;;;;5010470;28;20253;-82
2023/03/23 07:18:42;;;;;;;1.93;1.43;;;12.40;99.90;;;;;;5009812;28;20209;-82
2023/03/23 07:21:08;;;;;;;3.63;1.37;;;12.50;99.90;;;;;;5010899;28;20173;-83
2023/03/23 07:23:33;;;;;;;3.37;1.70;;;12.50;99.90;;;;;;5011286;28;20256;-82
2023/03/23 07:26:00;;;;;;;3.20;1.60;;;12.50;99.90;;;;;;5011218;28;20560;-82
2023/03/23 07:28:26;;;;;;;4.63;1.30;;;12.50;99.90;;;;;;5011122;28;20174;-82
2023/03/23 07:30:51;;;;;;;2.50;1.50;;;12.50;99.90;;;;;;5009690;28;20261;-82
2023/03/23 07:33:18;;;;;;;3.77;1.40;;;12.60;99.90;;;;;;5011444;28;20205;-82
2023/03/23 07:35:43;;;;;;;2.83;1.30;;;12.50;99.90;;;;;;5009503;28;20209;-82
2023/03/23 07:38:09;;;;;;;4.33;1.90;;;12.60;99.90;;;;;;5008201;28;20186;-83
2023/03/23 07:40:35;;;;;;;2.53;1.40;;;12.60;99.90;;;;;;5009881;28;20177;-82
2023/03/23 07:43:03;;;;;;;5.73;1.53;;;12.60;99.90;;;;;;5010619;28;20193;-82
2023/03/23 07:45:29;;;;;;;3.73;1.37;;;12.60;99.90;;;;;;5010095;28;20169;-83
2023/03/23 07:47:55;;;;;;;2.67;1.40;;;12.60;99.90;;;;;;5010635;28;20184;-81
2023/03/23 07:50:24;;;;;;;2.90;1.30;;;12.70;99.90;;;;;;5011481;28;20166;-82
2023/03/23 07:52:51;;;;;;;4.77;1.60;;;12.60;99.90;;;;;;5009376;28;20233;-82
2023/03/23 07:55:19;;;;;;;4.87;1.47;;;12.70;99.90;;;;;;5009753;28;20174;-82
2023/03/23 07:57:47;;;;;;;1.87;1.20;;;12.70;99.90;;;;;;5009221;28;20696;-82
2023/03/23 08:00:20;;;;;;;1.93;1.30;;;12.70;99.90;;;;;;4992447;28;20526;-82
2023/03/23 08:02:48;;;;;;;6.07;1.90;;;12.70;99.90;;;;;;4992842;28;20249;-82
2023/03/23 08:05:14;;;;;;;3.43;1.30;;;12.70;99.90;;;;;;5010052;28;20174;-82
2023/03/23 08:07:41;;;;;;;3.87;1.47;;;12.70;90.20;;;;;;5010893;28;20180;-82
2023/03/23 08:10:12;;;;;;;5.40;1.43;;;12.80;47.90;;;;;;4992583;28;20185;-82
2023/03/23 08:12:39;;;;;;;7.30;1.57;;;12.80;64.50;;;;;;5009902;28;20252;-82
2023/03/23 08:15:06;;;;;;;3.97;1.30;;;12.80;52.50;;;;;;5009725;28;20181;-82
2023/03/23 08:17:34;;;;;;;3.20;1.20;;;12.80;59.00;;;;;;5008510;28;20173;-82
2023/03/23 08:20:00;;;;;;;4.00;1.30;;;12.90;61.10;;;;;;5009825;28;20177;-82
2023/03/23 08:22:25;;;;;;;5.17;1.63;;;13.00;23.80;;;;;;5009444;28;20203;-81
2023/03/23 08:24:52;;;;;;;4.97;2.07;;;13.00;31.60;;;;;;5008573;28;20249;-83
2023/03/23 08:27:18;;;;;;;4.30;1.70;;;13.10;28.00;;;;;;5009387;28;20688;-82
2023/03/23 08:29:48;;;;;;;6.77;1.47;;;13.10;1.00;;;;;;5010245;28;20181;-82
2023/03/23 08:32:14;;;;;;;4.67;1.27;;;13.20;1.00;;;;;;5009431;28;20665;-82
2023/03/23 08:34:42;;;;;;;3.43;1.53;;;13.20;1.00;;;;;;5007154;28;20197;-81
2023/03/23 08:37:08;;;;;;;4.70;1.47;;;13.30;1.00;;;;;;5009868;28;20174;-81
2023/03/23 08:39:34;;;;;;;4.87;2.17;;;13.40;1.00;;;;;;5009110;28;20166;-81
2023/03/23 08:42:00;;;;;;;3.43;1.30;;;13.30;1.00;;;;;;5009458;28;20697;-81
2023/03/23 08:44:25;;;;;;;2.97;1.27;;;13.40;1.00;;;;;;5009518;28;20202;-81
2023/03/23 08:46:56;;;;;;;6.73;1.47;;;13.50;1.00;;;;;;5009399;28;20204;-81
2023/03/23 08:49:25;;;;;;;4.43;1.57;;;13.50;1.00;;;;;;5008296;28;20196;-81
2023/03/23 08:51:51;;;;;;;5.93;1.40;;;13.50;1.00;;;;;;5009048;28;20185;-82
2023/03/23 08:54:17;;;;;;;3.10;1.20;;;13.50;1.00;;;;;;4991539;28;20185;-81
2023/03/23 08:56:43;;;;;;;5.20;1.40;;;13.50;1.00;;;;;;5009324;28;20177;-81
2023/03/23 08:59:09;;;;;;;3.07;1.20;;;13.60;1.00;;;;;;5010187;28;20170;-81
2023/03/23 09:01:34;;;;;;;6.23;1.60;;;13.50;1.00;;;;;;5009850;28;20261;-81
2023/03/23 09:04:00;;;;;;;4.63;1.23;;;13.50;1.00;;;;;;5009577;28;20181;-82
2023/03/23 09:06:25;;;;;;;3.33;1.20;;;13.50;1.00;;;;;;5008169;28;20535;-81
2023/03/23 09:08:51;;;;;;;4.40;1.50;;;13.50;1.00;;;;;;5007991;28;20525;-81
2023/03/23 09:11:17;;;;;;;3.63;1.50;;;13.40;1.00;;;;;;5009924;28;20217;-82
2023/03/23 09:13:43;;;;;;;7.30;1.50;;;13.40;1.00;;;;;;5008801;28;20225;-81
2023/03/23 09:16:09;;;;;;;3.17;1.43;;;13.40;1.00;;;;;;5008631;28;20196;-81
2023/03/23 09:18:35;;;;;;;5.63;1.13;;;13.40;1.00;;;;;;5007945;28;20215;-81
2023/03/23 09:21:03;;;;;;;5.13;1.57;;;13.30;1.00;;;;;;5008531;28;20194;-81
2023/03/23 09:23:29;;;;;;;3.37;1.20;;;13.30;1.00;;;;;;5010994;28;20596;-81
2023/03/23 09:25:54;;;;;;;2.40;1.20;;;13.50;1.00;;;;;;4992157;28;20265;-81
2023/03/23 09:28:20;;;;;;;4.43;1.20;;;13.30;1.00;;;;;;5009580;28;20186;-81
2023/03/23 09:30:47;;;;;;;5.90;1.60;;;13.30;1.00;;;;;;5009300;28;20182;-82
2023/03/23 09:33:13;;;;;;;4.47;1.10;;;13.30;1.00;;;;;;5007380;28;20215;-81
2023/03/23 09:35:41;;;;;;;4.23;1.03;;;13.30;1.00;;;;;;4991548;28;20181;-81
2023/03/23 09:38:07;;;;;;;2.87;1.20;;;13.30;1.00;;;;;;5007009;28;20507;-81
2023/03/23 09:40:56;;;;;;;4.37;1.20;;;13.30;1.00;;;;;;5008866;28;20181;-82
2023/03/23 09:43:46;;;;;;;3.90;1.10;;;13.30;1.00;;;;;;5009168;28;20173;-82
2023/03/23 09:46:12;;;;;;;3.37;1.27;;;13.30;1.00;;;;;;5007332;28;20174;-83
2023/03/23 09:48:46;;;;;;;4.40;1.03;;;13.20;1.00;;;;;;5004807;28;20621;-81
2023/03/23 09:51:21;;;;;;;5.67;1.20;;;12.60;99.90;;;;;;5006947;28;20662;-81
2023/03/23 09:53:53;;;;;;;4.40;1.17;;;12.20;99.90;;;;;;4986373;28;20223;-82
2023/03/23 09:56:20;;;;;;;2.60;0.90;;;12.00;99.90;;;;;;5003772;28;20162;-82
2023/03/23 09:58:58;;;;;;;2.40;1.10;;;11.80;99.90;;;;;;5004016;28;20166;-82
2023/03/23 10:01:30;;;;;;;1.40;0.83;;;11.50;99.90;;;;;;5003015;28;20197;-82
2023/03/23 10:04:21;;;;;;;6.00;1.30;;;11.40;99.90;;;;;;5005091;28;20185;-82
2023/03/23 10:06:48;;;;;;;1.93;0.83;;;11.30;99.90;;;;;;5004833;28;20150;-82
2023/03/23 10:09:18;;;;;;;1.43;0.90;;;11.20;99.90;;;;;;5003795;28;20192;-82
2023/03/23 10:12:06;;;;;;;1.53;0.83;;;11.20;99.90;;;;;;5003757;28;20650;-82
2023/03/23 10:14:37;;;;;;;3.37;0.83;;;11.10;99.90;;;;;;5002522;28;20169;-82
2023/03/23 10:17:12;;;;;;;3.00;0.80;;;11.10;99.90;;;;;;5003388;28;20181;-82
2023/03/23 10:19:55;;;;;;;3.63;1.33;;;11.00;99.90;;;;;;5003658;28;20617;-82
2023/03/23 10:22:33;;;;;;;5.53;0.90;;;11.00;99.90;;;;;;5003090;28;20569;-83
2023/03/23 10:25:11;;;;;;;3.73;1.40;;;10.90;99.90;;;;;;5002358;28;20162;-81
2023/03/23 10:28:10;;;;;;;5.93;1.20;;;10.90;99.90;;;;;;5001520;28;20253;-82
2023/03/23 10:30:56;;;;;;;3.27;1.10;;;10.70;99.90;;;;;;4986391;28;20166;-82
2023/03/23 10:33:47;;;;;;;3.27;1.00;;;10.80;99.90;;;;;;5002008;28;20366;-82
2023/03/23 10:36:24;;;;;;;3.07;0.93;;;10.70;99.90;;;;;;5003456;28;20176;-81
2023/03/23 10:39:03;;;;;;;3.13;1.10;;;10.60;99.90;;;;;;5005946;28;20156;-83
2023/03/23 10:41:30;;;;;;;3.40;0.97;;;10.60;99.90;;;;;;5006086;28;20716;-82
2023/03/23 10:43:56;;;;;;;2.13;1.03;;;10.50;99.90;;;;;;5002547;28;20246;-82
2023/03/23 10:46:53;;;;;;;3.03;0.97;;;10.50;99.90;;;;;;5005634;28;20173;-83
2023/03/23 10:49:23;;;;;;;1.47;0.93;;;10.50;99.90;;;;;;5011828;28;20235;-82
2023/03/23 10:52:09;;;;;;;2.00;1.03;;;10.60;99.90;;;;;;5011161;28;20189;-81
2023/03/23 10:54:46;;;;;;;3.40;1.10;;;10.50;99.90;;;;;;4977731;28;20560;-81
2023/03/23 10:57:24;;;;;;;3.13;1.17;;;10.50;99.90;;;;;;4984931;28;20673;-82
2023/03/23 10:59:50;;;;;;;2.97;1.20;;;10.50;99.90;;;;;;5001644;28;20257;-81
2023/03/23 11:02:20;;;;;;;2.70;1.00;;;10.40;99.90;;;;;;5003084;28;20269;-82
2023/03/23 11:05:07;;;;;;;5.77;1.90;;;10.40;99.90;;;;;;5000491;28;20174;-81
2023/03/23 11:07:34;;;;;;;2.40;1.63;;;10.40;99.90;;;;;;5003110;28;20570;-81
2023/03/23 11:10:25;;;;;;;3.37;1.23;;;10.40;99.90;;;;;;5001212;28;20180;-81
2023/03/23 11:12:52;;;;;;;3.90;1.13;;;10.40;99.90;;;;;;4985713;28;20209;-82
2023/03/23 11:15:27;;;;;;;2.80;0.97;;;10.40;99.90;;;;;;4985504;28;20174;-81
2023/03/23 11:17:59;;;;;;;4.93;1.33;;;10.30;99.90;;;;;;4985526;28;20258;-82
2023/03/23 11:20:26;;;;;;;2.90;1.20;;;10.40;99.90;;;;;;4984089;28;20200;-82
2023/03/23 11:22:52;;;;;;;2.77;1.17;;;10.40;99.90;;;;;;4983940;28;20221;-83
2023/03/23 11:25:18;;;;;;;2.63;0.83;;;10.50;99.90;;;;;;4984265;28;20185;-82
2023/03/23 11:27:44;;;;;;;2.83;0.97;;;10.50;99.90;;;;;;5001654;28;20177;-81
2023/03/23 11:30:31;;;;;;;3.43;0.90;;;10.60;99.90;;;;;;5002900;28;20220;-81
2023/03/23 11:33:01;;;;;;;2.53;0.70;;;10.70;99.90;;;;;;5003072;28;20208;-82
2023/03/23 11:35:28;;;;;;;4.13;0.83;;;10.70;99.90;;;;;;4985356;28;20170;-82
2023/03/23 11:37:57;;;;;;;2.13;0.70;;;10.80;99.90;;;;;;4984164;28;20196;-82
2023/03/23 11:40:29;;;;;;;2.63;0.90;;;10.80;99.90;;;;;;5002552;28;20216;-82
2023/03/23 11:43:18;;;;;;;1.70;0.87;;;10.80;99.90;;;;;;5002750;28;20194;-82
2023/03/23 11:46:15;;;;;;;2.67;1.10;;;10.90;99.90;;;;;;5003558;28;20154;-82
2023/03/23 11:48:57;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;5002868;28;20277;-82
2023/03/23 11:51:40;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5003435;28;20205;-82
2023/03/23 11:54:21;;;;;;;2.23;1.10;;;11.10;99.90;;;;;;4985626;28;20197;-83
2023/03/23 11:56:47;;;;;;;0.80;0.63;;;11.20;99.90;;;;;;5002025;28;20618;-82
2023/03/23 11:59:25;;;;;;;3.80;1.00;;;11.20;99.90;;;;;;5000563;28;20190;-82
2023/03/23 12:01:56;;;;;;;3.43;1.20;;;11.20;99.90;;;;;;4985388;28;20261;-82
2023/03/23 12:04:48;;;;;;;3.50;0.97;;;11.20;99.90;;;;;;5005432;28;20169;-82
2023/03/23 12:07:36;;;;;;;1.77;0.87;;;11.10;99.90;;;;;;5005622;28;20166;-82
2023/03/23 12:10:30;;;;;;;2.37;0.90;;;11.10;99.90;;;;;;5005829;28;20174;-82
2023/03/23 12:13:26;;;;;;;2.50;0.93;;;11.20;99.90;;;;;;4987987;28;20641;-82
2023/03/23 12:16:03;;;;;;;2.27;1.07;;;11.30;99.90;;;;;;5003915;28;20323;-82
2023/03/23 12:18:43;;;;;;;1.53;1.10;;;11.30;99.90;;;;;;5003312;28;20170;-82
2023/03/23 12:21:34;;;;;;;2.47;1.10;;;11.30;99.90;;;;;;5003576;28;20228;-82
2023/03/23 12:24:30;;;;;;;1.70;1.03;;;11.30;99.90;;;;;;5006781;28;20166;-82
2023/03/23 12:27:29;;;;;;;4.33;1.20;;;11.40;99.90;;;;;;5005826;28;20163;-81
2023/03/23 12:30:20;;;;;;;2.63;1.23;;;11.40;99.90;;;;;;5004975;28;20204;-82
2023/03/23 12:33:15;;;;;;;4.70;1.60;;;11.50;99.90;;;;;;5005611;28;20247;-82
2023/03/23 12:35:56;;;;;;;3.13;1.40;;;11.50;99.90;;;;;;5004242;28;20225;-81
2023/03/23 12:38:59;;;;;;;3.70;1.40;;;11.60;99.90;;;;;;5005806;28;20161;-82
2023/03/23 12:41:34;;;;;;;3.80;1.93;;;11.70;99.90;;;;;;5006350;28;20529;-82
2023/03/23 12:44:13;;;;;;;1.97;1.60;;;11.70;99.90;;;;;;5004544;28;20167;-82
2023/03/23 12:46:53;;;;;;;2.40;1.80;;;11.80;99.90;;;;;;5003799;28;20172;-82
2023/03/23 12:49:29;;;;;;;3.40;1.90;;;11.80;99.90;;;;;;5005645;28;20178;-82
2023/03/23 12:52:11;;;;;;;2.83;1.93;;;11.80;99.90;;;;;;5006243;28;20712;-82
2023/03/23 12:54:53;;;;;;;2.20;1.63;;;11.80;99.90;;;;;;4987769;28;20166;-82
2023/03/23 12:57:39;;;;;;;3.17;1.93;;;11.80;99.90;;;;;;5005516;28;20225;-82
2023/03/23 13:00:19;;;;;;;2.20;1.53;;;11.80;99.90;;;;;;4987844;28;20225;-82
2023/03/23 13:03:06;;;;;;;3.30;1.47;;;11.80;99.90;;;;;;5004560;28;20723;-82
2023/03/23 13:05:46;;;;;;;5.70;1.50;;;11.80;99.90;;;;;;5005495;28;20661;-82