Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:18;;;;;;;4.38;1.88;;;;;;;;;;21073375;28;20232;-81
2022/08/17 00:12:21;;;;;;;2.25;1.58;;;;;;;;;;21055060;28;20223;-82
2022/08/17 00:22:23;;;;;;;3.38;1.60;;;;;;;;;;21071711;28;20289;-81
2022/08/17 00:32:25;;;;;;;1.77;1.38;;;;;;;;;;21054705;28;20796;-82
2022/08/17 00:42:27;;;;;;;3.25;1.55;;;;;;;;;;21058234;28;20236;-82
2022/08/17 00:52:34;;;;;;;2.97;1.85;;;23.80;99.90;;;;;;20988215;28;20260;-82
2022/08/17 01:02:38;;;;;;;2.15;1.83;;;23.70;99.90;;;;;;20994918;28;20253;-81
2022/08/17 01:12:40;;;;;;;2.38;1.73;;;;;;;;;;20967121;28;20227;-82
2022/08/17 01:22:42;;;;;;;2.70;2.10;;;;;;;;;;20966153;28;20725;-82
2022/08/17 01:32:45;;;;;;;2.53;2.00;;;;;;;;;;20966562;28;20278;-80
2022/08/17 01:42:47;;;;;;;2.33;1.73;;;;;;;;;;21010090;28;20236;-81
2022/08/17 01:52:52;;;;;;;1.75;1.52;;;23.40;99.90;;;;;;20980540;28;20212;-82
2022/08/17 02:02:54;;;;;;;2.20;1.58;;;;;;;;;;20980290;28;20230;-82
2022/08/17 02:12:56;;;;;;;2.10;1.42;;;;;;;;;;20987358;28;20267;-82
2022/08/17 02:23:00;;;;;;;2.97;1.90;;;;;;;;;;20946214;28;20235;-81
2022/08/17 02:33:03;;;;;;;5.68;2.50;;;;;;;;;;20978369;28;20214;-81
2022/08/17 02:43:04;;;;;;;2.50;1.75;;;;;;;;;;20993851;28;20710;-82
2022/08/17 02:53:07;;;;;;;4.20;1.85;;;;;;;;;;20985059;28;20605;-81
2022/08/17 03:03:09;;;;;;;2.25;1.75;;;;;;;;;;21006871;28;20642;-82
2022/08/17 03:13:13;;;;;;;2.30;1.75;;;;;;;;;;20959347;28;20561;-81
2022/08/17 03:23:15;;;;;;;3.35;1.55;;;;;;;;;;21031149;28;20231;-80
2022/08/17 03:33:16;;;;;;;2.38;1.75;;;;;;;;;;20969591;28;20244;-81
2022/08/17 03:43:21;;;;;;;2.70;1.75;;;22.60;99.90;;;;;;21031534;28;20227;-80
2022/08/17 04:03:43;;;;;;;2.03;1.65;;;;;;;;;;20985381;28;20574;-81
2022/08/17 04:13:45;;;;;;;2.88;1.90;;;;;;;;;;21001333;28;20358;-82
2022/08/17 04:23:46;;;;;;;3.05;1.83;;;22.50;99.90;;;;;;21003906;28;20225;-81
2022/08/17 04:33:48;;;;;;;2.00;1.50;;;;;;;;;;20993027;28;20251;-81
2022/08/17 04:43:54;;;;;;;2.05;1.65;;;22.70;99.90;;;;;;20986219;28;20237;-81
2022/08/17 04:54:05;;;;;;;2.42;2.00;;;22.50;99.90;;;;;;20986091;28;20257;-82
2022/08/17 05:04:10;;;;;;;2.08;1.67;;;22.60;99.90;;;;;;20985538;28;20229;-81
2022/08/17 05:14:12;;;;;;;3.78;1.63;;;;;;;;;;20984663;28;20595;-80
2022/08/17 05:24:14;;;;;;;1.80;1.50;;;;;;;;;;21018156;28;20578;-80
2022/08/17 05:34:16;;;;;;;2.13;1.63;;;;;;;;;;21057551;28;20230;-80
2022/08/17 05:44:17;;;;;;;3.92;1.50;;;;;;;;;;21074595;28;20747;-81
2022/08/17 05:54:34;;;;;;;2.22;1.63;;;;;;;;;;21081744;28;20577;-81
2022/08/17 06:04:44;;;;;;;3.55;1.83;;;;;;;;;;21083185;28;20229;-81
2022/08/17 06:14:47;;;;;;;1.95;1.55;;;;;;;;;;21064101;28;20280;-79
2022/08/17 06:24:55;;;;;;;2.20;1.60;;;;;;;;;;21080710;28;20702;-80
2022/08/17 06:34:59;;;;;;;3.38;1.90;;;;;;;;;;21095759;28;20267;-79
2022/08/17 06:45:10;;;;;;;3.90;1.90;;;;;;;;;;21046705;28;20226;-80
2022/08/17 06:55:14;;;;;;;2.50;1.90;;;;;;;;;;21050973;28;20217;-79
2022/08/17 07:05:16;;;;;;;2.22;1.50;;;;;;;;;;21073070;28;20252;-79
2022/08/17 07:15:24;;;;;;;4.22;1.65;;;22.30;99.90;;;;;;21072133;28;20292;-79
2022/08/17 07:25:27;;;;;;;3.58;1.92;;;;;;;;;;21055656;28;20286;-78
2022/08/17 07:35:29;;;;;;;2.50;1.52;;;;;;;;;;21054631;28;20212;-77
2022/08/17 07:55:52;;;;;;;4.20;1.90;;;;;;;;;;21072055;28;20690;-79
2022/08/17 08:05:56;;;;;;;4.63;2.00;;;;;;;;;;21074362;28;20230;-79
2022/08/17 08:16:13;;;;;;;2.13;1.67;;;;;;;;;;21071843;28;20272;-79
2022/08/17 08:26:15;;;;;;;2.83;1.88;;;;;;;;;;21087737;28;20216;-79
2022/08/17 08:36:24;;;;;;;2.85;1.73;;;;;;;;;;21070568;28;20211;-79
2022/08/17 08:46:28;;;;;;;2.55;2.00;;;;;;;;;;21086944;28;20494;-79
2022/08/17 08:56:37;;;;;;;2.67;2.10;;;;;;;;;;21069558;28;20666;-80
2022/08/17 09:06:44;;;;;;;3.35;1.65;;;22.80;99.90;;;;;;21086609;28;20309;-79
2022/08/17 09:16:46;;;;;;;4.40;1.85;;;;;;;;;;21082065;28;20256;-80
2022/08/17 09:27:14;;;;;;;2.88;2.03;;;23.00;99.90;;;;;;21099416;28;20230;-79
2022/08/17 09:37:19;;;;;;;3.70;2.50;;;;;;;;;;21056017;28;20270;-79
2022/08/17 09:47:29;;;;;;;4.43;2.40;;;;;;;;;;21082275;28;20226;-79
2022/08/17 09:57:49;;;;;;;2.15;1.77;;;;;;;;;;21064345;28;20217;-79
2022/08/17 10:07:59;;;;;;;3.78;2.40;;;;;;;;;;21080717;28;20228;-78
2022/08/17 10:18:02;;;;;;;3.47;2.28;;;;;;;;;;21079518;28;20213;-79
2022/08/17 10:28:06;;;;;;;2.80;1.67;;;;;;;;;;21079733;28;20289;-80
2022/08/17 10:38:25;;;;;;;2.72;1.88;;;;;;;;;;21060528;28;20257;-79
2022/08/17 10:48:27;;;;;;;3.60;1.80;;;;;;;;;;21061103;28;20254;-80
2022/08/17 10:58:37;;;;;;;2.22;1.73;;;;;;;;;;21059506;28;20258;-78
2022/08/17 11:08:57;;;;;;;2.90;1.48;;;;;;;;;;21076003;28;20681;-80
2022/08/17 11:19:17;;;;;;;1.20;0.93;;;;;;;;;;21076391;28;20772;-79
2022/08/17 11:29:36;;;;;;;4.93;1.30;;;24.50;99.90;;;;;;21075658;28;20272;-80
2022/08/17 11:39:40;;;;;;;1.20;0.90;;;;;;;;;;21076021;28;20219;-80
2022/08/17 12:00:43;;;;;;;1.70;1.05;;;24.20;99.90;;;;;;21091829;28;20705;-79
2022/08/17 12:11:14;;;;;;;1.40;0.80;;;24.10;99.90;;;;;;21118424;28;20289;-80
2022/08/17 12:21:22;;;;;;;1.67;1.02;;;;;;;;;;21088832;28;20222;-80
2022/08/17 12:31:47;;;;;;;2.60;1.20;;;;;;;;;;21089710;28;20202;-80
2022/08/17 12:41:51;;;;;;;2.22;1.33;;;;;;;;;;21078667;28;20272;-80
2022/08/17 12:52:03;;;;;;;1.15;1.00;;;24.50;99.90;;;;;;21050397;28;20215;-80
2022/08/17 13:02:10;;;;;;;2.53;0.90;;;25.00;99.90;;;;;;21066929;28;20279;-79
2022/08/17 13:12:12;;;;;;;1.83;1.20;;;;;;;;;;21066360;28;20784;-80
2022/08/17 13:22:13;;;;;;;1.25;0.90;;;;;;;;;;21081903;28;20231;-80
2022/08/17 13:32:17;;;;;;;1.25;1.02;;;;;;;;;;21082537;28;20220;-80
2022/08/17 13:42:38;;;;;;;1.75;1.20;;;;;;;;;;21084135;28;20634;-82
2022/08/17 13:52:42;;;;;;;1.17;0.90;;;;;;;;;;21082592;28;20682;-80
2022/08/17 14:02:43;;;;;;;1.63;1.02;;;;;;;;;;21082082;28;20259;-80
2022/08/17 14:12:45;;;;;;;1.48;0.95;;;;;;;;;;21078732;28;20234;-80
2022/08/17 14:22:48;;;;;;;1.63;1.10;;;;;;;;;;21045246;28;20227;-80
2022/08/17 14:32:50;;;;;;;2.95;0.90;;;;;;;;;;21045369;28;20207;-78
2022/08/17 14:42:53;;;;;;;1.35;1.00;;;;;;;;;;21061509;28;20215;-81
2022/08/17 14:52:55;;;;;;;2.40;1.23;;;;;;;;;;21078635;28;20203;-80
2022/08/17 15:02:58;;;;;;;1.38;0.90;;;27.60;95.10;;;;;;21107749;28;20243;-79
2022/08/17 15:13:01;;;;;;;1.20;0.90;;;;;;;;;;21078235;28;20226;-79
2022/08/17 15:23:02;;;;;;;1.58;0.90;;;;;;;;;;21059678;28;20591;-81
2022/08/17 15:33:04;;;;;;;1.83;1.00;;;;;;;;;;21076477;28;20203;-80
2022/08/17 15:43:25;;;;;;;1.80;1.15;;;27.50;89.50;;;;;;21059704;28;20261;-81
2022/08/17 15:53:26;;;;;;;2.33;1.10;;;;;;;;;;21058171;28;20215;-80
2022/08/17 16:03:29;;;;;;;1.83;1.30;;;;;;;;;;21058679;28;20235;-80
2022/08/17 16:13:31;;;;;;;1.20;0.80;;;;;;;;;;21075801;28;20284;-80
2022/08/17 16:23:33;;;;;;;1.20;0.90;;;;;;;;;;21040611;28;20219;-80
2022/08/17 16:33:36;;;;;;;3.05;1.15;;;;;;;;;;21017515;28;20224;-80
2022/08/17 16:43:38;;;;;;;4.05;1.10;;;;;;;;;;21004256;28;20745;-79
2022/08/17 16:53:43;;;;;;;2.03;1.08;;;;;;;;;;20990271;28;20223;-79
2022/08/17 17:03:46;;;;;;;1.77;1.08;;;;;;;;;;20994198;28;20280;-80
2022/08/17 17:13:53;;;;;;;1.83;1.17;;;26.90;91.30;;;;;;21013629;28;20244;-79
2022/08/17 17:24:01;;;;;;;1.40;1.00;;;26.90;91.90;;;;;;21037041;28;20257;-78
2022/08/17 17:34:06;;;;;;;1.85;1.05;;;26.90;95.30;;;;;;21084961;28;20227;-79
2022/08/17 17:44:14;;;;;;;1.48;1.00;;;26.70;91.30;;;;;;21067794;28;20228;-82
2022/08/17 17:54:18;;;;;;;5.28;1.17;;;;;;;;;;21024444;28;20269;-79
2022/08/17 18:04:31;;;;;;;2.83;1.92;;;;;;;;;;20993564;28;20269;-79
2022/08/17 18:14:42;;;;;;;2.50;1.13;;;;;;;;;;20922387;28;20224;-80
2022/08/17 18:24:52;;;;;;;2.05;1.30;;;26.30;99.90;;;;;;20944634;28;20221;-80
2022/08/17 18:34:59;;;;;;;2.33;1.50;;;;;;;;;;20992229;28;20243;-79
2022/08/17 18:45:01;;;;;;;2.08;1.40;;;;;;;;;;20947470;28;20226;-78
2022/08/17 18:55:19;;;;;;;2.35;1.55;;;26.00;99.90;;;;;;21016397;28;20228;-81
2022/08/17 19:05:45;;;;;;;2.45;1.40;;;26.00;94.50;;;;;;20899934;28;20282;-79
2022/08/17 19:16:06;;;;;;;2.78;1.10;;;;;;;;;;20908662;28;20218;-80
2022/08/17 19:26:16;;;;;;;2.40;1.45;;;;;;;;;;20875388;28;20881;-80
2022/08/17 19:36:20;;;;;;;4.95;1.70;;;;;;;;;;20893670;28;20756;-80
2022/08/17 19:46:33;;;;;;;3.33;1.70;;;25.80;99.90;;;;;;20932697;28;20643;-83
2022/08/17 19:56:41;;;;;;;1.90;1.20;;;;;;;;;;20963596;28;20310;-80
2022/08/17 20:06:48;;;;;;;6.45;2.13;;;25.80;99.90;;;;;;20979755;28;20820;-82
2022/08/17 20:16:50;;;;;;;1.88;1.30;;;;;;;;;;20968884;28;20284;-83
2022/08/17 20:27:00;;;;;;;1.95;1.40;;;;;;;;;;20957618;28;20227;-83
2022/08/17 20:37:28;;;;;;;2.97;1.30;;;;;;;;;;21031959;28;20282;-81
2022/08/17 20:47:47;;;;;;;2.30;1.25;;;;;;;;;;20992165;28;20232;-83
2022/08/17 20:57:49;;;;;;;2.08;1.25;;;;;;;;;;20977661;28;20270;-83
2022/08/17 21:07:54;;;;;;;3.47;1.40;;;;;;;;;;20978145;28;20287;-81
2022/08/17 21:18:05;;;;;;;3.15;1.40;;;;;;;;;;20960184;28;20225;-82
2022/08/17 21:28:17;;;;;;;2.22;1.27;;;;;;;;;;20979077;28;20232;-81
2022/08/17 21:38:31;;;;;;;2.92;1.50;;;25.30;99.10;;;;;;20993767;28;20525;-81
2022/08/17 21:48:44;;;;;;;2.20;1.58;;;25.30;99.90;;;;;;20994209;28;20277;-78
2022/08/17 21:58:53;;;;;;;3.35;1.50;;;;;;;;;;20993788;28;20761;-79
2022/08/17 22:09:17;;;;;;;2.67;1.40;;;25.00;99.90;;;;;;20994354;28;20679;-81
2022/08/17 22:19:19;;;;;;;1.92;1.42;;;;;;;;;;21023193;28;20244;-81
2022/08/17 22:29:41;;;;;;;2.28;1.60;;;;;;;;;;21061453;28;20196;-80
2022/08/17 22:39:43;;;;;;;3.35;1.52;;;;;;;;;;21048662;28;20216;-79
2022/08/17 22:49:55;;;;;;;2.72;1.33;;;;;;;;;;20994410;28;20229;-80
2022/08/17 22:59:57;;;;;;;3.15;1.35;;;;;;;;;;20993514;28;20597;-82
2022/08/17 23:10:00;;;;;;;1.80;1.30;;;;;;;;;;20941643;28;20579;-82
2022/08/17 23:20:07;;;;;;;1.60;1.15;;;24.50;99.90;;;;;;20997328;28;20210;-82
2022/08/17 23:30:10;;;;;;;3.28;1.10;;;24.50;99.90;;;;;;20952501;28;20212;-83
2022/08/17 23:40:11;;;;;;;2.33;1.10;;;;;;;;;;20966099;28;20227;-82
2022/08/17 23:50:14;;;;;;;1.73;0.90;;;;;;;;;;20973477;28;20781;-82
