Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;5.33;2.17;;;;;;;10.47;100.00;99785.44;4900240;29;20084;-93
2023/03/24 00:02:45;;;;;;;5.20;2.20;;;;;;;10.48;100.00;99773.66;4903547;29;20412;-92
2023/03/24 00:05:13;;;;;;;7.25;2.50;;;;;;;10.51;100.00;99765.03;4912261;29;20024;-92
2023/03/24 00:07:39;;;;;;;3.73;2.23;;;;;;;10.58;100.00;99770.84;4916522;29;20072;-91
2023/03/24 00:10:16;;;;;;;3.47;2.20;;;;;;;10.52;100.00;99749.75;4923713;29;20281;-93
2023/03/24 00:12:42;;;;;;;5.60;2.30;;;;;;;10.58;100.00;99749.41;4921773;29;20038;-92
2023/03/24 00:15:12;;;;;;;4.82;2.55;;;;;;;10.57;100.00;99752.41;4922369;29;20044;-93
2023/03/24 00:17:38;;;;;;;4.87;2.57;;;;;;;10.55;100.00;99744.63;4911796;29;20051;-93
2023/03/24 00:20:12;;;;;;;5.82;2.50;;;;;;;10.58;100.00;99749.41;4902352;29;20036;-93
2023/03/24 00:22:41;;;;;;;4.38;2.70;;;;;;;10.64;100.00;99754.72;4901167;29;20436;-93
2023/03/24 00:25:09;;;;;;;4.47;2.20;;;;;;;10.66;100.00;99745.31;4901286;29;20511;-93
2023/03/24 00:27:37;;;;;;;3.70;2.47;;;;;;;10.72;100.00;99751.41;4902787;29;20460;-92
2023/03/24 00:30:07;;;;;;;2.95;1.98;;;;;;;10.72;100.00;99762.94;4938377;28;20012;-93
2023/03/24 00:32:35;;;;;;;4.60;2.90;;;;;;;10.69;100.00;99743.94;4919727;29;20428;-92
2023/03/24 00:35:01;;;;;;;3.85;2.33;;;;;;;10.74;100.00;99747.38;4926840;29;20021;-93
2023/03/24 00:37:28;;;;;;;5.57;2.38;;;;;;;10.83;100.00;99742.19;4935441;28;20084;-93
2023/03/24 00:39:54;;;;;;;3.72;2.13;;;;;;;10.87;100.00;99742.41;4920364;29;20031;-92
2023/03/24 00:42:19;;;;;;;3.97;2.03;;;;;;;10.86;100.00;99724.75;4906330;29;20481;-92
2023/03/24 00:44:44;;;;;;;4.53;2.23;;;;;;;10.86;100.00;99722.84;4902258;29;20037;-93
2023/03/24 00:47:10;;;;;;;4.93;2.13;;;;;;;10.89;100.00;99727.63;4906218;29;20035;-94
2023/03/24 00:49:42;;;;;;;4.25;2.22;;;;;;;10.91;100.00;99719.31;4906181;29;20033;-94
2023/03/24 00:52:21;;;;;;;3.03;2.00;;;;;;;10.94;100.00;99715.25;4906542;29;20036;-93
2023/03/24 00:54:48;;;;;;;5.47;2.10;;;;;;;10.95;100.00;99722.22;4901921;29;20281;-93
2023/03/24 00:57:21;;;;;;;4.07;2.25;;;;;;;10.93;100.00;99711.81;4903057;29;20028;-93
2023/03/24 00:59:51;;;;;;;4.40;2.05;;;;;;;10.94;100.00;99697.31;4902124;29;20385;-94
2023/03/24 01:02:23;;;;;;;5.03;2.05;;;;;;;11.05;100.00;99703.31;4902034;29;20029;-95
2023/03/24 01:04:53;;;;;;;4.60;2.33;;;;;;;11.06;100.00;99697.69;4901467;29;20095;-93
2023/03/24 01:07:20;;;;;;;5.35;2.72;;;;;;;11.06;100.00;99704.91;4901190;29;20036;-94
2023/03/24 01:09:58;;;;;;;4.80;1.90;;;;;;;11.06;100.00;99695.00;4900496;29;20036;-94
2023/03/24 01:12:31;;;;;;;3.80;2.00;;;;;;;11.06;100.00;99695.00;4902188;29;20269;-93
2023/03/24 01:14:58;;;;;;;3.42;2.25;;;;;;;11.08;100.00;99699.28;4902346;29;20583;-93
2023/03/24 01:17:24;;;;;;;4.97;2.08;;;;;;;11.04;100.00;99697.16;4901406;29;20461;-93
2023/03/24 01:19:54;;;;;;;3.25;1.80;;;;;;;11.08;100.00;99689.34;4901790;29;20523;-93
2023/03/24 01:22:20;;;;;;;4.18;2.15;;;;;;;11.00;100.00;99682.75;4902848;29;20092;-93
2023/03/24 01:24:49;;;;;;;3.63;1.98;;;;;;;10.99;100.00;99686.50;4901537;29;20044;-94
2023/03/24 01:27:15;;;;;;;5.55;2.50;;;;;;;10.96;100.00;99679.03;4905042;29;20032;-94
2023/03/24 01:29:41;;;;;;;4.43;2.20;;;;;;;10.94;100.00;99675.88;4902101;29;20103;-95
2023/03/24 01:32:09;;;;;;;7.68;2.38;;;;;;;10.89;100.00;99687.44;4900760;29;20039;-95
2023/03/24 01:34:34;;;;;;;5.22;2.50;;;;;;;10.86;100.00;99677.28;4901661;29;20028;-94
2023/03/24 01:37:00;;;;;;;3.47;2.20;;;;;;;10.87;100.00;99672.75;4903933;29;20028;-94
2023/03/24 01:39:26;;;;;;;6.90;2.47;;;;;;;10.84;100.00;99667.94;4901859;29;20032;-94
2023/03/24 01:41:52;;;;;;;4.65;2.85;;;;;;;10.82;100.00;99667.44;4902770;29;20061;-94
2023/03/24 01:44:36;;;;;;;4.53;2.47;;;;;;;10.78;100.00;99658.38;4902964;29;20072;-94
2023/03/24 01:47:05;;;;;;;3.47;2.58;;;;;;;10.80;100.00;99665.06;4916398;29;20024;-94
2023/03/24 01:49:42;;;;;;;5.07;2.35;;;;;;;10.80;100.00;99659.69;4919016;29;20406;-94
2023/03/24 01:52:15;;;;;;;5.25;2.50;;;;;;;10.77;100.00;99662.16;4914789;29;20491;-95
2023/03/24 01:54:47;;;;;;;4.13;2.40;;;;;;;10.79;100.00;99655.41;4918290;29;20115;-94
2023/03/24 01:57:41;;;;;;;3.90;2.60;;;;;;;10.81;100.00;99655.13;4907665;29;20027;-94
2023/03/24 02:00:15;;;;;;;3.23;2.53;;;;;;;10.79;100.00;99652.75;4904560;29;20028;-94
2023/03/24 02:02:48;;;;;;;2.88;2.58;;;;;;;10.73;100.00;99638.63;4914938;29;20037;-94
2023/03/24 02:05:14;;;;;;;5.05;2.70;;;;;;;10.73;100.00;99635.94;4903570;29;20495;-94
2023/03/24 02:07:54;;;;;;;4.93;3.13;;;;;;;10.80;100.00;99648.97;4916375;29;20046;-94
2023/03/24 02:10:22;;;;;;;5.45;2.80;;;;;;;10.80;100.00;99648.97;4931726;29;20119;-94
2023/03/24 02:12:47;;;;;;;7.00;2.88;;;;;;;10.80;100.00;99637.44;4932531;29;20039;-94
2023/03/24 02:15:15;;;;;;;4.40;2.67;;;;;;;10.77;100.00;99633.47;4931630;29;20052;-94
2023/03/24 02:18:01;;;;;;;5.68;3.10;;;;;;;10.67;100.00;99623.69;4930559;29;20509;-94
2023/03/24 02:20:31;;;;;;;4.78;2.67;;;;;;;10.68;100.00;99636.00;4924269;29;20028;-94
2023/03/24 02:23:20;;;;;;;3.35;2.55;;;;;;;10.65;100.00;99633.88;4905396;29;20035;-94
2023/03/24 02:26:23;;;;;;;4.78;2.58;;;;;;;10.67;100.00;99623.69;4903147;29;20024;-94
2023/03/24 02:29:28;;;;;;;8.70;2.80;;;;;;;10.68;100.00;99641.34;4902537;29;20100;-94
2023/03/24 02:32:20;;;;;;;4.87;2.60;;;;;;;10.62;100.00;99639.81;4884321;29;20626;-94
2023/03/24 02:34:45;;;;;;;4.47;3.05;;;;;;;10.64;100.00;99634.97;4901440;29;20071;-95
2023/03/24 02:37:32;;;;;;;4.83;3.10;;;;;;;10.62;100.00;99644.38;4913748;29;20107;-94
2023/03/24 02:40:07;;;;;;;6.57;3.30;;;;;;;10.57;100.00;99635.31;4917253;29;20044;-94
2023/03/24 02:42:51;;;;;;;4.38;3.25;;;;;;;10.50;100.00;99618.78;4918946;29;20104;-94
2023/03/24 02:45:38;;;;;;;4.88;3.83;;;;;;;10.58;100.00;99620.84;4916342;29;20040;-94
2023/03/24 02:48:31;;;;;;;6.45;3.70;;;;;;;10.57;100.00;99648.72;4915547;29;20020;-94
2023/03/24 02:51:05;;;;;;;8.02;3.10;;;;;;;10.57;100.00;99642.56;4911780;29;20433;-94
2023/03/24 02:53:49;;;;;;;6.23;3.17;;;;;;;10.56;100.00;99643.66;4920500;29;20028;-94
2023/03/24 02:56:26;;;;;;;6.15;3.10;;;;;;;10.55;100.00;99648.19;4923913;29;20028;-94
2023/03/24 02:58:58;;;;;;;7.55;3.03;;;;;;;10.52;100.00;99647.97;4917680;29;20428;-94
2023/03/24 03:01:31;;;;;;;5.82;2.88;;;;;;;10.55;100.00;99645.53;4903687;29;20046;-94
2023/03/24 03:04:07;;;;;;;5.00;3.05;;;;;;;10.54;100.00;99672.59;4907336;29;20025;-93
2023/03/24 03:06:38;;;;;;;6.95;3.05;;;;;;;10.52;100.00;99670.19;4916637;29;20008;-94
2023/03/24 03:09:08;;;;;;;3.77;3.30;;;;;;;10.56;100.00;99686.50;4917900;29;20048;-93
2023/03/24 03:11:35;;;;;;;6.67;3.43;;;;;;;10.55;100.00;99684.91;4924031;29;20273;-94
2023/03/24 03:14:07;;;;;;;4.68;2.72;;;;;;;10.49;100.00;99684.19;4935106;29;20019;-94
2023/03/24 03:16:39;;;;;;;5.80;2.95;;;;;;;10.43;100.00;99699.47;4934693;28;20027;-93
2023/03/24 03:19:16;;;;;;;4.53;2.60;;;;;;;10.36;100.00;99698.19;4923489;29;20084;-94
2023/03/24 03:21:44;;;;;;;4.60;2.20;;;;;;;10.29;100.00;99703.88;4917028;29;20080;-94
2023/03/24 03:24:26;;;;;;;4.50;2.40;;;;;;;10.25;100.00;99726.94;4914900;29;20036;-94
2023/03/24 03:27:02;;;;;;;4.97;2.75;;;;;;;10.12;100.00;99723.06;4923582;29;20025;-93
2023/03/24 03:29:33;;;;;;;3.90;1.83;;;;;;;9.95;100.00;99726.94;4909917;29;20469;-94
2023/03/24 03:32:06;;;;;;;3.05;1.70;;;;;;;9.65;100.00;99720.75;4907307;29;20040;-94
2023/03/24 03:34:34;;;;;;;2.30;1.60;;;;;;;9.52;100.00;99738.22;4905895;29;20029;-93
2023/03/24 03:37:22;;;;;;;2.33;1.27;;;;;;;9.37;100.00;99755.16;4910109;29;20068;-94
2023/03/24 03:39:59;;;;;;;3.78;1.17;;;;;;;9.26;100.00;99772.31;4906571;29;20040;-94
2023/03/24 03:42:24;;;;;;;4.63;1.20;;;;;;;9.13;100.00;99780.94;4925624;29;20510;-95
2023/03/24 03:44:50;;;;;;;2.93;0.90;;;;;;;9.06;100.00;99782.00;4925761;29;20032;-95
2023/03/24 03:47:17;;;;;;;4.07;1.20;;;;;;;8.96;100.00;99765.22;4926188;29;20024;-92
2023/03/24 03:49:44;;;;;;;2.57;1.30;;;;;;;8.95;100.00;99788.47;4925458;29;20044;-94
2023/03/24 03:52:09;;;;;;;3.30;1.50;;;;;;;8.93;100.00;99793.28;4923968;29;20367;-94
2023/03/24 03:54:37;;;;;;;5.85;1.10;;;;;;;8.98;100.00;99784.44;4924377;29;20677;-94
2023/03/24 03:57:04;;;;;;;3.38;1.08;;;;;;;9.00;100.00;99809.84;4905705;29;20032;-94
2023/03/24 03:59:32;;;;;;;3.83;1.45;;;;;;;9.00;100.00;99811.69;4911773;29;20025;-94
2023/03/24 04:02:07;;;;;;;7.45;3.00;;;;;;;8.85;100.00;99813.34;4902732;29;20066;-94
2023/03/24 04:04:45;;;;;;;8.57;3.40;;;;;;;8.73;100.00;99816.31;4902402;29;20044;-94
2023/03/24 04:07:23;;;;;;;7.30;3.30;;;;;;;8.53;100.00;99824.34;4903903;29;20417;-93
2023/03/24 04:10:13;;;;;;;9.10;2.90;;;;;;;8.42;100.00;99834.19;4903696;29;20800;-94
2023/03/24 04:13:12;;;;;;;10.05;2.50;;;;;;;8.27;100.00;99846.47;4904895;29;20044;-94
2023/03/24 04:15:59;;;;;;;10.02;2.30;;;;;;;8.20;100.00;99851.28;4907355;29;20044;-94
2023/03/24 04:18:33;;;;;;;11.88;2.97;;;;;;;8.04;100.00;99837.91;4906144;29;20041;-94
2023/03/24 04:21:37;;;;;;;8.88;2.20;;;;;;;8.12;100.00;99867.81;4904887;29;20040;-94
2023/03/24 04:24:40;;;;;;;5.47;2.05;;;;;;;8.09;100.00;99882.50;4902842;29;20044;-94
2023/03/24 04:27:20;;;;;;;7.50;2.15;;;;;;;8.14;100.00;99889.69;4828092;29;20053;-93
2023/03/24 04:30:10;;;;;;;4.13;1.60;;;;;;;8.12;100.00;99865.97;4898101;29;20029;-93
2023/03/24 04:32:48;;;;;;;7.83;1.50;;;;;;;8.00;100.00;99863.53;4923766;29;20814;-94
2023/03/24 04:35:30;;;;;;;5.00;1.60;;;;;;;7.87;100.00;99874.69;4926376;29;20076;-95
2023/03/24 04:38:01;;;;;;;6.43;1.63;;;;;;;7.84;100.00;99888.56;4927185;29;20091;-94
2023/03/24 04:40:31;;;;;;;8.02;1.80;;;;;;;7.74;100.00;99881.34;4923585;29;20032;-94
2023/03/24 04:43:00;;;;;;;9.88;1.48;;;;;;;7.71;100.00;99892.53;4936374;29;20020;-95
2023/03/24 04:45:26;;;;;;;4.30;1.40;;;;;;;7.67;100.00;99905.56;4933092;29;20036;-95
2023/03/24 04:47:55;;;;;;;9.48;1.58;;;;;;;7.61;100.00;99893.28;4927071;29;20032;-93
2023/03/24 04:50:35;;;;;;;6.00;1.40;;;;;;;7.60;100.00;99907.69;4940638;29;20012;-95
2023/03/24 04:53:01;;;;;;;8.47;1.77;;;;;;;7.54;100.00;99898.03;4926605;29;20275;-95
2023/03/24 04:55:35;;;;;;;5.85;1.45;;;;;;;7.56;100.00;99910.06;4926316;29;20052;-94
2023/03/24 04:58:00;;;;;;;6.90;1.67;;;;;;;7.48;100.00;99899.88;4927274;29;20506;-95
2023/03/24 05:00:26;;;;;;;12.20;1.87;;;;;;;7.40;100.00;99893.19;4925455;29;20091;-95
2023/03/24 05:02:52;;;;;;;6.38;2.10;;;;;;;7.48;100.00;99910.56;4928950;29;20043;-95
2023/03/24 05:05:17;;;;;;;7.77;2.33;;;;;;;7.43;100.00;99911.34;4914536;29;20029;-94
2023/03/24 05:07:44;;;;;;;7.05;2.15;;;;;;;7.39;100.00;99907.59;4904555;29;20028;-94
2023/03/24 05:10:10;;;;;;;8.95;2.63;;;;;;;7.36;100.00;99913.41;4910935;29;20032;-94
2023/03/24 05:12:35;;;;;;;11.43;2.53;;;;;;;7.28;100.00;99908.59;4915972;29;20081;-94
2023/03/24 05:15:02;;;;;;;13.48;2.30;;;;;;;7.31;100.00;99913.38;4917804;29;20028;-95
2023/03/24 05:17:27;;;;;;;10.53;2.47;;;;;;;7.31;100.00;99929.38;4915174;29;20025;-94
2023/03/24 05:19:52;;;;;;;9.40;2.17;;;;;;;7.29;100.00;99928.84;4915255;29;20385;-94
2023/03/24 05:22:17;;;;;;;10.73;2.53;;;;;;;7.31;100.00;99937.38;4924064;29;20086;-93
2023/03/24 05:24:43;;;;;;;7.17;2.27;;;;;;;7.33;100.00;99935.25;4916822;29;20029;-93
2023/03/24 05:27:08;;;;;;;5.87;2.10;;;;;;;7.37;100.00;99940.91;4920327;29;20021;-94
2023/03/24 05:29:34;;;;;;;8.20;2.50;;;;;;;7.39;100.00;99947.56;4918935;29;20041;-94
2023/03/24 05:31:59;;;;;;;13.45;2.70;;;;;;;7.40;100.00;99949.16;4909786;29;20040;-94
2023/03/24 05:34:25;;;;;;;9.00;2.73;;;;;;;7.39;100.00;99960.88;4902997;29;20028;-94
2023/03/24 05:36:52;;;;;;;12.82;2.10;;;;;;;7.38;100.00;99961.94;4902091;29;20092;-93
2023/03/24 05:39:17;;;;;;;12.23;1.83;;;;;;;7.45;100.00;99952.94;4899469;29;20607;-95
2023/03/24 05:41:43;;;;;;;13.57;2.10;;;;;;;7.45;100.00;99958.25;4899427;29;20332;-94
2023/03/24 05:44:08;;;;;;;10.57;2.00;;;;;;;7.50;100.00;99968.94;4899867;29;20055;-94
2023/03/24 05:46:34;;;;;;;18.23;2.00;;;;;;;7.53;100.00;99969.25;4901249;29;20052;-93
2023/03/24 05:48:59;;;;;;;9.55;2.30;;;;;;;7.58;100.00;99971.13;4900616;29;20047;-94
2023/03/24 05:51:25;;;;;;;12.97;1.97;;;;;;;7.55;100.00;99969.78;4899393;29;20028;-95
2023/03/24 05:53:51;;;;;;;13.83;2.07;;;;;;;7.61;100.00;99985.78;4898579;29;20020;-94
2023/03/24 05:56:16;;;;;;;9.45;2.00;;;;;;;7.69;100.00;99991.44;4897987;29;20080;-93
2023/03/24 05:58:43;;;;;;;13.18;1.92;;;;;;;7.63;100.00;99975.66;4899752;29;20088;-94
2023/03/24 06:01:09;;;;;;;10.43;2.23;;;;;;;7.71;100.00;99983.97;4898729;29;20029;-94
2023/03/24 06:03:39;;;;;;;10.82;2.40;;;;;;;7.72;100.00;99984.81;4900177;29;20044;-95
2023/03/24 06:06:08;;;;;;;14.15;2.40;;;;;;;7.71;100.00;99983.97;4907857;29;20008;-94
2023/03/24 06:08:34;;;;;;;13.27;2.28;;;;;;;7.68;100.00;99979.16;4916071;29;20025;-92
2023/03/24 06:11:01;;;;;;;13.18;2.00;;;;;;;7.74;100.00;99985.34;4913739;29;20025;-93
2023/03/24 06:13:28;;;;;;;9.50;1.60;;;;;;;7.79;100.00;99989.91;4922362;29;20025;-94
2023/03/24 06:15:57;;;;;;;15.50;2.03;;;;;;;7.71;100.00;99975.19;4922272;29;20023;-94
2023/03/24 06:18:25;;;;;;;12.13;1.83;;;;;;;7.82;100.00;99986.72;4922123;29;20092;-93
2023/03/24 06:20:55;;;;;;;14.53;2.03;;;;;;;7.80;100.00;99997.63;4921636;29;20028;-94
2023/03/24 06:23:22;;;;;;;9.40;1.90;;;;;;;7.84;100.00;100003.25;4916186;29;20768;-94
2023/03/24 06:25:49;;;;;;;13.52;1.67;;;;;;;7.84;100.00;100000.59;4915739;29;20062;-93
2023/03/24 06:28:15;;;;;;;13.10;1.65;;;;;;;7.85;100.00;99999.53;4922296;29;20095;-93
2023/03/24 06:30:43;;;;;;;10.97;1.97;;;;;;;7.93;100.00;100007.03;4923267;29;20056;-93
2023/03/24 06:33:10;;;;;;;16.03;1.77;;;;;;;7.86;100.00;100004.59;4922367;29;20737;-95
2023/03/24 06:35:35;;;;;;;10.32;1.55;;;;;;;7.93;100.00;100006.25;4915791;29;20036;-92
2023/03/24 06:38:00;;;;;;;10.35;1.52;;;;;;;7.84;100.00;100001.38;4912419;29;20051;-92
2023/03/24 06:40:26;;;;;;;13.23;1.67;;;;;;;7.93;100.00;100012.38;4916118;29;20092;-89
2023/03/24 06:42:51;;;;;;;10.80;1.70;;;;;;;7.97;100.00;100016.13;4932891;29;20374;-90
2023/03/24 06:45:17;;;;;;;13.10;2.28;;;;;;;8.07;100.00;100034.03;4902255;29;20040;-90
2023/03/24 06:47:42;;;;;;;11.53;1.93;;;;;;;8.07;100.00;100018.03;4901346;29;20087;-91
2023/03/24 06:50:09;;;;;;;11.03;1.50;;;;;;;8.16;100.00;100021.78;4901551;29;20056;-90
2023/03/24 06:52:35;;;;;;;11.70;1.65;;;;;;;8.31;100.00;100026.38;4901986;29;20032;-91
2023/03/24 06:55:02;;;;;;;13.65;1.45;;;;;;;8.41;100.00;100022.94;4887115;29;20096;-90
2023/03/24 06:57:27;;;;;;;16.80;2.03;;;;;;;8.44;100.00;100022.44;4918925;29;20119;-90
2023/03/24 06:59:53;;;;;;;10.90;1.70;;;;;;;8.52;100.00;100031.00;4936879;29;20067;-91
2023/03/24 07:02:19;;;;;;;9.18;1.50;;;;;;;8.48;100.00;100020.06;4923433;29;20043;-90
2023/03/24 07:04:44;;;;;;;13.10;1.90;;;;;;;8.51;100.00;100026.72;4922484;29;20043;-91
2023/03/24 07:07:11;;;;;;;13.07;2.00;;;;;;;8.56;100.00;100035.59;4923295;29;20039;-90
2023/03/24 07:09:37;;;;;;;13.80;1.90;;;;;;;8.59;100.00;100035.03;4918854;29;20068;-89
2023/03/24 07:12:05;;;;;;;14.33;1.60;;;;;;;8.60;100.00;100031.28;4927368;29;20315;-91
2023/03/24 07:14:31;;;;;;;22.23;2.40;;;;;;;8.59;100.00;100031.56;4921202;29;20032;-89
2023/03/24 07:16:58;;;;;;;14.80;2.17;;;;;;;8.71;100.00;100047.34;4914530;29;20036;-91
2023/03/24 07:19:23;;;;;;;9.25;1.75;;;;;;;8.70;100.00;100051.88;4920485;29;20385;-90
2023/03/24 07:21:49;;;;;;;19.10;2.10;;;;;;;8.75;100.00;100048.44;4921826;29;20034;-90
2023/03/24 07:24:31;;;;;;;11.90;1.40;;;;;;;8.83;100.00;100050.56;4909117;29;20047;-89
2023/03/24 07:26:56;;;;;;;13.87;2.00;;;;;;;8.84;100.00;100064.75;4902542;29;20166;-91
2023/03/24 07:29:29;;;;;;;9.70;1.70;;;;;;;8.85;100.00;100059.13;4911494;29;20800;-86
2023/03/24 07:31:57;;;;;;;11.87;1.87;;;;;;;8.91;100.00;100057.25;4917435;29;20029;-89
2023/03/24 07:34:24;;;;;;;13.43;2.50;;;;;;;8.99;100.00;100064.78;4910612;29;20293;-88
2023/03/24 07:36:50;;;;;;;10.80;1.42;;;;;;;9.00;100.00;100054.88;4910467;29;20057;-88
2023/03/24 07:39:16;;;;;;;16.60;2.08;;;;;;;9.03;100.00;100060.50;4918695;29;20440;-91
2023/03/24 07:41:41;;;;;;;15.40;1.80;;;;;;;9.18;100.00;100083.75;4906167;29;20032;-90
2023/03/24 07:44:14;;;;;;;15.38;2.05;;;;;;;9.23;100.00;100075.75;4908853;29;20056;-89
2023/03/24 07:46:40;;;;;;;13.00;2.05;;;;;;;9.22;100.00;100071.47;4892493;29;20060;-92
2023/03/24 07:49:05;;;;;;;14.57;2.17;;;;;;;9.25;100.00;100062.09;4919170;29;20036;-90
2023/03/24 07:51:31;;;;;;;14.60;1.90;;;;;;;9.23;100.00;100073.06;4912875;29;20377;-89
2023/03/24 07:53:58;;;;;;;13.60;2.20;;;;;;;9.36;100.00;100077.09;4904737;29;20023;-89
2023/03/24 07:56:25;;;;;;;13.95;1.98;;;;;;;9.42;100.00;100090.44;4904635;29;20052;-92
2023/03/24 07:58:51;;;;;;;14.65;1.85;;;;;;;9.47;100.00;100091.25;4888819;29;20029;-92
2023/03/24 08:01:16;;;;;;;9.35;1.70;;;;;;;9.49;100.00;100093.66;4889428;29;20072;-92
2023/03/24 08:03:42;;;;;;;11.50;2.73;;;;;;;9.53;100.00;100098.19;4907321;29;20037;-92
2023/03/24 08:06:08;;;;;;;14.63;1.93;;;;;;;9.66;100.00;100109.44;4905277;29;20057;-90
2023/03/24 08:08:35;;;;;;;12.90;1.88;;;;;;;9.91;100.00;100097.06;4912842;29;20046;-89
2023/03/24 08:11:00;;;;;;;16.05;2.10;;;;;;;10.31;100.00;100100.72;4923485;29;20028;-90
2023/03/24 08:13:26;;;;;;;11.40;1.90;;;;;;;10.65;100.00;100097.38;4889793;29;20065;-91
2023/03/24 08:15:54;;;;;;;13.13;1.80;;;;;;;11.04;100.00;100104.66;4905969;29;20028;-90
2023/03/24 08:18:21;;;;;;;13.48;2.25;;;;;;;11.14;100.00;100108.31;4918601;29;20046;-89
2023/03/24 08:20:48;;;;;;;12.60;2.10;;;;;;;11.22;100.00;100113.09;4908618;29;20044;-89
2023/03/24 08:23:16;;;;;;;12.43;1.80;;;;;;;11.35;100.00;100125.88;4911297;29;20481;-87
2023/03/24 08:25:44;;;;;;;12.50;2.05;;;;;;;11.39;100.00;100119.94;4907832;29;20029;-87
2023/03/24 08:28:09;;;;;;;16.35;2.30;;;;;;;11.16;100.00;100122.25;4908107;29;20024;-86
2023/03/24 08:30:35;;;;;;;14.03;1.97;;;;;;;11.04;100.00;100125.31;4908403;29;20027;-88
2023/03/24 08:33:01;;;;;;;16.00;1.67;;;;;;;11.15;100.00;100131.38;4907508;29;20029;-88
2023/03/24 08:35:32;;;;;;;12.50;1.80;;;;;;;11.56;100.00;100127.63;4909720;29;20032;-88
2023/03/24 08:37:59;;;;;;;11.57;1.92;;;;;;;11.97;99.81;100140.63;4908314;29;20044;-89
2023/03/24 08:40:26;;;;;;;9.35;1.35;;;;;;;12.19;96.81;100126.75;4921746;29;20035;-89
2023/03/24 08:42:55;;;;;;;10.55;1.70;;;;;;;12.44;94.88;100143.66;4925895;29;20048;-90
2023/03/24 08:45:22;;;;;;;14.07;2.10;;;;;;;12.61;94.36;100134.31;4919712;29;20108;-90
2023/03/24 08:47:49;;;;;;;12.23;2.07;;;;;;;12.77;95.79;100141.13;4919264;29;20039;-89
2023/03/24 08:50:15;;;;;;;11.63;1.57;;;;;;;12.97;94.56;100136.53;4914116;29;20324;-91
2023/03/24 08:52:40;;;;;;;6.60;1.67;;;;;;;13.13;91.93;100151.38;4940009;29;20020;-90
2023/03/24 08:55:08;;;;;;;12.97;1.87;;;;;;;13.12;90.25;100147.09;4939363;29;20567;-90
2023/03/24 08:57:35;;;;;;;10.73;2.08;;;;;;;13.06;90.82;100148.25;4923115;29;20099;-89
2023/03/24 09:00:00;;;;;;;8.65;1.63;;;;;;;12.84;88.54;100136.16;4922168;29;20019;-90
2023/03/24 09:02:26;;;;;;;11.97;1.90;;;;;;;12.80;90.97;100151.28;4931991;28;20033;-91
2023/03/24 09:04:53;;;;;;;11.05;1.98;;;;;;;12.52;88.97;100124.22;4931313;29;20029;-88
2023/03/24 09:07:19;;;;;;;10.02;1.92;;;;;;;12.37;89.98;100148.59;4923391;29;20060;-90
2023/03/24 09:09:44;;;;;;;14.90;2.27;;;;;;;12.00;90.81;100144.69;4909332;29;20083;-90
2023/03/24 09:12:10;;;;;;;11.67;1.93;;;;;;;11.89;93.20;100154.69;4948321;29;20926;-90
2023/03/24 09:14:36;;;;;;;14.47;1.97;;;;;;;11.90;94.46;100153.59;4950558;29;20024;-92
2023/03/24 09:17:01;;;;;;;9.10;1.65;;;;;;;12.01;93.66;100159.72;4946206;29;20491;-90
2023/03/24 09:19:27;;;;;;;15.50;1.97;;;;;;;11.96;93.39;100161.31;4958287;28;20039;-89
2023/03/24 09:21:52;;;;;;;8.70;1.53;;;;;;;11.98;90.86;100163.72;4959533;28;20027;-90
2023/03/24 09:24:18;;;;;;;12.27;2.20;;;;;;;12.23;92.34;100154.63;4958238;29;20064;-90
2023/03/24 09:26:43;;;;;;;11.83;1.67;;;;;;;12.57;89.47;100161.78;4959276;28;20020;-90
2023/03/24 09:29:08;;;;;;;10.17;1.83;;;;;;;12.71;88.70;100145.75;4926404;29;20141;-91
2023/03/24 09:31:35;;;;;;;7.37;1.57;;;;;;;12.66;89.20;100161.94;4895401;29;20044;-89
2023/03/24 09:34:02;;;;;;;13.50;1.85;;;;;;;12.48;90.86;100168.09;4907972;29;20438;-90
2023/03/24 09:36:27;;;;;;;7.30;1.50;;;;;;;12.10;90.00;100163.38;4900360;29;20092;-91
2023/03/24 09:38:52;;;;;;;7.13;1.50;;;;;;;11.92;90.87;100171.03;4909721;29;20036;-90
2023/03/24 09:41:25;;;;;;;8.07;1.57;;;;;;;11.86;93.00;100177.53;4911974;29;20047;-90
2023/03/24 09:43:55;;;;;;;11.23;1.67;;;;;;;11.98;94.33;100179.81;4903026;29;20123;-91
2023/03/24 09:46:38;;;;;;;12.77;1.92;;;;;;;12.52;93.03;100179.84;4917825;29;20087;-91
2023/03/24 09:49:05;;;;;;;11.25;2.10;;;;;;;12.78;89.96;100172.28;4916218;29;20040;-91
2023/03/24 09:51:37;;;;;;;7.28;1.65;;;;;;;12.88;86.63;100179.41;4922168;29;20043;-91
2023/03/24 09:54:21;;;;;;;10.93;1.83;;;;;;;13.02;88.82;100183.00;4904566;29;20040;-92
2023/03/24 09:56:49;;;;;;;10.68;1.85;;;;;;;13.11;85.65;100201.16;4901500;29;20036;-92
2023/03/24 09:59:37;;;;;;;5.70;1.60;;;;;;;13.17;85.48;100195.41;4900772;29;20033;-91
2023/03/24 10:02:14;;;;;;;11.30;1.73;;;;;;;13.07;86.84;100184.00;4902144;29;20336;-91
2023/03/24 10:04:40;;;;;;;10.90;1.73;;;;;;;13.04;86.49;100193.47;4902904;29;20494;-91
2023/03/24 10:07:05;;;;;;;9.98;1.48;;;;;;;13.10;86.11;100197.69;4902319;29;20107;-91
2023/03/24 10:09:34;;;;;;;10.47;1.90;;;;;;;13.17;86.66;100183.88;4908344;29;20143;-93
2023/03/24 10:12:00;;;;;;;9.35;1.92;;;;;;;13.41;86.72;100199.97;4917765;29;20028;-90
2023/03/24 10:14:45;;;;;;;10.40;1.50;;;;;;;13.45;85.93;100192.09;4917120;29;20036;-91
2023/03/24 10:17:24;;;;;;;6.53;1.60;;;;;;;13.31;83.94;100195.50;4901814;29;20033;-92
2023/03/24 10:20:19;;;;;;;7.32;1.38;;;;;;;13.37;nan;100203.50;4917654;29;20069;-92
2023/03/24 10:22:58;;;;;;;9.17;1.70;;;;;;;13.49;84.15;100201.19;4902532;29;20492;-92
2023/03/24 10:25:34;;;;;;;9.70;1.63;;;;;;;13.65;80.22;100209.03;4896209;29;20287;-91
2023/03/24 10:28:07;;;;;;;10.10;1.80;;;;;;;13.46;78.38;100194.50;4907030;29;20032;-91
2023/03/24 10:30:38;;;;;;;8.55;1.40;;;;;;;13.41;80.74;100196.47;4909791;29;20091;-91
2023/03/24 10:33:03;;;;;;;7.93;1.58;;;;;;;13.53;80.02;100196.00;4903775;29;20115;-92
2023/03/24 10:35:37;;;;;;;11.67;1.53;;;;;;;13.63;78.20;100193.97;4918855;29;20052;-91
2023/03/24 10:38:17;;;;;;;9.18;1.50;;;;;;;13.85;78.78;100183.69;4895118;29;20032;-91
2023/03/24 10:40:43;;;;;;;9.48;1.63;;;;;;;14.12;76.84;100196.41;4900509;29;20029;-91
2023/03/24 10:43:09;;;;;;;8.20;1.55;;;;;;;14.14;75.89;100190.69;4889197;29;20096;-92
2023/03/24 10:45:37;;;;;;;8.93;1.67;;;;;;;13.92;75.09;100194.84;4888555;29;20119;-90
2023/03/24 10:48:03;;;;;;;13.70;1.57;;;;;;;13.70;75.06;100190.88;4901203;29;20029;-91
2023/03/24 10:50:31;;;;;;;7.37;1.40;;;;;;;13.90;76.43;100188.94;4887448;29;20296;-90
2023/03/24 10:52:57;;;;;;;11.98;1.80;;;;;;;14.23;74.38;100195.09;4922369;29;20488;-90
2023/03/24 10:55:30;;;;;;;7.47;1.63;;;;;;;14.42;73.17;100199.63;4919604;29;20043;-90
2023/03/24 10:57:58;;;;;;;7.77;1.70;;;;;;;14.60;74.48;100205.22;4923056;29;20344;-90
2023/03/24 11:00:30;;;;;;;9.40;1.88;;;;;;;14.70;71.36;100210.41;4910094;29;20033;-89
2023/03/24 11:03:11;;;;;;;7.55;1.90;;;;;;;14.74;73.71;100192.53;4904918;29;20040;-90
2023/03/24 11:05:38;;;;;;;7.70;1.80;;;;;;;14.82;72.81;100199.94;4904706;29;20029;-90
2023/03/24 11:08:16;;;;;;;8.70;1.60;;;;;;;14.78;70.27;100193.53;4913008;29;20028;-90
2023/03/24 11:10:42;;;;;;;10.00;1.67;;;;;;;14.63;71.24;100201.91;4924402;29;20249;-90
2023/03/24 11:13:17;;;;;;;9.97;1.97;;;;;;;14.48;73.80;100203.00;4909631;29;20021;-89
2023/03/24 11:15:52;;;;;;;8.80;2.10;;;;;;;14.43;75.40;100195.81;4891512;29;20025;-89
2023/03/24 11:18:18;;;;;;;5.45;1.73;;;;;;;14.55;72.77;100195.34;4903783;29;20036;-89
2023/03/24 11:20:55;;;;;;;9.17;1.93;;;;;;;14.88;72.86;100197.94;4907738;29;20029;-90
2023/03/24 11:23:29;;;;;;;5.63;1.70;;;;;;;15.10;70.15;100191.78;4906011;29;20312;-90
2023/03/24 11:26:05;;;;;;;10.80;1.67;;;;;;;15.21;68.29;100189.66;4923071;29;20028;-89
2023/03/24 11:28:36;;;;;;;12.43;1.98;;;;;;;15.28;68.76;100200.03;4923497;29;20448;-90
2023/03/24 11:31:07;;;;;;;6.93;1.65;;;;;;;15.45;67.17;100183.19;4925889;29;20035;-90
2023/03/24 11:33:40;;;;;;;10.30;1.75;;;;;;;15.57;67.91;100179.94;4907334;29;20045;-89
2023/03/24 11:36:34;;;;;;;6.38;1.80;;;;;;;15.55;65.42;100172.13;4909807;29;20024;-90
2023/03/24 11:39:17;;;;;;;6.75;1.75;;;;;;;15.52;63.79;100188.94;4924568;29;20099;-90