Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:03;;;;;;;37.90;17.70;;;;;;;18.28;28.52;100202.88;108219;1254;72656;-64
2023/03/03 00:04:31;;;;;;;31.10;14.80;;;;;;;18.39;28.51;100200.16;108158;1253;62146;-66
2023/03/03 00:07:00;;;;;;;33.40;15.80;;;;;;;17.91;28.97;100195.00;108225;1253;61547;-65
2023/03/03 00:09:28;;;;;;;30.20;14.80;;;;;;;18.04;28.92;100190.07;108193;1254;74557;-65
2023/03/03 00:11:58;;;;;;;28.60;14.10;;;;;;;18.09;28.82;100188.00;108159;1254;70606;-67
2023/03/03 00:14:30;;;;;;;28.20;14.50;;;;;;;18.35;28.58;100184.63;108178;1253;72892;-64
2023/03/03 00:17:00;;;;;;;25.90;13.30;;;;;;;18.47;28.49;100182.55;108189;1253;62400;-65
2023/03/03 00:19:28;;;;;;;28.50;14.10;;;;;;;18.49;28.37;100177.42;108221;1253;59708;-65
2023/03/03 00:21:57;;;;;;;25.90;14.10;;;;;;;18.54;28.29;100173.16;108282;1254;72939;-66
2023/03/03 00:24:35;;;;;;;23.30;12.80;;;;;;;18.67;28.29;100168.55;108226;1254;70450;-65
2023/03/03 00:27:16;;;;;;;25.90;13.50;;;;;;;18.90;27.93;100162.33;108194;1253;73676;-67
2023/03/03 00:29:51;;;;;;;24.10;13.10;;;;;;;18.55;28.23;100165.80;108203;1253;60418;-67
2023/03/03 00:32:29;;;;;;;22.40;11.70;;;;;;;18.79;28.19;100160.21;108151;1254;60357;-66
2023/03/03 00:35:01;;;;;;;28.90;13.30;;;;;;;19.12;27.73;100153.93;108070;1254;73760;-65
2023/03/03 00:37:32;;;;;;;25.20;12.60;;;;;;;19.39;27.35;100149.13;108232;1253;71365;-65
2023/03/03 00:40:21;;;;;;;29.00;12.90;;;;;;;19.06;27.78;100148.15;108171;1253;73515;-66
2023/03/03 00:42:54;;;;;;;26.80;13.80;;;;;;;18.92;27.96;100150.39;108184;1253;62375;-66
2023/03/03 00:45:35;;;;;;;28.70;13.20;;;;;;;19.08;27.72;100147.48;108198;1253;60395;-66
2023/03/03 00:48:20;;;;;;;24.20;12.50;;;;;;;19.25;27.64;100143.63;108223;1256;74816;-66
2023/03/03 00:50:49;;;;;;;23.30;13.20;;;;;;;19.38;27.29;100141.38;108222;1252;70088;-66
2023/03/03 00:53:18;;;;;;;23.50;12.40;;;;;;;19.50;27.26;100135.15;108171;1254;73611;-66
2023/03/03 00:55:48;;;;;;;25.10;12.10;;;;;;;19.34;27.39;100133.14;108204;1252;60342;-67
2023/03/03 00:58:20;;;;;;;27.60;14.00;;;;;;;19.38;27.26;100131.44;108248;1257;60309;-67
2023/03/03 01:00:51;;;;;;;26.10;13.00;;;;;;;19.44;27.33;100130.96;108328;1254;75017;-66
2023/03/03 01:03:23;;;;;;;23.90;12.60;;;;;;;19.19;27.52;100126.77;108102;1253;69656;-66
2023/03/03 01:05:52;;;;;;;25.90;13.80;;;;;;;18.98;27.71;100123.82;108419;1253;73720;-64
2023/03/03 01:08:21;;;;;;;25.60;12.20;;;;;;;19.10;27.65;100118.73;108390;1254;60296;-66
2023/03/03 01:10:55;;;;;;;28.20;12.50;;;;;;;19.24;27.38;100118.79;108365;1253;61207;-65
2023/03/03 01:13:27;;;;;;;25.00;12.70;;;;;;;19.27;27.37;100115.72;108243;1253;73036;-66
2023/03/03 01:15:55;;;;;;;28.20;13.70;;;;;;;19.19;27.53;100113.03;108165;1253;70773;-65
2023/03/03 01:18:24;;;;;;;26.10;13.40;;;;;;;18.99;27.68;100105.61;108308;1256;73613;-66
2023/03/03 01:20:52;;;;;;;27.30;13.10;;;;;;;19.07;27.71;100104.70;108194;1253;61098;-68
2023/03/03 01:23:27;;;;;;;26.60;13.00;;;;;;;19.05;27.61;100103.59;108451;1252;61019;-66
2023/03/03 01:25:56;;;;;;;25.30;12.30;;;;;;;18.81;27.98;100104.45;108343;1254;75238;-64
2023/03/03 01:28:24;;;;;;;25.10;12.50;;;;;;;18.92;27.86;100096.71;108141;1254;71523;-65
2023/03/03 01:30:52;;;;;;;25.40;13.20;;;;;;;18.92;27.88;100097.25;108264;1254;73908;-66
2023/03/03 01:33:21;;;;;;;23.60;13.20;;;;;;;18.79;28.02;100096.73;108282;1252;60431;-66
2023/03/03 01:35:49;;;;;;;25.30;12.70;;;;;;;18.82;28.14;100096.05;108346;1252;61350;-65
2023/03/03 01:38:18;;;;;;;29.30;12.90;;;;;;;18.88;27.96;100093.63;108366;1252;75169;-63
2023/03/03 01:40:54;;;;;;;23.80;12.20;;;;;;;18.74;28.22;100089.45;108255;1253;70396;-63
2023/03/03 01:43:26;;;;;;;24.60;12.30;;;;;;;18.68;28.25;100089.52;108151;1253;73658;-63
2023/03/03 01:45:57;;;;;;;24.80;12.80;;;;;;;18.89;28.00;100087.52;108344;1252;61921;-63
2023/03/03 01:48:27;;;;;;;27.60;12.50;;;;;;;18.43;28.50;100088.60;108309;1253;61607;-64
2023/03/03 01:51:08;;;;;;;26.10;13.10;;;;;;;17.84;29.20;100086.84;108158;1252;75206;-64
2023/03/03 01:53:45;;;;;;;23.90;12.80;;;;;;;17.74;29.32;100089.74;108114;1253;71389;-64
2023/03/03 01:56:14;;;;;;;25.90;12.60;;;;;;;17.63;29.47;100083.94;108142;1252;72995;-63
2023/03/03 01:58:45;;;;;;;30.50;13.90;;;;;;;17.79;29.29;100080.24;108237;1253;62056;-67
2023/03/03 02:01:16;;;;;;;25.30;12.70;;;;;;;17.95;29.18;100077.67;108173;1254;60452;-61
2023/03/03 02:03:44;;;;;;;24.40;12.60;;;;;;;18.35;28.64;100072.47;108098;1254;74128;-63
2023/03/03 02:06:14;;;;;;;23.90;13.20;;;;;;;18.14;28.86;100072.30;108202;1252;70645;-65
2023/03/03 02:09:12;;;;;;;26.30;13.40;;;;;;;18.18;28.89;100071.65;108172;1252;73714;-65
2023/03/03 02:11:41;;;;;;;23.00;12.80;;;;;;;18.12;28.96;100070.70;107866;1253;62042;-64
2023/03/03 02:14:10;;;;;;;27.70;14.00;;;;;;;18.03;28.89;100072.34;108074;1252;60551;-65
2023/03/03 02:16:40;;;;;;;;;;;;;;;17.94;29.13;100072.13;108110;1253;72919;-65
2023/03/03 02:19:16;;;;;;;28.10;13.30;;;;;;;18.29;28.73;100066.30;108165;1253;70361;-65
2023/03/03 02:21:44;;;;;;;27.00;12.80;;;;;;;18.90;27.97;100061.45;108112;1254;73466;-64
2023/03/03 02:24:26;;;;;;;27.10;13.20;;;;;;;18.66;28.28;100061.17;108063;1254;62213;-66
2023/03/03 02:26:55;;;;;;;26.40;13.00;;;;;;;18.57;28.35;100056.84;108176;1253;61233;-68
2023/03/03 02:29:23;;;;;;;19.30;11.70;;;;;;;18.35;28.53;100055.40;108303;1254;74096;-64
2023/03/03 02:31:52;;;;;;;24.00;12.70;;;;;;;18.27;28.60;100060.59;108371;1254;71471;-65
2023/03/03 02:34:21;;;;;;;26.20;12.80;;;;;;;18.00;28.85;100055.55;108275;1253;72320;-64
2023/03/03 02:36:53;;;;;;;22.50;11.10;;;;;;;18.21;28.67;100050.85;108320;1254;62172;-65
2023/03/03 02:39:26;;;;;;;23.90;12.40;;;;;;;18.32;28.59;100048.14;108358;1253;61263;-64
2023/03/03 02:42:17;;;;;;;25.80;12.30;;;;;;;18.51;28.21;100047.17;108326;1254;73141;-65
2023/03/03 02:44:53;;;;;;;24.40;12.00;;;;;;;18.78;27.90;100048.27;108321;1253;71063;-67
2023/03/03 02:47:23;;;;;;;22.80;12.20;;;;;;;18.54;28.21;100044.77;108088;1254;73637;-65
2023/03/03 02:49:59;;;;;;;27.10;12.70;;;;;;;18.38;28.33;100043.45;108286;1256;61832;-66
2023/03/03 02:52:27;;;;;;;23.40;12.10;;;;;;;18.24;28.51;100041.60;108295;1252;61374;-66
2023/03/03 02:54:55;;;;;;;28.70;12.90;;;;;;;18.20;28.56;100039.35;108286;1253;73258;-63
2023/03/03 02:57:24;;;;;;;28.10;14.00;;;;;;;18.18;28.55;100040.08;108336;1256;71286;-65
2023/03/03 02:59:54;;;;;;;26.10;12.60;;;;;;;17.96;28.77;100037.52;108114;1253;74764;-65
2023/03/03 03:02:22;;;;;;;29.00;15.00;;;;;;;18.14;28.74;100041.40;108294;1253;61873;-67
2023/03/03 03:04:50;;;;;;;30.80;14.60;;;;;;;17.74;29.16;100036.45;108419;1252;61005;-66
2023/03/03 03:07:21;;;;;;;31.60;14.40;;;;;;;17.72;29.17;100035.59;108286;1253;73728;-66
2023/03/03 03:09:49;;;;;;;30.50;15.10;;;;;;;17.87;28.94;100035.84;108359;1253;69193;-64
2023/03/03 03:12:18;;;;;;;29.30;14.20;;;;;;;17.95;28.94;100035.95;108325;1253;73879;-66
2023/03/03 03:14:48;;;;;;;27.90;15.90;;;;;;;18.06;28.78;100033.23;108170;1254;62661;-65
2023/03/03 03:17:16;;;;;;;29.30;15.50;;;;;;;17.85;28.97;100031.48;108166;1254;60536;-65
2023/03/03 03:19:46;;;;;;;31.20;14.70;;;;;;;18.11;28.83;100030.09;108328;1252;74613;-65
2023/03/03 03:22:15;;;;;;;38.60;18.30;;;;;;;17.96;28.95;100025.27;108307;1253;71074;-65
2023/03/03 03:24:43;;;;;;;33.70;16.40;;;;;;;18.15;28.83;100028.02;108288;1253;73654;-66
2023/03/03 03:27:12;;;;;;;34.20;16.70;;;;;;;18.46;28.39;100028.69;108141;1254;62391;-65
2023/03/03 03:29:42;;;;;;;31.10;16.00;;;;;;;18.20;28.50;100024.79;108308;1252;61353;-66
2023/03/03 03:32:11;;;;;;;29.80;13.70;;;;;;;17.92;28.86;100023.05;108248;1253;75114;-65
2023/03/03 03:34:40;;;;;;;26.50;13.70;;;;;;;17.95;28.77;100018.77;108373;1253;71256;-66
2023/03/03 03:37:08;;;;;;;25.40;13.00;;;;;;;18.04;28.73;100017.96;108273;1254;73888;-66
2023/03/03 03:39:57;;;;;;;25.80;13.50;;;;;;;18.01;28.78;100013.73;108139;1253;61636;-66
2023/03/03 03:42:26;;;;;;;34.50;14.30;;;;;;;18.37;28.33;100007.42;108341;1256;61855;-65
2023/03/03 03:44:54;;;;;;;26.70;13.40;;;;;;;18.16;28.57;100007.19;108202;1254;75013;-66
2023/03/03 03:47:23;;;;;;;24.60;12.20;;;;;;;18.23;28.55;100004.20;108323;1253;71364;-66
2023/03/03 03:49:51;;;;;;;24.60;12.30;;;;;;;18.02;28.62;99999.61;108163;1253;73377;-64
2023/03/03 03:52:20;;;;;;;21.50;11.30;;;;;;;18.08;28.76;100000.98;108258;1253;60326;-65
2023/03/03 03:54:48;;;;;;;25.80;12.50;;;;;;;18.03;28.84;100000.98;108319;1254;61238;-67
2023/03/03 03:57:17;;;;;;;23.70;12.00;;;;;;;18.21;28.61;99997.37;108323;1253;73513;-67
2023/03/03 04:00:09;;;;;;;22.70;12.90;;;;;;;18.27;28.65;99995.17;108315;1253;72456;-67
2023/03/03 04:02:50;;;;;;;20.70;11.90;;;;;;;18.14;28.72;99992.38;108438;1254;72759;-65
2023/03/03 04:05:19;;;;;;;24.90;11.70;;;;;;;18.12;28.62;99998.41;107981;1254;266671;-65
2023/03/03 04:09:33;;;;;;;29.30;12.90;;;;;;;13.27;35.95;100008.09;105028;1289;600220;-66
2023/03/03 04:12:02;;;;;;;26.80;11.70;;;;;;;15.96;31.62;99991.74;107292;1264;61278;-65
2023/03/03 04:14:33;;;;;;;24.90;12.30;;;;;;;16.58;30.70;99987.53;107467;1264;60341;-64
2023/03/03 04:17:02;;;;;;;26.10;12.30;;;;;;;16.91;30.35;99980.62;107434;1264;72063;-65
2023/03/03 04:19:30;;;;;;;29.80;12.50;;;;;;;16.79;30.62;99978.95;107454;1264;71314;-66
2023/03/03 04:21:58;;;;;;;23.50;12.20;;;;;;;16.86;30.37;99972.27;107289;1269;73470;-67
2023/03/03 04:24:27;;;;;;;24.40;12.20;;;;;;;16.76;30.64;99972.20;107056;1261;60131;-67
2023/03/03 04:26:55;;;;;;;28.50;12.60;;;;;;;16.92;30.44;99971.16;107397;1261;61081;-65
2023/03/03 04:29:24;;;;;;;21.60;11.60;;;;;;;17.05;30.33;99969.81;107472;1264;73442;-64
2023/03/03 04:31:52;;;;;;;21.90;12.20;;;;;;;16.94;30.42;99970.84;107582;1262;69584;-65
2023/03/03 04:34:20;;;;;;;28.30;12.00;;;;;;;17.07;30.26;99971.96;107523;1266;72675;-66
2023/03/03 04:36:48;;;;;;;22.00;11.10;;;;;;;17.22;30.04;99967.62;107409;1263;61385;-68
2023/03/03 04:39:22;;;;;;;25.40;12.40;;;;;;;17.15;30.34;99964.17;107500;1263;59535;-67
2023/03/03 04:41:51;;;;;;;27.70;13.30;;;;;;;17.40;29.92;99959.98;107487;1266;73931;-65
2023/03/03 04:44:20;;;;;;;27.20;12.20;;;;;;;17.54;29.77;99956.88;107504;1264;69839;-66
2023/03/03 04:46:49;;;;;;;26.60;13.00;;;;;;;17.74;29.41;99953.76;107453;1264;73266;-66
2023/03/03 04:49:18;;;;;;;26.20;12.30;;;;;;;17.77;29.40;99951.05;107447;1262;61111;-65
2023/03/03 04:51:48;;;;;;;23.50;12.30;;;;;;;17.75;29.38;99951.34;107508;1261;61190;-64
2023/03/03 04:54:16;;;;;;;25.30;13.30;;;;;;;17.61;29.53;99953.05;107606;1261;74283;-67
2023/03/03 04:56:45;;;;;;;28.80;12.90;;;;;;;17.53;29.68;99953.25;107522;1263;70041;-67
2023/03/03 04:59:14;;;;;;;28.80;13.60;;;;;;;17.56;29.66;99953.02;107500;1266;73932;-65
2023/03/03 05:01:45;;;;;;;26.40;13.10;;;;;;;17.70;29.51;99954.95;107558;1268;62382;-66
2023/03/03 05:04:15;;;;;;;23.70;11.90;;;;;;;18.07;29.12;99947.38;107548;1264;59185;-66
2023/03/03 05:06:45;;;;;;;29.20;13.60;;;;;;;17.98;29.04;99948.36;107727;1264;70777;-66
2023/03/03 05:09:13;;;;;;;24.60;13.00;;;;;;;17.44;29.80;99954.08;107581;1262;69058;-65
2023/03/03 05:11:42;;;;;;;28.90;13.40;;;;;;;17.22;30.04;99956.26;107418;1263;73928;-66
2023/03/03 05:14:11;;;;;;;27.30;12.90;;;;;;;17.08;30.13;99959.48;107392;1266;61222;-67
2023/03/03 05:16:39;;;;;;;25.70;12.40;;;;;;;16.98;30.45;99955.17;107416;1263;61567;-66
2023/03/03 05:19:08;;;;;;;23.90;13.00;;;;;;;17.11;30.13;99954.33;107441;1262;73345;-67
2023/03/03 05:21:40;;;;;;;28.10;13.40;;;;;;;17.13;30.17;99953.99;107424;1266;70976;-66
2023/03/03 05:24:09;;;;;;;25.20;13.30;;;;;;;17.41;29.99;99948.88;107404;1263;74223;-65
2023/03/03 05:26:40;;;;;;;29.30;15.00;;;;;;;17.76;29.45;99944.92;107519;1263;60345;-65
2023/03/03 05:29:09;;;;;;;30.70;14.00;;;;;;;17.38;29.88;99943.11;107407;1263;60489;-65
2023/03/03 05:31:37;;;;;;;24.00;12.80;;;;;;;17.58;29.73;99942.78;107501;1262;74292;-66
2023/03/03 05:34:06;;;;;;;25.50;12.90;;;;;;;17.56;29.62;99944.00;107439;1263;70668;-65
2023/03/03 05:36:34;;;;;;;26.00;12.60;;;;;;;17.33;30.03;99941.63;107428;1263;72870;-66
2023/03/03 05:39:02;;;;;;;23.50;12.40;;;;;;;17.44;29.72;99940.86;107389;1263;62376;-66
2023/03/03 05:41:30;;;;;;;24.60;12.80;;;;;;;17.90;29.26;99940.17;107716;1257;59116;-65
2023/03/03 05:44:04;;;;;;;28.60;12.90;;;;;;;17.74;29.49;99939.72;107884;1256;73744;-67
2023/03/03 05:46:32;;;;;;;23.60;12.10;;;;;;;17.74;29.37;99936.55;107901;1256;70107;-65
2023/03/03 05:49:01;;;;;;;20.80;11.80;;;;;;;17.93;29.13;99933.42;107867;1257;72001;-65
2023/03/03 05:51:29;;;;;;;23.40;11.50;;;;;;;18.04;29.04;99931.23;107841;1256;62903;-68
2023/03/03 05:53:58;;;;;;;23.70;12.70;;;;;;;17.99;28.95;99927.88;107883;1256;60720;-65
2023/03/03 05:56:26;;;;;;;30.30;13.20;;;;;;;18.24;28.73;99932.14;107912;1260;73045;-66
2023/03/03 05:58:54;;;;;;;24.90;13.10;;;;;;;18.49;28.43;99930.30;107768;1258;69862;-67
2023/03/03 06:01:23;;;;;;;28.80;12.80;;;;;;;18.67;28.15;99927.97;107872;1256;73693;-63
2023/03/03 06:03:51;;;;;;;26.70;12.60;;;;;;;18.50;28.20;99923.45;107939;1260;61796;-67
2023/03/03 06:06:19;;;;;;;29.80;15.10;;;;;;;18.16;28.54;99925.44;107891;1260;61730;-67
2023/03/03 06:08:47;;;;;;;23.70;12.30;;;;;;;18.23;28.52;99925.30;107647;1256;71351;-66
2023/03/03 06:11:18;;;;;;;26.70;14.10;;;;;;;17.91;28.90;99917.61;107919;1256;70601;-66
2023/03/03 06:14:04;;;;;;;26.10;13.50;;;;;;;17.97;28.70;99919.45;107870;1256;73868;-67
2023/03/03 06:16:34;;;;;;;24.20;13.00;;;;;;;18.08;28.71;99919.91;107776;1256;60878;-67
2023/03/03 06:19:02;;;;;;;31.70;14.00;;;;;;;18.54;28.01;99912.53;107886;1256;60470;-65
2023/03/03 06:21:31;;;;;;;30.60;14.90;;;;;;;18.63;27.86;99917.74;107860;1259;72925;-65
2023/03/03 06:23:59;;;;;;;35.30;15.90;;;;;;;18.34;28.26;99920.23;107837;1260;70456;-67
2023/03/03 06:26:27;;;;;;;29.80;15.90;;;;;;;18.38;28.12;99917.48;107841;1256;73927;-66
2023/03/03 06:28:55;;;;;;;25.60;13.30;;;;;;;18.49;28.10;99914.73;107742;1257;61280;-66
2023/03/03 06:31:24;;;;;;;28.00;14.30;;;;;;;18.53;27.94;99915.12;107773;1258;61575;-67
2023/03/03 06:33:53;;;;;;;29.20;14.00;;;;;;;18.54;27.84;99917.50;107935;1257;73094;-67
2023/03/03 06:36:27;;;;;;;24.50;12.90;;;;;;;18.60;27.72;99918.52;107777;1257;71200;-67
2023/03/03 06:38:55;;;;;;;27.30;13.00;;;;;;;18.83;27.28;99917.32;107788;1258;72656;-67
2023/03/03 06:41:24;;;;;;;21.60;11.60;;;;;;;18.80;27.22;99919.15;107877;1257;61605;-68
2023/03/03 06:43:53;;;;;;;23.70;12.20;;;;;;;18.99;27.15;99916.15;107906;1257;59132;-67
2023/03/03 06:46:21;;;;;;;28.60;13.40;;;;;;;19.09;26.96;99914.53;107865;1256;74618;-66
2023/03/03 06:48:51;;;;;;;26.50;12.40;;;;;;;19.14;26.92;99911.06;107888;1256;71544;-67
2023/03/03 06:51:30;;;;;;;18.90;10.80;;;;;;;19.35;26.66;99906.63;107878;1256;73881;-66
2023/03/03 06:54:00;;;;;;;24.30;11.40;;;;;;;19.63;26.17;99903.81;107804;1256;62185;-67
2023/03/03 06:56:28;;;;;;;24.80;11.20;;;;;;;19.77;26.13;99901.65;107630;1256;60880;-67
2023/03/03 06:58:57;;;;;;;32.90;11.60;;;;;;;19.92;25.95;99897.58;107677;1256;74151;-65
2023/03/03 07:01:25;;;;;;;22.30;11.20;;;;;;;20.00;25.58;99895.70;107801;1256;71472;-67
2023/03/03 07:03:54;;;;;;;19.30;10.40;;;;;;;19.75;25.77;99895.89;107769;1260;73735;-67
2023/03/03 07:06:24;;;;;;;21.10;10.40;;;;;;;19.65;25.68;99893.98;107770;1257;62423;-67
2023/03/03 07:08:52;;;;;;;19.70;10.20;;;;;;;19.85;25.62;99893.36;107694;1256;60823;-67
2023/03/03 07:11:21;;;;;;;16.90;9.20;;;;;;;19.94;25.37;99891.38;107529;1256;72132;-65
2023/03/03 07:13:51;;;;;;;25.20;10.70;;;;;;;20.11;25.08;99892.30;107823;1256;71257;-67
2023/03/03 07:16:24;;;;;;;21.60;10.40;;;;;;;20.33;24.90;99884.33;107775;1256;73205;-64
2023/03/03 07:18:54;;;;;;;20.40;10.10;;;;;;;20.72;24.32;99886.15;107821;1256;61089;-66
2023/03/03 07:21:32;;;;;;;21.60;9.80;;;;;;;20.72;24.25;99889.89;107771;1256;59503;-67
2023/03/03 07:24:07;;;;;;;17.50;9.20;;;;;;;20.45;24.38;99885.09;107685;1256;74263;-67
2023/03/03 07:26:39;;;;;;;23.00;10.00;;;;;;;20.15;24.69;99882.75;107668;1256;70180;-68
2023/03/03 07:29:26;;;;;;;19.00;9.90;;;;;;;20.52;24.35;99883.77;107841;1256;73569;-67
2023/03/03 07:31:57;;;;;;;17.90;9.80;;;;;;;20.65;24.10;99881.37;107907;1256;59364;-67
2023/03/03 07:34:34;;;;;;;19.70;10.20;;;;;;;20.69;24.03;99875.48;108007;1255;59344;-67
2023/03/03 07:37:28;;;;;;;18.70;9.80;;;;;;;20.82;23.94;99878.32;107870;1256;73923;-67
2023/03/03 07:39:56;;;;;;;19.00;9.10;;;;;;;20.84;23.95;99879.44;108006;1256;70118;-67
2023/03/03 07:42:39;;;;;;;17.00;8.90;;;;;;;21.04;23.73;99877.04;107906;1259;74043;-67
2023/03/03 07:45:31;;;;;;;20.40;8.90;;;;;;;21.00;23.50;99874.65;107958;1256;59818;-67
2023/03/03 07:48:38;;;;;;;17.00;8.20;;;;;;;21.07;23.43;99870.16;107760;1256;60309;-67
2023/03/03 07:51:35;;;;;;;17.50;8.50;;;;;;;21.00;23.21;99868.79;108042;1256;74040;-66
2023/03/03 07:54:27;;;;;;;16.90;7.50;;;;;;;20.88;23.36;99866.58;107919;1256;71585;-65
2023/03/03 07:57:22;;;;;;;16.00;7.50;;;;;;;21.16;23.12;99869.75;107880;1256;73329;-67
2023/03/03 07:59:54;;;;;;;16.10;8.40;;;;;;;21.83;22.55;99864.13;107914;1256;59653;-67
2023/03/03 08:02:32;;;;;;;16.60;8.30;;;;;;;21.83;22.64;99859.84;107927;1256;61376;-67
2023/03/03 08:05:00;;;;;;;20.80;8.90;;;;;;;22.06;22.18;99859.60;107728;1262;74118;-66
2023/03/03 08:07:32;;;;;;;18.10;7.70;;;;;;;21.76;22.30;99859.08;107940;1256;72136;-68
2023/03/03 08:10:01;;;;;;;9.70;5.90;;;;;;;22.01;21.80;99858.80;107772;1256;71741;-66
2023/03/03 08:12:40;;;;;;;14.50;6.10;;;;;;;21.59;21.94;99853.09;107939;1256;61184;-68
2023/03/03 08:15:26;;;;;;;17.00;7.10;;;;;;;21.41;22.04;99854.24;107968;1256;61590;-66
2023/03/03 08:18:00;;;;;;;14.40;6.70;;;;;;;21.69;21.95;99850.87;107922;1256;74001;-66
2023/03/03 08:20:43;;;;;;;12.40;6.70;;;;;;;21.95;21.62;99852.36;107929;1256;71326;-67
2023/03/03 08:23:11;;;;;;;12.20;6.80;;;;;;;21.90;21.72;99850.12;107927;1255;72823;-67
2023/03/03 08:25:41;;;;;;;17.90;8.30;;;;;;;21.65;22.07;99848.78;107960;1256;60509;-65
2023/03/03 08:28:10;;;;;;;16.50;8.10;;;;;;;22.31;21.55;99846.52;107909;1256;61466;-66
2023/03/03 08:30:39;;;;;;;15.30;8.10;;;;;;;22.47;21.38;99844.89;107857;1256;74899;-67
2023/03/03 08:33:08;;;;;;;20.30;7.90;;;;;;;21.73;22.06;99840.20;107672;1256;70445;-67
2023/03/03 08:35:36;;;;;;;14.90;8.10;;;;;;;21.26;22.28;99840.91;107822;1260;71573;-67
2023/03/03 08:38:05;;;;;;;17.20;8.50;;;;;;;21.38;22.30;99838.73;107727;1256;60417;-66
2023/03/03 08:40:33;;;;;;;16.80;8.90;;;;;;;21.41;22.28;99836.52;107809;1256;61513;-67
2023/03/03 08:43:05;;;;;;;23.80;9.50;;;;;;;21.58;22.21;99833.31;107833;1256;74878;-66
2023/03/03 08:45:33;;;;;;;16.50;8.40;;;;;;;22.10;21.62;99830.09;107831;1256;70038;-66
2023/03/03 08:48:02;;;;;;;19.40;9.00;;;;;;;22.46;21.38;99828.88;107835;1257;72621;-64
2023/03/03 08:50:33;;;;;;;19.80;8.50;;;;;;;22.78;21.27;99828.41;107804;1260;60354;-67
2023/03/03 08:53:02;;;;;;;15.30;7.40;;;;;;;22.49;21.25;99827.01;107786;1256;60668;-67
2023/03/03 08:55:37;;;;;;;15.30;7.00;;;;;;;22.12;21.29;99816.12;107715;1256;73801;-67
2023/03/03 08:58:06;;;;;;;12.50;6.10;;;;;;;22.21;21.15;99812.27;107835;1256;71673;-66
2023/03/03 09:00:53;;;;;;;14.20;6.90;;;;;;;21.64;21.58;99812.02;107870;1256;71791;-67
2023/03/03 09:03:48;;;;;;;18.00;7.90;;;;;;;21.15;22.30;99807.70;108085;1253;60454;-66
2023/03/03 09:06:17;;;;;;;17.00;8.10;;;;;;;21.92;21.79;99802.57;108077;1253;60507;-66
2023/03/03 09:08:47;;;;;;;16.10;7.80;;;;;;;22.22;21.35;99804.96;108196;1253;74666;-67
2023/03/03 09:11:21;;;;;;;13.70;7.70;;;;;;;22.38;21.31;99808.49;108061;1253;70563;-67
2023/03/03 09:13:52;;;;;;;19.70;8.70;;;;;;;22.58;20.94;99803.98;108017;1252;73923;-66
2023/03/03 09:16:21;;;;;;;18.80;7.10;;;;;;;22.36;20.92;99802.43;108068;1253;60431;-67
2023/03/03 09:18:53;;;;;;;16.50;7.90;;;;;;;22.25;20.92;99798.78;108065;1253;61502;-67
2023/03/03 09:21:25;;;;;;;15.10;6.60;;;;;;;22.58;20.58;99797.17;108126;1257;74842;-67
2023/03/03 09:23:55;;;;;;;13.20;7.10;;;;;;;22.36;20.71;99795.95;108242;1253;71187;-67
2023/03/03 09:26:30;;;;;;;13.80;6.90;;;;;;;22.26;20.75;99794.14;108246;1253;72580;-66
2023/03/03 09:29:14;;;;;;;14.50;7.50;;;;;;;22.28;20.99;99786.50;108270;1253;60602;-67
2023/03/03 09:31:42;;;;;;;13.70;6.30;;;;;;;22.67;20.84;99781.70;108275;1252;61401;-67
2023/03/03 09:34:24;;;;;;;12.30;6.80;;;;;;;22.88;20.40;99780.08;108406;1252;74862;-67
2023/03/03 09:36:53;;;;;;;20.40;8.10;;;;;;;23.02;20.54;99775.90;108442;1252;71462;-67
2023/03/03 09:39:22;;;;;;;12.10;7.30;;;;;;;23.16;20.60;99771.75;108318;1252;72887;-66
2023/03/03 09:42:15;;;;;;;16.10;6.50;;;;;;;23.10;20.43;99766.50;108279;1252;59022;-67
2023/03/03 09:45:10;;;;;;;9.80;5.90;;;;;;;22.74;20.78;99769.33;108275;1252;61057;-66
2023/03/03 09:47:41;;;;;;;12.50;6.40;;;;;;;22.97;20.56;99762.91;108345;1256;74867;-68
2023/03/03 09:50:30;;;;;;;19.00;7.20;;;;;;;22.98;20.37;99757.52;108382;1253;71201;-67
2023/03/03 09:53:26;;;;;;;11.60;6.90;;;;;;;22.71;20.57;99757.80;108281;1254;73543;-66
2023/03/03 09:56:00;;;;;;;10.80;6.50;;;;;;;23.16;20.41;99748.64;108201;1253;60594;-67
2023/03/03 09:58:48;;;;;;;13.90;6.40;;;;;;;23.51;20.10;99738.27;108100;1252;61314;-67
2023/03/03 10:01:18;;;;;;;19.60;8.10;;;;;;;23.65;20.09;99728.98;108321;1252;74841;-68
2023/03/03 10:03:53;;;;;;;14.50;8.30;;;;;;;23.74;20.10;99728.33;108256;1253;69949;-73
2023/03/03 10:06:28;;;;;;;14.00;6.60;;;;;;;24.92;19.52;99719.27;108268;1252;74152;-68
2023/03/03 10:08:56;;;;;;;15.50;7.80;;;;;;;25.45;18.89;99715.92;108243;1252;60443;-68
2023/03/03 10:12:01;;;;;;;14.00;7.20;;;;;;;26.03;18.48;99718.24;108260;1253;60306;-68
2023/03/03 10:14:42;;;;;;;29.80;7.30;;;;;;;26.40;17.87;99702.85;108293;1253;74003;-67
2023/03/03 10:17:11;;;;;;;12.10;6.60;;;;;;;26.95;17.48;99701.19;108302;1252;71085;-67
2023/03/03 10:19:49;;;;;;;13.20;5.90;;;;;;;26.58;17.54;99697.94;108316;1252;73976;-67
2023/03/03 10:22:51;;;;;;;10.60;6.50;;;;;;;26.48;17.42;99699.66;108319;1253;61346;-66
2023/03/03 10:25:24;;;;;;;13.60;6.00;;;;;;;25.84;17.87;99698.83;108288;1253;60780;-68
2023/03/03 10:28:10;;;;;;;10.70;5.90;;;;;;;25.79;17.77;99697.26;108241;1253;74750;-67
2023/03/03 10:30:39;;;;;;;10.40;6.20;;;;;;;25.31;18.05;99687.46;108119;1253;69367;-67
2023/03/03 10:33:27;;;;;;;9.90;6.30;;;;;;;24.64;18.47;99682.48;108091;1253;73472;-66
2023/03/03 10:36:20;;;;;;;12.10;6.60;;;;;;;24.76;18.71;99680.53;108160;1253;60288;-66
2023/03/03 10:39:02;;;;;;;13.30;6.30;;;;;;;24.22;18.80;99674.61;107830;1253;60405;-67
2023/03/03 10:41:37;;;;;;;13.60;6.80;;;;;;;23.98;19.30;99663.20;108004;1253;75055;-66
2023/03/03 10:44:27;;;;;;;14.50;6.90;;;;;;;23.55;19.52;99665.51;108168;1253;71155;-68
2023/03/03 10:47:31;;;;;;;13.00;7.60;;;;;;;23.59;19.68;99657.77;108115;1253;73853;-66
2023/03/03 10:50:20;;;;;;;15.10;7.50;;;;;;;23.50;19.81;99654.89;107571;1260;60461;-65
2023/03/03 10:53:10;;;;;;;16.00;7.60;;;;;;;23.15;20.05;99652.92;108147;1253;61397;-66
2023/03/03 10:55:48;;;;;;;15.80;8.50;;;;;;;22.86;20.37;99647.06;108048;1253;74799;-66
2023/03/03 10:58:29;;;;;;;17.40;8.10;;;;;;;22.81;20.40;99642.02;108127;1253;68673;-66
2023/03/03 11:01:21;;;;;;;17.90;8.50;;;;;;;22.16;21.12;99641.30;108013;1253;72467;-65
2023/03/03 11:04:00;;;;;;;16.20;7.10;;;;;;;22.23;20.94;99639.28;108118;1253;60459;-68
2023/03/03 11:06:41;;;;;;;14.30;7.20;;;;;;;21.77;21.17;99632.26;108160;1253;60218;-67
2023/03/03 11:09:30;;;;;;;13.60;7.00;;;;;;;21.70;21.33;99631.79;108098;1253;75079;-66
2023/03/03 11:12:03;;;;;;;13.20;7.10;;;;;;;20.74;22.27;99626.94;108127;1253;71222;-65
2023/03/03 11:14:46;;;;;;;12.60;7.00;;;;;;;21.13;21.97;99622.44;108120;1253;73915;-64
2023/03/03 11:17:51;;;;;;;14.50;7.70;;;;;;;21.26;21.80;99618.60;108110;1253;60664;-66
2023/03/03 11:20:28;;;;;;;17.50;7.50;;;;;;;21.51;21.68;99616.36;108060;1253;60494;-67
2023/03/03 11:23:11;;;;;;;15.40;8.00;;;;;;;21.36;21.78;99610.05;108142;1253;74794;-67
2023/03/03 11:25:43;;;;;;;16.60;8.60;;;;;;;21.69;21.51;99605.10;108160;1253;70140;-68
2023/03/03 11:28:46;;;;;;;13.00;7.80;;;;;;;21.85;21.43;99602.05;108167;1252;73706;-68
2023/03/03 11:31:40;;;;;;;15.70;8.10;;;;;;;22.49;21.00;99600.02;108300;1252;60715;-68
2023/03/03 11:34:22;;;;;;;10.60;5.00;;;;;;;22.80;20.50;99597.89;108056;1253;60222;-65
2023/03/03 11:37:00;;;;;;;10.30;5.30;;;;;;;23.40;19.82;99593.10;108247;1252;74706;-68
2023/03/03 11:39:30;;;;;;;9.30;5.40;;;;;;;23.37;19.46;99597.66;108293;1253;70306;-66
2023/03/03 11:42:37;;;;;;;7.70;4.30;;;;;;;22.38;19.81;99594.73;108265;1253;73024;-67