Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:00;;;;;;;42.62;24.32;;;;;;;2.54;83.01;101507.59;1757862;81;21028;-61
2020/12/19 00:02:28;;;;;;;43.95;25.65;;;;;;;2.59;82.98;101514.13;1757893;81;21361;-61
2020/12/19 00:04:56;;;;;;;45.43;25.60;;;;;;;2.63;82.89;101517.80;1757826;81;21013;-61
2020/12/19 00:07:24;;;;;;;42.43;23.52;;;;;;;2.66;82.91;101517.41;1757765;81;21052;-61
2020/12/19 00:09:52;;;;;;;49.60;26.95;;;;;;;2.68;82.83;101517.55;1757777;81;21021;-61
2020/12/19 00:12:23;;;;;;;38.67;21.85;;;;;;;2.67;82.76;101520.45;1757837;81;20974;-61
2020/12/19 00:14:51;;;;;;;46.50;26.48;;;;;;;2.70;82.58;101510.06;1757881;81;21408;-61
2020/12/19 00:17:19;;;;;;;48.05;27.48;;;;;;;2.66;82.46;101512.84;1757784;81;21005;-60
2020/12/19 00:19:48;;;;;;;50.92;27.13;;;;;;;2.65;82.68;101514.39;1766864;81;21036;-61
2020/12/19 00:22:20;;;;;;;46.18;26.87;;;;;;;2.66;82.72;101516.05;1769724;81;21044;-60
2020/12/19 00:24:48;;;;;;;43.90;23.92;;;;;;;2.63;82.51;101518.66;1769555;81;21024;-61
2020/12/19 00:27:16;;;;;;;47.58;28.42;;;;;;;2.62;82.56;101522.39;1769894;81;22110;-61
2020/12/19 00:29:43;;;;;;;38.13;22.45;;;;;;;2.64;82.70;101517.60;1769656;80;21005;-61
2020/12/19 00:32:11;;;;;;;41.10;25.25;;;;;;;2.67;82.62;101525.37;1769744;81;20981;-61
2020/12/19 00:34:40;;;;;;;44.42;26.40;;;;;;;2.65;82.55;101521.17;1766740;81;21084;-60
2020/12/19 00:37:08;;;;;;;44.40;25.68;;;;;;;2.60;82.65;101523.09;1769594;81;21072;-60
2020/12/19 00:39:36;;;;;;;46.13;25.15;;;;;;;2.55;82.50;101526.92;1769727;81;21441;-60
2020/12/19 00:42:04;;;;;;;49.63;27.80;;;;;;;2.47;82.61;101517.02;1769700;80;21690;-61
2020/12/19 00:44:32;;;;;;;42.78;26.25;;;;;;;2.45;82.82;101515.55;1769657;81;20973;-61
2020/12/19 00:47:00;;;;;;;47.67;27.17;;;;;;;2.44;82.87;101513.87;1769852;81;21187;-61
2020/12/19 00:49:27;;;;;;;47.10;27.65;;;;;;;2.40;83.08;101516.11;1769676;81;21129;-61
2020/12/19 00:51:56;;;;;;;44.58;24.32;;;;;;;2.42;83.34;101514.89;1769800;81;21249;-61
2020/12/19 00:54:24;;;;;;;42.60;23.55;;;;;;;2.45;83.27;101518.27;1769598;81;20980;-61
2020/12/19 00:56:54;;;;;;;42.98;24.07;;;;;;;2.40;83.10;101518.33;1769985;81;20985;-61
2020/12/19 00:59:22;;;;;;;46.48;25.50;;;;;;;2.42;83.32;101516.77;1769830;81;21619;-60
2020/12/19 01:01:50;;;;;;;49.27;26.07;;;;;;;2.47;83.41;101508.05;1769922;81;20961;-61
2020/12/19 01:04:18;;;;;;;41.02;25.57;;;;;;;2.52;83.27;101511.86;1769764;81;21345;-61
2020/12/19 01:06:48;;;;;;;40.38;24.18;;;;;;;2.54;83.28;101519.31;1769721;81;21075;-61
2020/12/19 01:09:16;;;;;;;45.03;24.95;;;;;;;2.57;83.23;101518.92;1769899;81;21017;-61
2020/12/19 01:11:43;;;;;;;39.92;23.27;;;;;;;2.56;83.20;101515.88;1769962;81;21602;-61
2020/12/19 01:14:11;;;;;;;39.08;21.80;;;;;;;2.60;83.06;101516.31;1769891;81;21060;-61
2020/12/19 01:16:39;;;;;;;41.65;26.82;;;;;;;2.58;82.91;101518.39;1769859;81;21389;-61
2020/12/19 01:19:07;;;;;;;44.40;26.27;;;;;;;2.55;82.98;101520.14;1765507;80;21076;-61
2020/12/19 01:21:35;;;;;;;41.02;25.60;;;;;;;2.59;83.10;101521.44;1757932;81;20973;-61
2020/12/19 01:24:02;;;;;;;42.65;25.02;;;;;;;2.59;83.01;101519.55;1757956;81;21580;-60
2020/12/19 01:26:31;;;;;;;41.50;24.02;;;;;;;2.56;82.83;101521.83;1757993;81;21548;-61
2020/12/19 01:28:58;;;;;;;40.92;24.52;;;;;;;2.50;82.91;101523.94;1757981;81;21390;-61
2020/12/19 01:31:26;;;;;;;44.15;27.07;;;;;;;2.49;83.08;101527.70;1757721;81;21044;-61
2020/12/19 01:33:54;;;;;;;47.00;27.22;;;;;;;2.50;83.04;101525.28;1758047;81;21045;-61
2020/12/19 01:36:23;;;;;;;40.83;24.18;;;;;;;2.51;83.25;101528.34;1757695;81;21057;-61
2020/12/19 01:38:52;;;;;;;41.55;23.85;;;;;;;2.53;83.16;101523.05;1757931;81;21029;-61
2020/12/19 01:41:22;;;;;;;40.23;23.95;;;;;;;2.49;83.04;101531.77;1758086;81;22218;-61
2020/12/19 01:43:56;;;;;;;43.87;26.48;;;;;;;2.45;83.13;101531.83;1757876;81;20977;-61
2020/12/19 01:46:51;;;;;;;45.30;27.10;;;;;;;2.47;83.30;101530.58;1757952;81;21599;-61
2020/12/19 01:49:20;;;;;;;37.90;23.98;;;;;;;2.50;83.37;101530.71;1757793;81;21041;-60
2020/12/19 01:51:55;;;;;;;39.53;22.25;;;;;;;2.54;83.44;101528.80;1757909;81;20985;-60
2020/12/19 01:54:22;;;;;;;41.28;24.92;;;;;;;2.55;83.26;101524.20;1757870;81;21384;-61
2020/12/19 01:56:56;;;;;;;40.70;24.87;;;;;;;2.53;83.22;101523.54;1757973;81;22040;-60
2020/12/19 01:59:26;;;;;;;42.88;26.60;;;;;;;2.55;83.23;101526.92;1757880;81;21532;-61
2020/12/19 02:01:56;;;;;;;45.90;26.25;;;;;;;2.54;83.30;101525.23;1757893;81;21036;-60
2020/12/19 02:04:25;;;;;;;34.70;22.58;;;;;;;2.56;83.32;101528.08;1757976;81;21013;-61
2020/12/19 02:06:57;;;;;;;38.83;25.72;;;;;;;2.59;83.18;101520.08;1757832;81;21065;-61
2020/12/19 02:09:29;;;;;;;37.40;23.40;;;;;;;2.56;83.22;101529.97;1758034;81;21917;-61
2020/12/19 02:11:56;;;;;;;40.43;22.48;;;;;;;2.58;83.29;101520.58;1757833;81;21085;-61
2020/12/19 02:14:25;;;;;;;40.43;24.72;;;;;;;2.64;83.22;101526.27;1757773;81;20977;-61
2020/12/19 02:17:01;;;;;;;38.70;26.30;;;;;;;2.66;82.96;101526.41;1758075;81;21033;-60
2020/12/19 02:19:30;;;;;;;32.42;21.15;;;;;;;2.68;83.04;101527.56;1762123;81;21437;-61
2020/12/19 02:21:58;;;;;;;38.28;22.67;;;;;;;2.68;82.79;101522.14;1769801;81;21024;-60
2020/12/19 02:24:26;;;;;;;42.17;24.52;;;;;;;2.62;82.74;101522.39;1769743;81;21036;-61
2020/12/19 02:26:57;;;;;;;35.63;21.77;;;;;;;2.61;82.87;101524.78;1769875;81;21024;-61
2020/12/19 02:29:27;;;;;;;34.35;21.97;;;;;;;2.62;82.81;101520.21;1769855;80;20949;-61
2020/12/19 02:31:56;;;;;;;37.85;24.30;;;;;;;2.62;82.88;101524.28;1769771;81;21195;-61
2020/12/19 02:34:25;;;;;;;35.85;24.00;;;;;;;2.57;82.71;101518.92;1770458;81;20984;-61
2020/12/19 02:36:53;;;;;;;34.35;23.10;;;;;;;2.57;83.01;101519.41;1770549;81;20969;-61
2020/12/19 02:39:21;;;;;;;39.18;25.25;;;;;;;2.62;83.06;101527.83;1770463;81;20949;-61
2020/12/19 02:41:49;;;;;;;39.30;22.65;;;;;;;2.61;82.81;101523.42;1770555;81;20956;-61
2020/12/19 02:44:19;;;;;;;33.08;22.75;;;;;;;2.62;82.77;101524.28;1770526;81;21222;-61
2020/12/19 02:46:47;;;;;;;37.10;22.55;;;;;;;2.59;82.75;101524.97;1770628;81;20997;-61
2020/12/19 02:49:16;;;;;;;37.45;23.75;;;;;;;2.62;82.98;101525.11;1770653;80;20930;-61
2020/12/19 02:51:44;;;;;;;34.85;21.55;;;;;;;2.64;82.86;101527.63;1770579;81;20977;-60
2020/12/19 02:54:12;;;;;;;33.78;21.33;;;;;;;2.58;82.73;101530.59;1770628;81;21686;-60
2020/12/19 02:56:40;;;;;;;34.80;22.82;;;;;;;2.58;83.00;101534.66;1770586;81;22235;-61
2020/12/19 02:59:08;;;;;;;40.10;25.25;;;;;;;2.60;82.92;101527.16;1770643;80;21512;-60
2020/12/19 03:01:37;;;;;;;32.98;22.27;;;;;;;2.59;83.08;101529.05;1770423;80;20937;-61
2020/12/19 03:04:05;;;;;;;41.05;24.98;;;;;;;2.59;82.82;101524.97;1770546;81;20941;-61
2020/12/19 03:06:34;;;;;;;37.00;24.65;;;;;;;2.53;82.86;101529.83;1770480;81;21163;-60
2020/12/19 03:09:03;;;;;;;36.35;23.52;;;;;;;2.55;83.14;101525.56;1770571;81;21200;-61
2020/12/19 03:11:31;;;;;;;36.08;24.47;;;;;;;2.59;83.17;101516.01;1770473;80;21032;-60
2020/12/19 03:13:59;;;;;;;34.23;22.17;;;;;;;2.63;83.01;101520.52;1770496;81;20984;-61
2020/12/19 03:16:27;;;;;;;34.38;22.60;;;;;;;2.62;82.90;101521.05;1770505;81;20964;-60
2020/12/19 03:18:55;;;;;;;34.05;21.77;;;;;;;2.59;82.86;101510.05;1770505;80;20957;-61
2020/12/19 03:21:23;;;;;;;31.95;20.25;;;;;;;2.55;82.82;101506.58;1770478;81;21192;-61
2020/12/19 03:23:51;;;;;;;35.73;23.27;;;;;;;2.52;83.03;101520.53;1770494;81;20961;-61
2020/12/19 03:26:19;;;;;;;36.93;23.25;;;;;;;2.47;83.00;101513.47;1770554;81;20968;-60
2020/12/19 03:28:47;;;;;;;33.35;23.42;;;;;;;2.45;83.16;101523.69;1770515;81;20977;-61
2020/12/19 03:34:33;;;;;;;33.78;19.60;;;;;;;2.55;83.48;101527.75;1916179;74;22748;-61
2020/12/19 03:37:02;;;;;;;36.08;23.50;;;;;;;2.53;83.51;101524.89;1865133;76;21031;-61
2020/12/19 03:39:29;;;;;;;37.30;23.55;;;;;;;2.50;83.45;101532.06;1865181;76;21182;-61
2020/12/19 03:41:58;;;;;;;37.73;24.87;;;;;;;2.49;83.49;101527.70;1865038;76;21031;-62
2020/12/19 03:44:26;;;;;;;43.83;27.17;;;;;;;2.47;83.58;101533.28;1865143;76;21009;-61
2020/12/19 03:46:53;;;;;;;40.15;27.73;;;;;;;2.47;83.80;101526.51;1865178;76;20989;-61
2020/12/19 03:49:21;;;;;;;39.75;24.92;;;;;;;2.52;83.95;101528.66;1865216;76;21395;-61
2020/12/19 03:51:50;;;;;;;38.13;23.75;;;;;;;2.54;83.81;101533.37;1865127;76;21043;-61
2020/12/19 03:54:19;;;;;;;40.75;26.00;;;;;;;2.52;83.74;101530.02;1864947;76;21035;-61
2020/12/19 03:56:47;;;;;;;44.15;25.52;;;;;;;2.49;83.95;101533.95;1865220;76;21137;-61
2020/12/19 03:59:14;;;;;;;41.75;25.75;;;;;;;2.51;84.06;101534.59;1865137;76;20987;-61
2020/12/19 04:01:42;;;;;;;35.63;21.95;;;;;;;2.51;84.08;101533.76;1865108;76;21015;-61
2020/12/19 04:04:10;;;;;;;45.23;26.93;;;;;;;2.53;84.27;101532.54;1865356;76;22075;-61
2020/12/19 04:06:38;;;;;;;41.80;25.77;;;;;;;2.52;84.26;101531.38;1865065;76;21038;-61
2020/12/19 04:09:06;;;;;;;46.75;28.17;;;;;;;2.53;84.40;101535.75;1865235;76;21439;-61
2020/12/19 04:11:35;;;;;;;37.98;25.85;;;;;;;2.58;84.45;101538.20;1864973;76;21226;-61
2020/12/19 04:14:03;;;;;;;44.20;27.22;;;;;;;2.61;84.34;101532.92;1865147;76;20995;-61
2020/12/19 04:16:31;;;;;;;46.15;28.47;;;;;;;2.57;84.17;101541.11;1865148;76;21128;-61
2020/12/19 04:18:59;;;;;;;45.48;27.20;;;;;;;2.50;84.23;101533.42;1865097;76;20999;-61
2020/12/19 04:21:27;;;;;;;45.15;27.35;;;;;;;2.49;84.39;101530.41;1865022;76;21026;-61
2020/12/19 04:23:56;;;;;;;45.95;29.37;;;;;;;2.45;84.43;101531.30;1865042;76;21179;-61
2020/12/19 04:26:24;;;;;;;43.00;25.62;;;;;;;2.47;84.54;101532.45;1865129;76;21014;-61
2020/12/19 04:28:51;;;;;;;45.92;26.95;;;;;;;2.50;84.58;101534.78;1865156;76;21181;-61
2020/12/19 04:31:20;;;;;;;53.92;26.70;;;;;;;2.52;84.63;101536.80;1833020;76;20976;-61
2020/12/19 04:33:48;;;;;;;40.38;24.70;;;;;;;2.57;84.67;101535.69;1796769;79;21028;-61
2020/12/19 04:36:16;;;;;;;45.05;26.37;;;;;;;2.58;84.45;101531.42;1831119;78;21632;-61
2020/12/19 04:38:44;;;;;;;39.20;24.55;;;;;;;2.61;84.53;101526.13;1831304;78;20928;-61
2020/12/19 04:41:12;;;;;;;38.15;24.23;;;;;;;2.69;84.58;101535.52;1831244;78;22084;-61
2020/12/19 04:43:40;;;;;;;43.05;27.48;;;;;;;2.73;84.56;101534.09;1831084;77;21007;-61
2020/12/19 04:46:10;;;;;;;40.03;25.48;;;;;;;2.74;84.38;101536.28;1830735;77;21018;-61
2020/12/19 04:48:38;;;;;;;43.52;25.52;;;;;;;2.75;84.28;101531.18;1814450;78;21015;-61
2020/12/19 04:51:05;;;;;;;47.17;26.62;;;;;;;2.75;84.22;101528.47;1830564;78;21041;-61
2020/12/19 04:53:33;;;;;;;43.25;25.60;;;;;;;2.76;84.11;101529.63;1830543;78;21340;-61
2020/12/19 04:56:01;;;;;;;44.08;26.42;;;;;;;2.79;83.97;101529.77;1830495;77;20983;-61
2020/12/19 04:58:30;;;;;;;47.27;26.52;;;;;;;2.76;83.72;101524.20;1830659;78;20935;-61
2020/12/19 05:00:57;;;;;;;37.83;21.68;;;;;;;2.73;83.75;101522.38;1830467;78;20979;-61
2020/12/19 05:03:25;;;;;;;42.78;24.10;;;;;;;2.75;83.79;101530.66;1830591;78;21010;-61
2020/12/19 05:05:53;;;;;;;42.35;23.57;;;;;;;2.73;83.63;101527.30;1830525;78;21018;-61
2020/12/19 05:08:22;;;;;;;38.67;23.65;;;;;;;2.72;83.76;101522.91;1830459;78;20990;-61
2020/12/19 05:10:50;;;;;;;48.00;27.48;;;;;;;2.75;83.69;101518.44;1830493;78;20971;-61
2020/12/19 05:13:21;;;;;;;44.30;28.73;;;;;;;2.72;83.31;101522.91;1830433;78;20980;-61
2020/12/19 05:15:50;;;;;;;43.25;28.30;;;;;;;2.64;83.37;101521.67;1814320;78;21019;-61
2020/12/19 05:18:18;;;;;;;39.67;27.45;;;;;;;2.56;83.41;101516.41;1814392;78;21202;-61
2020/12/19 05:20:46;;;;;;;42.33;25.10;;;;;;;2.55;83.57;101525.56;1814298;78;21019;-61
2020/12/19 05:23:14;;;;;;;43.33;28.57;;;;;;;2.60;83.76;101523.09;1830503;77;20968;-61
2020/12/19 05:25:42;;;;;;;45.55;30.43;;;;;;;2.61;83.50;101520.71;1830458;78;21038;-61
2020/12/19 05:28:10;;;;;;;41.80;27.73;;;;;;;2.62;83.45;101523.75;1830629;77;20967;-61
2020/12/19 05:30:39;;;;;;;39.85;25.05;;;;;;;2.67;83.56;101529.45;1830389;77;21237;-61
2020/12/19 05:33:07;;;;;;;39.48;24.77;;;;;;;2.70;83.51;101520.06;1829999;78;21727;-61
2020/12/19 05:35:35;;;;;;;38.73;27.00;;;;;;;2.69;83.42;101524.66;1793627;79;20985;-61
2020/12/19 05:38:05;;;;;;;38.33;25.32;;;;;;;2.75;83.46;101525.23;1807236;79;21142;-61
2020/12/19 05:40:34;;;;;;;40.90;25.62;;;;;;;2.82;83.22;101531.25;1807445;79;20983;-61
2020/12/19 05:43:01;;;;;;;37.63;23.92;;;;;;;2.84;83.11;101539.50;1807406;79;21355;-61
2020/12/19 05:45:29;;;;;;;48.17;26.77;;;;;;;2.87;82.91;101539.63;1807519;79;21617;-61
2020/12/19 05:47:57;;;;;;;51.48;28.95;;;;;;;2.83;82.71;101545.98;1807553;79;20992;-61
2020/12/19 05:50:25;;;;;;;42.55;24.70;;;;;;;2.79;82.86;101551.97;1807408;79;20956;-61
2020/12/19 05:52:53;;;;;;;40.98;24.82;;;;;;;2.75;82.99;101549.64;1807371;79;21023;-61
2020/12/19 05:55:21;;;;;;;44.20;25.92;;;;;;;2.75;83.04;101563.74;1807300;79;21514;-61
2020/12/19 05:57:49;;;;;;;43.92;28.42;;;;;;;2.73;83.10;101569.86;1807432;79;21045;-61
2020/12/19 06:00:18;;;;;;;46.92;29.48;;;;;;;2.72;83.12;101567.67;1807463;79;21087;-61
2020/12/19 06:02:45;;;;;;;38.28;25.37;;;;;;;2.75;83.32;101571.35;1807450;79;20924;-61
2020/12/19 06:05:15;;;;;;;41.50;26.90;;;;;;;2.78;83.21;101567.42;1807650;79;21020;-61
2020/12/19 06:07:48;;;;;;;35.98;23.57;;;;;;;2.74;83.15;101568.34;1807372;78;21015;-61
2020/12/19 06:10:18;;;;;;;37.53;25.55;;;;;;;2.76;83.29;101577.11;1807521;79;21214;-61
2020/12/19 06:12:54;;;;;;;37.03;24.35;;;;;;;2.82;83.40;101586.88;1807403;79;21043;-61
2020/12/19 06:15:52;;;;;;;37.13;24.35;;;;;;;2.85;83.30;101598.17;1807453;79;21007;-61
2020/12/19 06:18:46;;;;;;;40.63;25.50;;;;;;;2.86;83.14;101594.94;1801906;78;21055;-61
2020/12/19 06:21:16;;;;;;;43.70;27.15;;;;;;;2.85;83.08;101601.41;1807467;79;21275;-61
2020/12/19 06:23:44;;;;;;;39.42;25.17;;;;;;;2.83;83.05;101608.89;1807307;79;21023;-61
2020/12/19 06:26:13;;;;;;;39.80;24.87;;;;;;;2.83;83.15;101610.25;1807377;79;20988;-61
2020/12/19 06:28:45;;;;;;;41.88;26.73;;;;;;;2.84;83.18;101614.66;1807312;79;21028;-61
2020/12/19 06:31:19;;;;;;;40.43;25.88;;;;;;;2.86;83.18;101619.36;1807411;78;20956;-61
2020/12/19 06:33:50;;;;;;;40.08;26.85;;;;;;;2.87;83.30;101620.55;1808876;79;21207;-61
2020/12/19 06:36:29;;;;;;;41.20;24.70;;;;;;;2.86;83.27;101623.42;1830009;78;20983;-61
2020/12/19 06:39:10;;;;;;;35.73;21.65;;;;;;;2.85;83.22;101625.84;1796187;79;21053;-61
2020/12/19 06:41:54;;;;;;;48.50;29.82;;;;;;;2.93;83.35;101625.73;1883676;76;21950;-61
2020/12/19 06:44:34;;;;;;;45.83;26.50;;;;;;;2.90;83.35;101624.73;1851600;77;20977;-61
2020/12/19 06:47:03;;;;;;;41.95;24.65;;;;;;;2.86;83.16;101628.85;1851877;77;22303;-61
2020/12/19 06:49:35;;;;;;;42.75;25.90;;;;;;;2.79;83.37;101632.02;1821101;77;21513;-61
2020/12/19 06:52:12;;;;;;;41.48;24.40;;;;;;;2.80;83.62;101630.98;1851688;77;21461;-61
2020/12/19 06:54:41;;;;;;;46.13;28.12;;;;;;;2.81;83.51;101631.33;1851543;77;21013;-61
2020/12/19 06:57:30;;;;;;;53.63;28.32;;;;;;;2.84;83.73;101625.51;1851733;77;20926;-61
2020/12/19 07:00:21;;;;;;;39.23;25.32;;;;;;;2.87;83.65;101637.33;1851657;77;21369;-61
2020/12/19 07:03:01;;;;;;;48.58;27.40;;;;;;;2.88;83.65;101629.52;1851577;77;21044;-61
2020/12/19 07:05:34;;;;;;;45.45;24.30;;;;;;;2.89;83.71;101638.00;1851580;77;20958;-61
2020/12/19 07:08:20;;;;;;;44.42;27.13;;;;;;;2.94;83.66;101632.31;1851595;77;20973;-61
2020/12/19 07:10:49;;;;;;;48.78;26.73;;;;;;;2.95;83.65;101627.71;1851783;77;20974;-61
2020/12/19 07:13:17;;;;;;;40.10;23.65;;;;;;;2.99;83.76;101623.59;1851586;77;21178;-61
2020/12/19 07:15:48;;;;;;;45.75;25.75;;;;;;;3.05;83.56;101624.16;1851537;77;21044;-61
2020/12/19 07:18:32;;;;;;;43.83;26.42;;;;;;;3.02;83.28;101627.27;1851478;77;20986;-61
2020/12/19 07:21:10;;;;;;;49.13;27.80;;;;;;;3.00;83.40;101622.56;1851631;77;21029;-61
2020/12/19 07:23:39;;;;;;;51.23;29.75;;;;;;;3.03;83.52;101626.23;1851587;77;21025;-61
2020/12/19 07:26:08;;;;;;;50.48;30.50;;;;;;;3.06;83.50;101624.48;1851238;77;21878;-61
2020/12/19 07:28:37;;;;;;;47.33;28.95;;;;;;;3.10;83.40;101624.42;1851470;77;21013;-61
2020/12/19 07:31:05;;;;;;;45.23;26.17;;;;;;;3.10;83.32;101624.92;1821860;77;21013;-61
2020/12/19 07:33:33;;;;;;;39.15;24.30;;;;;;;3.14;83.33;101622.67;1818093;78;21639;-61
2020/12/19 07:36:02;;;;;;;40.17;23.73;;;;;;;3.17;83.12;101615.49;1818206;78;21587;-61
2020/12/19 07:38:30;;;;;;;41.90;24.15;;;;;;;3.19;83.11;101618.88;1788760;78;21370;-61
2020/12/19 07:40:57;;;;;;;36.17;22.25;;;;;;;3.21;83.07;101616.25;1817988;78;21080;-61
2020/12/19 07:43:25;;;;;;;45.55;26.97;;;;;;;3.25;83.03;101616.72;1818086;78;21623;-61
2020/12/19 07:45:57;;;;;;;43.63;26.02;;;;;;;3.27;82.90;101623.64;1818245;78;21017;-61
2020/12/19 07:48:26;;;;;;;39.67;22.75;;;;;;;3.31;82.95;101619.17;1818162;78;21634;-61
2020/12/19 07:50:53;;;;;;;43.48;24.67;;;;;;;3.37;82.81;101634.18;1818143;78;21289;-61
2020/12/19 07:53:21;;;;;;;54.93;32.33;;;;;;;3.38;82.63;101635.84;1817482;78;20986;-61
2020/12/19 07:55:51;;;;;;;45.90;26.77;;;;;;;3.44;82.61;101633.72;1817471;78;21010;-61
2020/12/19 07:58:20;;;;;;;40.70;25.25;;;;;;;3.51;82.58;101636.99;1817514;79;21199;-61
2020/12/19 08:00:48;;;;;;;49.00;28.32;;;;;;;3.57;82.33;101642.49;1817412;79;21013;-61
2020/12/19 08:03:16;;;;;;;43.85;24.32;;;;;;;3.51;81.92;101637.83;1817736;79;21188;-61
2020/12/19 08:05:56;;;;;;;44.20;25.25;;;;;;;3.46;82.14;101644.38;1817478;78;21596;-61
2020/12/19 08:08:24;;;;;;;42.78;25.20;;;;;;;3.51;82.12;101643.78;1817501;78;21593;-61
2020/12/19 08:11:02;;;;;;;42.17;26.90;;;;;;;3.50;81.90;101640.73;1817526;79;21029;-61
2020/12/19 08:13:29;;;;;;;40.12;25.15;;;;;;;3.53;81.93;101650.70;1817478;79;21092;-61
2020/12/19 08:15:57;;;;;;;39.53;24.02;;;;;;;3.56;81.93;101646.23;1817573;79;21270;-61
2020/12/19 08:18:25;;;;;;;35.23;22.32;;;;;;;3.58;81.81;101651.47;1817398;79;21049;-62
2020/12/19 08:20:53;;;;;;;41.88;25.62;;;;;;;3.58;81.69;101647.39;1817481;79;21176;-62
2020/12/19 08:23:21;;;;;;;44.70;25.95;;;;;;;3.60;81.68;101647.52;1817447;78;20981;-61
2020/12/19 08:25:51;;;;;;;37.55;26.37;;;;;;;3.64;81.53;101637.09;1817488;78;20970;-61
2020/12/19 08:28:20;;;;;;;43.35;24.52;;;;;;;3.59;81.37;101637.69;1817635;78;22078;-61
2020/12/19 08:30:50;;;;;;;42.45;25.60;;;;;;;3.57;81.57;101645.70;1817168;77;21556;-61
2020/12/19 08:33:18;;;;;;;41.77;27.02;;;;;;;3.58;81.45;101636.52;1817538;79;20997;-61
2020/12/19 08:35:46;;;;;;;42.48;28.17;;;;;;;3.56;81.44;101636.73;1817600;79;21525;-61
2020/12/19 08:38:23;;;;;;;44.88;28.50;;;;;;;3.55;81.54;101635.56;1817470;79;21005;-61
2020/12/19 08:40:53;;;;;;;38.42;24.05;;;;;;;3.62;81.62;101635.09;1817623;78;26562;-61
2020/12/19 08:43:31;;;;;;;44.50;26.90;;;;;;;3.67;81.45;101635.33;1817356;79;21068;-61
2020/12/19 08:46:09;;;;;;;39.38;26.02;;;;;;;3.66;81.35;101633.67;1811588;79;22119;-61
2020/12/19 08:48:38;;;;;;;35.85;25.30;;;;;;;3.65;81.12;101629.27;1817437;78;21611;-62
2020/12/19 08:51:11;;;;;;;41.80;24.70;;;;;;;3.61;81.21;101626.62;1817448;79;21139;-61
2020/12/19 08:53:38;;;;;;;41.83;25.88;;;;;;;3.63;81.34;101624.03;1817004;79;21415;-61
2020/12/19 08:56:17;;;;;;;38.85;24.18;;;;;;;3.67;81.28;101620.91;1819879;77;21641;-61
2020/12/19 08:58:55;;;;;;;31.27;20.68;;;;;;;3.70;81.24;101617.30;1820168;77;21014;-61
2020/12/19 09:01:23;;;;;;;34.35;23.80;;;;;;;3.71;81.17;101608.61;1810913;77;21179;-61
2020/12/19 09:03:53;;;;;;;35.35;24.72;;;;;;;3.73;81.22;101596.51;1798602;79;20965;-61
2020/12/19 09:06:21;;;;;;;36.75;25.95;;;;;;;3.77;81.31;101594.22;1815076;77;21525;-61
2020/12/19 09:08:49;;;;;;;33.88;23.57;;;;;;;3.85;81.17;101594.59;1819891;77;21078;-61
2020/12/19 09:11:26;;;;;;;34.30;22.15;;;;;;;3.89;81.03;101594.52;1849785;77;21053;-61
2020/12/19 09:14:09;;;;;;;40.10;25.80;;;;;;;3.93;80.85;101589.83;1843919;77;20954;-61
2020/12/19 09:16:52;;;;;;;39.98;27.85;;;;;;;4.00;80.80;101596.64;1815863;78;20990;-61
2020/12/19 09:19:19;;;;;;;36.23;23.22;;;;;;;4.13;80.73;101601.34;1816203;79;21354;-60
2020/12/19 09:21:56;;;;;;;37.08;24.23;;;;;;;4.22;80.37;101597.93;1815369;78;21065;-61
2020/12/19 09:24:24;;;;;;;39.33;24.63;;;;;;;4.28;80.21;101602.55;1801218;79;21085;-61
2020/12/19 09:26:53;;;;;;;42.10;27.37;;;;;;;4.32;79.87;101595.66;1800901;79;21057;-60
2020/12/19 09:29:20;;;;;;;40.92;26.80;;;;;;;4.29;79.61;101603.70;1803206;79;21027;-61
2020/12/19 09:31:48;;;;;;;43.40;29.55;;;;;;;4.24;79.63;101595.83;1803186;79;22091;-61
2020/12/19 09:34:16;;;;;;;50.45;30.50;;;;;;;4.21;79.84;101597.06;1790624;78;21588;-60
2020/12/19 09:36:44;;;;;;;47.62;28.80;;;;;;;4.21;79.99;101600.32;1790435;80;21164;-61
2020/12/19 09:39:14;;;;;;;41.70;27.40;;;;;;;4.24;80.07;101600.73;1790342;80;21680;-61
2020/12/19 09:41:43;;;;;;;41.00;26.60;;;;;;;4.24;79.97;101591.22;1790358;78;21161;-61
2020/12/19 09:44:11;;;;;;;40.40;27.80;;;;;;;4.24;80.08;101598.55;1790356;80;21175;-61
2020/12/19 09:46:39;;;;;;;36.53;26.00;;;;;;;4.26;80.03;101597.31;1790118;80;21087;-60
2020/12/19 09:49:06;;;;;;;41.50;29.35;;;;;;;4.28;79.98;101588.41;1790390;79;20963;-61
2020/12/19 09:51:34;;;;;;;47.58;28.52;;;;;;;4.32;79.87;101592.94;1790287;80;21549;-61
2020/12/19 09:54:02;;;;;;;43.85;28.65;;;;;;;4.35;79.92;101587.62;1790486;80;20967;-61
2020/12/19 09:56:38;;;;;;;42.33;26.42;;;;;;;4.35;79.83;101585.73;1790482;80;21593;-61
2020/12/19 09:59:06;;;;;;;48.20;30.65;;;;;;;4.38;79.89;101590.76;1790619;80;21566;-61
2020/12/19 10:01:36;;;;;;;48.02;31.02;;;;;;;4.35;79.65;101588.45;1790323;80;21031;-61
2020/12/19 10:04:04;;;;;;;46.48;31.15;;;;;;;4.31;79.92;101593.97;1790438;80;21047;-61
2020/12/19 10:06:31;;;;;;;46.05;29.37;;;;;;;4.33;79.93;101600.89;1790349;80;21164;-61
2020/12/19 10:08:59;;;;;;;44.10;29.25;;;;;;;4.35;79.86;101594.42;1790508;80;21188;-61
2020/12/19 10:11:28;;;;;;;43.90;27.62;;;;;;;4.34;79.77;101588.12;1790438;79;20983;-61
2020/12/19 10:13:56;;;;;;;43.58;27.25;;;;;;;4.33;79.69;101586.47;1790450;79;21027;-61
2020/12/19 10:16:24;;;;;;;47.23;30.17;;;;;;;4.31;79.75;101590.72;1790381;80;21138;-61
2020/12/19 10:18:52;;;;;;;42.05;26.65;;;;;;;4.34;79.85;101590.84;1790579;79;21549;-61
2020/12/19 10:21:20;;;;;;;46.18;30.35;;;;;;;4.39;80.02;101590.26;1790479;80;21378;-61
2020/12/19 10:23:48;;;;;;;46.85;30.25;;;;;;;4.39;79.82;101582.92;1772973;80;21527;-61
2020/12/19 10:26:16;;;;;;;51.50;31.87;;;;;;;4.38;79.89;101588.57;1790347;79;21023;-61
2020/12/19 10:28:44;;;;;;;48.35;32.48;;;;;;;4.41;79.89;101593.06;1790488;80;20984;-61
2020/12/19 10:31:13;;;;;;;47.23;29.92;;;;;;;4.46;79.89;101584.31;1790400;79;21051;-61
2020/12/19 10:33:41;;;;;;;44.48;30.00;;;;;;;4.54;79.80;101587.36;1790470;79;21619;-56
2020/12/19 10:36:08;;;;;;;41.50;26.93;;;;;;;4.59;79.61;101582.16;1790408;80;21047;-56
2020/12/19 10:38:36;;;;;;;37.20;27.10;;;;;;;4.62;79.50;101588.55;1790298;80;21015;-56
2020/12/19 10:41:03;;;;;;;43.85;27.00;;;;;;;4.64;79.22;101582.36;1790349;79;21570;-55
2020/12/19 10:43:30;;;;;;;41.05;26.25;;;;;;;4.62;79.02;101588.55;1790337;80;21023;-56
2020/12/19 10:45:59;;;;;;;40.52;28.67;;;;;;;4.63;78.89;101581.53;1790434;80;21675;-56
2020/12/19 10:48:26;;;;;;;47.90;30.50;;;;;;;4.62;79.03;101584.47;1790158;80;21015;-56
2020/12/19 10:50:54;;;;;;;43.98;28.67;;;;;;;4.66;79.06;101581.65;1790302;79;21008;-55
2020/12/19 10:53:21;;;;;;;45.45;27.87;;;;;;;4.70;78.99;101584.28;1790364;80;21046;-55
2020/12/19 10:55:49;;;;;;;45.30;26.95;;;;;;;4.72;79.05;101588.16;1790477;80;21026;-56
2020/12/19 10:58:17;;;;;;;35.60;25.10;;;;;;;4.76;78.76;101580.73;1790526;79;21348;-55
2020/12/19 11:00:44;;;;;;;40.40;25.45;;;;;;;4.74;78.45;101588.77;1790267;79;20988;-56
2020/12/19 11:03:12;;;;;;;40.75;28.38;;;;;;;4.68;78.34;101583.09;1790479;79;21015;-55
2020/12/19 11:05:40;;;;;;;47.20;30.27;;;;;;;4.63;78.36;101582.03;1790287;80;21007;-55
2020/12/19 11:08:08;;;;;;;47.75;32.03;;;;;;;4.59;78.48;101581.63;1790371;79;21011;-57
2020/12/19 11:10:35;;;;;;;38.73;25.12;;;;;;;4.59;78.62;101580.80;1790377;80;22551;-55
2020/12/19 11:13:03;;;;;;;45.75;31.73;;;;;;;4.62;78.48;101579.02;1790270;80;21023;-55
2020/12/19 11:15:31;;;;;;;47.85;32.63;;;;;;;4.60;78.33;101578.37;1790341;80;21104;-56
2020/12/19 11:17:59;;;;;;;55.73;29.72;;;;;;;4.61;78.31;101575.97;1790317;80;21007;-56
2020/12/19 11:20:26;;;;;;;46.13;30.77;;;;;;;4.55;78.27;101580.35;1790398;80;21625;-55
2020/12/19 11:22:53;;;;;;;45.80;30.20;;;;;;;4.52;78.56;101579.41;1790427;80;21889;-56
2020/12/19 11:25:21;;;;;;;39.78;25.32;;;;;;;4.56;78.69;101581.19;1790251;80;21015;-55
2020/12/19 11:27:49;;;;;;;43.40;27.20;;;;;;;4.59;78.49;101583.52;1790810;80;21722;-56
2020/12/19 11:30:16;;;;;;;44.75;27.73;;;;;;;4.55;78.44;101584.97;1790374;80;21027;-56