Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:03:07;;;;;;;40.37;29.80;;;;;;;;;;5029948;28;20206;-78
2021/12/17 00:05:18;;;;;;;35.83;25.57;;;;;;;;;;5015065;28;20205;-79
2021/12/17 00:07:47;;;;;;;34.13;25.00;;;;;;;;;;5031388;28;20200;-78
2021/12/17 00:10:16;;;;;;;37.33;25.13;;;;;;;;;;5015152;28;20257;-78
2021/12/17 00:12:44;;;;;;;35.17;26.13;;;;;;;;;;5025528;28;20714;-79
2021/12/17 00:15:12;;;;;;;35.90;25.63;;;;;;;;;;5023360;28;20206;-79
2021/12/17 00:17:50;;;;;;;33.60;23.93;;;;;;;;;;5028586;28;20295;-78
2021/12/17 00:51:00;;;;;;;34.37;23.77;;;;;;;;;;4929723;28;20219;-79
2021/12/17 00:53:28;;;;;;;37.60;24.23;;;;;;;;;;4939645;29;20673;-79
2021/12/17 00:55:56;;;;;;;35.67;23.87;;;;;;;;;;4947483;28;20255;-79
2021/12/17 00:58:24;;;;;;;37.93;24.73;;;;;;;;;;4939368;29;20715;-79
2021/12/17 01:00:51;;;;;;;36.40;24.00;;;;;;;;;;4993329;28;20196;-78
2021/12/17 01:03:18;;;;;;;33.90;23.60;;;;;;;;;;5009818;28;20300;-78
2021/12/17 01:05:46;;;;;;;38.20;24.10;;;;;;;;;;4998357;28;20288;-78
2021/12/17 01:08:13;;;;;;;32.70;22.40;;;;;;;;;;5009556;28;20288;-78
2021/12/17 01:10:42;;;;;;;33.70;21.87;;;;;;;;;;5023537;28;20743;-79
2021/12/17 01:13:11;;;;;;;34.00;22.90;;;;;;;;;;5022753;28;20291;-78
2021/12/17 01:15:39;;;;;;;32.67;22.80;;;;;;;;;;5016366;28;20288;-78
2021/12/17 01:18:11;;;;;;;32.80;22.63;;;;;;;;;;5030745;28;20287;-79
2021/12/17 01:21:07;;;;;;;32.30;22.37;;;;;;;;;;5025040;28;20204;-78
2021/12/17 01:43:26;;;;;;;31.07;20.47;;;;;;;;;;4969108;28;20202;-79
2021/12/17 01:45:54;;;;;;;31.03;20.50;;;;;;;;;;4965379;28;20202;-78
2021/12/17 01:48:29;;;;;;;33.67;21.27;;;;;;;;;;4967771;28;20641;-78
2021/12/17 01:56:49;;;;;;;30.83;20.63;;;;;;;;;;4966385;28;20333;-79
2021/12/17 01:59:22;;;;;;;34.07;21.50;;;;;;;;;;4961192;28;20211;-78
2021/12/17 02:01:52;;;;;;;30.13;20.57;;;;;;;;;;5022044;28;20732;-79
2021/12/17 02:04:19;;;;;;;33.43;20.67;;;;;;;;;;5027082;28;20197;-78
2021/12/17 02:06:47;;;;;;;32.77;20.57;;;;;;;;;;5015074;28;20620;-78
2021/12/17 02:09:43;;;;;;;30.77;20.57;;;;;;;;;;5020213;28;20284;-78
2021/12/17 02:12:24;;;;;;;29.63;19.57;;;;;;;;;;5026228;28;20226;-78
2021/12/17 02:21:19;;;;;;;29.73;19.53;;;;;;;;;;4981158;28;20201;-78
2021/12/17 02:32:36;;;;;;;29.63;18.50;;;;;;;;;;4975727;28;20292;-78
2021/12/17 02:37:54;;;;;;;28.47;18.33;;;;;;;;;;4978010;28;20724;-79
2021/12/17 02:45:48;;;;;;;27.40;17.77;;;;;;;;;;4982999;28;20259;-79
2021/12/17 02:48:17;;;;;;;29.10;18.90;;;;;;;;;;4979678;28;20282;-78
2021/12/17 02:50:46;;;;;;;33.30;19.40;;;;;;;;;;4988932;28;20600;-78
2021/12/17 02:53:14;;;;;;;31.13;18.70;;;;;;;;;;5026236;28;20286;-78
2021/12/17 02:55:43;;;;;;;31.57;17.67;;;;;;;;;;5017537;28;20314;-78
2021/12/17 02:58:10;;;;;;;28.00;17.70;;;;;;;;;;5032856;28;20295;-78
2021/12/17 03:00:39;;;;;;;28.97;18.43;;;;;;;;;;5026191;28;20241;-78
2021/12/17 03:03:07;;;;;;;29.60;18.57;;;;;;;;;;5018882;28;20624;-78
2021/12/17 03:05:37;;;;;;;29.30;17.50;;;;;;;;;;5026818;28;20204;-78
2021/12/17 03:08:06;;;;;;;27.10;17.17;;;;;;;;;;5030224;28;20204;-78
2021/12/17 03:10:35;;;;;;;25.97;17.63;;;;;;;;;;5014561;28;20215;-80
2021/12/17 03:13:04;;;;;;;30.40;18.60;;;;;;;;;;5022108;28;20338;-79
2021/12/17 03:15:36;;;;;;;28.67;18.57;;;;;;;;;;5019291;28;20197;-80
2021/12/17 03:23:40;;;;;;;26.83;17.23;;;;;;;;;;5017264;28;20761;-80
2021/12/17 03:26:09;;;;;;;24.03;16.67;;;;;;;;;;5021417;28;20590;-80
2021/12/17 03:28:38;;;;;;;29.43;18.60;;;;;;;;;;5027758;28;20211;-80
2021/12/17 03:31:05;;;;;;;27.33;18.23;;;;;;;;;;5030528;28;20211;-80
2021/12/17 03:33:33;;;;;;;27.03;18.13;;;;;;;;;;5031612;28;20200;-78
2021/12/17 03:36:00;;;;;;;26.90;17.90;;;;;;;;;;5020295;28;20649;-78
2021/12/17 03:38:28;;;;;;;27.73;17.70;;;;;;;;;;5029528;28;20253;-79
2021/12/17 03:41:08;;;;;;;28.10;17.63;;;;;;;;;;5013518;28;20286;-79
2021/12/17 03:43:37;;;;;;;30.20;18.93;;;;;;;;;;5021616;28;20252;-79
2021/12/17 03:46:04;;;;;;;27.23;17.70;;;;;;;;;;5018216;28;20229;-79
2021/12/17 03:48:35;;;;;;;28.37;18.80;;;;;;;;;;5020394;28;20200;-79
2021/12/17 03:51:02;;;;;;;31.40;17.53;;;;;;;;;;5026418;28;20312;-77
2021/12/17 03:53:29;;;;;;;29.17;18.47;;;;;;;;;;5020525;28;20232;-78
2021/12/17 03:55:56;;;;;;;29.57;18.67;;;;;;;;;;5031438;28;20329;-79
2021/12/17 03:58:24;;;;;;;30.23;17.50;;;;;;;;;;5023696;28;20302;-78
2021/12/17 04:00:52;;;;;;;28.47;18.40;;;;;;;;;;5021118;28;20292;-79
2021/12/17 04:03:19;;;;;;;29.80;18.27;;;;;;;;;;5012944;28;20646;-79
2021/12/17 04:05:46;;;;;;;27.17;18.57;;;;;;;;;;5029406;28;20328;-79
2021/12/17 04:08:14;;;;;;;29.03;18.93;;;;;;;;;;5031322;28;20631;-79
2021/12/17 04:10:45;;;;;;;32.33;19.17;;;;;;;;;;5021935;28;20226;-80
2021/12/17 04:16:00;;;;;;;32.17;19.87;;;;;;;;;;5030914;28;20242;-78
2021/12/17 04:18:28;;;;;;;28.80;18.93;;;;;;;;;;5027266;28;20623;-78
2021/12/17 04:20:55;;;;;;;27.57;19.00;;;;;;;;;;5021272;28;20285;-79
2021/12/17 04:23:23;;;;;;;31.00;19.43;;;;;;;;;;5013701;28;20234;-78
2021/12/17 04:25:51;;;;;;;28.17;18.30;;;;;;;;;;5029879;28;20288;-79
2021/12/17 04:28:19;;;;;;;29.33;19.50;;;;;;;;;;5026539;28;20195;-79
2021/12/17 04:30:48;;;;;;;33.43;19.97;;;;;;;;;;5021416;28;20203;-79
2021/12/17 04:33:16;;;;;;;28.73;18.90;;;;;;;;;;5019279;28;20200;-79
2021/12/17 04:35:44;;;;;;;31.53;18.63;;;;;;;;;;5013524;28;20290;-78
2021/12/17 04:38:14;;;;;;;33.00;20.27;;;;;;;;;;5012503;28;20224;-79
2021/12/17 04:40:43;;;;;;;32.73;20.03;;;;;;;;;;5019564;28;20204;-79
2021/12/17 04:43:17;;;;;;;30.67;19.97;;;;;;;;;;5030764;28;20210;-78
2021/12/17 04:45:46;;;;;;;32.73;20.03;;;;;;;;;;5029592;28;20206;-78
2021/12/17 04:59:14;;;;;;;29.30;19.50;;;;;;;;;;5030601;28;20200;-78
2021/12/17 05:01:41;;;;;;;29.40;19.07;;;;;;;;;;5023823;28;20193;-79
2021/12/17 05:04:09;;;;;;;29.27;19.13;;;;;;;;;;5024167;28;20270;-79
2021/12/17 05:06:37;;;;;;;29.47;19.30;;;;;;;;;;5030455;28;20288;-79
2021/12/17 05:09:10;;;;;;;29.80;19.20;;;;;;;;;;5018532;28;20203;-79
2021/12/17 05:18:14;;;;;;;34.33;20.13;;;;;;;;;;5019563;28;20638;-79
2021/12/17 05:20:19;;;;;;;31.40;19.13;;;;;;;;;;5022459;28;20211;-79
2021/12/17 05:22:52;;;;;;;30.27;19.20;;;;;;;;;;5016026;28;20691;-79
2021/12/17 05:25:19;;;;;;;31.07;19.03;;;;;;;;;;5026146;28;20253;-78
2021/12/17 05:27:47;;;;;;;30.37;18.40;;;;;;;;;;5030823;28;20285;-79
2021/12/17 05:30:14;;;;;;;33.57;20.10;;;;;;;;;;5014866;28;20695;-78
2021/12/17 05:32:41;;;;;;;31.30;18.70;;;;;;;;;;5014973;28;20310;-78
2021/12/17 05:35:09;;;;;;;32.23;19.80;;;;;;;;;;5024150;28;20207;-79
2021/12/17 05:37:37;;;;;;;28.63;19.47;;;;;;;;;;5019471;28;20284;-79
2021/12/17 05:40:06;;;;;;;32.27;19.30;;;;;;;;;;5012059;28;20231;-79
2021/12/17 05:42:33;;;;;;;31.60;18.97;;;;;;;;;;5011234;28;20267;-79
2021/12/17 05:45:08;;;;;;;29.90;19.57;;;;;;;;;;5011744;28;20281;-79
2021/12/17 05:47:35;;;;;;;34.10;19.57;;;;;;;;;;5020776;28;20733;-79
2021/12/17 05:50:02;;;;;;;29.17;18.93;;;;;;;;;;5031182;28;20231;-78
2021/12/17 05:52:30;;;;;;;32.30;19.17;;;;;;;;;;5013692;28;20327;-79
2021/12/17 05:54:57;;;;;;;29.37;18.50;;;;;;;;;;5011910;28;20240;-78
2021/12/17 05:57:26;;;;;;;28.53;18.77;;;;;;;;;;5019395;28;20338;-79
2021/12/17 05:59:53;;;;;;;31.93;19.03;;;;;;;;;;5032484;28;20288;-78
2021/12/17 06:02:20;;;;;;;30.13;19.47;;;;;;;;;;5015779;28;20301;-78
2021/12/17 06:04:48;;;;;;;30.57;19.47;;;;;;;;;;5016921;28;20535;-79
2021/12/17 06:07:15;;;;;;;33.43;20.53;;;;;;;;;;5024775;28;20286;-79
2021/12/17 06:09:42;;;;;;;32.80;20.00;;;;;;;;;;5014768;28;20292;-77
2021/12/17 06:12:09;;;;;;;33.73;20.40;;;;;;;;;;5027737;28;20731;-78
2021/12/17 06:14:38;;;;;;;30.37;19.13;;;;;;;;;;5014758;28;20298;-78
2021/12/17 06:17:06;;;;;;;34.67;20.20;;;;;;;;;;5018268;28;20199;-78
2021/12/17 06:19:33;;;;;;;31.77;20.07;;;;;;;;;;5017483;28;20291;-78
2021/12/17 06:22:00;;;;;;;31.87;19.90;;;;;;;;;;5021557;28;20277;-78
2021/12/17 06:24:27;;;;;;;33.60;20.30;;;;;;;;;;5030918;28;20292;-78
2021/12/17 06:26:54;;;;;;;34.67;21.00;;;;;;;;;;5033660;28;20207;-79
2021/12/17 06:29:21;;;;;;;30.23;19.77;;;;;;;;;;5029099;28;20590;-77
2021/12/17 06:31:50;;;;;;;35.43;21.13;;;;;;;;;;5014621;28;20309;-77
2021/12/17 06:34:17;;;;;;;33.67;21.00;;;;;;;;;;5026321;28;20291;-77
2021/12/17 06:36:44;;;;;;;33.37;21.80;;;;;;;;;;5031299;28;20217;-77
2021/12/17 06:39:11;;;;;;;32.57;20.77;;;;;;;;;;5034362;28;20726;-76
2021/12/17 06:41:39;;;;;;;31.60;20.73;;;;;;;;;;5029489;28;20875;-78
2021/12/17 06:44:10;;;;;;;35.20;21.23;;;;;;;;;;5030417;28;20651;-77
2021/12/17 06:46:52;;;;;;;33.03;20.80;;;;;;;;;;5034106;28;20216;-77
2021/12/17 06:49:26;;;;;;;33.47;20.73;;;;;;;;;;5030547;28;20198;-77
2021/12/17 06:54:50;;;;;;;32.37;20.57;;;;;;;;;;5031339;28;20222;-77
2021/12/17 07:00:32;;;;;;;36.73;21.80;;;;;;;;;;5028495;28;20198;-76
2021/12/17 07:11:33;;;;;;;34.57;20.97;;;;;;;;;;4968814;28;20698;-76
2021/12/17 07:22:23;;;;;;;34.33;21.40;;;;;;;;;;4968644;28;20945;-76
2021/12/17 07:28:04;;;;;;;35.17;21.80;;;;;;;;;;4962175;28;20630;-76
2021/12/17 07:33:23;;;;;;;38.87;22.13;;;;;;;;;;4961395;28;20247;-77
2021/12/17 07:35:54;;;;;;;36.40;21.90;;;;;;;;;;4969933;28;20713;-76
2021/12/17 07:38:38;;;;;;;38.60;22.47;;;;;;;;;;4952609;29;20590;-77
2021/12/17 07:41:06;;;;;;;41.07;23.23;;;;;;;;;;4952406;28;20210;-77
2021/12/17 07:43:37;;;;;;;39.73;23.13;;;;;;;;;;5004960;28;20309;-77
2021/12/17 07:46:05;;;;;;;40.23;23.27;;;;;;;;;;5013054;28;20252;-77
2021/12/17 07:48:33;;;;;;;39.43;22.90;;;;;;;;;;5024178;28;20224;-77
2021/12/17 07:51:02;;;;;;;43.43;22.80;;;;;;;;;;5018572;28;20322;-78
2021/12/17 07:53:31;;;;;;;40.17;23.17;;;;;;;;;;5032531;28;20226;-78
2021/12/17 07:56:00;;;;;;;37.57;22.77;;;;;;;;;;5021107;28;20324;-77
2021/12/17 07:58:27;;;;;;;37.07;22.73;;;;;;;;;;5020512;28;20685;-78
2021/12/17 08:00:54;;;;;;;40.00;23.53;;;;;;;;;;5030978;28;20752;-77
2021/12/17 08:03:22;;;;;;;38.10;22.10;;;;;;;;;;5032426;28;20278;-77
2021/12/17 08:05:49;;;;;;;40.63;22.97;;;;;;;;;;5032349;28;20209;-77
2021/12/17 08:08:17;;;;;;;39.13;22.80;;;;;;;;;;5024388;28;20289;-78
2021/12/17 08:10:47;;;;;;;35.27;22.97;;;;;;;;;;5025315;28;20227;-78
2021/12/17 08:13:19;;;;;;;37.37;21.77;;;;;;;;;;5032233;28;20270;-77
2021/12/17 08:15:59;;;;;;;35.67;22.63;;;;;;;;;;5013865;28;20209;-77
2021/12/17 08:24:37;;;;;;;30.43;20.73;;;;;;;;;;5021696;28;20204;-77
2021/12/17 08:27:09;;;;;;;29.37;20.00;;;;;;;;;;5027371;28;20267;-78
2021/12/17 08:29:52;;;;;;;31.93;20.00;;;;;;;;;;5035976;28;20200;-77
2021/12/17 08:32:19;;;;;;;29.70;20.03;;;;;;;;;;5027261;28;20699;-78
2021/12/17 08:34:46;;;;;;;26.80;18.60;;;;;;;;;;5029288;28;20293;-78
2021/12/17 08:37:14;;;;;;;26.00;18.93;;;;;;;;;;5028818;28;20291;-77
2021/12/17 08:39:41;;;;;;;27.37;18.37;;;;;;;;;;5021243;28;20228;-78
2021/12/17 08:42:10;;;;;;;25.83;17.93;;;;;;;;;;5026116;28;20200;-78
2021/12/17 08:44:38;;;;;;;26.80;18.43;;;;;;;;;;5017755;28;20224;-77
2021/12/17 08:47:06;;;;;;;25.43;18.03;;;;;;;;;;5027725;28;20280;-78
2021/12/17 08:49:34;;;;;;;24.83;17.67;;;;;;;;;;5030188;28;20206;-77
2021/12/17 08:52:01;;;;;;;25.30;16.97;;;;;;;;;;5030415;28;20200;-78
2021/12/17 08:54:28;;;;;;;21.73;17.20;;;;;;;;;;5022993;28;20296;-78
2021/12/17 08:56:55;;;;;;;23.50;17.00;;;;;;;;;;5023955;28;20330;-77
2021/12/17 08:59:24;;;;;;;23.53;17.50;;;;;;;;;;5019982;28;20207;-78
2021/12/17 09:01:51;;;;;;;23.23;17.47;;;;;;;;;;5021333;28;20288;-78
2021/12/17 09:04:18;;;;;;;21.30;16.60;;;;;;;;;;5021281;28;20279;-78
2021/12/17 09:06:45;;;;;;;22.73;16.90;;;;;;;;;;5021963;28;20287;-78
2021/12/17 09:09:17;;;;;;;24.37;17.10;;;;;;;;;;5027968;28;20830;-78
2021/12/17 09:11:45;;;;;;;22.63;17.43;;;;;;;;;;5022899;28;20209;-78
2021/12/17 09:14:12;;;;;;;20.77;16.57;;;;;;;;;;5019281;28;20223;-78
2021/12/17 09:16:41;;;;;;;21.83;16.90;;;;;;;;;;5027226;28;20296;-78
2021/12/17 09:19:10;;;;;;;21.37;16.03;;;;;;;;;;5035039;28;20294;-79
2021/12/17 09:21:37;;;;;;;21.73;16.40;;;;;;;;;;5028871;28;20292;-79
2021/12/17 09:24:05;;;;;;;19.00;16.10;;;;;;;;;;5027637;28;20200;-79
2021/12/17 09:26:33;;;;;;;21.53;16.37;;;;;;;;;;5032304;28;20203;-79
2021/12/17 09:29:00;;;;;;;21.93;17.03;;;;;;;;;;5031874;28;20204;-79
2021/12/17 09:31:27;;;;;;;22.03;16.83;;;;;;;;;;5025959;28;20193;-79
2021/12/17 09:33:56;;;;;;;33.57;17.40;;;;;;;;;;5033501;28;20319;-79
2021/12/17 09:36:23;;;;;;;23.57;16.00;;;;;;;;;;5035641;28;20208;-78
2021/12/17 09:38:52;;;;;;;21.07;15.63;;;;;;;;;;5042311;28;20298;-78
2021/12/17 09:41:20;;;;;;;21.53;16.77;;;;;;;;;;5032566;28;20207;-78
2021/12/17 09:43:48;;;;;;;24.27;16.97;;;;;;;;;;5043662;28;20664;-78
2021/12/17 09:46:16;;;;;;;23.83;17.23;;;;;;;;;;5029690;28;20228;-78
2021/12/17 09:48:45;;;;;;;21.57;16.70;;;;;;;;;;5024046;28;20232;-78
2021/12/17 09:51:15;;;;;;;22.80;17.07;;;;;;;;;;5031784;28;20278;-78
2021/12/17 09:53:42;;;;;;;22.30;17.00;;;;;;;;;;5033561;28;20220;-78
2021/12/17 09:56:09;;;;;;;25.40;17.70;;;;;;;;;;5029548;28;20328;-78
2021/12/17 09:58:37;;;;;;;23.67;17.10;;;;;;;;;;5037079;28;20641;-78
2021/12/17 10:01:04;;;;;;;23.67;16.57;;;;;;;;;;5042167;28;20235;-78
2021/12/17 10:03:32;;;;;;;24.07;17.57;;;;;;;;;;5040407;28;20698;-79
2021/12/17 10:05:59;;;;;;;23.23;17.53;;;;;;;;;;5032646;28;20808;-78
2021/12/17 10:08:28;;;;;;;24.90;15.87;;;;;;;;;;5038738;28;20227;-79
2021/12/17 10:10:59;;;;;;;24.60;15.50;;;;;;;;;;5033228;28;20232;-78
2021/12/17 10:13:28;;;;;;;21.33;16.33;;;;;;;;;;5030800;28;20316;-79
2021/12/17 10:15:56;;;;;;;20.70;15.40;;;;;;;;;;5023811;28;20201;-78
2021/12/17 10:18:32;;;;;;;23.23;16.30;;;;;;;;;;5029090;28;20208;-78
2021/12/17 10:21:00;;;;;;;20.27;15.47;;;;;;;;;;5030753;28;20243;-78
2021/12/17 10:23:30;;;;;;;19.13;15.00;;;;;;;;;;5031669;28;20287;-78
2021/12/17 10:25:58;;;;;;;20.93;16.33;;;;;;;;;;5027906;28;20291;-78
2021/12/17 10:28:26;;;;;;;22.17;16.73;;;;;;;;;;5034428;28;20236;-79
2021/12/17 10:30:54;;;;;;;22.40;16.67;;;;;;;;;;5030651;28;20259;-79
2021/12/17 10:33:23;;;;;;;25.57;16.70;;;;;;;;;;5034008;28;20231;-78
2021/12/17 10:35:52;;;;;;;22.57;16.40;;;;;;;;;;5030691;28;20751;-79
2021/12/17 10:38:22;;;;;;;22.23;16.53;;;;;;;;;;5029268;28;20200;-78
2021/12/17 10:40:56;;;;;;;23.37;17.43;;;;;;;;;;5027442;28;20227;-79
2021/12/17 10:43:29;;;;;;;22.87;16.90;;;;;;;;;;5028201;28;20265;-79
2021/12/17 10:46:06;;;;;;;22.73;16.80;;;;;;;;;;5032798;28;20675;-78
2021/12/17 10:48:36;;;;;;;21.23;17.17;;;;;;;;;;5033545;28;20204;-78
2021/12/17 10:51:16;;;;;;;25.30;17.07;;;;;;;;;;5033814;28;20250;-79
2021/12/17 10:53:45;;;;;;;22.67;17.20;;;;;;;;;;5044091;28;20228;-78
2021/12/17 10:56:17;;;;;;;24.53;17.53;;;;;;;;;;5031694;28;20314;-79
2021/12/17 10:58:53;;;;;;;24.67;18.43;;;;;;;;;;5038572;28;20204;-78
2021/12/17 11:01:28;;;;;;;25.27;18.30;;;;;;;;;;5033817;28;20590;-79
2021/12/17 11:04:03;;;;;;;23.90;17.93;;;;;;;;;;5028945;28;20227;-79
2021/12/17 11:06:41;;;;;;;24.83;17.83;;;;;;;;;;5036271;28;20196;-79
2021/12/17 11:09:08;;;;;;;24.87;17.93;;;;;;;;;;5027129;28;20299;-78
2021/12/17 11:11:41;;;;;;;22.67;17.73;;;;;;;;;;5049696;28;20294;-79
2021/12/17 11:14:09;;;;;;;21.50;16.67;;;;;;;;;;5031042;28;20231;-79
2021/12/17 11:16:37;;;;;;;22.10;16.37;;;;;;;;;;5033812;28;20209;-79
2021/12/17 11:19:05;;;;;;;23.40;16.70;;;;;;;;;;5022389;28;20197;-79
2021/12/17 11:21:33;;;;;;;23.87;16.30;;;;;;;;;;5030797;28;20699;-80
2021/12/17 11:24:01;;;;;;;20.40;15.23;;;;;;;;;;5032649;28;20631;-80
2021/12/17 11:26:29;;;;;;;20.17;15.27;;;;;;;;;;5026107;28;20205;-80
2021/12/17 11:29:02;;;;;;;22.10;15.87;;;;;;;;;;5031162;28;20200;-80
2021/12/17 11:31:30;;;;;;;19.20;15.10;;;;;;;;;;5031383;28;20208;-80
2021/12/17 11:33:58;;;;;;;21.53;15.23;;;;;;;;;;5033416;28;20334;-80
2021/12/17 11:36:25;;;;;;;21.33;16.27;;;;;;;;;;5031958;28;20235;-80
2021/12/17 11:38:57;;;;;;;19.73;14.93;;;;;;;;;;5036602;28;20215;-80
2021/12/17 11:41:28;;;;;;;19.53;15.17;;;;;;;;;;5033022;28;20275;-82
2021/12/17 11:43:59;;;;;;;19.60;14.67;;;;;;;;;;5028328;28;20220;-82
2021/12/17 11:46:29;;;;;;;18.43;13.73;;;;;;;;;;5031691;28;20204;-82
2021/12/17 11:48:58;;;;;;;17.23;13.07;;;;;;;;;;5019193;28;20209;-80
2021/12/17 11:51:26;;;;;;;20.33;14.60;;;;;;;;;;5040931;28;20311;-79
2021/12/17 11:54:03;;;;;;;20.90;14.10;;;;;;;;;;5028622;28;20210;-79
2021/12/17 11:56:47;;;;;;;19.30;14.30;;;;;;;;;;5030761;28;20236;-79
2021/12/17 11:59:35;;;;;;;19.80;14.60;;;;;;;;;;5024750;28;20212;-79
2021/12/17 12:02:05;;;;;;;20.73;14.83;;;;;;;;;;5020687;28;20341;-79
2021/12/17 12:04:41;;;;;;;20.87;14.93;;;;;;;;;;5026326;28;20689;-79
2021/12/17 12:07:10;;;;;;;20.90;14.90;;;;;;;;;;5029749;28;20330;-79
2021/12/17 12:09:55;;;;;;;19.47;14.10;;;;;;;;;;5031894;28;20292;-79
2021/12/17 12:12:22;;;;;;;19.80;14.27;;;;;;;;;;5029390;28;20203;-79
2021/12/17 12:14:49;;;;;;;20.93;15.00;;;;;;;;;;5035726;28;20224;-80
2021/12/17 12:17:39;;;;;;;20.17;13.90;;;;;;;;;;5021008;28;20291;-79
2021/12/17 12:20:06;;;;;;;19.87;13.97;;;;;;;;;;5029597;28;20311;-80
2021/12/17 12:22:33;;;;;;;19.53;14.13;;;;;;;;;;5026701;28;20197;-79
2021/12/17 12:25:19;;;;;;;19.23;15.00;;;;;;;;;;5020046;28;20231;-79
2021/12/17 12:27:47;;;;;;;21.53;15.43;;;;;;;;;;5026176;28;20292;-79
2021/12/17 12:30:14;;;;;;;21.73;14.73;;;;;;;;;;5020754;28;20757;-80
2021/12/17 12:32:56;;;;;;;20.80;15.20;;;;;;;;;;5019425;28;20216;-80
2021/12/17 12:35:25;;;;;;;24.37;16.80;;;;;;;;;;5026528;28;20266;-79
2021/12/17 12:38:07;;;;;;;20.07;14.27;;;;;;;;;;5023288;28;20228;-79
2021/12/17 12:40:43;;;;;;;22.80;15.80;;;;;;;;;;5022624;28;20197;-80
2021/12/17 12:43:25;;;;;;;23.00;16.27;;;;;;;;;;5019888;28;20212;-79
2021/12/17 12:45:52;;;;;;;22.33;15.90;;;;;;;;;;5019919;28;20558;-80
2021/12/17 12:48:31;;;;;;;22.23;15.80;;;;;;;;;;5021178;28;20251;-80
2021/12/17 12:51:15;;;;;;;22.53;16.07;;;;;;;;;;5022280;28;20232;-79
2021/12/17 12:53:46;;;;;;;23.00;15.80;;;;;;;;;;5022758;28;20299;-79
2021/12/17 12:56:17;;;;;;;25.93;17.23;;;;;;;;;;5022234;28;20242;-79
2021/12/17 12:58:49;;;;;;;22.23;16.33;;;;;;;;;;5024580;28;20276;-80
2021/12/17 13:01:18;;;;;;;21.93;15.50;;;;;;;;;;5020470;28;20201;-79
2021/12/17 13:03:45;;;;;;;22.00;16.20;;;;;;;;;;5015646;28;20211;-80
2021/12/17 13:06:17;;;;;;;21.50;14.87;;;;;;;;;;5027542;28;20232;-80
2021/12/17 13:08:45;;;;;;;20.03;14.33;;;;;;;;;;5018074;28;20656;-80
2021/12/17 13:11:16;;;;;;;18.73;13.50;;;;;;;;;;5019180;28;20193;-80
2021/12/17 13:13:50;;;;;;;19.00;12.97;;;;;;;;;;5027905;28;20213;-79
2021/12/17 13:16:21;;;;;;;17.33;12.57;;;;;;;;;;5023204;28;20196;-79
2021/12/17 13:21:44;;;;;;;17.20;11.63;;;;;;;;;;5017400;28;20204;-81
2021/12/17 13:24:14;;;;;;;21.60;13.97;;;;;;;;;;5012590;28;20287;-80
2021/12/17 13:26:42;;;;;;;21.37;15.47;;;;;;;;;;5020418;28;20212;-80
2021/12/17 13:29:12;;;;;;;18.10;12.70;;;;;;;;;;5018273;28;20292;-79
2021/12/17 13:31:48;;;;;;;17.17;11.53;;;;;;;;;;5025623;28;20251;-79
2021/12/17 13:34:17;;;;;;;18.93;13.37;;;;;;;;;;5022894;28;20220;-79
2021/12/17 13:36:51;;;;;;;17.93;13.20;;;;;;;;;;5024036;28;20224;-80
2021/12/17 13:39:19;;;;;;;19.60;14.13;;;;;;;;;;5019454;28;20712;-80
2021/12/17 13:41:47;;;;;;;18.23;13.23;;;;;;;;;;5022175;28;20235;-79
2021/12/17 13:44:41;;;;;;;17.43;12.30;;;;;;;;;;5022300;28;20577;-80
2021/12/17 13:47:13;;;;;;;25.13;18.33;;;;;;;;;;4981371;28;20289;-79
2021/12/17 13:49:41;;;;;;;35.77;28.60;;;;;;;;;;4979508;28;20289;-79
2021/12/17 13:52:10;;;;;;;27.37;22.60;;;;;;;;;;4976976;28;20349;-79
2021/12/17 13:54:38;;;;;;;20.83;16.57;;;;;;;;;;4975944;28;21138;-79
2021/12/17 13:57:06;;;;;;;20.63;15.60;;;;;;;;;;4987529;28;20435;-79
2021/12/17 13:59:35;;;;;;;17.20;12.27;;;;;;;;;;4978263;28;20272;-80
2021/12/17 14:02:08;;;;;;;18.30;14.50;;;;;;;;;;4984923;28;20206;-79
2021/12/17 14:04:36;;;;;;;17.80;13.17;;;;;;;;;;4975012;28;20202;-80
2021/12/17 14:07:06;;;;;;;20.30;13.70;;;;;;;;;;4981029;28;20202;-80
2021/12/17 14:09:34;;;;;;;20.83;14.57;;;;;;;;;;4977960;28;20234;-80
2021/12/17 14:12:12;;;;;;;21.37;15.90;;;;;;;;;;4970025;28;20285;-80
2021/12/17 14:14:39;;;;;;;19.30;14.17;;;;;;;;;;4977529;28;20226;-79
2021/12/17 14:17:10;;;;;;;19.27;14.30;;;;;;;;;;4989587;28;20316;-79
2021/12/17 14:19:47;;;;;;;22.10;17.33;;;;;;;;;;4982379;28;20202;-80
2021/12/17 14:22:24;;;;;;;19.33;13.00;;;;;;;;;;4987956;28;20590;-80
2021/12/17 14:24:53;;;;;;;18.63;13.83;;;;;;;;;;5033830;28;20198;-79
2021/12/17 14:27:20;;;;;;;23.63;17.30;;;;;;;;;;5034651;28;20298;-79
2021/12/17 14:29:48;;;;;;;18.67;13.30;;;;;;;;;;5034832;28;20240;-80
2021/12/17 14:32:19;;;;;;;18.13;11.73;;;;;;;;;;5026091;28;20208;-81
2021/12/17 14:34:46;;;;;;;22.53;13.93;;;;;;;;;;5034460;28;20226;-80
2021/12/17 14:37:13;;;;;;;19.47;12.57;;;;;;;;;;5033909;28;20743;-79
2021/12/17 14:39:45;;;;;;;20.90;13.07;;;;;;;;;;5031370;28;20318;-79
2021/12/17 14:42:29;;;;;;;18.03;12.30;;;;;;;;;;5022923;28;20601;-79
2021/12/17 14:45:04;;;;;;;18.93;11.97;;;;;;;;;;5023176;28;20229;-79
2021/12/17 14:47:37;;;;;;;18.27;12.50;;;;;;;;;;5033020;28;20207;-79
2021/12/17 15:01:15;;;;;;;18.70;11.03;;;;;;;;;;5024660;28;20220;-79
2021/12/17 15:03:42;;;;;;;16.53;11.17;;;;;;;;;;5024258;28;20215;-79
2021/12/17 15:06:11;;;;;;;19.20;11.20;;;;;;;;;;5030282;28;20330;-79
2021/12/17 15:08:39;;;;;;;17.40;11.03;;;;;;;;;;5021741;28;20233;-79
2021/12/17 15:11:13;;;;;;;17.63;10.63;;;;;;;;;;5023072;28;20238;-80
2021/12/17 15:13:42;;;;;;;16.97;12.03;;;;;;;;;;5025083;28;20209;-79
2021/12/17 15:16:10;;;;;;;17.83;11.13;;;;;;;;;;5021347;28;20223;-79
2021/12/17 15:18:39;;;;;;;18.80;11.73;;;;;;;;;;5020747;28;20208;-80
2021/12/17 15:21:06;;;;;;;19.80;12.03;;;;;;;;;;5031790;28;20198;-80
2021/12/17 15:23:35;;;;;;;21.20;12.37;;;;;;;;;;5025318;28;20301;-79
2021/12/17 15:26:02;;;;;;;18.20;12.20;;;;;;;;;;5023738;28;20570;-80
2021/12/17 15:28:29;;;;;;;20.13;12.43;;;;;;;;;;5026660;28;20226;-79
2021/12/17 15:31:00;;;;;;;20.00;12.20;;;;;;;;;;5037081;28;20286;-79
2021/12/17 15:33:27;;;;;;;20.73;13.60;;;;;;;;;;5025026;28;20258;-80
2021/12/17 15:35:56;;;;;;;28.70;18.20;;;;;;;;;;5027165;28;20250;-80
2021/12/17 15:38:23;;;;;;;19.07;12.33;;;;;;;;;;5018354;28;20207;-79
2021/12/17 15:40:52;;;;;;;24.03;16.27;;;;;;;;;;5025367;28;20207;-79
2021/12/17 15:43:20;;;;;;;38.27;21.87;;;;;;;;;;5030916;28;20244;-79
2021/12/17 15:45:47;;;;;;;25.03;16.13;;;;;;;;;;5032537;28;20282;-79
2021/12/17 15:48:18;;;;;;;25.67;16.97;;;;;;;;;;5032346;28;20373;-79
2021/12/17 15:50:45;;;;;;;26.07;16.53;;;;;;;;;;5033070;28;20206;-79
2021/12/17 15:53:12;;;;;;;28.00;17.33;;;;;;;;;;5030567;28;20290;-79
2021/12/17 15:55:40;;;;;;;27.13;18.03;;;;;;;;;;5032267;28;20315;-79
2021/12/17 15:58:08;;;;;;;27.53;17.87;;;;;;;;;;5020431;28;20744;-79
2021/12/17 16:00:36;;;;;;;25.37;17.77;;;;;;;;;;5016601;28;20292;-79
2021/12/17 16:03:03;;;;;;;26.57;17.43;;;;;;;;;;5025956;28;20247;-79
2021/12/17 16:05:33;;;;;;;28.10;16.83;;;;;;;;;;5032007;28;20201;-79
2021/12/17 16:08:00;;;;;;;26.27;16.70;;;;;;;;;;5027541;28;20197;-78
2021/12/17 16:18:44;;;;;;;23.53;15.40;;;;;;;;;;5013596;28;20293;-79
2021/12/17 16:21:12;;;;;;;24.17;14.93;;;;;;;;;;5014309;28;20612;-79
2021/12/17 16:23:41;;;;;;;25.37;15.40;;;;;;;;;;5023124;28;20211;-79
2021/12/17 16:26:09;;;;;;;25.73;14.93;;;;;;;;;;5025063;28;20586;-79
2021/12/17 16:28:37;;;;;;;25.50;15.33;;;;;;;;;;5027495;28;20234;-79
2021/12/17 16:31:06;;;;;;;22.20;13.93;;;;;;;;;;5029193;28;20284;-79
2021/12/17 16:33:33;;;;;;;22.33;13.37;;;;;;;;;;5020411;28;20289;-79
2021/12/17 16:36:02;;;;;;;23.40;14.20;;;;;;;;;;5017018;28;20409;-78
2021/12/17 16:38:31;;;;;;;23.60;13.57;;;;;;;;;;5023113;28;20204;-78
2021/12/17 16:41:01;;;;;;;23.43;14.57;;;;;;;;;;5037253;28;20283;-78
2021/12/17 16:43:28;;;;;;;25.83;14.53;;;;;;;;;;5028910;28;20327;-78
2021/12/17 16:46:13;;;;;;;26.00;14.97;;;;;;;;;;5031357;28;20227;-79
2021/12/17 16:48:42;;;;;;;27.57;15.53;;;;;;;;;;5029965;28;20211;-78
2021/12/17 16:51:09;;;;;;;28.10;16.57;;;;;;;;;;5026962;28;20295;-79
2021/12/17 16:53:38;;;;;;;27.30;16.90;;;;;;;;;;5019499;28;20246;-79
2021/12/17 16:56:06;;;;;;;28.70;18.30;;;;;;;;;;5012186;28;20311;-78
2021/12/17 16:58:34;;;;;;;29.87;17.00;;;;;;;;;;5019533;28;20285;-79
2021/12/17 17:01:01;;;;;;;31.33;18.60;;;;;;;;;;5029257;28;20288;-78
2021/12/17 17:03:29;;;;;;;32.57;19.27;;;;;;;;;;5025383;28;20296;-78
2021/12/17 17:05:56;;;;;;;32.87;20.13;;;;;;;;;;5030006;28;20205;-79
2021/12/17 17:08:24;;;;;;;32.90;19.50;;;;;;;;;;5027230;28;20283;-78
2021/12/17 17:10:57;;;;;;;34.00;19.43;;;;;;;;;;5019585;28;20281;-78
2021/12/17 17:13:24;;;;;;;34.00;19.57;;;;;;;;;;5026755;28;20693;-79
2021/12/17 17:15:52;;;;;;;36.03;21.00;;;;;;;;;;5030647;28;20311;-78