Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:18;;;;;;;10.37;8.03;;;;;;;;;;5068558;28;20229;-78
2022/03/20 00:03:46;;;;;;;10.77;8.13;;;;;;;;;;5046154;28;20268;-78
2022/03/20 00:06:15;;;;;;;13.30;8.93;;;;;;;;;;5051487;28;20230;-78
2022/03/20 00:08:43;;;;;;;10.93;8.60;;;;;;;;;;5044905;28;20230;-78
2022/03/20 00:11:08;;;;;;;11.67;9.03;;;;;;;;;;5062564;28;20222;-78
2022/03/20 00:13:36;;;;;;;10.90;8.37;;;;;;;;;;5042702;28;20567;-77
2022/03/20 00:16:02;;;;;;;11.53;9.43;;;;;;;;;;5090318;28;20283;-77
2022/03/20 00:18:27;;;;;;;14.20;9.13;;;;;;;;;;5065886;28;20211;-76
2022/03/20 00:20:57;;;;;;;14.13;8.67;;;;;;;;;;5042378;28;20649;-78
2022/03/20 00:23:27;;;;;;;13.37;9.40;;;;;;;;;;5069191;28;20230;-77
2022/03/20 00:25:57;;;;;;;12.67;9.40;;;;;;;;;;5059475;28;20229;-78
2022/03/20 00:28:24;;;;;;;13.93;9.53;;;;;;;;;;5066741;28;20247;-77
2022/03/20 00:30:50;;;;;;;12.00;9.33;;;;;;;;;;5057161;28;20229;-76
2022/03/20 00:33:20;;;;;;;13.03;9.20;;;;;;;;;;5039867;28;20214;-77
2022/03/20 00:35:47;;;;;;;14.33;9.30;;;;;;;;;;5075354;28;20253;-77
2022/03/20 00:38:13;;;;;;;13.80;10.60;;;;;;;;;;5058451;28;20219;-77
2022/03/20 00:40:38;;;;;;;12.07;9.47;;;;;;;;;;5042368;28;20230;-77
2022/03/20 00:43:06;;;;;;;14.87;10.33;;;;;;;;;;5047434;28;20223;-78
2022/03/20 00:45:35;;;;;;;15.03;10.73;;;;;;;;;;5045730;28;20210;-77
2022/03/20 00:48:00;;;;;;;17.93;10.43;;;;;;;;;;5074635;28;20229;-77
2022/03/20 00:50:26;;;;;;;14.57;10.13;;;;;;;;;;5037085;28;20306;-78
2022/03/20 00:52:51;;;;;;;13.90;10.57;;;;;;;;;;5041519;28;20225;-77
2022/03/20 00:55:17;;;;;;;13.67;11.03;;;;;;;;;;5043783;28;20222;-77
2022/03/20 00:57:44;;;;;;;13.23;10.93;;;;;;;;;;5058353;28;20222;-77
2022/03/20 01:00:11;;;;;;;16.30;11.10;;;;;;;;;;5072690;28;20227;-76
2022/03/20 01:02:39;;;;;;;15.63;11.43;;;;;;;;;;5058449;28;20217;-77
2022/03/20 01:05:05;;;;;;;12.97;10.70;;;;;;;;;;5066782;28;20612;-77
2022/03/20 01:07:31;;;;;;;12.13;10.00;;;;;;;;;;5039624;28;20230;-77
2022/03/20 01:10:01;;;;;;;17.37;12.47;;;;;;;;;;5040699;28;20315;-77
2022/03/20 01:12:29;;;;;;;16.90;12.40;;;;;;;;;;5034211;28;20287;-77
2022/03/20 01:14:57;;;;;;;14.67;11.97;;;;;;;;;;5045611;28;20215;-76
2022/03/20 01:17:23;;;;;;;16.07;12.27;;;;;;;;;;5057284;28;20247;-78
2022/03/20 01:19:53;;;;;;;16.67;12.10;;;;;;;;;;5056678;28;20274;-77
2022/03/20 01:22:18;;;;;;;13.30;11.43;;;;;;;;;;5025726;28;20225;-77
2022/03/20 01:24:47;;;;;;;15.07;12.30;;;;;;;;;;5082780;28;20218;-77
2022/03/20 01:27:16;;;;;;;16.23;11.83;;;;;;;;;;5044110;28;20218;-77
2022/03/20 01:29:42;;;;;;;17.10;12.30;;;;;;;;;;5073046;28;20712;-77
2022/03/20 01:32:08;;;;;;;15.33;12.87;;;;;;;;;;5042847;28;20226;-77
2022/03/20 01:34:38;;;;;;;15.60;13.33;;;;;;;;;;5040866;28;20218;-77
2022/03/20 01:37:08;;;;;;;15.57;13.17;;;;;;;;;;5044538;28;20222;-77
2022/03/20 01:39:34;;;;;;;17.57;12.90;;;;;;;;;;5041877;28;20226;-77
2022/03/20 01:42:01;;;;;;;17.93;12.90;;;;;;;;;;5039437;28;20238;-77
2022/03/20 01:44:34;;;;;;;18.13;14.20;;;;;;;;;;5044326;28;20219;-77
2022/03/20 01:46:59;;;;;;;16.20;13.63;;;;;;;;;;5047913;28;20214;-77
2022/03/20 01:49:29;;;;;;;18.50;13.87;;;;;;;;;;5037102;28;20245;-77
2022/03/20 01:52:14;;;;;;;18.87;13.60;;;;;;;;;;5050998;28;20227;-77
2022/03/20 01:54:47;;;;;;;18.67;13.40;;;;;;;;;;5053194;28;20225;-77
2022/03/20 01:57:16;;;;;;;16.73;13.73;;;;;;;;;;5046865;28;20229;-78
2022/03/20 01:59:42;;;;;;;17.83;14.07;;;;;;;;;;5061755;28;20221;-77
2022/03/20 02:02:11;;;;;;;16.13;13.40;;;;;;;;;;5037487;28;20242;-76
2022/03/20 02:04:37;;;;;;;18.87;14.33;;;;;;;;;;5056386;28;20223;-76
2022/03/20 02:07:03;;;;;;;18.43;13.87;;;;;;;;;;5046489;28;20225;-77
2022/03/20 02:09:33;;;;;;;19.77;15.17;;;;;;;;;;5048092;28;20237;-77
2022/03/20 02:11:58;;;;;;;18.30;14.20;;;;;;;;;;5022067;28;20222;-77
2022/03/20 02:14:26;;;;;;;20.17;14.73;;;;;;;;;;5061866;28;20215;-77
2022/03/20 02:16:52;;;;;;;18.57;14.53;;;;;;;;;;5051598;28;20727;-77
2022/03/20 02:19:18;;;;;;;18.20;14.57;;;;;;;;;;5046449;28;20321;-77
2022/03/20 02:21:46;;;;;;;18.97;15.47;;;;;;;;;;5041979;28;20214;-76
2022/03/20 02:24:28;;;;;;;18.53;14.57;;;;;;;;;;5023780;28;20219;-76
2022/03/20 02:27:08;;;;;;;18.63;14.67;;;;;;;;;;5052446;28;20259;-76
2022/03/20 02:29:33;;;;;;;18.43;14.37;;;;;;;;;;5079086;28;20472;-77
2022/03/20 02:31:59;;;;;;;20.67;14.50;;;;;;;;;;5059042;28;20211;-77
2022/03/20 02:34:30;;;;;;;18.60;15.20;;;;;;;;;;5075991;28;20225;-77
2022/03/20 02:36:58;;;;;;;17.97;14.30;;;;;;;;;;5022888;28;20257;-76
2022/03/20 02:39:29;;;;;;;19.87;14.17;;;;;;;;;;5063339;28;20214;-75
2022/03/20 02:41:55;;;;;;;19.63;15.10;;;;;;;;;;5052506;28;20219;-78
2022/03/20 02:44:21;;;;;;;19.90;14.63;;;;;;;;;;5052172;28;20578;-76
2022/03/20 02:46:46;;;;;;;17.90;14.40;;;;;;;;;;5026624;28;20223;-76
2022/03/20 02:49:18;;;;;;;17.67;14.47;;;;;;;;;;5022826;28;20218;-77
2022/03/20 02:51:44;;;;;;;18.07;14.97;;;;;;;;;;5048979;28;20225;-76
2022/03/20 02:54:12;;;;;;;22.57;14.97;;;;;;;;;;5066523;28;20731;-76
2022/03/20 02:56:41;;;;;;;21.23;15.33;;;;;;;;;;5054067;28;20230;-76
2022/03/20 02:59:08;;;;;;;18.43;14.87;;;;;;;;;;5087135;28;20226;-77
2022/03/20 03:01:34;;;;;;;19.00;14.47;;;;;;;;;;5082504;28;20565;-76
2022/03/20 03:04:00;;;;;;;18.00;14.27;;;;;;;;;;5060774;28;20658;-77
2022/03/20 03:06:30;;;;;;;19.67;15.50;;;;;;;;;;5042021;28;20606;-76
2022/03/20 03:11:41;;;;;;;20.87;15.03;;;;;;;;;;5060771;28;20436;-77
2022/03/20 03:15:19;;;;;;;20.13;15.60;;;;;;;;;;5079512;28;20229;-77
2022/03/20 03:16:54;;;;;;;21.27;15.53;;;;;;;;;;5043904;28;20218;-77
2022/03/20 03:19:21;;;;;;;20.50;14.63;;;;;;;;;;5055371;28;20818;-77
2022/03/20 03:21:54;;;;;;;19.43;14.93;;;;;;;;;;5037890;28;20222;-77
2022/03/20 03:24:26;;;;;;;19.10;15.67;;;;;;;;;;5053919;28;20230;-77
2022/03/20 03:26:54;;;;;;;19.93;15.47;;;;;;;;;;5039496;28;20354;-76
2022/03/20 03:29:24;;;;;;;20.97;15.77;;;;;;;;;;5055830;28;20219;-76
2022/03/20 03:31:54;;;;;;;19.37;15.10;;;;;;;;;;5055959;28;20232;-77
2022/03/20 03:37:06;;;;;;;19.37;15.30;;;;;;;;;;5058158;28;20225;-77
2022/03/20 03:39:33;;;;;;;19.70;15.67;;;;;;;;;;5053733;28;20286;-77
2022/03/20 03:41:59;;;;;;;21.07;15.50;;;;;;;;;;5044218;28;20355;-77
2022/03/20 03:44:27;;;;;;;21.03;15.70;;;;;;;;;;5046131;28;20589;-77
2022/03/20 03:46:57;;;;;;;21.17;15.57;;;;;;;;;;5054410;28;20302;-77
2022/03/20 03:49:23;;;;;;;21.03;14.73;;;;;;;;;;5050317;28;20309;-76
2022/03/20 03:51:51;;;;;;;20.33;15.30;;;;;;;;;;5055772;28;20233;-77
2022/03/20 03:54:17;;;;;;;20.47;15.33;;;;;;;;;;5069481;28;20225;-76
2022/03/20 03:56:45;;;;;;;23.60;14.90;;;;;;;;;;5031669;28;20268;-75
2022/03/20 03:59:11;;;;;;;19.67;15.40;;;;;;;;;;5059686;28;20218;-75
2022/03/20 04:01:36;;;;;;;17.40;14.90;;;;;;;;;;5056616;28;20297;-76
2022/03/20 04:04:02;;;;;;;18.83;13.93;;;;;;;;;;5095573;28;20237;-77
2022/03/20 04:06:29;;;;;;;18.63;14.67;;;;;;;;;;5057761;28;20223;-76
2022/03/20 04:08:55;;;;;;;18.00;14.53;;;;;;;;;;5085977;28;20230;-76
2022/03/20 04:11:20;;;;;;;18.47;14.27;;;;;;;;;;5045088;28;20229;-75
2022/03/20 04:13:48;;;;;;;18.60;15.97;;;;;;;;;;5069668;28;20207;-76
2022/03/20 04:16:14;;;;;;;19.67;15.30;;;;;;;;;;5086235;28;20645;-76
2022/03/20 04:18:39;;;;;;;18.60;14.87;;;;;;;;;;5083326;28;20219;-76
2022/03/20 04:21:07;;;;;;;21.10;14.83;;;;;;;;;;5083670;28;20214;-77
2022/03/20 04:23:51;;;;;;;17.83;14.43;;;;;;;;;;5060951;28;20278;-77
2022/03/20 04:26:20;;;;;;;19.80;15.03;;;;;;;;;;5059535;28;20278;-77
2022/03/20 04:28:47;;;;;;;20.63;14.93;;;;;;;;;;5034870;28;20280;-77
2022/03/20 04:31:20;;;;;;;18.33;15.13;;;;;;;;;;5038557;28;20313;-77
2022/03/20 04:33:49;;;;;;;18.67;14.57;;;;;;;;;;5042396;28;20599;-77
2022/03/20 04:36:15;;;;;;;20.10;14.60;;;;;;;;;;5055679;28;20221;-77
2022/03/20 04:38:41;;;;;;;20.10;15.53;;;;;;;;;;5044357;28;20210;-76
2022/03/20 04:41:11;;;;;;;15.97;14.27;;;;;;;;;;5048724;28;20669;-74
2022/03/20 04:43:36;;;;;;;18.77;14.47;;;;;;;;;;5072273;28;20233;-76
2022/03/20 04:46:06;;;;;;;19.60;15.13;;;;;;;;;;5039077;28;20230;-76
2022/03/20 04:59:30;;;;;;;19.80;15.67;;;;;;;;;;5061196;28;20238;-76
2022/03/20 05:02:00;;;;;;;20.70;14.60;;;;;;;;;;5046318;28;20225;-76
2022/03/20 05:04:30;;;;;;;19.73;15.17;;;;;;;;;;5058070;28;20221;-77
2022/03/20 05:06:56;;;;;;;22.73;15.67;;;;;;;;;;5038784;28;20223;-77
2022/03/20 05:15:10;;;;;;;18.70;14.20;;;;;;;;;;5061832;28;20218;-77
2022/03/20 05:17:36;;;;;;;20.47;14.77;;;;;;;;;;5034836;28;20219;-77
2022/03/20 05:20:29;;;;;;;19.30;14.43;;;;;;;;;;5069015;28;20304;-77
2022/03/20 05:22:58;;;;;;;21.83;14.40;;;;;;;;;;5042103;28;20301;-77
2022/03/20 05:25:28;;;;;;;20.50;15.10;;;;;;;;;;5084897;28;20218;-77
2022/03/20 05:27:55;;;;;;;23.20;15.53;;;;;;;;;;5062177;28;20218;-77
2022/03/20 05:30:20;;;;;;;19.13;15.23;;;;;;;;;;5044963;28;20227;-77
2022/03/20 05:32:51;;;;;;;18.50;14.33;;;;;;;;;;5064099;28;20214;-77
2022/03/20 05:35:19;;;;;;;20.23;13.83;;;;;;;;;;5056188;28;20703;-76
2022/03/20 05:38:36;;;;;;;20.87;13.50;;;;;;;;;;5052945;28;20210;-76
2022/03/20 05:43:45;;;;;;;20.83;14.13;;;;;;;;;;5062290;28;20728;-77
2022/03/20 05:46:13;;;;;;;17.03;13.43;;;;;;;;;;5081032;28;20225;-77
2022/03/20 05:48:38;;;;;;;20.37;13.80;;;;;;;;;;5051881;28;20226;-76
2022/03/20 05:51:07;;;;;;;19.43;14.13;;;;;;;;;;5089156;28;20267;-75
2022/03/20 05:53:35;;;;;;;20.03;14.60;;;;;;;;;;5037738;28;20225;-76
2022/03/20 05:58:44;;;;;;;18.10;13.93;;;;;;;;;;5085377;28;20676;-76
2022/03/20 06:01:38;;;;;;;21.33;13.70;;;;;;;;;;5043030;28;20271;-77
2022/03/20 06:04:05;;;;;;;19.93;12.87;;;;;;;;;;5047240;28;20226;-76
2022/03/20 06:06:35;;;;;;;17.77;13.70;;;;;;;;;;5060761;28;20339;-76
2022/03/20 06:09:03;;;;;;;17.17;13.70;;;;;;;;;;5020563;28;20309;-79
2022/03/20 06:11:55;;;;;;;19.10;13.40;;;;;;;;;;5070559;28;20317;-76
2022/03/20 06:14:23;;;;;;;17.87;13.70;;;;;;;;;;4999111;28;20426;-77
2022/03/20 06:16:49;;;;;;;17.40;13.83;;;;;;;;;;5086563;28;20217;-76
2022/03/20 06:19:15;;;;;;;17.83;14.10;;;;;;;;;;5066988;28;20216;-77
2022/03/20 06:22:19;;;;;;;20.00;13.83;;;;;;;;;;5081479;28;20596;-77
2022/03/20 06:24:47;;;;;;;17.27;13.73;;;;;;;;;;5083368;28;20219;-76
2022/03/20 06:27:15;;;;;;;18.47;13.33;;;;;;;;;;5060469;28;20329;-78
2022/03/20 06:29:40;;;;;;;20.90;13.90;;;;;;;;;;5063601;28;20704;-76
2022/03/20 06:32:37;;;;;;;17.97;13.13;;;;;;;;;;5074014;28;20309;-77
2022/03/20 06:36:10;;;;;;;18.13;13.10;;;;;;;;;;5030563;28;20283;-77
2022/03/20 06:38:31;;;;;;;16.50;12.80;;;;;;;;;;5033520;28;20214;-77
2022/03/20 06:41:03;;;;;;;17.47;13.60;;;;;;;;;;5070655;28;20237;-77
2022/03/20 06:43:37;;;;;;;17.67;12.83;;;;;;;;;;5027315;28;20230;-77
2022/03/20 06:46:03;;;;;;;18.03;13.17;;;;;;;;;;5067643;28;20226;-77
2022/03/20 06:48:28;;;;;;;17.27;12.43;;;;;;;;;;5042511;28;20225;-77
2022/03/20 06:50:54;;;;;;;18.13;13.80;;;;;;;;;;5083931;28;20230;-77
2022/03/20 06:54:03;;;;;;;19.53;12.90;;;;;;;;;;5060891;28;20217;-76
2022/03/20 06:57:06;;;;;;;16.53;12.70;;;;;;;;;;5015031;28;20279;-76
2022/03/20 06:59:31;;;;;;;17.13;13.27;;;;;;;;;;5046203;28;20226;-77
2022/03/20 07:02:24;;;;;;;15.17;12.20;;;;;;;;;;5088415;28;20225;-75
2022/03/20 07:05:01;;;;;;;19.03;13.70;;;;;;;;;;5063316;28;20755;-77
2022/03/20 07:07:26;;;;;;;18.87;13.33;;;;;;;;;;5077373;28;20290;-77
2022/03/20 07:09:52;;;;;;;17.67;12.80;;;;;;;;;;5046378;28;20618;-76
2022/03/20 07:12:19;;;;;;;19.03;13.20;;;;;;;;;;5064512;28;20231;-76
2022/03/20 07:14:45;;;;;;;18.00;12.90;;;;;;;;;;5066152;28;20219;-77
2022/03/20 07:17:24;;;;;;;20.73;12.93;;;;;;;;;;5046089;28;20266;-77
2022/03/20 07:20:33;;;;;;;17.73;13.43;;;;;;;;;;5073993;23;21858;-76
2022/03/20 07:23:05;;;;;;;19.60;12.97;;;;;;;;;;5043440;28;20253;-78
2022/03/20 07:32:11;;;;;;;17.07;12.50;;;;;;;;;;5003360;28;20232;-77
2022/03/20 07:35:18;;;;;;;16.80;12.50;;;;;;;;;;5008599;28;20908;-78
2022/03/20 07:38:28;;;;;;;16.33;12.23;;;;;;;;;;4985061;28;20220;-78
2022/03/20 07:40:57;;;;;;;17.40;13.10;;;;;;;;;;4996584;28;20254;-77
2022/03/20 07:43:23;;;;;;;17.03;12.70;;;;;;;;;;4980820;28;20220;-77
2022/03/20 07:45:50;;;;;;;17.87;13.20;;;;;;;;;;4993954;28;20232;-77
2022/03/20 07:48:21;;;;;;;19.53;13.37;;;;;;;;;;5024277;28;20220;-77
2022/03/20 07:51:20;;;;;;;17.03;13.17;;;;;;;;;;5004825;28;20220;-78
2022/03/20 07:54:20;;;;;;;18.30;11.53;;;;;;;;;;4994600;28;20227;-77
2022/03/20 07:57:01;;;;;;;17.63;12.97;;;;;;;;;;4997794;28;20216;-78
2022/03/20 07:59:45;;;;;;;15.47;12.63;;;;;;;;;;4970000;28;20236;-77
2022/03/20 08:02:25;;;;;;;16.70;12.90;;;;;;;;;;4991503;28;20224;-77
2022/03/20 08:04:54;;;;;;;17.37;14.23;;;;;;;;;;5023002;28;20216;-77
2022/03/20 08:07:24;;;;;;;20.33;14.13;;;;;;;;;;4994233;28;20220;-77
2022/03/20 08:10:24;;;;;;;18.47;13.33;;;;;;;;;;4993314;28;20717;-77
2022/03/20 08:12:49;;;;;;;19.03;14.20;;;;;;;;;;5020662;28;20224;-77
2022/03/20 08:15:17;;;;;;;18.07;14.40;;;;;;;;;;4981614;28;20243;-76
2022/03/20 08:17:46;;;;;;;20.30;14.93;;;;;;;;;;4991636;28;20225;-76
2022/03/20 08:20:14;;;;;;;19.90;14.63;;;;;;;;;;4995925;28;20224;-77
2022/03/20 08:23:19;;;;;;;18.63;14.50;;;;;;;;;;5011888;28;20310;-77
2022/03/20 08:26:09;;;;;;;20.40;13.83;;;;;;;;;;5013238;28;20727;-76
2022/03/20 08:29:23;;;;;;;18.73;14.43;;;;;;;;;;5011986;28;20220;-77
2022/03/20 08:32:31;;;;;;;16.73;13.80;;;;;;;;;;4990132;28;20252;-75
2022/03/20 08:35:15;;;;;;;;;;;;;;;;;;;;;
2022/03/20 08:38:08;;;;;;;16.73;13.93;;;;;;;;;;4991339;28;20235;-77
2022/03/20 08:40:40;;;;;;;18.70;14.13;;;;;;;;;;4988486;28;20311;-77
2022/03/20 08:43:08;;;;;;;19.43;14.73;;;;;;;;;;4999674;28;20697;-77
2022/03/20 08:45:34;;;;;;;20.27;14.17;;;;;;;;;;4987864;28;20717;-76
2022/03/20 08:48:00;;;;;;;18.37;14.23;;;;;;;;;;5005611;28;20713;-76
2022/03/20 08:50:30;;;;;;;17.57;14.33;;;;;;;;;;5001751;28;20698;-76
2022/03/20 08:52:55;;;;;;;18.07;14.30;;;;;;;;;;5006593;28;20772;-77
2022/03/20 08:55:36;;;;;;;17.93;14.17;;;;;;;;;;4996776;28;20228;-76
2022/03/20 08:59:08;;;;;;;;;;;;;;;;;;;;;
2022/03/20 09:01:55;;;;;;;18.27;14.07;;;;;;;;;;5037010;28;20223;-76
2022/03/20 09:04:22;;;;;;;18.30;14.10;;;;;;;;;;5038711;28;20232;-76
2022/03/20 09:06:50;;;;;;;18.77;14.10;;;;;;;;;;5045826;28;20306;-77
2022/03/20 09:09:16;;;;;;;16.23;13.77;;;;;;;;;;5031605;28;20231;-77
2022/03/20 09:11:43;;;;;;;16.97;13.47;;;;;;;;;;5025663;28;20293;-76
2022/03/20 09:14:09;;;;;;;18.00;13.60;;;;;;;;;;5032141;28;21016;-75
2022/03/20 09:19:18;;;;;;;19.27;13.27;;;;;;;;;;5009867;28;20220;-76
2022/03/20 09:21:47;;;;;;;19.53;14.20;;;;;;;;;;5008261;28;20216;-76
2022/03/20 09:24:13;;;;;;;15.73;12.87;;;;;;;;;;5028283;28;20284;-75
2022/03/20 09:26:38;;;;;;;18.13;13.50;;;;;;;;;;5016125;28;20724;-76
2022/03/20 09:29:06;;;;;;;16.97;13.43;;;;;;;;;;5009687;28;20223;-76
2022/03/20 09:31:33;;;;;;;18.33;13.63;;;;;;;;;;4975940;28;20235;-76
2022/03/20 09:33:58;;;;;;;16.63;12.80;;;;;;;;;;5025825;28;20604;-77
2022/03/20 09:36:26;;;;;;;16.43;13.03;;;;;;;;;;5027735;28;20294;-77
2022/03/20 09:38:51;;;;;;;16.77;12.53;;;;;;;;;;4994070;28;20220;-76
2022/03/20 09:41:17;;;;;;;15.43;12.67;;;;;;;;;;5026482;28;20303;-77
2022/03/20 09:43:47;;;;;;;17.30;13.17;;;;;;;;;;5026793;28;20223;-76
2022/03/20 09:46:15;;;;;;;16.63;13.27;;;;;;;;;;5027035;28;20216;-77
2022/03/20 09:48:42;;;;;;;15.43;12.63;;;;;;;;;;5020665;28;20273;-77
2022/03/20 09:51:10;;;;;;;16.97;13.20;;;;;;;;;;5015460;28;20245;-77
2022/03/20 09:53:40;;;;;;;19.13;13.40;;;;;;;;;;5035697;28;20212;-77
2022/03/20 09:56:09;;;;;;;16.50;12.97;;;;;;;;;;5033480;28;20294;-77
2022/03/20 09:58:35;;;;;;;16.53;12.70;;;;;;;;;;5015067;28;20707;-76
2022/03/20 10:01:02;;;;;;;16.47;12.80;;;;;;;;;;5038546;28;20235;-78
2022/03/20 10:03:32;;;;;;;15.23;12.73;;;;;;;;;;5015149;28;20268;-76
2022/03/20 10:06:21;;;;;;;13.90;12.40;;;;;;;;;;5029063;28;20298;-77
2022/03/20 10:08:56;;;;;;;14.87;12.17;;;;;;;;;;4997715;28;20208;-76
2022/03/20 10:11:21;;;;;;;16.20;12.67;;;;;;;;;;4994476;28;20231;-77
2022/03/20 10:14:05;;;;;;;15.87;12.03;;;;;;;;;;5015284;28;20701;-76
2022/03/20 10:16:31;;;;;;;16.33;12.03;;;;;;;;;;5025725;28;20231;-76
2022/03/20 10:18:56;;;;;;;15.23;11.40;;;;;;;;;;5047925;28;20238;-76
2022/03/20 10:21:25;;;;;;;16.53;12.53;;;;;;;;;;5051529;28;20265;-76
2022/03/20 10:23:52;;;;;;;15.27;12.00;;;;;;;;;;5032954;28;20245;-77
2022/03/20 10:26:22;;;;;;;15.63;12.27;;;;;;;;;;5018593;28;20220;-77
2022/03/20 10:28:52;;;;;;;13.97;11.27;;;;;;;;;;5015497;28;20223;-76
2022/03/20 10:31:20;;;;;;;13.73;11.10;;;;;;;;;;5023615;28;20247;-76
2022/03/20 10:34:08;;;;;;;15.23;11.60;;;;;;;;;;5059512;28;20207;-77
2022/03/20 10:36:34;;;;;;;14.50;11.00;;;;;;;;;;5027264;28;20250;-77
2022/03/20 10:38:59;;;;;;;14.50;11.23;;;;;;;;;;5019036;28;20212;-76
2022/03/20 10:41:28;;;;;;;15.07;11.67;;;;;;;;;;5027839;28;20417;-77
2022/03/20 10:43:56;;;;;;;12.03;10.67;;;;;;;;;;5032189;28;20301;-74
2022/03/20 10:46:26;;;;;;;13.73;11.03;;;;;;;;;;5012679;28;20275;-76
2022/03/20 10:48:56;;;;;;;15.43;11.03;;;;;;;;;;5014397;28;20246;-78
2022/03/20 10:51:39;;;;;;;11.70;10.13;;;;;;;;;;5040763;28;20254;-75
2022/03/20 10:54:15;;;;;;;15.23;11.10;;;;;;;;;;5014767;28;20285;-77
2022/03/20 10:56:56;;;;;;;12.47;10.83;;;;;;;;;;5017351;28;20239;-75
2022/03/20 10:59:22;;;;;;;14.27;11.30;;;;;;;;;;5022979;28;20226;-74
2022/03/20 11:01:48;;;;;;;12.87;10.67;;;;;;;;;;5022445;28;20646;-76
2022/03/20 11:04:14;;;;;;;13.20;11.13;;;;;;;;;;5026271;28;20227;-77
2022/03/20 11:06:46;;;;;;;12.57;11.27;;;;;;;;;;5017310;28;20220;-76
2022/03/20 11:09:14;;;;;;;15.20;11.97;;;;;;;;;;4988960;28;20215;-76
2022/03/20 11:11:56;;;;;;;13.43;10.97;;;;;;;;;;5044401;28;20606;-77
2022/03/20 11:14:25;;;;;;;13.03;11.00;;;;;;;;;;5023824;28;20220;-76
2022/03/20 11:17:02;;;;;;;13.97;11.50;;;;;;;;;;4996248;28;20342;-76
2022/03/20 11:19:29;;;;;;;13.27;11.33;;;;;;;;;;5004592;28;20245;-77
2022/03/20 11:21:56;;;;;;;12.17;10.77;;;;;;;;;;5043072;28;20227;-78
2022/03/20 11:24:24;;;;;;;14.83;11.13;;;;;;;;;;5000521;28;20220;-79
2022/03/20 11:26:53;;;;;;;13.73;11.33;;;;;;;;;;5005874;28;20219;-78
2022/03/20 11:29:19;;;;;;;14.63;10.73;;;;;;;;;;5036649;28;20275;-79
2022/03/20 11:31:46;;;;;;;15.13;11.50;;;;;;;;;;5027109;28;20224;-77
2022/03/20 11:34:15;;;;;;;13.50;11.30;;;;;;;;;;5023625;28;20221;-78
2022/03/20 11:37:02;;;;;;;14.63;10.83;;;;;;;;;;5020756;28;20605;-78
2022/03/20 11:39:27;;;;;;;12.70;11.37;;;;;;;;;;5039221;28;20220;-77
2022/03/20 11:42:24;;;;;;;13.33;11.00;;;;;;;;;;4993185;28;20231;-77
2022/03/20 11:44:59;;;;;;;17.93;11.80;;;;;;;;;;5029365;28;20219;-78
2022/03/20 11:47:29;;;;;;;12.10;10.73;;;;;;;;;;5039283;28;20226;-77
2022/03/20 11:50:19;;;;;;;13.77;11.50;;;;;;;;;;5027211;28;20284;-77
2022/03/20 11:53:05;;;;;;;13.03;10.97;;;;;;;;;;5000929;28;20223;-77
2022/03/20 11:55:31;;;;;;;13.57;10.90;;;;;;;;;;5021889;28;21076;-79
2022/03/20 11:58:01;;;;;;;14.10;10.97;;;;;;;;;;5028578;28;20223;-77
2022/03/20 12:00:32;;;;;;;14.40;10.53;;;;;;;;;;5020911;28;20228;-76
2022/03/20 12:03:15;;;;;;;12.83;10.67;;;;;;;;;;5020092;28;20220;-78
2022/03/20 12:05:41;;;;;;;12.63;10.17;;;;;;;;;;5023840;28;20207;-76
2022/03/20 12:08:25;;;;;;;14.60;10.13;;;;;;;;;;5024492;28;20301;-75
2022/03/20 12:11:26;;;;;;;14.97;10.27;;;;;;;;;;5034165;28;20280;-75
2022/03/20 12:14:26;;;;;;;11.43;9.77;;;;;;;;;;5012199;28;20229;-78
2022/03/20 12:16:58;;;;;;;13.60;10.00;;;;;;;;;;5015736;28;20770;-76
2022/03/20 12:19:58;;;;;;;14.80;10.00;;;;;;;;;;5026510;28;20224;-77
2022/03/20 12:22:23;;;;;;;13.83;10.33;;;;;;;;;;5047279;28;20289;-78
2022/03/20 12:24:55;;;;;;;12.03;9.87;;;;;;;;;;5043596;28;20224;-78
2022/03/20 12:27:23;;;;;;;12.47;10.53;;;;;;;;;;5050354;28;20590;-79
2022/03/20 12:29:57;;;;;;;11.27;9.90;;;;;;;;;;5049330;28;20224;-78
2022/03/20 12:32:26;;;;;;;11.50;9.67;;;;;;;;;;5029908;28;20228;-77
2022/03/20 12:34:55;;;;;;;12.53;10.20;;;;;;;;;;5012676;28;20252;-77
2022/03/20 12:37:32;;;;;;;11.90;10.40;;;;;;;;;;5045191;28;20253;-77
2022/03/20 12:40:04;;;;;;;11.33;9.93;;;;;;;;;;5035171;28;20235;-77
2022/03/20 12:42:32;;;;;;;12.00;9.80;;;;;;;;;;5022634;28;20713;-77
2022/03/20 12:44:58;;;;;;;10.93;9.57;;;;;;;;;;4984813;28;20315;-77
2022/03/20 12:47:27;;;;;;;10.80;9.67;;;;;;;;;;4989489;28;20239;-76
2022/03/20 12:49:59;;;;;;;11.90;9.33;;;;;;;;;;5013801;28;20217;-76
2022/03/20 12:52:24;;;;;;;12.90;9.53;;;;;;;;;;4990198;28;20235;-73
2022/03/20 12:54:52;;;;;;;11.68;9.80;;;;;;;;;;5009727;28;20437;-77
2022/03/20 12:57:17;;;;;;;10.43;9.33;;;;;;;;;;4985393;28;20267;-79
2022/03/20 12:59:44;;;;;;;11.57;9.27;;;;;;;;;;5008173;28;20668;-77
2022/03/20 13:02:10;;;;;;;10.23;8.87;;;;;;;;;;4989301;28;20240;-77
2022/03/20 13:04:38;;;;;;;12.77;9.77;;;;;;;;;;5026253;28;20726;-79
2022/03/20 13:07:24;;;;;;;11.97;9.43;;;;;;;;;;5008337;28;20663;-75
2022/03/20 13:09:59;;;;;;;10.67;8.83;;;;;;;;;;5002115;28;20279;-73
2022/03/20 13:12:29;;;;;;;13.93;10.60;;;;;;;;;;5008625;28;20228;-77
2022/03/20 13:14:58;;;;;;;14.53;10.60;;;;;;;;;;4989363;28;20682;-73
2022/03/20 13:17:24;;;;;;;15.57;12.97;;;;;;;;;;5001965;28;20286;-75
2022/03/20 13:19:54;;;;;;;13.05;10.43;;;;;;;;;;5009506;28;20224;-73
2022/03/20 13:22:20;;;;;;;14.57;13.03;;;;;;;;;;4993143;28;20690;-74
2022/03/20 13:24:49;;;;;;;12.80;9.97;;;;;;;;;;4994260;28;20223;-74
2022/03/20 13:27:14;;;;;;;12.30;9.60;;;;;;;;;;5010206;28;20239;-75
2022/03/20 13:29:49;;;;;;;12.67;9.30;;;;;;;;;;4978880;28;20647;-73
2022/03/20 13:32:15;;;;;;;11.53;9.13;;;;;;;;;;4977637;28;20716;-75
2022/03/20 13:34:51;;;;;;;12.17;9.63;;;;;;;;;;5012934;28;20208;-73
2022/03/20 13:37:17;;;;;;;12.50;9.53;;;;;;;;;;4981548;28;20294;-74
2022/03/20 13:39:55;;;;;;;11.83;9.53;;;;;;;;;;4990090;28;20228;-75
2022/03/20 13:42:24;;;;;;;10.57;9.03;;;;;;;;;;4990719;28;20698;-77
2022/03/20 13:44:54;;;;;;;10.93;8.97;;;;;;;;;;4997206;28;20636;-75
2022/03/20 13:47:19;;;;;;;11.23;9.13;;;;;;;;;;4996293;28;20224;-76
2022/03/20 13:49:45;;;;;;;12.47;9.07;;;;;;;;;;5012545;28;20228;-78
2022/03/20 13:52:25;;;;;;;13.10;9.20;;;;;;;;;;4993870;28;20224;-76
2022/03/20 13:55:08;;;;;;;12.10;9.17;;;;;;;;;;5025916;28;20222;-70
2022/03/20 13:57:34;;;;;;;12.23;9.73;;;;;;;;;;5005474;28;20490;-71
2022/03/20 14:00:08;;;;;;;12.50;8.80;;;;;;;;;;5013181;28;20269;-74
2022/03/20 14:02:39;;;;;;;16.03;9.07;;;;;;;;;;5015968;28;20223;-71
2022/03/20 14:05:12;;;;;;;10.63;8.48;;;;;;;;;;4991640;28;20212;-72
2022/03/20 14:07:43;;;;;;;11.67;7.73;;;;;;;;;;5001217;28;20232;-78
2022/03/20 14:10:19;;;;;;;10.80;9.73;;;;;;;;;;4993126;28;20702;-77
2022/03/20 14:12:47;;;;;;;15.17;13.83;;;;;;;;;;4989123;28;20298;-78
2022/03/20 14:15:13;;;;;;;9.30;7.10;;;;;;;;;;4972767;28;20277;-79
2022/03/20 14:17:40;;;;;;;9.77;8.37;;;;;;;;;;5023999;28;20306;-78
2022/03/20 14:20:11;;;;;;;260.42;142.13;;;;;;;;;;4987131;28;20229;-78
2022/03/20 14:22:53;;;;;;;13.50;10.83;;;;;;;;;;5012169;28;20242;-79
2022/03/20 14:25:46;;;;;;;8.88;7.32;;;;;;;;;;4998169;28;20216;-78
2022/03/20 14:28:14;;;;;;;7.75;6.97;;;;;;;;;;5013384;28;20709;-78
2022/03/20 14:41:52;;;;;;;8.90;6.97;;;;;;;;;;5021107;28;20222;-79
2022/03/20 14:44:29;;;;;;;9.97;6.70;;;;;;;;;;5022606;28;20218;-79
2022/03/20 14:47:03;;;;;;;9.43;6.13;;;;;;;;;;5021198;28;20212;-80
2022/03/20 14:49:29;;;;;;;9.37;6.70;;;;;;;;;;5023959;28;20239;-78
2022/03/20 14:51:55;;;;;;;8.43;6.60;;;;;;;;;;5020507;28;20231;-78
2022/03/20 14:54:21;;;;;;;7.50;6.60;;;;;;;;;;5021254;28;20245;-78
2022/03/20 14:56:46;;;;;;;9.63;6.13;;;;;;;;;;5035328;28;20223;-79
2022/03/20 14:59:15;;;;;;;7.10;6.37;;;;;;;;;;5050020;28;20578;-77
2022/03/20 15:01:44;;;;;;;8.67;6.50;;;;;;;;;;5035322;28;20231;-79
2022/03/20 15:04:11;;;;;;;9.10;6.37;;;;;;;;;;5041240;28;20284;-79
2022/03/20 15:06:39;;;;;;;8.00;6.30;;;;;;;;;;5051356;28;20226;-79
2022/03/20 15:11:49;;;;;;;7.40;6.50;;;;;;;;;;5042241;28;20241;-79
2022/03/20 15:14:14;;;;;;;8.67;6.30;;;;;;;;;;5027173;28;20227;-78
2022/03/20 15:16:42;;;;;;;8.07;6.70;;;;;;;;;;5018715;28;20230;-79
2022/03/20 15:19:10;;;;;;;7.53;5.93;;;;;;;;;;5031934;28;20219;-80
2022/03/20 15:21:36;;;;;;;7.43;6.70;;;;;;;;;;5014320;28;20228;-78
2022/03/20 15:24:02;;;;;;;8.80;6.37;;;;;;;;;;5029774;28;20307;-79
2022/03/20 15:26:34;;;;;;;8.30;6.57;;;;;;;;;;5037370;28;20252;-78
2022/03/20 15:29:02;;;;;;;8.10;6.30;;;;;;;;;;5019652;28;20227;-79
2022/03/20 15:31:31;;;;;;;6.60;5.90;;;;;;;;;;5021210;28;20227;-78
2022/03/20 15:33:59;;;;;;;7.13;6.40;;;;;;;;;;5030638;28;21409;-78
2022/03/20 15:36:25;;;;;;;7.80;6.10;;;;;;;;;;5028258;28;20216;-78
2022/03/20 15:38:56;;;;;;;7.07;5.90;;;;;;;;;;5042811;28;20223;-79
2022/03/20 15:41:25;;;;;;;8.10;6.30;;;;;;;;;;5021139;28;20593;-77