Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:31;;;;;;;;;;;9.30;99.90;;;;;;8364622;28;19909;-69
2021/05/25 00:04:31;;;;;;;;;;;9.40;99.90;;;;;;8364297;28;19928;-68
2021/05/25 00:08:32;;;;;;;;;;;9.40;99.90;;;;;;8364550;28;19908;-69
2021/05/25 00:12:33;;;;;;;;;;;9.40;99.90;;;;;;8364029;28;19962;-68
2021/05/25 00:16:33;;;;;;;;;;;9.30;99.90;;;;;;8364109;28;19951;-68
2021/05/25 00:20:33;;;;;;;;;;;9.30;99.90;;;;;;8364035;28;19916;-68
2021/05/25 00:24:34;;;;;;;;;;;9.30;99.90;;;;;;8363931;28;19917;-68
2021/05/25 00:28:35;;;;;;;;;;;9.30;99.90;;;;;;8363716;28;19909;-68
2021/05/25 00:32:35;;;;;;;;;;;9.20;99.90;;;;;;8345076;28;19935;-68
2021/05/25 00:36:36;;;;;;;;;;;9.30;99.90;;;;;;8362996;28;20381;-68
2021/05/25 00:40:36;;;;;;;;;;;9.20;99.90;;;;;;8363246;28;19943;-68
2021/05/25 00:44:37;;;;;;;;;;;9.20;99.90;;;;;;8363090;28;19966;-68
2021/05/25 00:48:37;;;;;;;;;;;9.10;99.90;;;;;;8345308;28;19909;-68
2021/05/25 00:52:48;;;;;;;;;;;9.20;99.90;;;;;;8345031;28;19916;-68
2021/05/25 00:56:49;;;;;;;;;;;9.20;99.90;;;;;;8362863;28;19913;-68
2021/05/25 01:00:49;;;;;;;;;;;9.10;99.90;;;;;;8332517;28;20303;-67
2021/05/25 01:04:50;;;;;;;;;;;9.10;99.90;;;;;;8348973;28;19927;-68
2021/05/25 01:08:50;;;;;;;;;;;9.10;99.90;;;;;;8362853;28;19909;-68
2021/05/25 01:13:00;;;;;;;;;;;9.00;99.90;;;;;;8344636;28;19916;-67
2021/05/25 01:17:01;;;;;;;;;;;9.00;99.90;;;;;;8362415;28;20389;-67
2021/05/25 01:21:02;;;;;;;;;;;8.90;99.90;;;;;;8362333;28;19908;-67
2021/05/25 01:25:13;;;;;;;;;;;8.90;99.90;;;;;;8361896;28;19913;-67
2021/05/25 01:29:13;;;;;;;;;;;8.80;99.90;;;;;;8361668;28;20374;-67
2021/05/25 01:33:16;;;;;;;;;;;8.80;99.90;;;;;;8361564;28;19915;-67
2021/05/25 01:37:16;;;;;;;;;;;8.80;99.90;;;;;;8361713;28;20379;-67
2021/05/25 01:41:17;;;;;;;;;;;8.80;99.90;;;;;;8342864;28;19909;-68
2021/05/25 01:45:21;;;;;;;;;;;8.80;99.90;;;;;;8361141;28;19924;-67
2021/05/25 01:49:22;;;;;;;;;;;8.80;99.90;;;;;;8361494;28;20035;-67
2021/05/25 01:53:28;;;;;;;;;;;8.80;99.90;;;;;;8360849;28;20326;-67
2021/05/25 01:57:28;;;;;;;;;;;8.80;99.90;;;;;;8360915;28;19962;-67
2021/05/25 02:01:29;;;;;;;;;;;8.90;99.90;;;;;;8360981;28;19916;-67
2021/05/25 02:05:30;;;;;;;;;;;8.70;99.90;;;;;;8342808;28;20035;-67
2021/05/25 02:09:35;;;;;;;;;;;8.60;99.90;;;;;;8361203;28;20090;-67
2021/05/25 02:13:38;;;;;;;;;;;8.40;99.90;;;;;;8360282;28;19963;-67
2021/05/25 02:17:38;;;;;;;;;;;8.30;99.90;;;;;;8360223;28;19909;-67
2021/05/25 02:21:38;;;;;;;;;;;8.20;99.90;;;;;;8360064;28;19917;-67
2021/05/25 02:25:39;;;;;;;;;;;8.00;99.90;;;;;;8358953;28;19917;-67
2021/05/25 02:29:40;;;;;;;;;;;8.10;99.90;;;;;;8342257;28;20016;-67
2021/05/25 02:33:41;;;;;;;;;;;8.00;99.90;;;;;;8359719;28;19977;-67
2021/05/25 02:37:42;;;;;;;;;;;7.80;99.90;;;;;;8359677;28;19909;-67
2021/05/25 02:41:42;;;;;;;;;;;7.80;99.90;;;;;;8359308;28;19909;-67
2021/05/25 02:45:43;;;;;;;;;;;7.80;99.90;;;;;;8359473;28;19913;-67
2021/05/25 02:49:45;;;;;;;;;;;7.70;99.90;;;;;;8359767;28;19916;-67
2021/05/25 02:53:45;;;;;;;;;;;7.60;99.90;;;;;;8359175;28;20546;-66
2021/05/25 02:57:46;;;;;;;;;;;7.60;99.90;;;;;;8358843;28;19909;-67
2021/05/25 03:01:47;;;;;;;;;;;7.60;99.90;;;;;;8341519;28;20011;-67
2021/05/25 03:05:47;;;;;;;;;;;7.50;99.90;;;;;;8358516;28;20408;-67
2021/05/25 03:09:48;;;;;;;;;;;7.50;99.90;;;;;;8341585;28;19909;-67
2021/05/25 03:13:48;;;;;;;;;;;7.50;99.90;;;;;;8359192;28;20406;-67
2021/05/25 03:17:49;;;;;;;;;;;7.50;99.90;;;;;;8341246;28;19952;-67
2021/05/25 03:21:52;;;;;;;;;;;7.50;99.90;;;;;;8359108;28;20325;-67
2021/05/25 03:25:54;;;;;;;;;;;7.60;99.90;;;;;;8341041;28;20367;-66
2021/05/25 03:29:55;;;;;;;;;;;7.70;99.90;;;;;;8359441;28;19916;-67
2021/05/25 03:33:55;;;;;;;;;;;7.70;99.90;;;;;;8341469;28;19944;-67
2021/05/25 03:37:56;;;;;;;;;;;7.80;99.90;;;;;;8358698;28;19931;-67
2021/05/25 03:41:59;;;;;;;;;;;7.80;99.90;;;;;;8358048;28;19917;-67
2021/05/25 03:45:59;;;;;;;;;;;7.80;99.90;;;;;;8354968;28;20345;-66
2021/05/25 03:50:09;;;;;;;;;;;7.70;99.90;;;;;;8358711;28;19962;-66
2021/05/25 03:54:14;;;;;;;;;;;7.70;99.90;;;;;;8358430;28;20379;-67
2021/05/25 04:02:34;;;;;;;;;;;7.80;99.90;;;;;;8357899;28;19923;-67
2021/05/25 04:06:34;;;;;;;;;;;8.00;99.90;;;;;;8357831;28;20367;-67
2021/05/25 04:10:35;;;;;;;;;;;8.10;99.90;;;;;;8362933;28;19912;-67
2021/05/25 04:14:36;;;;;;;;;;;8.10;99.90;;;;;;8364042;28;20385;-67
2021/05/25 04:18:36;;;;;;;;;;;8.20;99.90;;;;;;8364091;28;19916;-67
2021/05/25 04:22:37;;;;;;;;;;;8.10;99.90;;;;;;8345848;28;20271;-66
2021/05/25 04:26:38;;;;;;;;;;;7.90;99.90;;;;;;8363873;28;20295;-67
2021/05/25 04:30:38;;;;;;;;;;;7.90;99.90;;;;;;8363337;28;19920;-67
2021/05/25 04:34:38;;;;;;;;;;;7.90;99.90;;;;;;8363453;28;19913;-66
2021/05/25 04:38:39;;;;;;;;;;;8.00;99.90;;;;;;8363546;28;20306;-66
2021/05/25 04:42:40;;;;;;;;;;;8.10;99.90;;;;;;8348484;28;19975;-66
2021/05/25 04:46:40;;;;;;;;;;;8.40;99.90;;;;;;8360898;28;19967;-67
2021/05/25 04:50:42;;;;;;;;;;;8.50;99.90;;;;;;8363351;28;20621;-66
2021/05/25 04:54:42;;;;;;;;;;;8.50;99.90;;;;;;8345354;28;19913;-66
2021/05/25 04:58:43;;;;;;;;;;;8.50;99.90;;;;;;8361690;28;19978;-67
2021/05/25 05:02:43;;;;;;;;;;;8.50;99.90;;;;;;8354577;28;19920;-67
2021/05/25 05:06:44;;;;;;;;;;;8.80;99.90;;;;;;8360498;28;20391;-64
2021/05/25 05:10:44;;;;;;;;;;;9.00;99.90;;;;;;8361372;28;19909;-65
2021/05/25 05:14:45;;;;;;;;;;;9.30;99.90;;;;;;8342875;28;19940;-64
2021/05/25 05:18:45;;;;;;;;;;;9.10;99.90;;;;;;8342073;28;19948;-64
2021/05/25 05:22:46;;;;;;;;;;;8.80;99.90;;;;;;8361007;28;19909;-64
2021/05/25 05:26:47;;;;;;;;;;;8.60;99.90;;;;;;8343926;28;19962;-64
2021/05/25 05:30:48;;;;;;;;;;;8.50;99.90;;;;;;8361792;28;19942;-64
2021/05/25 05:34:48;;;;;;;;;;;8.70;99.90;;;;;;8361660;28;19955;-64
2021/05/25 05:38:49;;;;;;;;;;;8.90;99.90;;;;;;8350058;28;19917;-64
2021/05/25 05:42:49;;;;;;;;;;;8.90;99.90;;;;;;8344197;28;19951;-64
2021/05/25 05:46:50;;;;;;;;;;;9.00;99.90;;;;;;8347926;28;19932;-64
2021/05/25 05:50:51;;;;;;;;;;;9.20;99.90;;;;;;8334226;28;20004;-64
2021/05/25 05:54:51;;;;;;;;;;;9.10;99.90;;;;;;8325847;28;20004;-64
2021/05/25 05:58:52;;;;;;;;;;;9.20;99.90;;;;;;8325002;28;19913;-64
2021/05/25 06:02:52;;;;;;;;;;;9.50;99.90;;;;;;8329759;28;20011;-64
2021/05/25 06:06:53;;;;;;;;;;;9.60;99.90;;;;;;8360568;28;20497;-64
2021/05/25 06:10:54;;;;;;;;;;;9.50;99.90;;;;;;8360806;28;19915;-64
2021/05/25 06:14:54;;;;;;;;;;;9.70;99.90;;;;;;8360444;28;19909;-64
2021/05/25 06:18:55;;;;;;;;;;;9.90;99.90;;;;;;8359585;28;19955;-64
2021/05/25 06:22:55;;;;;;;;;;;9.90;99.90;;;;;;8360079;28;19913;-64
2021/05/25 06:26:55;;;;;;;;;;;10.10;99.90;;;;;;8359930;28;19970;-64
2021/05/25 06:30:56;;;;;;;;;;;10.20;99.90;;;;;;8359228;28;20385;-64
2021/05/25 06:34:57;;;;;;;;;;;10.30;99.90;;;;;;8341643;28;19908;-65
2021/05/25 06:38:57;;;;;;;;;;;10.40;99.90;;;;;;8341858;28;19978;-65
2021/05/25 06:42:58;;;;;;;;;;;10.50;99.90;;;;;;8359651;28;20294;-64
2021/05/25 06:47:01;;;;;;;;;;;10.50;99.90;;;;;;8359342;28;19913;-64
2021/05/25 06:51:06;;;;;;;;;;;10.20;99.90;;;;;;8359266;28;20013;-64
2021/05/25 06:55:07;;;;;;;;;;;10.10;99.90;;;;;;8359438;28;19912;-65
2021/05/25 06:59:08;;;;;;;;;;;10.10;99.90;;;;;;8359509;28;19913;-64
2021/05/25 07:03:08;;;;;;;;;;;10.30;99.90;;;;;;8349636;28;19947;-64
2021/05/25 07:07:09;;;;;;;;;;;10.30;99.90;;;;;;8358648;28;19971;-64
2021/05/25 07:11:09;;;;;;;;;;;10.50;99.90;;;;;;8354929;28;19913;-64
2021/05/25 07:15:10;;;;;;;;;;;10.70;99.90;;;;;;8358028;28;19909;-64
2021/05/25 07:19:11;;;;;;;;;;;11.10;99.90;;;;;;8358445;28;19952;-64
2021/05/25 07:23:11;;;;;;;;;;;11.20;99.90;;;;;;8355703;28;20424;-64
2021/05/25 07:27:12;;;;;;;;;;;10.90;99.90;;;;;;8342094;28;19928;-64
2021/05/25 07:31:13;;;;;;;;;;;10.50;99.90;;;;;;8323412;28;19924;-64
2021/05/25 07:35:13;;;;;;;;;;;10.20;99.90;;;;;;8354986;28;20027;-64
2021/05/25 07:39:15;;;;;;;;;;;10.20;99.90;;;;;;8358290;28;19917;-64
2021/05/25 07:43:15;;;;;;;;;;;10.40;99.90;;;;;;8342438;28;19908;-64
2021/05/25 07:47:16;;;;;;;;;;;10.50;99.90;;;;;;8364465;28;19917;-64
2021/05/25 07:51:17;;;;;;;;;;;10.60;99.90;;;;;;8363717;28;19913;-64
2021/05/25 07:55:20;;;;;;;;;;;10.50;99.90;;;;;;8346088;28;19909;-64
2021/05/25 07:59:21;;;;;;;;;;;10.60;99.90;;;;;;8340153;28;20722;-64
2021/05/25 08:03:21;;;;;;;;;;;10.80;99.90;;;;;;8348779;28;19927;-64
2021/05/25 08:07:22;;;;;;;;;;;10.80;99.90;;;;;;8347248;28;19927;-64
2021/05/25 08:11:22;;;;;;;;;;;10.80;99.90;;;;;;8346806;28;19925;-64
2021/05/25 08:15:25;;;;;;;;;;;10.50;99.90;;;;;;8331684;28;19927;-64
2021/05/25 08:19:28;;;;;;;;;;;10.40;99.90;;;;;;8343041;28;19913;-64
2021/05/25 08:23:29;;;;;;;;;;;10.80;99.90;;;;;;8345232;28;19988;-64
2021/05/25 08:27:29;;;;;;;;;;;10.90;99.90;;;;;;8362902;28;20439;-64
2021/05/25 08:31:30;;;;;;;;;;;11.50;99.90;;;;;;8362458;28;19913;-64
2021/05/25 08:35:35;;;;;;;;;;;11.30;99.90;;;;;;8339595;28;19909;-64
2021/05/25 08:39:35;;;;;;;;;;;11.00;99.90;;;;;;8350482;28;20295;-64
2021/05/25 08:43:36;;;;;;;;;;;11.00;99.90;;;;;;8362364;28;19920;-64
2021/05/25 08:47:36;;;;;;;;;;;11.10;99.90;;;;;;8355992;28;19984;-64
2021/05/25 08:51:37;;;;;;;;;;;10.90;99.90;;;;;;8332392;28;19924;-64
2021/05/25 08:55:38;;;;;;;;;;;10.80;99.90;;;;;;8329124;28;19956;-63
2021/05/25 08:59:39;;;;;;;;;;;10.70;99.90;;;;;;8343161;28;19913;-64
2021/05/25 09:03:56;;;;;;;;;;;11.30;99.90;;;;;;8357281;28;19917;-64
2021/05/25 09:07:57;;;;;;;;;;;11.50;99.90;;;;;;8338479;28;19967;-65
2021/05/25 09:12:09;;;;;;;;;;;11.60;99.90;;;;;;8361423;28;19909;-63
2021/05/25 09:16:10;;;;;;;;;;;11.70;99.90;;;;;;8361860;28;19913;-64
2021/05/25 09:20:11;;;;;;;;;;;11.50;99.90;;;;;;8324049;28;20391;-64
2021/05/25 09:24:11;;;;;;;;;;;12.20;99.90;;;;;;8345464;28;19959;-64
2021/05/25 09:28:14;;;;;;;;;;;12.00;99.90;;;;;;8338154;28;19917;-64
2021/05/25 09:32:17;;;;;;;;;;;11.60;99.90;;;;;;8341922;28;19966;-64
2021/05/25 09:36:17;;;;;;;;;;;11.80;99.90;;;;;;8351896;28;19913;-64
2021/05/25 09:40:18;;;;;;;;;;;12.30;99.90;;;;;;8328816;28;20432;-64
2021/05/25 09:44:19;;;;;;;;;;;12.70;99.90;;;;;;8328287;28;19916;-64
2021/05/25 09:48:19;;;;;;;;;;;13.00;99.90;;;;;;8358450;28;19921;-64
2021/05/25 09:52:20;;;;;;;;;;;12.70;99.90;;;;;;8357461;28;19920;-64
2021/05/25 09:56:30;;;;;;;;;;;12.10;99.90;;;;;;8354883;28;19912;-64
2021/05/25 10:00:35;;;;;;;;;;;12.10;99.90;;;;;;8357347;28;19960;-64
2021/05/25 10:04:35;;;;;;;;;;;12.60;99.90;;;;;;8339926;28;19966;-64
2021/05/25 10:08:36;;;;;;;;;;;12.90;99.90;;;;;;8360499;28;19913;-64
2021/05/25 10:12:37;;;;;;;;;;;13.00;99.90;;;;;;8342394;28;20403;-63
2021/05/25 10:16:45;;;;;;;;;;;12.70;99.90;;;;;;8345784;28;19919;-63
2021/05/25 10:20:46;;;;;;;;;;;12.80;99.90;;;;;;8331658;28;20631;-64
2021/05/25 10:24:46;;;;;;;;;;;12.70;99.90;;;;;;8352377;28;19920;-64
2021/05/25 10:28:48;;;;;;;;;;;12.70;99.90;;;;;;8333284;28;19966;-64
2021/05/25 10:32:49;;;;;;;;;;;12.70;99.90;;;;;;8332343;28;19956;-64
2021/05/25 10:36:52;;;;;;;;;;;12.70;99.90;;;;;;8350693;28;19920;-64
2021/05/25 10:40:54;;;;;;;;;;;12.90;99.90;;;;;;8347592;28;20391;-65
2021/05/25 10:45:09;;;;;;;;;;;13.30;99.90;;;;;;8352769;28;19909;-64
2021/05/25 10:53:19;;;;;;;;;;;13.40;99.90;;;;;;8358308;28;20381;-64
2021/05/25 10:57:47;;;;;;;;;;;13.60;99.90;;;;;;8357566;28;19920;-64
2021/05/25 11:01:54;;;;;;;;;;;13.30;99.90;;;;;;8354842;28;20346;-64
2021/05/25 11:05:56;;;;;;;;;;;13.50;99.90;;;;;;8353970;28;19924;-63
2021/05/25 11:10:16;;;;;;;;;;;13.50;99.90;;;;;;8355294;28;20560;-64
2021/05/25 11:14:17;;;;;;;;;;;13.50;98.30;;;;;;8325344;28;19909;-64
2021/05/25 11:18:31;;;;;;;;;;;13.80;96.20;;;;;;8324994;28;20327;-64
2021/05/25 11:22:35;;;;;;;;;;;14.20;93.80;;;;;;8332129;28;19925;-64
2021/05/25 11:26:51;;;;;;;;;;;14.30;92.10;;;;;;8357844;28;19967;-64
2021/05/25 11:30:51;;;;;;;;;;;15.10;91.30;;;;;;8354076;28;20008;-64
2021/05/25 11:35:00;;;;;;;;;;;14.50;91.30;;;;;;8350694;28;19920;-64
2021/05/25 11:39:03;;;;;;;;;;;13.80;93.60;;;;;;8356664;28;19920;-64
2021/05/25 11:43:03;;;;;;;;;;;13.40;94.80;;;;;;8357930;28;19909;-64
2021/05/25 11:47:06;;;;;;;;;;;13.50;94.80;;;;;;8358122;28;19913;-63
2021/05/25 11:51:09;;;;;;;;;;;14.00;93.20;;;;;;8357452;28;19919;-64
2021/05/25 11:55:11;;;;;;;;;;;13.90;93.50;;;;;;8357063;28;19930;-64
2021/05/25 11:59:16;;;;;;;;;;;13.70;93.10;;;;;;8356931;28;20384;-64
2021/05/25 12:03:17;;;;;;;;;;;13.30;94.00;;;;;;8356537;28;19916;-64
2021/05/25 12:07:19;;;;;;;;;;;13.30;95.50;;;;;;8337992;28;19921;-70
2021/05/25 12:11:40;;;;;;;;;;;13.30;94.60;;;;;;8338851;28;20453;-71
2021/05/25 12:15:42;;;;;;;;;;;13.20;94.10;;;;;;8347130;28;19913;-64
2021/05/25 12:19:50;;;;;;;;;;;13.30;94.30;;;;;;8356698;28;20364;-64
2021/05/25 12:23:50;;;;;;;;;;;13.50;94.70;;;;;;8338713;28;19921;-64
2021/05/25 12:27:52;;;;;;;;;;;13.60;95.10;;;;;;8356589;28;19916;-63
2021/05/25 12:31:53;;;;;;;;;;;13.80;93.80;;;;;;8361334;28;20406;-64
2021/05/25 12:36:10;;;;;;;;;;;13.80;95.20;;;;;;8344654;28;19917;-64
2021/05/25 12:40:12;;;;;;;;;;;14.00;93.50;;;;;;8332852;28;20379;-64
2021/05/25 12:44:13;;;;;;;;;;;14.50;92.10;;;;;;8330224;28;19925;-64
2021/05/25 12:48:14;;;;;;;;;;;15.70;90.70;;;;;;8334943;28;19939;-64
2021/05/25 12:52:28;;;;;;;;;;;16.50;88.70;;;;;;8340992;28;19913;-63
2021/05/25 12:56:29;;;;;;;;;;;19.80;72.60;;;;;;8314593;28;19913;-64
2021/05/25 13:00:40;;;;;;;;;;;21.20;59.70;;;;;;8355083;28;20461;-64
2021/05/25 13:04:41;;;;;;;;;;;20.70;58.80;;;;;;8357450;28;20028;-64
2021/05/25 13:08:44;;;;;;;;;;;20.60;59.40;;;;;;8344092;28;19921;-64
2021/05/25 13:12:44;;;;;;;;;;;20.20;57.40;;;;;;8329039;28;19967;-64
2021/05/25 13:16:54;;;;;;;;;;;19.50;54.90;;;;;;8352796;28;20410;-64
2021/05/25 13:20:58;;;;;;;;;;;19.10;59.20;;;;;;8362328;28;19944;-64
2021/05/25 13:25:01;;;;;;;;;;;20.10;56.20;;;;;;8342968;28;19919;-64
2021/05/25 13:29:22;;;;;;;;;;;20.50;56.10;;;;;;8358067;28;19924;-65
2021/05/25 13:33:22;;;;;;;;;;;21.70;56.40;;;;;;8334416;28;19913;-64
2021/05/25 13:37:23;;;;;;;;;;;23.30;50.30;;;;;;8327481;28;19916;-64
2021/05/25 13:41:24;;;;;;;;;;;22.50;48.50;;;;;;8343543;28;19913;-65
2021/05/25 13:45:24;;;;;;;;;;;22.00;50.80;;;;;;8349008;28;19947;-64
2021/05/25 13:49:25;;;;;;;;;;;22.70;47.80;;;;;;8357971;28;20439;-65
2021/05/25 13:53:25;;;;;;;;;;;24.80;44.70;;;;;;8358944;28;20062;-65
2021/05/25 13:57:26;;;;;;;;;;;23.10;43.40;;;;;;8358457;28;19912;-64
2021/05/25 14:01:30;;;;;;;;;;;23.90;42.40;;;;;;8359547;28;19913;-64
2021/05/25 14:05:31;;;;;;;;;;;26.40;41.50;;;;;;8360515;28;19921;-65
2021/05/25 14:09:31;;;;;;;;;;;24.90;40.50;;;;;;8359656;28;19919;-64
2021/05/25 14:13:50;;;;;;;;;;;23.80;40.80;;;;;;8353164;28;20452;-64
2021/05/25 14:17:50;;;;;;;;;;;23.30;43.80;;;;;;8359758;28;19916;-64
2021/05/25 14:21:51;;;;;;;;;;;20.80;44.30;;;;;;8358925;28;19958;-64
2021/05/25 14:25:52;;;;;;;;;;;20.00;47.70;;;;;;8359259;28;19923;-64
2021/05/25 14:29:52;;;;;;;;;;;19.10;51.00;;;;;;8340447;28;19913;-64
2021/05/25 14:33:54;;;;;;;;;;;20.70;47.70;;;;;;8354022;28;19912;-64
2021/05/25 14:37:55;;;;;;;;;;;19.00;48.60;;;;;;8346023;28;19917;-63
2021/05/25 14:41:56;;;;;;;;;;;17.40;54.10;;;;;;8354125;28;19912;-64
2021/05/25 14:45:56;;;;;;;;;;;17.10;54.00;;;;;;8351521;28;19952;-65
2021/05/25 14:49:59;;;;;;;;;;;18.40;52.60;;;;;;8328632;28;19917;-64
2021/05/25 14:54:00;;;;;;;;;;;19.70;49.50;;;;;;8339074;28;19982;-65
2021/05/25 14:58:02;;;;;;;;;;;19.80;50.50;;;;;;8344385;28;19917;-64
2021/05/25 15:02:09;;;;;;;;;;;20.10;50.90;;;;;;8356717;28;20413;-64
2021/05/25 15:06:12;;;;;;;;;;;20.00;49.50;;;;;;8350451;28;19928;-65
2021/05/25 15:10:14;;;;;;;;;;;18.70;52.50;;;;;;8350841;28;19920;-64
2021/05/25 15:14:15;;;;;;;;;;;18.20;51.40;;;;;;8340667;28;19913;-64
2021/05/25 15:18:15;;;;;;;;;;;18.60;51.70;;;;;;8342380;28;20027;-63
2021/05/25 15:22:16;;;;;;;;;;;17.10;52.80;;;;;;8357581;28;19935;-64
2021/05/25 15:26:16;;;;;;;;;;;16.30;57.00;;;;;;8349851;28;19985;-64
2021/05/25 15:30:40;;;;;;;;;;;18.30;53.30;;;;;;8345137;28;20364;-65
2021/05/25 15:34:41;;;;;;;;;;;21.10;47.70;;;;;;8332237;28;19913;-65
2021/05/25 15:38:42;;;;;;;;;;;19.10;51.50;;;;;;8357873;28;19939;-65
2021/05/25 15:42:43;;;;;;;;;;;19.30;51.10;;;;;;8355297;28;19924;-65
2021/05/25 15:46:43;;;;;;;;;;;21.30;49.20;;;;;;8355474;28;20307;-64
2021/05/25 15:50:45;;;;;;;;;;;22.10;47.10;;;;;;8358125;28;19908;-65
2021/05/25 15:54:45;;;;;;;;;;;19.80;49.00;;;;;;8357539;28;19909;-65
2021/05/25 15:58:46;;;;;;;;;;;17.30;55.10;;;;;;8357990;28;19919;-65
2021/05/25 16:02:46;;;;;;;;;;;18.80;53.10;;;;;;8357248;28;19952;-65
2021/05/25 16:06:47;;;;;;;;;;;20.50;48.70;;;;;;8351938;28;19916;-65
2021/05/25 16:10:47;;;;;;;;;;;22.10;47.80;;;;;;8346383;28;19913;-65
2021/05/25 16:14:48;;;;;;;;;;;22.30;47.90;;;;;;8364056;28;19909;-64
2021/05/25 16:18:48;;;;;;;;;;;22.30;46.80;;;;;;8344858;28;19967;-64
2021/05/25 16:22:50;;;;;;;;;;;22.40;45.30;;;;;;8362641;28;19996;-64
2021/05/25 16:26:51;;;;;;;;;;;21.20;46.50;;;;;;8362868;28;19916;-65
2021/05/25 16:30:51;;;;;;;;;;;20.10;49.40;;;;;;8345989;28;19909;-64
2021/05/25 16:34:52;;;;;;;;;;;21.00;48.90;;;;;;8345499;28;19981;-65
2021/05/25 16:38:52;;;;;;;;;;;22.80;45.20;;;;;;8363486;28;19931;-64
2021/05/25 16:42:53;;;;;;;;;;;21.90;46.60;;;;;;8362665;28;20004;-64
2021/05/25 16:46:53;;;;;;;;;;;22.60;45.70;;;;;;8340897;28;19924;-64
2021/05/25 16:50:54;;;;;;;;;;;21.70;45.10;;;;;;8330549;28;19933;-64
2021/05/25 16:54:55;;;;;;;;;;;18.40;50.90;;;;;;8312602;28;19944;-64
2021/05/25 16:58:56;;;;;;;;;;;17.10;55.40;;;;;;8330371;28;19916;-64
2021/05/25 17:11:35;;;;;;;;;;;15.30;61.30;;;;;;8329556;28;19913;-64
2021/05/25 17:19:55;;;;;;;;;;;17.80;57.40;;;;;;8362268;28;19916;-65
2021/05/25 17:23:57;;;;;;;;;;;19.00;52.30;;;;;;8344080;28;19913;-64
2021/05/25 17:27:57;;;;;;;;;;;19.20;52.90;;;;;;8341955;28;19917;-65
2021/05/25 17:31:58;;;;;;;;;;;18.70;52.50;;;;;;8361718;28;19917;-65
2021/05/25 17:35:59;;;;;;;;;;;18.00;54.50;;;;;;8344334;28;20284;-65
2021/05/25 17:40:01;;;;;;;;;;;17.60;55.50;;;;;;8342466;28;20213;-64
2021/05/25 17:44:01;;;;;;;;;;;16.70;56.80;;;;;;8328235;28;19913;-64
2021/05/25 17:48:04;;;;;;;;;;;16.50;57.20;;;;;;8329505;28;19923;-64
2021/05/25 17:52:04;;;;;;;;;;;16.40;56.80;;;;;;8358239;28;19913;-65
2021/05/25 17:56:06;;;;;;;;;;;16.20;57.50;;;;;;8348880;28;19913;-65
2021/05/25 18:00:07;;;;;;;;;;;16.70;57.20;;;;;;8336097;28;20024;-65
2021/05/25 18:04:08;;;;;;;;;;;17.40;56.10;;;;;;8327512;28;19971;-64
2021/05/25 18:08:09;;;;;;;;;;;16.50;57.50;;;;;;8328665;28;20384;-65
2021/05/25 18:12:09;;;;;;;;;;;15.20;61.00;;;;;;8307318;28;19917;-64
2021/05/25 18:16:10;;;;;;;;;;;14.50;63.50;;;;;;8333552;28;19927;-64
2021/05/25 18:20:12;;;;;;;;;;;14.00;73.20;;;;;;8339780;28;19949;-64
2021/05/25 18:24:12;;;;;;;;;;;13.80;67.20;;;;;;8324658;28;19917;-64
2021/05/25 18:28:13;;;;;;;;;;;13.50;68.40;;;;;;8338532;28;19921;-64
2021/05/25 18:40:48;;;;;;;;;;;12.90;73.90;;;;;;8344491;28;19920;-64
2021/05/25 18:44:48;;;;;;;;;;;12.80;75.60;;;;;;8327250;28;19917;-64
2021/05/25 18:48:49;;;;;;;;;;;12.50;76.80;;;;;;8331720;28;19991;-64
2021/05/25 18:52:50;;;;;;;;;;;12.40;78.00;;;;;;8321748;28;19924;-64
2021/05/25 18:56:54;;;;;;;;;;;12.10;79.20;;;;;;8322243;28;19920;-64
2021/05/25 19:00:56;;;;;;;;;;;12.00;81.30;;;;;;8307033;28;19925;-64
2021/05/25 19:04:57;;;;;;;;;;;12.00;80.40;;;;;;8320090;28;19917;-64
2021/05/25 19:08:58;;;;;;;;;;;11.80;83.50;;;;;;8333868;28;19925;-64
2021/05/25 19:12:58;;;;;;;;;;;11.60;82.90;;;;;;8311720;28;19912;-63
2021/05/25 19:16:58;;;;;;;;;;;11.60;83.20;;;;;;8350863;28;19918;-63
2021/05/25 19:25:23;;;;;;;;;;;11.30;84.20;;;;;;8344646;28;19979;-63
2021/05/25 19:29:24;;;;;;;;;;;11.20;84.40;;;;;;8347823;28;20074;-64
2021/05/25 19:33:24;;;;;;;;;;;11.10;85.50;;;;;;8322914;28;19917;-64
2021/05/25 19:37:25;;;;;;;;;;;10.90;88.80;;;;;;8316989;28;20775;-64
2021/05/25 19:41:26;;;;;;;;;;;10.60;89.90;;;;;;8338748;28;20386;-64
2021/05/25 19:45:27;;;;;;;;;;;10.60;89.60;;;;;;8346220;28;20020;-64
2021/05/25 19:49:28;;;;;;;;;;;10.70;90.10;;;;;;8351036;28;19924;-64
2021/05/25 19:53:31;;;;;;;;;;;10.40;91.70;;;;;;8351431;28;19913;-64
2021/05/25 19:57:32;;;;;;;;;;;10.10;93.40;;;;;;8352439;28;19923;-63
2021/05/25 20:01:32;;;;;;;;;;;9.80;95.40;;;;;;8346304;28;19917;-64
2021/05/25 20:05:34;;;;;;;;;;;9.50;97.90;;;;;;8336871;28;19921;-63
2021/05/25 20:09:35;;;;;;;;;;;9.30;99.90;;;;;;8357116;28;19955;-63
2021/05/25 20:13:35;;;;;;;;;;;9.30;99.90;;;;;;8354003;28;20448;-64
2021/05/25 20:17:36;;;;;;;;;;;9.20;99.90;;;;;;8357515;28;19995;-64
2021/05/25 20:21:37;;;;;;;;;;;9.00;99.90;;;;;;8353675;28;19917;-63
2021/05/25 20:25:41;;;;;;;;;;;9.10;99.90;;;;;;8357044;28;19916;-63
2021/05/25 20:29:41;;;;;;;;;;;9.30;99.90;;;;;;8358144;28;19919;-64
2021/05/25 20:37:52;;;;;;;;;;;9.20;99.90;;;;;;8354870;28;20584;-63
2021/05/25 20:41:52;;;;;;;;;;;9.10;99.90;;;;;;8357607;28;19913;-63
2021/05/25 20:45:52;;;;;;;;;;;9.10;99.90;;;;;;8351687;28;19960;-64
2021/05/25 20:49:53;;;;;;;;;;;9.20;99.90;;;;;;8342575;28;19954;-64
2021/05/25 20:53:53;;;;;;;;;;;9.10;99.90;;;;;;8360613;28;19920;-64
2021/05/25 20:57:55;;;;;;;;;;;9.00;99.90;;;;;;8361789;28;19909;-64
2021/05/25 21:01:55;;;;;;;;;;;9.00;99.90;;;;;;8362049;28;19935;-63
2021/05/25 21:05:56;;;;;;;;;;;9.10;99.90;;;;;;8361655;28;19943;-64
2021/05/25 21:09:57;;;;;;;;;;;9.40;99.90;;;;;;8356071;28;20011;-63
2021/05/25 21:13:57;;;;;;;;;;;9.40;99.90;;;;;;8361528;28;19934;-64
2021/05/25 21:17:57;;;;;;;;;;;9.40;99.90;;;;;;8361731;28;20506;-64
2021/05/25 21:21:58;;;;;;;;;;;9.20;99.90;;;;;;8342055;28;19919;-63
2021/05/25 21:25:59;;;;;;;;;;;9.20;99.90;;;;;;8343461;28;20006;-63
2021/05/25 21:30:00;;;;;;;;;;;9.10;99.90;;;;;;8361613;28;19912;-64
2021/05/25 21:34:00;;;;;;;;;;;9.10;99.90;;;;;;8358795;28;20430;-63
2021/05/25 21:38:01;;;;;;;;;;;9.00;99.90;;;;;;8360674;28;19939;-63
2021/05/25 21:42:01;;;;;;;;;;;8.80;99.90;;;;;;8362119;28;19909;-63
2021/05/25 21:46:02;;;;;;;;;;;8.60;99.90;;;;;;8361806;28;19924;-63
2021/05/25 21:50:03;;;;;;;;;;;8.60;99.90;;;;;;8361672;28;19909;-63
2021/05/25 21:54:04;;;;;;;;;;;8.70;99.90;;;;;;8361684;28;20294;-63
2021/05/25 21:58:04;;;;;;;;;;;8.90;99.90;;;;;;8361660;28;19909;-63
2021/05/25 22:02:05;;;;;;;;;;;8.80;99.90;;;;;;8360753;28;20294;-63
2021/05/25 22:06:05;;;;;;;;;;;8.70;99.90;;;;;;8360757;28;19920;-63
2021/05/25 22:10:06;;;;;;;;;;;8.90;99.90;;;;;;8360862;28;19909;-62
2021/05/25 22:14:06;;;;;;;;;;;9.00;99.90;;;;;;8360203;28;19944;-63
2021/05/25 22:18:07;;;;;;;;;;;9.00;99.90;;;;;;8342730;28;19909;-63
2021/05/25 22:22:08;;;;;;;;;;;9.00;99.90;;;;;;8360048;28;20383;-62
2021/05/25 22:26:08;;;;;;;;;;;8.80;99.90;;;;;;8342420;28;19959;-62
2021/05/25 22:30:09;;;;;;;;;;;8.80;99.90;;;;;;8360167;28;19909;-63
2021/05/25 22:34:09;;;;;;;;;;;8.90;99.90;;;;;;8359540;28;19909;-62
2021/05/25 22:38:10;;;;;;;;;;;8.90;99.90;;;;;;8341779;28;19913;-63
2021/05/25 22:42:10;;;;;;;;;;;8.80;99.90;;;;;;8359838;28;20024;-62
2021/05/25 22:46:12;;;;;;;;;;;8.90;99.90;;;;;;8359791;28;19920;-63
2021/05/25 22:50:13;;;;;;;;;;;8.60;99.90;;;;;;8359674;28;20015;-62
2021/05/25 22:54:13;;;;;;;;;;;8.60;99.90;;;;;;8341705;28;19987;-63
2021/05/25 22:58:14;;;;;;;;;;;8.60;99.90;;;;;;8341837;28;19913;-62
2021/05/25 23:02:14;;;;;;;;;;;8.60;99.90;;;;;;8359285;28;19917;-62
2021/05/25 23:06:15;;;;;;;;;;;8.80;99.90;;;;;;8359301;28;19916;-62
2021/05/25 23:10:15;;;;;;;;;;;9.00;99.90;;;;;;8359029;28;19909;-63
2021/05/25 23:14:16;;;;;;;;;;;9.20;99.90;;;;;;8357884;28;19909;-63
2021/05/25 23:18:17;;;;;;;;;;;9.10;99.90;;;;;;8359115;28;19909;-62
2021/05/25 23:22:17;;;;;;;;;;;8.90;99.90;;;;;;8358451;28;19920;-62
2021/05/25 23:26:18;;;;;;;;;;;9.20;99.90;;;;;;8358616;28;19913;-62
2021/05/25 23:30:18;;;;;;;;;;;9.50;99.90;;;;;;8358746;28;19916;-62
2021/05/25 23:34:19;;;;;;;;;;;9.90;99.90;;;;;;8358146;28;19935;-63
2021/05/25 23:38:19;;;;;;;;;;;10.00;99.90;;;;;;8358065;28;19916;-63
2021/05/25 23:42:20;;;;;;;;;;;10.10;99.90;;;;;;8358578;28;19917;-62
2021/05/25 23:46:20;;;;;;;;;;;10.00;99.90;;;;;;8358578;28;20015;-63
2021/05/25 23:50:21;;;;;;;;;;;10.00;99.90;;;;;;8358304;28;19932;-62
2021/05/25 23:54:21;;;;;;;;;;;10.10;99.90;;;;;;8340106;28;19919;-62
2021/05/25 23:58:26;;;;;;;;;;;10.00;99.90;;;;;;8340539;28;19924;-62
