Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:11;;;;;;;16.65;10.15;;;6.40;50.60;;;;;;5068123;28;20032;-64
2022/03/09 00:02:37;;;;;;;15.18;10.13;;;6.40;51.00;;;;;;5060287;28;20040;-64
2022/03/09 00:05:04;;;;;;;16.73;10.07;;;6.40;51.10;;;;;;5059457;28;20155;-64
2022/03/09 00:07:29;;;;;;;18.13;11.35;;;6.30;51.10;;;;;;5038344;28;20045;-65
2022/03/09 00:09:55;;;;;;;16.75;10.13;;;6.30;51.30;;;;;;5056744;28;20052;-64
2022/03/09 00:12:21;;;;;;;13.98;9.77;;;6.30;51.30;;;;;;5068993;28;20077;-62
2022/03/09 00:14:47;;;;;;;13.73;9.52;;;6.30;51.40;;;;;;5069331;28;20032;-62
2022/03/09 00:17:13;;;;;;;14.00;9.32;;;6.20;51.50;;;;;;5062024;28;20392;-64
2022/03/09 00:19:39;;;;;;;13.68;9.27;;;6.20;51.60;;;;;;5068846;28;20056;-65
2022/03/09 00:22:04;;;;;;;15.55;9.80;;;6.10;51.40;;;;;;5053042;28;20117;-65
2022/03/09 00:24:32;;;;;;;16.55;9.68;;;6.10;51.50;;;;;;5058240;28;20033;-64
2022/03/09 00:26:58;;;;;;;15.38;10.20;;;6.10;51.50;;;;;;5049020;28;20117;-64
2022/03/09 00:29:24;;;;;;;13.82;9.40;;;6.00;51.60;;;;;;5049210;28;20595;-64
2022/03/09 00:31:50;;;;;;;14.85;9.63;;;6.00;51.90;;;;;;5048512;28;20123;-64
2022/03/09 00:34:15;;;;;;;16.38;10.00;;;6.00;51.90;;;;;;5049479;28;20380;-64
2022/03/09 00:36:41;;;;;;;17.92;10.10;;;6.00;52.00;;;;;;5065013;28;20021;-61
2022/03/09 00:39:07;;;;;;;15.80;10.00;;;5.90;51.90;;;;;;5049561;28;20041;-62
2022/03/09 00:41:33;;;;;;;15.98;9.90;;;5.90;52.20;;;;;;5053061;28;20423;-62
2022/03/09 00:43:58;;;;;;;14.50;9.77;;;5.90;52.10;;;;;;5059294;28;20033;-61
2022/03/09 00:46:24;;;;;;;12.73;8.88;;;5.80;52.20;;;;;;5048063;28;20025;-64
2022/03/09 00:48:50;;;;;;;15.38;9.60;;;5.80;52.20;;;;;;5047471;28;20037;-65
2022/03/09 00:51:15;;;;;;;16.10;8.85;;;5.80;52.30;;;;;;5057907;28;20316;-62
2022/03/09 00:53:41;;;;;;;13.35;9.20;;;5.70;52.20;;;;;;5049321;28;20095;-62
2022/03/09 00:56:06;;;;;;;14.35;8.95;;;5.70;52.50;;;;;;5060742;28;20029;-62
2022/03/09 00:58:32;;;;;;;13.45;9.45;;;5.60;52.60;;;;;;5061179;28;20040;-60
2022/03/09 01:00:58;;;;;;;15.90;9.73;;;5.60;52.90;;;;;;5051813;28;20028;-61
2022/03/09 01:03:23;;;;;;;16.00;10.25;;;5.60;53.10;;;;;;5068690;28;20028;-64
2022/03/09 01:05:49;;;;;;;14.52;9.30;;;5.50;53.10;;;;;;5068729;28;20035;-63
2022/03/09 01:08:15;;;;;;;14.00;8.85;;;5.50;53.10;;;;;;5061087;28;20053;-64
2022/03/09 01:10:41;;;;;;;12.75;8.75;;;5.40;52.90;;;;;;5060904;28;20028;-64
2022/03/09 01:13:07;;;;;;;13.57;9.57;;;5.40;53.20;;;;;;5059138;28;20048;-64
2022/03/09 01:15:33;;;;;;;14.60;9.50;;;5.40;53.40;;;;;;5063921;28;20029;-64
2022/03/09 01:17:59;;;;;;;15.80;10.02;;;5.30;53.50;;;;;;5062702;28;20040;-60
2022/03/09 01:20:25;;;;;;;14.07;9.10;;;5.30;53.50;;;;;;5065218;28;20033;-61
2022/03/09 01:22:52;;;;;;;14.85;9.57;;;5.30;53.80;;;;;;5070673;28;20036;-61
2022/03/09 01:25:18;;;;;;;15.05;9.32;;;5.30;53.90;;;;;;5069548;28;20037;-61
2022/03/09 01:27:44;;;;;;;14.57;9.60;;;5.20;53.70;;;;;;5065778;28;20033;-62
2022/03/09 01:30:10;;;;;;;14.85;9.80;;;5.20;53.70;;;;;;5056181;28;20044;-64
2022/03/09 01:32:36;;;;;;;18.23;10.02;;;5.20;54.00;;;;;;5051893;28;20147;-64
2022/03/09 01:35:02;;;;;;;14.45;8.77;;;5.10;54.00;;;;;;5058928;28;20112;-64
2022/03/09 01:37:27;;;;;;;15.38;9.63;;;5.10;54.20;;;;;;5058776;28;20471;-65
2022/03/09 01:39:53;;;;;;;17.42;9.43;;;5.10;54.20;;;;;;5067400;28;20029;-62
2022/03/09 01:42:19;;;;;;;15.75;9.18;;;5.00;54.30;;;;;;5062013;28;20085;-62
2022/03/09 01:44:45;;;;;;;14.80;9.05;;;5.00;54.50;;;;;;5066995;28;20067;-61
2022/03/09 01:47:10;;;;;;;13.70;8.68;;;5.00;54.30;;;;;;5066706;28;20024;-62
2022/03/09 01:49:36;;;;;;;15.75;9.65;;;4.90;54.30;;;;;;5061636;28;20037;-62
2022/03/09 01:52:03;;;;;;;17.33;9.43;;;4.90;54.50;;;;;;5053110;28;20040;-65
2022/03/09 01:54:30;;;;;;;13.65;9.13;;;4.90;54.70;;;;;;5055900;28;20060;-64
2022/03/09 01:56:57;;;;;;;14.82;8.93;;;4.80;54.50;;;;;;5065161;28;20444;-65
2022/03/09 01:59:23;;;;;;;17.23;9.48;;;4.80;54.70;;;;;;5051982;28;20025;-65
2022/03/09 02:01:49;;;;;;;16.35;9.50;;;4.80;55.00;;;;;;5061397;28;20033;-65
2022/03/09 02:04:16;;;;;;;15.90;9.43;;;4.80;55.00;;;;;;5053245;28;20052;-65
2022/03/09 02:06:43;;;;;;;14.18;9.07;;;4.70;55.10;;;;;;5059290;28;20037;-65
2022/03/09 02:11:55;;;;;;;15.77;9.77;;;4.70;55.20;;;;;;5063494;28;20537;-62
2022/03/09 02:14:41;;;;;;;16.17;9.60;;;4.60;55.10;;;;;;5066741;28;20404;-62
2022/03/09 02:17:16;;;;;;;15.25;9.73;;;4.60;55.30;;;;;;5067928;28;20379;-62
2022/03/09 02:19:44;;;;;;;14.98;9.40;;;4.50;55.40;;;;;;5062128;28;20027;-62
2022/03/09 02:22:32;;;;;;;15.73;9.65;;;4.50;55.30;;;;;;5068826;28;20032;-62
2022/03/09 02:25:00;;;;;;;16.45;9.35;;;4.50;55.40;;;;;;5061693;28;20147;-62
2022/03/09 02:27:26;;;;;;;18.83;9.98;;;4.50;55.50;;;;;;5069610;28;20028;-64
2022/03/09 02:29:52;;;;;;;16.25;9.88;;;4.40;55.70;;;;;;5071305;28;20041;-65
2022/03/09 02:32:18;;;;;;;15.70;9.25;;;4.40;55.70;;;;;;5070813;28;20395;-64
2022/03/09 02:34:45;;;;;;;14.45;8.80;;;4.40;55.70;;;;;;5064987;28;20029;-64
2022/03/09 02:37:10;;;;;;;15.55;9.55;;;4.40;55.80;;;;;;5062216;28;20040;-65
2022/03/09 02:39:37;;;;;;;16.08;8.88;;;4.40;55.70;;;;;;5069964;28;20070;-65
2022/03/09 02:42:03;;;;;;;17.48;9.15;;;4.30;55.70;;;;;;5040688;28;20029;-65
2022/03/09 02:44:29;;;;;;;15.85;9.48;;;4.30;55.80;;;;;;5059852;28;20037;-65
2022/03/09 02:46:55;;;;;;;16.02;9.18;;;4.30;56.00;;;;;;5059721;28;20037;-65
2022/03/09 02:49:21;;;;;;;14.60;8.90;;;4.30;55.80;;;;;;5066278;28;20029;-65
2022/03/09 02:51:47;;;;;;;16.70;9.70;;;4.20;55.90;;;;;;5062804;28;20119;-64
2022/03/09 02:54:13;;;;;;;14.48;9.18;;;4.20;56.00;;;;;;5054954;28;20450;-64
2022/03/09 02:56:39;;;;;;;13.63;9.23;;;4.20;56.10;;;;;;5052942;28;20028;-64
2022/03/09 02:59:05;;;;;;;13.90;9.20;;;4.10;56.20;;;;;;5063621;28;20450;-64
2022/03/09 03:01:30;;;;;;;17.58;9.75;;;4.10;56.40;;;;;;5066711;28;20035;-64
2022/03/09 03:03:56;;;;;;;14.00;8.90;;;4.10;56.60;;;;;;5057562;28;20033;-64
2022/03/09 03:06:23;;;;;;;15.25;8.95;;;4.10;56.70;;;;;;5051662;28;20474;-64
2022/03/09 03:08:50;;;;;;;16.77;9.95;;;4.00;56.60;;;;;;5060951;28;20040;-64
2022/03/09 03:11:16;;;;;;;13.65;9.00;;;4.00;56.50;;;;;;5057307;28;20033;-64
2022/03/09 03:13:42;;;;;;;15.27;9.57;;;4.00;56.70;;;;;;5065881;28;20036;-63
2022/03/09 03:16:10;;;;;;;14.27;8.93;;;4.00;56.70;;;;;;5068962;28;20531;-64
2022/03/09 03:18:35;;;;;;;15.48;8.60;;;4.00;56.80;;;;;;5065487;28;20360;-64
2022/03/09 03:21:02;;;;;;;13.23;8.57;;;3.90;56.70;;;;;;5069795;28;20040;-64
2022/03/09 03:23:30;;;;;;;15.90;9.85;;;3.90;56.80;;;;;;5070683;28;20499;-64
2022/03/09 03:25:57;;;;;;;13.18;8.38;;;3.90;56.90;;;;;;5068518;28;20111;-61
2022/03/09 03:28:23;;;;;;;14.70;8.90;;;3.90;56.70;;;;;;5067308;28;20063;-64
2022/03/09 03:30:50;;;;;;;16.00;9.30;;;3.80;56.90;;;;;;5057796;28;20090;-62
2022/03/09 03:33:17;;;;;;;13.40;8.65;;;3.80;56.90;;;;;;5050426;28;20033;-62
2022/03/09 03:35:44;;;;;;;12.75;8.88;;;3.80;56.90;;;;;;5056307;28;20039;-61
2022/03/09 03:38:11;;;;;;;14.85;8.65;;;3.80;57.10;;;;;;5069496;28;20032;-62
2022/03/09 03:40:37;;;;;;;15.07;8.90;;;3.70;57.20;;;;;;5059519;28;20024;-60
2022/03/09 03:43:03;;;;;;;12.52;8.40;;;3.70;57.20;;;;;;5050225;28;20029;-61
2022/03/09 03:45:29;;;;;;;15.10;9.23;;;3.70;57.40;;;;;;5051340;28;20036;-63
2022/03/09 03:47:55;;;;;;;13.38;8.43;;;3.70;57.30;;;;;;5050643;28;20491;-63
2022/03/09 03:50:21;;;;;;;15.18;9.05;;;3.70;57.20;;;;;;5066674;28;20020;-64
2022/03/09 03:52:47;;;;;;;14.57;9.20;;;3.60;57.30;;;;;;5055018;28;20539;-63
2022/03/09 03:55:13;;;;;;;15.15;9.50;;;3.60;57.40;;;;;;5070430;28;20167;-63
2022/03/09 03:57:39;;;;;;;17.45;9.68;;;3.60;57.30;;;;;;5064992;28;20039;-64
2022/03/09 04:00:07;;;;;;;14.27;8.88;;;3.50;57.50;;;;;;5050566;28;20495;-64
2022/03/09 04:02:32;;;;;;;15.90;9.30;;;3.50;57.60;;;;;;5065931;28;20043;-64
2022/03/09 04:04:58;;;;;;;13.25;8.73;;;3.50;57.70;;;;;;5050441;28;20405;-64
2022/03/09 04:07:24;;;;;;;13.57;8.63;;;3.40;57.60;;;;;;5052873;28;20035;-64
2022/03/09 04:09:49;;;;;;;14.82;9.25;;;3.40;57.50;;;;;;5064696;28;20094;-64
2022/03/09 04:12:15;;;;;;;15.32;9.13;;;3.40;57.80;;;;;;5060041;28;20029;-64
2022/03/09 04:14:41;;;;;;;16.10;9.95;;;3.40;57.80;;;;;;5058051;28;20032;-64
2022/03/09 04:17:06;;;;;;;15.52;9.32;;;3.30;57.80;;;;;;5056197;28;20031;-64
2022/03/09 04:19:32;;;;;;;16.92;9.88;;;3.30;57.90;;;;;;5067462;28;20029;-64
2022/03/09 04:21:58;;;;;;;17.67;9.82;;;3.30;57.80;;;;;;5061873;28;20111;-64
2022/03/09 04:24:24;;;;;;;14.60;9.13;;;3.30;57.90;;;;;;5064566;28;20430;-65
2022/03/09 04:26:50;;;;;;;15.93;9.68;;;3.20;58.00;;;;;;5065015;28;20540;-64
2022/03/09 04:29:15;;;;;;;15.85;9.30;;;3.20;58.00;;;;;;5064157;28;20103;-64
2022/03/09 04:31:41;;;;;;;16.58;10.15;;;3.20;58.10;;;;;;5061044;28;20059;-64
2022/03/09 04:34:07;;;;;;;14.60;9.65;;;3.20;58.10;;;;;;5060722;28;20044;-64
2022/03/09 04:36:33;;;;;;;18.38;9.68;;;3.20;58.20;;;;;;5053464;28;20525;-64
2022/03/09 04:38:59;;;;;;;16.33;10.07;;;3.10;58.40;;;;;;5059849;28;20032;-65
2022/03/09 04:41:25;;;;;;;15.73;8.85;;;3.10;58.50;;;;;;5063143;28;20546;-64
2022/03/09 04:43:50;;;;;;;19.10;10.02;;;3.10;58.40;;;;;;5064080;28;20028;-64
2022/03/09 04:46:16;;;;;;;16.80;9.55;;;3.10;58.50;;;;;;5062742;28;20107;-64
2022/03/09 04:48:43;;;;;;;14.48;8.88;;;3.00;58.30;;;;;;5060797;28;20487;-62
2022/03/09 04:51:09;;;;;;;15.52;9.35;;;3.00;58.40;;;;;;5046915;28;20028;-61
2022/03/09 04:53:34;;;;;;;14.88;9.18;;;3.00;58.60;;;;;;5061671;28;20037;-61
2022/03/09 04:56:00;;;;;;;15.40;8.73;;;3.00;58.70;;;;;;5065343;28;20024;-61
2022/03/09 04:58:26;;;;;;;16.98;10.32;;;2.90;58.70;;;;;;5063110;28;20071;-64
2022/03/09 05:00:52;;;;;;;15.13;9.73;;;2.90;58.80;;;;;;5068055;28;20715;-64
2022/03/09 05:03:18;;;;;;;16.02;10.02;;;2.90;59.00;;;;;;5061849;28;20068;-64
2022/03/09 05:05:44;;;;;;;13.80;8.80;;;2.90;59.10;;;;;;5056195;28;20504;-65
2022/03/09 05:08:10;;;;;;;17.15;9.95;;;2.80;59.10;;;;;;5048577;28;20511;-64
2022/03/09 05:10:36;;;;;;;16.15;9.50;;;2.80;59.20;;;;;;5067194;28;20067;-64
2022/03/09 05:13:03;;;;;;;18.58;10.77;;;2.80;59.30;;;;;;5065116;28;20043;-61
2022/03/09 05:15:29;;;;;;;17.63;9.80;;;2.80;59.50;;;;;;5060152;28;20040;-64
2022/03/09 05:17:55;;;;;;;15.35;9.05;;;2.70;59.50;;;;;;5067621;28;20087;-64
2022/03/09 05:20:21;;;;;;;14.80;8.30;;;2.70;59.60;;;;;;5057665;28;20036;-63
2022/03/09 05:22:47;;;;;;;16.58;10.02;;;2.70;59.60;;;;;;5035902;28;20029;-63
2022/03/09 05:25:13;;;;;;;16.17;9.45;;;2.70;59.80;;;;;;5060982;28;20071;-63
2022/03/09 05:27:40;;;;;;;13.93;8.80;;;2.70;59.80;;;;;;5052474;28;20029;-64
2022/03/09 05:30:07;;;;;;;13.77;9.20;;;2.70;60.00;;;;;;5057781;28;20431;-64
2022/03/09 05:32:32;;;;;;;16.55;9.40;;;2.60;59.90;;;;;;5062586;28;20070;-64
2022/03/09 05:34:58;;;;;;;14.75;8.80;;;2.60;60.10;;;;;;5068655;28;20032;-63
2022/03/09 05:37:24;;;;;;;13.27;8.60;;;2.60;60.10;;;;;;5057423;28;20029;-63
2022/03/09 05:39:50;;;;;;;16.00;9.43;;;2.50;60.30;;;;;;5061736;28;20032;-63
2022/03/09 05:42:16;;;;;;;14.15;9.30;;;2.50;60.40;;;;;;5067832;28;20032;-63
2022/03/09 05:44:41;;;;;;;16.48;9.90;;;2.50;60.50;;;;;;5067393;28;20025;-61
2022/03/09 05:47:07;;;;;;;14.80;9.05;;;2.50;60.70;;;;;;5057182;28;20037;-61
2022/03/09 05:49:33;;;;;;;13.73;8.55;;;2.50;60.70;;;;;;5062587;28;20242;-61
2022/03/09 05:51:59;;;;;;;20.33;9.77;;;2.40;60.80;;;;;;5070548;28;20103;-61
2022/03/09 05:54:25;;;;;;;17.73;8.23;;;2.40;60.80;;;;;;5068966;28;20075;-60
2022/03/09 05:56:50;;;;;;;16.33;8.70;;;2.40;60.90;;;;;;5047485;28;20111;-63
2022/03/09 05:59:17;;;;;;;16.90;9.13;;;2.40;60.90;;;;;;5060924;28;20391;-64
2022/03/09 06:01:43;;;;;;;14.13;8.70;;;2.40;61.10;;;;;;5048813;28;20021;-64
2022/03/09 06:04:09;;;;;;;14.93;8.35;;;2.40;61.20;;;;;;5070028;28;20048;-64
2022/03/09 06:06:34;;;;;;;15.45;8.75;;;2.40;61.20;;;;;;5071283;28;20029;-61
2022/03/09 06:09:00;;;;;;;14.07;8.07;;;2.30;61.30;;;;;;5043979;28;20045;-61
2022/03/09 06:11:27;;;;;;;13.85;8.73;;;2.30;61.40;;;;;;5070119;28;20025;-62
2022/03/09 06:13:52;;;;;;;14.40;8.13;;;2.30;61.50;;;;;;5072043;28;20025;-62
2022/03/09 06:16:18;;;;;;;14.10;8.05;;;2.30;61.50;;;;;;5071377;28;20111;-61
2022/03/09 06:18:47;;;;;;;15.23;8.77;;;2.30;61.60;;;;;;5071700;28;20041;-64
2022/03/09 06:21:13;;;;;;;14.32;8.80;;;2.30;61.60;;;;;;5070920;28;20111;-63
2022/03/09 06:23:39;;;;;;;12.93;8.77;;;2.30;61.70;;;;;;5071858;28;20130;-65
2022/03/09 06:26:05;;;;;;;14.38;8.73;;;2.30;61.70;;;;;;5070062;28;20479;-61
2022/03/09 06:28:31;;;;;;;15.75;8.52;;;2.30;61.80;;;;;;5063334;28;20024;-61
2022/03/09 06:30:57;;;;;;;13.20;8.15;;;2.30;61.90;;;;;;5070379;28;20036;-63
2022/03/09 06:33:23;;;;;;;13.68;8.32;;;2.30;62.00;;;;;;5070084;28;20028;-64
2022/03/09 06:35:49;;;;;;;16.30;8.70;;;2.30;62.00;;;;;;5069958;28;20025;-63
2022/03/09 06:38:15;;;;;;;14.13;8.25;;;2.30;62.00;;;;;;5057212;28;20116;-64
2022/03/09 06:40:41;;;;;;;13.15;8.43;;;2.30;62.00;;;;;;5070435;28;20462;-60
2022/03/09 06:43:07;;;;;;;14.70;9.07;;;2.30;62.10;;;;;;5062362;28;20582;-61
2022/03/09 06:45:33;;;;;;;13.18;8.30;;;2.30;62.30;;;;;;5056442;28;20048;-60
2022/03/09 06:47:59;;;;;;;15.18;9.40;;;2.30;62.30;;;;;;5070420;28;20484;-61
2022/03/09 06:50:24;;;;;;;13.32;8.68;;;2.30;62.50;;;;;;5073298;28;20028;-61
2022/03/09 06:52:50;;;;;;;15.45;9.25;;;2.30;62.40;;;;;;5058917;28;20025;-61
2022/03/09 06:55:16;;;;;;;16.75;8.75;;;2.40;62.60;;;;;;5058243;28;20525;-60
2022/03/09 06:57:42;;;;;;;17.42;8.68;;;2.40;62.50;;;;;;5054747;28;20045;-60
2022/03/09 07:00:16;;;;;;;14.63;7.95;;;2.40;62.60;;;;;;5070218;28;20029;-61
2022/03/09 07:02:43;;;;;;;13.45;8.57;;;2.40;62.70;;;;;;5060514;28;20021;-61
2022/03/09 07:05:09;;;;;;;14.00;8.32;;;2.50;62.80;;;;;;5051995;28;20479;-61
2022/03/09 07:07:36;;;;;;;13.65;8.35;;;2.50;62.80;;;;;;5060037;28;20457;-60
2022/03/09 07:10:03;;;;;;;12.70;8.15;;;2.60;62.70;;;;;;5055912;28;20036;-60
2022/03/09 07:12:29;;;;;;;12.95;8.52;;;2.60;62.60;;;;;;5072981;28;20035;-61
2022/03/09 07:14:54;;;;;;;11.43;7.32;;;2.60;62.70;;;;;;5051244;28;20104;-60
2022/03/09 07:17:20;;;;;;;12.60;7.80;;;2.70;62.40;;;;;;5050990;28;20029;-60
2022/03/09 07:19:46;;;;;;;11.43;7.43;;;2.80;62.40;;;;;;5050781;28;20036;-65
2022/03/09 07:22:11;;;;;;;11.27;7.45;;;2.80;62.20;;;;;;5065495;28;20040;-64
2022/03/09 07:24:37;;;;;;;16.77;9.25;;;2.90;61.90;;;;;;5051512;28;20025;-64
2022/03/09 07:27:03;;;;;;;13.88;7.47;;;3.00;61.70;;;;;;5072584;28;20037;-60
2022/03/09 07:29:29;;;;;;;13.43;7.57;;;3.00;61.50;;;;;;5056968;28;20431;-60
2022/03/09 07:31:55;;;;;;;9.85;6.63;;;3.10;61.30;;;;;;5067585;28;20025;-63
2022/03/09 07:34:26;;;;;;;11.73;7.60;;;3.10;61.10;;;;;;5068268;28;20107;-61
2022/03/09 07:36:57;;;;;;;13.27;7.70;;;3.20;61.00;;;;;;5066706;28;20087;-60
2022/03/09 07:39:24;;;;;;;12.23;6.67;;;3.30;60.80;;;;;;5055528;28;20032;-64
2022/03/09 07:41:50;;;;;;;13.40;8.02;;;3.40;60.60;;;;;;5050991;28;20310;-61
2022/03/09 07:44:16;;;;;;;11.15;7.35;;;3.40;60.40;;;;;;5051780;28;20064;-61
2022/03/09 07:46:42;;;;;;;11.38;7.18;;;3.50;60.10;;;;;;5061416;28;20029;-61
2022/03/09 07:49:08;;;;;;;11.02;6.50;;;3.50;59.90;;;;;;5059395;28;20508;-61
2022/03/09 07:51:34;;;;;;;11.25;6.88;;;3.60;59.70;;;;;;5057887;28;20033;-62
2022/03/09 07:54:00;;;;;;;9.95;6.30;;;3.60;59.60;;;;;;5065091;28;20090;-61
2022/03/09 07:56:25;;;;;;;10.35;6.82;;;3.70;59.40;;;;;;5060576;28;20422;-64
2022/03/09 07:58:51;;;;;;;10.90;6.60;;;3.80;59.30;;;;;;5059393;28;20055;-64
2022/03/09 08:01:17;;;;;;;11.27;7.05;;;3.90;59.20;;;;;;5056066;28;20024;-62
2022/03/09 08:03:43;;;;;;;12.35;7.80;;;3.90;59.00;;;;;;5065839;28;20032;-61
2022/03/09 08:06:09;;;;;;;11.93;7.10;;;4.00;58.90;;;;;;5059628;28;20032;-64
2022/03/09 08:08:35;;;;;;;15.18;8.07;;;4.00;58.70;;;;;;5069034;28;20051;-64
2022/03/09 08:11:01;;;;;;;15.32;7.55;;;4.10;58.70;;;;;;5064526;28;20513;-64
2022/03/09 08:13:26;;;;;;;11.18;7.20;;;4.10;58.70;;;;;;5066824;28;20034;-61
2022/03/09 08:15:52;;;;;;;11.32;7.18;;;4.10;58.50;;;;;;5058367;28;20033;-62
2022/03/09 08:18:18;;;;;;;14.23;8.43;;;4.20;58.40;;;;;;5053224;28;20060;-61
2022/03/09 08:20:43;;;;;;;16.02;8.10;;;4.30;58.20;;;;;;5061397;28;20033;-63
2022/03/09 08:23:10;;;;;;;13.30;7.63;;;4.30;58.00;;;;;;5055108;28;20025;-64
2022/03/09 08:25:35;;;;;;;11.82;7.60;;;4.40;57.90;;;;;;5068105;28;20044;-63
2022/03/09 08:28:01;;;;;;;12.20;6.88;;;4.40;57.80;;;;;;5064228;28;20032;-64
2022/03/09 08:30:27;;;;;;;14.85;7.80;;;4.50;57.60;;;;;;5060295;28;20106;-64
2022/03/09 08:32:53;;;;;;;14.50;8.70;;;4.50;57.40;;;;;;5035424;28;20044;-64
2022/03/09 08:35:19;;;;;;;12.27;7.70;;;4.60;57.50;;;;;;5040658;28;20047;-62
2022/03/09 08:37:45;;;;;;;14.15;8.38;;;4.70;57.20;;;;;;5059583;28;20044;-64
2022/03/09 08:40:12;;;;;;;12.73;7.40;;;4.70;57.00;;;;;;5063006;28;20460;-64
2022/03/09 08:42:38;;;;;;;12.95;8.23;;;4.80;56.90;;;;;;5057591;28;20060;-61
2022/03/09 08:45:04;;;;;;;13.50;7.45;;;4.90;56.80;;;;;;5065002;28;20067;-64
2022/03/09 08:47:30;;;;;;;11.88;7.22;;;4.90;56.60;;;;;;5062420;28;20028;-62
2022/03/09 08:49:57;;;;;;;9.73;6.72;;;5.00;56.50;;;;;;5062606;28;20414;-61
2022/03/09 08:52:23;;;;;;;12.80;7.53;;;5.10;56.50;;;;;;5053380;28;20022;-62
2022/03/09 08:54:53;;;;;;;14.60;8.20;;;5.20;56.40;;;;;;5054860;28;20051;-61
2022/03/09 08:57:22;;;;;;;16.25;8.32;;;5.30;56.30;;;;;;5063864;28;20634;-61
2022/03/09 08:59:48;;;;;;;13.52;7.07;;;5.40;56.00;;;;;;5067515;28;20028;-64
2022/03/09 09:02:14;;;;;;;13.23;8.10;;;5.40;55.90;;;;;;5036671;28;20304;-61
2022/03/09 09:04:40;;;;;;;12.13;7.18;;;5.50;56.00;;;;;;5058205;28;20036;-61
2022/03/09 09:07:06;;;;;;;12.27;7.20;;;5.60;55.80;;;;;;5058657;28;20108;-64
2022/03/09 09:09:35;;;;;;;13.32;7.13;;;5.60;55.70;;;;;;5059743;28;20131;-64
2022/03/09 09:12:02;;;;;;;15.10;6.88;;;5.80;55.70;;;;;;5055817;28;20029;-61
2022/03/09 09:14:28;;;;;;;11.38;7.30;;;5.80;55.30;;;;;;5059854;28;20517;-61
2022/03/09 09:16:54;;;;;;;13.85;8.07;;;6.00;54.70;;;;;;5049584;28;20065;-63
2022/03/09 09:19:20;;;;;;;12.15;7.78;;;6.00;54.30;;;;;;5052613;28;20043;-64
2022/03/09 09:21:46;;;;;;;9.43;6.68;;;6.10;54.10;;;;;;5052844;28;20041;-62
2022/03/09 09:24:12;;;;;;;11.80;7.85;;;6.20;53.90;;;;;;5059955;28;20052;-61
2022/03/09 09:26:38;;;;;;;11.68;8.02;;;6.30;54.40;;;;;;5052370;28;20064;-61
2022/03/09 09:29:04;;;;;;;14.05;7.82;;;6.40;53.30;;;;;;5060123;28;20461;-64
2022/03/09 09:31:35;;;;;;;10.27;6.53;;;6.50;53.20;;;;;;5069535;28;20332;-61
2022/03/09 09:34:04;;;;;;;9.93;7.20;;;6.60;53.00;;;;;;5069811;28;20048;-64
2022/03/09 09:36:30;;;;;;;11.15;7.55;;;6.70;52.80;;;;;;5072221;28;20520;-63
2022/03/09 09:38:56;;;;;;;12.50;7.72;;;6.80;52.40;;;;;;5071762;28;20096;-64
2022/03/09 09:41:25;;;;;;;11.48;7.63;;;6.90;52.30;;;;;;5051401;28;20451;-63
2022/03/09 09:43:51;;;;;;;11.45;7.13;;;7.10;52.20;;;;;;5064339;28;20124;-63
2022/03/09 09:46:17;;;;;;;11.38;7.45;;;7.20;51.90;;;;;;5058999;28;20104;-63
2022/03/09 09:48:44;;;;;;;11.05;7.57;;;7.30;51.70;;;;;;5065482;28;20166;-61
2022/03/09 09:51:11;;;;;;;10.50;7.50;;;7.40;51.30;;;;;;5072362;28;20020;-61
2022/03/09 09:53:41;;;;;;;14.15;7.55;;;7.60;51.10;;;;;;5067877;28;20024;-64
2022/03/09 09:56:07;;;;;;;10.73;7.30;;;7.60;50.70;;;;;;5062802;28;20063;-61
2022/03/09 09:58:36;;;;;;;13.65;8.38;;;7.70;50.00;;;;;;5058269;28;20040;-61
2022/03/09 10:01:03;;;;;;;12.55;7.20;;;7.80;49.40;;;;;;5059773;28;20394;-62
2022/03/09 10:03:28;;;;;;;10.68;8.25;;;7.90;49.50;;;;;;5060803;28;20085;-62
2022/03/09 10:05:54;;;;;;;13.10;7.88;;;8.00;48.20;;;;;;5069745;28;20032;-61
2022/03/09 10:08:20;;;;;;;13.13;7.53;;;8.10;48.10;;;;;;5059644;28;20044;-64
2022/03/09 10:10:57;;;;;;;12.05;7.90;;;8.20;47.40;;;;;;5062426;28;20024;-60
2022/03/09 10:13:28;;;;;;;16.27;8.32;;;8.20;47.10;;;;;;5058470;28;20024;-63
2022/03/09 10:16:08;;;;;;;12.98;7.63;;;8.30;46.40;;;;;;5068782;28;20387;-61
2022/03/09 10:18:34;;;;;;;15.43;8.07;;;8.40;46.50;;;;;;5067979;28;20067;-60
2022/03/09 10:21:14;;;;;;;16.83;9.70;;;8.60;46.10;;;;;;5060081;28;20076;-60
2022/03/09 10:24:00;;;;;;;10.35;7.55;;;8.70;45.00;;;;;;5066327;28;20035;-61
2022/03/09 10:26:45;;;;;;;10.65;7.55;;;8.80;45.60;;;;;;5058805;28;20027;-60
2022/03/09 10:29:15;;;;;;;11.75;8.23;;;9.00;45.70;;;;;;5063425;28;20041;-61
2022/03/09 10:31:45;;;;;;;10.35;7.80;;;9.10;45.20;;;;;;5066557;28;20406;-62
2022/03/09 10:34:24;;;;;;;11.18;8.45;;;9.20;45.30;;;;;;5063170;28;20112;-61
2022/03/09 10:36:59;;;;;;;13.40;8.68;;;9.40;45.40;;;;;;5064486;28;20512;-61
2022/03/09 10:39:34;;;;;;;9.95;7.75;;;9.60;44.80;;;;;;5062224;28;20046;-62
2022/03/09 10:42:03;;;;;;;13.65;8.73;;;9.70;44.90;;;;;;5070213;28;20205;-61
2022/03/09 10:44:46;;;;;;;13.68;8.23;;;9.80;44.90;;;;;;5065812;28;20502;-61
2022/03/09 10:47:40;;;;;;;16.40;10.45;;;9.90;44.50;;;;;;5057186;28;20440;-61
2022/03/09 10:50:30;;;;;;;12.13;8.15;;;10.00;43.80;;;;;;5074139;28;20024;-61
2022/03/09 10:53:01;;;;;;;16.35;10.25;;;10.10;44.50;;;;;;5062026;28;20032;-61
2022/03/09 10:55:32;;;;;;;12.80;8.98;;;10.20;42.20;;;;;;5068656;28;20521;-64
2022/03/09 10:58:20;;;;;;;14.00;9.15;;;10.30;42.90;;;;;;5069603;28;20035;-62
2022/03/09 11:00:51;;;;;;;12.68;9.35;;;10.40;42.70;;;;;;5069818;28;20120;-62
2022/03/09 11:03:20;;;;;;;15.90;9.90;;;10.50;43.10;;;;;;5058738;28;20060;-62
2022/03/09 11:05:57;;;;;;;14.02;9.60;;;10.60;42.40;;;;;;5056660;28;20037;-64
2022/03/09 11:08:28;;;;;;;12.10;9.10;;;10.60;42.40;;;;;;5061390;28;20415;-64
2022/03/09 11:10:55;;;;;;;14.52;10.00;;;10.80;42.20;;;;;;5044440;28;20033;-64
2022/03/09 11:13:22;;;;;;;13.75;9.38;;;10.90;41.80;;;;;;5065139;28;20360;-64
2022/03/09 11:15:48;;;;;;;16.17;10.52;;;11.10;42.00;;;;;;5068966;28;20025;-62
2022/03/09 11:18:26;;;;;;;17.33;9.32;;;11.20;41.00;;;;;;5065730;28;20036;-63
2022/03/09 11:20:54;;;;;;;15.82;10.75;;;11.30;41.50;;;;;;5058615;28;20035;-63
2022/03/09 11:23:20;;;;;;;13.85;9.75;;;11.40;41.50;;;;;;5059964;28;20515;-64
2022/03/09 11:25:51;;;;;;;15.65;9.75;;;11.60;41.60;;;;;;5069944;28;20060;-63
2022/03/09 11:28:25;;;;;;;13.40;9.80;;;11.60;41.00;;;;;;5063793;28;20028;-62
2022/03/09 11:30:56;;;;;;;13.70;9.40;;;11.70;41.40;;;;;;5069763;28;20028;-64
2022/03/09 11:33:42;;;;;;;14.90;10.20;;;11.80;41.60;;;;;;5064552;28;20032;-62
2022/03/09 11:36:28;;;;;;;13.43;10.02;;;12.00;41.10;;;;;;5068307;28;20111;-62
2022/03/09 11:39:18;;;;;;;13.05;9.77;;;11.90;46.10;;;;;;5068026;28;20043;-62
2022/03/09 11:41:44;;;;;;;14.02;9.88;;;12.30;40.30;;;;;;5063658;28;20020;-62
2022/03/09 11:44:19;;;;;;;16.85;10.85;;;12.30;39.90;;;;;;5048832;28;20494;-61
2022/03/09 11:46:57;;;;;;;15.35;11.15;;;12.30;39.80;;;;;;5059536;28;20029;-62
2022/03/09 11:49:23;;;;;;;14.15;9.75;;;12.50;39.60;;;;;;5067199;28;20035;-62
2022/03/09 11:52:11;;;;;;;21.48;10.82;;;12.60;38.60;;;;;;5064513;28;20070;-62
2022/03/09 11:59:13;;;;;;;17.80;11.50;;;12.80;38.00;;;;;;5125534;27;20126;-64
2022/03/09 12:02:00;;;;;;;16.65;11.88;;;12.90;38.90;;;;;;5123030;27;20649;-64
2022/03/09 12:04:50;;;;;;;18.23;11.88;;;13.00;38.50;;;;;;5108413;27;20023;-64
2022/03/09 12:07:46;;;;;;;16.30;11.70;;;13.10;37.70;;;;;;5126441;28;20092;-62
2022/03/09 12:10:12;;;;;;;15.82;11.05;;;13.20;37.50;;;;;;5090228;28;20118;-64
2022/03/09 12:13:09;;;;;;;18.35;13.02;;;13.30;37.50;;;;;;5125157;27;20382;-62
2022/03/09 12:16:14;;;;;;;19.05;12.82;;;13.40;36.80;;;;;;5121545;28;20031;-62
2022/03/09 12:18:51;;;;;;;21.75;12.95;;;13.50;36.10;;;;;;5096321;28;20081;-62
2022/03/09 12:24:15;;;;;;;17.95;12.63;;;13.90;42.60;;;;;;5103125;27;20123;-61
2022/03/09 12:26:41;;;;;;;16.20;11.55;;;;;;;;;;5093836;28;20033;-62
2022/03/09 13:15:51;;;;;;;19.35;13.40;;;13.80;35.10;;;;;;5103461;27;20126;-61
2022/03/09 13:18:31;;;;;;;21.10;13.80;;;13.80;36.40;;;;;;5101763;27;20028;-61
2022/03/09 13:20:57;;;;;;;20.98;13.82;;;14.00;36.00;;;;;;5097198;28;20055;-63
2022/03/09 13:23:24;;;;;;;18.75;12.55;;;14.90;40.40;;;;;;5090519;28;20056;-63
2022/03/09 13:25:50;;;;;;;22.65;14.13;;;14.40;52.10;;;;;;5097515;28;20746;-63
2022/03/09 15:01:04;;;;;;;21.67;18.23;;;29.20;21.50;;;;;;5075900;27;20614;-64
2022/03/09 15:03:30;;;;;;;19.02;16.60;;;28.50;21.00;;;;;;5069770;28;20056;-64
2022/03/09 15:05:56;;;;;;;23.58;19.02;;;28.10;21.10;;;;;;5063385;28;20042;-59
2022/03/09 15:08:23;;;;;;;25.60;17.73;;;28.20;21.70;;;;;;5067076;28;20037;-59
2022/03/09 15:10:50;;;;;;;19.60;17.35;;;28.60;21.50;;;;;;5059304;28;20104;-60
2022/03/09 15:13:16;;;;;;;19.17;16.00;;;29.00;21.50;;;;;;5078204;28;20044;-64
2022/03/09 15:15:42;;;;;;;20.67;17.67;;;29.40;21.30;;;;;;5063587;28;20032;-64