Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:26;;;;;;;2.40;1.83;;;22.60;61.20;;;;;;5056630;28;20025;-69
2022/08/10 00:02:55;;;;;;;3.75;1.50;;;22.60;61.10;;;;;;5056376;28;20082;-69
2022/08/10 00:05:21;;;;;;;2.92;1.67;;;22.50;61.20;;;;;;5055621;28;20040;-69
2022/08/10 00:07:47;;;;;;;2.45;1.48;;;22.60;61.20;;;;;;5056387;28;20068;-69
2022/08/10 00:10:15;;;;;;;3.17;1.80;;;22.60;61.20;;;;;;5056494;28;20025;-69
2022/08/10 00:12:41;;;;;;;4.07;1.80;;;22.50;61.30;;;;;;5056546;28;20029;-69
2022/08/10 00:15:08;;;;;;;3.42;1.60;;;22.50;61.40;;;;;;5057295;28;20494;-69
2022/08/10 00:17:34;;;;;;;4.63;1.85;;;22.60;61.30;;;;;;5058579;28;20020;-69
2022/08/10 00:19:59;;;;;;;3.22;1.92;;;22.40;61.50;;;;;;5057463;28;20098;-69
2022/08/10 00:22:25;;;;;;;4.75;1.75;;;22.40;61.70;;;;;;5056632;28;20017;-69
2022/08/10 00:24:50;;;;;;;2.90;1.70;;;22.50;61.50;;;;;;5056467;28;20366;-69
2022/08/10 00:27:16;;;;;;;2.25;1.70;;;22.40;61.60;;;;;;5056146;28;20031;-69
2022/08/10 00:29:41;;;;;;;5.90;1.83;;;22.40;61.50;;;;;;5055934;28;20025;-69
2022/08/10 00:32:07;;;;;;;5.05;1.70;;;22.40;61.70;;;;;;5054632;28;20044;-69
2022/08/10 00:34:33;;;;;;;2.60;1.60;;;22.40;61.60;;;;;;5055767;28;20028;-69
2022/08/10 00:36:59;;;;;;;;;;;22.40;61.60;;;;;;5054906;28;20043;-69
2022/08/10 00:39:26;;;;;;;3.20;1.88;;;22.40;61.80;;;;;;5055668;28;19918;-69
2022/08/10 00:41:52;;;;;;;3.95;1.92;;;22.30;61.90;;;;;;5055738;28;20025;-69
2022/08/10 00:44:18;;;;;;;3.13;1.52;;;22.30;61.90;;;;;;5054184;28;20025;-69
2022/08/10 00:46:43;;;;;;;4.18;1.40;;;22.40;62.00;;;;;;5054171;28;20036;-69
2022/08/10 00:49:09;;;;;;;2.20;1.30;;;22.20;62.10;;;;;;5055513;28;20478;-69
2022/08/10 00:51:34;;;;;;;2.25;1.75;;;22.20;62.30;;;;;;5055355;28;20477;-70
2022/08/10 00:54:00;;;;;;;3.28;1.67;;;22.20;62.50;;;;;;5055445;28;20032;-69
2022/08/10 00:56:27;;;;;;;8.18;1.65;;;22.20;62.40;;;;;;5055325;28;20060;-69
2022/08/10 00:58:52;;;;;;;;;;;22.20;62.60;;;;;;5055704;28;20079;-70
2022/08/10 01:01:18;;;;;;;4.70;1.60;;;22.10;62.60;;;;;;5055372;28;19905;-69
2022/08/10 01:03:43;;;;;;;2.33;1.50;;;22.00;62.90;;;;;;5055350;28;20025;-69
2022/08/10 01:06:20;;;;;;;2.90;1.88;;;21.90;63.10;;;;;;5055442;28;20033;-69
2022/08/10 01:09:16;;;;;;;12.13;2.30;;;22.00;63.00;;;;;;5055429;28;20051;-69
2022/08/10 01:12:09;;;;;;;2.78;1.60;;;21.90;63.10;;;;;;5055683;28;20067;-70
2022/08/10 01:14:47;;;;;;;4.68;1.77;;;21.90;63.20;;;;;;5055288;28;20036;-70
2022/08/10 01:17:20;;;;;;;3.85;1.75;;;21.80;63.30;;;;;;5055238;28;20555;-69
2022/08/10 01:20:01;;;;;;;2.83;1.77;;;21.90;63.40;;;;;;5054370;28;20043;-70
2022/08/10 01:22:38;;;;;;;5.68;1.75;;;21.90;63.30;;;;;;5055365;28;20025;-70
2022/08/10 01:25:41;;;;;;;2.65;1.60;;;22.00;63.10;;;;;;5055452;28;20024;-69
2022/08/10 01:28:25;;;;;;;6.88;2.03;;;22.10;63.00;;;;;;5055923;28;20049;-70
2022/08/10 01:30:57;;;;;;;4.25;1.52;;;22.10;63.00;;;;;;5054596;28;20013;-70
2022/08/10 01:33:40;;;;;;;3.53;2.08;;;22.10;63.00;;;;;;5054730;28;20481;-71
2022/08/10 01:36:15;;;;;;;3.55;1.63;;;22.20;63.00;;;;;;5057286;28;20017;-69
2022/08/10 01:38:47;;;;;;;2.17;1.63;;;22.20;62.80;;;;;;5060705;28;20028;-70
2022/08/10 01:41:21;;;;;;;2.22;1.60;;;22.10;63.00;;;;;;5058219;28;20508;-70
2022/08/10 01:44:11;;;;;;;2.67;1.58;;;22.20;63.00;;;;;;5070480;28;20088;-71
2022/08/10 01:46:41;;;;;;;3.67;1.63;;;22.20;63.00;;;;;;5067645;28;20079;-70
2022/08/10 01:49:10;;;;;;;3.35;1.75;;;22.10;63.10;;;;;;5063742;28;20119;-70
2022/08/10 01:51:51;;;;;;;2.88;1.75;;;22.10;63.30;;;;;;5060940;28;20465;-70
2022/08/10 01:54:23;;;;;;;2.60;1.80;;;22.10;63.20;;;;;;5058966;28;20036;-70
2022/08/10 01:56:54;;;;;;;3.65;1.90;;;22.10;63.10;;;;;;5052990;28;20032;-70
2022/08/10 01:59:28;;;;;;;2.90;1.45;;;22.10;63.30;;;;;;5054698;28;20050;-70
2022/08/10 02:02:07;;;;;;;3.67;1.63;;;22.10;63.50;;;;;;5054880;28;20355;-71
2022/08/10 02:04:36;;;;;;;3.50;1.77;;;22.00;63.60;;;;;;5054662;28;20033;-70
2022/08/10 02:07:03;;;;;;;2.17;1.42;;;22.00;63.50;;;;;;5052996;28;20032;-71
2022/08/10 02:09:41;;;;;;;3.50;1.85;;;22.00;63.50;;;;;;5052928;28;20086;-70
2022/08/10 02:12:10;;;;;;;3.80;1.60;;;22.00;63.70;;;;;;5054415;28;20036;-70
2022/08/10 02:14:40;;;;;;;2.47;1.50;;;21.90;63.70;;;;;;5053805;28;20020;-70
2022/08/10 02:17:10;;;;;;;3.05;1.67;;;21.90;63.80;;;;;;5053957;28;20108;-70
2022/08/10 02:19:38;;;;;;;4.55;1.77;;;21.90;64.00;;;;;;5051886;28;20107;-69
2022/08/10 02:22:07;;;;;;;5.47;1.77;;;21.80;64.10;;;;;;5053918;28;20155;-69
2022/08/10 02:24:35;;;;;;;3.92;1.92;;;21.80;64.10;;;;;;5054162;28;20548;-70
2022/08/10 02:27:01;;;;;;;2.05;1.70;;;21.70;64.20;;;;;;5054010;28;20385;-69
2022/08/10 02:29:27;;;;;;;6.15;1.77;;;21.70;64.40;;;;;;5052305;28;20028;-69
2022/08/10 02:31:54;;;;;;;3.97;2.30;;;21.70;64.50;;;;;;5053696;28;20386;-70
2022/08/10 02:34:21;;;;;;;2.75;1.63;;;21.60;64.90;;;;;;5053639;28;20029;-70
2022/08/10 02:36:50;;;;;;;2.53;1.35;;;21.60;65.00;;;;;;5052240;28;20036;-70
2022/08/10 02:39:17;;;;;;;2.20;1.55;;;21.50;65.30;;;;;;5053788;28;20021;-70
2022/08/10 02:41:54;;;;;;;2.40;1.75;;;21.50;65.30;;;;;;5068942;28;20052;-71
2022/08/10 02:44:32;;;;;;;;;;;21.50;65.40;;;;;;5052690;28;20462;-70
2022/08/10 02:47:04;;;;;;;4.95;1.75;;;21.50;65.80;;;;;;5052285;28;19904;-70
2022/08/10 02:49:42;;;;;;;2.72;1.83;;;21.60;65.20;;;;;;5053972;28;20021;-70
2022/08/10 02:52:18;;;;;;;4.00;1.55;;;21.60;65.20;;;;;;5053981;28;20108;-69
2022/08/10 02:54:54;;;;;;;3.08;1.90;;;21.50;65.30;;;;;;5053424;28;20024;-70
2022/08/10 02:57:23;;;;;;;3.27;2.23;;;21.50;65.60;;;;;;5053315;28;20055;-70
2022/08/10 02:59:53;;;;;;;3.55;1.75;;;21.50;66.20;;;;;;5053188;28;20021;-70
2022/08/10 03:02:48;;;;;;;2.63;1.75;;;21.40;66.10;;;;;;5053266;28;20075;-70
2022/08/10 03:05:16;;;;;;;2.20;1.63;;;21.40;66.30;;;;;;5051801;28;20032;-70
2022/08/10 03:07:58;;;;;;;3.33;1.60;;;21.30;66.40;;;;;;5053281;28;20049;-70
2022/08/10 03:10:29;;;;;;;2.35;1.67;;;21.10;66.90;;;;;;5051833;28;20148;-71
2022/08/10 03:12:58;;;;;;;2.45;1.67;;;21.10;66.80;;;;;;5051642;28;20481;-70
2022/08/10 03:15:25;;;;;;;2.00;1.70;;;21.10;67.10;;;;;;5053072;28;20203;-70
2022/08/10 03:17:52;;;;;;;4.75;1.60;;;21.10;67.10;;;;;;5052859;28;20078;-70
2022/08/10 03:20:20;;;;;;;6.65;1.60;;;21.20;67.10;;;;;;5052955;28;20040;-70
2022/08/10 03:22:49;;;;;;;2.92;1.80;;;21.10;67.10;;;;;;5051792;28;20033;-70
2022/08/10 03:25:17;;;;;;;3.13;1.73;;;21.10;67.10;;;;;;5052888;28;20021;-70
2022/08/10 03:27:43;;;;;;;3.80;1.90;;;21.10;67.10;;;;;;5051719;28;20441;-70
2022/08/10 03:30:10;;;;;;;2.55;1.83;;;21.10;67.10;;;;;;5052805;28;20116;-70
2022/08/10 03:32:37;;;;;;;3.33;2.03;;;21.10;67.10;;;;;;5054490;28;20049;-70
2022/08/10 03:35:04;;;;;;;3.33;1.73;;;21.00;67.20;;;;;;5056915;28;20368;-70
2022/08/10 03:37:30;;;;;;;2.83;1.52;;;21.00;67.30;;;;;;5056801;28;20028;-70
2022/08/10 03:39:56;;;;;;;3.75;1.70;;;20.90;67.40;;;;;;5055629;28;20111;-70
2022/08/10 03:42:22;;;;;;;2.13;1.52;;;20.80;67.60;;;;;;5057225;28;20026;-70
2022/08/10 03:44:51;;;;;;;1.92;1.40;;;20.90;67.70;;;;;;5055450;28;20036;-70
2022/08/10 03:47:19;;;;;;;3.55;1.90;;;20.90;67.70;;;;;;5056868;28;20031;-70
2022/08/10 03:49:47;;;;;;;8.50;1.67;;;20.80;67.80;;;;;;5056898;28;20017;-70
2022/08/10 03:52:14;;;;;;;2.67;1.63;;;20.70;68.10;;;;;;5055144;28;20029;-70
2022/08/10 03:54:41;;;;;;;4.90;1.88;;;20.60;68.40;;;;;;5055026;28;20454;-69
2022/08/10 03:57:06;;;;;;;3.80;1.67;;;20.50;68.60;;;;;;5056498;28;20032;-70
2022/08/10 03:59:34;;;;;;;3.70;1.60;;;20.50;68.90;;;;;;5071734;28;20024;-70
2022/08/10 04:02:00;;;;;;;3.38;1.90;;;20.40;69.00;;;;;;5055652;28;20029;-70
2022/08/10 04:04:26;;;;;;;9.10;2.20;;;20.40;69.00;;;;;;5055084;28;20025;-70
2022/08/10 04:06:54;;;;;;;2.95;1.80;;;20.50;69.20;;;;;;5055192;28;20033;-70
2022/08/10 04:09:20;;;;;;;2.30;1.83;;;20.50;69.10;;;;;;5056336;28;20029;-70
2022/08/10 04:11:45;;;;;;;2.50;1.75;;;20.60;69.20;;;;;;5055052;28;20033;-70
2022/08/10 04:14:11;;;;;;;2.58;1.75;;;20.50;69.30;;;;;;5054973;28;20393;-70
2022/08/10 04:16:36;;;;;;;4.70;2.10;;;20.50;69.40;;;;;;5056315;28;20017;-69
2022/08/10 04:19:03;;;;;;;3.45;1.50;;;20.60;69.30;;;;;;5056237;28;20040;-70
2022/08/10 04:21:37;;;;;;;3.58;1.73;;;20.60;69.20;;;;;;5054970;28;20082;-70
2022/08/10 04:24:05;;;;;;;3.83;1.77;;;20.60;69.00;;;;;;5054969;28;20029;-69
2022/08/10 04:26:31;;;;;;;4.65;1.90;;;20.60;68.90;;;;;;5054668;28;20485;-69
2022/08/10 04:28:57;;;;;;;3.40;1.60;;;20.60;68.90;;;;;;5056318;28;20040;-70
2022/08/10 04:31:26;;;;;;;3.53;1.80;;;20.60;69.10;;;;;;5056237;28;20037;-69
2022/08/10 04:33:53;;;;;;;2.83;1.90;;;20.60;69.00;;;;;;5071216;28;20060;-69
2022/08/10 04:36:20;;;;;;;3.42;1.63;;;20.70;69.10;;;;;;5054522;28;20056;-71
2022/08/10 04:38:48;;;;;;;3.97;1.80;;;20.60;69.70;;;;;;5055782;28;20025;-69
2022/08/10 04:41:15;;;;;;;4.10;1.83;;;20.70;68.90;;;;;;5057843;28;20029;-68
2022/08/10 04:43:41;;;;;;;2.00;1.50;;;20.70;68.80;;;;;;5059535;28;20473;-68
2022/08/10 04:46:06;;;;;;;4.32;1.83;;;20.70;68.90;;;;;;5058043;28;20109;-68
2022/08/10 04:48:32;;;;;;;5.00;1.98;;;20.70;69.10;;;;;;5058468;28;20025;-69
2022/08/10 04:50:57;;;;;;;4.53;2.10;;;20.50;69.30;;;;;;5057593;28;20063;-69
2022/08/10 04:53:23;;;;;;;5.00;1.70;;;20.30;69.80;;;;;;5058341;28;20094;-68
2022/08/10 04:55:48;;;;;;;3.30;1.60;;;20.00;70.30;;;;;;5055731;28;20031;-69
2022/08/10 04:58:14;;;;;;;3.25;2.08;;;19.90;70.90;;;;;;5055628;28;20037;-70
2022/08/10 05:00:40;;;;;;;4.70;1.88;;;19.80;71.60;;;;;;5054450;28;20043;-69
2022/08/10 05:03:06;;;;;;;4.45;2.17;;;19.90;71.50;;;;;;5055336;28;20025;-69
2022/08/10 05:05:31;;;;;;;4.75;2.28;;;20.00;71.50;;;;;;5055608;28;20423;-70
2022/08/10 05:07:57;;;;;;;4.28;1.95;;;19.90;71.80;;;;;;5054167;28;20061;-68
2022/08/10 05:10:23;;;;;;;4.40;1.98;;;19.90;71.70;;;;;;5055369;28;20082;-68
2022/08/10 05:12:48;;;;;;;3.63;1.73;;;19.90;71.70;;;;;;5055432;28;20063;-68
2022/08/10 05:15:17;;;;;;;4.85;1.80;;;19.80;72.00;;;;;;5055217;28;20424;-69
2022/08/10 05:17:42;;;;;;;3.33;2.10;;;19.70;72.30;;;;;;5053736;28;20394;-69
2022/08/10 05:20:11;;;;;;;4.65;1.90;;;19.70;72.20;;;;;;5053738;28;20135;-69
2022/08/10 05:22:39;;;;;;;6.15;1.88;;;19.70;72.40;;;;;;5054878;28;20017;-68
2022/08/10 05:25:07;;;;;;;4.55;2.13;;;19.70;72.20;;;;;;5055019;28;20091;-68
2022/08/10 05:27:33;;;;;;;4.35;1.70;;;19.90;72.20;;;;;;5055128;28;20021;-68
2022/08/10 05:29:58;;;;;;;2.95;1.85;;;19.80;72.20;;;;;;5055406;28;20021;-68
2022/08/10 05:32:24;;;;;;;3.40;1.48;;;19.90;72.30;;;;;;5053765;28;20079;-68
2022/08/10 05:34:49;;;;;;;4.47;1.50;;;20.10;72.20;;;;;;5053671;28;20089;-68
2022/08/10 05:37:15;;;;;;;4.78;1.75;;;20.20;71.60;;;;;;5054766;28;20488;-68
2022/08/10 05:39:43;;;;;;;2.55;1.50;;;20.30;71.40;;;;;;5054353;28;20028;-68
2022/08/10 05:42:09;;;;;;;4.57;1.75;;;20.30;71.40;;;;;;5053323;28;20166;-69
2022/08/10 05:44:35;;;;;;;2.83;1.77;;;20.40;71.20;;;;;;5053710;28;20024;-67
2022/08/10 05:47:00;;;;;;;4.25;1.40;;;20.40;71.10;;;;;;5053181;28;20033;-68
2022/08/10 05:49:26;;;;;;;4.60;1.75;;;20.40;71.40;;;;;;5054162;28;20028;-67
2022/08/10 05:51:52;;;;;;;3.97;1.80;;;20.40;71.30;;;;;;5053070;28;20056;-68
2022/08/10 05:54:18;;;;;;;2.78;1.83;;;20.50;71.00;;;;;;5053317;28;20502;-68
2022/08/10 05:56:45;;;;;;;3.38;1.67;;;20.60;71.10;;;;;;5054103;28;20474;-68
2022/08/10 05:59:13;;;;;;;4.30;2.28;;;20.60;71.10;;;;;;5054326;28;20021;-69
2022/08/10 06:01:42;;;;;;;3.67;1.52;;;20.70;71.60;;;;;;5054408;28;20100;-67
2022/08/10 06:04:13;;;;;;;3.17;1.90;;;20.80;71.10;;;;;;5053991;28;20029;-69
2022/08/10 06:06:41;;;;;;;2.60;2.10;;;20.90;71.30;;;;;;5054336;28;20064;-69
2022/08/10 06:09:07;;;;;;;3.65;1.80;;;21.00;70.40;;;;;;5069142;28;20056;-69
2022/08/10 06:11:36;;;;;;;2.83;1.50;;;21.10;70.50;;;;;;5054300;28;20039;-69
2022/08/10 06:16:49;;;;;;;4.07;1.80;;;21.30;69.70;;;;;;5054227;28;20493;-69
2022/08/10 06:19:15;;;;;;;4.15;1.48;;;21.30;69.60;;;;;;5052408;28;20037;-69
2022/08/10 06:21:42;;;;;;;;;;;21.30;69.50;;;;;;5053100;28;20017;-69
2022/08/10 06:24:11;;;;;;;6.20;1.63;;;21.30;69.40;;;;;;5054150;28;19905;-69
2022/08/10 06:26:37;;;;;;;3.88;2.10;;;21.40;69.40;;;;;;5054324;28;20231;-70
2022/08/10 06:29:08;;;;;;;4.30;1.65;;;21.50;69.30;;;;;;5053974;28;20493;-69
2022/08/10 06:31:45;;;;;;;2.58;1.88;;;21.50;68.90;;;;;;5053622;28;20029;-69
2022/08/10 06:34:13;;;;;;;7.30;1.48;;;21.70;68.90;;;;;;5052106;28;20110;-69
2022/08/10 06:36:40;;;;;;;2.67;1.45;;;21.80;68.60;;;;;;5053634;28;20025;-69
2022/08/10 06:39:06;;;;;;;5.22;1.38;;;21.90;68.80;;;;;;5053259;28;20099;-70
2022/08/10 06:41:37;;;;;;;2.45;1.33;;;22.00;68.40;;;;;;5051816;28;20032;-69
2022/08/10 06:44:08;;;;;;;5.95;1.65;;;22.10;68.20;;;;;;5053367;28;20524;-70
2022/08/10 06:46:35;;;;;;;5.35;1.70;;;22.10;68.10;;;;;;5051906;28;20374;-69
2022/08/10 06:49:04;;;;;;;4.18;1.40;;;22.20;68.00;;;;;;5053148;28;20033;-68
2022/08/10 06:51:33;;;;;;;2.63;1.48;;;22.30;67.80;;;;;;5052162;28;20025;-69
2022/08/10 06:54:04;;;;;;;2.45;1.40;;;22.30;67.80;;;;;;5053437;28;20028;-71
2022/08/10 06:56:34;;;;;;;7.03;1.65;;;22.40;67.80;;;;;;5053241;28;20108;-70
2022/08/10 06:59:08;;;;;;;7.07;1.98;;;22.50;67.70;;;;;;5053101;28;20540;-70
2022/08/10 07:01:36;;;;;;;5.55;1.60;;;22.60;67.50;;;;;;5052047;28;20504;-72
2022/08/10 07:04:12;;;;;;;6.15;1.75;;;22.70;67.20;;;;;;5053327;28;20543;-72
2022/08/10 07:06:43;;;;;;;2.13;1.42;;;22.70;66.90;;;;;;5051754;28;20505;-71
2022/08/10 07:09:11;;;;;;;3.90;1.17;;;22.80;67.00;;;;;;5053547;28;20063;-71
2022/08/10 07:11:38;;;;;;;3.88;1.60;;;23.00;66.80;;;;;;5051832;28;20502;-70
2022/08/10 07:14:05;;;;;;;4.72;1.52;;;23.10;66.30;;;;;;5052407;28;20362;-70
2022/08/10 07:16:33;;;;;;;3.22;1.40;;;23.10;66.30;;;;;;5053110;28;20092;-70
2022/08/10 07:19:01;;;;;;;4.43;1.52;;;23.20;66.00;;;;;;5053086;28;20055;-71
2022/08/10 07:21:28;;;;;;;4.68;1.35;;;23.20;65.90;;;;;;5053467;28;20539;-72
2022/08/10 07:23:55;;;;;;;3.20;1.42;;;23.40;65.90;;;;;;5053830;28;20029;-71
2022/08/10 07:26:22;;;;;;;2.38;1.52;;;23.40;65.70;;;;;;5053227;28;20033;-70
2022/08/10 07:28:49;;;;;;;2.63;1.40;;;23.50;65.70;;;;;;5053007;28;20079;-71
2022/08/10 07:31:19;;;;;;;7.68;1.83;;;23.60;65.50;;;;;;5057958;28;20085;-70
2022/08/10 07:33:47;;;;;;;5.15;2.55;;;23.70;64.90;;;;;;5063802;28;20025;-70
2022/08/10 07:36:14;;;;;;;4.25;1.95;;;23.80;64.70;;;;;;5055840;28;20405;-70
2022/08/10 07:38:42;;;;;;;6.22;1.65;;;23.90;64.80;;;;;;5055367;28;20024;-70
2022/08/10 07:41:08;;;;;;;2.88;1.60;;;24.00;64.50;;;;;;5053578;28;20060;-71
2022/08/10 07:43:38;;;;;;;;;;;24.10;64.40;;;;;;5054103;28;20477;-71
2022/08/10 07:46:04;;;;;;;5.20;1.70;;;24.20;64.00;;;;;;5052088;28;19908;-72
2022/08/10 07:48:38;;;;;;;2.33;1.30;;;24.20;64.10;;;;;;5052746;28;20027;-71
2022/08/10 07:51:06;;;;;;;3.33;1.25;;;24.30;63.90;;;;;;5051437;28;20045;-71
2022/08/10 07:53:37;;;;;;;1.90;1.48;;;24.30;63.40;;;;;;5052932;28;20025;-71
2022/08/10 07:56:05;;;;;;;2.67;1.50;;;24.40;63.10;;;;;;5051939;28;20021;-71
2022/08/10 07:58:43;;;;;;;3.28;1.17;;;24.60;63.10;;;;;;5052038;28;20041;-71
2022/08/10 08:01:09;;;;;;;3.70;1.40;;;24.70;62.20;;;;;;5052734;28;20021;-68
2022/08/10 08:03:34;;;;;;;;;;;24.70;62.20;;;;;;5053888;28;20036;-67
2022/08/10 08:06:02;;;;;;;4.63;2.05;;;24.90;62.10;;;;;;5052472;28;19911;-69
2022/08/10 08:08:30;;;;;;;1.75;1.30;;;25.00;62.00;;;;;;5053811;28;20090;-70
2022/08/10 08:10:57;;;;;;;3.35;1.23;;;25.20;62.20;;;;;;5054355;28;20029;-69
2022/08/10 08:13:25;;;;;;;4.97;1.25;;;25.30;61.60;;;;;;5053406;28;20149;-69
2022/08/10 08:15:52;;;;;;;3.47;1.30;;;25.30;61.30;;;;;;5054386;28;20094;-69
2022/08/10 08:18:21;;;;;;;3.15;1.40;;;25.50;61.30;;;;;;5060401;28;20492;-69
2022/08/10 08:20:48;;;;;;;3.05;1.35;;;25.70;61.10;;;;;;5062774;28;20070;-70
2022/08/10 08:23:15;;;;;;;3.65;1.52;;;25.80;60.80;;;;;;5061224;28;20481;-70
2022/08/10 08:25:42;;;;;;;3.58;1.27;;;26.00;60.40;;;;;;5061965;28;20044;-69
2022/08/10 08:28:10;;;;;;;2.33;1.30;;;26.10;60.20;;;;;;5056978;28;20447;-70
2022/08/10 08:30:37;;;;;;;4.93;1.40;;;27.00;59.30;;;;;;5054621;28;20020;-68
2022/08/10 08:33:03;;;;;;;2.22;1.40;;;29.50;56.40;;;;;;5055552;28;20090;-70
2022/08/10 08:35:31;;;;;;;4.47;1.20;;;32.60;52.90;;;;;;5054989;28;20025;-69
2022/08/10 08:37:58;;;;;;;2.25;1.55;;;35.10;50.20;;;;;;5055637;28;20017;-69
2022/08/10 08:40:33;;;;;;;6.47;1.33;;;36.20;48.00;;;;;;5056198;28;20044;-70
2022/08/10 08:43:22;;;;;;;3.80;1.60;;;36.90;47.00;;;;;;5056299;28;20500;-70
2022/08/10 08:46:27;;;;;;;2.78;1.30;;;38.00;46.40;;;;;;5054483;28;20024;-68
2022/08/10 08:49:10;;;;;;;5.45;1.20;;;39.10;45.30;;;;;;5055696;28;20342;-68
2022/08/10 08:51:55;;;;;;;4.15;1.20;;;39.60;44.80;;;;;;5055329;28;20116;-68
2022/08/10 08:54:58;;;;;;;3.67;1.52;;;39.50;44.70;;;;;;5055396;28;20071;-68
2022/08/10 08:57:35;;;;;;;2.63;1.30;;;39.40;44.50;;;;;;5055480;28;20021;-68
2022/08/10 09:00:13;;;;;;;8.10;1.50;;;41.00;44.30;;;;;;5055161;28;20485;-68
2022/08/10 09:03:10;;;;;;;5.68;1.52;;;40.70;42.90;;;;;;5055519;28;20469;-69
2022/08/10 09:06:15;;;;;;;2.80;1.33;;;41.10;43.20;;;;;;5013000;28;20050;-69
2022/08/10 09:09:17;;;;;;;3.85;1.10;;;40.40;42.90;;;;;;5012934;28;20534;-69
2022/08/10 09:11:57;;;;;;;3.80;1.35;;;40.20;43.10;;;;;;5012982;28;20394;-69
2022/08/10 09:14:25;;;;;;;3.38;1.50;;;40.60;42.90;;;;;;5012998;28;20088;-69
2022/08/10 09:16:56;;;;;;;4.45;1.30;;;40.50;43.10;;;;;;4996451;28;20061;-69
2022/08/10 09:19:54;;;;;;;6.40;1.40;;;41.20;42.90;;;;;;5012856;28;20033;-68
2022/08/10 09:22:38;;;;;;;6.25;1.52;;;41.70;42.10;;;;;;4974863;28;20499;-68
2022/08/10 09:25:15;;;;;;;2.08;1.27;;;42.00;41.60;;;;;;5012906;28;20077;-68
2022/08/10 09:27:44;;;;;;;2.83;1.38;;;40.70;42.00;;;;;;5013077;28;20125;-68
2022/08/10 09:30:17;;;;;;;2.35;1.23;;;40.20;42.40;;;;;;5011600;28;20061;-69
2022/08/10 09:32:59;;;;;;;2.75;1.10;;;40.20;42.40;;;;;;5012785;28;20075;-68
2022/08/10 09:35:49;;;;;;;3.45;1.08;;;40.90;42.70;;;;;;5012621;28;20414;-68
2022/08/10 09:38:32;;;;;;;3.53;1.35;;;40.90;42.50;;;;;;5012710;28;20185;-69
2022/08/10 09:41:06;;;;;;;3.90;1.08;;;41.70;41.70;;;;;;5012773;28;20511;-68
2022/08/10 09:43:54;;;;;;;3.47;1.55;;;40.70;41.50;;;;;;5053160;28;20040;-68
2022/08/10 09:46:44;;;;;;;3.08;1.27;;;40.20;41.70;;;;;;5054414;28;20436;-68
2022/08/10 09:49:39;;;;;;;4.88;2.63;;;41.10;41.40;;;;;;5054175;28;20047;-69
2022/08/10 09:52:20;;;;;;;3.35;1.40;;;39.80;41.10;;;;;;5054000;28;20385;-68
2022/08/10 09:55:07;;;;;;;4.28;1.15;;;39.30;41.80;;;;;;5054139;28;20021;-68
2022/08/10 09:57:57;;;;;;;6.53;1.35;;;38.90;42.00;;;;;;5053978;28;20104;-68
2022/08/10 10:00:31;;;;;;;2.10;1.30;;;38.30;42.50;;;;;;5053140;28;20021;-68
2022/08/10 10:03:23;;;;;;;3.42;1.40;;;38.40;42.30;;;;;;5053288;28;20121;-69
2022/08/10 10:06:20;;;;;;;2.67;1.13;;;38.80;41.80;;;;;;5067412;28;20013;-69
2022/08/10 10:09:06;;;;;;;2.90;1.20;;;39.30;42.10;;;;;;5054381;28;20021;-69
2022/08/10 10:12:05;;;;;;;3.83;1.30;;;38.20;42.20;;;;;;5055308;28;20055;-70
2022/08/10 10:17:52;;;;;;;4.45;1.38;;;37.60;43.00;;;;;;5054354;28;20552;-69
2022/08/10 10:20:31;;;;;;;3.03;1.40;;;37.30;42.40;;;;;;5052477;28;20029;-69
2022/08/10 10:23:05;;;;;;;3.15;1.48;;;37.80;42.60;;;;;;5052359;28;20021;-69
2022/08/10 10:25:43;;;;;;;5.05;1.17;;;38.50;42.10;;;;;;5052850;28;20477;-70
2022/08/10 10:28:24;;;;;;;3.30;1.30;;;39.60;41.20;;;;;;5052710;28;20139;-69
2022/08/10 10:31:03;;;;;;;2.53;1.20;;;39.90;40.80;;;;;;5052836;28;20021;-70
2022/08/10 10:34:05;;;;;;;2.05;1.08;;;39.20;40.70;;;;;;5053738;28;20025;-71
2022/08/10 10:36:33;;;;;;;1.20;1.10;;;38.40;40.90;;;;;;5052982;28;20033;-69
2022/08/10 10:39:00;;;;;;;1.55;1.20;;;39.00;41.20;;;;;;5065741;28;20021;-69
2022/08/10 10:42:00;;;;;;;4.15;1.30;;;39.70;40.30;;;;;;5054681;28;20033;-70
2022/08/10 10:44:40;;;;;;;3.65;1.30;;;38.80;40.80;;;;;;5053025;28;20033;-71
2022/08/10 10:47:09;;;;;;;3.88;1.35;;;38.10;41.40;;;;;;5053365;28;20036;-70
2022/08/10 10:49:55;;;;;;;5.20;1.48;;;39.20;41.00;;;;;;5053051;28;20043;-68
2022/08/10 10:52:33;;;;;;;7.47;1.60;;;39.60;40.60;;;;;;5053603;28;20514;-69
2022/08/10 10:55:14;;;;;;;2.38;1.00;;;39.40;40.20;;;;;;5053021;28;20025;-69
2022/08/10 10:58:08;;;;;;;3.92;1.30;;;39.70;40.20;;;;;;5051877;28;20111;-69
2022/08/10 11:00:42;;;;;;;2.92;1.35;;;40.80;39.50;;;;;;5053061;28;20017;-69
2022/08/10 11:03:35;;;;;;;4.28;1.58;;;39.50;39.40;;;;;;5053222;28;20032;-70
2022/08/10 11:06:15;;;;;;;7.55;1.60;;;38.70;39.80;;;;;;5054561;28;20377;-69
2022/08/10 11:08:47;;;;;;;1.90;1.27;;;37.80;40.20;;;;;;5068950;28;20028;-70
2022/08/10 11:11:19;;;;;;;6.18;1.13;;;37.30;40.50;;;;;;5053714;28;20113;-71
2022/08/10 11:14:17;;;;;;;1.63;1.10;;;37.10;40.60;;;;;;5054126;28;20021;-71
2022/08/10 11:16:50;;;;;;;2.40;1.05;;;35.40;41.30;;;;;;5052351;28;20017;-71
2022/08/10 11:19:19;;;;;;;3.53;1.38;;;33.20;42.90;;;;;;5053575;28;20392;-71
2022/08/10 11:22:13;;;;;;;1.50;1.00;;;32.40;43.80;;;;;;5053371;28;20040;-72
2022/08/10 11:24:55;;;;;;;3.00;1.17;;;31.60;44.30;;;;;;5051448;28;20025;-70
2022/08/10 11:27:41;;;;;;;4.90;1.30;;;31.40;44.30;;;;;;5053200;28;20430;-70
2022/08/10 11:30:12;;;;;;;2.80;1.02;;;31.10;44.70;;;;;;5051056;28;20025;-70
2022/08/10 11:32:55;;;;;;;5.63;1.10;;;30.90;44.80;;;;;;5051229;28;20059;-70
2022/08/10 11:35:47;;;;;;;3.80;1.75;;;30.60;44.90;;;;;;5067735;28;20025;-70
2022/08/10 11:38:34;;;;;;;5.47;1.27;;;30.50;45.00;;;;;;5052314;28;20025;-69
2022/08/10 11:41:08;;;;;;;3.95;1.17;;;30.30;45.00;;;;;;5052587;28;20048;-69
2022/08/10 11:43:40;;;;;;;3.55;1.30;;;30.20;44.80;;;;;;5051121;28;20044;-69
2022/08/10 11:46:26;;;;;;;2.88;1.38;;;30.00;44.80;;;;;;5052526;28;20095;-70
2022/08/10 11:49:06;;;;;;;10.82;1.30;;;30.00;45.00;;;;;;5052427;28;20048;-69
2022/08/10 11:51:43;;;;;;;2.45;1.30;;;30.20;45.00;;;;;;5052179;28;20032;-70
2022/08/10 11:54:34;;;;;;;2.75;1.20;;;30.10;45.00;;;;;;5056318;28;20104;-70
2022/08/10 11:57:00;;;;;;;4.90;1.77;;;30.10;44.70;;;;;;5056746;28;20104;-70
2022/08/10 12:02:18;;;;;;;2.40;1.20;;;30.40;44.90;;;;;;5056511;28;20429;-70
2022/08/10 12:04:51;;;;;;;3.63;1.10;;;30.30;44.60;;;;;;5056758;28;20087;-69
2022/08/10 12:07:20;;;;;;;2.38;1.20;;;30.30;44.70;;;;;;5055656;28;20025;-70
2022/08/10 12:09:47;;;;;;;3.15;1.08;;;30.40;44.80;;;;;;5056398;28;20085;-69
2022/08/10 12:12:15;;;;;;;6.68;1.20;;;30.50;44.80;;;;;;5056504;28;20025;-69
2022/08/10 12:14:49;;;;;;;2.72;1.00;;;30.60;44.90;;;;;;5057835;28;20029;-70
2022/08/10 12:17:38;;;;;;;3.55;1.35;;;30.50;44.10;;;;;;5056601;28;20115;-69
2022/08/10 12:20:21;;;;;;;4.10;1.30;;;30.50;44.60;;;;;;5056130;28;20025;-70
2022/08/10 12:22:49;;;;;;;3.45;1.08;;;30.50;44.70;;;;;;5054763;28;20489;-70
2022/08/10 12:25:23;;;;;;;3.25;1.13;;;30.60;44.30;;;;;;5054952;28;20021;-70
2022/08/10 12:27:58;;;;;;;3.05;1.20;;;30.50;44.20;;;;;;5054647;28;20167;-70
2022/08/10 12:30:34;;;;;;;3.28;1.90;;;30.40;44.30;;;;;;5056148;28;20397;-70
2022/08/10 12:33:08;;;;;;;5.18;1.42;;;30.40;44.50;;;;;;5054953;28;20021;-69
2022/08/10 12:35:51;;;;;;;5.47;1.30;;;30.50;44.50;;;;;;5060111;28;20080;-69
2022/08/10 12:38:45;;;;;;;1.33;1.10;;;30.40;44.40;;;;;;5064251;28;20052;-68
2022/08/10 12:41:30;;;;;;;2.40;1.38;;;30.40;44.40;;;;;;5062134;28;20048;-68
2022/08/10 12:44:01;;;;;;;2.13;1.20;;;30.40;44.20;;;;;;5059360;28;20061;-69
2022/08/10 12:46:44;;;;;;;4.45;1.48;;;30.40;44.20;;;;;;5061497;28;20017;-69
2022/08/10 12:49:18;;;;;;;3.25;1.05;;;30.20;44.30;;;;;;5063626;28;20029;-69
2022/08/10 12:52:15;;;;;;;2.45;1.50;;;30.40;44.50;;;;;;5057232;28;20132;-69
2022/08/10 12:54:43;;;;;;;1.83;1.17;;;30.50;44.50;;;;;;5055433;28;20025;-69
2022/08/10 12:57:12;;;;;;;3.72;1.10;;;30.40;44.10;;;;;;5054642;28;20017;-69
2022/08/10 12:59:51;;;;;;;2.22;1.30;;;30.30;44.20;;;;;;5054179;28;20048;-69
2022/08/10 13:02:30;;;;;;;2.92;1.25;;;30.30;44.60;;;;;;5055721;28;20094;-68
2022/08/10 13:04:58;;;;;;;4.85;1.10;;;30.30;44.60;;;;;;5054980;28;20025;-70
2022/08/10 13:07:32;;;;;;;5.75;1.23;;;30.30;44.70;;;;;;5055162;28;20036;-69
2022/08/10 13:10:09;;;;;;;2.40;1.35;;;30.40;44.60;;;;;;5053919;28;20424;-69
2022/08/10 13:12:39;;;;;;;2.38;1.10;;;30.30;44.60;;;;;;5055213;28;20025;-69
2022/08/10 13:15:24;;;;;;;3.92;1.40;;;30.40;44.70;;;;;;5053564;28;20197;-69
2022/08/10 13:17:52;;;;;;;4.13;1.40;;;30.70;44.70;;;;;;5053854;28;20474;-69
2022/08/10 13:20:29;;;;;;;3.03;1.27;;;30.70;44.50;;;;;;5055020;28;20040;-70
2022/08/10 13:22:58;;;;;;;5.47;1.42;;;30.80;44.50;;;;;;5055405;28;20126;-70
2022/08/10 13:25:51;;;;;;;2.67;2.05;;;30.70;44.20;;;;;;5054974;28;20033;-70