Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;2.65;1.00;;;;;;;17.75;46.08;100668.22;5055564;28;20091;-61
2022/08/06 00:04:52;;;;;;;0.98;0.57;;;;;;;17.71;46.05;100670.25;5053259;28;20052;-61
2022/08/06 00:07:19;;;;;;;4.18;0.68;;;;;;;17.70;46.23;100667.69;5069986;28;20068;-62
2022/08/06 00:09:51;;;;;;;2.67;0.80;;;;;;;17.67;46.48;100667.91;5069897;28;20465;-62
2022/08/06 00:12:31;;;;;;;4.60;1.00;;;;;;;17.65;46.89;100664.53;5069863;28;20049;-64
2022/08/06 00:15:03;;;;;;;3.70;0.75;;;;;;;17.63;46.84;100671.75;5053045;28;20536;-61
2022/08/06 00:17:42;;;;;;;3.10;0.85;;;;;;;17.63;46.97;100677.94;5069737;28;20508;-62
2022/08/06 00:20:10;;;;;;;2.88;1.00;;;;;;;17.62;47.20;100675.38;5052256;28;20144;-63
2022/08/06 00:22:51;;;;;;;4.18;0.73;;;;;;;17.61;47.36;100676.38;5054416;28;20057;-63
2022/08/06 00:25:18;;;;;;;1.60;0.70;;;;;;;17.60;47.38;100678.16;5052420;28;20055;-60
2022/08/06 00:27:45;;;;;;;2.45;0.90;;;;;;;17.58;47.25;100680.09;5070248;28;20052;-63
2022/08/06 00:30:17;;;;;;;1.98;0.68;;;;;;;17.57;47.65;100683.72;5069804;28;20052;-62
2022/08/06 00:32:48;;;;;;;1.17;0.70;;;;;;;17.55;47.16;100693.63;5070065;28;20060;-61
2022/08/06 00:35:21;;;;;;;1.67;0.80;;;;;;;17.51;47.89;100690.34;5052298;28;20059;-61
2022/08/06 00:37:49;;;;;;;1.38;0.60;;;;;;;17.49;46.96;100692.25;5070221;28;20059;-63
2022/08/06 00:40:28;;;;;;;1.90;0.70;;;;;;;17.43;47.15;100700.69;5069491;28;20055;-61
2022/08/06 00:43:00;;;;;;;1.38;0.80;;;;;;;17.36;47.36;100702.91;5052299;28;20558;-62
2022/08/06 00:45:35;;;;;;;2.45;0.68;;;;;;;17.34;47.10;100704.00;5052802;28;20052;-61
2022/08/06 00:48:07;;;;;;;1.83;0.90;;;;;;;17.28;47.44;100716.78;5072293;28;20063;-61
2022/08/06 00:50:54;;;;;;;2.00;1.00;;;;;;;17.25;47.49;100709.00;5058768;28;20389;-60
2022/08/06 00:53:21;;;;;;;2.80;1.00;;;;;;;17.25;47.75;100713.47;5073604;28;20052;-61
2022/08/06 00:55:47;;;;;;;1.50;0.65;;;;;;;17.22;47.73;100706.53;5073093;28;20062;-61
2022/08/06 00:58:27;;;;;;;2.00;0.80;;;;;;;17.20;47.69;100713.81;5057666;28;20062;-61
2022/08/06 01:01:05;;;;;;;2.25;0.80;;;;;;;17.18;47.67;100718.34;5073096;28;20480;-61
2022/08/06 01:03:43;;;;;;;2.38;0.80;;;;;;;17.15;47.87;100721.22;5073481;28;20102;-61
2022/08/06 01:06:17;;;;;;;1.80;0.73;;;;;;;17.12;47.91;100719.63;5072979;28;20055;-61
2022/08/06 01:09:04;;;;;;;3.83;0.80;;;;;;;17.10;47.96;100718.03;5072883;28;20106;-64
2022/08/06 01:11:33;;;;;;;5.53;0.90;;;;;;;17.08;48.24;100734.09;5072996;28;20057;-61
2022/08/06 01:14:01;;;;;;;2.08;0.98;;;;;;;17.05;48.43;100729.84;5073329;28;20056;-62
2022/08/06 01:16:39;;;;;;;3.65;1.00;;;;;;;17.02;48.85;100732.72;5072674;28;20490;-61
2022/08/06 01:19:30;;;;;;;6.47;1.23;;;;;;;17.01;48.89;100749.59;5055858;28;20064;-62
2022/08/06 01:22:32;;;;;;;2.45;0.88;;;;;;;16.99;49.15;100748.88;5073401;28;20455;-64
2022/08/06 01:25:09;;;;;;;1.05;0.60;;;;;;;16.99;48.10;100740.88;5072518;28;20740;-61
2022/08/06 01:27:36;;;;;;;2.97;1.05;;;;;;;16.96;48.58;100746.41;5055654;28;20131;-62
2022/08/06 01:30:19;;;;;;;1.15;0.70;;;;;;;16.91;48.98;100738.75;5072511;28;20079;-62
2022/08/06 01:33:00;;;;;;;1.70;0.85;;;;;;;16.93;48.98;100743.94;5072831;28;20060;-62
2022/08/06 01:35:41;;;;;;;4.28;1.08;;;;;;;16.91;48.99;100746.75;5041299;28;20052;-63
2022/08/06 01:38:37;;;;;;;0.70;0.70;;;;;;;16.88;49.00;100740.75;5056712;28;20045;-60
2022/08/06 01:41:38;;;;;;;1.65;0.90;;;;;;;16.88;49.13;100746.94;5056361;28;20048;-62
2022/08/06 01:44:30;;;;;;;3.42;1.05;;;;;;;16.85;49.39;100749.78;5072683;28;20385;-61
2022/08/06 01:47:01;;;;;;;1.73;0.93;;;;;;;16.85;49.00;100748.97;5054828;28;20056;-61
2022/08/06 01:49:45;;;;;;;3.20;0.90;;;;;;;16.84;49.21;100749.91;5072313;28;20044;-61
2022/08/06 01:52:31;;;;;;;1.55;0.70;;;;;;;16.83;48.96;100742.88;5057103;28;20044;-63
2022/08/06 01:55:00;;;;;;;4.70;1.40;;;;;;;16.80;49.13;100744.81;5072659;28;20470;-61
2022/08/06 01:57:31;;;;;;;2.83;1.30;;;;;;;16.79;49.35;100748.41;5054213;28;20059;-62
2022/08/06 02:00:20;;;;;;;2.67;0.88;;;;;;;16.78;49.21;100749.38;5056600;28;20493;-61
2022/08/06 02:02:59;;;;;;;3.03;1.02;;;;;;;16.74;49.82;100745.22;5055439;28;20055;-61
2022/08/06 02:05:29;;;;;;;4.82;1.10;;;;;;;16.73;49.24;100743.50;5054803;28;20052;-62
2022/08/06 02:08:00;;;;;;;1.58;0.82;;;;;;;16.70;49.03;100743.72;5054494;28;20061;-61
2022/08/06 02:10:49;;;;;;;1.75;0.80;;;;;;;16.67;49.10;100744.78;5057329;28;20094;-61
2022/08/06 02:13:19;;;;;;;1.45;1.20;;;;;;;16.64;49.27;100750.28;5071714;28;20052;-61
2022/08/06 02:15:47;;;;;;;2.20;0.95;;;;;;;16.60;49.54;100742.63;5054120;28;20048;-63
2022/08/06 02:18:29;;;;;;;3.55;1.20;;;;;;;16.59;49.68;100746.25;5055388;28;20063;-63
2022/08/06 02:21:14;;;;;;;3.97;1.02;;;;;;;16.53;50.07;100742.19;5054959;28;20060;-61
2022/08/06 02:24:00;;;;;;;3.97;0.88;;;;;;;16.54;49.43;100754.53;5056697;28;20055;-64
2022/08/06 02:26:28;;;;;;;5.47;1.30;;;;;;;16.51;49.53;100749.41;5054183;28;20396;-63
2022/08/06 02:28:59;;;;;;;4.03;1.38;;;;;;;16.47;49.70;100751.41;5054156;28;20052;-63
2022/08/06 02:31:26;;;;;;;3.53;1.15;;;;;;;16.44;49.84;100753.44;5054046;28;20052;-61
2022/08/06 02:33:53;;;;;;;2.85;1.30;;;;;;;16.38;50.16;100754.69;5071254;28;20642;-62
2022/08/06 02:36:43;;;;;;;6.80;1.55;;;;;;;16.34;50.64;100748.69;5071637;28;20049;-61
2022/08/06 02:39:25;;;;;;;3.33;1.70;;;;;;;16.33;50.75;100751.47;5054345;28;20134;-65
2022/08/06 02:42:11;;;;;;;2.75;1.20;;;;;;;16.33;50.76;100754.13;5071038;28;20113;-64
2022/08/06 02:45:02;;;;;;;3.80;1.63;;;;;;;16.26;50.84;100751.03;5071656;28;20059;-62
2022/08/06 02:47:31;;;;;;;2.70;1.40;;;;;;;16.27;50.83;100752.72;5053418;28;20082;-63
2022/08/06 02:50:22;;;;;;;2.33;1.40;;;;;;;16.25;50.74;100762.59;5070996;28;20040;-61
2022/08/06 02:52:59;;;;;;;3.55;1.30;;;;;;;16.20;51.10;100756.72;5071215;28;20044;-61
2022/08/06 02:55:33;;;;;;;2.85;0.90;;;;;;;16.19;50.70;100763.88;5054228;28;20048;-61
2022/08/06 02:58:27;;;;;;;2.50;1.40;;;;;;;16.12;50.98;100762.53;5070834;28;20099;-61
2022/08/06 03:01:09;;;;;;;2.90;1.40;;;;;;;16.11;51.06;100759.03;5050662;28;20052;-64
2022/08/06 03:03:38;;;;;;;4.03;1.67;;;;;;;16.09;50.75;100771.56;5053040;28;20625;-64
2022/08/06 03:06:23;;;;;;;3.53;1.20;;;;;;;16.07;50.86;100772.63;5055753;28;20048;-62
2022/08/06 03:08:55;;;;;;;2.47;1.05;;;;;;;16.04;50.96;100770.16;5070480;28;20198;-61
2022/08/06 03:11:23;;;;;;;2.10;1.20;;;;;;;16.02;51.01;100770.25;5052276;28;20049;-61
2022/08/06 03:13:51;;;;;;;4.47;1.30;;;;;;;16.02;51.50;100780.88;5053020;28;20564;-62
2022/08/06 03:16:19;;;;;;;1.60;0.93;;;;;;;16.02;51.44;100781.72;5053347;28;20056;-61
2022/08/06 03:18:50;;;;;;;3.30;1.40;;;;;;;16.01;51.49;100780.00;5053207;28;20436;-62
2022/08/06 03:21:39;;;;;;;4.00;1.38;;;;;;;16.03;51.64;100779.91;5071029;28;20386;-63
2022/08/06 03:24:13;;;;;;;5.15;1.40;;;;;;;16.04;51.69;100775.47;5053597;28;20068;-61
2022/08/06 03:26:44;;;;;;;4.68;1.63;;;;;;;16.04;51.53;100772.81;5053577;28;20516;-61
2022/08/06 03:29:14;;;;;;;3.60;1.20;;;;;;;16.04;51.54;100781.63;5070178;28;20044;-62
2022/08/06 03:31:41;;;;;;;2.05;1.02;;;;;;;16.04;51.45;100778.13;5070586;28;20078;-61
2022/08/06 03:34:26;;;;;;;5.38;1.30;;;;;;;16.04;51.51;100778.13;5070445;28;20055;-61
2022/08/06 03:36:54;;;;;;;5.22;1.23;;;;;;;16.02;51.47;100781.72;5052897;28;20443;-62
2022/08/06 03:39:22;;;;;;;2.42;1.30;;;;;;;16.01;51.73;100784.47;5052370;28;20063;-62
2022/08/06 03:41:49;;;;;;;2.92;1.30;;;;;;;16.00;51.73;100780.97;5052651;28;20489;-62
2022/08/06 03:44:35;;;;;;;2.60;1.42;;;;;;;16.00;51.73;100783.63;5054893;28;20056;-61
2022/08/06 03:47:12;;;;;;;4.05;1.15;;;;;;;15.96;52.56;100784.75;5070953;28;20106;-61
2022/08/06 03:50:18;;;;;;;4.30;1.30;;;;;;;15.92;52.23;100788.53;5052239;28;20044;-62
2022/08/06 03:53:06;;;;;;;3.72;1.08;;;;;;;15.91;52.61;100789.47;5070480;28;20413;-63
2022/08/06 03:55:39;;;;;;;1.85;1.10;;;;;;;15.95;51.98;100796.34;5052842;28;20055;-61
2022/08/06 03:58:13;;;;;;;4.18;1.25;;;;;;;15.94;52.79;100801.69;5052669;28;20048;-61
2022/08/06 04:00:59;;;;;;;3.15;1.13;;;;;;;15.93;52.40;100800.00;5054309;28;20056;-65
2022/08/06 04:03:28;;;;;;;3.97;1.02;;;;;;;15.92;52.03;100801.78;5070578;28;20052;-61
2022/08/06 04:06:10;;;;;;;3.67;1.08;;;;;;;15.90;52.32;100814.34;5070196;28;20052;-61
2022/08/06 04:08:45;;;;;;;2.13;1.30;;;;;;;15.90;52.13;100815.16;5070294;28;20045;-60
2022/08/06 04:11:14;;;;;;;3.95;1.20;;;;;;;15.89;52.14;100817.94;5052245;28;20049;-61
2022/08/06 04:14:02;;;;;;;4.50;1.33;;;;;;;15.89;52.48;100821.44;5070231;28;20550;-61
2022/08/06 04:16:34;;;;;;;4.88;1.08;;;;;;;15.88;52.33;100822.38;5052950;28;20048;-63
2022/08/06 04:19:06;;;;;;;1.90;0.80;;;;;;;15.87;52.64;100828.66;5069786;28;20139;-62
2022/08/06 04:21:35;;;;;;;2.17;1.10;;;;;;;15.88;52.42;100832.16;5052251;28;20129;-62
2022/08/06 04:24:21;;;;;;;1.85;1.00;;;;;;;15.88;52.30;100832.16;5073957;28;20496;-61
2022/08/06 04:26:58;;;;;;;2.15;0.95;;;;;;;15.88;52.87;100834.78;5073999;28;20079;-61
2022/08/06 04:29:26;;;;;;;3.75;1.02;;;;;;;15.88;52.74;100837.44;5073855;28;20052;-61
2022/08/06 04:32:15;;;;;;;5.75;1.27;;;;;;;15.87;52.63;100841.94;5073836;28;20049;-61
2022/08/06 04:34:56;;;;;;;1.98;0.90;;;;;;;15.89;52.78;100844.50;5073867;28;20563;-64
2022/08/06 04:37:43;;;;;;;2.90;0.88;;;;;;;15.89;52.44;100845.31;5058771;28;20152;-62
2022/08/06 04:40:14;;;;;;;5.55;1.23;;;;;;;15.90;52.77;100849.69;5056441;28;20053;-61
2022/08/06 04:42:53;;;;;;;1.88;1.08;;;;;;;15.92;52.78;100843.44;5073444;28;20084;-62
2022/08/06 04:45:21;;;;;;;2.03;1.05;;;;;;;15.93;53.21;100850.47;5073740;28;20161;-60
2022/08/06 04:48:10;;;;;;;3.17;0.95;;;;;;;15.93;52.78;100856.63;5058805;28;20048;-61
2022/08/06 04:50:46;;;;;;;4.13;1.20;;;;;;;15.95;52.90;100868.03;5073774;28;20516;-62
2022/08/06 04:53:18;;;;;;;1.35;0.80;;;;;;;15.94;54.01;100868.09;5073160;28;20059;-61
2022/08/06 04:56:06;;;;;;;2.00;1.08;;;;;;;15.98;53.06;100865.19;5059120;28;20076;-61
2022/08/06 04:58:33;;;;;;;3.25;1.25;;;;;;;15.99;53.13;100860.72;5055435;28;20053;-61
2022/08/06 05:01:01;;;;;;;3.97;1.20;;;;;;;16.01;53.23;100859.66;5055912;28;20052;-63
2022/08/06 05:03:37;;;;;;;2.95;1.02;;;;;;;16.04;53.38;100863.97;5073087;28;20099;-62
2022/08/06 05:06:42;;;;;;;3.20;0.90;;;;;;;16.08;52.98;100872.59;5073309;28;20089;-63
2022/08/06 05:09:21;;;;;;;2.88;0.85;;;;;;;16.09;53.63;100869.84;5073087;28;20045;-62
2022/08/06 05:12:47;;;;;;;1.88;1.13;;;;;;;16.12;53.96;100880.25;5073112;28;20052;-62
2022/08/06 05:15:28;;;;;;;2.75;1.00;;;;;;;16.14;54.15;100877.50;5057056;28;20066;-61
2022/08/06 05:18:08;;;;;;;1.77;0.80;;;;;;;16.21;53.21;100883.28;5056064;28;20060;-66
2022/08/06 05:20:56;;;;;;;5.03;1.10;;;;;;;16.23;53.22;100876.09;5073000;28;20106;-60
2022/08/06 05:23:36;;;;;;;1.98;1.00;;;;;;;16.23;54.00;100882.22;5054696;28;20052;-61
2022/08/06 05:26:03;;;;;;;2.67;0.95;;;;;;;16.30;53.54;100884.50;5072031;28;20052;-61
2022/08/06 05:28:32;;;;;;;2.15;0.88;;;;;;;16.33;53.70;100884.31;5070638;28;20090;-62
2022/08/06 05:30:59;;;;;;;1.67;0.73;;;;;;;16.36;53.71;100884.13;5071933;28;20048;-64
2022/08/06 05:33:28;;;;;;;2.55;0.80;;;;;;;16.40;53.75;100881.19;5071836;28;20408;-62
2022/08/06 05:35:57;;;;;;;2.65;0.80;;;;;;;16.45;54.06;100891.50;5054602;28;20139;-64
2022/08/06 05:38:32;;;;;;;3.17;0.90;;;;;;;16.49;54.05;100894.84;5054800;28;20056;-62
2022/08/06 05:41:07;;;;;;;2.95;0.60;;;;;;;16.52;54.14;100900.78;5072547;28;20162;-62
2022/08/06 05:43:36;;;;;;;1.40;0.70;;;;;;;16.57;53.70;100899.66;5071806;28;20131;-64
2022/08/06 05:46:24;;;;;;;1.80;0.80;;;;;;;16.62;53.39;100900.19;5056931;28;20040;-61
2022/08/06 05:49:18;;;;;;;3.50;0.93;;;;;;;16.62;54.11;100898.41;5071263;28;20079;-61
2022/08/06 05:52:13;;;;;;;1.40;0.63;;;;;;;16.68;53.86;100902.47;5072448;28;20481;-64
2022/08/06 05:55:00;;;;;;;2.25;1.00;;;;;;;16.71;54.16;100907.56;5054547;28;20322;-61
2022/08/06 05:57:39;;;;;;;3.67;0.75;;;;;;;16.77;54.68;100909.00;5072547;28;20067;-61
2022/08/06 06:00:11;;;;;;;1.83;0.80;;;;;;;16.85;54.25;100912.00;5054342;28;20052;-61
2022/08/06 06:03:00;;;;;;;1.92;0.70;;;;;;;16.91;54.23;100905.44;5072511;28;20442;-63
2022/08/06 06:05:29;;;;;;;0.50;0.50;;;;;;;16.96;54.24;100908.66;5054491;28;20154;-61
2022/08/06 06:08:18;;;;;;;3.53;0.50;;;;;;;17.02;53.89;100902.94;5072318;28;20053;-61
2022/08/06 06:11:08;;;;;;;0.57;0.40;;;;;;;17.07;53.86;100907.97;5057001;28;20056;-61
2022/08/06 06:13:40;;;;;;;2.00;0.73;;;;;;;17.15;53.71;100915.44;5053795;28;20044;-61
2022/08/06 06:16:41;;;;;;;2.85;0.50;;;;;;;17.19;53.68;100919.59;5055301;28;20141;-63
2022/08/06 06:19:27;;;;;;;1.08;0.70;;;;;;;17.25;53.56;100923.66;5053492;28;20412;-61
2022/08/06 06:22:20;;;;;;;1.85;0.57;;;;;;;17.31;53.68;100917.94;5054582;28;20067;-65
2022/08/06 06:25:01;;;;;;;2.00;0.40;;;;;;;17.39;53.38;100928.06;5054987;28;20483;-61
2022/08/06 06:27:35;;;;;;;1.00;0.47;;;;;;;17.45;53.53;100930.31;5054129;28;20584;-61
2022/08/06 06:30:18;;;;;;;1.63;0.50;;;;;;;17.52;53.08;100928.94;5055069;28;20052;-63
2022/08/06 06:33:17;;;;;;;1.98;0.73;;;;;;;17.61;52.90;100923.97;5056552;28;20044;-61
2022/08/06 06:36:27;;;;;;;2.45;0.40;;;;;;;17.65;52.54;100926.28;5070555;28;20492;-61
2022/08/06 06:39:15;;;;;;;4.05;0.50;;;;;;;17.71;52.57;100938.34;5070741;28;20041;-64
2022/08/06 06:41:52;;;;;;;1.83;0.60;;;;;;;17.78;52.87;100936.09;5070381;28;20110;-62
2022/08/06 06:44:23;;;;;;;1.65;0.55;;;;;;;17.84;52.13;100933.03;5070898;28;20381;-61
2022/08/06 06:47:18;;;;;;;1.23;0.50;;;;;;;17.89;52.01;100935.34;5055837;28;20056;-61
2022/08/06 06:49:59;;;;;;;;;;;;;;;17.94;51.67;100936.75;5071027;28;20052;-63
2022/08/06 06:52:42;;;;;;;0.88;0.35;;;;;;;18.02;51.68;100938.03;5054100;28;19932;-63
2022/08/06 06:55:14;;;;;;;1.90;0.50;;;;;;;18.08;51.55;100941.16;5071489;28;20139;-60
2022/08/06 06:57:58;;;;;;;3.50;0.47;;;;;;;18.12;51.90;100946.28;5054731;28;20095;-61
2022/08/06 07:00:27;;;;;;;2.10;0.63;;;;;;;18.18;51.50;100945.84;5053243;28;20127;-60
2022/08/06 07:03:13;;;;;;;0.30;0.30;;;;;;;18.23;51.68;100949.88;5055832;28;20048;-61
2022/08/06 07:05:45;;;;;;;0.77;0.30;;;;;;;18.27;51.57;100955.00;5053671;28;20057;-61
2022/08/06 07:08:34;;;;;;;1.00;0.60;;;;;;;18.33;51.32;100960.75;5055970;28;20121;-63
2022/08/06 07:11:09;;;;;;;0.52;0.35;;;;;;;18.38;51.40;100962.25;5071116;28;20083;-60
2022/08/06 07:13:37;;;;;;;1.17;0.38;;;;;;;18.42;51.33;100966.38;5053048;28;20088;-62
2022/08/06 07:16:19;;;;;;;3.08;0.60;;;;;;;18.47;51.21;100965.09;5070741;28;20049;-61
2022/08/06 07:19:04;;;;;;;0.80;0.28;;;;;;;18.53;50.94;100969.13;5054756;28;20052;-63
2022/08/06 07:21:34;;;;;;;1.48;0.40;;;;;;;18.57;50.83;100970.63;5052989;28;20041;-61
2022/08/06 07:24:03;;;;;;;0.60;0.38;;;;;;;18.60;50.85;100967.75;5052994;28;20048;-62
2022/08/06 07:26:52;;;;;;;0.68;0.40;;;;;;;18.66;51.04;100970.94;5070769;28;20123;-62
2022/08/06 07:29:20;;;;;;;1.63;0.47;;;;;;;18.70;50.94;100975.06;5052207;28;20052;-63
2022/08/06 07:32:08;;;;;;;3.05;0.38;;;;;;;18.77;51.12;100979.03;5055881;28;20542;-64
2022/08/06 07:34:56;;;;;;;2.85;0.60;;;;;;;18.84;50.57;100988.25;5070766;28;20056;-62
2022/08/06 07:37:25;;;;;;;2.05;0.45;;;;;;;18.89;50.55;100985.28;5070522;28;20048;-62
2022/08/06 07:40:06;;;;;;;1.92;0.38;;;;;;;18.96;50.32;100993.69;5053987;28;20135;-61
2022/08/06 07:42:36;;;;;;;0.77;0.40;;;;;;;19.01;50.36;100991.53;5070623;28;20102;-62
2022/08/06 07:45:06;;;;;;;2.05;0.50;;;;;;;19.07;49.94;100987.59;5052515;28;20056;-61
2022/08/06 07:47:43;;;;;;;0.45;0.45;;;;;;;19.15;50.23;100985.22;5070406;28;20139;-61
2022/08/06 07:50:23;;;;;;;1.48;0.45;;;;;;;19.21;50.30;100987.41;5053686;28;20102;-60
2022/08/06 07:52:54;;;;;;;1.75;0.40;;;;;;;19.25;49.68;100985.38;5052847;28;20052;-61
2022/08/06 07:55:25;;;;;;;1.38;0.32;;;;;;;19.32;49.83;100991.13;5070133;28;20139;-61
2022/08/06 07:58:07;;;;;;;0.82;0.40;;;;;;;19.39;49.62;100985.19;5069798;28;20048;-62
2022/08/06 08:00:35;;;;;;;2.60;0.60;;;;;;;19.45;49.39;100983.88;5052464;28;20048;-62
2022/08/06 08:06:22;;;;;;;1.98;0.77;;;;;;;19.61;48.91;100994.25;5070439;28;20053;-61
2022/08/06 08:08:55;;;;;;;0.40;0.30;;;;;;;19.64;49.06;100996.72;5070409;28;20049;-61
2022/08/06 08:11:24;;;;;;;1.40;0.40;;;;;;;19.72;48.80;100993.44;5052245;28;20056;-61
2022/08/06 08:14:12;;;;;;;0.68;0.30;;;;;;;19.78;48.79;100995.63;5070486;28;20052;-62
2022/08/06 08:16:41;;;;;;;1.25;0.55;;;;;;;19.85;48.25;100998.69;5070053;28;20060;-61
2022/08/06 08:19:24;;;;;;;0.85;0.50;;;;;;;19.87;48.07;100998.56;5069903;28;20045;-65
2022/08/06 08:21:56;;;;;;;1.70;0.30;;;;;;;19.97;47.80;100993.38;5070405;28;20056;-62
2022/08/06 08:24:24;;;;;;;2.10;0.30;;;;;;;20.00;47.19;100993.19;5070433;28;20040;-62
2022/08/06 08:26:51;;;;;;;0.65;0.38;;;;;;;20.05;47.35;100988.31;5052030;28;20114;-62
2022/08/06 08:29:39;;;;;;;3.10;0.40;;;;;;;20.10;47.37;100988.81;5069790;28;20074;-63
2022/08/06 08:32:20;;;;;;;1.20;0.60;;;;;;;20.16;47.54;100996.38;5070123;28;20063;-65
2022/08/06 08:34:48;;;;;;;0.50;0.30;;;;;;;20.24;47.38;100992.22;5070090;28;20178;-64
2022/08/06 08:37:19;;;;;;;3.00;0.40;;;;;;;20.31;47.37;100996.97;5052652;28;20462;-62
2022/08/06 08:39:48;;;;;;;1.55;0.40;;;;;;;20.40;46.54;101005.22;5069863;28;20540;-61
2022/08/06 08:42:35;;;;;;;0.65;0.35;;;;;;;20.48;45.52;101001.97;5051869;28;20083;-64
2022/08/06 08:45:04;;;;;;;1.58;0.30;;;;;;;20.61;46.40;100999.16;5052398;28;20094;-62
2022/08/06 08:47:44;;;;;;;0.20;0.20;;;;;;;20.68;46.27;101003.88;5053157;28;20079;-62
2022/08/06 08:50:23;;;;;;;1.15;0.40;;;;;;;20.80;45.77;101003.88;5069873;28;20048;-62
2022/08/06 08:52:57;;;;;;;0.75;0.40;;;;;;;20.90;45.77;101009.38;5052053;28;20063;-62
2022/08/06 08:55:25;;;;;;;0.85;0.43;;;;;;;21.00;46.24;101012.16;5052084;28;20045;-61
2022/08/06 08:58:14;;;;;;;0.63;0.40;;;;;;;21.12;45.17;101011.13;5054334;28;20052;-61
2022/08/06 09:01:00;;;;;;;0.85;0.30;;;;;;;21.22;44.66;101009.41;5055049;28;20044;-64
2022/08/06 09:03:28;;;;;;;1.55;0.45;;;;;;;21.30;44.31;101010.63;5069542;28;20106;-61
2022/08/06 09:05:57;;;;;;;0.60;0.30;;;;;;;21.37;45.08;101006.44;5069907;28;20091;-62
2022/08/06 09:08:27;;;;;;;2.88;0.68;;;;;;;21.46;44.40;101011.03;5069165;28;20059;-65
2022/08/06 09:11:14;;;;;;;1.20;0.30;;;;;;;21.58;44.38;101014.53;5073193;28;20041;-61
2022/08/06 09:14:02;;;;;;;0.75;0.43;;;;;;;21.69;44.02;101010.09;5058204;28;20496;-63
2022/08/06 09:16:34;;;;;;;1.02;0.40;;;;;;;21.78;42.89;101020.03;5055735;28;20114;-61
2022/08/06 09:19:03;;;;;;;1.02;0.35;;;;;;;21.87;43.54;101015.75;5072487;28;20052;-62
2022/08/06 09:21:31;;;;;;;1.48;0.60;;;;;;;21.93;42.91;101009.84;5055430;28;20048;-61
2022/08/06 09:24:00;;;;;;;19.95;6.90;;;;;;;21.97;43.31;101013.09;5072720;28;20070;-61
2022/08/06 09:26:33;;;;;;;5.20;3.17;;;;;;;22.02;44.11;101008.22;5073289;28;20143;-61
2022/08/06 09:29:21;;;;;;;13.93;7.18;;;;;;;22.09;43.71;101012.06;5072560;28;20076;-61
2022/08/06 09:31:58;;;;;;;1.60;1.00;;;;;;;22.20;43.87;101003.09;5056639;28;20515;-64
2022/08/06 09:34:36;;;;;;;1.45;0.50;;;;;;;22.26;43.04;101012.44;5054710;28;20040;-63
2022/08/06 09:37:07;;;;;;;1.13;0.55;;;;;;;22.39;43.50;101004.19;5073016;28;20052;-61
2022/08/06 09:39:39;;;;;;;0.47;0.32;;;;;;;22.46;42.70;101005.31;5054430;28;20064;-61
2022/08/06 09:42:50;;;;;;;1.27;0.57;;;;;;;22.49;42.06;101020.28;5058221;28;20052;-62
2022/08/06 09:45:19;;;;;;;0.35;0.32;;;;;;;22.50;41.38;101014.81;5072668;28;20158;-61
2022/08/06 09:48:08;;;;;;;0.70;0.38;;;;;;;22.47;41.86;101020.44;5057617;28;20053;-60
2022/08/06 09:50:48;;;;;;;4.43;0.63;;;;;;;22.46;42.33;101013.38;5072347;28;20443;-62
2022/08/06 09:53:17;;;;;;;0.57;0.30;;;;;;;22.48;42.17;101016.78;5072498;28;20067;-62
2022/08/06 09:55:53;;;;;;;2.53;0.60;;;;;;;22.52;41.93;101026.25;5072495;28;20130;-61
2022/08/06 09:58:28;;;;;;;2.92;0.50;;;;;;;22.58;41.99;101026.72;5055087;28;20480;-61
2022/08/06 10:01:13;;;;;;;0.77;0.43;;;;;;;22.64;41.08;101028.88;5072225;28;20122;-62
2022/08/06 10:03:54;;;;;;;0.70;0.35;;;;;;;22.80;41.21;101027.50;5072364;28;20051;-61
2022/08/06 10:06:36;;;;;;;0.73;0.35;;;;;;;22.98;42.17;101016.94;5071994;28;20066;-63
2022/08/06 10:09:12;;;;;;;1.48;0.30;;;;;;;23.12;42.03;101024.63;5054756;28;20139;-62
2022/08/06 10:11:59;;;;;;;0.70;0.30;;;;;;;23.33;42.62;101026.34;5072092;28;20053;-63
2022/08/06 10:14:28;;;;;;;2.35;0.65;;;;;;;23.49;41.76;101017.75;5054579;28;20056;-61
2022/08/06 10:17:04;;;;;;;4.78;0.70;;;;;;;23.62;40.94;101013.94;5054170;28;20044;-62
2022/08/06 10:19:35;;;;;;;0.65;0.45;;;;;;;23.74;40.02;101012.75;5071198;28;20071;-62
2022/08/06 10:22:05;;;;;;;0.30;0.30;;;;;;;23.79;39.83;101020.41;5071623;28;20056;-64
2022/08/06 10:24:40;;;;;;;0.95;0.40;;;;;;;23.77;40.76;101017.03;5054383;28;20121;-64
2022/08/06 10:27:25;;;;;;;2.97;0.40;;;;;;;23.77;41.19;101015.16;5071940;28;20051;-63
2022/08/06 10:30:07;;;;;;;2.83;0.50;;;;;;;23.80;40.16;101011.34;5055450;28;20087;-62
2022/08/06 10:32:49;;;;;;;0.75;0.20;;;;;;;23.77;39.66;101015.16;5054182;28;20045;-64
2022/08/06 10:35:18;;;;;;;2.92;0.50;;;;;;;23.81;40.03;101007.69;5072027;28;20051;-62
2022/08/06 10:38:00;;;;;;;0.85;0.30;;;;;;;23.81;40.77;101013.91;5071551;28;20424;-63
2022/08/06 10:40:30;;;;;;;0.35;0.25;;;;;;;23.92;39.94;101014.75;5054518;28;20049;-62
2022/08/06 10:43:04;;;;;;;0.50;0.30;;;;;;;23.99;39.66;101010.47;5071205;28;20056;-62
2022/08/06 10:45:35;;;;;;;2.47;0.63;;;;;;;24.12;39.60;101009.34;5054165;28;20101;-63
2022/08/06 10:48:17;;;;;;;0.73;0.30;;;;;;;24.25;39.16;101004.47;5055382;28;20048;-64
2022/08/06 10:51:06;;;;;;;0.70;0.35;;;;;;;24.38;39.23;101000.59;5056984;28;20044;-62
2022/08/06 10:53:34;;;;;;;0.45;0.40;;;;;;;24.49;40.26;100999.56;5053201;28;20049;-65
2022/08/06 10:56:23;;;;;;;1.02;0.38;;;;;;;24.68;39.25;100999.47;5071666;28;20049;-62
2022/08/06 10:58:58;;;;;;;1.40;0.45;;;;;;;24.94;40.07;101004.19;5053997;28;20053;-67
2022/08/06 11:01:35;;;;;;;0.20;0.20;;;;;;;25.18;38.61;100996.47;5071517;28;20052;-62
2022/08/06 11:04:24;;;;;;;1.00;0.38;;;;;;;25.45;38.42;100989.34;5070878;28;20052;-64
2022/08/06 11:07:19;;;;;;;1.75;0.55;;;;;;;25.56;37.82;100993.63;5071133;28;20051;-65
2022/08/06 11:10:27;;;;;;;1.20;0.17;;;;;;;25.62;36.31;100999.28;5070991;28;20444;-61
2022/08/06 11:13:28;;;;;;;0.63;0.30;;;;;;;25.48;36.85;100987.16;5071045;28;20132;-63
2022/08/06 11:16:25;;;;;;;0.52;0.30;;;;;;;25.47;37.43;100990.00;5071086;28;20063;-62
2022/08/06 11:19:01;;;;;;;1.42;0.40;;;;;;;25.67;38.06;100984.50;5070542;28;20106;-64
2022/08/06 11:21:47;;;;;;;2.05;0.30;;;;;;;26.08;38.90;100989.28;5071135;28;20408;-63
2022/08/06 11:24:28;;;;;;;1.63;0.40;;;;;;;26.65;38.35;100979.81;5055027;28;20067;-63
2022/08/06 11:26:57;;;;;;;0.80;0.30;;;;;;;27.23;38.46;100982.63;5070838;28;20052;-61
2022/08/06 11:30:10;;;;;;;2.72;0.52;;;;;;;27.88;37.98;100985.50;5070327;28;20049;-62
2022/08/06 11:32:49;;;;;;;0.70;0.32;;;;;;;28.56;36.07;100981.59;5070018;28;20052;-63
2022/08/06 11:35:34;;;;;;;0.22;0.20;;;;;;;29.16;36.45;100978.38;5052845;28;20066;-64
2022/08/06 11:38:42;;;;;;;0.22;0.20;;;;;;;29.83;36.12;100975.94;5070683;28;20471;-63
2022/08/06 11:41:25;;;;;;;1.00;0.20;;;;;;;30.46;33.88;100970.13;5070215;28;20618;-65
2022/08/06 11:44:16;;;;;;;2.65;0.60;;;;;;;31.10;34.67;100969.59;5055864;28;20110;-63
2022/08/06 11:46:45;;;;;;;0.47;0.20;;;;;;;31.59;34.03;100963.34;5070710;28;20044;-62
2022/08/06 11:49:38;;;;;;;0.70;0.30;;;;;;;32.07;32.80;100955.50;5052969;28;20067;-63
2022/08/06 11:52:37;;;;;;;0.68;0.40;;;;;;;32.58;31.84;100967.91;5053360;28;20056;-65
2022/08/06 11:55:07;;;;;;;0.20;0.20;;;;;;;33.06;30.82;100962.56;5052742;28;20056;-64
2022/08/06 11:57:40;;;;;;;0.32;0.30;;;;;;;33.41;29.63;100959.63;5053098;28;20056;-62
2022/08/06 12:00:17;;;;;;;0.95;0.30;;;;;;;33.63;28.41;100959.44;5069352;28;20727;-63
2022/08/06 12:02:52;;;;;;;9.10;1.38;;;;;;;33.63;28.00;100964.88;5069573;28;20105;-63
2022/08/06 12:05:22;;;;;;;1.58;0.43;;;;;;;33.47;27.64;100963.41;5052673;28;20107;-61
2022/08/06 12:08:19;;;;;;;3.42;0.73;;;;;;;32.97;28.42;100962.72;5070122;28;20640;-61
2022/08/06 12:11:23;;;;;;;1.00;0.30;;;;;;;32.37;28.30;100964.22;5055522;28;20061;-60
2022/08/06 12:13:51;;;;;;;0.93;0.30;;;;;;;32.02;28.50;100963.44;5070430;28;20415;-59
2022/08/06 12:16:39;;;;;;;3.22;0.40;;;;;;;31.71;29.15;100965.53;5070230;28;20052;-61
2022/08/06 12:19:21;;;;;;;0.75;0.30;;;;;;;31.50;28.68;100966.44;5070187;28;20094;-61
2022/08/06 12:21:54;;;;;;;0.60;0.30;;;;;;;31.22;28.22;100965.31;5052698;28;20047;-60