Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:49;;;;;;;;;;;21.50;79.90;;;;;;5068223;28;20632;-69
2022/08/27 00:03:15;;;;;;;;;;;21.50;79.90;;;;;;5064829;28;19916;-70
2022/08/27 00:05:41;;;;;;;;;;;21.50;79.90;;;;;;5049993;28;19913;-69
2022/08/27 00:08:07;;;;;;;;;;;21.50;80.00;;;;;;5068267;28;19978;-69
2022/08/27 00:10:32;;;;;;;;;;;21.40;79.90;;;;;;5067729;28;20545;-69
2022/08/27 00:12:58;;;;;;;;;;;21.40;80.00;;;;;;5068610;28;19951;-69
2022/08/27 00:15:24;;;;;;;;;;;21.40;80.00;;;;;;5068314;28;20003;-69
2022/08/27 00:17:50;;;;;;;;;;;21.40;80.00;;;;;;5067933;28;19999;-69
2022/08/27 00:20:17;;;;;;;;;;;21.40;80.10;;;;;;5050162;28;19912;-69
2022/08/27 00:22:43;;;;;;;;;;;21.40;80.10;;;;;;5061266;28;19919;-70
2022/08/27 00:25:09;;;;;;;;;;;21.40;80.20;;;;;;5067899;28;19912;-69
2022/08/27 00:27:35;;;;;;;;;;;21.40;80.40;;;;;;5068222;28;20285;-69
2022/08/27 00:30:01;;;;;;;;;;;21.30;80.20;;;;;;5065036;28;19923;-69
2022/08/27 00:32:26;;;;;;;;;;;21.30;80.40;;;;;;5061553;28;19917;-69
2022/08/27 00:34:52;;;;;;;;;;;21.30;80.40;;;;;;5066721;28;19918;-69
2022/08/27 00:37:18;;;;;;;;;;;21.30;80.20;;;;;;5066866;28;19916;-69
2022/08/27 00:39:43;;;;;;;;;;;21.30;80.50;;;;;;5068262;28;20381;-69
2022/08/27 00:42:09;;;;;;;;;;;21.30;80.40;;;;;;5068002;28;19919;-69
2022/08/27 00:44:35;;;;;;;;;;;21.30;80.40;;;;;;5068324;28;20646;-69
2022/08/27 00:47:03;;;;;;;;;;;21.30;80.50;;;;;;5067722;28;19919;-69
2022/08/27 00:49:49;;;;;;;;;;;21.30;80.60;;;;;;5067754;28;19942;-69
2022/08/27 00:52:24;;;;;;;;;;;21.30;80.40;;;;;;5066176;28;20042;-69
2022/08/27 00:54:55;;;;;;;;;;;21.30;80.60;;;;;;5067205;28;19916;-69
2022/08/27 00:57:21;;;;;;;;;;;21.20;80.60;;;;;;5067633;28;19946;-69
2022/08/27 00:59:47;;;;;;;;;;;21.20;80.50;;;;;;5067772;28;19916;-69
2022/08/27 01:02:18;;;;;;;;;;;21.20;80.80;;;;;;5064204;28;20082;-69
2022/08/27 01:05:10;;;;;;;;;;;21.20;80.50;;;;;;5067474;28;20327;-71
2022/08/27 01:07:37;;;;;;;;;;;21.20;80.70;;;;;;5063107;28;20003;-69
2022/08/27 01:10:06;;;;;;;;;;;21.20;80.70;;;;;;5066152;28;19920;-70
2022/08/27 01:12:31;;;;;;;;;;;21.20;80.60;;;;;;5066466;28;19909;-69
2022/08/27 01:14:57;;;;;;;;;;;21.10;80.80;;;;;;5067102;28;20424;-69
2022/08/27 01:17:23;;;;;;;;;;;21.20;80.80;;;;;;5048890;28;19912;-69
2022/08/27 01:19:51;;;;;;;;;;;21.10;80.80;;;;;;5067010;28;19912;-71
2022/08/27 01:22:29;;;;;;;;;;;21.10;81.00;;;;;;5066462;28;19913;-69
2022/08/27 01:24:57;;;;;;;;;;;21.10;81.00;;;;;;5066686;28;19970;-70
2022/08/27 01:27:24;;;;;;;;;;;21.10;80.80;;;;;;5066618;28;20007;-69
2022/08/27 01:29:50;;;;;;;;;;;21.10;80.80;;;;;;5066066;28;19924;-69
2022/08/27 01:32:18;;;;;;;;;;;21.00;81.00;;;;;;5063476;28;19913;-71
2022/08/27 01:34:44;;;;;;;;;;;21.00;80.90;;;;;;5064448;28;19913;-69
2022/08/27 01:37:09;;;;;;;;;;;21.00;81.00;;;;;;5066343;28;20284;-71
2022/08/27 01:39:35;;;;;;;;;;;21.00;80.90;;;;;;5066475;28;19923;-69
2022/08/27 01:42:06;;;;;;;;;;;21.00;80.80;;;;;;5066226;28;19913;-69
2022/08/27 01:45:01;;;;;;;;;;;21.00;81.10;;;;;;5066059;28;19955;-69
2022/08/27 01:47:27;;;;;;;;;;;21.00;80.90;;;;;;5048402;28;19998;-69
2022/08/27 01:49:53;;;;;;;;;;;20.90;80.80;;;;;;5066691;28;19916;-69
2022/08/27 01:52:20;;;;;;;;;;;20.90;81.00;;;;;;5065899;28;20003;-68
2022/08/27 01:54:46;;;;;;;;;;;20.90;80.70;;;;;;5047978;28;20038;-69
2022/08/27 01:57:12;;;;;;;;;;;20.90;81.10;;;;;;5059989;28;20011;-69
2022/08/27 01:59:38;;;;;;;;;;;20.90;80.90;;;;;;5065804;28;19912;-68
2022/08/27 02:02:04;;;;;;;;;;;20.90;81.20;;;;;;5063590;28;19912;-69
2022/08/27 02:04:30;;;;;;;;;;;20.90;81.10;;;;;;5065484;28;19909;-69
2022/08/27 02:06:56;;;;;;;;;;;20.90;81.40;;;;;;5066419;28;19913;-69
2022/08/27 02:09:22;;;;;;;;;;;20.90;81.40;;;;;;5066188;28;19920;-69
2022/08/27 02:11:47;;;;;;;;;;;20.80;81.20;;;;;;5066321;28;19938;-69
2022/08/27 02:14:13;;;;;;;;;;;20.80;81.50;;;;;;5066362;28;19977;-69
2022/08/27 02:16:39;;;;;;;;;;;20.80;81.30;;;;;;5065611;28;19913;-69
2022/08/27 02:19:04;;;;;;;;;;;20.80;81.20;;;;;;5066244;28;19916;-69
2022/08/27 02:21:30;;;;;;;;;;;20.80;81.30;;;;;;5065814;28;20002;-69
2022/08/27 02:23:55;;;;;;;;;;;20.80;81.40;;;;;;5065467;28;19920;-69
2022/08/27 02:26:21;;;;;;;;;;;20.80;81.40;;;;;;5065719;28;19955;-69
2022/08/27 02:28:47;;;;;;;;;;;20.80;81.90;;;;;;5065920;28;19912;-69
2022/08/27 02:31:13;;;;;;;;;;;20.80;81.60;;;;;;5064969;28;20765;-68
2022/08/27 02:33:38;;;;;;;;;;;20.80;81.70;;;;;;5057009;28;20373;-70
2022/08/27 02:36:04;;;;;;;;;;;20.70;81.50;;;;;;5066108;28;19912;-69
2022/08/27 02:38:30;;;;;;;;;;;20.70;81.50;;;;;;5064401;28;19912;-69
2022/08/27 02:40:55;;;;;;;;;;;20.70;81.60;;;;;;5064975;28;20533;-69
2022/08/27 02:43:21;;;;;;;;;;;20.70;81.70;;;;;;5065499;28;20064;-69
2022/08/27 02:45:47;;;;;;;;;;;20.70;81.70;;;;;;5064657;28;19912;-69
2022/08/27 02:48:12;;;;;;;;;;;20.70;81.80;;;;;;5064415;28;19955;-69
2022/08/27 02:50:38;;;;;;;;;;;20.70;81.90;;;;;;5064903;28;20258;-69
2022/08/27 02:53:04;;;;;;;;;;;20.70;81.70;;;;;;5065059;28;19935;-70
2022/08/27 02:55:30;;;;;;;;;;;20.70;81.90;;;;;;5065125;28;20376;-69
2022/08/27 02:57:56;;;;;;;;;;;20.70;81.80;;;;;;5063850;28;20011;-69
2022/08/27 03:00:22;;;;;;;;;;;20.60;81.60;;;;;;5064272;28;19991;-69
2022/08/27 03:02:48;;;;;;;;;;;20.60;81.90;;;;;;5061380;28;19955;-70
2022/08/27 03:05:14;;;;;;;;;;;20.60;81.80;;;;;;5064342;28;20331;-71
2022/08/27 03:07:40;;;;;;;;;;;20.60;82.20;;;;;;5048782;28;19944;-69
2022/08/27 03:10:06;;;;;;;;;;;20.60;81.90;;;;;;5067875;28;19955;-69
2022/08/27 03:12:33;;;;;;;;;;;20.60;81.50;;;;;;5049403;28;19913;-69
2022/08/27 03:14:58;;;;;;;;;;;20.60;81.80;;;;;;5066538;28;19917;-71
2022/08/27 03:20:10;;;;;;;;;;;20.60;81.90;;;;;;5068299;28;19920;-69
2022/08/27 03:22:36;;;;;;;;;;;20.60;81.90;;;;;;5068127;28;19922;-68
2022/08/27 03:25:03;;;;;;;;;;;20.60;82.00;;;;;;5068079;28;19912;-68
2022/08/27 03:27:28;;;;;;;;;;;20.50;82.10;;;;;;5067733;28;19987;-69
2022/08/27 03:29:54;;;;;;;;;;;20.50;81.90;;;;;;5067759;28;20702;-69
2022/08/27 03:32:19;;;;;;;;;;;20.50;81.90;;;;;;5062716;28;19927;-69
2022/08/27 03:34:45;;;;;;;;;;;20.50;82.10;;;;;;5065788;28;19913;-68
2022/08/27 03:37:10;;;;;;;;;;;20.50;82.00;;;;;;5067897;28;19935;-68
2022/08/27 03:39:36;;;;;;;;;;;20.50;82.00;;;;;;5068091;28;19912;-69
2022/08/27 03:42:02;;;;;;;;;;;20.50;82.10;;;;;;5067449;28;20369;-69
2022/08/27 03:44:27;;;;;;;;;;;20.50;81.90;;;;;;5005586;28;1781292;-68
2022/08/27 03:46:53;;;;;;;;;;;20.40;82.00;;;;;;5068699;28;19951;-68
2022/08/27 03:49:19;;;;;;;;;;;20.50;82.10;;;;;;5068873;28;19916;-69
2022/08/27 03:51:45;;;;;;;;;;;20.50;82.40;;;;;;5067647;28;19951;-68
2022/08/27 03:54:10;;;;;;;;;;;20.40;82.50;;;;;;5068897;28;20326;-68
2022/08/27 03:56:38;;;;;;;;;;;20.40;82.20;;;;;;5068774;28;19955;-68
2022/08/27 03:59:04;;;;;;;;;;;20.40;82.30;;;;;;5068558;28;19999;-69
2022/08/27 04:01:30;;;;;;;;;;;20.40;82.30;;;;;;5068281;28;19919;-69
2022/08/27 04:03:56;;;;;;;;;;;20.40;82.30;;;;;;5065215;28;19916;-69
2022/08/27 04:06:21;;;;;;;;;;;20.40;82.30;;;;;;5068313;28;19923;-69
2022/08/27 04:08:47;;;;;;;;;;;20.40;82.50;;;;;;5068542;28;20640;-69
2022/08/27 04:11:12;;;;;;;;;;;20.40;82.30;;;;;;5068388;28;19920;-69
2022/08/27 04:13:39;;;;;;;;;;;20.40;82.30;;;;;;5068452;28;20003;-69
2022/08/27 04:16:05;;;;;;;;;;;20.40;82.70;;;;;;5067793;28;19916;-68
2022/08/27 04:18:31;;;;;;;;;;;20.40;82.40;;;;;;5068026;28;19974;-69
2022/08/27 04:20:57;;;;;;;;;;;20.40;82.60;;;;;;5050322;28;19958;-69
2022/08/27 04:23:23;;;;;;;;;;;20.40;82.50;;;;;;5068627;28;20003;-69
2022/08/27 04:25:48;;;;;;;;;;;20.30;82.40;;;;;;5067812;28;19920;-69
2022/08/27 04:28:14;;;;;;;;;;;20.30;82.60;;;;;;5068272;28;19916;-69
2022/08/27 04:30:44;;;;;;;;;;;20.30;82.60;;;;;;5067418;28;20556;-69
2022/08/27 04:33:10;;;;;;;;;;;20.30;83.10;;;;;;5049099;28;20667;-69
2022/08/27 04:35:36;;;;;;;;;;;20.30;82.50;;;;;;5067985;28;19916;-69
2022/08/27 04:38:02;;;;;;;;;;;20.30;82.90;;;;;;5068001;28;20380;-69
2022/08/27 04:41:18;;;;;;;;;;;20.30;82.60;;;;;;5067773;28;19912;-69
2022/08/27 04:43:14;;;;;;;;;;;20.30;82.70;;;;;;5064917;28;19924;-69
2022/08/27 04:45:46;;;;;;;;;;;20.30;82.60;;;;;;5067763;28;20637;-69
2022/08/27 04:48:12;;;;;;;;;;;20.20;82.60;;;;;;5067756;28;20408;-69
2022/08/27 04:50:39;;;;;;;;;;;20.20;82.60;;;;;;5066944;28;19947;-69
2022/08/27 04:53:05;;;;;;;;;;;20.30;82.90;;;;;;5067747;28;19916;-69
2022/08/27 04:55:30;;;;;;;;;;;20.30;82.90;;;;;;5067627;28;19912;-69
2022/08/27 04:57:56;;;;;;;;;;;20.20;82.90;;;;;;5067384;28;19912;-69
2022/08/27 05:00:21;;;;;;;;;;;20.20;83.10;;;;;;5067275;28;19913;-70
2022/08/27 05:02:47;;;;;;;;;;;20.20;82.80;;;;;;5064225;28;19916;-70
2022/08/27 05:05:12;;;;;;;;;;;20.20;82.80;;;;;;5067371;28;19958;-70
2022/08/27 05:07:37;;;;;;;;;;;20.20;82.90;;;;;;5067390;28;19919;-69
2022/08/27 05:10:03;;;;;;;;;;;20.20;82.90;;;;;;5067443;28;19913;-70
2022/08/27 05:12:29;;;;;;;;;;;20.20;82.80;;;;;;5067338;28;19908;-69
2022/08/27 05:14:54;;;;;;;;;;;20.20;83.00;;;;;;5067436;28;19917;-69
2022/08/27 05:17:20;;;;;;;;;;;20.20;82.90;;;;;;5066872;28;20424;-69
2022/08/27 05:19:46;;;;;;;;;;;20.20;83.00;;;;;;5067027;28;20006;-70
2022/08/27 05:22:11;;;;;;;;;;;20.20;82.90;;;;;;5048942;28;19999;-69
2022/08/27 05:24:37;;;;;;;;;;;20.10;82.90;;;;;;5066653;28;20663;-70
2022/08/27 05:27:03;;;;;;;;;;;20.20;83.00;;;;;;5049234;28;19919;-69
2022/08/27 05:29:30;;;;;;;;;;;20.10;82.90;;;;;;5066291;28;19962;-70
2022/08/27 05:31:55;;;;;;;;;;;20.10;82.90;;;;;;5065121;28;19924;-70
2022/08/27 05:34:21;;;;;;;;;;;20.10;83.00;;;;;;5062051;28;19938;-70
2022/08/27 05:36:47;;;;;;;;;;;20.10;82.90;;;;;;5049144;28;19966;-70
2022/08/27 05:39:12;;;;;;;;;;;20.10;83.00;;;;;;5066952;28;19912;-70
2022/08/27 05:41:38;;;;;;;;;;;20.10;82.90;;;;;;5048068;28;19916;-70
2022/08/27 05:44:06;;;;;;;;;;;20.10;83.00;;;;;;5066521;28;19931;-70
2022/08/27 05:46:32;;;;;;;;;;;20.10;83.00;;;;;;5060408;28;19995;-70
2022/08/27 05:48:58;;;;;;;;;;;20.10;83.10;;;;;;5065744;28;20276;-70
2022/08/27 05:51:25;;;;;;;;;;;20.10;83.00;;;;;;5066216;28;19956;-70
2022/08/27 05:53:54;;;;;;;;;;;20.10;83.20;;;;;;5066522;28;19919;-70
2022/08/27 05:56:20;;;;;;;;;;;20.10;83.10;;;;;;5066421;28;19957;-71
2022/08/27 06:01:32;;;;;;;;;;;20.10;83.20;;;;;;5066371;28;19961;-70
2022/08/27 06:03:57;;;;;;;;;;;20.10;83.10;;;;;;5063408;28;20265;-70
2022/08/27 06:06:23;;;;;;;;;;;20.10;83.30;;;;;;5066046;28;19912;-70
2022/08/27 06:08:49;;;;;;;;;;;20.10;83.10;;;;;;5066403;28;20410;-70
2022/08/27 06:11:15;;;;;;;;;;;20.10;83.10;;;;;;5065471;28;20416;-70
2022/08/27 06:13:41;;;;;;;;;;;20.10;83.20;;;;;;5065975;28;20003;-70
2022/08/27 06:16:14;;;;;;;;;;;20.10;83.10;;;;;;5065545;28;19912;-70
2022/08/27 06:18:40;;;;;;;;;;;20.10;83.20;;;;;;5042358;28;20039;-70
2022/08/27 06:21:06;;;;;;;;;;;20.10;83.20;;;;;;5030304;28;19955;-70
2022/08/27 06:23:32;;;;;;;;;;;20.10;83.20;;;;;;5065321;28;20300;-70
2022/08/27 06:25:57;;;;;;;;;;;20.10;83.20;;;;;;5065644;28;19913;-69
2022/08/27 06:28:24;;;;;;;;;;;20.10;83.10;;;;;;5065473;28;20414;-70
2022/08/27 06:30:49;;;;;;;;;;;20.10;83.50;;;;;;5065064;28;19930;-70
2022/08/27 06:33:15;;;;;;;;;;;20.10;83.20;;;;;;5059131;28;19977;-70
2022/08/27 06:35:41;;;;;;;;;;;20.10;83.10;;;;;;5065721;28;19912;-70
2022/08/27 06:38:06;;;;;;;;;;;20.10;83.20;;;;;;5065988;28;19957;-69
2022/08/27 06:40:32;;;;;;;;;;;20.10;83.10;;;;;;5065514;28;19999;-71
2022/08/27 06:42:58;;;;;;;;;;;20.10;83.20;;;;;;5065546;28;20557;-70
2022/08/27 06:45:23;;;;;;;;;;;20.10;83.10;;;;;;5066046;28;19919;-69
2022/08/27 06:47:49;;;;;;;;;;;20.10;83.20;;;;;;5048012;28;19971;-69
2022/08/27 06:50:14;;;;;;;;;;;20.10;83.20;;;;;;5064352;28;19960;-70
2022/08/27 06:52:40;;;;;;;;;;;20.10;83.20;;;;;;5065741;28;20024;-70
2022/08/27 06:55:06;;;;;;;;;;;20.10;83.10;;;;;;5065627;28;20429;-70
2022/08/27 06:57:31;;;;;;;;;;;20.10;83.20;;;;;;5046502;28;19963;-70
2022/08/27 06:59:57;;;;;;;;;;;20.10;83.10;;;;;;5065155;28;19919;-70
2022/08/27 07:02:22;;;;;;;;;;;20.10;83.10;;;;;;5062309;28;19917;-70
2022/08/27 07:04:49;;;;;;;;;;;20.10;83.10;;;;;;5064668;28;19913;-70
2022/08/27 07:07:14;;;;;;;;;;;20.10;83.00;;;;;;5064600;28;19916;-70
2022/08/27 07:09:40;;;;;;;;;;;20.10;83.00;;;;;;5064850;28;19962;-70
2022/08/27 07:12:06;;;;;;;;;;;20.10;82.90;;;;;;5065070;28;19909;-70
2022/08/27 07:14:32;;;;;;;;;;;20.10;83.00;;;;;;5064816;28;19912;-70
2022/08/27 07:16:58;;;;;;;;;;;20.10;83.00;;;;;;5064617;28;19924;-69
2022/08/27 07:19:23;;;;;;;;;;;20.10;83.00;;;;;;5065720;28;19912;-69
2022/08/27 07:21:49;;;;;;;;;;;20.10;82.90;;;;;;5047058;28;19954;-69
2022/08/27 07:24:15;;;;;;;;;;;20.10;82.90;;;;;;5065640;28;19942;-69
2022/08/27 07:26:41;;;;;;;;;;;20.20;82.90;;;;;;5065635;28;19915;-70
2022/08/27 07:29:08;;;;;;;;;;;20.10;82.80;;;;;;5047817;28;20323;-70
2022/08/27 07:31:37;;;;;;;;;;;20.20;82.80;;;;;;5064607;28;19916;-69
2022/08/27 07:34:03;;;;;;;;;;;20.20;82.80;;;;;;5058698;28;19916;-69
2022/08/27 07:36:29;;;;;;;;;;;20.20;82.80;;;;;;5064785;28;19935;-69
2022/08/27 07:38:55;;;;;;;;;;;20.20;82.60;;;;;;5065001;28;19983;-69
2022/08/27 07:41:20;;;;;;;;;;;20.30;82.80;;;;;;5064173;28;20442;-69
2022/08/27 07:46:30;;;;;;;;;;;20.30;82.50;;;;;;5064144;28;19927;-69
2022/08/27 07:48:56;;;;;;;;;;;20.40;82.60;;;;;;5064494;28;19912;-69
2022/08/27 07:51:23;;;;;;;;;;;20.40;82.40;;;;;;5064075;28;19916;-69
2022/08/27 07:53:50;;;;;;;;;;;20.40;82.30;;;;;;5066075;28;19918;-69
2022/08/27 07:56:16;;;;;;;;;;;20.40;82.30;;;;;;5067193;28;19921;-69
2022/08/27 07:58:41;;;;;;;;;;;20.50;82.20;;;;;;5068692;28;19913;-69
2022/08/27 08:01:10;;;;;;;;;;;20.50;82.10;;;;;;5068064;28;20353;-69
2022/08/27 08:03:36;;;;;;;;;;;20.50;82.10;;;;;;5065546;28;20331;-70
2022/08/27 08:06:06;;;;;;;;;;;20.50;82.10;;;;;;5068442;28;19912;-69
2022/08/27 08:08:33;;;;;;;;;;;20.60;82.10;;;;;;5068102;28;20005;-69
2022/08/27 08:10:58;;;;;;;;;;;20.60;82.00;;;;;;5066758;28;19924;-69
2022/08/27 08:13:24;;;;;;;;;;;20.60;82.00;;;;;;5066328;28;19969;-69
2022/08/27 08:15:50;;;;;;;;;;;20.70;82.00;;;;;;5067600;28;20057;-69
2022/08/27 08:18:15;;;;;;;;;;;20.70;82.00;;;;;;5067773;28;20007;-69
2022/08/27 08:20:41;;;;;;;;;;;20.70;81.90;;;;;;5068051;28;19943;-69
2022/08/27 08:23:07;;;;;;;;;;;20.70;81.90;;;;;;5068168;28;20261;-69
2022/08/27 08:25:33;;;;;;;;;;;20.80;81.80;;;;;;5068246;28;19916;-69
2022/08/27 08:27:59;;;;;;;;;;;20.80;81.70;;;;;;5067398;28;20042;-69
2022/08/27 08:30:24;;;;;;;;;;;20.80;81.70;;;;;;5047655;28;20003;-69
2022/08/27 08:32:50;;;;;;;;;;;20.80;81.70;;;;;;5061815;28;20020;-69
2022/08/27 08:35:16;;;;;;;;;;;20.80;81.70;;;;;;5068001;28;19973;-69
2022/08/27 08:37:42;;;;;;;;;;;20.90;81.70;;;;;;5068112;28;19912;-69
2022/08/27 08:40:08;;;;;;;;;;;20.90;81.70;;;;;;5050303;28;19940;-69
2022/08/27 08:42:51;;;;;;;;;;;20.90;81.70;;;;;;5067472;28;19946;-69
2022/08/27 08:45:19;;;;;;;;;;;20.90;81.60;;;;;;5067803;28;19919;-69
2022/08/27 08:48:11;;;;;;;;;;;21.00;81.50;;;;;;5067629;28;19916;-68
2022/08/27 08:50:59;;;;;;;;;;;21.00;81.50;;;;;;5057806;28;19982;-69
2022/08/27 08:53:34;;;;;;;;;;;21.00;81.40;;;;;;5036817;28;20003;-69
2022/08/27 08:56:01;;;;;;;;;;;21.10;81.40;;;;;;5065238;28;20288;-69
2022/08/27 08:58:48;;;;;;;;;;;21.10;81.30;;;;;;5066685;28;19908;-70
2022/08/27 09:01:17;;;;;;;;;;;21.10;81.20;;;;;;5059545;28;19916;-69
2022/08/27 09:03:50;;;;;;;;;;;21.20;81.20;;;;;;5061330;28;19912;-69
2022/08/27 09:06:23;;;;;;;;;;;21.20;81.00;;;;;;5058690;28;20527;-69
2022/08/27 09:08:48;;;;;;;;;;;21.20;81.00;;;;;;5061953;28;20002;-69
2022/08/27 09:11:23;;;;;;;;;;;21.20;81.00;;;;;;5066873;28;19947;-69
2022/08/27 09:13:54;;;;;;;;;;;21.30;80.90;;;;;;5066874;28;19920;-69
2022/08/27 09:16:20;;;;;;;;;;;21.30;80.80;;;;;;5067267;28;19912;-70
2022/08/27 09:18:46;;;;;;;;;;;21.40;80.80;;;;;;5067090;28;19965;-68
2022/08/27 09:21:14;;;;;;;;;;;21.40;80.70;;;;;;5067096;28;19947;-69
2022/08/27 09:23:54;;;;;;;;;;;21.40;80.80;;;;;;5067357;28;19936;-69
2022/08/27 09:26:21;;;;;;;;;;;21.40;80.70;;;;;;5067395;28;20031;-69
2022/08/27 09:31:34;;;;;;;;;;;21.50;80.70;;;;;;5065230;28;20563;-69
2022/08/27 09:34:00;;;;;;;;;;;21.50;80.50;;;;;;5063690;28;19916;-69
2022/08/27 09:36:25;;;;;;;;;;;21.60;80.40;;;;;;5066172;28;19917;-69
2022/08/27 09:38:52;;;;;;;;;;;21.60;80.40;;;;;;5066944;28;20544;-69
2022/08/27 09:41:23;;;;;;;;;;;21.70;80.30;;;;;;5066210;28;19912;-69
2022/08/27 09:44:06;;;;;;;;;;;21.70;80.20;;;;;;5066912;28;19916;-69
2022/08/27 09:46:31;;;;;;;;;;;21.70;80.10;;;;;;5066764;28;20529;-69
2022/08/27 09:49:08;;;;;;;;;;;21.70;80.00;;;;;;5066851;28;19913;-69
2022/08/27 09:51:34;;;;;;;;;;;21.80;79.90;;;;;;5066316;28;19931;-69
2022/08/27 09:54:01;;;;;;;;;;;21.80;79.90;;;;;;5066834;28;19991;-69
2022/08/27 09:56:29;;;;;;;;;;;21.90;79.80;;;;;;5067014;28;19919;-69
2022/08/27 09:59:05;;;;;;;;;;;21.90;79.70;;;;;;5066335;28;20303;-69
2022/08/27 10:01:32;;;;;;;;;;;21.90;79.60;;;;;;5066104;28;19908;-69
2022/08/27 10:04:03;;;;;;;;;;;22.00;79.40;;;;;;5063797;28;20531;-69
2022/08/27 10:06:29;;;;;;;;;;;22.00;79.20;;;;;;5048347;28;19952;-69
2022/08/27 10:08:56;;;;;;;;;;;22.10;79.10;;;;;;5065993;28;19920;-69
2022/08/27 10:11:26;;;;;;;;;;;22.20;79.00;;;;;;5065796;28;19916;-69
2022/08/27 10:13:54;;;;;;;;;;;22.30;78.80;;;;;;5066489;28;19961;-69
2022/08/27 10:16:20;;;;;;;;;;;22.30;78.60;;;;;;5066216;28;19919;-69
2022/08/27 10:18:57;;;;;;;;;;;22.40;78.50;;;;;;5066457;28;20004;-69
2022/08/27 10:21:26;;;;;;;;;;;22.40;78.30;;;;;;5065708;28;20011;-69
2022/08/27 10:23:59;;;;;;;;;;;22.40;78.10;;;;;;5065902;28;19924;-69
2022/08/27 10:26:32;;;;;;;;;;;22.50;78.20;;;;;;5066409;28;19912;-69
2022/08/27 10:29:19;;;;;;;;;;;22.50;78.10;;;;;;5066197;28;19912;-69
2022/08/27 10:31:54;;;;;;;;;;;22.50;77.90;;;;;;5047616;28;19920;-69
2022/08/27 10:34:19;;;;;;;;;;;22.60;77.80;;;;;;5066050;28;19920;-71
2022/08/27 10:36:45;;;;;;;;;;;22.70;77.50;;;;;;5066122;28;19947;-69
2022/08/27 10:39:37;;;;;;;;;;;22.70;77.30;;;;;;5066002;28;19913;-69
2022/08/27 10:42:13;;;;;;;;;;;22.80;77.20;;;;;;5035277;28;19919;-69
2022/08/27 10:44:50;;;;;;;;;;;22.80;77.00;;;;;;5065474;28;19921;-69
2022/08/27 10:47:18;;;;;;;;;;;22.80;76.90;;;;;;5065680;28;19912;-70
2022/08/27 10:49:44;;;;;;;;;;;22.80;76.80;;;;;;5064036;28;19968;-69
2022/08/27 10:52:09;;;;;;;;;;;22.80;76.90;;;;;;5065738;28;19943;-70
2022/08/27 10:54:38;;;;;;;;;;;22.90;76.80;;;;;;5066038;28;19916;-69
2022/08/27 10:57:06;;;;;;;;;;;22.90;76.70;;;;;;5047348;28;19921;-69
2022/08/27 10:59:36;;;;;;;;;;;22.90;76.70;;;;;;5063876;28;19987;-70
2022/08/27 11:02:01;;;;;;;;;;;22.90;76.70;;;;;;5063455;28;19939;-71
2022/08/27 11:04:30;;;;;;;;;;;22.90;76.60;;;;;;5065171;28;20635;-70
2022/08/27 11:07:01;;;;;;;;;;;23.00;76.40;;;;;;5065459;28;19917;-69
2022/08/27 11:09:30;;;;;;;;;;;23.00;76.30;;;;;;5065431;28;19913;-70
2022/08/27 11:12:01;;;;;;;;;;;23.10;76.10;;;;;;5064967;28;19963;-69
2022/08/27 11:14:27;;;;;;;;;;;23.10;76.00;;;;;;5062139;28;19963;-70
2022/08/27 11:16:54;;;;;;;;;;;23.10;75.80;;;;;;5064837;28;20533;-70
2022/08/27 11:19:20;;;;;;;;;;;23.20;75.80;;;;;;5064603;28;19912;-70
2022/08/27 11:21:50;;;;;;;;;;;23.20;75.70;;;;;;5064960;28;20413;-70
2022/08/27 11:24:42;;;;;;;;;;;23.30;75.60;;;;;;5064536;28;19916;-70
2022/08/27 11:27:07;;;;;;;;;;;23.30;75.30;;;;;;5033295;28;19987;-70
2022/08/27 11:29:47;;;;;;;;;;;23.30;75.10;;;;;;5050723;28;19995;-69
2022/08/27 11:32:19;;;;;;;;;;;23.30;75.00;;;;;;5047710;28;19920;-69
2022/08/27 11:34:48;;;;;;;;;;;23.30;75.00;;;;;;5067446;28;19951;-70
2022/08/27 11:37:22;;;;;;;;;;;23.40;74.90;;;;;;5069025;28;19980;-69
2022/08/27 11:39:51;;;;;;;;;;;23.40;74.90;;;;;;5069110;28;19920;-69
2022/08/27 11:42:35;;;;;;;;;;;23.50;74.80;;;;;;5068941;28;19908;-70
2022/08/27 11:45:33;;;;;;;;;;;23.50;74.70;;;;;;5068224;28;19974;-70
2022/08/27 11:48:13;;;;;;;;;;;23.50;74.60;;;;;;5067099;28;20011;-70
2022/08/27 11:50:39;;;;;;;;;;;23.50;74.50;;;;;;5068435;28;19923;-69
2022/08/27 11:53:05;;;;;;;;;;;23.50;75.10;;;;;;5069072;28;19930;-69
2022/08/27 11:55:33;;;;;;;;;;;23.60;74.30;;;;;;5069165;28;19909;-69
2022/08/27 11:58:21;;;;;;;;;;;23.60;74.30;;;;;;5068559;28;19916;-69
2022/08/27 12:00:47;;;;;;;;;;;23.60;74.30;;;;;;5067424;28;19951;-69
2022/08/27 12:03:30;;;;;;;;;;;23.60;74.40;;;;;;5049226;28;19944;-69
2022/08/27 12:05:55;;;;;;;;;;;23.50;75.20;;;;;;5049220;28;19942;-69
2022/08/27 12:08:21;;;;;;;;;;;23.50;74.60;;;;;;5067735;28;19916;-69
2022/08/27 12:10:52;;;;;;;;;;;23.50;74.80;;;;;;5066582;28;19919;-70
2022/08/27 12:13:21;;;;;;;;;;;23.40;74.90;;;;;;5067579;28;19919;-69
2022/08/27 12:16:11;;;;;;;;;;;23.40;75.00;;;;;;5067217;28;19962;-70
2022/08/27 12:18:42;;;;;;;;;;;23.40;75.30;;;;;;5030250;28;19999;-69
2022/08/27 12:21:14;;;;;;;;;;;23.40;75.40;;;;;;5066398;28;19920;-70
2022/08/27 12:23:58;;;;;;;;;;;23.30;75.40;;;;;;5067565;28;19917;-69
2022/08/27 12:26:23;;;;;;;;;;;23.30;75.50;;;;;;5049245;28;19924;-69
2022/08/27 12:28:49;;;;;;;;;;;23.30;75.50;;;;;;5066691;28;19912;-69
2022/08/27 12:31:21;;;;;;;;;;;23.30;75.50;;;;;;5066417;28;19921;-69
2022/08/27 12:33:50;;;;;;;;;;;23.30;75.50;;;;;;5061447;28;19924;-70
2022/08/27 12:36:15;;;;;;;;;;;23.30;75.50;;;;;;5067386;28;19917;-70
2022/08/27 12:38:47;;;;;;;;;;;23.30;75.40;;;;;;5066613;28;20683;-70
2022/08/27 12:41:23;;;;;;;;;;;23.30;75.80;;;;;;5066658;28;19913;-69
2022/08/27 12:43:49;;;;;;;;;;;23.30;75.00;;;;;;5066833;28;19917;-69
2022/08/27 12:46:16;;;;;;;;;;;23.40;74.90;;;;;;5066995;28;20575;-70
2022/08/27 12:48:41;;;;;;;;;;;23.40;74.70;;;;;;5067131;28;19912;-70
2022/08/27 12:51:24;;;;;;;;;;;23.40;74.60;;;;;;5066786;28;19923;-70
2022/08/27 12:53:50;;;;;;;;;;;23.40;74.60;;;;;;5063600;28;19913;-70
2022/08/27 12:56:28;;;;;;;;;;;23.40;74.50;;;;;;5066728;28;19989;-70
2022/08/27 12:59:22;;;;;;;;;;;23.50;74.50;;;;;;5066895;28;19912;-70
2022/08/27 13:01:58;;;;;;;;;;;23.50;74.40;;;;;;5048736;28;19920;-70
2022/08/27 13:04:26;;;;;;;;;;;23.40;74.30;;;;;;5067071;28;19953;-70
2022/08/27 13:06:51;;;;;;;;;;;23.50;74.40;;;;;;5067425;28;19908;-69
2022/08/27 13:09:24;;;;;;;;;;;23.40;74.40;;;;;;5066511;28;19919;-70
2022/08/27 13:11:55;;;;;;;;;;;23.40;74.50;;;;;;5067080;28;19922;-70
2022/08/27 13:14:21;;;;;;;;;;;23.40;74.50;;;;;;5066877;28;19908;-70
2022/08/27 13:16:58;;;;;;;;;;;23.40;74.50;;;;;;5047725;28;19913;-69
2022/08/27 13:19:23;;;;;;;;;;;23.40;74.60;;;;;;5064005;28;19913;-69
2022/08/27 13:21:50;;;;;;;;;;;23.40;74.50;;;;;;5067027;28;20732;-69
2022/08/27 13:24:19;;;;;;;;;;;23.40;74.50;;;;;;5059035;28;20497;-70
2022/08/27 13:26:47;;;;;;;;;;;23.40;74.40;;;;;;5066668;28;19916;-70
2022/08/27 13:29:13;;;;;;;;;;;23.40;74.30;;;;;;5054403;28;19963;-69
2022/08/27 13:31:38;;;;;;;;;;;23.40;74.20;;;;;;5059370;28;20377;-69
2022/08/27 13:34:04;;;;;;;;;;;23.40;74.20;;;;;;5059647;28;19913;-69
2022/08/27 13:36:32;;;;;;;;;;;23.50;74.20;;;;;;5060835;28;20496;-70
2022/08/27 13:38:58;;;;;;;;;;;23.50;74.40;;;;;;5065468;28;19920;-69
2022/08/27 13:41:23;;;;;;;;;;;23.50;74.40;;;;;;5066199;28;19998;-69
2022/08/27 13:43:49;;;;;;;;;;;23.50;74.40;;;;;;5059554;28;20796;-69
2022/08/27 13:46:22;;;;;;;;;;;23.50;74.40;;;;;;5048009;28;19920;-68
2022/08/27 13:48:49;;;;;;;;;;;23.50;74.40;;;;;;5066201;28;19963;-69
2022/08/27 13:51:22;;;;;;;;;;;23.50;74.40;;;;;;5065441;28;19920;-69
2022/08/27 13:56:36;;;;;;;;;;;23.40;74.30;;;;;;5067116;28;20008;-69
2022/08/27 13:59:10;;;;;;;;;;;23.40;74.20;;;;;;5066382;28;19920;-69
2022/08/27 14:01:35;;;;;;;;;;;23.40;74.30;;;;;;5047227;28;19916;-69
2022/08/27 14:04:05;;;;;;;;;;;23.40;74.30;;;;;;5063859;28;19928;-69
2022/08/27 14:06:34;;;;;;;;;;;23.40;74.30;;;;;;5066521;28;20007;-69
2022/08/27 14:09:10;;;;;;;;;;;23.40;74.30;;;;;;5066128;28;19912;-69
2022/08/27 14:11:36;;;;;;;;;;;23.50;74.20;;;;;;5064851;28;19916;-69
2022/08/27 14:14:02;;;;;;;;;;;23.50;74.20;;;;;;5065384;28;19931;-69
2022/08/27 14:16:29;;;;;;;;;;;23.50;74.10;;;;;;5065681;28;19913;-69
2022/08/27 14:18:55;;;;;;;;;;;23.50;73.90;;;;;;5065014;28;19962;-69
2022/08/27 14:21:21;;;;;;;;;;;23.50;73.90;;;;;;5065925;28;19943;-69
2022/08/27 14:23:47;;;;;;;;;;;23.50;73.90;;;;;;5065195;28;20011;-68
2022/08/27 14:26:14;;;;;;;;;;;23.50;73.80;;;;;;5064797;28;20003;-69
2022/08/27 14:28:40;;;;;;;;;;;23.50;73.70;;;;;;5065968;28;19982;-69
2022/08/27 14:31:05;;;;;;;;;;;23.50;73.60;;;;;;5066017;28;20500;-70
2022/08/27 14:33:31;;;;;;;;;;;23.60;73.60;;;;;;5059915;28;19958;-70
2022/08/27 14:35:56;;;;;;;;;;;23.60;73.50;;;;;;5065251;28;20023;-69