Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:11;;;;;;;11.88;7.80;;;;;;;5.97;66.02;97871.31;6068596;23;20106;-77
2023/01/04 00:02:38;;;;;;;9.18;7.53;;;;;;;5.93;66.28;97885.41;6068845;23;20030;-76
2023/01/04 00:05:06;;;;;;;8.73;7.30;;;;;;;5.93;66.11;97897.53;6068873;23;20027;-77
2023/01/04 00:07:34;;;;;;;11.23;7.75;;;;;;;5.91;66.19;97894.25;6069094;23;20025;-77
2023/01/04 00:10:01;;;;;;;9.75;7.22;;;;;;;5.90;65.81;97892.59;6068628;23;20031;-77
2023/01/04 00:12:29;;;;;;;8.27;6.90;;;;;;;5.90;66.16;97890.00;6075246;23;20046;-77
2023/01/04 00:14:56;;;;;;;8.45;6.70;;;;;;;5.90;66.07;97895.16;6078288;23;20047;-77
2023/01/04 00:17:25;;;;;;;8.23;6.25;;;;;;;5.90;65.88;97896.00;6086108;23;20071;-77
2023/01/04 00:19:53;;;;;;;6.72;6.03;;;;;;;5.89;65.80;97896.13;6083304;23;20074;-77
2023/01/04 00:22:20;;;;;;;7.85;6.13;;;;;;;5.88;65.97;97897.91;6075075;23;20029;-77
2023/01/04 00:24:48;;;;;;;7.95;6.38;;;;;;;5.89;65.85;97901.31;6071194;23;20023;-77
2023/01/04 00:27:15;;;;;;;9.25;7.18;;;;;;;5.89;65.69;97886.59;6069450;23;20367;-76
2023/01/04 00:29:43;;;;;;;8.15;6.45;;;;;;;5.91;65.61;97887.28;6069118;23;20033;-78
2023/01/04 00:32:10;;;;;;;6.88;6.03;;;;;;;5.92;65.33;97875.16;6068735;23;20027;-77
2023/01/04 00:34:39;;;;;;;9.15;6.93;;;;;;;5.89;65.09;97860.69;6069799;23;20022;-77
2023/01/04 00:37:07;;;;;;;6.85;5.60;;;;;;;5.88;64.97;97858.22;6069475;23;20030;-77
2023/01/04 00:39:34;;;;;;;8.55;6.70;;;;;;;5.86;64.96;97854.91;6068708;23;20030;-77
2023/01/04 00:42:04;;;;;;;7.68;6.32;;;;;;;5.80;64.52;97858.84;6069378;23;20033;-77
2023/01/04 00:44:33;;;;;;;6.85;5.40;;;;;;;5.72;64.70;97856.00;6069206;23;20066;-77
2023/01/04 00:47:03;;;;;;;7.28;6.20;;;;;;;5.66;64.81;97849.53;6069037;23;20022;-76
2023/01/04 00:49:32;;;;;;;7.60;5.95;;;;;;;5.58;64.99;97851.91;6068348;23;20026;-76
2023/01/04 00:52:01;;;;;;;7.30;5.65;;;;;;;5.55;64.96;97846.97;6069346;23;20019;-76
2023/01/04 00:54:28;;;;;;;7.28;6.35;;;;;;;5.53;65.18;97843.66;6069068;23;20027;-76
2023/01/04 00:56:56;;;;;;;6.70;5.45;;;;;;;5.51;65.29;97835.19;6068690;23;20050;-76
2023/01/04 00:59:23;;;;;;;8.07;6.00;;;;;;;5.49;64.99;97831.94;6069462;23;20605;-76
2023/01/04 01:01:51;;;;;;;6.30;5.70;;;;;;;5.44;65.09;97845.22;6069327;23;20387;-77
2023/01/04 01:04:22;;;;;;;5.53;4.82;;;;;;;5.44;65.55;97849.56;6068814;23;20054;-76
2023/01/04 01:06:50;;;;;;;6.38;5.30;;;;;;;5.43;65.32;97846.16;6068724;23;20027;-75
2023/01/04 01:09:21;;;;;;;5.10;4.55;;;;;;;5.41;65.34;97840.28;6068128;23;20019;-76
2023/01/04 01:11:49;;;;;;;5.40;4.20;;;;;;;5.39;65.75;97831.81;6068299;23;20027;-76
2023/01/04 01:14:18;;;;;;;5.65;4.47;;;;;;;5.39;65.28;97825.81;6068655;23;20027;-77
2023/01/04 01:16:46;;;;;;;5.72;4.50;;;;;;;5.36;65.60;97832.88;6068870;23;20366;-75
2023/01/04 01:19:26;;;;;;;6.03;4.28;;;;;;;5.31;65.64;97835.00;6068422;23;20023;-76
2023/01/04 01:21:55;;;;;;;5.97;3.95;;;;;;;5.26;65.81;97831.94;6068435;23;20468;-76
2023/01/04 01:24:24;;;;;;;5.07;4.45;;;;;;;5.25;66.10;97840.66;6068473;23;20396;-76
2023/01/04 01:26:52;;;;;;;8.88;6.28;;;;;;;5.23;66.28;97844.28;6068848;23;20069;-76
2023/01/04 01:29:20;;;;;;;11.70;7.70;;;;;;;5.21;66.46;97831.47;6068031;23;20045;-77
2023/01/04 01:31:47;;;;;;;7.10;4.95;;;;;;;5.18;66.84;97836.88;6068292;23;20486;-76
2023/01/04 01:34:15;;;;;;;4.95;4.15;;;;;;;5.16;67.04;97841.34;6068050;23;20524;-76
2023/01/04 01:36:42;;;;;;;5.70;4.47;;;;;;;5.18;67.39;97847.22;6068583;23;20029;-76
2023/01/04 01:39:10;;;;;;;6.88;5.55;;;;;;;5.17;67.34;97837.81;6068072;23;20049;-76
2023/01/04 01:41:39;;;;;;;5.20;4.70;;;;;;;5.14;67.47;97836.28;6068017;23;20367;-76
2023/01/04 01:44:45;;;;;;;5.20;4.47;;;;;;;5.17;68.32;97837.81;6068092;23;20038;-75
2023/01/04 01:47:17;;;;;;;5.57;4.60;;;;;;;5.16;67.88;97844.75;6067467;23;20101;-75
2023/01/04 01:49:46;;;;;;;6.68;4.82;;;;;;;5.15;67.74;97839.69;6067809;23;20026;-76
2023/01/04 01:52:18;;;;;;;6.90;5.57;;;;;;;5.13;68.37;97846.75;6068401;23;20113;-76
2023/01/04 01:54:48;;;;;;;7.27;5.67;;;;;;;5.06;68.35;97843.81;6068432;23;20416;-76
2023/01/04 01:57:21;;;;;;;7.78;5.80;;;;;;;5.01;69.00;97834.72;6068182;23;20023;-76
2023/01/04 01:59:52;;;;;;;6.07;4.55;;;;;;;4.95;69.29;97829.09;6067723;23;20029;-76
2023/01/04 02:02:20;;;;;;;5.15;4.57;;;;;;;4.95;69.12;97829.09;6068189;23;20023;-76
2023/01/04 02:04:51;;;;;;;5.35;4.35;;;;;;;4.93;69.18;97823.22;6068243;23;20023;-77
2023/01/04 02:07:21;;;;;;;5.43;4.57;;;;;;;4.91;69.38;97826.88;6067863;23;20477;-77
2023/01/04 02:09:50;;;;;;;5.22;4.30;;;;;;;4.93;69.29;97830.97;6073323;23;20113;-82
2023/01/04 02:12:19;;;;;;;6.65;5.07;;;;;;;4.97;69.42;97828.19;6084235;23;20025;-83
2023/01/04 02:14:50;;;;;;;5.32;4.20;;;;;;;4.99;69.72;97823.72;6082900;23;20030;-83
2023/01/04 02:17:36;;;;;;;5.97;4.97;;;;;;;4.97;70.10;97820.41;6084688;23;20019;-83
2023/01/04 02:20:22;;;;;;;5.18;4.30;;;;;;;4.93;69.80;97815.47;6084811;23;20041;-82
2023/01/04 02:23:36;;;;;;;6.40;4.78;;;;;;;4.91;70.40;97827.69;6085862;23;20038;-83
2023/01/04 02:26:35;;;;;;;9.30;4.38;;;;;;;4.90;70.30;97826.06;6084901;23;20047;-83
2023/01/04 02:29:36;;;;;;;5.93;4.47;;;;;;;4.89;70.38;97829.56;6084448;23;20047;-83
2023/01/04 02:32:12;;;;;;;4.82;4.22;;;;;;;4.89;70.29;97829.56;6085421;23;20022;-82
2023/01/04 02:34:50;;;;;;;4.90;4.20;;;;;;;4.93;69.95;97825.00;6083343;23;20038;-82
2023/01/04 02:37:35;;;;;;;4.65;3.90;;;;;;;4.95;70.13;97823.94;6085876;23;20019;-82
2023/01/04 02:40:13;;;;;;;5.57;4.50;;;;;;;5.00;69.91;97815.00;6085080;23;20041;-82
2023/01/04 02:45:48;;;;;;;4.20;3.63;;;;;;;5.00;69.87;97815.81;6084999;23;20029;-83
2023/01/04 02:51:03;;;;;;;4.95;4.00;;;;;;;5.01;69.59;97808.88;6084775;23;20034;-82
2023/01/04 02:53:35;;;;;;;5.35;4.15;;;;;;;4.99;69.68;97808.19;6083418;23;20019;-82
2023/01/04 02:56:15;;;;;;;4.83;3.63;;;;;;;4.98;70.11;97803.94;6084069;23;20022;-83
2023/01/04 02:59:05;;;;;;;4.78;3.83;;;;;;;4.92;70.30;97803.50;6086310;23;20261;-84
2023/01/04 03:07:39;;;;;;;4.90;4.03;;;;;;;4.84;70.35;97795.47;6083414;23;20026;-82
2023/01/04 03:10:12;;;;;;;5.28;4.40;;;;;;;4.82;70.31;97792.19;6085597;23;20030;-82
2023/01/04 03:12:43;;;;;;;;;;;;;;;4.83;70.43;97791.25;6085790;23;20049;-83
2023/01/04 03:15:15;;;;;;;4.97;3.85;;;;;;;4.78;70.23;97789.97;6085988;23;19917;-83
2023/01/04 03:17:48;;;;;;;5.40;3.55;;;;;;;4.74;70.57;97789.34;6085732;23;20029;-83
2023/01/04 03:20:20;;;;;;;5.63;4.30;;;;;;;4.72;70.63;97780.88;6082834;23;20049;-83
2023/01/04 03:37:18;;;;;;;4.75;3.53;;;;;;;4.67;71.92;97764.91;6064839;23;20046;-83
2023/01/04 03:48:30;;;;;;;5.43;3.55;;;;;;;4.78;72.43;97738.25;6083138;23;20070;-83
2023/01/04 03:51:13;;;;;;;7.18;4.20;;;;;;;4.80;72.99;97744.94;6083003;23;20060;-82
2023/01/04 03:53:51;;;;;;;5.53;3.85;;;;;;;4.83;72.86;97739.56;6086207;23;20074;-83
2023/01/04 03:56:21;;;;;;;5.82;3.78;;;;;;;4.85;72.27;97736.84;6083796;23;20098;-82
2023/01/04 03:58:49;;;;;;;4.22;3.70;;;;;;;4.88;72.20;97723.69;6080524;23;20019;-82
2023/01/04 04:01:19;;;;;;;4.88;3.90;;;;;;;4.93;72.41;97722.38;6085890;23;20049;-82
2023/01/04 04:09:19;;;;;;;5.40;4.35;;;;;;;5.04;72.33;97720.72;6086471;23;20047;-82
2023/01/04 04:11:47;;;;;;;5.90;3.80;;;;;;;5.08;71.86;97714.38;6086785;23;20030;-82
2023/01/04 04:14:15;;;;;;;6.93;4.85;;;;;;;5.12;72.30;97723.56;6086194;23;20079;-83
2023/01/04 04:16:43;;;;;;;5.35;4.20;;;;;;;5.15;72.01;97725.88;6083114;23;20025;-83
2023/01/04 04:19:10;;;;;;;6.95;4.80;;;;;;;5.19;72.24;97729.88;6083810;23;20106;-82
2023/01/04 04:21:38;;;;;;;6.40;4.20;;;;;;;5.19;72.17;97722.13;6083629;23;20019;-82
2023/01/04 04:24:06;;;;;;;7.00;4.65;;;;;;;5.23;72.37;97727.88;6085678;23;20106;-83
2023/01/04 04:26:35;;;;;;;6.15;4.45;;;;;;;5.27;72.22;97717.19;6085567;23;20023;-82
2023/01/04 04:29:03;;;;;;;8.52;4.75;;;;;;;5.32;72.35;97716.81;6086612;23;20023;-82
2023/01/04 04:31:31;;;;;;;5.85;4.35;;;;;;;5.35;71.91;97711.38;6086854;23;20030;-83
2023/01/04 04:33:59;;;;;;;5.45;4.47;;;;;;;5.40;71.79;97718.78;6085983;23;20025;-82
2023/01/04 04:36:27;;;;;;;4.00;3.60;;;;;;;5.44;72.06;97721.00;6083255;23;20113;-83
2023/01/04 04:38:55;;;;;;;6.15;4.05;;;;;;;5.51;71.92;97722.19;6086741;23;20363;-83
2023/01/04 04:41:37;;;;;;;5.47;4.53;;;;;;;5.57;71.97;97726.03;6084796;23;20026;-82
2023/01/04 04:44:07;;;;;;;5.47;4.20;;;;;;;5.64;72.27;97709.06;6085959;23;20023;-82
2023/01/04 04:46:35;;;;;;;5.47;3.75;;;;;;;5.67;71.02;97705.41;6085252;23;20019;-82
2023/01/04 04:49:04;;;;;;;6.05;3.90;;;;;;;5.70;70.83;97707.75;6083006;23;20043;-82
2023/01/04 04:51:32;;;;;;;5.97;4.00;;;;;;;5.72;71.06;97701.50;6083070;23;20030;-83
2023/01/04 04:54:00;;;;;;;4.10;3.50;;;;;;;5.76;71.15;97695.13;6082899;23;20055;-83
2023/01/04 04:56:28;;;;;;;5.63;4.35;;;;;;;5.78;70.75;97693.22;6084375;23;20463;-82
2023/01/04 04:58:56;;;;;;;5.57;3.80;;;;;;;5.80;70.59;97687.13;6084959;23;20051;-82
2023/01/04 05:01:25;;;;;;;6.80;4.38;;;;;;;5.80;69.84;97679.34;6078031;23;20019;-82
2023/01/04 05:03:56;;;;;;;4.55;3.58;;;;;;;5.77;69.87;97681.25;6077994;23;20074;-82
2023/01/04 05:06:25;;;;;;;5.85;3.67;;;;;;;5.75;70.29;97677.13;6072956;23;20047;-81
2023/01/04 05:08:52;;;;;;;5.45;3.60;;;;;;;5.74;70.18;97660.75;6069743;23;20025;-81
2023/01/04 05:12:58;;;;;;;5.28;3.20;;;;;;;5.72;69.88;97665.25;6071083;23;20019;-82
2023/01/04 05:14:07;;;;;;;5.57;4.00;;;;;;;5.71;69.68;97668.78;6069577;23;20026;-82
2023/01/04 05:16:36;;;;;;;4.38;3.72;;;;;;;5.71;69.58;97686.09;6070542;23;20019;-81
2023/01/04 05:19:04;;;;;;;4.65;3.60;;;;;;;5.71;69.64;97675.75;6068587;23;20053;-81
2023/01/04 05:21:32;;;;;;;6.35;4.20;;;;;;;5.68;69.76;97676.78;6068648;23;20023;-82
2023/01/04 05:23:59;;;;;;;4.60;3.22;;;;;;;5.65;69.80;97692.59;6070062;23;20617;-82
2023/01/04 05:26:27;;;;;;;4.35;3.63;;;;;;;5.65;69.94;97695.19;6067999;23;20078;-81
2023/01/04 05:28:54;;;;;;;4.30;3.40;;;;;;;5.71;69.87;97691.28;6067315;23;20022;-81
2023/01/04 05:31:21;;;;;;;3.85;3.05;;;;;;;5.75;70.00;97685.72;6068159;23;20015;-81
2023/01/04 05:33:50;;;;;;;4.53;3.40;;;;;;;5.80;69.39;97681.94;6068506;23;20027;-82
2023/01/04 05:36:17;;;;;;;5.05;3.97;;;;;;;5.82;69.20;97678.28;6070302;23;20023;-82
2023/01/04 05:38:45;;;;;;;4.03;3.25;;;;;;;5.84;69.42;97675.53;6069398;23;20019;-82
2023/01/04 05:43:54;;;;;;;3.85;3.03;;;;;;;5.93;69.15;97685.16;6069603;23;20125;-81
2023/01/04 05:46:22;;;;;;;2.47;2.20;;;;;;;5.96;69.21;97685.75;6069010;23;20029;-82
2023/01/04 05:48:51;;;;;;;3.63;2.75;;;;;;;5.96;69.02;97688.34;6072243;23;20023;-81
2023/01/04 05:51:19;;;;;;;4.00;2.72;;;;;;;5.95;68.88;97688.50;6067557;23;20023;-81
2023/01/04 05:53:46;;;;;;;3.53;2.60;;;;;;;5.93;68.58;97685.16;6070330;23;20027;-82
2023/01/04 05:56:14;;;;;;;4.35;3.00;;;;;;;5.93;68.82;97690.34;6067691;23;20474;-81
2023/01/04 05:58:41;;;;;;;3.30;2.80;;;;;;;5.96;68.66;97680.56;6067523;23;20029;-81
2023/01/04 06:01:09;;;;;;;5.40;3.50;;;;;;;5.97;68.68;97681.41;6066484;23;20026;-78
2023/01/04 06:03:36;;;;;;;3.63;2.60;;;;;;;5.99;68.76;97676.91;6065475;23;20065;-79
2023/01/04 06:06:05;;;;;;;5.38;2.60;;;;;;;6.03;69.16;97683.47;6065613;23;20023;-79
2023/01/04 06:08:33;;;;;;;3.30;2.78;;;;;;;6.05;68.59;97684.19;6065059;23;20029;-79
2023/01/04 06:11:00;;;;;;;4.50;2.95;;;;;;;6.07;68.68;97677.09;6064789;23;20034;-79
2023/01/04 06:13:28;;;;;;;4.15;2.13;;;;;;;6.11;68.92;97683.69;6065401;23;20027;-79
2023/01/04 06:15:55;;;;;;;3.58;2.50;;;;;;;6.17;68.88;97683.16;6065625;23;20054;-79
2023/01/04 06:18:23;;;;;;;3.38;2.60;;;;;;;6.21;68.30;97668.22;6066664;23;20023;-78
2023/01/04 06:20:51;;;;;;;4.00;2.85;;;;;;;6.22;67.88;97669.03;6067402;23;20029;-79
2023/01/04 06:23:19;;;;;;;4.72;2.72;;;;;;;6.24;67.94;97667.94;6067556;23;20030;-79
2023/01/04 06:25:47;;;;;;;4.70;2.40;;;;;;;6.27;68.38;97666.84;6067130;23;20089;-79
2023/01/04 06:28:14;;;;;;;3.13;2.38;;;;;;;6.28;67.95;97668.50;6067087;23;20487;-79
2023/01/04 06:30:42;;;;;;;3.47;2.45;;;;;;;6.28;67.80;97671.91;6066791;23;20023;-79
2023/01/04 06:33:09;;;;;;;4.55;2.60;;;;;;;6.29;67.92;97665.78;6067568;23;20029;-79
2023/01/04 06:35:37;;;;;;;2.72;2.47;;;;;;;6.28;67.79;97658.97;6067636;23;20023;-79
2023/01/04 06:38:04;;;;;;;3.72;2.60;;;;;;;6.26;67.68;97666.03;6081590;23;20041;-79
2023/01/04 06:40:33;;;;;;;3.75;2.83;;;;;;;6.27;67.50;97664.25;6085279;23;20026;-79
2023/01/04 06:43:01;;;;;;;3.72;2.20;;;;;;;6.26;67.76;97658.28;6069579;23;20026;-78
2023/01/04 06:45:29;;;;;;;4.22;3.13;;;;;;;6.27;67.87;97661.66;6068197;23;20478;-78
2023/01/04 06:47:56;;;;;;;3.60;2.67;;;;;;;6.27;67.88;97669.44;6068098;23;20456;-79
2023/01/04 06:50:24;;;;;;;3.03;2.20;;;;;;;6.28;67.92;97658.16;6067939;23;20355;-79
2023/01/04 06:52:51;;;;;;;4.03;2.67;;;;;;;6.31;67.75;97653.50;6067768;23;20384;-79
2023/01/04 06:55:19;;;;;;;4.00;2.83;;;;;;;6.31;68.08;97645.72;6067910;23;20357;-79
2023/01/04 06:57:48;;;;;;;3.92;2.90;;;;;;;6.34;68.30;97647.25;6067920;23;20412;-80
2023/01/04 07:00:16;;;;;;;4.35;2.70;;;;;;;6.36;67.67;97642.75;6067876;23;20029;-78
2023/01/04 07:02:44;;;;;;;3.42;2.92;;;;;;;6.33;67.92;97643.03;6067302;23;20030;-79
2023/01/04 07:05:31;;;;;;;5.72;3.30;;;;;;;6.30;67.85;97644.09;6067789;23;20042;-79
2023/01/04 07:08:00;;;;;;;4.75;2.55;;;;;;;6.30;67.90;97635.53;6067248;23;20388;-79
2023/01/04 07:10:34;;;;;;;3.53;2.80;;;;;;;6.28;67.83;97640.00;6067045;23;20027;-79
2023/01/04 07:13:03;;;;;;;4.60;3.03;;;;;;;6.29;68.11;97641.63;6067281;23;20547;-79
2023/01/04 07:15:31;;;;;;;4.60;3.17;;;;;;;6.30;68.13;97640.69;6067219;23;20517;-79
2023/01/04 07:18:07;;;;;;;4.53;3.60;;;;;;;6.32;68.47;97641.38;6067158;23;20518;-79
2023/01/04 07:20:34;;;;;;;4.40;3.03;;;;;;;6.35;68.70;97643.72;6067007;23;20022;-79
2023/01/04 07:23:02;;;;;;;4.28;3.10;;;;;;;6.41;68.39;97643.22;6066876;23;20483;-79
2023/01/04 07:25:29;;;;;;;4.20;3.20;;;;;;;6.43;68.17;97638.72;6067608;23;20023;-79
2023/01/04 07:27:57;;;;;;;5.13;3.08;;;;;;;6.42;67.99;97646.59;6067110;23;20029;-79
2023/01/04 07:30:26;;;;;;;4.30;3.35;;;;;;;6.41;68.27;97643.22;6067585;23;20030;-79
2023/01/04 07:32:55;;;;;;;5.70;3.40;;;;;;;6.41;67.89;97643.22;6067239;23;20050;-79
2023/01/04 07:35:23;;;;;;;3.67;2.92;;;;;;;6.37;67.84;97647.00;6067695;23;20027;-79
2023/01/04 07:37:50;;;;;;;5.45;3.28;;;;;;;6.37;68.04;97647.00;6067187;23;20064;-79
2023/01/04 07:40:25;;;;;;;4.90;3.33;;;;;;;6.37;67.88;97652.19;6067328;23;20078;-79
2023/01/04 07:42:56;;;;;;;6.20;4.85;;;;;;;6.36;68.17;97648.78;6068643;23;20493;-78
2023/01/04 07:45:26;;;;;;;6.55;4.50;;;;;;;6.39;68.26;97639.91;6068666;23;20422;-79
2023/01/04 07:47:54;;;;;;;4.88;3.78;;;;;;;6.42;67.96;97644.84;6070358;23;20027;-80
2023/01/04 07:50:22;;;;;;;5.18;3.22;;;;;;;6.44;68.06;97648.13;6069548;23;20027;-79
2023/01/04 07:52:49;;;;;;;5.22;3.38;;;;;;;6.46;68.09;97646.22;6069186;23;20026;-79
2023/01/04 07:55:17;;;;;;;3.75;3.13;;;;;;;6.51;68.14;97649.22;6068790;23;20364;-79
2023/01/04 07:57:44;;;;;;;3.25;2.35;;;;;;;6.55;68.04;97640.25;6068507;23;20294;-79
2023/01/04 08:00:13;;;;;;;4.55;3.00;;;;;;;6.59;67.71;97636.44;6068691;23;20109;-79
2023/01/04 08:02:42;;;;;;;5.85;3.08;;;;;;;6.65;67.91;97634.28;6068245;23;20018;-79
2023/01/04 08:05:09;;;;;;;4.68;3.08;;;;;;;6.69;67.70;97636.50;6069086;23;20026;-79
2023/01/04 08:07:37;;;;;;;3.42;3.10;;;;;;;6.74;67.56;97638.69;6068714;23;20105;-79
2023/01/04 08:10:05;;;;;;;3.50;2.80;;;;;;;6.77;67.33;97647.00;6069131;23;20114;-80
2023/01/04 08:12:33;;;;;;;3.97;2.90;;;;;;;6.82;67.51;97641.41;6077316;23;20042;-79
2023/01/04 08:15:01;;;;;;;4.22;3.03;;;;;;;6.87;67.38;97644.47;6078110;23;20054;-79
2023/01/04 08:17:28;;;;;;;18.67;6.45;;;;;;;6.91;67.39;97637.22;6077996;23;20023;-77
2023/01/04 08:19:57;;;;;;;20.95;8.18;;;;;;;6.94;67.10;97631.78;6077217;23;20074;-80
2023/01/04 08:22:24;;;;;;;16.45;6.30;;;;;;;6.96;67.07;97630.69;6076724;23;20023;-80
2023/01/04 08:24:52;;;;;;;7.18;4.13;;;;;;;6.98;66.52;97623.59;6077071;23;20360;-79
2023/01/04 08:27:19;;;;;;;8.25;4.13;;;;;;;7.00;66.60;97626.88;6077287;23;20033;-79
2023/01/04 08:29:47;;;;;;;7.95;3.72;;;;;;;7.02;66.60;97626.75;6076782;23;20023;-85
2023/01/04 08:32:14;;;;;;;6.93;3.45;;;;;;;7.05;67.01;97618.69;6077052;23;20030;-79
2023/01/04 08:34:42;;;;;;;6.70;2.70;;;;;;;7.07;66.41;97614.19;6076432;23;20058;-79
2023/01/04 08:37:11;;;;;;;3.85;2.92;;;;;;;7.09;66.71;97611.47;6076863;23;20026;-81
2023/01/04 08:39:39;;;;;;;4.43;2.40;;;;;;;7.10;66.19;97592.34;6075654;23;20022;-79
2023/01/04 08:42:13;;;;;;;3.33;2.42;;;;;;;7.14;66.13;97606.69;6077624;23;20086;-79
2023/01/04 08:44:55;;;;;;;2.33;1.63;;;;;;;7.18;65.60;97600.25;6074618;23;20025;-78
2023/01/04 08:47:26;;;;;;;1.48;1.05;;;;;;;7.22;65.29;97609.41;6075644;23;20030;-78
2023/01/04 08:49:54;;;;;;;1.92;1.00;;;;;;;7.27;65.47;97598.63;6074783;23;20027;-79
2023/01/04 08:52:23;;;;;;;1.73;1.25;;;;;;;7.30;65.09;97596.56;6075435;23;20019;-79
2023/01/04 08:54:50;;;;;;;1.55;1.27;;;;;;;7.34;64.99;97595.34;6075153;23;20019;-78
2023/01/04 08:57:18;;;;;;;1.40;1.30;;;;;;;7.39;64.95;97587.97;6075180;23;20027;-79
2023/01/04 08:59:46;;;;;;;3.38;1.33;;;;;;;7.46;65.39;97585.66;6073737;23;20570;-79
2023/01/04 09:02:21;;;;;;;1.20;1.00;;;;;;;7.49;64.71;97585.38;6074521;23;20110;-79
2023/01/04 09:04:50;;;;;;;1.70;1.00;;;;;;;7.52;64.91;97586.88;6075355;23;20022;-78
2023/01/04 09:07:18;;;;;;;1.65;1.45;;;;;;;7.56;65.13;97585.63;6074242;23;20374;-78
2023/01/04 09:09:47;;;;;;;1.95;1.23;;;;;;;7.60;65.22;97580.03;6073772;23;20025;-77
2023/01/04 09:12:14;;;;;;;2.70;1.25;;;;;;;7.62;65.46;97578.09;6073937;23;20502;-79
2023/01/04 09:14:42;;;;;;;0.93;0.85;;;;;;;7.66;65.37;97578.66;6074382;23;20047;-78
2023/01/04 09:17:09;;;;;;;3.00;1.45;;;;;;;7.69;65.88;97567.97;6073399;23;20029;-79
2023/01/04 09:19:37;;;;;;;2.97;0.90;;;;;;;7.73;65.40;97569.34;6074030;23;20023;-79
2023/01/04 09:22:04;;;;;;;1.10;0.75;;;;;;;7.75;65.18;97561.41;6074559;23;20022;-79
2023/01/04 09:24:33;;;;;;;1.55;1.10;;;;;;;7.77;65.14;97565.50;6076635;23;20091;-78
2023/01/04 09:27:03;;;;;;;0.82;0.75;;;;;;;7.81;65.33;97553.06;6076555;23;20054;-78
2023/01/04 09:29:31;;;;;;;1.00;0.73;;;;;;;7.84;65.07;97550.19;6073548;23;20390;-78
2023/01/04 09:31:58;;;;;;;0.90;0.80;;;;;;;7.86;65.43;97563.03;6074761;23;20106;-78
2023/01/04 09:34:26;;;;;;;1.17;0.98;;;;;;;7.89;65.21;97554.94;6075721;23;20022;-78
2023/01/04 09:36:53;;;;;;;1.02;0.80;;;;;;;7.93;65.24;97561.50;6075856;23;20023;-78
2023/01/04 09:39:21;;;;;;;1.77;0.82;;;;;;;7.96;65.07;97569.00;6074524;23;20027;-78
2023/01/04 09:41:55;;;;;;;0.93;0.70;;;;;;;7.99;65.22;97566.94;6075627;23;20460;-78
2023/01/04 09:44:31;;;;;;;;;;;;;;;8.04;65.29;97559.53;6074196;23;20023;-78
2023/01/04 09:47:28;;;;;;;0.75;0.68;;;;;;;8.07;65.31;97561.06;6073432;23;19918;-79
2023/01/04 09:49:59;;;;;;;0.80;0.60;;;;;;;8.10;65.07;97539.16;6073458;23;20029;-78
2023/01/04 09:52:40;;;;;;;1.50;0.65;;;;;;;8.13;65.24;97550.06;6069960;23;20022;-78
2023/01/04 09:55:14;;;;;;;0.75;0.50;;;;;;;8.18;65.04;97549.69;6073625;23;20367;-78
2023/01/04 09:58:05;;;;;;;0.73;0.63;;;;;;;8.25;64.89;97555.94;6074634;23;20030;-80
2023/01/04 10:00:36;;;;;;;0.93;0.57;;;;;;;8.30;65.06;97545.09;6071862;23;20098;-78
2023/01/04 10:03:14;;;;;;;0.50;0.50;;;;;;;8.37;64.82;97539.16;6073955;23;20015;-79
2023/01/04 10:05:42;;;;;;;1.67;0.88;;;;;;;8.42;64.55;97550.00;6071381;23;20078;-77
2023/01/04 10:08:16;;;;;;;0.93;0.65;;;;;;;8.48;64.19;97547.75;6070704;23;20025;-79
2023/01/04 10:10:50;;;;;;;0.73;0.45;;;;;;;8.51;63.79;97537.09;6071599;23;20151;-78
2023/01/04 10:13:32;;;;;;;0.40;0.40;;;;;;;8.56;63.61;97543.47;6070948;23;20218;-78
2023/01/04 10:16:14;;;;;;;0.75;0.38;;;;;;;8.59;63.83;97540.59;6070304;23;20103;-81
2023/01/04 10:19:00;;;;;;;0.30;0.30;;;;;;;8.63;63.05;97531.53;6069434;23;20023;-80
2023/01/04 10:21:54;;;;;;;0.40;0.28;;;;;;;8.65;63.02;97529.59;6072886;23;20027;-81
2023/01/04 10:24:43;;;;;;;1.17;0.25;;;;;;;8.68;63.02;97512.91;6070094;23;20347;-80
2023/01/04 10:27:18;;;;;;;1.20;0.50;;;;;;;8.73;62.98;97520.25;6073444;23;20102;-79
2023/01/04 10:29:58;;;;;;;1.67;0.80;;;;;;;8.76;63.09;97522.56;6071985;23;20027;-78
2023/01/04 10:32:35;;;;;;;1.17;0.40;;;;;;;8.78;62.70;97505.81;6072769;23;20456;-77
2023/01/04 10:35:17;;;;;;;2.35;0.52;;;;;;;8.82;62.81;97516.75;6072854;23;20106;-78
2023/01/04 10:37:48;;;;;;;0.50;0.50;;;;;;;8.84;62.83;97507.03;6072130;23;20078;-79
2023/01/04 10:40:17;;;;;;;0.75;0.75;;;;;;;8.86;62.55;97512.91;6073574;23;20022;-81
2023/01/04 10:42:56;;;;;;;1.33;0.90;;;;;;;8.88;62.63;97505.78;6072923;23;20034;-80
2023/01/04 10:45:32;;;;;;;3.75;0.70;;;;;;;8.91;62.56;97508.06;6073500;23;20022;-78
2023/01/04 10:48:07;;;;;;;1.42;0.70;;;;;;;8.95;62.58;97485.19;6074465;23;20486;-82
2023/01/04 10:50:44;;;;;;;1.52;0.57;;;;;;;8.98;62.49;97480.47;6073448;23;20029;-78
2023/01/04 10:53:16;;;;;;;1.20;0.60;;;;;;;8.99;62.53;97463.91;6072274;23;20033;-80
2023/01/04 10:55:50;;;;;;;0.65;0.47;;;;;;;9.04;62.02;97466.06;6072938;23;20033;-82
2023/01/04 10:58:45;;;;;;;0.68;0.32;;;;;;;9.05;61.95;97465.91;6072786;23;20027;-81
2023/01/04 11:01:19;;;;;;;0.65;0.50;;;;;;;9.08;61.92;97451.78;6073796;23;20027;-80
2023/01/04 11:03:53;;;;;;;1.67;0.25;;;;;;;9.12;61.87;97442.69;6073507;23;20038;-78
2023/01/04 11:06:25;;;;;;;0.43;0.35;;;;;;;9.17;61.75;97444.84;6073476;23;20385;-81
2023/01/04 11:08:58;;;;;;;0.85;0.47;;;;;;;9.22;61.76;97455.59;6073000;23;20460;-78
2023/01/04 11:11:31;;;;;;;0.40;0.40;;;;;;;9.26;61.86;97465.56;6073116;23;20019;-77
2023/01/04 11:13:59;;;;;;;1.58;0.50;;;;;;;9.32;61.81;97468.53;6074700;23;20355;-80
2023/01/04 11:16:29;;;;;;;0.30;0.30;;;;;;;9.36;61.78;97468.09;6075316;23;20034;-79
2023/01/04 11:18:58;;;;;;;1.58;0.50;;;;;;;9.40;61.69;97461.59;6077242;23;20027;-79
2023/01/04 11:21:29;;;;;;;1.10;0.50;;;;;;;9.43;61.67;97461.28;6077041;23;20026;-79
2023/01/04 11:23:58;;;;;;;0.75;0.60;;;;;;;9.48;61.77;97445.19;6077728;23;20098;-79
2023/01/04 11:26:48;;;;;;;0.70;0.55;;;;;;;9.52;61.87;97446.53;6075705;23;20034;-79
2023/01/04 11:29:29;;;;;;;1.27;0.50;;;;;;;9.56;61.44;97445.25;6071726;23;20030;-77
2023/01/04 11:32:01;;;;;;;1.25;0.40;;;;;;;9.59;61.69;97431.91;6072452;23;20019;-81
2023/01/04 11:34:47;;;;;;;0.52;0.40;;;;;;;9.64;61.58;97434.03;6074728;23;20055;-78
2023/01/04 11:37:26;;;;;;;1.77;0.85;;;;;;;9.68;61.67;97427.56;6076465;23;20029;-78
2023/01/04 11:40:21;;;;;;;0.43;0.30;;;;;;;9.72;61.60;97444.50;6076128;23;20026;-79
2023/01/04 11:42:51;;;;;;;1.15;0.55;;;;;;;9.74;61.66;97424.34;6072738;23;20098;-80
2023/01/04 11:45:22;;;;;;;1.63;0.50;;;;;;;9.77;61.31;97408.38;6074205;23;20106;-79
2023/01/04 11:47:53;;;;;;;0.82;0.65;;;;;;;9.81;61.72;97404.50;6072384;23;20099;-77
2023/01/04 11:50:46;;;;;;;0.98;0.40;;;;;;;9.87;61.79;97403.88;6072147;23;20026;-76
2023/01/04 11:53:30;;;;;;;2.75;1.10;;;;;;;9.92;61.60;97408.59;6054945;23;20026;-81
2023/01/04 11:56:16;;;;;;;2.58;1.10;;;;;;;9.97;61.53;97398.53;6076192;23;20023;-79
2023/01/04 11:59:01;;;;;;;1.83;0.90;;;;;;;10.02;61.53;97413.69;6074504;23;20070;-78
2023/01/04 12:01:29;;;;;;;1.35;0.70;;;;;;;10.08;61.54;97413.88;6073223;23;20440;-80
2023/01/04 12:03:58;;;;;;;0.28;0.25;;;;;;;10.13;61.46;97404.78;6074473;23;20049;-78
2023/01/04 12:06:35;;;;;;;0.80;0.60;;;;;;;10.17;61.45;97417.34;6076611;23;20029;-78
2023/01/04 12:09:02;;;;;;;0.52;0.35;;;;;;;10.21;61.64;97392.56;6077821;23;20029;-81
2023/01/04 12:11:34;;;;;;;1.00;0.80;;;;;;;10.25;61.46;97395.66;6077715;23;20114;-82
2023/01/04 12:14:02;;;;;;;0.88;0.40;;;;;;;10.30;61.53;97396.06;6076933;23;20061;-78
2023/01/04 12:16:44;;;;;;;2.53;1.08;;;;;;;10.33;62.12;97400.13;6078962;23;20030;-78
2023/01/04 12:19:15;;;;;;;2.05;1.25;;;;;;;10.37;62.13;97398.84;6077428;23;20082;-79
2023/01/04 12:21:48;;;;;;;0.35;0.20;;;;;;;10.40;62.21;97414.16;6074896;23;20101;-80
2023/01/04 12:24:18;;;;;;;1.10;0.35;;;;;;;10.43;62.06;97400.78;6072793;23;20416;-76
2023/01/04 12:26:46;;;;;;;0.50;0.30;;;;;;;10.45;62.07;97391.84;6073612;23;20018;-77
2023/01/04 12:29:57;;;;;;;0.38;0.30;;;;;;;10.51;62.49;97392.97;6073028;23;20052;-78
2023/01/04 12:32:45;;;;;;;1.00;0.30;;;;;;;10.55;62.31;97394.28;5987551;23;20099;-79
2023/01/04 12:36:03;;;;;;;0.30;0.20;;;;;;;10.58;62.12;97391.31;5990280;24;20385;-78
2023/01/04 12:38:59;;;;;;;0.45;0.30;;;;;;;10.63;62.38;97385.66;6075563;23;20027;-80
2023/01/04 12:42:16;;;;;;;0.38;0.35;;;;;;;10.65;61.98;97381.91;6075666;23;20462;-78
2023/01/04 12:45:09;;;;;;;0.43;0.38;;;;;;;10.66;62.04;97388.72;6078419;23;20031;-79
2023/01/04 12:50:33;;;;;;;1.52;0.60;;;;;;;10.70;62.51;97373.56;6077025;23;20075;-77