Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:08;;;;;;;;;;;;;;;3.69;100.00;97749.47;5124157;28;19933;-73
2024/02/03 00:03:34;;;;;;;;;;;;;;;3.67;100.00;97726.25;5124139;28;19933;-74
2024/02/03 00:06:00;;;;;;;;;;;;;;;3.68;100.00;97743.47;5124926;28;19935;-74
2024/02/03 00:08:26;;;;;;;;;;;;;;;3.66;100.00;97741.00;5105823;28;19956;-68
2024/02/03 00:10:52;;;;;;;;;;;;;;;3.64;100.00;97747.31;5123955;28;19959;-67
2024/02/03 00:13:18;;;;;;;;;;;;;;;3.61;100.00;97737.19;5124051;28;19943;-67
2024/02/03 00:15:44;;;;;;;;;;;;;;;3.58;100.00;97746.09;5123991;28;19932;-67
2024/02/03 00:18:10;;;;;;;;;;;;;;;3.58;100.00;97753.06;5123967;28;20217;-67
2024/02/03 00:20:36;;;;;;;;;;;;;;;3.54;100.00;97747.31;5124004;28;20113;-67
2024/02/03 00:23:02;;;;;;;;;;;;;;;3.51;100.00;97754.56;5127503;28;19965;-70
2024/02/03 00:25:28;;;;;;;;;;;;;;;3.49;100.00;97753.91;5127753;28;20239;-73
2024/02/03 00:27:54;;;;;;;;;;;;;;;3.46;100.00;97754.97;5110411;28;19933;-73
2024/02/03 00:30:19;;;;;;;;;;;;;;;3.42;100.00;97753.63;5109552;28;20022;-73
2024/02/03 00:32:45;;;;;;;;;;;;;;;3.39;100.00;97754.72;5127723;28;19937;-73
2024/02/03 00:35:11;;;;;;;;;;;;;;;3.37;100.00;97761.03;5127610;28;19932;-73
2024/02/03 00:37:37;;;;;;;;;;;;;;;3.34;100.00;97754.34;5127504;28;19972;-73
2024/02/03 00:40:03;;;;;;;;;;;;;;;3.32;100.00;97758.84;5127022;28;19947;-73
2024/02/03 00:42:29;;;;;;;;;;;;;;;3.31;100.00;97761.56;5127987;28;19942;-67
2024/02/03 00:44:55;;;;;;;;;;;;;;;3.28;100.00;97749.72;5127404;28;19934;-67
2024/02/03 00:47:21;;;;;;;;;;;;;;;3.28;100.00;97756.69;5127368;28;19962;-67
2024/02/03 00:49:47;;;;;;;;;;;;;;;3.26;100.00;97756.81;5127781;28;19936;-67
2024/02/03 00:52:12;;;;;;;;;;;;;;;3.24;100.00;97753.53;5127024;28;19947;-67
2024/02/03 00:54:38;;;;;;;;;;;;;;;3.20;100.00;97759.97;5127764;28;19942;-67
2024/02/03 00:57:04;;;;;;;;;;;;;;;3.18;100.00;97767.06;5127718;28;19987;-67
2024/02/03 00:59:30;;;;;;;;;;;;;;;3.16;100.00;97758.59;5127850;28;19961;-72
2024/02/03 01:01:56;;;;;;;;;;;;;;;3.16;100.00;97748.22;5109079;28;19938;-67
2024/02/03 01:04:22;;;;;;;;;;;;;;;3.16;100.00;97753.41;5126993;28;19933;-67
2024/02/03 01:06:49;;;;;;;;;;;;;;;3.14;100.00;97750.16;5126953;28;19978;-67
2024/02/03 01:09:17;;;;;;;;;;;;;;;3.14;100.00;97739.78;5126868;28;19951;-67
2024/02/03 01:11:43;;;;;;;;;;;;;;;3.11;100.00;97746.06;5126827;28;19955;-67
2024/02/03 01:14:09;;;;;;;;;;;;;;;3.07;100.00;97734.34;5126834;28;19940;-68
2024/02/03 01:16:35;;;;;;;;;;;;;;;3.04;100.00;97732.84;5126780;28;19959;-67
2024/02/03 01:19:01;;;;;;;;;;;;;;;3.05;100.00;97738.84;5127285;28;19935;-73
2024/02/03 01:21:27;;;;;;;;;;;;;;;3.07;100.00;97736.09;5126700;28;19955;-68
2024/02/03 01:23:55;;;;;;;;;;;;;;;3.08;100.00;97722.19;5126702;28;19932;-67
2024/02/03 01:26:21;;;;;;;;;;;;;;;3.10;100.00;97728.06;5127350;28;20198;-67
2024/02/03 01:28:46;;;;;;;;;;;;;;;3.11;100.00;97734.84;5126544;28;19979;-67
2024/02/03 01:31:12;;;;;;;;;;;;;;;3.12;100.00;97731.31;5126492;28;20312;-67
2024/02/03 01:33:38;;;;;;;;;;;;;;;3.13;100.00;97735.53;5125524;28;19940;-67
2024/02/03 01:36:04;;;;;;;;;;;;;;;3.11;100.00;97725.31;5126426;28;19930;-67
2024/02/03 01:38:30;;;;;;;;;;;;;;;3.11;100.00;97724.47;5125918;28;20257;-75
2024/02/03 01:40:56;;;;;;;;;;;;;;;3.08;100.00;97722.19;5108969;28;19935;-70
2024/02/03 01:43:22;;;;;;;;;;;;;;;3.04;100.00;97716.44;5126361;28;19976;-70
2024/02/03 01:45:48;;;;;;;;;;;;;;;3.00;100.00;97728.91;5126242;28;19970;-70
2024/02/03 01:48:14;;;;;;;;;;;;;;;2.96;100.00;97721.50;5126197;28;19938;-70
2024/02/03 01:50:41;;;;;;;;;;;;;;;2.95;100.00;97725.06;5126081;28;19948;-70
2024/02/03 01:53:09;;;;;;;;;;;;;;;2.93;100.00;97732.16;5126034;28;20149;-70
2024/02/03 01:55:35;;;;;;;;;;;;;;;2.93;100.00;97719.22;5126075;28;20242;-71
2024/02/03 01:58:02;;;;;;;;;;;;;;;2.92;100.00;97720.16;5091018;28;19939;-72
2024/02/03 02:00:29;;;;;;;;;;;;;;;2.89;100.00;97723.84;5106875;28;19949;-72
2024/02/03 02:02:56;;;;;;;;;;;;;;;2.88;100.00;97723.97;5108480;28;19946;-72
2024/02/03 02:05:24;;;;;;;;;;;;;;;2.84;100.00;97718.25;5125827;28;20132;-73
2024/02/03 02:07:50;;;;;;;;;;;;;;;2.81;100.00;97723.69;5126261;28;19954;-73
2024/02/03 02:10:19;;;;;;;;;;;;;;;2.77;100.00;97707.63;5107651;28;20182;-72
2024/02/03 02:12:48;;;;;;;;;;;;;;;2.73;100.00;97713.19;5125922;28;19938;-73
2024/02/03 02:15:14;;;;;;;;;;;;;;;2.70;100.00;97713.50;5125756;28;19934;-71
2024/02/03 02:17:40;;;;;;;;;;;;;;;2.69;100.00;97704.91;5125657;28;19941;-71
2024/02/03 02:20:07;;;;;;;;;;;;;;;2.69;100.00;97702.31;5066442;28;20233;-71
2024/02/03 02:22:33;;;;;;;;;;;;;;;2.70;100.00;97700.53;5066684;28;20257;-70
2024/02/03 02:24:59;;;;;;;;;;;;;;;2.70;100.00;97701.34;5050397;28;20099;-71
2024/02/03 02:27:25;;;;;;;;;;;;;;;2.71;100.00;97696.97;5083750;28;19945;-71
2024/02/03 02:29:51;;;;;;;;;;;;;;;2.71;100.00;97695.22;5066450;28;20218;-71
2024/02/03 02:32:16;;;;;;;;;;;;;;;2.69;100.00;97699.72;5067002;28;19949;-68
2024/02/03 02:34:42;;;;;;;;;;;;;;;2.69;100.00;97706.66;5082939;28;19935;-70
2024/02/03 02:37:08;;;;;;;;;;;;;;;2.68;100.00;97702.44;5083281;28;20215;-70
2024/02/03 02:39:34;;;;;;;;;;;;;;;2.64;100.00;97702.72;5083215;28;19989;-70
2024/02/03 02:42:00;;;;;;;;;;;;;;;2.61;100.00;97697.00;5083471;28;19961;-70
2024/02/03 02:44:26;;;;;;;;;;;;;;;2.58;100.00;97700.69;5083044;28;19928;-70
2024/02/03 02:46:52;;;;;;;;;;;;;;;2.56;100.00;97699.16;5082776;28;19976;-70
2024/02/03 02:49:18;;;;;;;;;;;;;;;2.54;100.00;97704.50;5082633;28;19989;-69
2024/02/03 02:51:44;;;;;;;;;;;;;;;2.54;100.00;97699.31;5114239;28;19953;-71
2024/02/03 02:54:09;;;;;;;;;;;;;;;2.55;100.00;97708.72;5124807;28;20001;-72
2024/02/03 02:56:35;;;;;;;;;;;;;;;2.55;100.00;97697.56;5124886;28;19936;-71
2024/02/03 02:59:01;;;;;;;;;;;;;;;2.55;100.00;97695.78;5125629;28;19933;-72
2024/02/03 03:01:27;;;;;;;;;;;;;;;2.53;100.00;97684.72;5124751;28;19989;-73
2024/02/03 03:03:53;;;;;;;;;;;;;;;2.52;100.00;97690.03;5124748;28;19986;-72
2024/02/03 03:06:19;;;;;;;;;;;;;;;2.50;100.00;97686.75;5124758;28;20211;-72
2024/02/03 03:08:45;;;;;;;;;;;;;;;2.48;100.00;97680.91;5124974;28;20012;-75
2024/02/03 03:11:12;;;;;;;;;;;;;;;2.44;100.00;97683.78;5124624;28;19951;-71
2024/02/03 03:13:38;;;;;;;;;;;;;;;2.44;100.00;97680.38;5124599;28;19938;-71
2024/02/03 03:16:06;;;;;;;;;;;;;;;2.43;100.00;97668.38;5107000;28;19947;-71
2024/02/03 03:18:32;;;;;;;;;;;;;;;2.43;100.00;97673.56;5125097;28;19935;-71
2024/02/03 03:20:58;;;;;;;;;;;;;;;2.42;100.00;97666.75;5106368;28;19940;-71
2024/02/03 03:23:24;;;;;;;;;;;;;;;2.42;100.00;97666.75;5124553;28;19986;-71
2024/02/03 03:25:50;;;;;;;;;;;;;;;2.42;100.00;97672.75;5124951;28;19944;-71
2024/02/03 03:28:16;;;;;;;;;;;;;;;2.43;100.00;97670.97;5106238;28;19933;-73
2024/02/03 03:30:41;;;;;;;;;;;;;;;2.42;100.00;97677.09;5124407;28;19937;-73
2024/02/03 03:33:07;;;;;;;;;;;;;;;2.41;100.00;97667.69;5106921;28;19930;-72
2024/02/03 03:35:33;;;;;;;;;;;;;;;2.39;100.00;97661.81;5124376;28;19934;-73
2024/02/03 03:37:59;;;;;;;;;;;;;;;2.37;100.00;97641.28;5124430;28;19934;-72
2024/02/03 03:40:25;;;;;;;;;;;;;;;2.36;100.00;97649.97;5124347;28;20005;-73
2024/02/03 03:42:51;;;;;;;;;;;;;;;2.34;100.00;97656.25;5124800;28;20261;-74
2024/02/03 03:45:17;;;;;;;;;;;;;;;2.34;100.00;97658.84;5124350;28;19962;-73
2024/02/03 03:47:42;;;;;;;;;;;;;;;2.34;100.00;97659.66;5125144;28;20134;-67
2024/02/03 03:50:08;;;;;;;;;;;;;;;2.32;100.00;97638.25;5124251;28;20216;-67
2024/02/03 03:52:34;;;;;;;;;;;;;;;2.32;100.00;97663.34;5124042;28;19964;-67
2024/02/03 03:55:00;;;;;;;;;;;;;;;2.33;100.00;97664.97;5125035;28;19938;-67
2024/02/03 03:57:26;;;;;;;;;;;;;;;2.32;100.00;97658.16;5126925;28;19939;-67
2024/02/03 03:59:52;;;;;;;;;;;;;;;2.32;100.00;97652.97;5128358;28;19935;-68
2024/02/03 04:02:18;;;;;;;;;;;;;;;2.32;100.00;97650.41;5128292;28;19993;-68
2024/02/03 04:04:44;;;;;;;;;;;;;;;2.31;100.00;97640.97;5128270;28;19935;-70
2024/02/03 04:07:10;;;;;;;;;;;;;;;2.31;100.00;97651.34;5128217;28;19981;-73
2024/02/03 04:09:36;;;;;;;;;;;;;;;2.31;100.00;97647.00;5128109;28;19943;-72
2024/02/03 04:12:02;;;;;;;;;;;;;;;2.31;100.00;97651.34;5128496;28;19954;-72
2024/02/03 04:14:27;;;;;;;;;;;;;;;2.32;100.00;97650.41;5128049;28;19940;-74
2024/02/03 04:16:53;;;;;;;;;;;;;;;2.32;100.00;97640.84;5128019;28;19937;-72
2024/02/03 04:19:19;;;;;;;;;;;;;;;2.33;100.00;97642.50;5128267;28;19936;-73
2024/02/03 04:21:45;;;;;;;;;;;;;;;2.30;100.00;97636.78;5127878;28;20226;-71
2024/02/03 04:24:11;;;;;;;;;;;;;;;2.29;100.00;97635.97;5127915;28;19970;-70
2024/02/03 04:26:37;;;;;;;;;;;;;;;2.27;100.00;97648.22;5128269;28;19937;-69
2024/02/03 04:29:03;;;;;;;;;;;;;;;2.27;100.00;97613.72;5127768;28;19942;-70
2024/02/03 04:31:29;;;;;;;;;;;;;;;2.24;100.00;97643.28;5127660;28;19952;-71
2024/02/03 04:33:55;;;;;;;;;;;;;;;2.26;100.00;97648.34;5126969;28;19932;-70
2024/02/03 04:36:21;;;;;;;;;;;;;;;2.26;100.00;97633.63;5128218;28;19963;-70
2024/02/03 04:38:46;;;;;;;;;;;;;;;2.27;100.00;97649.97;5127571;28;19963;-70
2024/02/03 04:41:22;;;;;;;;;;;;;;;2.24;100.00;97638.13;5127599;28;20065;-72
2024/02/03 04:43:48;;;;;;;;;;;;;;;2.22;100.00;97648.59;5127485;28;20125;-75
2024/02/03 04:46:14;;;;;;;;;;;;;;;2.21;100.00;97646.16;5127455;28;20006;-75
2024/02/03 04:48:42;;;;;;;;;;;;;;;2.20;100.00;97623.81;5127451;28;19936;-75
2024/02/03 04:51:08;;;;;;;;;;;;;;;2.21;100.00;97643.59;5127253;28;20239;-75
2024/02/03 04:53:34;;;;;;;;;;;;;;;2.23;100.00;97639.09;5127258;28;19960;-75
2024/02/03 04:56:00;;;;;;;;;;;;;;;2.23;100.00;97637.31;5109845;28;19979;-76
2024/02/03 04:58:26;;;;;;;;;;;;;;;2.24;100.00;97641.53;5127757;28;19971;-73
2024/02/03 05:00:51;;;;;;;;;;;;;;;2.27;100.00;97634.44;5109003;28;19946;-73
2024/02/03 05:03:17;;;;;;;;;;;;;;;2.27;100.00;97640.47;5127903;28;20199;-74
2024/02/03 05:05:43;;;;;;;;;;;;;;;2.28;100.00;97638.69;5127041;28;20119;-74
2024/02/03 05:08:09;;;;;;;;;;;;;;;2.27;100.00;97642.19;5126336;28;19954;-74
2024/02/03 05:10:35;;;;;;;;;;;;;;;2.24;100.00;97633.75;5127744;28;19935;-74
2024/02/03 05:13:00;;;;;;;;;;;;;;;2.22;100.00;97640.03;5126857;28;19996;-74
2024/02/03 05:15:26;;;;;;;;;;;;;;;2.18;100.00;97636.06;5126852;28;20017;-74
2024/02/03 05:17:52;;;;;;;;;;;;;;;2.16;100.00;97643.16;5127643;28;19933;-73
2024/02/03 05:20:18;;;;;;;;;;;;;;;2.15;100.00;97646.72;5108773;28;19937;-74
2024/02/03 05:22:44;;;;;;;;;;;;;;;2.15;100.00;97649.28;5126742;28;19940;-74
2024/02/03 05:25:11;;;;;;;;;;;;;;;2.13;100.00;97646.84;5126882;28;19939;-75
2024/02/03 05:27:36;;;;;;;;;;;;;;;2.13;100.00;97612.38;5126657;28;20105;-74
2024/02/03 05:30:02;;;;;;;;;;;;;;;2.14;100.00;97639.88;5108425;28;19982;-74
2024/02/03 05:32:29;;;;;;;;;;;;;;;2.15;100.00;97644.13;5126494;28;20245;-75
2024/02/03 05:34:55;;;;;;;;;;;;;;;2.16;100.00;97646.59;5125573;28;19944;-75
2024/02/03 05:37:21;;;;;;;;;;;;;;;2.17;100.00;97647.41;5126742;28;19935;-72
2024/02/03 05:39:46;;;;;;;;;;;;;;;2.17;100.00;97653.38;5108380;28;19933;-71
2024/02/03 05:42:12;;;;;;;;;;;;;;;2.16;100.00;97649.16;5108979;28;19984;-71
2024/02/03 05:44:38;;;;;;;;;;;;;;;2.17;100.00;97652.56;5108654;28;19964;-71
2024/02/03 05:47:04;;;;;;;;;;;;;;;2.17;100.00;97657.75;5126242;28;20007;-72
2024/02/03 05:49:30;;;;;;;;;;;;;;;2.14;100.00;97653.66;5126233;28;20061;-71
2024/02/03 05:51:56;;;;;;;;;;;;;;;2.14;100.00;97653.66;5126240;28;19951;-71
2024/02/03 05:54:21;;;;;;;;;;;;;;;2.13;100.00;97654.59;5125986;28;20021;-71
2024/02/03 05:56:47;;;;;;;;;;;;;;;2.11;100.00;97646.16;5126427;28;20006;-69
2024/02/03 05:59:13;;;;;;;;;;;;;;;2.07;100.00;97654.31;5126075;28;19942;-68
2024/02/03 06:01:39;;;;;;;;;;;;;;;2.04;100.00;97663.19;5107624;28;19941;-69
2024/02/03 06:04:05;;;;;;;;;;;;;;;2.01;100.00;97666.03;5126676;28;19933;-69
2024/02/03 06:06:31;;;;;;;;;;;;;;;1.97;100.00;97656.88;5125891;28;20190;-70
2024/02/03 06:08:57;;;;;;;;;;;;;;;1.92;100.00;97672.00;5125815;28;20252;-68
2024/02/03 06:11:23;;;;;;;;;;;;;;;1.89;100.00;97673.09;5125713;28;19938;-69
2024/02/03 06:13:49;;;;;;;;;;;;;;;1.85;100.00;97673.47;5125752;28;20216;-73
2024/02/03 06:16:15;;;;;;;;;;;;;;;1.82;100.00;97677.94;5107912;28;19978;-75
2024/02/03 06:18:41;;;;;;;;;;;;;;;1.76;100.00;97678.47;5125376;28;19937;-75
2024/02/03 06:21:07;;;;;;;;;;;;;;;1.73;100.00;97670.19;5126212;28;19995;-75
2024/02/03 06:23:32;;;;;;;;;;;;;;;1.71;100.00;97685.00;5107409;28;19957;-74
2024/02/03 06:25:58;;;;;;;;;;;;;;;1.70;100.00;97685.94;5125534;28;19991;-74
2024/02/03 06:28:25;;;;;;;;;;;;;;;1.68;100.00;97690.44;5125443;28;19958;-75
2024/02/03 06:30:51;;;;;;;;;;;;;;;1.65;100.00;97695.88;5126157;28;19936;-76
2024/02/03 06:33:16;;;;;;;;;;;;;;;1.61;100.00;97690.16;5125265;28;20002;-73
2024/02/03 06:35:42;;;;;;;;;;;;;;;1.59;100.00;97697.22;5125272;28;19960;-73
2024/02/03 06:38:10;;;;;;;;;;;;;;;1.59;100.00;97705.78;5126079;28;19943;-73
2024/02/03 06:40:36;;;;;;;;;;;;;;;1.60;100.00;97697.09;5125741;28;19942;-73
2024/02/03 06:43:02;;;;;;;;;;;;;;;1.59;100.00;97695.44;5124545;28;20020;-73
2024/02/03 06:45:28;;;;;;;;;;;;;;;1.57;100.00;97688.75;5124456;28;20136;-72
2024/02/03 06:47:53;;;;;;;;;;;;;;;1.53;100.00;97692.56;5125050;28;19941;-73
2024/02/03 06:50:19;;;;;;;;;;;;;;;1.51;100.00;97702.22;5106908;28;19940;-70
2024/02/03 06:52:45;;;;;;;;;;;;;;;1.49;100.00;97704.94;5125307;28;19960;-69
2024/02/03 06:55:11;;;;;;;;;;;;;;;1.48;100.00;97708.47;5125750;28;19947;-69
2024/02/03 06:57:37;;;;;;;;;;;;;;;1.49;100.00;97723.03;5125018;28;19936;-69
2024/02/03 07:00:03;;;;;;;;;;;;;;;1.49;100.00;97725.63;5106855;28;19936;-69
2024/02/03 07:02:31;;;;;;;;;;;;;;;1.46;100.00;97720.69;5124051;28;20392;-69
2024/02/03 07:04:57;;;;;;;;;;;;;;;1.45;100.00;97720.81;5124812;28;19954;-68
2024/02/03 07:07:23;;;;;;;;;;;;;;;1.46;100.00;97727.66;5106717;28;20151;-68
2024/02/03 07:09:49;;;;;;;;;;;;;;;1.43;100.00;97718.38;5124670;28;19948;-75
2024/02/03 07:12:15;;;;;;;;;;;;;;;1.42;100.00;97725.31;5106535;28;20255;-75
2024/02/03 07:14:40;;;;;;;;;;;;;;;1.44;100.00;97717.44;5125450;28;19996;-74
2024/02/03 07:17:06;;;;;;;;;;;;;;;1.46;100.00;97719.88;5124663;28;19945;-74
2024/02/03 07:19:32;;;;;;;;;;;;;;;1.45;100.00;97726.84;5125385;28;19938;-76
2024/02/03 07:21:58;;;;;;;;;;;;;;;1.45;100.00;97726.84;5124835;28;19958;-74
2024/02/03 07:24:24;;;;;;;;;;;;;;;1.48;100.00;97726.56;5124573;28;20225;-74
2024/02/03 07:26:49;;;;;;;;;;;;;;;1.51;100.00;97733.22;5124527;28;19935;-71
2024/02/03 07:29:17;;;;;;;;;;;;;;;1.57;100.00;97722.38;5125018;28;19937;-74
2024/02/03 07:31:43;;;;;;;;;;;;;;;1.71;100.00;97729.78;5123561;28;19936;-75
2024/02/03 07:34:09;;;;;;;;;;;;;;;2.01;100.00;97703.06;5106383;28;19998;-74
2024/02/03 07:36:34;;;;;;;;;;;;;;;2.51;100.00;97691.00;5124442;28;19996;-75
2024/02/03 07:39:03;;;;;;;;;;;;;;;3.03;100.00;97679.34;5124648;28;19956;-74
2024/02/03 07:41:29;;;;;;;;;;;;;;;3.58;100.00;97670.84;5124396;28;20071;-72
2024/02/03 07:43:55;;;;;;;;;;;;;;;4.04;100.00;97650.94;5124301;28;19935;-72
2024/02/03 07:46:21;;;;;;;;;;;;;;;4.46;100.00;97645.16;5124607;28;19939;-71
2024/02/03 07:48:47;;;;;;;;;;;;;;;4.82;100.00;97639.91;5124254;28;19933;-68
2024/02/03 07:51:13;;;;;;;;;;;;;;;5.10;100.00;97624.16;5124274;28;19936;-68
2024/02/03 07:53:38;;;;;;;;;;;;;;;5.32;99.88;97614.22;5124233;28;20008;-69
2024/02/03 07:56:04;;;;;;;;;;;;;;;5.52;97.59;97599.16;5124184;28;19938;-68
2024/02/03 07:58:30;;;;;;;;;;;;;;;5.67;95.42;97585.41;5124196;28;19988;-67
2024/02/03 08:00:56;;;;;;;;;;;;;;;5.81;97.98;97599.56;5124259;28;19935;-68
2024/02/03 08:03:22;;;;;;;;;;;;;;;5.97;94.37;97579.81;5124174;28;19932;-75
2024/02/03 08:05:49;;;;;;;;;;;;;;;6.15;94.67;97575.25;5124956;28;19939;-75
2024/02/03 08:08:15;;;;;;;;;;;;;;;6.28;93.70;97559.97;5124081;28;19952;-73
2024/02/03 08:10:40;;;;;;;;;;;;;;;6.47;96.45;97576.25;5106905;28;19982;-75
2024/02/03 08:13:06;;;;;;;;;;;;;;;6.66;96.42;97581.13;5124549;28;20023;-75
2024/02/03 08:15:32;;;;;;;;;;;;;;;6.76;92.03;97541.84;5124063;28;19938;-76
2024/02/03 08:17:58;;;;;;;;;;;;;;;6.65;94.02;97570.84;5124088;28;19943;-75
2024/02/03 08:20:24;;;;;;;;;;;;;;;6.39;95.28;97571.03;5123988;28;19997;-75
2024/02/03 08:22:52;;;;;;;;;;;;;;;6.09;98.05;97600.16;5124096;28;19938;-72
2024/02/03 08:25:17;;;;;;;;;;;;;;;5.81;98.56;97603.97;5124076;28;19935;-72
2024/02/03 08:27:43;;;;;;;;;;;;;;;5.58;97.13;97593.34;5105843;28;19935;-72
2024/02/03 08:30:10;;;;;;;;;;;;;;;5.40;99.88;97616.84;5124684;28;19946;-72
2024/02/03 08:32:36;;;;;;;;;;;;;;;5.29;99.51;97616.16;5123790;28;20017;-72
2024/02/03 08:35:02;;;;;;;;;;;;;;;5.16;97.99;97607.94;5105807;28;20134;-72
2024/02/03 08:37:27;;;;;;;;;;;;;;;5.04;99.77;97615.22;5123939;28;19934;-72
2024/02/03 08:39:53;;;;;;;;;;;;;;;4.94;97.48;97601.50;5105774;28;19969;-72
2024/02/03 08:42:19;;;;;;;;;;;;;;;4.93;100.00;97623.25;5106472;28;19925;-73
2024/02/03 08:44:45;;;;;;;;;;;;;;;4.97;100.00;97623.78;5127960;28;20204;-73
2024/02/03 08:47:11;;;;;;;;;;;;;;;4.99;100.00;97634.84;5127434;28;19983;-73
2024/02/03 08:49:37;;;;;;;;;;;;;;;5.00;100.00;97641.69;5127355;28;19974;-73
2024/02/03 08:52:03;;;;;;;;;;;;;;;5.04;100.00;97638.63;5127195;28;19952;-74
2024/02/03 08:54:29;;;;;;;;;;;;;;;5.04;100.00;97633.41;5127309;28;19942;-73
2024/02/03 08:56:55;;;;;;;;;;;;;;;5.10;100.00;97639.75;5128022;28;19936;-74
2024/02/03 08:59:21;;;;;;;;;;;;;;;5.23;100.00;97615.97;5127336;28;19953;-74
2024/02/03 09:01:46;;;;;;;;;;;;;;;5.42;100.00;97627.94;5127712;28;19998;-72
2024/02/03 09:04:12;;;;;;;;;;;;;;;5.57;100.00;97638.56;5109048;28;20009;-71
2024/02/03 09:06:38;;;;;;;;;;;;;;;5.71;100.00;97635.34;5127013;28;19936;-72
2024/02/03 09:09:05;;;;;;;;;;;;;;;5.82;100.00;97647.28;5126928;28;19953;-72
2024/02/03 09:11:30;;;;;;;;;;;;;;;5.89;100.00;97625.63;5127014;28;20119;-72
2024/02/03 09:13:56;;;;;;;;;;;;;;;5.93;99.48;97620.13;5127652;28;19989;-72
2024/02/03 09:16:22;;;;;;;;;;;;;;;5.96;100.00;97631.03;5126863;28;19980;-72
2024/02/03 09:18:48;;;;;;;;;;;;;;;5.95;100.00;97641.63;5126808;28;20106;-75
2024/02/03 09:21:14;;;;;;;;;;;;;;;5.85;100.00;97645.16;5126776;28;20223;-74
2024/02/03 09:23:40;;;;;;;;;;;;;;;5.81;100.00;97656.03;5126696;28;19940;-74
2024/02/03 09:26:08;;;;;;;;;;;;;;;5.75;100.00;97651.47;5126687;28;19938;-73
2024/02/03 09:28:34;;;;;;;;;;;;;;;5.69;100.00;97658.94;5127080;28;19937;-74
2024/02/03 09:31:00;;;;;;;;;;;;;;;5.72;100.00;97667.41;5127062;28;19935;-74
2024/02/03 09:33:26;;;;;;;;;;;;;;;5.79;100.00;97676.19;5126500;28;19951;-74
2024/02/03 09:35:52;;;;;;;;;;;;;;;5.82;100.00;97684.53;5127259;28;19932;-75
2024/02/03 09:38:17;;;;;;;;;;;;;;;5.83;100.00;97680.94;5108154;28;19941;-75
2024/02/03 09:40:43;;;;;;;;;;;;;;;5.84;100.00;97687.78;5126858;28;19933;-74
2024/02/03 09:43:09;;;;;;;;;;;;;;;5.87;100.00;97690.06;5108063;28;19936;-74
2024/02/03 09:45:35;;;;;;;;;;;;;;;5.92;100.00;97694.78;5126277;28;19937;-74
2024/02/03 09:48:02;;;;;;;;;;;;;;;5.96;100.00;97684.91;5126224;28;19937;-74
2024/02/03 09:50:28;;;;;;;;;;;;;;;6.01;100.00;97693.09;5126485;28;19947;-74
2024/02/03 09:52:54;;;;;;;;;;;;;;;6.09;100.00;97695.72;5125859;28;20159;-72
2024/02/03 09:55:20;;;;;;;;;;;;;;;6.13;100.00;97686.59;5125387;28;19958;-72
2024/02/03 09:57:47;;;;;;;;;;;;;;;6.17;100.00;97693.13;5126272;28;19939;-74
2024/02/03 10:00:13;;;;;;;;;;;;;;;6.24;100.00;97683.69;5125975;28;19943;-74
2024/02/03 10:02:39;;;;;;;;;;;;;;;6.35;100.00;97690.41;5125924;28;19938;-74
2024/02/03 10:05:06;;;;;;;;;;;;;;;6.45;100.00;97683.25;5125980;28;19957;-74
2024/02/03 10:07:32;;;;;;;;;;;;;;;6.56;100.00;97679.50;5125809;28;20025;-74
2024/02/03 10:10:04;;;;;;;;;;;;;;;6.69;100.00;97682.44;5125762;28;19938;-75
2024/02/03 10:12:30;;;;;;;;;;;;;;;6.77;100.00;97680.84;5125739;28;19959;-73
2024/02/03 10:15:05;;;;;;;;;;;;;;;6.79;100.00;97677.06;5125716;28;20009;-72
2024/02/03 10:17:32;;;;;;;;;;;;;;;6.84;100.00;97689.63;5108229;28;19937;-71
2024/02/03 10:19:57;;;;;;;;;;;;;;;6.88;100.00;97670.06;5090456;28;19945;-73
2024/02/03 10:22:23;;;;;;;;;;;;;;;6.93;100.00;97680.00;5125553;28;19967;-72
2024/02/03 10:24:49;;;;;;;;;;;;;;;6.93;100.00;97673.00;5108090;28;19986;-72
2024/02/03 10:27:20;;;;;;;;;;;;;;;6.95;100.00;97683.25;5107384;28;19933;-72
2024/02/03 10:29:52;;;;;;;;;;;;;;;7.00;100.00;97694.84;5107948;28;19939;-71
2024/02/03 10:32:17;;;;;;;;;;;;;;;7.05;100.00;97684.72;5126214;28;19930;-71
2024/02/03 10:34:44;;;;;;;;;;;;;;;7.12;100.00;97684.88;5125344;28;20001;-74
2024/02/03 10:37:09;;;;;;;;;;;;;;;7.20;100.00;97673.59;5125853;28;19942;-74
2024/02/03 10:39:35;;;;;;;;;;;;;;;7.26;100.00;97652.88;5125169;28;19943;-75
2024/02/03 10:42:02;;;;;;;;;;;;;;;7.32;100.00;97662.66;5126002;28;19931;-75
2024/02/03 10:44:29;;;;;;;;;;;;;;;7.40;100.00;97664.44;5125701;28;19946;-74
2024/02/03 10:46:57;;;;;;;;;;;;;;;7.70;100.00;97664.66;5125843;28;19948;-75
2024/02/03 10:49:32;;;;;;;;;;;;;;;8.26;100.00;97647.06;5125056;28;20131;-71
2024/02/03 10:52:03;;;;;;;;;;;;;;;8.89;100.00;97626.81;5125036;28;19945;-71
2024/02/03 10:54:31;;;;;;;;;;;;;;;9.46;100.00;97617.56;5124933;28;19960;-71
2024/02/03 10:56:58;;;;;;;;;;;;;;;9.93;100.00;97598.00;5124917;28;19949;-71
2024/02/03 10:59:24;;;;;;;;;;;;;;;10.18;100.00;97595.00;5124905;28;19935;-71
2024/02/03 11:01:50;;;;;;;;;;;;;;;10.54;100.00;97576.59;5124910;28;19940;-71
2024/02/03 11:04:16;;;;;;;;;;;;;;;10.89;97.32;97550.41;5124893;28;19996;-71
2024/02/03 11:06:47;;;;;;;;;;;;;;;11.20;93.55;97525.53;5124771;28;19934;-73
2024/02/03 11:09:13;;;;;;;;;;;;;;;11.33;90.12;97501.94;5106640;28;19953;-69
2024/02/03 11:11:41;;;;;;;;;;;;;;;11.10;95.98;97539.00;5125543;28;20209;-72
2024/02/03 11:14:27;;;;;;;;;;;;;;;10.75;95.63;97546.06;5125188;28;19973;-71
2024/02/03 11:16:53;;;;;;;;;;;;;;;10.40;98.86;97568.81;5124708;28;20133;-71
2024/02/03 11:19:26;;;;;;;;;;;;;;;10.20;99.67;97563.34;5124624;28;20198;-72
2024/02/03 11:21:56;;;;;;;;;;;;;;;10.29;100.00;97578.81;5125132;28;20257;-71
2024/02/03 11:24:23;;;;;;;;;;;;;;;10.56;100.00;97579.84;5124580;28;19933;-71
2024/02/03 11:26:56;;;;;;;;;;;;;;;10.98;100.00;97577.31;5124520;28;19934;-71
2024/02/03 11:29:22;;;;;;;;;;;;;;;11.41;100.00;97548.25;5124471;28;20131;-72
2024/02/03 11:31:48;;;;;;;;;;;;;;;11.77;98.61;97528.78;5090242;28;19958;-72
2024/02/03 11:34:23;;;;;;;;;;;;;;;12.00;96.82;97517.13;5124343;28;19954;-72
2024/02/03 11:36:49;;;;;;;;;;;;;;;12.17;94.70;97508.63;5106377;28;19939;-72
2024/02/03 11:39:25;;;;;;;;;;;;;;;12.34;94.08;97495.88;5124912;28;19934;-72
2024/02/03 11:41:51;;;;;;;;;;;;;;;12.50;93.31;97507.81;5124452;28;19934;-72
2024/02/03 11:44:18;;;;;;;;;;;;;;;12.56;91.72;97485.97;5106317;28;20265;-69
2024/02/03 11:46:44;;;;;;;;;;;;;;;12.54;92.43;97489.81;5124370;28;19935;-74
2024/02/03 11:49:10;;;;;;;;;;;;;;;12.64;91.71;97476.22;5124319;28;19959;-74
2024/02/03 11:51:37;;;;;;;;;;;;;;;12.66;90.64;97469.75;5124785;28;19933;-76
2024/02/03 11:54:03;;;;;;;;;;;;;;;12.64;90.25;97468.31;5105920;28;19962;-74
2024/02/03 11:56:29;;;;;;;;;;;;;;;12.67;87.84;97457.41;5124521;28;19938;-74
2024/02/03 11:58:55;;;;;;;;;;;;;;;12.73;91.69;97486.34;5124712;28;19939;-75
2024/02/03 12:01:21;;;;;;;;;;;;;;;12.79;89.67;97472.34;5124743;28;20124;-75
2024/02/03 12:03:47;;;;;;;;;;;;;;;12.63;89.37;97472.78;5124188;28;20106;-71
2024/02/03 12:06:13;;;;;;;;;;;;;;;12.38;89.89;97472.63;5106148;28;19982;-74
2024/02/03 12:08:39;;;;;;;;;;;;;;;12.42;89.99;97473.84;5106265;28;20000;-74
2024/02/03 12:11:05;;;;;;;;;;;;;;;12.53;90.34;97475.03;5124697;28;19941;-75
2024/02/03 12:13:38;;;;;;;;;;;;;;;12.64;88.27;97468.31;5105886;28;19960;-74
2024/02/03 12:16:04;;;;;;;;;;;;;;;12.70;86.98;97456.97;5124546;28;19932;-75
2024/02/03 12:18:30;;;;;;;;;;;;;;;12.81;88.36;97464.25;5126760;28;19938;-75
2024/02/03 12:20:56;;;;;;;;;;;;;;;12.94;88.85;97453.69;5128518;28;19937;-74
2024/02/03 12:23:23;;;;;;;;;;;;;;;12.93;84.64;97433.63;5109810;28;19958;-74
2024/02/03 12:25:49;;;;;;;;;;;;;;;12.89;87.54;97440.34;5127857;28;19936;-74
2024/02/03 12:28:17;;;;;;;;;;;;;;;12.77;87.83;97445.44;5128323;28;19946;-74
2024/02/03 12:30:43;;;;;;;;;;;;;;;12.63;86.11;97440.41;5127785;28;20220;-74
2024/02/03 12:33:09;;;;;;;;;;;;;;;12.61;88.97;97460.84;5127628;28;19957;-73
2024/02/03 12:35:35;;;;;;;;;;;;;;;12.64;90.20;97463.91;5128485;28;20120;-74
2024/02/03 12:38:01;;;;;;;;;;;;;;;12.67;85.95;97439.78;5127635;28;19969;-74
2024/02/03 12:40:27;;;;;;;;;;;;;;;12.68;87.45;97464.28;5128423;28;20011;-74
2024/02/03 12:42:53;;;;;;;;;;;;;;;12.56;86.66;97458.84;5109493;28;20128;-72