Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:42;;;;;;;13.10;9.70;;;6.50;99.90;;;;;;5095649;28;20250;-67
2020/12/02 00:03:11;;;;;;;14.37;10.73;;;6.60;99.90;;;;;;5095630;28;20168;-66
2020/12/02 00:05:49;;;;;;;18.15;11.43;;;6.40;99.90;;;;;;5095781;28;20171;-67
2020/12/02 00:08:43;;;;;;;16.40;11.93;;;6.50;1.00;;;;;;5095861;28;20158;-67
2020/12/02 00:11:11;;;;;;;15.73;10.00;;;6.40;99.90;;;;;;5091444;28;20238;-67
2020/12/02 00:13:40;;;;;;;18.42;12.10;;;6.40;99.90;;;;;;5095429;28;20699;-67
2020/12/02 00:16:08;;;;;;;14.27;10.95;;;6.50;99.90;;;;;;5094780;28;20191;-67
2020/12/02 00:18:38;;;;;;;15.10;10.73;;;6.30;1.00;;;;;;5095254;28;20175;-67
2020/12/02 00:21:04;;;;;;;13.90;10.13;;;6.50;99.90;;;;;;5096254;28;20192;-67
2020/12/02 00:23:30;;;;;;;12.63;9.68;;;6.50;99.90;;;;;;5096190;28;20175;-66
2020/12/02 00:25:56;;;;;;;19.40;11.53;;;6.60;99.90;;;;;;5096278;28;20208;-67
2020/12/02 00:28:21;;;;;;;14.70;10.27;;;6.60;28.60;;;;;;5098983;28;20388;-66
2020/12/02 00:30:47;;;;;;;18.20;10.53;;;6.60;1.00;;;;;;5096315;28;20483;-67
2020/12/02 00:33:22;;;;;;;16.03;10.37;;;6.70;99.90;;;;;;5095474;28;20189;-66
2020/12/02 00:35:48;;;;;;;17.17;11.05;;;6.60;99.90;;;;;;5095717;28;20167;-67
2020/12/02 00:38:14;;;;;;;17.50;10.15;;;6.50;1.00;;;;;;5095254;28;20167;-67
2020/12/02 00:40:44;;;;;;;19.10;11.40;;;6.60;99.90;;;;;;5095145;28;20160;-66
2020/12/02 00:43:12;;;;;;;21.42;11.13;;;6.70;99.90;;;;;;5095309;28;20376;-66
2020/12/02 00:45:38;;;;;;;16.67;11.57;;;6.60;99.90;;;;;;5095037;28;20171;-66
2020/12/02 00:48:08;;;;;;;15.73;11.30;;;6.40;99.90;;;;;;5095066;28;20246;-67
2020/12/02 00:50:33;;;;;;;16.80;11.18;;;6.30;1.00;;;;;;5094671;28;20263;-66
2020/12/02 00:53:05;;;;;;;14.93;10.10;;;6.50;1.00;;;;;;5094578;28;20250;-67
2020/12/02 00:55:31;;;;;;;20.45;11.55;;;6.60;99.90;;;;;;5094906;28;20164;-67
2020/12/02 00:57:57;;;;;;;14.77;11.30;;;6.70;99.90;;;;;;5094560;28;20194;-67
2020/12/02 01:00:26;;;;;;;15.27;10.23;;;6.50;1.00;;;;;;5095091;28;20687;-67
2020/12/02 01:03:12;;;;;;;19.27;11.15;;;6.60;1.00;;;;;;5094449;28;20193;-67
2020/12/02 01:05:38;;;;;;;18.52;10.95;;;6.70;99.90;;;;;;5094693;28;20158;-65
2020/12/02 01:08:32;;;;;;;14.33;10.83;;;6.60;1.00;;;;;;5094407;28;20164;-67
2020/12/02 01:11:33;;;;;;;17.80;12.05;;;6.60;1.00;;;;;;5094478;28;20426;-67
2020/12/02 01:14:04;;;;;;;18.52;11.05;;;6.70;1.00;;;;;;5052150;28;20580;-66
2020/12/02 01:16:33;;;;;;;15.55;10.20;;;6.60;1.00;;;;;;5087087;28;20203;-65
2020/12/02 01:18:59;;;;;;;15.10;9.75;;;6.50;1.00;;;;;;5094127;28;20163;-67
2020/12/02 01:21:36;;;;;;;13.63;10.17;;;6.60;1.00;;;;;;5094130;28;20179;-67
2020/12/02 01:24:07;;;;;;;17.83;12.05;;;6.40;11.00;;;;;;5093949;28;20690;-67
2020/12/02 01:26:38;;;;;;;16.17;11.30;;;6.40;80.20;;;;;;5093917;28;20215;-65
2020/12/02 01:29:10;;;;;;;18.08;11.95;;;6.50;1.00;;;;;;5094031;28;20156;-67
2020/12/02 01:31:36;;;;;;;16.95;11.02;;;6.40;1.00;;;;;;5094405;28;20182;-66
2020/12/02 01:34:02;;;;;;;18.00;10.27;;;6.40;1.00;;;;;;5093870;28;20632;-67
2020/12/02 01:36:47;;;;;;;15.60;11.80;;;6.30;1.00;;;;;;5093778;28;20202;-66
2020/12/02 01:39:13;;;;;;;17.10;11.45;;;6.30;26.10;;;;;;5094135;28;20285;-66
2020/12/02 01:41:40;;;;;;;19.00;12.18;;;6.20;99.90;;;;;;5094111;28;20640;-67
2020/12/02 01:44:10;;;;;;;20.10;11.65;;;6.30;35.30;;;;;;5093970;28;20186;-67
2020/12/02 01:46:55;;;;;;;14.27;11.57;;;6.40;1.00;;;;;;5093701;28;20244;-66
2020/12/02 01:49:34;;;;;;;16.75;11.20;;;6.40;1.00;;;;;;5093651;28;20155;-66
2020/12/02 01:52:14;;;;;;;14.40;10.93;;;6.40;1.00;;;;;;5093846;28;20187;-67
2020/12/02 01:54:51;;;;;;;17.27;11.32;;;6.30;99.90;;;;;;5093756;28;20171;-67
2020/12/02 01:57:22;;;;;;;15.60;10.88;;;6.30;1.00;;;;;;5093776;28;20198;-66
2020/12/02 02:00:16;;;;;;;13.07;10.85;;;6.40;99.90;;;;;;5093780;28;20217;-66
2020/12/02 02:02:55;;;;;;;18.65;12.10;;;6.20;1.00;;;;;;5093752;28;20170;-67
2020/12/02 02:05:39;;;;;;;20.67;12.95;;;6.10;99.90;;;;;;5093299;28;20217;-66
2020/12/02 02:08:05;;;;;;;19.73;10.50;;;6.30;1.00;;;;;;5093378;28;20663;-67
2020/12/02 02:10:37;;;;;;;16.03;10.23;;;6.20;99.90;;;;;;5093569;28;20206;-67
2020/12/02 02:13:53;;;;;;;17.80;11.65;;;6.50;99.90;;;;;;5093339;28;20418;-66
2020/12/02 02:16:38;;;;;;;15.13;10.55;;;6.60;99.90;;;;;;5093201;28;20213;-66
2020/12/02 02:19:04;;;;;;;19.60;10.68;;;6.50;1.00;;;;;;5093561;28;20600;-67
2020/12/02 02:21:33;;;;;;;17.50;10.80;;;6.40;99.90;;;;;;5093172;28;20172;-66
2020/12/02 02:23:59;;;;;;;16.13;10.80;;;6.40;1.00;;;;;;5093118;28;20912;-67
2020/12/02 02:26:36;;;;;;;16.80;11.47;;;6.30;1.00;;;;;;5092966;28;20218;-67
2020/12/02 02:29:14;;;;;;;18.45;11.50;;;6.40;92.00;;;;;;5093110;28;20151;-67
2020/12/02 02:31:54;;;;;;;19.30;11.40;;;6.40;99.90;;;;;;5093297;28;20190;-67
2020/12/02 02:34:20;;;;;;;15.52;11.13;;;6.60;1.00;;;;;;5093483;28;20155;-67
2020/12/02 02:36:46;;;;;;;18.02;10.68;;;6.70;99.90;;;;;;5093215;28;20610;-67
2020/12/02 02:39:14;;;;;;;14.30;10.40;;;6.70;1.00;;;;;;5094671;28;20217;-67
2020/12/02 02:41:41;;;;;;;18.27;11.63;;;6.70;99.90;;;;;;5097402;28;20417;-67
2020/12/02 02:44:10;;;;;;;14.57;10.35;;;6.70;99.90;;;;;;5097390;28;20199;-67
2020/12/02 02:46:35;;;;;;;18.05;10.25;;;6.60;1.00;;;;;;5097337;28;20262;-67
2020/12/02 02:49:03;;;;;;;17.40;10.97;;;6.70;1.00;;;;;;5097602;28;20175;-67
2020/12/02 02:51:28;;;;;;;16.58;11.77;;;6.60;99.90;;;;;;5097321;28;20286;-66
2020/12/02 02:53:54;;;;;;;17.73;10.50;;;6.70;1.00;;;;;;5097402;28;20257;-67
2020/12/02 02:56:20;;;;;;;16.10;10.77;;;6.60;99.90;;;;;;5097323;28;20188;-67
2020/12/02 02:58:46;;;;;;;15.77;10.70;;;6.60;99.90;;;;;;5097358;28;20194;-67
2020/12/02 03:01:12;;;;;;;14.70;10.63;;;6.70;99.90;;;;;;5097149;28;20431;-67
2020/12/02 03:03:38;;;;;;;13.90;10.10;;;6.70;61.00;;;;;;5097061;28;20409;-67
2020/12/02 03:06:05;;;;;;;15.27;10.23;;;6.70;99.90;;;;;;5096816;28;20451;-67
2020/12/02 03:08:31;;;;;;;17.90;10.70;;;6.70;99.90;;;;;;5096867;28;20195;-67
2020/12/02 03:11:00;;;;;;;12.88;9.55;;;6.80;99.90;;;;;;5096747;28;20813;-66
2020/12/02 03:13:39;;;;;;;15.48;10.00;;;6.80;99.90;;;;;;5096767;28;20224;-67
2020/12/02 03:16:11;;;;;;;13.70;8.82;;;6.70;99.90;;;;;;5096637;28;20186;-66
2020/12/02 03:18:37;;;;;;;13.27;9.45;;;6.60;1.00;;;;;;5097102;28;20151;-66
2020/12/02 03:21:08;;;;;;;15.90;10.23;;;6.70;17.60;;;;;;5096473;28;20168;-67
2020/12/02 03:23:34;;;;;;;14.45;10.38;;;6.70;1.00;;;;;;5096669;28;20251;-67
2020/12/02 03:26:00;;;;;;;14.77;10.55;;;6.70;99.90;;;;;;5096531;28;20206;-66
2020/12/02 03:28:28;;;;;;;19.50;9.70;;;6.70;1.00;;;;;;5096656;28;20176;-67
2020/12/02 03:30:56;;;;;;;15.90;9.32;;;6.80;1.00;;;;;;5096208;28;20671;-67
2020/12/02 03:33:21;;;;;;;18.58;10.52;;;6.90;99.90;;;;;;5096316;28;20179;-67
2020/12/02 03:35:47;;;;;;;15.30;8.30;;;7.00;45.80;;;;;;5096117;28;20167;-67
2020/12/02 03:38:12;;;;;;;13.27;8.70;;;6.80;1.00;;;;;;5096719;28;20187;-67
2020/12/02 03:40:41;;;;;;;14.07;9.47;;;6.70;99.90;;;;;;5096146;28;20540;-67
2020/12/02 03:43:06;;;;;;;15.95;9.07;;;6.70;1.00;;;;;;5096284;28;20171;-67
2020/12/02 03:45:34;;;;;;;14.73;9.73;;;6.60;99.90;;;;;;5096328;28;20255;-67
2020/12/02 03:48:00;;;;;;;16.67;9.95;;;6.60;99.90;;;;;;5095816;28;20179;-66
2020/12/02 03:50:25;;;;;;;14.83;8.77;;;6.50;1.00;;;;;;5094696;28;20250;-67
2020/12/02 03:52:51;;;;;;;14.67;9.77;;;6.60;1.00;;;;;;5096124;28;20223;-67
2020/12/02 03:55:16;;;;;;;16.33;9.50;;;6.60;1.00;;;;;;5096012;28;20528;-67
2020/12/02 03:57:42;;;;;;;13.47;8.90;;;6.40;99.90;;;;;;5095635;28;20668;-67
2020/12/02 04:00:10;;;;;;;13.40;8.77;;;6.20;99.90;;;;;;5095680;28;20193;-67
2020/12/02 04:02:36;;;;;;;15.15;10.05;;;6.10;99.90;;;;;;5095698;28;20172;-67
2020/12/02 04:05:03;;;;;;;16.00;9.10;;;6.20;18.20;;;;;;5095796;28;20183;-67
2020/12/02 04:07:29;;;;;;;14.45;10.05;;;6.40;1.00;;;;;;5095404;28;20418;-67
2020/12/02 04:09:54;;;;;;;13.17;9.03;;;6.50;1.00;;;;;;5095521;28;20581;-67
2020/12/02 04:12:20;;;;;;;16.87;9.30;;;6.40;99.90;;;;;;5095584;28;20596;-67
2020/12/02 04:14:45;;;;;;;11.40;8.33;;;6.40;1.00;;;;;;5095415;28;20639;-67
2020/12/02 04:17:11;;;;;;;14.70;9.43;;;6.10;1.00;;;;;;5095558;28;20548;-67
2020/12/02 04:19:36;;;;;;;15.07;10.47;;;6.10;99.90;;;;;;5095344;28;20176;-66
2020/12/02 04:22:02;;;;;;;15.23;9.07;;;6.40;1.00;;;;;;5095226;28;20195;-67
2020/12/02 04:24:28;;;;;;;15.07;9.93;;;6.40;99.90;;;;;;5095795;28;20578;-67
2020/12/02 04:26:53;;;;;;;17.30;9.20;;;6.30;99.90;;;;;;5096601;28;20207;-67
2020/12/02 04:29:19;;;;;;;19.20;9.37;;;6.10;1.00;;;;;;5095174;28;20206;-67
2020/12/02 04:31:44;;;;;;;15.93;9.87;;;6.00;99.90;;;;;;5095262;28;20191;-67
2020/12/02 04:34:10;;;;;;;14.20;10.27;;;6.20;1.00;;;;;;5095305;28;20168;-67
2020/12/02 04:36:36;;;;;;;15.33;9.40;;;6.40;99.90;;;;;;5095165;28;20461;-67
2020/12/02 04:39:01;;;;;;;14.97;8.80;;;6.50;99.90;;;;;;5095083;28;20569;-67
2020/12/02 04:41:31;;;;;;;14.90;9.83;;;6.50;99.90;;;;;;5095325;28;20176;-67
2020/12/02 04:43:57;;;;;;;14.73;9.85;;;6.50;1.00;;;;;;5095465;28;20380;-64
2020/12/02 04:46:31;;;;;;;13.13;9.20;;;6.40;18.60;;;;;;5094952;28;20228;-66
2020/12/02 04:49:21;;;;;;;15.60;8.43;;;6.50;91.30;;;;;;5095114;28;20396;-66
2020/12/02 04:51:50;;;;;;;13.10;8.70;;;6.50;1.00;;;;;;5094280;28;20207;-65
2020/12/02 04:54:17;;;;;;;13.60;9.82;;;6.50;99.90;;;;;;5094934;28;20190;-67
2020/12/02 04:56:46;;;;;;;13.30;8.98;;;6.50;99.90;;;;;;5094800;28;20214;-67
2020/12/02 04:59:11;;;;;;;15.68;10.07;;;6.60;99.90;;;;;;5094599;28;20167;-67
2020/12/02 05:01:54;;;;;;;13.83;9.13;;;6.50;99.90;;;;;;5094246;28;20175;-67
2020/12/02 05:04:27;;;;;;;16.83;10.20;;;6.50;55.60;;;;;;5094752;28;20460;-67
2020/12/02 05:07:07;;;;;;;16.83;9.77;;;6.50;1.00;;;;;;5094395;28;20270;-67
2020/12/02 05:10:00;;;;;;;17.83;9.23;;;6.20;99.90;;;;;;5094353;28;20175;-67
2020/12/02 05:12:40;;;;;;;13.63;9.52;;;6.00;99.90;;;;;;5094476;28;20183;-67
2020/12/02 05:15:08;;;;;;;13.23;8.68;;;6.00;99.90;;;;;;5094479;28;20174;-67
2020/12/02 05:17:34;;;;;;;13.43;9.52;;;6.00;1.00;;;;;;5094175;28;20191;-67
2020/12/02 05:20:20;;;;;;;13.33;8.77;;;6.10;99.90;;;;;;5094240;28;20648;-65
2020/12/02 05:22:48;;;;;;;14.95;9.80;;;5.90;99.90;;;;;;5094217;28;20182;-67
2020/12/02 05:25:34;;;;;;;13.32;9.13;;;6.00;99.90;;;;;;5093986;28;20186;-67
2020/12/02 05:28:23;;;;;;;16.58;9.90;;;6.00;99.90;;;;;;5093657;28;20222;-66
2020/12/02 05:30:49;;;;;;;22.10;9.75;;;5.90;36.20;;;;;;5093391;28;20192;-66
2020/12/02 05:33:14;;;;;;;15.73;9.63;;;6.10;99.90;;;;;;5093864;28;20172;-67
2020/12/02 05:35:44;;;;;;;14.70;8.70;;;6.20;99.90;;;;;;5093568;28;20479;-67
2020/12/02 05:38:13;;;;;;;13.90;9.00;;;6.40;1.00;;;;;;5094115;28;20543;-67
2020/12/02 05:40:39;;;;;;;14.55;9.23;;;6.60;99.90;;;;;;5093925;28;20160;-67
2020/12/02 05:43:17;;;;;;;13.70;7.77;;;6.60;99.90;;;;;;5093747;28;20644;-67
2020/12/02 05:45:48;;;;;;;13.63;8.05;;;6.50;1.00;;;;;;5093696;28;20687;-67
2020/12/02 05:48:22;;;;;;;17.05;8.40;;;6.40;1.00;;;;;;5093610;28;20176;-67
2020/12/02 05:50:48;;;;;;;16.10;7.85;;;6.50;1.00;;;;;;5093621;28;20156;-67
2020/12/02 05:53:42;;;;;;;12.02;7.80;;;6.50;99.90;;;;;;5093701;28;20228;-66
2020/12/02 05:56:09;;;;;;;15.43;8.05;;;6.40;99.90;;;;;;5073937;28;20199;-67
2020/12/02 05:58:35;;;;;;;13.43;8.48;;;6.40;99.90;;;;;;5093525;28;20643;-64
2020/12/02 06:01:00;;;;;;;11.73;7.40;;;6.40;99.90;;;;;;5093277;28;20201;-66
2020/12/02 06:03:34;;;;;;;10.13;6.77;;;6.00;99.90;;;;;;5093269;28;20178;-66
2020/12/02 06:06:06;;;;;;;12.98;8.10;;;6.10;1.00;;;;;;5093268;28;20187;-66
2020/12/02 06:08:33;;;;;;;11.27;7.75;;;6.30;99.90;;;;;;5093360;28;20155;-66
2020/12/02 06:11:18;;;;;;;13.30;8.23;;;6.20;99.90;;;;;;5093080;28;20272;-67
2020/12/02 06:13:47;;;;;;;12.18;7.82;;;6.00;1.00;;;;;;5092275;28;20194;-66
2020/12/02 06:16:26;;;;;;;14.07;8.55;;;5.90;12.30;;;;;;5093080;28;20191;-66
2020/12/02 06:18:52;;;;;;;10.60;7.13;;;6.10;1.00;;;;;;5092887;28;20242;-67
2020/12/02 06:21:36;;;;;;;9.38;7.85;;;6.10;99.90;;;;;;5093074;28;20167;-67
2020/12/02 06:24:02;;;;;;;8.93;6.88;;;6.10;99.90;;;;;;5093140;28;20167;-67
2020/12/02 06:26:46;;;;;;;13.57;7.93;;;5.80;99.90;;;;;;5092685;28;20226;-66
2020/12/02 06:29:43;;;;;;;11.80;7.35;;;5.90;99.90;;;;;;5093230;28;20191;-66
2020/12/02 06:32:17;;;;;;;14.45;10.25;;;6.00;1.00;;;;;;5093031;28;20712;-66
2020/12/02 06:34:43;;;;;;;12.27;7.90;;;6.20;1.00;;;;;;5092586;28;20497;-67
2020/12/02 06:37:16;;;;;;;13.70;8.55;;;6.30;99.90;;;;;;5091904;28;20194;-66
2020/12/02 06:39:48;;;;;;;15.18;9.88;;;6.30;29.30;;;;;;5092930;28;20163;-65
2020/12/02 06:42:25;;;;;;;13.10;7.55;;;6.30;1.00;;;;;;5092609;28;20166;-67
2020/12/02 06:45:18;;;;;;;12.05;8.15;;;6.40;99.90;;;;;;5092365;28;20214;-66
2020/12/02 06:47:49;;;;;;;9.25;7.55;;;6.20;99.90;;;;;;5092457;28;20247;-66
2020/12/02 06:50:18;;;;;;;9.77;8.15;;;5.90;99.90;;;;;;5092862;28;20170;-66
2020/12/02 06:52:43;;;;;;;10.35;7.47;;;6.20;1.00;;;;;;5092300;28;20191;-66
2020/12/02 06:55:21;;;;;;;15.47;10.60;;;6.10;1.00;;;;;;5092642;28;20182;-67
2020/12/02 06:57:53;;;;;;;14.45;9.68;;;6.30;36.30;;;;;;5092378;28;20236;-66
2020/12/02 07:00:27;;;;;;;17.27;9.75;;;6.30;1.00;;;;;;5092365;28;20182;-66
2020/12/02 07:02:59;;;;;;;13.50;8.82;;;6.30;1.00;;;;;;5092757;28;20256;-65
2020/12/02 07:05:47;;;;;;;12.80;9.65;;;6.30;99.90;;;;;;5092618;28;20266;-65
2020/12/02 07:08:19;;;;;;;18.38;10.48;;;6.30;99.90;;;;;;5091758;28;20184;-67
2020/12/02 07:11:01;;;;;;;11.98;8.15;;;6.30;1.00;;;;;;5092429;28;20215;-67
2020/12/02 07:13:30;;;;;;;13.27;8.05;;;6.20;1.00;;;;;;5092570;28;20304;-66
2020/12/02 07:15:56;;;;;;;7.30;5.65;;;6.00;99.90;;;;;;5092508;28;20850;-66
2020/12/02 07:18:23;;;;;;;9.67;5.70;;;6.10;99.90;;;;;;5092322;28;20172;-67
2020/12/02 07:21:23;;;;;;;12.05;5.70;;;6.20;99.90;;;;;;5092411;28;20179;-66
2020/12/02 07:23:49;;;;;;;11.40;6.25;;;6.10;46.40;;;;;;5055116;28;20227;-67
2020/12/02 07:26:14;;;;;;;9.90;6.33;;;6.10;76.60;;;;;;5095346;28;20297;-67
2020/12/02 07:28:40;;;;;;;10.40;6.50;;;5.90;1.00;;;;;;5096130;28;20179;-65
2020/12/02 07:31:21;;;;;;;7.60;6.13;;;6.10;99.90;;;;;;5096438;28;20191;-67
2020/12/02 07:34:04;;;;;;;9.75;5.70;;;6.10;12.30;;;;;;5096159;28;20152;-66
2020/12/02 07:36:32;;;;;;;6.47;5.75;;;5.90;99.90;;;;;;5096070;28;20187;-66
2020/12/02 07:39:19;;;;;;;10.07;6.15;;;5.90;99.90;;;;;;5096138;28;20232;-67
2020/12/02 07:42:12;;;;;;;7.57;5.68;;;6.10;99.90;;;;;;5096028;28;20174;-66
2020/12/02 07:44:47;;;;;;;9.00;6.05;;;6.10;1.00;;;;;;5095821;28;20164;-65
2020/12/02 07:47:15;;;;;;;8.68;6.70;;;5.80;1.00;;;;;;5095447;28;20551;-67
2020/12/02 07:49:54;;;;;;;8.77;5.50;;;5.80;1.00;;;;;;5095941;28;20641;-67
2020/12/02 07:52:26;;;;;;;9.10;6.78;;;5.90;1.00;;;;;;5095618;28;20247;-66
2020/12/02 07:54:56;;;;;;;8.60;6.20;;;5.80;24.80;;;;;;5095902;28;20167;-67
2020/12/02 07:57:27;;;;;;;10.75;6.60;;;5.90;78.70;;;;;;5095500;28;20547;-66
2020/12/02 08:00:30;;;;;;;8.65;6.70;;;5.90;39.90;;;;;;5095959;28;20178;-66
2020/12/02 08:02:56;;;;;;;8.43;4.95;;;6.00;26.00;;;;;;5095862;28;20175;-67
2020/12/02 08:05:52;;;;;;;7.93;5.63;;;5.80;6.80;;;;;;5094765;28;20171;-63
2020/12/02 08:08:18;;;;;;;7.97;6.57;;;5.90;99.90;;;;;;5095273;28;20191;-66
2020/12/02 08:10:44;;;;;;;9.57;7.00;;;6.10;99.90;;;;;;5095392;28;20204;-67
2020/12/02 08:13:19;;;;;;;9.20;5.97;;;6.00;1.00;;;;;;5095408;28;20167;-67
2020/12/02 08:15:48;;;;;;;10.05;6.75;;;5.90;47.60;;;;;;5095278;28;20515;-67
2020/12/02 08:18:17;;;;;;;12.98;6.72;;;6.00;1.00;;;;;;5095466;28;20244;-66
2020/12/02 08:20:44;;;;;;;7.70;6.25;;;6.10;1.00;;;;;;5094852;28;20168;-67
2020/12/02 08:23:15;;;;;;;7.65;5.72;;;6.20;99.90;;;;;;5094904;28;20164;-67
2020/12/02 08:25:43;;;;;;;9.13;5.78;;;6.20;1.00;;;;;;5094981;28;20573;-66
2020/12/02 08:28:14;;;;;;;6.40;5.75;;;6.20;1.00;;;;;;5094942;28;20183;-65
2020/12/02 08:30:39;;;;;;;9.32;6.88;;;6.10;1.00;;;;;;5093366;28;20167;-66
2020/12/02 08:33:08;;;;;;;8.70;5.90;;;6.10;99.90;;;;;;5094486;28;20203;-67
2020/12/02 08:35:41;;;;;;;9.45;6.97;;;6.20;99.90;;;;;;5094566;28;20660;-66
2020/12/02 08:38:22;;;;;;;9.07;5.90;;;6.20;1.00;;;;;;5094143;28;20166;-66
2020/12/02 08:40:50;;;;;;;6.53;5.10;;;6.10;1.00;;;;;;5094612;28;20162;-67
2020/12/02 08:43:28;;;;;;;8.38;5.60;;;6.20;1.00;;;;;;5094781;28;20178;-67
2020/12/02 08:46:01;;;;;;;9.43;5.97;;;5.90;1.00;;;;;;5094764;28;20197;-67
2020/12/02 08:48:27;;;;;;;8.77;6.13;;;6.10;1.00;;;;;;5094434;28;20164;-67
2020/12/02 08:50:53;;;;;;;6.72;5.15;;;6.20;1.00;;;;;;5094131;28;20167;-67
2020/12/02 08:53:24;;;;;;;7.53;5.70;;;6.20;1.00;;;;;;5094344;28;20170;-67
2020/12/02 08:55:50;;;;;;;7.80;5.13;;;6.30;1.00;;;;;;5092618;28;20164;-67
2020/12/02 08:58:15;;;;;;;10.13;6.30;;;6.30;1.00;;;;;;5094373;28;20505;-67
2020/12/02 09:00:41;;;;;;;10.93;6.10;;;6.40;1.00;;;;;;5093818;28;20171;-67
2020/12/02 09:03:06;;;;;;;6.23;5.53;;;6.40;1.00;;;;;;5093840;28;20674;-67
2020/12/02 09:05:32;;;;;;;13.20;6.27;;;6.60;99.90;;;;;;5094284;28;20232;-67
2020/12/02 09:07:58;;;;;;;8.37;5.83;;;6.30;99.90;;;;;;5093804;28;20240;-68
2020/12/02 09:10:24;;;;;;;7.43;5.50;;;6.10;99.90;;;;;;5094121;28;20191;-68
2020/12/02 09:12:49;;;;;;;5.83;4.90;;;6.10;1.00;;;;;;5093955;28;20192;-68
2020/12/02 09:15:15;;;;;;;7.60;5.67;;;6.10;1.00;;;;;;5093763;28;20532;-67
2020/12/02 09:17:41;;;;;;;4.33;3.73;;;6.80;1.00;;;;;;5093882;28;20664;-68
2020/12/02 09:20:07;;;;;;;5.40;4.27;;;9.90;47.30;;;;;;5093937;28;20167;-69
2020/12/02 09:22:33;;;;;;;6.13;4.32;;;11.50;99.90;;;;;;5094748;28;20408;-70
2020/12/02 09:24:58;;;;;;;5.57;4.03;;;12.10;13.60;;;;;;5093975;28;20560;-71
2020/12/02 09:27:24;;;;;;;5.67;4.00;;;12.40;1.00;;;;;;5093390;28;20209;-67
2020/12/02 09:29:49;;;;;;;4.30;3.83;;;12.70;1.00;;;;;;5093626;28;20174;-66
2020/12/02 09:32:15;;;;;;;6.03;4.47;;;12.60;1.00;;;;;;5093610;28;20262;-67
2020/12/02 09:34:40;;;;;;;4.40;3.97;;;12.70;1.00;;;;;;5093754;28;20632;-69
2020/12/02 09:37:13;;;;;;;5.57;4.50;;;12.80;1.00;;;;;;5093373;28;20682;-68
2020/12/02 09:39:40;;;;;;;4.90;4.30;;;13.00;1.00;;;;;;5093464;28;20667;-67
2020/12/02 09:42:22;;;;;;;6.00;4.90;;;12.70;1.00;;;;;;5093797;28;20447;-69
2020/12/02 09:45:03;;;;;;;6.80;5.50;;;12.90;1.00;;;;;;5093499;28;20406;-66
2020/12/02 09:47:28;;;;;;;6.47;5.77;;;10.70;1.00;;;;;;5093674;28;20520;-66
2020/12/02 09:49:54;;;;;;;5.10;4.60;;;8.60;1.00;;;;;;5092224;28;20949;-65
2020/12/02 09:52:32;;;;;;;6.50;4.97;;;8.00;23.20;;;;;;5093073;28;20266;-67
2020/12/02 09:55:00;;;;;;;6.30;5.37;;;7.40;66.30;;;;;;5093124;28;20209;-67
2020/12/02 09:57:29;;;;;;;7.03;5.00;;;7.40;99.90;;;;;;5093051;28;20417;-66
2020/12/02 09:59:58;;;;;;;6.13;5.53;;;7.30;99.90;;;;;;5092409;28;20409;-67
2020/12/02 10:02:23;;;;;;;5.27;4.77;;;6.90;99.90;;;;;;5093079;28;20783;-66
2020/12/02 10:05:10;;;;;;;9.30;5.37;;;6.60;99.90;;;;;;5093211;28;20441;-66
2020/12/02 10:07:47;;;;;;;6.70;4.80;;;6.90;99.90;;;;;;5092992;28;20563;-66
2020/12/02 10:10:39;;;;;;;4.83;4.43;;;6.90;99.90;;;;;;5093382;28;20387;-67
2020/12/02 10:13:17;;;;;;;7.03;4.47;;;7.20;99.90;;;;;;5092996;28;20429;-66
2020/12/02 10:15:45;;;;;;;7.38;4.70;;;7.20;99.90;;;;;;5093144;28;20160;-65
2020/12/02 10:18:29;;;;;;;5.90;4.20;;;7.10;99.90;;;;;;5093046;28;20589;-66
2020/12/02 10:21:22;;;;;;;6.07;4.85;;;7.10;99.90;;;;;;5092859;28;20176;-65
2020/12/02 10:24:17;;;;;;;5.15;4.65;;;7.00;99.90;;;;;;5092143;28;20187;-67
2020/12/02 10:27:09;;;;;;;6.28;4.72;;;6.90;99.90;;;;;;5074462;28;20215;-66
2020/12/02 10:29:52;;;;;;;5.50;4.75;;;6.90;99.90;;;;;;5072767;28;20183;-67
2020/12/02 10:32:51;;;;;;;8.02;4.45;;;7.00;99.90;;;;;;5092540;28;20194;-66
2020/12/02 10:35:18;;;;;;;5.40;4.90;;;7.10;99.90;;;;;;5092804;28;20612;-66
2020/12/02 10:37:45;;;;;;;6.18;5.20;;;7.20;99.90;;;;;;5092342;28;20184;-65
2020/12/02 10:40:13;;;;;;;9.50;4.55;;;7.40;99.90;;;;;;5092112;28;20183;-66
2020/12/02 10:43:05;;;;;;;4.38;3.40;;;7.50;99.90;;;;;;5092475;28;20186;-67
2020/12/02 10:45:31;;;;;;;4.50;3.95;;;7.50;41.50;;;;;;5092678;28;20198;-66
2020/12/02 10:48:23;;;;;;;6.77;5.30;;;7.50;99.90;;;;;;5092265;28;20206;-67
2020/12/02 10:50:51;;;;;;;6.13;4.85;;;7.40;83.10;;;;;;5092254;28;20394;-66
2020/12/02 10:53:24;;;;;;;7.68;4.10;;;7.30;99.90;;;;;;5092373;28;20171;-66
2020/12/02 10:55:50;;;;;;;3.83;3.45;;;7.20;99.90;;;;;;5092805;28;20163;-66
2020/12/02 10:58:25;;;;;;;4.70;4.17;;;7.40;53.10;;;;;;5092452;28;20164;-66
2020/12/02 11:00:53;;;;;;;4.40;4.00;;;7.40;90.50;;;;;;5117817;22;20459;-68
2020/12/02 11:03:31;;;;;;;4.53;3.47;;;7.50;57.20;;;;;;5095132;28;20209;-67
2020/12/02 11:06:17;;;;;;;4.70;4.30;;;7.90;97.40;;;;;;5096607;28;20160;-67
2020/12/02 11:08:50;;;;;;;6.55;4.60;;;7.80;35.10;;;;;;5096609;28;20198;-68
2020/12/02 11:11:48;;;;;;;5.50;4.65;;;7.60;42.20;;;;;;5096264;28;20260;-67
2020/12/02 11:14:30;;;;;;;13.88;7.97;;;7.40;98.60;;;;;;5096645;28;20170;-67
2020/12/02 11:17:26;;;;;;;11.35;7.93;;;7.50;63.30;;;;;;5096599;28;20590;-67
2020/12/02 11:20:11;;;;;;;8.98;6.55;;;7.40;33.00;;;;;;5096110;28;20211;-67
2020/12/02 11:22:43;;;;;;;8.55;6.35;;;7.40;44.00;;;;;;5096378;28;20167;-67
2020/12/02 11:25:14;;;;;;;4.80;4.40;;;7.40;23.70;;;;;;5096005;28;20243;-67
2020/12/02 11:27:42;;;;;;;7.50;5.82;;;7.00;19.80;;;;;;5096427;28;20214;-67
2020/12/02 11:30:14;;;;;;;12.45;7.60;;;7.10;99.90;;;;;;5096174;28;20245;-66
2020/12/02 11:33:04;;;;;;;6.57;5.43;;;7.30;38.50;;;;;;5096177;28;20193;-66
2020/12/02 11:36:01;;;;;;;5.20;4.70;;;7.30;19.60;;;;;;5095547;28;20235;-67
2020/12/02 11:38:56;;;;;;;5.75;5.20;;;7.40;26.50;;;;;;5096014;28;20156;-68
2020/12/02 11:41:52;;;;;;;6.05;4.63;;;7.20;85.80;;;;;;5096041;28;20199;-67
2020/12/02 11:44:47;;;;;;;8.02;5.68;;;7.20;33.50;;;;;;5095594;28;20670;-68
2020/12/02 11:47:19;;;;;;;6.40;5.75;;;7.00;45.30;;;;;;5091466;28;20593;-68
2020/12/02 11:49:53;;;;;;;11.57;4.85;;;7.00;99.90;;;;;;5095165;28;20179;-68
2020/12/02 11:52:56;;;;;;;5.78;5.15;;;7.30;99.90;;;;;;5095145;28;20184;-68
2020/12/02 11:55:22;;;;;;;6.10;5.03;;;7.40;28.70;;;;;;5073617;28;20280;-67
2020/12/02 11:57:55;;;;;;;13.10;7.63;;;7.40;42.90;;;;;;5095178;28;20167;-68
2020/12/02 12:00:20;;;;;;;5.75;4.75;;;7.40;10.20;;;;;;5095022;28;20199;-68
2020/12/02 12:02:54;;;;;;;5.53;3.73;;;7.40;1.00;;;;;;5095188;28;20548;-68
2020/12/02 12:06:00;;;;;;;6.40;4.93;;;7.40;4.90;;;;;;5095357;28;20175;-68
2020/12/02 12:08:47;;;;;;;12.23;4.10;;;7.40;1.00;;;;;;5074387;28;20206;-68
2020/12/02 12:11:33;;;;;;;5.05;4.38;;;7.20;67.60;;;;;;5094495;28;20285;-67
2020/12/02 12:14:20;;;;;;;5.32;4.53;;;7.30;50.80;;;;;;5095060;28;20152;-68
2020/12/02 12:16:55;;;;;;;5.40;4.15;;;7.40;56.40;;;;;;5095422;28;20155;-68
2020/12/02 12:19:49;;;;;;;7.75;4.97;;;7.30;21.50;;;;;;5094927;28;20147;-67
2020/12/02 12:22:30;;;;;;;5.85;4.00;;;7.40;37.20;;;;;;5094700;28;20160;-68
2020/12/02 12:25:00;;;;;;;13.75;8.30;;;7.20;79.90;;;;;;5094668;28;20164;-67
2020/12/02 12:27:28;;;;;;;14.35;7.32;;;7.30;1.00;;;;;;5094730;28;20167;-67
2020/12/02 12:29:54;;;;;;;6.43;4.72;;;7.50;1.00;;;;;;5094055;28;20183;-67
2020/12/02 12:32:49;;;;;;;4.50;3.97;;;7.40;1.00;;;;;;5094516;28;20199;-67
2020/12/02 12:35:21;;;;;;;4.30;3.90;;;7.30;1.00;;;;;;5094577;28;20562;-67
2020/12/02 12:38:06;;;;;;;6.57;4.05;;;7.20;1.00;;;;;;5094669;28;20525;-67
2020/12/02 12:41:03;;;;;;;5.18;4.00;;;7.20;1.00;;;;;;5095014;28;20305;-67
2020/12/02 12:43:48;;;;;;;6.03;4.47;;;7.20;1.00;;;;;;5094651;28;20148;-67
2020/12/02 12:46:20;;;;;;;4.50;4.03;;;7.30;1.00;;;;;;5094739;28;20217;-67
2020/12/02 12:48:46;;;;;;;7.93;5.05;;;7.30;6.80;;;;;;5094454;28;20257;-67
2020/12/02 12:51:14;;;;;;;8.10;4.77;;;7.40;3.70;;;;;;5094685;28;20297;-67
2020/12/02 12:53:41;;;;;;;6.18;4.70;;;7.30;14.90;;;;;;5094924;28;20753;-67
2020/12/02 12:56:11;;;;;;;6.57;5.20;;;7.40;22.80;;;;;;5094689;28;20209;-68
2020/12/02 12:58:39;;;;;;;7.43;6.20;;;7.40;5.30;;;;;;5094509;28;20144;-67
2020/12/02 13:01:06;;;;;;;5.88;5.28;;;7.40;32.00;;;;;;5094058;28;20195;-67
2020/12/02 13:03:31;;;;;;;6.60;5.30;;;7.10;2.40;;;;;;5094232;28;20170;-67
2020/12/02 13:06:01;;;;;;;8.00;4.20;;;7.00;1.00;;;;;;5094378;28;20603;-67
2020/12/02 13:08:38;;;;;;;6.35;4.65;;;7.00;8.60;;;;;;5094049;28;20178;-68
2020/12/02 13:11:15;;;;;;;5.55;4.50;;;7.10;1.00;;;;;;5093835;28;20229;-68
2020/12/02 13:13:54;;;;;;;6.40;5.35;;;7.20;1.00;;;;;;5094187;28;20212;-68
2020/12/02 13:16:42;;;;;;;6.93;4.93;;;7.10;1.00;;;;;;5094469;28;20570;-68
2020/12/02 13:19:25;;;;;;;7.20;5.20;;;7.20;1.00;;;;;;5094407;28;20281;-68
2020/12/02 13:21:55;;;;;;;13.20;5.63;;;7.30;2.00;;;;;;5093901;28;20194;-68
2020/12/02 13:24:50;;;;;;;5.18;4.65;;;7.30;1.00;;;;;;5094010;28;20170;-66