Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:09;;;;;;;83.95;42.80;;;-2.60;99.90;;;;;;5090382;28;20068;-63
2021/01/12 00:03:35;;;;;;;80.45;41.35;;;-2.90;99.90;;;;;;5092464;28;20023;-64
2021/01/12 00:06:01;;;;;;;78.88;38.97;;;-2.60;99.90;;;;;;5080501;28;20023;-63
2021/01/12 00:08:27;;;;;;;80.05;39.22;;;-2.60;99.90;;;;;;5086344;28;20028;-64
2021/01/12 00:10:53;;;;;;;81.10;39.80;;;-2.50;99.90;;;;;;5085644;28;20388;-64
2021/01/12 00:13:18;;;;;;;86.28;41.25;;;-2.50;99.90;;;;;;5084298;28;20119;-64
2021/01/12 00:15:44;;;;;;;83.00;39.63;;;-2.50;99.90;;;;;;5085359;28;20024;-64
2021/01/12 00:18:10;;;;;;;79.10;37.03;;;-2.50;99.90;;;;;;5090927;28;20522;-64
2021/01/12 00:20:35;;;;;;;73.03;36.13;;;-2.50;99.90;;;;;;5085713;28;20028;-63
2021/01/12 00:23:01;;;;;;;62.08;32.28;;;-2.50;99.90;;;;;;5092142;28;20023;-63
2021/01/12 00:25:26;;;;;;;66.18;32.70;;;-2.40;99.90;;;;;;5083733;28;20056;-63
2021/01/12 00:27:52;;;;;;;59.63;33.00;;;-2.50;99.90;;;;;;5091240;28;20517;-63
2021/01/12 00:30:19;;;;;;;62.38;32.60;;;-2.30;99.90;;;;;;5085367;28;20028;-63
2021/01/12 00:32:44;;;;;;;62.88;34.75;;;-2.40;99.90;;;;;;5091552;28;20101;-63
2021/01/12 00:35:10;;;;;;;62.70;31.98;;;-2.40;99.90;;;;;;5090272;28;20617;-63
2021/01/12 00:37:36;;;;;;;56.90;29.85;;;-2.40;99.90;;;;;;5090737;28;20473;-63
2021/01/12 00:40:02;;;;;;;54.72;27.58;;;-2.50;99.90;;;;;;5085152;28;20523;-64
2021/01/12 00:42:28;;;;;;;47.97;27.17;;;-2.40;99.90;;;;;;5091504;28;20111;-63
2021/01/12 00:44:54;;;;;;;55.42;28.05;;;-2.40;99.90;;;;;;5085348;28;20100;-63
2021/01/12 00:47:23;;;;;;;54.03;28.85;;;-2.60;99.90;;;;;;5091306;28;20442;-63
2021/01/12 00:49:49;;;;;;;51.95;26.13;;;-2.60;99.90;;;;;;5088521;28;20024;-63
2021/01/12 00:52:15;;;;;;;49.65;26.35;;;-2.40;99.90;;;;;;5085740;28;20020;-64
2021/01/12 00:54:40;;;;;;;49.67;26.58;;;-2.20;99.90;;;;;;5087075;28;20016;-64
2021/01/12 00:57:06;;;;;;;46.88;24.80;;;-2.10;99.90;;;;;;5090242;28;20024;-64
2021/01/12 00:59:32;;;;;;;52.03;27.15;;;-2.30;99.90;;;;;;5089512;28;20488;-63
2021/01/12 01:02:05;;;;;;;49.90;26.48;;;-2.20;99.90;;;;;;5094638;28;20020;-64
2021/01/12 01:04:30;;;;;;;49.15;26.48;;;-2.20;99.90;;;;;;5087921;28;20063;-64
2021/01/12 01:06:56;;;;;;;48.05;26.10;;;-2.20;99.90;;;;;;5088582;28;20692;-63
2021/01/12 01:09:23;;;;;;;51.75;26.35;;;-2.20;99.90;;;;;;5089155;28;20031;-63
2021/01/12 01:11:49;;;;;;;51.65;27.23;;;-2.00;99.90;;;;;;5089633;28;20036;-64
2021/01/12 01:14:17;;;;;;;50.88;26.23;;;-2.20;99.90;;;;;;5089434;28;20020;-64
2021/01/12 01:16:43;;;;;;;54.22;27.98;;;-2.10;99.90;;;;;;5086444;28;20140;-64
2021/01/12 01:19:09;;;;;;;54.42;26.85;;;-2.30;99.90;;;;;;5104680;28;20021;-64
2021/01/12 01:21:35;;;;;;;54.85;27.20;;;-2.20;99.90;;;;;;5086819;28;20027;-63
2021/01/12 01:24:01;;;;;;;52.10;27.90;;;-2.30;99.90;;;;;;5089025;28;20038;-64
2021/01/12 01:26:27;;;;;;;53.97;27.02;;;-2.30;99.90;;;;;;5084467;28;20547;-63
2021/01/12 01:28:53;;;;;;;47.97;27.70;;;-2.20;99.90;;;;;;5089543;28;20036;-64
2021/01/12 01:31:19;;;;;;;47.63;25.20;;;-2.20;99.90;;;;;;5084975;28;20442;-65
2021/01/12 01:33:48;;;;;;;52.17;26.00;;;-2.30;99.90;;;;;;5089313;28;20062;-64
2021/01/12 01:36:15;;;;;;;50.22;25.55;;;-2.20;99.90;;;;;;5080401;28;20020;-63
2021/01/12 01:38:41;;;;;;;47.97;24.00;;;-2.40;99.90;;;;;;5090774;28;20016;-64
2021/01/12 01:41:08;;;;;;;46.70;25.10;;;-2.40;99.90;;;;;;5085085;28;20073;-64
2021/01/12 01:43:36;;;;;;;48.85;24.98;;;-2.40;99.90;;;;;;5072440;28;20055;-64
2021/01/12 01:46:02;;;;;;;48.85;24.80;;;-2.40;99.90;;;;;;5084667;28;20020;-64
2021/01/12 01:48:28;;;;;;;49.90;25.10;;;-2.60;99.90;;;;;;5090566;28;20028;-63
2021/01/12 01:50:54;;;;;;;46.00;24.80;;;-2.50;99.90;;;;;;5080158;28;20416;-63
2021/01/12 01:53:21;;;;;;;48.42;23.88;;;-2.50;99.90;;;;;;5077143;28;20066;-64
2021/01/12 01:55:52;;;;;;;46.90;24.65;;;-2.50;99.90;;;;;;5080536;28;20043;-64
2021/01/12 01:58:18;;;;;;;41.30;23.85;;;-2.50;99.90;;;;;;5090143;28;20016;-64
2021/01/12 02:00:44;;;;;;;46.20;24.02;;;-2.60;99.90;;;;;;5080884;28;20032;-64
2021/01/12 02:03:14;;;;;;;46.22;23.73;;;-2.60;99.90;;;;;;5087661;28;20508;-63
2021/01/12 02:05:42;;;;;;;42.65;23.63;;;-2.50;99.90;;;;;;5083528;28;20085;-64
2021/01/12 02:08:18;;;;;;;41.63;22.00;;;-2.60;99.90;;;;;;5088572;28;20387;-63
2021/01/12 02:10:47;;;;;;;44.17;23.58;;;-2.80;99.90;;;;;;5085137;28;20028;-63
2021/01/12 02:13:16;;;;;;;37.78;21.85;;;-2.60;99.90;;;;;;5090058;28;20020;-64
2021/01/12 02:15:44;;;;;;;40.05;21.30;;;-2.70;99.90;;;;;;5083256;28;20027;-64
2021/01/12 02:18:11;;;;;;;37.72;21.77;;;-2.70;99.90;;;;;;5089890;28;20044;-64
2021/01/12 02:20:39;;;;;;;38.42;21.17;;;-2.90;99.90;;;;;;5083351;28;20016;-63
2021/01/12 02:23:06;;;;;;;40.05;21.63;;;-3.00;99.90;;;;;;5090050;28;20460;-64
2021/01/12 02:25:35;;;;;;;42.33;21.40;;;-2.90;99.90;;;;;;5081852;28;20078;-64
2021/01/12 02:28:02;;;;;;;35.88;21.42;;;-2.80;99.90;;;;;;5089779;28;20085;-64
2021/01/12 02:30:28;;;;;;;44.30;21.58;;;-2.80;99.90;;;;;;5083169;28;20036;-63
2021/01/12 02:32:54;;;;;;;37.45;21.00;;;-2.80;99.90;;;;;;5088404;28;20069;-64
2021/01/12 02:35:23;;;;;;;39.50;21.65;;;-2.80;99.90;;;;;;5087126;28;20024;-64
2021/01/12 02:37:50;;;;;;;34.72;20.48;;;-3.10;99.90;;;;;;5088491;28;20020;-64
2021/01/12 02:40:15;;;;;;;38.30;21.13;;;-3.00;99.90;;;;;;5082335;28;20050;-64
2021/01/12 02:42:42;;;;;;;35.50;20.00;;;-3.00;99.90;;;;;;5089564;28;20056;-63
2021/01/12 02:45:09;;;;;;;35.35;20.00;;;-3.10;99.90;;;;;;5085282;28;20032;-64
2021/01/12 02:47:35;;;;;;;38.17;20.13;;;-3.00;99.90;;;;;;5083251;28;20024;-63
2021/01/12 02:50:05;;;;;;;34.75;19.85;;;-3.10;99.90;;;;;;5086102;28;20490;-64
2021/01/12 02:52:31;;;;;;;35.15;19.90;;;-3.10;99.90;;;;;;5082471;28;20596;-64
2021/01/12 02:54:56;;;;;;;36.28;19.75;;;-3.10;99.90;;;;;;5086823;28;20111;-64
2021/01/12 02:57:22;;;;;;;34.83;19.95;;;-3.10;99.90;;;;;;5088016;28;20046;-64
2021/01/12 02:59:47;;;;;;;39.10;21.27;;;-3.20;99.90;;;;;;5086042;28;20065;-64
2021/01/12 03:02:13;;;;;;;43.35;21.17;;;-3.30;99.90;;;;;;5087144;28;20110;-64
2021/01/12 03:04:39;;;;;;;36.63;21.30;;;-3.40;99.90;;;;;;5085132;28;20031;-64
2021/01/12 03:07:04;;;;;;;39.22;21.10;;;-3.30;99.90;;;;;;5086334;28;20035;-63
2021/01/12 03:09:30;;;;;;;38.10;20.17;;;-3.40;99.90;;;;;;5086010;28;20084;-63
2021/01/12 03:11:56;;;;;;;38.33;21.08;;;-3.30;99.90;;;;;;5082722;28;20028;-63
2021/01/12 03:14:22;;;;;;;34.58;20.38;;;-3.30;99.90;;;;;;5087205;28;20028;-66
2021/01/12 03:16:48;;;;;;;42.25;22.55;;;-3.30;99.90;;;;;;5079516;28;20044;-65
2021/01/12 03:19:13;;;;;;;39.10;21.50;;;-3.30;99.90;;;;;;5087553;28;20430;-65
2021/01/12 03:21:39;;;;;;;32.75;20.13;;;-3.10;99.90;;;;;;5084773;28;20396;-65
2021/01/12 03:24:06;;;;;;;36.22;19.73;;;-3.10;99.90;;;;;;5086268;28;20028;-65
2021/01/12 03:26:32;;;;;;;33.90;19.98;;;-3.20;99.90;;;;;;5084580;28;20040;-65
2021/01/12 03:28:57;;;;;;;34.67;19.85;;;-3.30;99.90;;;;;;5069939;28;20032;-65
2021/01/12 03:31:23;;;;;;;34.25;19.83;;;-3.20;99.90;;;;;;5083663;28;20069;-65
2021/01/12 03:33:49;;;;;;;32.78;19.42;;;-3.30;99.90;;;;;;5085712;28;20029;-66
2021/01/12 03:36:14;;;;;;;32.42;19.17;;;-3.20;99.90;;;;;;5084725;28;20085;-65
2021/01/12 03:38:40;;;;;;;31.65;18.20;;;-3.30;99.90;;;;;;5089275;28;20066;-65
2021/01/12 03:41:06;;;;;;;32.97;18.77;;;-3.40;99.90;;;;;;5084626;28;20089;-65
2021/01/12 03:43:31;;;;;;;33.42;19.25;;;-3.60;99.90;;;;;;5088310;28;20020;-65
2021/01/12 03:45:57;;;;;;;29.70;18.60;;;-3.60;99.90;;;;;;5084872;28;20084;-65
2021/01/12 03:48:23;;;;;;;35.85;18.60;;;-3.50;99.90;;;;;;5086161;28;20037;-65
2021/01/12 03:50:49;;;;;;;33.42;18.70;;;-3.50;99.90;;;;;;5084579;28;20016;-65
2021/01/12 03:53:17;;;;;;;27.23;17.38;;;-3.50;99.90;;;;;;5088995;28;20527;-66
2021/01/12 03:55:43;;;;;;;28.92;18.17;;;-3.50;99.90;;;;;;5090783;28;20039;-65
2021/01/12 03:58:09;;;;;;;31.27;19.42;;;-3.50;99.90;;;;;;5088918;28;20017;-65
2021/01/12 04:00:35;;;;;;;30.92;18.58;;;-3.50;99.90;;;;;;5086317;28;20504;-65
2021/01/12 04:03:00;;;;;;;32.90;18.92;;;-3.60;99.90;;;;;;5080606;28;20024;-65
2021/01/12 04:05:28;;;;;;;32.75;18.55;;;-3.40;99.90;;;;;;5083708;28;20404;-65
2021/01/12 04:07:55;;;;;;;35.67;20.50;;;-3.60;99.90;;;;;;5089789;28;20030;-65
2021/01/12 04:10:21;;;;;;;37.15;21.83;;;-3.60;99.90;;;;;;5086402;28;20033;-65
2021/01/12 04:12:46;;;;;;;37.20;20.73;;;-3.60;99.90;;;;;;5086195;28;20024;-65
2021/01/12 04:15:13;;;;;;;32.17;19.63;;;-3.50;99.90;;;;;;5078798;28;20031;-65
2021/01/12 04:17:38;;;;;;;32.83;19.90;;;-3.60;99.90;;;;;;5072538;28;20044;-65
2021/01/12 04:20:05;;;;;;;29.73;19.27;;;-3.50;99.90;;;;;;5088930;28;20028;-65
2021/01/12 04:22:31;;;;;;;34.90;19.98;;;-3.50;99.90;;;;;;5090866;28;20024;-65
2021/01/12 04:24:56;;;;;;;31.40;19.33;;;-3.70;99.90;;;;;;5088954;28;20473;-65
2021/01/12 04:27:22;;;;;;;33.70;19.50;;;-3.80;99.90;;;;;;5091887;28;20480;-65
2021/01/12 04:29:47;;;;;;;31.98;18.60;;;-3.80;99.90;;;;;;5086226;28;20054;-65
2021/01/12 04:32:13;;;;;;;34.30;19.13;;;-3.90;99.90;;;;;;5091058;28;20016;-65
2021/01/12 04:34:39;;;;;;;31.35;18.75;;;-3.60;99.90;;;;;;5089742;28;20008;-65
2021/01/12 04:37:04;;;;;;;32.67;17.55;;;-3.60;99.90;;;;;;5083033;28;20024;-63
2021/01/12 04:39:30;;;;;;;28.25;17.70;;;-3.80;99.90;;;;;;5089742;28;20016;-65
2021/01/12 04:41:56;;;;;;;32.00;18.70;;;-3.70;99.90;;;;;;5082664;28;20433;-64
2021/01/12 04:44:21;;;;;;;30.33;17.95;;;-3.60;99.90;;;;;;5071764;28;20015;-65
2021/01/12 04:46:47;;;;;;;30.80;17.17;;;-3.80;99.90;;;;;;5088874;28;20021;-65
2021/01/12 04:49:13;;;;;;;33.20;18.15;;;-3.70;99.90;;;;;;5089630;28;20121;-65
2021/01/12 04:51:40;;;;;;;26.45;16.77;;;-3.70;99.90;;;;;;5086926;28;20556;-65
2021/01/12 04:54:05;;;;;;;28.90;17.23;;;-3.80;99.90;;;;;;5089948;28;20093;-65
2021/01/12 04:56:31;;;;;;;28.73;17.38;;;-3.90;99.90;;;;;;5083800;28;20435;-65
2021/01/12 04:58:56;;;;;;;28.85;16.77;;;-4.00;99.90;;;;;;5089483;28;20453;-65
2021/01/12 05:01:23;;;;;;;29.00;16.40;;;-4.10;99.90;;;;;;5086146;28;20069;-65
2021/01/12 05:03:51;;;;;;;30.38;17.42;;;-4.10;99.90;;;;;;5090548;28;20024;-65
2021/01/12 05:06:19;;;;;;;28.90;15.65;;;-4.20;99.90;;;;;;5081226;28;20377;-65
2021/01/12 05:08:54;;;;;;;29.45;16.23;;;-4.10;99.90;;;;;;5091156;28;20492;-65
2021/01/12 05:11:29;;;;;;;30.55;16.60;;;-4.10;99.90;;;;;;5086225;28;20043;-65
2021/01/12 05:14:00;;;;;;;27.67;16.20;;;-4.10;99.90;;;;;;5090292;28;20488;-65
2021/01/12 05:16:26;;;;;;;28.05;16.63;;;-4.20;99.90;;;;;;5085495;28;20181;-65
2021/01/12 05:18:53;;;;;;;28.10;15.02;;;-4.10;99.90;;;;;;5090675;28;20107;-65
2021/01/12 05:21:19;;;;;;;24.73;15.85;;;-4.10;99.90;;;;;;5085172;28;20381;-65
2021/01/12 05:24:02;;;;;;;25.40;15.88;;;-4.00;99.90;;;;;;5091138;28;20635;-65
2021/01/12 05:26:36;;;;;;;26.95;15.43;;;-4.10;99.90;;;;;;5085736;28;20020;-65
2021/01/12 05:29:06;;;;;;;26.17;16.38;;;-4.20;99.90;;;;;;5089418;28;20024;-65
2021/01/12 05:31:37;;;;;;;25.05;15.88;;;-4.10;99.90;;;;;;5082824;28;20024;-65
2021/01/12 05:34:12;;;;;;;26.63;16.00;;;-4.00;99.90;;;;;;5089368;28;20503;-64
2021/01/12 05:36:49;;;;;;;25.10;15.93;;;-3.90;99.90;;;;;;5087790;28;20145;-66
2021/01/12 05:39:20;;;;;;;29.20;15.88;;;-4.10;99.90;;;;;;5088969;28;20032;-64
2021/01/12 05:41:47;;;;;;;28.50;15.35;;;-4.00;99.90;;;;;;5087192;28;20077;-67
2021/01/12 05:44:21;;;;;;;26.98;15.88;;;-3.90;99.90;;;;;;5085600;28;20108;-68
2021/01/12 05:46:51;;;;;;;25.70;16.55;;;-4.00;99.90;;;;;;5083330;28;21527;-65
2021/01/12 05:49:23;;;;;;;34.03;16.83;;;-4.00;99.90;;;;;;5088668;28;20032;-65
2021/01/12 05:51:50;;;;;;;30.20;16.63;;;-4.00;99.90;;;;;;5085361;28;20099;-65
2021/01/12 05:54:36;;;;;;;35.88;19.02;;;-3.90;99.90;;;;;;5087731;28;20008;-65
2021/01/12 05:57:06;;;;;;;28.25;17.40;;;-4.10;99.90;;;;;;5088309;28;20028;-64
2021/01/12 05:59:37;;;;;;;34.30;18.00;;;-4.00;99.90;;;;;;5089080;28;20019;-73
2021/01/12 06:02:13;;;;;;;35.08;16.83;;;-3.90;99.90;;;;;;5089751;28;20062;-65
2021/01/12 06:04:39;;;;;;;28.55;15.93;;;-4.10;99.90;;;;;;5088860;28;20533;-72
2021/01/12 06:07:05;;;;;;;24.67;14.65;;;-4.00;99.90;;;;;;5090482;28;20039;-65
2021/01/12 06:09:31;;;;;;;28.27;15.88;;;-3.80;99.90;;;;;;5086008;28;20032;-75
2021/01/12 06:11:57;;;;;;;24.20;15.40;;;-3.70;99.90;;;;;;5083394;28;20024;-68
2021/01/12 06:14:27;;;;;;;27.08;15.02;;;-3.80;99.90;;;;;;5085269;28;20017;-69
2021/01/12 06:16:53;;;;;;;23.73;15.35;;;-3.70;99.90;;;;;;5080773;28;20130;-65
2021/01/12 06:19:29;;;;;;;19.95;13.88;;;-3.80;99.90;;;;;;5087454;28;20078;-65
2021/01/12 06:21:55;;;;;;;26.67;15.10;;;-3.60;99.90;;;;;;5086348;28;20028;-66
2021/01/12 06:24:35;;;;;;;28.35;15.70;;;-3.60;99.90;;;;;;5088186;28;20015;-65
2021/01/12 06:27:09;;;;;;;30.20;15.75;;;-3.60;99.90;;;;;;5085435;28;20073;-65
2021/01/12 06:29:35;;;;;;;27.27;15.07;;;-3.70;99.90;;;;;;5072576;28;20024;-64
2021/01/12 06:32:02;;;;;;;23.10;14.70;;;-3.70;99.90;;;;;;5086201;28;20407;-64
2021/01/12 06:34:31;;;;;;;26.73;14.90;;;-3.70;99.90;;;;;;5085005;28;20032;-68
2021/01/12 06:36:58;;;;;;;20.75;14.00;;;-3.70;99.90;;;;;;5088768;28;20028;-64
2021/01/12 06:39:38;;;;;;;22.98;13.73;;;-3.70;99.90;;;;;;5087995;28;20040;-64
2021/01/12 06:42:05;;;;;;;22.10;13.68;;;-3.60;99.90;;;;;;5078426;28;20027;-65
2021/01/12 06:44:34;;;;;;;24.08;13.50;;;-3.50;99.90;;;;;;5082351;28;20016;-65
2021/01/12 06:47:00;;;;;;;24.55;14.05;;;-3.60;99.90;;;;;;5084132;28;20043;-65
2021/01/12 06:49:27;;;;;;;22.45;14.13;;;-3.70;99.90;;;;;;5087300;28;20036;-64
2021/01/12 06:52:08;;;;;;;22.30;13.15;;;-3.80;99.90;;;;;;5085815;28;20085;-64
2021/01/12 06:54:41;;;;;;;18.83;12.63;;;-3.60;99.90;;;;;;5087464;28;20024;-64
2021/01/12 06:57:08;;;;;;;25.13;13.45;;;-3.50;99.90;;;;;;5080664;28;20023;-64
2021/01/12 06:59:38;;;;;;;24.75;13.02;;;-3.60;99.90;;;;;;5086755;28;20040;-64
2021/01/12 07:02:32;;;;;;;26.55;13.45;;;-3.70;99.90;;;;;;5087889;28;20361;-64
2021/01/12 07:05:10;;;;;;;21.48;13.15;;;-3.50;99.90;;;;;;5069678;28;20035;-64
2021/01/12 07:07:42;;;;;;;28.02;13.98;;;-3.50;99.90;;;;;;5086906;28;20028;-64
2021/01/12 07:10:13;;;;;;;23.30;14.02;;;-3.50;99.90;;;;;;5084528;28;20668;-73
2021/01/12 07:12:40;;;;;;;24.67;13.90;;;-3.50;99.90;;;;;;5085627;28;20054;-64
2021/01/12 07:15:09;;;;;;;26.45;14.23;;;-3.60;99.90;;;;;;5084365;28;20018;-65
2021/01/12 07:17:43;;;;;;;24.42;13.48;;;-3.50;99.90;;;;;;5085177;28;20044;-65
2021/01/12 07:20:11;;;;;;;25.85;13.65;;;-2.70;99.90;;;;;;5086014;28;20048;-65
2021/01/12 07:22:39;;;;;;;23.15;13.95;;;-3.10;99.90;;;;;;5083996;28;20036;-64
2021/01/12 07:25:10;;;;;;;18.45;12.30;;;-3.30;99.90;;;;;;5078780;28;20086;-67
2021/01/12 07:27:37;;;;;;;22.85;13.30;;;-3.20;99.90;;;;;;5082183;28;20020;-64
2021/01/12 07:30:07;;;;;;;26.35;13.15;;;-3.30;99.90;;;;;;5082189;28;20028;-64
2021/01/12 07:32:39;;;;;;;24.33;13.27;;;-3.40;99.90;;;;;;5082888;28;20147;-65
2021/01/12 07:35:08;;;;;;;24.98;12.18;;;-3.40;99.90;;;;;;5083003;28;20027;-67
2021/01/12 07:37:41;;;;;;;23.42;13.45;;;-3.30;99.90;;;;;;5086844;28;20020;-66
2021/01/12 07:40:14;;;;;;;23.08;12.43;;;-3.40;99.90;;;;;;5087100;28;20020;-66
2021/01/12 07:42:53;;;;;;;21.77;11.50;;;-3.40;99.90;;;;;;5088125;28;20012;-65
2021/01/12 07:45:24;;;;;;;33.20;13.27;;;-3.30;99.90;;;;;;5084669;28;20057;-65
2021/01/12 07:47:51;;;;;;;27.35;12.30;;;-3.40;99.90;;;;;;5092764;28;20020;-64
2021/01/12 07:50:18;;;;;;;21.00;11.35;;;-3.40;99.90;;;;;;5086703;28;20536;-64
2021/01/12 07:52:44;;;;;;;21.45;12.07;;;-3.40;99.90;;;;;;5089949;28;20027;-64
2021/01/12 07:55:10;;;;;;;20.50;11.77;;;-3.30;99.90;;;;;;5086385;28;20499;-66
2021/01/12 07:57:37;;;;;;;19.20;11.68;;;-3.10;99.90;;;;;;5087658;28;20009;-65
2021/01/12 08:00:08;;;;;;;23.15;11.93;;;-3.10;99.90;;;;;;5086419;28;20029;-65
2021/01/12 08:02:34;;;;;;;20.30;12.52;;;-3.30;99.90;;;;;;5092508;28;20008;-64
2021/01/12 08:05:08;;;;;;;23.08;13.13;;;-3.30;99.90;;;;;;5086176;28;20025;-67
2021/01/12 08:07:34;;;;;;;28.58;13.18;;;-3.30;99.90;;;;;;5085561;28;20418;-62
2021/01/12 08:10:01;;;;;;;24.98;13.20;;;-3.20;99.90;;;;;;5085925;28;20075;-62
2021/01/12 08:12:27;;;;;;;16.38;10.73;;;-3.00;99.90;;;;;;5092138;28;20074;-63
2021/01/12 08:14:54;;;;;;;22.63;12.13;;;-2.90;99.90;;;;;;5086517;28;20012;-63
2021/01/12 08:17:27;;;;;;;21.88;11.05;;;-2.80;99.90;;;;;;5090688;28;20078;-63
2021/01/12 08:19:54;;;;;;;21.35;12.50;;;-2.60;99.90;;;;;;5086252;28;20048;-69
2021/01/12 08:22:23;;;;;;;25.10;12.50;;;-2.60;99.90;;;;;;5091974;28;20127;-63
2021/01/12 08:24:49;;;;;;;19.48;11.10;;;-2.40;99.90;;;;;;5089998;28;20500;-63
2021/01/12 08:27:20;;;;;;;23.05;11.80;;;-2.40;99.90;;;;;;5090523;28;20035;-66
2021/01/12 08:29:46;;;;;;;20.40;11.43;;;-2.10;99.90;;;;;;5087324;28;20043;-63
2021/01/12 08:32:18;;;;;;;27.33;11.68;;;-2.10;99.90;;;;;;5090036;28;20506;-63
2021/01/12 08:35:04;;;;;;;19.27;10.70;;;-2.00;99.90;;;;;;5085667;28;20016;-63
2021/01/12 08:37:34;;;;;;;18.00;10.57;;;-1.90;99.90;;;;;;5088217;28;20434;-63
2021/01/12 08:40:01;;;;;;;19.65;11.18;;;-1.80;99.90;;;;;;5085384;28;20036;-63
2021/01/12 08:42:31;;;;;;;27.60;11.38;;;-1.80;99.90;;;;;;5091648;28;20020;-63
2021/01/12 08:44:57;;;;;;;26.90;11.75;;;-1.80;99.90;;;;;;5085669;28;20459;-62
2021/01/12 08:47:29;;;;;;;25.33;12.95;;;-1.80;99.90;;;;;;5086719;28;20443;-65
2021/01/12 08:50:04;;;;;;;22.85;13.80;;;-1.60;99.90;;;;;;5088602;28;20093;-63
2021/01/12 08:52:31;;;;;;;26.52;13.35;;;-1.60;99.90;;;;;;5071127;28;20098;-63
2021/01/12 08:54:56;;;;;;;33.83;13.70;;;-1.50;99.90;;;;;;5088611;28;20016;-64
2021/01/12 08:57:22;;;;;;;20.40;12.30;;;-1.40;99.90;;;;;;5082755;28;20020;-63
2021/01/12 08:59:48;;;;;;;19.23;12.18;;;-1.30;99.90;;;;;;5086555;28;20044;-63
2021/01/12 09:02:18;;;;;;;27.35;13.07;;;-1.30;99.90;;;;;;5090271;28;20031;-64
2021/01/12 09:04:44;;;;;;;28.48;13.77;;;-1.10;99.90;;;;;;5087307;28;20027;-63
2021/01/12 09:07:10;;;;;;;18.30;11.00;;;-1.00;99.90;;;;;;5089877;28;20495;-63
2021/01/12 09:09:36;;;;;;;29.45;11.32;;;-1.00;99.90;;;;;;5087733;28;20056;-63
2021/01/12 09:12:03;;;;;;;28.45;11.90;;;-0.80;99.90;;;;;;5085672;28;20059;-63
2021/01/12 09:14:31;;;;;;;23.88;11.55;;;-0.80;99.90;;;;;;5088135;28;20016;-63
2021/01/12 09:17:04;;;;;;;28.42;11.82;;;-0.80;99.90;;;;;;5084565;28;20055;-63
2021/01/12 09:19:36;;;;;;;16.98;10.10;;;-0.80;99.90;;;;;;5089089;28;20409;-63
2021/01/12 09:22:29;;;;;;;20.30;11.50;;;-0.80;99.90;;;;;;5085257;28;20878;-64
2021/01/12 09:24:55;;;;;;;20.70;11.43;;;-0.70;99.90;;;;;;5079161;28;20503;-63
2021/01/12 09:27:25;;;;;;;19.80;11.38;;;-0.80;99.90;;;;;;5087708;28;20072;-63
2021/01/12 09:29:51;;;;;;;17.83;10.77;;;-0.70;99.90;;;;;;5068061;28;20023;-69
2021/01/12 09:32:32;;;;;;;13.77;10.43;;;-0.50;99.90;;;;;;5084548;28;20404;-64
2021/01/12 09:34:59;;;;;;;16.75;11.95;;;-0.60;99.90;;;;;;5073489;28;20085;-63
2021/01/12 09:37:25;;;;;;;18.55;10.93;;;-0.60;99.90;;;;;;5078653;28;20077;-64
2021/01/12 09:39:55;;;;;;;16.92;11.48;;;-0.50;99.90;;;;;;5085168;28;20443;-63
2021/01/12 09:42:28;;;;;;;17.77;10.15;;;-0.30;99.90;;;;;;5089624;28;20060;-68
2021/01/12 09:44:55;;;;;;;19.83;10.35;;;-0.30;99.90;;;;;;5079129;28;20066;-68
2021/01/12 09:47:22;;;;;;;13.35;9.93;;;-0.10;99.90;;;;;;5084549;28;20016;-64
2021/01/12 09:49:49;;;;;;;17.15;10.25;;;0.20;99.90;;;;;;5079504;28;20036;-63
2021/01/12 09:52:16;;;;;;;15.90;10.00;;;0.40;99.90;;;;;;5080123;28;20016;-67
2021/01/12 09:54:45;;;;;;;17.52;11.93;;;1.10;99.90;;;;;;5081121;28;20488;-67
2021/01/12 09:57:14;;;;;;;22.08;11.98;;;0.40;99.90;;;;;;5079468;28;20020;-67
2021/01/12 09:59:43;;;;;;;18.92;10.93;;;0.20;99.90;;;;;;5072862;28;20035;-67
2021/01/12 10:02:09;;;;;;;14.10;10.40;;;0.30;99.90;;;;;;5079142;28;20025;-67
2021/01/12 10:04:35;;;;;;;17.67;10.20;;;0.30;99.90;;;;;;5081157;28;20020;-67
2021/01/12 10:07:01;;;;;;;15.65;10.57;;;0.40;99.90;;;;;;5079100;28;20511;-67
2021/01/12 10:09:28;;;;;;;16.83;10.25;;;0.80;99.90;;;;;;5072650;28;20037;-67
2021/01/12 10:11:54;;;;;;;15.75;9.55;;;1.00;99.90;;;;;;5079030;28;20017;-67
2021/01/12 10:14:26;;;;;;;28.60;11.10;;;1.00;99.90;;;;;;5071568;28;20454;-66
2021/01/12 10:16:52;;;;;;;15.32;9.65;;;0.90;99.90;;;;;;5078725;28;20041;-67
2021/01/12 10:19:18;;;;;;;17.98;9.35;;;1.20;99.90;;;;;;5071214;28;20040;-67
2021/01/12 10:21:43;;;;;;;20.90;9.15;;;1.30;99.90;;;;;;5088256;28;20388;-66
2021/01/12 10:24:09;;;;;;;13.50;9.05;;;1.30;99.90;;;;;;5088555;28;20031;-66
2021/01/12 10:26:37;;;;;;;12.13;9.35;;;1.50;99.90;;;;;;5089245;28;20021;-66
2021/01/12 10:29:02;;;;;;;13.30;9.50;;;1.50;99.90;;;;;;5070648;28;20431;-67
2021/01/12 10:31:29;;;;;;;15.55;9.82;;;1.60;99.90;;;;;;5087264;28;20032;-69
2021/01/12 10:33:55;;;;;;;12.95;9.82;;;1.70;99.90;;;;;;5089938;28;20012;-66
2021/01/12 10:36:21;;;;;;;11.32;8.85;;;1.80;99.90;;;;;;5086738;28;20435;-67
2021/01/12 10:38:47;;;;;;;8.98;8.07;;;1.80;99.90;;;;;;5088530;28;20031;-67
2021/01/12 10:41:13;;;;;;;9.95;8.18;;;1.80;99.90;;;;;;5082434;28;20035;-66
2021/01/12 10:43:39;;;;;;;8.65;7.78;;;1.80;99.90;;;;;;5089076;28;20065;-66
2021/01/12 10:46:05;;;;;;;9.52;7.80;;;2.00;99.90;;;;;;5083212;28;20476;-66
2021/01/12 10:48:31;;;;;;;11.18;7.65;;;2.20;99.90;;;;;;5069594;28;20039;-66
2021/01/12 10:50:56;;;;;;;13.70;7.72;;;2.30;99.90;;;;;;5079971;28;20028;-67
2021/01/12 10:53:22;;;;;;;14.32;7.80;;;2.30;99.90;;;;;;5070548;28;20031;-66
2021/01/12 10:55:50;;;;;;;11.73;7.85;;;2.30;99.90;;;;;;5077660;28;20020;-66
2021/01/12 10:58:16;;;;;;;11.27;7.63;;;2.50;99.90;;;;;;5089806;28;20122;-66
2021/01/12 11:00:42;;;;;;;9.38;7.18;;;2.60;99.90;;;;;;5083425;28;20544;-66
2021/01/12 11:03:08;;;;;;;11.95;7.30;;;2.90;99.90;;;;;;5078078;28;20088;-66
2021/01/12 11:05:34;;;;;;;7.53;6.75;;;2.90;99.90;;;;;;5091490;28;20027;-65
2021/01/12 11:08:02;;;;;;;8.13;6.32;;;3.20;99.90;;;;;;5093207;28;20625;-64
2021/01/12 11:10:29;;;;;;;5.53;5.10;;;3.40;99.90;;;;;;5091139;28;20035;-66
2021/01/12 11:12:59;;;;;;;7.18;6.18;;;3.70;99.90;;;;;;5093715;28;20030;-65
2021/01/12 11:15:25;;;;;;;7.85;6.43;;;4.10;99.90;;;;;;5091366;28;20081;-65
2021/01/12 11:17:51;;;;;;;5.28;4.78;;;4.10;99.90;;;;;;5078602;28;20117;-67
2021/01/12 11:20:18;;;;;;;5.35;4.93;;;3.90;99.90;;;;;;5078313;28;20013;-67
2021/01/12 11:22:45;;;;;;;5.32;4.60;;;3.90;99.90;;;;;;5079681;28;20047;-67
2021/01/12 11:25:12;;;;;;;3.85;3.40;;;4.20;99.90;;;;;;5076993;28;20029;-67
2021/01/12 11:27:38;;;;;;;4.18;3.55;;;4.30;99.90;;;;;;5080392;28;20023;-67
2021/01/12 11:30:05;;;;;;;3.67;3.38;;;4.20;99.90;;;;;;5076044;28;20489;-67
2021/01/12 11:32:32;;;;;;;3.88;3.45;;;4.40;99.90;;;;;;5081229;28;20032;-67
2021/01/12 11:34:58;;;;;;;4.13;2.83;;;4.50;99.90;;;;;;5079777;28;20091;-67
2021/01/12 11:37:24;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;5082004;28;20021;-67
2021/01/12 11:39:50;;;;;;;2.90;2.70;;;4.70;99.90;;;;;;5075438;28;20021;-67
2021/01/12 11:42:16;;;;;;;3.30;2.28;;;4.80;99.90;;;;;;5081740;28;20504;-67
2021/01/12 11:44:43;;;;;;;2.35;2.15;;;5.00;99.90;;;;;;5086357;28;20051;-67
2021/01/12 11:47:09;;;;;;;3.33;3.08;;;5.10;99.90;;;;;;5090997;28;20129;-67
2021/01/12 11:49:35;;;;;;;3.28;2.97;;;5.00;99.90;;;;;;5090382;28;20028;-67
2021/01/12 11:52:08;;;;;;;4.05;2.83;;;5.00;99.90;;;;;;5089568;28;20381;-67
2021/01/12 11:54:34;;;;;;;3.95;2.40;;;5.00;99.90;;;;;;5090552;28;20020;-67
2021/01/12 11:57:00;;;;;;;2.83;2.00;;;5.10;99.90;;;;;;5083912;28;20024;-68
2021/01/12 11:59:27;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5090755;28;20025;-66
2021/01/12 12:01:56;;;;;;;2.70;2.50;;;5.00;99.90;;;;;;5090546;28;20020;-67
2021/01/12 12:04:23;;;;;;;3.50;2.85;;;5.20;99.90;;;;;;5090704;28;20016;-67
2021/01/12 12:07:01;;;;;;;3.25;2.50;;;5.20;99.90;;;;;;5088970;28;20476;-67
2021/01/12 12:09:32;;;;;;;3.10;2.67;;;5.30;99.90;;;;;;5090666;28;20432;-67
2021/01/12 12:11:58;;;;;;;2.58;2.38;;;5.30;99.90;;;;;;5087300;28;20446;-67
2021/01/12 12:14:24;;;;;;;2.58;2.35;;;6.20;99.90;;;;;;5089437;28;20488;-67
2021/01/12 12:16:50;;;;;;;4.28;2.42;;;6.40;99.90;;;;;;5087331;28;20416;-68
2021/01/12 12:19:18;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5090422;28;20366;-68
2021/01/12 12:21:52;;;;;;;2.67;2.17;;;6.70;99.90;;;;;;5087533;28;20427;-68
2021/01/12 12:24:20;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5090212;28;20012;-68
2021/01/12 12:26:46;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5090737;28;20016;-62
2021/01/12 12:29:12;;;;;;;3.35;2.28;;;7.30;99.90;;;;;;5090311;28;20034;-62
2021/01/12 12:31:38;;;;;;;3.25;2.35;;;7.20;99.90;;;;;;5087474;28;20506;-62
2021/01/12 12:34:04;;;;;;;3.03;2.70;;;7.40;99.90;;;;;;5086828;28;20022;-62
2021/01/12 12:36:30;;;;;;;3.03;2.72;;;7.90;99.90;;;;;;5080188;28;20438;-70