Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:56;;;;;;;;;;;;;;;17.07;69.58;99926.13;4912963;29;19923;-69
2022/07/07 00:03:24;;;;;;;;;;;;;;;16.96;69.79;99928.13;4917321;29;19927;-69
2022/07/07 00:05:53;;;;;;;;;;;;;;;16.94;70.23;99929.88;4917280;29;19923;-69
2022/07/07 00:08:22;;;;;;;;;;;;;;;17.00;69.88;99929.75;4917273;29;19926;-69
2022/07/07 00:10:50;;;;;;;;;;;;;;;17.11;69.92;99932.06;4917502;29;19930;-69
2022/07/07 00:13:19;;;;;;;;;;;;;;;17.12;69.68;99939.78;4917252;29;19927;-69
2022/07/07 00:15:49;;;;;;;;;;;;;;;17.13;69.63;99932.91;4917404;29;19923;-69
2022/07/07 00:18:18;;;;;;;;;;;;;;;17.17;69.39;99930.22;4917204;29;19923;-69
2022/07/07 00:20:46;;;;;;;;;;;;;;;17.22;69.06;99920.63;4917110;29;20013;-69
2022/07/07 00:23:15;;;;;;;;;;;;;;;17.24;68.41;99916.28;4917428;29;19951;-69
2022/07/07 00:25:43;;;;;;;;;;;;;;;17.15;68.58;99916.50;4918163;29;19923;-69
2022/07/07 00:28:12;;;;;;;;;;;;;;;17.13;68.27;99925.16;4920473;29;19923;-70
2022/07/07 00:30:40;;;;;;;;;;;;;;;17.14;68.28;99919.94;4920429;29;19927;-69
2022/07/07 00:33:10;;;;;;;;;;;;;;;17.14;68.42;99921.69;4920651;29;19977;-69
2022/07/07 00:35:39;;;;;;;;;;;;;;;17.10;68.59;99920.06;4920975;29;19988;-69
2022/07/07 00:38:07;;;;;;;;;;;;;;;17.11;68.40;99926.91;4920658;29;19923;-69
2022/07/07 00:40:36;;;;;;;;;;;;;;;17.09;68.64;99924.38;4920896;29;20005;-68
2022/07/07 00:43:04;;;;;;;;;;;;;;;17.04;68.35;99921.03;4920575;29;19923;-67
2022/07/07 00:45:33;;;;;;;;;;;;;;;17.02;68.25;99917.66;4920532;29;20026;-69
2022/07/07 00:48:01;;;;;;;;;;;;;;;17.00;68.42;99913.41;4920116;29;20370;-69
2022/07/07 00:50:31;;;;;;;;;;;;;;;17.03;68.31;99911.63;4920378;29;19975;-69
2022/07/07 00:52:59;;;;;;;;;;;;;;;17.03;68.31;99910.78;4920636;29;19923;-69
2022/07/07 00:55:28;;;;;;;;;;;;;;;16.92;68.12;99911.00;4920069;29;19930;-69
2022/07/07 00:57:56;;;;;;;;;;;;;;;16.92;68.22;99905.84;4919910;29;19930;-69
2022/07/07 01:00:25;;;;;;;;;;;;;;;16.93;68.64;99904.13;4919873;29;19927;-68
2022/07/07 01:02:53;;;;;;;;;;;;;;;16.88;68.93;99914.53;4919809;29;19930;-69
2022/07/07 01:05:24;;;;;;;;;;;;;;;16.89;68.90;99910.25;4919857;29;20263;-69
2022/07/07 01:07:54;;;;;;;;;;;;;;;16.93;68.51;99910.13;4919862;29;20381;-69
2022/07/07 01:10:23;;;;;;;;;;;;;;;16.97;68.71;99909.16;4919750;29;19922;-69
2022/07/07 01:12:51;;;;;;;;;;;;;;;17.00;68.67;99898.78;4918512;29;19927;-69
2022/07/07 01:15:20;;;;;;;;;;;;;;;17.06;68.57;99897.81;4919594;29;20017;-69
2022/07/07 01:17:48;;;;;;;;;;;;;;;17.07;68.02;99897.75;4919557;29;19979;-69
2022/07/07 01:20:19;;;;;;;;;;;;;;;17.03;67.98;99888.41;4919898;29;19923;-69
2022/07/07 01:22:51;;;;;;;;;;;;;;;16.95;68.07;99885.16;4919613;29;19929;-69
2022/07/07 01:25:19;;;;;;;;;;;;;;;16.90;68.29;99892.16;4919486;29;19979;-69
2022/07/07 01:27:49;;;;;;;;;;;;;;;16.84;68.33;99884.56;4920233;29;20227;-69
2022/07/07 01:30:18;;;;;;;;;;;;;;;16.86;68.48;99889.69;4919400;29;19930;-69
2022/07/07 01:32:47;;;;;;;;;;;;;;;16.88;68.12;99888.75;4919266;29;19923;-69
2022/07/07 01:35:16;;;;;;;;;;;;;;;16.87;67.76;99884.47;4919589;29;19923;-69
2022/07/07 01:37:44;;;;;;;;;;;;;;;16.84;67.65;99882.00;4918203;29;19923;-69
2022/07/07 01:40:14;;;;;;;;;;;;;;;16.81;67.60;99882.06;4919469;29;20026;-69
2022/07/07 01:42:43;;;;;;;;;;;;;;;16.77;67.62;99877.00;4919470;29;20440;-69
2022/07/07 01:45:11;;;;;;;;;;;;;;;16.76;67.78;99873.56;4919378;29;19927;-69
2022/07/07 01:47:40;;;;;;;;;;;;;;;16.69;68.05;99883.19;4919107;29;20472;-69
2022/07/07 01:50:08;;;;;;;;;;;;;;;16.66;68.00;99877.22;4919037;29;19978;-69
2022/07/07 01:52:37;;;;;;;;;;;;;;;16.70;68.53;99873.69;4919211;29;20262;-69
2022/07/07 01:55:06;;;;;;;;;;;;;;;16.73;68.44;99878.78;4919152;29;19971;-70
2022/07/07 01:57:36;;;;;;;;;;;;;;;16.75;68.28;99877.03;4918801;29;19979;-67
2022/07/07 02:00:05;;;;;;;;;;;;;;;16.77;68.29;99880.44;4918626;29;20043;-69
2022/07/07 02:02:34;;;;;;;;;;;;;;;16.82;67.77;99873.41;4919114;29;19923;-67
2022/07/07 02:05:02;;;;;;;;;;;;;;;16.83;67.66;99875.13;4919224;29;20289;-68
2022/07/07 02:07:31;;;;;;;;;;;;;;;16.82;67.54;99873.41;4919043;29;19954;-68
2022/07/07 02:10:01;;;;;;;;;;;;;;;16.85;67.65;99868.19;4919799;29;20437;-69
2022/07/07 02:12:29;;;;;;;;;;;;;;;16.89;67.50;99861.25;4918985;29;20401;-69
2022/07/07 02:14:59;;;;;;;;;;;;;;;16.92;67.15;99859.44;4918521;29;20370;-69
2022/07/07 02:17:28;;;;;;;;;;;;;;;16.85;67.83;99863.03;4918485;29;19923;-69
2022/07/07 02:19:56;;;;;;;;;;;;;;;16.82;67.94;99878.56;4917536;29;19923;-69
2022/07/07 02:22:25;;;;;;;;;;;;;;;16.84;68.26;99887.16;4918961;29;19927;-69
2022/07/07 02:24:53;;;;;;;;;;;;;;;16.80;68.50;99889.78;4918341;29;20377;-69
2022/07/07 02:27:21;;;;;;;;;;;;;;;16.80;68.41;99889.78;4919246;29;19926;-70
2022/07/07 02:29:50;;;;;;;;;;;;;;;16.84;68.53;99892.31;4918560;29;20465;-69
2022/07/07 02:32:19;;;;;;;;;;;;;;;16.87;68.28;99881.91;4918621;29;19979;-69
2022/07/07 02:34:48;;;;;;;;;;;;;;;16.92;68.12;99863.72;4918573;29;19974;-69
2022/07/07 02:37:17;;;;;;;;;;;;;;;16.94;68.40;99867.97;4918208;29;20482;-69
2022/07/07 02:39:45;;;;;;;;;;;;;;;16.94;68.76;99865.41;4918147;29;20042;-69
2022/07/07 02:42:13;;;;;;;;;;;;;;;16.97;68.40;99854.16;4918204;29;19978;-69
2022/07/07 02:44:42;;;;;;;;;;;;;;;16.99;68.38;99858.41;4918089;29;19977;-69
2022/07/07 02:47:10;;;;;;;;;;;;;;;17.04;68.03;99861.72;4918046;29;20396;-69
2022/07/07 02:49:40;;;;;;;;;;;;;;;17.04;67.96;99869.47;4917828;29;20010;-69
2022/07/07 02:52:08;;;;;;;;;;;;;;;17.06;67.95;99867.69;4918023;29;19930;-69
2022/07/07 02:54:37;;;;;;;;;;;;;;;17.07;68.12;99874.56;4917944;29;19930;-69
2022/07/07 02:57:05;;;;;;;;;;;;;;;17.02;68.52;99870.38;4918050;29;20315;-69
2022/07/07 02:59:34;;;;;;;;;;;;;;;16.99;68.87;99871.28;4917648;29;19923;-69
2022/07/07 03:02:02;;;;;;;;;;;;;;;16.99;69.03;99873.88;4918250;29;20029;-69
2022/07/07 03:04:31;;;;;;;;;;;;;;;16.99;69.24;99871.28;4918171;29;19923;-69
2022/07/07 03:07:01;;;;;;;;;;;;;;;16.95;69.04;99869.69;4918159;29;19962;-69
2022/07/07 03:09:29;;;;;;;;;;;;;;;16.98;69.02;99868.75;4918096;29;19923;-69
2022/07/07 03:11:58;;;;;;;;;;;;;;;16.97;68.93;99867.91;4917769;29;19931;-69
2022/07/07 03:14:26;;;;;;;;;;;;;;;16.97;68.75;99873.06;4917710;29;19931;-69
2022/07/07 03:16:55;;;;;;;;;;;;;;;16.97;68.75;99867.91;4917593;29;19923;-69
2022/07/07 03:19:23;;;;;;;;;;;;;;;16.93;69.03;99871.44;4917622;29;19978;-69
2022/07/07 03:21:52;;;;;;;;;;;;;;;16.90;68.83;99873.25;4917688;29;19923;-69
2022/07/07 03:24:22;;;;;;;;;;;;;;;16.93;68.89;99870.59;4918256;29;19955;-69
2022/07/07 03:26:50;;;;;;;;;;;;;;;16.98;68.48;99874.78;4917520;29;19929;-69
2022/07/07 03:29:18;;;;;;;;;;;;;;;17.03;68.37;99878.09;4917900;29;20006;-69
2022/07/07 03:31:47;;;;;;;;;;;;;;;16.97;68.24;99873.06;4917538;29;19923;-69
2022/07/07 03:34:15;;;;;;;;;;;;;;;16.93;68.11;99875.75;4918138;29;19930;-69
2022/07/07 03:36:44;;;;;;;;;;;;;;;16.90;68.18;99871.53;4917730;29;19938;-69
2022/07/07 03:39:13;;;;;;;;;;;;;;;16.91;68.18;99870.66;4917737;29;20289;-69
2022/07/07 03:41:43;;;;;;;;;;;;;;;16.93;68.18;99865.44;4917494;29;19939;-69
2022/07/07 03:44:11;;;;;;;;;;;;;;;16.99;68.12;99871.28;4917479;29;19930;-68
2022/07/07 03:46:40;;;;;;;;;;;;;;;17.05;68.33;99871.16;4917449;29;20022;-69
2022/07/07 03:49:08;;;;;;;;;;;;;;;17.07;68.31;99874.56;4917634;29;20021;-69
2022/07/07 03:51:37;;;;;;;;;;;;;;;17.09;68.34;99877.94;4917742;29;19950;-69
2022/07/07 03:54:05;;;;;;;;;;;;;;;17.13;68.13;99873.56;4917661;29;19946;-69
2022/07/07 03:56:34;;;;;;;;;;;;;;;17.09;68.53;99877.94;4917704;29;19945;-68
2022/07/07 03:59:03;;;;;;;;;;;;;;;17.10;68.48;99878.78;4917015;29;19930;-69
2022/07/07 04:01:32;;;;;;;;;;;;;;;17.11;68.36;99876.16;4919980;29;19955;-69
2022/07/07 04:04:01;;;;;;;;;;;;;;;17.14;68.07;99881.25;4921222;29;20325;-69
2022/07/07 04:06:35;;;;;;;;;;;;;;;17.12;68.21;99874.44;4921230;29;20433;-69
2022/07/07 04:09:03;;;;;;;;;;;;;;;17.16;68.27;99874.31;4921157;29;19970;-69
2022/07/07 04:11:32;;;;;;;;;;;;;;;17.20;68.05;99870.78;4921133;29;20381;-69
2022/07/07 04:14:01;;;;;;;;;;;;;;;17.22;67.94;99869.03;4920770;29;19923;-69
2022/07/07 04:16:33;;;;;;;;;;;;;;;17.25;67.79;99862.94;4921079;29;19966;-69
2022/07/07 04:19:01;;;;;;;;;;;;;;;17.27;67.86;99864.59;4920929;29;19994;-69
2022/07/07 04:21:30;;;;;;;;;;;;;;;17.30;68.05;99861.94;4921543;29;19923;-69
2022/07/07 04:23:58;;;;;;;;;;;;;;;17.37;68.06;99866.03;4920529;29;19923;-69
2022/07/07 04:26:26;;;;;;;;;;;;;;;17.42;67.95;99869.38;4920726;29;19923;-69
2022/07/07 04:28:55;;;;;;;;;;;;;;;17.43;67.76;99867.63;4920394;29;19923;-69
2022/07/07 04:31:23;;;;;;;;;;;;;;;17.46;67.68;99869.28;4920805;29;19927;-69
2022/07/07 04:33:53;;;;;;;;;;;;;;;17.48;67.61;99862.34;4920748;29;19923;-69
2022/07/07 04:36:22;;;;;;;;;;;;;;;17.54;67.73;99860.47;4920764;29;19969;-69
2022/07/07 04:38:51;;;;;;;;;;;;;;;17.58;67.51;99861.25;4920214;29;19970;-69
2022/07/07 04:41:19;;;;;;;;;;;;;;;17.68;67.46;99862.72;4920431;29;19979;-69
2022/07/07 04:43:47;;;;;;;;;;;;;;;17.80;67.37;99864.97;4920219;29;19958;-69
2022/07/07 04:46:16;;;;;;;;;;;;;;;17.83;66.81;99854.53;4919881;29;19985;-69
2022/07/07 04:48:44;;;;;;;;;;;;;;;17.92;66.68;99862.06;4920408;29;20277;-69
2022/07/07 04:51:16;;;;;;;;;;;;;;;17.96;66.33;99853.31;4920326;29;19927;-68
2022/07/07 04:53:44;;;;;;;;;;;;;;;18.02;66.04;99863.47;4920348;29;19926;-69
2022/07/07 04:56:12;;;;;;;;;;;;;;;18.08;65.79;99869.34;4919979;29;19978;-69
2022/07/07 04:58:41;;;;;;;;;;;;;;;18.11;65.83;99858.06;4919860;29;19974;-68
2022/07/07 05:01:10;;;;;;;;;;;;;;;18.20;65.75;99857.81;4919666;29;20433;-69
2022/07/07 05:03:38;;;;;;;;;;;;;;;18.28;65.71;99863.59;4919924;29;19928;-68
2022/07/07 05:06:07;;;;;;;;;;;;;;;18.36;65.32;99861.63;4919865;29;19922;-68
2022/07/07 05:08:37;;;;;;;;;;;;;;;18.47;65.22;99864.78;4920070;29;19927;-68
2022/07/07 05:11:05;;;;;;;;;;;;;;;18.57;65.14;99865.38;4919622;29;19978;-68
2022/07/07 05:13:34;;;;;;;;;;;;;;;18.59;65.13;99855.81;4920056;29;19934;-68
2022/07/07 05:16:03;;;;;;;;;;;;;;;18.60;65.06;99858.34;4919667;29;19923;-68
2022/07/07 05:18:31;;;;;;;;;;;;;;;18.70;64.86;99857.19;4902949;29;19923;-68
2022/07/07 05:21:00;;;;;;;;;;;;;;;18.73;64.46;99864.84;4919551;29;19923;-68
2022/07/07 05:23:28;;;;;;;;;;;;;;;18.71;64.41;99858.84;4919760;29;19923;-69
2022/07/07 05:25:59;;;;;;;;;;;;;;;18.81;64.55;99862.03;4919479;29;19938;-68
2022/07/07 05:28:27;;;;;;;;;;;;;;;18.99;64.33;99861.44;4919479;29;19949;-69
2022/07/07 05:30:55;;;;;;;;;;;;;;;19.04;64.14;99869.91;4919714;29;19923;-68
2022/07/07 05:33:24;;;;;;;;;;;;;;;19.08;64.15;99860.28;4919367;29;19927;-69
2022/07/07 05:35:53;;;;;;;;;;;;;;;19.25;63.89;99864.00;4919324;29;19974;-69
2022/07/07 05:38:29;;;;;;;;;;;;;;;19.42;63.26;99871.25;4902626;29;19922;-68
2022/07/07 05:40:59;;;;;;;;;;;;;;;19.50;62.74;99864.09;4919531;29;19979;-69
2022/07/07 05:43:28;;;;;;;;;;;;;;;19.59;62.48;99874.13;4919563;29;19995;-68
2022/07/07 05:45:57;;;;;;;;;;;;;;;19.72;62.43;99870.22;4919212;29;20021;-69
2022/07/07 05:48:26;;;;;;;;;;;;;;;19.80;62.18;99868.19;4918976;29;20018;-68
2022/07/07 05:50:55;;;;;;;;;;;;;;;19.90;61.91;99874.75;4919300;29;19927;-68
2022/07/07 05:53:23;;;;;;;;;;;;;;;19.98;61.75;99870.16;4917830;29;20425;-68
2022/07/07 05:55:52;;;;;;;;;;;;;;;19.94;61.37;99871.13;4919306;29;20029;-69
2022/07/07 05:58:21;;;;;;;;;;;;;;;19.87;61.58;99859.31;4919162;29;20322;-69
2022/07/07 06:00:50;;;;;;;;;;;;;;;19.92;61.32;99862.56;4918706;29;19923;-68
2022/07/07 06:03:18;;;;;;;;;;;;;;;19.94;61.60;99865.94;4919109;29;19923;-68
2022/07/07 06:05:47;;;;;;;;;;;;;;;19.98;61.59;99867.56;4917578;29;19974;-68
2022/07/07 06:08:17;;;;;;;;;;;;;;;20.05;61.94;99858.66;4919029;29;20330;-68
2022/07/07 06:10:46;;;;;;;;;;;;;;;20.17;62.26;99859.09;4918677;29;20018;-68
2022/07/07 06:13:15;;;;;;;;;;;;;;;20.16;61.88;99859.97;4918599;29;19979;-69
2022/07/07 06:15:44;;;;;;;;;;;;;;;20.20;62.03;99861.59;4918825;29;19987;-69
2022/07/07 06:18:13;;;;;;;;;;;;;;;20.22;61.89;99857.19;4918533;29;20017;-68
2022/07/07 06:20:42;;;;;;;;;;;;;;;20.28;61.47;99864.75;4918567;29;19930;-69
2022/07/07 06:23:11;;;;;;;;;;;;;;;20.29;60.76;99853.50;4918295;29;19923;-68
2022/07/07 06:25:39;;;;;;;;;;;;;;;20.33;60.03;99862.84;4918392;29;19923;-69
2022/07/07 06:28:07;;;;;;;;;;;;;;;20.27;59.65;99847.53;4918568;29;19975;-69
2022/07/07 06:30:36;;;;;;;;;;;;;;;20.25;59.68;99854.53;4918325;29;19923;-68
2022/07/07 06:33:06;;;;;;;;;;;;;;;20.35;59.71;99848.06;4918540;29;20006;-68
2022/07/07 06:35:35;;;;;;;;;;;;;;;20.46;59.55;99849.38;4901867;29;20305;-68
2022/07/07 06:38:03;;;;;;;;;;;;;;;20.50;59.38;99850.06;4917154;29;19923;-68
2022/07/07 06:40:33;;;;;;;;;;;;;;;20.62;59.38;99854.78;4918044;29;19923;-68
2022/07/07 06:43:01;;;;;;;;;;;;;;;20.73;58.84;99847.47;4918182;29;19970;-68
2022/07/07 06:45:30;;;;;;;;;;;;;;;20.87;58.35;99845.16;4918560;29;19923;-69
2022/07/07 06:47:59;;;;;;;;;;;;;;;21.10;57.89;99837.31;4918389;29;19923;-68
2022/07/07 06:50:29;;;;;;;;;;;;;;;21.31;57.47;99841.59;4918319;29;19978;-68
2022/07/07 06:52:57;;;;;;;;;;;;;;;21.53;56.86;99840.69;4917972;29;19947;-69
2022/07/07 06:55:25;;;;;;;;;;;;;;;21.61;56.58;99843.81;4917942;29;19927;-69
2022/07/07 06:57:54;;;;;;;;;;;;;;;21.74;56.39;99837.19;4918141;29;19996;-69
2022/07/07 07:00:22;;;;;;;;;;;;;;;22.00;56.03;99842.94;4918021;29;20037;-69
2022/07/07 07:02:51;;;;;;;;;;;;;;;22.24;55.47;99830.59;4918083;29;20289;-68
2022/07/07 07:05:19;;;;;;;;;;;;;;;22.34;54.75;99831.84;4917820;29;19923;-69
2022/07/07 07:07:49;;;;;;;;;;;;;;;22.47;54.37;99827.78;4917960;29;20017;-68
2022/07/07 07:10:18;;;;;;;;;;;;;;;22.55;53.77;99825.66;4918409;29;19995;-66
2022/07/07 07:12:46;;;;;;;;;;;;;;;22.37;53.66;99826.50;4917370;29;19962;-69
2022/07/07 07:15:15;;;;;;;;;;;;;;;22.25;53.52;99827.06;4935132;29;19927;-68
2022/07/07 07:17:43;;;;;;;;;;;;;;;22.14;53.36;99824.13;4937062;29;20009;-68
2022/07/07 07:20:18;;;;;;;;;;;;;;;22.19;53.41;99824.78;4936864;29;20365;-68
2022/07/07 07:22:47;;;;;;;;;;;;;;;22.19;53.22;99823.91;4936737;29;20420;-69
2022/07/07 07:25:17;;;;;;;;;;;;;;;22.17;53.37;99823.16;4936454;29;20385;-68
2022/07/07 07:27:45;;;;;;;;;;;;;;;22.05;52.90;99827.16;4936646;29;20413;-67
2022/07/07 07:30:15;;;;;;;;;;;;;;;22.06;53.01;99830.56;4934620;29;19923;-67
2022/07/07 07:32:44;;;;;;;;;;;;;;;22.10;53.24;99822.56;4935728;29;19937;-67
2022/07/07 07:35:12;;;;;;;;;;;;;;;22.22;53.26;99824.59;4937037;29;19923;-66
2022/07/07 07:37:41;;;;;;;;;;;;;;;22.14;53.15;99818.94;4940653;29;19922;-67
2022/07/07 07:40:11;;;;;;;;;;;;;;;22.09;53.25;99815.69;4940307;29;19923;-67
2022/07/07 07:42:40;;;;;;;;;;;;;;;22.05;52.93;99814.16;4939364;29;20013;-69
2022/07/07 07:45:12;;;;;;;;;;;;;;;21.95;52.91;99813.69;4934460;29;19923;-68
2022/07/07 07:47:42;;;;;;;;;;;;;;;21.96;53.08;99812.81;4921550;29;19978;-69
2022/07/07 07:50:12;;;;;;;;;;;;;;;22.09;53.41;99813.09;4937248;29;20333;-69
2022/07/07 07:52:42;;;;;;;;;;;;;;;22.12;54.09;99805.16;4926785;29;19962;-72
2022/07/07 07:55:11;;;;;;;;;;;;;;;22.22;53.98;99805.59;4937235;29;19923;-71
2022/07/07 07:57:42;;;;;;;;;;;;;;;22.23;54.85;99802.91;4940203;29;20034;-70
2022/07/07 08:00:12;;;;;;;;;;;;;;;22.24;55.85;99803.75;4939834;29;20005;-71
2022/07/07 08:02:41;;;;;;;;;;;;;;;22.31;55.16;99800.81;4939271;29;19985;-72
2022/07/07 08:05:10;;;;;;;;;;;;;;;22.44;54.90;99801.91;4920724;29;19966;-71
2022/07/07 08:07:39;;;;;;;;;;;;;;;22.71;54.54;99794.56;4924147;29;20272;-71
2022/07/07 08:10:08;;;;;;;;;;;;;;;22.84;52.92;99794.81;4939656;29;19923;-71
2022/07/07 08:12:37;;;;;;;;;;;;;;;23.06;51.85;99792.84;4939752;29;19977;-71
2022/07/07 08:15:09;;;;;;;;;;;;;;;23.27;50.96;99789.16;4931586;29;19926;-72
2022/07/07 08:17:38;;;;;;;;;;;;;;;23.49;50.08;99789.75;4938246;29;20308;-71
2022/07/07 08:20:07;;;;;;;;;;;;;;;23.69;49.60;99789.56;4939573;29;19929;-71
2022/07/07 08:22:36;;;;;;;;;;;;;;;23.77;49.42;99779.59;4940234;29;20017;-71
2022/07/07 08:25:05;;;;;;;;;;;;;;;23.97;49.83;99781.97;4939883;29;19923;-71
2022/07/07 08:27:33;;;;;;;;;;;;;;;24.21;48.27;99789.44;4922832;29;19929;-71
2022/07/07 08:30:02;;;;;;;;;;;;;;;24.13;47.02;99782.03;4939758;29;20358;-70
2022/07/07 08:32:32;;;;;;;;;;;;;;;23.96;45.65;99777.69;4939403;29;19929;-70
2022/07/07 08:35:00;;;;;;;;;;;;;;;23.76;45.07;99779.66;4939840;29;19978;-71
2022/07/07 08:37:29;;;;;;;;;;;;;;;23.78;45.25;99772.59;4937956;29;19979;-72
2022/07/07 08:39:57;;;;;;;;;;;;;;;23.94;45.04;99771.72;4939500;29;19929;-71
2022/07/07 08:42:25;;;;;;;;;;;;;;;24.05;44.60;99783.31;4939224;29;19927;-70
2022/07/07 08:44:54;;;;;;;;;;;;;;;24.05;44.83;99778.09;4939667;29;19922;-71
2022/07/07 08:47:22;;;;;;;;;;;;;;;23.93;44.45;99775.25;4938739;29;19923;-70
2022/07/07 08:49:52;;;;;;;;;;;;;;;23.83;44.54;99776.66;4922448;29;19922;-69
2022/07/07 08:52:21;;;;;;;;;;;;;;;23.72;45.28;99770.31;4939419;29;20321;-68
2022/07/07 08:54:50;;;;;;;;;;;;;;;23.59;45.80;99770.13;4922516;29;19974;-70
2022/07/07 08:57:19;;;;;;;;;;;;;;;23.54;45.96;99759.09;4939561;29;19923;-70
2022/07/07 08:59:47;;;;;;;;;;;;;;;23.57;46.20;99761.53;4939020;29;19986;-69
2022/07/07 09:02:16;;;;;;;;;;;;;;;23.61;45.72;99752.63;4937856;29;19981;-70
2022/07/07 09:04:44;;;;;;;;;;;;;;;23.73;45.25;99744.16;4937597;29;19922;-69
2022/07/07 09:07:15;;;;;;;;;;;;;;;23.84;44.04;99739.22;4932911;29;20448;-69
2022/07/07 09:09:45;;;;;;;;;;;;;;;24.34;44.02;99738.25;4924107;29;19923;-69
2022/07/07 09:12:14;;;;;;;;;;;;;;;24.95;43.06;99736.47;4919759;29;20365;-70
2022/07/07 09:14:43;;;;;;;;;;;;;;;25.33;41.74;99731.56;4919757;29;19922;-69
2022/07/07 09:17:19;;;;;;;;;;;;;;;25.24;41.86;99722.50;4927980;29;19923;-70
2022/07/07 09:19:59;;;;;;;;;;;;;;;25.30;41.26;99731.75;4932901;29;19922;-70
2022/07/07 09:22:39;;;;;;;;;;;;;;;25.41;40.24;99733.72;4936553;29;19927;-71
2022/07/07 09:25:10;;;;;;;;;;;;;;;25.37;38.87;99726.97;4928086;29;20289;-70
2022/07/07 09:27:49;;;;;;;;;;;;;;;25.18;38.72;99733.31;4919574;29;20433;-70
2022/07/07 09:30:32;;;;;;;;;;;;;;;24.83;38.63;99725.88;4919837;29;19923;-71
2022/07/07 09:33:04;;;;;;;;;;;;;;;24.58;38.87;99732.47;4934036;29;20377;-70
2022/07/07 09:38:16;;;;;;;;;;;;;;;24.46;38.23;99732.34;4937927;29;19927;-70
2022/07/07 09:40:55;;;;;;;;;;;;;;;24.49;38.67;99726.94;4938235;29;19974;-70
2022/07/07 09:43:24;;;;;;;;;;;;;;;24.71;39.45;99722.19;4938647;29;20013;-69
2022/07/07 09:46:03;;;;;;;;;;;;;;;25.02;39.18;99721.25;4927673;29;19923;-70
2022/07/07 09:48:32;;;;;;;;;;;;;;;25.31;38.66;99723.78;4936488;29;19954;-68
2022/07/07 09:51:11;;;;;;;;;;;;;;;25.57;38.21;99718.81;4937980;29;19922;-69
2022/07/07 09:53:53;;;;;;;;;;;;;;;25.60;38.20;99723.84;4938371;29;20021;-69
2022/07/07 09:56:27;;;;;;;;;;;;;;;25.56;37.51;99723.19;4937994;29;20385;-70
2022/07/07 09:58:56;;;;;;;;;;;;;;;25.42;37.32;99722.31;4937425;29;20377;-70
2022/07/07 10:01:25;;;;;;;;;;;;;;;25.15;37.71;99720.44;4937704;29;19977;-70
2022/07/07 10:03:56;;;;;;;;;;;;;;;25.07;39.12;99720.06;4931495;29;19930;-70
2022/07/07 10:06:26;;;;;;;;;;;;;;;25.15;39.65;99723.03;4921370;29;20362;-70
2022/07/07 10:08:56;;;;;;;;;;;;;;;25.26;40.13;99715.44;4918627;29;19923;-70
2022/07/07 10:11:31;;;;;;;;;;;;;;;25.44;40.38;99715.22;4918997;29;19934;-70
2022/07/07 10:14:03;;;;;;;;;;;;;;;25.55;39.83;99710.22;4918967;29;19945;-69
2022/07/07 10:16:32;;;;;;;;;;;;;;;25.69;40.20;99705.81;4922586;29;20353;-70
2022/07/07 10:19:00;;;;;;;;;;;;;;;25.96;40.25;99703.25;4925170;29;19971;-70
2022/07/07 10:21:29;;;;;;;;;;;;;;;26.19;39.94;99707.88;4918672;29;20369;-70
2022/07/07 10:24:06;;;;;;;;;;;;;;;26.42;39.91;99704.59;4918780;29;19923;-70
2022/07/07 10:26:37;;;;;;;;;;;;;;;26.60;39.88;99707.81;4919929;29;19981;-70
2022/07/07 10:29:06;;;;;;;;;;;;;;;26.62;39.59;99700.69;4901688;29;19970;-70
2022/07/07 10:31:36;;;;;;;;;;;;;;;26.70;39.86;99714.13;4935284;29;19984;-70
2022/07/07 10:34:05;;;;;;;;;;;;;;;26.71;39.65;99709.69;4918651;29;19958;-69
2022/07/07 10:36:44;;;;;;;;;;;;;;;26.68;39.31;99688.97;4929156;29;20350;-69
2022/07/07 10:39:13;;;;;;;;;;;;;;;26.85;40.04;99696.59;4905619;29;19978;-69
2022/07/07 10:41:55;;;;;;;;;;;;;;;27.05;40.13;99688.19;4926035;29;19923;-69
2022/07/07 10:44:24;;;;;;;;;;;;;;;27.29;39.80;99686.50;4918770;29;19969;-69
2022/07/07 10:46:58;;;;;;;;;;;;;;;27.31;39.49;99694.28;4918592;29;19922;-70
2022/07/07 10:49:38;;;;;;;;;;;;;;;27.09;39.29;99685.25;4918080;29;19923;-69
2022/07/07 10:52:16;;;;;;;;;;;;;;;27.04;39.53;99676.88;4918425;29;19973;-68
2022/07/07 10:54:47;;;;;;;;;;;;;;;27.19;39.07;99680.22;4918338;29;20374;-69
2022/07/07 10:57:18;;;;;;;;;;;;;;;27.15;38.38;99678.75;4921290;29;20326;-70
2022/07/07 10:59:58;;;;;;;;;;;;;;;27.10;38.70;99673.00;4920931;29;19922;-72
2022/07/07 11:02:29;;;;;;;;;;;;;;;27.00;39.03;99677.19;4933331;29;19930;-72
2022/07/07 11:04:58;;;;;;;;;;;;;;;26.76;39.51;99673.59;4935354;29;19922;-69
2022/07/07 11:07:27;;;;;;;;;;;;;;;26.58;39.76;99663.41;4936762;29;19974;-70
2022/07/07 11:09:56;;;;;;;;;;;;;;;26.42;39.75;99660.09;4936043;29;20021;-70
2022/07/07 11:12:35;;;;;;;;;;;;;;;26.23;39.47;99664.88;4927963;29;19957;-69
2022/07/07 11:15:15;;;;;;;;;;;;;;;26.05;40.49;99673.88;4918087;29;19923;-69
2022/07/07 11:17:45;;;;;;;;;;;;;;;25.95;43.59;99680.63;4917754;29;20301;-67
2022/07/07 11:20:14;;;;;;;;;;;;;;;25.75;47.35;99678.44;4917985;29;19958;-67
2022/07/07 11:22:51;;;;;;;;;;;;;;;25.51;49.97;99677.34;4918046;29;19923;-67
2022/07/07 11:25:21;;;;;;;;;;;;;;;25.27;51.81;99664.81;4917849;29;19971;-67
2022/07/07 11:27:50;;;;;;;;;;;;;;;24.96;54.48;99659.78;4917903;29;19934;-66
2022/07/07 11:30:22;;;;;;;;;;;;;;;24.82;55.69;99661.53;4917561;29;19999;-66
2022/07/07 11:32:57;;;;;;;;;;;;;;;24.70;57.58;99663.06;4917966;29;19930;-66
2022/07/07 11:35:29;;;;;;;;;;;;;;;24.65;57.70;99665.94;4917640;29;19927;-66
2022/07/07 11:37:58;;;;;;;;;;;;;;;24.73;56.91;99668.09;4917943;29;19929;-66
2022/07/07 11:40:27;;;;;;;;;;;;;;;24.87;54.84;99660.31;4918151;29;20350;-68
2022/07/07 11:42:55;;;;;;;;;;;;;;;24.98;53.98;99664.91;4917476;29;19923;-68
2022/07/07 11:45:25;;;;;;;;;;;;;;;25.10;53.29;99659.78;4924822;29;19929;-68
2022/07/07 11:47:56;;;;;;;;;;;;;;;25.21;52.34;99659.13;4936447;29;20415;-67
2022/07/07 11:50:25;;;;;;;;;;;;;;;25.34;51.12;99664.47;4936690;29;19965;-68
2022/07/07 11:52:54;;;;;;;;;;;;;;;25.43;49.55;99669.13;4936375;29;20373;-67
2022/07/07 11:55:23;;;;;;;;;;;;;;;25.42;47.77;99667.41;4936462;29;19922;-68
2022/07/07 11:57:52;;;;;;;;;;;;;;;25.47;47.88;99668.00;4936411;29;19923;-68
2022/07/07 12:00:22;;;;;;;;;;;;;;;25.51;47.95;99666.88;4936216;29;20315;-68
2022/07/07 12:02:52;;;;;;;;;;;;;;;25.51;46.47;99666.88;4936614;29;19930;-67
2022/07/07 12:05:23;;;;;;;;;;;;;;;25.49;44.42;99668.75;4936538;29;20433;-69
2022/07/07 12:07:55;;;;;;;;;;;;;;;25.50;42.36;99660.84;4936273;29;19929;-69
2022/07/07 12:10:24;;;;;;;;;;;;;;;25.46;41.97;99664.56;4936582;29;19929;-68
2022/07/07 12:12:57;;;;;;;;;;;;;;;25.45;41.69;99667.28;4936210;29;19970;-68
2022/07/07 12:15:27;;;;;;;;;;;;;;;25.51;41.86;99651.19;4932134;29;19962;-70
2022/07/07 12:17:57;;;;;;;;;;;;;;;25.60;40.97;99654.06;4925408;29;20376;-69
2022/07/07 12:20:28;;;;;;;;;;;;;;;25.67;40.18;99649.31;4917057;29;19934;-69
2022/07/07 12:23:04;;;;;;;;;;;;;;;25.77;38.40;99642.59;4919942;29;19930;-68
2022/07/07 12:25:34;;;;;;;;;;;;;;;25.94;36.75;99644.94;4920848;29;19923;-69
2022/07/07 12:28:10;;;;;;;;;;;;;;;26.04;34.19;99640.78;4920508;29;19970;-68
2022/07/07 12:30:50;;;;;;;;;;;;;;;26.06;32.74;99633.69;4920495;29;19947;-68
2022/07/07 12:33:25;;;;;;;;;;;;;;;26.16;33.81;99645.25;4920486;29;19930;-69
2022/07/07 12:35:58;;;;;;;;;;;;;;;26.19;33.61;99645.06;4920737;29;19935;-69
2022/07/07 12:38:38;;;;;;;;;;;;;;;26.16;34.10;99645.25;4920978;29;19923;-69
2022/07/07 12:41:06;;;;;;;;;;;;;;;26.09;35.33;99654.41;4920468;29;20377;-68
2022/07/07 12:43:36;;;;;;;;;;;;;;;26.06;36.24;99646.75;4920491;29;20025;-68
2022/07/07 12:46:10;;;;;;;;;;;;;;;26.07;36.14;99643.22;4920653;29;19947;-68
2022/07/07 12:48:42;;;;;;;;;;;;;;;25.99;35.34;99642.06;4920271;29;19970;-68
2022/07/07 12:51:12;;;;;;;;;;;;;;;25.92;34.88;99641.59;4920068;29;19927;-68
2022/07/07 12:53:40;;;;;;;;;;;;;;;25.83;34.61;99642.19;4920509;29;19931;-67
2022/07/07 12:56:09;;;;;;;;;;;;;;;25.84;34.94;99633.41;4920277;29;19923;-68
2022/07/07 12:58:46;;;;;;;;;;;;;;;25.93;34.74;99654.59;4935989;29;20321;-68
2022/07/07 13:01:18;;;;;;;;;;;;;;;25.82;33.04;99646.56;4938976;29;19951;-69
2022/07/07 13:03:48;;;;;;;;;;;;;;;25.71;32.23;99637.72;4939071;29;19952;-69