Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:03:02;;;;;;;9.30;4.30;;;;;;;8.74;100.00;98624.99;105735;1267;97919;-82
2024/02/07 00:05:48;;;;;;;8.20;4.20;;;;;;;8.77;100.00;98623.33;105922;1267;98416;-82
2024/02/07 00:08:34;;;;;;;5.90;4.00;;;;;;;8.79;100.00;98618.42;105800;1264;102722;-81
2024/02/07 00:11:19;;;;;;;6.00;3.70;;;;;;;8.81;100.00;98618.43;105704;1264;99099;-82
2024/02/07 00:14:05;;;;;;;6.40;4.20;;;;;;;8.83;100.00;98614.05;105668;1262;99095;-82
2024/02/07 00:16:51;;;;;;;10.90;4.80;;;;;;;8.84;100.00;98604.10;105618;1267;97986;-81
2024/02/07 00:19:36;;;;;;;9.10;4.20;;;;;;;8.85;100.00;98607.34;105712;1265;98494;-83
2024/02/07 00:22:22;;;;;;;8.90;4.80;;;;;;;8.86;100.00;98605.36;105744;1260;101441;-82
2024/02/07 00:25:08;;;;;;;8.30;4.30;;;;;;;8.88;100.00;98606.20;105878;1261;99775;-83
2024/02/07 00:27:54;;;;;;;7.20;3.70;;;;;;;8.88;100.00;98609.19;105894;1264;97965;-82
2024/02/07 00:30:40;;;;;;;6.00;3.90;;;;;;;8.89;100.00;98609.64;107538;1265;97971;-82
2024/02/07 00:33:25;;;;;;;8.30;4.10;;;;;;;8.89;100.00;98600.09;105801;1268;98498;-82
2024/02/07 00:36:11;;;;;;;5.40;3.90;;;;;;;8.91;100.00;98593.79;105596;1261;103052;-82
2024/02/07 00:38:56;;;;;;;6.40;4.10;;;;;;;8.94;100.00;98587.88;105744;1266;99227;-82
2024/02/07 00:41:42;;;;;;;11.60;4.00;;;;;;;8.95;100.00;98586.27;105672;1266;98793;-82
2024/02/07 00:44:27;;;;;;;6.20;3.20;;;;;;;8.97;100.00;98583.65;105765;1261;97965;-81
2024/02/07 00:47:13;;;;;;;8.60;3.50;;;;;;;8.98;100.00;98586.07;105810;1261;97879;-82
2024/02/07 00:49:59;;;;;;;8.00;4.00;;;;;;;8.98;100.00;98577.31;105784;1260;102626;-82
2024/02/07 00:52:44;;;;;;;10.30;4.10;;;;;;;8.97;100.00;98576.87;105918;1265;99203;-83
2024/02/07 00:55:30;;;;;;;6.10;3.80;;;;;;;8.97;100.00;98576.21;105890;1261;98475;-83
2024/02/07 00:58:17;;;;;;;8.10;3.70;;;;;;;8.95;100.00;98575.25;105930;1262;97892;-81
2024/02/07 01:01:03;;;;;;;6.30;3.90;;;;;;;8.94;100.00;98565.30;107419;1264;98098;-84
2024/02/07 01:03:49;;;;;;;6.50;3.80;;;;;;;8.94;100.00;98568.65;105802;1266;101460;-83
2024/02/07 01:06:35;;;;;;;6.60;3.70;;;;;;;8.95;100.00;98565.48;105771;1261;99202;-81
2024/02/07 01:09:21;;;;;;;6.60;3.40;;;;;;;8.95;100.00;98559.27;105650;1269;98624;-83
2024/02/07 01:12:07;;;;;;;7.20;3.60;;;;;;;8.94;100.00;98563.17;105827;1267;98003;-83
2024/02/07 01:14:53;;;;;;;5.90;3.30;;;;;;;8.94;100.00;98565.69;105643;1266;96412;-82
2024/02/07 01:17:39;;;;;;;6.60;3.30;;;;;;;8.95;100.00;98557.43;105817;1267;101472;-82
2024/02/07 01:20:25;;;;;;;6.20;3.40;;;;;;;8.95;100.00;98551.13;105906;1260;100396;-85
2024/02/07 01:23:11;;;;;;;6.30;3.30;;;;;;;8.96;100.00;98539.88;105829;1267;99206;-82
2024/02/07 01:25:57;;;;;;;7.40;3.40;;;;;;;8.96;100.00;98539.71;105864;1263;98146;-85
2024/02/07 01:28:42;;;;;;;6.10;2.60;;;;;;;8.96;100.00;98535.18;105789;1267;97979;-81
2024/02/07 01:31:27;;;;;;;8.70;3.30;;;;;;;8.99;100.00;98530.92;105812;1268;101389;-82
2024/02/07 01:34:13;;;;;;;4.50;3.20;;;;;;;9.01;100.00;98533.23;105918;1264;99060;-83
2024/02/07 01:36:59;;;;;;;4.90;2.80;;;;;;;9.03;100.00;98521.00;105591;1267;98046;-82
2024/02/07 01:39:45;;;;;;;7.30;3.00;;;;;;;9.06;100.00;98520.39;105860;1266;97966;-83
2024/02/07 01:42:32;;;;;;;6.30;3.20;;;;;;;9.08;100.00;98512.59;105922;1261;97984;-85
2024/02/07 01:45:22;;;;;;;3.70;2.70;;;;;;;9.10;100.00;98510.30;105990;1270;103123;-84
2024/02/07 01:48:09;;;;;;;4.30;3.00;;;;;;;9.12;100.00;98506.73;105778;1264;100371;-82
2024/02/07 01:50:56;;;;;;;4.50;2.90;;;;;;;9.13;100.00;98502.57;105867;1261;98534;-83
2024/02/07 01:53:42;;;;;;;4.60;2.70;;;;;;;9.13;100.00;98502.36;105620;1261;97974;-82
2024/02/07 01:56:28;;;;;;;4.20;2.40;;;;;;;9.13;100.00;98496.45;105780;1260;97987;-82
2024/02/07 01:59:14;;;;;;;6.70;2.80;;;;;;;9.14;100.00;98501.16;105808;1266;102125;-82
2024/02/07 02:02:00;;;;;;;6.50;2.60;;;;;;;9.15;100.00;98499.20;105801;1267;100601;-81
2024/02/07 02:04:46;;;;;;;8.80;2.70;;;;;;;9.17;100.00;98490.92;105849;1260;99264;-82
2024/02/07 02:07:32;;;;;;;7.30;2.60;;;;;;;9.18;100.00;98492.34;105759;1260;97913;-85
2024/02/07 02:10:18;;;;;;;4.50;2.40;;;;;;;9.20;100.00;98491.33;105782;1265;98519;-84
2024/02/07 02:13:04;;;;;;;6.50;2.50;;;;;;;9.23;100.00;98488.95;105634;1264;101453;-84
2024/02/07 02:15:50;;;;;;;6.70;2.20;;;;;;;9.26;100.00;98488.15;105743;1261;99897;-83
2024/02/07 02:18:35;;;;;;;7.60;2.60;;;;;;;9.30;100.00;98485.70;105709;1276;98094;-82
2024/02/07 02:21:26;;;;;;;4.40;2.40;;;;;;;9.33;100.00;98479.16;105885;1261;98104;-82
2024/02/07 02:24:44;;;;;;;3.00;2.20;;;;;;;9.35;100.00;98478.92;105857;1264;97966;-83
2024/02/07 02:27:48;;;;;;;3.60;2.50;;;;;;;9.36;100.00;98469.00;105838;1260;102410;-82
2024/02/07 02:30:47;;;;;;;5.80;2.70;;;;;;;9.37;100.00;98458.13;105741;1267;99171;-83
2024/02/07 02:33:35;;;;;;;4.70;3.00;;;;;;;9.40;100.00;98447.13;105820;1266;98724;-82
2024/02/07 02:36:23;;;;;;;4.40;2.90;;;;;;;9.42;100.00;98450.77;107374;1267;95836;-83
2024/02/07 02:39:08;;;;;;;4.20;2.30;;;;;;;9.44;100.00;98439.11;106917;1261;98514;-83
2024/02/07 02:41:55;;;;;;;6.10;2.80;;;;;;;9.46;100.00;98439.36;105728;1261;101364;-81
2024/02/07 02:44:40;;;;;;;2.90;1.80;;;;;;;9.47;100.00;98438.98;105880;1260;99332;-81
2024/02/07 02:47:26;;;;;;;3.90;2.20;;;;;;;9.47;100.00;98431.50;105756;1267;97975;-83
2024/02/07 02:50:16;;;;;;;4.40;2.10;;;;;;;9.48;100.00;98428.89;107072;1270;98092;-85
2024/02/07 02:53:01;;;;;;;4.40;2.70;;;;;;;9.49;100.00;98429.40;105909;1260;98421;-84
2024/02/07 02:55:47;;;;;;;3.70;2.10;;;;;;;9.51;100.00;98416.99;105867;1261;101474;-84
2024/02/07 02:58:34;;;;;;;8.70;2.40;;;;;;;9.53;100.00;98411.05;105824;1264;99080;-83
2024/02/07 03:01:20;;;;;;;6.50;3.20;;;;;;;9.54;100.00;98405.77;105764;1267;98030;-84
2024/02/07 03:04:06;;;;;;;5.60;1.90;;;;;;;9.54;100.00;98409.47;106134;1267;97989;-84
2024/02/07 03:07:13;;;;;;;2.30;1.60;;;;;;;9.57;100.00;98405.79;105886;1260;97947;-83
2024/02/07 03:10:05;;;;;;;4.20;2.10;;;;;;;9.59;99.94;98404.77;105926;1265;102427;-84
2024/02/07 03:12:51;;;;;;;4.20;2.10;;;;;;;9.60;99.88;98398.27;105761;1264;99767;-85
2024/02/07 03:15:36;;;;;;;4.30;2.00;;;;;;;9.62;99.91;98399.61;105921;1260;98607;-84
2024/02/07 03:18:21;;;;;;;5.40;1.80;;;;;;;9.63;99.72;98394.91;105652;1267;97946;-83
2024/02/07 03:21:07;;;;;;;2.70;1.80;;;;;;;9.63;99.82;98388.45;105795;1263;98409;-83
2024/02/07 03:23:55;;;;;;;5.10;2.00;;;;;;;9.62;99.87;98388.91;105728;1261;103259;-84
2024/02/07 03:26:40;;;;;;;3.10;2.00;;;;;;;9.60;99.83;98380.84;105882;1260;99137;-83
2024/02/07 03:29:27;;;;;;;4.70;2.20;;;;;;;9.58;99.55;98368.83;105656;1267;97886;-85
2024/02/07 03:32:12;;;;;;;4.90;1.60;;;;;;;9.58;99.40;98374.17;105796;1260;98068;-82
2024/02/07 03:34:57;;;;;;;5.60;1.90;;;;;;;9.59;99.43;98373.51;105627;1260;98449;-83
2024/02/07 03:37:43;;;;;;;3.90;2.00;;;;;;;9.59;99.37;98366.88;105770;1260;101433;-83
2024/02/07 03:40:30;;;;;;;4.70;2.00;;;;;;;9.60;99.25;98371.43;105861;1264;99370;-81
2024/02/07 03:43:15;;;;;;;6.70;2.60;;;;;;;9.62;99.22;98365.86;105983;1261;97930;-82
2024/02/07 03:46:05;;;;;;;6.30;2.00;;;;;;;9.64;99.29;98360.55;106024;1261;97963;-82
2024/02/07 03:48:51;;;;;;;5.90;2.00;;;;;;;9.63;99.39;98365.20;105764;1265;97980;-81
2024/02/07 03:51:37;;;;;;;7.10;2.70;;;;;;;9.63;99.53;98362.10;105862;1260;102654;-83
2024/02/07 03:54:23;;;;;;;8.40;3.00;;;;;;;9.62;99.56;98364.27;105851;1261;100370;-83
2024/02/07 03:57:12;;;;;;;5.40;3.80;;;;;;;9.62;99.43;98362.34;105690;1260;99583;-83
2024/02/07 03:59:58;;;;;;;4.60;2.20;;;;;;;9.61;99.45;98360.55;105783;1260;98008;-84
2024/02/07 04:02:48;;;;;;;3.20;2.20;;;;;;;9.60;99.29;98357.44;105759;1260;97840;-83
2024/02/07 04:05:33;;;;;;;7.90;2.80;;;;;;;9.59;99.59;98357.72;105843;1260;101954;-85
2024/02/07 04:08:19;;;;;;;8.60;2.90;;;;;;;9.56;99.85;98352.42;105641;1269;99219;-82
2024/02/07 04:11:07;;;;;;;3.50;2.40;;;;;;;9.54;99.97;98349.27;105737;1261;99101;-83
2024/02/07 05:17:50;;;;;;;0.20;0.20;;;;;;;6.53;100.00;98512.36;105758;1265;97958;-83
2024/02/07 05:20:36;;;;;;;1.40;0.40;;;;;;;6.44;100.00;98514.98;105790;1260;101397;-83
2024/02/07 05:23:22;;;;;;;0.50;0.30;;;;;;;6.39;100.00;98514.96;105796;1261;99302;-82
2024/02/07 05:26:09;;;;;;;0.70;0.40;;;;;;;6.36;100.00;98517.55;105875;1261;98666;-83
2024/02/07 05:28:55;;;;;;;1.60;0.30;;;;;;;6.31;100.00;98524.92;106774;1260;97907;-82
2024/02/07 05:31:40;;;;;;;2.30;0.60;;;;;;;6.26;100.00;98529.41;106589;1260;97979;-84
2024/02/07 05:34:26;;;;;;;1.50;0.80;;;;;;;6.20;100.00;98531.71;106527;1262;101458;-83
2024/02/07 05:37:12;;;;;;;0.60;0.40;;;;;;;6.09;100.00;98531.82;106678;1260;100588;-83
2024/02/07 05:39:58;;;;;;;1.50;0.80;;;;;;;5.94;100.00;98534.31;106750;1267;97886;-83
2024/02/07 05:42:43;;;;;;;1.20;0.70;;;;;;;5.77;100.00;98542.61;106892;1260;97939;-83
2024/02/07 05:45:29;;;;;;;1.30;0.80;;;;;;;5.62;100.00;98546.77;105935;1267;98604;-82
2024/02/07 05:48:14;;;;;;;0.80;0.50;;;;;;;5.55;100.00;98556.55;105765;1264;102771;-82
2024/02/07 05:51:00;;;;;;;1.70;0.50;;;;;;;5.53;100.00;98566.44;105859;1260;99852;-82
2024/02/07 05:53:46;;;;;;;0.30;0.20;;;;;;;5.45;100.00;98568.55;105631;1260;98088;-82
2024/02/07 05:56:31;;;;;;;0.40;0.30;;;;;;;5.34;100.00;98568.73;105909;1260;97974;-83
2024/02/07 05:59:19;;;;;;;0.40;0.30;;;;;;;5.29;100.00;98571.27;105795;1264;98482;-82
2024/02/07 06:02:05;;;;;;;0.20;0.20;;;;;;;5.28;100.00;98571.02;105866;1264;102177;-84
2024/02/07 06:04:52;;;;;;;0.60;0.60;;;;;;;5.27;100.00;98574.34;105687;1264;100152;-82
2024/02/07 06:07:37;;;;;;;0.40;0.30;;;;;;;5.27;100.00;98582.30;105847;1261;98415;-83
2024/02/07 06:10:23;;;;;;;0.60;0.40;;;;;;;5.28;100.00;98580.58;105845;1266;98090;-85
2024/02/07 06:13:08;;;;;;;0.90;0.60;;;;;;;5.27;100.00;98584.58;105915;1260;96361;-83
2024/02/07 06:15:54;;;;;;;0.60;0.40;;;;;;;5.25;100.00;98582.16;105798;1260;102647;-83
2024/02/07 06:18:39;;;;;;;0.70;0.40;;;;;;;5.24;100.00;98589.34;105778;1260;99177;-83
2024/02/07 06:21:25;;;;;;;0.60;0.60;;;;;;;5.25;100.00;98590.38;105836;1263;98011;-84
2024/02/07 06:24:10;;;;;;;0.40;0.40;;;;;;;5.25;100.00;98586.73;106149;1261;98692;-83
2024/02/07 06:26:57;;;;;;;0.30;0.30;;;;;;;5.23;100.00;98592.36;105878;1266;97892;-83
2024/02/07 06:29:42;;;;;;;0.50;0.50;;;;;;;5.19;100.00;98598.57;105852;1264;102160;-83
2024/02/07 06:32:28;;;;;;;0.60;0.40;;;;;;;5.11;100.00;98611.53;106092;1260;99250;-83
2024/02/07 06:35:14;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98618.79;105820;1260;97972;-83
2024/02/07 06:38:00;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98626.09;105819;1264;98405;-83
2024/02/07 06:40:45;;;;;;;1.40;0.70;;;;;;;4.96;100.00;98627.61;106055;1260;98100;-84
2024/02/07 06:43:31;;;;;;;1.50;0.60;;;;;;;4.93;100.00;98629.06;105745;1260;102806;-84
2024/02/07 06:46:16;;;;;;;2.50;1.60;;;;;;;4.87;100.00;98626.71;105819;1264;99654;-83
2024/02/07 06:49:02;;;;;;;1.80;1.10;;;;;;;4.81;100.00;98629.27;105701;1266;98724;-84
2024/02/07 06:51:47;;;;;;;3.80;1.20;;;;;;;4.74;100.00;98634.26;105854;1260;96182;-83
2024/02/07 06:54:32;;;;;;;2.20;0.50;;;;;;;4.70;100.00;98636.48;105825;1263;98144;-83
2024/02/07 06:57:18;;;;;;;2.00;0.60;;;;;;;4.65;100.00;98628.79;105734;1264;101523;-84
2024/02/07 07:00:04;;;;;;;0.80;0.50;;;;;;;4.59;100.00;98628.36;105814;1260;100435;-84
2024/02/07 07:02:49;;;;;;;2.10;0.50;;;;;;;4.52;100.00;98634.72;105895;1260;98023;-82
2024/02/07 07:05:35;;;;;;;2.10;0.60;;;;;;;4.47;100.00;98635.55;106139;1260;97907;-84
2024/02/07 07:08:20;;;;;;;1.90;1.10;;;;;;;4.43;100.00;98636.11;105783;1264;99423;-83
2024/02/07 07:11:05;;;;;;;3.00;0.70;;;;;;;4.40;100.00;98629.77;105876;1264;101463;-83
2024/02/07 07:13:51;;;;;;;3.90;1.20;;;;;;;4.42;100.00;98630.73;105899;1260;99638;-83
2024/02/07 07:16:36;;;;;;;6.50;2.90;;;;;;;4.42;100.00;98622.34;105964;1261;97935;-81
2024/02/07 07:19:22;;;;;;;17.00;8.30;;;;;;;4.40;100.00;98620.38;105604;1260;239244;-82
2024/02/07 07:22:07;;;;;;;22.80;12.10;;;;;;;4.42;100.00;98624.18;105868;1264;99356;-82
2024/02/07 07:24:53;;;;;;;26.10;15.10;;;;;;;4.43;100.00;98627.57;105978;1264;101331;-85
2024/02/07 07:27:38;;;;;;;5.30;3.60;;;;;;;4.45;100.00;98623.86;105963;1260;99188;-83
2024/02/07 07:30:24;;;;;;;5.60;5.10;;;;;;;4.42;100.00;98622.99;106102;1260;97820;-84
2024/02/07 07:33:09;;;;;;;5.00;2.00;;;;;;;4.42;100.00;98618.96;105897;1262;98034;-84
2024/02/07 07:35:55;;;;;;;4.20;2.00;;;;;;;4.39;100.00;98620.78;105815;1267;98495;-83
2024/02/07 07:38:41;;;;;;;3.60;1.70;;;;;;;4.35;100.00;98620.71;105838;1260;101387;-84
2024/02/07 07:41:27;;;;;;;6.40;1.70;;;;;;;4.31;100.00;98615.61;105983;1264;99741;-83
2024/02/07 07:44:13;;;;;;;4.20;1.40;;;;;;;4.28;100.00;98618.59;105751;1260;98013;-82
2024/02/07 07:46:59;;;;;;;7.10;2.20;;;;;;;4.28;100.00;98613.14;105982;1261;97885;-84
2024/02/07 07:49:47;;;;;;;6.30;3.60;;;;;;;4.28;100.00;98611.06;105894;1262;98070;-83
2024/02/07 07:52:32;;;;;;;3.50;2.00;;;;;;;4.27;100.00;98615.19;105968;1268;101937;-84
2024/02/07 07:55:17;;;;;;;3.60;3.00;;;;;;;4.28;100.00;98618.34;105805;1260;99209;-83
2024/02/07 07:58:03;;;;;;;5.20;2.10;;;;;;;4.27;100.00;98625.30;105993;1267;97850;-83
2024/02/07 08:00:48;;;;;;;2.40;1.70;;;;;;;4.28;100.00;98629.23;105901;1261;97885;-83
2024/02/07 08:03:34;;;;;;;4.80;2.20;;;;;;;4.34;100.00;98627.89;106051;1260;97984;-84
2024/02/07 08:06:20;;;;;;;4.10;2.10;;;;;;;4.37;100.00;98624.85;105917;1264;101427;-84
2024/02/07 08:09:06;;;;;;;7.50;3.60;;;;;;;4.37;100.00;98629.42;105886;1264;99766;-84
2024/02/07 08:11:51;;;;;;;8.00;3.40;;;;;;;4.37;100.00;98632.34;105781;1260;99165;-82
2024/02/07 08:14:36;;;;;;;5.00;2.40;;;;;;;4.35;100.00;98632.49;105851;1265;97935;-82
2024/02/07 08:17:22;;;;;;;4.50;1.80;;;;;;;4.35;100.00;98635.80;105904;1264;98084;-82
2024/02/07 08:20:08;;;;;;;7.30;2.70;;;;;;;4.33;100.00;98636.90;105941;1260;101476;-82
2024/02/07 08:22:54;;;;;;;10.20;5.70;;;;;;;4.34;100.00;98645.46;105992;1261;99978;-81
2024/02/07 08:25:40;;;;;;;15.60;7.30;;;;;;;4.33;100.00;98652.42;105957;1260;97890;-81
2024/02/07 08:28:25;;;;;;;13.40;7.70;;;;;;;4.30;100.00;98658.69;105844;1263;98000;-82
2024/02/07 08:31:12;;;;;;;11.20;6.70;;;;;;;4.29;100.00;98661.09;106109;1262;97854;-82
2024/02/07 08:33:58;;;;;;;8.20;6.20;;;;;;;4.31;100.00;98658.38;105998;1260;101531;-83
2024/02/07 08:36:43;;;;;;;16.20;11.00;;;;;;;4.32;100.00;98653.85;105897;1260;99171;-82
2024/02/07 08:39:28;;;;;;;12.40;7.40;;;;;;;4.32;100.00;98654.86;105922;1264;97934;-82
2024/02/07 08:42:14;;;;;;;12.70;8.00;;;;;;;4.32;100.00;98653.11;105837;1260;97983;-82
2024/02/07 08:44:59;;;;;;;8.80;4.30;;;;;;;4.32;100.00;98646.89;106219;1260;97981;-82
2024/02/07 08:47:45;;;;;;;5.60;3.90;;;;;;;4.32;100.00;98642.30;106003;1260;101380;-82
2024/02/07 08:50:31;;;;;;;4.80;2.40;;;;;;;4.31;100.00;98639.48;105987;1260;99078;-82
2024/02/07 08:53:18;;;;;;;4.30;2.70;;;;;;;4.31;100.00;98633.50;105787;1261;99156;-83
2024/02/07 08:56:05;;;;;;;5.00;3.00;;;;;;;4.33;100.00;98634.12;106019;1260;97993;-83
2024/02/07 08:58:51;;;;;;;7.00;2.40;;;;;;;4.35;100.00;98640.49;105959;1264;98426;-81
2024/02/07 09:01:37;;;;;;;5.30;2.00;;;;;;;4.36;100.00;98642.17;105934;1262;101423;-82
2024/02/07 09:04:23;;;;;;;6.10;2.80;;;;;;;4.34;100.00;98642.77;105824;1267;100597;-82
2024/02/07 09:07:08;;;;;;;13.60;7.00;;;;;;;4.34;100.00;98639.79;105827;1264;99301;-82
2024/02/07 09:09:54;;;;;;;19.80;7.60;;;;;;;4.32;100.00;98643.53;106172;1261;97968;-82
2024/02/07 09:12:39;;;;;;;5.60;2.90;;;;;;;4.32;100.00;98647.20;106228;1260;98229;-81
2024/02/07 09:15:25;;;;;;;10.30;5.10;;;;;;;4.31;100.00;98640.31;106496;1261;102662;-86
2024/02/07 09:18:11;;;;;;;10.50;4.20;;;;;;;4.31;100.00;98642.75;106294;1260;101619;-87
2024/02/07 09:20:57;;;;;;;6.20;3.50;;;;;;;4.32;100.00;98648.09;106355;1261;99083;-88
2024/02/07 09:23:42;;;;;;;7.40;4.80;;;;;;;4.34;100.00;98650.15;106173;1260;99222;-82
2024/02/07 09:26:31;;;;;;;10.20;5.20;;;;;;;4.37;100.00;98654.16;106365;1260;98096;-80
2024/02/07 09:29:16;;;;;;;9.50;4.60;;;;;;;4.41;100.00;98657.41;106425;1266;101438;-80
2024/02/07 09:32:03;;;;;;;5.60;3.50;;;;;;;4.44;100.00;98663.27;105937;1264;100219;-86
2024/02/07 09:34:48;;;;;;;5.80;3.90;;;;;;;4.43;100.00;98672.11;106031;1264;97964;-77
2024/02/07 09:37:34;;;;;;;6.00;3.90;;;;;;;4.41;100.00;98674.57;105505;1261;97940;-78
2024/02/07 09:40:20;;;;;;;9.80;4.30;;;;;;;4.38;100.00;98674.80;105524;1260;98518;-77
2024/02/07 09:43:05;;;;;;;6.80;3.80;;;;;;;4.37;100.00;98677.98;105488;1267;102157;-77
2024/02/07 09:46:00;;;;;;;7.30;3.20;;;;;;;4.36;100.00;98673.40;106057;1260;100338;-79
2024/02/07 09:48:46;;;;;;;4.40;3.10;;;;;;;4.36;100.00;98667.44;106137;1264;98126;-79
2024/02/07 09:51:32;;;;;;;5.50;2.90;;;;;;;4.37;100.00;98664.08;105916;1261;97903;-80
2024/02/07 09:54:19;;;;;;;5.20;3.10;;;;;;;4.38;100.00;98663.15;106426;1260;98018;-80
2024/02/07 09:57:04;;;;;;;5.90;2.80;;;;;;;4.40;100.00;98664.74;106214;1264;101361;-80
2024/02/07 09:59:52;;;;;;;8.70;4.40;;;;;;;4.45;100.00;98656.86;106175;1264;99119;-81
2024/02/07 10:02:45;;;;;;;7.90;4.00;;;;;;;4.48;100.00;98659.38;106317;1260;98430;-81
2024/02/07 10:05:45;;;;;;;7.50;4.20;;;;;;;4.49;100.00;98659.21;106147;1260;97898;-87
2024/02/07 10:09:01;;;;;;;13.30;6.30;;;;;;;4.52;100.00;98656.70;106040;1269;98016;-82
2024/02/07 10:11:47;;;;;;;11.60;6.60;;;;;;;4.55;100.00;98664.39;105772;1265;101484;-78
2024/02/07 10:14:33;;;;;;;8.50;4.20;;;;;;;4.58;100.00;98666.19;106793;1269;101497;-78
2024/02/07 10:17:21;;;;;;;8.90;4.70;;;;;;;4.59;100.00;98669.17;105773;1269;98079;-93
2024/02/07 10:20:13;;;;;;;12.20;4.70;;;;;;;4.58;100.00;98671.80;105724;1267;97984;-87
2024/02/07 10:22:59;;;;;;;8.00;4.60;;;;;;;4.57;100.00;98672.56;105924;1267;97818;-88
2024/02/07 10:25:49;;;;;;;10.30;4.30;;;;;;;4.56;100.00;98676.43;105825;1267;101423;-82
2024/02/07 10:28:35;;;;;;;6.30;3.40;;;;;;;4.57;100.00;98671.17;105684;1265;100208;-84
2024/02/07 10:31:21;;;;;;;9.60;4.00;;;;;;;4.60;100.00;98660.65;105538;1270;98997;-83
2024/02/07 10:34:18;;;;;;;8.80;3.60;;;;;;;4.62;100.00;98663.52;105679;1269;98307;-79
2024/02/07 10:37:04;;;;;;;9.10;3.50;;;;;;;4.67;100.00;98669.10;106007;1267;98430;-80
2024/02/07 10:40:00;;;;;;;14.20;5.40;;;;;;;4.72;100.00;98673.25;105269;1267;101576;-80
2024/02/07 10:42:56;;;;;;;14.10;5.40;;;;;;;4.75;100.00;98676.69;105454;1269;101114;-78
2024/02/07 10:45:41;;;;;;;9.60;3.80;;;;;;;4.76;100.00;98680.45;105872;1267;98089;-78
2024/02/07 10:48:28;;;;;;;10.00;4.30;;;;;;;4.75;100.00;98679.52;105610;1267;97925;-79
2024/02/07 10:51:13;;;;;;;7.80;4.20;;;;;;;4.79;100.00;98676.42;105554;1267;97877;-79
2024/02/07 10:54:06;;;;;;;12.20;4.40;;;;;;;4.80;100.00;98676.06;105531;1267;102033;-78
2024/02/07 10:56:56;;;;;;;8.50;3.50;;;;;;;4.81;100.00;98675.45;106853;1267;100106;-78
2024/02/07 10:59:45;;;;;;;14.10;5.00;;;;;;;4.81;100.00;98679.80;105739;1266;99133;-78
2024/02/07 11:02:31;;;;;;;9.90;5.10;;;;;;;4.82;100.00;98686.08;105159;1267;97980;-78
2024/02/07 11:05:18;;;;;;;9.90;4.80;;;;;;;4.83;100.00;98682.61;104899;1269;98020;-78
2024/02/07 11:08:06;;;;;;;8.90;4.80;;;;;;;4.84;100.00;98678.01;105274;1269;101418;-79
2024/02/07 11:10:53;;;;;;;8.70;4.80;;;;;;;4.85;100.00;98678.45;105244;1270;99804;-79
2024/02/07 11:13:39;;;;;;;10.20;6.10;;;;;;;4.86;100.00;98679.40;105215;1267;99301;-78
2024/02/07 11:16:25;;;;;;;14.80;4.90;;;;;;;4.85;100.00;98681.84;105138;1270;98460;-79
2024/02/07 11:19:11;;;;;;;13.00;4.70;;;;;;;4.84;100.00;98688.58;105208;1267;98077;-79
2024/02/07 11:21:57;;;;;;;11.10;4.90;;;;;;;4.86;100.00;98689.84;105367;1267;101366;-79
2024/02/07 11:24:44;;;;;;;11.80;4.90;;;;;;;4.87;100.00;98690.84;105246;1267;99931;-78
2024/02/07 11:27:30;;;;;;;10.50;3.80;;;;;;;4.87;100.00;98690.13;105191;1270;98490;-78
2024/02/07 11:30:17;;;;;;;10.70;4.50;;;;;;;4.86;100.00;98689.39;105180;1271;97384;-79
2024/02/07 11:33:03;;;;;;;11.90;4.20;;;;;;;4.85;100.00;98692.36;105230;1264;98525;-78
2024/02/07 11:35:49;;;;;;;8.50;3.40;;;;;;;4.85;100.00;98696.05;105179;1267;101449;-79
2024/02/07 11:38:36;;;;;;;12.90;4.20;;;;;;;4.85;100.00;98697.88;105491;1269;99099;-79
2024/02/07 11:41:22;;;;;;;12.70;4.10;;;;;;;4.84;100.00;98693.55;105312;1267;99422;-79
2024/02/07 11:44:11;;;;;;;11.90;4.00;;;;;;;4.85;100.00;98692.58;105197;1264;98070;-80
2024/02/07 11:46:57;;;;;;;11.30;4.10;;;;;;;4.85;100.00;98699.80;105170;1267;98073;-78
2024/02/07 11:49:43;;;;;;;12.00;5.30;;;;;;;4.85;100.00;98696.83;105358;1265;101385;-86
2024/02/07 11:52:31;;;;;;;9.90;5.90;;;;;;;4.85;100.00;98696.13;105547;1265;100904;-84
2024/02/07 11:55:18;;;;;;;9.00;4.90;;;;;;;4.85;100.00;98698.61;105509;1270;100122;-84
2024/02/07 11:58:07;;;;;;;8.10;4.80;;;;;;;4.86;100.00;98706.02;105681;1267;97994;-83
2024/02/07 12:00:54;;;;;;;10.20;4.60;;;;;;;4.86;100.00;98700.17;105557;1263;98614;-85
2024/02/07 12:03:40;;;;;;;12.20;5.40;;;;;;;4.87;100.00;98704.63;105407;1269;101467;-83
2024/02/07 12:06:26;;;;;;;16.00;7.70;;;;;;;4.90;100.00;98707.30;105605;1270;99105;-79
2024/02/07 12:09:11;;;;;;;16.30;5.40;;;;;;;4.93;100.00;98707.77;106539;1267;97887;-80
2024/02/07 12:11:59;;;;;;;11.70;5.40;;;;;;;4.95;100.00;98703.52;106377;1267;97973;-87
2024/02/07 12:14:47;;;;;;;12.50;5.70;;;;;;;4.97;100.00;98702.88;105857;1271;99677;-88
2024/02/07 12:17:36;;;;;;;9.90;6.10;;;;;;;4.98;100.00;98705.17;105453;1265;102716;-87
2024/02/07 12:20:29;;;;;;;12.70;6.10;;;;;;;4.99;100.00;98705.83;105589;1264;101513;-87
2024/02/07 12:23:17;;;;;;;13.10;5.30;;;;;;;5.03;100.00;98703.77;105623;1270;97980;-81
2024/02/07 12:26:04;;;;;;;9.30;4.70;;;;;;;5.07;100.00;98702.07;105512;1267;97911;-88
2024/02/07 12:28:55;;;;;;;12.80;5.40;;;;;;;5.10;100.00;98705.39;105740;1267;98231;-84
2024/02/07 12:31:41;;;;;;;11.00;4.30;;;;;;;5.12;100.00;98703.52;105805;1269;110829;-81
2024/02/07 12:34:27;;;;;;;11.10;5.80;;;;;;;5.13;100.00;98702.65;105565;1264;100363;-80
2024/02/07 12:37:14;;;;;;;9.40;5.60;;;;;;;5.16;100.00;98703.73;105757;1264;98469;-79
2024/02/07 12:40:00;;;;;;;10.20;4.90;;;;;;;5.18;100.00;98704.12;105252;1264;97898;-79
2024/02/07 12:42:46;;;;;;;13.40;4.90;;;;;;;5.17;100.00;98697.87;105241;1269;98006;-85
2024/02/07 12:45:32;;;;;;;13.10;5.50;;;;;;;5.15;100.00;98701.48;105453;1267;101582;-82
2024/02/07 12:48:18;;;;;;;17.80;9.00;;;;;;;5.14;100.00;98705.00;105705;1266;101095;-79
2024/02/07 12:51:04;;;;;;;17.90;8.50;;;;;;;5.17;100.00;98705.02;105921;1264;99005;-80
2024/02/07 12:53:53;;;;;;;10.80;5.20;;;;;;;5.19;100.00;98703.01;105327;1263;97801;-79
2024/02/07 12:56:38;;;;;;;16.90;9.20;;;;;;;5.19;100.00;98707.23;105389;1270;98593;-79
2024/02/07 12:59:36;;;;;;;18.70;7.30;;;;;;;5.19;100.00;98704.90;105582;1267;101396;-80
2024/02/07 13:02:23;;;;;;;19.10;9.70;;;;;;;5.20;100.00;98705.64;105722;1264;99118;-79
2024/02/07 13:05:09;;;;;;;13.70;6.50;;;;;;;5.21;100.00;98710.90;105659;1266;99446;-78
2024/02/07 13:07:54;;;;;;;13.60;6.30;;;;;;;5.18;100.00;98710.65;105976;1269;98128;-78
2024/02/07 13:10:40;;;;;;;20.40;10.50;;;;;;;5.16;100.00;98711.70;105449;1263;98433;-78
2024/02/07 13:13:25;;;;;;;17.40;6.00;;;;;;;5.14;100.00;98718.23;105504;1270;102421;-78
2024/02/07 13:16:11;;;;;;;10.10;6.30;;;;;;;5.13;100.00;98723.92;105478;1264;100824;-78
2024/02/07 13:18:56;;;;;;;10.90;5.10;;;;;;;5.11;100.00;98723.07;105625;1264;97969;-78
2024/02/07 13:21:43;;;;;;;11.80;6.30;;;;;;;5.12;100.00;98723.56;105476;1267;98470;-78
2024/02/07 13:24:29;;;;;;;14.00;7.70;;;;;;;5.10;100.00;98718.61;105626;1264;98324;-79
2024/02/07 13:27:14;;;;;;;10.80;4.60;;;;;;;5.10;100.00;98720.73;105687;1269;101371;-78
2024/02/07 13:30:00;;;;;;;12.30;5.00;;;;;;;5.06;100.00;98721.95;105503;1264;99871;-78
2024/02/07 13:32:45;;;;;;;9.70;4.50;;;;;;;5.05;100.00;98724.48;105584;1263;98568;-78
2024/02/07 13:35:31;;;;;;;12.10;5.30;;;;;;;5.06;100.00;98727.46;105554;1264;97983;-78
2024/02/07 13:38:17;;;;;;;9.80;4.80;;;;;;;5.09;100.00;98730.86;105561;1263;98007;-77
2024/02/07 13:41:02;;;;;;;12.50;5.20;;;;;;;5.10;100.00;98738.63;105362;1267;101463;-78
2024/02/07 13:43:48;;;;;;;11.20;5.70;;;;;;;5.10;100.00;98741.97;105595;1264;99207;-78
2024/02/07 13:46:34;;;;;;;8.60;4.70;;;;;;;5.09;100.00;98745.48;105171;1264;98668;-79
2024/02/07 13:49:21;;;;;;;6.70;4.40;;;;;;;5.10;100.00;98743.97;105792;1264;98549;-78
2024/02/07 13:52:07;;;;;;;12.80;4.90;;;;;;;5.07;100.00;98742.33;105439;1264;97859;-78
2024/02/07 13:54:54;;;;;;;15.10;6.10;;;;;;;5.03;100.00;98739.20;105458;1264;101350;-79
2024/02/07 13:57:40;;;;;;;14.50;6.30;;;;;;;5.00;100.00;98741.19;105362;1263;99105;-77