Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:23;;;;;;;4.90;2.17;;;5.40;99.90;;;;;;5099229;28;20027;-68
2023/12/20 00:04:48;;;;;;;5.43;2.45;;;5.50;99.90;;;;;;5091549;28;20062;-68
2023/12/20 00:07:15;;;;;;;4.38;2.03;;;5.50;99.90;;;;;;5108617;28;20058;-69
2023/12/20 00:09:41;;;;;;;4.85;2.35;;;5.50;99.90;;;;;;5102057;28;20448;-67
2023/12/20 00:12:07;;;;;;;4.10;1.73;;;5.50;99.90;;;;;;5097339;28;20024;-70
2023/12/20 00:14:32;;;;;;;4.43;1.90;;;5.50;99.90;;;;;;5089731;28;20135;-68
2023/12/20 00:16:58;;;;;;;4.65;2.20;;;5.60;99.90;;;;;;5088142;28;20069;-67
2023/12/20 00:19:23;;;;;;;6.03;2.28;;;5.60;99.90;;;;;;5099955;28;20208;-67
2023/12/20 00:21:49;;;;;;;3.95;1.98;;;5.50;99.90;;;;;;5087390;28;21415;-69
2023/12/20 00:24:15;;;;;;;4.00;2.03;;;5.50;99.90;;;;;;5098298;28;20430;-68
2023/12/20 00:26:40;;;;;;;4.22;1.88;;;5.50;99.90;;;;;;5089730;28;20036;-68
2023/12/20 00:29:06;;;;;;;3.63;1.98;;;5.50;99.90;;;;;;5088429;28;20119;-70
2023/12/20 00:31:31;;;;;;;4.20;2.22;;;5.50;99.90;;;;;;5096265;28;20027;-69
2023/12/20 00:33:57;;;;;;;4.72;2.10;;;5.50;99.90;;;;;;5082904;28;20038;-68
2023/12/20 00:36:23;;;;;;;4.50;1.92;;;5.50;99.90;;;;;;5098681;28;20054;-68
2023/12/20 00:38:49;;;;;;;5.78;2.17;;;5.50;99.90;;;;;;5089840;28;20051;-67
2023/12/20 00:41:15;;;;;;;5.05;1.90;;;5.50;99.90;;;;;;5089745;28;20039;-68
2023/12/20 00:43:41;;;;;;;3.55;2.10;;;5.40;99.90;;;;;;5088260;28;20044;-68
2023/12/20 00:46:07;;;;;;;3.35;1.88;;;5.40;99.90;;;;;;5097709;28;20028;-70
2023/12/20 00:48:33;;;;;;;4.88;2.38;;;5.40;99.90;;;;;;5090377;28;20034;-69
2023/12/20 00:50:58;;;;;;;5.85;1.80;;;5.30;99.90;;;;;;5080989;28;20032;-67
2023/12/20 00:53:24;;;;;;;4.60;2.00;;;5.30;99.90;;;;;;5094525;28;20040;-68
2023/12/20 00:55:50;;;;;;;5.82;2.45;;;5.30;99.90;;;;;;5099587;28;20028;-69
2023/12/20 00:58:16;;;;;;;5.03;2.33;;;5.30;99.90;;;;;;5093020;28;20353;-68
2023/12/20 01:00:42;;;;;;;6.65;2.55;;;5.30;99.90;;;;;;5098501;28;20054;-68
2023/12/20 01:03:08;;;;;;;5.07;2.10;;;5.30;99.90;;;;;;5106164;28;20031;-71
2023/12/20 01:05:34;;;;;;;4.90;2.35;;;5.30;99.90;;;;;;5095078;28;20367;-68
2023/12/20 01:07:59;;;;;;;4.78;1.88;;;5.30;99.90;;;;;;5108875;28;20607;-69
2023/12/20 01:10:28;;;;;;;4.15;2.28;;;5.30;99.90;;;;;;5089574;28;20091;-68
2023/12/20 01:12:53;;;;;;;4.57;2.20;;;5.20;99.90;;;;;;5095938;28;20032;-68
2023/12/20 01:15:19;;;;;;;3.55;2.03;;;5.20;99.90;;;;;;5108320;28;20117;-70
2023/12/20 01:17:45;;;;;;;3.83;2.03;;;5.20;99.90;;;;;;5098010;28;20493;-69
2023/12/20 01:20:11;;;;;;;4.13;2.00;;;5.20;99.90;;;;;;5100807;28;20028;-70
2023/12/20 01:22:36;;;;;;;4.30;2.15;;;5.10;99.90;;;;;;5089078;28;20469;-68
2023/12/20 01:25:02;;;;;;;3.70;2.03;;;5.10;99.90;;;;;;5108842;28;20042;-68
2023/12/20 01:27:28;;;;;;;5.13;2.58;;;5.10;99.90;;;;;;5104708;28;20634;-68
2023/12/20 01:29:54;;;;;;;4.13;2.20;;;5.10;99.90;;;;;;5109002;28;20655;-68
2023/12/20 01:32:19;;;;;;;3.60;2.03;;;5.10;99.90;;;;;;5092439;28;20389;-69
2023/12/20 01:34:45;;;;;;;4.72;2.22;;;5.10;99.90;;;;;;5101975;28;20031;-69
2023/12/20 01:37:11;;;;;;;4.55;2.03;;;5.10;99.90;;;;;;5093975;28;20024;-70
2023/12/20 01:39:36;;;;;;;4.60;2.20;;;5.10;99.90;;;;;;5086733;28;20032;-69
2023/12/20 01:42:02;;;;;;;4.35;1.90;;;5.10;99.90;;;;;;5091502;28;20032;-69
2023/12/20 01:44:28;;;;;;;4.50;2.13;;;5.20;99.90;;;;;;5105032;28;20040;-69
2023/12/20 01:46:54;;;;;;;4.68;2.00;;;5.10;99.90;;;;;;5076544;28;20051;-68
2023/12/20 01:49:20;;;;;;;3.40;1.83;;;5.10;99.90;;;;;;5075288;28;20415;-69
2023/12/20 01:51:46;;;;;;;4.03;2.25;;;5.10;99.90;;;;;;5082162;28;20561;-69
2023/12/20 01:54:13;;;;;;;4.40;2.05;;;5.00;99.90;;;;;;5081797;28;20028;-71
2023/12/20 01:56:39;;;;;;;4.55;1.88;;;5.00;99.90;;;;;;5068166;28;20028;-68
2023/12/20 01:59:07;;;;;;;4.20;1.98;;;5.00;99.90;;;;;;5108202;28;20036;-69
2023/12/20 02:01:33;;;;;;;4.78;2.22;;;5.00;99.90;;;;;;5089107;28;20032;-68
2023/12/20 02:03:59;;;;;;;5.50;1.80;;;5.00;99.90;;;;;;5076792;28;20109;-68
2023/12/20 02:06:29;;;;;;;5.65;2.50;;;5.00;99.90;;;;;;5107022;28;20035;-70
2023/12/20 02:08:56;;;;;;;6.55;2.25;;;5.00;99.90;;;;;;5107774;28;20110;-69
2023/12/20 02:11:22;;;;;;;4.32;1.88;;;5.10;99.90;;;;;;5102778;28;20024;-69
2023/12/20 02:13:48;;;;;;;5.82;1.90;;;5.00;99.90;;;;;;5089928;28;20109;-68
2023/12/20 02:16:13;;;;;;;6.15;1.80;;;5.10;99.90;;;;;;5091036;28;20027;-70
2023/12/20 02:18:39;;;;;;;4.18;1.50;;;5.10;99.90;;;;;;5091332;28;20061;-70
2023/12/20 02:21:05;;;;;;;3.78;1.58;;;5.10;99.90;;;;;;5082614;28;20027;-69
2023/12/20 02:23:31;;;;;;;3.90;1.50;;;5.10;99.90;;;;;;5111238;28;20032;-68
2023/12/20 02:25:57;;;;;;;3.60;1.48;;;5.10;99.90;;;;;;5112202;28;20111;-69
2023/12/20 02:28:23;;;;;;;4.40;1.67;;;5.10;99.90;;;;;;5107793;28;20036;-68
2023/12/20 02:30:49;;;;;;;5.30;1.90;;;5.10;99.90;;;;;;5110234;28;20742;-68
2023/12/20 02:33:15;;;;;;;4.47;1.75;;;5.10;99.90;;;;;;5105835;28;20035;-70
2023/12/20 02:35:41;;;;;;;3.28;1.40;;;5.10;99.90;;;;;;5098467;28;20092;-69
2023/12/20 02:38:06;;;;;;;4.75;1.80;;;5.00;99.90;;;;;;5093140;28;20103;-71
2023/12/20 02:40:32;;;;;;;4.05;1.77;;;5.10;99.90;;;;;;5071043;28;20083;-69
2023/12/20 02:42:58;;;;;;;3.03;1.75;;;5.10;99.90;;;;;;5111192;28;20461;-68
2023/12/20 02:45:24;;;;;;;3.95;1.80;;;5.00;99.90;;;;;;5092289;28;20039;-68
2023/12/20 02:47:49;;;;;;;3.50;1.80;;;5.00;99.90;;;;;;5098967;28;20028;-70
2023/12/20 02:50:15;;;;;;;4.43;2.30;;;5.00;99.90;;;;;;5093420;28;20454;-71
2023/12/20 02:52:40;;;;;;;6.10;2.00;;;5.00;99.90;;;;;;5110713;28;20543;-69
2023/12/20 02:55:06;;;;;;;5.25;2.38;;;4.90;99.90;;;;;;5088457;28;20474;-69
2023/12/20 02:57:33;;;;;;;5.47;2.58;;;4.90;99.90;;;;;;5086837;28;20024;-69
2023/12/20 02:59:59;;;;;;;5.68;2.55;;;4.90;99.90;;;;;;5111292;28;20385;-68
2023/12/20 03:02:24;;;;;;;6.55;2.65;;;4.90;99.90;;;;;;5110616;28;20031;-69
2023/12/20 03:04:50;;;;;;;4.90;2.53;;;5.00;99.90;;;;;;5074978;28;20041;-69
2023/12/20 03:07:15;;;;;;;10.20;2.90;;;4.90;99.90;;;;;;5077138;28;20075;-71
2023/12/20 03:09:41;;;;;;;6.05;2.80;;;5.00;99.90;;;;;;5087166;28;20029;-69
2023/12/20 03:12:07;;;;;;;5.18;2.63;;;4.90;99.90;;;;;;5090084;28;20035;-68
2023/12/20 03:14:32;;;;;;;6.28;3.17;;;4.90;99.90;;;;;;5098330;28;20035;-69
2023/12/20 03:16:58;;;;;;;4.57;2.35;;;4.90;99.90;;;;;;5082876;28;20029;-68
2023/12/20 03:19:23;;;;;;;5.75;2.75;;;4.90;99.90;;;;;;5083104;28;20832;-69
2023/12/20 03:21:49;;;;;;;5.25;2.58;;;4.90;99.90;;;;;;5106317;28;20027;-69
2023/12/20 03:24:15;;;;;;;5.60;2.90;;;4.90;99.90;;;;;;5097130;28;20444;-71
2023/12/20 03:26:40;;;;;;;5.28;2.70;;;4.90;99.90;;;;;;5091051;28;20074;-70
2023/12/20 03:29:06;;;;;;;4.75;2.63;;;4.90;99.90;;;;;;5076645;28;20036;-70
2023/12/20 03:31:31;;;;;;;8.45;2.83;;;4.90;99.90;;;;;;5087344;28;20099;-70
2023/12/20 03:33:57;;;;;;;4.72;2.00;;;4.90;99.90;;;;;;5096760;28;20031;-70
2023/12/20 03:36:23;;;;;;;4.78;1.80;;;4.90;99.90;;;;;;5087373;28;20032;-69
2023/12/20 03:38:48;;;;;;;2.88;1.35;;;4.90;99.90;;;;;;5084410;28;20028;-70
2023/12/20 03:41:14;;;;;;;3.13;1.45;;;5.00;99.90;;;;;;5073867;28;20044;-69
2023/12/20 03:43:40;;;;;;;3.88;1.65;;;5.00;99.90;;;;;;5085524;28;20142;-71
2023/12/20 03:46:07;;;;;;;2.53;1.27;;;5.00;99.90;;;;;;5074059;28;20367;-71
2023/12/20 03:48:33;;;;;;;2.63;1.30;;;5.00;99.90;;;;;;5080686;28;20052;-70
2023/12/20 03:50:58;;;;;;;3.13;1.23;;;5.00;99.90;;;;;;5078841;28;20098;-70
2023/12/20 03:53:24;;;;;;;1.20;0.60;;;5.00;99.90;;;;;;5082122;28;20031;-70
2023/12/20 03:55:49;;;;;;;1.30;0.88;;;5.00;99.90;;;;;;5109762;28;20205;-69
2023/12/20 03:58:15;;;;;;;2.17;0.80;;;5.00;99.90;;;;;;5101500;28;20032;-69
2023/12/20 04:00:42;;;;;;;2.00;0.70;;;5.00;99.90;;;;;;5093185;28;20147;-69
2023/12/20 04:03:07;;;;;;;3.13;1.13;;;4.90;99.90;;;;;;5071244;28;20067;-69
2023/12/20 04:05:33;;;;;;;2.72;1.33;;;4.90;99.90;;;;;;5089178;28;20119;-69
2023/12/20 04:08:01;;;;;;;3.15;1.00;;;4.90;99.90;;;;;;5101116;28;20043;-69
2023/12/20 04:10:27;;;;;;;1.95;0.85;;;4.80;99.90;;;;;;5109473;28;20062;-69
2023/12/20 04:12:53;;;;;;;2.72;1.20;;;4.80;99.90;;;;;;5110215;28;20063;-68
2023/12/20 04:15:18;;;;;;;1.60;0.90;;;4.80;99.90;;;;;;5109767;28;20039;-72
2023/12/20 04:17:44;;;;;;;2.60;1.10;;;4.80;99.90;;;;;;5078052;28;20032;-70
2023/12/20 04:20:10;;;;;;;2.03;1.05;;;4.70;99.90;;;;;;5069780;28;20513;-69
2023/12/20 04:22:36;;;;;;;1.55;0.90;;;4.70;99.90;;;;;;5068709;28;20052;-69
2023/12/20 04:25:02;;;;;;;1.63;0.80;;;4.70;99.90;;;;;;5069371;28;20075;-68
2023/12/20 04:27:28;;;;;;;2.03;0.80;;;4.60;99.90;;;;;;5082205;28;20098;-68
2023/12/20 04:29:53;;;;;;;0.55;0.32;;;4.60;99.90;;;;;;5109645;28;20528;-69
2023/12/20 04:32:19;;;;;;;1.15;0.68;;;4.60;99.90;;;;;;5086342;28;20489;-71
2023/12/20 04:34:44;;;;;;;3.15;0.77;;;4.60;99.90;;;;;;5068237;28;20483;-69
2023/12/20 04:37:10;;;;;;;1.13;0.70;;;4.60;99.90;;;;;;5076206;28;20089;-69
2023/12/20 04:39:36;;;;;;;0.77;0.45;;;4.60;99.90;;;;;;5101020;28;20115;-69
2023/12/20 04:42:01;;;;;;;1.25;0.50;;;4.60;99.90;;;;;;5089535;28;20039;-69
2023/12/20 04:44:27;;;;;;;1.25;0.60;;;4.60;99.90;;;;;;5087662;28;20096;-69
2023/12/20 04:46:53;;;;;;;1.45;0.55;;;4.50;99.90;;;;;;5088710;28;20039;-69
2023/12/20 04:49:18;;;;;;;0.82;0.43;;;4.50;99.90;;;;;;5070478;28;20050;-69
2023/12/20 04:51:44;;;;;;;1.33;0.60;;;4.50;99.90;;;;;;5087651;28;20088;-68
2023/12/20 04:54:10;;;;;;;0.82;0.50;;;4.50;99.90;;;;;;5089231;28;20027;-70
2023/12/20 04:56:36;;;;;;;1.85;0.52;;;4.50;99.90;;;;;;5088204;28;20538;-69
2023/12/20 04:59:01;;;;;;;1.48;0.60;;;4.50;99.90;;;;;;5071772;28;20028;-69
2023/12/20 05:01:27;;;;;;;2.33;0.93;;;4.50;99.90;;;;;;5087745;28;20428;-69
2023/12/20 05:03:53;;;;;;;1.08;0.60;;;4.50;99.90;;;;;;5088537;28;20059;-68
2023/12/20 05:06:19;;;;;;;1.83;0.73;;;4.50;99.90;;;;;;5088665;28;20082;-68
2023/12/20 05:08:44;;;;;;;1.17;0.50;;;4.40;99.90;;;;;;5087933;28;20480;-72
2023/12/20 05:11:10;;;;;;;1.42;0.45;;;4.50;99.90;;;;;;5080390;28;20027;-70
2023/12/20 05:13:35;;;;;;;1.30;0.60;;;4.50;99.90;;;;;;5088244;28;20489;-70
2023/12/20 05:16:01;;;;;;;1.17;0.60;;;4.50;99.90;;;;;;5088879;28;20027;-70
2023/12/20 05:18:27;;;;;;;1.25;0.63;;;4.40;99.90;;;;;;5087806;28;20032;-70
2023/12/20 05:20:53;;;;;;;1.40;0.70;;;4.40;99.90;;;;;;5088711;28;20029;-69
2023/12/20 05:23:20;;;;;;;2.00;0.70;;;4.40;99.90;;;;;;5070690;28;20024;-70
2023/12/20 05:25:45;;;;;;;1.60;0.90;;;4.40;99.90;;;;;;5088109;28;20067;-71
2023/12/20 05:28:11;;;;;;;2.50;0.85;;;4.40;99.90;;;;;;5101152;28;20103;-70
2023/12/20 05:30:37;;;;;;;2.72;0.95;;;4.40;99.90;;;;;;5087707;28;20131;-71
2023/12/20 05:33:02;;;;;;;0.80;0.52;;;4.40;99.90;;;;;;5081275;28;20028;-70
2023/12/20 05:35:28;;;;;;;1.50;0.80;;;4.40;99.90;;;;;;5089950;28;20043;-71
2023/12/20 05:37:53;;;;;;;2.75;1.10;;;4.40;99.90;;;;;;5088618;28;20794;-70
2023/12/20 05:40:19;;;;;;;1.35;0.88;;;4.40;99.90;;;;;;5087698;28;20028;-71
2023/12/20 05:42:44;;;;;;;1.63;0.88;;;4.40;99.90;;;;;;5087178;28;20640;-71
2023/12/20 05:45:11;;;;;;;1.70;0.88;;;4.40;99.90;;;;;;5084928;28;20039;-71
2023/12/20 05:47:36;;;;;;;2.13;1.10;;;4.40;99.90;;;;;;5090848;28;20082;-70
2023/12/20 05:50:02;;;;;;;3.60;1.20;;;4.40;99.90;;;;;;5086124;28;20074;-71
2023/12/20 05:52:28;;;;;;;3.33;1.25;;;4.50;99.90;;;;;;5091537;28;20107;-71
2023/12/20 05:54:53;;;;;;;2.63;1.38;;;4.50;99.90;;;;;;5072230;28;20077;-70
2023/12/20 05:57:19;;;;;;;3.28;1.60;;;4.40;99.90;;;;;;5092457;28;20023;-70
2023/12/20 05:59:44;;;;;;;2.67;1.35;;;4.50;99.90;;;;;;5089911;28;20048;-71
2023/12/20 06:02:10;;;;;;;3.67;1.60;;;4.40;99.90;;;;;;5092283;28;20458;-71
2023/12/20 06:04:35;;;;;;;2.72;1.52;;;4.40;99.90;;;;;;5090810;28;20040;-71
2023/12/20 06:07:02;;;;;;;2.65;1.55;;;4.50;99.90;;;;;;5092393;28;20113;-71
2023/12/20 06:09:27;;;;;;;3.38;1.70;;;4.50;99.90;;;;;;5088954;28;20489;-73
2023/12/20 06:11:53;;;;;;;2.85;1.65;;;4.50;99.90;;;;;;5087813;28;20020;-70
2023/12/20 06:14:19;;;;;;;3.40;1.63;;;4.50;99.90;;;;;;5089631;28;20037;-71
2023/12/20 06:16:45;;;;;;;3.35;1.60;;;4.40;99.90;;;;;;5091326;28;20024;-71
2023/12/20 06:19:11;;;;;;;2.20;1.42;;;4.50;99.90;;;;;;5091435;28;20024;-70
2023/12/20 06:21:37;;;;;;;3.67;1.85;;;4.50;99.90;;;;;;5088386;28;20485;-71
2023/12/20 06:24:03;;;;;;;2.78;1.58;;;4.50;99.90;;;;;;5091552;28;20036;-70
2023/12/20 06:26:28;;;;;;;2.65;1.40;;;4.50;99.90;;;;;;5089637;28;20747;-73
2023/12/20 06:28:55;;;;;;;3.67;1.70;;;4.50;99.90;;;;;;5091570;28;20042;-72
2023/12/20 06:31:21;;;;;;;3.05;1.38;;;4.50;99.90;;;;;;5075726;28;20039;-71
2023/12/20 06:33:46;;;;;;;2.97;1.58;;;4.50;99.90;;;;;;5091016;28;20031;-70
2023/12/20 06:36:13;;;;;;;2.50;1.35;;;4.40;99.90;;;;;;5075742;28;20039;-70
2023/12/20 06:38:39;;;;;;;5.20;2.08;;;4.40;99.90;;;;;;5079347;28;20091;-71
2023/12/20 06:41:04;;;;;;;3.58;1.70;;;4.40;99.90;;;;;;5076703;28;20038;-71
2023/12/20 06:43:30;;;;;;;4.65;2.15;;;4.50;99.90;;;;;;5084300;28;20036;-73
2023/12/20 06:45:56;;;;;;;4.97;2.20;;;4.50;99.90;;;;;;5085205;28;20029;-70
2023/12/20 06:48:22;;;;;;;3.90;1.98;;;4.50;99.90;;;;;;5088810;28;20039;-71
2023/12/20 06:50:48;;;;;;;3.53;1.75;;;4.50;99.90;;;;;;5075723;28;20607;-70
2023/12/20 06:53:13;;;;;;;3.03;1.60;;;4.50;99.90;;;;;;5084653;28;20055;-70
2023/12/20 06:55:39;;;;;;;3.97;1.90;;;4.50;99.90;;;;;;5086959;28;20112;-70
2023/12/20 06:58:04;;;;;;;3.17;1.55;;;4.50;99.90;;;;;;5090761;28;20055;-70
2023/12/20 07:00:30;;;;;;;4.13;1.92;;;4.50;99.90;;;;;;5088257;28;20060;-72
2023/12/20 07:02:56;;;;;;;3.25;1.73;;;4.50;99.90;;;;;;5090965;28;20032;-70
2023/12/20 07:05:22;;;;;;;2.50;1.60;;;4.50;99.90;;;;;;5081782;28;20043;-70
2023/12/20 07:07:48;;;;;;;3.83;1.90;;;4.50;99.90;;;;;;5071246;28;20020;-70
2023/12/20 07:10:13;;;;;;;3.80;1.67;;;4.50;99.90;;;;;;5082593;28;20036;-70
2023/12/20 07:12:39;;;;;;;2.97;1.58;;;4.50;99.90;;;;;;5087500;28;20039;-72
2023/12/20 07:15:08;;;;;;;2.63;1.40;;;4.60;99.90;;;;;;5089978;28;20040;-73
2023/12/20 07:17:34;;;;;;;2.50;1.50;;;4.60;99.90;;;;;;5090232;28;20126;-71
2023/12/20 07:20:03;;;;;;;2.88;1.60;;;4.60;99.90;;;;;;5088950;28;20522;-71
2023/12/20 07:22:31;;;;;;;3.92;1.77;;;4.60;99.90;;;;;;5089399;28;20035;-74
2023/12/20 07:24:57;;;;;;;2.90;1.63;;;4.60;99.90;;;;;;5088895;28;20040;-71
2023/12/20 07:27:23;;;;;;;3.80;1.77;;;4.60;99.90;;;;;;5090475;28;20036;-70
2023/12/20 07:29:48;;;;;;;2.50;1.70;;;4.60;99.90;;;;;;5084953;28;20032;-70
2023/12/20 07:32:14;;;;;;;3.80;1.95;;;4.60;99.90;;;;;;5087210;28;20095;-72
2023/12/20 07:34:40;;;;;;;3.65;2.45;;;4.60;99.90;;;;;;5088722;28;20474;-72
2023/12/20 07:37:05;;;;;;;4.85;2.70;;;4.60;99.90;;;;;;5090096;28;20028;-71
2023/12/20 07:39:31;;;;;;;4.50;2.20;;;4.70;99.90;;;;;;5087905;28;20449;-75
2023/12/20 07:41:56;;;;;;;4.45;2.55;;;4.70;99.90;;;;;;5089466;28;20028;-72
2023/12/20 07:44:22;;;;;;;5.18;2.80;;;4.70;99.90;;;;;;5089741;28;20040;-70
2023/12/20 07:46:48;;;;;;;6.15;3.08;;;4.70;99.90;;;;;;5088838;28;20278;-68
2023/12/20 07:49:14;;;;;;;7.22;3.58;;;4.70;99.90;;;;;;5090233;28;20024;-70
2023/12/20 07:51:39;;;;;;;9.52;4.30;;;4.80;99.90;;;;;;5091487;28;20115;-71
2023/12/20 07:54:05;;;;;;;8.80;4.22;;;4.70;99.90;;;;;;5087805;28;20082;-70
2023/12/20 07:56:31;;;;;;;9.43;4.90;;;4.70;99.90;;;;;;5089610;28;20028;-74
2023/12/20 07:58:56;;;;;;;11.07;4.57;;;4.70;99.90;;;;;;5090439;28;20028;-70
2023/12/20 08:01:23;;;;;;;11.27;5.60;;;4.80;99.90;;;;;;5090003;28;20097;-70
2023/12/20 08:03:49;;;;;;;12.13;6.00;;;4.80;99.90;;;;;;5089106;28;20032;-69
2023/12/20 08:06:17;;;;;;;13.02;6.32;;;4.80;99.90;;;;;;5089632;28;20533;-71
2023/12/20 08:08:43;;;;;;;13.98;6.45;;;4.80;99.90;;;;;;5088253;28;20028;-70
2023/12/20 08:11:08;;;;;;;13.05;6.75;;;4.80;99.90;;;;;;5089923;28;20035;-69
2023/12/20 08:13:34;;;;;;;14.65;7.22;;;4.80;99.90;;;;;;5089344;28;20027;-73
2023/12/20 08:16:00;;;;;;;11.82;6.05;;;4.90;99.90;;;;;;5089846;28;20367;-71
2023/12/20 08:18:25;;;;;;;13.73;6.07;;;4.90;99.90;;;;;;5089336;28;20085;-71
2023/12/20 08:20:53;;;;;;;14.63;6.65;;;4.90;99.90;;;;;;5089013;28;20027;-70
2023/12/20 08:23:20;;;;;;;11.30;5.75;;;4.90;99.90;;;;;;5088484;28;20562;-72
2023/12/20 08:25:46;;;;;;;9.82;5.25;;;4.90;99.90;;;;;;5070142;28;20040;-71
2023/12/20 08:28:12;;;;;;;11.38;5.18;;;4.90;99.90;;;;;;5089233;28;20485;-70
2023/12/20 08:30:38;;;;;;;11.77;5.25;;;4.90;99.90;;;;;;5088463;28;20028;-69
2023/12/20 08:33:04;;;;;;;9.07;5.07;;;4.90;99.90;;;;;;5089594;28;20441;-69
2023/12/20 08:35:30;;;;;;;8.90;4.70;;;4.90;99.90;;;;;;5088440;28;20498;-72
2023/12/20 08:37:56;;;;;;;8.65;4.50;;;4.90;99.90;;;;;;5086543;28;20028;-70
2023/12/20 08:40:21;;;;;;;8.25;4.13;;;4.90;99.90;;;;;;5071083;28;20413;-70
2023/12/20 08:42:47;;;;;;;7.32;3.67;;;4.90;99.90;;;;;;5059239;28;20036;-70
2023/12/20 08:45:12;;;;;;;9.90;4.28;;;4.90;99.90;;;;;;5069068;28;20394;-69
2023/12/20 08:47:38;;;;;;;8.98;4.90;;;4.80;99.90;;;;;;5056846;28;20047;-69
2023/12/20 08:50:04;;;;;;;8.82;4.53;;;4.90;99.90;;;;;;5089106;28;20093;-69
2023/12/20 08:52:30;;;;;;;8.98;4.55;;;4.90;99.90;;;;;;5089161;28;20059;-71
2023/12/20 08:54:56;;;;;;;10.05;4.85;;;4.90;99.90;;;;;;5088556;28;20129;-70
2023/12/20 08:57:23;;;;;;;9.73;5.00;;;4.90;99.90;;;;;;5065304;28;20032;-70
2023/12/20 08:59:49;;;;;;;10.18;4.90;;;4.90;99.90;;;;;;5092907;28;20054;-69
2023/12/20 09:02:16;;;;;;;10.27;5.20;;;4.90;99.90;;;;;;5091013;28;20127;-72
2023/12/20 09:04:41;;;;;;;12.15;5.28;;;4.90;99.90;;;;;;5105342;28;20385;-70
2023/12/20 09:07:07;;;;;;;12.25;5.57;;;4.80;99.90;;;;;;5092367;28;20027;-70
2023/12/20 09:09:33;;;;;;;12.02;5.97;;;4.80;99.90;;;;;;5088815;28;20063;-74
2023/12/20 09:11:59;;;;;;;11.57;5.68;;;4.80;99.90;;;;;;5088450;28;20020;-69
2023/12/20 09:14:24;;;;;;;11.52;5.65;;;4.90;99.90;;;;;;5070702;28;20371;-70
2023/12/20 09:16:51;;;;;;;11.35;5.57;;;4.80;99.90;;;;;;5088390;28;20085;-70
2023/12/20 09:19:17;;;;;;;11.23;4.75;;;4.80;99.90;;;;;;5090654;28;20024;-70
2023/12/20 09:21:43;;;;;;;11.60;5.28;;;4.80;99.90;;;;;;5087149;28;20036;-69
2023/12/20 09:24:09;;;;;;;9.85;5.20;;;4.80;99.90;;;;;;5088595;28;20470;-69
2023/12/20 09:26:34;;;;;;;12.93;5.38;;;4.80;99.90;;;;;;5101758;28;20593;-74
2023/12/20 09:29:00;;;;;;;9.65;5.22;;;4.80;99.90;;;;;;5108652;28;20081;-69
2023/12/20 09:31:26;;;;;;;11.38;5.57;;;4.80;99.90;;;;;;5090756;28;20063;-69
2023/12/20 09:33:52;;;;;;;9.75;5.32;;;4.90;99.90;;;;;;5092723;28;20485;-69
2023/12/20 09:36:18;;;;;;;9.93;5.20;;;4.90;99.90;;;;;;5070120;28;20066;-70
2023/12/20 09:38:43;;;;;;;9.50;4.63;;;4.90;99.90;;;;;;5069666;28;20031;-69
2023/12/20 09:41:09;;;;;;;12.18;5.10;;;4.90;99.90;;;;;;5087943;28;20028;-71
2023/12/20 09:43:37;;;;;;;11.52;5.00;;;5.00;99.90;;;;;;5088404;28;20469;-74
2023/12/20 09:46:06;;;;;;;8.35;4.35;;;4.90;99.90;;;;;;5095818;28;20059;-70
2023/12/20 09:48:33;;;;;;;9.95;4.88;;;4.90;99.90;;;;;;5108497;28;20102;-70
2023/12/20 09:50:59;;;;;;;10.00;4.88;;;4.80;99.90;;;;;;5098174;28;20026;-70
2023/12/20 09:53:29;;;;;;;8.55;4.35;;;4.80;99.90;;;;;;5088625;28;20047;-72
2023/12/20 09:56:00;;;;;;;6.97;3.78;;;4.70;99.90;;;;;;5088992;28;20035;-71
2023/12/20 09:58:26;;;;;;;9.45;4.50;;;4.70;99.90;;;;;;5088040;28;20027;-70
2023/12/20 10:00:52;;;;;;;10.95;4.95;;;4.80;99.90;;;;;;5096015;28;20516;-70
2023/12/20 10:03:24;;;;;;;9.20;5.10;;;4.80;99.90;;;;;;5106619;28;20534;-70
2023/12/20 10:05:53;;;;;;;12.35;4.43;;;4.80;99.90;;;;;;5089216;28;20123;-72
2023/12/20 10:08:22;;;;;;;11.10;4.90;;;4.90;99.90;;;;;;5108545;28;20580;-71
2023/12/20 10:10:47;;;;;;;18.35;5.10;;;5.20;99.90;;;;;;5100460;28;20028;-70
2023/12/20 10:13:15;;;;;;;11.07;5.05;;;5.30;99.90;;;;;;5098336;28;20401;-69
2023/12/20 10:15:41;;;;;;;9.48;4.18;;;5.50;99.90;;;;;;5089904;28;20488;-74
2023/12/20 10:18:07;;;;;;;9.60;3.97;;;5.50;99.90;;;;;;5070237;28;20056;-70
2023/12/20 10:20:33;;;;;;;8.43;4.22;;;5.40;99.90;;;;;;5087823;28;20528;-70
2023/12/20 10:22:59;;;;;;;9.10;4.20;;;5.40;99.90;;;;;;5087523;28;20100;-69
2023/12/20 10:25:26;;;;;;;12.90;4.28;;;5.40;99.90;;;;;;5101689;28;20388;-70
2023/12/20 10:28:13;;;;;;;9.27;3.75;;;5.30;99.90;;;;;;5107776;28;20084;-70
2023/12/20 10:30:40;;;;;;;8.70;3.88;;;5.30;99.90;;;;;;5108158;28;20485;-76
2023/12/20 10:33:07;;;;;;;10.30;4.15;;;5.20;99.90;;;;;;5110352;28;20106;-71
2023/12/20 10:35:34;;;;;;;8.40;3.72;;;5.10;99.90;;;;;;5111512;28;20036;-71
2023/12/20 10:38:03;;;;;;;9.05;3.65;;;5.10;99.90;;;;;;5110224;28;20055;-71
2023/12/20 10:40:29;;;;;;;8.23;3.53;;;5.20;99.90;;;;;;5093789;28;20461;-71
2023/12/20 10:42:56;;;;;;;10.60;3.97;;;5.10;99.90;;;;;;5111227;28;20035;-71
2023/12/20 10:45:23;;;;;;;7.63;3.28;;;5.10;99.90;;;;;;5103533;28;20072;-71
2023/12/20 10:47:50;;;;;;;11.13;3.95;;;5.40;99.90;;;;;;5090687;28;20109;-72
2023/12/20 10:50:18;;;;;;;8.95;3.28;;;5.50;99.90;;;;;;5071928;28;20495;-71
2023/12/20 10:52:45;;;;;;;7.25;3.65;;;5.50;99.90;;;;;;5110980;28;20034;-74
2023/12/20 10:55:11;;;;;;;6.45;3.00;;;5.50;99.90;;;;;;5105479;28;20043;-71
2023/12/20 10:57:37;;;;;;;11.57;3.40;;;5.40;99.90;;;;;;5091329;28;20028;-71
2023/12/20 11:00:06;;;;;;;8.20;3.08;;;5.40;99.90;;;;;;5090506;28;20048;-71
2023/12/20 11:02:33;;;;;;;7.57;2.38;;;5.40;99.90;;;;;;5091275;28;20031;-71
2023/12/20 11:05:33;;;;;;;7.35;2.92;;;5.50;99.90;;;;;;5090332;28;20213;-71
2023/12/20 11:08:22;;;;;;;8.45;2.78;;;5.40;99.90;;;;;;5090568;28;20031;-73
2023/12/20 11:11:19;;;;;;;6.13;1.83;;;5.30;99.90;;;;;;5092205;28;20066;-70
2023/12/20 11:14:02;;;;;;;11.90;2.40;;;5.30;99.90;;;;;;5097571;28;20039;-71
2023/12/20 11:16:27;;;;;;;8.00;2.10;;;5.30;99.90;;;;;;5086864;28;20478;-71
2023/12/20 11:18:53;;;;;;;7.20;2.33;;;5.30;99.90;;;;;;5099847;28;20089;-71
2023/12/20 11:21:19;;;;;;;5.43;1.92;;;5.30;99.90;;;;;;5102576;28;20020;-71
2023/12/20 11:23:45;;;;;;;8.60;2.00;;;5.30;99.90;;;;;;5079103;28;20545;-75
2023/12/20 11:26:11;;;;;;;7.82;1.95;;;5.30;99.90;;;;;;5097253;28;20035;-72
2023/12/20 11:28:36;;;;;;;8.98;2.70;;;5.30;99.90;;;;;;5107213;28;20446;-71
2023/12/20 11:31:02;;;;;;;7.75;1.92;;;5.50;99.90;;;;;;5089977;28;20486;-71
2023/12/20 11:33:36;;;;;;;12.63;1.85;;;5.80;99.90;;;;;;5093963;28;20024;-72
2023/12/20 11:36:02;;;;;;;7.50;1.70;;;5.70;99.90;;;;;;5091414;28;20031;-72
2023/12/20 11:38:38;;;;;;;10.80;1.95;;;5.60;99.90;;;;;;5075038;28;20493;-71
2023/12/20 11:41:06;;;;;;;5.25;1.60;;;5.50;99.90;;;;;;5095888;28;20024;-70
2023/12/20 11:43:35;;;;;;;7.13;1.88;;;5.40;99.90;;;;;;5095705;28;20110;-71
2023/12/20 11:46:05;;;;;;;8.00;1.70;;;5.40;99.90;;;;;;5105499;28;20031;-70
2023/12/20 11:48:31;;;;;;;;;;;5.40;99.90;;;;;;5082942;28;20066;-72
2023/12/20 11:50:57;;;;;;;6.97;1.60;;;5.40;99.90;;;;;;5094981;28;19955;-71
2023/12/20 11:53:23;;;;;;;6.25;1.50;;;5.40;99.90;;;;;;5093397;28;20034;-70
2023/12/20 11:55:51;;;;;;;9.68;1.77;;;5.30;99.90;;;;;;5088723;28;20063;-72
2023/12/20 11:58:17;;;;;;;4.30;1.20;;;5.30;99.90;;;;;;5090001;28;20377;-71
2023/12/20 12:00:43;;;;;;;9.60;1.98;;;5.30;99.90;;;;;;5089270;28;20060;-74
2023/12/20 12:03:09;;;;;;;5.32;1.10;;;5.20;99.90;;;;;;5070056;28;20117;-69
2023/12/20 12:05:38;;;;;;;6.05;1.40;;;5.10;99.90;;;;;;5089987;28;20509;-72
2023/12/20 12:08:04;;;;;;;9.25;1.45;;;5.10;99.90;;;;;;5087816;28;20139;-71
2023/12/20 12:10:30;;;;;;;8.18;2.50;;;5.00;99.90;;;;;;5088835;28;20506;-71
2023/12/20 12:12:56;;;;;;;6.82;1.48;;;5.00;99.90;;;;;;5088933;28;20032;-70
2023/12/20 12:15:22;;;;;;;7.57;1.70;;;4.90;99.90;;;;;;5102355;28;20051;-70
2023/12/20 12:17:57;;;;;;;5.32;1.17;;;4.90;99.90;;;;;;5092006;28;20470;-75
2023/12/20 12:20:23;;;;;;;6.28;1.75;;;4.90;99.90;;;;;;5105030;28;20560;-71
2023/12/20 12:23:00;;;;;;;6.68;1.55;;;4.70;99.90;;;;;;5087788;28;20119;-71
2023/12/20 12:25:26;;;;;;;13.95;2.28;;;4.70;99.90;;;;;;5071254;28;20039;-71
2023/12/20 12:27:52;;;;;;;6.50;1.38;;;4.70;99.90;;;;;;5099163;28;20072;-71
2023/12/20 12:30:21;;;;;;;7.88;1.40;;;4.70;99.90;;;;;;5094873;28;20027;-70
2023/12/20 12:32:47;;;;;;;5.32;1.70;;;4.70;99.90;;;;;;5071558;28;20024;-75
2023/12/20 12:35:14;;;;;;;11.60;2.38;;;4.70;99.90;;;;;;5093208;28;20050;-70
2023/12/20 12:37:41;;;;;;;9.95;1.70;;;4.60;99.90;;;;;;5090407;28;20035;-72
2023/12/20 12:40:14;;;;;;;6.57;1.55;;;4.70;99.90;;;;;;5096221;28;20587;-70
2023/12/20 12:42:41;;;;;;;5.85;1.75;;;4.60;99.90;;;;;;5072456;28;20042;-69
2023/12/20 12:45:08;;;;;;;4.85;1.65;;;4.60;99.90;;;;;;5090842;28;20119;-71
2023/12/20 12:47:34;;;;;;;11.98;2.00;;;4.60;99.90;;;;;;5088419;28;20028;-71
2023/12/20 12:50:00;;;;;;;10.55;1.80;;;4.60;99.90;;;;;;5091173;28;20547;-71
2023/12/20 12:52:26;;;;;;;4.53;1.63;;;4.60;99.90;;;;;;5088097;28;20040;-71