Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;22.77;10.23;;;;;;;25.54;38.91;100069.69;5071307;28;20160;-65
2022/08/13 00:05:01;;;;;;;19.20;8.60;;;;;;;25.61;38.79;100073.91;5072035;28;20655;-65
2022/08/13 00:07:28;;;;;;;25.90;9.45;;;;;;;25.57;39.33;100072.72;5072611;28;20123;-65
2022/08/13 00:09:55;;;;;;;23.17;9.73;;;;;;;25.57;39.72;100069.22;5071056;28;20090;-65
2022/08/13 00:15:20;;;;;;;21.25;10.57;;;;;;;25.38;40.00;100029.69;5071033;28;20048;-65
2022/08/13 00:17:51;;;;;;;29.23;11.00;;;;;;;25.49;39.72;100067.72;5071905;28;20123;-65
2022/08/13 00:20:21;;;;;;;;;;;;;;;25.55;39.43;100061.28;5055106;28;20082;-65
2022/08/13 00:22:48;;;;;;;22.33;10.43;;;;;;;25.34;40.05;100067.41;5070630;28;19923;-65
2022/08/13 00:25:15;;;;;;;19.40;9.43;;;;;;;25.41;39.64;100065.38;5070690;28;20421;-65
2022/08/13 00:27:47;;;;;;;16.20;8.52;;;;;;;25.30;39.45;100066.22;5054077;28;20044;-65
2022/08/13 00:30:17;;;;;;;16.90;8.43;;;;;;;25.43;40.08;100067.84;5070601;28;20036;-64
2022/08/13 00:32:45;;;;;;;26.75;9.35;;;;;;;25.35;39.44;100060.09;5053705;28;20436;-65
2022/08/13 00:35:13;;;;;;;19.17;8.00;;;;;;;25.21;39.55;100055.97;5070509;28;20072;-64
2022/08/13 00:37:41;;;;;;;21.42;8.00;;;;;;;25.30;39.76;100063.50;5071614;28;20084;-65
2022/08/13 00:40:13;;;;;;;16.45;7.57;;;;;;;25.33;40.07;100054.06;5070372;28;20047;-65
2022/08/13 00:42:39;;;;;;;23.38;8.73;;;;;;;25.17;40.35;100052.91;5071675;28;20047;-66
2022/08/13 00:45:07;;;;;;;16.75;7.55;;;;;;;25.27;40.13;100053.13;5070236;28;20036;-66
2022/08/13 00:50:18;;;;;;;17.02;7.45;;;;;;;25.18;40.07;100049.13;5071349;28;20051;-66
2022/08/13 00:52:44;;;;;;;13.27;7.95;;;;;;;25.34;39.53;100056.53;5071251;28;20127;-64
2022/08/13 00:55:16;;;;;;;19.83;7.03;;;;;;;25.34;39.56;100045.66;5069974;28;20260;-65
2022/08/13 00:57:44;;;;;;;19.65;8.32;;;;;;;25.20;39.65;100055.13;5069742;28;20051;-65
2022/08/13 01:00:15;;;;;;;19.55;8.43;;;;;;;25.21;40.09;100047.81;5071170;28;20036;-65
2022/08/13 01:02:47;;;;;;;20.35;8.25;;;;;;;25.23;39.64;100043.81;5053406;28;20482;-65
2022/08/13 01:05:13;;;;;;;17.67;7.38;;;;;;;25.16;39.59;100050.41;5052760;28;20506;-65
2022/08/13 01:07:41;;;;;;;16.08;6.35;;;;;;;25.08;38.80;100024.44;5071154;28;20521;-65
2022/08/13 01:10:17;;;;;;;12.60;6.85;;;;;;;25.27;38.46;100049.56;5069813;28;20102;-65
2022/08/13 01:12:44;;;;;;;19.63;7.95;;;;;;;25.21;39.37;100037.78;5071213;28;20044;-65
2022/08/13 01:15:13;;;;;;;17.58;7.68;;;;;;;25.13;39.79;100040.88;5071130;28;20055;-65
2022/08/13 01:17:40;;;;;;;20.13;8.20;;;;;;;25.14;39.65;100039.78;5069779;28;20048;-65
2022/08/13 01:20:09;;;;;;;16.48;8.88;;;;;;;25.16;40.03;100048.53;5070916;28;20036;-64
2022/08/13 01:22:36;;;;;;;21.33;7.80;;;;;;;24.94;39.22;100005.97;5071016;28;20044;-66
2022/08/13 01:25:05;;;;;;;18.38;5.65;;;;;;;25.08;38.86;100040.75;5053594;28;20135;-65
2022/08/13 01:27:31;;;;;;;12.63;6.22;;;;;;;24.89;38.93;100021.09;5071054;28;20051;-65
2022/08/13 01:29:57;;;;;;;13.32;5.57;;;;;;;25.07;38.31;100038.28;5052985;28;20086;-65
2022/08/13 01:32:23;;;;;;;13.90;6.20;;;;;;;25.02;38.92;100041.72;5069681;28;20083;-65
2022/08/13 01:34:50;;;;;;;18.00;8.10;;;;;;;25.01;39.04;100020.22;5036238;28;20044;-65
2022/08/13 01:37:17;;;;;;;18.35;7.95;;;;;;;25.10;39.35;100029.66;5052623;28;20517;-65
2022/08/13 01:39:44;;;;;;;15.07;7.28;;;;;;;25.11;39.14;100036.75;5070854;28;20037;-66
2022/08/13 01:42:21;;;;;;;18.85;8.18;;;;;;;25.21;39.13;100032.34;5069696;28;20086;-64
2022/08/13 01:44:48;;;;;;;18.67;8.57;;;;;;;25.22;39.49;100033.16;5070477;28;20048;-64
2022/08/13 01:52:42;;;;;;;17.40;8.30;;;;;;;25.22;39.10;100030.44;5070345;28;20074;-64
2022/08/13 01:55:09;;;;;;;20.88;8.40;;;;;;;25.24;39.32;100040.00;5070352;28;20093;-65
2022/08/13 01:57:36;;;;;;;22.17;9.50;;;;;;;25.19;39.13;100034.47;5070447;28;20044;-66
2022/08/13 02:00:05;;;;;;;16.02;9.05;;;;;;;25.30;40.13;100028.16;5070501;28;20072;-65
2022/08/13 02:02:31;;;;;;;22.25;9.95;;;;;;;25.21;39.77;100037.78;5070903;28;20123;-65
2022/08/13 02:04:57;;;;;;;20.48;9.68;;;;;;;25.21;40.13;100035.06;5069101;28;20140;-64
2022/08/13 02:07:22;;;;;;;19.58;9.45;;;;;;;25.23;40.08;100038.38;5070341;28;20131;-65
2022/08/13 02:09:48;;;;;;;21.27;8.95;;;;;;;25.47;39.52;100031.75;5072811;28;20079;-65
2022/08/13 02:12:14;;;;;;;22.38;9.68;;;;;;;25.61;39.57;100032.28;5073291;28;20040;-64
2022/08/13 02:14:43;;;;;;;24.20;10.27;;;;;;;25.54;39.91;100018.00;5074347;28;20094;-65
2022/08/13 02:17:25;;;;;;;20.42;9.05;;;;;;;25.59;39.47;100029.78;5056627;28;20046;-65
2022/08/13 02:19:53;;;;;;;24.92;9.02;;;;;;;25.56;39.76;100029.44;5074286;28;20044;-64
2022/08/13 02:22:19;;;;;;;23.70;8.98;;;;;;;25.52;39.38;100023.69;5074332;28;20074;-65
2022/08/13 02:24:52;;;;;;;20.15;9.30;;;;;;;25.69;39.07;100027.25;5074374;28;20115;-64
2022/08/13 02:27:20;;;;;;;23.38;9.45;;;;;;;25.68;39.46;100036.47;5073546;28;20037;-64
2022/08/13 02:29:49;;;;;;;16.60;8.60;;;;;;;25.44;39.80;100031.41;5073072;28;20044;-65
2022/08/13 02:32:16;;;;;;;28.10;8.98;;;;;;;25.30;40.41;100024.59;5074288;28;20045;-65
2022/08/13 02:34:49;;;;;;;19.20;8.70;;;;;;;25.39;40.21;100032.16;5074285;28;20486;-65
2022/08/13 02:37:15;;;;;;;21.25;9.13;;;;;;;25.32;40.23;100028.75;5074310;28;20087;-64
2022/08/13 02:39:42;;;;;;;19.52;9.63;;;;;;;25.32;40.77;100031.47;5074133;28;20048;-65
2022/08/13 02:42:09;;;;;;;22.45;9.05;;;;;;;25.36;40.57;100031.81;5074195;28;20045;-66
2022/08/13 02:44:36;;;;;;;23.02;9.43;;;;;;;25.43;40.63;100027.88;5074659;28;20052;-65
2022/08/13 02:47:04;;;;;;;23.83;10.00;;;;;;;25.48;40.56;100030.69;5073798;28;20131;-65
2022/08/13 02:49:31;;;;;;;18.45;9.30;;;;;;;25.31;40.83;100020.81;5073677;28;20110;-64
2022/08/13 02:51:58;;;;;;;19.92;9.23;;;;;;;25.53;40.74;100038.09;5073628;28;20037;-65
2022/08/13 02:54:27;;;;;;;23.40;9.10;;;;;;;25.51;40.57;100035.63;5073464;28;20101;-64
2022/08/13 02:56:53;;;;;;;17.75;9.20;;;;;;;25.54;40.28;100039.78;5073460;28;20534;-65
2022/08/13 02:59:18;;;;;;;24.88;10.07;;;;;;;25.47;39.89;100026.31;5073301;28;20048;-66
2022/08/13 03:01:46;;;;;;;24.88;9.57;;;;;;;25.77;40.06;100045.88;5072244;28;20493;-66
2022/08/13 03:04:14;;;;;;;21.60;9.23;;;;;;;25.71;39.89;100049.59;5055557;28;20083;-65
2022/08/13 03:06:42;;;;;;;19.00;9.10;;;;;;;25.79;40.16;100042.91;5055747;28;20048;-66
2022/08/13 03:09:10;;;;;;;22.65;9.15;;;;;;;25.92;40.12;100048.88;5073379;28;20048;-66
2022/08/13 03:11:36;;;;;;;20.58;9.20;;;;;;;25.80;39.47;100048.09;5073733;28;20090;-67
2022/08/13 03:14:03;;;;;;;17.73;9.60;;;;;;;25.84;39.62;100046.56;5072127;28;20045;-63
2022/08/13 03:16:29;;;;;;;16.92;9.00;;;;;;;25.92;39.56;100048.88;5073068;28;20473;-65
2022/08/13 03:18:57;;;;;;;24.83;9.40;;;;;;;26.05;39.49;100043.13;5071766;28;20040;-65
2022/08/13 03:21:33;;;;;;;20.27;8.38;;;;;;;26.19;39.28;100041.72;5071614;28;20091;-65
2022/08/13 03:24:00;;;;;;;19.52;9.07;;;;;;;26.11;39.05;100047.56;5055438;28;20048;-65
2022/08/13 03:26:26;;;;;;;19.67;8.93;;;;;;;26.14;39.32;100049.78;5072927;28;20044;-65
2022/08/13 03:28:54;;;;;;;17.30;8.90;;;;;;;26.12;39.27;100054.66;5071882;28;20528;-64
2022/08/13 03:31:24;;;;;;;17.98;8.57;;;;;;;26.18;38.97;100059.13;5072033;28;20139;-65
2022/08/13 03:33:53;;;;;;;21.88;9.00;;;;;;;26.17;39.00;100052.00;5073001;28;20055;-67
2022/08/13 03:36:20;;;;;;;17.65;8.80;;;;;;;26.20;38.96;100054.25;5071792;28;20127;-65
2022/08/13 03:38:46;;;;;;;17.63;8.68;;;;;;;26.27;38.58;100045.91;5073184;28;20128;-65
2022/08/13 03:41:14;;;;;;;16.52;8.43;;;;;;;26.21;38.93;100036.84;5072089;28;20043;-66
2022/08/13 03:43:47;;;;;;;21.38;8.93;;;;;;;26.44;38.31;100052.97;5073210;28;20080;-65
2022/08/13 03:46:20;;;;;;;17.25;8.18;;;;;;;26.58;38.71;100048.00;5055149;28;20490;-65
2022/08/13 03:48:47;;;;;;;20.48;9.05;;;;;;;26.52;38.93;100049.81;5055299;28;20082;-65
2022/08/13 03:51:14;;;;;;;18.45;7.80;;;;;;;26.58;38.60;100055.34;5072673;28;20082;-66
2022/08/13 03:53:40;;;;;;;19.50;8.40;;;;;;;26.52;38.63;100053.63;5071899;28;20150;-65
2022/08/13 03:56:07;;;;;;;21.48;8.90;;;;;;;26.63;38.44;100050.81;5071162;28;20041;-65
2022/08/13 03:58:33;;;;;;;21.65;9.10;;;;;;;26.64;38.35;100051.63;5071166;28;20071;-65
2022/08/13 04:01:01;;;;;;;21.55;8.60;;;;;;;26.71;38.29;100052.28;5070989;28;20036;-65
2022/08/13 04:03:29;;;;;;;19.58;8.18;;;;;;;26.66;38.22;100035.88;5071111;28;20452;-65
2022/08/13 04:06:01;;;;;;;14.95;8.23;;;;;;;26.90;38.10;100050.88;5072367;28;20048;-65
2022/08/13 04:08:29;;;;;;;17.17;8.27;;;;;;;26.91;37.72;100049.81;5054116;28;20048;-65
2022/08/13 04:10:56;;;;;;;18.77;8.15;;;;;;;26.93;37.57;100050.38;5071179;28;20089;-64
2022/08/13 04:13:24;;;;;;;17.27;8.32;;;;;;;27.04;37.60;100054.88;5054324;28;20052;-65
2022/08/13 04:15:50;;;;;;;19.00;8.73;;;;;;;27.03;37.38;100061.41;5070716;28;20048;-66
2022/08/13 04:18:17;;;;;;;17.20;7.30;;;;;;;27.13;37.18;100058.78;5070811;28;20097;-65
2022/08/13 04:20:47;;;;;;;22.13;7.45;;;;;;;27.22;37.08;100054.53;5071255;28;20087;-65
2022/08/13 04:23:17;;;;;;;23.73;7.60;;;;;;;27.36;36.72;100051.19;5071002;28;20463;-65
2022/08/13 04:25:44;;;;;;;13.88;6.80;;;;;;;27.37;36.57;100052.03;5072000;28;20220;-66
2022/08/13 04:28:11;;;;;;;15.73;7.20;;;;;;;27.49;36.45;100048.03;5071978;28;20174;-65
2022/08/13 04:30:40;;;;;;;12.55;6.03;;;;;;;27.49;35.79;100050.75;5037278;28;20045;-65
2022/08/13 04:33:10;;;;;;;12.15;6.22;;;;;;;27.63;35.57;100045.72;5070864;28;20036;-65
2022/08/13 04:35:37;;;;;;;24.23;7.35;;;;;;;27.60;35.72;100046.25;5071508;28;20051;-65
2022/08/13 04:38:05;;;;;;;15.80;7.20;;;;;;;27.73;35.75;100048.53;5071739;28;20142;-65
2022/08/13 04:40:37;;;;;;;14.77;6.47;;;;;;;27.87;35.52;100041.59;5071534;28;20040;-65
2022/08/13 04:43:05;;;;;;;21.90;6.72;;;;;;;28.00;35.74;100047.44;5070234;28;20036;-66
2022/08/13 04:45:32;;;;;;;17.10;7.25;;;;;;;28.07;35.59;100044.50;5071427;28;20494;-65
2022/08/13 04:48:03;;;;;;;16.67;6.60;;;;;;;28.22;35.59;100043.75;5071474;28;20032;-64
2022/08/13 04:50:32;;;;;;;12.02;5.10;;;;;;;28.29;34.38;100047.94;5071129;28;20083;-65
2022/08/13 04:52:59;;;;;;;19.80;6.70;;;;;;;28.39;34.72;100037.06;5070242;28;20045;-65
2022/08/13 04:55:26;;;;;;;18.90;6.57;;;;;;;28.46;34.58;100042.28;5053272;28;20125;-64
2022/08/13 04:57:52;;;;;;;15.63;6.25;;;;;;;28.57;34.18;100044.84;5053330;28;20543;-66
2022/08/13 05:00:20;;;;;;;14.05;5.72;;;;;;;28.65;33.75;100038.03;5070135;28;20053;-65
2022/08/13 05:02:48;;;;;;;12.52;5.32;;;;;;;28.63;33.43;100019.16;5070309;28;20056;-65
2022/08/13 05:05:13;;;;;;;11.93;5.28;;;;;;;28.84;33.03;100047.44;5070363;28;20045;-64
2022/08/13 05:07:39;;;;;;;6.97;3.78;;;;;;;28.86;32.10;100042.53;5069862;28;20058;-65
2022/08/13 05:10:08;;;;;;;10.95;3.80;;;;;;;29.08;31.52;100040.44;5069831;28;20140;-65
2022/08/13 05:12:36;;;;;;;20.98;4.85;;;;;;;29.00;31.34;100043.69;5069956;28;20052;-65
2022/08/13 05:15:03;;;;;;;22.92;4.47;;;;;;;28.99;31.50;100025.63;5071124;28;20375;-65
2022/08/13 05:17:30;;;;;;;13.13;4.18;;;;;;;29.08;31.43;100043.19;5070939;28;20395;-65
2022/08/13 05:19:56;;;;;;;13.77;3.83;;;;;;;29.19;31.16;100045.69;5069623;28;20045;-65
2022/08/13 05:22:28;;;;;;;14.57;4.18;;;;;;;29.20;31.54;100044.59;5070887;28;20041;-65
2022/08/13 05:24:54;;;;;;;10.77;3.50;;;;;;;28.92;31.64;100034.06;5069704;28;20068;-65
2022/08/13 05:27:19;;;;;;;8.38;3.05;;;;;;;29.03;31.85;100035.75;5069539;28;20123;-65
2022/08/13 05:29:46;;;;;;;13.10;3.30;;;;;;;29.08;31.80;100035.81;5071166;28;20044;-65
2022/08/13 05:32:11;;;;;;;8.55;2.60;;;;;;;29.11;31.68;100032.53;5070642;28;20044;-65
2022/08/13 05:34:40;;;;;;;7.80;2.72;;;;;;;29.19;31.81;100039.38;5070669;28;20074;-64
2022/08/13 05:37:06;;;;;;;10.02;2.38;;;;;;;29.27;31.78;100036.13;5052812;28;20119;-65
2022/08/13 05:39:34;;;;;;;8.80;2.60;;;;;;;29.32;31.70;100038.88;5070739;28;20079;-64
2022/08/13 05:42:00;;;;;;;6.20;2.50;;;;;;;29.37;31.50;100039.72;5069309;28;20040;-65
2022/08/13 05:44:26;;;;;;;8.75;4.30;;;;;;;29.49;31.42;100045.75;5069684;28;20188;-65
2022/08/13 05:46:52;;;;;;;5.60;2.90;;;;;;;29.55;31.37;100043.84;5070818;28;20047;-64
2022/08/13 05:49:17;;;;;;;8.80;2.80;;;;;;;29.59;30.89;100045.78;5071136;28;20045;-65
2022/08/13 05:51:44;;;;;;;9.55;2.55;;;;;;;29.61;30.54;100021.66;5036109;28;20036;-64
2022/08/13 05:54:11;;;;;;;10.55;2.80;;;;;;;29.90;30.49;100040.34;5070865;28;20045;-65
2022/08/13 05:56:37;;;;;;;6.72;2.17;;;;;;;29.90;30.29;100038.44;5069213;28;20036;-65
2022/08/13 05:59:04;;;;;;;6.10;2.60;;;;;;;30.00;30.19;100027.44;5070340;28;20049;-65
2022/08/13 06:04:17;;;;;;;7.20;3.85;;;;;;;30.23;31.34;100042.56;5052822;28;20048;-65
2022/08/13 06:06:43;;;;;;;16.50;5.20;;;;;;;30.16;32.53;100031.00;5052347;28;20498;-65
2022/08/13 06:09:09;;;;;;;12.68;3.78;;;;;;;30.27;30.58;100040.88;5052345;28;20067;-64
2022/08/13 06:11:35;;;;;;;7.75;3.17;;;;;;;30.15;30.07;100032.09;5070308;28;20420;-65
2022/08/13 06:14:00;;;;;;;16.38;4.22;;;;;;;30.31;30.92;100047.44;5052530;28;20067;-65
2022/08/13 06:16:30;;;;;;;19.10;3.15;;;;;;;30.38;29.98;100037.88;5070217;28;20505;-65
2022/08/13 06:18:59;;;;;;;5.63;2.72;;;;;;;30.50;29.62;100045.78;5069317;28;20102;-65
2022/08/13 06:21:26;;;;;;;4.63;2.70;;;;;;;30.57;29.50;100049.03;5070243;28;20098;-65
2022/08/13 06:23:53;;;;;;;6.82;3.00;;;;;;;30.66;29.55;100050.13;5070097;28;20044;-65
2022/08/13 06:26:20;;;;;;;5.25;2.55;;;;;;;30.80;28.93;100052.00;5052444;28;20513;-66
2022/08/13 06:28:49;;;;;;;8.88;2.45;;;;;;;30.96;28.79;100047.28;5070438;28;20042;-65
2022/08/13 06:31:20;;;;;;;9.02;2.92;;;;;;;31.04;28.60;100058.47;5069176;28;20084;-65
2022/08/13 06:33:46;;;;;;;15.40;2.90;;;;;;;31.24;28.48;100057.59;5068859;28;20056;-65
2022/08/13 06:36:14;;;;;;;8.20;2.60;;;;;;;31.46;27.74;100065.47;5069974;28;20041;-65
2022/08/13 06:38:48;;;;;;;3.65;2.00;;;;;;;31.67;27.20;100066.94;5068783;28;20048;-65
2022/08/13 06:41:15;;;;;;;9.00;2.35;;;;;;;31.84;26.89;100057.25;5070024;28;20076;-65
2022/08/13 06:43:47;;;;;;;12.57;2.50;;;;;;;32.08;27.24;100066.38;5070153;28;20068;-65
2022/08/13 06:46:15;;;;;;;7.53;2.70;;;;;;;32.13;27.06;100049.03;5051818;28;20449;-65
2022/08/13 06:48:41;;;;;;;9.10;2.70;;;;;;;32.43;26.74;100057.81;5069900;28;20101;-65
2022/08/13 06:51:12;;;;;;;9.50;2.50;;;;;;;32.67;26.54;100050.38;5070066;28;20040;-65
2022/08/13 06:53:40;;;;;;;11.82;2.60;;;;;;;32.91;26.06;100060.59;5068836;28;20047;-65
2022/08/13 06:56:08;;;;;;;10.55;2.75;;;;;;;33.05;25.38;100054.09;5072362;28;20130;-65
2022/08/13 06:58:35;;;;;;;10.43;2.63;;;;;;;33.24;25.15;100059.63;5071957;28;20041;-65
2022/08/13 07:01:01;;;;;;;9.80;2.35;;;;;;;33.35;24.75;100061.13;5072130;28;20049;-65
2022/08/13 07:03:33;;;;;;;18.30;3.08;;;;;;;33.62;24.49;100061.31;5055449;28;20172;-65
2022/08/13 07:06:00;;;;;;;6.78;2.50;;;;;;;33.75;23.80;100055.06;5071801;28;20616;-65
2022/08/13 07:08:27;;;;;;;5.32;1.92;;;;;;;34.05;23.58;100062.84;5071996;28;20045;-65
2022/08/13 07:13:40;;;;;;;7.18;1.60;;;;;;;34.47;22.25;100059.09;5071885;28;20040;-65
2022/08/13 07:16:08;;;;;;;5.72;1.67;;;;;;;34.72;22.03;100062.16;5055134;28;20051;-65
2022/08/13 07:18:35;;;;;;;4.30;1.60;;;;;;;35.18;21.44;100054.59;5071938;28;20071;-65
2022/08/13 07:21:03;;;;;;;5.05;1.70;;;;;;;36.16;19.91;100050.09;5072611;28;20098;-67
2022/08/13 07:23:33;;;;;;;7.18;1.50;;;;;;;37.45;19.04;100055.84;5071620;28;20051;-67
2022/08/13 07:26:00;;;;;;;4.28;2.08;;;;;;;39.74;16.96;100045.09;5071787;28;20036;-67
2022/08/13 07:28:27;;;;;;;3.53;1.60;;;;;;;42.16;14.39;100057.91;5072414;28;20051;-66
2022/08/13 07:30:53;;;;;;;2.83;1.52;;;;;;;43.55;13.03;100056.25;5072941;28;20055;-67
2022/08/13 07:33:19;;;;;;;5.05;1.60;;;;;;;44.76;11.97;100044.25;5054545;28;20044;-67
2022/08/13 07:35:45;;;;;;;5.72;2.10;;;;;;;46.17;10.82;100055.47;5038079;28;20052;-67
2022/08/13 07:38:13;;;;;;;7.00;1.83;;;;;;;47.63;10.02;100057.88;5071181;28;20044;-66
2022/08/13 07:40:40;;;;;;;3.58;1.70;;;;;;;49.27;9.07;100055.72;5071500;28;20063;-67
2022/08/13 07:43:06;;;;;;;4.13;1.60;;;;;;;50.40;7.80;100050.41;5054680;28;20059;-66
2022/08/13 07:45:32;;;;;;;6.93;1.50;;;;;;;50.89;7.52;100052.00;5072487;28;20067;-68
2022/08/13 07:47:58;;;;;;;4.32;1.50;;;;;;;50.93;7.25;100045.13;5072164;28;20443;-67
2022/08/13 07:50:25;;;;;;;4.68;1.40;;;;;;;50.82;7.04;100046.44;5072748;28;20036;-68
2022/08/13 07:52:57;;;;;;;3.17;1.17;;;;;;;50.85;7.11;100045.59;5054867;28;20132;-68
2022/08/13 07:55:27;;;;;;;6.57;1.50;;;;;;;51.58;6.83;100046.84;5072694;28;20097;-68
2022/08/13 07:57:54;;;;;;;2.13;1.10;;;;;;;52.44;6.40;100045.28;5072494;28;20052;-67
2022/08/13 08:00:28;;;;;;;3.35;1.25;;;;;;;53.35;5.74;100046.50;5054488;28;20481;-68
2022/08/13 08:03:03;;;;;;;4.57;1.20;;;;;;;54.41;4.89;100034.38;5072503;28;20084;-68
2022/08/13 08:05:35;;;;;;;4.20;1.23;;;;;;;55.66;4.46;100030.59;5070556;28;20183;-68
2022/08/13 08:08:04;;;;;;;8.35;1.40;;;;;;;56.28;3.50;100030.69;5071350;28;20056;-68
2022/08/13 08:10:30;;;;;;;19.10;2.05;;;;;;;56.41;4.18;100027.81;5054128;28;20044;-69
2022/08/13 08:13:03;;;;;;;6.30;1.50;;;;;;;56.40;3.76;100023.38;5055515;28;20044;-68
2022/08/13 08:15:33;;;;;;;8.07;1.30;;;;;;;55.78;3.94;100018.44;5071539;28;20493;-67
2022/08/13 08:18:02;;;;;;;4.60;1.50;;;;;;;55.44;4.16;100012.56;5054282;28;20049;-69
2022/08/13 08:20:30;;;;;;;4.70;1.58;;;;;;;54.93;4.25;100017.22;5072285;28;20036;-68
2022/08/13 08:22:56;;;;;;;4.95;1.55;;;;;;;54.69;4.67;100008.06;5072175;28;20135;-69
2022/08/13 08:25:22;;;;;;;6.57;1.10;;;;;;;54.26;4.75;100006.72;5053634;28;20063;-68
2022/08/13 08:27:49;;;;;;;18.88;2.28;;;;;;;54.38;4.85;100006.00;5071889;28;20592;-68
2022/08/13 08:30:37;;;;;;;12.25;1.50;;;;;;;55.59;4.21;100017.38;5070373;28;20060;-68
2022/08/13 08:33:08;;;;;;;3.78;1.25;;;;;;;56.81;3.42;100011.75;5071560;28;20041;-68
2022/08/13 08:35:35;;;;;;;7.65;1.60;;;;;;;57.81;3.08;100004.72;5054104;28;20059;-68
2022/08/13 08:43:34;;;;;;;5.20;1.10;;;;;;;57.56;3.21;99994.28;5053476;28;20453;-68
2022/08/13 08:46:01;;;;;;;5.80;1.30;;;;;;;56.30;3.91;99990.28;5087033;28;20044;-68
2022/08/13 08:48:30;;;;;;;3.15;1.20;;;;;;;55.09;4.42;99973.63;5070493;28;20052;-68
2022/08/13 08:50:56;;;;;;;3.17;1.30;;;;;;;54.53;4.50;99988.16;5071672;28;20041;-68
2022/08/13 08:53:24;;;;;;;7.47;1.33;;;;;;;54.32;4.97;99987.88;5069939;28;20559;-68
2022/08/13 08:55:51;;;;;;;4.97;1.40;;;;;;;54.57;4.63;99988.88;5071095;28;20052;-67
2022/08/13 08:58:19;;;;;;;4.10;1.58;;;;;;;54.10;4.90;99981.91;5070123;28;20032;-68
2022/08/13 09:00:47;;;;;;;5.25;1.58;;;;;;;54.06;4.71;99974.69;5069964;28;20425;-68
2022/08/13 09:03:17;;;;;;;9.13;1.73;;;;;;;53.98;4.84;99973.28;5069959;28;20048;-69
2022/08/13 09:05:45;;;;;;;4.75;1.40;;;;;;;54.35;5.00;99976.41;5069705;28;20052;-69
2022/08/13 09:08:14;;;;;;;4.72;1.45;;;;;;;54.62;4.86;99976.16;5070863;28;20524;-68
2022/08/13 09:10:40;;;;;;;3.85;1.45;;;;;;;53.84;4.85;99970.75;5069541;28;20044;-68
2022/08/13 09:13:06;;;;;;;4.03;1.67;;;;;;;53.63;5.19;99963.50;5070980;28;20051;-68
2022/08/13 09:15:39;;;;;;;5.20;1.35;;;;;;;54.03;5.43;99962.19;5069669;28;20410;-69
2022/08/13 09:18:05;;;;;;;3.72;1.65;;;;;;;54.23;4.90;99973.50;5069474;28;20056;-68
2022/08/13 09:20:33;;;;;;;4.82;1.70;;;;;;;54.88;4.65;99972.22;5052823;28;20040;-69
2022/08/13 09:23:03;;;;;;;4.40;1.50;;;;;;;55.69;3.95;99978.38;5071060;28;20032;-68
2022/08/13 09:25:30;;;;;;;8.68;1.67;;;;;;;54.98;4.40;99961.78;5069654;28;20294;-67
2022/08/13 09:27:56;;;;;;;14.70;2.10;;;;;;;54.37;4.67;99962.56;5069444;28;20032;-68
2022/08/13 09:30:23;;;;;;;11.02;2.00;;;;;;;53.78;5.02;99959.09;5070624;28;20041;-67
2022/08/13 09:32:52;;;;;;;13.52;1.77;;;;;;;53.48;4.86;99967.88;5070866;28;20044;-67
2022/08/13 09:35:18;;;;;;;10.40;1.50;;;;;;;52.72;5.57;99966.16;5070435;28;20573;-68
2022/08/13 09:37:44;;;;;;;4.15;1.45;;;;;;;52.75;5.83;99965.28;5070523;28;20124;-67
2022/08/13 09:40:14;;;;;;;6.88;1.58;;;;;;;53.17;4.97;99966.50;5070657;28;20051;-67
2022/08/13 09:42:58;;;;;;;7.45;1.50;;;;;;;53.41;5.17;99956.66;5069423;28;20051;-68
2022/08/13 09:45:25;;;;;;;14.10;1.90;;;;;;;53.05;5.32;99952.97;5052624;28;20059;-68
2022/08/13 09:47:52;;;;;;;7.97;1.50;;;;;;;52.25;5.83;99946.69;5069713;28;20098;-68
2022/08/13 09:50:21;;;;;;;8.25;1.85;;;;;;;51.81;6.16;99947.78;5069417;28;20090;-68
2022/08/13 09:52:51;;;;;;;7.47;1.55;;;;;;;50.61;6.28;99939.09;5070679;28;20040;-68
2022/08/13 09:55:17;;;;;;;3.13;1.42;;;;;;;51.14;6.50;99951.50;5070417;28;20405;-68
2022/08/13 09:57:53;;;;;;;2.63;1.42;;;;;;;50.82;6.79;99942.53;5052482;28;20044;-67
2022/08/13 10:00:21;;;;;;;3.80;2.47;;;;;;;49.59;7.10;99946.28;5085777;28;20048;-68
2022/08/13 10:02:56;;;;;;;8.73;1.65;;;;;;;50.16;7.22;99941.09;5070379;28;20059;-68
2022/08/13 10:05:25;;;;;;;7.00;1.90;;;;;;;51.38;6.28;99939.06;5070269;28;20084;-68
2022/08/13 10:07:52;;;;;;;6.10;1.70;;;;;;;52.54;5.40;99950.66;5070269;28;20417;-68
2022/08/13 10:10:21;;;;;;;7.90;1.70;;;;;;;54.11;4.78;99943.69;5070177;28;20045;-68
2022/08/13 10:12:46;;;;;;;7.65;1.50;;;;;;;55.51;3.88;99949.63;5052330;28;20041;-68
2022/08/13 10:15:13;;;;;;;8.18;1.70;;;;;;;56.75;3.77;99947.16;5069259;28;20040;-68
2022/08/13 10:17:48;;;;;;;7.78;1.50;;;;;;;57.46;3.28;99951.78;5070130;28;20482;-68
2022/08/13 10:20:16;;;;;;;3.58;1.30;;;;;;;57.51;3.16;99943.44;5070402;28;20507;-67
2022/08/13 10:22:42;;;;;;;7.20;1.50;;;;;;;56.75;3.73;99945.06;5069275;28;20108;-68
2022/08/13 10:25:08;;;;;;;5.38;1.60;;;;;;;55.21;4.18;99930.97;5069188;28;20071;-68
2022/08/13 10:27:35;;;;;;;2.83;1.67;;;;;;;53.41;4.45;99919.72;5070342;28;20040;-68
2022/08/13 10:30:03;;;;;;;4.82;1.80;;;;;;;52.70;5.12;99928.88;5071705;28;20037;-68
2022/08/13 10:32:29;;;;;;;4.30;1.70;;;;;;;51.27;6.35;99926.25;5055986;28;20101;-68
2022/08/13 10:34:55;;;;;;;4.82;1.70;;;;;;;50.28;6.58;99926.47;5073483;28;20425;-68
2022/08/13 10:37:21;;;;;;;7.50;1.92;;;;;;;50.46;6.72;99919.44;5073719;28;20040;-67
2022/08/13 10:39:47;;;;;;;6.68;1.90;;;;;;;51.11;6.34;99926.03;5072660;28;20045;-68
2022/08/13 10:42:12;;;;;;;9.35;1.60;;;;;;;51.12;6.62;99916.31;5039315;28;20089;-68
2022/08/13 10:44:40;;;;;;;6.68;1.90;;;;;;;50.76;6.38;99921.59;5055673;28;20094;-68
2022/08/13 10:47:07;;;;;;;4.93;1.80;;;;;;;49.88;6.63;99924.34;5056170;28;20069;-69
2022/08/13 10:49:33;;;;;;;8.30;2.60;;;;;;;49.31;7.28;99918.22;5073816;28;20037;-68
2022/08/13 10:51:59;;;;;;;5.10;1.98;;;;;;;48.63;7.52;99911.13;5073518;28;20068;-68
2022/08/13 10:54:25;;;;;;;7.25;1.92;;;;;;;48.00;8.56;99910.31;5073350;28;20045;-68
2022/08/13 10:56:51;;;;;;;6.10;1.95;;;;;;;47.50;8.70;99898.13;5073433;28;20053;-68
2022/08/13 10:59:16;;;;;;;7.45;1.80;;;;;;;47.50;8.81;99906.59;5055477;28;20549;-68
2022/08/13 11:01:42;;;;;;;2.58;1.70;;;;;;;47.60;8.31;99908.63;5073219;28;20411;-68
2022/08/13 11:04:08;;;;;;;4.15;1.85;;;;;;;46.81;8.97;99888.94;5055447;28;20068;-68
2022/08/13 11:06:35;;;;;;;4.65;1.98;;;;;;;45.92;9.54;99885.84;5073289;28;20135;-67
2022/08/13 11:09:01;;;;;;;6.30;2.08;;;;;;;46.57;9.35;99897.25;5071845;28;20036;-67
2022/08/13 11:11:28;;;;;;;5.80;1.67;;;;;;;47.47;8.54;99885.63;5071753;28;20052;-67
2022/08/13 11:13:54;;;;;;;5.53;1.80;;;;;;;48.01;8.22;99884.56;5073348;28;20127;-67
2022/08/13 11:18:59;;;;;;;4.63;2.22;;;;;;;47.62;8.52;99889.34;5071745;28;20075;-68
2022/08/13 11:21:25;;;;;;;3.47;1.67;;;;;;;47.49;8.43;99896.50;5072917;28;20045;-68
2022/08/13 11:23:52;;;;;;;5.90;1.90;;;;;;;46.88;8.91;99888.22;5071551;28;20041;-67
2022/08/13 11:26:18;;;;;;;4.90;2.10;;;;;;;46.71;9.38;99891.72;5054919;28;20043;-67
2022/08/13 11:28:43;;;;;;;8.20;1.80;;;;;;;46.34;9.06;99880.59;5071515;28;20044;-68
2022/08/13 11:31:09;;;;;;;7.03;2.20;;;;;;;45.95;9.30;99879.44;5071366;28;20414;-67
2022/08/13 11:33:35;;;;;;;9.93;2.45;;;;;;;45.48;9.62;99870.94;5055148;28;20062;-68
2022/08/13 11:36:00;;;;;;;9.80;2.10;;;;;;;45.00;10.59;99864.34;5071366;28;20395;-68
2022/08/13 11:38:26;;;;;;;7.30;2.08;;;;;;;44.29;10.45;99864.50;5071249;28;20040;-67
2022/08/13 11:40:55;;;;;;;7.63;2.28;;;;;;;43.44;10.82;99867.75;5070983;28;20040;-67
2022/08/13 11:43:26;;;;;;;7.55;2.10;;;;;;;42.78;12.03;99867.94;5072602;28;20132;-67
2022/08/13 11:45:51;;;;;;;11.65;2.47;;;;;;;42.22;12.46;99863.00;5071456;28;20086;-67
2022/08/13 11:48:19;;;;;;;9.38;2.20;;;;;;;41.77;12.66;99863.44;5071264;28;20072;-68
2022/08/13 11:50:45;;;;;;;6.25;2.22;;;;;;;41.37;13.05;99862.72;5071230;28;20527;-67
2022/08/13 11:53:11;;;;;;;10.50;2.60;;;;;;;40.93;13.33;99850.69;5072487;28;20044;-67
2022/08/13 11:55:37;;;;;;;5.43;1.90;;;;;;;40.59;13.89;99859.56;5071153;28;20052;-67