Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:13;;;;;;;13.15;8.00;;;;;;;;;;5012385;28;20060;-82
2022/03/30 00:04:39;;;;;;;11.85;7.70;;;;;;;;;;5029984;28;20053;-83
2022/03/30 00:07:05;;;;;;;12.70;6.88;;;;;;;;;;5030648;28;20112;-82
2022/03/30 00:09:32;;;;;;;13.35;7.40;;;;;;;;;;5030216;28;20025;-82
2022/03/30 00:11:59;;;;;;;18.50;8.25;;;;;;;;;;5030257;28;20062;-82
2022/03/30 00:14:25;;;;;;;13.52;7.82;;;;;;;;;;5030018;28;20021;-82
2022/03/30 00:16:51;;;;;;;15.15;7.68;;;;;;;;;;5030016;28;20029;-83
2022/03/30 00:19:20;;;;;;;15.55;7.40;;;;;;;;;;5047006;28;20474;-82
2022/03/30 00:21:46;;;;;;;15.52;8.07;;;;;;;;;;5050762;28;20036;-82
2022/03/30 00:24:12;;;;;;;14.55;8.25;;;;;;;;;;5056951;28;20040;-82
2022/03/30 00:26:38;;;;;;;17.50;9.48;;;;;;;;;;5038497;28;20076;-82
2022/03/30 00:29:04;;;;;;;15.93;9.25;;;;;;;;;;5054619;28;20033;-83
2022/03/30 00:31:32;;;;;;;19.17;9.75;;;;;;;;;;5050866;28;20025;-82
2022/03/30 00:33:57;;;;;;;17.65;10.40;;;;;;;;;;5059491;28;20040;-81
2022/03/30 00:36:23;;;;;;;18.02;9.75;;;;;;;;;;5055439;28;20039;-81
2022/03/30 00:38:49;;;;;;;16.30;9.43;;;;;;;;;;5055491;28;20098;-82
2022/03/30 00:41:15;;;;;;;24.27;10.60;;;;;;;;;;5051911;28;20170;-82
2022/03/30 00:43:41;;;;;;;16.33;9.93;;;;;;;;;;5050846;28;20377;-82
2022/03/30 00:46:11;;;;;;;16.40;9.23;;;;;;;;;;5049857;28;20053;-82
2022/03/30 00:48:36;;;;;;;16.73;9.80;;;;;;;;;;5030334;28;20056;-80
2022/03/30 00:51:02;;;;;;;16.60;9.68;;;;;;;;;;5029620;28;20056;-81
2022/03/30 00:53:28;;;;;;;20.85;10.45;;;;;;;;;;5049798;28;20434;-81
2022/03/30 00:55:55;;;;;;;18.88;10.75;;;;;;;;;;5050421;28;20040;-82
2022/03/30 00:58:22;;;;;;;19.85;10.82;;;;;;;;;;5050272;28;20033;-83
2022/03/30 01:00:49;;;;;;;22.02;10.70;;;;;;;;;;5050821;28;20398;-82
2022/03/30 01:03:16;;;;;;;20.95;11.10;;;;;;;;;;5049588;28;20033;-81
2022/03/30 01:05:42;;;;;;;18.40;10.45;;;;;;;;;;5030925;28;20052;-82
2022/03/30 01:08:08;;;;;;;18.08;10.48;;;;;;;;;;5048422;28;20465;-82
2022/03/30 01:10:33;;;;;;;18.63;10.70;;;;;;;;;;5029629;28;20418;-82
2022/03/30 01:13:02;;;;;;;17.30;9.93;;;;;;;;;;5047962;28;20124;-82
2022/03/30 01:15:28;;;;;;;21.27;10.45;;;;;;;;;;5047769;28;20037;-82
2022/03/30 01:17:53;;;;;;;17.67;10.23;;;;;;;;;;5047335;28;20496;-82
2022/03/30 01:20:22;;;;;;;25.60;10.55;;;;;;;;;;5047560;28;20036;-82
2022/03/30 01:22:49;;;;;;;18.10;10.13;;;;;;;;;;5047412;28;20025;-82
2022/03/30 01:25:15;;;;;;;16.85;9.70;;;;;;;;;;5030219;28;20848;-82
2022/03/30 01:27:41;;;;;;;18.48;10.57;;;;;;;;;;5048817;28;20040;-82
2022/03/30 01:33:17;;;;;;;16.90;9.40;;;;;;;;;;4986933;28;20042;-81
2022/03/30 01:35:43;;;;;;;17.33;10.57;;;;;;;;;;4987003;28;20152;-82
2022/03/30 01:38:09;;;;;;;18.02;10.20;;;;;;;;;;4997598;28;20056;-82
2022/03/30 01:40:35;;;;;;;18.52;10.60;;;;;;;;;;5048833;28;20075;-82
2022/03/30 01:43:02;;;;;;;18.77;9.77;;;;;;;;;;5048925;28;20025;-82
2022/03/30 01:45:28;;;;;;;20.35;10.68;;;;;;;;;;5030325;28;20041;-82
2022/03/30 01:47:57;;;;;;;17.25;10.15;;;;;;;;;;5050240;28;20044;-82
2022/03/30 01:50:25;;;;;;;18.65;10.63;;;;;;;;;;5052594;28;20020;-82
2022/03/30 01:52:51;;;;;;;21.60;10.73;;;;;;;;;;5052711;28;20029;-82
2022/03/30 01:55:18;;;;;;;21.20;10.75;;;;;;;;;;5052700;28;20382;-82
2022/03/30 01:57:45;;;;;;;17.42;10.40;;;;;;;;;;5052549;28;20036;-82
2022/03/30 02:00:13;;;;;;;16.25;9.80;;;;;;;;;;5052579;28;20025;-81
2022/03/30 02:02:40;;;;;;;19.90;11.02;;;;;;;;;;5052345;28;20040;-81
2022/03/30 02:05:08;;;;;;;18.38;10.57;;;;;;;;;;5052437;28;20032;-81
2022/03/30 02:07:38;;;;;;;17.73;11.50;;;;;;;;;;5052230;28;20025;-81
2022/03/30 02:10:06;;;;;;;20.63;11.55;;;;;;;;;;5052325;28;20143;-81
2022/03/30 02:12:33;;;;;;;17.88;10.75;;;;;;;;;;5033672;28;20028;-80
2022/03/30 02:14:59;;;;;;;19.33;11.25;;;;;;;;;;5033834;28;20041;-80
2022/03/30 02:17:26;;;;;;;22.80;12.35;;;;;;;;;;5052139;28;20485;-79
2022/03/30 02:19:55;;;;;;;19.60;11.95;;;;;;;;;;5051565;28;20029;-79
2022/03/30 02:22:22;;;;;;;21.70;12.30;;;;;;;;;;5052181;28;20032;-79
2022/03/30 02:24:49;;;;;;;24.00;13.02;;;;;;;;;;5051825;28;20028;-78
2022/03/30 02:27:15;;;;;;;21.85;12.57;;;;;;;;;;5049862;28;20032;-79
2022/03/30 02:29:41;;;;;;;27.45;13.48;;;;;;;;;;5051201;28;20052;-81
2022/03/30 02:32:08;;;;;;;22.17;13.40;;;;;;;;;;5033339;28;20474;-80
2022/03/30 02:34:33;;;;;;;19.30;12.00;;;;;;;;;;5051649;28;20047;-79
2022/03/30 02:37:00;;;;;;;26.33;14.20;;;;;;;;;;5051243;28;20067;-80
2022/03/30 02:39:26;;;;;;;24.85;14.05;;;;;;;;;;5051392;28;20029;-79
2022/03/30 02:41:51;;;;;;;25.88;14.57;;;;;;;;;;5035313;28;20132;-79
2022/03/30 02:44:17;;;;;;;22.95;13.50;;;;;;;;;;5051304;28;20061;-79
2022/03/30 02:46:43;;;;;;;22.90;13.95;;;;;;;;;;5051193;28;20113;-79
2022/03/30 02:49:09;;;;;;;26.95;14.05;;;;;;;;;;5051136;28;20037;-80
2022/03/30 02:51:35;;;;;;;25.10;14.68;;;;;;;;;;5032887;28;20045;-80
2022/03/30 02:54:01;;;;;;;28.02;14.93;;;;;;;;;;5032486;28;20090;-79
2022/03/30 02:56:27;;;;;;;29.10;15.73;;;;;;;;;;5051038;28;20029;-81
2022/03/30 02:58:53;;;;;;;30.33;15.57;;;;;;;;;;5050234;28;20052;-81
2022/03/30 03:01:19;;;;;;;26.38;15.85;;;;;;;;;;5032668;28;20128;-82
2022/03/30 03:03:45;;;;;;;31.15;16.30;;;;;;;;;;5050919;28;20064;-81
2022/03/30 03:06:10;;;;;;;29.83;16.80;;;;;;;;;;5051137;28;20115;-81
2022/03/30 03:08:37;;;;;;;32.47;16.17;;;;;;;;;;5050864;28;20067;-81
2022/03/30 03:11:03;;;;;;;32.65;16.80;;;;;;;;;;5032407;28;20488;-81
2022/03/30 03:13:28;;;;;;;31.58;16.52;;;;;;;;;;5050581;28;20056;-81
2022/03/30 03:15:54;;;;;;;31.13;17.05;;;;;;;;;;5050706;28;20461;-81
2022/03/30 03:18:20;;;;;;;37.53;18.05;;;;;;;;;;5050766;28;20107;-81
2022/03/30 03:20:47;;;;;;;30.42;17.15;;;;;;;;;;5050438;28;20429;-79
2022/03/30 03:23:15;;;;;;;41.10;18.58;;;;;;;;;;5032175;28;20033;-80
2022/03/30 03:25:41;;;;;;;34.15;18.27;;;;;;;;;;5050479;28;20059;-80
2022/03/30 03:28:09;;;;;;;31.77;17.73;;;;;;;;;;5050329;28;20044;-80
2022/03/30 03:30:35;;;;;;;33.70;18.58;;;;;;;;;;5050448;28;20028;-80
2022/03/30 03:33:02;;;;;;;34.38;18.10;;;;;;;;;;5051077;28;20036;-81
2022/03/30 03:35:28;;;;;;;32.17;18.50;;;;;;;;;;5052187;28;20032;-80
2022/03/30 03:37:55;;;;;;;33.30;18.02;;;;;;;;;;5051201;28;20029;-79
2022/03/30 03:40:21;;;;;;;32.53;18.95;;;;;;;;;;5050126;28;20066;-81
2022/03/30 03:42:47;;;;;;;35.08;19.48;;;;;;;;;;5050163;28;20021;-81
2022/03/30 03:45:13;;;;;;;33.55;18.85;;;;;;;;;;5050272;28;20028;-81
2022/03/30 03:47:39;;;;;;;34.15;18.38;;;;;;;;;;5050242;28;20071;-81
2022/03/30 03:50:05;;;;;;;34.25;17.92;;;;;;;;;;5050097;28;20689;-81
2022/03/30 03:52:31;;;;;;;37.00;17.80;;;;;;;;;;5050118;28;20037;-81
2022/03/30 03:54:57;;;;;;;34.38;19.55;;;;;;;;;;5049858;28;20025;-81
2022/03/30 03:57:23;;;;;;;35.75;20.33;;;;;;;;;;5049991;28;20033;-81
2022/03/30 03:59:49;;;;;;;38.47;19.10;;;;;;;;;;5050185;28;20049;-81
2022/03/30 04:02:18;;;;;;;39.00;20.27;;;;;;;;;;5049642;28;20044;-81
2022/03/30 04:04:44;;;;;;;36.25;19.65;;;;;;;;;;5030455;28;20055;-80
2022/03/30 04:07:10;;;;;;;35.05;19.30;;;;;;;;;;5049913;28;20080;-81
2022/03/30 04:09:36;;;;;;;38.40;20.50;;;;;;;;;;5049634;28;20040;-79
2022/03/30 04:12:03;;;;;;;38.72;20.60;;;;;;;;;;5048775;28;20028;-80
2022/03/30 04:14:29;;;;;;;37.67;21.27;;;;;;;;;;5049783;28;20028;-80
2022/03/30 04:16:55;;;;;;;37.55;20.40;;;;;;;;;;5049721;28;20029;-82
2022/03/30 04:19:21;;;;;;;39.63;21.00;;;;;;;;;;5049341;28;20109;-81
2022/03/30 04:21:50;;;;;;;43.70;21.33;;;;;;;;;;5049819;28;20053;-81
2022/03/30 04:24:16;;;;;;;42.63;21.88;;;;;;;;;;5048155;28;20021;-80
2022/03/30 04:26:42;;;;;;;41.47;23.13;;;;;;;;;;5050015;28;20541;-80
2022/03/30 04:29:09;;;;;;;43.03;23.33;;;;;;;;;;5031097;28;20037;-80
2022/03/30 04:31:35;;;;;;;44.83;24.00;;;;;;;;;;5049481;28;20025;-79
2022/03/30 04:34:01;;;;;;;51.15;25.17;;;;;;;;;;5049324;28;20033;-79
2022/03/30 04:36:27;;;;;;;50.35;24.90;;;;;;;;;;5049232;28;20033;-80
2022/03/30 04:38:54;;;;;;;44.80;24.25;;;;;;;;;;5045779;28;20057;-81
2022/03/30 04:41:23;;;;;;;54.53;28.08;;;;;;;;;;5049355;28;20021;-81
2022/03/30 04:43:49;;;;;;;52.28;25.10;;;;;;;;;;5049329;28;20039;-80
2022/03/30 04:46:15;;;;;;;51.60;24.40;;;;;;;;;;5049157;28;20029;-79
2022/03/30 04:48:41;;;;;;;54.05;24.42;;;;;;;;;;5048917;28;20037;-80
2022/03/30 04:51:07;;;;;;;47.63;24.25;;;;;;;;;;5029529;28;20072;-80
2022/03/30 04:53:34;;;;;;;45.08;23.92;;;;;;;;;;5036466;28;20053;-80
2022/03/30 04:56:00;;;;;;;53.22;24.80;;;;;;;;;;5029326;28;20036;-80
2022/03/30 04:58:26;;;;;;;51.20;24.45;;;;;;;;;;5029043;28;20041;-80
2022/03/30 05:00:52;;;;;;;53.13;25.48;;;;;;;;;;5010437;28;20477;-76
2022/03/30 05:03:18;;;;;;;53.15;25.02;;;;;;;;;;5011018;28;20061;-78
2022/03/30 05:05:44;;;;;;;56.30;26.15;;;;;;;;;;5032883;28;20625;-77
2022/03/30 05:08:10;;;;;;;54.88;24.75;;;;;;;;;;5042993;28;20524;-77
2022/03/30 05:10:36;;;;;;;50.58;24.77;;;;;;;;;;5045602;28;20057;-77
2022/03/30 05:13:04;;;;;;;53.60;25.75;;;;;;;;;;5033336;28;20375;-78
2022/03/30 05:15:31;;;;;;;102.22;51.10;;;;;;;;;;5028650;28;20490;-78
2022/03/30 05:17:57;;;;;;;52.47;25.48;;;;;;;;;;5028524;28;20032;-76
2022/03/30 05:20:25;;;;;;;49.40;24.23;;;;;;;;;;5028289;28;20037;-81
2022/03/30 05:22:50;;;;;;;49.92;25.88;;;;;;;;;;5012299;28;20041;-78
2022/03/30 05:25:19;;;;;;;49.53;25.13;;;;;;;;;;5032102;28;20075;-78
2022/03/30 05:27:45;;;;;;;53.38;25.83;;;;;;;;;;5030743;28;20069;-76
2022/03/30 05:30:12;;;;;;;62.80;27.48;;;;;;;;;;5031287;28;20037;-77
2022/03/30 05:32:38;;;;;;;54.42;25.45;;;;;;;;;;5031833;28;20521;-78
2022/03/30 05:35:05;;;;;;;55.30;26.60;;;;;;;;;;5031618;28;20029;-77
2022/03/30 05:37:32;;;;;;;56.25;25.00;;;;;;;;;;5030989;28;20037;-77
2022/03/30 05:39:58;;;;;;;54.65;27.48;;;;;;;;;;5031843;28;20087;-78
2022/03/30 05:42:24;;;;;;;55.33;25.45;;;;;;;;;;5032846;28;20022;-77
2022/03/30 05:44:51;;;;;;;58.30;27.30;;;;;;;;;;5032617;28;20121;-77
2022/03/30 05:47:17;;;;;;;65.65;26.48;;;;;;;;;;5032792;28;20104;-78
2022/03/30 05:49:43;;;;;;;65.28;27.98;;;;;;;;;;5032370;28;20056;-78
2022/03/30 05:52:12;;;;;;;68.30;27.65;;;;;;;;;;5032796;28;20029;-78
2022/03/30 05:54:38;;;;;;;67.15;28.80;;;;;;;;;;5032086;28;20029;-78
2022/03/30 05:57:05;;;;;;;79.68;29.38;;;;;;;;;;5032183;28;20719;-78
2022/03/30 05:59:32;;;;;;;81.10;28.15;;;;;;;;;;5032203;28;20577;-79
2022/03/30 06:01:59;;;;;;;87.75;28.77;;;;;;;;;;5032218;28;20030;-77
2022/03/30 06:04:26;;;;;;;103.40;28.65;;;;;;;;;;5031845;28;20029;-77
2022/03/30 06:06:52;;;;;;;124.35;28.75;;;;;;;;;;5032293;28;20041;-78
2022/03/30 06:09:19;;;;;;;93.65;29.92;;;;;;;;;;5032593;28;20038;-77
2022/03/30 06:11:46;;;;;;;87.03;31.05;;;;;;;;;;5032565;28;20037;-78
2022/03/30 06:14:14;;;;;;;79.22;27.98;;;;;;;;;;5032441;28;20046;-78
2022/03/30 06:16:41;;;;;;;69.30;27.38;;;;;;;;;;5043932;28;20029;-78
2022/03/30 06:19:09;;;;;;;62.78;28.38;;;;;;;;;;5043018;28;20056;-78
2022/03/30 06:21:36;;;;;;;70.22;28.38;;;;;;;;;;5020737;28;20045;-78
2022/03/30 06:24:02;;;;;;;62.00;26.92;;;;;;;;;;5018143;28;20399;-78
2022/03/30 06:26:28;;;;;;;68.68;28.40;;;;;;;;;;5049943;28;20059;-79
2022/03/30 06:28:54;;;;;;;61.80;29.23;;;;;;;;;;5053594;28;20059;-79
2022/03/30 06:31:20;;;;;;;62.83;29.08;;;;;;;;;;5052713;28;20036;-79
2022/03/30 06:33:48;;;;;;;55.30;27.42;;;;;;;;;;5050960;28;20068;-79
2022/03/30 06:36:15;;;;;;;71.40;28.60;;;;;;;;;;5051650;28;20065;-79
2022/03/30 06:38:42;;;;;;;58.85;28.80;;;;;;;;;;5051876;28;20036;-78
2022/03/30 06:41:09;;;;;;;62.63;28.90;;;;;;;;;;5052002;28;20021;-79
2022/03/30 06:43:36;;;;;;;66.40;28.60;;;;;;;;;;5049008;28;20025;-79
2022/03/30 06:46:03;;;;;;;53.95;27.23;;;;;;;;;;5051909;28;20032;-79
2022/03/30 06:48:30;;;;;;;62.78;27.63;;;;;;;;;;5051752;28;20176;-78
2022/03/30 06:50:59;;;;;;;60.53;29.10;;;;;;;;;;5051764;28;20029;-79
2022/03/30 06:53:25;;;;;;;58.95;27.80;;;;;;;;;;5051601;28;20031;-78
2022/03/30 06:55:52;;;;;;;54.78;26.55;;;;;;;;;;5051118;28;20041;-78
2022/03/30 06:58:18;;;;;;;86.03;43.40;;;;;;;;;;5051141;28;20025;-77
2022/03/30 07:00:44;;;;;;;147.57;82.35;;;;;;;;;;5032645;28;20568;-79
2022/03/30 07:03:10;;;;;;;53.88;26.70;;;;;;;;;;5032842;28;20040;-79
2022/03/30 07:05:38;;;;;;;54.03;26.75;;;;;;;;;;5051162;28;20036;-79
2022/03/30 07:10:49;;;;;;;56.70;26.20;;;;;;;;;;5050827;28;20390;-80
2022/03/30 07:13:14;;;;;;;50.38;25.20;;;;;;;;;;5033448;28;20037;-80
2022/03/30 07:15:41;;;;;;;57.67;27.33;;;;;;;;;;5050791;28;20107;-80
2022/03/30 07:18:08;;;;;;;56.03;25.35;;;;;;;;;;5050978;28;20036;-78
2022/03/30 07:20:35;;;;;;;57.83;24.70;;;;;;;;;;5032490;28;20036;-78
2022/03/30 07:23:02;;;;;;;52.67;26.05;;;;;;;;;;5051168;28;20029;-79
2022/03/30 07:25:29;;;;;;;49.58;24.38;;;;;;;;;;5050805;28;20048;-78
2022/03/30 07:28:02;;;;;;;55.50;27.85;;;;;;;;;;5051143;28;20033;-79
2022/03/30 07:30:29;;;;;;;50.03;23.92;;;;;;;;;;5051068;28;20036;-79
2022/03/30 07:32:56;;;;;;;43.80;22.48;;;;;;;;;;5050820;28;20033;-79
2022/03/30 07:35:24;;;;;;;50.08;23.05;;;;;;;;;;5050465;28;20609;-80
2022/03/30 07:37:50;;;;;;;44.58;21.75;;;;;;;;;;5032227;28;20037;-79
2022/03/30 07:40:18;;;;;;;43.45;23.27;;;;;;;;;;5032260;28;20122;-79
2022/03/30 07:42:46;;;;;;;38.85;21.35;;;;;;;;;;5050495;28;20044;-79
2022/03/30 07:45:12;;;;;;;43.20;21.27;;;;;;;;;;5031543;28;20056;-79
2022/03/30 07:47:39;;;;;;;48.28;21.85;;;;;;;;;;5031638;28;20059;-79
2022/03/30 07:50:06;;;;;;;46.15;22.23;;;;;;;;;;5050286;28;20039;-79
2022/03/30 07:52:33;;;;;;;45.13;23.17;;;;;;;;;;5050083;28;20141;-79
2022/03/30 07:54:59;;;;;;;42.50;21.95;;;;;;;;;;5031692;28;20064;-79
2022/03/30 07:57:28;;;;;;;46.42;23.17;;;;;;;;;;5049992;28;20049;-79
2022/03/30 07:59:58;;;;;;;46.10;23.10;;;;;;;;;;5049975;28;20029;-79
2022/03/30 08:02:25;;;;;;;45.95;22.60;;;;;;;;;;5049940;28;20086;-79
2022/03/30 08:04:52;;;;;;;44.28;21.33;;;;;;;;;;5031595;28;20036;-79
2022/03/30 08:07:22;;;;;;;44.92;23.52;;;;;;;;;;5049565;28;20051;-79
2022/03/30 08:09:48;;;;;;;43.50;22.15;;;;;;;;;;5049754;28;20045;-79
2022/03/30 08:12:15;;;;;;;43.13;21.48;;;;;;;;;;5049685;28;20029;-80
2022/03/30 08:14:44;;;;;;;49.40;23.95;;;;;;;;;;5049732;28;20038;-80
2022/03/30 08:17:11;;;;;;;45.08;23.23;;;;;;;;;;5049732;28;20056;-80
2022/03/30 08:19:37;;;;;;;48.00;23.13;;;;;;;;;;5045117;28;20041;-78
2022/03/30 08:24:47;;;;;;;45.63;22.00;;;;;;;;;;5046966;28;20029;-79
2022/03/30 08:27:18;;;;;;;41.45;19.33;;;;;;;;;;5046561;28;20028;-78
2022/03/30 08:29:45;;;;;;;32.97;18.75;;;;;;;;;;5046567;28;20040;-75
2022/03/30 08:32:13;;;;;;;38.88;19.85;;;;;;;;;;5046550;28;20043;-77
2022/03/30 08:34:39;;;;;;;32.25;16.95;;;;;;;;;;5043802;28;20040;-75
2022/03/30 08:37:05;;;;;;;32.80;16.60;;;;;;;;;;5029372;28;20037;-76
2022/03/30 08:39:33;;;;;;;31.30;17.70;;;;;;;;;;5040759;28;20037;-75
2022/03/30 08:41:59;;;;;;;31.58;17.83;;;;;;;;;;5009377;28;20041;-76
2022/03/30 08:44:25;;;;;;;35.47;19.05;;;;;;;;;;5027663;28;20021;-77
2022/03/30 08:46:52;;;;;;;30.10;16.95;;;;;;;;;;5030009;28;20037;-77
2022/03/30 08:49:18;;;;;;;34.17;19.00;;;;;;;;;;5031511;28;20044;-85
2022/03/30 08:51:47;;;;;;;35.10;17.58;;;;;;;;;;5030174;28;20053;-84
2022/03/30 08:54:14;;;;;;;30.08;16.10;;;;;;;;;;5028511;28;20036;-77
2022/03/30 08:56:41;;;;;;;29.52;16.45;;;;;;;;;;5028176;28;20033;-79
2022/03/30 08:59:09;;;;;;;30.55;18.50;;;;;;;;;;5010301;28;20049;-77
2022/03/30 09:01:37;;;;;;;39.95;23.38;;;;;;;;;;5028798;28;20030;-78
2022/03/30 09:04:08;;;;;;;29.08;16.52;;;;;;;;;;5029271;28;20190;-78
2022/03/30 09:06:35;;;;;;;35.67;18.10;;;;;;;;;;5029631;28;20036;-78
2022/03/30 09:09:02;;;;;;;31.45;16.20;;;;;;;;;;5029255;28;20021;-78
2022/03/30 09:11:30;;;;;;;32.13;17.20;;;;;;;;;;5029191;28;20040;-78
2022/03/30 09:14:01;;;;;;;30.42;16.52;;;;;;;;;;5029352;28;20034;-78
2022/03/30 09:16:38;;;;;;;28.48;16.63;;;;;;;;;;5010798;28;20041;-78
2022/03/30 09:19:05;;;;;;;27.50;16.30;;;;;;;;;;5028600;28;20036;-78
2022/03/30 09:21:52;;;;;;;30.80;15.90;;;;;;;;;;5028542;28;20029;-78
2022/03/30 09:24:20;;;;;;;23.60;14.52;;;;;;;;;;5046684;28;20639;-78
2022/03/30 09:26:47;;;;;;;27.35;15.52;;;;;;;;;;5046888;28;20367;-78
2022/03/30 09:29:14;;;;;;;27.95;17.60;;;;;;;;;;5031200;28;20037;-78
2022/03/30 09:31:41;;;;;;;28.20;16.70;;;;;;;;;;5049888;28;20025;-78
2022/03/30 09:34:09;;;;;;;28.50;16.45;;;;;;;;;;5049207;28;20466;-78
2022/03/30 09:36:38;;;;;;;24.13;14.63;;;;;;;;;;5029983;28;20064;-78
2022/03/30 09:39:05;;;;;;;28.00;16.45;;;;;;;;;;5048348;28;20040;-76
2022/03/30 09:41:51;;;;;;;27.08;15.73;;;;;;;;;;5048974;28;20371;-78
2022/03/30 09:44:18;;;;;;;25.48;15.27;;;;;;;;;;5048550;28;20498;-78
2022/03/30 09:47:07;;;;;;;24.95;15.10;;;;;;;;;;5048400;28;20029;-79
2022/03/30 09:49:41;;;;;;;35.65;22.08;;;;;;;;;;5048428;28;20043;-78
2022/03/30 09:52:26;;;;;;;28.27;17.25;;;;;;;;;;5048456;28;20029;-78
2022/03/30 09:54:59;;;;;;;27.52;16.80;;;;;;;;;;5030749;28;20049;-78
2022/03/30 09:57:37;;;;;;;29.08;16.42;;;;;;;;;;5048188;28;20028;-78
2022/03/30 10:00:14;;;;;;;29.38;15.95;;;;;;;;;;5048427;28;20528;-79
2022/03/30 10:02:50;;;;;;;28.50;16.38;;;;;;;;;;5048562;28;20033;-78
2022/03/30 10:05:19;;;;;;;30.35;17.02;;;;;;;;;;5048344;28;20036;-78
2022/03/30 10:07:45;;;;;;;29.30;16.63;;;;;;;;;;5048108;28;20032;-78
2022/03/30 10:10:14;;;;;;;25.38;14.35;;;;;;;;;;5033622;28;20147;-78
2022/03/30 10:12:40;;;;;;;18.00;11.43;;;;;;;;;;5052197;28;20025;-79
2022/03/30 10:15:07;;;;;;;22.90;11.85;;;;;;;;;;5033842;28;20082;-77
2022/03/30 10:17:34;;;;;;;25.38;15.00;;;;;;;;;;5044569;28;20037;-78
2022/03/30 10:20:02;;;;;;;26.30;14.38;;;;;;;;;;5051234;28;20058;-78
2022/03/30 10:22:52;;;;;;;20.48;11.68;;;;;;;;;;5051880;28;20374;-77
2022/03/30 10:25:30;;;;;;;18.58;10.95;;;;;;;;;;5033266;28;20037;-78
2022/03/30 10:28:14;;;;;;;18.92;12.15;;;;;;;;;;5051543;28;20028;-76
2022/03/30 10:30:43;;;;;;;17.60;10.90;;;;;;;;;;5048883;28;20021;-76
2022/03/30 10:33:14;;;;;;;19.23;11.75;;;;;;;;;;5030636;28;20041;-77
2022/03/30 10:35:48;;;;;;;23.90;12.32;;;;;;;;;;5031529;28;20371;-77
2022/03/30 10:38:16;;;;;;;18.35;11.55;;;;;;;;;;5031319;28;20068;-76
2022/03/30 10:40:43;;;;;;;23.83;12.93;;;;;;;;;;5031693;28;20387;-77
2022/03/30 10:43:23;;;;;;;21.67;12.98;;;;;;;;;;5031559;28;20048;-79
2022/03/30 10:45:55;;;;;;;22.25;13.20;;;;;;;;;;5031595;28;20497;-77
2022/03/30 10:48:50;;;;;;;22.40;13.07;;;;;;;;;;5031285;28;20387;-78
2022/03/30 10:51:18;;;;;;;24.23;13.68;;;;;;;;;;5031619;28;20482;-76
2022/03/30 10:53:51;;;;;;;23.65;13.70;;;;;;;;;;5031180;28;20042;-77
2022/03/30 10:56:22;;;;;;;24.10;14.50;;;;;;;;;;5046583;28;20029;-76
2022/03/30 10:58:55;;;;;;;22.98;13.60;;;;;;;;;;5050868;28;20494;-76
2022/03/30 11:01:28;;;;;;;19.77;13.38;;;;;;;;;;5051613;28;20036;-77
2022/03/30 11:03:59;;;;;;;20.88;13.77;;;;;;;;;;5050744;28;20021;-77
2022/03/30 11:06:25;;;;;;;23.55;14.20;;;;;;;;;;5051039;28;20389;-77
2022/03/30 11:08:51;;;;;;;19.70;12.90;;;;;;;;;;5050965;28;20032;-77
2022/03/30 11:11:25;;;;;;;21.48;12.75;;;;;;;;;;5033052;28;20106;-77
2022/03/30 11:14:28;;;;;;;21.38;13.43;;;;;;;;;;5051070;28;20029;-77
2022/03/30 11:16:58;;;;;;;20.60;13.02;;;;;;;;;;5050905;28;20382;-77
2022/03/30 11:19:34;;;;;;;19.02;13.18;;;;;;;;;;5050849;28;20045;-77
2022/03/30 11:22:07;;;;;;;26.25;15.52;;;;;;;;;;5031675;28;20041;-77
2022/03/30 11:24:33;;;;;;;20.02;12.15;;;;;;;;;;5050595;28;20458;-76
2022/03/30 11:27:16;;;;;;;19.08;12.00;;;;;;;;;;5050703;28;20032;-77
2022/03/30 11:29:48;;;;;;;17.27;11.48;;;;;;;;;;5050549;28;20021;-77
2022/03/30 11:32:29;;;;;;;17.58;11.27;;;;;;;;;;5047960;28;20493;-76
2022/03/30 11:34:59;;;;;;;20.25;12.32;;;;;;;;;;5029889;28;20032;-77
2022/03/30 11:37:30;;;;;;;20.17;12.77;;;;;;;;;;5028783;28;20532;-77
2022/03/30 11:40:19;;;;;;;21.42;11.98;;;;;;;;;;5011601;28;20037;-76
2022/03/30 11:42:50;;;;;;;22.67;12.77;;;;;;;;;;5029902;28;20021;-76
2022/03/30 11:45:21;;;;;;;20.65;13.02;;;;;;;;;;5037546;28;20052;-78
2022/03/30 11:47:52;;;;;;;25.38;15.60;;;;;;;;;;5037428;28;20052;-77
2022/03/30 11:50:25;;;;;;;;;;;;;;;;;;5039695;28;20045;-76
2022/03/30 11:52:57;;;;;;;21.80;12.60;;;;;;;;;;5033144;28;19909;-76
2022/03/30 11:55:23;;;;;;;23.98;13.43;;;;;;;;;;5033899;28;20482;-76
2022/03/30 11:57:52;;;;;;;22.08;13.48;;;;;;;;;;5030820;28;20045;-76
2022/03/30 12:00:22;;;;;;;21.98;13.60;;;;;;;;;;5031206;28;20025;-76
2022/03/30 12:02:48;;;;;;;22.53;12.90;;;;;;;;;;5031740;28;20041;-76
2022/03/30 12:05:14;;;;;;;24.05;13.70;;;;;;;;;;5029916;28;20029;-76
2022/03/30 12:07:40;;;;;;;21.27;13.23;;;;;;;;;;5035946;28;20033;-77
2022/03/30 12:10:15;;;;;;;22.70;12.43;;;;;;;;;;5023594;28;20063;-75
2022/03/30 12:12:42;;;;;;;24.05;13.50;;;;;;;;;;5040918;28;20044;-74
2022/03/30 12:15:14;;;;;;;23.27;14.27;;;;;;;;;;5047087;28;20040;-74
2022/03/30 12:17:40;;;;;;;26.10;13.38;;;;;;;;;;5045746;28;20029;-77
2022/03/30 12:20:08;;;;;;;21.35;12.80;;;;;;;;;;5048613;28;20029;-76
2022/03/30 12:22:38;;;;;;;19.42;12.23;;;;;;;;;;5031045;28;20528;-76
2022/03/30 12:25:19;;;;;;;19.48;11.27;;;;;;;;;;5047528;28;20489;-76
2022/03/30 12:27:45;;;;;;;28.90;14.77;;;;;;;;;;5048451;28;20032;-77
2022/03/30 12:30:11;;;;;;;22.27;12.90;;;;;;;;;;5049434;28;20111;-76
2022/03/30 12:32:37;;;;;;;19.35;12.23;;;;;;;;;;5048715;28;20406;-76
2022/03/30 12:35:09;;;;;;;16.23;9.80;;;;;;;;;;5049029;28;20061;-77
2022/03/30 12:37:35;;;;;;;17.95;10.52;;;;;;;;;;5048956;28;20029;-77
2022/03/30 12:40:13;;;;;;;17.92;10.63;;;;;;;;;;5045715;28;20035;-77
2022/03/30 12:42:40;;;;;;;16.50;10.40;;;;;;;;;;5049108;28;20040;-77
2022/03/30 12:45:10;;;;;;;16.70;10.50;;;;;;;;;;5048959;28;20028;-77
2022/03/30 12:47:55;;;;;;;17.37;10.60;;;;;;;;;;5049034;28;20040;-76
2022/03/30 12:50:32;;;;;;;16.73;10.27;;;;;;;;;;5049124;28;20048;-77
2022/03/30 12:53:17;;;;;;;19.38;10.13;;;;;;;;;;5049081;28;20029;-76
2022/03/30 12:55:46;;;;;;;15.50;9.77;;;;;;;;;;5049242;28;20052;-78
2022/03/30 12:58:16;;;;;;;16.95;10.30;;;;;;;;;;5049055;28;20036;-76
2022/03/30 13:00:47;;;;;;;17.95;10.27;;;;;;;;;;5031058;28;20037;-77
2022/03/30 13:03:28;;;;;;;14.70;9.05;;;;;;;;;;5049069;28;20048;-77
2022/03/30 13:06:07;;;;;;;13.32;8.68;;;;;;;;;;5030322;28;20048;-76
2022/03/30 13:08:40;;;;;;;16.00;10.52;;;;;;;;;;5048934;28;20033;-76
2022/03/30 13:11:07;;;;;;;14.45;9.63;;;;;;;;;;5030570;28;20041;-77
2022/03/30 13:13:36;;;;;;;17.73;10.48;;;;;;;;;;5049182;28;20150;-77
2022/03/30 13:16:16;;;;;;;16.77;9.32;;;;;;;;;;5048792;28;20028;-76
2022/03/30 13:18:43;;;;;;;21.17;9.55;;;;;;;;;;5048898;28;20029;-77
2022/03/30 13:21:12;;;;;;;17.38;8.80;;;;;;;;;;5048816;28;20040;-77
2022/03/30 13:23:49;;;;;;;13.38;8.75;;;;;;;;;;5048981;28;20025;-76
2022/03/30 13:26:33;;;;;;;13.80;8.65;;;;;;;;;;5048929;28;20029;-77
2022/03/30 13:29:00;;;;;;;16.38;8.50;;;;;;;;;;5049013;28;20029;-77
2022/03/30 13:31:27;;;;;;;27.67;17.05;;;;;;;;;;5048736;28;20047;-76
2022/03/30 13:33:55;;;;;;;19.63;9.45;;;;;;;;;;5037605;28;20390;-76
2022/03/30 13:36:22;;;;;;;15.18;8.73;;;;;;;;;;5038197;28;20039;-76
2022/03/30 13:38:51;;;;;;;14.77;8.30;;;;;;;;;;5028224;28;20037;-77
2022/03/30 13:41:18;;;;;;;15.93;8.98;;;;;;;;;;5047341;28;20033;-77
2022/03/30 13:43:45;;;;;;;15.90;8.80;;;;;;;;;;5048662;28;20446;-77
2022/03/30 13:46:11;;;;;;;15.48;9.38;;;;;;;;;;5051864;28;20466;-78
2022/03/30 13:48:37;;;;;;;14.07;9.00;;;;;;;;;;5052159;28;20032;-76
2022/03/30 13:51:04;;;;;;;14.60;9.15;;;;;;;;;;5052433;28;20465;-76
2022/03/30 13:53:31;;;;;;;15.55;9.70;;;;;;;;;;5052362;28;20036;-75
2022/03/30 13:55:57;;;;;;;14.40;8.85;;;;;;;;;;5052139;28;20025;-75
2022/03/30 13:58:23;;;;;;;18.05;10.52;;;;;;;;;;5052210;28;20048;-77
2022/03/30 14:00:51;;;;;;;16.30;10.82;;;;;;;;;;5051850;28;20040;-77
2022/03/30 14:03:18;;;;;;;17.80;10.50;;;;;;;;;;5052088;28;20025;-76
2022/03/30 14:05:44;;;;;;;19.60;11.82;;;;;;;;;;5052230;28;20029;-76
2022/03/30 14:08:10;;;;;;;16.92;11.10;;;;;;;;;;5052124;28;20039;-76
2022/03/30 14:10:36;;;;;;;18.55;11.70;;;;;;;;;;5051398;28;20488;-76
2022/03/30 14:13:02;;;;;;;20.63;11.82;;;;;;;;;;5051845;28;20528;-76
2022/03/30 14:15:28;;;;;;;21.23;11.55;;;;;;;;;;5051668;28;20033;-77
2022/03/30 14:17:54;;;;;;;20.88;11.55;;;;;;;;;;5051844;28;20039;-77
2022/03/30 14:20:21;;;;;;;19.48;11.30;;;;;;;;;;5051714;28;20461;-76
2022/03/30 14:22:49;;;;;;;19.40;10.98;;;;;;;;;;5051753;28;20032;-77
2022/03/30 14:25:16;;;;;;;16.60;10.30;;;;;;;;;;5035270;28;20036;-77
2022/03/30 14:27:42;;;;;;;17.25;10.25;;;;;;;;;;5047612;28;20281;-76
2022/03/30 14:30:09;;;;;;;16.73;10.40;;;;;;;;;;5049868;28;20529;-77
2022/03/30 14:32:36;;;;;;;17.48;10.45;;;;;;;;;;5048155;28;20498;-76
2022/03/30 14:35:05;;;;;;;18.98;10.00;;;;;;;;;;5039189;28;20029;-76