Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:47;;;;;;;;;;;;;;;18.92;58.57;100427.81;10250490;28;1918;-70
2023/10/05 00:05:44;;;;;;;;;;;;;;;18.92;58.63;100433.09;10251568;28;872;-70
2023/10/05 00:10:40;;;;;;;;;;;;;;;18.93;58.71;100431.28;10250174;28;985;-70
2023/10/05 00:15:36;;;;;;;;;;;;;;;18.91;58.73;100433.97;10249971;28;1002;-71
2023/10/05 00:20:38;;;;;;;;;;;;;;;18.91;58.78;100433.13;10249560;28;1918;-70
2023/10/05 00:25:34;;;;;;;;;;;;;;;18.91;58.50;100443.69;10249587;28;901;-71
2023/10/05 00:30:29;;;;;;;;;;;;;;;18.89;58.74;100442.88;10249506;28;786;-71
2023/10/05 00:35:32;;;;;;;;;;;;;;;18.88;58.71;100444.66;10249185;28;891;-70
2023/10/05 00:40:35;;;;;;;;;;;;;;;18.88;58.61;100449.94;10247985;28;1894;-70
2023/10/05 00:45:33;;;;;;;;;;;;;;;18.88;58.68;100443.81;10249234;28;842;-70
2023/10/05 00:50:29;;;;;;;;;;;;;;;18.87;58.65;100453.53;10247882;28;1365;-70
2023/10/05 00:55:25;;;;;;;;;;;;;;;18.86;58.79;100451.78;10248499;28;870;-70
2023/10/05 01:00:28;;;;;;;;;;;;;;;18.85;58.68;100450.06;10248201;28;1914;-70
2023/10/05 01:05:34;;;;;;;;;;;;;;;18.85;58.74;100439.50;10248739;28;858;-70
2023/10/05 01:10:42;;;;;;;;;;;;;;;18.85;58.88;100433.38;10248619;28;860;-71
2023/10/05 01:15:38;;;;;;;;;;;;;;;18.83;58.89;100428.13;10248558;28;837;-71
2023/10/05 01:20:37;;;;;;;;;;;;;;;18.82;58.72;100421.97;10246799;28;1926;-70
2023/10/05 01:25:34;;;;;;;;;;;;;;;18.81;58.98;100424.66;10248001;28;885;-70
2023/10/05 01:30:34;;;;;;;;;;;;;;;18.81;58.98;100419.38;10248053;28;853;-71
2023/10/05 01:35:30;;;;;;;;;;;;;;;18.80;58.92;100415.03;10246911;28;997;-71
2023/10/05 01:40:30;;;;;;;;;;;;;;;18.80;58.91;100415.88;10247260;28;1967;-71
2023/10/05 01:45:29;;;;;;;;;;;;;;;18.80;58.80;100417.69;10246470;28;914;-72
2023/10/05 01:50:28;;;;;;;;;;;;;;;18.77;58.91;100415.16;10245365;28;1394;-72
2023/10/05 01:55:24;;;;;;;;;;;;;;;18.77;58.84;100415.16;10246811;28;880;-73
2023/10/05 02:00:22;;;;;;;;;;;;;;;18.76;58.94;100419.59;10245824;28;1977;-73
2023/10/05 02:05:20;;;;;;;;;;;;;;;18.75;58.83;100423.13;10245788;28;795;-73
2023/10/05 02:10:19;;;;;;;;;;;;;;;18.75;58.90;100423.13;10246088;28;941;-73
2023/10/05 02:15:16;;;;;;;;;;;;;;;18.74;58.92;100431.09;10245686;28;858;-73
2023/10/05 02:20:27;;;;;;;;;;;;;;;18.72;58.81;100433.78;10245028;28;1897;-73
2023/10/05 02:25:26;;;;;;;;;;;;;;;18.73;58.99;100424.06;10245093;28;843;-73
2023/10/05 02:30:27;;;;;;;;;;;;;;;18.73;58.76;100431.97;10244859;28;907;-73
2023/10/05 02:35:30;;;;;;;;;;;;;;;18.74;58.84;100436.38;10245373;28;759;-72
2023/10/05 02:40:35;;;;;;;;;;;;;;;18.72;59.04;100441.69;10244503;28;1967;-73
2023/10/05 02:45:31;;;;;;;;;;;;;;;18.70;58.94;100425.03;10243932;28;1088;-73
2023/10/05 02:50:29;;;;;;;;;;;;;;;18.71;58.80;100431.19;10246670;28;1213;-72
2023/10/05 02:55:32;;;;;;;;;;;;;;;18.70;58.99;100424.19;10244790;28;814;-73
2023/10/05 03:00:27;;;;;;;;;;;;;;;18.68;59.12;100420.72;10245056;28;1922;-72
2023/10/05 03:05:25;;;;;;;;;;;;;;;18.69;59.09;100403.97;10243950;28;900;-73
2023/10/05 03:10:23;;;;;;;;;;;;;;;18.68;59.04;100407.53;10244388;28;803;-73
2023/10/05 03:15:23;;;;;;;;;;;;;;;18.65;58.97;100400.56;10243724;28;877;-73
2023/10/05 03:20:21;;;;;;;;;;;;;;;18.66;59.03;100412.88;10243827;28;1956;-73
2023/10/05 03:25:17;;;;;;;;;;;;;;;18.64;58.91;100404.13;10243574;28;875;-73
2023/10/05 03:30:14;;;;;;;;;;;;;;;18.64;59.02;100398.00;10244119;28;882;-73
2023/10/05 03:35:11;;;;;;;;;;;;;;;18.64;58.94;100398.84;10243401;28;952;-72
2023/10/05 03:40:19;;;;;;;;;;;;;;;18.63;59.06;100405.06;10243284;28;1945;-72
2023/10/05 03:45:16;;;;;;;;;;;;;;;18.62;59.06;100406.81;10243484;28;854;-72
2023/10/05 03:50:16;;;;;;;;;;;;;;;18.61;58.92;100405.13;10243277;28;1364;-73
2023/10/05 03:55:12;;;;;;;;;;;;;;;18.60;58.88;100400.75;10243023;28;986;-73
2023/10/05 04:05:17;;;;;;;;;;;;;;;18.58;59.06;100392.03;10243488;28;814;-72
2023/10/05 04:10:15;;;;;;;;;;;;;;;18.59;59.16;100396.38;10242816;28;788;-73
2023/10/05 04:15:17;;;;;;;;;;;;;;;18.57;59.06;100392.94;10244182;28;853;-72
2023/10/05 04:20:19;;;;;;;;;;;;;;;18.56;59.07;100393.84;10249783;28;1894;-73
2023/10/05 04:25:16;;;;;;;;;;;;;;;18.57;58.59;100386.78;10250198;28;847;-72
2023/10/05 04:30:17;;;;;;;;;;;;;;;18.65;58.30;100389.16;10250661;28;958;-72
2023/10/05 04:35:38;;;;;;;;;;;;;;;18.71;58.22;100391.59;10249262;28;1173;-72
2023/10/05 04:40:34;;;;;;;;;;;;;;;18.72;58.23;100395.94;10248307;28;1898;-72
2023/10/05 04:45:29;;;;;;;;;;;;;;;18.73;58.28;100401.19;10249557;28;838;-72
2023/10/05 04:50:27;;;;;;;;;;;;;;;18.77;58.22;100399.31;10248068;28;1330;-72
2023/10/05 04:55:30;;;;;;;;;;;;;;;18.82;57.83;100400.84;10248615;28;955;-72
2023/10/05 05:05:53;;;;;;;;;;;;;;;18.90;58.00;100387.38;10248210;28;938;-72
2023/10/05 05:10:49;;;;;;;;;;;;;;;18.92;58.08;100393.47;10248000;28;951;-72
2023/10/05 05:15:45;;;;;;;;;;;;;;;18.94;57.92;100402.19;10247731;28;978;-73
2023/10/05 05:20:41;;;;;;;;;;;;;;;18.94;57.96;100391.63;10247370;28;1947;-73
2023/10/05 05:25:37;;;;;;;;;;;;;;;18.98;57.76;100402.94;10247586;28;849;-72
2023/10/05 05:30:33;;;;;;;;;;;;;;;19.02;57.66;100408.03;10246091;28;901;-72
2023/10/05 05:35:29;;;;;;;;;;;;;;;19.04;57.72;100402.69;10247244;28;969;-72
2023/10/05 05:40:28;;;;;;;;;;;;;;;19.04;57.69;100406.19;10246456;28;1906;-73
2023/10/05 05:45:25;;;;;;;;;;;;;;;19.04;57.78;100395.63;10247190;28;909;-72
2023/10/05 05:50:23;;;;;;;;;;;;;;;19.04;57.62;100403.53;10246632;28;1327;-73
2023/10/05 05:55:22;;;;;;;;;;;;;;;19.07;57.60;100399.06;10246752;28;861;-74
2023/10/05 06:00:19;;;;;;;;;;;;;;;19.04;57.77;100392.13;10246240;28;1983;-73
2023/10/05 06:05:16;;;;;;;;;;;;;;;19.03;57.70;100391.25;10245809;28;907;-82
2023/10/05 06:10:12;;;;;;;;;;;;;;;18.99;57.53;100396.72;10246506;28;779;-83
2023/10/05 06:15:13;;;;;;;;;;;;;;;18.97;57.48;100410.00;10242167;28;1083;-80
2023/10/05 06:20:19;;;;;;;;;;;;;;;18.99;57.38;100416.09;10245164;28;1894;-82
2023/10/05 06:25:15;;;;;;;;;;;;;;;18.95;57.52;100419.75;10245755;28;1047;-83
2023/10/05 06:30:11;;;;;;;;;;;;;;;18.94;57.64;100428.63;10245023;28;951;-72
2023/10/05 06:35:11;;;;;;;;;;;;;;;18.92;57.60;100430.44;10244890;28;767;-73
2023/10/05 06:40:12;;;;;;;;;;;;;;;18.93;57.56;100432.16;10244369;28;1890;-73
2023/10/05 06:45:08;;;;;;;;;;;;;;;18.93;57.64;100433.94;10244986;28;848;-73
2023/10/05 06:50:10;;;;;;;;;;;;;;;18.95;57.83;100438.25;10244144;28;2039;-74
2023/10/05 06:55:09;;;;;;;;;;;;;;;18.96;57.91;100453.16;10244553;28;773;-74
2023/10/05 07:00:11;;;;;;;;;;;;;;;18.99;57.82;100458.38;10244727;28;1910;-73
2023/10/05 07:05:07;;;;;;;;;;;;;;;19.03;57.61;100464.38;10244404;28;1567;-72
2023/10/05 07:10:03;;;;;;;;;;;;;;;19.05;57.65;100476.63;10243915;28;963;-73
2023/10/05 07:14:59;;;;;;;;;;;;;;;19.05;57.84;100476.63;10243856;28;775;-73
2023/10/05 07:19:55;;;;;;;;;;;;;;;19.08;57.83;100466.88;10244530;28;1902;-73
2023/10/05 07:24:51;;;;;;;;;;;;;;;19.07;57.85;100478.34;10243727;28;868;-73
2023/10/05 07:29:47;;;;;;;;;;;;;;;19.12;57.91;100465.81;10243588;28;902;-73
2023/10/05 07:34:46;;;;;;;;;;;;;;;19.13;57.79;100476.34;10244117;28;926;-72
2023/10/05 07:39:41;;;;;;;;;;;;;;;19.15;58.00;100484.19;10242757;28;1953;-73
2023/10/05 07:44:37;;;;;;;;;;;;;;;19.13;57.94;100478.97;10244293;28;896;-73
2023/10/05 07:49:36;;;;;;;;;;;;;;;19.13;58.01;100475.47;10254439;28;1418;-73
2023/10/05 07:54:34;;;;;;;;;;;;;;;19.16;57.99;100485.94;10291500;28;972;-74
2023/10/05 07:59:29;;;;;;;;;;;;;;;19.18;57.89;100484.97;10291264;28;1914;-73
2023/10/05 08:04:25;;;;;;;;;;;;;;;19.17;57.84;100493.78;10291109;28;830;-72
2023/10/05 08:09:21;;;;;;;;;;;;;;;19.18;58.01;100505.25;10290905;28;928;-75
2023/10/05 08:14:17;;;;;;;;;;;;;;;19.17;57.86;100514.94;10290722;28;818;-77
2023/10/05 08:19:15;;;;;;;;;;;;;;;19.18;57.87;100526.38;10290039;28;1894;-73
2023/10/05 08:24:13;;;;;;;;;;;;;;;19.19;57.76;100525.47;10289899;28;846;-73
2023/10/05 08:29:09;;;;;;;;;;;;;;;19.19;57.61;100528.97;10290217;28;845;-72
2023/10/05 08:34:06;;;;;;;;;;;;;;;19.19;57.79;100536.88;10290537;28;878;-72
2023/10/05 08:39:03;;;;;;;;;;;;;;;19.22;57.79;100533.28;10290442;28;1957;-72
2023/10/05 08:43:59;;;;;;;;;;;;;;;19.23;57.70;100548.19;10290245;28;871;-72
2023/10/05 08:48:58;;;;;;;;;;;;;;;19.22;57.73;100543.84;10267710;28;1331;-72
2023/10/05 08:53:57;;;;;;;;;;;;;;;19.26;57.69;100542.81;10249297;28;932;-72
2023/10/05 08:58:53;;;;;;;;;;;;;;;19.26;57.55;100542.81;10248422;28;1914;-72
2023/10/05 09:03:53;;;;;;;;;;;;;;;19.27;57.54;100548.03;10246740;28;1184;-72
2023/10/05 09:08:53;;;;;;;;;;;;;;;19.27;57.58;100548.03;10248122;28;914;-72
2023/10/05 09:13:49;;;;;;;;;;;;;;;19.27;57.50;100552.47;10248019;28;792;-72
2023/10/05 09:18:46;;;;;;;;;;;;;;;19.28;57.59;100554.19;10247206;28;1898;-72
2023/10/05 09:23:42;;;;;;;;;;;;;;;19.26;57.69;100567.47;10247495;28;982;-72
2023/10/05 09:28:51;;;;;;;;;;;;;;;19.25;57.63;100567.50;10247407;28;859;-72
2023/10/05 09:33:47;;;;;;;;;;;;;;;19.22;57.63;100572.91;10247981;28;886;-72
2023/10/05 09:38:43;;;;;;;;;;;;;;;19.18;57.55;100568.66;10247871;28;1894;-72
2023/10/05 09:43:39;;;;;;;;;;;;;;;19.18;57.62;100581.88;10247581;28;870;-72
2023/10/05 09:48:37;;;;;;;;;;;;;;;19.16;57.58;100578.44;10247015;28;1165;-72
2023/10/05 09:53:33;;;;;;;;;;;;;;;19.15;57.61;100581.97;10247087;28;850;-72
2023/10/05 09:58:30;;;;;;;;;;;;;;;19.11;57.70;100583.88;10246963;28;1969;-72
2023/10/05 10:03:26;;;;;;;;;;;;;;;19.11;57.83;100581.22;10246191;28;880;-72
2023/10/05 10:08:21;;;;;;;;;;;;;;;19.09;57.77;100580.41;10245845;28;827;-70
2023/10/05 10:13:21;;;;;;;;;;;;;;;19.08;57.67;100583.13;10245422;28;958;-71
2023/10/05 10:18:16;;;;;;;;;;;;;;;19.04;57.98;100591.13;10245917;28;1903;-71
2023/10/05 10:23:18;;;;;;;;;;;;;;;19.02;57.88;100595.63;10245851;28;834;-70
2023/10/05 10:28:17;;;;;;;;;;;;;;;19.02;57.87;100600.91;10245288;28;890;-74
2023/10/05 10:33:13;;;;;;;;;;;;;;;19.00;57.99;100597.47;10245332;28;881;-73
2023/10/05 10:38:17;;;;;;;;;;;;;;;19.03;58.05;100601.78;10244488;28;1894;-72
2023/10/05 10:43:12;;;;;;;;;;;;;;;19.02;57.88;100600.03;10244649;28;883;-73
2023/10/05 10:53:16;;;;;;;;;;;;;;;18.95;58.19;100603.81;10244687;28;873;-73
2023/10/05 10:58:13;;;;;;;;;;;;;;;18.93;58.50;100595.09;10243943;28;1910;-74
2023/10/05 11:03:11;;;;;;;;;;;;;;;18.92;58.20;100585.44;10244071;28;862;-71
2023/10/05 11:08:06;;;;;;;;;;;;;;;18.93;58.32;100582.72;10244205;28;838;-73
2023/10/05 11:13:03;;;;;;;;;;;;;;;18.93;58.28;100579.22;10244376;28;870;-73
2023/10/05 11:17:59;;;;;;;;;;;;;;;18.89;58.50;100567.03;10243452;28;1953;-73
2023/10/05 11:23:01;;;;;;;;;;;;;;;18.88;58.51;100567.97;10243461;28;846;-73
2023/10/05 11:27:58;;;;;;;;;;;;;;;18.86;58.63;100568.00;10250010;28;854;-73
2023/10/05 11:32:57;;;;;;;;;;;;;;;18.90;58.63;100563.50;10252348;28;873;-73
2023/10/05 11:37:58;;;;;;;;;;;;;;;18.89;58.52;100565.28;10251354;28;945;-72
2023/10/05 11:42:56;;;;;;;;;;;;;;;18.89;58.59;100570.56;10227126;28;1867;-72
2023/10/05 11:47:53;;;;;;;;;;;;;;;18.90;58.57;100574.06;10248977;28;1832;-73
2023/10/05 11:52:48;;;;;;;;;;;;;;;18.90;58.39;100559.06;10228572;28;782;-72
2023/10/05 11:57:44;;;;;;;;;;;;;;;18.93;58.42;100571.31;10236316;28;874;-73
2023/10/05 12:02:42;;;;;;;;;;;;;;;18.95;58.08;100567.69;10210642;28;1978;-73
2023/10/05 12:07:42;;;;;;;;;;;;;;;18.97;58.11;100571.16;10210457;28;870;-73
2023/10/05 12:12:41;;;;;;;;;;;;;;;18.95;58.35;100562.41;10209129;28;861;-73
2023/10/05 12:17:37;;;;;;;;;;;;;;;18.97;58.25;100570.28;10209672;28;980;-74
2023/10/05 12:22:33;;;;;;;;;;;;;;;18.98;58.51;100570.22;10209385;28;1882;-74
2023/10/05 12:27:30;;;;;;;;;;;;;;;18.96;58.25;100574.69;10209281;28;839;-72
2023/10/05 12:32:27;;;;;;;;;;;;;;;18.99;58.21;100568.44;10208656;28;788;-74
2023/10/05 12:37:23;;;;;;;;;;;;;;;19.03;58.05;100568.28;10208810;28;876;-74
2023/10/05 12:42:19;;;;;;;;;;;;;;;18.99;58.14;100565.78;10208030;28;1951;-73
2023/10/05 12:47:15;;;;;;;;;;;;;;;18.99;58.32;100558.75;10209069;28;1159;-78
2023/10/05 12:52:11;;;;;;;;;;;;;;;19.05;57.89;100571.75;10208360;28;928;-74
2023/10/05 12:57:10;;;;;;;;;;;;;;;19.09;58.04;100569.84;10208099;28;853;-74
2023/10/05 13:02:15;;;;;;;;;;;;;;;19.10;57.93;100565.41;10208465;28;1914;-74
2023/10/05 13:07:11;;;;;;;;;;;;;;;19.15;57.92;100566.13;10208629;28;858;-74
2023/10/05 13:12:08;;;;;;;;;;;;;;;19.16;57.84;100573.16;10208066;28;900;-74
2023/10/05 13:17:11;;;;;;;;;;;;;;;19.15;57.99;100576.69;10207281;28;990;-74
2023/10/05 13:22:11;;;;;;;;;;;;;;;19.19;57.79;100580.97;10206620;28;1968;-74
2023/10/05 13:27:07;;;;;;;;;;;;;;;19.19;57.99;100580.97;10206871;28;934;-73
2023/10/05 13:32:03;;;;;;;;;;;;;;;19.21;57.85;100573.84;10207690;28;823;-73
2023/10/05 13:36:59;;;;;;;;;;;;;;;19.27;57.81;100578.91;10206073;28;937;-72
2023/10/05 13:42:09;;;;;;;;;;;;;;;19.33;57.69;100581.31;10206233;28;1894;-74
2023/10/05 13:47:09;;;;;;;;;;;;;;;19.36;57.66;100588.25;10206149;28;1242;-73
2023/10/05 13:52:06;;;;;;;;;;;;;;;19.35;57.54;100575.97;10206209;28;791;-74
2023/10/05 13:57:03;;;;;;;;;;;;;;;19.36;57.73;100575.94;10205732;28;803;-74
2023/10/05 14:02:00;;;;;;;;;;;;;;;19.38;57.72;100571.44;10205523;28;1969;-74
2023/10/05 14:06:58;;;;;;;;;;;;;;;19.40;57.73;100566.09;10205490;28;787;-73
2023/10/05 14:11:54;;;;;;;;;;;;;;;19.39;58.20;100572.31;10205858;28;887;-73
2023/10/05 14:16:52;;;;;;;;;;;;;;;19.39;58.68;100581.09;10205199;28;870;-74
2023/10/05 14:21:50;;;;;;;;;;;;;;;19.35;59.28;100581.25;10204952;28;1945;-72
2023/10/05 14:26:48;;;;;;;;;;;;;;;19.33;59.42;100573.38;10204831;28;888;-73
2023/10/05 14:31:44;;;;;;;;;;;;;;;19.30;59.99;100573.50;10204889;28;954;-73
2023/10/05 14:36:40;;;;;;;;;;;;;;;19.28;60.15;100564.75;10205322;28;911;-72
2023/10/05 14:41:38;;;;;;;;;;;;;;;19.23;60.10;100569.34;10204581;28;1911;-70
2023/10/05 14:46:34;;;;;;;;;;;;;;;19.21;60.04;100561.47;10204279;28;1000;-71
2023/10/05 14:51:30;;;;;;;;;;;;;;;19.22;59.92;100560.56;10204447;28;831;-70
2023/10/05 14:56:26;;;;;;;;;;;;;;;19.22;59.88;100562.34;10204156;28;963;-72
2023/10/05 15:01:22;;;;;;;;;;;;;;;19.25;59.64;100564.88;10203240;28;1914;-72
2023/10/05 15:06:18;;;;;;;;;;;;;;;19.27;59.59;100570.97;10203361;28;1222;-72
2023/10/05 15:11:15;;;;;;;;;;;;;;;19.30;59.63;100564.72;10204406;28;1050;-72
2023/10/05 15:16:12;;;;;;;;;;;;;;;19.30;59.64;100570.00;10204365;28;804;-72
2023/10/05 15:21:08;;;;;;;;;;;;;;;19.31;59.60;100577.00;10204490;28;1902;-72
2023/10/05 15:26:04;;;;;;;;;;;;;;;19.30;59.54;100575.28;10204201;28;869;-72
2023/10/05 15:31:02;;;;;;;;;;;;;;;19.28;59.65;100572.69;10204712;28;878;-67
2023/10/05 15:35:57;;;;;;;;;;;;;;;19.28;59.69;100580.59;10203419;28;768;-68
2023/10/05 15:40:54;;;;;;;;;;;;;;;19.30;60.04;100584.06;10203256;28;1961;-73
2023/10/05 15:45:55;;;;;;;;;;;;;;;19.31;60.15;100584.94;10203898;28;1083;-68
2023/10/05 15:50:51;;;;;;;;;;;;;;;19.30;60.15;100578.78;10204190;28;1360;-73
2023/10/05 15:55:47;;;;;;;;;;;;;;;19.33;60.34;100585.75;10202964;28;967;-73
2023/10/05 16:00:43;;;;;;;;;;;;;;;19.33;60.16;100591.88;10202883;28;1906;-73
2023/10/05 16:05:39;;;;;;;;;;;;;;;19.33;60.11;100598.94;10202990;28;829;-73
2023/10/05 16:10:36;;;;;;;;;;;;;;;19.34;60.11;100609.50;10202902;28;790;-73
2023/10/05 16:15:34;;;;;;;;;;;;;;;19.37;59.93;100605.88;10210055;28;867;-73
2023/10/05 16:20:30;;;;;;;;;;;;;;;19.37;59.88;100611.16;10209113;28;1894;-73
2023/10/05 16:25:26;;;;;;;;;;;;;;;19.36;59.88;100593.56;10210235;28;822;-68
2023/10/05 16:30:22;;;;;;;;;;;;;;;19.33;59.78;100594.53;10209408;28;967;-73
2023/10/05 16:35:18;;;;;;;;;;;;;;;19.31;59.72;100601.66;10209318;28;777;-73
2023/10/05 16:40:18;;;;;;;;;;;;;;;19.30;59.80;100605.22;10209573;28;1894;-73
2023/10/05 16:45:14;;;;;;;;;;;;;;;19.29;59.86;100607.94;10208864;28;892;-73
2023/10/05 16:50:10;;;;;;;;;;;;;;;19.24;59.67;100608.09;10209087;28;1165;-73
2023/10/05 16:55:06;;;;;;;;;;;;;;;19.24;59.81;100605.44;10208568;28;826;-73
2023/10/05 17:00:16;;;;;;;;;;;;;;;19.23;59.79;100619.56;10208280;28;1969;-73
2023/10/05 17:05:15;;;;;;;;;;;;;;;19.24;59.67;100610.72;10208967;28;1579;-73
2023/10/05 17:10:11;;;;;;;;;;;;;;;19.26;59.63;100611.53;10207885;28;892;-73
2023/10/05 17:15:07;;;;;;;;;;;;;;;19.27;59.55;100610.63;10207789;28;827;-73
2023/10/05 17:20:03;;;;;;;;;;;;;;;19.30;59.57;100617.56;10207526;28;1898;-73
2023/10/05 17:24:59;;;;;;;;;;;;;;;19.31;59.50;100622.81;10206471;28;1099;-72
2023/10/05 17:29:55;;;;;;;;;;;;;;;19.32;59.40;100618.38;10207719;28;843;-73
2023/10/05 17:34:54;;;;;;;;;;;;;;;19.31;59.59;100622.81;10207763;28;795;-73
2023/10/05 17:39:50;;;;;;;;;;;;;;;19.31;59.49;100621.94;10207333;28;1893;-73
2023/10/05 17:44:45;;;;;;;;;;;;;;;19.31;59.36;100622.81;10191043;28;847;-72
2023/10/05 17:49:43;;;;;;;;;;;;;;;19.32;59.24;100624.53;10206543;28;1086;-73
2023/10/05 17:54:39;;;;;;;;;;;;;;;19.35;59.17;100629.72;10206835;28;830;-72
2023/10/05 17:59:35;;;;;;;;;;;;;;;19.37;59.20;100627.88;10206092;28;1918;-72
2023/10/05 18:04:31;;;;;;;;;;;;;;;19.37;59.26;100629.66;10205947;28;896;-73
2023/10/05 18:09:27;;;;;;;;;;;;;;;19.34;59.06;100630.63;10207364;28;837;-72
2023/10/05 18:14:23;;;;;;;;;;;;;;;19.36;59.06;100628.81;10205592;28;791;-72
2023/10/05 18:19:19;;;;;;;;;;;;;;;19.39;59.12;100633.97;10205374;28;1894;-72
2023/10/05 18:24:15;;;;;;;;;;;;;;;19.40;59.08;100635.69;10205950;28;807;-72
2023/10/05 18:29:12;;;;;;;;;;;;;;;19.40;58.89;100633.03;10205077;28;870;-72
2023/10/05 18:34:08;;;;;;;;;;;;;;;19.38;58.97;100629.59;10204993;28;806;-73
2023/10/05 18:39:04;;;;;;;;;;;;;;;19.38;58.87;100639.31;10204652;28;1973;-73
2023/10/05 18:44:00;;;;;;;;;;;;;;;19.39;58.88;100630.47;10204638;28;799;-73
2023/10/05 18:48:56;;;;;;;;;;;;;;;19.39;58.91;100633.97;10203921;28;1343;-72
2023/10/05 18:53:52;;;;;;;;;;;;;;;19.41;58.72;100642.72;10203747;28;941;-72
2023/10/05 18:58:48;;;;;;;;;;;;;;;19.40;58.88;100638.34;10204114;28;1926;-72
2023/10/05 19:03:44;;;;;;;;;;;;;;;19.42;58.75;100644.44;10204083;28;878;-73
2023/10/05 19:08:40;;;;;;;;;;;;;;;19.40;58.80;100648.91;10204714;28;858;-73
2023/10/05 19:13:35;;;;;;;;;;;;;;;19.40;58.81;100640.13;10203872;28;773;-72
2023/10/05 19:18:31;;;;;;;;;;;;;;;19.39;58.80;100639.25;10203699;28;1948;-72
2023/10/05 19:23:28;;;;;;;;;;;;;;;19.42;58.67;100643.59;10204290;28;857;-72
2023/10/05 19:28:24;;;;;;;;;;;;;;;19.43;58.51;100640.88;10203565;28;987;-72
2023/10/05 19:33:20;;;;;;;;;;;;;;;19.41;58.67;100637.44;10204242;28;949;-72
2023/10/05 19:38:16;;;;;;;;;;;;;;;19.40;58.76;100643.63;10203895;28;1948;-73
2023/10/05 19:43:11;;;;;;;;;;;;;;;19.39;58.73;100643.69;10203390;28;781;-73
2023/10/05 19:48:10;;;;;;;;;;;;;;;19.36;58.62;100647.31;10207590;28;1321;-71
2023/10/05 19:53:05;;;;;;;;;;;;;;;19.34;58.77;100640.34;10210934;28;899;-73
2023/10/05 19:58:04;;;;;;;;;;;;;;;19.31;58.83;100651.91;10211341;28;961;-73
2023/10/05 20:03:00;;;;;;;;;;;;;;;19.29;58.84;100656.38;10210452;28;1902;-74
2023/10/05 20:07:56;;;;;;;;;;;;;;;19.26;58.84;100670.56;10210391;28;808;-74
2023/10/05 20:12:52;;;;;;;;;;;;;;;19.25;58.68;100673.22;10210114;28;925;-73
2023/10/05 20:17:48;;;;;;;;;;;;;;;19.24;58.72;100663.59;10210829;28;866;-73
2023/10/05 20:22:44;;;;;;;;;;;;;;;19.23;58.93;100664.50;10209734;28;1890;-73
2023/10/05 20:27:41;;;;;;;;;;;;;;;19.20;58.83;100667.25;10209018;28;1068;-73
2023/10/05 20:32:37;;;;;;;;;;;;;;;19.18;58.98;100662.03;10210682;28;802;-73
2023/10/05 20:37:33;;;;;;;;;;;;;;;19.17;58.87;100668.22;10209286;28;801;-73
2023/10/05 20:42:29;;;;;;;;;;;;;;;19.17;59.01;100672.63;10209012;28;1894;-73
2023/10/05 20:47:29;;;;;;;;;;;;;;;19.16;59.13;100670.94;10209016;28;1617;-73
2023/10/05 20:52:25;;;;;;;;;;;;;;;19.13;59.15;100674.53;10209259;28;861;-73
2023/10/05 20:57:21;;;;;;;;;;;;;;;19.12;59.05;100671.94;10208044;28;826;-73
2023/10/05 21:02:17;;;;;;;;;;;;;;;19.08;59.32;100673.81;10208089;28;1968;-74
2023/10/05 21:07:13;;;;;;;;;;;;;;;19.07;59.19;100680.00;10208745;28;815;-73
2023/10/05 21:12:09;;;;;;;;;;;;;;;19.11;59.17;100675.50;10207561;28;992;-73
2023/10/05 21:17:05;;;;;;;;;;;;;;;19.12;59.30;100691.28;10207175;28;851;-73
2023/10/05 21:22:01;;;;;;;;;;;;;;;19.09;59.08;100688.75;10207514;28;1894;-73
2023/10/05 21:26:56;;;;;;;;;;;;;;;19.02;59.34;100692.50;10207371;28;838;-73
2023/10/05 21:31:52;;;;;;;;;;;;;;;19.02;59.27;100703.09;10208404;28;902;-73
2023/10/05 21:36:49;;;;;;;;;;;;;;;19.00;59.27;100695.22;10206972;28;974;-73
2023/10/05 21:41:45;;;;;;;;;;;;;;;18.98;59.31;100693.53;10206606;28;1890;-73
2023/10/05 21:46:42;;;;;;;;;;;;;;;18.97;59.45;100692.69;10207338;28;1099;-73
2023/10/05 21:51:38;;;;;;;;;;;;;;;18.96;59.39;100693.59;10206748;28;846;-73
2023/10/05 21:56:33;;;;;;;;;;;;;;;18.95;59.61;100689.22;10206235;28;947;-73
2023/10/05 22:01:29;;;;;;;;;;;;;;;18.92;59.45;100691.97;10207000;28;1969;-73
2023/10/05 22:06:28;;;;;;;;;;;;;;;18.92;59.51;100680.56;10205246;28;860;-73
2023/10/05 22:11:24;;;;;;;;;;;;;;;18.89;59.64;100678.88;10205262;28;810;-73
2023/10/05 22:16:19;;;;;;;;;;;;;;;18.87;59.63;100675.41;10205964;28;797;-73
2023/10/05 22:21:16;;;;;;;;;;;;;;;18.86;59.66;100686.00;10205902;28;1945;-73
2023/10/05 22:26:12;;;;;;;;;;;;;;;18.83;59.62;100684.34;10205216;28;822;-73
2023/10/05 22:31:08;;;;;;;;;;;;;;;18.82;59.69;100690.53;10205033;28;845;-72
2023/10/05 22:36:03;;;;;;;;;;;;;;;18.80;59.79;100685.28;10205497;28;913;-73
2023/10/05 22:40:59;;;;;;;;;;;;;;;18.80;59.64;100660.66;10203949;28;1890;-73
2023/10/05 22:45:55;;;;;;;;;;;;;;;18.79;59.79;100659.81;10204033;28;901;-73
2023/10/05 22:50:51;;;;;;;;;;;;;;;18.79;59.69;100662.44;10204318;28;1539;-73
2023/10/05 22:55:47;;;;;;;;;;;;;;;18.78;59.77;100663.34;10204858;28;909;-73
2023/10/05 23:00:43;;;;;;;;;;;;;;;18.77;59.66;100658.13;10204100;28;1914;-73
2023/10/05 23:05:39;;;;;;;;;;;;;;;18.76;59.73;100659.06;10204644;28;874;-73
2023/10/05 23:10:36;;;;;;;;;;;;;;;18.74;59.76;100652.94;10204392;28;939;-73
2023/10/05 23:15:34;;;;;;;;;;;;;;;18.74;59.73;100645.84;10203834;28;860;-73
2023/10/05 23:20:31;;;;;;;;;;;;;;;18.72;59.69;100638.91;10203652;28;1947;-73
2023/10/05 23:25:28;;;;;;;;;;;;;;;18.71;59.77;100635.41;10212589;28;864;-73
2023/10/05 23:30:24;;;;;;;;;;;;;;;18.71;59.85;100634.53;10212469;28;913;-74
2023/10/05 23:35:20;;;;;;;;;;;;;;;18.71;59.71;100645.09;10212233;28;921;-73
2023/10/05 23:40:20;;;;;;;;;;;;;;;18.70;59.93;100653.91;10212082;28;1886;-74
2023/10/05 23:45:21;;;;;;;;;;;;;;;18.69;59.73;100655.72;10211873;28;875;-73
2023/10/05 23:50:28;;;;;;;;;;;;;;;18.70;59.93;100664.50;10210205;28;1223;-73
2023/10/05 23:55:24;;;;;;;;;;;;;;;18.69;59.89;100670.69;10211637;28;893;-73
