Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:31;;;;;;;3.90;3.70;;;;;;;;;;5022462;28;20810;-70
2022/06/27 00:05:21;;;;;;;4.00;3.70;;;;;;;;;;5016091;28;20638;-70
2022/06/27 00:08:11;;;;;;;3.93;3.73;;;;;;;;;;5021258;28;20603;-71
2022/06/27 00:11:02;;;;;;;4.20;3.83;;;;;;;;;;5016990;28;21357;-70
2022/06/27 00:13:53;;;;;;;3.37;3.17;;;;;;;;;;5011406;28;20468;-70
2022/06/27 00:16:44;;;;;;;3.50;3.30;;;;;;;;;;5015142;28;20566;-70
2022/06/27 00:19:36;;;;;;;3.80;3.60;;;;;;;;;;5018126;28;20475;-70
2022/06/27 00:22:25;;;;;;;4.17;3.70;;;;;;;;;;5018533;28;20467;-70
2022/06/27 00:25:17;;;;;;;3.83;3.63;;;;;;;;;;5015446;28;20480;-70
2022/06/27 00:28:06;;;;;;;3.87;3.60;;;;;;;;;;5018826;28;20574;-70
2022/06/27 00:30:54;;;;;;;4.10;3.80;;;;;;;;;;5018660;28;20453;-70
2022/06/27 00:33:43;;;;;;;3.90;3.70;;;;;;;;;;5019192;28;20542;-71
2022/06/27 00:36:39;;;;;;;4.47;4.17;;;;;;;;;;5019782;28;20510;-70
2022/06/27 00:39:28;;;;;;;3.90;3.60;;;;;;;;;;5020690;28;20597;-70
2022/06/27 00:42:18;;;;;;;4.10;3.70;;;;;;;;;;5019737;28;20545;-70
2022/06/27 00:45:07;;;;;;;4.13;3.83;;;;;;;;;;5022772;28;20590;-70
2022/06/27 00:47:56;;;;;;;4.80;3.63;;;;;;;;;;5024140;28;20685;-70
2022/06/27 00:50:47;;;;;;;3.80;3.60;;;;;;;;;;5023453;28;20463;-70
2022/06/27 00:53:41;;;;;;;4.33;4.00;;;;;;;;;;5022772;28;20622;-70
2022/06/27 00:56:29;;;;;;;4.57;4.27;;;;;;;;;;5023287;28;20614;-70
2022/06/27 00:59:19;;;;;;;4.10;3.90;;;;;;;;;;5023930;28;20566;-69
2022/06/27 01:02:14;;;;;;;3.83;3.63;;;;;;;;;;5024287;28;20478;-70
2022/06/27 01:05:05;;;;;;;3.87;3.67;;;;;;;;;;5024141;28;20962;-70
2022/06/27 01:07:53;;;;;;;4.07;3.77;;;;;;;;;;5022801;28;20480;-70
2022/06/27 01:10:47;;;;;;;3.93;3.63;;;;;;;;;;5021019;28;20501;-70
2022/06/27 01:13:36;;;;;;;4.40;4.10;;;;;;;;;;5021715;28;20537;-70
2022/06/27 01:16:29;;;;;;;6.20;4.33;;;;;;;;;;5024043;28;20479;-70
2022/06/27 01:19:18;;;;;;;4.20;3.90;;;;;;;;;;5023866;28;20463;-70
2022/06/27 01:22:14;;;;;;;4.17;3.87;;;;;;;;;;5019951;28;20467;-70
2022/06/27 01:25:03;;;;;;;3.70;3.50;;;;;;;;;;5021729;28;20518;-70
2022/06/27 01:27:51;;;;;;;4.10;3.80;;;21.50;99.90;;;;;;5020918;28;20629;-70
2022/06/27 01:30:39;;;;;;;5.03;4.53;;;20.20;99.90;;;;;;5019494;28;20961;-70
2022/06/27 01:33:29;;;;;;;3.70;3.40;;;20.10;99.90;;;;;;5018958;28;20470;-71
2022/06/27 01:39:28;;;;;;;4.33;4.03;;;20.10;99.90;;;;;;5020418;28;20610;-71
2022/06/27 01:42:16;;;;;;;4.30;3.93;;;20.10;99.90;;;;;;5026121;28;20448;-70
2022/06/27 01:45:11;;;;;;;3.90;3.60;;;;;;;;;;5024447;28;20972;-70
2022/06/27 01:48:02;;;;;;;4.33;4.03;;;;;;;;;;5022553;28;20479;-71
2022/06/27 01:50:51;;;;;;;6.57;4.60;;;;;;;;;;5024038;28;20451;-70
2022/06/27 01:53:40;;;;;;;4.90;4.53;;;;;;;;;;5023406;28;20460;-70
2022/06/27 01:56:30;;;;;;;4.67;4.27;;;;;;;;;;5025372;28;20608;-70
2022/06/27 01:59:20;;;;;;;4.70;4.30;;;;;;;;;;5020326;28;20459;-70
2022/06/27 02:02:17;;;;;;;5.00;4.60;;;;;;;;;;5020561;28;20540;-70
2022/06/27 02:05:06;;;;;;;4.23;3.93;;;;;;;;;;5017923;28;21569;-70
2022/06/27 02:07:56;;;;;;;3.80;3.50;;;;;;;;;;5022156;28;20592;-70
2022/06/27 02:10:45;;;;;;;4.87;3.97;;;;;;;;;;5023496;28;20466;-70
2022/06/27 02:13:35;;;;;;;4.10;3.80;;;;;;;;;;5020712;28;20460;-70
2022/06/27 02:16:24;;;;;;;3.87;3.50;;;;;;;;;;5020181;28;20565;-70
2022/06/27 02:19:14;;;;;;;4.17;3.40;;;;;;;;;;5026204;28;20467;-70
2022/06/27 02:22:06;;;;;;;3.60;3.40;;;;;;;;;;5023957;28;20452;-70
2022/06/27 02:24:55;;;;;;;3.47;3.17;;;;;;;;;;5022279;28;22636;-70
2022/06/27 02:27:44;;;;;;;3.80;3.50;;;;;;;;;;5020370;28;23043;-70
2022/06/27 02:30:39;;;;;;;3.90;3.60;;;;;;;;;;5024619;28;20456;-70
2022/06/27 02:33:36;;;;;;;3.77;3.37;;;;;;;;;;5023982;28;20456;-70
2022/06/27 02:36:31;;;;;;;4.03;3.37;;;;;;;;;;5023307;28;20577;-70
2022/06/27 02:39:26;;;;;;;3.63;3.33;;;;;;;;;;5020937;28;20510;-70
2022/06/27 02:42:15;;;;;;;3.30;3.10;;;;;;;;;;5019632;28;20448;-70
2022/06/27 02:45:03;;;;;;;3.93;3.50;;;;;;;;;;5016402;28;20475;-70
2022/06/27 02:47:55;;;;;;;3.80;3.50;;;;;;;;;;5021359;28;20492;-70
2022/06/27 02:50:47;;;;;;;4.70;3.53;;;;;;;;;;5019174;28;20461;-70
2022/06/27 02:53:40;;;;;;;4.00;3.60;;;;;;;;;;5016127;28;23066;-70
2022/06/27 02:56:33;;;;;;;4.53;3.40;;;;;;;;;;5019964;28;20544;-70
2022/06/27 02:59:24;;;;;;;3.57;3.20;;;;;;;;;;5024741;28;20534;-71
2022/06/27 03:02:18;;;;;;;3.33;3.03;;;;;;;;;;5026424;28;20457;-70
2022/06/27 03:05:08;;;;;;;3.67;3.37;;;;;;;;;;5015623;28;20571;-70
2022/06/27 03:08:02;;;;;;;3.10;2.90;;;;;;;;;;5022402;28;20579;-70
2022/06/27 03:10:53;;;;;;;3.30;2.97;;;;;;;;;;5019693;28;20967;-70
2022/06/27 03:13:41;;;;;;;3.00;2.80;;;;;;;;;;5029212;28;20964;-70
2022/06/27 03:16:30;;;;;;;5.13;3.40;;;;;;;;;;5039351;28;20478;-70
2022/06/27 03:19:18;;;;;;;3.43;3.23;;;;;;;;;;5043809;28;20447;-69
2022/06/27 03:22:11;;;;;;;3.80;3.50;;;;;;;;;;5017599;28;20499;-70
2022/06/27 03:25:00;;;;;;;3.03;2.83;;;;;;;;;;5022687;28;20567;-70
2022/06/27 03:27:48;;;;;;;3.77;3.43;;;;;;;;;;5015707;28;20542;-70
2022/06/27 03:30:54;;;;;;;3.60;3.30;;;;;;;;;;5020955;28;20858;-70
2022/06/27 03:33:46;;;;;;;4.87;3.53;;;;;;;;;;5019845;28;21125;-70
2022/06/27 03:36:35;;;;;;;3.17;2.97;;;;;;;;;;5018340;28;21149;-69
2022/06/27 03:39:25;;;;;;;3.47;3.17;;;;;;;;;;5019892;28;20625;-70
2022/06/27 03:42:13;;;;;;;3.20;3.00;;;;;;;;;;5005274;28;20549;-70
2022/06/27 03:45:04;;;;;;;2.80;2.60;;;;;;;;;;5015962;28;20478;-70
2022/06/27 03:47:53;;;;;;;3.17;2.97;;;;;;;;;;5023107;28;20464;-70
2022/06/27 03:50:47;;;;;;;3.60;3.30;;;;;;;;;;5016586;28;20570;-70
2022/06/27 03:53:35;;;;;;;3.50;3.20;;;;;;;;;;5021922;28;20443;-70
2022/06/27 03:56:28;;;;;;;5.23;3.37;;;;;;;;;;5018492;28;20571;-70
2022/06/27 03:59:17;;;;;;;4.67;3.40;;;;;;;;;;5015669;28;20713;-70
2022/06/27 04:02:06;;;;;;;3.40;3.20;;;;;;;;;;5015225;28;20896;-69
2022/06/27 04:04:57;;;;;;;3.53;3.23;;;;;;;;;;5025402;28;20518;-70
2022/06/27 04:07:46;;;;;;;3.90;3.33;;;;;;;;;;5025454;28;20879;-70
2022/06/27 04:10:34;;;;;;;3.90;3.60;;;;;;;;;;5021268;28;20558;-70
2022/06/27 04:13:24;;;;;;;3.97;3.57;;;;;;;;;;5026245;28;20546;-70
2022/06/27 04:16:13;;;;;;;4.27;3.87;;;;;;;;;;5025715;28;20481;-70
2022/06/27 04:19:02;;;;;;;3.90;3.47;;;;;;;;;;5023592;28;20470;-70
2022/06/27 04:21:50;;;;;;;4.67;4.27;;;;;;;;;;5023784;28;20973;-70
2022/06/27 04:24:41;;;;;;;4.87;4.40;;;;;;;;;;5025495;28;20491;-70
2022/06/27 04:27:32;;;;;;;5.20;4.50;;;;;;;;;;5026806;28;20455;-70
2022/06/27 04:30:25;;;;;;;4.70;4.17;;;;;;;;;;5025683;28;20519;-70
2022/06/27 04:33:15;;;;;;;4.10;3.80;;;;;;;;;;5023310;28;20459;-69
2022/06/27 04:36:19;;;;;;;5.97;4.10;;;;;;;;;;5026181;28;20483;-70
2022/06/27 04:39:07;;;;;;;5.13;4.70;;;;;;;;;;5025979;28;21227;-70
2022/06/27 04:41:56;;;;;;;4.87;3.70;;;;;;;;;;5019279;28;20997;-70
2022/06/27 04:44:47;;;;;;;5.83;4.10;;;;;;;;;;5023699;28;20496;-70
2022/06/27 04:47:39;;;;;;;5.20;4.70;;;;;;;;;;5017721;28;20658;-70
2022/06/27 04:50:30;;;;;;;5.17;4.70;;;;;;;;;;5018689;28;21017;-71
2022/06/27 04:53:22;;;;;;;5.37;4.83;;;;;;;;;;5022022;28;20881;-70
2022/06/27 04:56:11;;;;;;;5.63;4.40;;;;;;;;;;5018895;28;20487;-70
2022/06/27 04:59:06;;;;;;;6.47;5.87;;;;;;;;;;5019114;28;20545;-69
2022/06/27 05:01:58;;;;;;;6.77;6.17;;;;;;;;;;5016700;28;20681;-69
2022/06/27 05:04:53;;;;;;;6.60;5.90;;;;;;;;;;5014397;28;20488;-70
2022/06/27 05:07:44;;;;;;;6.60;6.10;;;;;;;;;;5019426;28;20455;-70
2022/06/27 05:10:34;;;;;;;6.50;5.90;;;;;;;;;;5027923;28;20483;-71
2022/06/27 05:13:22;;;;;;;6.67;5.77;;;;;;;;;;5019664;28;20551;-69
2022/06/27 05:16:14;;;;;;;6.03;5.53;;;;;;;;;;5026840;28;20832;-69
2022/06/27 05:19:03;;;;;;;7.00;5.83;;;;;;;;;;5016036;28;20626;-69
2022/06/27 05:22:08;;;;;;;5.87;5.37;;;;;;;;;;5019874;28;20557;-70
2022/06/27 05:24:58;;;;;;;5.47;4.97;;;;;;;;;;5020563;28;20491;-70
2022/06/27 05:27:46;;;;;;;5.67;5.13;;;;;;;;;;5022614;28;20532;-69
2022/06/27 05:30:35;;;;;;;5.67;5.20;;;;;;;;;;5027378;28;20527;-70
2022/06/27 05:33:24;;;;;;;6.10;5.60;;;;;;;;;;5019662;28;20460;-70
2022/06/27 05:36:12;;;;;;;6.43;5.30;;;;;;;;;;5002812;28;20600;-70
2022/06/27 05:39:03;;;;;;;5.73;5.20;;;;;;;;;;5015375;28;20491;-69
2022/06/27 05:41:52;;;;;;;5.27;4.87;;;;;;;;;;5000469;28;20547;-69
2022/06/27 05:44:40;;;;;;;5.93;5.33;;;;;;;;;;5001646;28;20486;-70
2022/06/27 05:47:30;;;;;;;6.43;5.90;;;;;;;;;;5002953;28;20597;-70
2022/06/27 05:50:21;;;;;;;6.07;5.57;;;;;;;;;;5009919;28;20621;-70
2022/06/27 05:53:13;;;;;;;6.00;5.50;;;;;;;;;;5004671;28;22124;-69
2022/06/27 05:56:04;;;;;;;5.80;5.30;;;;;;;;;;5005286;28;21010;-69
2022/06/27 05:58:55;;;;;;;6.50;5.90;;;;;;;;;;5009653;28;21007;-70
2022/06/27 06:01:45;;;;;;;6.93;5.37;;;;;;;;;;4997184;28;21443;-69
2022/06/27 06:04:35;;;;;;;6.47;5.90;;;;;;;;;;4982742;28;21029;-69
2022/06/27 06:07:23;;;;;;;6.47;5.87;;;;;;;;;;4986888;28;20558;-69
2022/06/27 06:10:12;;;;;;;6.37;5.90;;;;;;;;;;5005789;28;20570;-69
2022/06/27 06:13:03;;;;;;;6.83;6.23;;;;;;;;;;5018175;28;20895;-69
2022/06/27 06:15:54;;;;;;;6.30;5.80;;;;;;;;;;5017780;28;20576;-69
2022/06/27 06:18:47;;;;;;;7.40;6.77;;;;;;;;;;5003177;28;20455;-69
2022/06/27 06:21:39;;;;;;;7.00;6.40;;;;;;;;;;5003092;28;20586;-69
2022/06/27 06:24:29;;;;;;;7.47;6.83;;;;;;;;;;5001234;28;20506;-69
2022/06/27 06:27:22;;;;;;;7.30;6.70;;;;;;;;;;5007329;28;20925;-70
2022/06/27 06:30:13;;;;;;;7.63;7.03;;;;;;;;;;5009603;28;21051;-69
2022/06/27 06:33:04;;;;;;;7.83;7.10;;;;;;;;;;5004562;28;20491;-69
2022/06/27 06:36:03;;;;;;;7.30;6.50;;;;;;;;;;5011318;28;20503;-69
2022/06/27 06:38:52;;;;;;;7.70;7.10;;;;;;;;;;5006243;28;20459;-69
2022/06/27 06:41:41;;;;;;;7.67;6.97;;;;;;;;;;5019022;28;20459;-69
2022/06/27 06:44:30;;;;;;;7.63;7.10;;;;;;;;;;5011202;28;20554;-69
2022/06/27 06:47:20;;;;;;;8.30;7.60;;;;;;;;;;5015245;28;20601;-70
2022/06/27 06:50:13;;;;;;;8.00;7.40;;;;;;;;;;5016779;28;20466;-70
2022/06/27 06:53:03;;;;;;;8.30;7.60;;;;;;;;;;5014314;28;20943;-70
2022/06/27 06:55:52;;;;;;;8.70;8.03;;;;;;;;;;5016900;28;21002;-69
2022/06/27 06:58:41;;;;;;;9.13;8.43;;;;;;;;;;5016022;28;20448;-70
2022/06/27 07:01:31;;;;;;;9.93;9.10;;;;;;;;;;5015657;28;20483;-70
2022/06/27 07:04:21;;;;;;;9.73;8.80;;;;;;;;;;5013146;28;20570;-69
2022/06/27 07:07:14;;;;;;;10.70;9.80;;;;;;;;;;5018261;28;21123;-69
2022/06/27 07:10:03;;;;;;;10.20;9.40;;;;;;;;;;5008798;28;20529;-69
2022/06/27 07:12:51;;;;;;;10.23;9.37;;;;;;;;;;5015243;28;20495;-69
2022/06/27 07:15:42;;;;;;;11.20;10.40;;;;;;;;;;5002759;28;20537;-70
2022/06/27 07:18:32;;;;;;;11.37;10.37;;;;;;;;;;5010706;28;20460;-69
2022/06/27 07:21:23;;;;;;;10.40;9.40;;;;;;;;;;5002045;28;20455;-71
2022/06/27 07:24:13;;;;;;;10.53;9.63;;;;;;;;;;5009190;28;20599;-69
2022/06/27 07:27:02;;;;;;;10.80;10.00;;;;;;;;;;5013717;28;20537;-69
2022/06/27 07:29:51;;;;;;;8.90;8.20;;;;;;;;;;5011935;28;20468;-69
2022/06/27 07:32:40;;;;;;;8.73;7.93;;;;;;;;;;5011538;28;20474;-69
2022/06/27 07:35:29;;;;;;;8.83;8.13;;;;;;;;;;4999673;28;20619;-69
2022/06/27 07:38:23;;;;;;;9.20;8.33;;;;;;;;;;5017661;28;20476;-69
2022/06/27 07:41:13;;;;;;;9.27;8.47;;;;;;;;;;5010333;28;20459;-69
2022/06/27 07:44:03;;;;;;;9.80;8.93;;;;;;;;;;5007878;28;20487;-69
2022/06/27 07:46:52;;;;;;;9.60;8.90;;;;;;;;;;5011959;28;20463;-69
2022/06/27 07:49:41;;;;;;;10.70;9.90;;;;;;;;;;5007629;28;20554;-70
2022/06/27 07:53:11;;;;;;;10.40;9.60;;;;;;;;;;5008886;28;20483;-70
2022/06/27 07:55:40;;;;;;;10.90;10.00;;;;;;;;;;5006967;28;20682;-72
2022/06/27 07:58:33;;;;;;;11.47;10.37;;;;;;;;;;5007718;28;20630;-69
2022/06/27 08:01:23;;;;;;;11.00;10.07;;;;;;;;;;5019075;28;20546;-69
2022/06/27 08:04:14;;;;;;;12.00;10.90;;;;;;;;;;5023736;28;20487;-72
2022/06/27 08:07:03;;;;;;;12.20;11.20;;;;;;;;;;5031566;28;20471;-70
2022/06/27 08:09:55;;;;;;;11.73;10.70;;;;;;;;;;5030423;28;20990;-69
2022/06/27 08:12:47;;;;;;;10.37;9.57;;;;;;;;;;5020382;28;20986;-69
2022/06/27 08:15:35;;;;;;;10.93;10.13;;;;;;;;;;5018030;28;20491;-69
2022/06/27 08:18:26;;;;;;;10.50;9.67;;;;;;;;;;5010711;28;20463;-69
2022/06/27 08:21:17;;;;;;;10.93;9.83;;;;;;;;;;5018500;28;20475;-69
2022/06/27 08:24:09;;;;;;;10.87;9.87;;;;;;;;;;5012892;28;20851;-70
2022/06/27 08:26:59;;;;;;;11.70;10.70;;;;;;;;;;5020090;28;20508;-69
2022/06/27 08:29:49;;;;;;;11.20;10.30;;;;;;;;;;5020506;28;20586;-69
2022/06/27 08:32:38;;;;;;;13.70;11.20;;;;;;;;;;5009927;28;20565;-70
2022/06/27 08:35:29;;;;;;;11.50;10.50;;;;;;;;;;5009455;28;20483;-70
2022/06/27 08:38:19;;;;;;;11.83;10.83;;;;;;;;;;5014562;28;20517;-69
2022/06/27 08:41:10;;;;;;;11.77;10.77;;;;;;;;;;5010010;28;20515;-69
2022/06/27 08:44:00;;;;;;;11.27;10.23;;;;;;;;;;5015457;28;20875;-69
2022/06/27 08:46:54;;;;;;;12.70;11.40;;;;;;;;;;5020057;28;21177;-69
2022/06/27 08:49:51;;;;;;;11.40;10.43;;;;;;;;;;5018980;28;20468;-69
2022/06/27 08:52:40;;;;;;;11.47;10.57;;;;;;;;;;5012416;28;20971;-69
2022/06/27 08:55:31;;;;;;;11.90;11.00;;;;;;;;;;5007532;28;20497;-69
2022/06/27 08:58:23;;;;;;;11.90;10.77;;;;;;;;;;5019190;28;20510;-70
2022/06/27 09:01:12;;;;;;;13.60;12.40;;;;;;;;;;5016542;28;20627;-69
2022/06/27 09:04:06;;;;;;;13.10;11.80;;;;;;;;;;5018745;28;20574;-70
2022/06/27 09:06:58;;;;;;;13.07;11.57;;;;;;;;;;5018192;28;20509;-70
2022/06/27 09:09:52;;;;;;;12.97;11.87;;;;;;;;;;5018546;28;20957;-69
2022/06/27 09:12:55;;;;;;;13.30;12.10;;;;;;;;;;5022938;28;20471;-69
2022/06/27 09:15:45;;;;;;;12.87;11.77;;;;;;;;;;5022495;28;20545;-69
2022/06/27 09:18:35;;;;;;;14.33;13.03;;;;;;;;;;5022968;28;20959;-70
2022/06/27 09:21:27;;;;;;;13.37;12.17;;;;;;;;;;5015588;28;20463;-69
2022/06/27 09:24:15;;;;;;;14.30;13.10;;;;;;;;;;5019291;28;20944;-70
2022/06/27 09:27:05;;;;;;;15.23;13.83;;;;;;;;;;5022687;28;20474;-70
2022/06/27 09:29:53;;;;;;;14.77;13.47;;;;;;;;;;5018843;28;20554;-69
2022/06/27 09:32:42;;;;;;;15.30;13.80;;;;;;;;;;5023874;28;21092;-69
2022/06/27 09:35:32;;;;;;;15.70;14.20;;;;;;;;;;5019026;28;20988;-69
2022/06/27 09:38:22;;;;;;;15.80;14.30;;;;;;;;;;5007126;28;20459;-69
2022/06/27 09:41:16;;;;;;;15.27;13.87;;;;;;;;;;5013656;28;20550;-69
2022/06/27 09:44:10;;;;;;;15.73;14.33;;;;;;;;;;5007741;28;20533;-69
2022/06/27 09:47:04;;;;;;;16.17;14.57;;;;;;;;;;5014927;28;20569;-70
2022/06/27 09:49:56;;;;;;;16.17;14.67;;;;;;;;;;5014190;28;20492;-69
2022/06/27 09:52:47;;;;;;;15.47;13.87;;;;;;;;;;5010534;28;20561;-69
2022/06/27 09:55:38;;;;;;;17.00;15.30;;;;;;;;;;5019114;28;20572;-70
2022/06/27 09:58:30;;;;;;;17.17;15.53;;;;;;;;;;5020568;28;20474;-69
2022/06/27 10:01:41;;;;;;;16.07;14.57;;;;;;;;;;5018790;28;20513;-72
2022/06/27 10:04:30;;;;;;;15.37;13.77;;;;;;;;;;5018033;28;20561;-69
2022/06/27 10:07:19;;;;;;;15.40;13.90;;;;;;;;;;5016151;28;20455;-69
2022/06/27 10:10:10;;;;;;;17.47;15.67;;;;;;;;;;5014270;28;20468;-69
2022/06/27 10:13:01;;;;;;;16.23;14.47;;;;;;;;;;5012938;28;20880;-70
2022/06/27 10:15:51;;;;;;;15.00;13.40;;;;;;;;;;5015991;28;20641;-70
2022/06/27 10:18:56;;;;;;;16.20;14.60;;;;;;;;;;5014287;28;20512;-69
2022/06/27 10:21:47;;;;;;;17.43;15.70;;;;;;;;;;5022208;28;20553;-70
2022/06/27 10:24:36;;;;;;;16.37;14.73;;;;;;;;;;5020949;28;21324;-69
2022/06/27 10:27:30;;;;;;;17.13;15.57;;;;;;;;;;5017992;28;20837;-69
2022/06/27 10:30:36;;;;;;;16.87;15.17;;;;;;;;;;5019312;28;20478;-70
2022/06/27 10:33:39;;;;;;;15.30;13.90;;;;;;;;;;5019850;28;20585;-70
2022/06/27 10:36:30;;;;;;;16.63;15.10;;;;;;;;;;5018222;28;20950;-70
2022/06/27 10:39:21;;;;;;;16.77;15.13;;;;;;;;;;5019444;28;20901;-69
2022/06/27 10:42:49;;;;;;;16.57;14.93;;;;;;;;;;5033428;28;20606;-69
2022/06/27 10:45:40;;;;;;;16.00;14.50;;;;;;;;;;5032144;28;20475;-69
2022/06/27 10:48:35;;;;;;;17.07;15.40;;;;;;;;;;5028834;28;20775;-69
2022/06/27 10:51:27;;;;;;;15.70;14.10;;;;;;;;;;5019646;28;20652;-70
2022/06/27 10:54:16;;;;;;;15.43;14.00;;;;;;;;;;5015915;28;20558;-69
2022/06/27 10:57:06;;;;;;;16.30;14.80;;;;;;;;;;5019511;28;20576;-69
2022/06/27 10:59:55;;;;;;;16.30;14.80;;;;;;;;;;5018959;28;20562;-69
2022/06/27 11:02:44;;;;;;;17.37;15.73;;;;;;;;;;5020867;28;20492;-70
2022/06/27 11:05:50;;;;;;;15.20;13.70;;;;;;;;;;5019618;28;20586;-69
2022/06/27 11:08:39;;;;;;;16.70;14.93;;;;;;;;;;5015951;28;20555;-72
2022/06/27 11:11:30;;;;;;;18.20;16.23;;;;;;;;;;5016304;28;20534;-70
2022/06/27 11:14:21;;;;;;;17.03;15.47;;;;;;;;;;5012582;28;20499;-69
2022/06/27 11:17:27;;;;;;;18.10;16.30;;;;;;;;;;5013433;28;20601;-69
2022/06/27 11:20:17;;;;;;;17.33;15.53;;;;;;;;;;5016113;28;20452;-70
2022/06/27 11:23:25;;;;;;;17.20;15.60;;;;;;;;;;5012006;28;20657;-70
2022/06/27 11:26:19;;;;;;;17.03;15.30;;;;;;;;;;5007881;28;20674;-70
2022/06/27 11:32:22;;;;;;;16.07;14.50;;;;;;;;;;5013800;28;20455;-70
2022/06/27 11:35:11;;;;;;;16.50;14.80;;;;;;;;;;5020346;28;20484;-69
2022/06/27 11:38:00;;;;;;;17.30;15.70;;;;;;;;;;5017389;28;20610;-70
2022/06/27 11:40:59;;;;;;;16.40;14.80;;;;;;;;;;5014207;28;20575;-70
2022/06/27 11:43:52;;;;;;;15.90;14.40;;;;;;;;;;5015639;28;20471;-69
2022/06/27 11:46:45;;;;;;;16.43;14.90;;;;;;;;;;5013779;28;20517;-69
2022/06/27 11:49:34;;;;;;;17.73;15.93;;;;;;;;;;5016229;28;20542;-69
2022/06/27 11:52:36;;;;;;;16.47;14.77;;;;;;;;;;5007053;28;20474;-70
2022/06/27 11:55:26;;;;;;;15.30;13.90;;;;;;;;;;5017724;28;20971;-70
2022/06/27 11:58:15;;;;;;;16.53;15.03;;;;;;;;;;5009098;28;20494;-70
2022/06/27 12:01:13;;;;;;;16.67;14.70;;;;;;;;;;5017218;28;20467;-69
2022/06/27 12:04:15;;;;;;;15.70;14.27;;;;;;;;;;5016021;28;20471;-69
2022/06/27 12:07:07;;;;;;;13.70;12.40;;;;;;;;;;5017424;28;20615;-70
2022/06/27 12:09:57;;;;;;;12.40;11.20;;;;;;;;;;5015092;28;20471;-70
2022/06/27 12:12:46;;;;;;;13.17;11.97;;;;;;;;;;5017735;28;20471;-70
2022/06/27 12:15:35;;;;;;;11.27;10.27;;;;;;;;;;5018768;28;20490;-70
2022/06/27 12:18:33;;;;;;;11.57;10.57;;;;;;;;;;5017465;28;20645;-70
2022/06/27 12:21:22;;;;;;;12.13;11.03;;;;;;;;;;5015216;28;20603;-70
2022/06/27 12:24:11;;;;;;;11.10;10.10;;;;;;;;;;5012789;28;20479;-69
2022/06/27 12:27:00;;;;;;;12.83;11.73;;;;;;;;;;5017277;28;20471;-70
2022/06/27 12:29:48;;;;;;;13.17;11.87;;;;;;;;;;5020229;28;20557;-70
2022/06/27 12:32:37;;;;;;;14.90;13.30;;;;;;;;;;5020021;28;21308;-69
2022/06/27 12:35:27;;;;;;;13.70;12.50;;;;;;;;;;5012623;28;20640;-70
2022/06/27 12:38:16;;;;;;;14.63;13.23;;;;;;;;;;5013411;28;20583;-70
2022/06/27 12:41:14;;;;;;;15.17;13.67;;;;;;;;;;5018492;28;20482;-69
2022/06/27 12:44:04;;;;;;;15.70;14.40;;;;;;;;;;5027542;28;20483;-70
2022/06/27 12:46:52;;;;;;;16.30;14.90;;;;;;;;;;5028392;28;20463;-70
2022/06/27 12:49:44;;;;;;;15.07;13.70;;;;;;;;;;5018354;28;20471;-70
2022/06/27 12:52:37;;;;;;;16.63;15.03;;;;;;;;;;5022416;28;20466;-69
2022/06/27 12:55:26;;;;;;;16.70;15.20;;;;;;;;;;5037129;28;20487;-69
2022/06/27 12:58:15;;;;;;;14.60;13.30;;;;;;;;;;5038242;28;20617;-69
2022/06/27 13:01:04;;;;;;;15.00;13.80;;;;;;;;;;5021803;28;20483;-69
2022/06/27 13:03:53;;;;;;;15.43;14.03;;;;;;;;;;5014585;28;20578;-70
2022/06/27 13:06:42;;;;;;;15.53;14.13;;;;;;;;;;5018223;28;20471;-69
2022/06/27 13:09:32;;;;;;;16.00;14.50;;;;;;;;;;5014329;28;20572;-69
2022/06/27 13:12:21;;;;;;;14.37;13.17;;;;;;;;;;5006065;28;20458;-69
2022/06/27 13:15:14;;;;;;;15.13;13.70;;;;;;;;;;5001985;28;20943;-69
2022/06/27 13:18:03;;;;;;;15.93;14.53;;;;;;;;;;5011573;28;20663;-69
2022/06/27 13:20:55;;;;;;;15.33;13.97;;;;;;;;;;5008326;28;20757;-70
2022/06/27 13:23:43;;;;;;;15.27;13.97;;;;;;;;;;5007829;28;20617;-70
2022/06/27 13:26:54;;;;;;;14.43;13.23;;;;;;;;;;5016747;28;20990;-69
2022/06/27 13:29:44;;;;;;;13.23;12.13;;;;;;;;;;5012393;28;20474;-69
2022/06/27 13:32:33;;;;;;;15.20;13.90;;;;;;;;;;5018437;28;20939;-69
2022/06/27 13:35:22;;;;;;;15.60;14.13;;;;;;;;;;5011374;28;20480;-71
2022/06/27 13:38:10;;;;;;;15.97;14.67;;;;;;;;;;5018688;28;20471;-69
2022/06/27 13:41:00;;;;;;;15.80;14.50;;;;;;;;;;5015889;28;21037;-69
2022/06/27 13:43:50;;;;;;;17.20;15.90;;;;;;;;;;5003983;28;21150;-70
2022/06/27 13:46:38;;;;;;;17.13;15.73;;;;;;;;;;5016477;28;20475;-70
2022/06/27 13:49:27;;;;;;;17.20;15.80;;;;;;;;;;5020363;28;20467;-70
2022/06/27 13:52:16;;;;;;;17.40;15.90;;;;;;;;;;5016594;28;20448;-69
2022/06/27 13:55:05;;;;;;;18.43;16.93;;;;;;;;;;5014135;28;20538;-70
2022/06/27 13:57:53;;;;;;;17.83;16.37;;;;;;;;;;5010086;28;20490;-70
2022/06/27 14:01:03;;;;;;;19.67;18.07;;;;;;;;;;5014678;28;21134;-69
2022/06/27 14:03:52;;;;;;;19.03;17.43;;;;;;;;;;5017723;28;20471;-70
2022/06/27 14:09:48;;;;;;;19.07;17.47;;;;;;;;;;5016919;28;20474;-69
2022/06/27 14:12:37;;;;;;;19.20;17.53;;;;;;;;;;5013789;28;20476;-69
2022/06/27 14:15:27;;;;;;;19.20;17.70;;;;;;;;;;5012050;28;20479;-70
2022/06/27 14:18:17;;;;;;;18.60;17.10;;;;;;;;;;5019741;28;20533;-70
2022/06/27 14:21:06;;;;;;;18.53;17.13;;;;;;;;;;5019627;28;20506;-70
2022/06/27 14:23:54;;;;;;;18.80;17.20;;;;;;;;;;5020885;28;20998;-70
2022/06/27 14:26:49;;;;;;;17.50;16.10;;;;;;;;;;5018008;28;20475;-68
2022/06/27 14:29:38;;;;;;;17.00;15.60;;;;;;;;;;5008001;28;20470;-68
2022/06/27 14:32:27;;;;;;;17.00;15.60;;;;;;;;;;5010222;28;20950;-68
2022/06/27 14:35:17;;;;;;;16.73;15.17;;;;;;;;;;5005895;28;20575;-66
2022/06/27 14:38:05;;;;;;;17.50;15.77;;;20.20;99.90;;;;;;5007089;28;21298;-68
2022/06/27 14:40:53;;;;;;;17.03;15.73;;;20.60;99.90;;;;;;5017705;28;20514;-68
2022/06/27 14:43:42;;;;;;;19.37;17.87;;;20.60;99.90;;;;;;5027712;28;20460;-68
2022/06/27 14:46:30;;;;;;;17.00;15.67;;;20.60;99.90;;;;;;5026963;28;20870;-68
2022/06/27 14:49:21;;;;;;;19.53;17.93;;;20.50;99.90;;;;;;5021499;28;21046;-67
2022/06/27 14:52:11;;;;;;;17.47;16.17;;;20.50;99.90;;;;;;5009846;28;20550;-67
2022/06/27 14:54:59;;;;;;;18.63;17.03;;;20.40;99.90;;;;;;5020114;28;20482;-67
2022/06/27 14:57:48;;;;;;;18.37;16.87;;;20.40;99.90;;;;;;5016788;28;20467;-67
2022/06/27 15:00:36;;;;;;;18.67;17.20;;;20.40;99.90;;;;;;5020663;28;20497;-68
2022/06/27 15:03:24;;;;;;;17.43;16.03;;;20.40;99.90;;;;;;5017607;28;20490;-68
2022/06/27 15:06:13;;;;;;;18.10;16.70;;;20.40;99.90;;;;;;5010943;28;20490;-67
2022/06/27 15:09:02;;;;;;;17.73;16.23;;;20.40;99.90;;;;;;5015485;28;20617;-67
2022/06/27 15:11:52;;;;;;;17.10;15.70;;;20.30;99.90;;;;;;5005845;28;20911;-68
2022/06/27 15:14:40;;;;;;;16.90;15.50;;;20.30;99.90;;;;;;5011045;28;20511;-68
2022/06/27 15:17:29;;;;;;;17.30;15.90;;;20.20;99.90;;;;;;4997384;28;20452;-67
2022/06/27 15:20:17;;;;;;;17.13;15.63;;;20.20;99.90;;;;;;5005673;28;20511;-67
2022/06/27 15:23:05;;;;;;;16.03;14.73;;;20.10;99.90;;;;;;5004339;28;20610;-67
2022/06/27 15:25:55;;;;;;;17.00;15.60;;;20.10;99.90;;;;;;5011303;28;20525;-67
2022/06/27 15:28:44;;;;;;;17.23;15.83;;;20.10;99.90;;;;;;5015972;28;20455;-67
2022/06/27 15:31:35;;;;;;;17.57;16.00;;;20.10;99.90;;;;;;5008625;28;20455;-68
2022/06/27 15:34:24;;;;;;;16.17;14.90;;;20.10;99.90;;;;;;5008929;28;20539;-68
2022/06/27 15:37:13;;;;;;;17.87;16.37;;;20.00;99.90;;;;;;5013558;28;21343;-67
2022/06/27 15:40:02;;;;;;;18.07;16.50;;;20.00;99.90;;;;;;5000293;28;20448;-68
2022/06/27 15:42:52;;;;;;;16.53;15.03;;;19.90;99.90;;;;;;5004159;28;20455;-67
2022/06/27 15:45:40;;;;;;;17.13;15.53;;;19.90;99.90;;;;;;5003327;28;20506;-67
2022/06/27 15:48:28;;;;;;;16.17;14.77;;;19.90;99.90;;;;;;4998646;28;24584;-67
2022/06/27 15:51:17;;;;;;;18.17;16.57;;;19.90;99.90;;;;;;5000129;28;20444;-68
2022/06/27 15:54:05;;;;;;;17.03;15.40;;;19.90;99.90;;;;;;4996812;28;20884;-68
2022/06/27 15:56:54;;;;;;;17.60;16.00;;;19.90;99.90;;;;;;4999257;28;20455;-68
2022/06/27 15:59:44;;;;;;;17.57;15.77;;;19.90;99.90;;;;;;5002649;28;20455;-68
2022/06/27 16:02:32;;;;;;;17.93;16.23;;;19.80;99.90;;;;;;5001932;28;20482;-67
2022/06/27 16:05:23;;;;;;;18.17;16.27;;;19.90;99.90;;;;;;5006625;28;20895;-67
2022/06/27 16:08:11;;;;;;;19.33;17.63;;;19.80;99.90;;;;;;5009733;28;20556;-67
2022/06/27 16:11:00;;;;;;;21.23;19.23;;;19.70;99.90;;;;;;5011567;28;20494;-68
2022/06/27 16:13:48;;;;;;;23.53;21.30;;;19.70;99.90;;;;;;5015717;28;20967;-67
2022/06/27 16:16:38;;;;;;;24.37;22.07;;;19.60;99.90;;;;;;5020078;28;20487;-68
2022/06/27 16:19:27;;;;;;;23.00;20.80;;;19.60;99.90;;;;;;5016326;28;20459;-68
2022/06/27 16:22:15;;;;;;;24.53;22.13;;;19.50;99.90;;;;;;5000341;28;20615;-67
2022/06/27 16:25:14;;;;;;;19.10;17.40;;;19.50;99.90;;;;;;5005471;28;20488;-67
2022/06/27 16:28:03;;;;;;;19.80;17.90;;;19.40;99.90;;;;;;5005578;28;20454;-67
2022/06/27 16:33:59;;;;;;;13.97;12.67;;;19.40;99.90;;;;;;5020287;28;20478;-68
2022/06/27 16:36:48;;;;;;;13.70;12.40;;;19.40;99.90;;;;;;5015396;28;20775;-67
2022/06/27 16:39:36;;;;;;;12.27;11.13;;;19.30;99.90;;;;;;5013734;28;20448;-68
2022/06/27 16:45:31;;;;;;;10.97;9.90;;;19.20;99.90;;;;;;5021436;28;20553;-68