Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:45:35;;;;;;;27.50;15.13;;;;;;;4.31;95.89;101293.22;5056555;28;20083;-81
2022/11/28 06:02:17;;;;;;;25.05;16.15;;;;;;;3.66;95.98;101056.78;5066127;28;20039;-78
2022/11/28 06:04:45;;;;;;;25.25;17.00;;;;;;;3.67;95.72;101062.84;5041842;28;20076;-79
2022/11/28 06:07:14;;;;;;;26.98;16.80;;;;;;;3.72;95.76;101048.84;5030274;28;20543;-79
2022/11/28 06:09:42;;;;;;;27.60;17.00;;;;;;;3.72;95.97;101045.38;5054895;28;20120;-78
2022/11/28 06:12:14;;;;;;;24.30;16.92;;;;;;;3.68;95.52;101046.34;5036534;28;20068;-77
2022/11/28 06:56:52;;;;;;;32.80;19.25;;;;;;;3.78;95.47;101021.78;5058670;28;20143;-78
2022/11/28 07:12:41;;;;;;;31.20;19.25;;;;;;;3.74;95.76;101018.41;5060005;28;20043;-79
2022/11/28 07:23:42;;;;;;;31.52;19.38;;;;;;;3.73;95.13;101021.03;5054708;28;20170;-78
2022/11/28 07:39:28;;;;;;;31.00;19.15;;;;;;;3.68;95.46;101023.75;5053637;28;20048;-78
2022/11/28 07:50:27;;;;;;;30.88;18.25;;;;;;;3.60;96.65;101009.22;5053607;28;20052;-79
2022/11/28 08:05:42;;;;;;;33.65;19.13;;;;;;;3.72;95.88;101014.97;5058192;28;20108;-78
2022/11/28 08:08:09;;;;;;;31.02;18.63;;;;;;;3.74;95.90;101018.41;5047418;28;20105;-78
2022/11/28 08:10:36;;;;;;;27.35;17.15;;;;;;;3.73;96.20;101021.91;5058437;28;20137;-78
2022/11/28 08:35:23;;;;;;;29.50;18.95;;;;;;;3.86;95.44;100991.19;5059463;28;20031;-80
2022/11/28 08:37:51;;;;;;;;;;;;;;;3.90;94.95;100982.41;5040306;28;20120;-78
2022/11/28 08:40:18;;;;;;;29.52;18.52;;;;;;;3.94;95.48;100986.66;5055248;28;20000;-79
2022/11/28 08:42:46;;;;;;;30.35;18.60;;;;;;;3.99;95.42;100982.19;5056061;28;20152;-80
2022/11/28 08:45:14;;;;;;;29.67;18.25;;;;;;;4.02;94.65;100989.91;5053879;28;20485;-77
2022/11/28 08:47:42;;;;;;;39.35;19.80;;;;;;;4.00;94.42;100988.25;5021888;28;20128;-79
2022/11/28 08:54:28;;;;;;;35.08;20.02;;;;;;;4.07;94.11;100992.41;5051978;28;20052;-78
2022/11/28 08:56:57;;;;;;;31.05;18.63;;;;;;;4.11;94.23;100987.97;5037803;28;20112;-79
2022/11/28 08:59:25;;;;;;;34.40;19.27;;;;;;;4.14;93.85;100990.47;5028509;28;20132;-80
2022/11/28 09:01:57;;;;;;;29.08;17.38;;;;;;;4.18;94.17;100992.13;5073099;28;20072;-78
2022/11/28 09:04:24;;;;;;;35.08;21.13;;;;;;;4.16;93.97;101001.72;5010857;28;20132;-79
2022/11/28 09:06:52;;;;;;;30.23;20.00;;;;;;;4.21;93.29;100997.25;5040285;28;20101;-79
2022/11/28 09:09:20;;;;;;;34.15;18.65;;;;;;;4.24;93.52;101005.84;5035644;28;20136;-79
2022/11/28 09:11:48;;;;;;;35.53;20.38;;;;;;;4.24;93.50;100992.81;5010799;28;20036;-79
2022/11/28 09:14:15;;;;;;;31.88;18.13;;;;;;;4.27;92.78;100997.06;5039649;28;20108;-80
2022/11/28 09:16:43;;;;;;;32.70;18.52;;;;;;;4.26;93.24;101003.19;5025762;28;20290;-79
2022/11/28 09:19:10;;;;;;;32.83;17.73;;;;;;;4.31;92.90;101009.97;5055286;28;20108;-80
2022/11/28 09:21:39;;;;;;;31.52;18.08;;;;;;;4.31;93.04;101003.91;5039878;28;20132;-80
2022/11/28 09:24:07;;;;;;;30.92;18.55;;;;;;;4.34;92.92;100989.97;5006955;28;20112;-79
2022/11/28 09:26:35;;;;;;;30.70;17.95;;;;;;;4.32;92.49;100992.59;5006822;28;20124;-80
2022/11/28 09:29:03;;;;;;;32.38;19.90;;;;;;;4.37;91.91;100995.94;5011139;28;20112;-80
2022/11/28 09:31:30;;;;;;;30.17;18.52;;;;;;;4.31;91.89;101002.16;5033019;28;20109;-79
2022/11/28 09:33:58;;;;;;;29.33;18.20;;;;;;;4.31;92.05;100999.56;5056135;28;20138;-79
2022/11/28 09:36:27;;;;;;;35.08;18.50;;;;;;;4.37;92.16;101003.78;5039853;28;20110;-80
2022/11/28 09:38:54;;;;;;;33.42;19.33;;;;;;;4.39;92.14;100999.34;5009192;28;20576;-79
2022/11/28 09:41:41;;;;;;;32.95;20.63;;;;;;;4.45;91.33;100999.19;5025816;28;20500;-80
2022/11/28 09:44:21;;;;;;;33.05;18.35;;;;;;;4.47;91.53;100991.34;5042716;28;20120;-80
2022/11/28 09:46:54;;;;;;;32.42;18.65;;;;;;;4.50;91.10;100996.44;5061637;28;20089;-79
2022/11/28 09:49:44;;;;;;;33.13;18.95;;;;;;;4.49;91.32;100992.97;5031056;28;20073;-79
2022/11/28 09:52:34;;;;;;;34.05;20.92;;;;;;;4.50;91.40;100992.13;5037851;28;20060;-78
2022/11/28 09:55:34;;;;;;;35.45;18.92;;;;;;;4.58;90.68;100974.47;5039002;28;20120;-79
2022/11/28 09:58:35;;;;;;;35.42;19.30;;;;;;;4.61;91.03;100972.69;5039939;28;20097;-79
2022/11/28 10:01:25;;;;;;;35.55;20.52;;;;;;;4.65;90.96;100966.50;5046047;28;20097;-80
2022/11/28 10:04:08;;;;;;;35.33;18.45;;;;;;;4.68;90.62;100976.81;5031288;28;20072;-79
2022/11/28 10:06:44;;;;;;;33.03;19.23;;;;;;;4.72;90.49;100971.47;5013240;28;20065;-79
2022/11/28 10:09:38;;;;;;;36.58;19.88;;;;;;;4.75;90.00;100965.31;5044146;28;20097;-78
2022/11/28 10:12:33;;;;;;;31.10;18.23;;;;;;;4.77;90.05;100966.13;5027487;28;20573;-78
2022/11/28 10:15:03;;;;;;;32.85;20.15;;;;;;;4.80;89.76;100966.03;5027146;28;20743;-79
2022/11/28 10:17:53;;;;;;;34.28;20.85;;;;;;;4.81;89.47;100963.38;5059265;28;20477;-78
2022/11/28 10:20:23;;;;;;;38.08;21.73;;;;;;;4.83;89.75;100961.59;5056483;28;20155;-79
2022/11/28 10:22:59;;;;;;;34.60;19.08;;;;;;;4.80;89.35;100985.13;5024656;28;20129;-79
2022/11/28 10:25:42;;;;;;;36.55;18.95;;;;;;;4.86;89.06;100978.88;5042304;28;20128;-79
2022/11/28 10:28:14;;;;;;;32.85;21.40;;;;;;;4.91;88.95;100973.53;5019687;28;20101;-80
2022/11/28 10:30:46;;;;;;;40.65;22.27;;;;;;;4.93;89.44;100979.56;5041723;28;21017;-79
2022/11/28 10:33:26;;;;;;;37.28;21.20;;;;;;;4.92;89.23;100968.28;5032277;28;20275;-79
2022/11/28 10:36:01;;;;;;;34.45;18.35;;;;;;;4.99;88.85;100961.13;5044693;28;20475;-78
2022/11/28 10:38:32;;;;;;;33.47;19.85;;;;;;;4.98;88.97;100960.25;5026685;28;20129;-79
2022/11/28 10:41:35;;;;;;;41.25;21.85;;;;;;;5.00;88.46;100957.63;5008356;28;20104;-78
2022/11/28 10:44:22;;;;;;;39.10;20.45;;;;;;;5.01;88.54;100954.09;5057009;28;20137;-79
2022/11/28 10:47:00;;;;;;;37.13;20.85;;;;;;;5.06;88.53;100952.22;5024959;28;20104;-79
2022/11/28 10:49:46;;;;;;;34.92;20.90;;;;;;;5.06;88.28;100955.66;5039793;28;20503;-79
2022/11/28 10:52:20;;;;;;;37.33;21.83;;;;;;;5.08;88.30;100947.78;5044151;28;20512;-78
2022/11/28 10:55:18;;;;;;;37.53;21.67;;;;;;;5.07;87.60;100944.31;5026447;28;20136;-79
2022/11/28 10:58:08;;;;;;;36.92;19.42;;;;;;;5.11;88.04;100939.88;5040109;28;20132;-79
2022/11/28 11:00:36;;;;;;;33.03;18.73;;;;;;;5.11;87.51;100937.25;5039632;28;20104;-80
2022/11/28 11:03:04;;;;;;;39.00;21.30;;;;;;;5.18;87.08;100945.72;5009719;28;20109;-80
2022/11/28 11:05:34;;;;;;;37.15;21.98;;;;;;;5.14;86.79;100934.56;5055894;28;20123;-80
2022/11/28 11:08:07;;;;;;;31.73;19.02;;;;;;;5.15;87.23;100940.63;5049801;28;20133;-80
2022/11/28 11:10:48;;;;;;;39.45;21.27;;;;;;;5.16;86.88;100937.97;5054088;28;20055;-78
2022/11/28 11:13:20;;;;;;;36.28;20.63;;;;;;;5.15;86.96;100944.09;5034641;28;20104;-80
2022/11/28 11:15:50;;;;;;;29.48;17.55;;;;;;;5.20;86.86;100939.56;5041956;28;20104;-80
2022/11/28 11:18:26;;;;;;;34.78;21.55;;;;;;;5.23;87.04;100936.88;5020797;28;20045;-80
2022/11/28 11:21:17;;;;;;;37.25;21.95;;;;;;;5.29;86.47;100931.44;5054971;28;20063;-80
2022/11/28 11:23:45;;;;;;;34.65;20.58;;;;;;;5.35;86.67;100919.94;5035452;28;20137;-78
2022/11/28 11:26:22;;;;;;;38.13;21.30;;;;;;;5.37;86.30;100910.31;5006350;28;20113;-78
2022/11/28 11:28:51;;;;;;;33.38;18.55;;;;;;;5.41;86.04;100918.91;5022125;28;20588;-79
2022/11/28 11:31:27;;;;;;;37.63;21.70;;;;;;;5.46;86.40;100911.78;5039227;28;20136;-78
2022/11/28 11:34:02;;;;;;;34.75;20.35;;;;;;;5.51;86.33;100921.16;5036233;28;20047;-78
2022/11/28 11:36:35;;;;;;;31.70;18.58;;;;;;;5.54;85.94;100922.84;5017640;28;20567;-79
2022/11/28 11:39:05;;;;;;;36.70;21.40;;;;;;;5.57;85.54;100928.78;5021220;28;20047;-78
2022/11/28 11:41:33;;;;;;;31.63;19.60;;;;;;;5.65;85.36;100930.28;5058573;28;20123;-79
2022/11/28 11:44:13;;;;;;;36.17;20.48;;;;;;;5.70;84.96;100918.78;5022664;28;20124;-78
2022/11/28 11:46:50;;;;;;;31.65;18.75;;;;;;;5.78;85.10;100916.75;5044848;28;20109;-78
2022/11/28 11:49:47;;;;;;;34.80;19.80;;;;;;;5.83;84.08;100920.06;5051674;28;20116;-79
2022/11/28 11:52:25;;;;;;;29.25;16.92;;;;;;;5.87;83.66;100914.75;5025202;28;20120;-78
2022/11/28 11:54:56;;;;;;;32.67;18.35;;;;;;;5.91;82.63;100919.81;5026329;28;20109;-78
2022/11/28 11:57:36;;;;;;;30.10;17.88;;;;;;;5.90;82.55;100910.28;5063128;28;20533;-78
2022/11/28 12:00:06;;;;;;;25.98;16.05;;;;;;;5.91;82.80;100917.19;5040930;28;20169;-80
2022/11/28 12:02:44;;;;;;;30.20;17.95;;;;;;;5.98;83.00;100916.09;5042856;28;20139;-78
2022/11/28 12:05:20;;;;;;;29.33;17.55;;;;;;;6.05;82.27;100906.28;5024748;28;20079;-78
2022/11/28 12:07:59;;;;;;;31.65;18.70;;;;;;;6.06;82.03;100906.22;5049511;28;20063;-78
2022/11/28 12:10:29;;;;;;;26.67;16.40;;;;;;;6.12;81.79;100904.28;5062253;28;20721;-79
2022/11/28 12:12:57;;;;;;;26.35;15.77;;;;;;;6.14;81.21;100905.97;5035936;28;20068;-78
2022/11/28 12:15:46;;;;;;;28.05;16.85;;;;;;;6.19;80.92;100892.72;5048553;28;20076;-78
2022/11/28 12:18:52;;;;;;;29.77;18.15;;;;;;;6.18;81.09;100896.25;5067406;28;20065;-78
2022/11/28 12:21:38;;;;;;;32.78;18.35;;;;;;;6.20;80.60;100884.81;5044564;28;20064;-79
2022/11/28 12:24:11;;;;;;;;;;;;;;;6.24;81.18;100886.41;5051622;28;20083;-78
2022/11/28 12:26:43;;;;;;;28.35;17.55;;;;;;;6.22;81.19;100884.78;5032684;28;19968;-78
2022/11/28 12:29:11;;;;;;;30.85;18.38;;;;;;;6.26;81.34;100881.13;5047629;28;20061;-79
2022/11/28 12:31:54;;;;;;;27.55;18.17;;;;;;;6.28;80.83;100871.47;5037305;28;20163;-80
2022/11/28 12:34:40;;;;;;;28.15;17.88;;;;;;;6.26;80.86;100874.16;5052717;28;20123;-79
2022/11/28 12:37:45;;;;;;;30.20;18.92;;;;;;;6.26;81.67;100865.44;5052911;28;20135;-79
2022/11/28 12:41:00;;;;;;;25.60;16.25;;;;;;;6.24;81.28;100867.25;5056914;28;20179;-80
2022/11/28 12:43:27;;;;;;;30.85;17.73;;;;;;;6.27;82.36;100865.38;5037767;28;20101;-79
2022/11/28 12:46:04;;;;;;;27.35;17.42;;;;;;;6.27;80.82;100862.78;5050372;28;20511;-79
2022/11/28 12:48:57;;;;;;;24.52;15.35;;;;;;;6.29;80.50;100870.56;5027953;28;20076;-79
2022/11/28 12:51:33;;;;;;;29.85;18.40;;;;;;;6.31;81.15;100874.81;5043528;28;20296;-78
2022/11/28 12:54:00;;;;;;;;;;;;;;;6.30;80.39;100872.25;5057343;28;20112;-79
2022/11/28 12:56:53;;;;;;;31.20;17.75;;;;;;;6.32;80.44;100865.22;5047128;28;20152;-78
2022/11/28 12:59:26;;;;;;;30.40;18.33;;;;;;;6.35;81.30;100865.13;5013926;28;20073;-78
2022/11/28 13:02:16;;;;;;;32.90;20.08;;;;;;;6.40;81.39;100867.56;5023325;28;20167;-79
2022/11/28 13:05:09;;;;;;;33.95;22.35;;;;;;;6.40;82.11;100868.41;5054934;28;20100;-79
2022/11/28 13:08:14;;;;;;;35.08;21.38;;;;;;;6.36;82.70;100877.28;5051711;28;20105;-79
2022/11/28 13:10:49;;;;;;;43.53;23.80;;;;;;;6.33;82.71;100874.75;5036850;28;20624;-78
2022/11/28 13:13:40;;;;;;;36.88;22.00;;;;;;;6.31;83.41;100877.44;5034257;28;20133;-78
2022/11/28 13:16:20;;;;;;;34.50;21.88;;;;;;;6.33;83.52;100869.53;5038101;28;20120;-78
2022/11/28 13:18:59;;;;;;;36.60;21.63;;;;;;;6.31;83.43;100872.22;5032599;28;20208;-78
2022/11/28 13:21:35;;;;;;;35.28;22.65;;;;;;;6.33;83.83;100862.53;5053245;28;20120;-78
2022/11/28 13:24:24;;;;;;;38.35;23.10;;;;;;;6.26;84.20;100863.69;5036031;28;20136;-78
2022/11/28 13:27:31;;;;;;;41.95;25.05;;;;;;;6.26;84.49;100858.47;5003442;28;20128;-79
2022/11/28 13:30:19;;;;;;;37.45;21.10;;;;;;;6.27;84.04;100862.78;5051155;28;20389;-78
2022/11/28 13:32:58;;;;;;;40.47;23.83;;;;;;;6.27;84.55;100864.53;5017314;28;20127;-78
2022/11/28 13:35:27;;;;;;;38.00;20.40;;;;;;;6.29;84.15;100860.09;5027941;28;20033;-78
2022/11/28 13:38:22;;;;;;;40.47;25.15;;;;;;;6.23;84.63;100860.34;5034725;28;20129;-79
2022/11/28 13:41:18;;;;;;;40.33;24.15;;;;;;;6.06;84.43;100856.56;5012489;28;20160;-79
2022/11/28 13:44:27;;;;;;;40.15;23.77;;;;;;;6.05;85.91;100852.25;5040105;28;20128;-79
2022/11/28 13:46:54;;;;;;;36.17;20.65;;;;;;;6.02;86.35;100857.59;5034107;28;20128;-79
2022/11/28 13:49:25;;;;;;;40.70;23.83;;;;;;;5.96;86.54;100863.03;5040646;28;20108;-80
2022/11/28 13:52:17;;;;;;;42.65;22.77;;;;;;;5.97;87.10;100858.66;5029784;28;20128;-79
2022/11/28 13:54:54;;;;;;;42.72;25.27;;;;;;;6.03;86.73;100853.22;5049100;28;20129;-79
2022/11/28 13:57:38;;;;;;;42.63;22.50;;;;;;;5.99;86.83;100855.09;5065257;28;20100;-78
2022/11/28 14:00:24;;;;;;;36.47;22.67;;;;;;;5.91;87.40;100870.16;5050360;28;20104;-78
2022/11/28 14:02:53;;;;;;;44.88;23.92;;;;;;;5.88;87.23;100854.59;5053100;28;20060;-79
2022/11/28 14:05:33;;;;;;;46.60;28.55;;;;;;;5.94;87.36;100861.38;5055009;28;20068;-81
2022/11/28 14:08:02;;;;;;;42.78;23.73;;;;;;;5.91;87.04;100857.09;5060097;28;20068;-81
2022/11/28 14:10:37;;;;;;;41.05;25.25;;;;;;;5.76;86.76;100861.13;5039829;28;20117;-80
2022/11/28 14:13:26;;;;;;;44.78;26.20;;;;;;;5.79;87.19;100861.00;5037300;28;20057;-80
2022/11/28 14:16:00;;;;;;;39.35;25.52;;;;;;;5.70;87.30;100858.72;5039081;28;20776;-79
2022/11/28 14:19:09;;;;;;;49.25;31.13;;;;;;;5.57;87.72;100849.59;5037376;28;20507;-79
2022/11/28 14:21:39;;;;;;;39.75;24.95;;;;;;;5.53;88.10;100858.44;5012210;28;20179;-79
2022/11/28 14:24:26;;;;;;;42.30;26.55;;;;;;;5.48;87.23;100855.13;5054014;28;20288;-79
2022/11/28 14:26:57;;;;;;;;;;;;;;;5.44;88.32;100864.81;5048022;28;20101;-77
2022/11/28 14:29:34;;;;;;;48.83;27.63;;;;;;;5.40;88.08;100863.22;5068008;28;19963;-78
2022/11/28 14:32:02;;;;;;;45.05;26.85;;;;;;;5.40;87.91;100863.22;5054035;28;20214;-78
2022/11/28 14:34:49;;;;;;;44.70;26.27;;;;;;;5.43;88.65;100862.28;5051882;28;20077;-78
2022/11/28 14:37:20;;;;;;;40.35;25.42;;;;;;;5.37;88.69;100855.50;5052426;28;20056;-79
2022/11/28 14:39:48;;;;;;;40.80;24.58;;;;;;;5.26;88.45;100861.06;5055679;28;20128;-80
2022/11/28 14:42:16;;;;;;;41.92;26.15;;;;;;;5.16;88.20;100851.84;5017883;28;20067;-80
2022/11/28 14:54:42;;;;;;;41.88;24.77;;;;;;;5.23;89.03;100860.34;5003511;28;20057;-78
2022/11/28 15:09:48;;;;;;;45.47;26.92;;;;;;;4.94;88.81;100859.50;5054285;28;20123;-79
2022/11/28 15:30:03;;;;;;;47.78;28.40;;;;;;;4.72;90.00;100874.13;5049335;28;20068;-79
2022/11/28 15:46:25;;;;;;;43.15;25.30;;;;;;;4.73;89.93;100881.06;5032392;28;20087;-81
2022/11/28 15:57:42;;;;;;;44.85;27.40;;;;;;;4.75;88.81;100876.66;5047705;28;20441;-79
2022/11/28 16:00:14;;;;;;;39.53;25.15;;;;;;;4.68;89.25;100873.34;5019488;28;20055;-79
2022/11/28 16:02:43;;;;;;;43.72;25.75;;;;;;;4.51;90.01;100878.25;5036023;28;20120;-79
2022/11/28 16:05:14;;;;;;;46.55;26.77;;;;;;;4.50;89.99;100879.13;5035023;28;20056;-78
2022/11/28 16:07:43;;;;;;;45.58;26.52;;;;;;;4.55;90.22;100880.72;5031771;28;20132;-78
2022/11/28 16:10:23;;;;;;;43.95;26.77;;;;;;;4.47;90.23;100874.03;5034964;28;20043;-79
2022/11/28 16:12:59;;;;;;;48.15;30.02;;;;;;;4.50;89.98;100881.72;5032890;28;20682;-79
2022/11/28 16:37:33;;;;;;;41.60;25.63;;;;;;;4.45;89.80;100881.88;5048283;28;20118;-79
2022/11/28 16:48:37;;;;;;;49.10;28.35;;;;;;;4.27;90.25;100882.41;5043682;28;20409;-80
2022/11/28 16:51:10;;;;;;;47.83;26.55;;;;;;;4.29;90.48;100876.25;5045520;28;20033;-79
2022/11/28 17:10:45;;;;;;;47.15;28.48;;;;;;;4.31;89.97;100897.06;5048013;28;20051;-79
2022/11/28 17:17:37;;;;;;;51.97;29.15;;;;;;;4.23;90.00;100892.09;5050539;28;20099;-79
2022/11/28 17:20:05;;;;;;;53.97;31.67;;;;;;;4.22;90.36;100886.91;5035568;28;20059;-78
2022/11/28 17:22:58;;;;;;;50.30;28.60;;;;;;;4.25;90.34;100892.03;5049187;28;20516;-78
2022/11/28 17:25:26;;;;;;;55.47;29.25;;;;;;;4.26;89.94;100886.78;5049641;28;20128;-78
2022/11/28 17:27:53;;;;;;;55.10;30.15;;;;;;;4.26;89.87;100886.78;5043589;28;20094;-77
2022/11/28 17:30:21;;;;;;;52.50;29.50;;;;;;;4.21;89.71;100888.66;5041897;28;20564;-78
2022/11/28 17:37:39;;;;;;;50.92;29.65;;;;;;;4.18;89.90;100883.53;5045832;28;20153;-79
2022/11/28 20:41:53;;;;;;;50.85;31.15;;;;;;;4.00;93.32;100891.84;5068334;28;20113;-79
2022/11/28 23:04:05;;;;;;;43.28;27.60;;;;;;;3.91;93.67;100905.13;5070582;28;20048;-79
2022/11/28 23:15:49;;;;;;;40.58;26.48;;;;;;;3.88;93.61;100892.22;5054272;28;20316;-79
2022/11/28 23:22:50;;;;;;;36.70;24.63;;;;;;;3.83;94.59;100900.16;5054159;28;20471;-81
2022/11/28 23:30:09;;;;;;;40.15;24.85;;;;;;;3.82;94.59;100895.81;5053861;28;20635;-80
