Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:18;;;;;;;6.57;5.87;;;2.90;99.90;;;;;;5041694;28;20202;-71
2022/01/24 00:02:45;;;;;;;5.37;4.87;;;2.90;99.90;;;;;;5030955;28;20679;-71
2022/01/24 00:05:12;;;;;;;6.47;5.63;;;2.90;99.90;;;;;;5029563;28;20205;-71
2022/01/24 00:07:37;;;;;;;5.60;5.10;;;2.80;99.90;;;;;;5024514;28;20627;-71
2022/01/24 00:10:08;;;;;;;5.90;5.40;;;2.80;99.90;;;;;;5029935;28;20217;-71
2022/01/24 00:12:45;;;;;;;5.57;5.07;;;2.90;99.90;;;;;;5024681;28;20587;-70
2022/01/24 00:17:49;;;;;;;5.63;5.10;;;2.90;99.90;;;;;;5030715;28;20193;-71
2022/01/24 00:28:40;;;;;;;6.53;5.83;;;2.70;99.90;;;;;;5007732;28;20229;-71
2022/01/24 00:31:05;;;;;;;6.70;6.10;;;2.70;99.90;;;;;;5023240;28;20248;-70
2022/01/24 00:33:31;;;;;;;7.27;6.00;;;2.70;99.90;;;;;;5032438;28;20214;-68
2022/01/24 00:35:56;;;;;;;7.00;6.40;;;2.70;99.90;;;;;;5031443;28;20181;-70
2022/01/24 00:38:22;;;;;;;6.60;6.00;;;2.70;99.90;;;;;;5030080;28;20187;-70
2022/01/24 00:40:49;;;;;;;6.50;5.80;;;2.70;99.90;;;;;;5031118;28;20192;-70
2022/01/24 00:46:16;;;;;;;7.33;6.73;;;2.70;99.90;;;;;;5031015;28;20671;-71
2022/01/24 00:54:42;;;;;;;6.90;6.30;;;3.00;99.90;;;;;;5035107;28;20888;-71
2022/01/24 00:56:50;;;;;;;6.70;6.00;;;2.90;99.90;;;;;;5033969;28;20189;-71
2022/01/24 00:59:15;;;;;;;5.90;5.40;;;3.00;99.90;;;;;;5030403;28;20250;-71
2022/01/24 01:01:41;;;;;;;6.83;6.13;;;2.90;99.90;;;;;;5028096;28;20672;-71
2022/01/24 01:04:06;;;;;;;9.53;6.27;;;3.00;99.90;;;;;;5026221;28;20212;-71
2022/01/24 01:06:32;;;;;;;6.23;5.63;;;2.90;99.90;;;;;;5033426;28;20180;-71
2022/01/24 01:19:56;;;;;;;6.37;5.77;;;2.80;99.90;;;;;;5039535;28;20307;-71
2022/01/24 01:22:21;;;;;;;6.87;5.80;;;2.90;99.90;;;;;;5030229;28;20628;-71
2022/01/24 01:24:52;;;;;;;6.93;6.27;;;2.90;99.90;;;;;;5030110;28;20626;-71
2022/01/24 01:27:24;;;;;;;7.33;6.00;;;3.10;99.90;;;;;;5022019;28;20176;-72
2022/01/24 01:29:56;;;;;;;6.63;5.87;;;3.00;99.90;;;;;;5022090;28;20193;-71
2022/01/24 01:52:19;;;;;;;6.40;5.37;;;3.10;99.90;;;;;;5023703;28;20184;-71
2022/01/24 01:54:48;;;;;;;6.17;5.27;;;3.00;99.90;;;;;;5023134;28;20590;-71
2022/01/24 01:57:18;;;;;;;5.87;5.27;;;2.90;99.90;;;;;;5022379;28;20169;-71
2022/01/24 01:59:44;;;;;;;5.93;5.23;;;2.90;99.90;;;;;;5021928;28;20193;-71
2022/01/24 02:02:10;;;;;;;5.80;5.20;;;2.90;99.90;;;;;;5022698;28;20208;-71
2022/01/24 02:04:35;;;;;;;5.63;5.13;;;2.90;99.90;;;;;;5021566;28;20688;-71
2022/01/24 02:07:02;;;;;;;6.05;5.45;;;3.00;99.90;;;;;;5016750;28;20197;-71
2022/01/24 02:09:32;;;;;;;5.53;5.07;;;3.10;99.90;;;;;;5022961;28;20218;-71
2022/01/24 02:11:59;;;;;;;5.90;5.30;;;3.10;99.90;;;;;;5017817;28;20177;-71
2022/01/24 02:14:31;;;;;;;6.18;5.57;;;3.10;99.90;;;;;;5016424;28;20220;-71
2022/01/24 02:17:06;;;;;;;6.00;5.40;;;3.20;99.90;;;;;;5023210;28;20183;-71
2022/01/24 02:19:51;;;;;;;5.97;5.37;;;3.10;99.90;;;;;;5022272;28;20263;-71
2022/01/24 02:23:17;;;;;;;6.00;5.23;;;3.10;99.90;;;;;;5020343;28;20259;-71
2022/01/24 02:25:11;;;;;;;6.23;5.63;;;3.00;99.90;;;;;;5023244;28;20270;-71
2022/01/24 02:27:52;;;;;;;5.47;4.97;;;3.00;99.90;;;;;;5022018;28;20181;-71
2022/01/24 02:33:02;;;;;;;5.90;5.40;;;3.00;99.90;;;;;;5023135;28;20187;-71
2022/01/24 02:35:28;;;;;;;5.67;5.17;;;2.90;99.90;;;;;;5023090;28;20208;-68
2022/01/24 02:37:55;;;;;;;6.00;5.40;;;2.90;99.90;;;;;;5020499;28;20641;-68
2022/01/24 02:40:22;;;;;;;5.93;4.90;;;2.90;99.90;;;;;;5020667;28;20761;-68
2022/01/24 02:48:30;;;;;;;7.60;5.80;;;2.70;99.90;;;;;;5024900;28;20195;-68
2022/01/24 02:53:32;;;;;;;5.77;5.27;;;2.70;99.90;;;;;;5041066;28;20268;-68
2022/01/24 02:55:58;;;;;;;5.47;4.97;;;2.70;99.90;;;;;;5026016;28;20536;-69
2022/01/24 02:58:24;;;;;;;5.30;4.80;;;2.70;99.90;;;;;;5033677;28;20184;-69
2022/01/24 03:00:51;;;;;;;5.07;4.57;;;2.60;99.90;;;;;;5037563;28;20219;-71
2022/01/24 03:03:17;;;;;;;4.93;4.53;;;2.60;99.90;;;;;;5041878;28;20246;-71
2022/01/24 03:05:43;;;;;;;5.73;5.23;;;2.60;99.90;;;;;;5021652;28;20212;-71
2022/01/24 03:08:09;;;;;;;5.47;5.00;;;2.60;99.90;;;;;;5028887;28;20189;-71
2022/01/24 03:10:39;;;;;;;5.17;4.77;;;2.60;99.90;;;;;;5035520;28;20192;-71
2022/01/24 03:15:52;;;;;;;5.03;4.60;;;2.50;99.90;;;;;;5024599;28;20633;-71
2022/01/24 03:18:19;;;;;;;5.13;4.70;;;2.60;99.90;;;;;;5044998;28;20184;-71
2022/01/24 03:20:45;;;;;;;5.33;4.67;;;2.70;99.90;;;;;;5029272;28;20176;-71
2022/01/24 03:23:16;;;;;;;5.30;4.80;;;2.60;99.90;;;;;;5027482;28;20626;-71
2022/01/24 03:25:42;;;;;;;5.30;4.80;;;2.60;99.90;;;;;;5030039;28;20201;-71
2022/01/24 03:28:09;;;;;;;5.20;4.70;;;2.50;99.90;;;;;;5032434;28;20234;-71
2022/01/24 03:30:36;;;;;;;5.77;5.20;;;2.60;99.90;;;;;;5035923;28;20235;-71
2022/01/24 03:33:04;;;;;;;5.47;4.97;;;2.60;99.90;;;;;;5027810;28;20177;-71
2022/01/24 03:35:30;;;;;;;5.33;4.83;;;2.60;99.90;;;;;;5039337;28;20204;-71
2022/01/24 03:37:55;;;;;;;5.17;4.77;;;2.60;99.90;;;;;;5034518;28;20655;-71
2022/01/24 03:40:21;;;;;;;6.70;6.10;;;2.70;99.90;;;;;;5035813;28;20187;-71
2022/01/24 03:42:47;;;;;;;6.87;5.87;;;2.50;99.90;;;;;;5031537;28;20200;-71
2022/01/24 03:45:15;;;;;;;6.43;5.83;;;2.40;99.90;;;;;;5031772;28;20691;-71
2022/01/24 03:48:26;;;;;;;6.43;5.90;;;2.40;99.90;;;;;;5037987;28;20180;-71
2022/01/24 03:50:32;;;;;;;6.17;5.67;;;2.40;99.90;;;;;;5030456;28;20184;-71
2022/01/24 03:52:58;;;;;;;7.50;6.10;;;2.40;99.90;;;;;;5034207;28;20215;-71
2022/01/24 03:55:23;;;;;;;6.13;5.63;;;2.40;99.90;;;;;;5035399;28;20217;-71
2022/01/24 03:57:49;;;;;;;6.90;6.30;;;2.40;99.90;;;;;;5026371;28;20688;-71
2022/01/24 04:00:15;;;;;;;5.97;5.47;;;2.40;99.90;;;;;;5037586;28;20642;-71
2022/01/24 04:02:41;;;;;;;5.60;5.20;;;2.40;99.90;;;;;;5044960;28;20181;-71
2022/01/24 04:05:08;;;;;;;6.63;6.13;;;2.40;99.90;;;;;;5029934;28;20244;-71
2022/01/24 04:07:34;;;;;;;6.43;5.87;;;2.30;99.90;;;;;;5028919;28;20585;-71
2022/01/24 04:10:05;;;;;;;6.80;6.20;;;2.20;99.90;;;;;;5033808;28;20627;-71
2022/01/24 04:12:32;;;;;;;6.33;5.73;;;2.10;99.90;;;;;;5030740;28;20534;-71
2022/01/24 04:15:11;;;;;;;6.30;5.70;;;2.10;99.90;;;;;;5031037;28;20247;-72
2022/01/24 04:17:46;;;;;;;7.00;6.40;;;2.00;99.90;;;;;;5041994;28;20261;-71
2022/01/24 04:22:59;;;;;;;6.57;6.00;;;1.90;99.90;;;;;;5029094;28;20192;-71
2022/01/24 04:25:25;;;;;;;6.73;6.13;;;1.90;99.90;;;;;;5025882;28;20564;-71
2022/01/24 04:27:55;;;;;;;6.60;6.00;;;1.90;99.90;;;;;;5029490;28;20195;-71
2022/01/24 04:30:21;;;;;;;9.13;6.37;;;1.90;99.90;;;;;;5024042;28;20201;-71
2022/01/24 04:32:47;;;;;;;7.10;6.50;;;1.90;99.90;;;;;;5024218;28;20212;-71
2022/01/24 04:35:13;;;;;;;7.20;6.53;;;1.80;99.90;;;;;;5019465;28;20247;-71
2022/01/24 04:37:38;;;;;;;6.30;5.80;;;1.80;99.90;;;;;;5036748;28;20275;-70
2022/01/24 04:40:06;;;;;;;6.30;5.80;;;1.80;99.90;;;;;;5032654;28;20184;-71
2022/01/24 04:42:52;;;;;;;6.00;5.57;;;1.90;99.90;;;;;;5031120;28;20616;-71
2022/01/24 04:50:45;;;;;;;7.30;6.70;;;1.90;99.90;;;;;;5030218;28;20195;-71
2022/01/24 04:54:14;;;;;;;7.40;6.30;;;1.90;99.90;;;;;;5035241;28;20192;-72
2022/01/24 04:55:59;;;;;;;7.03;6.43;;;1.80;99.90;;;;;;5021118;28;20660;-70
2022/01/24 04:58:25;;;;;;;7.07;6.40;;;1.80;99.90;;;;;;5022010;28;20184;-70
2022/01/24 05:00:50;;;;;;;6.33;5.83;;;1.70;99.90;;;;;;5024643;28;20200;-71
2022/01/24 05:03:16;;;;;;;6.40;5.80;;;1.70;99.90;;;;;;5038621;28;20199;-70
2022/01/24 05:05:42;;;;;;;6.70;6.10;;;1.60;99.90;;;;;;5029963;28;20193;-70
2022/01/24 05:08:09;;;;;;;7.60;6.30;;;1.60;99.90;;;;;;5029668;28;20531;-70
2022/01/24 05:10:55;;;;;;;7.67;6.97;;;1.50;99.90;;;;;;5026912;28;20165;-71
2022/01/24 05:24:25;;;;;;;7.00;6.37;;;1.70;99.90;;;;;;5020994;28;20205;-71
2022/01/24 05:26:51;;;;;;;11.00;10.10;;;1.70;99.90;;;;;;5027472;28;20187;-71
2022/01/24 05:29:17;;;;;;;7.57;6.73;;;1.80;99.90;;;;;;5028421;28;20181;-71
2022/01/24 05:31:42;;;;;;;7.27;6.57;;;1.70;99.90;;;;;;5027643;28;20247;-71
2022/01/24 05:34:08;;;;;;;7.63;6.93;;;1.70;99.90;;;;;;5016968;28;20711;-71
2022/01/24 05:36:34;;;;;;;7.67;6.97;;;1.70;99.90;;;;;;5026669;28;20267;-71
2022/01/24 05:39:00;;;;;;;9.23;7.03;;;1.70;99.90;;;;;;5026171;28;20194;-71
2022/01/24 05:41:27;;;;;;;6.57;5.97;;;1.80;99.90;;;;;;5015598;28;20183;-70
2022/01/24 05:43:52;;;;;;;7.33;6.63;;;1.90;99.90;;;;;;5026624;28;20209;-72
2022/01/24 05:46:18;;;;;;;6.73;6.13;;;1.90;99.90;;;;;;5030891;28;20190;-72
2022/01/24 05:48:44;;;;;;;6.00;5.50;;;2.00;99.90;;;;;;5033956;28;20181;-71
2022/01/24 05:51:09;;;;;;;6.37;5.77;;;2.00;99.90;;;;;;5035127;28;20199;-71
2022/01/24 05:53:35;;;;;;;5.97;5.47;;;2.00;99.90;;;;;;5020235;28;20173;-71
2022/01/24 05:56:01;;;;;;;6.57;5.93;;;2.00;99.90;;;;;;5023053;28;20526;-70
2022/01/24 05:58:26;;;;;;;7.33;6.43;;;2.00;99.90;;;;;;5029633;28;20172;-71
2022/01/24 06:00:52;;;;;;;6.63;6.03;;;2.10;99.90;;;;;;5018436;28;20226;-71
2022/01/24 06:03:18;;;;;;;7.03;6.03;;;2.10;99.90;;;;;;5019102;28;20184;-72
2022/01/24 06:05:44;;;;;;;6.20;5.70;;;2.10;99.90;;;;;;5012654;28;20263;-69
2022/01/24 06:08:09;;;;;;;6.20;5.70;;;2.10;99.90;;;;;;5016752;28;20185;-68
2022/01/24 06:10:37;;;;;;;5.80;5.30;;;2.00;99.90;;;;;;5017781;28;20570;-69
2022/01/24 06:13:03;;;;;;;6.00;5.50;;;2.10;99.90;;;;;;5018265;28;20559;-68
2022/01/24 06:15:29;;;;;;;6.40;5.80;;;2.10;99.90;;;;;;5017850;28;20212;-70
2022/01/24 06:17:54;;;;;;;7.50;6.53;;;2.10;99.90;;;;;;5023613;28;20253;-73
2022/01/24 06:20:20;;;;;;;6.87;6.27;;;2.20;99.90;;;;;;5016790;28;20665;-73
2022/01/24 06:22:45;;;;;;;8.87;6.30;;;2.20;99.90;;;;;;5016950;28;20226;-73
2022/01/24 06:25:13;;;;;;;6.67;6.07;;;2.20;99.90;;;;;;5015696;28;20677;-73
2022/01/24 06:27:39;;;;;;;6.73;6.00;;;2.20;99.90;;;;;;5017814;28;20192;-75
2022/01/24 06:30:05;;;;;;;7.80;6.00;;;2.20;99.90;;;;;;5020857;28;20192;-73
2022/01/24 06:32:31;;;;;;;6.63;5.93;;;2.20;99.90;;;;;;5022154;28;20189;-74
2022/01/24 06:34:56;;;;;;;7.87;6.60;;;2.20;99.90;;;;;;5015504;28;20228;-74
2022/01/24 06:37:22;;;;;;;7.23;6.53;;;2.10;99.90;;;;;;5017818;28;20185;-73
2022/01/24 06:39:48;;;;;;;8.57;6.73;;;2.10;99.90;;;;;;5016428;28;20585;-71
2022/01/24 06:42:21;;;;;;;7.70;6.90;;;2.10;99.90;;;;;;5026157;28;20180;-72
2022/01/24 06:44:48;;;;;;;7.53;6.33;;;2.10;99.90;;;;;;5025905;28;20211;-69
2022/01/24 06:47:13;;;;;;;7.67;6.87;;;2.00;99.90;;;;;;5024225;28;20192;-72
2022/01/24 06:49:39;;;;;;;7.30;6.67;;;1.90;99.90;;;;;;5031366;28;20249;-72
2022/01/24 06:52:08;;;;;;;7.13;6.43;;;1.90;99.90;;;;;;5027541;28;20223;-71
2022/01/24 06:54:35;;;;;;;7.50;6.70;;;1.90;99.90;;;;;;5022670;28;20221;-70
2022/01/24 06:57:02;;;;;;;7.83;6.33;;;1.90;99.90;;;;;;5025781;28;20180;-69
2022/01/24 06:59:28;;;;;;;9.30;6.87;;;2.00;99.90;;;;;;5016263;28;20191;-68
2022/01/24 07:01:53;;;;;;;9.47;7.10;;;2.10;99.90;;;;;;5017458;28;20193;-70
2022/01/24 07:04:19;;;;;;;7.47;6.77;;;2.00;99.90;;;;;;5022152;28;20248;-69
2022/01/24 07:06:46;;;;;;;8.97;8.07;;;2.10;99.90;;;;;;5017697;28;20193;-70
2022/01/24 07:09:12;;;;;;;8.53;7.57;;;2.10;99.90;;;;;;5020782;28;20669;-70
2022/01/24 07:11:39;;;;;;;8.63;7.53;;;2.10;99.90;;;;;;5013206;28;20667;-69
2022/01/24 07:14:10;;;;;;;7.03;6.03;;;2.20;99.90;;;;;;5021256;28;20221;-70
2022/01/24 07:19:20;;;;;;;7.77;6.97;;;2.40;99.90;;;;;;5014199;28;20276;-70
2022/01/24 07:21:46;;;;;;;8.03;7.23;;;2.50;99.90;;;;;;5024343;28;20200;-69
2022/01/24 07:24:12;;;;;;;8.20;7.20;;;2.60;99.90;;;;;;5022134;28;20262;-69
2022/01/24 07:26:37;;;;;;;6.97;6.27;;;2.60;99.90;;;;;;5023808;28;20177;-69
2022/01/24 07:29:03;;;;;;;7.37;6.67;;;2.70;99.90;;;;;;5026818;28;20181;-69
2022/01/24 07:31:29;;;;;;;20.70;6.60;;;2.90;99.90;;;;;;5022939;28;20658;-70
2022/01/24 07:33:55;;;;;;;6.87;6.27;;;3.00;99.90;;;;;;5027600;28;20271;-70
2022/01/24 07:36:22;;;;;;;8.13;7.33;;;3.10;99.90;;;;;;5031892;28;20180;-70
2022/01/24 07:38:47;;;;;;;8.13;6.77;;;3.20;99.90;;;;;;5025390;28;20189;-70
2022/01/24 07:41:16;;;;;;;11.57;7.10;;;3.30;99.90;;;;;;5017800;28;20172;-70
2022/01/24 07:43:42;;;;;;;8.77;7.00;;;3.30;99.90;;;;;;5019143;28;20186;-70
2022/01/24 07:46:08;;;;;;;7.03;6.43;;;3.30;99.90;;;;;;5025020;28;20583;-73
2022/01/24 07:48:33;;;;;;;7.60;6.23;;;3.50;99.90;;;;;;5024416;28;20185;-73
2022/01/24 07:50:59;;;;;;;9.23;6.50;;;3.50;99.90;;;;;;5023177;28;20177;-73
2022/01/24 07:53:25;;;;;;;6.90;6.20;;;3.60;99.90;;;;;;5024837;28;20188;-73
2022/01/24 07:55:51;;;;;;;6.83;6.10;;;3.70;99.90;;;;;;5023073;28;20251;-72
2022/01/24 07:58:17;;;;;;;6.43;5.73;;;3.70;99.90;;;;;;5025261;28;20592;-73
2022/01/24 08:00:42;;;;;;;7.37;6.17;;;3.80;99.90;;;;;;5019602;28;20193;-72
2022/01/24 08:03:08;;;;;;;6.13;5.57;;;3.80;99.90;;;;;;5023889;28;20300;-73
2022/01/24 08:05:35;;;;;;;5.87;5.27;;;3.90;99.90;;;;;;5023597;28;20242;-71
2022/01/24 08:08:01;;;;;;;7.53;5.83;;;3.90;99.90;;;;;;5018354;28;20660;-72
2022/01/24 08:10:27;;;;;;;5.82;5.25;;;4.00;99.90;;;;;;5019005;28;20189;-72
2022/01/24 08:12:53;;;;;;;7.80;6.07;;;3.90;99.90;;;;;;5021334;28;20188;-72
2022/01/24 08:15:19;;;;;;;6.28;5.55;;;4.10;99.90;;;;;;5020556;28;20549;-71
2022/01/24 08:17:45;;;;;;;6.20;5.47;;;4.20;99.90;;;;;;5023228;28;20192;-72
2022/01/24 08:20:12;;;;;;;5.65;5.25;;;4.30;99.90;;;;;;5024891;28;20181;-71
2022/01/24 08:22:38;;;;;;;6.90;6.22;;;4.40;99.90;;;;;;5025995;28;20264;-71
2022/01/24 08:25:06;;;;;;;6.50;5.90;;;4.50;99.90;;;;;;5022026;28;20293;-70
2022/01/24 08:27:32;;;;;;;6.15;5.63;;;4.40;99.90;;;;;;5020133;28;20618;-70
2022/01/24 08:29:58;;;;;;;6.07;5.57;;;4.40;99.90;;;;;;5028752;28;20189;-70
2022/01/24 08:32:24;;;;;;;6.85;6.22;;;4.70;99.90;;;;;;5022133;28;20183;-70
2022/01/24 08:34:49;;;;;;;6.50;6.00;;;4.90;99.90;;;;;;5016527;28;20208;-70
2022/01/24 08:37:15;;;;;;;7.00;6.38;;;5.10;99.90;;;;;;5024651;28;20180;-70
2022/01/24 08:39:41;;;;;;;6.90;6.25;;;5.30;99.90;;;;;;5024192;28;20181;-70
2022/01/24 08:42:17;;;;;;;7.63;6.10;;;5.50;99.90;;;;;;5020627;28;20226;-71
2022/01/24 08:47:22;;;;;;;7.10;6.50;;;5.50;99.90;;;;;;5023959;28;20184;-70
2022/01/24 08:49:48;;;;;;;6.50;5.90;;;5.40;99.90;;;;;;5031689;28;20184;-70
2022/01/24 08:52:14;;;;;;;7.10;6.40;;;5.40;99.90;;;;;;5023366;28;20234;-70
2022/01/24 08:54:39;;;;;;;7.95;6.05;;;5.40;99.90;;;;;;5025756;28;20805;-70
2022/01/24 08:57:05;;;;;;;6.63;6.00;;;5.30;99.90;;;;;;5028455;28;20557;-71
2022/01/24 08:59:32;;;;;;;6.93;6.35;;;5.30;99.90;;;;;;5023978;28;20181;-71
2022/01/24 09:01:58;;;;;;;7.38;6.60;;;5.20;99.90;;;;;;5026619;28;20279;-70
2022/01/24 09:04:24;;;;;;;7.53;6.47;;;5.20;99.90;;;;;;5017705;28;20211;-71
2022/01/24 09:06:50;;;;;;;11.50;7.45;;;5.10;99.90;;;;;;5018142;28;20565;-71
2022/01/24 09:09:16;;;;;;;7.13;6.45;;;4.60;99.90;;;;;;5021583;28;20697;-71
2022/01/24 09:11:42;;;;;;;7.40;6.68;;;4.50;99.90;;;;;;5026986;28;20189;-70
2022/01/24 09:14:09;;;;;;;13.27;8.05;;;4.70;99.90;;;;;;5026580;28;20213;-71
2022/01/24 09:16:35;;;;;;;7.93;7.20;;;4.60;99.90;;;;;;5031015;28;20263;-71
2022/01/24 09:19:01;;;;;;;8.70;6.63;;;4.50;99.90;;;;;;5032859;28;20184;-71
2022/01/24 09:21:28;;;;;;;6.30;5.80;;;4.60;99.90;;;;;;5029746;28;20180;-71
2022/01/24 09:23:55;;;;;;;6.55;5.72;;;4.70;99.90;;;;;;5021511;28;20209;-71
2022/01/24 09:26:20;;;;;;;6.70;6.05;;;4.90;99.90;;;;;;5033049;28;20268;-71
2022/01/24 09:28:47;;;;;;;7.13;6.20;;;5.30;99.90;;;;;;5027589;28;20260;-71
2022/01/24 09:31:12;;;;;;;6.60;6.00;;;5.50;99.90;;;;;;5026232;28;20241;-73
2022/01/24 09:33:38;;;;;;;7.30;6.50;;;5.70;99.90;;;;;;5018061;28;20180;-72
2022/01/24 09:36:04;;;;;;;7.65;6.90;;;5.80;99.90;;;;;;5016807;28;20186;-73
2022/01/24 09:38:32;;;;;;;7.18;6.47;;;5.80;99.90;;;;;;5034880;28;20180;-73
2022/01/24 09:41:03;;;;;;;8.75;6.65;;;5.90;99.90;;;;;;5029012;28;20670;-72
2022/01/24 09:43:29;;;;;;;8.85;6.55;;;5.90;99.90;;;;;;5032318;28;20169;-74
2022/01/24 09:45:56;;;;;;;7.07;6.07;;;5.10;99.90;;;;;;5027889;28;20197;-72
2022/01/24 09:48:23;;;;;;;6.07;5.57;;;4.90;99.90;;;;;;5023716;28;20188;-72
2022/01/24 09:50:53;;;;;;;6.70;5.63;;;5.00;99.90;;;;;;5026010;28;20213;-73
2022/01/24 09:53:24;;;;;;;6.50;5.93;;;5.20;99.90;;;;;;5015312;28;20202;-73
2022/01/24 09:55:51;;;;;;;6.03;5.53;;;5.20;99.90;;;;;;5014809;28;20308;-72
2022/01/24 09:58:17;;;;;;;6.18;5.57;;;5.60;99.90;;;;;;5014308;28;20177;-72
2022/01/24 10:00:44;;;;;;;5.50;5.00;;;5.80;99.90;;;;;;5025529;28;20214;-73
2022/01/24 10:03:14;;;;;;;6.80;6.20;;;5.80;99.90;;;;;;5018608;28;20193;-72
2022/01/24 10:05:42;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;5016409;28;20680;-72
2022/01/24 10:08:17;;;;;;;5.97;5.43;;;6.00;99.90;;;;;;5030282;28;20185;-72
2022/01/24 10:10:55;;;;;;;6.47;5.90;;;6.10;99.90;;;;;;5022698;28;20601;-72
2022/01/24 10:16:35;;;;;;;7.22;6.53;;;5.10;99.90;;;;;;5017964;28;20242;-71
2022/01/24 10:19:19;;;;;;;7.47;6.47;;;4.80;99.90;;;;;;5024405;28;20260;-72
2022/01/24 10:21:58;;;;;;;7.47;5.90;;;4.70;99.90;;;;;;5019634;28;20186;-71
2022/01/24 10:24:26;;;;;;;6.63;6.07;;;5.10;99.90;;;;;;5023243;28;20681;-71
2022/01/24 10:27:31;;;;;;;6.45;5.43;;;6.20;99.90;;;;;;5024659;28;20196;-74
2022/01/24 10:30:03;;;;;;;6.13;5.63;;;7.80;99.90;;;;;;5000947;28;20292;-72
2022/01/24 10:32:34;;;;;;;6.38;5.78;;;7.80;99.90;;;;;;5005012;28;20858;-72
2022/01/24 10:35:27;;;;;;;6.13;5.53;;;7.90;99.90;;;;;;5009120;28;20224;-71
2022/01/24 10:38:18;;;;;;;6.80;5.28;;;8.20;99.90;;;;;;5020506;28;20177;-70
2022/01/24 10:40:52;;;;;;;6.07;5.47;;;8.30;99.90;;;;;;5013086;28;20704;-70
2022/01/24 10:43:20;;;;;;;5.05;4.65;;;8.40;99.90;;;;;;5018974;28;20184;-70
2022/01/24 10:45:47;;;;;;;6.00;5.38;;;8.50;99.90;;;;;;5026786;28;20193;-71
2022/01/24 10:48:14;;;;;;;5.65;5.22;;;8.30;99.90;;;;;;5028855;28;20259;-70
2022/01/24 10:50:40;;;;;;;6.70;6.07;;;8.30;99.90;;;;;;5023019;28;20203;-71
2022/01/24 10:53:11;;;;;;;6.13;5.63;;;7.60;99.90;;;;;;5021667;28;20185;-70
2022/01/24 10:55:40;;;;;;;5.93;5.38;;;7.70;99.90;;;;;;5023326;28;20204;-71
2022/01/24 10:58:18;;;;;;;6.15;5.65;;;7.80;99.90;;;;;;5014657;28;20258;-70
2022/01/24 11:00:45;;;;;;;6.50;6.00;;;8.60;99.90;;;;;;5023093;28;20226;-71
2022/01/24 11:03:19;;;;;;;6.80;6.13;;;9.10;99.90;;;;;;5012287;28;20195;-71
2022/01/24 11:05:46;;;;;;;5.82;5.32;;;9.10;99.90;;;;;;5020339;28;20201;-70
2022/01/24 11:08:14;;;;;;;6.50;6.00;;;9.30;99.90;;;;;;5026456;28;20236;-71
2022/01/24 11:10:44;;;;;;;7.28;6.60;;;8.60;99.90;;;;;;5022165;28;20185;-71
2022/01/24 11:13:11;;;;;;;7.60;6.80;;;8.40;99.90;;;;;;5022223;28;20182;-72
2022/01/24 11:15:39;;;;;;;7.72;6.95;;;8.10;99.90;;;;;;5030023;28;20307;-73
2022/01/24 11:18:06;;;;;;;6.50;6.00;;;8.20;99.90;;;;;;5029083;28;20176;-71
2022/01/24 11:20:35;;;;;;;7.85;7.15;;;8.40;99.90;;;;;;5023397;28;20177;-73
2022/01/24 11:23:05;;;;;;;6.68;6.07;;;8.60;99.90;;;;;;5020159;28;20200;-74
2022/01/24 11:25:34;;;;;;;6.72;6.10;;;9.10;99.90;;;;;;5027369;28;20212;-73
2022/01/24 11:27:59;;;;;;;6.57;5.97;;;9.40;99.90;;;;;;5027292;28;20170;-72
2022/01/24 11:30:38;;;;;;;6.95;6.32;;;10.50;99.90;;;;;;5028974;28;20263;-74
2022/01/24 11:33:22;;;;;;;5.65;5.25;;;12.80;99.90;;;;;;5029146;28;20188;-74
2022/01/24 11:35:51;;;;;;;6.15;5.75;;;12.60;99.90;;;;;;5031929;28;20215;-73
2022/01/24 11:38:44;;;;;;;6.45;5.93;;;13.90;99.90;;;;;;5024965;28;20205;-70
2022/01/24 11:41:26;;;;;;;6.13;5.47;;;13.80;99.90;;;;;;5024885;28;20177;-70
2022/01/24 11:44:00;;;;;;;7.93;6.25;;;13.80;99.90;;;;;;5016559;28;20275;-73
2022/01/24 11:46:51;;;;;;;6.55;6.00;;;14.40;99.00;;;;;;5023586;28;20177;-73
2022/01/24 11:49:19;;;;;;;6.95;6.03;;;14.80;97.10;;;;;;5028338;28;20670;-74
2022/01/24 11:51:47;;;;;;;6.20;5.72;;;15.00;94.60;;;;;;5016262;28;20181;-74
2022/01/24 11:57:46;;;;;;;6.68;6.10;;;15.40;91.20;;;;;;4999423;28;20189;-74
2022/01/24 12:00:12;;;;;;;6.47;5.97;;;14.30;92.00;;;;;;5006986;28;20610;-74
2022/01/24 12:02:50;;;;;;;7.18;6.53;;;13.30;93.60;;;;;;5016015;28;20207;-74
2022/01/24 12:05:25;;;;;;;7.05;6.45;;;12.30;96.50;;;;;;5022346;28;20208;-74
2022/01/24 12:07:53;;;;;;;7.30;6.60;;;11.30;99.10;;;;;;5021120;28;20185;-74
2022/01/24 12:10:44;;;;;;;10.75;6.88;;;10.40;99.90;;;;;;5027116;28;20655;-75
2022/01/24 12:13:35;;;;;;;6.88;6.25;;;10.20;99.90;;;;;;5027143;28;20224;-76
2022/01/24 12:16:09;;;;;;;6.35;5.85;;;10.30;99.90;;;;;;5024765;28;20201;-75
2022/01/24 12:18:35;;;;;;;7.07;6.50;;;10.10;99.90;;;;;;5023995;28;20598;-75
2022/01/24 12:21:11;;;;;;;6.93;6.32;;;10.30;99.90;;;;;;5023284;28;20213;-75
2022/01/24 12:23:43;;;;;;;7.35;6.60;;;11.20;99.90;;;;;;5017058;28;20275;-75
2022/01/24 12:26:20;;;;;;;7.40;6.68;;;11.30;99.90;;;;;;5024141;28;20239;-74
2022/01/24 12:29:03;;;;;;;8.00;7.10;;;11.70;99.90;;;;;;5020634;28;20192;-75
2022/01/24 12:31:59;;;;;;;7.75;6.35;;;11.70;99.90;;;;;;5020471;28;20165;-75
2022/01/24 12:34:38;;;;;;;6.70;6.10;;;11.90;99.90;;;;;;5019751;28;21040;-75
2022/01/24 12:37:21;;;;;;;6.38;5.75;;;12.90;99.90;;;;;;5021882;28;20181;-75
2022/01/24 12:39:57;;;;;;;6.65;6.03;;;13.90;99.90;;;;;;5031349;28;20226;-75
2022/01/24 12:42:50;;;;;;;6.47;5.90;;;13.80;99.90;;;;;;5024270;28;20541;-75
2022/01/24 12:48:11;;;;;;;6.32;5.82;;;14.50;98.60;;;;;;5026110;28;20227;-75
2022/01/24 12:50:51;;;;;;;6.88;6.28;;;15.10;97.20;;;;;;5036920;28;20207;-74
2022/01/24 12:53:17;;;;;;;7.45;5.82;;;16.30;92.10;;;;;;5019848;28;20180;-74
2022/01/24 12:55:44;;;;;;;5.50;5.10;;;16.50;88.50;;;;;;5023704;28;20592;-75
2022/01/24 12:58:10;;;;;;;6.10;5.40;;;16.70;86.40;;;;;;5022110;28;20191;-74
2022/01/24 13:00:40;;;;;;;6.43;5.82;;;17.80;83.30;;;;;;5028712;28;20605;-74
2022/01/24 13:03:06;;;;;;;6.03;5.43;;;18.80;74.20;;;;;;5024419;28;20196;-74
2022/01/24 13:05:37;;;;;;;5.63;5.13;;;20.00;70.50;;;;;;5029051;28;20205;-74
2022/01/24 13:08:03;;;;;;;5.30;4.90;;;20.00;65.60;;;;;;5022296;28;20231;-75
2022/01/24 13:10:30;;;;;;;5.60;5.10;;;19.10;68.20;;;;;;5018705;28;20557;-74
2022/01/24 13:13:11;;;;;;;5.30;4.72;;;20.50;65.40;;;;;;5016185;28;20181;-76
2022/01/24 13:21:17;;;;;;;4.97;4.63;;;19.40;63.10;;;;;;5028167;28;20195;-75
2022/01/24 13:23:53;;;;;;;5.95;5.10;;;19.20;65.00;;;;;;5015496;28;20178;-76
2022/01/24 13:26:19;;;;;;;5.50;4.93;;;19.10;63.30;;;;;;5015490;28;20180;-75
2022/01/24 13:28:45;;;;;;;6.18;5.13;;;17.90;65.60;;;;;;5016924;28;20563;-74
2022/01/24 13:31:10;;;;;;;5.35;4.85;;;17.70;67.20;;;;;;5020851;28;20255;-73
2022/01/24 13:33:42;;;;;;;5.53;5.05;;;16.80;67.80;;;;;;5020103;28;20242;-75
2022/01/24 13:36:09;;;;;;;5.85;5.38;;;16.20;70.00;;;;;;5022975;28;20272;-74
2022/01/24 13:38:36;;;;;;;5.43;4.93;;;15.90;70.70;;;;;;5019069;28;20203;-74
2022/01/24 13:41:05;;;;;;;5.50;5.00;;;15.00;72.70;;;;;;5020735;28;20537;-74
2022/01/24 13:43:52;;;;;;;6.03;5.57;;;14.90;73.20;;;;;;5027433;28;20180;-74
2022/01/24 13:46:22;;;;;;;5.10;4.68;;;13.90;75.30;;;;;;5016176;28;20168;-73
2022/01/24 13:48:57;;;;;;;5.50;5.10;;;14.00;76.20;;;;;;5019728;28;20200;-73
2022/01/24 13:51:37;;;;;;;6.68;6.00;;;14.00;78.30;;;;;;5024645;28;20651;-74
2022/01/24 13:54:18;;;;;;;6.53;5.68;;;13.40;79.70;;;;;;5022702;28;20224;-73
2022/01/24 13:57:02;;;;;;;5.97;5.47;;;12.70;81.50;;;;;;5019535;28;20668;-74
2022/01/24 13:59:30;;;;;;;6.10;5.60;;;12.30;83.10;;;;;;5021266;28;20216;-73
2022/01/24 14:02:16;;;;;;;6.00;5.45;;;12.10;85.70;;;;;;5017051;28;20205;-74
2022/01/24 14:04:45;;;;;;;5.65;5.15;;;11.40;86.40;;;;;;5021499;28;20208;-75
2022/01/24 14:07:12;;;;;;;5.53;5.03;;;10.80;90.40;;;;;;5017642;28;20235;-73
2022/01/24 14:09:40;;;;;;;5.57;5.00;;;10.50;91.30;;;;;;5021401;28;20193;-73
2022/01/24 14:12:19;;;;;;;5.55;5.05;;;10.70;91.20;;;;;;5026674;28;20189;-73
2022/01/24 14:14:54;;;;;;;5.00;4.60;;;11.10;90.90;;;;;;5026589;28;20232;-73
2022/01/24 14:17:36;;;;;;;5.82;5.38;;;11.50;90.50;;;;;;5020081;28;20577;-75
2022/01/24 14:20:16;;;;;;;5.00;4.60;;;11.70;90.00;;;;;;5027330;28;20184;-76
2022/01/24 14:22:51;;;;;;;5.85;5.28;;;11.70;89.00;;;;;;5021060;28;20188;-73
2022/01/24 14:25:26;;;;;;;6.35;5.68;;;10.80;90.90;;;;;;5024135;28;20199;-73
2022/01/24 14:28:04;;;;;;;5.70;5.28;;;10.20;92.10;;;;;;5028731;28;20363;-73
2022/01/24 14:30:40;;;;;;;5.53;5.13;;;9.30;94.30;;;;;;5020546;28;20192;-73
2022/01/24 14:33:12;;;;;;;5.85;5.28;;;8.70;96.00;;;;;;5026628;28;20196;-73
2022/01/24 14:35:56;;;;;;;5.30;4.75;;;8.10;97.70;;;;;;5025460;28;20220;-73
2022/01/24 14:38:36;;;;;;;5.93;5.30;;;7.30;99.90;;;;;;5019998;28;20168;-71
2022/01/24 14:41:07;;;;;;;5.60;4.70;;;6.60;99.90;;;;;;5025379;28;20181;-71
2022/01/24 14:46:21;;;;;;;5.95;5.15;;;6.00;99.90;;;;;;5016254;28;20250;-71
2022/01/24 14:48:57;;;;;;;5.75;5.25;;;6.10;99.90;;;;;;5019947;28;20212;-70
2022/01/24 14:51:28;;;;;;;6.18;5.60;;;5.80;99.90;;;;;;5030887;28;20591;-71
2022/01/24 14:53:56;;;;;;;6.05;5.53;;;5.60;99.90;;;;;;5023833;28;20205;-71