Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:01;;;;;;;4.40;4.00;;;18.30;47.80;;;18.27;46.49;98487.63;5035114;28;20539;-70
2022/08/11 00:02:34;;;;;;;4.63;4.30;;;18.30;47.80;;;18.27;46.21;98493.09;5031950;28;20454;-70
2022/08/11 00:05:16;;;;;;;4.03;3.73;;;18.30;47.80;;;18.27;46.39;98493.09;5029071;28;20466;-70
2022/08/11 00:07:46;;;;;;;4.60;4.30;;;18.30;47.80;;;18.23;46.70;98486.47;5048577;28;20540;-69
2022/08/11 00:10:16;;;;;;;4.27;3.87;;;18.30;47.80;;;17.86;47.02;98433.22;5045379;28;20485;-69
2022/08/11 00:12:46;;;;;;;4.63;4.23;;;18.30;48.00;;;18.19;46.93;98488.88;5035359;28;20462;-68
2022/08/11 00:15:14;;;;;;;5.30;4.40;;;18.30;48.10;;;18.14;46.87;98494.28;5027918;28;20486;-69
2022/08/11 00:17:44;;;;;;;4.37;4.07;;;18.20;47.90;;;18.17;46.79;98492.97;5029503;28;20443;-72
2022/08/11 00:20:14;;;;;;;4.73;4.30;;;18.30;48.10;;;18.14;47.04;98498.97;5045643;28;20916;-68
2022/08/11 00:22:46;;;;;;;10.13;4.20;;;18.20;48.10;;;18.05;47.07;98491.19;5029193;28;20506;-71
2022/08/11 00:25:17;;;;;;;4.67;4.17;;;18.20;48.10;;;18.10;47.07;98488.50;5014988;28;20482;-68
2022/08/11 00:27:46;;;;;;;4.50;3.80;;;18.20;48.10;;;18.10;46.98;98482.22;5031176;28;20482;-70
2022/08/11 00:30:15;;;;;;;6.33;3.80;;;18.20;48.10;;;18.12;46.91;98486.38;5029307;28;20858;-69
2022/08/11 00:32:54;;;;;;;4.07;3.77;;;18.20;48.10;;;18.06;47.25;98481.91;5031012;28;20567;-69
2022/08/11 00:35:28;;;;;;;4.07;3.67;;;18.20;48.20;;;18.11;47.20;98484.69;5024169;28;20447;-69
2022/08/11 00:37:57;;;;;;;3.97;3.67;;;18.20;48.30;;;18.08;47.31;98490.66;5011591;28;20502;-69
2022/08/11 00:40:35;;;;;;;3.80;3.50;;;18.20;48.20;;;18.18;47.04;98492.69;5024962;28;20505;-70
2022/08/11 00:43:18;;;;;;;4.63;4.10;;;18.20;48.20;;;18.16;47.23;98488.59;5025975;28;20983;-69
2022/08/11 00:46:11;;;;;;;5.17;4.03;;;18.30;48.20;;;18.14;47.05;98488.84;5024879;28;20450;-71
2022/08/11 00:48:55;;;;;;;3.90;3.60;;;18.30;48.30;;;18.05;47.33;98482.97;5008914;28;20510;-69
2022/08/11 00:51:41;;;;;;;4.30;3.93;;;18.20;48.30;;;18.09;47.59;98492.31;5026567;28;20451;-69
2022/08/11 00:54:32;;;;;;;4.50;4.10;;;18.20;48.40;;;18.03;47.64;98482.41;5017780;28;20458;-70
2022/08/11 00:57:30;;;;;;;11.50;4.17;;;18.10;48.60;;;18.01;47.94;98479.06;5029836;28;20466;-68
2022/08/11 01:00:15;;;;;;;4.37;3.97;;;18.00;48.70;;;17.95;48.01;98480.06;5044710;28;20516;-72
2022/08/11 01:03:19;;;;;;;4.30;3.97;;;17.90;48.80;;;17.87;48.15;98483.25;5027775;28;20524;-71
2022/08/11 01:06:22;;;;;;;4.03;3.77;;;17.90;48.80;;;17.74;48.51;98471.59;5047904;28;20522;-70
2022/08/11 01:09:18;;;;;;;5.97;4.07;;;17.90;49.10;;;17.75;48.69;98477.91;5032086;28;20466;-71
2022/08/11 01:12:21;;;;;;;4.70;4.17;;;17.80;49.10;;;17.69;48.77;98474.25;5023973;28;20887;-72
2022/08/11 01:15:24;;;;;;;5.23;4.07;;;17.80;49.20;;;17.67;48.97;98479.16;5006573;28;20527;-70
2022/08/11 01:18:49;;;;;;;7.10;4.20;;;17.70;49.30;;;17.62;49.19;98476.31;5009875;28;20916;-69
2022/08/11 01:22:19;;;;;;;4.97;3.67;;;17.70;49.50;;;17.52;49.30;98477.00;5010464;28;20462;-67
2022/08/11 01:25:49;;;;;;;4.47;4.17;;;17.60;49.60;;;17.55;49.68;98471.88;5010483;28;20935;-70
2022/08/11 01:29:12;;;;;;;4.30;4.00;;;17.60;49.80;;;17.49;49.73;98472.84;5028881;28;20442;-68
2022/08/11 01:32:22;;;;;;;4.83;4.37;;;17.50;49.90;;;17.39;50.35;98479.00;5029960;28;20443;-69
2022/08/11 01:35:48;;;;;;;4.63;4.23;;;17.40;50.20;;;17.27;50.48;98478.25;5026701;28;20958;-70
2022/08/11 01:38:58;;;;;;;4.57;4.17;;;17.30;50.20;;;17.27;50.30;98476.34;5029128;28;20537;-70
2022/08/11 01:45:07;;;;;;;4.83;4.43;;;17.30;50.30;;;17.25;50.60;98477.66;5018002;28;20443;-70
2022/08/11 01:47:51;;;;;;;4.07;3.77;;;17.30;50.50;;;17.08;50.74;98472.22;5009819;28;20447;-69
2022/08/11 01:50:31;;;;;;;5.23;3.70;;;17.20;50.50;;;17.18;50.58;98483.28;5015340;28;20494;-69
2022/08/11 01:53:10;;;;;;;5.47;4.70;;;17.30;50.60;;;17.20;50.76;98480.31;5028050;28;20458;-69
2022/08/11 01:56:01;;;;;;;5.17;4.77;;;17.30;50.50;;;17.05;50.49;98434.47;5039528;28;20460;-71
2022/08/11 01:58:41;;;;;;;4.43;3.70;;;17.40;50.40;;;17.37;50.13;98474.88;5008754;28;20472;-73
2022/08/11 02:01:27;;;;;;;5.77;4.30;;;17.50;50.40;;;17.48;50.09;98484.06;5029068;28;20832;-71
2022/08/11 02:04:03;;;;;;;7.10;4.50;;;17.50;50.40;;;17.50;50.11;98476.44;5037645;28;20465;-77
2022/08/11 02:06:57;;;;;;;4.40;4.00;;;17.50;50.40;;;17.24;50.04;98448.72;5042709;28;20514;-70
2022/08/11 02:09:45;;;;;;;4.77;4.00;;;17.50;50.40;;;17.51;50.01;98476.16;5046836;28;20483;-71
2022/08/11 02:12:26;;;;;;;5.03;4.50;;;17.60;50.40;;;17.55;49.86;98477.34;5045311;28;20458;-70
2022/08/11 02:15:10;;;;;;;5.97;4.37;;;17.60;50.20;;;17.64;49.59;98475.00;5026285;28;20450;-69
2022/08/11 02:17:50;;;;;;;10.03;4.20;;;17.70;50.20;;;17.60;49.83;98479.31;5027609;28;20474;-72
2022/08/11 02:23:40;;;;;;;4.50;4.13;;;17.70;50.10;;;17.52;49.97;98471.53;5008629;28;20572;-73
2022/08/11 02:26:16;;;;;;;6.27;4.27;;;17.60;50.20;;;17.53;50.13;98473.19;5020787;28;20520;-70
2022/08/11 02:29:00;;;;;;;4.77;4.33;;;17.70;50.30;;;17.47;49.93;98469.56;5041640;28;20874;-69
2022/08/11 02:34:42;;;;;;;4.60;3.90;;;17.60;50.40;;;17.53;50.15;98457.66;5042052;28;20508;-70
2022/08/11 02:37:23;;;;;;;4.83;4.43;;;17.60;50.40;;;17.45;50.28;98455.31;5026740;28;20502;-70
2022/08/11 02:40:15;;;;;;;4.50;4.10;;;17.60;50.50;;;17.45;50.28;98463.50;5026997;28;20448;-69
2022/08/11 02:42:56;;;;;;;4.83;4.43;;;17.50;50.50;;;17.49;50.35;98466.59;5041540;28;20434;-70
2022/08/11 02:45:54;;;;;;;4.43;4.03;;;17.50;50.60;;;17.43;50.45;98460.22;5026511;28;20533;-69
2022/08/11 02:51:37;;;;;;;4.77;4.30;;;17.50;50.80;;;17.28;50.68;98472.53;5028904;28;20477;-70
2022/08/11 02:54:15;;;;;;;4.27;3.87;;;17.40;50.80;;;17.30;51.16;98463.28;5022295;28;20447;-72
2022/08/11 02:56:51;;;;;;;8.03;4.10;;;17.40;51.00;;;17.27;50.83;98470.91;5024624;28;20485;-71
2022/08/11 02:59:52;;;;;;;4.13;3.83;;;17.40;51.00;;;17.30;51.02;98463.28;5027159;28;20585;-71
2022/08/11 03:02:44;;;;;;;7.17;4.50;;;17.40;51.00;;;17.33;51.08;98462.78;5038859;28;20452;-68
2022/08/11 03:05:42;;;;;;;4.23;3.93;;;17.40;51.00;;;17.24;51.16;98468.66;5024435;28;20458;-67
2022/08/11 03:08:23;;;;;;;4.43;3.73;;;17.40;51.00;;;17.26;50.90;98466.50;5047595;28;20433;-71
2022/08/11 03:17:06;;;;;;;4.87;4.13;;;17.40;51.20;;;17.14;51.25;98465.75;5027803;28;20478;-69
2022/08/11 03:19:58;;;;;;;4.17;3.87;;;17.30;51.20;;;17.17;51.33;98475.38;5027229;28;20504;-76
2022/08/11 03:22:33;;;;;;;4.77;4.40;;;17.30;51.20;;;17.12;51.27;98468.72;5028235;28;20446;-72
2022/08/11 03:25:08;;;;;;;4.23;3.70;;;17.30;51.30;;;17.08;51.79;98475.75;5025378;28;20495;-68
2022/08/11 03:27:50;;;;;;;4.60;4.30;;;17.30;51.40;;;17.09;51.89;98473.88;5026373;28;20509;-69
2022/08/11 03:30:26;;;;;;;4.70;4.30;;;17.20;51.80;;;16.95;51.90;98473.31;5024999;28;20542;-70
2022/08/11 03:36:21;;;;;;;4.67;4.37;;;17.10;51.60;;;17.03;52.01;98474.84;5027393;28;20446;-68
2022/08/11 03:39:05;;;;;;;4.57;4.17;;;17.10;51.70;;;16.93;52.30;98468.13;5042303;28;20517;-69
2022/08/11 03:41:43;;;;;;;5.17;4.30;;;17.00;51.70;;;16.91;52.34;98477.63;5030658;28;20536;-68
2022/08/11 03:44:28;;;;;;;4.20;3.80;;;17.00;51.80;;;16.87;52.28;98471.81;5026343;28;20469;-69
2022/08/11 03:47:30;;;;;;;4.93;4.50;;;17.00;51.90;;;16.56;52.90;98425.72;5029917;28;20453;-71
2022/08/11 03:50:07;;;;;;;5.40;4.63;;;17.00;52.00;;;16.82;52.88;98479.91;5029951;28;20454;-70
2022/08/11 03:52:49;;;;;;;5.40;4.90;;;16.90;52.20;;;16.74;53.24;98472.97;5031181;28;20453;-72
2022/08/11 03:55:31;;;;;;;7.60;4.80;;;16.80;52.20;;;16.77;53.11;98471.66;5030323;28;20457;-69
2022/08/11 03:58:33;;;;;;;4.97;4.57;;;16.80;52.20;;;16.81;52.69;98467.34;5042006;28;20499;-70
2022/08/11 04:01:57;;;;;;;4.30;3.80;;;16.90;52.30;;;16.81;52.90;98459.97;5011785;28;20455;-72
2022/08/11 04:05:32;;;;;;;4.60;4.17;;;16.90;52.40;;;16.89;52.50;98466.13;5009978;28;21217;-70
2022/08/11 04:08:36;;;;;;;5.43;4.07;;;16.90;52.40;;;16.94;52.63;98468.94;4979266;28;20447;-69
2022/08/11 04:11:42;;;;;;;4.87;4.47;;;16.90;52.40;;;16.88;52.85;98461.75;5011356;28;21000;-72
2022/08/11 04:18:29;;;;;;;4.30;4.00;;;17.10;52.40;;;16.95;52.55;98468.69;5026550;28;20462;-70
2022/08/11 04:21:27;;;;;;;4.50;4.10;;;17.10;52.40;;;17.02;52.30;98468.56;5026728;28;20459;-69
2022/08/11 04:24:27;;;;;;;4.10;3.67;;;17.10;52.30;;;17.02;52.47;98467.72;5010331;28;20460;-73
2022/08/11 04:27:18;;;;;;;5.30;4.80;;;17.20;52.30;;;17.19;51.88;98463.09;5045638;28;20454;-72
2022/08/11 04:30:00;;;;;;;4.63;4.23;;;17.20;52.20;;;17.18;52.10;98468.84;5028347;28;20828;-68
2022/08/11 04:33:09;;;;;;;5.17;4.43;;;17.30;52.20;;;17.67;50.97;98462.75;5030968;28;21068;-69
2022/08/11 04:35:49;;;;;;;4.73;4.20;;;17.70;51.90;;;18.04;49.76;98464.09;5012567;28;20486;-70
2022/08/11 04:38:58;;;;;;;5.47;4.40;;;18.20;51.50;;;18.24;49.42;98460.78;5026426;28;20544;-69
2022/08/11 04:45:38;;;;;;;4.93;4.53;;;18.90;50.70;;;18.93;47.75;98472.19;5042235;28;20439;-71
2022/08/11 05:01:42;;;;;;;5.30;4.80;;;19.70;49.80;;;19.88;45.49;98486.38;5030079;28;20447;-70
2022/08/11 05:08:27;;;;;;;4.67;4.20;;;20.30;49.00;;;19.27;46.85;98493.91;5011075;28;21159;-72
2022/08/11 05:11:43;;;;;;;5.80;5.30;;;19.80;49.30;;;19.13;47.43;98504.44;5010873;28;20461;-68
2022/08/11 05:34:49;;;;;;;20.37;5.90;;;21.30;48.10;;;20.93;43.67;98500.28;5042614;28;20513;-72
2022/08/11 05:37:23;;;;;;;8.10;4.70;;;21.50;48.20;;;21.29;42.74;98494.81;5038642;28;20468;-71
2022/08/11 05:56:55;;;;;;;6.60;4.80;;;22.00;47.90;;;20.59;43.80;98517.16;5029371;28;20981;-68
2022/08/11 05:59:24;;;;;;;4.30;3.90;;;21.50;47.60;;;20.99;43.29;98517.56;5028382;28;20446;-71
2022/08/11 06:01:53;;;;;;;8.87;4.40;;;21.60;47.90;;;21.01;43.12;98512.66;5028459;28;20486;-71
2022/08/11 06:04:22;;;;;;;5.27;4.83;;;21.80;47.70;;;20.78;43.92;98520.25;5027539;28;20461;-71
2022/08/11 06:06:56;;;;;;;4.70;4.30;;;21.40;47.90;;;20.27;45.13;98521.72;5027909;28;20457;-72
2022/08/11 06:09:27;;;;;;;4.83;4.53;;;20.90;48.40;;;19.89;46.17;98521.75;5026608;28;20450;-70
2022/08/11 06:11:59;;;;;;;4.73;4.30;;;20.30;49.00;;;19.89;46.25;98520.91;5028746;28;20524;-72
2022/08/11 06:14:27;;;;;;;5.50;4.87;;;20.10;49.60;;;19.57;47.03;98525.38;5011608;28;20532;-73
2022/08/11 06:17:00;;;;;;;5.40;4.80;;;19.80;49.70;;;19.50;47.07;98519.28;5009211;28;20567;-70
2022/08/11 06:19:40;;;;;;;5.10;4.50;;;19.70;49.90;;;19.53;46.99;98480.38;5008626;28;20560;-69
2022/08/11 06:22:11;;;;;;;5.60;5.00;;;19.70;50.10;;;19.69;46.85;98516.94;5024584;28;20542;-70
2022/08/11 06:24:44;;;;;;;4.93;4.50;;;19.70;50.00;;;19.69;46.78;98519.69;5023158;28;20458;-70
2022/08/11 06:27:20;;;;;;;4.43;4.13;;;19.80;50.10;;;19.68;46.41;98518.03;5028984;28;20442;-72
2022/08/11 06:29:50;;;;;;;9.10;5.40;;;19.80;49.80;;;19.89;46.33;98519.00;5027692;28;20525;-70
2022/08/11 06:32:21;;;;;;;5.33;4.70;;;19.90;50.00;;;20.19;46.19;98519.47;5033685;28;20472;-69
2022/08/11 06:35:15;;;;;;;5.20;4.80;;;20.00;50.10;;;20.23;45.92;98515.09;5041196;28;20459;-70
2022/08/11 06:37:55;;;;;;;5.50;5.00;;;20.10;49.90;;;20.37;45.61;98508.03;5026524;28;20841;-69
2022/08/11 06:40:35;;;;;;;5.43;4.60;;;20.30;49.90;;;20.22;45.62;98514.28;5027684;28;20451;-69
2022/08/11 06:43:15;;;;;;;5.97;4.47;;;20.30;49.80;;;20.34;45.97;98516.78;5028250;28;20524;-73
2022/08/11 06:45:53;;;;;;;7.10;4.60;;;20.20;49.90;;;20.24;45.94;98516.75;5051284;28;20497;-68
2022/08/11 06:48:25;;;;;;;8.40;5.13;;;20.20;49.80;;;20.33;45.51;98498.69;5047817;28;20444;-69
2022/08/11 06:51:11;;;;;;;7.40;4.83;;;20.30;50.00;;;20.53;45.33;98513.56;5048983;28;20453;-70
2022/08/11 06:53:44;;;;;;;8.70;4.30;;;20.40;49.80;;;20.58;45.15;98510.88;5047465;28;20520;-71
2022/08/11 07:01:57;;;;;;;4.90;4.50;;;20.60;49.80;;;20.92;44.32;98518.66;5028437;28;20458;-71
2022/08/11 07:04:32;;;;;;;4.87;4.37;;;20.80;49.60;;;20.79;44.50;98516.41;5026830;28;20497;-70
2022/08/11 07:16:33;;;;;;;5.97;4.00;;;21.10;48.80;;;21.29;43.16;98513.19;5048113;28;20500;-70
2022/08/11 07:30:19;;;;;;;4.93;4.53;;;21.40;48.60;;;21.40;42.75;98503.88;5040814;28;20785;-69
2022/08/11 07:32:52;;;;;;;4.30;3.90;;;21.50;48.40;;;21.51;42.61;98505.53;5031436;28;20967;-71
2022/08/11 07:35:27;;;;;;;7.20;4.57;;;21.50;48.40;;;21.54;42.56;98503.31;5030719;28;20791;-70
2022/08/11 07:38:02;;;;;;;5.53;4.33;;;21.60;48.30;;;21.72;42.07;98500.03;5015580;28;20485;-71
2022/08/11 07:40:30;;;;;;;5.13;4.70;;;21.70;48.30;;;21.92;41.76;98499.16;5053608;28;20641;-72
2022/08/11 07:42:59;;;;;;;4.70;4.30;;;21.90;48.30;;;22.01;41.49;98496.66;5037579;28;20461;-72
2022/08/11 07:53:48;;;;;;;3.77;3.37;;;22.40;47.70;;;22.86;40.18;98487.78;5045970;28;20465;-73
2022/08/11 07:56:18;;;;;;;6.30;4.40;;;22.60;47.90;;;22.75;39.47;98493.38;5029859;28;20468;-74
2022/08/11 08:18:12;;;;;;;5.43;4.43;;;23.30;46.60;;;23.63;37.92;98478.94;5030856;28;21177;-74
2022/08/11 08:20:46;;;;;;;4.87;3.70;;;23.40;46.60;;;23.53;37.89;98480.97;5028220;28;21040;-71
2022/08/11 08:23:14;;;;;;;6.20;3.70;;;23.40;46.10;;;23.66;37.40;98483.03;5027343;28;21001;-69
2022/08/11 08:25:45;;;;;;;4.10;3.53;;;23.50;46.10;;;23.61;37.48;98474.84;5045199;28;20506;-72
2022/08/11 08:28:16;;;;;;;4.13;3.70;;;23.50;46.00;;;23.70;37.49;98481.34;5030098;28;20460;-71
2022/08/11 08:30:46;;;;;;;3.70;3.50;;;23.50;45.80;;;23.94;36.74;98477.81;5031349;28;20650;-76
2022/08/11 08:33:17;;;;;;;7.40;3.90;;;23.70;45.80;;;23.97;36.30;98477.22;5028251;28;20836;-70
2022/08/11 08:35:45;;;;;;;8.60;3.80;;;23.80;45.50;;;23.96;36.42;98472.81;5030592;28;20473;-69
2022/08/11 08:38:14;;;;;;;4.10;3.10;;;23.80;45.40;;;24.12;35.74;98465.22;5038317;28;20992;-70
2022/08/11 08:40:47;;;;;;;4.73;3.60;;;23.90;45.20;;;24.05;34.24;98476.59;5031410;28;20969;-71
2022/08/11 08:43:17;;;;;;;7.53;3.70;;;23.90;43.80;;;24.02;34.48;98468.88;5028058;28;20450;-69
2022/08/11 08:45:45;;;;;;;5.03;3.83;;;23.90;44.00;;;24.30;34.54;98468.31;5030049;28;20478;-69
2022/08/11 08:48:16;;;;;;;3.70;3.40;;;24.00;44.40;;;24.26;33.99;98468.06;5029929;28;20781;-70
2022/08/11 08:53:43;;;;;;;3.93;3.63;;;24.10;43.50;;;24.19;33.77;98459.34;5025956;28;20453;-69
2022/08/11 08:56:12;;;;;;;6.23;3.03;;;24.10;43.60;;;24.07;34.15;98470.78;5039112;28;20477;-69
2022/08/11 08:58:42;;;;;;;3.23;3.03;;;24.10;43.40;;;24.14;33.37;98464.91;5029824;28;20478;-70
2022/08/11 09:01:11;;;;;;;4.37;3.50;;;24.10;43.10;;;24.31;33.21;98467.19;5030320;28;20919;-70
2022/08/11 09:03:39;;;;;;;3.17;2.97;;;24.20;43.10;;;24.21;33.38;98470.91;5028590;28;20458;-71
2022/08/11 09:06:07;;;;;;;3.43;3.07;;;24.20;43.00;;;24.51;32.95;98457.00;5055380;28;20485;-72
2022/08/11 09:08:36;;;;;;;6.27;2.93;;;24.30;43.20;;;24.31;33.07;98421.06;5049824;28;20492;-69
2022/08/11 09:13:52;;;;;;;2.83;2.63;;;24.60;43.20;;;24.97;32.53;98464.63;5032315;28;21075;-70
2022/08/11 09:16:20;;;;;;;3.70;3.37;;;24.80;42.80;;;24.83;32.35;98469.28;5029699;28;20442;-70
2022/08/11 09:18:47;;;;;;;4.70;3.07;;;24.80;42.70;;;24.90;32.08;98458.69;5027521;28;21004;-72
2022/08/11 09:21:19;;;;;;;3.30;3.00;;;24.80;42.70;;;24.77;32.45;98460.22;5030136;28;20474;-74
2022/08/11 09:29:33;;;;;;;5.10;3.50;;;24.60;43.30;;;24.81;33.52;98461.31;5026212;28;20461;-72
2022/08/11 09:32:00;;;;;;;3.43;3.23;;;24.60;43.50;;;25.16;33.16;98464.63;5016892;28;20510;-69
2022/08/11 09:34:28;;;;;;;4.87;3.53;;;24.80;43.60;;;25.26;32.84;98460.06;5036669;28;20520;-72
2022/08/11 09:45:13;;;;;;;5.43;3.00;;;25.00;43.20;;;25.12;32.43;98444.25;5026350;28;20545;-70
2022/08/11 09:47:42;;;;;;;3.47;3.17;;;25.10;42.80;;;25.19;30.86;98452.16;5029274;28;20462;-70
2022/08/11 09:50:11;;;;;;;8.10;6.00;;;25.10;41.90;;;25.38;30.48;98452.06;5028730;28;20638;-69
2022/08/11 09:52:41;;;;;;;3.47;2.80;;;25.20;41.40;;;25.45;29.95;98452.53;5041887;28;21051;-72
2022/08/11 09:55:10;;;;;;;2.70;2.50;;;25.30;41.10;;;25.53;30.31;98433.59;5012319;28;20747;-71
2022/08/11 10:00:32;;;;;;;2.77;2.57;;;25.20;41.30;;;25.43;30.36;98440.94;5028544;28;20662;-69
2022/08/11 10:03:01;;;;;;;5.73;2.37;;;25.30;41.10;;;25.37;29.48;98453.19;5027052;28;20454;-69
2022/08/11 10:08:18;;;;;;;3.13;2.80;;;25.20;40.90;;;25.57;29.15;98437.44;5036594;28;20457;-72
2022/08/11 10:10:47;;;;;;;2.77;2.40;;;25.30;40.40;;;25.52;29.37;98441.09;5029565;28;20448;-69
2022/08/11 10:13:18;;;;;;;7.97;3.23;;;25.40;40.60;;;25.60;29.93;98431.28;5014073;28;20482;-69
2022/08/11 10:15:46;;;;;;;3.93;3.17;;;25.30;40.80;;;25.45;30.12;98432.31;5010100;28;20889;-72
2022/08/11 10:21:08;;;;;;;4.30;2.70;;;25.30;41.20;;;25.62;30.34;98423.50;5044437;28;20556;-70
2022/08/11 10:27:02;;;;;;;3.03;2.73;;;25.40;41.10;;;25.62;29.97;98423.50;5031219;28;20446;-71
2022/08/11 10:35:28;;;;;;;2.93;2.73;;;25.70;41.10;;;25.71;30.37;98413.38;5046791;28;20441;-70
2022/08/11 10:37:58;;;;;;;3.07;2.43;;;25.70;41.10;;;25.36;29.75;98414.81;5034278;28;20469;-69
2022/08/11 10:40:25;;;;;;;3.17;2.97;;;25.40;40.40;;;25.59;29.63;98418.56;5042829;28;20480;-68
2022/08/11 10:43:05;;;;;;;4.97;2.90;;;25.50;40.80;;;26.08;29.39;98407.91;5027911;28;20447;-70
2022/08/11 10:48:26;;;;;;;3.10;2.90;;;25.80;40.60;;;26.26;28.27;98397.06;5023766;28;20466;-73
2022/08/11 10:51:16;;;;;;;3.53;3.27;;;26.00;40.20;;;25.80;29.22;98377.50;5023927;28;20785;-70
2022/08/11 10:59:23;;;;;;;3.00;2.80;;;26.10;41.00;;;26.14;28.01;98387.31;5026784;28;20547;-70
2022/08/11 11:01:54;;;;;;;3.13;2.63;;;26.10;39.60;;;26.39;27.58;98390.69;5027200;28;20479;-70
2022/08/11 11:04:37;;;;;;;2.83;2.53;;;26.20;39.60;;;26.52;27.51;98383.44;5026549;28;20450;-70
2022/08/11 11:07:12;;;;;;;5.33;3.10;;;26.30;39.40;;;26.82;27.26;98389.41;5028008;28;20950;-72
2022/08/11 11:09:47;;;;;;;3.10;2.50;;;26.60;39.60;;;26.15;26.45;98338.28;5041624;28;20972;-70
2022/08/11 11:17:56;;;;;;;4.13;2.83;;;26.60;39.60;;;26.84;27.25;98377.97;5006260;28;20542;-69
2022/08/11 11:20:29;;;;;;;3.47;2.27;;;26.60;39.30;;;26.83;27.68;98376.34;5026722;28;20874;-70
2022/08/11 11:23:03;;;;;;;4.90;2.67;;;26.60;39.40;;;26.49;27.10;98331.47;5028062;28;20533;-72
2022/08/11 11:26:05;;;;;;;3.47;2.80;;;26.60;38.80;;;26.90;26.28;98362.91;5033721;28;20492;-72
2022/08/11 11:28:54;;;;;;;3.63;2.40;;;26.60;38.60;;;26.92;25.96;98365.34;5036490;28;20461;-73
2022/08/11 11:31:36;;;;;;;4.63;2.33;;;26.60;38.40;;;27.10;26.29;98369.91;5021078;28;20459;-70
2022/08/11 11:34:27;;;;;;;2.23;2.10;;;26.80;38.50;;;26.92;25.40;98368.13;5006504;28;20471;-71
2022/08/11 11:36:57;;;;;;;2.40;2.20;;;26.80;38.10;;;27.00;26.06;98359.06;5023375;28;20459;-72
2022/08/11 11:39:27;;;;;;;2.53;2.07;;;26.70;38.40;;;27.02;25.46;98345.69;5007370;28;20556;-71
2022/08/11 11:41:59;;;;;;;3.53;2.37;;;26.80;37.90;;;27.14;25.47;98362.56;5023258;28;20969;-70
2022/08/11 11:44:27;;;;;;;2.70;2.50;;;26.90;38.20;;;26.84;25.92;98348.31;5006442;28;20463;-71
2022/08/11 11:46:55;;;;;;;2.50;2.30;;;26.80;38.10;;;26.97;26.12;98340.28;5024889;28;20447;-70
2022/08/11 11:49:27;;;;;;;2.70;2.50;;;26.80;38.20;;;27.10;26.34;98346.88;5041947;28;20447;-73
2022/08/11 11:51:58;;;;;;;2.80;2.50;;;26.80;38.40;;;27.02;26.25;98342.91;5043817;28;20450;-72
2022/08/11 11:54:29;;;;;;;2.90;2.57;;;26.90;38.60;;;27.13;26.40;98338.75;5024643;28;21059;-70
2022/08/11 12:01:14;;;;;;;2.30;2.20;;;26.90;38.60;;;27.06;26.86;98330.06;5027405;28;20512;-69
2022/08/11 12:02:31;;;;;;;3.10;2.67;;;26.90;39.00;;;27.40;26.03;98334.16;5030687;28;20449;-72
2022/08/11 12:05:00;;;;;;;2.63;2.43;;;27.10;38.50;;;27.49;25.48;98323.09;5027566;28;20941;-69
2022/08/11 12:10:17;;;;;;;2.63;2.43;;;27.20;38.40;;;27.24;25.91;98335.72;5029751;28;20876;-72
2022/08/11 12:15:31;;;;;;;3.47;2.57;;;27.20;37.80;;;27.28;25.16;98328.38;5044865;28;20450;-71
2022/08/11 12:17:59;;;;;;;4.80;2.00;;;27.10;37.60;;;27.25;24.62;98329.03;5030272;28;20497;-69
2022/08/11 12:20:27;;;;;;;2.17;1.90;;;27.10;37.30;;;27.41;24.71;98324.69;5028686;28;20536;-69
2022/08/11 12:28:26;;;;;;;3.53;2.17;;;27.20;37.30;;;27.58;24.12;98310.09;5010732;28;20447;-72
2022/08/11 12:30:55;;;;;;;4.70;2.60;;;27.40;36.90;;;27.74;23.78;98309.63;5043202;28;20499;-72
2022/08/11 12:33:22;;;;;;;3.20;2.33;;;27.50;36.80;;;27.69;24.28;98305.09;5025082;28;20463;-72
2022/08/11 12:36:00;;;;;;;2.70;2.30;;;27.40;37.10;;;27.59;24.81;98308.16;5025461;28;20443;-69
2022/08/11 12:38:30;;;;;;;3.43;2.17;;;27.50;37.40;;;27.51;24.93;98308.88;5013168;28;21125;-68
2022/08/11 12:46:34;;;;;;;4.43;2.33;;;27.60;37.20;;;27.71;24.77;98294.47;5046361;28;20449;-69
2022/08/11 12:52:04;;;;;;;3.80;2.53;;;27.60;37.50;;;27.85;24.23;98296.31;5031942;28;20443;-70
2022/08/11 12:54:42;;;;;;;2.40;1.83;;;27.60;37.40;;;28.00;23.85;98290.28;5028346;28;20458;-72
2022/08/11 13:05:34;;;;;;;2.40;2.20;;;27.80;37.00;;;28.10;23.49;98278.03;5033980;28;20460;-72
2022/08/11 13:08:02;;;;;;;3.30;2.20;;;27.80;36.80;;;27.96;23.82;98278.16;5065149;28;20838;-72
2022/08/11 13:13:19;;;;;;;2.60;2.30;;;27.80;36.80;;;28.06;23.21;98265.97;5035923;28;20443;-70
2022/08/11 13:15:49;;;;;;;5.47;2.70;;;27.90;36.30;;;28.10;23.95;98275.25;5024922;28;20465;-69
2022/08/11 13:18:21;;;;;;;2.40;2.20;;;27.80;36.60;;;28.02;23.23;98269.69;5036562;28;20581;-69
2022/08/11 13:20:49;;;;;;;3.30;2.43;;;27.80;36.40;;;28.18;23.14;98267.28;5050302;28;20481;-69
2022/08/11 13:23:17;;;;;;;4.13;2.30;;;27.90;36.30;;;28.13;23.61;98265.44;5028636;28;20458;-69
2022/08/11 13:25:47;;;;;;;2.67;2.13;;;27.80;36.50;;;28.00;23.94;98256.97;5044718;28;20884;-72
2022/08/11 13:28:17;;;;;;;3.43;2.20;;;27.80;36.50;;;28.26;23.85;98250.59;5029014;28;20546;-71
2022/08/11 13:33:30;;;;;;;2.63;2.43;;;28.20;37.00;;;28.41;23.52;98260.41;5028258;28;20558;-72
2022/08/11 13:35:58;;;;;;;3.00;2.80;;;28.20;36.70;;;28.49;23.12;98256.00;5044493;28;20447;-69
2022/08/11 13:38:26;;;;;;;2.77;2.03;;;28.20;36.30;;;28.39;23.30;98253.53;5019981;28;20868;-69
2022/08/11 13:40:56;;;;;;;4.50;2.57;;;28.20;36.20;;;28.36;23.54;98259.75;5010225;28;20501;-69
2022/08/11 13:43:24;;;;;;;2.63;2.43;;;28.20;36.30;;;28.26;23.00;98253.38;5006855;28;20463;-73
2022/08/11 13:46:17;;;;;;;2.30;2.10;;;28.10;36.10;;;28.26;22.91;98241.47;5009795;28;20460;-69
2022/08/11 13:48:42;;;;;;;2.20;2.00;;;27.90;36.00;;;28.50;23.06;98235.38;5023536;28;20452;-73
2022/08/11 13:53:56;;;;;;;4.17;2.10;;;28.30;36.30;;;28.53;22.56;98240.28;5008987;28;20450;-71
2022/08/11 13:56:26;;;;;;;2.67;2.47;;;28.30;35.80;;;28.33;22.57;98238.19;5024568;28;20856;-71
2022/08/11 13:58:54;;;;;;;5.77;2.50;;;28.20;35.70;;;28.42;22.78;98234.25;5043867;28;20466;-71
2022/08/11 14:01:27;;;;;;;2.50;2.30;;;28.10;35.90;;;28.35;23.02;98230.34;5027620;28;20466;-69
2022/08/11 14:03:55;;;;;;;4.10;2.50;;;28.10;36.00;;;28.49;23.25;98228.22;5028158;28;20454;-69
2022/08/11 14:06:24;;;;;;;5.57;2.30;;;28.20;36.30;;;28.82;23.24;98224.88;5028766;28;20466;-69
2022/08/11 14:08:54;;;;;;;11.17;2.63;;;28.40;36.40;;;28.89;23.24;98216.03;5027407;28;20458;-69
2022/08/11 14:14:17;;;;;;;2.63;2.40;;;28.70;36.10;;;28.81;22.32;98217.69;5045709;28;20454;-69
2022/08/11 14:16:46;;;;;;;3.40;2.63;;;28.70;35.70;;;28.47;23.19;98218.56;5040522;28;20507;-69
2022/08/11 14:19:17;;;;;;;3.03;2.03;;;28.40;35.80;;;28.80;22.71;98216.06;5042451;28;20462;-68
2022/08/11 14:24:33;;;;;;;3.00;2.43;;;28.60;35.60;;;29.00;22.38;98210.91;5026764;28;20450;-69
2022/08/11 14:27:01;;;;;;;2.50;2.17;;;28.70;35.80;;;28.69;22.24;98207.25;5044091;28;20450;-69
2022/08/11 14:29:31;;;;;;;2.37;2.17;;;28.60;35.50;;;28.47;23.00;98213.00;5022041;28;20513;-71
2022/08/11 14:32:03;;;;;;;3.13;2.67;;;28.40;35.90;;;28.52;22.55;98208.09;5009393;28;20459;-72
2022/08/11 14:34:33;;;;;;;3.00;2.20;;;28.40;35.80;;;28.62;22.87;98214.47;5023294;28;20538;-70
2022/08/11 14:37:05;;;;;;;3.33;2.50;;;28.40;35.90;;;28.93;22.79;98200.31;5008708;28;20810;-69
2022/08/11 14:39:36;;;;;;;2.83;2.20;;;28.60;36.10;;;29.09;22.42;98210.88;5006929;28;20475;-70
2022/08/11 14:47:49;;;;;;;2.30;2.10;;;28.70;35.90;;;28.87;21.73;98198.03;5027615;28;20458;-71
2022/08/11 14:50:22;;;;;;;2.60;2.40;;;28.70;35.20;;;29.21;22.01;98190.72;5027638;28;20442;-70
2022/08/11 14:52:53;;;;;;;2.37;2.27;;;28.90;35.50;;;29.01;21.60;98186.72;5044562;28;20537;-69
2022/08/11 14:58:10;;;;;;;2.40;2.20;;;28.80;35.60;;;29.00;22.25;98187.88;5028599;28;20511;-72
2022/08/11 15:00:42;;;;;;;2.37;2.27;;;28.80;35.70;;;28.93;22.31;98188.38;5044437;28;20504;-75
2022/08/11 15:03:11;;;;;;;2.53;2.33;;;28.70;35.70;;;28.73;22.58;98195.44;5020478;28;20458;-69
2022/08/11 15:05:44;;;;;;;3.50;2.17;;;28.60;35.80;;;28.75;23.12;98190.38;5026217;28;20524;-68
2022/08/11 15:08:14;;;;;;;5.53;2.93;;;28.50;35.90;;;29.11;22.96;98187.16;5026711;28;20474;-75