Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 05:00:19;;;;;;;3.33;2.30;;;15.00;97.20;;;;;;1755541;28;20173;-74
2022/06/10 05:01:10;;;;;;;3.55;2.45;;;15.00;97.20;;;;;;1754894;28;20233;-73
2022/06/10 05:02:02;;;;;;;3.67;2.55;;;15.00;97.20;;;;;;1754600;28;20609;-73
2022/06/10 05:02:52;;;;;;;3.35;2.30;;;15.00;97.20;;;;;;1755359;28;20688;-74
2022/06/10 05:03:44;;;;;;;3.20;2.50;;;15.00;97.20;;;;;;1755337;28;20566;-74
2022/06/10 05:04:35;;;;;;;8.65;2.83;;;14.90;97.20;;;;;;1755265;28;20935;-74
2022/06/10 05:05:28;;;;;;;3.40;2.50;;;14.90;97.20;;;;;;1748104;28;20666;-74
2022/06/10 05:06:19;;;;;;;5.95;2.80;;;14.90;97.20;;;;;;1748318;28;20210;-74
2022/06/10 05:07:11;;;;;;;4.70;2.80;;;14.90;97.20;;;;;;1748660;28;20281;-74
2022/06/10 05:08:03;;;;;;;3.53;2.55;;;14.90;97.20;;;;;;1744161;28;20198;-74
2022/06/10 05:08:54;;;;;;;3.22;2.60;;;14.90;97.20;;;;;;1748269;28;20611;-74
2022/06/10 05:09:45;;;;;;;5.10;2.50;;;14.90;97.20;;;;;;1747486;28;20191;-74
2022/06/10 05:10:37;;;;;;;4.50;2.77;;;14.90;97.20;;;;;;1744962;28;20273;-73
2022/06/10 05:11:28;;;;;;;3.92;2.75;;;14.90;97.20;;;;;;1741472;28;20667;-73
2022/06/10 05:12:20;;;;;;;5.70;3.00;;;14.90;97.20;;;;;;1746782;28;20627;-73
2022/06/10 05:13:11;;;;;;;4.43;2.63;;;14.90;97.20;;;;;;1748178;28;20203;-73
2022/06/10 05:14:02;;;;;;;5.13;3.07;;;14.90;97.20;;;;;;1748309;28;20676;-73
2022/06/10 05:14:53;;;;;;;4.45;2.53;;;14.90;97.20;;;;;;1748245;28;20448;-73
2022/06/10 05:15:46;;;;;;;5.20;2.90;;;14.90;97.20;;;;;;1748194;28;20297;-73
2022/06/10 05:16:37;;;;;;;2.35;2.15;;;14.90;97.20;;;;;;1748004;28;20589;-73
2022/06/10 05:17:29;;;;;;;3.40;2.40;;;14.90;97.20;;;;;;1745530;28;20214;-73
2022/06/10 05:18:22;;;;;;;3.72;2.80;;;14.90;97.20;;;;;;1744975;28;20504;-74
2022/06/10 05:19:14;;;;;;;4.85;2.55;;;15.00;97.20;;;;;;1748179;28;20195;-74
2022/06/10 05:20:06;;;;;;;4.15;2.47;;;15.00;97.20;;;;;;1748313;28;20573;-74
2022/06/10 05:20:58;;;;;;;2.53;2.28;;;15.00;97.20;;;;;;1748147;28;20215;-74
2022/06/10 05:21:49;;;;;;;4.63;2.55;;;15.00;97.20;;;;;;1748208;28;20204;-74
2022/06/10 05:22:41;;;;;;;6.17;3.07;;;15.00;97.20;;;;;;1748273;28;20281;-74
2022/06/10 05:23:32;;;;;;;3.95;2.30;;;15.00;97.20;;;;;;1748220;28;20444;-74
2022/06/10 05:24:23;;;;;;;3.37;2.73;;;15.10;97.20;;;;;;1748017;28;20281;-74
2022/06/10 05:25:14;;;;;;;3.33;2.50;;;15.10;97.20;;;;;;1747388;28;20437;-73
2022/06/10 05:26:06;;;;;;;5.03;3.20;;;15.10;97.20;;;;;;1743346;28;20195;-72
2022/06/10 05:26:57;;;;;;;5.10;3.00;;;15.10;97.20;;;;;;1747476;28;20452;-73
2022/06/10 05:27:48;;;;;;;3.27;2.63;;;15.10;97.20;;;;;;1746306;28;20206;-72
2022/06/10 05:28:40;;;;;;;4.47;2.80;;;15.10;97.20;;;;;;1743506;28;20199;-72
2022/06/10 05:29:31;;;;;;;3.42;2.45;;;15.20;97.20;;;;;;1747397;28;20201;-72
2022/06/10 05:30:26;;;;;;;3.20;2.10;;;15.20;97.20;;;;;;1747859;28;20206;-73
2022/06/10 05:31:19;;;;;;;6.68;3.17;;;15.20;97.20;;;;;;1747725;28;20699;-73
2022/06/10 05:32:11;;;;;;;5.57;2.40;;;15.20;97.20;;;;;;1747756;28;20603;-73
2022/06/10 05:33:04;;;;;;;2.50;2.30;;;15.20;97.20;;;;;;1747698;28;20198;-73
2022/06/10 05:35:20;;;;;;;4.38;2.33;;;15.20;97.20;;;;;;1726123;28;20387;-73
2022/06/10 05:36:11;;;;;;;4.10;2.72;;;15.20;97.20;;;;;;1726358;28;20211;-73
2022/06/10 05:37:04;;;;;;;6.85;3.05;;;15.30;97.20;;;;;;1726090;28;20193;-73
2022/06/10 05:37:56;;;;;;;3.88;2.55;;;15.30;97.20;;;;;;1726400;28;20660;-73
2022/06/10 05:38:48;;;;;;;5.05;3.00;;;15.30;97.20;;;;;;1725839;28;20669;-73
2022/06/10 05:39:38;;;;;;;4.43;2.45;;;15.30;97.20;;;;;;1726430;28;20200;-73
2022/06/10 05:40:32;;;;;;;6.90;3.40;;;15.30;97.20;;;;;;1726425;28;20676;-72
2022/06/10 05:42:32;;;;;;;4.93;2.70;;;15.40;97.20;;;;;;1747937;28;20315;-73
2022/06/10 05:43:24;;;;;;;5.40;2.63;;;15.40;97.20;;;;;;1747925;28;20414;-73
2022/06/10 05:44:14;;;;;;;6.90;2.90;;;15.50;97.20;;;;;;1747747;28;20205;-73
2022/06/10 05:45:08;;;;;;;4.97;2.80;;;15.50;97.20;;;;;;1747732;28;20212;-73
2022/06/10 05:45:59;;;;;;;3.78;2.83;;;15.50;97.20;;;;;;1747777;28;20210;-73
2022/06/10 05:46:53;;;;;;;5.97;2.70;;;15.50;97.20;;;;;;1747476;28;20282;-73
2022/06/10 05:47:45;;;;;;;5.32;3.13;;;15.50;97.20;;;;;;1747753;28;20222;-72
2022/06/10 05:48:37;;;;;;;4.28;2.38;;;15.60;97.20;;;;;;1744166;28;20191;-73
2022/06/10 05:49:28;;;;;;;4.60;2.40;;;15.60;97.20;;;;;;1740955;28;20222;-73
2022/06/10 05:50:24;;;;;;;4.40;2.40;;;15.60;97.20;;;;;;1740959;28;20737;-72
2022/06/10 05:51:15;;;;;;;4.97;2.70;;;15.70;97.20;;;;;;1740765;28;20226;-72
2022/06/10 05:52:07;;;;;;;4.07;2.50;;;15.70;97.20;;;;;;1740908;28;20278;-73
2022/06/10 05:52:59;;;;;;;5.65;2.40;;;15.70;97.20;;;;;;1741015;28;20638;-73
2022/06/10 05:53:50;;;;;;;3.67;2.20;;;15.70;97.20;;;;;;1740837;28;20199;-72
2022/06/10 05:54:44;;;;;;;5.63;3.47;;;15.80;97.20;;;;;;1740905;28;20215;-73
2022/06/10 05:55:36;;;;;;;4.47;2.75;;;15.80;97.20;;;;;;1740881;28;20216;-73
2022/06/10 05:56:28;;;;;;;4.93;2.97;;;15.80;97.20;;;;;;1740838;28;20668;-73
2022/06/10 05:57:20;;;;;;;4.93;2.38;;;15.90;97.20;;;;;;1740538;28;20199;-73
2022/06/10 05:58:12;;;;;;;4.38;2.22;;;15.90;97.20;;;;;;1740767;28;20572;-72
2022/06/10 05:59:04;;;;;;;2.60;2.10;;;15.90;97.20;;;;;;1742070;28;20278;-73
2022/06/10 05:59:55;;;;;;;5.32;2.38;;;15.80;97.20;;;;;;1740800;28;20203;-73
2022/06/10 06:00:47;;;;;;;3.50;2.30;;;15.90;97.20;;;;;;1740620;28;20291;-73
2022/06/10 06:01:37;;;;;;;4.57;2.80;;;15.90;97.20;;;;;;1740876;28;20206;-72
2022/06/10 06:02:31;;;;;;;6.53;2.70;;;15.90;97.20;;;;;;1740822;28;20294;-73
2022/06/10 06:03:22;;;;;;;4.88;2.50;;;15.90;97.20;;;;;;1740801;28;20449;-73
2022/06/10 06:04:13;;;;;;;4.90;2.67;;;15.90;97.20;;;;;;1740831;28;20198;-73
2022/06/10 06:05:04;;;;;;;5.25;2.50;;;15.90;97.20;;;;;;1740852;28;20441;-73
2022/06/10 06:05:56;;;;;;;3.67;3.27;;;16.00;97.20;;;;;;1740666;28;20219;-73
2022/06/10 06:06:47;;;;;;;3.90;2.40;;;16.00;97.20;;;;;;1740568;28;20441;-73
2022/06/10 06:07:41;;;;;;;4.83;2.50;;;16.00;97.20;;;;;;1740747;28;20231;-72
2022/06/10 06:08:32;;;;;;;3.72;2.38;;;16.00;97.20;;;;;;1742914;28;20199;-72
2022/06/10 06:09:24;;;;;;;5.63;2.97;;;16.00;97.20;;;;;;1747811;28;20225;-73
2022/06/10 06:10:17;;;;;;;3.72;2.40;;;16.10;97.20;;;;;;1747346;28;20221;-73
2022/06/10 06:11:10;;;;;;;7.50;2.78;;;16.10;97.20;;;;;;1747678;28;20217;-73
2022/06/10 06:12:01;;;;;;;4.63;2.30;;;16.10;97.20;;;;;;1747815;28;20207;-73
2022/06/10 06:12:53;;;;;;;4.68;2.58;;;16.20;97.20;;;;;;1747296;28;20680;-73
2022/06/10 06:13:44;;;;;;;4.40;2.50;;;16.20;97.20;;;;;;1747689;28;20670;-73
2022/06/10 06:14:35;;;;;;;5.60;2.70;;;16.20;97.20;;;;;;1747708;28;20195;-73
2022/06/10 06:15:26;;;;;;;5.35;2.97;;;16.20;97.20;;;;;;1747751;28;20210;-73
2022/06/10 06:16:19;;;;;;;6.83;3.20;;;16.20;97.20;;;;;;1747592;28;20725;-73
2022/06/10 06:17:12;;;;;;;6.82;2.50;;;16.20;97.20;;;;;;1746833;28;20440;-73
2022/06/10 06:18:06;;;;;;;4.25;2.40;;;16.30;97.20;;;;;;1740609;28;20248;-73
2022/06/10 06:18:56;;;;;;;3.97;2.30;;;16.30;97.20;;;;;;1740785;28;20737;-73
2022/06/10 06:19:49;;;;;;;5.47;2.60;;;16.30;97.20;;;;;;1740717;28;20575;-72
2022/06/10 06:20:40;;;;;;;5.35;2.35;;;16.40;97.20;;;;;;1744580;28;20546;-73
2022/06/10 06:21:32;;;;;;;3.13;2.50;;;16.40;97.20;;;;;;1747612;28;20309;-73
2022/06/10 06:22:23;;;;;;;3.95;2.75;;;16.30;97.20;;;;;;1747582;28;20581;-73
2022/06/10 06:23:15;;;;;;;4.80;2.70;;;16.40;97.20;;;;;;1747618;28;20210;-73
2022/06/10 06:24:06;;;;;;;3.38;2.38;;;16.40;97.20;;;;;;1747660;28;20456;-73
2022/06/10 06:24:58;;;;;;;4.75;2.45;;;16.40;97.20;;;;;;1747714;28;20194;-73
2022/06/10 06:25:48;;;;;;;4.60;3.00;;;16.50;97.20;;;;;;1747454;28;20213;-73
2022/06/10 06:26:40;;;;;;;2.80;2.20;;;16.50;97.20;;;;;;1747455;28;20273;-73
2022/06/10 06:27:31;;;;;;;4.40;2.75;;;16.50;97.20;;;;;;1745443;28;20203;-71
2022/06/10 06:28:23;;;;;;;3.40;2.53;;;16.60;97.20;;;;;;1740090;28;20191;-72
2022/06/10 06:29:14;;;;;;;5.10;2.60;;;16.60;97.20;;;;;;1740066;28;20203;-73
2022/06/10 06:30:08;;;;;;;3.53;2.40;;;16.60;97.20;;;;;;1740082;28;20236;-72
2022/06/10 06:30:59;;;;;;;3.42;2.47;;;16.70;97.20;;;;;;1739953;28;20222;-72
2022/06/10 06:31:53;;;;;;;3.90;2.60;;;16.70;97.20;;;;;;1740021;28;20609;-72
2022/06/10 06:32:44;;;;;;;5.35;2.50;;;16.70;97.20;;;;;;1740354;28;20525;-72
2022/06/10 06:33:37;;;;;;;4.30;2.58;;;16.70;97.20;;;;;;1744910;28;20196;-72
2022/06/10 06:34:28;;;;;;;6.20;2.67;;;16.80;97.20;;;;;;1745956;28;20202;-72
2022/06/10 06:35:20;;;;;;;4.10;3.10;;;16.80;97.20;;;;;;1747765;28;20281;-73
2022/06/10 06:36:16;;;;;;;6.20;2.30;;;16.80;97.20;;;;;;1747610;28;20206;-72
2022/06/10 06:37:13;;;;;;;4.78;2.85;;;16.80;97.20;;;;;;1747450;28;20194;-72
2022/06/10 06:38:07;;;;;;;2.90;1.90;;;16.90;97.20;;;;;;1747607;28;20305;-72
2022/06/10 06:39:00;;;;;;;3.95;2.35;;;16.90;97.20;;;;;;1747634;28;20317;-71
2022/06/10 06:39:50;;;;;;;4.72;2.30;;;16.90;97.20;;;;;;1742507;28;20214;-71
2022/06/10 06:40:43;;;;;;;3.83;2.43;;;17.00;97.20;;;;;;1741199;28;20198;-71
2022/06/10 06:41:33;;;;;;;4.63;2.40;;;17.00;97.20;;;;;;1747525;28;20198;-72
2022/06/10 06:42:25;;;;;;;6.53;2.60;;;17.00;97.20;;;;;;1747717;28;20216;-72
2022/06/10 06:43:16;;;;;;;3.33;2.50;;;17.00;97.20;;;;;;1747038;28;20297;-72
2022/06/10 06:44:08;;;;;;;4.47;2.30;;;17.00;97.20;;;;;;1747220;28;20195;-72
2022/06/10 06:45:00;;;;;;;6.80;2.50;;;17.00;97.20;;;;;;1746743;28;20202;-72
2022/06/10 06:45:52;;;;;;;6.05;3.25;;;17.00;97.20;;;;;;1747532;28;20217;-71
2022/06/10 06:46:43;;;;;;;9.88;2.80;;;17.00;97.20;;;;;;1747034;28;20194;-72
2022/06/10 06:47:35;;;;;;;3.95;2.10;;;17.00;97.20;;;;;;1747613;28;20206;-72
2022/06/10 06:48:26;;;;;;;3.50;2.45;;;17.10;97.20;;;;;;1747633;28;20206;-72
2022/06/10 06:49:22;;;;;;;4.50;2.93;;;17.10;97.20;;;;;;1747789;28;20291;-71
2022/06/10 06:50:15;;;;;;;4.32;2.20;;;17.10;97.20;;;;;;1747572;28;20202;-71
2022/06/10 06:51:08;;;;;;;4.95;2.50;;;17.10;97.20;;;;;;1747601;28;20643;-72
2022/06/10 06:51:58;;;;;;;2.97;2.03;;;17.10;97.20;;;;;;1747595;28;20207;-72
2022/06/10 06:52:50;;;;;;;3.40;2.60;;;17.10;97.20;;;;;;1747784;28;20195;-72
2022/06/10 06:53:41;;;;;;;3.92;3.05;;;17.10;97.20;;;;;;1747421;28;20516;-71
2022/06/10 06:54:33;;;;;;;3.40;2.43;;;17.10;97.20;;;;;;1747446;28;20741;-71
2022/06/10 06:55:23;;;;;;;6.32;2.38;;;17.20;97.20;;;;;;1747701;28;20203;-72
2022/06/10 06:56:15;;;;;;;6.87;2.23;;;17.20;97.20;;;;;;1747536;28;20230;-71
2022/06/10 06:57:06;;;;;;;6.93;2.83;;;17.20;97.20;;;;;;1747053;28;20218;-72
2022/06/10 06:57:58;;;;;;;5.17;3.00;;;17.20;97.20;;;;;;1747627;28;20734;-72
2022/06/10 06:58:49;;;;;;;3.55;2.60;;;17.20;97.20;;;;;;1747551;28;20473;-72
2022/06/10 06:59:42;;;;;;;3.90;2.00;;;17.30;97.20;;;;;;1747653;28;20290;-72
2022/06/10 07:00:33;;;;;;;5.60;2.20;;;17.30;97.20;;;;;;1748163;28;20246;-72
2022/06/10 07:01:25;;;;;;;6.13;2.70;;;17.30;97.20;;;;;;1747540;28;20231;-72
2022/06/10 07:02:15;;;;;;;4.47;2.40;;;17.30;97.20;;;;;;1747587;28;20858;-72
2022/06/10 07:03:08;;;;;;;4.57;2.23;;;17.30;97.20;;;;;;1747576;28;20218;-72
2022/06/10 07:03:58;;;;;;;4.25;2.42;;;17.30;97.20;;;;;;1747704;28;20237;-72
2022/06/10 07:04:51;;;;;;;5.33;2.37;;;17.40;97.20;;;;;;1747605;28;20199;-72
2022/06/10 07:05:42;;;;;;;3.40;2.28;;;17.40;97.20;;;;;;1747716;28;20304;-72
2022/06/10 07:06:35;;;;;;;2.80;1.97;;;17.40;97.20;;;;;;1747269;28;20289;-72
2022/06/10 07:07:26;;;;;;;5.82;2.30;;;17.40;97.20;;;;;;1747412;28;20448;-72
2022/06/10 07:08:18;;;;;;;5.20;2.30;;;17.50;97.20;;;;;;1747203;28;20203;-72
2022/06/10 07:09:09;;;;;;;7.35;3.10;;;17.50;97.20;;;;;;1747454;28;20209;-72
2022/06/10 07:10:02;;;;;;;3.63;2.20;;;17.50;97.20;;;;;;1747656;28;20252;-72
2022/06/10 07:10:53;;;;;;;3.38;2.03;;;17.50;97.20;;;;;;1747404;28;20203;-72
2022/06/10 07:11:45;;;;;;;4.57;2.50;;;17.60;97.20;;;;;;1747640;28;20562;-72
2022/06/10 07:12:36;;;;;;;4.45;2.65;;;17.60;97.20;;;;;;1747463;28;20252;-72
2022/06/10 07:13:29;;;;;;;3.50;2.03;;;17.60;97.20;;;;;;1747611;28;20714;-72
2022/06/10 07:14:19;;;;;;;4.05;2.38;;;17.60;97.20;;;;;;1747604;28;20685;-73
2022/06/10 07:15:12;;;;;;;3.97;2.50;;;17.70;97.20;;;;;;1747537;28;20850;-73
2022/06/10 07:16:04;;;;;;;4.63;2.30;;;17.70;97.20;;;;;;1747583;28;20437;-74
2022/06/10 07:16:55;;;;;;;3.83;2.50;;;17.70;97.20;;;;;;1747385;28;20723;-73
2022/06/10 07:17:46;;;;;;;4.80;2.78;;;17.80;97.20;;;;;;1747160;28;20202;-73
2022/06/10 07:18:38;;;;;;;7.60;2.40;;;17.80;97.20;;;;;;1747549;28;20294;-73
2022/06/10 07:19:29;;;;;;;6.30;2.20;;;17.80;97.20;;;;;;1747383;28;20199;-73
2022/06/10 07:20:27;;;;;;;8.90;2.60;;;17.80;97.20;;;;;;1747514;28;20230;-73
2022/06/10 07:21:19;;;;;;;4.38;2.00;;;17.90;97.20;;;;;;1747378;28;20226;-73
2022/06/10 07:22:11;;;;;;;4.80;2.10;;;17.90;97.20;;;;;;1747526;28;20202;-73
2022/06/10 07:23:03;;;;;;;6.20;2.97;;;17.90;97.20;;;;;;1747609;28;20198;-73
2022/06/10 07:23:54;;;;;;;3.47;2.30;;;17.90;97.20;;;;;;1747358;28;20202;-73
2022/06/10 07:24:46;;;;;;;4.15;2.42;;;18.00;97.20;;;;;;1747584;28;20566;-73
2022/06/10 07:25:37;;;;;;;6.45;2.55;;;18.00;97.20;;;;;;1748840;28;20198;-73
2022/06/10 07:26:29;;;;;;;5.23;2.23;;;18.00;97.20;;;;;;1748667;28;20734;-73
2022/06/10 07:27:20;;;;;;;4.20;2.33;;;18.00;97.20;;;;;;1748219;28;20274;-73
2022/06/10 07:28:12;;;;;;;3.97;2.53;;;18.00;97.20;;;;;;1748738;28;20198;-73
2022/06/10 07:29:03;;;;;;;6.90;2.45;;;18.10;97.20;;;;;;1748822;28;20229;-73
2022/06/10 07:29:55;;;;;;;5.20;2.60;;;18.10;97.20;;;;;;1748713;28;20297;-73
2022/06/10 07:30:46;;;;;;;3.58;2.20;;;18.10;97.20;;;;;;1749081;28;20444;-73
2022/06/10 07:31:40;;;;;;;8.10;2.40;;;18.20;97.20;;;;;;1748827;28;20252;-73
2022/06/10 07:32:30;;;;;;;3.25;2.40;;;18.20;97.20;;;;;;1748786;28;20511;-73
2022/06/10 07:33:22;;;;;;;4.17;2.23;;;18.30;97.20;;;;;;1748670;28;20202;-73
2022/06/10 07:34:15;;;;;;;5.45;2.25;;;18.30;97.20;;;;;;1748711;28;20452;-73
2022/06/10 07:35:08;;;;;;;3.80;2.45;;;18.30;97.20;;;;;;1748812;28;20650;-73
2022/06/10 07:36:00;;;;;;;5.05;2.33;;;18.30;97.20;;;;;;1748638;28;20616;-73
2022/06/10 07:36:52;;;;;;;3.45;2.20;;;18.30;97.20;;;;;;1748400;28;20202;-73
2022/06/10 07:37:43;;;;;;;4.00;2.40;;;18.30;97.20;;;;;;1748511;28;20565;-73
2022/06/10 07:38:35;;;;;;;3.60;2.23;;;18.30;97.20;;;;;;1748594;28;20273;-73
2022/06/10 07:39:26;;;;;;;5.25;2.53;;;18.30;97.20;;;;;;1748584;28;20230;-72
2022/06/10 07:42:39;;;;;;;4.22;2.35;;;18.40;97.20;;;;;;1748809;28;20196;-73
2022/06/10 07:43:31;;;;;;;4.25;2.20;;;18.40;97.20;;;;;;1748700;28;20199;-73
2022/06/10 07:44:23;;;;;;;4.90;2.63;;;18.40;97.20;;;;;;1748792;28;20202;-73
2022/06/10 07:45:14;;;;;;;6.63;2.72;;;18.40;97.20;;;;;;1747736;28;20764;-73
2022/06/10 07:46:08;;;;;;;4.03;2.60;;;18.50;97.20;;;;;;1748695;28;20731;-73
2022/06/10 07:47:04;;;;;;;6.45;2.97;;;18.50;97.20;;;;;;1748312;28;20214;-73
2022/06/10 07:47:55;;;;;;;5.38;2.60;;;18.50;97.20;;;;;;1748405;28;20199;-73
2022/06/10 07:48:47;;;;;;;4.50;2.30;;;18.50;97.20;;;;;;1748644;28;20198;-73
2022/06/10 07:49:39;;;;;;;3.35;2.15;;;18.60;97.20;;;;;;1748612;28;20202;-73
2022/06/10 07:50:30;;;;;;;5.93;2.50;;;18.60;97.20;;;;;;1748580;28;20454;-73
2022/06/10 07:51:24;;;;;;;2.78;2.13;;;18.60;97.20;;;;;;1748600;28;20222;-74
2022/06/10 07:52:16;;;;;;;3.50;2.22;;;18.70;97.20;;;;;;1748602;28;20627;-73
2022/06/10 07:53:07;;;;;;;4.47;2.30;;;18.70;97.20;;;;;;1748482;28;20259;-73
2022/06/10 07:53:59;;;;;;;6.93;3.10;;;18.70;97.20;;;;;;1748570;28;20199;-73
2022/06/10 07:54:49;;;;;;;4.15;1.90;;;18.70;97.20;;;;;;1748586;28;20444;-73
2022/06/10 07:55:44;;;;;;;3.97;1.97;;;18.70;97.20;;;;;;1748370;28;20270;-73
2022/06/10 07:56:35;;;;;;;3.38;2.45;;;18.70;97.20;;;;;;1748189;28;20198;-72
2022/06/10 07:57:26;;;;;;;3.20;2.20;;;18.80;97.20;;;;;;1748639;28;20202;-73
2022/06/10 07:58:18;;;;;;;5.50;2.40;;;18.70;97.20;;;;;;1748582;28;20213;-72
2022/06/10 07:59:11;;;;;;;4.35;2.20;;;18.70;97.20;;;;;;1748491;28;20223;-73
2022/06/10 08:00:03;;;;;;;5.53;2.35;;;18.80;97.20;;;;;;1748369;28;20312;-72
2022/06/10 08:00:55;;;;;;;8.23;2.83;;;18.80;97.20;;;;;;1748384;28;20719;-73
2022/06/10 08:01:45;;;;;;;5.63;2.20;;;18.80;97.20;;;;;;1748505;28;20194;-73
2022/06/10 08:02:37;;;;;;;5.53;2.50;;;18.80;97.20;;;;;;1748573;28;20241;-73
2022/06/10 08:03:29;;;;;;;5.00;2.30;;;18.90;97.20;;;;;;1748613;28;20206;-73
2022/06/10 08:04:21;;;;;;;3.42;2.50;;;18.90;97.20;;;;;;1748518;28;20199;-73
2022/06/10 08:05:15;;;;;;;5.32;2.85;;;18.90;97.20;;;;;;1748272;28;20214;-73
2022/06/10 08:06:07;;;;;;;3.83;2.45;;;19.00;97.20;;;;;;1748580;28;20597;-72
2022/06/10 08:06:59;;;;;;;6.18;2.63;;;19.00;97.20;;;;;;1748341;28;20576;-73
2022/06/10 08:07:51;;;;;;;4.72;2.60;;;19.00;97.20;;;;;;1748463;28;20677;-73
2022/06/10 08:08:43;;;;;;;4.10;2.10;;;19.10;97.20;;;;;;1748601;28;20678;-73
2022/06/10 08:09:33;;;;;;;4.95;2.50;;;19.10;97.20;;;;;;1748531;28;20221;-73
2022/06/10 08:10:27;;;;;;;3.87;2.50;;;19.10;97.20;;;;;;1747895;28;20681;-73
2022/06/10 08:11:19;;;;;;;3.53;2.22;;;19.20;97.20;;;;;;1748261;28;20222;-73
2022/06/10 08:12:11;;;;;;;7.03;2.42;;;19.20;97.20;;;;;;1748449;28;20201;-73
2022/06/10 08:13:04;;;;;;;3.38;2.40;;;19.30;97.20;;;;;;1748595;28;20194;-73
2022/06/10 08:13:56;;;;;;;4.95;2.65;;;19.30;97.20;;;;;;1747929;28;20202;-73
2022/06/10 08:14:46;;;;;;;7.18;2.05;;;19.30;97.20;;;;;;1747957;28;20611;-73
2022/06/10 08:15:39;;;;;;;6.60;2.17;;;19.40;97.20;;;;;;1747744;28;20285;-73
2022/06/10 08:16:30;;;;;;;6.40;2.42;;;19.40;97.20;;;;;;1748348;28;20221;-73
2022/06/10 08:17:22;;;;;;;4.67;2.53;;;19.50;97.20;;;;;;1748154;28;20300;-73
2022/06/10 08:18:15;;;;;;;4.07;2.42;;;19.50;97.20;;;;;;1748257;28;20460;-73
2022/06/10 08:19:07;;;;;;;4.65;2.47;;;19.60;97.20;;;;;;1748335;28;20202;-73
2022/06/10 08:20:01;;;;;;;4.30;2.63;;;19.60;97.20;;;;;;1748374;28;20202;-73
2022/06/10 08:23:14;;;;;;;4.65;2.40;;;19.70;97.20;;;;;;1748451;28;20214;-73
2022/06/10 08:24:06;;;;;;;5.55;2.40;;;19.70;97.20;;;;;;1748404;28;20210;-73
2022/06/10 08:24:58;;;;;;;3.35;2.33;;;19.80;97.20;;;;;;1748413;28;20607;-73
2022/06/10 08:25:49;;;;;;;3.78;2.08;;;19.80;97.20;;;;;;1747779;28;20206;-73
2022/06/10 08:26:41;;;;;;;3.83;2.35;;;19.80;97.20;;;;;;1747853;28;20198;-73
2022/06/10 08:27:33;;;;;;;4.82;2.45;;;19.80;97.20;;;;;;1748365;28;20666;-73
2022/06/10 08:28:25;;;;;;;5.68;2.88;;;19.90;97.20;;;;;;1748377;28;20190;-73
2022/06/10 08:29:16;;;;;;;6.68;2.15;;;19.90;97.20;;;;;;1748360;28;20202;-73
2022/06/10 08:30:13;;;;;;;6.60;2.88;;;19.90;97.20;;;;;;1748403;28;20637;-73
2022/06/10 08:31:04;;;;;;;5.57;3.00;;;19.90;97.20;;;;;;1748196;28;20226;-73
2022/06/10 08:31:56;;;;;;;6.87;2.60;;;20.00;97.20;;;;;;1748266;28;20226;-73
2022/06/10 08:32:47;;;;;;;4.28;2.72;;;20.00;97.20;;;;;;1748283;28;20479;-73
2022/06/10 08:33:40;;;;;;;5.07;2.60;;;20.00;97.20;;;;;;1748362;28;20222;-73
2022/06/10 08:34:31;;;;;;;4.82;2.83;;;20.10;97.20;;;;;;1748264;28;20202;-73
2022/06/10 08:35:22;;;;;;;5.37;2.83;;;20.10;97.20;;;;;;1748097;28;20289;-73
2022/06/10 08:36:14;;;;;;;7.80;2.30;;;20.10;97.20;;;;;;1748076;28;20206;-73
2022/06/10 08:37:06;;;;;;;5.55;2.75;;;20.20;97.20;;;;;;1748008;28;20214;-73
2022/06/10 08:37:58;;;;;;;5.03;2.35;;;20.20;97.20;;;;;;1748124;28;20214;-73
2022/06/10 08:38:49;;;;;;;6.70;2.63;;;20.20;97.20;;;;;;1748284;28;20198;-73
2022/06/10 08:39:41;;;;;;;6.90;2.60;;;20.20;97.20;;;;;;1748296;28;20314;-72
2022/06/10 08:40:43;;;;;;;5.18;2.30;;;20.20;97.20;;;;;;1748281;28;20210;-72
2022/06/10 08:41:51;;;;;;;4.10;2.13;;;20.20;97.20;;;;;;1748328;28;20256;-72
2022/06/10 08:42:42;;;;;;;2.50;2.05;;;20.20;97.20;;;;;;1748492;28;20195;-72
2022/06/10 08:43:49;;;;;;;6.93;2.05;;;20.30;97.20;;;;;;1748140;28;20208;-72
2022/06/10 08:44:49;;;;;;;7.63;2.85;;;20.30;97.20;;;;;;1748516;28;20194;-73
2022/06/10 08:45:47;;;;;;;4.32;2.40;;;20.30;97.20;;;;;;1747981;28;20195;-72
2022/06/10 08:46:56;;;;;;;4.75;2.28;;;20.30;97.20;;;;;;1748043;28;20210;-72
2022/06/10 08:47:57;;;;;;;6.30;2.38;;;20.30;97.20;;;;;;1748306;28;20203;-73
2022/06/10 08:49:08;;;;;;;7.30;2.40;;;20.40;97.20;;;;;;1748362;28;20202;-72
2022/06/10 08:50:18;;;;;;;3.88;2.40;;;20.50;97.20;;;;;;1748270;28;20568;-72
2022/06/10 08:51:17;;;;;;;6.78;2.60;;;20.50;97.20;;;;;;1748130;28;20226;-72
2022/06/10 08:52:21;;;;;;;3.13;2.38;;;20.50;97.20;;;;;;1748090;28;20213;-72
2022/06/10 08:53:48;;;;;;;5.32;3.00;;;20.60;97.20;;;;;;1748081;28;20224;-71
2022/06/10 08:54:47;;;;;;;6.93;2.65;;;20.60;97.20;;;;;;1738740;28;20212;-70
2022/06/10 08:55:46;;;;;;;6.82;2.75;;;20.70;97.20;;;;;;1747883;28;20673;-71
2022/06/10 08:56:40;;;;;;;5.18;2.38;;;20.70;97.20;;;;;;1747940;28;20213;-71
2022/06/10 08:57:36;;;;;;;3.88;2.65;;;20.80;97.20;;;;;;1748139;28;20195;-71
2022/06/10 08:58:32;;;;;;;4.75;2.45;;;20.80;97.20;;;;;;1748185;28;20199;-72
2022/06/10 08:59:30;;;;;;;8.27;3.38;;;20.80;97.20;;;;;;1748178;28;20731;-71
2022/06/10 09:00:23;;;;;;;6.25;2.40;;;20.80;97.20;;;;;;1748264;28;20288;-71
2022/06/10 09:01:19;;;;;;;6.93;2.55;;;20.80;97.20;;;;;;1747980;28;20265;-71
2022/06/10 09:02:14;;;;;;;3.38;2.35;;;20.80;97.20;;;;;;1748208;28;20210;-71
2022/06/10 09:03:14;;;;;;;4.63;1.90;;;20.90;97.20;;;;;;1748101;28;20207;-71
2022/06/10 09:04:25;;;;;;;6.38;2.50;;;20.90;97.20;;;;;;1748151;28;20206;-70
2022/06/10 09:05:26;;;;;;;5.70;2.92;;;21.00;97.20;;;;;;1748154;28;20351;-71
2022/06/10 09:06:24;;;;;;;5.07;2.55;;;21.00;97.20;;;;;;1741215;28;20214;-70
2022/06/10 09:07:26;;;;;;;4.25;2.33;;;21.10;97.20;;;;;;1740980;28;20202;-70
2022/06/10 09:08:20;;;;;;;3.92;2.00;;;21.10;97.20;;;;;;1741066;28;20207;-70
2022/06/10 09:09:15;;;;;;;3.58;2.45;;;21.10;97.20;;;;;;1741114;28;20634;-71
2022/06/10 09:10:15;;;;;;;4.35;2.25;;;21.20;97.20;;;;;;1741134;28;20210;-70
2022/06/10 09:11:14;;;;;;;6.10;2.40;;;21.20;97.20;;;;;;1741241;28;20247;-70
2022/06/10 09:12:12;;;;;;;5.20;2.10;;;21.20;97.20;;;;;;1741121;28;20227;-72
2022/06/10 09:13:25;;;;;;;10.70;3.10;;;21.20;97.20;;;;;;1741334;28;20192;-73
2022/06/10 09:14:19;;;;;;;5.30;2.40;;;21.20;97.20;;;;;;1741158;28;20207;-71
2022/06/10 09:15:14;;;;;;;5.40;2.35;;;21.30;97.20;;;;;;1741151;28;20199;-71
2022/06/10 09:16:11;;;;;;;4.10;2.47;;;21.30;97.20;;;;;;1747288;28;20205;-72
2022/06/10 09:17:07;;;;;;;6.45;2.30;;;21.30;97.20;;;;;;1747813;28;20202;-71
2022/06/10 09:18:04;;;;;;;5.72;2.20;;;21.30;97.20;;;;;;1747916;28;20202;-72
2022/06/10 09:19:10;;;;;;;3.65;2.08;;;21.40;97.20;;;;;;1748106;28;20613;-72
2022/06/10 09:20:15;;;;;;;6.57;2.38;;;21.40;97.20;;;;;;1748070;28;20733;-72
2022/06/10 09:21:12;;;;;;;4.10;1.88;;;21.40;97.20;;;;;;1747982;28;20721;-71
2022/06/10 09:22:10;;;;;;;5.32;1.80;;;21.50;97.20;;;;;;1748265;28;20195;-71
2022/06/10 09:23:08;;;;;;;3.15;1.60;;;21.50;97.20;;;;;;1748136;28;20206;-71
2022/06/10 09:24:04;;;;;;;5.53;2.30;;;21.60;97.20;;;;;;1748076;28;20224;-72
2022/06/10 09:25:02;;;;;;;7.45;2.22;;;21.60;97.20;;;;;;1748082;28;20578;-71
2022/06/10 09:25:57;;;;;;;5.25;1.90;;;21.70;97.20;;;;;;1748044;28;20214;-71
2022/06/10 09:26:52;;;;;;;5.70;1.85;;;21.70;97.20;;;;;;1747765;28;20195;-71
2022/06/10 09:27:50;;;;;;;9.40;2.45;;;21.70;97.20;;;;;;1747690;28;20213;-72
2022/06/10 09:28:42;;;;;;;3.05;1.95;;;21.80;97.20;;;;;;1747988;28;20205;-72
2022/06/10 09:29:37;;;;;;;4.95;1.90;;;21.80;97.20;;;;;;1747965;28;20225;-72
2022/06/10 09:30:36;;;;;;;4.28;1.60;;;21.80;97.20;;;;;;1748061;28;20249;-72
2022/06/10 09:31:37;;;;;;;3.58;1.75;;;21.90;97.20;;;;;;1747910;28;20230;-72
2022/06/10 09:32:42;;;;;;;6.20;2.10;;;21.90;97.20;;;;;;1748086;28;20222;-72
2022/06/10 09:33:39;;;;;;;6.22;1.88;;;21.90;97.20;;;;;;1748009;28;20397;-72
2022/06/10 09:34:42;;;;;;;5.40;2.10;;;22.00;97.20;;;;;;1748125;28;20199;-72
2022/06/10 09:35:41;;;;;;;4.65;2.40;;;22.00;97.20;;;;;;1747963;28;20229;-72
2022/06/10 09:36:40;;;;;;;3.10;1.90;;;22.10;97.20;;;;;;1747670;28;20198;-73
2022/06/10 09:37:39;;;;;;;4.25;1.75;;;22.10;97.20;;;;;;1747589;28;20210;-72
2022/06/10 09:38:37;;;;;;;5.00;2.00;;;22.10;97.20;;;;;;1743695;28;20195;-72
2022/06/10 09:40:59;;;;;;;5.15;1.80;;;22.10;97.20;;;;;;1747500;28;20696;-72
2022/06/10 09:41:59;;;;;;;2.95;1.60;;;22.20;97.20;;;;;;1747589;28;20199;-72
2022/06/10 09:43:11;;;;;;;5.63;2.10;;;22.20;97.20;;;;;;1747705;28;20222;-72
2022/06/10 09:44:14;;;;;;;4.28;2.03;;;22.20;97.20;;;;;;1747837;28;20202;-72
2022/06/10 09:45:15;;;;;;;3.92;2.20;;;22.10;97.20;;;;;;1750958;28;20201;-75
2022/06/10 09:46:20;;;;;;;3.85;2.10;;;22.10;97.20;;;;;;1754395;28;20210;-74
2022/06/10 09:47:21;;;;;;;4.93;1.90;;;22.00;97.20;;;;;;1754568;28;20209;-72
2022/06/10 09:48:37;;;;;;;3.13;1.80;;;22.00;97.20;;;;;;1745640;28;20202;-74