Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:03:49;;;;;;;10.80;6.40;;;;;;;-16.71;84.87;103239.16;10439821;28;20041;-60
2023/12/08 00:08:51;;;;;;;12.95;6.70;;;;;;;-16.81;84.43;103234.16;10429402;28;20041;-60
2023/12/08 00:13:54;;;;;;;10.70;5.90;;;;;;;-16.68;84.77;103234.69;10434983;28;20037;-61
2023/12/08 00:18:56;;;;;;;11.07;5.40;;;;;;;-16.73;84.43;103235.72;10440258;28;20429;-61
2023/12/08 00:23:58;;;;;;;9.38;5.45;;;;;;;-16.77;84.34;103227.94;10429263;28;20038;-61
2023/12/08 00:29:01;;;;;;;10.25;5.72;;;;;;;-16.89;84.48;103233.50;10442041;28;20037;-61
2023/12/08 00:34:03;;;;;;;10.07;5.53;;;;;;;-16.81;84.06;103225.44;10439316;28;20033;-61
2023/12/08 00:39:07;;;;;;;9.95;5.97;;;;;;;-16.87;84.86;103236.06;10441151;28;20071;-60
2023/12/08 00:44:09;;;;;;;12.10;6.30;;;;;;;-16.88;84.21;103232.59;10443677;28;20057;-60
2023/12/08 00:49:12;;;;;;;11.00;5.53;;;;;;;-16.92;84.88;103228.34;10438091;28;20048;-61
2023/12/08 00:54:15;;;;;;;10.52;6.00;;;;;;;-16.90;84.58;103226.53;10437150;28;20056;-63
2023/12/08 00:59:17;;;;;;;9.05;5.95;;;;;;;-16.83;83.99;103233.34;10439219;28;20524;-61
2023/12/08 01:04:19;;;;;;;10.27;5.18;;;;;;;-16.83;84.86;103242.97;10439385;28;20037;-62
2023/12/08 01:09:22;;;;;;;10.68;6.05;;;;;;;-16.79;84.88;103236.75;10438446;28;20045;-61
2023/12/08 01:14:24;;;;;;;9.52;5.65;;;;;;;-16.84;84.13;103228.13;10441301;28;20037;-61
2023/12/08 01:19:27;;;;;;;12.25;6.55;;;;;;;-16.92;84.28;103230.97;10433849;28;20516;-62
2023/12/08 01:24:30;;;;;;;13.40;6.45;;;;;;;-16.88;84.27;103232.59;10440431;28;20029;-62
2023/12/08 01:29:33;;;;;;;12.18;6.63;;;;;;;-16.84;84.69;103218.47;10439495;28;20080;-62
2023/12/08 01:34:35;;;;;;;11.70;6.45;;;;;;;-16.92;84.48;103215.22;10438497;28;20044;-61
2023/12/08 01:39:38;;;;;;;12.07;6.05;;;;;;;-16.85;84.64;103206.25;10437988;28;20048;-61
2023/12/08 01:44:40;;;;;;;11.85;6.13;;;;;;;-16.80;85.05;103220.13;10439303;28;20088;-61
2023/12/08 01:49:42;;;;;;;12.25;5.78;;;;;;;-16.77;85.74;103219.19;10449687;28;20428;-62
2023/12/08 01:54:46;;;;;;;5.82;3.42;;;;;;;-16.71;85.72;103212.88;10452123;28;20409;-61
2023/12/08 01:59:49;;;;;;;9.25;4.93;;;;;;;-16.62;85.76;103200.34;10445650;28;20045;-61
2023/12/08 02:04:54;;;;;;;9.75;5.93;;;;;;;-16.65;85.41;103204.81;10447542;28;20033;-61
2023/12/08 02:09:56;;;;;;;12.55;5.90;;;;;;;-16.64;85.50;103203.91;10448052;28;20056;-61
2023/12/08 02:14:59;;;;;;;10.45;5.63;;;;;;;-16.74;85.57;103205.97;10447228;28;20033;-61
2023/12/08 02:20:05;;;;;;;12.40;6.38;;;;;;;-16.79;85.96;103215.75;10446992;28;20059;-61
2023/12/08 02:25:08;;;;;;;8.85;5.05;;;;;;;-16.87;85.72;103204.56;10446972;28;20045;-60
2023/12/08 02:30:10;;;;;;;10.00;5.60;;;;;;;-16.92;85.51;103207.31;10447834;28;20139;-61
2023/12/08 02:35:13;;;;;;;11.60;5.75;;;;;;;-17.07;85.08;103208.59;10439754;28;20044;-60
2023/12/08 02:40:16;;;;;;;10.60;5.97;;;;;;;-17.05;85.48;103215.56;10442601;28;20044;-60
2023/12/08 02:45:18;;;;;;;8.30;4.80;;;;;;;-16.98;85.57;103214.53;10432819;28;20394;-60
2023/12/08 02:50:21;;;;;;;8.20;4.45;;;;;;;-16.96;85.71;103208.31;10419434;28;20068;-61
2023/12/08 02:55:23;;;;;;;9.23;5.07;;;;;;;-16.95;85.70;103204.78;10430615;28;20041;-60
2023/12/08 03:00:26;;;;;;;10.18;5.70;;;;;;;-16.90;85.13;103202.03;10428757;28;20037;-61
2023/12/08 03:05:28;;;;;;;9.32;5.60;;;;;;;-16.93;85.62;103194.25;10440618;28;20037;-60
2023/12/08 03:10:31;;;;;;;8.15;5.10;;;;;;;-16.98;85.11;103194.38;10440077;28;20037;-61
2023/12/08 03:15:33;;;;;;;10.18;5.97;;;;;;;-16.96;85.87;103192.56;10438136;28;20029;-61
2023/12/08 03:20:35;;;;;;;13.18;5.50;;;;;;;-16.91;85.31;103185.41;10433269;28;20041;-60
2023/12/08 03:25:38;;;;;;;8.18;4.75;;;;;;;-17.07;85.70;103189.34;10420677;28;20049;-61
2023/12/08 03:30:41;;;;;;;10.27;6.18;;;;;;;-17.11;85.96;103195.59;10442383;28;20040;-61
2023/12/08 03:35:43;;;;;;;9.50;5.40;;;;;;;-17.24;85.61;103199.44;10444676;28;20053;-61
2023/12/08 03:40:46;;;;;;;10.15;5.55;;;;;;;-17.40;85.82;103204.22;10442381;28;20052;-61
2023/12/08 03:45:50;;;;;;;10.75;6.60;;;;;;;-17.52;86.22;103217.66;10400309;28;1227351;-61
2023/12/08 03:50:52;;;;;;;7.15;3.60;;;;;;;-17.70;85.83;103205.84;10454442;28;20421;-62
2023/12/08 03:55:54;;;;;;;7.60;4.43;;;;;;;-17.91;85.95;103216.84;10437833;28;20042;-62
2023/12/08 04:00:57;;;;;;;8.43;4.25;;;;;;;-17.97;86.30;103203.88;10441990;28;20426;-62
2023/12/08 04:05:59;;;;;;;6.80;4.00;;;;;;;-17.94;87.16;103209.91;10431871;28;20037;-61
2023/12/08 04:11:03;;;;;;;9.57;4.15;;;;;;;-17.96;87.80;103213.47;10445335;28;20108;-61
2023/12/08 04:16:06;;;;;;;7.47;3.30;;;;;;;-17.95;89.23;103218.69;10443416;28;20033;-61
2023/12/08 04:21:08;;;;;;;4.25;2.60;;;;;;;-17.89;89.81;103215.03;10430625;28;20052;-61
2023/12/08 04:26:11;;;;;;;7.75;3.75;;;;;;;-17.86;90.16;103217.63;10437682;28;20409;-62
2023/12/08 04:31:15;;;;;;;8.32;3.22;;;;;;;-17.62;89.71;103197.78;10431931;28;20056;-61
2023/12/08 04:36:17;;;;;;;2.47;2.22;;;;;;;-17.54;89.72;103208.94;10434947;28;20778;-61
2023/12/08 04:41:20;;;;;;;9.23;3.25;;;;;;;-17.47;90.19;103198.28;10443323;28;20539;-60
2023/12/08 04:46:22;;;;;;;10.00;4.55;;;;;;;-17.44;89.84;103192.94;10439945;28;20045;-60
2023/12/08 04:51:24;;;;;;;5.35;3.22;;;;;;;-17.42;90.11;103196.38;10439564;28;20037;-61
2023/12/08 04:56:27;;;;;;;5.10;2.38;;;;;;;-17.31;90.41;103193.50;10440926;28;20049;-61
2023/12/08 05:01:29;;;;;;;4.10;2.78;;;;;;;-17.17;90.65;103182.66;10440984;28;20045;-61
2023/12/08 05:06:32;;;;;;;16.30;5.82;;;;;;;-17.01;90.51;103183.06;10427345;28;20044;-61
2023/12/08 05:11:34;;;;;;;6.72;3.28;;;;;;;-16.99;89.91;103195.28;10412208;28;20041;-61
2023/12/08 05:16:36;;;;;;;8.40;4.32;;;;;;;-16.98;90.02;103180.38;10433445;28;20497;-61
2023/12/08 05:21:40;;;;;;;13.10;5.10;;;;;;;-16.96;90.50;103178.59;10439137;28;20045;-60
2023/12/08 05:26:42;;;;;;;14.02;5.63;;;;;;;-16.90;90.50;103184.50;10439646;28;20037;-61
2023/12/08 05:31:44;;;;;;;14.07;5.80;;;;;;;-16.85;90.08;103179.13;10437604;28;20040;-61
2023/12/08 05:36:47;;;;;;;19.30;6.13;;;;;;;-16.93;90.30;103184.59;10438781;28;20033;-62
2023/12/08 05:41:49;;;;;;;6.93;3.03;;;;;;;-16.91;90.45;103185.41;10437394;28;20045;-61
2023/12/08 05:46:51;;;;;;;22.35;7.00;;;;;;;-16.89;90.78;103188.84;10441439;28;20029;-62
2023/12/08 05:51:54;;;;;;;18.00;5.28;;;;;;;-16.80;90.47;103188.63;10440617;28;20390;-62
2023/12/08 05:56:58;;;;;;;11.57;4.60;;;;;;;-16.72;90.92;103184.91;10439214;28;20505;-61
2023/12/08 06:02:00;;;;;;;8.32;2.97;;;;;;;-16.59;90.40;103176.59;10440867;28;20046;-61
2023/12/08 06:07:03;;;;;;;14.48;4.53;;;;;;;-16.54;90.44;103179.94;10440673;28;20049;-62
2023/12/08 06:12:06;;;;;;;18.98;6.65;;;;;;;-16.38;90.25;103177.75;10440587;28;20524;-62
2023/12/08 06:17:08;;;;;;;5.38;3.00;;;;;;;-16.35;90.67;103174.16;10439084;28;20038;-61
2023/12/08 06:22:11;;;;;;;9.90;4.20;;;;;;;-16.39;90.56;103155.00;10439972;28;20136;-61
2023/12/08 06:27:14;;;;;;;6.72;3.65;;;;;;;-16.36;90.71;103172.44;10438314;28;20033;-62
2023/12/08 06:32:19;;;;;;;9.10;3.97;;;;;;;-16.42;90.43;103157.72;10408304;28;20045;-62
2023/12/08 06:37:22;;;;;;;14.57;6.40;;;;;;;-16.42;90.40;103159.50;10425035;28;20037;-61
2023/12/08 06:42:24;;;;;;;4.03;3.15;;;;;;;-16.41;90.48;103143.66;10445125;28;20057;-62
2023/12/08 06:47:26;;;;;;;13.65;5.78;;;;;;;-16.34;90.46;103145.19;10446345;28;20045;-62
2023/12/08 06:52:29;;;;;;;14.20;5.40;;;;;;;-16.35;90.73;103137.38;10445929;28;20466;-60
2023/12/08 06:57:31;;;;;;;5.65;3.25;;;;;;;-16.40;90.35;103127.00;10455195;28;20042;-60
2023/12/08 07:02:34;;;;;;;10.32;5.13;;;;;;;-16.42;90.42;103135.84;10443181;28;20045;-60
2023/12/08 07:07:36;;;;;;;10.60;4.20;;;;;;;-16.41;89.70;103127.91;10441982;28;20037;-60
2023/12/08 07:12:38;;;;;;;14.95;6.38;;;;;;;-16.46;90.06;103135.06;10440947;28;20041;-60
2023/12/08 07:17:41;;;;;;;12.02;4.25;;;;;;;-16.48;90.64;103131.63;10434315;28;20493;-61
2023/12/08 07:22:43;;;;;;;10.88;4.97;;;;;;;-16.49;89.93;103132.50;10442287;28;20034;-61
2023/12/08 07:27:45;;;;;;;5.00;2.80;;;;;;;-16.41;90.47;103127.91;10441325;28;20025;-62
2023/12/08 07:32:48;;;;;;;4.93;3.90;;;;;;;-16.34;90.16;103120.69;10442110;28;20513;-62
2023/12/08 07:37:50;;;;;;;8.70;4.63;;;;;;;-16.37;90.29;103123.41;10447533;28;20042;-62
2023/12/08 07:42:53;;;;;;;4.63;3.05;;;;;;;-16.32;90.21;103132.88;10443673;28;20060;-60
2023/12/08 07:47:55;;;;;;;12.73;4.25;;;;;;;-16.48;90.24;103123.75;10444342;28;20038;-62
2023/12/08 07:52:58;;;;;;;6.13;3.10;;;;;;;-16.46;90.06;103119.31;10443240;28;20044;-64
2023/12/08 07:58:00;;;;;;;8.90;4.05;;;;;;;-16.41;90.38;103112.13;10442307;28;20048;-63
2023/12/08 08:03:04;;;;;;;3.20;2.67;;;;;;;-16.50;89.36;103110.63;10438165;28;20048;-62
2023/12/08 08:08:06;;;;;;;6.38;3.22;;;;;;;-16.35;90.20;103117.19;10438548;28;20033;-62
2023/12/08 08:13:10;;;;;;;6.78;3.92;;;;;;;-16.33;89.69;103101.38;10427535;28;20033;-62
2023/12/08 08:18:13;;;;;;;4.35;3.05;;;;;;;-16.25;90.14;103102.00;10440580;28;20033;-63
2023/12/08 08:23:15;;;;;;;8.25;4.25;;;;;;;-16.29;89.80;103095.13;10442260;28;20700;-60
2023/12/08 08:28:18;;;;;;;10.80;4.25;;;;;;;-16.36;89.73;103088.34;10432469;28;20034;-62
2023/12/08 08:33:22;;;;;;;12.60;4.75;;;;;;;-16.33;89.78;103086.47;10420655;28;20071;-60
2023/12/08 08:38:24;;;;;;;9.35;4.57;;;;;;;-16.30;89.76;103081.16;10438743;28;20036;-61
2023/12/08 08:43:27;;;;;;;3.25;2.38;;;;;;;-16.24;89.60;103082.72;10437826;28;20045;-61
2023/12/08 08:48:30;;;;;;;10.18;4.05;;;;;;;-16.18;90.01;103066.72;10413402;28;20553;-61
2023/12/08 08:53:33;;;;;;;9.75;4.05;;;;;;;-16.17;89.74;103074.56;10432028;28;20044;-62
2023/12/08 08:58:36;;;;;;;5.00;3.38;;;;;;;-16.21;89.85;103086.09;10426251;28;20034;-62
2023/12/08 09:03:39;;;;;;;9.48;5.10;;;;;;;-16.04;89.86;103068.91;10437455;28;20463;-62
2023/12/08 09:08:43;;;;;;;5.43;3.13;;;;;;;-15.95;90.09;103060.75;10436234;28;20026;-63
2023/12/08 09:13:45;;;;;;;7.20;3.50;;;;;;;-15.91;90.01;103070.22;10447892;28;20037;-62
2023/12/08 09:18:48;;;;;;;12.30;4.97;;;;;;;-16.03;89.92;103068.84;10431028;28;20037;-62
2023/12/08 09:23:51;;;;;;;8.05;4.53;;;;;;;-16.10;89.83;103051.59;10440600;28;20052;-63
2023/12/08 09:28:53;;;;;;;10.07;4.65;;;;;;;-15.98;89.18;103058.19;10448478;28;20036;-62
2023/12/08 09:33:57;;;;;;;13.75;6.00;;;;;;;-15.99;89.19;103056.47;10482716;28;20063;-62
2023/12/08 09:38:59;;;;;;;9.20;3.92;;;;;;;-15.97;89.07;103052.88;10471245;28;20038;-64
2023/12/08 09:44:12;;;;;;;6.25;3.13;;;;;;;-16.01;88.55;103047.78;10438766;28;20060;-63
2023/12/08 09:49:27;;;;;;;11.18;4.90;;;;;;;-15.94;89.07;103037.00;10436666;28;20045;-62
2023/12/08 09:54:29;;;;;;;11.00;5.40;;;;;;;-15.93;88.61;103045.75;10432855;28;20045;-63
2023/12/08 09:59:32;;;;;;;5.50;3.22;;;;;;;-15.85;88.19;103030.56;10415159;28;20050;-63
2023/12/08 10:04:35;;;;;;;10.30;3.85;;;;;;;-15.89;87.76;103034.22;10448150;28;20045;-63
2023/12/08 10:09:41;;;;;;;6.97;2.22;;;;;;;-15.81;87.95;103037.44;10450900;28;20037;-63
2023/12/08 10:14:55;;;;;;;4.13;2.47;;;;;;;-15.78;87.08;103039.13;10435969;28;20033;-63
2023/12/08 10:20:10;;;;;;;3.00;1.70;;;;;;;-15.73;87.65;103035.41;10455758;28;20048;-63
2023/12/08 10:25:14;;;;;;;12.10;4.50;;;;;;;-15.68;87.93;103025.59;10464130;28;20555;-63
2023/12/08 10:30:23;;;;;;;11.98;4.95;;;;;;;-15.64;87.37;103024.56;10424768;28;20041;-63
2023/12/08 10:35:25;;;;;;;8.10;3.90;;;;;;;-15.61;87.62;103011.31;10408925;28;20038;-64
2023/12/08 10:40:28;;;;;;;9.45;4.65;;;;;;;-15.63;87.28;103004.38;10422073;28;20033;-63
2023/12/08 10:45:30;;;;;;;7.75;3.65;;;;;;;-15.60;86.35;102999.88;10407711;28;20068;-63
2023/12/08 10:50:33;;;;;;;6.88;4.22;;;;;;;-15.55;87.09;102992.63;10427342;28;20034;-62
2023/12/08 10:55:35;;;;;;;8.38;4.03;;;;;;;-15.63;86.56;102986.81;10423753;28;20030;-63
2023/12/08 11:00:39;;;;;;;6.18;2.58;;;;;;;-15.65;86.56;102974.63;10429228;28;20050;-63
2023/12/08 11:05:47;;;;;;;10.38;5.75;;;;;;;-15.60;86.71;102983.22;10435389;28;20148;-62
2023/12/08 11:10:52;;;;;;;9.02;4.38;;;;;;;-15.56;85.82;102983.03;10445475;28;20406;-63
2023/12/08 11:16:23;;;;;;;9.43;3.95;;;;;;;-15.52;86.13;102970.59;10442119;28;20034;-62
2023/12/08 11:21:27;;;;;;;7.35;2.35;;;;;;;-15.51;86.15;102972.31;10415336;28;20611;-63
2023/12/08 11:26:50;;;;;;;4.60;3.10;;;;;;;-15.39;86.02;102973.66;10443329;28;20687;-63
2023/12/08 11:31:59;;;;;;;5.70;3.13;;;;;;;-15.50;86.04;102970.56;10439932;28;20048;-63
2023/12/08 11:37:02;;;;;;;5.70;2.63;;;;;;;-15.45;86.54;102963.34;10445603;28;20060;-63
2023/12/08 11:42:10;;;;;;;11.63;5.15;;;;;;;-15.46;86.08;102962.47;10445446;28;20057;-63
2023/12/08 11:47:17;;;;;;;10.37;4.00;;;;;;;-15.42;86.56;102950.09;10440964;28;20410;-63
2023/12/08 11:52:28;;;;;;;4.60;2.85;;;;;;;-15.43;86.21;102937.84;10439441;28;20520;-62
2023/12/08 11:57:32;;;;;;;8.00;3.38;;;;;;;-15.46;86.40;102935.31;10440731;28;20025;-61
2023/12/08 12:02:35;;;;;;;9.98;3.55;;;;;;;-15.40;87.20;102930.69;10440084;28;20037;-63
2023/12/08 12:07:39;;;;;;;8.15;2.90;;;;;;;-15.32;87.32;102928.59;10446889;28;20446;-63
2023/12/08 12:12:54;;;;;;;5.68;3.28;;;;;;;-15.28;86.73;102926.72;10444384;28;20048;-63
2023/12/08 12:17:58;;;;;;;5.85;3.17;;;;;;;-15.17;87.18;102911.38;10443099;28;20052;-62
2023/12/08 12:23:01;;;;;;;9.15;5.60;;;;;;;-15.18;87.11;102914.06;10445548;28;20812;-63
2023/12/08 12:28:04;;;;;;;10.57;3.72;;;;;;;-15.20;86.69;102900.97;10442992;28;20037;-64
2023/12/08 12:33:06;;;;;;;10.10;4.07;;;;;;;-15.10;87.17;102909.34;10435264;28;20045;-63
2023/12/08 12:38:09;;;;;;;6.60;3.75;;;;;;;-15.11;87.05;102903.22;10398918;28;20042;-63
2023/12/08 12:43:16;;;;;;;11.02;4.38;;;;;;;-15.08;87.17;102905.75;10402423;28;20514;-63
2023/12/08 12:48:22;;;;;;;4.07;2.67;;;;;;;-15.07;87.54;102903.97;10413321;28;20045;-63
2023/12/08 12:53:25;;;;;;;11.18;4.22;;;;;;;-15.09;87.51;102909.31;10420990;28;20474;-62
2023/12/08 12:58:28;;;;;;;4.00;2.38;;;;;;;-15.09;87.72;102893.50;10440174;28;20052;-63
2023/12/08 13:03:32;;;;;;;2.88;1.50;;;;;;;-15.06;87.98;102887.25;10433530;28;20536;-63
2023/12/08 13:08:43;;;;;;;11.90;4.15;;;;;;;-15.11;87.83;102884.78;10433543;28;20030;-63
2023/12/08 13:13:46;;;;;;;8.25;3.72;;;;;;;-15.09;87.27;102882.97;10423812;28;20041;-61
2023/12/08 13:18:50;;;;;;;8.68;4.40;;;;;;;-15.08;87.68;102868.03;10435641;28;20033;-62
2023/12/08 13:23:53;;;;;;;2.05;1.52;;;;;;;-15.00;88.46;102853.63;10440368;28;20045;-62
2023/12/08 13:28:56;;;;;;;10.77;4.05;;;;;;;-14.99;88.12;102855.34;10440043;28;20048;-61
2023/12/08 13:33:58;;;;;;;8.38;3.83;;;;;;;-14.95;87.90;102864.81;10395892;28;20037;-63
2023/12/08 13:39:03;;;;;;;8.25;3.80;;;;;;;-14.93;88.29;102870.88;10422100;28;20041;-62
2023/12/08 13:44:06;;;;;;;3.78;2.85;;;;;;;-14.88;88.23;102864.59;10445473;28;20513;-63
2023/12/08 13:49:09;;;;;;;2.15;1.92;;;;;;;-14.82;88.45;102864.31;10448667;28;20523;-61
2023/12/08 13:54:11;;;;;;;2.38;2.05;;;;;;;-14.78;87.77;102865.91;10447284;28;20029;-62
2023/12/08 13:59:14;;;;;;;6.63;3.63;;;;;;;-14.79;87.91;102856.28;10446593;28;20045;-62
2023/12/08 14:04:16;;;;;;;5.78;3.55;;;;;;;-14.77;87.63;102862.34;10448795;28;20060;-64
2023/12/08 14:09:18;;;;;;;8.18;3.80;;;;;;;-14.75;87.81;102844.69;10448381;28;20048;-62
2023/12/08 14:14:22;;;;;;;8.38;4.57;;;;;;;-14.72;87.90;102855.13;10442994;28;20091;-64
2023/12/08 14:19:25;;;;;;;8.57;4.20;;;;;;;-14.68;88.45;102848.81;10442625;28;20413;-62
2023/12/08 14:24:28;;;;;;;7.20;3.95;;;;;;;-14.62;88.68;102840.63;10443700;28;20426;-63
2023/12/08 14:29:31;;;;;;;1.92;1.67;;;;;;;-14.59;89.01;102843.13;10433994;28;20030;-63
2023/12/08 14:34:33;;;;;;;4.00;2.38;;;;;;;-14.49;88.31;102836.56;10444797;28;20045;-63
2023/12/08 14:39:36;;;;;;;6.28;2.78;;;;;;;-14.45;88.21;102845.19;10438019;28;20500;-62
2023/12/08 14:44:38;;;;;;;8.02;3.28;;;;;;;-14.41;88.06;102844.94;10439356;28;20064;-63
2023/12/08 14:49:41;;;;;;;6.38;3.03;;;;;;;-14.42;88.57;102840.59;10457800;28;20041;-64
2023/12/08 14:54:44;;;;;;;1.75;1.33;;;;;;;-14.39;88.80;102835.22;10440384;28;20049;-68
2023/12/08 14:59:47;;;;;;;7.22;3.63;;;;;;;-14.37;88.37;102836.00;10445031;28;20045;-66
2023/12/08 15:04:49;;;;;;;6.40;3.97;;;;;;;-14.32;88.91;102827.91;10440222;28;20040;-63
2023/12/08 15:09:52;;;;;;;11.18;4.07;;;;;;;-14.35;89.01;102833.31;10435674;28;20053;-64
2023/12/08 15:14:54;;;;;;;3.80;2.67;;;;;;;-14.30;88.62;102810.22;10442930;28;20430;-64
2023/12/08 15:20:01;;;;;;;11.57;4.97;;;;;;;-14.23;88.56;102813.44;10443026;28;20041;-64
2023/12/08 15:25:04;;;;;;;6.55;3.10;;;;;;;-14.21;88.59;102817.75;10443068;28;20049;-65
2023/12/08 15:30:07;;;;;;;5.93;3.38;;;;;;;-14.12;88.61;102798.00;10439167;28;20041;-63
2023/12/08 15:35:09;;;;;;;10.75;4.13;;;;;;;-14.09;88.31;102795.22;10442966;28;20030;-63
2023/12/08 15:40:12;;;;;;;7.20;3.58;;;;;;;-14.11;88.92;102797.94;10442835;28;20052;-63
2023/12/08 15:45:20;;;;;;;7.38;4.00;;;;;;;-14.06;89.00;102795.94;10440897;28;20041;-64
2023/12/08 15:50:27;;;;;;;7.50;3.92;;;;;;;-14.04;88.73;102783.56;10435412;28;20041;-65
2023/12/08 15:55:29;;;;;;;11.55;4.95;;;;;;;-14.06;88.34;102795.06;10435484;28;20044;-67
2023/12/08 16:00:31;;;;;;;4.45;2.72;;;;;;;-14.08;88.13;102786.38;10436006;28;20033;-65
2023/12/08 16:05:34;;;;;;;11.68;4.32;;;;;;;-14.08;88.45;102773.19;10435958;28;20048;-74
2023/12/08 16:10:36;;;;;;;5.18;3.75;;;;;;;-14.01;88.19;102774.63;10438731;28;20037;-65
2023/12/08 16:15:41;;;;;;;7.97;4.45;;;;;;;-14.02;88.68;102771.16;10435399;28;20040;-67
2023/12/08 16:20:54;;;;;;;7.03;3.67;;;;;;;-13.99;88.72;102771.94;10427317;28;20060;-67
2023/12/08 16:26:02;;;;;;;7.28;3.60;;;;;;;-13.99;88.42;102761.38;10433566;28;20044;-70
2023/12/08 16:31:05;;;;;;;5.25;3.42;;;;;;;-14.04;88.79;102769.50;10449210;28;20076;-69
2023/12/08 16:36:09;;;;;;;6.95;3.70;;;;;;;-13.96;88.30;102767.38;10437702;28;20509;-68
2023/12/08 16:41:11;;;;;;;4.75;1.92;;;;;;;-13.94;88.96;102760.22;10437292;28;20496;-68
2023/12/08 16:46:20;;;;;;;9.27;4.18;;;;;;;-13.95;88.80;102768.22;10438580;28;20053;-68
2023/12/08 16:51:22;;;;;;;;;;;;;;;-13.98;87.83;102742.84;10438712;28;20038;-68
2023/12/08 16:56:28;;;;;;;3.17;2.38;;;;;;;-13.98;88.54;102765.72;10444775;28;19992;-67
2023/12/08 17:01:30;;;;;;;9.20;4.70;;;;;;;-13.99;88.95;102770.16;10440029;28;20044;-69
2023/12/08 17:06:32;;;;;;;9.80;4.32;;;;;;;-13.98;88.70;102747.25;10438103;28;20037;-66
2023/12/08 17:11:38;;;;;;;5.15;3.13;;;;;;;-13.97;88.07;102755.09;10435988;28;20453;-63
2023/12/08 17:16:40;;;;;;;5.55;3.35;;;;;;;-13.95;88.15;102729.50;10432938;28;20037;-63
2023/12/08 17:21:42;;;;;;;2.08;1.75;;;;;;;-13.95;88.23;102737.41;10434147;28;20044;-64
2023/12/08 17:26:45;;;;;;;4.18;2.08;;;;;;;-13.97;88.38;102744.56;10422104;28;20042;-61
2023/12/08 17:31:47;;;;;;;8.18;3.97;;;;;;;-13.91;88.53;102732.84;10460272;28;20049;-63
2023/12/08 17:36:53;;;;;;;10.27;4.97;;;;;;;-13.94;88.47;102749.69;10437864;28;20040;-62
2023/12/08 17:41:57;;;;;;;6.63;2.97;;;;;;;-13.93;88.62;102756.66;10439600;28;20894;-63
2023/12/08 17:47:03;;;;;;;5.78;2.92;;;;;;;-13.87;88.09;102742.34;10439047;28;20029;-62
2023/12/08 17:52:08;;;;;;;7.35;3.85;;;;;;;-13.86;88.19;102744.91;10434179;28;20536;-61
2023/12/08 17:57:11;;;;;;;9.38;4.60;;;;;;;-13.88;88.36;102746.78;10437987;28;20513;-63
2023/12/08 18:02:13;;;;;;;1.45;1.35;;;;;;;-13.89;87.84;102731.84;10430352;28;20036;-62
2023/12/08 18:07:16;;;;;;;14.60;6.50;;;;;;;-13.84;87.72;102750.97;10437130;28;20034;-61
2023/12/08 18:12:20;;;;;;;6.88;3.42;;;;;;;-13.85;87.75;102738.72;10436508;28;20536;-62
2023/12/08 18:17:22;;;;;;;2.60;1.70;;;;;;;-13.88;87.67;102743.25;10424856;28;20520;-61
2023/12/08 18:22:25;;;;;;;6.28;4.07;;;;;;;-13.86;87.58;102734.34;10434485;28;20037;-60
2023/12/08 18:27:27;;;;;;;4.38;2.40;;;;;;;-13.86;87.02;102729.09;10433229;28;20033;-59
2023/12/08 18:32:30;;;;;;;4.07;2.05;;;;;;;-13.85;87.77;102722.88;10438593;28;20065;-60
2023/12/08 18:37:33;;;;;;;8.43;4.10;;;;;;;-13.83;86.90;102717.53;10437411;28;20042;-60
2023/12/08 18:42:36;;;;;;;2.38;1.88;;;;;;;-13.76;87.32;102706.59;10445313;28;20809;-60
2023/12/08 18:47:38;;;;;;;2.38;2.17;;;;;;;-13.80;86.08;102712.09;10443407;28;20033;-60
2023/12/08 18:52:40;;;;;;;4.28;2.22;;;;;;;-13.80;86.19;102720.00;10444675;28;20043;-61
2023/12/08 18:57:43;;;;;;;3.10;2.22;;;;;;;-13.87;86.76;102693.06;10444732;28;20037;-59
2023/12/08 19:02:45;;;;;;;5.38;3.47;;;;;;;-13.86;85.97;102694.78;10460924;28;20519;-60
2023/12/08 19:07:48;;;;;;;7.00;3.72;;;;;;;-13.84;85.91;102700.84;10424908;28;20033;-60
2023/12/08 19:12:50;;;;;;;7.22;4.18;;;;;;;-13.85;86.73;102712.31;10438112;28;20060;-61
2023/12/08 19:17:53;;;;;;;5.45;3.15;;;;;;;-13.85;86.62;102711.47;10444916;28;20037;-60
2023/12/08 19:22:55;;;;;;;6.18;3.70;;;;;;;-13.66;86.98;102711.44;10440631;28;20033;-60
2023/12/08 19:27:58;;;;;;;4.88;2.75;;;;;;;-13.69;86.08;102708.94;10441311;28;20044;-61
2023/12/08 19:33:01;;;;;;;4.38;2.35;;;;;;;-13.88;86.49;102699.28;10444738;28;20046;-61
2023/12/08 19:38:03;;;;;;;5.45;3.13;;;;;;;-13.81;85.71;102687.50;10431760;28;20045;-60
2023/12/08 19:43:05;;;;;;;7.63;3.90;;;;;;;-13.56;86.42;102671.31;10442297;28;20061;-60
2023/12/08 19:48:11;;;;;;;3.55;2.10;;;;;;;-13.72;85.43;102668.56;10440684;28;20036;-60
2023/12/08 19:53:13;;;;;;;4.20;2.72;;;;;;;-13.75;85.42;102687.19;10441900;28;20045;-60
2023/12/08 19:58:16;;;;;;;3.00;1.85;;;;;;;-13.76;85.62;102681.97;10441370;28;20151;-61
2023/12/08 20:03:18;;;;;;;5.35;3.28;;;;;;;-13.85;85.97;102688.56;10441500;28;20041;-60
2023/12/08 20:08:22;;;;;;;3.22;2.15;;;;;;;-13.83;86.36;102683.22;10438252;28;20491;-61
2023/12/08 20:13:24;;;;;;;6.38;2.83;;;;;;;-13.82;86.14;102675.22;10441935;28;20034;-60
2023/12/08 20:18:27;;;;;;;6.55;3.72;;;;;;;-13.82;85.67;102671.75;10437381;28;20037;-60
2023/12/08 20:23:35;;;;;;;11.02;4.55;;;;;;;-13.83;85.34;102672.66;10440941;28;20124;-60
2023/12/08 20:28:38;;;;;;;4.88;2.25;;;;;;;-13.82;85.42;102674.38;10441837;28;20132;-60
2023/12/08 20:33:40;;;;;;;7.10;3.85;;;;;;;-13.79;86.21;102683.00;10442278;28;20049;-62
2023/12/08 20:38:45;;;;;;;3.55;2.47;;;;;;;-13.75;85.11;102674.00;10455228;28;20041;-61
2023/12/08 20:43:48;;;;;;;4.60;2.83;;;;;;;-13.76;85.08;102682.84;10442195;28;20050;-59
2023/12/08 20:48:51;;;;;;;6.05;2.95;;;;;;;-13.77;86.09;102672.34;10442129;28;20041;-61
2023/12/08 20:53:53;;;;;;;6.70;3.60;;;;;;;-13.81;85.85;102678.72;10436966;28;20043;-60
2023/12/08 20:58:56;;;;;;;6.43;3.08;;;;;;;-13.81;85.61;102666.38;10438835;28;20041;-59
2023/12/08 21:04:00;;;;;;;5.38;3.00;;;;;;;-13.75;85.51;102666.06;10439741;28;20044;-60
2023/12/08 21:09:02;;;;;;;2.42;1.55;;;;;;;-13.70;86.12;102657.94;10423422;28;20029;-59
2023/12/08 21:14:05;;;;;;;6.03;3.60;;;;;;;-13.77;85.36;102662.66;10444172;28;20041;-61
2023/12/08 21:19:08;;;;;;;2.53;2.20;;;;;;;-13.68;85.10;102652.59;10444444;28;20041;-59
2023/12/08 21:24:11;;;;;;;3.85;2.55;;;;;;;-13.74;85.57;102670.41;10439459;28;20505;-60
2023/12/08 21:29:13;;;;;;;2.65;2.35;;;;;;;-13.71;85.31;102654.47;10439420;28;20516;-60
2023/12/08 21:34:16;;;;;;;5.35;2.63;;;;;;;-13.74;85.39;102662.50;10439435;28;20042;-58
2023/12/08 21:39:19;;;;;;;5.22;3.10;;;;;;;-13.69;85.54;102646.47;10435051;28;20037;-60
2023/12/08 21:44:22;;;;;;;6.30;3.40;;;;;;;-13.71;85.17;102656.22;10436992;28;20061;-59
2023/12/08 21:49:25;;;;;;;1.60;1.40;;;;;;;-13.68;84.67;102648.19;10439549;28;20483;-60
2023/12/08 21:54:28;;;;;;;3.08;2.13;;;;;;;-13.71;84.05;102659.75;10439556;28;20049;-60
2023/12/08 21:59:32;;;;;;;2.38;0.75;;;;;;;-13.70;84.34;102631.56;10434733;28;20418;-60
2023/12/08 22:04:35;;;;;;;3.13;2.00;;;;;;;-13.73;85.05;102627.25;10436922;28;20428;-62
2023/12/08 22:09:38;;;;;;;0.77;0.77;;;;;;;-13.67;85.48;102633.19;10439322;28;20039;-66
2023/12/08 22:14:41;;;;;;;6.50;2.22;;;;;;;-13.78;85.15;102642.47;10442500;28;20033;-66
2023/12/08 22:19:43;;;;;;;4.93;2.45;;;;;;;-13.76;85.36;102616.00;10446555;28;20034;-65
2023/12/08 22:24:46;;;;;;;3.35;2.22;;;;;;;-13.76;85.19;102587.84;10451280;28;20524;-66
2023/12/08 22:29:49;;;;;;;4.72;2.75;;;;;;;-13.75;85.78;102592.19;10454074;28;20033;-68
2023/12/08 22:34:52;;;;;;;10.63;6.38;;;;;;;-13.78;85.30;102599.41;10448098;28;20038;-64
2023/12/08 22:39:55;;;;;;;9.88;5.25;;;;;;;-13.77;84.73;102596.69;10443606;28;20132;-64
2023/12/08 22:44:57;;;;;;;10.75;6.45;;;;;;;-13.78;85.04;102608.16;10446552;28;20437;-64
2023/12/08 22:49:59;;;;;;;9.95;5.50;;;;;;;-13.72;85.23;102602.56;10447438;28;20515;-64
2023/12/08 22:55:02;;;;;;;9.93;5.63;;;;;;;-13.66;84.66;102601.44;10438722;28;20531;-64