Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:58;;;;;;;1175.70;694.40;;;;;;;6.85;94.81;100548.97;5047863;28;20226;-72
2023/01/01 00:04:24;;;;;;;999.23;610.63;;;;;;;6.80;94.79;100534.75;5047423;28;20194;-72
2023/01/01 00:06:51;;;;;;;1042.27;629.67;;;;;;;6.94;95.24;100546.63;5043734;28;20288;-72
2023/01/01 00:12:02;;;;;;;1098.27;651.20;;;;;;;6.88;95.05;100534.16;5043053;28;20604;-72
2023/01/01 00:14:29;;;;;;;1100.63;660.40;;;;;;;6.88;95.49;100531.53;5039240;28;20292;-72
2023/01/01 00:16:55;;;;;;;1075.97;643.33;;;;;;;6.95;96.02;100536.97;5039403;28;20206;-71
2023/01/01 00:19:22;;;;;;;1072.27;644.23;;;;;;;7.01;95.72;100539.78;5043874;28;20227;-72
2023/01/01 00:21:48;;;;;;;823.07;498.90;;;;;;;7.02;95.79;100528.41;5046930;28;20197;-72
2023/01/01 00:24:15;;;;;;;1028.63;615.43;;;;;;;7.01;95.76;100545.06;5042823;28;20206;-70
2023/01/01 00:26:41;;;;;;;981.50;600.93;;;;;;;6.94;95.57;100535.19;5040598;28;20738;-73
2023/01/01 00:29:07;;;;;;;936.87;561.60;;;;;;;6.85;95.58;100527.91;5045106;28;20219;-72
2023/01/01 00:31:34;;;;;;;918.57;562.50;;;;;;;6.88;95.85;100551.69;5046029;28;20339;-73
2023/01/01 00:34:00;;;;;;;946.47;580.30;;;;;;;6.77;95.65;100532.03;5042399;28;20676;-72
2023/01/01 00:36:28;;;;;;;1006.57;613.87;;;;;;;6.80;95.90;100537.38;5042390;28;20268;-72
2023/01/01 00:38:55;;;;;;;994.63;605.53;;;;;;;6.71;95.73;100534.47;5048167;28;20292;-73
2023/01/01 00:41:22;;;;;;;1009.10;617.87;;;;;;;6.74;95.24;100537.19;5052691;28;20194;-72
2023/01/01 00:43:48;;;;;;;979.57;609.37;;;;;;;6.62;95.28;100545.63;5050694;28;20199;-70
2023/01/01 00:46:14;;;;;;;990.73;607.53;;;;;;;6.52;95.24;100519.88;5050918;28;20194;-70
2023/01/01 00:48:41;;;;;;;1032.47;631.27;;;;;;;6.57;95.44;100536.69;5048764;28;20260;-71
2023/01/01 00:51:08;;;;;;;993.80;606.03;;;;;;;6.52;95.61;100527.75;5051015;28;20202;-72
2023/01/01 00:53:35;;;;;;;998.40;609.63;;;;;;;6.53;95.81;100527.81;5049434;28;20696;-72
2023/01/01 00:56:02;;;;;;;1010.10;616.43;;;;;;;6.48;95.52;100523.25;5048460;28;20206;-71
2023/01/01 00:58:29;;;;;;;1033.57;626.27;;;;;;;6.44;95.59;100532.78;5048965;28;20243;-73
2023/01/01 01:00:56;;;;;;;980.47;607.87;;;;;;;6.31;95.76;100519.16;5050599;28;20253;-72
2023/01/01 01:03:29;;;;;;;989.23;600.83;;;;;;;6.24;95.88;100524.22;5050576;28;20415;-73
2023/01/01 01:06:09;;;;;;;985.93;599.00;;;;;;;6.21;96.17;100517.97;5050366;28;20216;-73
2023/01/01 01:08:38;;;;;;;966.20;593.73;;;;;;;6.14;96.24;100521.25;5033911;28;20261;-71
2023/01/01 01:11:05;;;;;;;892.60;543.07;;;;;;;6.17;96.55;100524.88;5046813;28;20248;-72
2023/01/01 01:13:31;;;;;;;960.60;583.80;;;;;;;6.12;96.51;100522.94;5050542;28;20837;-72
2023/01/01 01:15:58;;;;;;;973.17;597.27;;;;;;;6.10;96.50;100525.53;5030989;28;20198;-72
2023/01/01 01:18:24;;;;;;;949.17;585.67;;;;;;;6.01;96.22;100526.94;5032831;28;20214;-72
2023/01/01 01:20:52;;;;;;;942.33;567.20;;;;;;;6.05;96.21;100534.09;5044647;28;20225;-72
2023/01/01 01:23:20;;;;;;;939.93;571.27;;;;;;;6.00;96.78;100522.50;5046400;28;20558;-73
2023/01/01 01:25:46;;;;;;;959.63;587.13;;;;;;;5.98;96.67;100525.97;5050686;28;20210;-73
2023/01/01 01:28:12;;;;;;;974.03;596.67;;;;;;;5.92;96.83;100515.25;5045567;28;20274;-70
2023/01/01 01:30:39;;;;;;;934.57;571.80;;;;;;;5.82;96.69;100507.88;5046418;28;20205;-71
2023/01/01 01:33:06;;;;;;;964.50;582.53;;;;;;;5.89;96.60;100519.50;5044468;28;20202;-71
2023/01/01 01:35:32;;;;;;;928.63;561.03;;;;;;;5.86;96.73;100519.38;5049381;28;20195;-72
2023/01/01 01:37:59;;;;;;;943.63;570.03;;;;;;;5.78;96.80;100497.22;5045740;28;20619;-73
2023/01/01 01:40:25;;;;;;;935.27;566.07;;;;;;;5.82;96.96;100513.13;5047332;28;21033;-75
2023/01/01 01:42:51;;;;;;;976.93;579.33;;;;;;;5.84;97.01;100503.56;5037533;28;20419;-74
2023/01/01 01:45:18;;;;;;;920.80;554.80;;;;;;;5.88;97.05;100517.69;5045045;28;20244;-73
2023/01/01 01:47:54;;;;;;;939.50;560.47;;;;;;;5.83;97.23;100522.81;5027133;28;20601;-72
2023/01/01 01:50:55;;;;;;;1003.70;604.57;;;;;;;5.86;97.21;100530.78;5042648;28;20661;-73
2023/01/01 01:53:28;;;;;;;966.33;588.60;;;;;;;5.81;97.14;100534.09;4990818;28;20252;-74
2023/01/01 01:55:59;;;;;;;964.60;580.77;;;;;;;5.77;96.61;100534.84;5048520;28;20195;-74
2023/01/01 01:58:28;;;;;;;953.50;573.40;;;;;;;5.72;96.68;100526.81;5048625;28;20654;-73
2023/01/01 02:00:54;;;;;;;882.43;527.90;;;;;;;5.90;96.99;100545.84;5046508;28;20229;-74
2023/01/01 02:03:56;;;;;;;841.73;500.23;;;;;;;6.05;96.99;100549.88;5048861;28;20200;-74
2023/01/01 02:06:25;;;;;;;654.57;374.50;;;;;;;6.28;96.22;100546.25;5048958;28;20467;-72
2023/01/01 02:08:52;;;;;;;630.17;363.00;;;;;;;6.34;96.42;100563.97;5047848;28;20236;-74
2023/01/01 02:11:19;;;;;;;588.87;327.50;;;;;;;6.48;95.62;100579.38;5045076;28;20198;-74
2023/01/01 02:13:48;;;;;;;535.60;291.87;;;;;;;6.48;95.83;100583.75;5045525;28;20220;-74
2023/01/01 02:16:22;;;;;;;474.93;248.50;;;;;;;6.39;96.15;100575.53;5046503;28;20226;-74
2023/01/01 02:19:05;;;;;;;487.57;257.03;;;;;;;6.23;96.12;100561.00;5044788;28;20221;-74
2023/01/01 02:21:38;;;;;;;465.03;243.40;;;;;;;6.54;96.26;100584.84;5045196;28;20225;-74
2023/01/01 02:24:33;;;;;;;455.83;240.70;;;;;;;6.59;96.21;100578.00;5048431;28;20198;-74
2023/01/01 02:27:10;;;;;;;410.87;221.23;;;;;;;6.46;96.30;100578.44;5047232;28;20210;-74
2023/01/01 02:29:47;;;;;;;389.63;204.73;;;;;;;6.32;96.48;100570.91;5044935;28;20307;-74
2023/01/01 02:32:22;;;;;;;379.17;197.70;;;;;;;6.32;96.65;100591.97;5045479;28;20635;-74
2023/01/01 02:34:58;;;;;;;372.27;190.37;;;;;;;6.17;96.56;100573.94;5046800;28;20234;-74
2023/01/01 02:37:27;;;;;;;356.47;188.00;;;;;;;6.13;96.76;100586.09;5036541;28;20555;-74
2023/01/01 02:39:57;;;;;;;413.10;220.53;;;;;;;6.21;97.44;100575.81;5050658;28;20708;-73
2023/01/01 02:42:27;;;;;;;427.03;224.30;;;;;;;6.21;97.26;100574.09;5047230;28;20227;-74
2023/01/01 02:44:57;;;;;;;443.80;238.77;;;;;;;6.29;97.30;100580.50;5048598;28;20201;-74
2023/01/01 02:47:23;;;;;;;433.07;225.73;;;;;;;6.32;96.95;100576.19;5039614;28;20201;-74
2023/01/01 02:49:57;;;;;;;436.40;234.20;;;;;;;6.21;96.71;100586.34;5046494;28;20215;-73
2023/01/01 02:52:48;;;;;;;415.87;215.00;;;;;;;6.12;96.98;100579.06;5043116;28;20195;-74
2023/01/01 02:55:27;;;;;;;455.83;244.90;;;;;;;6.20;96.94;100581.94;5021921;28;20203;-74
2023/01/01 03:01:06;;;;;;;455.43;243.10;;;;;;;6.07;97.32;100575.38;5045061;28;20234;-72
2023/01/01 03:03:50;;;;;;;380.33;199.33;;;;;;;6.10;97.35;100575.47;5046331;28;20283;-74
2023/01/01 03:06:29;;;;;;;302.20;153.07;;;;;;;6.16;97.51;100583.56;5045690;28;20235;-74
2023/01/01 03:09:15;;;;;;;269.87;136.63;;;;;;;6.39;97.98;100597.47;5067714;22;20212;-72
2023/01/01 03:11:49;;;;;;;227.47;112.70;;;;;;;6.63;98.21;100578.09;5047324;28;20225;-72
2023/01/01 03:14:28;;;;;;;208.40;106.10;;;;;;;6.73;98.06;100593.31;5045944;28;20202;-72
2023/01/01 03:17:10;;;;;;;201.93;102.93;;;;;;;6.59;98.01;100580.63;5045027;28;20214;-72
2023/01/01 03:19:41;;;;;;;181.10;95.60;;;;;;;6.57;97.72;100597.19;5041174;28;20237;-72
2023/01/01 03:22:14;;;;;;;215.57;111.00;;;;;;;6.52;97.54;100589.16;5047856;28;20198;-72
2023/01/01 03:24:59;;;;;;;217.90;113.93;;;;;;;6.59;97.41;100592.88;5043424;28;20763;-72
2023/01/01 03:27:46;;;;;;;193.60;102.77;;;;;;;6.45;97.15;100589.81;5047026;28;20203;-72
2023/01/01 03:30:15;;;;;;;226.17;117.50;;;;;;;6.38;97.31;100593.06;5042753;28;20274;-72
2023/01/01 03:33:04;;;;;;;241.37;125.87;;;;;;;6.45;96.99;100586.28;5045277;28;20612;-71
2023/01/01 03:35:52;;;;;;;245.03;124.47;;;;;;;6.38;97.37;100594.78;5042328;28;20561;-72
2023/01/01 03:38:27;;;;;;;240.13;123.93;;;;;;;6.36;97.40;100601.75;5046302;28;20223;-72
2023/01/01 03:41:02;;;;;;;216.23;112.87;;;;;;;6.32;97.15;100605.09;5043501;28;20254;-72
2023/01/01 03:43:43;;;;;;;228.47;115.57;;;;;;;6.27;97.02;100603.22;5047689;28;20203;-72
2023/01/01 03:46:12;;;;;;;202.87;105.73;;;;;;;6.24;97.44;100611.00;5049680;28;20671;-72
2023/01/01 03:48:59;;;;;;;195.67;103.90;;;;;;;6.15;97.24;100601.91;5048798;28;20571;-72
2023/01/01 03:51:51;;;;;;;199.57;102.43;;;;;;;6.13;97.43;100614.13;5042231;28;20264;-72
2023/01/01 03:54:26;;;;;;;187.07;99.70;;;;;;;6.11;97.67;100619.31;5045259;28;20229;-72
2023/01/01 03:57:02;;;;;;;182.40;97.37;;;;;;;5.97;97.51;100610.03;5042843;28;20245;-72
2023/01/01 03:59:39;;;;;;;170.13;88.47;;;;;;;5.98;97.54;100614.47;5045950;28;20218;-72
2023/01/01 04:02:10;;;;;;;167.67;88.77;;;;;;;5.82;97.32;100593.72;5046896;28;20232;-72
2023/01/01 04:04:37;;;;;;;166.07;85.07;;;;;;;5.86;97.51;100608.75;5047401;28;20261;-72
2023/01/01 04:07:03;;;;;;;144.23;72.93;;;;;;;5.81;97.53;100607.69;5044731;28;20241;-72
2023/01/01 04:09:46;;;;;;;147.13;76.23;;;;;;;5.86;97.85;100606.13;5047509;28;20218;-72
2023/01/01 04:12:15;;;;;;;133.90;69.70;;;;;;;5.88;97.95;100601.81;5045971;28;20689;-72
2023/01/01 04:14:41;;;;;;;116.53;60.87;;;;;;;5.86;98.10;100606.13;5046149;28;20201;-73
2023/01/01 04:17:09;;;;;;;106.40;56.30;;;;;;;5.97;98.15;100620.56;5045264;28;20209;-72
2023/01/01 04:19:36;;;;;;;121.93;63.13;;;;;;;5.96;98.15;100611.78;5042721;28;20215;-72
2023/01/01 04:22:03;;;;;;;128.77;66.80;;;;;;;6.01;98.47;100604.09;5046680;28;20277;-72
2023/01/01 04:24:29;;;;;;;110.47;58.30;;;;;;;6.08;98.47;100619.22;5045428;28;20230;-73
2023/01/01 04:26:56;;;;;;;132.37;66.70;;;;;;;6.16;98.29;100614.22;5042824;28;20231;-72
2023/01/01 04:29:22;;;;;;;143.07;73.53;;;;;;;6.05;98.21;100594.56;5039755;28;20214;-72
2023/01/01 04:31:49;;;;;;;149.17;75.50;;;;;;;5.93;97.90;100598.53;5047681;28;20202;-73
2023/01/01 04:34:15;;;;;;;150.97;74.60;;;;;;;6.08;97.97;100597.31;5033571;28;20669;-72
2023/01/01 04:36:42;;;;;;;138.93;69.87;;;;;;;6.09;97.75;100594.72;5043097;28;20195;-73
2023/01/01 04:39:08;;;;;;;132.73;67.80;;;;;;;6.04;97.45;100596.31;5043988;28;20595;-72
2023/01/01 04:41:34;;;;;;;142.57;71.90;;;;;;;5.95;97.67;100599.47;5040421;28;20220;-73
2023/01/01 04:44:01;;;;;;;158.83;78.80;;;;;;;5.93;97.63;100595.91;5047735;28;20194;-72
2023/01/01 04:46:28;;;;;;;153.00;79.83;;;;;;;6.05;97.83;100605.97;5043123;28;20757;-72
2023/01/01 04:48:54;;;;;;;153.57;77.37;;;;;;;6.08;97.72;100615.69;5039528;28;20199;-72
2023/01/01 04:51:21;;;;;;;136.53;68.70;;;;;;;6.08;97.71;100607.81;5044684;28;20226;-72
2023/01/01 04:53:47;;;;;;;129.33;63.43;;;;;;;6.03;97.73;100604.13;5034614;28;20887;-72
2023/01/01 04:56:19;;;;;;;120.30;61.80;;;;;;;6.00;97.66;100622.41;5044207;28;20213;-72
2023/01/01 04:58:46;;;;;;;122.90;62.70;;;;;;;5.95;97.70;100619.63;5043169;28;20686;-72
2023/01/01 05:01:17;;;;;;;113.40;58.93;;;;;;;5.83;97.81;100606.00;5041148;28;20253;-73
2023/01/01 05:03:44;;;;;;;115.33;59.97;;;;;;;5.82;97.39;100618.25;5042329;28;20205;-72
2023/01/01 05:06:12;;;;;;;120.33;59.60;;;;;;;5.72;97.50;100610.88;5042836;28;20200;-73
2023/01/01 05:08:41;;;;;;;115.97;58.10;;;;;;;5.66;97.60;100614.19;5041921;28;20193;-72
2023/01/01 05:11:16;;;;;;;117.03;59.57;;;;;;;5.60;97.66;100602.53;5039242;28;20202;-73
2023/01/01 05:13:44;;;;;;;118.43;59.60;;;;;;;5.80;98.05;100627.81;5046909;28;20207;-72
2023/01/01 05:16:14;;;;;;;145.87;72.80;;;;;;;5.86;98.16;100635.91;5039876;28;20209;-72
2023/01/01 05:18:41;;;;;;;147.07;74.57;;;;;;;5.79;97.82;100627.75;5043622;28;20526;-72
2023/01/01 05:21:10;;;;;;;163.70;78.73;;;;;;;5.79;98.10;100628.66;5036792;28;20304;-72
2023/01/01 05:23:37;;;;;;;129.63;66.20;;;;;;;5.85;98.15;100639.38;5046131;28;20211;-72
2023/01/01 05:26:10;;;;;;;138.73;67.33;;;;;;;5.81;98.22;100637.50;5043819;28;20205;-72
2023/01/01 05:28:38;;;;;;;126.27;63.73;;;;;;;5.75;97.93;100631.13;5045859;28;20209;-72
2023/01/01 05:31:07;;;;;;;138.10;70.27;;;;;;;5.78;97.92;100637.38;5046701;28;20281;-72
2023/01/01 05:33:34;;;;;;;111.43;54.87;;;;;;;5.82;98.25;100639.28;5043834;28;20202;-73
2023/01/01 05:36:01;;;;;;;128.20;62.77;;;;;;;5.89;98.46;100643.03;5040082;28;20234;-72
2023/01/01 05:38:28;;;;;;;216.53;106.47;;;;;;;5.89;98.36;100640.38;5044772;28;20299;-72
2023/01/01 05:40:55;;;;;;;269.30;134.67;;;;;;;5.84;98.41;100632.34;5040776;28;20226;-72
2023/01/01 05:43:21;;;;;;;224.97;109.63;;;;;;;5.88;98.43;100634.25;5048309;28;20244;-72
2023/01/01 05:45:47;;;;;;;90.27;48.63;;;;;;;5.92;98.62;100627.38;5041077;28;20195;-73
2023/01/01 05:48:14;;;;;;;101.23;52.13;;;;;;;6.18;98.75;100625.69;5043443;28;20307;-72
2023/01/01 05:50:40;;;;;;;102.80;52.13;;;;;;;6.16;98.92;100625.63;5045739;28;20283;-72
2023/01/01 05:53:07;;;;;;;109.67;53.37;;;;;;;6.17;98.70;100640.56;5046047;28;20194;-72
2023/01/01 05:55:33;;;;;;;86.70;46.20;;;;;;;6.06;98.73;100631.41;5041269;28;20239;-72
2023/01/01 05:57:59;;;;;;;105.73;56.57;;;;;;;5.98;98.55;100625.88;5065286;28;20229;-72
2023/01/01 06:00:27;;;;;;;112.53;56.43;;;;;;;5.96;98.31;100651.22;5043165;28;20236;-73
2023/01/01 06:02:53;;;;;;;107.00;54.23;;;;;;;5.78;98.21;100640.00;5048046;28;20229;-73
2023/01/01 06:05:20;;;;;;;103.37;54.83;;;;;;;5.84;98.32;100663.00;5040022;28;20201;-72
2023/01/01 06:07:46;;;;;;;107.67;53.13;;;;;;;5.74;98.27;100647.72;5046183;28;20808;-72
2023/01/01 06:10:14;;;;;;;100.47;51.33;;;;;;;5.65;98.58;100658.81;5049912;28;20283;-72
2023/01/01 06:12:40;;;;;;;101.20;50.93;;;;;;;5.82;98.60;100654.16;5047376;28;20227;-72
2023/01/01 06:15:07;;;;;;;72.23;37.33;;;;;;;6.06;98.56;100678.75;5045240;28;20202;-72
2023/01/01 06:17:33;;;;;;;90.37;45.00;;;;;;;6.10;98.57;100675.38;5044502;28;20206;-72
2023/01/01 06:20:00;;;;;;;71.77;36.97;;;;;;;6.24;98.12;100663.59;5049361;28;20725;-72
2023/01/01 06:22:26;;;;;;;72.20;36.27;;;;;;;6.22;98.25;100680.19;5042044;28;20308;-72
2023/01/01 06:24:53;;;;;;;75.87;37.23;;;;;;;6.13;98.40;100659.72;5047018;28;20202;-72
2023/01/01 06:27:19;;;;;;;53.80;28.80;;;;;;;6.18;97.58;100676.53;5042842;28;20229;-72
2023/01/01 06:29:45;;;;;;;62.57;31.20;;;;;;;6.22;97.58;100693.31;5046571;28;20244;-73
2023/01/01 06:32:11;;;;;;;57.63;30.00;;;;;;;6.16;97.47;100688.75;5042416;28;20259;-72
2023/01/01 06:34:38;;;;;;;69.73;32.97;;;;;;;6.04;97.27;100703.19;5047089;28;20553;-72
2023/01/01 06:37:04;;;;;;;63.87;33.27;;;;;;;5.98;97.14;100706.47;5049803;28;20211;-73
2023/01/01 06:39:32;;;;;;;70.50;35.90;;;;;;;5.81;97.20;100682.16;5042484;28;20287;-72
2023/01/01 06:41:58;;;;;;;65.23;34.13;;;;;;;5.82;97.30;100706.72;5045348;28;20215;-73
2023/01/01 06:44:25;;;;;;;62.27;30.73;;;;;;;5.81;97.80;100707.56;5042154;28;20680;-73
2023/01/01 06:46:51;;;;;;;54.23;28.40;;;;;;;5.81;98.11;100697.94;5047936;28;20251;-73
2023/01/01 06:49:17;;;;;;;49.97;25.70;;;;;;;5.88;98.45;100688.53;5045908;28;20239;-72
2023/01/01 06:51:44;;;;;;;46.13;24.50;;;;;;;5.98;98.50;100698.56;5044299;28;20194;-72
2023/01/01 06:54:10;;;;;;;58.03;30.10;;;;;;;5.98;98.11;100703.84;5046083;28;20203;-72
2023/01/01 06:56:38;;;;;;;55.03;27.97;;;;;;;5.89;97.90;100716.63;5045243;28;20283;-72
2023/01/01 06:59:04;;;;;;;53.83;28.40;;;;;;;5.76;97.70;100720.53;5045627;28;20267;-73
2023/01/01 07:01:34;;;;;;;50.73;27.13;;;;;;;5.69;97.84;100720.25;5044091;28;20254;-72
2023/01/01 07:04:04;;;;;;;48.70;26.37;;;;;;;5.59;97.93;100719.84;5043190;28;20205;-72
2023/01/01 07:06:31;;;;;;;49.03;24.67;;;;;;;5.59;97.81;100717.22;5048154;28;20218;-72
2023/01/01 07:08:57;;;;;;;44.27;22.53;;;;;;;5.54;98.38;100704.75;5048469;28;20225;-72
2023/01/01 07:11:24;;;;;;;40.93;21.33;;;;;;;5.63;98.23;100726.16;5040362;28;20283;-73
2023/01/01 07:13:51;;;;;;;35.80;20.33;;;;;;;5.53;98.18;100722.25;5047706;28;20673;-73
2023/01/01 07:16:17;;;;;;;36.87;19.27;;;;;;;5.60;98.41;100720.75;5045524;28;20214;-73
2023/01/01 07:18:45;;;;;;;32.87;19.03;;;;;;;5.68;98.43;100735.09;5043366;28;20239;-72
2023/01/01 07:21:35;;;;;;;38.30;19.93;;;;;;;5.71;98.50;100743.09;5044496;28;20780;-72
2023/01/01 07:24:04;;;;;;;34.50;19.23;;;;;;;5.67;98.79;100730.69;5038397;28;20195;-73
2023/01/01 07:26:32;;;;;;;34.47;19.17;;;;;;;5.73;98.63;100751.94;5042195;28;20259;-72
2023/01/01 07:28:59;;;;;;;33.57;19.10;;;;;;;5.72;98.64;100755.41;5045055;28;20215;-72
2023/01/01 07:31:37;;;;;;;35.43;19.17;;;;;;;5.66;98.53;100758.69;5039545;28;20195;-73
2023/01/01 07:34:11;;;;;;;39.57;20.07;;;;;;;5.79;98.43;100761.78;5041808;28;20572;-73
2023/01/01 07:36:37;;;;;;;29.17;16.27;;;;;;;5.76;98.11;100765.19;5038848;28;20202;-72
2023/01/01 07:39:03;;;;;;;32.07;16.67;;;;;;;5.92;98.20;100775.47;5043606;28;20258;-72
2023/01/01 07:41:30;;;;;;;30.73;16.10;;;;;;;5.76;97.95;100773.06;5042981;28;20266;-72
2023/01/01 07:43:56;;;;;;;35.77;16.73;;;;;;;6.09;98.31;100791.91;5043640;28;20230;-73
2023/01/01 07:46:22;;;;;;;29.53;15.53;;;;;;;6.07;98.15;100784.81;5041142;28;20197;-72
2023/01/01 07:48:49;;;;;;;35.00;15.97;;;;;;;6.13;98.21;100782.41;5045978;28;20203;-72
2023/01/01 07:51:15;;;;;;;36.23;16.37;;;;;;;6.27;98.22;100794.31;5041791;28;20193;-72
2023/01/01 07:53:42;;;;;;;32.30;16.50;;;;;;;6.28;98.32;100777.69;5044864;28;20299;-72
2023/01/01 07:56:08;;;;;;;32.50;16.40;;;;;;;6.39;98.33;100763.19;5045172;28;20225;-72
2023/01/01 07:58:38;;;;;;;31.83;15.60;;;;;;;6.53;98.55;100769.88;5041966;28;20243;-73
2023/01/01 08:01:05;;;;;;;33.30;17.17;;;;;;;6.49;98.37;100769.72;5042114;28;20226;-73
2023/01/01 08:03:31;;;;;;;29.60;15.80;;;;;;;6.48;98.50;100763.56;5043035;28;20261;-72
2023/01/01 08:05:57;;;;;;;33.53;16.70;;;;;;;6.54;98.43;100770.75;5043319;28;20224;-72
2023/01/01 08:08:24;;;;;;;30.83;16.03;;;;;;;6.59;98.30;100775.34;5047171;28;20198;-73
2023/01/01 08:10:50;;;;;;;29.80;16.37;;;;;;;6.55;98.32;100762.03;5046084;28;20233;-73
2023/01/01 08:13:16;;;;;;;31.93;16.70;;;;;;;6.59;98.31;100766.56;5044143;28;20233;-72
2023/01/01 08:15:43;;;;;;;30.53;16.03;;;;;;;6.61;98.44;100764.88;5040669;28;20197;-73
2023/01/01 08:18:09;;;;;;;30.00;16.70;;;;;;;6.87;97.92;100784.22;5041423;28;20198;-72
2023/01/01 08:20:35;;;;;;;31.07;16.10;;;;;;;6.81;98.11;100779.63;5046370;28;20229;-73
2023/01/01 08:23:02;;;;;;;31.23;16.30;;;;;;;6.87;97.97;100773.69;5044742;28;20229;-72
2023/01/01 08:25:33;;;;;;;31.23;16.13;;;;;;;6.88;98.19;100764.94;5044086;28;20581;-72
2023/01/01 08:27:59;;;;;;;28.37;15.50;;;;;;;6.95;98.41;100773.94;5049033;28;20202;-72
2023/01/01 08:30:25;;;;;;;26.03;14.77;;;;;;;7.08;98.56;100789.28;5044137;28;20217;-73
2023/01/01 08:32:52;;;;;;;26.13;14.43;;;;;;;7.25;98.10;100787.25;5041387;28;20251;-72
2023/01/01 08:35:18;;;;;;;27.60;14.80;;;;;;;7.33;98.23;100789.28;5048066;28;20191;-73
2023/01/01 08:37:44;;;;;;;27.03;14.57;;;;;;;7.59;97.91;100808.53;5040848;28;20583;-73
2023/01/01 08:40:12;;;;;;;27.03;14.33;;;;;;;7.87;94.65;100799.78;5042840;28;20225;-72
2023/01/01 08:42:39;;;;;;;28.87;14.87;;;;;;;7.78;96.72;100802.13;5041694;28;20226;-72
2023/01/01 08:45:06;;;;;;;26.67;13.87;;;;;;;7.89;97.22;100792.78;5049268;28;20206;-72
2023/01/01 08:47:32;;;;;;;27.23;12.93;;;;;;;8.06;97.55;100810.03;5044783;28;20540;-72
2023/01/01 08:49:59;;;;;;;22.30;13.07;;;;;;;8.26;97.67;100801.81;5045656;28;20220;-72
2023/01/01 08:52:25;;;;;;;24.73;13.93;;;;;;;8.42;98.14;100801.47;5043638;28;20241;-73
2023/01/01 08:54:51;;;;;;;23.40;12.60;;;;;;;8.58;98.23;100808.06;5044969;28;20218;-73
2023/01/01 08:57:17;;;;;;;23.67;11.87;;;;;;;8.63;97.45;100802.03;5049269;28;20729;-73
2023/01/01 08:59:44;;;;;;;23.33;13.37;;;;;;;8.86;93.02;100812.34;5049120;28;20544;-72
2023/01/01 09:02:11;;;;;;;26.27;13.07;;;;;;;8.91;92.73;100826.59;5045284;28;20242;-73
2023/01/01 09:04:37;;;;;;;20.63;13.23;;;;;;;8.89;94.38;100834.47;5047032;28;20310;-72
2023/01/01 09:07:04;;;;;;;23.37;13.33;;;;;;;8.88;94.84;100832.69;5052447;28;20664;-73
2023/01/01 09:09:30;;;;;;;24.47;13.50;;;;;;;8.96;94.49;100840.81;5069738;22;20951;-72
2023/01/01 09:12:02;;;;;;;24.93;13.07;;;;;;;9.00;93.93;100856.78;5049763;28;20730;-74
2023/01/01 09:14:29;;;;;;;20.93;12.30;;;;;;;9.05;91.68;100839.28;5051237;28;20204;-73
2023/01/01 09:16:56;;;;;;;26.50;13.47;;;;;;;9.10;91.95;100852.63;5049539;28;20213;-74
2023/01/01 09:19:22;;;;;;;23.40;12.60;;;;;;;9.15;91.93;100853.63;5028821;28;20196;-74
2023/01/01 09:21:49;;;;;;;21.27;11.93;;;;;;;9.27;89.87;100850.44;5048700;28;20225;-74
2023/01/01 09:24:16;;;;;;;19.30;12.20;;;;;;;9.28;91.01;100847.84;5051071;28;20199;-72
2023/01/01 09:26:43;;;;;;;25.30;12.50;;;;;;;9.44;89.97;100851.75;5045850;28;20202;-76
2023/01/01 09:29:10;;;;;;;19.40;10.97;;;;;;;9.60;88.38;100837.16;5048563;28;20535;-75
2023/01/01 09:31:36;;;;;;;17.73;11.13;;;;;;;9.70;88.89;100840.09;5048899;28;20244;-76
2023/01/01 09:34:02;;;;;;;18.37;10.50;;;;;;;9.85;88.01;100834.25;5048712;28;20225;-76
2023/01/01 09:36:31;;;;;;;16.60;10.53;;;;;;;10.03;87.36;100845.28;5047389;28;20614;-75
2023/01/01 09:38:58;;;;;;;19.40;10.77;;;;;;;10.13;87.58;100848.13;5048946;28;20200;-75
2023/01/01 09:41:56;;;;;;;19.03;10.27;;;;;;;10.19;85.93;100838.56;5042665;28;20217;-74
2023/01/01 09:45:00;;;;;;;22.57;11.17;;;;;;;10.43;86.88;100853.25;5045236;28;20207;-80
2023/01/01 09:47:40;;;;;;;22.57;12.80;;;;;;;10.55;86.44;100837.59;5046972;28;20195;-74
2023/01/01 09:50:12;;;;;;;20.97;12.10;;;;;;;10.70;85.71;100847.59;5050862;28;20257;-74
2023/01/01 09:52:54;;;;;;;19.50;11.33;;;;;;;10.87;85.50;100839.13;5047429;28;20194;-74
2023/01/01 09:55:42;;;;;;;29.83;15.87;;;;;;;10.91;83.76;100806.53;5046474;28;20259;-73
2023/01/01 09:58:10;;;;;;;36.80;23.27;;;;;;;11.20;83.84;100832.66;5044046;28;20196;-82
2023/01/01 10:00:40;;;;;;;28.67;17.37;;;;;;;11.39;82.50;100825.94;5045672;28;20271;-79
2023/01/01 10:03:34;;;;;;;23.60;14.60;;;;;;;11.50;82.13;100830.53;5046596;28;20218;-78
2023/01/01 10:06:19;;;;;;;18.00;9.97;;;;;;;11.73;81.34;100854.81;5042771;28;20275;-76
2023/01/01 10:09:10;;;;;;;20.07;8.73;;;;;;;11.89;78.98;100845.34;5047451;28;20606;-76
2023/01/01 10:11:58;;;;;;;14.93;9.23;;;;;;;12.01;78.42;100848.22;5044429;28;20241;-74
2023/01/01 10:14:25;;;;;;;16.70;7.93;;;;;;;12.17;77.65;100849.31;5044624;28;20205;-72
2023/01/01 10:16:54;;;;;;;14.87;8.20;;;;;;;12.24;78.03;100840.56;5044391;28;20226;-74
2023/01/01 10:19:35;;;;;;;17.53;7.10;;;;;;;12.35;78.13;100843.34;5049572;28;20191;-74
2023/01/01 10:22:15;;;;;;;16.33;7.43;;;;;;;12.57;77.08;100844.53;5042811;28;20246;-74
2023/01/01 10:24:48;;;;;;;14.37;8.13;;;;;;;12.75;76.57;100836.75;5045841;28;20253;-72
2023/01/01 10:27:35;;;;;;;17.33;8.10;;;;;;;12.84;76.75;100839.56;5044395;28;20697;-74
2023/01/01 10:30:11;;;;;;;20.37;9.07;;;;;;;12.86;76.97;100835.16;5046770;28;20221;-75
2023/01/01 10:32:39;;;;;;;20.00;11.77;;;;;;;12.99;75.88;100847.69;5048187;28;20549;-71
2023/01/01 10:35:18;;;;;;;18.40;9.23;;;;;;;13.05;75.62;100825.59;5043894;28;20218;-74
2023/01/01 10:37:44;;;;;;;14.90;6.07;;;;;;;13.10;74.28;100834.50;5048811;28;20252;-71
2023/01/01 10:40:22;;;;;;;15.73;8.03;;;;;;;13.28;72.79;100832.06;5049308;28;20219;-74
2023/01/01 10:42:57;;;;;;;18.43;7.70;;;;;;;13.36;72.12;100834.81;5042776;28;20218;-73
2023/01/01 10:45:37;;;;;;;11.97;7.10;;;;;;;13.28;73.41;100817.88;5048587;28;20328;-73
2023/01/01 10:48:11;;;;;;;17.43;7.80;;;;;;;13.26;74.45;100836.50;5046152;28;20199;-73
2023/01/01 10:50:49;;;;;;;16.43;7.07;;;;;;;13.33;75.08;100838.31;5043515;28;20711;-71
2023/01/01 10:53:30;;;;;;;11.70;7.20;;;;;;;13.43;74.75;100844.63;5043744;28;20195;-73
2023/01/01 10:56:13;;;;;;;18.20;9.13;;;;;;;13.63;74.30;100843.03;5048505;28;20203;-74
2023/01/01 10:58:47;;;;;;;11.63;7.60;;;;;;;13.58;73.94;100849.16;5046261;28;20935;-74
2023/01/01 11:01:17;;;;;;;15.57;7.47;;;;;;;13.80;72.98;100848.47;5046537;28;20251;-73
2023/01/01 11:04:06;;;;;;;15.63;7.50;;;;;;;13.69;72.41;100842.19;5038497;28;20702;-74
2023/01/01 11:06:35;;;;;;;11.57;6.00;;;;;;;13.74;71.63;100835.13;5042131;28;20235;-72
2023/01/01 11:09:06;;;;;;;10.67;6.00;;;;;;;13.66;71.88;100820.88;5044730;28;20248;-72
2023/01/01 11:11:41;;;;;;;16.07;6.27;;;;;;;13.66;72.21;100808.47;5044446;28;20230;-72
2023/01/01 11:14:20;;;;;;;12.97;6.57;;;;;;;13.66;72.73;100797.81;5046848;28;20213;-72
2023/01/01 11:16:46;;;;;;;17.67;7.00;;;;;;;13.50;72.74;100771.94;5041909;28;20233;-72
2023/01/01 11:19:40;;;;;;;13.60;5.90;;;;;;;13.76;72.25;100804.09;5041722;28;20685;-72
2023/01/01 11:22:39;;;;;;;14.93;6.47;;;;;;;13.77;71.92;100806.75;5044535;28;20218;-74
2023/01/01 11:25:24;;;;;;;11.27;5.40;;;;;;;13.81;71.30;100799.69;5045490;28;20229;-73
2023/01/01 11:27:50;;;;;;;8.90;4.00;;;;;;;13.85;69.97;100784.59;5046577;28;20195;-73
2023/01/01 11:30:27;;;;;;;9.97;3.80;;;;;;;13.93;69.87;100789.09;5045841;28;20214;-72
2023/01/01 11:32:59;;;;;;;6.80;3.33;;;;;;;14.00;69.00;100764.28;5043272;28;20573;-73