Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 04:07:07;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5025098;28;20236;-63
2023/10/06 04:09:33;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5034629;28;20202;-63
2023/10/06 04:12:01;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5034583;28;20408;-66
2023/10/06 04:14:32;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5034096;28;20438;-64
2023/10/06 04:17:01;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033293;28;20233;-64
2023/10/06 04:19:26;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5033652;28;20689;-64
2023/10/06 04:21:52;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5033122;28;20265;-65
2023/10/06 04:24:18;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033332;28;20268;-65
2023/10/06 04:26:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033132;28;20196;-64
2023/10/06 04:29:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5032886;28;20569;-65
2023/10/06 04:31:38;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033636;28;20169;-65
2023/10/06 04:34:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033609;28;20169;-64
2023/10/06 04:36:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5032814;28;20197;-64
2023/10/06 04:38:56;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033791;28;20174;-65
2023/10/06 04:41:21;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5033959;28;20173;-65
2023/10/06 04:43:47;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5032924;28;20418;-66
2023/10/06 04:46:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033228;28;20204;-64
2023/10/06 04:48:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033714;28;20200;-64
2023/10/06 04:51:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033490;28;20535;-64
2023/10/06 04:53:38;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033413;28;20169;-65
2023/10/06 04:56:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033064;28;20220;-63
2023/10/06 04:58:42;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5032895;28;20408;-63
2023/10/06 05:01:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033140;28;20192;-65
2023/10/06 05:03:43;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033689;28;20169;-66
2023/10/06 05:06:16;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5032548;28;20193;-61
2023/10/06 05:08:44;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5014600;28;20220;-64
2023/10/06 05:11:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5028171;28;20261;-62
2023/10/06 05:13:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5013614;28;20166;-65
2023/10/06 05:16:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5023984;28;20562;-64
2023/10/06 05:18:29;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033183;28;20176;-66
2023/10/06 05:20:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032345;28;20174;-63
2023/10/06 05:23:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5031779;28;20204;-65
2023/10/06 05:25:46;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5028387;28;20212;-64
2023/10/06 05:28:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5032216;28;20194;-63
2023/10/06 05:30:43;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5026360;28;20191;-64
2023/10/06 05:33:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5024101;28;20178;-66
2023/10/06 05:35:39;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5023252;28;20213;-63
2023/10/06 05:38:08;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5031863;28;20166;-64
2023/10/06 05:40:36;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5031717;28;20166;-64
2023/10/06 05:43:04;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5019596;28;20264;-65
2023/10/06 05:45:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5030604;28;20181;-65
2023/10/06 05:47:58;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032260;28;20203;-64
2023/10/06 05:50:27;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5030930;28;20569;-65
2023/10/06 05:53:04;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5012393;28;20175;-65
2023/10/06 05:55:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5031041;28;20170;-64
2023/10/06 05:58:08;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5032968;28;20200;-64
2023/10/06 06:00:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5030769;28;20244;-66
2023/10/06 06:03:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5031814;28;20217;-66
2023/10/06 06:05:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5012807;28;20166;-65
2023/10/06 06:08:08;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5012841;28;20210;-68
2023/10/06 06:10:35;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5014237;28;20538;-66
2023/10/06 06:13:00;;;;;;;1.35;0.65;;;7.00;99.90;;;;;;5016626;28;20180;-66
2023/10/06 06:15:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4998718;28;20262;-66
2023/10/06 06:17:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5031645;28;20224;-65
2023/10/06 06:20:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5036055;28;20405;-66
2023/10/06 06:23:02;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5035808;28;20162;-65
2023/10/06 06:25:29;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035551;28;20169;-66
2023/10/06 06:27:59;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035838;28;20193;-66
2023/10/06 06:30:25;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5035354;28;20232;-67
2023/10/06 06:32:52;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5035998;28;20166;-68
2023/10/06 06:35:19;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035537;28;20174;-67
2023/10/06 06:37:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5017765;28;20193;-67
2023/10/06 06:40:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035302;28;20172;-68
2023/10/06 06:42:53;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034911;28;20174;-66
2023/10/06 06:45:24;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034820;28;20276;-66
2023/10/06 06:47:50;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5033813;28;20299;-66
2023/10/06 06:50:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5035251;28;20166;-66
2023/10/06 06:52:44;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5034900;28;20537;-63
2023/10/06 06:55:13;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5035174;28;20184;-67
2023/10/06 06:57:43;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5035441;28;20255;-66
2023/10/06 07:00:15;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5035917;28;20169;-65
2023/10/06 07:02:45;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5035664;28;20245;-65
2023/10/06 07:05:15;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5034966;28;20178;-68
2023/10/06 07:07:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5035404;28;20211;-66
2023/10/06 07:10:15;;;;;;;0.80;0.77;;;10.00;99.90;;;;;;5035627;28;20207;-69
2023/10/06 07:12:44;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035227;28;20422;-66
2023/10/06 07:15:15;;;;;;;0.40;0.33;;;12.30;99.90;;;;;;5035064;28;20511;-69
2023/10/06 07:17:48;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5034747;28;20438;-67
2023/10/06 07:20:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5035717;28;20832;-69
2023/10/06 07:22:43;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;5034538;28;20372;-68
2023/10/06 07:25:10;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5034691;28;20408;-67
2023/10/06 07:27:40;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5035040;28;20439;-65
2023/10/06 07:30:10;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5033289;28;20396;-66
2023/10/06 07:32:40;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5033191;28;20390;-64
2023/10/06 07:35:14;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5033072;28;20384;-68
2023/10/06 07:37:43;;;;;;;0.97;0.73;;;18.90;99.90;;;;;;5033155;28;20437;-64
2023/10/06 07:40:13;;;;;;;0.47;0.43;;;19.50;99.90;;;;;;5033450;28;20408;-67
2023/10/06 07:42:46;;;;;;;0.30;0.30;;;20.10;99.20;;;;;;5033676;28;20775;-65
2023/10/06 07:45:12;;;;;;;0.70;0.70;;;20.60;97.20;;;;;;5034421;28;20385;-68
2023/10/06 07:47:40;;;;;;;0.47;0.40;;;20.90;95.80;;;;;;5034711;28;20401;-67
2023/10/06 07:50:07;;;;;;;0.87;0.87;;;21.10;96.10;;;;;;5035010;28;20416;-70
2023/10/06 07:52:33;;;;;;;0.30;0.30;;;21.30;94.30;;;;;;5035006;28;20393;-67
2023/10/06 07:55:00;;;;;;;0.30;0.30;;;21.50;94.50;;;;;;5034477;28;20379;-69
2023/10/06 07:57:31;;;;;;;0.60;0.60;;;21.80;93.70;;;;;;5034436;28;20451;-67
2023/10/06 07:59:59;;;;;;;0.50;0.50;;;22.20;93.40;;;;;;5034652;28;20396;-65
2023/10/06 08:02:29;;;;;;;0.40;0.30;;;22.70;92.50;;;;;;5034717;28;20424;-68
2023/10/06 08:04:55;;;;;;;0.40;0.40;;;22.90;92.00;;;;;;5034289;28;20423;-67
2023/10/06 08:07:26;;;;;;;0.40;0.40;;;23.20;91.40;;;;;;5033893;28;20444;-65
2023/10/06 08:09:53;;;;;;;0.30;0.30;;;23.30;90.00;;;;;;5016611;28;20438;-68
2023/10/06 08:12:19;;;;;;;0.70;0.70;;;23.30;91.10;;;;;;5034428;28;20915;-67
2023/10/06 08:14:44;;;;;;;0.83;0.83;;;23.50;89.70;;;;;;5033957;28;20388;-66
2023/10/06 08:17:10;;;;;;;0.30;0.30;;;23.50;90.20;;;;;;5034530;28;20191;-68
2023/10/06 08:19:36;;;;;;;0.50;0.50;;;23.70;88.50;;;;;;5034287;28;20174;-65
2023/10/06 08:22:01;;;;;;;0.30;0.30;;;23.70;88.80;;;;;;5034034;28;20210;-69
2023/10/06 08:24:27;;;;;;;0.57;0.57;;;23.30;89.50;;;;;;5033674;28;20178;-65
2023/10/06 08:26:54;;;;;;;0.40;0.40;;;23.40;90.80;;;;;;5034254;28;20189;-69
2023/10/06 08:29:19;;;;;;;0.60;0.40;;;23.70;89.50;;;;;;5034141;28;20304;-64
2023/10/06 08:31:46;;;;;;;0.70;0.70;;;24.20;87.90;;;;;;5034236;28;20409;-68
2023/10/06 08:34:12;;;;;;;0.40;0.40;;;24.40;87.00;;;;;;5033620;28;20571;-68
2023/10/06 08:36:41;;;;;;;0.30;0.30;;;24.80;87.30;;;;;;5034004;28;20473;-66
2023/10/06 08:39:08;;;;;;;0.70;0.70;;;25.40;85.50;;;;;;5016124;28;20198;-69
2023/10/06 08:41:37;;;;;;;0.30;0.30;;;25.90;82.60;;;;;;5033988;28;20775;-65
2023/10/06 08:44:03;;;;;;;0.50;0.50;;;26.30;80.80;;;;;;5033158;28;20458;-68
2023/10/06 08:46:33;;;;;;;0.43;0.37;;;26.60;81.20;;;;;;5033704;28;20428;-64
2023/10/06 08:49:00;;;;;;;0.53;0.50;;;27.10;80.10;;;;;;5033842;28;20452;-69
2023/10/06 08:51:32;;;;;;;0.37;0.33;;;27.70;75.90;;;;;;5033468;28;20500;-67
2023/10/06 08:54:01;;;;;;;1.03;1.03;;;27.90;75.30;;;;;;5016169;28;20659;-68
2023/10/06 08:56:28;;;;;;;0.40;0.40;;;27.90;74.30;;;;;;5033586;28;20475;-69
2023/10/06 08:58:53;;;;;;;0.53;0.53;;;27.70;74.30;;;;;;5033477;28;20409;-70
2023/10/06 09:01:20;;;;;;;0.57;0.37;;;27.70;74.80;;;;;;5033311;28;20972;-66
2023/10/06 09:03:49;;;;;;;0.50;0.50;;;27.80;73.50;;;;;;5032628;28;20216;-70
2023/10/06 09:06:15;;;;;;;0.37;0.37;;;27.80;73.50;;;;;;5032523;28;20440;-68
2023/10/06 09:08:43;;;;;;;0.30;0.20;;;27.90;73.40;;;;;;5032146;28;20467;-67
2023/10/06 09:11:12;;;;;;;0.50;0.40;;;28.00;73.60;;;;;;5032310;28;20232;-68
2023/10/06 09:13:37;;;;;;;0.30;0.30;;;28.40;73.80;;;;;;5014912;28;20420;-67
2023/10/06 09:16:08;;;;;;;0.50;0.50;;;28.50;72.90;;;;;;5032211;28;20429;-66
2023/10/06 09:18:34;;;;;;;0.40;0.40;;;28.80;71.60;;;;;;5032430;28;20178;-66
2023/10/06 09:21:19;;;;;;;0.70;0.70;;;28.70;71.60;;;;;;5032370;28;20458;-65
2023/10/06 09:23:45;;;;;;;0.40;0.30;;;28.20;71.20;;;;;;5032287;28;20379;-67
2023/10/06 09:26:15;;;;;;;2.10;0.60;;;27.70;72.90;;;;;;5032232;28;20432;-65
2023/10/06 09:28:50;;;;;;;0.57;0.57;;;27.60;73.00;;;;;;5032243;28;20459;-66
2023/10/06 09:31:18;;;;;;;0.40;0.40;;;27.70;73.20;;;;;;5032275;28;20367;-62
2023/10/06 09:33:48;;;;;;;0.47;0.47;;;27.90;74.10;;;;;;5014596;28;20424;-63
2023/10/06 09:36:21;;;;;;;0.37;0.33;;;27.80;72.70;;;;;;5031887;28;20440;-62
2023/10/06 09:38:46;;;;;;;0.30;0.27;;;27.60;73.40;;;;;;5032179;28;20410;-64
2023/10/06 09:41:13;;;;;;;0.47;0.47;;;27.60;73.70;;;;;;5032331;28;20377;-66
2023/10/06 09:43:40;;;;;;;0.40;0.40;;;27.80;74.10;;;;;;5032529;28;20248;-67
2023/10/06 09:46:16;;;;;;;0.80;0.80;;;28.20;73.10;;;;;;5033820;28;20479;-66
2023/10/06 09:48:43;;;;;;;0.50;0.50;;;28.60;71.70;;;;;;5035407;28;20933;-66
2023/10/06 09:51:10;;;;;;;0.80;0.60;;;28.50;70.80;;;;;;5035849;28;20436;-66
2023/10/06 09:53:40;;;;;;;0.30;0.30;;;28.20;72.30;;;;;;5034576;28;20453;-67
2023/10/06 09:56:11;;;;;;;1.10;0.90;;;28.00;72.40;;;;;;5035475;28;20408;-66
2023/10/06 09:58:54;;;;;;;0.60;0.60;;;27.80;72.90;;;;;;5035577;28;20416;-66
2023/10/06 10:01:25;;;;;;;0.30;0.30;;;27.60;72.60;;;;;;5034416;28;21007;-68
2023/10/06 10:03:56;;;;;;;0.30;0.30;;;27.60;72.80;;;;;;5035038;28;20401;-67
2023/10/06 10:06:22;;;;;;;0.40;0.40;;;27.60;72.70;;;;;;5035129;28;20817;-66
2023/10/06 10:08:51;;;;;;;0.50;0.50;;;27.60;72.90;;;;;;4982997;28;1510425;-67
2023/10/06 10:11:28;;;;;;;1.00;1.00;;;27.60;72.00;;;;;;5018809;28;20388;-66
2023/10/06 10:14:03;;;;;;;0.30;0.30;;;27.30;73.30;;;;;;5036045;28;20413;-67
2023/10/06 10:16:44;;;;;;;0.50;0.50;;;26.70;73.90;;;;;;5018737;28;20845;-66
2023/10/06 10:19:12;;;;;;;0.70;0.70;;;26.00;75.80;;;;;;5036553;28;20455;-66
2023/10/06 10:21:41;;;;;;;0.30;0.20;;;25.70;77.40;;;;;;5036260;28;20416;-68
2023/10/06 10:24:09;;;;;;;0.50;0.50;;;26.00;77.00;;;;;;5016197;28;20384;-67
2023/10/06 10:26:37;;;;;;;0.40;0.40;;;26.20;76.40;;;;;;5011906;28;20846;-66
2023/10/06 10:29:12;;;;;;;0.40;0.40;;;26.20;77.00;;;;;;5036353;28;20441;-66
2023/10/06 10:31:52;;;;;;;0.40;0.40;;;26.30;77.30;;;;;;5036461;28;20424;-66
2023/10/06 10:34:21;;;;;;;0.30;0.30;;;26.30;76.80;;;;;;5035959;28;20400;-65
2023/10/06 10:37:08;;;;;;;1.80;0.40;;;26.30;76.60;;;;;;5035981;28;20433;-66
2023/10/06 10:39:45;;;;;;;0.47;0.47;;;26.30;76.70;;;;;;5036140;28;20386;-66
2023/10/06 10:42:12;;;;;;;0.30;0.20;;;26.30;76.90;;;;;;5036214;28;20415;-66
2023/10/06 10:44:39;;;;;;;0.30;0.23;;;26.20;76.70;;;;;;5017833;28;20395;-66
2023/10/06 10:47:06;;;;;;;1.00;1.00;;;26.10;77.20;;;;;;5035983;28;20830;-68
2023/10/06 10:49:32;;;;;;;0.97;0.30;;;26.10;77.60;;;;;;5035900;28;20452;-67
2023/10/06 10:52:09;;;;;;;0.50;0.50;;;26.20;77.20;;;;;;5035686;28;20400;-68
2023/10/06 10:54:39;;;;;;;0.30;0.30;;;26.30;77.10;;;;;;5035388;28;20382;-68
2023/10/06 10:57:10;;;;;;;0.30;0.30;;;26.20;76.40;;;;;;5034585;28;20821;-66
2023/10/06 11:00:11;;;;;;;0.30;0.30;;;25.90;77.60;;;;;;5035905;28;20901;-65
2023/10/06 11:03:02;;;;;;;0.60;0.60;;;25.40;78.20;;;;;;5035712;28;20407;-66
2023/10/06 11:05:28;;;;;;;0.30;0.30;;;24.70;80.90;;;;;;5017418;28;20814;-65
2023/10/06 11:08:01;;;;;;;0.30;0.30;;;23.90;82.30;;;;;;5035060;28;20407;-66
2023/10/06 11:10:28;;;;;;;0.30;0.30;;;23.50;82.80;;;;;;5034971;28;20200;-66
2023/10/06 11:13:16;;;;;;;0.30;0.30;;;23.20;83.20;;;;;;5035433;28;20402;-67
2023/10/06 11:15:42;;;;;;;0.30;0.20;;;23.00;83.30;;;;;;5035046;28;20399;-68
2023/10/06 11:18:10;;;;;;;0.40;0.40;;;22.90;83.80;;;;;;5035499;28;20382;-65
2023/10/06 11:20:39;;;;;;;0.30;0.20;;;22.70;85.10;;;;;;5035121;28;20408;-64
2023/10/06 11:23:05;;;;;;;0.30;0.20;;;22.50;86.30;;;;;;5035284;28;20404;-61
2023/10/06 11:25:33;;;;;;;0.60;0.60;;;22.40;87.00;;;;;;5034975;28;20405;-62
2023/10/06 11:28:08;;;;;;;0.57;0.57;;;22.20;87.10;;;;;;5035189;28;20441;-63
2023/10/06 11:30:36;;;;;;;0.30;0.30;;;22.00;88.00;;;;;;5035499;28;20706;-67
2023/10/06 11:33:03;;;;;;;0.30;0.20;;;22.00;88.60;;;;;;5035191;28;20379;-62
2023/10/06 11:35:33;;;;;;;0.40;0.40;;;21.90;87.40;;;;;;5034638;28;20384;-65
2023/10/06 11:38:01;;;;;;;0.30;0.30;;;21.70;89.10;;;;;;5035370;28;20885;-62
2023/10/06 11:40:27;;;;;;;0.30;0.20;;;21.50;89.40;;;;;;5036238;28;20401;-61
2023/10/06 11:42:53;;;;;;;0.67;0.40;;;21.40;89.20;;;;;;5036021;28;20751;-61
2023/10/06 11:45:24;;;;;;;0.47;0.47;;;21.20;90.30;;;;;;5036319;28;20392;-61
2023/10/06 11:47:51;;;;;;;0.30;0.30;;;21.20;90.50;;;;;;5036238;28;20515;-61
2023/10/06 11:50:22;;;;;;;0.30;0.30;;;21.10;90.40;;;;;;5036540;28;21381;-63
2023/10/06 11:52:49;;;;;;;0.30;0.20;;;21.10;91.10;;;;;;5036407;28;20375;-63
2023/10/06 11:55:26;;;;;;;0.30;0.20;;;21.10;90.70;;;;;;5040488;28;20396;-61
2023/10/06 11:57:54;;;;;;;0.30;0.30;;;21.10;91.00;;;;;;5036044;28;20412;-62
2023/10/06 12:00:40;;;;;;;0.30;0.30;;;21.00;90.70;;;;;;5035013;28;20387;-63
2023/10/06 12:03:10;;;;;;;1.23;1.23;;;21.00;91.00;;;;;;5034862;28;20400;-63
2023/10/06 12:05:37;;;;;;;0.30;0.30;;;21.00;91.00;;;;;;5034551;28;20405;-62
2023/10/06 12:08:04;;;;;;;0.30;0.30;;;21.00;91.10;;;;;;5035021;28;20804;-61
2023/10/06 12:10:32;;;;;;;0.40;0.40;;;21.00;90.50;;;;;;5034184;28;20372;-60
2023/10/06 12:12:58;;;;;;;0.70;0.70;;;20.90;90.40;;;;;;5035319;28;20427;-61
2023/10/06 12:15:27;;;;;;;0.50;0.50;;;20.90;90.30;;;;;;5033636;28;20420;-60
2023/10/06 12:17:53;;;;;;;0.30;0.30;;;20.90;90.90;;;;;;5034767;28;20715;-62
2023/10/06 12:20:18;;;;;;;0.30;0.20;;;20.80;90.50;;;;;;5035366;28;20387;-62
2023/10/06 12:22:45;;;;;;;0.40;0.40;;;20.80;90.50;;;;;;5038640;28;20198;-61
2023/10/06 12:25:12;;;;;;;0.30;0.20;;;20.80;89.90;;;;;;5034471;28;20205;-61
2023/10/06 12:27:44;;;;;;;0.30;0.30;;;20.80;90.50;;;;;;5034389;28;20413;-61
2023/10/06 12:30:13;;;;;;;0.40;0.40;;;20.90;91.30;;;;;;5033521;28;20415;-62
2023/10/06 12:32:41;;;;;;;0.30;0.30;;;21.00;91.20;;;;;;5031869;28;20414;-62
2023/10/06 12:35:08;;;;;;;0.40;0.40;;;21.00;90.10;;;;;;5032147;28;20408;-61
2023/10/06 12:37:40;;;;;;;0.30;0.30;;;21.00;90.30;;;;;;5032409;28;20407;-62
2023/10/06 12:40:11;;;;;;;0.30;0.30;;;20.90;90.40;;;;;;5032214;28;20384;-61
2023/10/06 12:42:38;;;;;;;0.30;0.20;;;20.90;90.00;;;;;;5032121;28;20479;-61
2023/10/06 12:45:07;;;;;;;0.30;0.30;;;20.80;90.40;;;;;;5031825;28;20419;-61
2023/10/06 12:47:33;;;;;;;0.30;0.30;;;20.80;91.00;;;;;;5033950;28;20411;-61
2023/10/06 12:50:04;;;;;;;0.30;0.30;;;20.70;91.20;;;;;;5034004;28;20957;-60
2023/10/06 12:52:40;;;;;;;0.30;0.30;;;20.80;91.20;;;;;;5034031;28;20655;-61
2023/10/06 12:55:10;;;;;;;0.30;0.30;;;20.80;91.00;;;;;;5033509;28;20379;-61
2023/10/06 12:57:40;;;;;;;0.40;0.40;;;20.90;91.00;;;;;;5033532;28;20415;-60
2023/10/06 13:00:09;;;;;;;0.30;0.20;;;20.90;91.10;;;;;;5034005;28;20452;-61
2023/10/06 13:02:36;;;;;;;0.30;0.20;;;20.90;90.70;;;;;;5033508;28;20463;-61
2023/10/06 13:05:13;;;;;;;0.30;0.30;;;20.90;90.70;;;;;;5033246;28;20417;-61
2023/10/06 13:07:39;;;;;;;0.40;0.33;;;20.90;90.60;;;;;;5033398;28;20822;-61
2023/10/06 13:10:07;;;;;;;0.30;0.30;;;20.80;90.60;;;;;;5033064;28;20410;-61
2023/10/06 13:12:39;;;;;;;0.40;0.40;;;20.80;90.60;;;;;;5033437;28;20421;-61
2023/10/06 13:15:18;;;;;;;0.40;0.40;;;20.70;90.90;;;;;;5033552;28;20823;-61
2023/10/06 13:17:45;;;;;;;0.30;0.20;;;20.70;90.90;;;;;;5033511;28;20453;-61
2023/10/06 13:20:16;;;;;;;0.60;0.60;;;20.70;91.10;;;;;;5032587;28;20384;-61
2023/10/06 13:22:44;;;;;;;0.30;0.30;;;20.70;91.20;;;;;;5033598;28;20397;-61
2023/10/06 13:25:11;;;;;;;0.30;0.20;;;20.70;91.20;;;;;;5032987;28;20386;-61
2023/10/06 13:27:41;;;;;;;0.30;0.30;;;20.70;90.80;;;;;;5033662;28;20419;-62
2023/10/06 13:30:14;;;;;;;0.40;0.40;;;20.80;91.10;;;;;;5015617;28;20385;-60
2023/10/06 13:32:41;;;;;;;0.30;0.27;;;20.90;90.90;;;;;;5032898;28;20420;-61
2023/10/06 13:35:12;;;;;;;0.30;0.30;;;21.00;90.90;;;;;;5033320;28;20454;-61
2023/10/06 13:37:41;;;;;;;0.30;0.20;;;21.10;90.60;;;;;;5033526;28;20425;-61
2023/10/06 13:40:10;;;;;;;0.30;0.23;;;21.10;90.50;;;;;;5033221;28;20375;-61
2023/10/06 13:42:43;;;;;;;0.50;0.50;;;21.10;90.20;;;;;;5033453;28;20513;-60
2023/10/06 13:45:22;;;;;;;1.33;1.23;;;21.20;90.20;;;;;;5030240;28;20397;-61
2023/10/06 13:47:54;;;;;;;0.40;0.40;;;21.10;90.30;;;;;;4996378;28;20946;-60
2023/10/06 13:50:27;;;;;;;0.73;0.73;;;21.20;90.30;;;;;;5013607;28;20418;-62
2023/10/06 13:52:53;;;;;;;0.30;0.20;;;21.10;90.30;;;;;;5013484;28;20410;-61
2023/10/06 13:55:21;;;;;;;0.30;0.30;;;21.10;90.20;;;;;;5012745;28;20422;-61
2023/10/06 13:57:51;;;;;;;0.50;0.50;;;21.10;90.90;;;;;;5013279;28;20399;-62
2023/10/06 14:00:29;;;;;;;0.40;0.40;;;21.10;90.90;;;;;;5013533;28;20414;-61
2023/10/06 14:02:58;;;;;;;0.30;0.20;;;21.10;90.60;;;;;;5013123;28;20401;-61
2023/10/06 14:05:26;;;;;;;0.30;0.30;;;21.00;90.50;;;;;;5012791;28;20388;-61
2023/10/06 14:07:51;;;;;;;1.50;1.40;;;21.10;90.70;;;;;;5013068;28;20906;-61
2023/10/06 14:10:21;;;;;;;0.40;0.37;;;21.00;90.70;;;;;;5030697;28;20458;-60
2023/10/06 14:12:53;;;;;;;0.67;0.67;;;21.00;91.00;;;;;;5033040;28;20577;-61
2023/10/06 14:15:24;;;;;;;0.30;0.20;;;21.00;90.90;;;;;;5032701;28;20405;-60
2023/10/06 14:17:53;;;;;;;0.30;0.30;;;20.90;91.00;;;;;;5032895;28;20389;-61
2023/10/06 14:20:27;;;;;;;0.30;0.30;;;20.80;91.10;;;;;;5032557;28;20788;-60
2023/10/06 14:22:57;;;;;;;0.30;0.30;;;20.70;91.10;;;;;;5032069;28;20742;-60
2023/10/06 14:25:26;;;;;;;0.30;0.30;;;20.50;91.30;;;;;;5012581;28;20418;-61
2023/10/06 14:27:53;;;;;;;0.30;0.20;;;20.50;91.50;;;;;;5012890;28;20441;-60
2023/10/06 14:30:21;;;;;;;0.30;0.30;;;20.40;91.70;;;;;;5012974;28;20396;-60
2023/10/06 14:46:33;;;;;;;0.30;0.20;;;19.90;92.50;;;;;;5035908;28;20424;-60
2023/10/06 14:49:01;;;;;;;0.30;0.30;;;19.90;92.60;;;;;;5036089;28;20793;-60
2023/10/06 14:51:29;;;;;;;0.30;0.30;;;19.80;93.30;;;;;;5036054;28;20847;-60
2023/10/06 14:53:57;;;;;;;0.30;0.30;;;19.80;92.90;;;;;;5035229;28;20482;-61
2023/10/06 14:56:23;;;;;;;0.30;0.30;;;19.70;92.80;;;;;;5035659;28;20433;-61
2023/10/06 14:58:51;;;;;;;0.50;0.50;;;19.70;92.90;;;;;;5035945;28;20399;-60
2023/10/06 15:01:16;;;;;;;1.50;0.50;;;19.80;93.20;;;;;;5035793;28;20432;-61
2023/10/06 15:03:42;;;;;;;0.30;0.20;;;19.80;93.10;;;;;;5001417;28;20405;-62
2023/10/06 15:06:11;;;;;;;5.70;0.70;;;19.80;93.10;;;;;;5035519;28;20285;-60
2023/10/06 15:08:37;;;;;;;0.30;0.30;;;19.80;93.10;;;;;;5033712;28;20202;-60
2023/10/06 15:11:03;;;;;;;0.30;0.30;;;19.80;93.30;;;;;;5035573;28;20420;-61
2023/10/06 15:13:28;;;;;;;0.30;0.20;;;19.80;93.30;;;;;;5035733;28;20405;-61
2023/10/06 15:15:55;;;;;;;0.30;0.20;;;19.90;93.40;;;;;;5035214;28;20194;-61
2023/10/06 15:18:24;;;;;;;0.30;0.30;;;19.90;93.30;;;;;;5035546;28;20236;-60
2023/10/06 15:20:51;;;;;;;0.30;0.30;;;20.00;93.50;;;;;;5032491;28;20429;-61
2023/10/06 15:23:18;;;;;;;0.40;0.40;;;19.90;93.40;;;;;;4997957;28;20430;-61
2023/10/06 15:26:04;;;;;;;0.30;0.30;;;19.90;93.40;;;;;;5015113;28;20951;-61
2023/10/06 15:28:31;;;;;;;0.53;0.53;;;19.90;93.40;;;;;;5015206;28;20433;-61
2023/10/06 15:30:58;;;;;;;0.40;0.30;;;19.90;93.60;;;;;;5015429;28;20389;-61
2023/10/06 15:33:26;;;;;;;0.60;0.60;;;19.90;93.60;;;;;;5015268;28;20449;-60
2023/10/06 15:35:54;;;;;;;0.30;0.30;;;19.80;93.50;;;;;;5015067;28;20470;-61
2023/10/06 15:38:20;;;;;;;0.40;0.40;;;19.70;93.50;;;;;;5015434;28;20446;-61
2023/10/06 15:41:10;;;;;;;0.40;0.40;;;19.60;93.70;;;;;;5015554;28;20758;-61
2023/10/06 15:43:36;;;;;;;0.30;0.30;;;19.50;93.70;;;;;;5014680;28;20444;-60
2023/10/06 15:46:03;;;;;;;0.30;0.20;;;19.50;93.90;;;;;;5014874;28;20441;-61
2023/10/06 15:48:32;;;;;;;0.47;0.30;;;19.40;94.10;;;;;;5015127;28;20457;-61
2023/10/06 15:51:08;;;;;;;0.30;0.30;;;19.40;94.30;;;;;;5004995;28;20425;-60
2023/10/06 15:53:38;;;;;;;0.30;0.27;;;19.40;94.60;;;;;;5034684;28;20874;-60
2023/10/06 15:56:15;;;;;;;0.30;0.20;;;19.40;94.70;;;;;;5016348;28;20425;-65
2023/10/06 15:58:46;;;;;;;0.30;0.20;;;19.30;94.50;;;;;;5034058;28;20730;-66
2023/10/06 16:01:14;;;;;;;0.30;0.30;;;19.20;94.60;;;;;;5034323;28;20416;-68
2023/10/06 16:03:41;;;;;;;0.30;0.30;;;19.20;94.60;;;;;;5034776;28;20383;-69
2023/10/06 16:06:11;;;;;;;0.30;0.30;;;19.10;94.90;;;;;;5033940;28;20453;-71
2023/10/06 16:08:38;;;;;;;0.30;0.23;;;19.00;95.20;;;;;;5034224;28;20464;-70
2023/10/06 16:11:08;;;;;;;0.30;0.30;;;18.90;95.40;;;;;;5034391;28;20467;-69
2023/10/06 16:13:38;;;;;;;0.40;0.40;;;18.80;95.60;;;;;;5034237;28;20495;-69
2023/10/06 16:16:05;;;;;;;0.30;0.20;;;18.70;95.80;;;;;;5033906;28;20432;-69
2023/10/06 16:18:30;;;;;;;0.30;0.30;;;18.60;96.20;;;;;;5027162;28;20434;-71
2023/10/06 16:20:57;;;;;;;0.30;0.30;;;18.50;96.30;;;;;;5014310;28;20740;-67
2023/10/06 16:23:26;;;;;;;0.40;0.33;;;18.40;96.70;;;;;;4996750;28;20304;-69
2023/10/06 16:25:54;;;;;;;0.30;0.30;;;18.40;96.80;;;;;;5013827;28;20445;-68
2023/10/06 16:28:24;;;;;;;0.40;0.40;;;18.30;97.00;;;;;;5013692;28;20929;-69
2023/10/06 16:30:56;;;;;;;0.30;0.30;;;18.20;97.10;;;;;;5013774;28;20405;-66
2023/10/06 16:33:23;;;;;;;0.30;0.30;;;18.20;97.00;;;;;;5014011;28;20421;-69
2023/10/06 16:35:48;;;;;;;0.30;0.20;;;18.10;97.10;;;;;;5013390;28;20432;-66
2023/10/06 16:38:14;;;;;;;1.17;1.07;;;18.10;97.30;;;;;;5014332;28;20435;-66
2023/10/06 16:40:41;;;;;;;0.30;0.30;;;18.00;97.50;;;;;;5014415;28;20175;-65
2023/10/06 16:43:09;;;;;;;0.33;0.33;;;17.90;97.60;;;;;;5014054;28;20170;-69
2023/10/06 16:45:35;;;;;;;0.30;0.20;;;17.80;97.90;;;;;;4995816;28;20406;-65
2023/10/06 16:48:05;;;;;;;1.43;1.33;;;17.70;98.10;;;;;;5020851;28;20415;-66
2023/10/06 16:50:36;;;;;;;0.40;0.40;;;17.60;98.40;;;;;;5034112;28;20403;-65
2023/10/06 16:53:03;;;;;;;0.30;0.30;;;17.50;98.70;;;;;;5015751;28;20411;-66
2023/10/06 16:55:28;;;;;;;0.40;0.40;;;17.40;99.20;;;;;;5031949;28;20894;-64
2023/10/06 16:57:59;;;;;;;0.53;0.53;;;17.30;99.60;;;;;;5031030;28;20425;-64
2023/10/06 17:00:25;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5030097;28;20658;-67
2023/10/06 17:02:51;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5023813;28;20422;-67
2023/10/06 17:05:17;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5030794;28;20410;-66
2023/10/06 17:07:44;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5033170;28;20438;-64
2023/10/06 17:10:12;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5033025;28;21073;-65
2023/10/06 17:12:38;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5033476;28;20413;-65
2023/10/06 17:15:11;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5031458;28;20793;-66
2023/10/06 17:17:43;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5030174;28;20445;-64