Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:31;;;;;;;9.10;6.82;;;10.60;74.80;;;;;;5475583;25;112670;-50
2024/04/18 00:02:57;;;;;;;6.32;5.57;;;10.60;74.90;;;;;;5476574;25;110410;-51
2024/04/18 00:05:23;;;;;;;9.90;5.35;;;10.70;74.80;;;;;;5476491;25;110993;-50
2024/04/18 00:07:48;;;;;;;6.60;5.00;;;10.70;74.50;;;;;;5473540;25;112466;-50
2024/04/18 00:10:15;;;;;;;8.63;4.80;;;10.70;75.00;;;;;;5474867;25;110355;-50
2024/04/18 00:12:41;;;;;;;6.68;4.40;;;10.80;74.40;;;;;;5476399;25;110556;-50
2024/04/18 00:15:10;;;;;;;16.60;13.77;;;10.70;74.90;;;;;;5476299;25;110472;-50
2024/04/18 00:17:36;;;;;;;31.52;24.40;;;10.40;75.60;;;;;;5474175;25;111142;-49
2024/04/18 00:20:03;;;;;;;24.85;19.08;;;10.50;75.70;;;;;;5447430;25;110856;-50
2024/04/18 00:22:29;;;;;;;18.42;14.77;;;10.60;75.20;;;;;;5443997;25;110825;-50
2024/04/18 00:24:55;;;;;;;8.27;6.93;;;10.60;75.40;;;;;;5475329;25;110831;-50
2024/04/18 00:27:20;;;;;;;8.63;5.80;;;10.80;75.00;;;;;;5474942;25;112430;-50
2024/04/18 00:29:46;;;;;;;6.97;5.20;;;10.80;74.90;;;;;;5474640;25;111848;-50
2024/04/18 00:32:14;;;;;;;5.18;4.68;;;10.90;75.10;;;;;;5450070;25;110429;-50
2024/04/18 00:34:40;;;;;;;5.40;4.45;;;10.80;74.60;;;;;;5476003;25;110504;-50
2024/04/18 00:37:06;;;;;;;5.10;4.00;;;10.80;74.90;;;;;;5474697;25;112304;-50
2024/04/18 00:39:32;;;;;;;7.57;4.80;;;10.80;75.50;;;;;;5474660;25;110813;-50
2024/04/18 00:41:58;;;;;;;7.97;4.78;;;10.90;75.80;;;;;;5476125;25;110829;-50
2024/04/18 00:44:24;;;;;;;6.50;4.80;;;10.90;75.80;;;;;;5476027;25;111173;-50
2024/04/18 00:46:50;;;;;;;5.50;4.40;;;10.90;75.80;;;;;;5475033;25;112743;-50
2024/04/18 00:49:16;;;;;;;5.97;4.40;;;10.90;74.50;;;;;;5474558;25;111521;-53
2024/04/18 00:51:43;;;;;;;5.93;4.00;;;10.90;74.20;;;;;;5476037;25;110844;-50
2024/04/18 00:54:10;;;;;;;6.07;4.60;;;10.90;73.30;;;;;;5446689;25;110625;-49
2024/04/18 00:56:39;;;;;;;4.82;4.43;;;10.90;73.80;;;;;;5443956;25;112356;-50
2024/04/18 00:59:05;;;;;;;7.28;4.50;;;10.90;74.30;;;;;;5452817;25;111785;-49
2024/04/18 01:01:32;;;;;;;5.20;4.70;;;10.80;74.90;;;;;;5462218;25;110687;-49
2024/04/18 01:03:57;;;;;;;6.32;4.57;;;10.80;75.80;;;;;;5463522;25;111500;-50
2024/04/18 01:06:23;;;;;;;8.95;4.70;;;10.80;76.30;;;;;;5474194;25;112389;-49
2024/04/18 01:08:50;;;;;;;8.48;4.00;;;10.90;76.00;;;;;;5474063;25;110789;-49
2024/04/18 01:11:16;;;;;;;4.47;4.07;;;10.90;75.20;;;;;;5449036;25;110482;-50
2024/04/18 01:13:42;;;;;;;5.72;4.82;;;10.90;75.80;;;;;;5475463;25;110406;-50
2024/04/18 01:16:07;;;;;;;6.13;4.70;;;10.80;75.80;;;;;;5474117;25;111049;-50
2024/04/18 01:18:34;;;;;;;6.07;4.60;;;10.90;74.60;;;;;;5474682;25;110343;-50
2024/04/18 01:21:00;;;;;;;9.43;4.32;;;10.90;73.90;;;;;;5475157;25;110637;-49
2024/04/18 01:23:27;;;;;;;7.38;4.55;;;11.00;73.80;;;;;;5474618;25;110637;-49
2024/04/18 01:25:53;;;;;;;6.20;4.20;;;10.90;73.90;;;;;;5474040;25;112634;-50
2024/04/18 01:28:19;;;;;;;7.43;4.47;;;10.90;74.40;;;;;;5447779;25;110747;-49
2024/04/18 01:30:45;;;;;;;8.70;7.05;;;10.80;74.10;;;;;;5475131;25;110679;-50
2024/04/18 01:33:11;;;;;;;8.20;5.05;;;10.80;75.80;;;;;;5474604;25;110601;-50
2024/04/18 01:35:37;;;;;;;6.93;5.75;;;10.80;75.40;;;;;;5473896;25;112615;-50
2024/04/18 01:38:03;;;;;;;7.93;5.53;;;10.80;76.30;;;;;;5471909;25;113176;-50
2024/04/18 01:40:29;;;;;;;9.10;5.70;;;10.80;75.90;;;;;;5474850;25;110512;-50
2024/04/18 01:42:54;;;;;;;7.65;5.20;;;10.80;76.10;;;;;;5474884;25;110748;-50
2024/04/18 01:45:20;;;;;;;8.48;4.95;;;10.80;76.80;;;;;;5473534;25;111266;-50
2024/04/18 01:47:46;;;;;;;6.03;4.80;;;10.80;77.00;;;;;;5473400;25;110758;-51
2024/04/18 01:50:11;;;;;;;5.43;4.05;;;10.70;77.10;;;;;;5474281;25;110706;-50
2024/04/18 01:52:38;;;;;;;6.53;3.75;;;10.80;77.20;;;;;;5474526;25;110847;-50
2024/04/18 01:55:05;;;;;;;9.23;4.05;;;10.80;76.90;;;;;;5473291;25;111065;-50
2024/04/18 01:57:31;;;;;;;5.50;4.30;;;10.80;76.10;;;;;;5473182;25;110455;-50
2024/04/18 01:59:56;;;;;;;4.80;4.25;;;10.80;76.20;;;;;;5474446;25;110660;-49
2024/04/18 02:02:24;;;;;;;4.55;3.90;;;10.90;75.50;;;;;;5448200;25;110484;-50
2024/04/18 02:04:49;;;;;;;6.20;4.93;;;10.80;75.00;;;;;;5473254;25;112283;-50
2024/04/18 02:07:15;;;;;;;6.03;3.83;;;10.80;75.20;;;;;;5472950;25;111567;-50
2024/04/18 02:09:41;;;;;;;4.07;3.60;;;10.80;75.30;;;;;;5474366;25;110559;-52
2024/04/18 02:12:07;;;;;;;4.70;3.78;;;10.80;74.80;;;;;;5474079;25;110748;-50
2024/04/18 02:14:32;;;;;;;5.03;3.70;;;10.90;73.90;;;;;;5472744;25;112329;-50
2024/04/18 02:16:58;;;;;;;4.35;3.50;;;10.80;73.70;;;;;;5473023;25;111910;-50
2024/04/18 02:19:24;;;;;;;4.07;3.03;;;10.80;73.90;;;;;;5474747;25;110540;-50
2024/04/18 02:21:50;;;;;;;6.78;3.20;;;10.80;73.70;;;;;;5458297;25;110936;-50
2024/04/18 02:24:16;;;;;;;3.80;3.40;;;10.80;73.50;;;;;;5467765;25;112390;-55
2024/04/18 02:26:42;;;;;;;3.08;2.80;;;10.80;73.20;;;;;;5474443;25;110470;-50
2024/04/18 02:29:08;;;;;;;4.13;3.22;;;10.80;72.90;;;;;;5477645;25;110458;-50
2024/04/18 02:31:34;;;;;;;3.58;2.75;;;10.80;73.20;;;;;;5477505;25;110704;-53
2024/04/18 02:34:00;;;;;;;2.92;2.50;;;10.80;72.20;;;;;;5475808;25;112389;-52
2024/04/18 02:36:25;;;;;;;5.40;3.10;;;10.80;72.10;;;;;;5475602;25;111701;-50
2024/04/18 02:38:51;;;;;;;5.63;2.83;;;10.80;71.90;;;;;;5460889;25;110772;-50
2024/04/18 02:41:17;;;;;;;4.47;2.60;;;10.80;71.70;;;;;;5468023;25;110849;-50
2024/04/18 02:43:42;;;;;;;4.60;2.70;;;10.80;72.00;;;;;;5476049;25;112399;-50
2024/04/18 02:46:08;;;;;;;2.60;2.38;;;10.70;71.60;;;;;;5476201;25;111054;-49
2024/04/18 02:48:36;;;;;;;4.72;2.95;;;10.80;71.70;;;;;;5476947;25;110759;-51
2024/04/18 02:51:03;;;;;;;4.10;2.65;;;10.80;71.90;;;;;;5475354;25;111120;-51
2024/04/18 02:53:28;;;;;;;3.60;2.42;;;10.70;71.80;;;;;;5473952;25;113197;-50
2024/04/18 02:55:54;;;;;;;2.72;2.53;;;10.80;71.60;;;;;;5475916;25;112929;-51
2024/04/18 02:58:20;;;;;;;4.30;2.80;;;10.80;71.60;;;;;;5476966;25;110814;-51
2024/04/18 03:00:46;;;;;;;5.57;2.65;;;10.60;72.80;;;;;;5470775;25;110721;-50
2024/04/18 03:03:11;;;;;;;4.05;2.75;;;10.80;72.40;;;;;;5455955;25;111894;-50
2024/04/18 03:05:37;;;;;;;3.47;2.72;;;10.80;71.30;;;;;;5475707;25;112425;-52
2024/04/18 03:08:03;;;;;;;3.97;3.00;;;10.90;70.90;;;;;;5476955;25;110424;-50
2024/04/18 03:10:29;;;;;;;2.90;2.60;;;10.90;71.10;;;;;;5477135;25;110464;-50
2024/04/18 03:12:54;;;;;;;4.55;2.70;;;10.80;72.00;;;;;;5475563;25;111049;-50
2024/04/18 03:15:21;;;;;;;3.97;2.70;;;10.70;72.50;;;;;;5475997;25;110470;-50
2024/04/18 03:17:51;;;;;;;2.22;2.10;;;10.60;72.40;;;;;;5476829;25;110376;-51
2024/04/18 03:20:17;;;;;;;2.75;2.40;;;10.60;71.70;;;;;;5477587;25;110772;-51
2024/04/18 03:22:43;;;;;;;2.97;2.33;;;10.70;71.90;;;;;;5475223;25;112419;-50
2024/04/18 03:25:08;;;;;;;2.58;2.03;;;10.60;72.00;;;;;;5475755;25;110429;-51
2024/04/18 03:27:35;;;;;;;2.90;2.13;;;10.70;71.50;;;;;;5476849;25;110761;-50
2024/04/18 03:30:01;;;;;;;3.30;2.63;;;10.80;69.90;;;;;;5476774;25;110785;-51
2024/04/18 03:32:26;;;;;;;3.75;1.88;;;10.70;69.70;;;;;;5475350;25;111161;-49
2024/04/18 03:34:52;;;;;;;2.85;1.48;;;10.80;68.80;;;;;;5475524;25;112640;-50
2024/04/18 03:37:18;;;;;;;2.00;1.40;;;10.80;68.20;;;;;;5476785;25;110607;-50
2024/04/18 03:39:44;;;;;;;1.73;1.38;;;10.80;67.40;;;;;;5476585;25;110645;-49
2024/04/18 03:42:09;;;;;;;2.58;1.40;;;10.90;67.20;;;;;;5475705;25;112270;-52
2024/04/18 03:44:35;;;;;;;1.92;1.10;;;10.90;67.50;;;;;;5475344;25;111320;-50
2024/04/18 03:47:01;;;;;;;2.28;0.98;;;10.80;67.20;;;;;;5476656;25;110431;-52
2024/04/18 03:49:28;;;;;;;1.08;0.98;;;10.80;66.90;;;;;;5474629;25;110534;-50
2024/04/18 03:51:54;;;;;;;2.42;1.10;;;10.70;67.60;;;;;;5475176;25;111224;-50
2024/04/18 03:54:21;;;;;;;2.15;0.90;;;10.60;67.90;;;;;;5475191;25;110529;-50
2024/04/18 03:56:47;;;;;;;1.83;0.85;;;10.70;68.10;;;;;;5476314;25;110540;-50
2024/04/18 03:59:13;;;;;;;1.48;0.90;;;10.70;67.20;;;;;;5476622;25;110624;-50
2024/04/18 04:01:39;;;;;;;1.85;0.98;;;10.60;67.50;;;;;;5455585;25;112417;-50
2024/04/18 04:04:05;;;;;;;2.10;1.02;;;10.70;67.70;;;;;;5468755;25;111869;-49
2024/04/18 04:06:31;;;;;;;4.35;1.00;;;10.60;67.40;;;;;;5476878;25;110450;-50
2024/04/18 04:08:57;;;;;;;2.10;1.33;;;10.60;68.00;;;;;;5476250;25;110504;-50
2024/04/18 04:11:22;;;;;;;2.75;1.17;;;10.60;68.20;;;;;;5475356;25;112544;-50
2024/04/18 04:13:48;;;;;;;3.58;1.40;;;10.60;68.60;;;;;;5474830;25;112281;-51
2024/04/18 04:16:14;;;;;;;4.47;1.00;;;10.60;68.50;;;;;;5475979;25;110774;-50
2024/04/18 04:18:43;;;;;;;1.85;1.30;;;10.50;68.20;;;;;;5476607;25;110555;-51
2024/04/18 04:21:08;;;;;;;1.98;1.13;;;10.60;68.70;;;;;;5474888;25;112279;-50
2024/04/18 04:23:34;;;;;;;2.30;1.10;;;10.60;68.50;;;;;;5475060;25;110708;-50
2024/04/18 04:25:59;;;;;;;2.30;1.20;;;10.40;68.40;;;;;;5475984;25;110371;-50
2024/04/18 04:28:26;;;;;;;2.05;1.35;;;10.30;68.80;;;;;;5476232;25;110676;-50
2024/04/18 04:30:51;;;;;;;2.30;1.27;;;10.30;68.70;;;;;;5475102;25;112365;-50
2024/04/18 04:33:17;;;;;;;1.33;1.00;;;10.30;69.30;;;;;;5472855;25;113450;-52
2024/04/18 04:35:43;;;;;;;1.85;0.95;;;10.30;68.20;;;;;;5476224;25;110829;-50
2024/04/18 04:38:08;;;;;;;1.13;1.02;;;10.30;68.20;;;;;;5475765;25;110473;-50
2024/04/18 04:40:34;;;;;;;1.65;1.17;;;10.30;68.00;;;;;;5474385;25;111049;-50
2024/04/18 04:42:59;;;;;;;4.00;1.10;;;10.40;68.00;;;;;;5473707;25;111422;-50
2024/04/18 04:45:25;;;;;;;1.40;0.90;;;10.30;68.00;;;;;;5475974;25;110742;-50
2024/04/18 04:47:52;;;;;;;2.88;0.90;;;10.30;67.30;;;;;;5475877;25;110763;-51
2024/04/18 04:50:17;;;;;;;4.57;0.80;;;10.20;67.60;;;;;;5472650;25;112496;-50
2024/04/18 04:52:43;;;;;;;1.35;1.17;;;10.30;67.10;;;;;;5474507;25;112155;-50
2024/04/18 04:55:09;;;;;;;2.03;0.90;;;10.40;66.60;;;;;;5475803;25;110584;-50
2024/04/18 04:57:34;;;;;;;1.40;0.77;;;10.40;67.30;;;;;;5475922;25;110510;-50
2024/04/18 05:00:01;;;;;;;1.52;0.70;;;10.40;67.00;;;;;;5474242;25;111134;-51
2024/04/18 05:02:27;;;;;;;2.65;0.68;;;10.40;67.40;;;;;;5448037;25;111834;-50
2024/04/18 05:04:52;;;;;;;0.82;0.70;;;10.30;67.20;;;;;;5475590;25;110793;-50
2024/04/18 05:07:18;;;;;;;1.83;0.73;;;10.30;68.20;;;;;;5449730;25;110558;-50
2024/04/18 05:09:44;;;;;;;5.10;0.98;;;10.40;68.00;;;;;;5474305;25;111297;-50
2024/04/18 05:12:09;;;;;;;1.90;0.80;;;10.50;67.40;;;;;;5474253;25;110681;-51
2024/04/18 05:14:35;;;;;;;3.00;1.00;;;10.40;67.60;;;;;;5475145;25;110629;-50
2024/04/18 05:17:00;;;;;;;2.58;0.70;;;10.50;68.30;;;;;;5475423;25;110495;-50
2024/04/18 05:19:26;;;;;;;1.30;0.70;;;10.40;67.40;;;;;;5474508;25;112374;-53
2024/04/18 05:21:52;;;;;;;1.77;0.80;;;10.50;67.10;;;;;;5473942;25;111243;-50
2024/04/18 05:24:17;;;;;;;5.82;1.08;;;10.60;67.30;;;;;;5474968;25;110719;-51
2024/04/18 05:26:43;;;;;;;3.17;0.68;;;10.60;66.90;;;;;;5475146;25;110813;-50
2024/04/18 05:31:53;;;;;;;1.80;0.85;;;10.60;66.60;;;;;;5474118;25;110397;-49
2024/04/18 05:34:19;;;;;;;0.73;0.73;;;10.70;67.00;;;;;;5475036;25;110564;-50
2024/04/18 05:36:47;;;;;;;3.00;1.23;;;10.60;67.50;;;;;;5464896;25;113244;-52
2024/04/18 05:39:13;;;;;;;3.65;1.05;;;10.80;66.90;;;;;;5458904;25;112743;-52
2024/04/18 05:41:38;;;;;;;1.88;0.80;;;10.90;66.80;;;;;;5447687;25;113335;-52
2024/04/18 05:44:04;;;;;;;1.30;0.80;;;10.90;66.20;;;;;;5474976;25;110426;-51
2024/04/18 05:46:30;;;;;;;0.95;0.90;;;11.10;65.90;;;;;;5474747;25;110839;-50
2024/04/18 05:48:56;;;;;;;3.30;0.80;;;11.10;66.50;;;;;;5473525;25;111467;-50
2024/04/18 05:51:22;;;;;;;1.67;0.88;;;11.10;66.30;;;;;;5473282;25;111595;-51
2024/04/18 05:53:47;;;;;;;3.63;0.80;;;11.10;66.40;;;;;;5474286;25;110516;-50
2024/04/18 05:56:13;;;;;;;1.58;0.80;;;11.20;66.40;;;;;;5477752;25;110583;-50
2024/04/18 05:58:40;;;;;;;4.05;1.00;;;11.20;65.80;;;;;;5476520;25;111109;-51
2024/04/18 06:01:06;;;;;;;3.92;0.85;;;11.30;65.90;;;;;;5476709;25;111230;-52
2024/04/18 06:03:32;;;;;;;12.00;1.45;;;11.40;65.80;;;;;;5476049;25;110482;-50
2024/04/18 06:05:58;;;;;;;2.80;1.00;;;11.40;66.10;;;;;;5477642;25;110787;-50
2024/04/18 06:08:25;;;;;;;3.88;1.10;;;11.40;65.60;;;;;;5476940;25;111106;-51
2024/04/18 06:10:50;;;;;;;3.83;0.85;;;11.40;65.30;;;;;;5476254;25;111651;-51
2024/04/18 06:13:17;;;;;;;2.88;1.02;;;11.40;65.60;;;;;;5477615;25;110651;-50
2024/04/18 06:15:43;;;;;;;4.95;1.40;;;11.60;65.70;;;;;;5477470;25;110572;-50
2024/04/18 06:18:13;;;;;;;3.10;1.10;;;11.60;65.60;;;;;;5476381;25;111176;-50
2024/04/18 06:20:42;;;;;;;4.10;1.30;;;11.60;65.90;;;;;;5476909;25;111015;-50
2024/04/18 06:23:09;;;;;;;4.22;1.27;;;11.70;65.40;;;;;;5477037;25;110468;-50
2024/04/18 06:25:35;;;;;;;1.77;1.00;;;11.80;65.20;;;;;;5477670;25;110715;-50
2024/04/18 06:28:12;;;;;;;2.40;1.20;;;11.90;65.20;;;;;;5476200;25;112484;-50
2024/04/18 06:30:41;;;;;;;4.05;1.27;;;11.90;65.20;;;;;;5476439;25;111741;-50
2024/04/18 06:33:07;;;;;;;1.55;1.45;;;12.00;64.80;;;;;;5477397;25;110782;-50
2024/04/18 06:35:32;;;;;;;2.47;1.48;;;11.90;65.00;;;;;;5477698;25;110465;-50
2024/04/18 06:37:58;;;;;;;5.90;1.80;;;12.00;64.90;;;;;;5476015;25;111264;-50
2024/04/18 06:40:24;;;;;;;2.30;1.77;;;12.10;65.00;;;;;;5461279;25;111590;-50
2024/04/18 06:42:53;;;;;;;3.47;1.60;;;12.20;64.80;;;;;;5465362;25;110871;-51
2024/04/18 06:45:21;;;;;;;5.30;1.60;;;12.30;63.90;;;;;;5464986;25;111002;-50
2024/04/18 06:47:47;;;;;;;3.22;1.83;;;12.30;63.40;;;;;;5462232;25;111205;-51
2024/04/18 06:50:14;;;;;;;3.58;1.60;;;12.20;64.00;;;;;;5475220;25;110438;-50
2024/04/18 06:52:39;;;;;;;4.75;1.77;;;12.40;63.90;;;;;;5477166;25;110796;-50
2024/04/18 06:55:05;;;;;;;7.32;1.55;;;12.40;64.50;;;;;;5454960;25;110640;-54
2024/04/18 06:57:31;;;;;;;3.47;1.90;;;12.50;63.80;;;;;;5474205;25;111076;-50
2024/04/18 06:59:56;;;;;;;4.70;1.70;;;12.60;63.80;;;;;;5475309;25;111451;-51
2024/04/18 07:02:22;;;;;;;3.70;1.67;;;12.80;62.70;;;;;;5467934;25;110567;-52
2024/04/18 07:04:47;;;;;;;3.40;1.50;;;12.90;62.70;;;;;;5444541;25;110890;-53
2024/04/18 07:07:14;;;;;;;6.93;1.50;;;12.80;62.80;;;;;;5464784;25;111083;-50
2024/04/18 07:09:40;;;;;;;2.25;1.40;;;12.80;61.90;;;;;;5470572;25;111795;-50
2024/04/18 07:12:06;;;;;;;5.47;1.73;;;12.90;61.40;;;;;;5476117;25;110425;-50
2024/04/18 07:14:32;;;;;;;2.95;1.35;;;12.90;62.30;;;;;;5471261;25;110883;-51
2024/04/18 07:16:58;;;;;;;3.10;1.38;;;13.00;61.40;;;;;;5475171;25;112325;-50
2024/04/18 07:19:23;;;;;;;3.58;1.38;;;13.20;61.10;;;;;;5468798;25;110851;-54
2024/04/18 07:21:49;;;;;;;1.13;0.98;;;13.40;60.70;;;;;;5458636;25;110565;-52
2024/04/18 07:24:15;;;;;;;2.28;1.30;;;13.80;59.10;;;;;;5459959;25;111973;-55
2024/04/18 07:26:42;;;;;;;2.45;1.10;;;13.90;58.70;;;;;;5474699;25;112435;-50
2024/04/18 07:29:08;;;;;;;5.93;1.40;;;14.10;57.40;;;;;;5474820;25;111525;-50
2024/04/18 07:31:34;;;;;;;3.13;1.10;;;14.40;57.20;;;;;;5476566;25;110700;-51
2024/04/18 07:33:59;;;;;;;2.67;1.02;;;14.50;56.80;;;;;;5475500;25;110721;-51
2024/04/18 07:36:25;;;;;;;2.03;1.30;;;14.60;55.40;;;;;;5458212;25;111133;-51
2024/04/18 07:38:51;;;;;;;2.45;1.05;;;14.60;56.20;;;;;;5468594;25;110713;-50
2024/04/18 07:41:17;;;;;;;2.40;1.13;;;14.80;56.10;;;;;;5475947;25;110941;-51
2024/04/18 07:43:43;;;;;;;1.20;1.00;;;15.00;55.40;;;;;;5476696;25;110884;-52
2024/04/18 07:46:12;;;;;;;2.55;0.70;;;15.00;53.80;;;;;;5462709;25;111379;-53
2024/04/18 07:48:38;;;;;;;2.45;0.63;;;15.10;53.00;;;;;;5475004;25;111587;-52
2024/04/18 07:51:04;;;;;;;1.65;0.63;;;15.20;51.90;;;;;;5475887;25;110674;-55
2024/04/18 07:53:30;;;;;;;1.42;0.70;;;15.40;52.00;;;;;;5471499;25;110907;-51
2024/04/18 07:55:56;;;;;;;1.15;0.63;;;15.40;51.30;;;;;;5474771;25;112349;-51
2024/04/18 07:58:21;;;;;;;0.98;0.60;;;15.40;50.50;;;;;;5471526;25;111437;-51
2024/04/18 08:00:52;;;;;;;0.60;0.38;;;15.40;49.80;;;;;;5475737;25;110836;-51
2024/04/18 08:03:18;;;;;;;0.77;0.45;;;15.40;49.50;;;;;;5476386;25;110984;-51
2024/04/18 08:05:48;;;;;;;1.15;0.50;;;15.70;48.30;;;;;;5470923;25;111160;-53
2024/04/18 08:08:14;;;;;;;3.33;0.50;;;15.50;49.20;;;;;;5438457;25;111283;-51
2024/04/18 08:10:40;;;;;;;2.38;0.50;;;15.40;47.70;;;;;;5463000;25;110394;-51
2024/04/18 08:13:05;;;;;;;1.08;0.50;;;15.40;47.50;;;;;;5460078;25;110757;-51
2024/04/18 08:15:31;;;;;;;1.20;0.70;;;15.60;47.80;;;;;;5461603;25;111066;-52
2024/04/18 08:17:57;;;;;;;1.52;0.65;;;15.70;48.30;;;;;;5473191;25;110855;-51
2024/04/18 08:20:22;;;;;;;0.75;0.63;;;16.00;46.80;;;;;;5475592;25;110825;-51
2024/04/18 08:22:50;;;;;;;2.00;0.60;;;16.30;45.90;;;;;;5474045;25;110688;-53
2024/04/18 08:25:16;;;;;;;0.60;0.50;;;16.30;47.90;;;;;;5473860;25;112518;-52
2024/04/18 08:27:42;;;;;;;1.17;0.40;;;16.20;46.40;;;;;;5474771;25;111054;-51
2024/04/18 08:30:08;;;;;;;0.22;0.22;;;16.40;45.10;;;;;;5474046;25;110580;-51
2024/04/18 08:32:34;;;;;;;0.75;0.50;;;16.60;45.60;;;;;;5475584;25;110627;-51
2024/04/18 08:34:59;;;;;;;0.50;0.40;;;17.30;45.20;;;;;;5471888;25;111274;-51
2024/04/18 08:37:25;;;;;;;1.20;0.50;;;17.30;43.20;;;;;;5474190;25;111679;-51
2024/04/18 08:39:51;;;;;;;0.57;0.47;;;17.00;45.10;;;;;;5475202;25;110870;-52
2024/04/18 08:42:23;;;;;;;0.40;0.40;;;16.60;43.70;;;;;;5474056;25;110481;-51
2024/04/18 08:44:55;;;;;;;;;;;16.30;46.00;;;;;;5469236;25;113192;-51
2024/04/18 08:47:23;;;;;;;2.83;0.70;;;15.80;47.80;;;;;;5475857;25;111073;-50
2024/04/18 08:49:50;;;;;;;1.77;0.60;;;15.40;52.50;;;;;;5453484;25;110623;-51
2024/04/18 08:52:18;;;;;;;0.73;0.60;;;15.60;53.90;;;;;;5474675;25;111331;-51
2024/04/18 08:54:44;;;;;;;3.08;0.70;;;16.00;51.90;;;;;;5473398;25;112301;-51
2024/04/18 08:57:14;;;;;;;2.20;0.80;;;16.50;51.40;;;;;;5473741;25;110734;-52
2024/04/18 08:59:42;;;;;;;1.58;0.60;;;16.80;51.10;;;;;;5445395;25;110532;-51
2024/04/18 09:02:09;;;;;;;4.75;0.80;;;16.30;52.10;;;;;;5473919;25;110564;-51
2024/04/18 09:04:36;;;;;;;2.10;0.90;;;15.30;53.20;;;;;;5449647;25;111094;-51
2024/04/18 09:07:02;;;;;;;1.15;0.70;;;15.70;53.70;;;;;;5458861;25;111375;-51
2024/04/18 09:09:28;;;;;;;2.33;0.80;;;16.30;51.00;;;;;;5467122;25;110799;-51
2024/04/18 09:11:54;;;;;;;3.17;0.95;;;16.70;50.30;;;;;;5474749;25;114160;-51
2024/04/18 09:14:20;;;;;;;1.08;0.60;;;17.00;49.20;;;;;;5465005;25;112882;-50
2024/04/18 09:16:46;;;;;;;0.88;0.60;;;16.90;46.70;;;;;;5473608;25;110725;-49
2024/04/18 09:19:14;;;;;;;1.67;0.60;;;16.80;48.00;;;;;;5474482;25;110460;-52
2024/04/18 09:21:40;;;;;;;1.73;0.60;;;16.90;47.90;;;;;;5474642;25;110746;-53
2024/04/18 09:24:06;;;;;;;1.45;0.70;;;16.50;47.10;;;;;;5473264;25;111026;-50
2024/04/18 09:26:32;;;;;;;2.58;0.77;;;16.90;47.90;;;;;;5472408;25;110844;-50
2024/04/18 09:28:58;;;;;;;0.70;0.70;;;17.10;46.40;;;;;;5475935;25;110925;-50
2024/04/18 09:31:28;;;;;;;1.00;0.77;;;17.70;44.20;;;;;;5471229;25;110939;-50
2024/04/18 09:33:53;;;;;;;1.73;1.00;;;18.00;42.80;;;;;;5460202;25;111105;-50
2024/04/18 09:36:20;;;;;;;0.88;0.70;;;17.90;44.00;;;;;;5476287;25;110985;-54
2024/04/18 09:38:46;;;;;;;0.65;0.65;;;17.50;44.30;;;;;;5478268;25;110411;-51
2024/04/18 09:41:16;;;;;;;2.15;0.88;;;17.30;44.70;;;;;;5476303;25;111289;-51
2024/04/18 09:43:51;;;;;;;1.50;0.77;;;17.10;46.00;;;;;;5477310;25;111574;-50
2024/04/18 09:46:18;;;;;;;1.30;1.20;;;17.60;44.10;;;;;;5472771;25;110809;-50
2024/04/18 09:48:45;;;;;;;2.05;0.82;;;17.20;45.20;;;;;;5461952;25;110787;-49
2024/04/18 09:51:13;;;;;;;0.80;0.80;;;17.50;45.60;;;;;;5469053;25;110975;-50
2024/04/18 09:53:40;;;;;;;1.20;1.08;;;17.30;45.30;;;;;;5475899;25;112247;-49
2024/04/18 09:56:07;;;;;;;2.22;1.05;;;17.30;44.70;;;;;;5465987;25;111650;-49
2024/04/18 09:58:35;;;;;;;2.05;0.80;;;17.00;45.70;;;;;;5478107;25;110649;-49
2024/04/18 10:01:01;;;;;;;1.05;0.90;;;17.60;44.60;;;;;;5465708;25;111672;-49
2024/04/18 10:03:30;;;;;;;2.20;1.10;;;17.60;43.10;;;;;;5457856;25;112087;-49
2024/04/18 10:06:00;;;;;;;1.10;0.80;;;18.30;42.30;;;;;;5471158;25;110632;-50
2024/04/18 10:08:51;;;;;;;1.13;0.80;;;18.80;41.90;;;;;;5477972;25;110517;-51
2024/04/18 10:11:22;;;;;;;1.40;1.00;;;18.60;42.70;;;;;;5470319;25;110642;-50
2024/04/18 10:13:49;;;;;;;1.15;0.90;;;18.50;42.60;;;;;;5476057;25;111328;-50
2024/04/18 10:16:15;;;;;;;3.63;1.00;;;19.50;42.10;;;;;;5472755;25;111034;-50
2024/04/18 10:18:44;;;;;;;1.30;0.80;;;19.60;40.70;;;;;;5477744;25;110812;-50
2024/04/18 10:21:16;;;;;;;0.98;0.88;;;20.10;39.60;;;;;;5477246;25;110768;-50
2024/04/18 10:23:47;;;;;;;1.30;1.00;;;20.30;38.20;;;;;;5474569;25;113670;-51
2024/04/18 10:26:14;;;;;;;4.40;1.20;;;20.40;37.20;;;;;;5475385;25;110467;-54
2024/04/18 10:28:43;;;;;;;1.27;1.17;;;21.10;38.60;;;;;;5477775;25;110755;-52
2024/04/18 10:31:10;;;;;;;2.42;1.27;;;21.60;35.20;;;;;;5476941;25;110551;-51
2024/04/18 10:33:35;;;;;;;2.10;1.30;;;20.90;36.60;;;;;;5475809;25;112725;-50
2024/04/18 10:36:02;;;;;;;1.45;1.00;;;21.00;37.10;;;;;;5475851;25;110449;-50
2024/04/18 10:38:28;;;;;;;0.90;0.73;;;21.20;37.90;;;;;;5477590;25;110462;-51
2024/04/18 10:41:04;;;;;;;2.47;1.10;;;21.00;36.40;;;;;;5476376;25;110627;-50
2024/04/18 10:43:32;;;;;;;2.75;1.00;;;19.40;39.20;;;;;;5476342;25;113026;-50
2024/04/18 10:46:00;;;;;;;2.45;1.00;;;18.90;39.80;;;;;;5472987;25;112098;-50
2024/04/18 10:48:26;;;;;;;1.85;0.98;;;19.40;39.90;;;;;;5476901;25;110904;-50
2024/04/18 10:50:52;;;;;;;1.45;1.00;;;19.60;38.30;;;;;;5474554;25;112942;-50
2024/04/18 10:53:18;;;;;;;1.70;1.10;;;19.60;38.50;;;;;;5475780;25;111335;-49
2024/04/18 10:55:45;;;;;;;0.95;0.82;;;19.20;38.20;;;;;;5473663;25;111584;-49
2024/04/18 10:58:15;;;;;;;0.90;0.90;;;19.40;39.10;;;;;;5476595;25;110370;-50
2024/04/18 11:00:43;;;;;;;1.55;1.10;;;19.80;39.10;;;;;;5454574;25;110596;-49
2024/04/18 11:03:09;;;;;;;1.83;1.05;;;19.10;38.90;;;;;;5459686;25;112357;-50
2024/04/18 11:05:35;;;;;;;1.17;1.00;;;18.60;41.60;;;;;;5452228;25;111630;-49
2024/04/18 11:08:01;;;;;;;0.90;0.80;;;18.80;40.70;;;;;;5438511;25;110921;-49
2024/04/18 11:10:27;;;;;;;2.83;1.00;;;18.80;41.00;;;;;;5464142;25;111029;-50
2024/04/18 11:12:56;;;;;;;1.48;0.90;;;18.80;42.30;;;;;;5475513;25;112438;-49
2024/04/18 11:15:23;;;;;;;1.08;0.95;;;18.70;40.80;;;;;;5475980;25;111099;-49
2024/04/18 11:17:49;;;;;;;5.18;1.45;;;18.20;42.60;;;;;;5476300;25;110564;-50
2024/04/18 11:20:14;;;;;;;0.65;0.50;;;18.00;42.60;;;;;;5477776;25;110572;-50
2024/04/18 11:22:41;;;;;;;2.45;0.50;;;17.00;43.70;;;;;;5473772;25;113787;-49
2024/04/18 11:25:10;;;;;;;3.38;0.55;;;16.40;45.10;;;;;;5475827;25;110799;-49
2024/04/18 11:27:37;;;;;;;2.55;0.40;;;16.30;45.90;;;;;;5476415;25;110466;-50
2024/04/18 11:30:05;;;;;;;1.48;0.50;;;15.90;46.20;;;;;;5476996;25;110885;-50
2024/04/18 11:32:32;;;;;;;1.83;0.65;;;15.80;46.20;;;;;;5475387;25;111242;-49
2024/04/18 11:34:58;;;;;;;2.72;0.50;;;15.70;46.30;;;;;;5474950;25;111478;-49
2024/04/18 11:37:23;;;;;;;1.30;0.43;;;15.50;47.10;;;;;;5476742;25;110947;-49
2024/04/18 11:39:49;;;;;;;2.50;0.50;;;15.50;46.90;;;;;;5450571;25;110592;-50
2024/04/18 11:42:15;;;;;;;2.03;0.30;;;15.40;47.90;;;;;;5474700;25;112147;-50
2024/04/18 11:44:45;;;;;;;0.88;0.52;;;15.30;47.50;;;;;;5474405;25;111535;-51
2024/04/18 11:47:11;;;;;;;0.85;0.40;;;15.20;47.00;;;;;;5460280;25;110495;-50
2024/04/18 11:49:37;;;;;;;1.75;0.45;;;14.80;47.90;;;;;;5476826;25;110821;-50
2024/04/18 11:52:03;;;;;;;5.50;0.45;;;14.90;48.50;;;;;;5465903;25;111113;-51
2024/04/18 11:54:28;;;;;;;2.38;0.52;;;14.70;49.30;;;;;;5474307;25;110971;-50
2024/04/18 11:56:55;;;;;;;3.75;0.60;;;14.60;50.70;;;;;;5471103;25;110531;-50
2024/04/18 11:59:21;;;;;;;0.95;0.40;;;14.20;50.40;;;;;;5476548;25;110956;-50
2024/04/18 12:01:46;;;;;;;2.35;0.50;;;14.10;51.20;;;;;;5462458;25;111886;-50
2024/04/18 12:04:12;;;;;;;2.35;0.90;;;14.60;50.30;;;;;;5438361;25;110337;-52
2024/04/18 12:06:38;;;;;;;2.58;1.80;;;14.50;50.20;;;;;;5456883;25;110522;-50
2024/04/18 12:09:03;;;;;;;1.00;0.70;;;14.40;50.40;;;;;;5473690;25;110489;-50
2024/04/18 12:11:30;;;;;;;0.95;0.40;;;14.50;50.20;;;;;;5452190;25;112330;-50
2024/04/18 12:13:56;;;;;;;0.93;0.50;;;14.80;50.60;;;;;;5461061;25;112278;-50
2024/04/18 12:16:22;;;;;;;2.33;0.68;;;14.80;50.50;;;;;;5459749;25;111229;-50
2024/04/18 12:18:50;;;;;;;0.95;0.70;;;14.90;51.10;;;;;;5470888;25;111108;-50
2024/04/18 12:21:16;;;;;;;3.28;0.70;;;14.90;50.60;;;;;;5471915;25;111154;-54
2024/04/18 12:23:42;;;;;;;2.67;0.60;;;14.90;50.30;;;;;;5474338;25;110788;-50
2024/04/18 12:26:11;;;;;;;1.90;0.52;;;14.90;50.70;;;;;;5475017;25;110852;-50
2024/04/18 12:28:37;;;;;;;1.95;0.57;;;14.90;49.30;;;;;;5476168;25;110795;-50
2024/04/18 12:31:03;;;;;;;2.05;0.50;;;15.20;48.90;;;;;;5474364;25;111113;-51
2024/04/18 12:33:29;;;;;;;2.25;0.40;;;15.20;46.80;;;;;;5474685;25;111884;-50