Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:39;;;;;;;1.90;0.90;;;;;;;;;;4925286;29;20470;-69
2023/08/08 00:03:08;;;;;;;1.93;0.70;;;;;;;;;;4918525;29;21092;-69
2023/08/08 00:05:36;;;;;;;3.40;1.10;;;;;;;;;;4921918;29;20492;-69
2023/08/08 00:08:03;;;;;;;2.00;1.37;;;;;;;;;;4923836;29;20520;-69
2023/08/08 00:10:30;;;;;;;1.63;1.00;;;;;;;;;;4923491;29;20530;-69
2023/08/08 00:12:57;;;;;;;1.50;0.70;;;;;;;;;;4924132;29;20471;-69
2023/08/08 00:15:24;;;;;;;2.47;1.07;;;;;;;;;;4923575;29;20470;-69
2023/08/08 00:17:53;;;;;;;1.70;0.73;;;;;;;;;;4923590;29;20939;-69
2023/08/08 00:20:20;;;;;;;2.53;0.90;;;;;;;;;;4915391;29;20500;-69
2023/08/08 00:22:47;;;;;;;2.27;1.00;;;;;;;;;;4920916;29;20611;-69
2023/08/08 00:25:14;;;;;;;1.90;1.03;;;;;;;;;;4917120;29;20492;-69
2023/08/08 00:27:43;;;;;;;2.27;1.13;;;;;;;;;;4921468;29;20447;-69
2023/08/08 00:30:11;;;;;;;2.73;1.00;;;;;;;;;;4915854;29;20464;-69
2023/08/08 00:32:38;;;;;;;4.63;1.43;;;;;;;;;;4919782;29;20565;-69
2023/08/08 00:35:07;;;;;;;1.60;0.90;;;;;;;;;;4919106;29;20976;-69
2023/08/08 00:37:35;;;;;;;1.70;0.87;;;;;;;;;;4922179;29;20572;-69
2023/08/08 00:40:02;;;;;;;1.70;0.93;;;;;;;;;;4924990;29;20941;-69
2023/08/08 00:42:29;;;;;;;1.60;0.70;;;;;;;;;;4921405;29;20575;-69
2023/08/08 00:45:03;;;;;;;1.80;0.90;;;;;;;;;;4918830;29;21074;-69
2023/08/08 00:47:31;;;;;;;2.20;1.50;;;;;;;;;;4921044;29;20457;-69
2023/08/08 00:49:58;;;;;;;1.50;0.53;;;;;;;;;;4919612;29;20550;-69
2023/08/08 00:52:27;;;;;;;2.13;1.03;;;;;;;;;;4922756;29;20479;-69
2023/08/08 00:54:55;;;;;;;1.80;0.90;;;;;;;;;;4919891;29;20550;-69
2023/08/08 00:57:22;;;;;;;1.73;1.10;;;;;;;;;;4923035;29;20486;-69
2023/08/08 00:59:49;;;;;;;1.90;1.07;;;;;;;;;;4919251;28;20457;-69
2023/08/08 01:02:16;;;;;;;1.60;0.97;;;;;;;;;;4922560;29;20628;-69
2023/08/08 01:04:44;;;;;;;1.90;0.90;;;;;;;;;;4921599;29;20591;-69
2023/08/08 01:07:13;;;;;;;1.87;0.80;;;;;;;;;;4920391;29;20730;-69
2023/08/08 01:09:45;;;;;;;1.77;0.97;;;;;;;;;;4920874;29;20986;-69
2023/08/08 01:12:14;;;;;;;1.70;0.73;;;;;;;;;;4917670;29;20476;-69
2023/08/08 01:14:42;;;;;;;2.07;0.90;;;;;;;;;;4921108;29;20760;-69
2023/08/08 01:19:45;;;;;;;1.87;0.80;;;;;;;;;;5130046;23;20490;-71
2023/08/08 01:22:18;;;;;;;2.13;0.87;;;;;;;;;;4932256;29;20545;-71
2023/08/08 01:24:46;;;;;;;1.50;0.60;;;;;;;;;;4930084;29;20448;-72
2023/08/08 01:27:14;;;;;;;2.67;1.00;;;;;;;;;;4929496;29;20538;-72
2023/08/08 01:29:43;;;;;;;1.80;0.80;;;;;;;;;;4931966;29;20459;-71
2023/08/08 01:32:10;;;;;;;1.40;0.70;;;;;;;;;;4929462;29;20491;-71
2023/08/08 01:34:38;;;;;;;1.93;0.90;;;;;;;;;;4930058;29;20455;-72
2023/08/08 01:37:08;;;;;;;1.77;0.87;;;;;;;;;;4932981;29;20582;-71
2023/08/08 01:39:36;;;;;;;2.47;1.37;;;;;;;;;;4931273;29;20466;-71
2023/08/08 01:42:07;;;;;;;1.40;0.70;;;;;;;;;;4928871;29;20479;-72
2023/08/08 01:44:34;;;;;;;1.70;0.70;;;;;;;;;;4932064;29;20519;-72
2023/08/08 01:47:02;;;;;;;1.90;1.43;;;;;;;;;;4931229;29;20527;-72
2023/08/08 01:49:29;;;;;;;1.50;0.70;;;;;;;;;;4931756;29;20451;-72
2023/08/08 01:51:56;;;;;;;2.80;0.70;;;;;;;;;;4933485;29;20486;-72
2023/08/08 01:54:23;;;;;;;2.60;0.83;;;;;;;;;;4933630;29;20444;-72
2023/08/08 01:56:51;;;;;;;2.00;0.80;;;;;;;;;;4930154;29;20515;-72
2023/08/08 01:59:19;;;;;;;1.47;0.53;;;;;;;;;;4934102;29;20462;-72
2023/08/08 02:01:46;;;;;;;2.30;1.00;;;;;;;;;;4936234;29;20482;-72
2023/08/08 02:04:14;;;;;;;1.77;0.80;;;;;;;;;;4936755;29;20998;-71
2023/08/08 02:06:41;;;;;;;1.73;0.90;;;;;;;;;;4937121;29;20957;-71
2023/08/08 02:09:08;;;;;;;2.23;0.97;;;;;;;;;;4934852;29;20478;-71
2023/08/08 02:11:35;;;;;;;2.00;1.03;;;;;;;;;;4935611;29;20551;-71
2023/08/08 02:14:02;;;;;;;1.93;0.90;;;;;;;;;;4938386;29;20918;-71
2023/08/08 02:16:31;;;;;;;1.70;1.00;;;;;;;;;;4935090;29;20917;-71
2023/08/08 02:18:58;;;;;;;1.77;1.10;;;;;;;;;;4935620;29;20458;-71
2023/08/08 02:21:26;;;;;;;1.90;0.90;;;;;;;;;;4936052;29;21018;-71
2023/08/08 02:23:53;;;;;;;1.83;1.00;;;;;;;;;;4936885;29;20523;-71
2023/08/08 02:26:20;;;;;;;2.30;0.93;;;;;;;;;;4938592;29;20439;-71
2023/08/08 02:28:47;;;;;;;2.17;0.80;;;;;;;;;;4936122;29;20455;-71
2023/08/08 02:31:20;;;;;;;2.03;1.17;;;;;;;;;;4936178;29;20474;-71
2023/08/08 02:33:48;;;;;;;1.70;0.80;;;;;;;;;;4937143;29;20452;-71
2023/08/08 02:36:16;;;;;;;1.50;0.90;;;;;;;;;;4933052;29;20491;-71
2023/08/08 02:38:43;;;;;;;1.60;0.70;;;;;;;;;;4935374;29;20989;-71
2023/08/08 02:41:10;;;;;;;2.53;0.90;;;;;;;;;;4935000;29;20871;-71
2023/08/08 02:43:37;;;;;;;1.60;0.83;;;;;;;;;;4934557;29;20459;-71
2023/08/08 02:46:04;;;;;;;2.40;0.80;;;;;;;;;;4930859;29;21038;-71
2023/08/08 02:48:32;;;;;;;1.53;0.73;;;;;;;;;;4937085;29;20470;-71
2023/08/08 02:51:00;;;;;;;1.90;0.93;;;;;;;;;;4935380;29;20474;-71
2023/08/08 02:53:27;;;;;;;1.70;0.90;;;;;;;;;;4933960;29;20962;-72
2023/08/08 02:55:54;;;;;;;1.50;0.60;;;;;;;;;;4935664;29;20877;-72
2023/08/08 02:58:22;;;;;;;1.60;0.70;;;;;;;;;;4936977;29;21024;-71
2023/08/08 03:00:49;;;;;;;1.73;0.80;;;;;;;;;;4928980;29;20836;-72
2023/08/08 03:03:16;;;;;;;2.20;0.50;;;;;;;;;;4935187;29;20476;-71
2023/08/08 03:05:45;;;;;;;1.67;0.93;;;;;;;;;;4929440;29;20462;-73
2023/08/08 03:08:14;;;;;;;4.40;1.10;;;;;;;;;;4937177;29;20459;-71
2023/08/08 03:10:41;;;;;;;2.40;1.20;;;;;;;;;;4934961;29;20460;-70
2023/08/08 03:13:09;;;;;;;1.83;0.97;;;;;;;;;;4933295;29;21047;-71
2023/08/08 03:15:36;;;;;;;1.80;0.90;;;;;;;;;;4934008;29;20550;-71
2023/08/08 03:18:03;;;;;;;1.37;0.77;;;;;;;;;;4935471;29;20566;-71
2023/08/08 03:20:31;;;;;;;1.70;0.83;;;;;;;;;;4933419;29;20468;-71
2023/08/08 03:22:58;;;;;;;2.60;1.00;;;;;;;;;;4934200;29;20571;-71
2023/08/08 03:25:26;;;;;;;1.77;0.73;;;;;;;;;;4935433;29;20464;-73
2023/08/08 03:27:53;;;;;;;1.93;0.77;;;;;;;;;;4934583;29;20591;-73
2023/08/08 03:30:21;;;;;;;1.90;0.80;;;;;;;;;;4932676;29;20492;-73
2023/08/08 03:32:48;;;;;;;1.77;0.77;;;;;;;;;;4936812;29;20483;-72
2023/08/08 03:35:15;;;;;;;2.00;1.00;;;;;;;;;;4937853;29;20551;-72
2023/08/08 03:37:43;;;;;;;2.30;0.77;;;;;;;;;;4939057;29;20479;-72
2023/08/08 03:40:10;;;;;;;1.90;1.00;;;;;;;;;;4935906;29;20642;-72
2023/08/08 03:42:38;;;;;;;2.73;1.10;;;;;;;;;;4938067;29;20491;-72
2023/08/08 03:45:06;;;;;;;1.70;0.83;;;;;;;;;;4937078;29;20503;-71
2023/08/08 03:47:33;;;;;;;2.00;1.10;;;;;;;;;;4941055;29;20463;-70
2023/08/08 03:50:01;;;;;;;1.60;0.73;;;;;;;;;;4949634;29;20464;-72
2023/08/08 03:52:28;;;;;;;2.03;1.03;;;;;;;;;;4944178;29;20562;-72
2023/08/08 03:54:55;;;;;;;1.80;0.90;;;;;;;;;;4939932;29;21468;-72
2023/08/08 03:57:22;;;;;;;1.50;0.87;;;;;;;;;;4937404;29;20580;-72
2023/08/08 03:59:51;;;;;;;1.57;0.93;;;;;;;;;;4933268;29;20464;-72
2023/08/08 04:02:18;;;;;;;1.83;0.80;;;;;;;;;;4932468;29;21069;-71
2023/08/08 04:04:45;;;;;;;1.80;1.00;;;;;;;;;;4931569;29;20467;-72
2023/08/08 04:07:11;;;;;;;1.97;0.80;;;;;;;;;;4935830;29;20562;-72
2023/08/08 04:09:39;;;;;;;1.90;1.17;;;;;;;;;;4933083;29;20456;-72
2023/08/08 04:12:06;;;;;;;2.03;1.00;;;;;;;;;;4933780;29;20861;-72
2023/08/08 04:14:33;;;;;;;3.97;1.00;;;;;;;;;;4933987;29;20554;-72
2023/08/08 04:17:02;;;;;;;2.03;1.33;;;;;;;;;;4931159;29;20491;-72
2023/08/08 04:19:30;;;;;;;2.70;1.00;;;;;;;;;;4932941;29;21004;-71
2023/08/08 04:21:57;;;;;;;2.77;0.90;;;;;;;;;;4936636;29;21054;-71
2023/08/08 04:24:24;;;;;;;2.00;1.07;;;;;;;;;;4933331;29;20551;-71
2023/08/08 04:26:51;;;;;;;2.00;0.90;;;;;;;;;;4935075;29;20470;-71
2023/08/08 04:29:18;;;;;;;1.63;0.80;;;;;;;;;;4934348;29;20467;-71
2023/08/08 04:31:45;;;;;;;1.80;0.80;;;;;;;;;;4933006;29;20482;-71
2023/08/08 04:34:13;;;;;;;1.70;0.90;;;;;;;;;;4931247;29;20551;-71
2023/08/08 04:36:40;;;;;;;2.00;0.93;;;;;;;;;;4929857;29;20459;-71
2023/08/08 04:39:07;;;;;;;1.73;0.80;;;;;;;;;;4932644;29;20480;-71
2023/08/08 04:41:35;;;;;;;2.17;1.20;;;;;;;;;;4930601;29;20574;-71
2023/08/08 04:44:02;;;;;;;2.30;1.50;;;;;;;;;;4932757;29;20463;-71
2023/08/08 04:46:29;;;;;;;1.90;0.90;;;;;;;;;;4930519;29;20550;-71
2023/08/08 04:48:56;;;;;;;2.00;1.00;;;;;;;;;;4933129;29;20464;-71
2023/08/08 04:51:24;;;;;;;1.93;0.93;;;;;;;;;;4930663;29;20562;-71
2023/08/08 04:53:52;;;;;;;1.80;0.90;;;;;;;;;;4931966;29;20996;-71
2023/08/08 04:56:19;;;;;;;1.50;0.60;;;;;;;;;;4932416;29;20483;-71
2023/08/08 04:58:46;;;;;;;1.90;0.80;;;;;;;;;;4932429;29;20517;-71
2023/08/08 05:01:15;;;;;;;2.00;0.90;;;;;;;;;;4931196;29;20562;-71
2023/08/08 05:03:42;;;;;;;2.00;0.90;;;;;;;;;;4931649;29;20461;-71
2023/08/08 05:06:10;;;;;;;2.10;0.90;;;;;;;;;;4933826;29;20468;-71
2023/08/08 05:08:38;;;;;;;1.73;1.00;;;;;;;;;;4933826;29;20817;-71
2023/08/08 05:11:05;;;;;;;2.33;0.93;;;;;;;;;;4930305;29;20879;-71
2023/08/08 05:13:33;;;;;;;2.67;1.00;;;;;;;;;;4930982;29;20488;-71
2023/08/08 05:16:00;;;;;;;1.50;0.77;;;;;;;;;;4931766;29;20613;-71
2023/08/08 05:18:27;;;;;;;1.87;0.80;;;;;;;;;;4932974;29;20490;-75
2023/08/08 05:20:54;;;;;;;1.97;0.90;;;;;;;;;;4931061;29;20483;-71
2023/08/08 05:23:21;;;;;;;2.67;0.90;;;;;;;;;;4934486;29;20487;-71
2023/08/08 05:25:50;;;;;;;2.20;0.77;;;;;;;;;;4933278;29;20495;-71
2023/08/08 05:28:17;;;;;;;2.67;0.83;;;;;;;;;;4936001;29;20534;-71
2023/08/08 05:30:44;;;;;;;1.60;0.80;;;;;;;;;;4933301;29;20448;-71
2023/08/08 05:33:11;;;;;;;2.37;0.90;;;;;;;;;;4933291;29;20543;-71
2023/08/08 05:35:39;;;;;;;2.23;1.20;;;;;;;;;;4936468;29;20534;-71
2023/08/08 05:38:06;;;;;;;1.53;0.87;;;;;;;;;;4939554;29;20483;-71
2023/08/08 05:40:36;;;;;;;1.47;0.60;;;;;;;;;;4941242;29;20957;-72
2023/08/08 05:43:04;;;;;;;1.83;0.90;;;;;;;;;;4939252;29;20560;-72
2023/08/08 05:45:32;;;;;;;1.70;0.93;;;;;;;;;;4941499;29;20471;-72
2023/08/08 05:48:00;;;;;;;1.70;0.70;;;;;;;;;;4941539;29;20443;-72
2023/08/08 05:50:28;;;;;;;1.50;0.80;;;;;;;;;;4940352;29;21175;-74
2023/08/08 05:52:55;;;;;;;1.60;0.80;;;;;;;;;;4932989;29;20475;-69
2023/08/08 05:55:22;;;;;;;1.60;0.80;;;;;;;;;;4934389;29;20460;-68
2023/08/08 05:57:49;;;;;;;2.50;1.17;;;;;;;;;;4940886;29;20506;-68
2023/08/08 06:00:18;;;;;;;2.10;0.80;;;;;;;;;;4937292;29;20475;-68
2023/08/08 06:02:46;;;;;;;1.70;0.80;;;;;;;;;;4937738;29;20558;-67
2023/08/08 06:05:13;;;;;;;1.77;0.80;;;;;;;;;;4939438;29;20473;-68
2023/08/08 06:07:40;;;;;;;1.80;0.90;;;;;;;;;;4939567;29;20462;-67
2023/08/08 06:10:08;;;;;;;1.83;0.93;;;;;;;;;;4936977;29;20954;-67
2023/08/08 06:12:35;;;;;;;1.80;0.90;;;;;;;;;;4938500;29;20899;-68
2023/08/08 06:15:03;;;;;;;1.77;0.87;;;;;;;;;;4941397;29;20530;-67
2023/08/08 06:17:32;;;;;;;3.43;1.17;;;;;;;;;;4941013;29;20559;-67
2023/08/08 06:19:59;;;;;;;1.80;1.00;;;;;;;;;;4934415;29;20507;-68
2023/08/08 06:22:26;;;;;;;1.50;0.70;;;;;;;;;;4938963;29;20475;-68
2023/08/08 06:24:54;;;;;;;1.57;0.80;;;;;;;;;;4941842;29;20434;-67
2023/08/08 06:27:21;;;;;;;1.67;0.83;;;;;;;;;;4937068;29;20454;-68
2023/08/08 06:29:48;;;;;;;1.50;0.60;;;;;;;;;;4939975;29;20519;-68
2023/08/08 06:32:15;;;;;;;2.20;1.10;;;;;;;;;;4933060;29;20569;-68
2023/08/08 06:34:44;;;;;;;1.97;0.80;;;;;;;;;;4938188;29;20496;-68
2023/08/08 06:37:11;;;;;;;1.83;0.73;;;;;;;;;;4941141;29;20444;-68
2023/08/08 06:39:39;;;;;;;1.70;0.90;;;;;;;;;;4937547;29;20491;-68
2023/08/08 06:42:07;;;;;;;1.87;0.80;;;;;;;;;;4935928;29;20483;-68
2023/08/08 06:44:34;;;;;;;1.70;0.90;;;;;;;;;;4936200;29;20590;-68
2023/08/08 06:47:01;;;;;;;2.10;1.00;;;;;;;;;;4935674;29;20450;-69
2023/08/08 06:49:29;;;;;;;1.40;0.60;;;;;;;;;;4934525;29;20584;-68
2023/08/08 06:51:57;;;;;;;1.67;0.80;;;;;;;;;;4935880;29;20997;-68
2023/08/08 06:54:24;;;;;;;1.67;0.90;;;;;;;;;;4939058;29;20522;-68
2023/08/08 06:56:52;;;;;;;1.97;0.80;;;;;;;;;;4933791;29;20876;-68
2023/08/08 06:59:19;;;;;;;2.07;1.00;;;;;;;;;;4934151;29;20484;-68
2023/08/08 07:01:46;;;;;;;1.70;0.90;;;;;;;;;;4935958;29;20523;-68
2023/08/08 07:04:14;;;;;;;2.10;1.03;;;;;;;;;;4934382;29;20555;-69
2023/08/08 07:06:41;;;;;;;2.07;1.20;;;;;;;;;;4936600;29;20507;-68
2023/08/08 07:09:10;;;;;;;1.53;0.83;;;;;;;;;;4936805;29;20522;-68
2023/08/08 07:11:38;;;;;;;1.60;0.70;;;;;;;;;;4937151;29;20473;-68
2023/08/08 07:14:05;;;;;;;2.40;0.90;;;;;;;;;;4936839;29;20874;-68
2023/08/08 07:16:32;;;;;;;3.93;1.10;;;;;;;;;;4935669;29;20495;-68
2023/08/08 07:18:59;;;;;;;1.63;0.80;;;;;;;;;;4938103;29;20546;-68
2023/08/08 07:21:27;;;;;;;1.40;0.80;;;;;;;;;;4932857;29;20494;-68
2023/08/08 07:23:54;;;;;;;2.03;1.00;;;;;;;;;;4935635;29;20558;-68
2023/08/08 07:26:23;;;;;;;2.73;1.00;;;;;;;;;;4936510;29;21004;-68
2023/08/08 07:28:50;;;;;;;5.20;1.27;;;;;;;;;;4938765;29;20436;-68
2023/08/08 07:31:17;;;;;;;2.13;0.97;;;;;;;;;;4936587;28;20482;-68
2023/08/08 07:33:44;;;;;;;2.17;1.00;;;;;;;;;;4934961;29;20446;-68
2023/08/08 07:36:11;;;;;;;1.80;0.93;;;;;;;;;;4934779;29;20463;-68
2023/08/08 07:38:39;;;;;;;2.23;0.80;;;;;;;;;;4935667;29;20583;-67
2023/08/08 07:41:06;;;;;;;1.60;0.87;;;;;;;;;;4932804;29;20471;-67
2023/08/08 07:43:34;;;;;;;2.13;1.10;;;;;;;;;;4937355;29;20443;-67
2023/08/08 07:46:01;;;;;;;1.37;0.70;;;;;;;;;;4936468;29;20509;-67
2023/08/08 07:48:29;;;;;;;6.93;0.80;;;;;;;;;;4937249;29;20470;-68
2023/08/08 07:50:56;;;;;;;1.70;0.80;;;;;;;;;;4934639;29;20460;-68
2023/08/08 07:53:23;;;;;;;1.40;0.80;;;;;;;;;;4938021;29;20438;-67
2023/08/08 07:55:50;;;;;;;1.50;0.83;;;;;;;;;;4936715;29;21086;-67
2023/08/08 07:58:17;;;;;;;1.20;0.53;;;;;;;;;;4935513;29;20938;-67
2023/08/08 08:00:46;;;;;;;1.67;0.83;;;;;;;;;;4933209;29;20502;-68
2023/08/08 08:03:13;;;;;;;1.40;0.70;;;;;;;;;;4936866;29;21715;-67
2023/08/08 08:05:40;;;;;;;1.57;0.80;;;;;;;;;;4934733;29;20543;-68
2023/08/08 08:08:07;;;;;;;2.00;0.70;;;;;;;;;;4933753;29;20480;-68
2023/08/08 08:10:34;;;;;;;1.53;0.70;;;;;;;;;;4934422;29;20463;-68
2023/08/08 08:13:02;;;;;;;2.00;0.87;;;;;;;;;;4935578;29;20463;-68
2023/08/08 08:15:30;;;;;;;1.90;0.80;;;;;;;;;;4936912;29;20986;-68
2023/08/08 08:17:59;;;;;;;3.20;1.30;;;;;;;;;;4936818;29;20531;-68
2023/08/08 08:20:26;;;;;;;1.90;1.00;;;;;;;;;;4934669;29;20539;-68
2023/08/08 08:22:53;;;;;;;1.70;1.00;;;;;;;;;;4938860;29;20456;-68
2023/08/08 08:25:20;;;;;;;3.60;1.10;;;;;;;;;;4940716;29;20483;-67
2023/08/08 08:27:48;;;;;;;2.23;0.87;;;;;;;;;;4944091;29;20444;-68
2023/08/08 08:30:15;;;;;;;1.70;1.00;;;;;;;;;;4945080;29;20463;-68
2023/08/08 08:32:42;;;;;;;3.80;0.90;;;;;;;;;;4936360;29;20490;-68
2023/08/08 08:35:12;;;;;;;2.23;0.70;;;;;;;;;;4935101;29;20580;-68
2023/08/08 08:37:39;;;;;;;2.40;0.83;;;;;;;;;;4933095;29;20512;-68
2023/08/08 08:40:07;;;;;;;1.50;0.83;;;;;;;;;;4934246;29;20566;-68
2023/08/08 08:42:35;;;;;;;3.23;0.83;;;;;;;;;;4936257;29;20985;-68
2023/08/08 08:45:03;;;;;;;1.60;0.90;;;;;;;;;;4934485;29;20926;-68
2023/08/08 08:47:32;;;;;;;2.57;0.97;;;;;;;;;;4933088;29;20443;-68
2023/08/08 08:50:01;;;;;;;1.80;0.83;;;;;;;;;;4933408;29;20479;-68
2023/08/08 08:52:29;;;;;;;1.70;0.80;;;;;;;;;;4933390;29;20571;-68
2023/08/08 08:54:56;;;;;;;1.63;0.80;;;;;;;;;;4933992;29;20440;-68
2023/08/08 08:57:24;;;;;;;1.50;0.90;;;;;;;;;;4935324;29;20825;-68
2023/08/08 08:59:51;;;;;;;1.90;0.77;;;;;;;;;;4933824;29;20491;-68
2023/08/08 09:02:19;;;;;;;1.60;0.73;;;;;;;;;;4931647;29;20483;-68
2023/08/08 09:04:46;;;;;;;1.77;0.83;;;;;;;;;;4934067;29;20878;-68
2023/08/08 09:07:14;;;;;;;1.50;0.70;;;;;;;;;;4935346;29;20460;-68
2023/08/08 09:09:44;;;;;;;1.93;0.93;;;;;;;;;;4935262;29;20870;-68
2023/08/08 09:12:12;;;;;;;2.10;0.87;;;;;;;;;;4934167;28;20559;-68
2023/08/08 09:14:41;;;;;;;1.77;0.60;;;;;;;;;;4934218;29;20447;-68
2023/08/08 09:17:12;;;;;;;1.87;1.00;;;;;;;;;;4935089;29;20640;-68
2023/08/08 09:19:39;;;;;;;1.30;0.60;;;;;;;;;;4934154;29;20483;-66
2023/08/08 09:22:07;;;;;;;2.10;0.87;;;;;;;;;;4933505;29;20496;-69
2023/08/08 09:24:34;;;;;;;2.40;1.17;;;;;;;;;;4934340;29;20803;-68
2023/08/08 09:27:02;;;;;;;2.50;1.30;;;;;;;;;;4935967;29;20444;-67
2023/08/08 09:29:31;;;;;;;1.43;0.70;;;;;;;;;;4934509;29;20523;-67
2023/08/08 09:31:58;;;;;;;1.57;0.73;;;;;;;;;;4933100;29;20563;-68
2023/08/08 09:34:26;;;;;;;1.30;0.67;;;;;;;;;;4935221;29;20446;-68
2023/08/08 09:36:53;;;;;;;2.70;0.87;;;;;;;;;;4935053;29;20455;-68
2023/08/08 09:39:21;;;;;;;3.40;1.23;;;;;;;;;;4933143;29;20998;-68
2023/08/08 09:41:48;;;;;;;1.97;0.97;;;;;;;;;;4932776;29;20493;-68
2023/08/08 09:44:17;;;;;;;1.63;0.80;;;;;;;;;;4935004;29;20522;-67
2023/08/08 09:46:44;;;;;;;1.50;0.60;;;;;;;;;;4934121;29;21021;-67
2023/08/08 09:49:12;;;;;;;1.60;0.80;;;;;;;;;;4936221;29;20813;-67
2023/08/08 09:51:40;;;;;;;1.73;0.93;;;;;;;;;;4932597;29;20491;-67
2023/08/08 09:54:07;;;;;;;1.50;0.70;;;;;;;;;;4934175;29;20822;-67
2023/08/08 09:56:35;;;;;;;1.50;0.60;;;;;;;;;;4935506;29;20911;-68
2023/08/08 09:59:03;;;;;;;1.70;0.90;;;;;;;;;;4932648;29;20574;-67
2023/08/08 10:01:33;;;;;;;1.73;0.80;;;;;;;;;;4935005;29;20478;-67
2023/08/08 10:04:02;;;;;;;2.03;1.00;;;;;;;;;;4933960;29;20808;-67
2023/08/08 10:06:31;;;;;;;2.83;1.10;;;;;;;;;;4933112;29;20870;-67
2023/08/08 10:08:58;;;;;;;1.80;0.90;;;;;;;;;;4933995;29;20450;-67
2023/08/08 10:11:26;;;;;;;1.77;0.93;;;;;;;;;;4933786;29;20484;-67
2023/08/08 10:13:54;;;;;;;1.63;1.10;;;;;;;;;;4934395;29;20483;-67
2023/08/08 10:16:23;;;;;;;1.20;0.60;;;;;;;;;;4934931;29;20479;-67
2023/08/08 10:18:57;;;;;;;3.10;1.03;;;;;;;;;;4931709;29;20462;-67
2023/08/08 10:21:25;;;;;;;2.10;0.90;;;;;;;;;;4933931;29;20483;-67
2023/08/08 10:24:02;;;;;;;2.50;0.80;;;;;;;;;;4933957;29;20468;-67
2023/08/08 10:26:30;;;;;;;1.90;0.90;;;;;;;;;;4936273;29;20443;-67
2023/08/08 10:28:57;;;;;;;2.00;1.10;;;;;;;;;;4938804;29;20945;-68
2023/08/08 10:31:25;;;;;;;1.83;0.70;;;;;;;;;;4936380;29;20802;-68
2023/08/08 10:34:02;;;;;;;1.37;0.60;;;;;;;;;;4934745;29;20503;-68
2023/08/08 10:36:44;;;;;;;1.60;0.63;;;;;;;;;;4935460;29;20550;-68
2023/08/08 10:39:13;;;;;;;1.20;0.60;;;;;;;;;;4936958;29;20483;-68
2023/08/08 10:41:45;;;;;;;1.40;0.80;;;;;;;;;;4937558;29;20459;-68
2023/08/08 10:44:12;;;;;;;1.30;0.60;;;;;;;;;;4937841;29;20534;-68
2023/08/08 10:46:41;;;;;;;1.50;0.73;;;;;;;;;;4936451;28;20456;-68
2023/08/08 10:49:08;;;;;;;1.60;0.77;;;;;;;;;;4937242;29;20451;-68
2023/08/08 10:51:39;;;;;;;1.77;0.93;;;;;;;;;;4935715;29;20742;-68
2023/08/08 10:54:06;;;;;;;6.20;1.00;;;;;;;;;;4938405;29;20543;-68
2023/08/08 10:56:34;;;;;;;1.23;0.60;;;;;;;;;;4938176;29;20480;-68
2023/08/08 10:59:01;;;;;;;1.43;0.70;;;;;;;;;;4938379;29;20444;-68
2023/08/08 11:01:29;;;;;;;1.70;0.80;;;;;;;;;;4935855;29;20542;-68
2023/08/08 11:03:56;;;;;;;1.83;0.60;;;;;;;;;;4935852;29;20542;-68
2023/08/08 11:06:23;;;;;;;1.53;0.70;;;;;;;;;;4935459;29;20945;-68
2023/08/08 11:08:54;;;;;;;1.90;0.80;;;;;;;;;;4937086;29;20448;-68
2023/08/08 11:11:21;;;;;;;1.50;0.70;;;;;;;;;;4935191;29;20478;-68
2023/08/08 11:13:52;;;;;;;1.33;0.80;;;;;;;;;;4936864;29;20495;-68
2023/08/08 11:16:20;;;;;;;1.40;0.70;;;;;;;;;;4936236;29;21001;-68
2023/08/08 11:18:47;;;;;;;2.00;0.73;;;;;;;;;;4937728;29;20455;-68
2023/08/08 11:21:14;;;;;;;1.27;0.70;;;;;;;;;;4934152;29;20994;-68
2023/08/08 11:23:46;;;;;;;1.60;0.60;;;;;;;;;;4934385;29;20456;-68
2023/08/08 11:26:15;;;;;;;1.20;0.60;;;;;;;;;;4936470;29;20446;-68
2023/08/08 11:28:50;;;;;;;3.80;1.37;;;;;;;;;;4936938;29;20519;-68
2023/08/08 11:31:17;;;;;;;1.90;0.90;;;;;;;;;;4933601;29;20482;-68
2023/08/08 11:33:44;;;;;;;1.63;0.87;;;;;;;;;;4936418;29;21006;-68
2023/08/08 11:36:11;;;;;;;1.87;1.00;;;;;;;;;;4935351;29;20467;-68
2023/08/08 11:38:39;;;;;;;2.43;0.83;;;;;;;;;;4934850;29;20550;-68
2023/08/08 11:41:07;;;;;;;1.33;0.77;;;;;;;;;;4934322;29;20707;-68
2023/08/08 11:43:35;;;;;;;1.60;0.90;;;;;;;;;;4937635;29;20494;-68
2023/08/08 11:46:05;;;;;;;1.87;0.90;;;;;;;;;;4932681;29;20448;-68
2023/08/08 11:48:34;;;;;;;1.93;1.10;;;;;;;;;;4933961;29;21098;-68
2023/08/08 11:51:01;;;;;;;1.70;0.90;;;;;;;;;;4935661;29;20965;-68
2023/08/08 11:53:28;;;;;;;4.40;1.20;;;;;;;;;;4936777;29;20451;-68
2023/08/08 11:55:57;;;;;;;1.20;0.60;;;;;;;;;;4935902;29;21001;-68
2023/08/08 11:58:25;;;;;;;4.37;1.00;;;;;;;;;;4935243;29;20456;-68
2023/08/08 12:00:55;;;;;;;6.67;0.90;;;;;;;;;;4933563;29;20475;-68
2023/08/08 12:03:22;;;;;;;2.03;0.80;;;;;;;;;;4932279;28;20581;-68
2023/08/08 12:05:49;;;;;;;1.97;0.60;;;;;;;;;;4935318;29;20586;-68
2023/08/08 12:08:19;;;;;;;1.77;0.80;;;;;;;;;;4935130;29;20459;-68
2023/08/08 12:10:51;;;;;;;1.60;0.87;;;;;;;;;;4937215;29;20432;-68
2023/08/08 12:13:21;;;;;;;1.60;0.90;;;;;;;;;;4934482;29;20519;-68
2023/08/08 12:15:48;;;;;;;1.50;0.70;;;;;;;;;;4934667;29;20894;-68
2023/08/08 12:18:19;;;;;;;2.23;0.87;;;;;;;;;;4936154;29;20831;-67
2023/08/08 12:20:46;;;;;;;2.07;1.10;;;;;;;;;;4933213;29;20476;-67
2023/08/08 12:23:13;;;;;;;1.37;0.80;;;;;;;;;;4936676;29;20912;-68
2023/08/08 12:25:41;;;;;;;2.30;1.23;;;;;;;;;;4935385;29;20543;-67
2023/08/08 12:28:08;;;;;;;1.87;0.83;;;;;;;;;;4937574;29;20444;-68
2023/08/08 12:30:35;;;;;;;1.80;0.93;;;;;;;;;;4935834;29;20436;-67
2023/08/08 12:33:02;;;;;;;2.17;1.00;;;;;;;;;;4937529;29;20515;-68
2023/08/08 12:35:31;;;;;;;2.50;0.80;;;;;;;;;;4934342;29;20467;-67
2023/08/08 12:37:58;;;;;;;1.70;0.87;;;;;;;;;;4932638;29;20448;-68
2023/08/08 12:40:26;;;;;;;2.50;0.70;;;;;;;;;;4935556;29;20507;-68
2023/08/08 12:42:53;;;;;;;1.40;0.70;;;;;;;;;;4934373;29;20467;-67
2023/08/08 12:45:20;;;;;;;2.13;0.97;;;;;;;;;;4935536;29;21065;-67
2023/08/08 12:47:47;;;;;;;2.00;0.83;;;;;;;;;;4933706;29;20462;-67
2023/08/08 12:50:15;;;;;;;1.43;0.93;;;;;;;;;;4933763;29;20888;-68
2023/08/08 12:52:43;;;;;;;2.67;0.77;;;;;;;;;;4937420;29;20460;-67
2023/08/08 12:55:11;;;;;;;1.93;0.73;;;;;;;;;;4933390;29;20463;-69
2023/08/08 12:57:40;;;;;;;1.53;0.77;;;;;;;;;;4940401;29;20479;-67
2023/08/08 13:00:08;;;;;;;1.33;0.80;;;;;;;;;;4945463;29;20485;-68
2023/08/08 13:02:35;;;;;;;2.80;1.03;;;;;;;;;;4943389;29;20464;-67
2023/08/08 13:05:04;;;;;;;1.63;0.90;;;;;;;;;;4940687;29;20495;-67
2023/08/08 13:07:31;;;;;;;1.40;1.17;;;;;;;;;;4935759;29;20535;-67
2023/08/08 13:09:59;;;;;;;1.60;1.00;;;;;;;;;;4936176;29;20515;-67
2023/08/08 13:12:27;;;;;;;1.83;1.13;;;;;;;;;;4929989;29;20854;-67
2023/08/08 13:14:54;;;;;;;2.27;0.93;;;;;;;;;;4932402;29;20446;-67
2023/08/08 13:17:21;;;;;;;1.87;0.90;;;;;;;;;;4933369;29;20456;-68
2023/08/08 13:19:48;;;;;;;1.40;0.80;;;;;;;;;;4932850;29;20575;-67
2023/08/08 13:22:15;;;;;;;2.80;1.20;;;;;;;;;;4935115;29;20885;-67
2023/08/08 13:24:42;;;;;;;1.40;0.80;;;;;;;;;;4935893;29;20480;-67
2023/08/08 13:27:11;;;;;;;1.40;0.70;;;;;;;;;;4934544;29;20559;-68
2023/08/08 13:29:38;;;;;;;2.40;1.17;;;;;;;;;;4932289;29;20468;-67
2023/08/08 13:32:05;;;;;;;1.77;0.97;;;;;;;;;;4933595;29;20846;-68
2023/08/08 13:34:32;;;;;;;1.73;0.93;;;;;;;;;;4936035;29;20491;-68
2023/08/08 13:37:00;;;;;;;2.17;1.00;;;;;;;;;;4935783;29;20440;-67
2023/08/08 13:39:27;;;;;;;1.70;1.10;;;;;;;;;;4928929;29;20512;-68
2023/08/08 13:41:54;;;;;;;1.23;0.80;;;;;;;;;;4933632;29;20594;-67
2023/08/08 13:44:23;;;;;;;1.60;1.03;;;;;;;;;;4933806;29;20535;-68
2023/08/08 13:46:51;;;;;;;1.30;0.77;;;;;;;;;;4931953;29;20828;-68
2023/08/08 13:49:18;;;;;;;1.40;0.80;;;;;;;;;;4934463;29;20448;-67
2023/08/08 13:51:45;;;;;;;1.83;1.00;;;;;;;;;;4933277;29;20451;-67
2023/08/08 13:54:12;;;;;;;1.80;1.07;;;;;;;;;;4933072;29;20893;-68
2023/08/08 13:56:39;;;;;;;2.00;1.20;;;;;;;;;;4935456;29;20560;-68
2023/08/08 13:59:07;;;;;;;1.60;1.10;;;;;;;;;;4938472;29;20851;-68
2023/08/08 14:01:35;;;;;;;3.23;1.00;;;;;;;;;;4940183;29;20507;-68
2023/08/08 14:04:02;;;;;;;1.20;0.60;;;;;;;;;;4938190;29;20816;-68
2023/08/08 14:06:30;;;;;;;1.50;0.80;;;;;;;;;;4936462;29;20951;-68
2023/08/08 14:08:57;;;;;;;1.57;1.00;;;;;;;;;;4935382;29;20466;-68
2023/08/08 14:11:24;;;;;;;1.40;0.90;;;;;;;;;;4937936;29;20463;-67
2023/08/08 14:13:52;;;;;;;3.60;1.23;;;;;;;;;;4936072;29;20470;-68
2023/08/08 14:16:19;;;;;;;1.43;0.77;;;;;;;;;;4938655;29;20530;-68
2023/08/08 14:18:47;;;;;;;1.67;1.00;;;;;;;;;;4936459;29;20499;-67
2023/08/08 14:21:15;;;;;;;1.47;0.70;;;;;;;;;;4935462;29;21019;-68
2023/08/08 14:23:44;;;;;;;1.30;0.90;;;;;;;;;;4937283;29;20468;-67
2023/08/08 14:26:11;;;;;;;3.07;0.87;;;;;;;;;;4935814;29;20531;-68
2023/08/08 14:28:38;;;;;;;2.20;0.90;;;;;;;;;;4936591;29;20487;-68
2023/08/08 14:31:06;;;;;;;2.27;1.23;;;;;;;;;;4936050;29;20822;-68
2023/08/08 14:33:33;;;;;;;2.43;0.93;;;;;;;;;;4937337;29;20510;-67
2023/08/08 14:36:01;;;;;;;1.70;0.73;;;;;;;;;;4936799;29;21037;-67
2023/08/08 14:38:28;;;;;;;1.40;0.70;;;;;;;;;;4938622;29;20554;-69
2023/08/08 14:40:56;;;;;;;2.03;1.20;;;;;;;;;;4936905;29;20501;-67
2023/08/08 14:43:24;;;;;;;1.70;0.90;;;;;;;;;;4935979;29;20824;-67
2023/08/08 14:45:51;;;;;;;2.20;0.90;;;;;;;;;;4937206;29;20525;-67
2023/08/08 14:48:18;;;;;;;1.70;0.73;;;;;;;;;;4935746;29;20596;-67