Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:59;;;;;;;9.73;5.63;;;19.30;37.80;;;;;;4229197;28;20192;-70
2021/03/10 00:03:00;;;;;;;8.27;5.72;;;19.30;37.80;;;;;;4247409;27;20099;-70
2021/03/10 00:05:04;;;;;;;10.20;6.22;;;19.30;37.60;;;;;;4247517;27;20490;-70
2021/03/10 00:07:06;;;;;;;11.00;6.88;;;19.20;37.60;;;;;;4247448;27;20043;-71
2021/03/10 00:09:07;;;;;;;9.45;5.78;;;19.10;37.60;;;;;;4247304;27;20051;-72
2021/03/10 00:11:09;;;;;;;8.23;5.65;;;19.30;37.90;;;;;;4247580;27;20047;-71
2021/03/10 00:13:11;;;;;;;7.05;4.90;;;19.50;37.50;;;;;;4229130;28;20043;-71
2021/03/10 00:15:13;;;;;;;11.82;5.65;;;19.70;37.60;;;;;;4247357;27;20624;-71
2021/03/10 00:17:16;;;;;;;11.13;5.93;;;19.60;36.90;;;;;;4247289;27;20468;-70
2021/03/10 00:19:18;;;;;;;10.02;6.35;;;19.50;37.30;;;;;;4247077;27;20058;-70
2021/03/10 00:21:20;;;;;;;14.32;6.57;;;19.40;37.20;;;;;;4247113;27;20061;-69
2021/03/10 00:23:21;;;;;;;9.45;6.20;;;19.40;37.50;;;;;;4247013;27;20545;-68
2021/03/10 00:25:23;;;;;;;10.68;6.57;;;19.50;37.60;;;;;;4229021;28;20048;-69
2021/03/10 00:27:25;;;;;;;11.20;6.07;;;19.40;37.30;;;;;;4247029;27;20047;-70
2021/03/10 00:29:27;;;;;;;10.18;6.68;;;19.40;37.50;;;;;;4247176;27;20054;-68
2021/03/10 00:31:29;;;;;;;9.60;6.22;;;19.30;37.50;;;;;;4246822;27;20074;-68
2021/03/10 00:33:31;;;;;;;12.90;8.77;;;19.70;37.50;;;;;;4246756;27;20054;-69
2021/03/10 00:35:33;;;;;;;18.10;11.27;;;19.50;37.30;;;;;;4246963;27;20043;-69
2021/03/10 00:37:35;;;;;;;20.60;14.35;;;19.40;37.50;;;;;;4246986;27;20043;-70
2021/03/10 00:39:37;;;;;;;24.83;16.90;;;19.30;37.50;;;;;;4246992;27;20047;-69
2021/03/10 00:41:39;;;;;;;25.70;17.95;;;19.20;37.60;;;;;;4246876;27;20111;-70
2021/03/10 00:43:40;;;;;;;22.40;15.43;;;19.20;37.70;;;;;;4247006;27;20043;-69
2021/03/10 00:45:42;;;;;;;25.83;16.75;;;19.30;37.70;;;;;;4247025;27;20047;-70
2021/03/10 00:47:43;;;;;;;21.23;14.32;;;19.20;37.60;;;;;;4246260;27;20092;-68
2021/03/10 00:49:47;;;;;;;18.75;12.98;;;19.40;37.60;;;;;;4246795;27;20051;-69
2021/03/10 00:51:49;;;;;;;19.83;12.63;;;19.40;37.70;;;;;;4247042;27;20494;-68
2021/03/10 00:53:51;;;;;;;16.25;11.73;;;19.60;37.40;;;;;;4246938;27;20051;-68
2021/03/10 00:55:52;;;;;;;17.73;12.63;;;19.40;37.40;;;;;;4246867;27;20051;-68
2021/03/10 00:57:54;;;;;;;18.23;11.65;;;19.40;37.40;;;;;;4246740;27;20047;-67
2021/03/10 00:59:56;;;;;;;18.08;11.45;;;19.60;37.60;;;;;;4247567;27;20051;-70
2021/03/10 01:01:58;;;;;;;18.55;11.85;;;19.50;37.20;;;;;;4246965;27;20045;-68
2021/03/10 01:04:00;;;;;;;16.73;10.57;;;19.30;37.40;;;;;;4228918;28;20047;-69
2021/03/10 01:06:03;;;;;;;15.57;10.85;;;19.20;37.50;;;;;;4247016;27;20058;-70
2021/03/10 01:08:05;;;;;;;18.00;10.13;;;19.20;37.90;;;;;;4247182;27;20571;-70
2021/03/10 01:10:09;;;;;;;13.55;9.57;;;19.30;37.60;;;;;;4228564;28;20077;-69
2021/03/10 01:12:11;;;;;;;17.00;10.57;;;19.30;37.60;;;;;;4246538;27;20050;-69
2021/03/10 01:14:13;;;;;;;14.27;8.73;;;19.20;37.70;;;;;;4246935;27;20043;-70
2021/03/10 01:16:15;;;;;;;14.80;8.57;;;19.30;37.70;;;;;;4246540;27;20051;-71
2021/03/10 01:18:17;;;;;;;16.23;9.48;;;19.30;37.70;;;;;;4246813;27;20092;-70
2021/03/10 01:20:20;;;;;;;13.77;9.80;;;19.10;37.90;;;;;;4246391;27;20059;-70
2021/03/10 01:22:22;;;;;;;13.02;9.00;;;19.20;37.80;;;;;;4246248;27;20050;-70
2021/03/10 01:24:24;;;;;;;11.80;8.48;;;19.40;37.40;;;;;;4246269;27;20484;-67
2021/03/10 01:26:26;;;;;;;12.90;8.50;;;19.30;37.40;;;;;;4246597;27;20043;-68
2021/03/10 01:28:27;;;;;;;11.93;8.15;;;19.30;37.90;;;;;;4246039;27;20054;-68
2021/03/10 01:30:29;;;;;;;12.30;8.13;;;19.70;37.60;;;;;;4246082;27;20046;-68
2021/03/10 01:32:31;;;;;;;12.52;8.00;;;19.80;37.30;;;;;;4246327;27;20501;-67
2021/03/10 01:34:33;;;;;;;12.20;8.23;;;19.90;36.90;;;;;;4246142;27;20131;-70
2021/03/10 01:36:34;;;;;;;11.63;7.85;;;19.60;36.90;;;;;;4246148;27;20506;-70
2021/03/10 01:38:37;;;;;;;14.32;7.43;;;19.60;37.10;;;;;;4246446;27;20475;-68
2021/03/10 01:40:39;;;;;;;12.68;7.68;;;19.50;37.10;;;;;;4246203;27;20047;-67
2021/03/10 01:42:41;;;;;;;12.38;7.80;;;19.40;37.20;;;;;;4246182;27;20435;-68
2021/03/10 01:44:42;;;;;;;9.80;7.68;;;19.40;37.50;;;;;;4246034;27;20047;-68
2021/03/10 01:46:44;;;;;;;12.27;8.75;;;19.30;37.50;;;;;;4246148;27;20043;-68
2021/03/10 01:48:47;;;;;;;11.57;7.90;;;19.20;37.60;;;;;;4245893;28;20404;-68
2021/03/10 01:50:49;;;;;;;13.27;7.88;;;19.10;37.80;;;;;;4246187;28;20510;-68
2021/03/10 01:52:54;;;;;;;14.00;8.25;;;19.10;38.10;;;;;;4246042;28;20047;-70
2021/03/10 01:54:56;;;;;;;16.17;8.00;;;18.90;38.00;;;;;;4227850;28;20442;-68
2021/03/10 01:56:58;;;;;;;14.18;8.15;;;18.90;38.30;;;;;;4245888;28;20539;-70
2021/03/10 01:59:00;;;;;;;12.95;7.80;;;18.80;38.30;;;;;;4245819;27;20054;-70
2021/03/10 02:01:01;;;;;;;12.52;7.80;;;19.10;38.30;;;;;;4247974;27;20043;-69
2021/03/10 02:03:03;;;;;;;10.45;6.78;;;19.20;38.20;;;;;;4249212;27;20047;-69
2021/03/10 02:05:09;;;;;;;11.63;7.85;;;19.30;38.10;;;;;;4249422;27;20069;-70
2021/03/10 02:07:16;;;;;;;12.23;7.35;;;19.30;37.80;;;;;;4249576;27;20043;-69
2021/03/10 02:09:28;;;;;;;12.55;7.45;;;19.30;37.90;;;;;;4249190;27;20051;-70
2021/03/10 02:11:36;;;;;;;10.07;7.43;;;19.10;37.70;;;;;;4249411;27;20524;-70
2021/03/10 02:13:48;;;;;;;12.38;7.00;;;19.10;38.00;;;;;;4249283;27;20119;-68
2021/03/10 02:15:55;;;;;;;12.82;7.90;;;19.30;37.80;;;;;;4249160;27;20047;-70
2021/03/10 02:18:03;;;;;;;12.25;7.60;;;19.00;38.00;;;;;;4249473;27;20043;-69
2021/03/10 02:20:33;;;;;;;10.18;6.32;;;18.90;38.10;;;;;;4249438;27;20051;-73
2021/03/10 02:23:11;;;;;;;13.30;7.28;;;19.30;38.30;;;;;;4245620;27;20388;-71
2021/03/10 02:25:22;;;;;;;13.90;7.32;;;19.30;38.00;;;;;;4249699;27;20079;-69
2021/03/10 02:27:47;;;;;;;12.93;7.35;;;19.50;37.80;;;;;;4248762;27;20046;-70
2021/03/10 02:29:50;;;;;;;16.27;8.02;;;19.20;37.70;;;;;;4249046;27;20040;-69
2021/03/10 02:31:53;;;;;;;15.68;8.07;;;19.10;38.00;;;;;;4249411;27;20049;-69
2021/03/10 02:33:56;;;;;;;10.48;6.97;;;18.90;38.20;;;;;;4249381;27;20047;-70
2021/03/10 02:36:02;;;;;;;15.13;7.78;;;19.00;38.40;;;;;;4249209;27;20054;-69
2021/03/10 02:38:08;;;;;;;10.60;7.40;;;18.90;38.20;;;;;;4248966;27;20051;-69
2021/03/10 02:40:12;;;;;;;12.27;8.13;;;18.70;38.40;;;;;;4248719;27;20054;-69
2021/03/10 02:42:14;;;;;;;15.20;7.78;;;18.80;38.60;;;;;;4248810;27;20053;-69
2021/03/10 02:44:20;;;;;;;12.27;7.30;;;18.80;38.30;;;;;;4248686;27;20039;-69
2021/03/10 02:46:22;;;;;;;16.30;8.13;;;18.90;38.40;;;;;;4248576;27;20047;-71
2021/03/10 02:48:26;;;;;;;15.20;8.32;;;18.90;38.30;;;;;;4248612;27;20150;-70
2021/03/10 02:50:29;;;;;;;11.55;8.15;;;18.80;38.40;;;;;;4248899;27;20051;-70
2021/03/10 02:52:31;;;;;;;13.50;8.15;;;18.80;38.60;;;;;;4248548;27;20475;-68
2021/03/10 02:54:34;;;;;;;17.60;8.45;;;18.80;38.50;;;;;;4248510;27;20047;-69
2021/03/10 02:56:36;;;;;;;14.30;8.05;;;18.70;38.60;;;;;;4248562;27;20040;-70
2021/03/10 02:58:38;;;;;;;15.85;8.30;;;18.70;38.60;;;;;;4248455;27;20043;-68
2021/03/10 03:00:41;;;;;;;11.77;7.93;;;18.70;38.70;;;;;;4248426;27;20051;-69
2021/03/10 03:02:43;;;;;;;12.63;7.30;;;18.70;38.80;;;;;;4248545;27;20083;-68
2021/03/10 03:04:45;;;;;;;15.80;7.88;;;18.70;38.70;;;;;;4249001;27;20601;-69
2021/03/10 03:06:53;;;;;;;11.80;7.55;;;18.60;38.70;;;;;;4231238;27;20044;-68
2021/03/10 03:08:56;;;;;;;15.38;8.40;;;18.80;38.90;;;;;;4248322;27;20051;-67
2021/03/10 03:10:58;;;;;;;13.15;7.13;;;18.80;39.30;;;;;;4247786;27;20047;-68
2021/03/10 03:13:01;;;;;;;11.57;7.15;;;18.90;38.60;;;;;;4230009;28;20106;-69
2021/03/10 03:15:04;;;;;;;11.98;7.88;;;18.80;38.50;;;;;;4248235;27;20042;-68
2021/03/10 03:17:08;;;;;;;15.52;8.70;;;18.70;38.70;;;;;;4230187;28;20127;-68
2021/03/10 03:19:10;;;;;;;11.98;7.55;;;18.70;38.50;;;;;;4248166;27;20154;-68
2021/03/10 03:21:13;;;;;;;14.40;7.97;;;18.80;38.90;;;;;;4248224;27;20108;-68
2021/03/10 03:23:19;;;;;;;13.90;7.40;;;18.90;38.40;;;;;;4248409;27;20049;-69
2021/03/10 03:25:23;;;;;;;14.75;7.68;;;18.80;38.60;;;;;;4248503;27;20055;-68
2021/03/10 03:27:26;;;;;;;13.70;8.25;;;18.70;38.70;;;;;;4248103;27;20086;-69
2021/03/10 03:29:29;;;;;;;15.73;8.05;;;18.60;38.80;;;;;;4248083;27;20054;-68
2021/03/10 03:31:33;;;;;;;17.25;8.10;;;18.60;38.90;;;;;;4248189;27;20047;-68
2021/03/10 03:33:36;;;;;;;10.98;7.53;;;18.90;38.60;;;;;;4248385;27;20467;-69
2021/03/10 03:35:38;;;;;;;11.38;7.25;;;18.90;38.60;;;;;;4230614;28;20043;-68
2021/03/10 03:37:40;;;;;;;16.48;7.80;;;18.90;38.60;;;;;;4248692;27;20047;-70
2021/03/10 03:39:43;;;;;;;12.38;8.18;;;18.90;38.50;;;;;;4248456;27;20475;-71
2021/03/10 03:41:46;;;;;;;12.50;7.45;;;18.80;38.60;;;;;;4248393;27;20051;-69
2021/03/10 03:43:48;;;;;;;11.90;7.55;;;18.70;38.60;;;;;;4229879;28;20047;-67
2021/03/10 03:45:50;;;;;;;13.63;7.28;;;18.80;38.60;;;;;;4247847;27;20051;-68
2021/03/10 03:47:52;;;;;;;13.23;8.20;;;18.80;38.60;;;;;;4247663;27;20092;-70
2021/03/10 03:49:55;;;;;;;15.93;8.18;;;18.80;38.40;;;;;;4248113;27;20047;-71
2021/03/10 03:51:57;;;;;;;12.07;8.20;;;18.70;38.60;;;;;;4248077;27;20053;-69
2021/03/10 03:54:00;;;;;;;15.82;7.70;;;18.70;38.50;;;;;;4247781;27;20043;-70
2021/03/10 03:56:02;;;;;;;12.68;7.63;;;18.70;38.80;;;;;;4248145;27;20051;-72
2021/03/10 03:58:04;;;;;;;13.48;7.22;;;18.70;38.70;;;;;;4247654;27;20096;-71
2021/03/10 04:00:08;;;;;;;15.35;8.40;;;18.70;38.80;;;;;;4248039;27;20047;-72
2021/03/10 04:02:11;;;;;;;11.20;7.30;;;18.80;38.60;;;;;;4247876;27;20043;-70
2021/03/10 04:04:14;;;;;;;14.30;8.07;;;18.70;38.50;;;;;;4229371;28;20044;-69
2021/03/10 04:06:17;;;;;;;13.73;7.88;;;18.90;38.40;;;;;;4247615;27;20070;-70
2021/03/10 04:08:19;;;;;;;12.32;7.07;;;19.00;38.70;;;;;;4247754;27;20097;-71
2021/03/10 04:10:23;;;;;;;11.50;8.07;;;18.70;38.50;;;;;;4247409;27;20043;-69
2021/03/10 04:12:25;;;;;;;12.43;7.18;;;18.50;38.50;;;;;;4247506;27;20043;-68
2021/03/10 04:14:27;;;;;;;19.92;7.78;;;18.50;38.60;;;;;;4247533;27;20051;-70
2021/03/10 04:16:28;;;;;;;10.57;7.05;;;18.50;38.90;;;;;;4247148;27;20054;-70
2021/03/10 04:18:30;;;;;;;18.65;8.10;;;18.50;38.80;;;;;;4247420;27;20055;-69
2021/03/10 04:20:32;;;;;;;14.57;7.78;;;18.40;38.90;;;;;;4229168;28;20047;-70
2021/03/10 04:22:35;;;;;;;19.08;7.47;;;18.60;39.30;;;;;;4246473;27;20085;-70
2021/03/10 04:24:36;;;;;;;14.65;8.25;;;18.80;38.90;;;;;;4246979;27;20043;-69
2021/03/10 04:26:38;;;;;;;13.52;7.93;;;18.70;38.60;;;;;;4247389;27;20624;-70
2021/03/10 04:28:39;;;;;;;13.30;7.70;;;18.70;38.60;;;;;;4246903;27;20043;-70
2021/03/10 04:30:41;;;;;;;12.52;6.95;;;18.70;38.50;;;;;;4247015;27;20043;-69
2021/03/10 04:32:43;;;;;;;11.90;7.05;;;19.00;38.80;;;;;;4228620;28;20051;-69
2021/03/10 04:34:45;;;;;;;13.93;7.68;;;18.90;38.40;;;;;;4246883;27;20043;-70
2021/03/10 04:36:47;;;;;;;11.60;7.13;;;18.70;38.40;;;;;;4247167;27;20458;-69
2021/03/10 04:38:49;;;;;;;13.98;7.75;;;18.80;38.60;;;;;;4247047;27;20051;-70
2021/03/10 04:40:51;;;;;;;12.68;6.95;;;18.70;38.40;;;;;;4246951;27;20043;-72
2021/03/10 04:42:52;;;;;;;12.90;7.72;;;19.00;38.50;;;;;;4246847;27;20487;-71
2021/03/10 04:44:54;;;;;;;12.00;6.90;;;18.90;37.70;;;;;;4246998;27;20479;-70
2021/03/10 04:46:56;;;;;;;11.57;6.32;;;19.00;38.50;;;;;;4246989;27;20563;-70
2021/03/10 04:48:58;;;;;;;10.57;6.55;;;19.00;38.10;;;;;;4246577;27;20456;-69
2021/03/10 04:50:59;;;;;;;11.70;6.32;;;19.20;38.00;;;;;;4247008;27;20103;-67
2021/03/10 04:53:01;;;;;;;10.30;7.03;;;19.00;38.00;;;;;;4246938;27;20104;-69
2021/03/10 04:55:06;;;;;;;10.48;6.32;;;18.90;38.10;;;;;;4246526;27;20043;-68
2021/03/10 04:57:07;;;;;;;11.35;6.65;;;19.30;38.20;;;;;;4246131;27;20058;-67
2021/03/10 04:59:10;;;;;;;13.63;7.05;;;19.30;37.60;;;;;;4246782;27;20055;-68
2021/03/10 05:01:12;;;;;;;10.05;6.10;;;19.10;38.10;;;;;;4246482;27;20043;-68
2021/03/10 05:03:14;;;;;;;11.73;6.72;;;19.20;37.90;;;;;;4246447;27;20529;-68
2021/03/10 05:05:15;;;;;;;14.57;6.05;;;19.10;38.00;;;;;;4246503;27;20049;-68
2021/03/10 05:07:18;;;;;;;10.20;7.45;;;19.20;38.10;;;;;;4246532;27;20058;-69
2021/03/10 05:09:20;;;;;;;8.90;6.32;;;18.70;37.00;;;;;;4246819;27;20047;-69
2021/03/10 05:11:23;;;;;;;11.63;6.30;;;18.60;37.80;;;;;;4246588;27;20051;-68
2021/03/10 05:13:24;;;;;;;10.93;5.85;;;18.60;38.90;;;;;;4228430;28;20051;-69
2021/03/10 05:15:26;;;;;;;8.43;5.65;;;19.00;38.90;;;;;;4246643;27;20043;-68
2021/03/10 05:17:28;;;;;;;10.38;6.55;;;18.80;38.40;;;;;;4246815;27;20051;-68
2021/03/10 05:19:30;;;;;;;10.90;6.25;;;18.90;38.40;;;;;;4246810;27;20046;-69
2021/03/10 05:21:32;;;;;;;9.50;5.65;;;19.00;38.10;;;;;;4246553;27;20333;-68
2021/03/10 05:23:33;;;;;;;10.35;6.70;;;19.10;38.10;;;;;;4246237;27;20074;-68
2021/03/10 05:25:35;;;;;;;7.70;5.78;;;18.90;38.00;;;;;;4246522;27;20104;-68
2021/03/10 05:27:38;;;;;;;8.10;5.78;;;18.90;38.20;;;;;;4246334;27;20452;-69
2021/03/10 05:29:41;;;;;;;9.18;6.25;;;19.20;38.10;;;;;;4227753;28;20044;-68
2021/03/10 05:31:43;;;;;;;9.13;6.38;;;19.00;38.20;;;;;;4246326;27;20444;-69
2021/03/10 05:33:45;;;;;;;11.23;7.97;;;19.20;38.20;;;;;;4246420;27;20039;-69
2021/03/10 05:35:46;;;;;;;12.68;7.40;;;19.10;37.70;;;;;;4228005;28;20119;-69
2021/03/10 05:37:48;;;;;;;13.00;6.07;;;18.90;37.70;;;;;;4246305;27;20213;-69
2021/03/10 05:39:49;;;;;;;7.82;5.28;;;18.80;38.50;;;;;;4246054;27;20099;-69
2021/03/10 05:41:52;;;;;;;16.35;6.95;;;19.20;38.20;;;;;;4245976;27;20050;-69
2021/03/10 05:43:57;;;;;;;14.23;6.60;;;18.90;38.00;;;;;;4246201;27;20043;-70
2021/03/10 05:46:00;;;;;;;7.10;4.85;;;19.10;38.20;;;;;;4246494;27;20043;-68
2021/03/10 05:48:02;;;;;;;10.43;6.50;;;19.40;38.20;;;;;;4246343;27;20059;-68
2021/03/10 05:50:07;;;;;;;15.85;8.65;;;18.90;38.20;;;;;;4246315;28;20050;-68
2021/03/10 05:52:10;;;;;;;7.60;4.60;;;18.60;38.10;;;;;;4246132;28;20060;-68
2021/03/10 05:54:13;;;;;;;13.60;7.00;;;18.80;38.90;;;;;;4246348;28;20039;-68
2021/03/10 05:56:15;;;;;;;9.68;5.85;;;18.70;38.70;;;;;;4246216;28;20080;-68
2021/03/10 05:58:17;;;;;;;14.90;7.78;;;18.90;38.90;;;;;;4246193;28;20078;-67
2021/03/10 06:00:20;;;;;;;24.02;10.80;;;18.70;38.10;;;;;;4246290;28;20096;-69
2021/03/10 06:02:23;;;;;;;13.75;6.50;;;18.30;38.40;;;;;;4246055;28;20047;-71
2021/03/10 06:04:25;;;;;;;12.30;7.97;;;18.20;39.60;;;;;;4246140;28;20558;-68
2021/03/10 06:06:33;;;;;;;9.93;6.80;;;18.30;38.70;;;;;;4246329;28;20047;-70
2021/03/10 06:08:34;;;;;;;14.50;7.28;;;18.00;39.90;;;;;;4246111;28;20543;-70
2021/03/10 06:10:41;;;;;;;19.30;9.93;;;17.90;39.90;;;;;;4246066;28;20051;-69
2021/03/10 06:12:44;;;;;;;18.13;9.90;;;17.90;39.60;;;;;;4245822;28;20075;-72
2021/03/10 06:14:46;;;;;;;10.88;6.22;;;17.80;39.60;;;;;;4245749;28;20043;-72
2021/03/10 06:17:00;;;;;;;11.35;6.95;;;17.90;40.80;;;;;;4245778;28;20316;-72
2021/03/10 06:19:03;;;;;;;9.95;6.22;;;17.80;40.20;;;;;;4246106;28;20054;-72
2021/03/10 06:21:10;;;;;;;14.23;6.90;;;18.00;40.90;;;;;;4245792;28;20066;-72
2021/03/10 06:23:14;;;;;;;9.40;6.40;;;18.20;40.20;;;;;;4245681;28;20043;-72
2021/03/10 06:25:16;;;;;;;10.43;6.57;;;18.50;40.10;;;;;;4227523;28;20050;-70
2021/03/10 06:27:22;;;;;;;8.68;6.05;;;18.20;40.00;;;;;;4245851;28;20044;-69
2021/03/10 06:29:24;;;;;;;12.80;9.80;;;18.30;40.20;;;;;;4245551;28;20137;-69
2021/03/10 06:31:29;;;;;;;24.77;13.52;;;18.20;40.00;;;;;;4245913;28;20536;-69
2021/03/10 06:33:32;;;;;;;11.85;8.65;;;17.60;40.20;;;;;;4246008;28;20043;-70
2021/03/10 06:35:35;;;;;;;21.30;14.93;;;17.90;40.50;;;;;;4245940;28;20503;-70
2021/03/10 06:37:37;;;;;;;21.45;14.95;;;17.70;40.30;;;;;;4245769;28;20051;-70
2021/03/10 06:39:39;;;;;;;16.73;9.90;;;17.50;40.70;;;;;;4246045;28;20047;-70
2021/03/10 06:41:42;;;;;;;22.27;13.50;;;17.60;41.30;;;;;;4245784;28;20051;-70
2021/03/10 06:43:44;;;;;;;15.57;12.45;;;17.40;41.50;;;;;;4245734;28;20104;-70
2021/03/10 06:45:46;;;;;;;11.38;8.40;;;17.30;41.70;;;;;;4227345;28;20083;-70
2021/03/10 06:47:47;;;;;;;18.88;10.98;;;17.30;42.10;;;;;;4248963;27;20484;-68
2021/03/10 06:49:52;;;;;;;12.63;7.93;;;17.30;41.40;;;;;;4248801;27;20050;-70
2021/03/10 06:51:55;;;;;;;18.00;11.15;;;17.70;41.80;;;;;;4249153;27;20497;-68
2021/03/10 06:53:58;;;;;;;20.70;13.00;;;17.50;41.40;;;;;;4248936;27;20093;-69
2021/03/10 06:55:59;;;;;;;20.10;14.88;;;17.50;41.40;;;;;;4248844;27;20051;-68
2021/03/10 06:58:01;;;;;;;18.27;10.70;;;17.30;41.40;;;;;;4249003;27;20039;-68
2021/03/10 07:00:05;;;;;;;17.10;9.93;;;17.10;42.50;;;;;;4249401;27;20609;-69
2021/03/10 07:02:12;;;;;;;26.30;15.32;;;17.60;42.50;;;;;;4249050;27;20043;-70
2021/03/10 07:04:14;;;;;;;21.85;13.85;;;17.20;41.90;;;;;;4248385;27;20577;-70
2021/03/10 07:06:19;;;;;;;20.70;13.73;;;17.50;41.50;;;;;;4249136;27;20039;-70
2021/03/10 07:08:22;;;;;;;18.15;11.90;;;17.20;42.50;;;;;;4248608;27;20051;-70
2021/03/10 07:10:26;;;;;;;14.35;10.10;;;17.60;42.20;;;;;;4230570;28;20120;-70
2021/03/10 07:12:29;;;;;;;26.57;16.07;;;17.70;42.00;;;;;;4248258;27;20054;-70
2021/03/10 07:14:31;;;;;;;31.13;21.83;;;17.80;41.00;;;;;;4248291;27;20463;-70
2021/03/10 07:16:33;;;;;;;25.00;18.63;;;17.60;40.60;;;;;;4248330;27;20088;-69
2021/03/10 07:18:37;;;;;;;18.33;12.38;;;17.40;41.30;;;;;;4248528;27;20135;-69
2021/03/10 07:20:43;;;;;;;10.60;7.75;;;17.70;41.80;;;;;;4248260;27;20047;-70
2021/03/10 07:23:01;;;;;;;17.67;10.13;;;18.10;41.60;;;;;;4248001;27;20457;-69
2021/03/10 07:25:06;;;;;;;13.90;9.70;;;18.70;40.30;;;;;;4248094;27;20054;-69
2021/03/10 07:27:10;;;;;;;15.13;10.25;;;18.20;40.20;;;;;;4248314;27;20074;-69
2021/03/10 07:29:14;;;;;;;15.07;10.48;;;18.50;40.40;;;;;;4247933;27;20047;-70
2021/03/10 07:31:20;;;;;;;24.55;15.57;;;18.90;39.70;;;;;;4247993;27;20039;-70
2021/03/10 07:33:23;;;;;;;30.40;19.25;;;18.80;39.00;;;;;;4247940;27;20043;-69
2021/03/10 07:35:25;;;;;;;10.70;7.00;;;18.80;39.60;;;;;;4247914;27;20083;-70
2021/03/10 07:37:27;;;;;;;18.70;11.30;;;19.20;39.90;;;;;;4248047;27;20483;-70
2021/03/10 07:39:30;;;;;;;24.50;14.88;;;18.90;39.60;;;;;;4247982;27;20472;-71
2021/03/10 07:41:38;;;;;;;22.63;13.60;;;18.50;39.70;;;;;;4247751;27;20047;-71
2021/03/10 07:43:42;;;;;;;31.48;23.05;;;18.80;40.00;;;;;;4229848;28;20048;-72
2021/03/10 07:45:44;;;;;;;23.95;13.30;;;18.50;38.80;;;;;;4247799;27;20051;-69
2021/03/10 07:47:54;;;;;;;22.00;14.65;;;19.00;39.50;;;;;;4247598;27;20551;-69
2021/03/10 07:49:58;;;;;;;14.18;10.50;;;19.10;38.80;;;;;;4229342;28;20047;-70
2021/03/10 07:52:05;;;;;;;24.92;14.15;;;19.40;39.10;;;;;;4247638;27;20130;-70
2021/03/10 07:54:18;;;;;;;20.30;13.00;;;19.70;38.50;;;;;;4248000;27;20051;-69
2021/03/10 07:56:25;;;;;;;12.40;8.60;;;20.60;36.80;;;;;;4247722;27;20047;-69
2021/03/10 07:58:28;;;;;;;28.33;16.63;;;20.90;36.60;;;;;;4247484;27;20119;-69
2021/03/10 08:00:33;;;;;;;36.63;21.75;;;20.50;36.20;;;;;;4247523;27;20108;-69
2021/03/10 08:02:41;;;;;;;39.50;23.80;;;20.10;36.30;;;;;;4247610;27;20059;-70
2021/03/10 08:04:53;;;;;;;29.17;20.85;;;19.70;36.20;;;;;;4247529;27;20380;-68
2021/03/10 08:06:55;;;;;;;29.02;18.55;;;19.20;37.20;;;;;;4247738;27;20058;-69
2021/03/10 08:09:04;;;;;;;35.45;22.00;;;18.80;38.00;;;;;;4247295;27;20469;-68
2021/03/10 08:11:12;;;;;;;19.35;13.65;;;19.20;37.40;;;;;;4247136;27;20389;-69
2021/03/10 08:13:16;;;;;;;31.05;17.70;;;19.60;37.70;;;;;;4247224;27;20051;-71
2021/03/10 08:15:22;;;;;;;23.77;16.73;;;19.70;37.70;;;;;;4247159;27;20487;-69
2021/03/10 08:17:25;;;;;;;27.50;17.48;;;19.70;37.00;;;;;;4229058;28;20049;-68
2021/03/10 08:19:28;;;;;;;19.92;12.38;;;19.60;37.70;;;;;;4247419;27;20399;-69
2021/03/10 08:21:30;;;;;;;24.65;18.05;;;19.20;38.80;;;;;;4247140;27;20112;-70
2021/03/10 08:23:32;;;;;;;29.45;21.23;;;19.00;38.70;;;;;;4228954;28;20043;-71
2021/03/10 08:25:34;;;;;;;15.80;10.20;;;18.20;38.30;;;;;;4247254;27;20055;-70
2021/03/10 08:27:38;;;;;;;36.75;22.88;;;17.60;41.30;;;;;;4247390;27;20605;-68
2021/03/10 08:29:48;;;;;;;37.65;26.17;;;17.20;40.10;;;;;;4247182;27;20058;-68
2021/03/10 08:31:53;;;;;;;33.20;20.48;;;15.90;41.80;;;;;;4247669;27;20096;-69
2021/03/10 08:33:55;;;;;;;32.47;21.77;;;16.10;42.40;;;;;;4247535;27;20127;-69
2021/03/10 08:35:57;;;;;;;30.70;20.08;;;16.70;42.30;;;;;;4247156;27;20474;-70
2021/03/10 08:38:01;;;;;;;29.15;16.55;;;16.40;42.20;;;;;;4247548;27;20040;-71
2021/03/10 08:40:04;;;;;;;35.15;20.67;;;16.90;43.00;;;;;;4229180;28;20047;-69
2021/03/10 08:42:07;;;;;;;29.60;18.67;;;16.80;41.10;;;;;;4247423;27;20067;-70
2021/03/10 08:44:09;;;;;;;18.15;13.43;;;16.30;41.70;;;;;;4247241;27;20047;-71
2021/03/10 08:46:11;;;;;;;37.15;23.23;;;16.90;43.80;;;;;;4248443;27;20054;-72
2021/03/10 08:48:14;;;;;;;28.38;20.35;;;16.90;40.30;;;;;;4248123;27;20103;-71
2021/03/10 08:50:16;;;;;;;50.88;27.75;;;17.20;40.80;;;;;;4247399;27;20633;-71
2021/03/10 08:52:18;;;;;;;39.45;24.08;;;16.80;39.20;;;;;;4247284;27;20108;-71
2021/03/10 08:54:20;;;;;;;42.50;26.63;;;16.80;40.90;;;;;;4247471;27;20132;-70
2021/03/10 08:56:22;;;;;;;40.38;19.38;;;16.60;40.30;;;;;;4247911;27;20472;-70
2021/03/10 08:58:23;;;;;;;31.58;19.02;;;16.60;42.10;;;;;;4229630;28;20047;-71
2021/03/10 09:00:27;;;;;;;22.23;14.18;;;16.90;42.50;;;;;;4247690;27;20591;-71
2021/03/10 09:02:30;;;;;;;23.27;12.60;;;17.30;42.20;;;;;;4251005;27;20039;-71
2021/03/10 09:04:32;;;;;;;27.67;15.95;;;18.30;41.50;;;;;;4256216;27;20495;-70
2021/03/10 09:06:36;;;;;;;19.88;10.98;;;18.70;40.00;;;;;;4254809;27;20050;-71
2021/03/10 09:08:40;;;;;;;15.55;10.20;;;19.50;38.90;;;;;;4254690;27;20643;-70
2021/03/10 09:10:46;;;;;;;21.13;13.40;;;20.00;37.80;;;;;;4254429;27;20096;-70
2021/03/10 09:12:50;;;;;;;21.92;12.35;;;20.10;35.90;;;;;;4251543;27;20049;-70
2021/03/10 09:14:54;;;;;;;29.77;16.88;;;20.30;36.20;;;;;;4252666;27;20035;-71
2021/03/10 09:16:58;;;;;;;27.98;17.38;;;19.70;35.60;;;;;;4250808;27;20043;-71
2021/03/10 09:19:01;;;;;;;36.25;21.40;;;19.90;36.00;;;;;;4246454;27;20126;-70
2021/03/10 09:21:03;;;;;;;17.48;12.02;;;19.50;36.60;;;;;;4246462;27;20043;-71
2021/03/10 09:23:07;;;;;;;20.00;13.10;;;20.10;36.80;;;;;;4246441;27;20460;-68
2021/03/10 09:25:10;;;;;;;19.85;12.82;;;20.10;36.50;;;;;;4246240;27;20055;-70
2021/03/10 09:27:19;;;;;;;27.15;14.10;;;20.50;35.90;;;;;;4246299;27;20047;-68
2021/03/10 09:29:21;;;;;;;21.42;11.98;;;20.60;34.50;;;;;;4258449;27;20134;-71
2021/03/10 09:31:22;;;;;;;21.42;14.80;;;20.70;35.30;;;;;;4251362;27;20051;-69
2021/03/10 09:33:26;;;;;;;29.58;19.90;;;20.50;35.00;;;;;;4254409;27;20555;-70
2021/03/10 09:35:31;;;;;;;25.52;15.82;;;20.00;34.00;;;;;;4254202;27;20656;-68
2021/03/10 09:37:34;;;;;;;39.92;19.83;;;20.20;35.20;;;;;;4235952;27;20114;-69
2021/03/10 09:39:40;;;;;;;33.83;19.80;;;19.50;34.30;;;;;;4254265;27;20138;-68
2021/03/10 09:41:48;;;;;;;27.83;16.50;;;19.60;35.10;;;;;;4254254;27;20042;-69
2021/03/10 09:44:00;;;;;;;26.50;18.17;;;19.30;36.10;;;;;;4254287;27;20083;-68
2021/03/10 09:46:03;;;;;;;23.20;15.07;;;19.50;36.20;;;;;;4254242;27;20038;-69
2021/03/10 09:48:07;;;;;;;28.80;14.80;;;20.20;34.80;;;;;;4251006;27;20486;-69
2021/03/10 09:50:11;;;;;;;18.02;11.88;;;20.20;35.20;;;;;;4254589;27;20047;-69
2021/03/10 09:52:14;;;;;;;25.30;12.60;;;20.40;34.50;;;;;;4254006;27;20468;-68
2021/03/10 09:54:15;;;;;;;31.10;17.50;;;20.40;34.70;;;;;;4254106;27;20115;-71
2021/03/10 09:56:19;;;;;;;29.75;18.52;;;20.30;33.00;;;;;;4254063;27;20049;-70
2021/03/10 09:58:21;;;;;;;33.90;22.58;;;20.50;33.30;;;;;;4254028;27;20050;-69
2021/03/10 10:00:23;;;;;;;34.35;22.60;;;19.60;34.10;;;;;;4252387;27;20047;-69
2021/03/10 10:02:26;;;;;;;49.38;28.80;;;19.90;34.70;;;;;;4235657;28;20122;-70
2021/03/10 10:04:29;;;;;;;29.10;17.45;;;19.10;32.70;;;;;;4253940;27;20046;-70
2021/03/10 10:06:31;;;;;;;26.75;17.27;;;19.50;35.10;;;;;;4235857;28;20122;-68
2021/03/10 10:08:35;;;;;;;30.45;18.25;;;19.60;35.30;;;;;;4254235;27;20440;-69
2021/03/10 10:10:38;;;;;;;36.08;20.50;;;19.50;35.60;;;;;;4253933;27;20065;-69
2021/03/10 10:12:42;;;;;;;34.90;21.45;;;19.60;35.00;;;;;;4254081;27;20046;-70
2021/03/10 10:14:44;;;;;;;24.77;16.60;;;19.30;34.50;;;;;;4258786;27;20122;-70
2021/03/10 10:16:46;;;;;;;38.65;23.50;;;19.70;35.70;;;;;;4262797;27;20049;-71
2021/03/10 10:18:49;;;;;;;32.25;19.25;;;18.90;34.00;;;;;;4244702;28;20112;-68
2021/03/10 10:20:51;;;;;;;25.25;15.00;;;19.30;35.50;;;;;;4239357;27;20048;-71
2021/03/10 10:22:54;;;;;;;42.80;28.05;;;19.50;35.50;;;;;;4249021;27;20039;-71
2021/03/10 10:25:03;;;;;;;29.42;18.42;;;18.80;34.60;;;;;;4249211;27;20470;-69
2021/03/10 10:27:05;;;;;;;32.95;21.50;;;18.90;36.40;;;;;;4251683;27;20038;-67
2021/03/10 10:29:07;;;;;;;40.95;22.25;;;18.80;35.80;;;;;;4254785;27;20027;-68
2021/03/10 10:31:09;;;;;;;33.58;18.08;;;18.10;35.20;;;;;;4254404;27;20439;-71