Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:21;;;;;;;4.68;2.60;;;8.60;93.10;;;;;;5032992;28;20511;-75
2021/01/20 00:03:46;;;;;;;9.45;4.30;;;8.60;93.10;;;;;;5033348;28;20037;-74
2021/01/20 00:06:12;;;;;;;6.25;4.00;;;8.60;92.90;;;;;;5034756;28;20064;-75
2021/01/20 00:08:38;;;;;;;9.38;3.70;;;8.60;92.90;;;;;;5032346;28;20025;-75
2021/01/20 00:11:04;;;;;;;6.65;3.08;;;8.60;92.90;;;;;;5034578;28;20033;-74
2021/01/20 00:13:30;;;;;;;9.25;4.68;;;8.60;92.80;;;;;;5032609;28;20025;-75
2021/01/20 00:15:56;;;;;;;10.85;3.50;;;8.60;92.80;;;;;;5034723;28;20029;-75
2021/01/20 00:18:21;;;;;;;8.60;3.58;;;8.60;92.80;;;;;;5033929;28;20148;-75
2021/01/20 00:20:47;;;;;;;9.52;2.78;;;8.50;92.60;;;;;;5034523;28;20459;-75
2021/01/20 00:23:13;;;;;;;14.85;3.33;;;8.60;92.60;;;;;;5032963;28;20108;-75
2021/01/20 00:25:39;;;;;;;7.25;3.28;;;8.50;92.50;;;;;;5032396;28;20057;-75
2021/01/20 00:28:05;;;;;;;6.22;3.60;;;8.50;92.50;;;;;;5034196;28;20561;-75
2021/01/20 00:30:30;;;;;;;8.57;3.65;;;8.50;92.50;;;;;;5032247;28;20045;-75
2021/01/20 00:32:58;;;;;;;10.45;3.47;;;8.40;92.60;;;;;;5034423;28;20052;-75
2021/01/20 00:35:24;;;;;;;15.63;4.22;;;8.40;92.70;;;;;;5033296;28;20449;-76
2021/01/20 00:37:50;;;;;;;7.07;3.70;;;8.30;92.80;;;;;;5034160;28;20109;-75
2021/01/20 00:40:16;;;;;;;6.88;3.45;;;8.20;92.80;;;;;;5034110;28;20389;-75
2021/01/20 00:42:42;;;;;;;9.68;3.20;;;8.20;92.90;;;;;;5033382;28;20302;-75
2021/01/20 00:45:08;;;;;;;8.85;4.07;;;8.10;93.00;;;;;;5033178;28;20030;-74
2021/01/20 00:47:34;;;;;;;7.15;3.75;;;8.10;93.00;;;;;;5033036;28;20036;-75
2021/01/20 00:49:59;;;;;;;8.38;4.03;;;8.10;93.00;;;;;;5034183;28;20025;-74
2021/01/20 00:52:25;;;;;;;11.05;4.13;;;8.10;93.00;;;;;;5033164;28;20544;-75
2021/01/20 00:54:51;;;;;;;8.32;3.25;;;8.10;93.00;;;;;;5033834;28;20033;-75
2021/01/20 00:57:17;;;;;;;6.22;2.85;;;8.00;93.00;;;;;;5033493;28;20091;-74
2021/01/20 00:59:42;;;;;;;7.30;3.33;;;8.00;93.00;;;;;;5033114;28;20021;-74
2021/01/20 01:02:08;;;;;;;7.35;2.90;;;8.00;93.00;;;;;;5033304;28;20021;-74
2021/01/20 01:04:33;;;;;;;6.78;2.67;;;8.00;93.00;;;;;;5033000;28;20038;-75
2021/01/20 01:06:59;;;;;;;5.97;3.25;;;8.00;93.00;;;;;;5033690;28;20102;-74
2021/01/20 01:09:25;;;;;;;8.13;2.90;;;8.00;93.00;;;;;;5033211;28;20469;-75
2021/01/20 01:11:50;;;;;;;9.35;4.85;;;8.00;93.00;;;;;;5032064;28;20026;-75
2021/01/20 01:14:16;;;;;;;12.55;3.83;;;8.00;92.90;;;;;;5032217;28;20033;-74
2021/01/20 01:16:42;;;;;;;7.35;3.30;;;8.00;92.90;;;;;;5033043;28;20037;-75
2021/01/20 01:19:08;;;;;;;7.28;3.78;;;7.90;92.90;;;;;;5033253;28;20104;-75
2021/01/20 01:21:34;;;;;;;9.07;4.32;;;7.90;92.90;;;;;;5032636;28;20026;-75
2021/01/20 01:24:00;;;;;;;8.65;2.95;;;7.90;92.90;;;;;;5033296;28;20079;-73
2021/01/20 01:26:27;;;;;;;7.85;3.38;;;8.00;92.90;;;;;;5032733;28;20037;-76
2021/01/20 01:28:52;;;;;;;5.75;2.80;;;8.00;92.90;;;;;;5033316;28;20053;-74
2021/01/20 01:31:18;;;;;;;8.43;3.10;;;8.00;92.80;;;;;;5033107;28;20382;-74
2021/01/20 01:33:44;;;;;;;6.32;2.70;;;8.00;92.80;;;;;;5032832;28;20032;-74
2021/01/20 01:36:10;;;;;;;4.97;2.42;;;8.00;92.90;;;;;;5032997;28;20104;-74
2021/01/20 01:38:36;;;;;;;7.50;3.75;;;8.10;92.90;;;;;;5032408;28;20022;-74
2021/01/20 01:41:01;;;;;;;5.53;2.42;;;8.10;92.60;;;;;;5032899;28;20022;-74
2021/01/20 01:43:27;;;;;;;8.32;3.13;;;8.00;92.70;;;;;;5032141;28;20025;-76
2021/01/20 01:45:53;;;;;;;4.55;2.30;;;8.00;92.70;;;;;;5031419;28;20021;-75
2021/01/20 01:48:19;;;;;;;9.23;3.10;;;8.10;92.80;;;;;;5032376;28;20021;-74
2021/01/20 01:50:48;;;;;;;5.07;2.55;;;8.10;92.70;;;;;;5032068;28;20033;-75
2021/01/20 01:53:14;;;;;;;5.05;2.25;;;8.10;92.70;;;;;;5032690;28;20474;-74
2021/01/20 01:55:40;;;;;;;4.90;2.28;;;8.10;92.70;;;;;;5032151;28;20022;-75
2021/01/20 01:58:06;;;;;;;6.63;2.70;;;8.10;92.70;;;;;;5032393;28;20018;-74
2021/01/20 02:00:35;;;;;;;5.45;2.20;;;8.10;92.70;;;;;;5031660;28;20045;-75
2021/01/20 02:03:01;;;;;;;4.32;2.10;;;8.10;92.70;;;;;;5032474;28;20021;-74
2021/01/20 02:05:27;;;;;;;5.13;2.85;;;8.10;92.70;;;;;;5032326;28;20055;-73
2021/01/20 02:07:54;;;;;;;3.95;2.13;;;8.10;92.70;;;;;;5032101;28;20033;-74
2021/01/20 02:10:20;;;;;;;4.05;2.10;;;8.10;92.70;;;;;;5032055;28;20018;-75
2021/01/20 02:13:27;;;;;;;6.95;2.53;;;8.20;92.70;;;;;;5030473;28;20414;-74
2021/01/20 02:16:11;;;;;;;6.78;2.97;;;8.10;92.70;;;;;;5031695;28;20068;-74
2021/01/20 02:18:38;;;;;;;5.47;2.70;;;8.10;92.60;;;;;;5030324;28;20030;-74
2021/01/20 02:21:16;;;;;;;6.40;3.38;;;8.10;92.60;;;;;;5032118;28;20037;-74
2021/01/20 02:23:43;;;;;;;8.05;3.30;;;8.10;92.60;;;;;;5031366;28;20025;-74
2021/01/20 02:26:21;;;;;;;5.85;3.13;;;8.10;92.60;;;;;;5030901;28;20387;-73
2021/01/20 02:28:50;;;;;;;4.82;2.25;;;8.10;92.60;;;;;;5029964;28;20046;-73
2021/01/20 02:31:16;;;;;;;6.28;2.83;;;8.00;92.70;;;;;;5031986;28;20097;-75
2021/01/20 02:33:46;;;;;;;4.20;2.25;;;8.00;92.70;;;;;;5031418;28;20033;-75
2021/01/20 02:36:14;;;;;;;6.65;2.22;;;8.10;92.70;;;;;;5031856;28;20029;-75
2021/01/20 02:38:41;;;;;;;7.70;2.97;;;8.10;92.70;;;;;;5031423;28;20546;-75
2021/01/20 02:41:07;;;;;;;10.60;3.95;;;8.10;92.70;;;;;;5031964;28;20029;-75
2021/01/20 02:43:33;;;;;;;7.65;3.33;;;8.00;92.70;;;;;;5031177;28;20053;-76
2021/01/20 02:45:59;;;;;;;11.88;4.28;;;8.00;92.70;;;;;;5031645;28;20427;-75
2021/01/20 02:48:24;;;;;;;6.82;3.67;;;8.00;92.60;;;;;;5030549;28;20498;-75
2021/01/20 02:50:51;;;;;;;5.97;3.40;;;8.00;92.60;;;;;;5031198;28;20486;-75
2021/01/20 02:53:20;;;;;;;6.40;3.20;;;8.10;92.70;;;;;;5030376;28;20053;-75
2021/01/20 02:56:07;;;;;;;7.50;3.28;;;8.10;92.70;;;;;;5029843;28;20022;-75
2021/01/20 02:58:35;;;;;;;7.55;3.22;;;8.10;92.70;;;;;;5030926;28;20072;-76
2021/01/20 03:01:03;;;;;;;9.55;3.83;;;8.10;92.70;;;;;;5031713;28;20109;-75
2021/01/20 03:03:31;;;;;;;6.57;2.95;;;8.10;92.70;;;;;;5031358;28;20450;-75
2021/01/20 03:05:57;;;;;;;6.32;2.90;;;8.10;92.60;;;;;;5029892;28;20017;-75
2021/01/20 03:08:24;;;;;;;8.70;4.00;;;8.10;92.70;;;;;;5031977;28;20037;-74
2021/01/20 03:10:50;;;;;;;6.68;3.08;;;8.10;92.60;;;;;;5033549;28;20021;-75
2021/01/20 03:13:17;;;;;;;7.32;2.75;;;8.20;92.70;;;;;;5034368;28;20033;-75
2021/01/20 03:15:45;;;;;;;5.63;3.00;;;8.20;92.60;;;;;;5035063;28;20104;-75
2021/01/20 03:18:12;;;;;;;8.10;3.20;;;8.20;92.60;;;;;;5036254;28;20456;-75
2021/01/20 03:20:37;;;;;;;5.15;2.97;;;8.20;92.60;;;;;;5034636;28;20025;-75
2021/01/20 03:23:05;;;;;;;5.90;2.83;;;8.20;92.60;;;;;;5035764;28;20075;-75
2021/01/20 03:25:31;;;;;;;10.93;4.45;;;8.20;92.60;;;;;;5034823;28;20034;-76
2021/01/20 03:27:56;;;;;;;7.35;3.20;;;8.20;92.50;;;;;;5031757;28;20058;-74
2021/01/20 03:30:23;;;;;;;7.20;3.22;;;8.20;92.40;;;;;;5035110;28;20022;-74
2021/01/20 03:32:48;;;;;;;7.75;2.92;;;8.20;92.50;;;;;;5034858;28;20068;-74
2021/01/20 03:35:14;;;;;;;9.32;3.97;;;8.20;92.50;;;;;;5035529;28;20026;-73
2021/01/20 03:37:40;;;;;;;12.25;4.80;;;8.30;92.50;;;;;;5033178;28;20021;-74
2021/01/20 03:40:07;;;;;;;7.43;3.50;;;8.30;92.50;;;;;;5035138;28;20482;-74
2021/01/20 03:42:33;;;;;;;10.35;3.60;;;8.30;92.50;;;;;;5035164;28;20080;-74
2021/01/20 03:44:58;;;;;;;7.72;3.92;;;8.30;92.50;;;;;;5034565;28;20033;-74
2021/01/20 03:47:24;;;;;;;9.35;3.28;;;8.30;92.50;;;;;;5033564;28;20018;-74
2021/01/20 03:49:49;;;;;;;5.78;2.70;;;8.30;92.50;;;;;;5034687;28;20526;-74
2021/01/20 03:52:15;;;;;;;6.10;2.53;;;8.30;92.50;;;;;;5034928;28;20026;-74
2021/01/20 03:54:41;;;;;;;7.90;3.33;;;8.30;92.50;;;;;;5034683;28;20052;-75
2021/01/20 03:57:06;;;;;;;9.05;2.78;;;8.30;92.40;;;;;;5034623;28;20105;-74
2021/01/20 03:59:32;;;;;;;4.97;2.50;;;8.40;92.40;;;;;;5034872;28;20029;-74
2021/01/20 04:01:59;;;;;;;6.88;3.25;;;8.40;92.40;;;;;;5034441;28;20328;-74
2021/01/20 04:04:25;;;;;;;8.05;3.28;;;8.30;92.40;;;;;;5032932;28;20032;-74
2021/01/20 04:06:51;;;;;;;4.93;2.40;;;8.40;92.40;;;;;;5034216;28;20018;-74
2021/01/20 04:09:17;;;;;;;4.15;2.25;;;8.40;92.30;;;;;;5032915;28;20360;-74
2021/01/20 04:11:43;;;;;;;4.15;2.35;;;8.40;92.30;;;;;;5033663;28;20029;-75
2021/01/20 04:14:08;;;;;;;5.90;2.40;;;8.40;92.30;;;;;;5034514;28;20026;-75
2021/01/20 04:16:34;;;;;;;4.40;2.13;;;8.40;92.20;;;;;;5034547;28;20079;-74
2021/01/20 04:19:00;;;;;;;7.28;2.55;;;8.50;92.20;;;;;;5033818;28;20026;-74
2021/01/20 04:21:25;;;;;;;5.00;2.40;;;8.50;92.10;;;;;;5034278;28;20026;-74
2021/01/20 04:23:51;;;;;;;5.95;2.20;;;8.50;92.10;;;;;;5033732;28;20044;-75
2021/01/20 04:26:17;;;;;;;4.95;2.22;;;8.50;92.20;;;;;;5034382;28;20026;-75
2021/01/20 04:28:43;;;;;;;5.05;2.72;;;8.60;92.20;;;;;;5032141;28;20096;-75
2021/01/20 04:31:08;;;;;;;6.45;2.70;;;8.60;92.20;;;;;;5032895;28;20057;-74
2021/01/20 04:33:34;;;;;;;7.75;2.50;;;8.60;92.20;;;;;;5034378;28;20037;-75
2021/01/20 04:36:00;;;;;;;6.90;2.08;;;8.60;92.20;;;;;;5033520;28;20470;-75
2021/01/20 04:38:25;;;;;;;5.28;2.63;;;8.60;92.10;;;;;;5034101;28;20416;-75
2021/01/20 04:40:57;;;;;;;4.55;2.65;;;8.60;92.10;;;;;;5033861;28;20032;-75
2021/01/20 04:43:24;;;;;;;4.60;2.15;;;8.70;92.10;;;;;;5034260;28;20098;-75
2021/01/20 04:45:51;;;;;;;5.68;2.35;;;8.70;92.10;;;;;;5033395;28;20030;-74
2021/01/20 04:48:19;;;;;;;5.90;2.70;;;8.70;92.00;;;;;;5032768;28;20349;-75
2021/01/20 04:50:48;;;;;;;5.82;2.65;;;8.70;92.00;;;;;;5033226;28;20021;-75
2021/01/20 04:53:15;;;;;;;14.60;3.08;;;8.70;91.90;;;;;;5033883;28;20025;-75
2021/01/20 04:55:43;;;;;;;7.35;3.85;;;8.70;91.70;;;;;;5033684;28;20467;-78
2021/01/20 04:58:10;;;;;;;4.30;2.40;;;8.70;91.70;;;;;;5033817;28;20479;-75
2021/01/20 05:00:38;;;;;;;5.35;3.05;;;8.70;91.80;;;;;;5033489;28;20460;-74
2021/01/20 05:03:09;;;;;;;4.07;2.10;;;8.70;91.90;;;;;;5032877;28;20032;-74
2021/01/20 05:05:35;;;;;;;5.28;2.28;;;8.80;91.90;;;;;;5033606;28;20105;-75
2021/01/20 05:08:05;;;;;;;6.28;2.03;;;8.80;91.90;;;;;;5031554;28;20029;-75
2021/01/20 05:10:31;;;;;;;5.45;2.65;;;8.80;92.10;;;;;;5032191;28;20025;-75
2021/01/20 05:12:57;;;;;;;6.18;2.75;;;8.80;91.70;;;;;;5033254;28;20022;-75
2021/01/20 05:15:31;;;;;;;4.85;2.22;;;8.80;91.70;;;;;;5032143;28;20475;-74
2021/01/20 05:18:01;;;;;;;5.53;2.15;;;8.80;91.70;;;;;;5032864;28;20052;-75
2021/01/20 05:20:32;;;;;;;4.97;2.50;;;8.80;91.60;;;;;;5033348;28;20028;-75
2021/01/20 05:23:03;;;;;;;4.65;2.22;;;8.80;91.50;;;;;;5032428;28;20041;-75
2021/01/20 05:25:34;;;;;;;3.83;1.90;;;8.80;91.50;;;;;;5033304;28;20039;-75
2021/01/20 05:28:26;;;;;;;6.65;2.33;;;8.80;91.50;;;;;;5032440;28;20491;-75
2021/01/20 05:30:57;;;;;;;7.97;2.45;;;8.90;91.50;;;;;;5030661;28;20033;-74
2021/01/20 05:33:41;;;;;;;3.90;2.20;;;8.90;91.50;;;;;;5022426;28;20026;-75
2021/01/20 05:36:14;;;;;;;3.65;1.98;;;8.90;91.40;;;;;;5023142;28;20071;-75
2021/01/20 05:38:58;;;;;;;6.50;2.63;;;8.90;91.40;;;;;;5028854;28;20030;-75
2021/01/20 05:41:29;;;;;;;4.18;1.92;;;9.00;91.30;;;;;;5031707;28;20028;-74
2021/01/20 05:44:08;;;;;;;5.10;2.55;;;8.90;91.30;;;;;;5030899;28;20151;-75
2021/01/20 05:46:36;;;;;;;4.40;1.45;;;8.90;91.30;;;;;;5032508;28;20383;-74
2021/01/20 05:49:03;;;;;;;4.03;1.92;;;8.90;91.30;;;;;;5030884;28;20028;-75
2021/01/20 05:51:42;;;;;;;4.75;2.35;;;8.90;91.20;;;;;;5032936;28;20108;-75
2021/01/20 05:54:09;;;;;;;3.67;1.88;;;8.90;91.20;;;;;;5031910;28;20488;-75
2021/01/20 05:56:36;;;;;;;4.03;1.70;;;8.90;91.20;;;;;;5032342;28;20041;-76
2021/01/20 05:59:09;;;;;;;3.78;1.63;;;8.90;91.20;;;;;;5030449;28;20021;-75
2021/01/20 06:01:35;;;;;;;6.95;2.33;;;8.90;91.20;;;;;;5032599;28;20133;-74
2021/01/20 06:04:01;;;;;;;6.70;2.55;;;8.90;91.20;;;;;;5029208;28;20037;-81
2021/01/20 06:06:28;;;;;;;4.95;2.38;;;8.90;91.20;;;;;;5029220;28;20021;-84
2021/01/20 06:08:56;;;;;;;3.22;2.10;;;8.90;91.10;;;;;;5028324;28;20022;-78
2021/01/20 06:11:22;;;;;;;4.03;1.75;;;8.90;91.00;;;;;;5029109;28;20022;-79
2021/01/20 06:13:48;;;;;;;2.65;1.65;;;9.00;91.10;;;;;;5029852;28;20463;-79
2021/01/20 06:16:13;;;;;;;3.58;1.65;;;9.00;90.90;;;;;;5018977;28;20144;-82
2021/01/20 06:18:46;;;;;;;4.03;1.90;;;8.90;90.70;;;;;;5008542;28;20033;-78
2021/01/20 06:21:15;;;;;;;4.15;1.83;;;8.90;90.50;;;;;;5008151;28;20195;-79
2021/01/20 06:23:52;;;;;;;3.17;1.65;;;8.90;90.50;;;;;;5009095;28;20471;-77
2021/01/20 06:26:20;;;;;;;2.65;1.88;;;8.90;90.40;;;;;;5010491;28;20105;-78
2021/01/20 06:29:07;;;;;;;4.20;1.98;;;9.00;90.50;;;;;;5008223;28;20440;-78
2021/01/20 06:31:40;;;;;;;2.90;1.65;;;9.00;90.50;;;;;;5010018;28;20029;-78
2021/01/20 06:34:06;;;;;;;1.92;1.20;;;9.00;90.40;;;;;;5010258;28;20029;-72
2021/01/20 06:36:37;;;;;;;4.72;1.95;;;9.00;90.30;;;;;;5010997;28;20435;-72
2021/01/20 06:39:32;;;;;;;2.67;1.52;;;9.00;90.50;;;;;;4993780;28;20026;-72
2021/01/20 06:41:59;;;;;;;4.07;1.50;;;9.00;90.10;;;;;;5008722;28;20030;-73
2021/01/20 06:44:25;;;;;;;3.30;1.60;;;9.00;90.00;;;;;;5011172;28;20108;-72
2021/01/20 06:46:57;;;;;;;2.65;1.52;;;9.00;90.00;;;;;;5011418;28;20494;-74
2021/01/20 06:49:27;;;;;;;3.20;1.38;;;9.10;90.00;;;;;;5012016;28;20100;-72
2021/01/20 06:52:15;;;;;;;2.60;1.40;;;9.00;90.00;;;;;;5011536;28;20029;-73
2021/01/20 06:54:42;;;;;;;5.43;1.30;;;9.10;89.50;;;;;;5012233;28;20059;-72
2021/01/20 06:57:30;;;;;;;2.05;1.40;;;9.00;89.30;;;;;;5011384;28;20034;-72
2021/01/20 07:00:08;;;;;;;3.45;1.75;;;9.10;89.50;;;;;;5011365;28;20030;-73
2021/01/20 07:02:35;;;;;;;3.53;1.52;;;9.10;89.30;;;;;;5010474;28;20049;-72
2021/01/20 07:05:03;;;;;;;4.43;1.58;;;9.10;89.20;;;;;;5010886;28;20026;-72
2021/01/20 07:07:56;;;;;;;2.33;1.30;;;9.10;89.20;;;;;;5011925;28;20026;-72
2021/01/20 07:10:23;;;;;;;3.03;1.60;;;9.10;89.30;;;;;;5012054;28;20101;-73
2021/01/20 07:13:09;;;;;;;3.80;1.52;;;9.10;89.30;;;;;;5011723;28;20033;-73
2021/01/20 07:15:42;;;;;;;3.72;1.60;;;9.10;89.30;;;;;;5007667;28;20117;-72
2021/01/20 07:18:08;;;;;;;4.57;2.03;;;9.10;89.10;;;;;;5009846;28;20097;-72
2021/01/20 07:20:35;;;;;;;1.75;1.30;;;9.10;89.40;;;;;;5011662;28;20029;-72
2021/01/20 07:23:01;;;;;;;3.42;1.35;;;9.10;88.80;;;;;;5011047;28;20026;-73
2021/01/20 07:25:27;;;;;;;2.95;1.92;;;9.10;88.80;;;;;;5010531;28;20180;-73
2021/01/20 07:27:53;;;;;;;3.13;1.77;;;9.10;88.80;;;;;;5009666;28;20060;-75
2021/01/20 07:30:20;;;;;;;2.90;1.63;;;9.10;88.70;;;;;;5011622;28;20022;-73
2021/01/20 07:32:46;;;;;;;2.22;1.38;;;9.10;88.80;;;;;;5011567;28;20014;-72
2021/01/20 07:35:23;;;;;;;2.00;1.30;;;9.10;88.80;;;;;;5011012;28;20037;-72
2021/01/20 07:38:07;;;;;;;4.25;1.88;;;9.20;88.80;;;;;;5011443;28;20376;-74
2021/01/20 07:40:36;;;;;;;1.88;1.38;;;9.20;88.40;;;;;;5011784;28;20033;-72
2021/01/20 07:43:02;;;;;;;3.53;1.73;;;9.20;88.70;;;;;;5009245;28;20022;-72
2021/01/20 07:45:49;;;;;;;3.75;1.30;;;9.20;88.60;;;;;;5010056;28;20545;-72
2021/01/20 07:48:14;;;;;;;2.97;1.25;;;9.20;88.80;;;;;;5010829;28;20354;-72
2021/01/20 07:50:43;;;;;;;1.42;1.00;;;9.20;88.80;;;;;;5010249;28;20080;-74
2021/01/20 07:53:13;;;;;;;2.45;1.10;;;9.20;88.90;;;;;;5010716;28;20163;-74
2021/01/20 07:55:39;;;;;;;2.47;1.10;;;9.20;88.80;;;;;;5013356;28;20029;-72
2021/01/20 07:58:05;;;;;;;2.60;1.50;;;9.20;88.90;;;;;;5014329;28;20026;-72
2021/01/20 08:00:39;;;;;;;2.70;1.55;;;9.30;89.00;;;;;;5014896;28;20038;-72
2021/01/20 08:03:05;;;;;;;2.67;1.10;;;9.30;89.10;;;;;;5014217;28;20022;-72
2021/01/20 08:05:32;;;;;;;4.78;1.52;;;9.30;89.20;;;;;;5013307;28;20092;-72
2021/01/20 08:08:09;;;;;;;1.77;1.10;;;9.30;88.90;;;;;;5014077;28;20374;-73
2021/01/20 08:10:36;;;;;;;5.13;1.85;;;9.30;89.00;;;;;;5014976;28;20112;-73
2021/01/20 08:13:03;;;;;;;2.08;1.45;;;9.30;89.10;;;;;;5014285;28;20468;-73
2021/01/20 08:15:32;;;;;;;2.63;1.52;;;9.30;89.10;;;;;;5014853;28;20037;-73
2021/01/20 08:17:58;;;;;;;5.13;1.77;;;9.30;89.30;;;;;;5012848;28;20026;-73
2021/01/20 08:20:25;;;;;;;2.40;1.42;;;9.30;89.30;;;;;;5014479;28;20164;-72
2021/01/20 08:22:51;;;;;;;4.65;2.05;;;9.30;89.50;;;;;;5014413;28;20049;-72
2021/01/20 08:25:19;;;;;;;2.65;1.65;;;9.30;89.40;;;;;;5013688;28;20252;-73
2021/01/20 08:27:45;;;;;;;3.50;1.55;;;9.30;89.40;;;;;;5014303;28;20045;-73
2021/01/20 08:30:13;;;;;;;2.10;1.35;;;9.30;89.40;;;;;;5013862;28;20098;-72
2021/01/20 08:32:58;;;;;;;2.67;1.40;;;9.30;89.40;;;;;;5029379;28;20033;-72
2021/01/20 08:35:39;;;;;;;2.50;1.33;;;9.30;89.60;;;;;;5013032;28;20101;-73
2021/01/20 08:38:06;;;;;;;2.50;1.40;;;9.30;89.70;;;;;;5013746;28;20026;-72
2021/01/20 08:40:32;;;;;;;2.30;0.95;;;9.40;90.10;;;;;;5014570;28;20076;-72
2021/01/20 08:42:58;;;;;;;3.10;1.70;;;9.40;89.80;;;;;;5013892;28;20030;-72
2021/01/20 08:45:24;;;;;;;2.05;1.30;;;9.40;89.80;;;;;;5014308;28;20160;-72
2021/01/20 08:48:06;;;;;;;2.42;1.45;;;9.40;89.90;;;;;;5013256;28;20089;-71
2021/01/20 08:50:43;;;;;;;1.98;1.20;;;9.40;90.00;;;;;;5014252;28;20026;-72
2021/01/20 08:53:29;;;;;;;2.45;1.20;;;9.40;90.00;;;;;;5013447;28;20022;-72
2021/01/20 08:55:56;;;;;;;5.75;1.40;;;9.40;90.00;;;;;;5013848;28;20042;-73
2021/01/20 08:58:27;;;;;;;3.97;1.65;;;9.40;89.90;;;;;;5013406;28;20152;-72
2021/01/20 09:01:01;;;;;;;1.10;1.00;;;9.50;90.00;;;;;;5014115;28;20061;-73
2021/01/20 09:03:32;;;;;;;2.47;1.02;;;9.50;90.00;;;;;;5013976;28;20014;-73
2021/01/20 09:06:00;;;;;;;3.03;1.30;;;9.50;90.00;;;;;;5013439;28;20033;-73
2021/01/20 09:08:28;;;;;;;3.97;1.67;;;9.50;90.00;;;;;;5013279;28;20030;-73
2021/01/20 09:10:55;;;;;;;2.92;1.13;;;9.50;90.00;;;;;;5013698;28;20032;-73
2021/01/20 09:13:21;;;;;;;3.20;1.38;;;9.50;90.00;;;;;;5013102;28;20892;-74
2021/01/20 09:15:52;;;;;;;1.88;1.15;;;9.50;90.00;;;;;;5013737;28;20542;-73
2021/01/20 09:18:18;;;;;;;3.15;1.13;;;9.60;89.90;;;;;;5013006;28;20030;-74
2021/01/20 09:20:46;;;;;;;2.88;1.48;;;9.60;89.90;;;;;;5013317;28;20018;-72
2021/01/20 09:23:12;;;;;;;1.20;1.10;;;9.60;89.80;;;;;;5012967;28;20057;-73
2021/01/20 09:25:38;;;;;;;2.85;1.30;;;9.60;90.00;;;;;;5013438;28;20031;-73
2021/01/20 09:28:05;;;;;;;2.17;1.10;;;9.60;90.00;;;;;;5012797;28;20057;-72
2021/01/20 09:30:31;;;;;;;1.63;1.10;;;9.60;90.00;;;;;;5013412;28;20033;-74
2021/01/20 09:32:57;;;;;;;1.98;1.00;;;9.70;90.00;;;;;;5013618;28;20072;-72
2021/01/20 09:35:23;;;;;;;3.22;1.20;;;9.70;89.80;;;;;;5012802;28;20468;-72
2021/01/20 09:37:50;;;;;;;2.33;1.27;;;9.70;89.70;;;;;;5012857;28;20464;-72
2021/01/20 09:40:17;;;;;;;1.50;1.10;;;9.80;89.60;;;;;;5011258;28;20022;-72
2021/01/20 09:42:46;;;;;;;1.08;0.98;;;9.90;89.40;;;;;;5013455;28;20022;-72
2021/01/20 09:45:12;;;;;;;3.13;1.10;;;9.90;89.00;;;;;;5011159;28;20071;-72
2021/01/20 09:47:40;;;;;;;1.25;0.90;;;9.90;88.90;;;;;;5013131;28;20030;-72
2021/01/20 09:50:10;;;;;;;2.40;1.10;;;10.00;89.00;;;;;;5010978;28;20022;-74
2021/01/20 09:52:36;;;;;;;1.45;1.00;;;10.00;88.60;;;;;;5012883;28;20037;-73
2021/01/20 09:55:03;;;;;;;2.30;0.80;;;10.00;88.60;;;;;;5012913;28;20464;-73
2021/01/20 09:57:29;;;;;;;2.03;0.98;;;10.10;88.40;;;;;;5012398;28;20018;-72
2021/01/20 09:59:54;;;;;;;2.33;1.13;;;10.10;88.20;;;;;;5013140;28;20022;-72
2021/01/20 10:02:20;;;;;;;1.80;1.10;;;10.20;88.20;;;;;;5011791;28;20029;-72
2021/01/20 10:04:45;;;;;;;2.10;1.15;;;10.20;87.90;;;;;;5012535;28;20037;-72
2021/01/20 10:07:15;;;;;;;1.48;0.80;;;10.20;87.70;;;;;;5012316;28;20080;-72
2021/01/20 10:09:41;;;;;;;1.60;0.82;;;10.20;87.60;;;;;;5011367;28;20057;-72
2021/01/20 10:12:08;;;;;;;1.90;1.33;;;10.30;87.30;;;;;;5010663;28;20026;-73
2021/01/20 10:14:33;;;;;;;0.98;0.77;;;10.30;87.10;;;;;;5012643;28;20093;-73
2021/01/20 10:16:59;;;;;;;3.05;1.40;;;10.30;86.60;;;;;;5011291;28;20125;-72
2021/01/20 10:19:26;;;;;;;1.95;1.13;;;10.40;86.20;;;;;;5011593;28;20101;-73
2021/01/20 10:21:52;;;;;;;0.70;0.70;;;10.40;86.20;;;;;;5011145;28;20034;-73
2021/01/20 10:24:20;;;;;;;2.17;1.05;;;10.40;85.80;;;;;;5011633;28;20036;-73
2021/01/20 10:26:46;;;;;;;1.77;1.10;;;10.40;85.00;;;;;;5012278;28;20021;-72
2021/01/20 10:29:11;;;;;;;2.28;1.13;;;10.30;84.30;;;;;;5011496;28;20492;-73
2021/01/20 10:31:39;;;;;;;0.82;0.73;;;10.30;83.90;;;;;;5011315;28;20029;-72
2021/01/20 10:34:06;;;;;;;2.65;0.93;;;10.30;84.10;;;;;;5012258;28;20173;-73
2021/01/20 10:36:32;;;;;;;1.42;1.00;;;10.40;84.20;;;;;;5012373;28;20022;-73
2021/01/20 10:38:58;;;;;;;1.20;0.70;;;10.40;84.40;;;;;;5011966;28;20029;-73
2021/01/20 10:41:25;;;;;;;1.27;0.98;;;10.40;83.90;;;;;;5010234;28;20108;-72
2021/01/20 10:43:52;;;;;;;1.25;0.88;;;10.40;83.10;;;;;;5012067;28;20152;-73
2021/01/20 10:46:18;;;;;;;2.30;1.00;;;10.40;83.10;;;;;;5011626;28;20092;-73
2021/01/20 10:48:44;;;;;;;3.00;1.15;;;10.50;83.20;;;;;;5010802;28;20028;-73
2021/01/20 10:51:10;;;;;;;2.20;0.80;;;10.40;82.70;;;;;;5011357;28;20097;-74
2021/01/20 10:53:40;;;;;;;1.10;0.98;;;10.50;82.50;;;;;;5012378;28;20033;-73
2021/01/20 10:56:09;;;;;;;1.85;1.00;;;10.50;82.20;;;;;;5011608;28;20034;-73
2021/01/20 10:58:36;;;;;;;1.30;0.65;;;10.50;82.20;;;;;;5010762;28;20073;-74
2021/01/20 11:01:03;;;;;;;4.22;1.00;;;10.50;81.70;;;;;;5011496;28;20105;-73
2021/01/20 11:03:29;;;;;;;3.03;0.93;;;10.50;81.70;;;;;;5010941;28;20294;-73
2021/01/20 11:05:55;;;;;;;1.73;0.80;;;10.50;81.30;;;;;;5010555;28;20041;-73
2021/01/20 11:08:21;;;;;;;2.05;1.05;;;10.50;81.10;;;;;;5011088;28;20093;-73
2021/01/20 11:10:47;;;;;;;3.92;1.35;;;10.50;80.90;;;;;;5012027;28;20085;-72
2021/01/20 11:13:13;;;;;;;1.80;1.10;;;10.60;80.60;;;;;;5011248;28;20061;-72
2021/01/20 11:15:45;;;;;;;0.65;0.65;;;10.60;80.60;;;;;;5012217;28;20033;-72
2021/01/20 11:18:12;;;;;;;0.98;0.68;;;10.60;80.00;;;;;;5010055;28;20399;-74
2021/01/20 11:20:38;;;;;;;2.03;1.13;;;10.70;80.10;;;;;;5011812;28;20026;-72
2021/01/20 11:23:05;;;;;;;0.70;0.70;;;10.70;79.60;;;;;;5011740;28;20088;-73
2021/01/20 11:25:32;;;;;;;0.68;0.68;;;10.70;79.50;;;;;;5011015;28;20734;-72
2021/01/20 11:28:01;;;;;;;1.38;0.80;;;10.70;79.10;;;;;;5011912;28;20050;-72
2021/01/20 11:30:27;;;;;;;1.52;0.95;;;10.70;78.90;;;;;;5011712;28;20026;-72
2021/01/20 11:32:53;;;;;;;1.27;0.77;;;10.80;78.50;;;;;;5015371;28;20464;-73
2021/01/20 11:35:19;;;;;;;2.15;0.77;;;10.80;78.40;;;;;;5013862;28;20030;-72
2021/01/20 11:37:45;;;;;;;0.70;0.70;;;10.80;78.10;;;;;;5014147;28;20029;-74
2021/01/20 11:40:11;;;;;;;1.42;0.70;;;10.80;77.80;;;;;;5015415;28;20022;-73
2021/01/20 11:42:37;;;;;;;0.82;0.80;;;10.90;77.70;;;;;;5015166;28;20045;-73
2021/01/20 11:45:05;;;;;;;1.75;1.65;;;10.90;77.30;;;;;;5014271;28;20041;-73
2021/01/20 11:47:31;;;;;;;1.17;0.75;;;10.90;76.70;;;;;;5014505;28;20108;-73
2021/01/20 11:49:57;;;;;;;0.75;0.63;;;10.90;76.30;;;;;;5013674;28;20057;-73
2021/01/20 11:52:22;;;;;;;1.05;0.70;;;10.90;75.90;;;;;;5014635;28;20037;-73
2021/01/20 11:54:48;;;;;;;1.95;0.80;;;10.90;76.10;;;;;;5015044;28;20385;-74
2021/01/20 11:57:14;;;;;;;1.08;0.77;;;11.00;76.40;;;;;;5014564;28;20028;-74
2021/01/20 11:59:40;;;;;;;2.13;1.13;;;11.00;75.50;;;;;;5013762;28;20459;-73
2021/01/20 12:02:07;;;;;;;1.60;0.82;;;11.00;74.70;;;;;;5013759;28;20022;-72
2021/01/20 12:04:33;;;;;;;0.50;0.50;;;10.90;74.60;;;;;;5014713;28;20168;-73
2021/01/20 12:06:59;;;;;;;0.80;0.80;;;11.00;75.00;;;;;;5015006;28;20108;-73
2021/01/20 12:09:25;;;;;;;1.52;0.88;;;11.00;74.80;;;;;;5013043;28;20033;-73
2021/01/20 12:11:51;;;;;;;1.42;0.90;;;11.10;74.60;;;;;;5013627;28;20029;-73
2021/01/20 12:14:17;;;;;;;1.30;1.08;;;11.10;73.50;;;;;;5014148;28;20467;-73
2021/01/20 12:16:42;;;;;;;1.35;0.75;;;11.00;72.70;;;;;;5013313;28;20033;-73
2021/01/20 12:19:08;;;;;;;1.23;0.75;;;11.00;71.80;;;;;;5013369;28;20018;-73
2021/01/20 12:21:34;;;;;;;1.65;1.17;;;11.00;71.90;;;;;;5012734;28;20432;-74
2021/01/20 12:24:01;;;;;;;2.65;0.90;;;11.00;72.10;;;;;;5014537;28;20467;-73
2021/01/20 12:26:26;;;;;;;1.83;1.02;;;11.10;72.50;;;;;;5013875;28;20014;-73
2021/01/20 12:28:52;;;;;;;1.95;1.08;;;11.10;72.30;;;;;;5013136;28;20476;-73
2021/01/20 12:31:18;;;;;;;0.85;0.73;;;11.10;72.40;;;;;;5013999;28;20032;-74
2021/01/20 12:33:44;;;;;;;2.05;1.05;;;11.00;72.80;;;;;;5014666;28;20057;-74
2021/01/20 12:36:10;;;;;;;0.55;0.55;;;11.00;72.20;;;;;;5014525;28;20101;-73
2021/01/20 12:38:35;;;;;;;1.48;0.82;;;11.00;72.40;;;;;;5012667;28;20018;-73
2021/01/20 12:41:01;;;;;;;1.40;0.77;;;11.00;72.80;;;;;;5013219;28;20383;-72
2021/01/20 12:43:27;;;;;;;1.27;0.70;;;10.90;72.90;;;;;;5013715;28;20461;-73
2021/01/20 12:45:53;;;;;;;1.80;0.95;;;10.90;72.70;;;;;;5012768;28;20040;-73
2021/01/20 12:48:19;;;;;;;0.98;0.70;;;10.90;72.70;;;;;;5013341;28;20022;-73
2021/01/20 12:50:46;;;;;;;1.05;0.80;;;10.90;72.70;;;;;;5014110;28;20061;-72
2021/01/20 12:53:13;;;;;;;2.35;0.70;;;10.90;72.90;;;;;;5013953;28;20061;-73
2021/01/20 12:55:39;;;;;;;2.15;0.90;;;10.80;72.80;;;;;;5013115;28;20034;-73
2021/01/20 12:58:04;;;;;;;1.13;1.02;;;10.80;72.10;;;;;;5012819;28;20108;-73