Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:13;;;;;;;;;;;;;;;7.20;77.53;100240.69;5018791;28;20039;-77
2021/10/31 00:02:39;;;;;;;;;;;;;;;7.19;77.51;100241.66;5035176;28;20019;-78
2021/10/31 00:05:06;;;;;;;;;;;;;;;7.17;77.53;100243.50;5052085;28;19971;-77
2021/10/31 00:07:32;;;;;;;;;;;;;;;7.22;77.48;100247.66;5018624;28;19920;-77
2021/10/31 00:09:58;;;;;;;;;;;;;;;7.23;77.31;100248.53;5051915;28;19936;-77
2021/10/31 00:12:24;;;;;;;;;;;;;;;7.18;77.31;100250.53;5018664;28;19921;-75
2021/10/31 00:14:50;;;;;;;;;;;;;;;7.23;77.36;100253.84;5051647;28;20011;-78
2021/10/31 00:17:16;;;;;;;;;;;;;;;7.21;77.45;100255.72;5018324;28;20397;-77
2021/10/31 00:19:42;;;;;;;;;;;;;;;7.24;77.35;100250.25;5035124;28;20022;-79
2021/10/31 00:22:08;;;;;;;;;;;;;;;7.32;77.08;100258.69;5018477;28;19920;-79
2021/10/31 00:24:33;;;;;;;;;;;;;;;7.49;77.00;100255.16;5035152;28;19921;-79
2021/10/31 00:26:59;;;;;;;;;;;;;;;7.47;76.50;100255.22;5035237;28;20503;-78
2021/10/31 00:29:25;;;;;;;;;;;;;;;7.33;76.71;100256.88;5018700;28;19927;-75
2021/10/31 00:31:51;;;;;;;;;;;;;;;7.33;76.91;100260.38;5034777;28;19925;-75
2021/10/31 00:34:17;;;;;;;;;;;;;;;7.28;77.10;100262.44;5018814;28;19928;-75
2021/10/31 00:36:42;;;;;;;;;;;;;;;7.41;76.95;100271.50;5034885;28;19928;-76
2021/10/31 00:39:08;;;;;;;;;;;;;;;7.35;76.82;100268.31;5018180;28;19924;-77
2021/10/31 00:41:34;;;;;;;;;;;;;;;7.25;77.17;100263.44;5018638;28;20013;-76
2021/10/31 00:44:00;;;;;;;;;;;;;;;7.32;77.13;100261.34;5022486;28;20019;-76
2021/10/31 00:46:26;;;;;;;;;;;;;;;7.32;77.08;100268.47;5038789;28;19952;-76
2021/10/31 00:48:52;;;;;;;;;;;;;;;7.22;77.35;100274.25;5038725;28;19920;-76
2021/10/31 00:51:18;;;;;;;;;;;;;;;7.18;77.52;100255.88;5039266;28;19925;-76
2021/10/31 00:53:43;;;;;;;;;;;;;;;7.20;77.45;100264.63;5038683;28;19942;-76
2021/10/31 00:56:09;;;;;;;;;;;;;;;7.19;77.74;100268.25;5022796;28;19924;-76
2021/10/31 00:58:35;;;;;;;;;;;;;;;7.19;77.57;100268.25;5023253;28;19920;-76
2021/10/31 01:01:01;;;;;;;;;;;;;;;7.19;77.68;100257.59;5056973;28;19927;-76
2021/10/31 01:03:27;;;;;;;;;;;;;;;7.23;77.64;100269.81;5026380;28;19928;-79
2021/10/31 01:05:54;;;;;;;;;;;;;;;7.23;77.63;100253.84;5029588;28;19921;-78
2021/10/31 01:08:40;;;;;;;;;;;;;;;7.22;77.53;100254.75;5029022;28;19921;-80
2021/10/31 01:11:28;;;;;;;;;;;;;;;7.25;77.55;100262.59;5031192;28;20023;-78
2021/10/31 01:13:58;;;;;;;;;;;;;;;7.27;77.57;100271.38;5029652;28;20034;-78
2021/10/31 01:16:30;;;;;;;;;;;;;;;7.26;77.67;100272.31;5042580;28;19947;-77
2021/10/31 01:19:06;;;;;;;;;;;;;;;7.23;78.05;100283.09;5058166;28;19927;-78
2021/10/31 01:21:41;;;;;;;;;;;;;;;7.33;77.70;100275.50;5022705;28;19920;-80
2021/10/31 01:24:30;;;;;;;;;;;;;;;7.32;77.57;100285.28;5038942;28;20020;-79
2021/10/31 01:27:11;;;;;;;;;;;;;;;7.40;77.55;100287.53;5025792;28;20374;-80
2021/10/31 01:29:38;;;;;;;;;;;;;;;7.39;77.65;100281.34;5025843;28;19976;-79
2021/10/31 01:32:13;;;;;;;;;;;;;;;7.40;77.38;100287.53;5042244;28;20403;-79
2021/10/31 01:34:39;;;;;;;;;;;;;;;7.39;77.48;100289.34;5027675;28;19921;-80
2021/10/31 01:37:11;;;;;;;;;;;;;;;7.44;77.12;100295.28;5060456;28;19920;-83
2021/10/31 01:39:38;;;;;;;;;;;;;;;7.49;76.96;100290.59;5022562;28;19927;-80
2021/10/31 01:42:21;;;;;;;;;;;;;;;7.49;76.85;100290.59;5021656;28;20062;-80
2021/10/31 01:44:51;;;;;;;;;;;;;;;7.66;76.55;100296.81;5038197;28;19920;-81
2021/10/31 01:47:28;;;;;;;;;;;;;;;7.72;76.16;100301.81;5038241;28;19928;-81
2021/10/31 01:49:53;;;;;;;;;;;;;;;7.75;75.91;100302.53;5038446;28;19920;-81
2021/10/31 01:52:24;;;;;;;;;;;;;;;7.79;75.81;100296.09;5037751;28;19920;-81
2021/10/31 01:54:51;;;;;;;;;;;;;;;7.84;75.76;100298.50;5020438;28;20057;-83
2021/10/31 01:57:18;;;;;;;;;;;;;;;7.82;75.49;100300.38;5038387;28;19921;-81
2021/10/31 01:59:46;;;;;;;;;;;;;;;7.72;75.79;100300.03;5021324;28;19921;-81
2021/10/31 02:02:11;;;;;;;;;;;;;;;7.61;76.01;100301.53;5038046;28;20019;-81
2021/10/31 02:04:37;;;;;;;;;;;;;;;7.69;76.14;100294.84;5037597;28;20014;-81
2021/10/31 02:07:03;;;;;;;;;;;;;;;7.72;75.64;100304.50;5021062;28;19920;-80
2021/10/31 02:09:29;;;;;;;;;;;;;;;7.76;75.89;100293.59;5055281;28;19931;-78
2021/10/31 02:11:55;;;;;;;;;;;;;;;7.77;75.57;100291.78;5037286;28;20342;-79
2021/10/31 02:14:22;;;;;;;;;;;;;;;7.59;75.97;100296.28;5020909;28;19927;-77
2021/10/31 02:16:48;;;;;;;;;;;;;;;7.58;75.96;100301.69;5004530;28;20042;-76
2021/10/31 02:19:24;;;;;;;;;;;;;;;7.59;76.34;100287.44;5053874;28;19921;-77
2021/10/31 02:21:56;;;;;;;;;;;;;;;7.47;76.56;100295.13;5020883;28;19929;-78
2021/10/31 02:24:22;;;;;;;;;;;;;;;7.47;76.79;100297.78;5020836;28;20039;-79
2021/10/31 02:26:49;;;;;;;;;;;;;;;7.58;76.48;100296.38;5020780;28;20427;-78
2021/10/31 02:29:15;;;;;;;;;;;;;;;7.67;76.39;100288.78;5053359;28;20023;-79
2021/10/31 02:31:41;;;;;;;;;;;;;;;7.75;76.14;100294.53;5037044;28;20031;-79
2021/10/31 02:34:06;;;;;;;;;;;;;;;7.64;75.95;100291.59;5020566;28;19933;-78
2021/10/31 02:36:33;;;;;;;;;;;;;;;7.60;76.22;100284.72;5020298;28;19928;-77
2021/10/31 02:39:01;;;;;;;;;;;;;;;7.64;76.34;100283.59;5019903;28;20039;-79
2021/10/31 02:41:33;;;;;;;;;;;;;;;7.63;76.49;100281.00;5021116;28;19928;-78
2021/10/31 02:44:00;;;;;;;;;;;;;;;7.64;76.59;100274.75;5020227;28;20372;-79
2021/10/31 02:46:30;;;;;;;;;;;;;;;7.70;76.21;100285.91;5036721;28;20023;-77
2021/10/31 02:48:56;;;;;;;;;;;;;;;7.66;76.32;100281.69;5036558;28;19927;-79
2021/10/31 02:51:22;;;;;;;;;;;;;;;7.72;76.09;100283.19;5036135;28;20018;-80
2021/10/31 02:53:51;;;;;;;;;;;;;;;7.74;76.30;100286.63;5019856;28;20018;-78
2021/10/31 02:56:17;;;;;;;;;;;;;;;7.81;75.89;100288.00;5036290;28;19921;-76
2021/10/31 02:58:47;;;;;;;;;;;;;;;7.87;75.74;100285.03;5054138;28;20022;-79
2021/10/31 03:01:14;;;;;;;;;;;;;;;7.91;75.50;100286.59;5019924;28;19920;-78
2021/10/31 03:03:40;;;;;;;;;;;;;;;7.99;75.56;100291.50;5020152;28;19927;-80
2021/10/31 03:06:05;;;;;;;;;;;;;;;8.06;75.42;100286.72;5036161;28;20330;-79
2021/10/31 03:08:31;;;;;;;;;;;;;;;8.11;75.17;100285.50;5052749;28;19921;-78
2021/10/31 03:10:59;;;;;;;;;;;;;;;8.13;74.87;100290.75;5019677;28;20023;-79
2021/10/31 03:13:25;;;;;;;;;;;;;;;8.16;74.82;100287.91;5018569;28;19920;-77
2021/10/31 03:15:51;;;;;;;;;;;;;;;8.17;74.68;100286.97;5019645;28;19978;-79
2021/10/31 03:18:17;;;;;;;;;;;;;;;8.18;74.54;100288.69;5036079;28;19932;-80
2021/10/31 03:20:43;;;;;;;;;;;;;;;8.25;74.42;100290.06;5036000;28;19927;-78
2021/10/31 03:23:09;;;;;;;;;;;;;;;8.28;74.34;100288.09;5036324;28;20011;-79
2021/10/31 03:25:35;;;;;;;;;;;;;;;8.35;74.35;100293.06;5019526;28;20406;-78
2021/10/31 03:28:01;;;;;;;;;;;;;;;8.40;74.67;100294.56;5019503;28;19920;-76
2021/10/31 03:30:27;;;;;;;;;;;;;;;8.54;75.21;100296.47;5036016;28;20273;-77
2021/10/31 03:32:53;;;;;;;;;;;;;;;8.55;74.67;100289.34;5035569;28;19927;-77
2021/10/31 03:35:19;;;;;;;;;;;;;;;8.61;74.33;100288.97;5052277;28;19921;-78
2021/10/31 03:37:45;;;;;;;;;;;;;;;8.69;73.90;100290.28;5019214;28;19963;-78
2021/10/31 03:40:13;;;;;;;;;;;;;;;8.71;73.20;100295.50;5051904;28;20280;-78
2021/10/31 03:42:39;;;;;;;;;;;;;;;8.77;73.01;100294.31;5052080;28;19920;-78
2021/10/31 03:45:08;;;;;;;;;;;;;;;8.75;73.08;100297.91;5035405;28;19921;-78
2021/10/31 03:47:35;;;;;;;;;;;;;;;8.78;72.83;100306.69;5035787;28;20332;-78
2021/10/31 03:50:01;;;;;;;;;;;;;;;8.77;72.65;100308.50;5018868;28;19927;-77
2021/10/31 03:52:28;;;;;;;;;;;;;;;8.78;72.50;100302.22;5019243;28;20303;-78
2021/10/31 03:54:54;;;;;;;;;;;;;;;8.77;72.52;100308.50;5051792;28;19921;-79
2021/10/31 03:57:20;;;;;;;;;;;;;;;8.78;72.70;100314.69;5051688;28;19928;-78
2021/10/31 03:59:46;;;;;;;;;;;;;;;8.81;72.58;100312.69;5018638;28;19921;-77
2021/10/31 04:02:12;;;;;;;;;;;;;;;8.77;72.56;100310.31;5035457;28;19920;-78
2021/10/31 04:04:38;;;;;;;;;;;;;;;8.86;72.43;100299.97;5035385;28;19925;-78
2021/10/31 04:07:04;;;;;;;;;;;;;;;8.86;71.77;100305.28;5018991;28;19928;-79
2021/10/31 04:09:30;;;;;;;;;;;;;;;8.80;71.98;100311.00;5018445;28;19924;-79
2021/10/31 04:11:56;;;;;;;;;;;;;;;8.74;72.12;100298.84;5034966;28;20280;-77
2021/10/31 04:14:22;;;;;;;;;;;;;;;8.73;71.99;100298.97;5020305;28;19921;-77
2021/10/31 04:16:48;;;;;;;;;;;;;;;8.70;72.18;100299.97;5035955;28;19925;-79
2021/10/31 04:19:14;;;;;;;;;;;;;;;8.75;72.25;100297.03;5039059;28;19921;-78
2021/10/31 04:21:40;;;;;;;;;;;;;;;8.83;72.04;100305.47;5022614;28;19921;-77
2021/10/31 04:24:05;;;;;;;;;;;;;;;8.89;71.97;100305.13;5039034;28;20490;-78
2021/10/31 04:26:31;;;;;;;;;;;;;;;8.87;71.98;100309.66;5038929;28;19955;-78
2021/10/31 04:28:57;;;;;;;;;;;;;;;8.82;71.93;100310.88;5023343;28;19973;-79
2021/10/31 04:31:23;;;;;;;;;;;;;;;8.81;71.84;100306.53;5055987;28;20072;-79
2021/10/31 04:33:49;;;;;;;;;;;;;;;8.81;71.90;100304.72;5022560;28;19924;-79
2021/10/31 04:36:15;;;;;;;;;;;;;;;8.86;71.87;100304.44;5038947;28;20019;-80
2021/10/31 04:38:41;;;;;;;;;;;;;;;8.86;71.91;100310.63;5022006;28;19921;-77
2021/10/31 04:41:08;;;;;;;;;;;;;;;8.91;72.04;100302.34;5038484;28;19927;-81
2021/10/31 04:43:34;;;;;;;;;;;;;;;8.93;71.76;100309.31;5038931;28;20023;-80
2021/10/31 04:46:00;;;;;;;;;;;;;;;8.95;71.70;100309.22;5022272;28;20015;-80
2021/10/31 04:48:26;;;;;;;;;;;;;;;9.02;71.53;100309.72;5022140;28;19920;-81
2021/10/31 04:50:52;;;;;;;;;;;;;;;8.98;71.69;100309.91;5021932;28;20364;-79
2021/10/31 04:53:18;;;;;;;;;;;;;;;8.93;71.75;100306.66;5021586;28;20003;-79
2021/10/31 04:55:44;;;;;;;;;;;;;;;8.98;71.73;100315.25;5054890;28;19920;-80
2021/10/31 04:58:10;;;;;;;;;;;;;;;8.98;71.90;100307.25;5038155;28;19932;-78
2021/10/31 05:00:36;;;;;;;;;;;;;;;8.97;71.78;100305.53;5038345;28;19935;-79
2021/10/31 05:03:02;;;;;;;;;;;;;;;8.97;72.04;100302.88;5021686;28;20345;-79
2021/10/31 05:05:28;;;;;;;;;;;;;;;8.96;72.08;100310.97;5021867;28;20001;-80
2021/10/31 05:07:55;;;;;;;;;;;;;;;9.00;72.01;100310.69;5021614;28;20348;-79
2021/10/31 05:10:22;;;;;;;;;;;;;;;9.06;71.92;100305.94;5038612;28;19924;-81
2021/10/31 05:12:48;;;;;;;;;;;;;;;9.13;71.92;100299.28;5038778;28;20010;-81
2021/10/31 05:15:15;;;;;;;;;;;;;;;9.08;71.85;100298.72;5038774;28;19928;-78
2021/10/31 05:17:41;;;;;;;;;;;;;;;9.12;71.94;100294.91;5022535;28;19932;-79
2021/10/31 05:20:08;;;;;;;;;;;;;;;9.17;71.68;100296.34;5022184;28;19964;-79
2021/10/31 05:22:34;;;;;;;;;;;;;;;9.20;71.80;100298.84;5054662;28;19966;-79
2021/10/31 05:24:59;;;;;;;;;;;;;;;9.16;71.92;100297.31;5021669;28;19967;-80
2021/10/31 05:27:25;;;;;;;;;;;;;;;9.21;71.97;100292.59;5021436;28;20010;-80
2021/10/31 05:29:51;;;;;;;;;;;;;;;9.30;71.61;100288.50;5037605;28;19931;-78
2021/10/31 05:32:17;;;;;;;;;;;;;;;9.34;71.49;100282.03;5037647;28;20303;-79
2021/10/31 05:34:44;;;;;;;;;;;;;;;9.26;71.49;100292.31;5037221;28;19927;-79
2021/10/31 05:37:09;;;;;;;;;;;;;;;9.12;72.07;100294.91;5003784;28;19921;-80
2021/10/31 05:39:36;;;;;;;;;;;;;;;9.08;72.37;100294.25;5003541;28;19927;-77
2021/10/31 05:42:02;;;;;;;;;;;;;;;9.04;72.35;100298.03;5003531;28;19978;-77
2021/10/31 05:44:28;;;;;;;;;;;;;;;8.96;72.86;100294.97;5003585;28;19920;-79
2021/10/31 05:46:54;;;;;;;;;;;;;;;8.87;73.15;100301.66;5020620;28;19920;-81
2021/10/31 05:49:19;;;;;;;;;;;;;;;8.87;73.33;100296.34;5019739;28;20335;-78
2021/10/31 05:51:45;;;;;;;;;;;;;;;8.89;73.56;100286.44;5019940;28;19967;-79
2021/10/31 05:54:11;;;;;;;;;;;;;;;8.84;73.67;100284.97;5036828;28;19924;-79
2021/10/31 05:56:37;;;;;;;;;;;;;;;8.94;73.46;100289.69;5020272;28;19930;-81
2021/10/31 05:59:03;;;;;;;;;;;;;;;8.90;73.63;100285.50;5003669;28;19975;-80
2021/10/31 06:01:29;;;;;;;;;;;;;;;8.99;73.28;100279.66;5004092;28;19928;-79
2021/10/31 06:03:56;;;;;;;;;;;;;;;8.93;73.28;100276.47;5003507;28;19921;-79
2021/10/31 06:06:23;;;;;;;;;;;;;;;9.02;73.56;100285.72;5020409;28;19924;-79
2021/10/31 06:08:49;;;;;;;;;;;;;;;9.06;73.64;100279.25;5003534;28;20315;-80
2021/10/31 06:11:16;;;;;;;;;;;;;;;9.08;73.51;100278.25;5019780;28;19929;-79
2021/10/31 06:13:42;;;;;;;;;;;;;;;9.12;73.25;100284.25;5021236;28;19943;-79
2021/10/31 06:16:08;;;;;;;;;;;;;;;9.24;73.09;100283.50;5020393;28;19925;-78
2021/10/31 06:18:35;;;;;;;;;;;;;;;9.19;73.14;100288.28;5037100;28;20292;-79
2021/10/31 06:21:01;;;;;;;;;;;;;;;9.31;72.72;100279.53;5020606;28;19928;-78
2021/10/31 06:23:27;;;;;;;;;;;;;;;9.30;72.66;100288.50;5036958;28;19921;-78
2021/10/31 06:25:53;;;;;;;;;;;;;;;9.30;73.25;100275.16;5020013;28;19966;-79
2021/10/31 06:28:19;;;;;;;;;;;;;;;9.34;72.60;100274.03;5020946;28;20074;-78
2021/10/31 06:30:45;;;;;;;;;;;;;;;9.30;72.54;100271.63;5020019;28;20347;-80
2021/10/31 06:33:11;;;;;;;;;;;;;;;9.24;72.84;100270.19;5019901;28;20015;-79
2021/10/31 06:35:37;;;;;;;;;;;;;;;9.25;72.97;100274.56;5036519;28;19972;-79
2021/10/31 06:38:03;;;;;;;;;;;;;;;9.35;72.85;100274.88;5036176;28;19920;-81
2021/10/31 06:40:29;;;;;;;;;;;;;;;9.29;72.94;100278.78;5035710;28;19924;-78
2021/10/31 06:42:55;;;;;;;;;;;;;;;9.25;72.90;100263.88;5036222;28;20008;-79
2021/10/31 06:45:21;;;;;;;;;;;;;;;9.36;72.78;100271.25;5019509;28;19952;-79
2021/10/31 06:47:46;;;;;;;;;;;;;;;9.18;73.18;100262.56;5019426;28;19924;-80
2021/10/31 06:50:12;;;;;;;;;;;;;;;9.20;72.99;100271.31;5019637;28;19921;-81
2021/10/31 06:52:39;;;;;;;;;;;;;;;9.17;73.10;100266.16;5019693;28;19925;-80
2021/10/31 06:55:06;;;;;;;;;;;;;;;9.21;72.90;100273.91;5019471;28;20299;-79
2021/10/31 06:57:32;;;;;;;;;;;;;;;9.07;73.49;100276.53;5053639;28;19920;-80
2021/10/31 06:59:58;;;;;;;;;;;;;;;9.00;73.80;100276.03;5052662;28;20047;-80
2021/10/31 07:02:23;;;;;;;;;;;;;;;9.11;73.48;100280.72;5068886;28;19921;-80
2021/10/31 07:04:50;;;;;;;;;;;;;;;9.12;73.69;100277.09;5019199;28;19921;-79
2021/10/31 07:07:17;;;;;;;;;;;;;;;9.05;73.75;100288.22;5019478;28;19989;-78
2021/10/31 07:09:45;;;;;;;;;;;;;;;8.96;73.87;100285.16;5035888;28;19931;-78
2021/10/31 07:12:11;;;;;;;;;;;;;;;9.05;74.16;100282.88;5003191;28;19921;-79
2021/10/31 07:14:37;;;;;;;;;;;;;;;8.88;74.17;100282.06;5036139;28;20498;-80
2021/10/31 07:17:03;;;;;;;;;;;;;;;8.92;74.44;100285.44;5035898;28;20015;-77
2021/10/31 07:19:29;;;;;;;;;;;;;;;9.11;73.90;100282.53;5035544;28;19924;-78
2021/10/31 07:21:56;;;;;;;;;;;;;;;9.19;73.53;100274.94;5052187;28;20391;-79
2021/10/31 07:24:22;;;;;;;;;;;;;;;8.97;73.87;100278.88;5035668;28;19952;-78
2021/10/31 07:26:48;;;;;;;;;;;;;;;8.86;74.26;100283.97;5019291;28;20410;-79
2021/10/31 07:29:14;;;;;;;;;;;;;;;8.88;74.17;100287.41;5019013;28;19920;-78
2021/10/31 07:31:41;;;;;;;;;;;;;;;8.88;74.31;100273.22;5019023;28;19927;-79
2021/10/31 07:34:10;;;;;;;;;;;;;;;8.81;74.64;100277.19;5052100;28;19948;-78
2021/10/31 07:36:36;;;;;;;;;;;;;;;8.84;74.46;100275.22;5051700;28;19926;-78
2021/10/31 07:39:02;;;;;;;;;;;;;;;8.84;74.45;100274.31;5051609;28;19942;-78
2021/10/31 07:41:28;;;;;;;;;;;;;;;9.00;74.44;100276.03;5018835;28;20405;-79
2021/10/31 07:43:54;;;;;;;;;;;;;;;8.89;74.41;100266.94;5018754;28;20338;-80
2021/10/31 07:46:21;;;;;;;;;;;;;;;8.98;74.28;100269.91;5018785;28;20374;-81
2021/10/31 07:48:46;;;;;;;;;;;;;;;9.07;74.03;100275.66;5018568;28;19970;-81
2021/10/31 07:51:12;;;;;;;;;;;;;;;8.99;73.92;100268.13;5050983;28;19920;-79
2021/10/31 07:53:40;;;;;;;;;;;;;;;9.00;74.01;100261.84;5034748;28;19920;-79
2021/10/31 07:56:07;;;;;;;;;;;;;;;9.09;73.96;100265.75;5019076;28;19928;-79
2021/10/31 07:58:33;;;;;;;;;;;;;;;9.15;73.71;100262.72;5035370;28;20329;-79
2021/10/31 08:00:59;;;;;;;;;;;;;;;9.13;73.10;100259.28;5034908;28;20018;-80
2021/10/31 08:03:25;;;;;;;;;;;;;;;9.09;73.20;100258.59;5053119;28;19924;-79
2021/10/31 08:05:53;;;;;;;;;;;;;;;9.15;73.18;100260.06;5052708;28;19931;-79
2021/10/31 08:08:22;;;;;;;;;;;;;;;9.30;73.16;100258.28;5035246;28;19964;-81
2021/10/31 08:10:48;;;;;;;;;;;;;;;9.44;72.28;100247.63;5036113;28;19990;-83
2021/10/31 08:13:18;;;;;;;;;;;;;;;9.45;71.96;100244.88;5035067;28;19947;-79
2021/10/31 08:15:43;;;;;;;;;;;;;;;9.55;71.82;100244.31;5034612;28;19928;-79
2021/10/31 08:18:09;;;;;;;;;;;;;;;9.65;71.48;100240.13;5035069;28;19921;-78
2021/10/31 08:20:35;;;;;;;;;;;;;;;9.68;71.44;100229.25;5051882;28;19921;-79
2021/10/31 08:23:03;;;;;;;;;;;;;;;9.71;71.16;100223.72;5018751;28;20272;-78
2021/10/31 08:25:29;;;;;;;;;;;;;;;9.66;70.89;100231.16;5035019;28;19925;-78
2021/10/31 08:27:56;;;;;;;;;;;;;;;9.55;71.38;100238.97;5034489;28;20342;-78
2021/10/31 08:30:29;;;;;;;;;;;;;;;9.62;71.47;100237.63;5035117;28;19996;-78
2021/10/31 08:32:55;;;;;;;;;;;;;;;9.73;71.19;100227.16;5034772;28;19920;-79
2021/10/31 08:35:21;;;;;;;;;;;;;;;9.94;71.22;100228.47;5018910;28;19921;-79
2021/10/31 08:37:46;;;;;;;;;;;;;;;10.08;70.50;100221.38;5034403;28;19927;-78
2021/10/31 08:40:12;;;;;;;;;;;;;;;10.11;69.85;100219.38;5018236;28;19920;-78
2021/10/31 08:42:38;;;;;;;;;;;;;;;10.14;69.43;100221.84;5018237;28;19921;-78
2021/10/31 08:45:06;;;;;;;;;;;;;;;10.19;69.47;100216.22;5034984;28;19920;-81
2021/10/31 08:47:32;;;;;;;;;;;;;;;10.24;68.98;100215.94;5051347;28;19956;-80
2021/10/31 08:49:57;;;;;;;;;;;;;;;10.27;68.89;100221.97;5018216;28;19920;-79
2021/10/31 08:52:23;;;;;;;;;;;;;;;10.22;69.40;100224.03;5018106;28;19927;-79
2021/10/31 08:54:49;;;;;;;;;;;;;;;10.40;69.37;100225.53;5034961;28;19960;-80
2021/10/31 08:57:15;;;;;;;;;;;;;;;10.45;69.53;100226.13;5050995;28;19927;-79
2021/10/31 08:59:41;;;;;;;;;;;;;;;10.41;68.81;100215.72;5018235;28;19921;-79
2021/10/31 09:02:08;;;;;;;;;;;;;;;10.40;68.80;100219.34;5034850;28;19925;-79
2021/10/31 09:04:34;;;;;;;;;;;;;;;10.27;68.95;100216.63;5038163;28;19928;-79
2021/10/31 09:07:00;;;;;;;;;;;;;;;10.19;69.34;100203.75;5038400;28;19939;-79
2021/10/31 09:09:26;;;;;;;;;;;;;;;10.30;69.28;100210.22;5038466;28;19924;-79
2021/10/31 09:11:52;;;;;;;;;;;;;;;10.28;69.34;100210.31;5054845;28;20432;-78
2021/10/31 09:14:18;;;;;;;;;;;;;;;10.36;69.22;100216.03;5021696;28;19920;-79
2021/10/31 09:16:44;;;;;;;;;;;;;;;10.42;69.05;100212.97;5038246;28;20326;-80
2021/10/31 09:19:10;;;;;;;;;;;;;;;10.28;68.99;100207.66;5038408;28;19920;-80
2021/10/31 09:21:36;;;;;;;;;;;;;;;10.38;68.85;100203.44;5021787;28;19975;-80
2021/10/31 09:24:02;;;;;;;;;;;;;;;10.39;69.17;100205.13;5021797;28;19920;-80
2021/10/31 09:26:29;;;;;;;;;;;;;;;10.42;69.03;100199.59;5038153;28;19931;-79
2021/10/31 09:28:56;;;;;;;;;;;;;;;10.45;69.04;100193.16;5038096;28;19999;-78
2021/10/31 09:31:22;;;;;;;;;;;;;;;10.53;68.95;100196.22;5021672;28;19920;-79
2021/10/31 09:33:48;;;;;;;;;;;;;;;10.51;68.71;100191.91;5021559;28;19927;-79
2021/10/31 09:36:14;;;;;;;;;;;;;;;10.56;69.02;100195.13;5021029;28;20004;-80
2021/10/31 09:38:40;;;;;;;;;;;;;;;10.65;68.75;100187.38;5020992;28;19921;-80
2021/10/31 09:41:06;;;;;;;;;;;;;;;10.74;68.80;100188.56;5021430;28;19920;-79
2021/10/31 09:43:43;;;;;;;;;;;;;;;10.72;68.59;100179.81;5021397;28;19920;-80
2021/10/31 09:46:09;;;;;;;;;;;;;;;10.74;68.53;100183.22;5022776;28;19921;-80
2021/10/31 09:48:35;;;;;;;;;;;;;;;10.72;68.56;100185.16;5021494;28;19974;-79
2021/10/31 09:51:01;;;;;;;;;;;;;;;10.73;68.36;100175.31;5054249;28;20015;-80
2021/10/31 09:53:28;;;;;;;;;;;;;;;10.81;68.32;100172.97;5037524;28;20295;-80
2021/10/31 09:55:55;;;;;;;;;;;;;;;10.76;68.31;100181.31;5021093;28;19926;-79
2021/10/31 09:58:42;;;;;;;;;;;;;;;10.70;68.32;100185.22;5020826;28;19959;-78
2021/10/31 10:01:34;;;;;;;;;;;;;;;10.66;68.43;100177.53;5024279;28;20370;-79
2021/10/31 10:04:00;;;;;;;;;;;;;;;10.71;68.41;100188.75;5037023;28;19936;-79
2021/10/31 10:06:28;;;;;;;;;;;;;;;10.62;67.92;100184.03;5020293;28;19921;-80
2021/10/31 10:08:58;;;;;;;;;;;;;;;10.67;67.74;100187.25;5036987;28;19959;-79
2021/10/31 10:11:24;;;;;;;;;;;;;;;10.57;68.23;100180.78;5037479;28;20265;-79
2021/10/31 10:13:50;;;;;;;;;;;;;;;10.44;68.49;100180.78;5053325;28;20015;-78
2021/10/31 10:16:20;;;;;;;;;;;;;;;10.49;68.73;100183.97;5019235;28;19963;-79
2021/10/31 10:18:46;;;;;;;;;;;;;;;10.48;69.00;100182.28;5053053;28;19966;-80
2021/10/31 10:21:18;;;;;;;;;;;;;;;10.54;68.62;100165.00;5020313;28;20299;-80
2021/10/31 10:23:47;;;;;;;;;;;;;;;10.53;68.64;100164.13;5053935;28;20019;-80
2021/10/31 10:26:14;;;;;;;;;;;;;;;10.58;68.70;100169.16;5020939;28;19970;-79
2021/10/31 10:28:40;;;;;;;;;;;;;;;10.56;68.61;100171.94;5020161;28;19920;-81
2021/10/31 10:31:21;;;;;;;;;;;;;;;10.55;68.40;100172.03;5036765;28;20411;-80
2021/10/31 10:33:48;;;;;;;;;;;;;;;10.36;68.69;100183.94;5037053;28;20380;-81
2021/10/31 10:36:14;;;;;;;;;;;;;;;10.26;68.95;100166.78;5020073;28;19938;-80
2021/10/31 10:38:41;;;;;;;;;;;;;;;10.24;69.17;100178.53;5036757;28;19968;-80
2021/10/31 10:41:08;;;;;;;;;;;;;;;10.21;69.26;100176.91;5037936;28;19975;-80
2021/10/31 10:43:34;;;;;;;;;;;;;;;10.18;69.33;100182.44;5037469;28;20023;-79
2021/10/31 10:46:10;;;;;;;;;;;;;;;10.15;69.40;100172.81;5037185;28;19974;-79
2021/10/31 10:48:56;;;;;;;;;;;;;;;9.97;69.88;100179.38;5021067;28;19921;-80
2021/10/31 10:51:22;;;;;;;;;;;;;;;10.03;69.94;100176.28;5054218;28;19921;-78
2021/10/31 10:53:52;;;;;;;;;;;;;;;10.05;69.85;100174.38;5020325;28;20347;-80
2021/10/31 10:56:18;;;;;;;;;;;;;;;10.11;69.84;100173.97;5020172;28;19932;-80
2021/10/31 10:58:50;;;;;;;;;;;;;;;10.15;69.83;100175.47;5021591;28;19971;-81
2021/10/31 11:01:16;;;;;;;;;;;;;;;10.12;69.52;100181.03;5053357;28;19920;-80
2021/10/31 11:03:41;;;;;;;;;;;;;;;10.10;69.58;100166.91;5036635;28;20419;-79
2021/10/31 11:06:07;;;;;;;;;;;;;;;10.19;69.67;100160.09;5036598;28;19928;-80
2021/10/31 11:08:33;;;;;;;;;;;;;;;10.18;69.37;100166.41;5020180;28;20074;-78
2021/10/31 11:11:00;;;;;;;;;;;;;;;10.26;69.16;100160.59;5037174;28;19928;-79
2021/10/31 11:13:27;;;;;;;;;;;;;;;10.16;69.37;100154.97;5036311;28;19966;-80
2021/10/31 11:15:53;;;;;;;;;;;;;;;10.23;69.19;100158.97;5020135;28;20405;-78
2021/10/31 11:18:19;;;;;;;;;;;;;;;10.27;69.06;100156.97;5036423;28;19932;-80
2021/10/31 11:20:45;;;;;;;;;;;;;;;10.16;69.04;100176.34;5019577;28;19966;-79
2021/10/31 11:23:14;;;;;;;;;;;;;;;10.10;68.97;100171.41;5019523;28;20439;-79
2021/10/31 11:25:41;;;;;;;;;;;;;;;10.12;69.29;100165.00;5019410;28;19959;-80
2021/10/31 11:28:08;;;;;;;;;;;;;;;9.98;69.55;100165.03;5020202;28;20298;-79
2021/10/31 11:30:35;;;;;;;;;;;;;;;9.93;69.81;100165.34;5019521;28;20385;-79
2021/10/31 11:33:00;;;;;;;;;;;;;;;9.99;69.78;100169.41;5036337;28;19924;-80
2021/10/31 11:35:28;;;;;;;;;;;;;;;10.04;69.72;100169.13;5019550;28;19936;-80
2021/10/31 11:37:58;;;;;;;;;;;;;;;10.01;69.52;100164.00;5035825;28;19920;-79
2021/10/31 11:40:25;;;;;;;;;;;;;;;9.99;69.50;100161.41;5019047;28;19984;-79
2021/10/31 11:42:51;;;;;;;;;;;;;;;9.96;69.68;100154.44;5019351;28;19924;-79
2021/10/31 11:45:18;;;;;;;;;;;;;;;9.98;69.93;100163.22;5035964;28;20402;-79
2021/10/31 11:47:47;;;;;;;;;;;;;;;10.05;69.44;100161.03;5035891;28;19927;-79
2021/10/31 11:50:15;;;;;;;;;;;;;;;9.98;69.56;100157.88;5035942;28;19986;-79
2021/10/31 11:52:44;;;;;;;;;;;;;;;10.03;69.51;100164.75;5019290;28;19921;-78
2021/10/31 11:55:29;;;;;;;;;;;;;;;9.98;69.76;100162.38;5018940;28;19936;-79
2021/10/31 11:57:57;;;;;;;;;;;;;;;9.94;69.69;100159.03;5018974;28;19999;-79
2021/10/31 12:00:26;;;;;;;;;;;;;;;10.03;69.68;100165.59;5053251;28;20398;-79
2021/10/31 12:02:58;;;;;;;;;;;;;;;10.05;69.58;100162.84;5019170;28;19921;-80
2021/10/31 12:05:36;;;;;;;;;;;;;;;10.06;69.65;100164.53;5016641;28;19921;-79
2021/10/31 12:08:03;;;;;;;;;;;;;;;10.02;69.38;100169.22;5020358;28;19920;-79
2021/10/31 12:10:36;;;;;;;;;;;;;;;9.96;69.56;100170.47;5035573;28;20391;-79
2021/10/31 12:13:21;;;;;;;;;;;;;;;9.72;70.06;100172.03;5019111;28;19920;-78
2021/10/31 12:16:00;;;;;;;;;;;;;;;9.74;70.29;100178.13;5018696;28;20288;-79
2021/10/31 12:18:46;;;;;;;;;;;;;;;9.65;70.39;100182.25;5019559;28;20283;-79
2021/10/31 12:21:22;;;;;;;;;;;;;;;9.60;70.25;100178.16;5017825;28;20429;-79
2021/10/31 12:23:58;;;;;;;;;;;;;;;9.64;70.04;100185.03;5018804;28;19976;-80
2021/10/31 12:26:24;;;;;;;;;;;;;;;9.60;70.42;100183.50;5015271;28;20303;-79
2021/10/31 12:28:50;;;;;;;;;;;;;;;9.62;70.41;100178.91;5017330;28;19921;-79
2021/10/31 12:31:26;;;;;;;;;;;;;;;9.65;70.58;100186.72;5031753;28;19927;-78
2021/10/31 12:34:05;;;;;;;;;;;;;;;9.61;70.64;100180.72;5042638;28;19928;-77
2021/10/31 12:36:31;;;;;;;;;;;;;;;9.55;70.70;100174.91;5048089;28;19924;-78
2021/10/31 12:38:58;;;;;;;;;;;;;;;9.63;70.76;100177.97;5020219;28;20265;-78
2021/10/31 12:41:43;;;;;;;;;;;;;;;9.67;70.65;100184.84;5024987;28;19920;-79
2021/10/31 12:44:13;;;;;;;;;;;;;;;9.60;70.62;100180.84;5055180;28;19924;-78
2021/10/31 12:46:40;;;;;;;;;;;;;;;9.55;71.05;100182.91;5038977;28;20013;-78