Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:29;;;;;;;24.38;19.70;;;;;;;17.12;100.00;101653.69;5112856;28;20027;-69
2023/08/18 00:03:55;;;;;;;23.10;19.35;;;;;;;17.09;100.00;101647.94;5112792;28;20463;-68
2023/08/18 00:06:20;;;;;;;24.58;19.90;;;;;;;17.12;100.00;101659.28;5112735;27;20047;-70
2023/08/18 00:08:46;;;;;;;23.73;20.00;;;;;;;17.07;100.00;101653.84;5112570;28;20173;-70
2023/08/18 00:11:11;;;;;;;23.90;19.92;;;;;;;17.04;100.00;101648.94;5112614;28;20026;-69
2023/08/18 00:13:36;;;;;;;24.25;19.88;;;;;;;17.09;100.00;101659.94;5112673;28;20031;-69
2023/08/18 00:16:02;;;;;;;24.33;19.95;;;;;;;17.03;100.00;101657.63;5112391;28;20020;-69
2023/08/18 00:18:27;;;;;;;24.40;20.38;;;;;;;17.01;100.00;101657.97;5112380;28;20035;-70
2023/08/18 00:20:52;;;;;;;23.23;19.58;;;;;;;17.02;100.00;101645.66;5112507;27;20024;-69
2023/08/18 00:23:18;;;;;;;24.70;19.67;;;;;;;17.01;100.00;101649.59;5112517;28;20364;-69
2023/08/18 00:25:43;;;;;;;24.35;19.42;;;;;;;17.02;100.00;101650.41;5112524;28;20047;-69
2023/08/18 00:28:08;;;;;;;24.08;20.27;;;;;;;17.03;100.00;101652.03;5112509;28;20062;-70
2023/08/18 00:30:34;;;;;;;23.77;19.98;;;;;;;17.00;100.00;101645.16;5112288;28;20047;-70
2023/08/18 00:32:59;;;;;;;23.98;20.15;;;;;;;16.94;100.00;101643.69;5112228;28;20036;-69
2023/08/18 00:35:25;;;;;;;24.30;20.45;;;;;;;16.94;100.00;101635.31;5110745;28;20031;-69
2023/08/18 00:37:50;;;;;;;24.13;20.33;;;;;;;16.89;100.00;101644.66;5112334;28;20043;-69
2023/08/18 00:40:16;;;;;;;23.85;20.77;;;;;;;16.89;100.00;101643.81;5112092;28;20047;-71
2023/08/18 00:42:41;;;;;;;23.67;19.00;;;;;;;16.89;100.00;101644.66;5112183;28;20027;-69
2023/08/18 00:45:07;;;;;;;24.88;20.02;;;;;;;16.90;100.00;101651.88;5112017;28;20074;-69
2023/08/18 00:47:34;;;;;;;24.58;20.48;;;;;;;16.94;100.00;101649.28;5112084;28;20028;-70
2023/08/18 00:50:00;;;;;;;23.30;19.77;;;;;;;16.97;100.00;101660.63;5111907;28;20039;-71
2023/08/18 00:52:26;;;;;;;23.73;18.88;;;;;;;16.91;100.00;101652.69;5111975;28;20475;-70
2023/08/18 00:54:52;;;;;;;23.63;20.13;;;;;;;16.89;100.00;101647.44;5111729;28;20039;-70
2023/08/18 00:57:19;;;;;;;23.30;18.70;;;;;;;16.83;100.00;101643.16;5111831;28;20448;-69
2023/08/18 00:59:45;;;;;;;25.70;19.63;;;;;;;16.84;100.00;101642.84;5111811;28;20034;-70
2023/08/18 01:02:11;;;;;;;23.85;19.98;;;;;;;16.83;100.00;101640.34;5111333;28;20036;-70
2023/08/18 01:04:36;;;;;;;24.20;19.65;;;;;;;16.78;100.00;101624.59;5111643;28;20429;-69
2023/08/18 01:07:02;;;;;;;23.40;19.35;;;;;;;16.82;100.00;101633.97;5111547;28;20020;-69
2023/08/18 01:09:29;;;;;;;24.20;20.23;;;;;;;16.73;100.00;101623.94;5110783;28;20019;-70
2023/08/18 01:11:59;;;;;;;24.75;19.77;;;;;;;16.74;100.00;101634.78;5112337;28;20039;-70
2023/08/18 01:14:55;;;;;;;23.90;19.85;;;;;;;16.71;100.00;101623.47;5112611;28;20467;-70
2023/08/18 01:17:37;;;;;;;24.42;19.30;;;;;;;16.77;100.00;101628.53;5088337;28;20039;-69
2023/08/18 01:20:04;;;;;;;24.08;19.65;;;;;;;16.76;100.00;101632.50;5112919;28;20391;-69
2023/08/18 01:22:31;;;;;;;25.02;19.42;;;;;;;16.73;100.00;101627.56;5111538;28;20030;-69
2023/08/18 01:25:01;;;;;;;23.52;18.98;;;;;;;16.71;100.00;101623.47;5111570;28;20108;-69
2023/08/18 01:27:30;;;;;;;23.90;19.40;;;;;;;16.68;100.00;101620.16;5111543;28;20043;-69
2023/08/18 01:29:55;;;;;;;24.13;19.88;;;;;;;16.70;100.00;101614.25;5111192;28;20047;-68
2023/08/18 01:32:25;;;;;;;23.83;19.33;;;;;;;16.64;100.00;101610.78;5111462;28;20460;-69
2023/08/18 01:34:52;;;;;;;23.98;20.52;;;;;;;16.66;100.00;101613.28;5110206;28;20498;-69
2023/08/18 01:37:19;;;;;;;23.33;19.35;;;;;;;16.62;100.00;101613.09;5111535;28;20028;-69
2023/08/18 01:39:46;;;;;;;23.17;19.00;;;;;;;16.65;100.00;101617.22;5110055;28;20019;-69
2023/08/18 01:42:12;;;;;;;24.13;19.80;;;;;;;16.64;100.00;101609.97;5111456;28;20032;-68
2023/08/18 01:44:37;;;;;;;23.27;19.42;;;;;;;16.60;100.00;101612.59;5111359;28;20052;-69
2023/08/18 01:47:03;;;;;;;23.85;19.42;;;;;;;16.58;100.00;101611.31;5111445;28;20028;-69
2023/08/18 01:49:28;;;;;;;23.42;20.33;;;;;;;16.54;100.00;101611.13;5111687;28;20494;-69
2023/08/18 01:51:54;;;;;;;24.30;20.38;;;;;;;16.55;100.00;101612.75;5111394;28;20031;-68
2023/08/18 01:54:20;;;;;;;24.33;20.25;;;;;;;16.54;100.00;101605.53;5111333;28;20213;-69
2023/08/18 01:56:45;;;;;;;24.60;20.40;;;;;;;16.51;100.00;101597.81;5111273;28;20107;-69
2023/08/18 01:59:13;;;;;;;24.67;20.23;;;;;;;16.46;100.00;101592.38;5111270;28;20103;-70
2023/08/18 02:01:39;;;;;;;24.45;20.40;;;;;;;16.48;100.00;101590.09;5111217;28;20084;-69
2023/08/18 02:04:04;;;;;;;25.52;20.40;;;;;;;16.48;100.00;101592.88;5110995;28;20141;-70
2023/08/18 02:06:31;;;;;;;26.40;21.50;;;;;;;16.44;100.00;101591.88;5111035;28;20115;-70
2023/08/18 02:08:56;;;;;;;25.05;20.98;;;;;;;16.38;100.00;101585.66;5111377;28;20101;-69
2023/08/18 02:11:22;;;;;;;25.00;20.70;;;;;;;16.38;100.00;101592.06;5111144;28;20107;-69
2023/08/18 02:13:47;;;;;;;25.13;21.02;;;;;;;16.36;100.00;101599.94;5112077;28;20068;-70
2023/08/18 02:16:13;;;;;;;25.08;21.23;;;;;;;16.33;100.00;101596.97;5115055;28;20027;-70
2023/08/18 02:18:39;;;;;;;25.73;21.60;;;;;;;16.31;100.00;101590.91;5114886;28;20031;-69
2023/08/18 02:21:04;;;;;;;25.85;22.20;;;;;;;16.26;100.00;101589.09;5113368;28;20463;-70
2023/08/18 02:23:30;;;;;;;25.77;21.73;;;;;;;16.28;100.00;101597.97;5114760;28;20032;-69
2023/08/18 02:26:00;;;;;;;26.30;21.63;;;;;;;16.24;100.00;101590.56;5114785;28;20027;-69
2023/08/18 02:28:25;;;;;;;25.00;21.30;;;;;;;16.30;100.00;101600.41;5114810;28;20027;-68
2023/08/18 02:31:02;;;;;;;25.00;21.38;;;;;;;16.22;100.00;101588.13;5113197;28;20411;-70
2023/08/18 02:33:28;;;;;;;25.55;21.48;;;;;;;16.29;100.00;101598.81;5114748;28;20110;-69
2023/08/18 02:35:54;;;;;;;26.70;21.38;;;;;;;16.30;100.00;101592.88;5113276;28;20040;-69
2023/08/18 02:38:19;;;;;;;25.50;21.27;;;;;;;16.30;100.00;101583.66;5114550;28;20092;-68
2023/08/18 02:40:44;;;;;;;25.33;21.52;;;;;;;16.30;100.00;101590.09;5114442;28;20047;-70
2023/08/18 02:43:10;;;;;;;25.50;21.05;;;;;;;16.25;100.00;101581.06;5114577;28;20850;-69
2023/08/18 02:45:35;;;;;;;24.55;20.95;;;;;;;16.22;100.00;101576.94;5114423;28;20085;-67
2023/08/18 02:48:02;;;;;;;25.00;20.60;;;;;;;16.20;100.00;101577.25;5114353;28;20126;-69
2023/08/18 02:50:28;;;;;;;25.58;21.08;;;;;;;16.19;100.00;101581.22;5114340;28;20065;-69
2023/08/18 02:52:53;;;;;;;25.40;20.65;;;;;;;16.18;100.00;101587.09;5112886;28;20104;-68
2023/08/18 02:55:18;;;;;;;26.45;20.67;;;;;;;16.25;100.00;101586.63;5114274;28;20035;-68
2023/08/18 02:57:43;;;;;;;25.58;20.77;;;;;;;16.28;100.00;101588.78;5114185;28;20028;-68
2023/08/18 03:00:10;;;;;;;25.52;21.67;;;;;;;16.25;100.00;101583.84;5113919;28;20039;-69
2023/08/18 03:02:35;;;;;;;26.20;21.63;;;;;;;16.24;100.00;101580.25;5114090;28;20031;-68
2023/08/18 03:05:02;;;;;;;25.33;21.58;;;;;;;16.20;100.00;101577.25;5114002;28;20038;-69
2023/08/18 03:07:28;;;;;;;24.75;21.13;;;;;;;16.22;100.00;101574.97;5113975;28;20413;-68
2023/08/18 03:09:53;;;;;;;25.27;21.15;;;;;;;16.19;100.00;101572.00;5112628;28;20122;-68
2023/08/18 03:12:18;;;;;;;26.38;21.02;;;;;;;16.17;100.00;101582.69;5113935;28;20119;-69
2023/08/18 03:14:44;;;;;;;25.65;21.83;;;;;;;16.18;100.00;101582.38;5113886;28;20035;-68
2023/08/18 03:17:09;;;;;;;25.70;21.77;;;;;;;16.17;100.00;101571.50;5113804;28;20076;-69
2023/08/18 03:19:34;;;;;;;26.10;21.55;;;;;;;16.17;100.00;101575.13;5113614;28;20514;-68
2023/08/18 03:21:59;;;;;;;25.75;22.13;;;;;;;16.15;100.00;101580.22;5113692;28;20463;-69
2023/08/18 03:24:25;;;;;;;26.13;21.65;;;;;;;16.15;100.00;101577.44;5113322;28;20111;-68
2023/08/18 03:26:50;;;;;;;26.13;21.60;;;;;;;16.17;100.00;101588.25;5112255;28;20110;-69
2023/08/18 03:29:15;;;;;;;25.35;20.92;;;;;;;16.17;100.00;101591.88;5113571;28;20042;-69
2023/08/18 03:31:41;;;;;;;25.23;21.33;;;;;;;16.19;100.00;101585.97;5113784;28;20127;-69
2023/08/18 03:34:06;;;;;;;25.25;21.35;;;;;;;16.16;100.00;101576.28;5113673;28;20028;-69
2023/08/18 03:36:31;;;;;;;25.45;21.40;;;;;;;16.15;100.00;101577.44;5113615;28;20118;-68
2023/08/18 03:38:57;;;;;;;26.23;21.60;;;;;;;16.16;100.00;101572.66;5113295;28;20059;-69
2023/08/18 03:41:22;;;;;;;25.67;21.52;;;;;;;16.14;100.00;101566.59;5113413;28;20051;-69
2023/08/18 03:43:47;;;;;;;26.05;21.77;;;;;;;16.11;100.00;101568.06;5113403;28;20479;-69
2023/08/18 03:46:30;;;;;;;26.17;21.42;;;;;;;16.12;100.00;101568.88;5113287;28;20019;-69
2023/08/18 03:48:56;;;;;;;25.63;21.88;;;;;;;16.07;100.00;101578.25;5113295;28;20034;-70
2023/08/18 03:51:21;;;;;;;25.10;20.23;;;;;;;16.06;100.00;101568.22;5113107;28;20028;-69
2023/08/18 03:53:47;;;;;;;24.77;20.77;;;;;;;16.07;100.00;101564.28;5113157;28;20068;-69
2023/08/18 03:56:12;;;;;;;25.25;20.60;;;;;;;16.01;100.00;101569.19;5111733;28;20115;-70
2023/08/18 03:58:38;;;;;;;25.58;20.70;;;;;;;16.02;100.00;101570.00;5113005;28;20023;-70
2023/08/18 04:01:06;;;;;;;26.33;21.02;;;;;;;16.04;100.00;101568.56;5112869;28;20034;-69
2023/08/18 04:03:34;;;;;;;26.08;20.60;;;;;;;16.05;100.00;101574.94;5113024;28;20047;-69
2023/08/18 04:05:59;;;;;;;26.35;20.35;;;;;;;16.10;100.00;101572.00;5112895;28;20080;-69
2023/08/18 04:08:25;;;;;;;24.67;19.98;;;;;;;16.13;100.00;101574.13;5112739;28;20110;-69
2023/08/18 04:10:50;;;;;;;26.23;20.88;;;;;;;16.13;100.00;101578.91;5112615;28;20043;-70
2023/08/18 04:13:16;;;;;;;26.65;21.10;;;;;;;16.09;100.00;101572.31;5111146;28;20517;-69
2023/08/18 04:15:41;;;;;;;25.83;22.05;;;;;;;16.06;100.00;101569.03;5111122;28;20031;-69
2023/08/18 04:18:07;;;;;;;27.23;21.67;;;;;;;16.02;100.00;101570.00;5112638;28;20030;-70
2023/08/18 04:20:33;;;;;;;26.88;21.92;;;;;;;16.01;100.00;101569.19;5112417;28;20032;-70
2023/08/18 04:22:58;;;;;;;27.67;22.63;;;;;;;16.01;100.00;101569.19;5112356;28;20042;-69
2023/08/18 04:25:23;;;;;;;27.60;21.63;;;;;;;16.04;100.00;101567.72;5112446;28;20016;-69
2023/08/18 04:27:49;;;;;;;28.05;22.20;;;;;;;16.04;100.00;101562.13;5112279;28;20426;-69
2023/08/18 04:30:14;;;;;;;27.15;22.08;;;;;;;16.03;100.00;101571.66;5112276;28;20451;-69
2023/08/18 04:32:41;;;;;;;25.35;20.67;;;;;;;16.03;100.00;101574.44;5112158;28;20023;-68
2023/08/18 04:35:06;;;;;;;28.85;22.63;;;;;;;15.99;100.00;101568.69;5112041;28;20016;-69
2023/08/18 04:37:32;;;;;;;28.48;23.02;;;;;;;15.98;100.00;101563.44;5111319;28;20164;-70
2023/08/18 04:39:57;;;;;;;29.40;23.38;;;;;;;15.94;100.00;101563.28;5112056;28;20029;-70
2023/08/18 04:42:22;;;;;;;28.27;22.80;;;;;;;15.93;100.00;101561.63;5111791;28;20063;-70
2023/08/18 04:44:47;;;;;;;28.35;22.90;;;;;;;15.96;100.00;101552.63;5110289;28;20580;-70
2023/08/18 04:47:13;;;;;;;27.05;22.38;;;;;;;15.96;100.00;101554.56;5111890;28;20035;-69
2023/08/18 04:49:38;;;;;;;29.40;23.55;;;;;;;15.96;100.00;101558.22;5110364;28;20024;-69
2023/08/18 04:52:05;;;;;;;27.55;21.80;;;;;;;16.01;100.00;101551.66;5111845;28;20035;-71
2023/08/18 04:54:31;;;;;;;28.17;22.75;;;;;;;16.06;100.00;101565.44;5111907;28;20027;-69
2023/08/18 04:56:59;;;;;;;27.45;21.95;;;;;;;16.09;100.00;101561.16;5111698;28;20028;-69
2023/08/18 04:59:26;;;;;;;28.10;21.25;;;;;;;16.07;100.00;101564.28;5111612;28;20032;-70
2023/08/18 05:01:51;;;;;;;26.05;20.70;;;;;;;16.12;100.00;101566.09;5111810;28;20027;-68
2023/08/18 05:04:17;;;;;;;26.73;20.52;;;;;;;16.13;100.00;101565.75;5111732;28;20019;-69
2023/08/18 05:06:43;;;;;;;27.83;21.42;;;;;;;16.16;100.00;101567.91;5111833;28;20114;-69
2023/08/18 05:09:08;;;;;;;28.48;21.95;;;;;;;16.14;100.00;101569.41;5111792;28;20031;-69
2023/08/18 05:11:33;;;;;;;28.33;21.85;;;;;;;16.13;100.00;101565.75;5111707;28;20019;-68
2023/08/18 05:13:59;;;;;;;28.80;22.17;;;;;;;16.14;100.00;101573.00;5111620;28;20027;-69
2023/08/18 05:16:24;;;;;;;28.70;22.15;;;;;;;16.19;100.00;101566.44;5111508;28;20023;-69
2023/08/18 05:18:49;;;;;;;29.20;22.42;;;;;;;16.21;100.00;101564.13;5111462;28;20097;-69
2023/08/18 05:21:15;;;;;;;28.83;22.20;;;;;;;16.20;100.00;101565.28;5111472;28;20036;-69
2023/08/18 05:23:40;;;;;;;27.73;22.23;;;;;;;16.22;100.00;101561.00;5111795;28;20027;-68
2023/08/18 05:26:05;;;;;;;30.00;23.50;;;;;;;16.22;100.00;101560.19;5111549;28;20372;-69
2023/08/18 05:28:34;;;;;;;29.95;22.80;;;;;;;16.19;100.00;101570.06;5109913;28;20019;-68
2023/08/18 05:30:59;;;;;;;29.35;22.70;;;;;;;16.15;100.00;101566.25;5111205;28;20055;-70
2023/08/18 05:33:24;;;;;;;29.55;23.67;;;;;;;16.08;100.00;101553.94;5111730;28;20020;-70
2023/08/18 05:35:50;;;;;;;30.38;23.40;;;;;;;16.11;100.00;101553.28;5111562;28;20132;-71
2023/08/18 05:38:16;;;;;;;29.55;22.52;;;;;;;16.07;100.00;101544.75;5111298;28;20023;-70
2023/08/18 05:40:47;;;;;;;30.08;22.33;;;;;;;16.13;100.00;101539.84;5111204;28;20066;-70
2023/08/18 05:43:16;;;;;;;31.02;23.52;;;;;;;16.20;100.00;101543.75;5111235;28;20043;-70
2023/08/18 05:45:44;;;;;;;29.52;23.63;;;;;;;16.24;100.00;101543.13;5111268;28;20116;-70
2023/08/18 05:48:10;;;;;;;29.92;23.60;;;;;;;16.27;100.00;101545.25;5113297;28;20054;-70
2023/08/18 05:50:35;;;;;;;30.02;23.35;;;;;;;16.30;100.00;101547.38;5115493;28;20467;-69
2023/08/18 05:53:02;;;;;;;30.05;23.27;;;;;;;16.37;100.00;101550.50;5115441;28;20031;-70
2023/08/18 05:55:30;;;;;;;30.92;23.75;;;;;;;16.36;100.00;101544.09;5115493;28;20043;-70
2023/08/18 05:57:59;;;;;;;30.90;23.38;;;;;;;16.37;100.00;101547.72;5115333;28;20058;-70
2023/08/18 06:00:25;;;;;;;31.45;23.20;;;;;;;16.49;100.00;101553.44;5115170;27;20031;-70
2023/08/18 06:02:50;;;;;;;31.23;23.52;;;;;;;16.56;100.00;101550.16;5115235;28;20031;-69
2023/08/18 06:05:16;;;;;;;29.30;22.67;;;;;;;16.62;100.00;101554.44;5115531;28;20102;-69
2023/08/18 06:07:41;;;;;;;27.92;21.88;;;;;;;16.64;100.00;101546.53;5115385;28;20024;-69
2023/08/18 06:10:08;;;;;;;29.85;22.98;;;;;;;16.63;100.00;101547.69;5115208;28;20118;-69
2023/08/18 06:12:34;;;;;;;31.90;23.45;;;;;;;16.55;100.00;101548.53;5114921;28;20032;-69
2023/08/18 06:14:59;;;;;;;30.42;23.80;;;;;;;16.47;100.00;101549.34;5114989;28;20027;-69
2023/08/18 06:17:25;;;;;;;29.55;23.55;;;;;;;16.46;100.00;101545.75;5113614;28;20055;-69
2023/08/18 06:19:50;;;;;;;29.70;23.50;;;;;;;16.50;100.00;101543.13;5114629;28;20452;-69
2023/08/18 06:22:15;;;;;;;29.38;22.98;;;;;;;16.56;100.00;101549.34;5113306;28;20418;-69
2023/08/18 06:24:41;;;;;;;29.33;22.85;;;;;;;16.61;100.00;101561.19;5114723;28;20167;-70
2023/08/18 06:27:07;;;;;;;30.70;24.13;;;;;;;16.62;100.00;101560.03;5115572;28;20083;-69
2023/08/18 06:29:32;;;;;;;29.38;23.30;;;;;;;16.56;100.00;101568.91;5114286;28;20059;-69
2023/08/18 06:31:57;;;;;;;31.02;23.20;;;;;;;16.56;100.00;101572.50;5115371;28;20051;-69
2023/08/18 06:34:23;;;;;;;30.73;23.15;;;;;;;16.53;100.00;101560.03;5115332;27;20516;-69
2023/08/18 06:36:49;;;;;;;30.63;23.73;;;;;;;16.56;100.00;101561.34;5115452;28;20046;-71
2023/08/18 06:39:14;;;;;;;31.23;23.90;;;;;;;16.53;100.00;101556.44;5115191;28;20027;-70
2023/08/18 06:41:42;;;;;;;30.10;23.42;;;;;;;16.50;100.00;101551.50;5115295;28;20055;-70
2023/08/18 06:44:08;;;;;;;32.63;24.00;;;;;;;16.50;100.00;101552.31;5115371;28;20475;-70
2023/08/18 06:46:33;;;;;;;30.52;23.33;;;;;;;16.51;100.00;101548.34;5115110;28;20099;-70
2023/08/18 06:48:59;;;;;;;30.40;23.52;;;;;;;16.62;100.00;101550.81;5114937;28;20122;-70
2023/08/18 06:51:24;;;;;;;33.10;25.00;;;;;;;16.71;100.00;101537.66;5115229;28;20146;-70
2023/08/18 06:53:49;;;;;;;31.45;24.10;;;;;;;16.80;100.00;101544.06;5113695;28;20023;-69
2023/08/18 06:56:15;;;;;;;30.40;24.42;;;;;;;16.83;100.00;101543.41;5115260;28;20495;-69
2023/08/18 06:58:40;;;;;;;32.90;25.13;;;;;;;16.86;100.00;101549.47;5130236;27;20467;-69
2023/08/18 07:01:05;;;;;;;31.27;24.20;;;;;;;16.89;100.00;101543.22;5113354;28;20023;-69
2023/08/18 07:03:31;;;;;;;29.15;22.45;;;;;;;16.92;100.00;101540.56;5114080;28;20110;-69
2023/08/18 07:05:57;;;;;;;30.17;23.35;;;;;;;17.01;100.00;101543.38;5114006;28;20402;-69
2023/08/18 07:08:22;;;;;;;30.98;23.20;;;;;;;16.99;100.00;101540.09;5114095;28;20152;-69
2023/08/18 07:10:48;;;;;;;30.98;23.80;;;;;;;17.03;100.00;101545.84;5113975;28;20044;-69
2023/08/18 07:13:13;;;;;;;29.45;22.90;;;;;;;17.09;100.00;101539.72;5112470;28;20096;-69
2023/08/18 07:15:39;;;;;;;30.25;23.67;;;;;;;17.09;100.00;101536.94;5113882;28;20023;-68
2023/08/18 07:18:04;;;;;;;29.52;23.45;;;;;;;17.15;100.00;101546.78;5114009;28;20582;-69
2023/08/18 07:20:30;;;;;;;33.58;26.27;;;;;;;17.26;100.00;101535.22;5112369;28;20024;-69
2023/08/18 07:22:55;;;;;;;29.00;22.83;;;;;;;17.32;100.00;101533.91;5112375;28;20023;-70
2023/08/18 07:25:21;;;;;;;29.92;23.25;;;;;;;17.41;100.00;101536.63;5113699;28;20463;-70
2023/08/18 07:27:47;;;;;;;30.23;23.05;;;;;;;17.50;100.00;101551.41;5113577;28;20032;-68
2023/08/18 07:30:12;;;;;;;29.80;23.02;;;;;;;17.55;100.00;101540.03;5113366;28;20055;-67
2023/08/18 07:32:37;;;;;;;31.35;24.75;;;;;;;17.61;100.00;101537.88;5113635;28;20106;-68
2023/08/18 07:35:08;;;;;;;31.00;24.27;;;;;;;17.67;100.00;101536.50;5113319;28;20106;-69
2023/08/18 07:37:34;;;;;;;30.35;23.73;;;;;;;17.73;100.00;101537.13;5113455;28;20126;-68
2023/08/18 07:39:59;;;;;;;29.52;23.38;;;;;;;17.86;100.00;101533.25;5111939;28;20483;-68
2023/08/18 07:42:24;;;;;;;30.77;23.40;;;;;;;17.89;100.00;101538.19;5113245;28;20080;-68
2023/08/18 07:44:49;;;;;;;28.70;22.42;;;;;;;17.83;100.00;101539.56;5113248;28;20020;-69
2023/08/18 07:47:15;;;;;;;27.27;22.25;;;;;;;17.74;100.00;101544.38;5113180;28;20064;-69
2023/08/18 07:49:40;;;;;;;31.48;24.08;;;;;;;17.77;100.00;101535.28;5113234;28;20031;-68
2023/08/18 07:52:06;;;;;;;30.25;23.45;;;;;;;17.77;100.00;101538.09;5113011;28;20403;-69
2023/08/18 07:54:31;;;;;;;30.33;23.27;;;;;;;17.70;100.00;101544.25;5113061;28;20028;-69
2023/08/18 07:56:56;;;;;;;29.63;22.63;;;;;;;17.77;100.00;101544.53;5113034;28;20459;-69
2023/08/18 07:59:22;;;;;;;28.67;22.52;;;;;;;17.80;100.00;101543.03;5112801;28;20031;-68
2023/08/18 08:01:47;;;;;;;30.23;25.15;;;;;;;17.70;100.00;101544.25;5112945;28;20019;-69
2023/08/18 08:04:14;;;;;;;31.17;23.73;;;;;;;17.70;100.00;101555.44;5112798;28;20455;-69
2023/08/18 08:06:39;;;;;;;29.95;23.35;;;;;;;17.69;100.00;101553.78;5112751;28;20106;-70
2023/08/18 08:09:05;;;;;;;30.35;23.88;;;;;;;17.72;100.00;101560.69;5112926;28;20104;-68
2023/08/18 08:11:31;;;;;;;30.35;23.00;;;;;;;17.71;100.00;101564.63;5111824;28;20031;-69
2023/08/18 08:13:57;;;;;;;29.23;23.17;;;;;;;17.80;100.00;101562.59;5112794;28;20087;-69
2023/08/18 08:16:22;;;;;;;29.13;23.38;;;;;;;17.74;100.00;101561.97;5112743;28;20479;-69
2023/08/18 08:18:48;;;;;;;30.42;22.45;;;;;;;17.78;100.00;101562.94;5112753;28;20036;-68
2023/08/18 08:21:13;;;;;;;29.67;23.13;;;;;;;17.88;100.00;101553.34;5112470;27;20498;-68
2023/08/18 08:23:38;;;;;;;29.73;23.35;;;;;;;17.87;100.00;101559.28;5112595;27;20035;-69
2023/08/18 08:26:03;;;;;;;29.70;22.60;;;;;;;17.97;100.00;101555.28;5111026;28;20352;-69
2023/08/18 08:28:29;;;;;;;31.65;24.45;;;;;;;17.94;100.00;101556.75;5112384;28;20038;-70
2023/08/18 08:30:54;;;;;;;32.53;23.73;;;;;;;17.93;100.00;101557.91;5112469;28;20096;-70
2023/08/18 08:33:20;;;;;;;31.85;24.08;;;;;;;17.86;100.00;101563.22;5112223;28;20035;-70
2023/08/18 08:35:45;;;;;;;31.63;23.35;;;;;;;17.75;100.00;101560.81;5111996;28;20059;-69
2023/08/18 08:38:10;;;;;;;31.17;24.10;;;;;;;17.85;100.00;101553.19;5110680;28;20024;-69
2023/08/18 08:40:37;;;;;;;30.20;22.92;;;;;;;18.01;100.00;101559.88;5111971;28;20106;-68
2023/08/18 08:43:03;;;;;;;31.25;22.73;;;;;;;18.23;100.00;101567.09;5112021;28;20107;-69
2023/08/18 08:45:28;;;;;;;29.83;22.88;;;;;;;18.26;100.00;101565.63;5111966;28;20039;-70
2023/08/18 08:47:56;;;;;;;31.15;23.77;;;;;;;18.27;100.00;101570.06;5112008;28;20077;-69
2023/08/18 08:50:27;;;;;;;32.28;24.63;;;;;;;18.35;100.00;101577.59;5110735;28;20035;-70
2023/08/18 08:52:56;;;;;;;33.53;24.40;;;;;;;18.38;100.00;101576.88;5112121;28;20067;-70
2023/08/18 08:55:24;;;;;;;31.98;24.13;;;;;;;18.36;100.00;101570.00;5112008;28;20459;-69
2023/08/18 08:57:50;;;;;;;32.15;23.90;;;;;;;18.41;100.00;101575.41;5111965;28;20045;-69
2023/08/18 09:00:15;;;;;;;32.88;24.75;;;;;;;18.31;100.00;101573.00;5110242;28;20512;-70
2023/08/18 09:02:43;;;;;;;32.60;24.10;;;;;;;18.34;100.00;101577.91;5111774;28;20032;-70
2023/08/18 09:05:10;;;;;;;30.42;22.98;;;;;;;18.47;100.00;101567.56;5110316;28;20027;-69
2023/08/18 09:07:35;;;;;;;31.20;23.17;;;;;;;18.62;100.00;101572.56;5111827;28;20020;-69
2023/08/18 09:10:01;;;;;;;31.02;24.67;;;;;;;18.77;100.00;101581.50;5111583;28;20135;-69
2023/08/18 09:12:30;;;;;;;32.97;23.88;;;;;;;18.78;100.00;101572.75;5111776;28;20034;-69
2023/08/18 09:14:55;;;;;;;33.65;24.90;;;;;;;18.85;100.00;101586.19;5111698;28;20031;-69
2023/08/18 09:17:22;;;;;;;32.40;24.83;;;;;;;18.76;100.00;101591.06;5111567;28;20026;-69
2023/08/18 09:19:49;;;;;;;32.40;24.13;;;;;;;18.77;100.00;101584.28;5111714;28;20035;-69
2023/08/18 09:22:19;;;;;;;33.63;26.15;;;;;;;18.75;100.00;101584.66;5111227;28;20044;-70
2023/08/18 09:24:48;;;;;;;34.33;26.98;;;;;;;18.81;100.00;101586.06;5111611;28;20028;-69
2023/08/18 09:27:14;;;;;;;37.28;28.17;;;;;;;18.79;100.00;101582.81;5111559;28;20459;-69
2023/08/18 09:29:39;;;;;;;37.55;27.10;;;;;;;18.84;100.00;101581.78;5111139;28;20023;-69
2023/08/18 09:32:07;;;;;;;35.13;26.35;;;;;;;18.80;100.00;101576.00;5111393;28;20024;-69
2023/08/18 09:34:36;;;;;;;35.95;27.33;;;;;;;18.81;100.00;101571.25;5111340;28;20161;-69
2023/08/18 09:37:02;;;;;;;34.30;26.08;;;;;;;18.99;100.00;101572.72;5111323;28;20087;-70
2023/08/18 09:39:27;;;;;;;34.65;27.30;;;;;;;19.03;100.00;101564.44;5111125;28;20110;-69
2023/08/18 09:41:53;;;;;;;36.58;27.50;;;;;;;19.20;100.00;101568.19;5111424;28;20027;-69
2023/08/18 09:44:20;;;;;;;35.53;26.83;;;;;;;19.25;100.00;101568.81;5111433;28;20106;-69
2023/08/18 09:46:54;;;;;;;34.33;27.83;;;;;;;19.36;100.00;101557.97;5111306;28;20031;-69
2023/08/18 09:49:20;;;;;;;33.72;26.45;;;;;;;19.54;100.00;101549.31;5111128;28;20042;-69
2023/08/18 09:51:50;;;;;;;33.67;26.38;;;;;;;19.56;100.00;101552.56;5111279;28;20098;-70
2023/08/18 09:54:19;;;;;;;35.95;27.27;;;;;;;19.67;100.00;101550.94;5111194;28;20081;-69
2023/08/18 09:56:48;;;;;;;34.30;26.80;;;;;;;19.85;100.00;101556.28;5111251;28;20032;-69
2023/08/18 09:59:35;;;;;;;32.58;27.13;;;;;;;19.94;100.00;101546.63;5111043;28;20150;-69
2023/08/18 10:02:03;;;;;;;31.65;26.05;;;;;;;20.05;100.00;101549.75;5111285;28;20055;-68
2023/08/18 10:04:33;;;;;;;31.23;25.23;;;;;;;20.13;100.00;101559.22;5111264;28;20039;-69
2023/08/18 10:06:58;;;;;;;31.17;25.23;;;;;;;20.21;100.00;101543.41;5111268;28;20027;-70
2023/08/18 10:09:27;;;;;;;31.25;24.92;;;;;;;20.30;100.00;101541.25;5111705;28;20016;-69
2023/08/18 10:11:53;;;;;;;29.35;24.42;;;;;;;20.42;100.00;101543.22;5111579;28;20034;-70
2023/08/18 10:14:21;;;;;;;30.80;25.42;;;;;;;20.53;100.00;101540.69;5111157;28;20027;-69
2023/08/18 10:16:49;;;;;;;31.10;25.50;;;;;;;20.64;100.00;101552.25;5111547;28;20042;-70
2023/08/18 10:19:15;;;;;;;29.48;24.13;;;;;;;20.78;100.00;101533.00;5111008;28;20034;-69
2023/08/18 10:21:40;;;;;;;27.83;22.63;;;;;;;21.04;100.00;101545.72;5109586;28;20061;-70
2023/08/18 10:24:06;;;;;;;29.13;23.63;;;;;;;21.19;100.00;101541.28;5111019;28;20027;-70
2023/08/18 10:26:39;;;;;;;27.35;22.45;;;;;;;21.46;100.00;101533.94;5111068;28;20032;-69
2023/08/18 10:29:17;;;;;;;28.92;23.80;;;;;;;21.81;100.00;101535.19;5111002;28;20024;-69
2023/08/18 10:31:48;;;;;;;28.77;23.80;;;;;;;21.79;96.88;101537.53;5110827;28;20127;-70
2023/08/18 10:34:21;;;;;;;28.73;24.30;;;;;;;21.75;97.16;101533.81;5110803;28;20067;-69
2023/08/18 10:36:47;;;;;;;28.40;23.45;;;;;;;21.81;nan;101530.34;5114621;28;20059;-70
2023/08/18 10:39:23;;;;;;;28.17;23.35;;;;;;;21.87;97.19;101521.63;5114545;28;20415;-69
2023/08/18 10:42:08;;;;;;;28.23;22.67;;;;;;;21.99;97.64;101518.66;5114646;28;20023;-70
2023/08/18 10:44:34;;;;;;;30.08;25.10;;;;;;;22.17;95.58;101516.25;5114520;28;20035;-70
2023/08/18 10:47:23;;;;;;;28.23;23.85;;;;;;;22.18;95.02;101517.88;5114458;28;20421;-69
2023/08/18 10:49:48;;;;;;;27.25;22.42;;;;;;;22.24;94.43;101507.13;5114236;28;20032;-69
2023/08/18 10:52:15;;;;;;;29.27;24.60;;;;;;;22.31;93.59;101512.09;5114313;28;20359;-70
2023/08/18 10:54:40;;;;;;;27.80;23.45;;;;;;;22.41;93.76;101506.72;5114201;28;20044;-69
2023/08/18 10:57:05;;;;;;;30.20;25.13;;;;;;;22.33;92.84;101501.25;5114308;28;20031;-70
2023/08/18 10:59:31;;;;;;;29.23;23.75;;;;;;;22.45;94.19;101503.97;5114104;27;20046;-70