Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:25;;;;;;;;;;;12.40;63.50;;;7.93;91.88;95809.47;4986592;28;19909;-46
2022/09/18 00:03:56;;;;;;;;;;;12.30;63.40;;;7.92;91.68;95809.72;4977287;28;19935;-51
2022/09/18 00:06:25;;;;;;;;;;;12.30;63.50;;;7.92;91.37;95815.00;4990352;28;19913;-49
2022/09/18 00:08:56;;;;;;;;;;;12.30;63.50;;;7.85;93.19;95812.53;4990915;28;19909;-46
2022/09/18 00:11:28;;;;;;;;;;;12.30;63.50;;;7.83;93.98;95811.94;4980752;28;19937;-45
2022/09/18 00:13:55;;;;;;;;;;;12.30;63.40;;;7.81;94.66;95814.06;4988176;28;19958;-47
2022/09/18 00:16:23;;;;;;;;;;;12.30;63.40;;;7.76;95.19;95817.41;4989161;28;19916;-53
2022/09/18 00:18:48;;;;;;;;;;;12.20;63.30;;;7.72;94.50;95805.69;4977064;28;20315;-45
2022/09/18 00:21:23;;;;;;;;;;;12.20;63.40;;;7.64;94.85;95806.88;4989624;28;19963;-48
2022/09/18 00:23:53;;;;;;;;;;;12.20;63.40;;;7.59;94.35;95795.41;4991044;28;19913;-45
2022/09/18 00:26:18;;;;;;;;;;;12.10;63.50;;;7.53;94.94;95791.06;4986005;28;19913;-49
2022/09/18 00:28:45;;;;;;;;;;;12.10;63.50;;;7.49;94.86;95800.53;4982337;28;19917;-48
2022/09/18 00:31:24;;;;;;;;;;;12.10;63.60;;;7.47;95.39;95792.03;4981667;28;19909;-51
2022/09/18 00:33:52;;;;;;;;;;;12.00;63.70;;;7.50;94.91;95796.84;4954652;28;20404;-47
2022/09/18 00:36:21;;;;;;;;;;;12.00;63.80;;;7.49;94.11;95787.28;4970154;28;19964;-50
2022/09/18 00:38:48;;;;;;;;;;;12.00;63.90;;;7.50;93.71;95787.03;4974371;28;19913;-48
2022/09/18 00:41:18;;;;;;;;;;;12.00;64.00;;;7.48;93.04;95777.72;4972232;28;19910;-51
2022/09/18 00:43:46;;;;;;;;;;;12.00;64.00;;;7.45;92.33;95770.25;4975100;28;20343;-45
2022/09/18 00:46:48;;;;;;;;;;;12.00;64.00;;;7.41;92.42;95776.03;4982093;28;20297;-44
2022/09/18 00:49:26;;;;;;;;;;;11.90;64.00;;;7.39;92.11;95778.09;4960716;28;19999;-45
2022/09/18 00:51:56;;;;;;;;;;;11.90;64.00;;;7.35;91.59;95787.59;4988007;28;19914;-46
2022/09/18 00:54:33;;;;;;;;;;;11.80;63.90;;;7.21;91.91;95788.94;4976686;28;20368;-46
2022/09/18 00:57:15;;;;;;;;;;;11.80;63.90;;;7.22;92.91;95795.03;4992726;28;19948;-50
2022/09/18 00:59:49;;;;;;;;;;;11.70;63.90;;;7.18;93.42;95792.88;4977107;28;20384;-46
2022/09/18 01:02:18;;;;;;;;;;;11.70;63.90;;;7.10;94.25;95784.47;4972311;28;20372;-45
2022/09/18 01:04:49;;;;;;;;;;;11.60;63.80;;;7.07;94.90;95790.25;4993173;28;19970;-49
2022/09/18 01:07:51;;;;;;;;;;;11.60;63.90;;;7.00;95.03;95785.09;4993966;28;19910;-45
2022/09/18 01:10:32;;;;;;;;;;;11.50;63.80;;;6.93;94.65;95782.59;4986619;28;19917;-48
2022/09/18 01:13:19;;;;;;;;;;;11.50;64.00;;;6.86;95.29;95781.13;4982336;28;20300;-46
2022/09/18 01:16:21;;;;;;;;;;;11.40;64.00;;;6.86;95.67;95786.41;4992887;28;19909;-48
2022/09/18 01:19:48;;;;;;;;;;;11.40;64.20;;;6.83;95.04;95784.22;4991268;28;19913;-48
2022/09/18 01:23:10;;;;;;;;;;;11.40;64.30;;;6.75;95.48;95782.78;4987544;28;19948;-45
2022/09/18 01:26:00;;;;;;;;;;;11.40;64.40;;;6.74;96.64;95783.81;4979841;28;19955;-46
2022/09/18 01:28:52;;;;;;;;;;;11.40;64.50;;;6.75;97.67;95784.63;4995821;28;19996;-48
2022/09/18 01:31:34;;;;;;;;;;;11.30;64.50;;;6.76;98.05;95788.88;4982526;28;19917;-45
2022/09/18 01:34:32;;;;;;;;;;;11.30;64.50;;;6.71;98.65;95797.53;4979408;28;20288;-44
2022/09/18 01:37:29;;;;;;;;;;;11.30;64.50;;;6.71;98.44;95793.03;4966102;28;20362;-48
2022/09/18 01:40:07;;;;;;;;;;;11.20;64.50;;;6.70;98.29;95794.06;4992468;28;19944;-48
2022/09/18 01:42:36;;;;;;;;;;;11.20;64.60;;;6.68;98.41;95795.34;4994040;28;19916;-45
2022/09/18 01:45:10;;;;;;;;;;;11.20;65.40;;;6.64;98.18;95792.38;4972532;28;19914;-57
2022/09/18 01:47:50;;;;;;;;;;;11.20;64.70;;;6.64;97.92;95787.09;4959741;28;19914;-44
2022/09/18 01:50:17;;;;;;;;;;;11.20;64.70;;;6.61;98.11;95786.72;4983437;28;19928;-50
2022/09/18 01:53:12;;;;;;;;;;;11.20;64.70;;;6.60;98.33;95787.75;4985059;28;19952;-46
2022/09/18 01:55:50;;;;;;;;;;;11.20;64.80;;;6.59;98.44;95779.03;4985957;28;19960;-47
2022/09/18 01:58:25;;;;;;;;;;;11.20;64.90;;;6.60;98.90;95782.47;4983100;28;20280;-45
2022/09/18 02:00:58;;;;;;;;;;;11.20;64.90;;;6.60;99.14;95780.63;4991208;28;19952;-49
2022/09/18 02:03:44;;;;;;;;;;;11.20;65.00;;;6.64;98.49;95783.59;4975087;28;19932;-48
2022/09/18 02:06:31;;;;;;;;;;;11.20;65.10;;;6.66;98.00;95777.03;4978828;28;19918;-46
2022/09/18 02:09:02;;;;;;;;;;;11.20;65.30;;;6.69;97.38;95778.41;4979589;28;19913;-47
2022/09/18 02:11:33;;;;;;;;;;;11.30;65.30;;;6.69;96.83;95767.84;4991271;28;19959;-47
2022/09/18 02:14:11;;;;;;;;;;;11.30;65.30;;;6.71;96.67;95765.75;4972137;28;19910;-47
2022/09/18 02:16:51;;;;;;;;;;;11.30;65.30;;;6.76;96.00;95765.03;4988233;28;19947;-47
2022/09/18 02:19:59;;;;;;;;;;;11.30;65.30;;;6.77;95.61;95767.47;4976627;28;19914;-49
2022/09/18 02:22:31;;;;;;;;;;;11.30;65.30;;;6.81;95.71;95775.75;4982844;28;20265;-47
2022/09/18 02:25:02;;;;;;;;;;;11.30;65.30;;;6.83;94.99;95771.00;4959150;28;19914;-46
2022/09/18 02:27:32;;;;;;;;;;;11.30;65.40;;;6.86;93.80;95775.81;4984246;28;19963;-53
2022/09/18 02:30:04;;;;;;;;;;;11.40;65.50;;;6.90;93.47;95774.31;4983185;28;19910;-49
2022/09/18 02:32:30;;;;;;;;;;;11.30;65.50;;;6.93;93.52;95776.50;4973864;28;19960;-46
2022/09/18 02:35:03;;;;;;;;;;;11.40;65.50;;;6.95;92.36;95771.75;4990500;28;19916;-47
2022/09/18 02:37:57;;;;;;;;;;;11.40;65.50;;;6.98;92.35;95768.63;4990830;28;19916;-47
2022/09/18 02:40:58;;;;;;;;;;;11.40;65.50;;;6.99;92.27;95764.97;4990385;28;19909;-48
2022/09/18 02:43:42;;;;;;;;;;;11.40;65.50;;;6.98;91.98;95771.28;4991218;28;19909;-47
2022/09/18 02:46:26;;;;;;;;;;;11.40;65.50;;;7.00;91.74;95771.06;4973458;28;19929;-46
2022/09/18 02:49:13;;;;;;;;;;;11.40;65.50;;;6.99;91.68;95778.22;4989323;28;19994;-47
2022/09/18 02:52:12;;;;;;;;;;;11.40;65.40;;;6.95;91.56;95771.75;4986484;28;19910;-46
2022/09/18 02:54:54;;;;;;;;;;;11.40;65.40;;;6.89;91.48;95778.81;4972786;28;20270;-47
2022/09/18 02:57:40;;;;;;;;;;;11.30;65.30;;;6.87;91.56;95774.81;4955087;28;19910;-48
2022/09/18 03:00:11;;;;;;;;;;;11.30;66.10;;;6.81;91.29;95768.59;4976326;28;19914;-47
2022/09/18 03:02:40;;;;;;;;;;;11.30;65.20;;;6.73;91.67;95767.13;4987336;28;19953;-46
2022/09/18 03:05:07;;;;;;;;;;;11.20;65.10;;;6.69;91.63;95763.34;4970064;28;20050;-49
2022/09/18 03:07:32;;;;;;;;;;;11.20;65.20;;;6.67;91.91;95769.91;4991889;28;20388;-47
2022/09/18 03:10:01;;;;;;;;;;;11.20;65.30;;;6.63;91.62;95774.06;4991412;28;19916;-48
2022/09/18 03:12:33;;;;;;;;;;;11.10;65.20;;;6.57;92.09;95767.84;4978166;28;19910;-46
2022/09/18 03:15:02;;;;;;;;;;;11.10;65.20;;;6.54;92.69;95772.81;4983426;28;19967;-50
2022/09/18 03:17:27;;;;;;;;;;;11.10;65.20;;;6.54;92.97;95767.53;4981307;28;19919;-52
2022/09/18 03:19:59;;;;;;;;;;;11.10;65.30;;;6.53;92.72;95765.94;4987037;28;19909;-47
2022/09/18 03:22:25;;;;;;;;;;;11.10;65.40;;;6.54;92.72;95772.81;4989913;28;19921;-47
2022/09/18 03:24:50;;;;;;;;;;;11.10;65.40;;;6.55;92.39;95775.25;4991505;28;20281;-48
2022/09/18 03:27:17;;;;;;;;;;;11.10;65.00;;;6.57;92.78;95773.16;4989663;28;19924;-46
2022/09/18 03:29:44;;;;;;;;;;;11.10;65.50;;;6.57;92.50;95775.00;4993575;28;19916;-46
2022/09/18 03:32:12;;;;;;;;;;;11.10;65.50;;;6.57;92.48;95775.00;4987279;28;19913;-50
2022/09/18 03:34:38;;;;;;;;;;;11.10;65.40;;;6.54;92.91;95764.88;4969417;28;19920;-48
2022/09/18 03:37:06;;;;;;;;;;;11.10;65.40;;;6.53;93.25;95766.72;4986865;28;26628;-46
2022/09/18 03:39:34;;;;;;;;;;;11.10;65.40;;;6.52;92.95;95767.78;4986715;28;19941;-49
2022/09/18 03:42:03;;;;;;;;;;;11.10;65.50;;;6.46;92.76;95761.56;4991503;28;19960;-46
2022/09/18 03:44:28;;;;;;;;;;;11.10;65.50;;;6.49;92.79;95774.34;4986496;28;19913;-46
2022/09/18 03:46:54;;;;;;;;;;;11.10;65.40;;;6.48;92.68;95782.50;4970709;28;20048;-47
2022/09/18 03:49:20;;;;;;;;;;;11.10;65.50;;;6.42;92.71;95772.84;4983874;28;20359;-46
2022/09/18 03:51:45;;;;;;;;;;;11.10;65.40;;;6.41;92.78;95779.97;4980845;28;19915;-48
2022/09/18 03:54:11;;;;;;;;;;;11.10;65.40;;;6.40;92.68;95777.56;4973277;28;19909;-47
2022/09/18 03:56:37;;;;;;;;;;;11.10;65.40;;;6.36;92.72;95785.19;4990167;28;19917;-54
2022/09/18 03:59:09;;;;;;;;;;;11.10;65.40;;;6.37;93.11;95784.13;4972157;28;20051;-46
2022/09/18 04:01:38;;;;;;;;;;;11.10;65.40;;;6.39;93.05;95779.44;4991412;28;19913;-50
2022/09/18 04:04:04;;;;;;;;;;;11.10;65.50;;;6.41;92.97;95784.47;4989023;28;19917;-49
2022/09/18 04:06:29;;;;;;;;;;;11.00;65.40;;;6.41;93.20;95774.69;4991150;28;20013;-46
2022/09/18 04:08:55;;;;;;;;;;;11.10;65.50;;;6.40;92.94;95777.56;4989569;28;19913;-46
2022/09/18 04:11:36;;;;;;;;;;;11.00;65.50;;;6.43;92.92;95777.91;4990509;28;20330;-46
2022/09/18 04:14:01;;;;;;;;;;;11.00;65.50;;;6.44;93.18;95779.50;4989894;28;19910;-48
2022/09/18 04:16:30;;;;;;;;;;;11.10;66.40;;;6.47;93.39;95776.41;4985387;28;19968;-45
2022/09/18 04:18:59;;;;;;;;;;;11.00;65.60;;;6.50;93.47;95783.06;4988689;28;20008;-47
2022/09/18 04:21:31;;;;;;;;;;;11.10;65.80;;;6.54;93.52;95780.75;4989106;28;20035;-47
2022/09/18 04:23:59;;;;;;;;;;;11.00;65.60;;;6.56;93.42;95776.03;4990924;28;19913;-46
2022/09/18 04:26:35;;;;;;;;;;;11.10;65.80;;;6.56;93.04;95787.44;4990624;28;20004;-46
2022/09/18 04:29:04;;;;;;;;;;;11.10;65.80;;;6.59;92.68;95780.88;5004457;28;19918;-46
2022/09/18 04:31:30;;;;;;;;;;;11.10;65.90;;;6.62;92.40;95785.69;4977469;28;19909;-47
2022/09/18 04:33:59;;;;;;;;;;;11.10;66.60;;;6.64;92.38;95780.97;4992659;28;19917;-46
2022/09/18 04:36:25;;;;;;;;;;;11.20;65.90;;;6.65;92.71;95780.75;4977175;28;19909;-46
2022/09/18 04:38:51;;;;;;;;;;;11.20;65.80;;;6.66;92.52;95787.63;4986234;28;20005;-46
2022/09/18 04:41:16;;;;;;;;;;;11.20;65.80;;;6.67;92.62;95783.94;4978966;28;19960;-46
2022/09/18 04:43:42;;;;;;;;;;;11.20;65.80;;;6.66;92.54;95786.84;5010334;28;19913;-47
2022/09/18 04:46:08;;;;;;;;;;;11.20;65.70;;;6.67;92.43;95786.59;4992511;28;19921;-46
2022/09/18 04:48:37;;;;;;;;;;;11.20;65.70;;;6.66;92.20;95787.63;4986222;28;19976;-48
2022/09/18 04:51:06;;;;;;;;;;;11.20;65.70;;;6.67;92.48;95789.22;4988026;28;20331;-46
2022/09/18 04:53:38;;;;;;;;;;;11.20;65.70;;;6.67;92.31;95791.88;4952575;28;19909;-51
2022/09/18 04:56:10;;;;;;;;;;;11.20;65.70;;;6.68;91.92;95796.16;4988880;28;19924;-46
2022/09/18 04:58:36;;;;;;;;;;;11.20;65.70;;;6.65;92.23;95791.31;4992312;28;20381;-46
2022/09/18 05:01:05;;;;;;;;;;;11.20;65.60;;;6.67;94.38;95793.72;4973727;28;19917;-45
2022/09/18 05:03:33;;;;;;;;;;;11.30;65.70;;;6.66;94.16;95802.72;4983483;28;20276;-46
2022/09/18 05:06:05;;;;;;;;;;;11.20;65.60;;;6.65;95.04;95798.47;4980373;28;19917;-46
2022/09/18 05:08:33;;;;;;;;;;;11.20;65.60;;;6.62;95.51;95797.09;4994215;28;19921;-46
2022/09/18 05:10:59;;;;;;;;;;;11.20;65.60;;;6.62;95.37;95797.09;4988101;28;19986;-49
2022/09/18 05:13:26;;;;;;;;;;;11.20;65.60;;;6.59;94.79;95797.56;4986358;28;19932;-46
2022/09/18 05:15:56;;;;;;;;;;;11.20;65.60;;;6.54;94.31;95792.16;4992698;28;19909;-46
2022/09/18 05:18:25;;;;;;;;;;;11.20;65.60;;;6.49;94.80;95790.22;4989821;28;20396;-46
2022/09/18 05:20:51;;;;;;;;;;;11.20;65.60;;;6.46;95.49;95792.53;4992318;28;20292;-47
2022/09/18 05:23:16;;;;;;;;;;;11.20;65.60;;;6.45;95.59;95797.00;4993515;28;19913;-49
2022/09/18 05:25:45;;;;;;;;;;;11.10;65.60;;;6.46;96.02;95797.81;4979871;28;19913;-47
2022/09/18 05:28:14;;;;;;;;;;;11.10;65.60;;;6.46;95.75;95795.16;4993184;28;19920;-45
2022/09/18 05:30:40;;;;;;;;;;;11.10;65.70;;;6.44;95.15;95808.63;4992134;28;19952;-46
2022/09/18 05:33:09;;;;;;;;;;;11.10;65.70;;;6.46;94.71;95805.75;4992786;28;19941;-50
2022/09/18 05:35:36;;;;;;;;;;;11.10;65.80;;;6.51;94.16;95811.13;4968393;28;19913;-46
2022/09/18 05:38:03;;;;;;;;;;;11.20;65.80;;;6.58;94.20;95813.66;4987608;28;20399;-46
2022/09/18 05:40:35;;;;;;;;;;;11.20;65.80;;;6.58;93.35;95819.78;4982857;28;19910;-47
2022/09/18 05:43:06;;;;;;;;;;;11.20;65.70;;;6.60;93.10;95827.47;4986775;28;19910;-48
2022/09/18 05:45:33;;;;;;;;;;;11.30;65.80;;;6.63;92.67;95827.00;4990839;28;19920;-51
2022/09/18 05:48:08;;;;;;;;;;;11.30;65.70;;;6.65;92.67;95836.31;4992409;28;20241;-47
2022/09/18 05:50:37;;;;;;;;;;;11.30;65.70;;;6.65;91.85;95836.31;4986039;28;19941;-46
2022/09/18 05:53:14;;;;;;;;;;;11.30;65.70;;;6.68;91.96;95843.00;4982242;28;19909;-46
2022/09/18 05:55:40;;;;;;;;;;;11.30;65.60;;;6.66;91.89;95851.16;4962376;28;19916;-47
2022/09/18 05:58:14;;;;;;;;;;;11.40;65.60;;;6.64;91.42;95850.63;4980495;28;19913;-46
2022/09/18 06:00:46;;;;;;;;;;;11.40;65.50;;;6.64;91.43;95855.91;4993168;28;19909;-46
2022/09/18 06:03:15;;;;;;;;;;;11.40;65.50;;;6.66;91.49;95853.81;4988365;28;19932;-45
2022/09/18 06:05:43;;;;;;;;;;;11.40;65.40;;;6.68;92.00;95856.25;4989472;28;19924;-47
2022/09/18 06:08:11;;;;;;;;;;;11.40;65.40;;;6.68;91.74;95856.25;4991007;28;19913;-48
2022/09/18 06:10:40;;;;;;;;;;;11.40;65.30;;;6.69;91.84;95858.63;4990967;28;19924;-47
2022/09/18 06:13:12;;;;;;;;;;;11.40;65.30;;;6.72;91.74;95858.19;4991713;28;19909;-46
2022/09/18 06:15:52;;;;;;;;;;;11.50;65.40;;;6.79;91.75;95862.53;4991050;28;20292;-46
2022/09/18 06:18:18;;;;;;;;;;;11.50;65.30;;;6.84;91.77;95862.66;4991870;28;19913;-47
2022/09/18 06:20:54;;;;;;;;;;;11.50;65.30;;;6.90;91.33;95859.06;4988131;28;19910;-47
2022/09/18 06:23:25;;;;;;;;;;;11.60;65.40;;;6.93;91.41;95867.34;4984207;28;19917;-46
2022/09/18 06:26:05;;;;;;;;;;;11.70;65.30;;;7.03;91.47;95865.94;4986191;28;19917;-46
2022/09/18 06:28:33;;;;;;;;;;;11.80;65.20;;;7.07;91.17;95861.78;4982099;28;19917;-52
2022/09/18 06:31:01;;;;;;;;;;;11.90;65.20;;;7.13;90.60;95861.63;4971662;28;20369;-46
2022/09/18 06:33:32;;;;;;;;;;;12.00;65.20;;;7.23;90.23;95861.03;4973042;28;20374;-48
2022/09/18 06:35:59;;;;;;;;;;;12.10;65.20;;;7.31;89.45;95859.84;4992737;28;19917;-46
2022/09/18 06:38:25;;;;;;;;;;;12.20;65.10;;;7.37;87.81;95858.91;4992659;28;20384;-46
2022/09/18 06:40:55;;;;;;;;;;;12.30;65.00;;;7.50;88.04;95863.13;4991835;28;19949;-46
2022/09/18 06:43:21;;;;;;;;;;;12.40;64.90;;;7.56;87.36;95862.97;4987591;28;19916;-46
2022/09/18 06:45:52;;;;;;;;;;;12.40;64.70;;;7.67;87.11;95866.59;4988174;28;19922;-47
2022/09/18 06:48:18;;;;;;;;;;;12.50;64.70;;;7.73;86.38;95875.44;4991291;28;19914;-46
2022/09/18 06:50:54;;;;;;;;;;;12.50;64.60;;;7.78;86.17;95865.72;4992558;28;19988;-46
2022/09/18 06:53:20;;;;;;;;;;;12.60;64.60;;;7.80;85.99;95868.13;4989963;28;19910;-46
2022/09/18 06:55:47;;;;;;;;;;;12.60;64.50;;;7.82;85.55;95866.06;4991693;28;19917;-46
2022/09/18 06:58:18;;;;;;;;;;;12.60;64.40;;;7.84;85.38;95864.78;4985511;28;20373;-49
2022/09/18 07:00:52;;;;;;;;;;;12.70;64.40;;;8.00;85.73;95860.53;4984304;28;19960;-47
2022/09/18 07:03:18;;;;;;;;;;;12.90;64.30;;;8.34;85.06;95865.81;4982988;28;20385;-48
2022/09/18 07:05:51;;;;;;;;;;;13.30;65.10;;;8.70;81.67;95861.81;4990979;28;19924;-47
2022/09/18 07:08:17;;;;;;;;;;;13.80;64.20;;;9.07;79.01;95857.78;4990930;28;19913;-52
2022/09/18 07:10:43;;;;;;;;;;;14.30;63.90;;;9.42;78.12;95854.69;4991297;28;20349;-48
2022/09/18 07:13:12;;;;;;;;;;;14.80;63.70;;;9.81;75.92;95860.69;4974191;28;19916;-47
2022/09/18 07:15:47;;;;;;;;;;;15.30;63.30;;;10.26;74.55;95856.81;4973759;28;19924;-47
2022/09/18 07:18:15;;;;;;;;;;;15.80;62.90;;;10.75;72.65;95861.09;4977918;28;19917;-48
2022/09/18 07:20:53;;;;;;;;;;;16.30;62.70;;;11.19;70.96;95847.41;4992259;28;20351;-50
2022/09/18 07:23:19;;;;;;;;;;;16.80;62.30;;;11.47;68.22;95854.16;4960887;28;19910;-47
2022/09/18 07:25:58;;;;;;;;;;;17.30;61.80;;;11.64;65.79;95857.41;4992184;28;19917;-48
2022/09/18 07:28:24;;;;;;;;;;;17.70;60.90;;;11.72;65.90;95854.25;4960595;28;19952;-48
2022/09/18 07:30:53;;;;;;;;;;;18.10;60.10;;;11.81;64.39;95855.31;4990704;28;19988;-48
2022/09/18 07:33:19;;;;;;;;;;;18.40;59.60;;;12.15;64.88;95867.38;4976482;28;20280;-47
2022/09/18 07:35:45;;;;;;;;;;;18.60;59.00;;;12.50;64.39;95864.69;4992066;28;19909;-48
2022/09/18 07:38:16;;;;;;;;;;;18.90;58.60;;;12.72;63.33;95864.38;4990466;28;19916;-47
2022/09/18 07:40:42;;;;;;;;;;;19.20;58.40;;;12.99;61.98;95863.22;4981420;28;19949;-50
2022/09/18 07:43:11;;;;;;;;;;;19.50;57.90;;;13.25;59.32;95861.28;4985766;28;20336;-49
2022/09/18 07:45:37;;;;;;;;;;;19.70;57.50;;;13.74;60.04;95854.34;4974744;28;19949;-48
2022/09/18 07:48:05;;;;;;;;;;;20.00;57.20;;;13.84;59.63;95857.75;4902026;28;22161;-48
2022/09/18 07:50:34;;;;;;;;;;;20.30;56.80;;;14.21;58.77;95860.97;4970754;28;19910;-49
2022/09/18 07:53:04;;;;;;;;;;;20.60;56.60;;;14.10;55.90;95852.19;4977097;28;19916;-51
2022/09/18 07:55:34;;;;;;;;;;;20.90;56.00;;;14.14;57.21;95857.81;4970931;28;19917;-46
2022/09/18 07:58:04;;;;;;;;;;;21.10;55.00;;;14.21;57.21;95855.63;4976659;28;19918;-46
2022/09/18 08:00:35;;;;;;;;;;;21.20;54.40;;;14.56;57.04;95855.31;4989476;28;19913;-48
2022/09/18 08:03:11;;;;;;;;;;;21.40;54.30;;;14.57;54.70;95856.09;4954403;28;19913;-52
2022/09/18 08:05:43;;;;;;;;;;;21.60;53.80;;;14.50;55.68;95859.09;4987742;28;20471;-47
2022/09/18 08:08:18;;;;;;;;;;;21.70;53.10;;;14.61;54.97;95867.88;4970945;28;19933;-48
2022/09/18 08:10:47;;;;;;;;;;;21.80;52.80;;;14.65;55.51;95860.06;4983019;28;20432;-51
2022/09/18 08:13:13;;;;;;;;;;;21.90;52.30;;;14.90;55.43;95857.13;4990895;28;19956;-49
2022/09/18 08:15:42;;;;;;;;;;;22.00;52.00;;;15.25;55.34;95858.59;4988985;28;19909;-53
2022/09/18 08:18:12;;;;;;;;;;;22.10;52.00;;;15.32;52.89;95860.91;4980125;28;19913;-50
2022/09/18 08:20:41;;;;;;;;;;;22.30;51.80;;;15.53;55.83;95858.78;4971885;28;19925;-49
2022/09/18 08:23:21;;;;;;;;;;;22.50;51.60;;;15.85;52.50;95859.97;4983132;28;20000;-53
2022/09/18 08:25:50;;;;;;;;;;;22.70;51.60;;;15.68;52.15;95863.19;4990389;28;20008;-48
2022/09/18 08:28:19;;;;;;;;;;;22.80;51.30;;;15.55;53.37;95866.56;4988559;28;19913;-52
2022/09/18 08:30:47;;;;;;;;;;;22.70;51.00;;;15.42;54.01;95866.19;4970320;28;19910;-48
2022/09/18 08:33:13;;;;;;;;;;;22.60;50.40;;;15.98;53.23;95867.28;4971058;28;20003;-49
2022/09/18 08:35:45;;;;;;;;;;;22.80;50.60;;;16.31;50.38;95867.34;4996196;28;19953;-52
2022/09/18 08:38:16;;;;;;;;;;;23.10;50.50;;;16.09;51.96;95870.63;4971911;28;19910;-52
2022/09/18 08:41:34;;;;;;;;;;;23.20;49.70;;;16.23;49.64;95866.09;4982943;28;19909;-50
2022/09/18 08:44:23;;;;;;;;;;;23.40;49.10;;;16.46;50.82;95868.97;4990431;28;19913;-49
2022/09/18 08:47:01;;;;;;;;;;;23.60;48.50;;;16.88;49.02;95867.97;4962773;28;19921;-48
2022/09/18 08:50:13;;;;;;;;;;;23.80;48.50;;;16.79;50.54;95872.47;4971361;28;20352;-52
2022/09/18 08:52:48;;;;;;;;;;;24.10;47.60;;;17.19;47.81;95865.50;4964648;28;19916;-52
2022/09/18 08:55:33;;;;;;;;;;;24.40;47.70;;;17.44;47.82;95869.59;4989835;28;20300;-52
2022/09/18 08:58:10;;;;;;;;;;;24.60;47.50;;;17.44;46.80;95861.50;4988751;28;20426;-49
2022/09/18 09:00:49;;;;;;;;;;;24.80;47.00;;;17.21;46.94;95851.78;4989199;28;20331;-53
2022/09/18 09:03:55;;;;;;;;;;;25.10;46.40;;;16.93;46.91;95851.75;4989014;28;19916;-48
2022/09/18 09:07:04;;;;;;;;;;;25.30;46.20;;;16.97;47.44;95857.34;4983098;28;19992;-52
2022/09/18 09:09:59;;;;;;;;;;;25.30;45.70;;;17.37;46.67;95847.66;4972451;28;19925;-51
2022/09/18 09:12:46;;;;;;;;;;;25.50;45.40;;;17.75;45.23;95837.41;4973101;28;19917;-51
2022/09/18 09:15:52;;;;;;;;;;;25.60;44.90;;;18.06;44.76;95850.22;4969978;28;19910;-52
2022/09/18 09:18:44;;;;;;;;;;;25.80;45.10;;;18.01;45.30;95845.72;4986518;28;20403;-50
2022/09/18 09:21:51;;;;;;;;;;;25.80;45.20;;;18.39;45.18;95855.34;4993807;28;19909;-50
2022/09/18 09:24:40;;;;;;;;;;;25.80;44.90;;;18.72;45.75;95845.91;4941443;28;20360;-47
2022/09/18 09:28:06;;;;;;;;;;;26.20;45.50;;;18.06;41.29;95855.59;4942172;28;19967;-50
2022/09/18 09:30:43;;;;;;;;;;;26.20;44.90;;;17.75;44.87;95850.09;4933930;28;19914;-51
2022/09/18 09:33:15;;;;;;;;;;;25.80;44.40;;;17.36;45.15;95851.47;4984702;28;19945;-47
2022/09/18 09:35:51;;;;;;;;;;;25.50;44.20;;;17.27;44.50;95845.19;4985841;28;20451;-51
2022/09/18 09:38:49;;;;;;;;;;;25.30;43.90;;;17.39;45.67;95850.84;4957683;28;19913;-52
2022/09/18 09:41:38;;;;;;;;;;;25.10;43.60;;;16.99;46.97;95834.44;4988119;28;20395;-54
2022/09/18 09:44:48;;;;;;;;;;;25.10;42.60;;;17.20;46.38;95834.00;4993600;28;20305;-48
2022/09/18 09:47:42;;;;;;;;;;;25.10;42.40;;;17.52;47.63;95827.69;4961390;28;20392;-49
2022/09/18 09:50:24;;;;;;;;;;;25.20;42.40;;;18.00;44.69;95827.19;4979747;28;20510;-52
2022/09/18 09:53:08;;;;;;;;;;;25.50;42.80;;;18.18;44.90;95830.81;4990829;28;19917;-50
2022/09/18 09:55:48;;;;;;;;;;;25.80;42.70;;;18.31;42.43;95819.16;4992261;28;20365;-50
2022/09/18 09:58:19;;;;;;;;;;;26.10;42.30;;;18.20;42.31;95813.19;4992280;28;19954;-48
2022/09/18 10:01:40;;;;;;;;;;;26.20;41.50;;;18.81;43.59;95821.66;4993378;28;20375;-52
2022/09/18 10:04:50;;;;;;;;;;;26.50;41.50;;;18.12;43.57;95819.34;4991557;28;19917;-52
2022/09/18 10:08:02;;;;;;;;;;;26.40;41.20;;;18.30;44.05;95824.84;4978893;28;19918;-49
2022/09/18 10:10:55;;;;;;;;;;;26.20;41.10;;;18.46;41.48;95818.75;4909394;29;20074;-47
2022/09/18 10:13:44;;;;;;;;;;;26.40;40.70;;;18.02;43.93;95828.47;4980483;28;19992;-51
2022/09/18 10:16:38;;;;;;;;;;;26.50;40.20;;;18.03;45.13;95824.66;4980648;28;19937;-51
2022/09/18 10:19:24;;;;;;;;;;;26.20;40.10;;;17.93;42.66;95827.59;4974061;28;19963;-48
2022/09/18 10:21:56;;;;;;;;;;;25.80;40.60;;;17.96;46.22;95818.13;4974387;28;19940;-51
2022/09/18 10:24:59;;;;;;;;;;;25.60;40.60;;;18.03;45.32;95821.97;4972330;28;19910;-49
2022/09/18 10:27:35;;;;;;;;;;;25.50;40.60;;;17.84;44.00;95815.16;4979028;28;19921;-50
2022/09/18 10:30:13;;;;;;;;;;;25.70;40.30;;;18.28;43.97;95811.69;4975257;28;20356;-53
2022/09/18 10:32:48;;;;;;;;;;;25.90;40.40;;;18.15;44.14;95809.84;4991185;28;19945;-53
2022/09/18 10:35:29;;;;;;;;;;;25.70;40.60;;;18.01;44.34;95815.28;4987926;28;19910;-49
2022/09/18 10:38:33;;;;;;;;;;;25.40;40.80;;;17.56;43.55;95807.94;4973275;28;20289;-50
2022/09/18 10:41:27;;;;;;;;;;;25.30;40.50;;;16.87;45.00;95813.38;4974670;28;19913;-51
2022/09/18 10:44:03;;;;;;;;;;;24.80;40.20;;;17.17;45.98;95802.31;4971430;28;19943;-48
2022/09/18 10:46:38;;;;;;;;;;;24.70;40.20;;;17.25;43.45;95801.59;4955208;28;20389;-48
2022/09/18 10:49:22;;;;;;;;;;;24.40;40.50;;;16.86;47.14;95792.97;4956328;28;20328;-49
2022/09/18 10:52:08;;;;;;;;;;;24.20;40.40;;;16.68;46.31;95796.50;4977148;28;19968;-49
2022/09/18 10:55:17;;;;;;;;;;;24.00;40.40;;;16.39;46.85;95799.47;4987572;28;20424;-48
2022/09/18 10:57:58;;;;;;;;;;;23.80;40.50;;;16.21;45.76;95793.06;4968516;28;19909;-48
2022/09/18 11:00:24;;;;;;;;;;;23.50;40.80;;;16.57;46.28;95789.72;4986582;28;19910;-50
2022/09/18 11:03:04;;;;;;;;;;;23.70;40.70;;;16.26;47.00;95794.84;4972210;28;19933;-50
2022/09/18 11:05:36;;;;;;;;;;;23.70;40.50;;;16.06;47.82;95779.88;4988699;28;19925;-48
2022/09/18 11:08:22;;;;;;;;;;;23.50;40.30;;;16.18;45.34;95778.31;4971592;28;20440;-52
2022/09/18 11:10:55;;;;;;;;;;;23.30;40.40;;;16.29;45.63;95778.91;4979628;28;19913;-52
2022/09/18 11:13:26;;;;;;;;;;;23.20;40.60;;;16.48;46.48;95773.47;4970992;28;19909;-47
2022/09/18 11:15:58;;;;;;;;;;;23.20;40.70;;;16.39;47.74;95769.91;4975279;28;19916;-50
2022/09/18 11:18:31;;;;;;;;;;;23.20;40.80;;;16.10;47.55;95770.91;4990910;28;19909;-48
2022/09/18 11:21:05;;;;;;;;;;;23.20;40.70;;;16.19;47.66;95773.72;4984764;28;19913;-50
2022/09/18 11:23:35;;;;;;;;;;;23.30;40.70;;;16.29;45.59;95773.53;4972840;28;19941;-52
2022/09/18 11:26:25;;;;;;;;;;;23.30;40.80;;;16.23;47.77;95763.97;4972493;28;19914;-53
2022/09/18 11:29:24;;;;;;;;;;;23.20;40.50;;;16.53;47.97;95764.53;4978730;28;19913;-51
2022/09/18 11:31:58;;;;;;;;;;;23.50;40.60;;;17.00;46.60;95757.19;4971193;28;19968;-48
2022/09/18 11:35:00;;;;;;;;;;;24.10;40.50;;;17.40;46.70;95752.81;4979402;28;19916;-52
2022/09/18 11:37:52;;;;;;;;;;;24.90;39.80;;;18.04;44.14;95748.09;4990533;28;19970;-48
2022/09/18 11:40:30;;;;;;;;;;;25.50;39.80;;;17.95;43.74;95743.75;4989843;28;20264;-49
2022/09/18 11:43:04;;;;;;;;;;;25.80;38.90;;;18.34;44.47;95736.84;4985688;28;20016;-50
2022/09/18 11:46:04;;;;;;;;;;;26.40;38.80;;;18.54;42.31;95739.00;4974060;28;19953;-50
2022/09/18 11:48:56;;;;;;;;;;;26.60;38.80;;;17.91;41.88;95734.69;4994899;28;19920;-51
2022/09/18 11:51:43;;;;;;;;;;;26.40;38.50;;;17.83;44.13;95743.50;4985202;28;20055;-51
2022/09/18 11:54:43;;;;;;;;;;;26.20;38.20;;;18.09;41.83;95741.00;4988702;28;19913;-50
2022/09/18 11:57:21;;;;;;;;;;;26.60;37.80;;;18.33;41.49;95732.53;4977891;28;19914;-49
2022/09/18 11:59:57;;;;;;;;;;;26.90;37.60;;;18.79;44.98;95734.81;4958215;28;19920;-53
2022/09/18 12:03:03;;;;;;;;;;;27.50;37.30;;;19.12;43.30;95732.53;4981472;28;19916;-52
2022/09/18 12:06:09;;;;;;;;;;;28.10;36.70;;;19.46;40.63;95720.19;4974600;28;19917;-52