Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:52;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5070805;28;20449;-70
2022/06/07 00:03:18;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5071056;28;20459;-70
2022/06/07 00:05:43;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5068976;28;20447;-70
2022/06/07 00:08:15;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5070528;28;20399;-70
2022/06/07 00:10:41;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5070123;28;20380;-70
2022/06/07 00:13:07;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5070192;28;20755;-70
2022/06/07 00:15:33;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5069814;28;20403;-70
2022/06/07 00:17:58;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5070590;28;20916;-70
2022/06/07 00:20:24;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5070357;28;20380;-70
2022/06/07 00:22:49;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5070025;28;20553;-71
2022/06/07 00:25:16;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;5070579;28;20423;-71
2022/06/07 00:27:42;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5069315;28;20419;-71
2022/06/07 00:30:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5052879;28;20426;-70
2022/06/07 00:32:36;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5051004;28;20939;-70
2022/06/07 00:35:02;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5047062;28;20719;-70
2022/06/07 00:37:28;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5049727;28;20413;-70
2022/06/07 00:39:54;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5050382;28;20823;-70
2022/06/07 00:42:19;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5050170;28;20377;-71
2022/06/07 00:44:46;;;;;;;0.40;0.27;;;16.00;99.90;;;;;;5049355;28;20401;-71
2022/06/07 00:47:18;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5050063;28;20965;-71
2022/06/07 00:49:58;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5049121;28;20386;-71
2022/06/07 00:52:27;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5050298;28;20384;-71
2022/06/07 00:54:53;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5049810;28;20381;-71
2022/06/07 00:57:19;;;;;;;0.40;0.25;;;15.90;99.90;;;;;;5050566;28;20393;-71
2022/06/07 00:59:45;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5069092;28;20567;-71
2022/06/07 01:02:11;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5070303;28;20408;-71
2022/06/07 01:04:37;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5054579;28;20425;-71
2022/06/07 01:12:32;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5048963;28;20423;-69
2022/06/07 01:14:58;;;;;;;0.40;0.28;;;15.80;99.90;;;;;;5064607;28;20795;-70
2022/06/07 01:17:25;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5073220;28;20390;-69
2022/06/07 01:19:50;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5073029;28;20481;-70
2022/06/07 01:22:18;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5073368;28;20771;-69
2022/06/07 01:24:44;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5072376;28;20380;-69
2022/06/07 01:27:10;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073261;28;20439;-69
2022/06/07 01:29:36;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5072615;28;20379;-70
2022/06/07 01:32:04;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5073701;28;20445;-69
2022/06/07 01:34:30;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5072990;28;20379;-71
2022/06/07 01:36:57;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5072897;28;20379;-72
2022/06/07 01:42:07;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5073066;28;20375;-70
2022/06/07 01:44:38;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5072322;28;20411;-70
2022/06/07 01:47:05;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5073195;28;20422;-70
2022/06/07 01:49:31;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5072726;28;20782;-70
2022/06/07 01:51:58;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5072901;28;20399;-71
2022/06/07 01:54:24;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;5073112;28;20467;-71
2022/06/07 01:56:50;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5072462;28;20560;-71
2022/06/07 01:59:18;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5072819;28;20388;-71
2022/06/07 02:01:44;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5072010;28;20383;-71
2022/06/07 02:04:10;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5072917;28;20817;-71
2022/06/07 02:06:37;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5071958;28;20502;-71
2022/06/07 02:09:03;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5072770;28;20376;-71
2022/06/07 02:11:29;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5072661;28;20376;-71
2022/06/07 02:13:55;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5053826;28;20418;-71
2022/06/07 02:16:21;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5072555;28;20786;-71
2022/06/07 02:18:48;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5071862;28;20467;-71
2022/06/07 02:21:15;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5072072;28;20383;-71
2022/06/07 02:23:41;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071673;28;20486;-71
2022/06/07 02:26:14;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5054366;28;20408;-71
2022/06/07 02:28:44;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5071155;28;20463;-71
2022/06/07 02:31:10;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5072328;28;20383;-71
2022/06/07 02:33:39;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071447;28;20376;-71
2022/06/07 02:36:08;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5071829;28;20409;-71
2022/06/07 02:38:33;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5072160;28;20392;-71
2022/06/07 02:41:03;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071564;28;20380;-71
2022/06/07 02:43:29;;;;;;;0.40;0.25;;;15.30;99.90;;;;;;5071786;28;20392;-71
2022/06/07 02:45:56;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5071184;28;20392;-71
2022/06/07 02:48:22;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5072258;28;20412;-71
2022/06/07 02:50:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5053204;28;20709;-71
2022/06/07 02:53:14;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071932;28;20462;-71
2022/06/07 02:55:40;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5070965;28;20410;-71
2022/06/07 02:58:06;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5071675;28;20376;-71
2022/06/07 03:00:32;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071497;28;20403;-71
2022/06/07 03:02:58;;;;;;;0.40;0.28;;;15.40;99.90;;;;;;5071013;28;20487;-71
2022/06/07 03:05:24;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071933;28;20379;-71
2022/06/07 03:07:51;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5070930;28;20497;-71
2022/06/07 03:10:17;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071284;28;20860;-71
2022/06/07 03:12:43;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5070384;28;20890;-71
2022/06/07 03:15:10;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5071498;28;20429;-71
2022/06/07 03:17:37;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5053303;28;20395;-71
2022/06/07 03:20:04;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5071143;28;20386;-71
2022/06/07 03:22:30;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5071277;28;20394;-71
2022/06/07 03:24:56;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5070762;28;20372;-72
2022/06/07 03:27:21;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5071182;28;20431;-72
2022/06/07 03:29:47;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5070351;28;20462;-71
2022/06/07 03:32:13;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5071194;28;20871;-71
2022/06/07 03:34:39;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5070315;28;20467;-72
2022/06/07 03:37:05;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5071062;28;20419;-71
2022/06/07 03:39:31;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5070160;28;20459;-71
2022/06/07 03:41:57;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5069892;28;20472;-71
2022/06/07 03:44:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5071017;28;20414;-71
2022/06/07 03:46:54;;;;;;;0.40;0.28;;;15.80;99.90;;;;;;5070032;28;20768;-72
2022/06/07 03:49:28;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5070779;28;20876;-72
2022/06/07 03:51:57;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5070076;28;20372;-72
2022/06/07 03:54:22;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5070807;28;20376;-72
2022/06/07 03:56:49;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5069946;28;20387;-71
2022/06/07 03:59:18;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5070645;28;20387;-72
2022/06/07 04:01:51;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5069996;28;20380;-72
2022/06/07 04:04:17;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5070849;28;20724;-72
2022/06/07 04:08:10;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5069917;28;20404;-71
2022/06/07 04:09:38;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5070234;28;20532;-70
2022/06/07 04:12:08;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5052269;28;20909;-71
2022/06/07 04:14:36;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5070859;28;20752;-71
2022/06/07 04:17:02;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5070072;28;20552;-71
2022/06/07 04:19:28;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5070458;28;20860;-72
2022/06/07 04:21:53;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5069709;28;20379;-72
2022/06/07 04:24:19;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5070505;28;20734;-72
2022/06/07 04:26:45;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5069593;28;20506;-71
2022/06/07 04:29:10;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5070662;28;20438;-72
2022/06/07 04:31:36;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5070547;28;20372;-72
2022/06/07 04:34:01;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5069710;28;20647;-72
2022/06/07 04:36:27;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5052673;28;20466;-72
2022/06/07 04:38:54;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5069438;28;20941;-71
2022/06/07 04:41:22;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5070145;28;20864;-72
2022/06/07 04:43:49;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5069169;28;20495;-72
2022/06/07 04:46:14;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5070180;28;20514;-72
2022/06/07 04:48:42;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5070248;28;20475;-72
2022/06/07 04:51:12;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5071857;28;20383;-72
2022/06/07 04:53:38;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5074337;28;20383;-71
2022/06/07 04:56:12;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5073438;28;20375;-71
2022/06/07 04:58:39;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5073291;28;20751;-71
2022/06/07 05:01:12;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5073289;28;20384;-71
2022/06/07 05:03:38;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5074105;28;20383;-71
2022/06/07 05:06:18;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5073327;28;20476;-72
2022/06/07 05:08:44;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5073439;28;20379;-72
2022/06/07 05:11:10;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5073696;28;20854;-72
2022/06/07 05:13:36;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5073558;28;20392;-72
2022/06/07 05:16:03;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5072848;28;21001;-71
2022/06/07 05:18:29;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5073744;28;20376;-72
2022/06/07 05:20:55;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5072662;28;20436;-71
2022/06/07 05:23:20;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5073322;28;20384;-72
2022/06/07 05:26:01;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5072825;28;20521;-73
2022/06/07 05:28:28;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5073468;28;20380;-72
2022/06/07 05:30:53;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5072705;28;20829;-72
2022/06/07 05:33:19;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5072113;28;20386;-72
2022/06/07 05:35:45;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5072882;28;20367;-72
2022/06/07 05:38:12;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5072847;28;20386;-72
2022/06/07 05:40:38;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5073421;28;20448;-71
2022/06/07 05:43:03;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5072517;28;21002;-72
2022/06/07 05:45:31;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5072876;28;20458;-72
2022/06/07 05:47:56;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5072287;28;20475;-72
2022/06/07 05:50:22;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5070712;28;20415;-71
2022/06/07 05:52:48;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5069691;28;20395;-72
2022/06/07 05:55:14;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;5059071;28;20478;-72
2022/06/07 05:57:39;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5072055;28;20423;-72
2022/06/07 06:00:06;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5072143;28;20384;-71
2022/06/07 06:02:31;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5071837;28;20388;-71
2022/06/07 06:04:57;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5071766;28;20437;-71
2022/06/07 06:07:23;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5069395;28;20497;-71
2022/06/07 06:12:33;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5052440;28;20509;-71
2022/06/07 06:14:59;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5051852;28;20751;-71
2022/06/07 06:17:24;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5061666;28;20391;-72
2022/06/07 06:19:50;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5067089;28;20530;-71
2022/06/07 06:22:16;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5072353;28;20728;-71
2022/06/07 06:24:41;;;;;;;1.00;0.60;;;16.40;99.90;;;;;;5071628;28;20872;-71
2022/06/07 06:27:07;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5072675;28;20630;-71
2022/06/07 06:29:33;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5084818;28;20384;-71
2022/06/07 06:31:59;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5053531;28;20396;-70
2022/06/07 06:34:29;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5072327;28;20376;-71
2022/06/07 06:36:57;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5065505;28;20900;-70
2022/06/07 06:39:23;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5067460;28;20445;-70
2022/06/07 06:41:49;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5066004;28;20392;-70
2022/06/07 06:44:15;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5064491;28;20424;-70
2022/06/07 06:46:44;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5065543;28;20506;-70
2022/06/07 06:49:12;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5064674;28;20579;-70
2022/06/07 06:51:39;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5064180;28;20403;-70
2022/06/07 06:54:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5056276;28;20423;-71
2022/06/07 06:56:31;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5063420;28;20804;-70
2022/06/07 06:58:58;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5070344;28;20387;-71
2022/06/07 07:01:32;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5071253;28;20470;-72
2022/06/07 07:04:06;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5070287;28;20387;-73
2022/06/07 07:06:32;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5071768;28;20491;-72
2022/06/07 07:08:59;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5070447;28;20864;-72
2022/06/07 07:11:38;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5052597;28;20411;-71
2022/06/07 07:14:06;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5069135;28;20411;-71
2022/06/07 07:16:33;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5071377;28;20461;-71
2022/06/07 07:19:00;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5070535;28;20464;-71
2022/06/07 07:21:33;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5071317;28;20462;-70
2022/06/07 07:24:01;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5070466;28;20909;-71
2022/06/07 07:26:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5064281;28;20499;-72
2022/06/07 07:28:55;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5049860;28;20388;-71
2022/06/07 07:31:30;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5050980;28;20382;-71
2022/06/07 07:33:56;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5049971;28;20392;-71
2022/06/07 07:36:22;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5050981;28;20390;-72
2022/06/07 07:38:48;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5068772;28;20695;-72
2022/06/07 07:41:23;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5069882;28;20993;-72
2022/06/07 07:43:50;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5070819;28;20796;-72
2022/06/07 07:46:18;;;;;;;2.23;2.13;;;17.60;99.90;;;;;;5065620;28;20480;-72
2022/06/07 07:48:44;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5069662;28;20444;-72
2022/06/07 07:51:16;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5067436;28;20399;-69
2022/06/07 07:53:42;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5066358;28;20482;-72
2022/06/07 07:56:08;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5056552;28;20393;-71
2022/06/07 07:58:35;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5050577;28;20389;-72
2022/06/07 08:01:07;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5049707;28;20386;-72
2022/06/07 08:03:33;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5050687;28;20395;-70
2022/06/07 08:05:58;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5069819;28;20502;-71
2022/06/07 08:08:24;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5062181;28;20388;-70
2022/06/07 08:10:50;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5065500;28;20401;-71
2022/06/07 08:13:16;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5050174;28;20434;-70
2022/06/07 08:15:44;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5070734;28;20383;-70
2022/06/07 08:18:09;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5064075;28;20431;-70
2022/06/07 08:20:37;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5061908;28;20423;-68
2022/06/07 08:23:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5058273;28;20394;-70
2022/06/07 08:25:33;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5062462;28;20430;-69
2022/06/07 08:27:58;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5060376;28;20767;-71
2022/06/07 08:30:24;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5071059;28;20383;-72
2022/06/07 08:32:50;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5066945;28;20385;-69
2022/06/07 08:38:01;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5055534;28;20872;-69
2022/06/07 08:40:34;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5066216;28;20408;-68
2022/06/07 08:43:06;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5058256;28;20409;-70
2022/06/07 08:45:39;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5072097;28;20479;-68
2022/06/07 08:48:14;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5065617;28;20403;-69
2022/06/07 08:50:40;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5074027;28;20419;-70
2022/06/07 08:53:22;;;;;;;0.40;0.28;;;19.00;99.90;;;;;;5068871;28;20427;-67
2022/06/07 08:55:56;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5074281;28;20470;-68
2022/06/07 08:58:36;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5073436;28;20867;-69
2022/06/07 09:01:41;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5070493;28;20419;-68
2022/06/07 09:04:26;;;;;;;3.40;3.20;;;18.90;99.90;;;;;;5049636;28;20420;-68
2022/06/07 09:06:57;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5054052;28;20821;-67
2022/06/07 09:12:09;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5065232;28;20505;-67
2022/06/07 09:12:20;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5061101;28;20401;-68
2022/06/07 09:14:49;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5062692;28;20442;-67
2022/06/07 09:17:21;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5071877;28;20556;-68
2022/06/07 09:19:49;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5064546;28;20384;-67
2022/06/07 09:22:25;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5072962;28;20533;-68
2022/06/07 09:24:57;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5073718;28;20380;-67
2022/06/07 09:27:25;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5069884;28;20421;-68
2022/06/07 09:29:57;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5065251;28;20798;-68
2022/06/07 09:32:27;;;;;;;0.68;0.68;;;19.40;99.90;;;;;;5066141;28;20442;-68
2022/06/07 09:35:02;;;;;;;0.40;0.28;;;19.60;99.90;;;;;;5073328;28;20386;-67
2022/06/07 09:37:40;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5060693;28;20397;-67
2022/06/07 09:40:36;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5057123;28;20829;-69
2022/06/07 09:43:18;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5046938;28;20416;-68
2022/06/07 09:45:43;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5066929;28;20400;-68
2022/06/07 09:48:20;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5067699;28;20946;-68
2022/06/07 09:50:56;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5073199;28;20395;-66
2022/06/07 09:53:21;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5072512;28;20467;-67
2022/06/07 09:56:03;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5068717;28;20521;-68
2022/06/07 09:59:06;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5067040;28;20727;-69
2022/06/07 10:01:58;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5056240;28;20471;-68
2022/06/07 10:04:47;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5068610;28;20859;-68
2022/06/07 10:07:26;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5066656;28;20420;-67
2022/06/07 10:10:16;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5069754;28;20388;-67
2022/06/07 10:13:05;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5071393;28;20391;-68
2022/06/07 10:15:40;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5068599;28;20408;-68
2022/06/07 10:18:13;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5065141;28;20895;-67
2022/06/07 10:20:51;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5070450;28;20403;-69
2022/06/07 10:23:35;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5067377;28;20888;-67
2022/06/07 10:26:21;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5070041;28;20887;-70
2022/06/07 10:29:05;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5071088;28;20455;-69
2022/06/07 10:31:42;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5068862;28;20388;-69
2022/06/07 10:34:18;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5048626;28;20419;-68
2022/06/07 10:37:14;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5060751;28;20865;-71
2022/06/07 10:40:06;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5056226;28;20488;-67
2022/06/07 10:42:38;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5065170;28;20398;-67
2022/06/07 10:45:11;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5071393;28;20752;-67
2022/06/07 10:48:01;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5071400;28;20411;-69
2022/06/07 10:51:02;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5050730;28;20412;-67
2022/06/07 10:53:38;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5027499;28;20408;-66
2022/06/07 10:56:22;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5070881;28;20817;-67
2022/06/07 10:58:51;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5071643;28;20869;-68
2022/06/07 11:01:44;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5068358;28;20468;-68
2022/06/07 11:10:32;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5068775;28;20398;-68
2022/06/07 11:13:46;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5069563;28;20752;-69
2022/06/07 11:16:27;;;;;;;0.60;0.30;;;21.60;99.90;;;;;;4972551;28;20531;-67
2022/06/07 11:18:53;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4977176;28;20415;-66
2022/06/07 11:21:29;;;;;;;0.40;0.20;;;21.90;99.80;;;;;;5021672;28;20450;-67
2022/06/07 11:24:17;;;;;;;0.40;0.20;;;21.90;99.00;;;;;;5071200;28;20465;-66
2022/06/07 11:26:52;;;;;;;0.40;0.30;;;22.10;99.20;;;;;;5071292;28;20410;-67
2022/06/07 11:29:22;;;;;;;0.40;0.20;;;22.50;99.50;;;;;;5070281;28;20390;-67
2022/06/07 11:31:49;;;;;;;0.40;0.20;;;22.60;97.30;;;;;;5071260;28;20394;-67
2022/06/07 11:34:23;;;;;;;0.40;0.20;;;23.40;98.30;;;;;;5069642;28;20388;-67
2022/06/07 11:36:55;;;;;;;6.00;2.40;;;23.80;96.20;;;;;;5060176;28;20471;-66
2022/06/07 11:39:29;;;;;;;0.40;0.30;;;23.40;95.70;;;;;;5069458;28;20368;-67
2022/06/07 11:42:16;;;;;;;0.98;0.98;;;23.70;94.70;;;;;;5061233;28;20405;-66
2022/06/07 11:44:41;;;;;;;0.40;0.20;;;24.70;91.60;;;;;;5067042;28;20770;-68
2022/06/07 11:47:07;;;;;;;0.40;0.20;;;24.20;90.20;;;;;;5067673;28;20502;-67
2022/06/07 11:49:38;;;;;;;0.40;0.20;;;23.70;92.50;;;;;;5062304;28;20418;-67
2022/06/07 11:52:13;;;;;;;0.40;0.20;;;24.10;91.20;;;;;;5059580;28;20472;-68
2022/06/07 11:54:45;;;;;;;0.40;0.30;;;25.00;91.80;;;;;;5052996;28;20478;-67
2022/06/07 11:57:32;;;;;;;0.40;0.30;;;26.30;87.70;;;;;;5059974;28;20483;-67
2022/06/07 12:00:29;;;;;;;0.40;0.20;;;26.50;80.50;;;;;;5065025;28;20376;-68
2022/06/07 12:03:01;;;;;;;0.40;0.20;;;26.90;78.80;;;;;;5060887;28;20469;-67
2022/06/07 12:05:37;;;;;;;0.40;0.20;;;26.40;76.80;;;;;;5050095;28;20385;-67
2022/06/07 12:08:21;;;;;;;0.40;0.30;;;26.90;76.00;;;;;;5050473;28;20754;-68
2022/06/07 12:11:01;;;;;;;0.40;0.20;;;26.30;75.80;;;;;;5050824;28;20412;-67
2022/06/07 12:13:49;;;;;;;0.40;0.30;;;24.50;80.00;;;;;;5049958;28;20446;-67
2022/06/07 12:16:36;;;;;;;0.40;0.20;;;23.60;84.00;;;;;;5052445;28;20864;-68
2022/06/07 12:19:06;;;;;;;0.40;0.30;;;23.80;85.40;;;;;;5069720;28;20441;-68
2022/06/07 12:21:40;;;;;;;0.40;0.20;;;24.60;83.70;;;;;;5069875;28;20364;-69
2022/06/07 12:24:15;;;;;;;0.40;0.30;;;25.00;80.40;;;;;;5070698;28;20474;-71
2022/06/07 12:26:42;;;;;;;0.40;0.30;;;25.60;74.50;;;;;;5070542;28;20404;-68
2022/06/07 12:29:07;;;;;;;0.40;0.20;;;26.30;78.10;;;;;;5070378;28;20709;-71
2022/06/07 12:31:45;;;;;;;0.40;0.20;;;26.20;76.20;;;;;;5070122;28;20417;-69
2022/06/07 12:34:43;;;;;;;0.40;0.30;;;25.80;79.90;;;;;;5070007;28;20379;-69
2022/06/07 12:37:08;;;;;;;0.90;0.90;;;27.10;77.70;;;;;;5014930;28;20388;-69
2022/06/07 12:39:56;;;;;;;0.77;0.77;;;26.20;79.10;;;;;;5070311;28;20729;-68
2022/06/07 12:42:24;;;;;;;0.40;0.30;;;24.50;81.30;;;;;;5069200;28;20383;-68
2022/06/07 12:45:17;;;;;;;0.40;0.20;;;23.90;87.80;;;;;;5061292;28;20487;-68
2022/06/07 12:47:44;;;;;;;0.40;0.20;;;23.50;91.10;;;;;;5050348;28;20571;-68
2022/06/07 12:50:22;;;;;;;0.50;0.40;;;23.70;91.30;;;;;;5050015;28;20381;-68
2022/06/07 12:52:52;;;;;;;0.40;0.20;;;23.50;89.20;;;;;;5060145;28;20417;-68
2022/06/07 12:55:25;;;;;;;0.50;0.30;;;22.70;89.90;;;;;;5069644;28;20721;-69
2022/06/07 12:57:56;;;;;;;0.40;0.20;;;22.60;91.90;;;;;;5070076;28;20843;-68
2022/06/07 13:00:34;;;;;;;0.40;0.20;;;22.20;93.90;;;;;;5067073;28;20478;-69
2022/06/07 13:03:26;;;;;;;0.40;0.30;;;22.00;95.10;;;;;;5061090;28;20389;-70
2022/06/07 13:06:05;;;;;;;0.40;0.20;;;21.90;97.30;;;;;;5049961;28;20873;-69
2022/06/07 13:08:34;;;;;;;0.40;0.30;;;21.80;96.40;;;;;;5049386;28;20389;-69
2022/06/07 13:11:00;;;;;;;0.40;0.20;;;21.50;97.50;;;;;;5052620;28;20419;-70
2022/06/07 13:13:36;;;;;;;0.40;0.30;;;21.40;98.50;;;;;;5071173;28;20431;-73
2022/06/07 13:16:11;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5056498;28;20401;-71
2022/06/07 13:19:01;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5061873;28;20395;-71
2022/06/07 13:21:38;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5072106;28;20473;-71
2022/06/07 13:24:04;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5073777;28;20463;-71
2022/06/07 13:26:33;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5073136;28;21220;-73