Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 04:07:20;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;4915530;29;20858;-64
2023/04/23 04:09:48;;;;;;;1.70;1.30;;;12.60;99.90;;;;;;4916934;29;20417;-66
2023/04/23 04:12:13;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;4916872;29;20184;-67
2023/04/23 04:14:39;;;;;;;1.03;0.93;;;12.60;99.90;;;;;;4908567;29;20434;-65
2023/04/23 04:17:05;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4897909;29;20493;-65
2023/04/23 04:19:30;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;4898028;29;20513;-65
2023/04/23 04:21:56;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4897992;29;20437;-66
2023/04/23 04:24:24;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4899332;29;20707;-66
2023/04/23 04:26:51;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4901375;29;20184;-67
2023/04/23 04:29:18;;;;;;;0.87;0.87;;;12.50;99.90;;;;;;4901505;29;20481;-66
2023/04/23 04:31:45;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4901298;29;20461;-66
2023/04/23 04:34:13;;;;;;;1.70;1.20;;;12.50;99.90;;;;;;4899663;29;20513;-66
2023/04/23 04:36:40;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;4900845;29;20410;-67
2023/04/23 04:39:06;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;4901352;29;20393;-65
2023/04/23 04:41:32;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4900995;29;20453;-67
2023/04/23 04:43:58;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;4900742;29;20420;-65
2023/04/23 04:46:25;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4901134;29;20767;-66
2023/04/23 04:48:51;;;;;;;0.70;0.63;;;12.50;99.90;;;;;;4901049;29;20289;-64
2023/04/23 04:51:16;;;;;;;0.87;0.80;;;12.50;99.90;;;;;;4901141;29;20416;-66
2023/04/23 04:53:42;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4900596;29;20426;-66
2023/04/23 04:56:08;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4901000;29;20541;-65
2023/04/23 04:58:34;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;4900365;29;20213;-68
2023/04/23 05:01:00;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;4900820;29;20920;-64
2023/04/23 05:03:26;;;;;;;0.57;0.50;;;12.70;99.90;;;;;;4883687;29;20193;-67
2023/04/23 05:05:55;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;4899807;29;20452;-65
2023/04/23 05:08:20;;;;;;;0.97;0.97;;;12.70;99.90;;;;;;4900831;29;20389;-68
2023/04/23 05:10:46;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;4900720;29;20407;-67
2023/04/23 05:13:12;;;;;;;0.83;0.57;;;12.80;99.90;;;;;;4900266;29;20193;-66
2023/04/23 05:15:37;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;4900411;29;20205;-65
2023/04/23 05:18:06;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;4900711;29;20213;-67
2023/04/23 05:20:32;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;4900559;29;20186;-66
2023/04/23 05:23:01;;;;;;;1.03;1.03;;;12.90;99.90;;;;;;4900297;29;20407;-67
2023/04/23 05:25:28;;;;;;;0.97;0.97;;;12.90;99.90;;;;;;4900304;29;20289;-65
2023/04/23 05:27:54;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4900229;29;20410;-67
2023/04/23 05:30:19;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;4900673;29;20422;-66
2023/04/23 05:32:45;;;;;;;1.13;1.10;;;13.20;99.90;;;;;;4899469;29;20192;-66
2023/04/23 05:35:10;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;4898570;29;20250;-66
2023/04/23 05:37:36;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;4899528;29;20199;-65
2023/04/23 05:40:03;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4899542;29;20681;-67
2023/04/23 05:42:29;;;;;;;1.80;1.33;;;13.80;99.90;;;;;;4899406;29;20183;-68
2023/04/23 05:44:54;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;4899111;29;20423;-67
2023/04/23 05:47:20;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;4899464;29;20179;-66
2023/04/23 05:49:46;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4900153;29;20175;-68
2023/04/23 05:52:11;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4899753;29;20174;-65
2023/04/23 05:54:38;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4899445;29;20633;-65
2023/04/23 05:57:04;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;4899206;29;20289;-66
2023/04/23 05:59:30;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4899783;29;20519;-67
2023/04/23 06:01:55;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;4882852;29;20171;-65
2023/04/23 06:04:21;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4899289;29;20545;-66
2023/04/23 06:06:46;;;;;;;0.73;0.57;;;14.20;99.90;;;;;;4899419;29;20326;-70
2023/04/23 06:09:12;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;4899465;29;20167;-66
2023/04/23 06:11:38;;;;;;;1.03;0.90;;;14.30;99.90;;;;;;4899461;29;20181;-67
2023/04/23 06:14:03;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4898792;29;20210;-65
2023/04/23 06:16:29;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4899293;29;20491;-66
2023/04/23 06:18:55;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4899678;29;20257;-67
2023/04/23 06:21:24;;;;;;;0.93;0.70;;;14.50;99.90;;;;;;4899202;29;20385;-68
2023/04/23 06:23:50;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4898692;29;20164;-66
2023/04/23 06:26:16;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4898741;29;20463;-69
2023/04/23 06:28:43;;;;;;;0.63;0.60;;;15.40;99.90;;;;;;4881551;29;20411;-71
2023/04/23 06:31:09;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4898937;29;20418;-68
2023/04/23 06:33:36;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4898655;29;20982;-68
2023/04/23 06:36:05;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4898743;29;20299;-65
2023/04/23 06:38:31;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;4898747;29;20483;-67
2023/04/23 06:40:57;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4898841;29;20397;-69
2023/04/23 06:43:23;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4913160;29;20411;-68
2023/04/23 06:45:49;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4899415;29;20950;-69
2023/04/23 06:48:15;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;4897987;29;20444;-69
2023/04/23 06:50:41;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;4898681;29;20194;-70
2023/04/23 06:53:07;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4898350;29;20388;-67
2023/04/23 06:55:33;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4898285;29;20457;-67
2023/04/23 06:57:58;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4898696;29;20937;-71
2023/04/23 07:00:24;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4898577;29;20175;-66
2023/04/23 07:02:50;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4898135;29;20196;-70
2023/04/23 07:05:18;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4897859;29;20691;-70
2023/04/23 07:07:44;;;;;;;0.98;0.60;;;17.00;99.90;;;;;;4898042;29;20466;-70
2023/04/23 07:10:11;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;4898653;29;20182;-72
2023/04/23 07:12:37;;;;;;;0.67;0.47;;;17.70;99.90;;;;;;4881742;29;20582;-73
2023/04/23 07:15:05;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4897966;29;20398;-69
2023/04/23 07:17:30;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;4897533;29;20433;-68
2023/04/23 07:19:56;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4898138;29;20393;-70
2023/04/23 07:22:23;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4906227;29;20211;-66
2023/04/23 07:24:48;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;4910767;29;20674;-69
2023/04/23 07:27:14;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4897938;29;20477;-67
2023/04/23 07:29:40;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4897704;29;20180;-67
2023/04/23 07:32:06;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4897840;29;20182;-67
2023/04/23 07:34:32;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4897201;29;20203;-68
2023/04/23 07:36:57;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4908833;29;20499;-67
2023/04/23 07:39:23;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;4915327;29;20181;-69
2023/04/23 07:41:49;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;4916323;29;20170;-68
2023/04/23 07:44:14;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4915540;29;20251;-68
2023/04/23 07:46:40;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4916964;29;20221;-69
2023/04/23 07:49:06;;;;;;;0.60;0.60;;;20.80;99.40;;;;;;4914472;29;20347;-68
2023/04/23 07:51:32;;;;;;;0.53;0.53;;;21.70;96.90;;;;;;4896271;29;20231;-68
2023/04/23 07:53:57;;;;;;;0.57;0.57;;;22.20;95.10;;;;;;4895772;29;20418;-68
2023/04/23 07:56:23;;;;;;;0.60;0.60;;;22.40;95.10;;;;;;4896315;29;20176;-68
2023/04/23 07:58:50;;;;;;;0.60;0.60;;;22.20;94.40;;;;;;4880472;29;20238;-69
2023/04/23 08:01:16;;;;;;;0.60;0.60;;;21.70;94.50;;;;;;4899861;29;20171;-67
2023/04/23 08:03:41;;;;;;;2.67;0.60;;;21.30;94.40;;;;;;4899283;29;20928;-67
2023/04/23 08:06:10;;;;;;;0.50;0.40;;;20.90;94.70;;;;;;4901902;29;20397;-67
2023/04/23 08:08:36;;;;;;;0.47;0.47;;;20.60;95.20;;;;;;4901968;29;20187;-68
2023/04/23 08:11:02;;;;;;;0.40;0.40;;;20.00;96.60;;;;;;4901817;29;20417;-67
2023/04/23 08:13:28;;;;;;;0.67;0.67;;;19.50;97.30;;;;;;4901387;29;20410;-68
2023/04/23 08:15:53;;;;;;;0.73;0.73;;;19.30;97.00;;;;;;4901690;29;20191;-66
2023/04/23 08:18:19;;;;;;;0.80;0.80;;;19.10;97.40;;;;;;4901274;29;20727;-68
2023/04/23 08:20:45;;;;;;;0.50;0.50;;;19.30;97.70;;;;;;4901913;29;20541;-67
2023/04/23 08:23:10;;;;;;;0.50;0.50;;;19.50;97.30;;;;;;4901043;29;20177;-69
2023/04/23 08:25:36;;;;;;;1.00;0.57;;;19.80;97.10;;;;;;4901067;29;20207;-67
2023/04/23 08:28:02;;;;;;;0.60;0.60;;;19.90;97.30;;;;;;4901762;29;20179;-68
2023/04/23 08:30:28;;;;;;;0.60;0.60;;;19.80;97.70;;;;;;4884570;29;20705;-69
2023/04/23 08:32:53;;;;;;;1.40;0.87;;;19.40;97.40;;;;;;4901377;29;20422;-68
2023/04/23 08:35:19;;;;;;;0.67;0.67;;;19.10;97.90;;;;;;4900501;29;20262;-66
2023/04/23 08:37:45;;;;;;;0.70;0.70;;;18.70;97.70;;;;;;4901128;29;20545;-69
2023/04/23 08:40:12;;;;;;;0.80;0.80;;;18.40;98.50;;;;;;4901175;29;20397;-68
2023/04/23 08:43:01;;;;;;;0.73;0.73;;;18.30;99.00;;;;;;4901439;29;20211;-66
2023/04/23 08:45:28;;;;;;;1.07;1.00;;;18.00;99.20;;;;;;4919692;29;20521;-66
2023/04/23 08:47:59;;;;;;;0.83;0.80;;;17.60;99.70;;;;;;4920181;29;20732;-68
2023/04/23 08:50:27;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;4920068;29;20425;-67
2023/04/23 08:52:53;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;4920048;29;20385;-67
2023/04/23 08:55:21;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4919257;29;20408;-68
2023/04/23 08:57:48;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4915683;29;20421;-69
2023/04/23 09:00:21;;;;;;;0.97;0.97;;;17.50;99.90;;;;;;4900590;29;20428;-67
2023/04/23 09:02:48;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4900761;29;20447;-67
2023/04/23 09:05:14;;;;;;;0.90;0.67;;;18.10;99.90;;;;;;4900069;29;20506;-66
2023/04/23 09:07:41;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;4900578;29;20783;-68
2023/04/23 09:10:08;;;;;;;0.83;0.83;;;18.60;99.90;;;;;;4899866;29;20411;-68
2023/04/23 09:12:39;;;;;;;0.67;0.67;;;18.90;99.00;;;;;;4900278;29;20424;-68
2023/04/23 09:15:09;;;;;;;0.70;0.70;;;19.10;98.50;;;;;;4900050;29;20417;-67
2023/04/23 09:17:37;;;;;;;0.90;0.87;;;19.20;98.60;;;;;;4900705;29;20440;-68
2023/04/23 09:20:04;;;;;;;0.50;0.50;;;19.40;97.70;;;;;;4900550;29;20400;-68
2023/04/23 09:22:53;;;;;;;0.50;0.50;;;19.70;98.10;;;;;;4900630;29;20412;-68
2023/04/23 09:25:22;;;;;;;0.53;0.53;;;19.70;97.60;;;;;;4900604;29;20428;-67
2023/04/23 09:27:50;;;;;;;0.87;0.80;;;19.70;97.10;;;;;;4908687;29;20408;-67
2023/04/23 09:30:17;;;;;;;1.37;0.80;;;19.80;97.10;;;;;;4902188;29;20418;-67
2023/04/23 09:32:44;;;;;;;0.63;0.63;;;19.90;97.00;;;;;;4919184;29;20383;-67
2023/04/23 09:35:15;;;;;;;0.60;0.60;;;20.10;96.30;;;;;;4918423;29;20779;-68
2023/04/23 09:37:42;;;;;;;0.70;0.70;;;20.30;95.80;;;;;;4918904;29;20797;-68
2023/04/23 09:40:09;;;;;;;0.63;0.63;;;20.60;95.70;;;;;;4906155;29;20763;-68
2023/04/23 09:42:36;;;;;;;0.77;0.60;;;20.80;95.10;;;;;;4900047;29;20545;-67
2023/04/23 09:45:11;;;;;;;0.50;0.50;;;20.90;94.70;;;;;;4899319;29;20507;-68
2023/04/23 09:48:00;;;;;;;0.40;0.40;;;21.30;94.20;;;;;;4900059;29;20723;-68
2023/04/23 09:50:35;;;;;;;1.10;0.70;;;22.10;93.50;;;;;;4900116;29;20882;-68
2023/04/23 09:53:01;;;;;;;1.00;0.77;;;23.00;92.40;;;;;;4899494;29;20524;-66
2023/04/23 09:55:37;;;;;;;0.60;0.60;;;23.60;90.70;;;;;;4900572;29;20451;-68
2023/04/23 09:58:05;;;;;;;0.83;0.83;;;23.90;90.10;;;;;;4899740;29;20446;-68
2023/04/23 10:00:38;;;;;;;0.67;0.67;;;23.70;88.70;;;;;;4899437;29;20415;-66
2023/04/23 10:03:08;;;;;;;0.53;0.53;;;23.30;89.30;;;;;;4899197;29;20399;-68
2023/04/23 10:05:39;;;;;;;0.73;0.73;;;23.00;88.80;;;;;;4899376;29;20422;-69
2023/04/23 10:08:06;;;;;;;0.80;0.80;;;23.00;90.30;;;;;;4899569;29;20395;-68
2023/04/23 10:10:33;;;;;;;0.80;0.80;;;23.30;90.30;;;;;;4918396;29;20423;-69
2023/04/23 10:12:59;;;;;;;1.07;1.07;;;23.60;88.50;;;;;;4918168;29;20938;-66
2023/04/23 10:15:26;;;;;;;0.80;0.80;;;23.70;88.60;;;;;;4918021;29;20402;-67
2023/04/23 10:17:52;;;;;;;0.90;0.90;;;23.70;89.00;;;;;;4918298;29;20458;-66
2023/04/23 10:20:20;;;;;;;1.30;1.20;;;24.40;89.20;;;;;;4918165;29;20829;-68
2023/04/23 10:22:47;;;;;;;1.03;1.03;;;25.50;86.00;;;;;;4917707;29;20417;-69
2023/04/23 10:25:13;;;;;;;0.70;0.70;;;26.30;81.40;;;;;;4879920;29;20442;-68
2023/04/23 10:27:42;;;;;;;0.60;0.60;;;26.80;78.70;;;;;;4880398;29;20882;-68
2023/04/23 10:30:10;;;;;;;0.87;0.73;;;27.20;76.00;;;;;;4880375;29;20440;-68
2023/04/23 10:32:37;;;;;;;0.60;0.60;;;27.40;75.50;;;;;;4880421;29;20455;-67
2023/04/23 10:35:05;;;;;;;0.70;0.70;;;27.30;71.60;;;;;;4880125;29;20806;-68
2023/04/23 10:37:32;;;;;;;0.50;0.50;;;27.00;70.70;;;;;;4880461;29;20974;-68
2023/04/23 10:40:08;;;;;;;0.50;0.50;;;26.70;71.60;;;;;;4917647;29;20477;-70
2023/04/23 10:42:34;;;;;;;2.30;0.90;;;26.20;72.30;;;;;;4917875;29;20410;-67
2023/04/23 10:44:59;;;;;;;0.60;0.60;;;25.80;74.20;;;;;;4917383;29;20440;-68
2023/04/23 10:47:25;;;;;;;0.60;0.60;;;25.40;75.80;;;;;;4917598;29;20436;-67
2023/04/23 10:49:51;;;;;;;0.63;0.63;;;25.30;74.20;;;;;;4900443;29;20198;-67
2023/04/23 10:52:17;;;;;;;0.60;0.60;;;25.10;75.10;;;;;;4898923;29;20179;-68
2023/04/23 10:54:55;;;;;;;0.77;0.50;;;24.80;74.90;;;;;;4898144;29;20471;-69
2023/04/23 10:57:21;;;;;;;0.53;0.53;;;24.70;78.60;;;;;;4898619;29;20772;-65
2023/04/23 10:59:55;;;;;;;0.60;0.43;;;24.90;75.80;;;;;;4898793;29;20422;-67
2023/04/23 11:02:23;;;;;;;0.80;0.70;;;25.20;76.20;;;;;;4897987;29;20186;-67
2023/04/23 11:04:56;;;;;;;0.50;0.50;;;25.30;76.90;;;;;;4897813;29;21006;-67
2023/04/23 11:07:30;;;;;;;0.40;0.40;;;25.50;74.70;;;;;;4898357;29;20430;-67
2023/04/23 11:09:58;;;;;;;0.50;0.50;;;25.40;74.40;;;;;;4898481;29;20377;-68
2023/04/23 11:12:26;;;;;;;0.50;0.50;;;25.10;75.70;;;;;;4898590;29;20378;-68
2023/04/23 11:14:55;;;;;;;0.63;0.63;;;24.90;75.00;;;;;;4898066;29;20892;-69
2023/04/23 11:17:31;;;;;;;0.60;0.60;;;24.50;76.80;;;;;;4908218;29;20507;-67
2023/04/23 11:20:12;;;;;;;1.67;1.57;;;24.10;76.40;;;;;;4917196;29;20403;-68
2023/04/23 11:22:40;;;;;;;0.70;0.70;;;23.80;75.50;;;;;;4917286;29;20385;-67
2023/04/23 11:25:14;;;;;;;0.70;0.70;;;23.50;74.60;;;;;;4916943;29;20785;-67
2023/04/23 11:27:43;;;;;;;0.60;0.60;;;23.10;76.40;;;;;;4917220;29;20742;-67
2023/04/23 11:30:12;;;;;;;0.60;0.60;;;22.70;77.00;;;;;;4900176;29;20400;-68
2023/04/23 11:32:39;;;;;;;0.70;0.60;;;22.50;80.10;;;;;;4885654;29;21020;-68
2023/04/23 11:35:08;;;;;;;0.53;0.53;;;22.40;81.30;;;;;;4897270;29;20435;-67
2023/04/23 11:37:41;;;;;;;0.50;0.50;;;22.50;81.50;;;;;;4898117;29;20454;-68
2023/04/23 11:40:09;;;;;;;0.40;0.40;;;22.40;81.30;;;;;;4898235;29;20407;-66
2023/04/23 11:42:48;;;;;;;0.47;0.47;;;22.40;79.60;;;;;;4897989;29;20506;-67
2023/04/23 11:45:25;;;;;;;0.80;0.80;;;22.10;78.70;;;;;;4901239;29;20533;-67
2023/04/23 11:47:59;;;;;;;0.50;0.50;;;22.00;78.40;;;;;;4917069;29;20381;-67
2023/04/23 11:50:31;;;;;;;0.70;0.50;;;21.80;79.20;;;;;;4917073;29;20490;-67
2023/04/23 11:53:03;;;;;;;0.70;0.53;;;21.50;80.00;;;;;;4897726;29;20943;-68
2023/04/23 11:55:28;;;;;;;0.60;0.60;;;21.40;81.80;;;;;;4897916;29;20423;-68
2023/04/23 11:57:56;;;;;;;0.40;0.40;;;21.50;82.80;;;;;;4898041;29;20457;-68
2023/04/23 12:00:25;;;;;;;0.57;0.57;;;21.70;81.40;;;;;;4907638;29;20589;-67
2023/04/23 12:02:58;;;;;;;0.60;0.60;;;21.80;81.50;;;;;;4916897;29;20933;-67
2023/04/23 12:05:37;;;;;;;2.00;0.60;;;21.90;79.60;;;;;;4916403;29;20821;-68
2023/04/23 12:08:11;;;;;;;0.70;0.70;;;22.00;81.20;;;;;;4916697;29;20793;-67
2023/04/23 12:10:51;;;;;;;0.50;0.50;;;21.80;79.80;;;;;;4916932;29;20433;-67
2023/04/23 12:13:19;;;;;;;0.80;0.80;;;21.80;80.00;;;;;;4916327;29;20392;-67
2023/04/23 12:15:47;;;;;;;0.40;0.40;;;21.90;80.00;;;;;;4901344;29;20429;-68
2023/04/23 12:18:13;;;;;;;0.50;0.50;;;22.00;79.70;;;;;;4897682;29;20461;-68
2023/04/23 12:20:39;;;;;;;0.77;0.77;;;22.00;79.40;;;;;;4897910;29;20415;-67
2023/04/23 12:23:05;;;;;;;0.90;0.70;;;22.10;80.80;;;;;;4897660;29;20223;-66
2023/04/23 12:25:32;;;;;;;0.57;0.57;;;22.10;83.10;;;;;;4897716;29;20449;-68
2023/04/23 12:27:59;;;;;;;0.70;0.57;;;22.00;80.40;;;;;;4897615;29;20409;-67
2023/04/23 12:30:33;;;;;;;0.60;0.60;;;21.90;80.00;;;;;;4897349;29;20407;-68
2023/04/23 12:33:05;;;;;;;0.70;0.70;;;21.80;82.70;;;;;;4880656;29;20478;-69
2023/04/23 12:35:38;;;;;;;0.63;0.63;;;21.90;81.20;;;;;;4897618;29;20477;-66
2023/04/23 12:38:05;;;;;;;0.83;0.83;;;22.10;83.30;;;;;;4897526;29;20490;-68
2023/04/23 12:40:30;;;;;;;0.40;0.40;;;22.30;81.20;;;;;;4897752;29;20386;-67
2023/04/23 12:42:56;;;;;;;0.77;0.77;;;22.40;81.20;;;;;;4897937;29;20457;-67
2023/04/23 12:45:22;;;;;;;1.03;0.50;;;22.30;81.20;;;;;;4880454;29;20198;-67
2023/04/23 12:47:47;;;;;;;0.73;0.60;;;22.30;81.20;;;;;;4900819;29;20179;-67
2023/04/23 12:50:13;;;;;;;0.50;0.50;;;22.30;80.90;;;;;;4900815;29;20190;-66
2023/04/23 12:52:40;;;;;;;0.50;0.50;;;22.20;81.40;;;;;;4901140;29;20263;-66
2023/04/23 12:55:06;;;;;;;0.67;0.67;;;22.10;80.80;;;;;;4900261;29;20276;-68
2023/04/23 12:57:32;;;;;;;0.50;0.50;;;21.70;81.50;;;;;;4884003;29;21073;-66
2023/04/23 12:59:57;;;;;;;0.50;0.50;;;21.40;81.10;;;;;;4900591;29;20218;-69
2023/04/23 13:02:24;;;;;;;0.60;0.60;;;21.20;81.50;;;;;;4900709;29;20575;-67
2023/04/23 13:04:50;;;;;;;0.50;0.50;;;21.10;81.90;;;;;;4900043;29;20201;-66
2023/04/23 13:07:16;;;;;;;0.60;0.60;;;21.10;81.70;;;;;;4900554;29;20430;-67
2023/04/23 13:09:41;;;;;;;0.60;0.60;;;21.10;82.50;;;;;;4900599;29;20420;-68
2023/04/23 13:12:07;;;;;;;0.70;0.50;;;21.00;83.70;;;;;;4900399;29;20171;-67
2023/04/23 13:14:33;;;;;;;0.70;0.70;;;21.10;84.60;;;;;;4899867;29;20199;-67
2023/04/23 13:16:58;;;;;;;0.60;0.50;;;21.10;84.90;;;;;;4900608;29;20653;-66
2023/04/23 13:19:24;;;;;;;0.67;0.67;;;21.10;83.30;;;;;;4910764;29;20260;-68
2023/04/23 13:21:50;;;;;;;0.50;0.50;;;21.10;84.20;;;;;;4919373;29;20221;-68
2023/04/23 13:24:15;;;;;;;0.73;0.70;;;21.10;83.30;;;;;;4901573;29;20451;-66
2023/04/23 13:26:41;;;;;;;0.80;0.80;;;21.10;81.40;;;;;;4919024;29;20537;-67
2023/04/23 13:29:06;;;;;;;0.77;0.77;;;21.00;83.70;;;;;;4918982;29;20266;-67
2023/04/23 13:31:32;;;;;;;0.70;0.70;;;21.00;83.60;;;;;;4919110;29;20247;-68
2023/04/23 13:33:58;;;;;;;0.60;0.60;;;21.00;82.30;;;;;;4908759;29;20183;-68
2023/04/23 13:36:24;;;;;;;0.50;0.50;;;21.00;83.90;;;;;;4900149;29;20179;-68
2023/04/23 13:38:50;;;;;;;0.43;0.43;;;21.00;85.30;;;;;;4899685;29;20210;-67
2023/04/23 13:41:15;;;;;;;0.50;0.50;;;21.00;80.30;;;;;;4918098;29;20485;-67
2023/04/23 13:43:41;;;;;;;0.60;0.60;;;21.00;80.80;;;;;;4918232;29;20178;-68
2023/04/23 13:46:07;;;;;;;0.53;0.53;;;21.00;83.00;;;;;;4918694;29;20163;-68
2023/04/23 13:48:32;;;;;;;0.80;0.80;;;21.10;83.30;;;;;;4918584;29;20170;-67
2023/04/23 13:50:59;;;;;;;0.50;0.50;;;21.10;82.00;;;;;;4918995;29;20175;-66
2023/04/23 13:53:26;;;;;;;0.50;0.47;;;21.10;81.80;;;;;;4918235;29;20210;-69
2023/04/23 13:55:52;;;;;;;0.60;0.60;;;21.10;80.60;;;;;;4900510;29;20447;-67
2023/04/23 13:58:18;;;;;;;0.80;0.70;;;21.00;82.80;;;;;;4899276;29;20455;-68
2023/04/23 14:00:44;;;;;;;0.80;0.80;;;20.90;80.60;;;;;;4899738;29;20408;-66
2023/04/23 14:03:09;;;;;;;0.73;0.73;;;20.90;81.60;;;;;;4899271;29;20182;-67
2023/04/23 14:05:35;;;;;;;0.80;0.67;;;20.90;82.00;;;;;;4899505;29;20713;-66
2023/04/23 14:08:01;;;;;;;0.50;0.50;;;20.90;81.50;;;;;;4899671;29;20183;-68
2023/04/23 14:10:26;;;;;;;0.63;0.60;;;21.00;81.10;;;;;;4915351;29;20189;-67
2023/04/23 14:12:53;;;;;;;0.60;0.60;;;21.10;80.70;;;;;;4918235;29;20194;-67
2023/04/23 14:15:19;;;;;;;0.73;0.73;;;21.10;80.40;;;;;;4917896;29;20194;-65
2023/04/23 14:17:45;;;;;;;0.60;0.60;;;21.10;79.70;;;;;;4918199;29;20944;-68
2023/04/23 14:20:14;;;;;;;0.80;0.73;;;21.10;80.50;;;;;;4901372;29;20434;-68
2023/04/23 14:22:41;;;;;;;0.60;0.60;;;21.30;79.40;;;;;;4918266;29;20410;-67
2023/04/23 14:25:14;;;;;;;0.70;0.70;;;21.40;78.50;;;;;;4901804;29;20467;-67
2023/04/23 14:27:44;;;;;;;0.70;0.70;;;21.60;78.70;;;;;;4899366;29;20915;-68
2023/04/23 14:30:15;;;;;;;0.70;0.70;;;21.60;79.90;;;;;;4899476;29;20426;-69
2023/04/23 14:32:42;;;;;;;1.30;0.70;;;21.60;80.50;;;;;;4882011;29;20459;-67
2023/04/23 14:35:08;;;;;;;0.53;0.50;;;21.60;78.60;;;;;;4898536;29;20435;-67
2023/04/23 14:37:33;;;;;;;0.77;0.77;;;21.50;79.10;;;;;;4898959;29;20461;-66
2023/04/23 14:39:59;;;;;;;0.47;0.47;;;21.50;77.90;;;;;;4898573;29;20410;-66
2023/04/23 14:42:24;;;;;;;0.50;0.50;;;21.40;79.10;;;;;;4898546;29;20681;-67
2023/04/23 14:44:55;;;;;;;0.50;0.50;;;21.50;78.30;;;;;;4898142;29;20195;-67
2023/04/23 14:47:21;;;;;;;0.60;0.60;;;21.50;79.50;;;;;;4898588;29;20629;-67
2023/04/23 14:49:46;;;;;;;1.23;0.63;;;21.50;80.40;;;;;;4898658;29;20417;-68
2023/04/23 14:52:12;;;;;;;0.53;0.53;;;21.60;80.80;;;;;;4898731;29;20179;-68
2023/04/23 14:54:37;;;;;;;0.60;0.60;;;21.70;80.30;;;;;;4897948;29;20198;-68
2023/04/23 14:57:03;;;;;;;0.87;0.87;;;21.70;80.00;;;;;;4881831;29;20183;-68
2023/04/23 14:59:29;;;;;;;0.60;0.60;;;21.70;79.60;;;;;;4898658;29;20180;-67
2023/04/23 15:01:55;;;;;;;0.83;0.67;;;21.70;81.10;;;;;;4898478;29;20387;-67
2023/04/23 15:04:21;;;;;;;0.73;0.73;;;21.70;82.40;;;;;;4898118;29;20186;-69
2023/04/23 15:06:46;;;;;;;0.80;0.67;;;21.70;80.20;;;;;;4898311;29;20916;-67
2023/04/23 15:09:12;;;;;;;0.60;0.60;;;21.60;79.70;;;;;;4898509;29;20179;-69
2023/04/23 15:11:40;;;;;;;0.70;0.70;;;21.50;79.70;;;;;;4898286;29;20191;-68
2023/04/23 15:14:30;;;;;;;0.47;0.47;;;21.50;79.50;;;;;;4898014;29;20190;-68
2023/04/23 15:16:56;;;;;;;2.37;2.17;;;21.50;78.70;;;;;;4898504;29;20388;-68
2023/04/23 15:19:22;;;;;;;1.80;1.00;;;21.40;79.90;;;;;;4898454;29;20451;-69
2023/04/23 15:21:48;;;;;;;0.73;0.70;;;21.40;79.70;;;;;;4898498;29;20202;-66
2023/04/23 15:24:14;;;;;;;0.70;0.70;;;21.40;78.60;;;;;;4897706;29;20208;-68
2023/04/23 15:26:40;;;;;;;1.27;0.83;;;21.40;79.70;;;;;;4898368;29;20384;-68
2023/04/23 15:29:09;;;;;;;1.03;0.97;;;21.40;82.00;;;;;;4898427;29;20419;-68
2023/04/23 15:31:35;;;;;;;0.83;0.83;;;21.50;82.50;;;;;;4898393;29;20265;-67
2023/04/23 15:34:01;;;;;;;0.60;0.60;;;21.60;81.60;;;;;;4897794;29;20494;-69
2023/04/23 15:36:26;;;;;;;0.50;0.50;;;21.60;80.00;;;;;;4898435;29;20495;-69
2023/04/23 15:38:52;;;;;;;0.60;0.60;;;21.70;78.30;;;;;;4897883;29;20462;-66
2023/04/23 15:41:18;;;;;;;2.13;1.63;;;21.60;78.20;;;;;;4898373;29;20169;-69
2023/04/23 15:43:43;;;;;;;0.97;0.87;;;21.60;78.50;;;;;;4897837;29;20557;-68
2023/04/23 15:46:09;;;;;;;0.53;0.53;;;21.50;78.20;;;;;;4898221;29;20171;-68
2023/04/23 15:48:35;;;;;;;0.93;0.93;;;21.50;79.60;;;;;;4898308;29;20231;-71
2023/04/23 15:51:00;;;;;;;0.60;0.60;;;21.40;80.00;;;;;;4898259;29;20610;-68
2023/04/23 15:53:26;;;;;;;0.77;0.77;;;21.30;79.70;;;;;;4897546;29;20220;-69
2023/04/23 15:55:52;;;;;;;0.47;0.47;;;21.30;80.60;;;;;;4898138;29;20199;-69
2023/04/23 15:58:19;;;;;;;2.10;0.73;;;21.00;81.60;;;;;;4898173;29;20436;-69
2023/04/23 16:00:44;;;;;;;0.50;0.50;;;20.50;82.80;;;;;;4898112;29;20198;-68
2023/04/23 16:03:11;;;;;;;0.57;0.50;;;20.10;89.10;;;;;;4897536;29;20400;-68
2023/04/23 16:05:37;;;;;;;1.27;0.80;;;19.60;89.70;;;;;;4897705;29;20207;-69
2023/04/23 16:08:03;;;;;;;0.93;0.90;;;19.20;90.40;;;;;;4897668;29;20862;-68
2023/04/23 16:10:30;;;;;;;0.77;0.77;;;18.90;91.00;;;;;;4881224;29;20189;-67
2023/04/23 16:12:57;;;;;;;0.80;0.80;;;18.70;91.20;;;;;;4897718;29;20203;-68
2023/04/23 16:15:23;;;;;;;0.70;0.70;;;18.60;92.70;;;;;;4897666;29;20430;-67
2023/04/23 16:17:51;;;;;;;1.17;1.17;;;18.50;93.00;;;;;;4897792;29;20486;-68
2023/04/23 16:20:17;;;;;;;1.37;1.27;;;18.50;93.20;;;;;;4899369;29;20426;-69
2023/04/23 16:22:43;;;;;;;1.17;1.17;;;18.50;93.60;;;;;;4901269;29;20510;-69
2023/04/23 16:25:08;;;;;;;0.57;0.57;;;18.50;92.60;;;;;;4901110;29;20912;-67
2023/04/23 16:27:34;;;;;;;0.50;0.50;;;18.50;92.50;;;;;;4901421;29;20171;-68
2023/04/23 16:30:00;;;;;;;0.57;0.57;;;18.50;92.70;;;;;;4901259;29;20658;-68
2023/04/23 16:32:25;;;;;;;0.53;0.53;;;18.40;92.90;;;;;;4901139;29;20175;-67
2023/04/23 16:34:51;;;;;;;0.70;0.70;;;18.30;93.00;;;;;;4900856;29;20228;-66
2023/04/23 16:37:17;;;;;;;1.50;1.50;;;18.20;93.60;;;;;;4901051;29;20198;-67
2023/04/23 16:39:42;;;;;;;1.20;1.10;;;18.10;93.30;;;;;;4901492;29;20700;-68
2023/04/23 16:42:08;;;;;;;0.90;0.90;;;18.10;93.40;;;;;;4901259;29;20178;-69
2023/04/23 16:44:34;;;;;;;0.60;0.60;;;17.90;93.60;;;;;;4900704;29;20586;-69
2023/04/23 16:47:00;;;;;;;0.73;0.73;;;17.80;94.10;;;;;;4901062;29;20171;-68
2023/04/23 16:49:25;;;;;;;0.73;0.73;;;17.60;96.20;;;;;;4900930;29;20441;-68
2023/04/23 16:51:51;;;;;;;0.60;0.60;;;17.30;98.70;;;;;;4915296;29;20234;-69
2023/04/23 16:54:17;;;;;;;1.03;0.93;;;16.90;99.90;;;;;;4905774;29;20200;-70