Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:01;;;;;;;;;;;8.60;99.90;;;;;;5092745;28;19920;-61
2021/12/17 00:09:27;;;;;;;;;;;8.70;99.90;;;;;;5086369;28;19922;-60
2021/12/17 00:11:53;;;;;;;;;;;8.60;99.90;;;;;;5071717;28;19920;-61
2021/12/17 00:14:26;;;;;;;;;;;8.60;99.90;;;;;;5071691;28;20333;-60
2021/12/17 00:16:53;;;;;;;;;;;8.60;99.90;;;;;;5071801;28;19928;-61
2021/12/17 00:48:57;;;;;;;;;;;8.60;99.90;;;;;;5091513;28;20337;-61
2021/12/17 00:54:07;;;;;;;;;;;8.70;99.90;;;;;;5070933;28;20313;-61
2021/12/17 00:56:32;;;;;;;;;;;8.70;99.90;;;;;;5070655;28;19920;-61
2021/12/17 00:58:58;;;;;;;;;;;8.70;99.90;;;;;;5077448;28;19984;-62
2021/12/17 01:01:25;;;;;;;;;;;8.70;99.90;;;;;;5090875;28;19947;-62
2021/12/17 01:03:50;;;;;;;;;;;8.70;99.90;;;;;;5090979;28;19916;-62
2021/12/17 01:06:16;;;;;;;;;;;8.70;99.90;;;;;;5091201;28;19916;-62
2021/12/17 01:08:42;;;;;;;;;;;8.70;99.90;;;;;;5091200;28;20495;-62
2021/12/17 01:11:08;;;;;;;;;;;8.70;99.90;;;;;;5090941;28;19971;-61
2021/12/17 01:13:34;;;;;;;;;;;8.70;99.90;;;;;;5090833;28;19923;-61
2021/12/17 01:16:00;;;;;;;;;;;8.70;99.90;;;;;;5078887;28;19928;-62
2021/12/17 01:18:38;;;;;;;;;;;8.70;99.90;;;;;;5070837;28;19917;-62
2021/12/17 01:40:49;;;;;;;;;;;8.60;99.90;;;;;;5070488;28;19916;-61
2021/12/17 01:42:57;;;;;;;;;;;8.60;99.90;;;;;;5070258;28;19922;-60
2021/12/17 01:45:28;;;;;;;;;;;8.60;99.90;;;;;;5070306;28;19916;-61
2021/12/17 01:47:54;;;;;;;;;;;8.60;99.90;;;;;;5071446;28;19916;-61
2021/12/17 01:56:01;;;;;;;;;;;8.60;99.90;;;;;;5070076;28;20293;-61
2021/12/17 02:01:11;;;;;;;;;;;8.60;99.90;;;;;;5070410;28;19923;-61
2021/12/17 02:03:37;;;;;;;;;;;8.60;99.90;;;;;;5052385;28;19924;-61
2021/12/17 02:06:04;;;;;;;;;;;8.60;99.90;;;;;;5070081;28;19924;-60
2021/12/17 02:08:30;;;;;;;;;;;8.60;99.90;;;;;;5069841;28;19917;-61
2021/12/17 02:22:45;;;;;;;;;;;8.60;99.90;;;;;;5046941;28;20056;-61
2021/12/17 02:30:45;;;;;;;;;;;8.60;99.90;;;;;;5089925;28;20515;-61
2021/12/17 02:33:11;;;;;;;;;;;8.60;99.90;;;;;;5049189;28;19917;-61
2021/12/17 02:35:43;;;;;;;;;;;8.60;99.90;;;;;;5049875;28;19921;-61
2021/12/17 02:38:10;;;;;;;;;;;8.60;99.90;;;;;;5049724;28;20302;-61
2021/12/17 02:45:46;;;;;;;;;;;8.60;99.90;;;;;;5046784;28;20378;-61
2021/12/17 02:48:16;;;;;;;;;;;8.60;99.90;;;;;;5049623;28;20259;-61
2021/12/17 02:50:43;;;;;;;;;;;8.60;99.90;;;;;;5049908;28;20602;-61
2021/12/17 02:53:08;;;;;;;;;;;8.60;99.90;;;;;;5049185;28;19921;-60
2021/12/17 02:55:36;;;;;;;;;;;8.60;99.90;;;;;;5048177;28;20327;-61
2021/12/17 02:58:02;;;;;;;;;;;8.60;99.90;;;;;;5049895;28;19916;-61
2021/12/17 03:00:28;;;;;;;;;;;8.60;99.90;;;;;;5071219;28;19915;-61
2021/12/17 03:02:54;;;;;;;;;;;8.60;99.90;;;;;;5089517;28;20325;-60
2021/12/17 03:05:19;;;;;;;;;;;8.60;99.90;;;;;;5071675;28;19915;-60
2021/12/17 03:07:47;;;;;;;;;;;8.60;99.90;;;;;;5089303;28;19924;-60
2021/12/17 03:10:14;;;;;;;;;;;8.60;99.90;;;;;;5089859;28;19916;-61
2021/12/17 03:12:45;;;;;;;;;;;8.60;99.90;;;;;;5072712;28;19916;-61
2021/12/17 03:15:22;;;;;;;;;;;8.60;99.90;;;;;;5051602;28;19920;-61
2021/12/17 03:18:37;;;;;;;;;;;8.60;99.90;;;;;;5049558;28;19963;-61
2021/12/17 03:23:40;;;;;;;;;;;8.60;99.90;;;;;;5053013;28;19982;-61
2021/12/17 03:26:07;;;;;;;;;;;8.70;99.90;;;;;;5052871;28;20322;-61
2021/12/17 03:28:33;;;;;;;;;;;8.60;99.90;;;;;;5052848;28;19946;-61
2021/12/17 03:30:59;;;;;;;;;;;8.60;99.90;;;;;;5052870;28;19939;-60
2021/12/17 03:33:25;;;;;;;;;;;8.60;99.90;;;;;;5089900;28;19916;-61
2021/12/17 03:35:51;;;;;;;;;;;8.60;99.90;;;;;;5093007;28;20330;-61
2021/12/17 03:38:17;;;;;;;;;;;8.60;99.90;;;;;;5074746;28;19923;-61
2021/12/17 03:40:44;;;;;;;;;;;8.60;99.90;;;;;;5092917;28;19916;-61
2021/12/17 03:43:14;;;;;;;;;;;8.60;99.90;;;;;;5092376;28;19916;-62
2021/12/17 03:45:40;;;;;;;;;;;8.60;99.90;;;;;;5092904;28;20024;-61
2021/12/17 03:48:07;;;;;;;;;;;8.60;99.90;;;;;;5090944;28;19916;-61
2021/12/17 03:50:34;;;;;;;;;;;8.60;99.90;;;;;;5092796;28;19923;-61
2021/12/17 03:53:00;;;;;;;;;;;8.60;99.90;;;;;;5074164;28;20364;-61
2021/12/17 03:55:26;;;;;;;;;;;8.60;99.90;;;;;;5092402;28;20014;-61
2021/12/17 03:57:51;;;;;;;;;;;8.60;99.90;;;;;;5074496;28;19916;-62
2021/12/17 04:00:17;;;;;;;;;;;8.60;99.90;;;;;;5074459;28;19916;-62
2021/12/17 04:02:43;;;;;;;;;;;8.60;99.90;;;;;;5092319;28;20002;-61
2021/12/17 04:05:08;;;;;;;;;;;8.60;99.90;;;;;;5066590;28;19927;-60
2021/12/17 04:07:34;;;;;;;;;;;8.60;99.90;;;;;;5076865;28;19951;-62
2021/12/17 04:09:59;;;;;;;;;;;8.60;99.90;;;;;;5092566;28;19916;-61
2021/12/17 04:12:39;;;;;;;;;;;8.60;99.90;;;;;;5091738;28;20602;-61
2021/12/17 04:15:05;;;;;;;;;;;8.60;99.90;;;;;;5092193;28;19934;-61
2021/12/17 04:17:40;;;;;;;;;;;8.60;99.90;;;;;;5073946;28;19916;-61
2021/12/17 04:20:06;;;;;;;;;;;8.60;99.90;;;;;;5092100;28;19920;-61
2021/12/17 04:22:31;;;;;;;;;;;8.60;99.90;;;;;;5089989;28;19922;-61
2021/12/17 04:24:57;;;;;;;;;;;8.60;99.90;;;;;;5091605;28;19916;-61
2021/12/17 04:27:22;;;;;;;;;;;8.60;99.90;;;;;;5092147;28;20115;-61
2021/12/17 04:29:48;;;;;;;;;;;8.60;99.90;;;;;;5091888;28;19920;-61
2021/12/17 04:32:13;;;;;;;;;;;8.60;99.90;;;;;;5091396;28;19923;-61
2021/12/17 04:34:39;;;;;;;;;;;8.60;99.90;;;;;;5091627;28;19948;-60
2021/12/17 04:37:04;;;;;;;;;;;8.60;99.90;;;;;;5090008;28;19982;-61
2021/12/17 04:39:30;;;;;;;;;;;8.60;99.90;;;;;;5071302;28;19916;-61
2021/12/17 04:42:03;;;;;;;;;;;8.60;99.90;;;;;;5071631;28;19969;-61
2021/12/17 04:44:36;;;;;;;;;;;8.60;99.90;;;;;;5071603;28;19920;-61
2021/12/17 04:57:58;;;;;;;;;;;8.60;99.90;;;;;;5091117;28;19984;-60
2021/12/17 05:00:26;;;;;;;;;;;8.60;99.90;;;;;;5090912;28;19962;-61
2021/12/17 05:02:54;;;;;;;;;;;8.60;99.90;;;;;;5073009;28;20013;-60
2021/12/17 05:05:21;;;;;;;;;;;8.60;99.90;;;;;;5072964;28;19922;-62
2021/12/17 05:07:52;;;;;;;;;;;8.60;99.90;;;;;;5091345;28;19916;-62
2021/12/17 05:18:33;;;;;;;;;;;8.60;99.90;;;;;;5090623;28;20499;-61
2021/12/17 05:21:01;;;;;;;;;;;8.60;99.90;;;;;;5090757;28;20027;-60
2021/12/17 05:23:33;;;;;;;;;;;8.60;99.90;;;;;;5090774;28;20416;-61
2021/12/17 05:25:59;;;;;;;;;;;8.60;99.90;;;;;;5089137;28;19920;-61
2021/12/17 05:28:25;;;;;;;;;;;8.60;99.90;;;;;;5090879;28;19938;-61
2021/12/17 05:30:51;;;;;;;;;;;8.60;99.90;;;;;;5090741;28;20561;-62
2021/12/17 05:33:18;;;;;;;;;;;8.60;99.90;;;;;;5090491;28;19938;-62
2021/12/17 05:35:44;;;;;;;;;;;8.60;99.90;;;;;;5090574;28;19926;-62
2021/12/17 05:38:09;;;;;;;;;;;8.60;99.90;;;;;;5072416;28;19916;-62
2021/12/17 05:40:36;;;;;;;;;;;8.60;99.90;;;;;;5090896;28;19916;-61
2021/12/17 05:43:04;;;;;;;;;;;8.60;99.90;;;;;;5062741;28;19920;-60
2021/12/17 05:45:35;;;;;;;;;;;8.50;99.90;;;;;;5070061;28;19917;-61
2021/12/17 05:48:01;;;;;;;;;;;8.50;99.90;;;;;;5070506;28;19955;-59
2021/12/17 05:50:27;;;;;;;;;;;8.50;99.90;;;;;;5070247;28;19940;-62
2021/12/17 05:52:52;;;;;;;;;;;8.50;99.90;;;;;;5071985;28;19978;-61
2021/12/17 05:55:18;;;;;;;;;;;8.40;99.90;;;;;;5090599;28;19927;-61
2021/12/17 05:57:43;;;;;;;;;;;8.40;99.90;;;;;;5090548;28;19995;-60
2021/12/17 06:00:09;;;;;;;;;;;8.40;99.90;;;;;;5073604;28;19923;-61
2021/12/17 06:02:34;;;;;;;;;;;8.50;99.90;;;;;;5051991;28;20337;-61
2021/12/17 06:05:00;;;;;;;;;;;8.40;99.90;;;;;;5070104;28;19917;-61
2021/12/17 06:07:26;;;;;;;;;;;8.40;99.90;;;;;;5052152;28;19923;-61
2021/12/17 06:09:52;;;;;;;;;;;8.40;99.90;;;;;;5070232;28;19920;-61
2021/12/17 06:12:18;;;;;;;;;;;8.40;99.90;;;;;;5070098;28;19931;-61
2021/12/17 06:14:43;;;;;;;;;;;8.30;99.90;;;;;;5048094;28;19921;-61
2021/12/17 06:17:09;;;;;;;;;;;8.30;99.90;;;;;;5050183;28;19921;-61
2021/12/17 06:19:34;;;;;;;;;;;8.30;99.90;;;;;;5049646;28;20343;-61
2021/12/17 06:21:59;;;;;;;;;;;8.40;99.90;;;;;;5049909;28;19923;-60
2021/12/17 06:24:26;;;;;;;;;;;8.40;99.90;;;;;;5065772;28;19924;-61
2021/12/17 06:26:51;;;;;;;;;;;8.40;99.90;;;;;;5070469;28;19948;-60
2021/12/17 06:29:17;;;;;;;;;;;8.40;99.90;;;;;;5069947;28;19916;-61
2021/12/17 06:31:42;;;;;;;;;;;8.40;99.90;;;;;;5070881;28;19920;-61
2021/12/17 06:34:08;;;;;;;;;;;8.40;99.90;;;;;;5069212;28;20003;-61
2021/12/17 06:36:33;;;;;;;;;;;8.40;99.90;;;;;;5069966;28;19927;-61
2021/12/17 06:38:59;;;;;;;;;;;8.40;99.90;;;;;;5070148;28;20497;-61
2021/12/17 06:41:24;;;;;;;;;;;8.40;99.90;;;;;;5069717;28;19962;-61
2021/12/17 06:43:50;;;;;;;;;;;8.40;99.90;;;;;;5069780;28;20007;-60
2021/12/17 06:48:41;;;;;;;;;;;8.40;99.90;;;;;;5077185;28;19923;-60
2021/12/17 06:59:22;;;;;;;;;;;8.40;99.90;;;;;;5092546;28;19920;-61
2021/12/17 07:05:57;;;;;;;;;;;8.40;99.90;;;;;;5091574;28;19920;-61
2021/12/17 07:17:52;;;;;;;;;;;8.30;99.90;;;;;;5092918;28;20422;-61
2021/12/17 07:23:21;;;;;;;;;;;8.30;99.90;;;;;;5031852;28;19927;-62
2021/12/17 07:33:41;;;;;;;;;;;8.30;99.90;;;;;;5052686;28;19916;-63
2021/12/17 07:36:10;;;;;;;;;;;8.30;99.90;;;;;;5052592;28;20378;-63
2021/12/17 07:38:39;;;;;;;;;;;8.30;99.90;;;;;;5069015;28;19916;-62
2021/12/17 07:41:05;;;;;;;;;;;8.30;99.90;;;;;;5073047;28;19917;-63
2021/12/17 07:43:38;;;;;;;;;;;8.30;99.90;;;;;;5072465;28;19943;-62
2021/12/17 07:46:08;;;;;;;;;;;8.30;99.90;;;;;;5072692;28;19939;-63
2021/12/17 07:48:34;;;;;;;;;;;8.30;99.90;;;;;;5072578;28;19986;-63
2021/12/17 07:51:02;;;;;;;;;;;8.30;99.90;;;;;;5072470;28;20275;-63
2021/12/17 07:53:29;;;;;;;;;;;8.30;99.90;;;;;;5070764;28;19916;-63
2021/12/17 07:55:54;;;;;;;;;;;8.30;99.90;;;;;;5072550;28;20295;-63
2021/12/17 07:58:20;;;;;;;;;;;8.30;99.90;;;;;;5072343;28;19924;-63
2021/12/17 08:00:46;;;;;;;;;;;8.30;99.90;;;;;;5072422;28;19927;-63
2021/12/17 08:03:14;;;;;;;;;;;8.30;99.90;;;;;;5072367;28;19916;-63
2021/12/17 08:05:41;;;;;;;;;;;8.30;99.90;;;;;;5070658;28;19927;-63
2021/12/17 08:08:07;;;;;;;;;;;8.30;99.90;;;;;;5051409;28;20366;-63
2021/12/17 08:10:32;;;;;;;;;;;8.40;99.90;;;;;;5052353;28;19931;-63
2021/12/17 08:12:58;;;;;;;;;;;8.40;99.90;;;;;;5052007;28;20371;-63
2021/12/17 08:15:31;;;;;;;;;;;8.40;99.90;;;;;;5034149;28;19920;-62
2021/12/17 08:23:48;;;;;;;;;;;8.50;99.90;;;;;;5036036;28;19927;-64
2021/12/17 08:26:08;;;;;;;;;;;8.50;99.90;;;;;;5051809;28;20371;-64
2021/12/17 08:28:53;;;;;;;;;;;8.50;99.90;;;;;;5051437;28;19917;-64
2021/12/17 08:31:19;;;;;;;;;;;8.60;99.90;;;;;;5033924;28;20295;-64
2021/12/17 08:33:44;;;;;;;;;;;8.60;99.90;;;;;;5051759;28;19916;-64
2021/12/17 08:36:11;;;;;;;;;;;8.60;99.90;;;;;;5048578;28;19924;-64
2021/12/17 08:38:36;;;;;;;;;;;8.60;99.90;;;;;;5053924;28;19916;-64
2021/12/17 08:41:02;;;;;;;;;;;8.70;99.90;;;;;;5053485;28;19916;-64
2021/12/17 08:43:27;;;;;;;;;;;8.70;99.90;;;;;;5071450;28;20557;-64
2021/12/17 08:45:53;;;;;;;;;;;8.70;99.90;;;;;;5071827;28;19977;-63
2021/12/17 08:48:18;;;;;;;;;;;8.70;99.90;;;;;;5053108;28;19916;-63
2021/12/17 08:50:44;;;;;;;;;;;8.70;99.90;;;;;;5051519;28;19924;-64
2021/12/17 08:53:09;;;;;;;;;;;8.70;99.90;;;;;;5051271;28;20031;-64
2021/12/17 08:55:35;;;;;;;;;;;8.80;99.90;;;;;;5051220;28;19967;-63
2021/12/17 08:58:01;;;;;;;;;;;8.70;99.90;;;;;;5051015;28;20569;-62
2021/12/17 09:00:27;;;;;;;;;;;8.80;99.90;;;;;;5033654;28;19966;-63
2021/12/17 09:02:58;;;;;;;;;;;8.80;99.90;;;;;;5051124;28;19916;-63
2021/12/17 09:05:23;;;;;;;;;;;8.80;99.90;;;;;;5042070;28;20007;-63
2021/12/17 09:07:49;;;;;;;;;;;8.80;99.90;;;;;;5071189;28;20416;-63
2021/12/17 09:10:20;;;;;;;;;;;8.80;99.90;;;;;;5070869;28;19924;-63
2021/12/17 09:12:45;;;;;;;;;;;8.80;99.90;;;;;;5045040;28;20386;-63
2021/12/17 09:15:11;;;;;;;;;;;8.90;99.90;;;;;;5050951;28;19936;-62
2021/12/17 09:17:37;;;;;;;;;;;8.90;99.90;;;;;;5051000;28;19917;-63
2021/12/17 09:20:05;;;;;;;;;;;8.90;99.90;;;;;;5050361;28;19979;-64
2021/12/17 09:22:30;;;;;;;;;;;8.90;99.90;;;;;;5050379;28;19995;-64
2021/12/17 09:24:55;;;;;;;;;;;9.00;99.90;;;;;;5050647;28;20010;-63
2021/12/17 09:27:21;;;;;;;;;;;8.90;99.90;;;;;;5050643;28;19923;-64
2021/12/17 09:29:46;;;;;;;;;;;9.00;99.90;;;;;;5058368;28;19991;-64
2021/12/17 09:32:12;;;;;;;;;;;9.00;99.90;;;;;;5070609;28;20017;-64
2021/12/17 09:34:37;;;;;;;;;;;9.00;99.90;;;;;;5070763;28;19982;-63
2021/12/17 09:37:03;;;;;;;;;;;9.00;99.90;;;;;;5068743;28;19967;-64
2021/12/17 09:39:29;;;;;;;;;;;9.00;99.90;;;;;;5069982;28;20328;-63
2021/12/17 09:41:56;;;;;;;;;;;9.10;99.90;;;;;;5070268;28;19916;-64
2021/12/17 09:44:22;;;;;;;;;;;9.10;99.90;;;;;;5052772;28;19916;-63
2021/12/17 09:46:47;;;;;;;;;;;9.10;99.90;;;;;;5052419;28;19916;-64
2021/12/17 09:49:14;;;;;;;;;;;9.10;99.90;;;;;;5052421;28;20274;-64
2021/12/17 09:51:40;;;;;;;;;;;9.20;99.90;;;;;;5070444;28;19999;-63
2021/12/17 09:54:05;;;;;;;;;;;9.20;99.90;;;;;;5061807;28;20011;-63
2021/12/17 09:56:30;;;;;;;;;;;9.20;99.90;;;;;;5050060;28;19960;-63
2021/12/17 09:58:56;;;;;;;;;;;9.30;99.90;;;;;;5032332;28;19922;-63
2021/12/17 10:01:22;;;;;;;;;;;9.30;99.90;;;;;;5050287;28;19924;-62
2021/12/17 10:04:07;;;;;;;;;;;9.30;99.90;;;;;;5050114;28;19948;-63
2021/12/17 10:06:32;;;;;;;;;;;9.30;99.90;;;;;;5049903;28;20382;-62
2021/12/17 10:08:58;;;;;;;;;;;9.40;99.90;;;;;;5057892;28;19916;-63
2021/12/17 10:11:24;;;;;;;;;;;9.30;99.90;;;;;;5068465;28;20459;-63
2021/12/17 10:13:50;;;;;;;;;;;9.40;99.90;;;;;;5068336;28;19916;-62
2021/12/17 10:16:18;;;;;;;;;;;9.40;99.90;;;;;;5068093;28;19924;-63
2021/12/17 10:18:48;;;;;;;;;;;9.40;99.90;;;;;;5068450;28;19920;-62
2021/12/17 10:21:18;;;;;;;;;;;9.40;99.90;;;;;;5068213;28;19917;-62
2021/12/17 10:23:44;;;;;;;;;;;9.40;99.90;;;;;;5053566;28;19943;-63
2021/12/17 10:26:13;;;;;;;;;;;9.40;99.90;;;;;;5050247;28;19946;-63
2021/12/17 10:28:51;;;;;;;;;;;9.40;99.90;;;;;;5049926;28;19932;-62
2021/12/17 10:31:17;;;;;;;;;;;9.50;99.90;;;;;;5053329;28;19917;-63
2021/12/17 10:33:48;;;;;;;;;;;9.50;99.90;;;;;;5053692;28;19962;-62
2021/12/17 10:36:13;;;;;;;;;;;9.50;99.90;;;;;;5036246;28;20371;-62
2021/12/17 10:38:43;;;;;;;;;;;9.50;99.90;;;;;;5055106;28;19952;-62
2021/12/17 10:41:13;;;;;;;;;;;9.60;99.90;;;;;;5053758;28;19924;-63
2021/12/17 10:43:45;;;;;;;;;;;9.60;99.90;;;;;;5053338;28;19967;-62
2021/12/17 10:46:27;;;;;;;;;;;9.60;99.90;;;;;;5052004;28;19917;-62
2021/12/17 10:49:12;;;;;;;;;;;9.60;99.90;;;;;;5053561;28;20026;-62
2021/12/17 10:54:06;;;;;;;;;;;9.70;99.90;;;;;;5053625;28;19920;-63
2021/12/17 10:56:36;;;;;;;;;;;9.70;99.90;;;;;;5054840;28;19920;-62
2021/12/17 10:59:09;;;;;;;;;;;9.70;99.90;;;;;;5053829;28;20008;-62
2021/12/17 11:01:36;;;;;;;;;;;9.70;99.90;;;;;;5053752;28;19916;-64
2021/12/17 11:04:13;;;;;;;;;;;9.70;99.90;;;;;;5053412;28;20326;-63
2021/12/17 11:06:42;;;;;;;;;;;9.80;99.90;;;;;;5053682;28;19928;-63
2021/12/17 11:09:08;;;;;;;;;;;9.80;99.90;;;;;;5053401;28;19917;-63
2021/12/17 11:11:40;;;;;;;;;;;9.80;99.90;;;;;;5056685;28;20267;-63
2021/12/17 11:14:06;;;;;;;;;;;9.80;99.90;;;;;;5073379;28;19970;-63
2021/12/17 11:16:32;;;;;;;;;;;9.80;99.90;;;;;;5038889;28;19963;-63
2021/12/17 11:18:57;;;;;;;;;;;9.90;99.90;;;;;;5072997;28;20335;-63
2021/12/17 11:21:23;;;;;;;;;;;9.90;99.90;;;;;;5073124;28;19920;-62
2021/12/17 11:23:51;;;;;;;;;;;9.90;99.90;;;;;;5073070;28;19982;-63
2021/12/17 11:26:17;;;;;;;;;;;9.90;99.90;;;;;;5055407;28;19970;-62
2021/12/17 11:28:45;;;;;;;;;;;9.90;99.90;;;;;;5062789;28;20509;-63
2021/12/17 11:31:11;;;;;;;;;;;9.90;99.90;;;;;;5053531;28;19925;-63
2021/12/17 11:33:38;;;;;;;;;;;10.00;99.90;;;;;;5054872;28;19917;-62
2021/12/17 11:36:03;;;;;;;;;;;10.00;99.90;;;;;;5072239;28;19921;-64
2021/12/17 11:38:29;;;;;;;;;;;10.00;99.90;;;;;;5072946;28;19922;-63
2021/12/17 11:41:06;;;;;;;;;;;10.00;99.90;;;;;;5072166;28;19947;-63
2021/12/17 11:43:52;;;;;;;;;;;10.10;99.90;;;;;;5036859;28;20428;-63
2021/12/17 11:46:23;;;;;;;;;;;10.10;99.90;;;;;;5052646;28;19916;-64
2021/12/17 11:48:51;;;;;;;;;;;10.10;99.90;;;;;;5052394;28;19923;-63
2021/12/17 11:51:17;;;;;;;;;;;10.10;99.90;;;;;;5052418;28;19921;-63
2021/12/17 11:53:52;;;;;;;;;;;10.10;99.90;;;;;;5052354;28;19923;-63
2021/12/17 11:56:30;;;;;;;;;;;10.00;99.90;;;;;;5034115;28;19928;-63
2021/12/17 11:58:56;;;;;;;;;;;10.00;99.90;;;;;;5052586;28;20279;-64
2021/12/17 12:01:40;;;;;;;;;;;10.00;99.90;;;;;;5050876;28;20404;-64
2021/12/17 12:04:22;;;;;;;;;;;10.00;99.90;;;;;;5051011;28;20113;-63
2021/12/17 12:07:16;;;;;;;;;;;10.00;99.90;;;;;;5050378;28;19916;-64
2021/12/17 12:09:57;;;;;;;;;;;10.00;99.90;;;;;;5037199;28;19916;-64
2021/12/17 12:12:24;;;;;;;;;;;10.00;99.90;;;;;;5060007;28;19923;-62
2021/12/17 12:14:49;;;;;;;;;;;10.00;99.90;;;;;;5069818;28;19916;-62
2021/12/17 12:17:34;;;;;;;;;;;10.00;99.90;;;;;;5033553;28;19927;-63
2021/12/17 12:20:00;;;;;;;;;;;10.00;99.90;;;;;;5071820;28;19970;-63
2021/12/17 12:22:30;;;;;;;;;;;10.00;99.90;;;;;;5072000;28;19920;-63
2021/12/17 12:25:14;;;;;;;;;;;10.00;99.90;;;;;;5072056;28;19924;-62
2021/12/17 12:27:45;;;;;;;;;;;10.00;99.90;;;;;;5071608;28;19920;-64
2021/12/17 12:30:10;;;;;;;;;;;10.00;99.90;;;;;;5071681;28;19916;-64
2021/12/17 12:32:55;;;;;;;;;;;10.00;99.90;;;;;;5059852;28;19986;-64
2021/12/17 12:35:21;;;;;;;;;;;10.00;99.90;;;;;;5051515;28;19920;-64
2021/12/17 12:38:06;;;;;;;;;;;10.00;99.90;;;;;;5051649;28;20346;-64
2021/12/17 12:40:34;;;;;;;;;;;10.00;99.90;;;;;;5051421;28;20325;-64
2021/12/17 12:42:59;;;;;;;;;;;10.10;99.90;;;;;;5051755;28;19920;-64
2021/12/17 12:45:28;;;;;;;;;;;10.10;99.90;;;;;;5034002;28;19923;-64
2021/12/17 12:47:55;;;;;;;;;;;10.10;99.90;;;;;;5054749;28;19916;-64
2021/12/17 12:50:24;;;;;;;;;;;10.10;99.90;;;;;;5053005;28;19916;-63
2021/12/17 12:52:57;;;;;;;;;;;10.10;99.90;;;;;;5071082;28;19916;-64
2021/12/17 12:55:23;;;;;;;;;;;10.10;99.90;;;;;;5071134;28;19959;-63
2021/12/17 12:57:48;;;;;;;;;;;10.20;99.90;;;;;;5071027;28;20005;-63
2021/12/17 13:00:22;;;;;;;;;;;10.20;99.90;;;;;;5052761;28;19916;-63
2021/12/17 13:02:50;;;;;;;;;;;10.20;99.90;;;;;;5070738;28;19920;-63
2021/12/17 13:05:16;;;;;;;;;;;10.30;99.90;;;;;;5061936;28;19921;-63
2021/12/17 13:07:43;;;;;;;;;;;10.30;99.90;;;;;;5032882;28;19917;-63
2021/12/17 13:10:10;;;;;;;;;;;10.30;99.90;;;;;;5032779;28;19995;-63
2021/12/17 13:12:37;;;;;;;;;;;10.30;99.90;;;;;;5050411;28;19975;-64
2021/12/17 13:15:32;;;;;;;;;;;10.30;99.90;;;;;;5033271;28;20457;-64
2021/12/17 13:21:03;;;;;;;;;;;10.20;99.90;;;;;;5070934;28;19969;-63
2021/12/17 13:23:30;;;;;;;;;;;10.20;99.90;;;;;;5070586;28;20316;-63
2021/12/17 13:26:00;;;;;;;;;;;10.20;99.90;;;;;;5062277;28;19921;-64
2021/12/17 13:28:26;;;;;;;;;;;10.10;99.90;;;;;;5049938;28;19931;-62
2021/12/17 13:30:54;;;;;;;;;;;10.10;99.90;;;;;;5050556;28;19916;-62
2021/12/17 13:33:19;;;;;;;;;;;10.10;99.90;;;;;;5032664;28;19962;-63
2021/12/17 13:35:46;;;;;;;;;;;10.10;99.90;;;;;;5051840;28;19920;-63
2021/12/17 13:38:11;;;;;;;;;;;10.10;99.90;;;;;;5050647;28;19931;-63
2021/12/17 13:40:37;;;;;;;;;;;10.10;99.90;;;;;;5050565;28;19916;-62
2021/12/17 13:43:03;;;;;;;;;;;10.20;99.90;;;;;;5049049;28;20432;-62
2021/12/17 13:45:30;;;;;;;;;;;10.20;99.90;;;;;;5049534;28;19916;-63
2021/12/17 13:47:57;;;;;;;;;;;10.20;99.90;;;;;;5050341;28;20069;-63
2021/12/17 13:50:25;;;;;;;;;;;10.20;99.90;;;;;;5050235;28;19917;-63
2021/12/17 13:52:55;;;;;;;;;;;10.10;99.90;;;;;;5067884;28;19916;-62
2021/12/17 13:55:31;;;;;;;;;;;10.10;99.90;;;;;;5070261;28;19972;-62
2021/12/17 13:57:58;;;;;;;;;;;10.10;99.90;;;;;;5070142;28;19920;-63
2021/12/17 14:00:25;;;;;;;;;;;10.10;99.90;;;;;;5051881;28;19920;-63
2021/12/17 14:02:52;;;;;;;;;;;10.10;99.90;;;;;;5069975;28;19916;-63
2021/12/17 14:05:21;;;;;;;;;;;10.10;99.90;;;;;;5069585;28;19916;-63
2021/12/17 14:07:48;;;;;;;;;;;10.00;99.90;;;;;;5061586;28;19921;-63
2021/12/17 14:10:15;;;;;;;;;;;10.10;99.90;;;;;;5049803;28;20011;-63
2021/12/17 14:12:42;;;;;;;;;;;10.10;99.90;;;;;;5049751;28;20339;-63
2021/12/17 14:15:18;;;;;;;;;;;10.00;99.90;;;;;;5032148;28;19964;-63
2021/12/17 14:17:48;;;;;;;;;;;10.00;99.90;;;;;;5056282;28;19922;-63
2021/12/17 14:20:15;;;;;;;;;;;10.00;99.90;;;;;;5069826;28;20022;-63
2021/12/17 14:22:42;;;;;;;;;;;10.00;99.90;;;;;;5051899;28;20366;-63
2021/12/17 14:25:26;;;;;;;;;;;10.00;99.90;;;;;;5053264;28;19956;-63
2021/12/17 14:27:53;;;;;;;;;;;10.00;99.90;;;;;;5049931;28;19917;-63
2021/12/17 14:30:23;;;;;;;;;;;10.00;99.90;;;;;;5031962;28;19924;-63
2021/12/17 14:32:49;;;;;;;;;;;10.00;99.90;;;;;;5049616;28;19917;-63
2021/12/17 14:35:15;;;;;;;;;;;10.00;99.90;;;;;;5049506;28;19921;-63
2021/12/17 14:37:46;;;;;;;;;;;9.90;99.90;;;;;;5049704;28;19917;-63
2021/12/17 14:40:31;;;;;;;;;;;9.90;99.90;;;;;;5053930;28;19920;-63
2021/12/17 14:42:57;;;;;;;;;;;9.90;99.90;;;;;;5069281;28;20374;-63
2021/12/17 14:45:36;;;;;;;;;;;9.90;99.90;;;;;;5051435;28;19923;-63
2021/12/17 14:48:20;;;;;;;;;;;9.80;99.90;;;;;;5069660;28;20019;-62
2021/12/17 15:01:51;;;;;;;;;;;9.80;99.90;;;;;;5049610;28;19948;-63
2021/12/17 15:04:16;;;;;;;;;;;9.80;99.90;;;;;;5031625;28;20341;-63
2021/12/17 15:06:41;;;;;;;;;;;9.70;99.90;;;;;;5049521;28;19929;-63
2021/12/17 15:09:07;;;;;;;;;;;9.70;99.90;;;;;;5049635;28;19916;-63
2021/12/17 15:11:37;;;;;;;;;;;9.70;99.90;;;;;;5049544;28;19923;-63
2021/12/17 15:14:03;;;;;;;;;;;9.70;99.90;;;;;;5032504;28;19917;-63
2021/12/17 15:16:29;;;;;;;;;;;9.70;99.90;;;;;;5051150;28;19946;-63
2021/12/17 15:18:54;;;;;;;;;;;9.70;99.90;;;;;;5052663;28;19962;-63
2021/12/17 15:21:20;;;;;;;;;;;9.70;99.90;;;;;;5053194;28;20535;-63
2021/12/17 15:23:45;;;;;;;;;;;9.60;99.90;;;;;;5052304;28;19970;-62
2021/12/17 15:26:10;;;;;;;;;;;9.60;99.90;;;;;;5051633;28;20463;-63
2021/12/17 15:28:36;;;;;;;;;;;9.60;99.90;;;;;;5051733;28;19928;-63
2021/12/17 15:31:05;;;;;;;;;;;9.60;99.90;;;;;;5054040;28;19959;-63
2021/12/17 15:33:32;;;;;;;;;;;9.60;99.90;;;;;;5052606;28;20011;-62
2021/12/17 15:35:57;;;;;;;;;;;9.60;99.90;;;;;;5052703;28;19929;-62
2021/12/17 15:38:23;;;;;;;;;;;9.60;99.90;;;;;;5052837;28;19916;-62
2021/12/17 15:40:49;;;;;;;;;;;9.50;99.90;;;;;;5053073;28;20302;-62
2021/12/17 15:43:15;;;;;;;;;;;9.50;99.90;;;;;;5052722;28;19916;-63
2021/12/17 15:45:42;;;;;;;;;;;9.50;99.90;;;;;;5053803;28;19930;-62
2021/12/17 15:48:08;;;;;;;;;;;9.50;99.90;;;;;;5052333;28;19924;-63
2021/12/17 15:50:34;;;;;;;;;;;9.50;99.90;;;;;;5034724;28;19982;-63
2021/12/17 15:52:59;;;;;;;;;;;9.50;99.90;;;;;;5052733;28;19956;-62
2021/12/17 15:55:26;;;;;;;;;;;9.50;99.90;;;;;;5052641;28;19999;-62
2021/12/17 15:57:54;;;;;;;;;;;9.50;99.90;;;;;;5052208;28;19923;-62
2021/12/17 16:00:20;;;;;;;;;;;9.50;99.90;;;;;;5052545;28;19920;-63
2021/12/17 16:02:45;;;;;;;;;;;9.50;99.90;;;;;;5051810;28;19923;-62
2021/12/17 16:05:13;;;;;;;;;;;9.50;99.90;;;;;;5052541;28;19920;-62
2021/12/17 16:07:39;;;;;;;;;;;9.50;99.90;;;;;;5052379;28;19921;-62
2021/12/17 16:18:28;;;;;;;;;;;9.50;99.90;;;;;;5035425;28;19920;-62
2021/12/17 16:21:04;;;;;;;;;;;9.50;99.90;;;;;;5031943;28;19978;-63
2021/12/17 16:23:50;;;;;;;;;;;9.50;99.90;;;;;;5049266;28;20532;-62
2021/12/17 16:26:17;;;;;;;;;;;9.50;99.90;;;;;;5049336;28;19996;-62
2021/12/17 16:28:45;;;;;;;;;;;9.50;99.90;;;;;;5035095;28;20321;-62
2021/12/17 16:31:12;;;;;;;;;;;9.50;99.90;;;;;;5031302;28;19982;-63
2021/12/17 16:33:40;;;;;;;;;;;9.50;99.90;;;;;;5048956;28;19964;-62
2021/12/17 16:36:06;;;;;;;;;;;9.50;99.90;;;;;;5048929;28;19978;-63
2021/12/17 16:38:32;;;;;;;;;;;9.50;99.90;;;;;;5048882;28;20468;-62
2021/12/17 16:40:58;;;;;;;;;;;9.50;99.90;;;;;;5053427;28;19920;-62
2021/12/17 16:43:24;;;;;;;;;;;9.50;99.90;;;;;;5050505;28;19966;-62
2021/12/17 16:46:10;;;;;;;;;;;9.50;99.90;;;;;;5068964;28;19916;-61
2021/12/17 16:48:37;;;;;;;;;;;9.50;99.90;;;;;;5068555;28;19978;-62
2021/12/17 16:51:03;;;;;;;;;;;9.50;99.90;;;;;;5069152;28;20014;-62
2021/12/17 16:53:28;;;;;;;;;;;9.50;99.90;;;;;;5068664;28;20003;-62
2021/12/17 16:55:54;;;;;;;;;;;9.50;99.90;;;;;;5068681;28;20352;-62
2021/12/17 16:58:20;;;;;;;;;;;9.50;99.90;;;;;;5066714;28;19982;-63
2021/12/17 17:00:45;;;;;;;;;;;9.50;99.90;;;;;;5068500;28;19916;-62
2021/12/17 17:03:11;;;;;;;;;;;9.50;99.90;;;;;;5050057;28;19920;-62
2021/12/17 17:05:36;;;;;;;;;;;9.50;99.90;;;;;;5063780;28;19924;-62
2021/12/17 17:08:04;;;;;;;;;;;9.50;99.90;;;;;;5067276;28;19916;-62
2021/12/17 17:10:33;;;;;;;;;;;9.50;99.90;;;;;;5068474;28;19917;-62
2021/12/17 17:13:02;;;;;;;;;;;9.50;99.90;;;;;;5064185;28;19917;-62
2021/12/17 17:15:30;;;;;;;;;;;9.50;99.90;;;;;;5048177;28;19917;-62
2021/12/17 17:17:56;;;;;;;;;;;9.50;99.90;;;;;;5048313;28;19966;-62
2021/12/17 17:20:22;;;;;;;;;;;9.50;99.90;;;;;;5048233;28;20431;-62
2021/12/17 17:22:47;;;;;;;;;;;9.50;99.90;;;;;;5047923;28;20043;-62
2021/12/17 17:25:13;;;;;;;;;;;9.50;99.90;;;;;;5048061;28;19994;-62
2021/12/17 17:27:39;;;;;;;;;;;9.50;99.90;;;;;;5047957;28;19927;-61
2021/12/17 17:30:04;;;;;;;;;;;9.50;99.90;;;;;;5031225;28;19966;-62