Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:27;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5044619;28;20470;-79
2021/10/16 00:03:54;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5062990;28;20481;-80
2021/10/16 00:06:21;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5044651;28;20532;-79
2021/10/16 00:08:48;;;;;;;1.60;1.50;;;6.90;98.20;;;;;;5062306;28;21016;-79
2021/10/16 00:11:15;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5050256;28;20483;-80
2021/10/16 00:13:42;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5061028;28;20469;-79
2021/10/16 00:16:10;;;;;;;1.77;1.67;;;6.80;98.20;;;;;;5044891;28;20499;-79
2021/10/16 00:18:38;;;;;;;1.63;1.40;;;6.80;98.20;;;;;;5059850;28;20993;-80
2021/10/16 00:21:06;;;;;;;1.70;1.50;;;6.70;98.20;;;;;;5047277;28;20474;-81
2021/10/16 00:23:32;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5059568;28;20489;-80
2021/10/16 00:25:59;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5052722;28;20851;-77
2021/10/16 00:28:26;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;5082787;28;20461;-78
2021/10/16 00:30:53;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5057856;28;20473;-77
2021/10/16 00:33:21;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5080346;28;20465;-78
2021/10/16 00:35:48;;;;;;;1.60;1.40;;;6.60;98.20;;;;;;5060707;28;20470;-78
2021/10/16 00:38:14;;;;;;;1.70;1.50;;;6.50;98.20;;;;;;5080138;28;21067;-79
2021/10/16 00:40:41;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;5065501;28;20519;-78
2021/10/16 00:43:08;;;;;;;1.67;1.30;;;6.50;98.20;;;;;;5067872;28;20470;-78
2021/10/16 00:45:35;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;5061821;28;20941;-79
2021/10/16 00:48:01;;;;;;;1.70;1.53;;;6.50;98.20;;;;;;5066503;28;20470;-78
2021/10/16 00:50:30;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5066561;28;20497;-78
2021/10/16 00:52:57;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5066999;28;20473;-77
2021/10/16 00:55:25;;;;;;;1.67;1.40;;;6.40;98.20;;;;;;5069397;28;20998;-78
2021/10/16 00:57:53;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5064694;28;20465;-78
2021/10/16 01:00:20;;;;;;;1.67;1.40;;;6.40;98.20;;;;;;5063892;28;20478;-78
2021/10/16 01:02:47;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;5059246;28;20547;-78
2021/10/16 01:05:13;;;;;;;1.63;1.37;;;6.40;98.20;;;;;;5060175;28;20463;-78
2021/10/16 01:07:42;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5066159;28;20485;-78
2021/10/16 01:10:11;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5053315;28;20503;-78
2021/10/16 01:12:39;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5063028;28;20847;-78
2021/10/16 01:15:08;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5051974;28;20466;-77
2021/10/16 01:17:36;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5064387;28;20474;-78
2021/10/16 01:20:05;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5058684;28;20856;-79
2021/10/16 01:22:34;;;;;;;1.60;1.33;;;6.30;98.20;;;;;;5061603;28;20480;-78
2021/10/16 01:25:02;;;;;;;1.60;1.33;;;6.20;98.20;;;;;;5059286;28;20470;-78
2021/10/16 01:27:29;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5061727;28;20473;-77
2021/10/16 01:29:56;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5066606;28;20485;-78
2021/10/16 01:32:23;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5060701;28;20470;-79
2021/10/16 01:34:49;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5059369;28;21047;-78
2021/10/16 01:37:16;;;;;;;1.60;1.33;;;6.10;98.20;;;;;;5058408;28;20485;-78
2021/10/16 01:39:44;;;;;;;1.60;1.33;;;6.10;98.20;;;;;;5065694;28;20476;-78
2021/10/16 01:42:14;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5056411;28;20493;-78
2021/10/16 01:44:42;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5060945;28;20486;-77
2021/10/16 01:47:09;;;;;;;1.63;1.40;;;6.00;98.20;;;;;;5054147;28;20485;-78
2021/10/16 01:49:36;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5060016;28;20478;-78
2021/10/16 01:52:04;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;5054102;28;20543;-76
2021/10/16 01:54:31;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5054892;28;20463;-77
2021/10/16 01:56:59;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5050861;28;20473;-78
2021/10/16 01:59:27;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;5061411;28;20882;-77
2021/10/16 02:01:54;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5059354;28;20485;-78
2021/10/16 02:04:21;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5057590;28;20493;-77
2021/10/16 02:06:48;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5049711;28;20481;-77
2021/10/16 02:09:15;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;5058264;28;20498;-78
2021/10/16 02:11:42;;;;;;;1.67;1.37;;;6.10;98.20;;;;;;5052860;28;20480;-78
2021/10/16 02:14:10;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5059104;28;20455;-78
2021/10/16 02:16:37;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5046554;28;20855;-79
2021/10/16 02:19:05;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;5057106;28;20477;-77
2021/10/16 02:21:32;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5040483;28;20481;-79
2021/10/16 02:23:59;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5060110;28;20865;-78
2021/10/16 02:26:25;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5045542;28;20473;-78
2021/10/16 02:28:53;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5059624;28;20486;-78
2021/10/16 02:31:21;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;5044905;28;20971;-78
2021/10/16 02:33:49;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;5067026;28;20458;-78
2021/10/16 02:36:16;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5044885;28;20999;-77
2021/10/16 02:38:43;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5060903;28;20914;-77
2021/10/16 02:41:11;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5043728;28;20485;-78
2021/10/16 02:43:37;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5070567;28;20490;-78
2021/10/16 02:46:04;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5043122;28;20941;-78
2021/10/16 02:48:32;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5063453;28;20474;-78
2021/10/16 02:50:59;;;;;;;1.70;1.60;;;5.60;98.20;;;;;;5056641;28;20461;-78
2021/10/16 02:53:25;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5064871;28;20454;-78
2021/10/16 02:55:52;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5043276;28;20964;-77
2021/10/16 02:58:19;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;5063244;28;20470;-78
2021/10/16 03:00:45;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5045565;28;20828;-78
2021/10/16 03:03:12;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5063447;28;20462;-79
2021/10/16 03:05:40;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5049079;28;20462;-79
2021/10/16 03:08:07;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5053624;28;20494;-80
2021/10/16 03:10:34;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5047250;28;20490;-79
2021/10/16 03:13:00;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5052355;28;20473;-78
2021/10/16 03:15:27;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5045180;28;20849;-79
2021/10/16 03:17:54;;;;;;;1.67;1.47;;;5.50;98.20;;;;;;5053563;28;20484;-79
2021/10/16 03:20:21;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5049573;28;20491;-79
2021/10/16 03:22:49;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5054069;28;20477;-80
2021/10/16 03:25:15;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;5049258;28;20490;-79
2021/10/16 03:27:42;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5054234;28;20485;-79
2021/10/16 03:30:09;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;5058824;28;20477;-79
2021/10/16 03:32:36;;;;;;;1.60;1.33;;;5.40;98.20;;;;;;5056828;28;20492;-79
2021/10/16 03:35:04;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5059327;28;20454;-79
2021/10/16 03:37:30;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;5051404;28;20480;-79
2021/10/16 03:39:58;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5047546;28;20854;-79
2021/10/16 03:42:25;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5054631;28;20488;-79
2021/10/16 03:44:52;;;;;;;1.60;1.37;;;5.30;98.20;;;;;;5051742;28;20992;-77
2021/10/16 03:47:19;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5050602;28;20935;-79
2021/10/16 03:49:45;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5052821;28;20482;-80
2021/10/16 03:52:12;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5050117;28;21028;-78
2021/10/16 03:54:39;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5056583;28;20628;-81
2021/10/16 03:57:07;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5047458;28;20999;-78
2021/10/16 03:59:36;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5062546;28;20477;-79
2021/10/16 04:02:04;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5044423;28;20941;-76
2021/10/16 04:04:31;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5058290;28;20542;-79
2021/10/16 04:06:58;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5050763;28;20481;-80
2021/10/16 04:09:24;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5056464;28;20490;-79
2021/10/16 04:11:52;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5048202;28;20489;-80
2021/10/16 04:14:20;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5056589;28;20490;-79
2021/10/16 04:16:47;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5046705;28;20991;-79
2021/10/16 04:19:14;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;5055118;28;20482;-79
2021/10/16 04:21:41;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5045640;28;20847;-78
2021/10/16 04:24:07;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5061169;28;20497;-79
2021/10/16 04:26:34;;;;;;;1.67;1.47;;;5.10;98.20;;;;;;5048441;28;20480;-79
2021/10/16 04:29:01;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5055923;28;20489;-80
2021/10/16 04:31:29;;;;;;;1.63;1.50;;;5.10;98.20;;;;;;5044099;28;20473;-79
2021/10/16 04:33:55;;;;;;;1.70;1.47;;;5.10;98.20;;;;;;5062116;28;20661;-79
2021/10/16 04:36:22;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5045157;28;20468;-78
2021/10/16 04:38:50;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;5069163;28;21014;-78
2021/10/16 04:41:17;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5044287;28;20477;-79
2021/10/16 04:43:44;;;;;;;1.70;1.53;;;5.00;98.20;;;;;;5059998;28;20466;-79
2021/10/16 04:46:11;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;5044331;28;20484;-79
2021/10/16 04:48:41;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;5063611;28;20477;-79
2021/10/16 04:51:09;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;5041653;28;20845;-80
2021/10/16 04:53:35;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5060937;28;20462;-79
2021/10/16 04:56:02;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;5045459;28;20823;-78
2021/10/16 04:58:29;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5067737;28;20457;-77
2021/10/16 05:00:56;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5034763;28;20899;-78
2021/10/16 05:03:23;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5064063;28;20921;-78
2021/10/16 05:05:53;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;5032309;28;20489;-78
2021/10/16 05:08:20;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5062588;28;20855;-80
2021/10/16 05:10:47;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5043469;28;20467;-80
2021/10/16 05:13:14;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5066591;28;20764;-78
2021/10/16 05:15:40;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5049573;28;20485;-77
2021/10/16 05:18:07;;;;;;;1.63;1.47;;;4.80;98.20;;;;;;5051439;28;20872;-79
2021/10/16 05:20:34;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5050401;28;20489;-77
2021/10/16 05:23:02;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5056273;28;20485;-79
2021/10/16 05:25:29;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5048375;28;20514;-80
2021/10/16 05:27:56;;;;;;;1.80;1.70;;;4.70;98.20;;;;;;5051627;28;20480;-78
2021/10/16 05:30:22;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5044494;28;20493;-81
2021/10/16 05:32:49;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5053469;28;20481;-78
2021/10/16 05:35:16;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5051140;28;20454;-81
2021/10/16 05:37:43;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5055355;28;20481;-78
2021/10/16 05:40:12;;;;;;;5.43;3.97;;;4.90;98.20;;;;;;5052151;28;20478;-79
2021/10/16 05:42:39;;;;;;;1.67;1.40;;;4.90;98.20;;;;;;5054392;28;20574;-78
2021/10/16 05:45:07;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;5055370;28;20486;-79
2021/10/16 05:47:36;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;5052525;28;20815;-78
2021/10/16 05:50:05;;;;;;;1.67;1.30;;;5.00;98.20;;;;;;5049753;28;20508;-79
2021/10/16 05:52:32;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5052481;28;20817;-77
2021/10/16 05:54:58;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;5054049;28;20450;-78
2021/10/16 05:57:27;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5050734;28;20612;-78
2021/10/16 05:59:54;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5056106;28;20487;-78
2021/10/16 06:02:20;;;;;;;1.60;1.37;;;5.10;98.20;;;;;;5052054;28;20477;-77
2021/10/16 06:04:47;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5051628;28;20494;-78
2021/10/16 06:07:14;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5041449;28;20477;-79
2021/10/16 06:09:41;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5042991;28;20504;-79
2021/10/16 06:12:08;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5043738;28;20486;-79
2021/10/16 06:14:36;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5044599;28;20915;-78
2021/10/16 06:17:03;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5046282;28;20500;-77
2021/10/16 06:19:31;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;5051759;28;20948;-77
2021/10/16 06:22:03;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5047208;28;20480;-78
2021/10/16 06:24:30;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;5054475;28;20530;-78
2021/10/16 06:26:57;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;5044992;28;20539;-77
2021/10/16 06:29:24;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;5056258;28;20485;-77
2021/10/16 06:31:52;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5046651;28;20883;-77
2021/10/16 06:34:19;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5056763;28;20726;-77
2021/10/16 06:36:46;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5043194;28;20484;-78
2021/10/16 06:39:13;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;5055251;28;21015;-77
2021/10/16 06:41:39;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5044913;28;20469;-77
2021/10/16 06:44:06;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5056377;28;20470;-77
2021/10/16 06:46:33;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5039217;28;20561;-78
2021/10/16 06:49:01;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;5052985;28;20482;-79
2021/10/16 06:51:28;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5043338;28;20481;-78
2021/10/16 06:53:55;;;;;;;1.70;1.47;;;5.70;98.20;;;;;;5056230;28;20471;-77
2021/10/16 06:56:21;;;;;;;1.67;1.43;;;5.70;98.20;;;;;;5042687;28;20473;-77
2021/10/16 06:58:49;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;5057154;28;21015;-77
2021/10/16 07:01:16;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;5045388;28;20912;-78
2021/10/16 07:03:43;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;5057573;28;20467;-77
2021/10/16 07:06:12;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5040560;28;22129;-77
2021/10/16 07:08:39;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5059938;28;20581;-76
2021/10/16 07:11:06;;;;;;;1.63;1.40;;;6.00;98.20;;;;;;5045172;28;20629;-77
2021/10/16 07:13:33;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;5061738;28;20736;-77
2021/10/16 07:16:00;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5037241;28;20541;-77
2021/10/16 07:18:27;;;;;;;1.67;1.40;;;6.20;98.20;;;;;;5064149;28;20488;-80
2021/10/16 07:20:54;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5040353;28;20474;-80
2021/10/16 07:23:26;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5062049;28;21086;-80
2021/10/16 07:25:53;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5026280;28;20496;-77
2021/10/16 07:28:24;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5059467;28;20460;-75
2021/10/16 07:30:52;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;5034184;28;20548;-76
2021/10/16 07:33:19;;;;;;;1.70;1.30;;;6.40;98.20;;;;;;5061627;28;20455;-75
2021/10/16 07:35:46;;;;;;;1.67;1.30;;;6.50;98.20;;;;;;5044435;28;20458;-76
2021/10/16 07:38:14;;;;;;;1.63;1.40;;;6.50;98.20;;;;;;5067296;28;20538;-76
2021/10/16 07:40:42;;;;;;;1.60;1.40;;;6.60;98.20;;;;;;5053607;28;21035;-76
2021/10/16 07:43:09;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5047739;28;20491;-76
2021/10/16 07:45:36;;;;;;;6.90;6.40;;;6.70;98.20;;;;;;5038284;28;21044;-76
2021/10/16 07:48:03;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5046933;28;20485;-77
2021/10/16 07:50:30;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5039072;28;20484;-78
2021/10/16 07:52:57;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5044002;28;20487;-78
2021/10/16 07:55:24;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;5046746;28;20561;-77
2021/10/16 07:57:52;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5052528;28;20497;-78
2021/10/16 08:00:19;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5046664;28;20478;-80
2021/10/16 08:02:46;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5048678;28;20568;-77
2021/10/16 08:05:14;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5045151;28;20482;-79
2021/10/16 08:07:41;;;;;;;2.07;1.87;;;7.20;98.20;;;;;;5049106;28;20499;-77
2021/10/16 08:10:09;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5047361;28;20563;-78
2021/10/16 08:12:37;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5051518;28;20479;-78
2021/10/16 08:15:06;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5056699;28;20457;-79
2021/10/16 08:17:33;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5051343;28;21304;-80
2021/10/16 08:20:00;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5047016;28;20481;-79
2021/10/16 08:22:28;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5051838;28;20481;-78
2021/10/16 08:24:55;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5051902;28;20475;-80
2021/10/16 08:27:22;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5050026;28;20868;-79
2021/10/16 08:29:49;;;;;;;1.60;1.33;;;7.70;98.20;;;;;;5053223;28;20739;-79
2021/10/16 08:32:17;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5049037;28;20910;-78
2021/10/16 08:34:43;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5055248;28;20464;-79
2021/10/16 08:37:10;;;;;;;1.60;1.37;;;7.80;98.20;;;;;;5045841;28;20485;-79
2021/10/16 08:39:37;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5043005;28;20505;-79
2021/10/16 08:42:05;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5041757;28;21023;-79
2021/10/16 08:44:31;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5054315;28;20474;-79
2021/10/16 08:46:59;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5045413;28;21102;-79
2021/10/16 08:49:32;;;;;;;1.60;1.23;;;8.00;98.20;;;;;;5055302;28;20853;-78
2021/10/16 08:51:59;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5041860;28;20477;-78
2021/10/16 08:54:26;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5048782;28;20478;-77
2021/10/16 08:56:53;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5041281;28;21022;-78
2021/10/16 08:59:20;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5054348;28;20489;-77
2021/10/16 09:01:57;;;;;;;1.67;1.40;;;8.30;98.20;;;;;;5042057;28;20481;-78
2021/10/16 09:04:25;;;;;;;1.60;1.27;;;8.30;98.20;;;;;;5047672;28;20964;-78
2021/10/16 09:06:53;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5041616;28;20752;-78
2021/10/16 09:09:24;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5052153;28;20493;-76
2021/10/16 09:11:54;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5036257;28;20547;-76
2021/10/16 09:14:23;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5048721;28;20461;-76
2021/10/16 09:16:54;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5038023;28;21219;-76
2021/10/16 09:19:23;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5045638;28;21007;-78
2021/10/16 09:21:53;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;5042561;28;20556;-77
2021/10/16 09:24:24;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5049588;28;21011;-77
2021/10/16 09:26:53;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;5036527;28;20473;-76
2021/10/16 09:29:23;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;5052142;28;20481;-75
2021/10/16 09:31:52;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5045811;28;21000;-76
2021/10/16 09:34:24;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5052840;28;20987;-76
2021/10/16 09:36:52;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5042519;28;20508;-78
2021/10/16 09:39:19;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5051901;28;20520;-77
2021/10/16 09:41:49;;;;;;;1.60;1.23;;;9.40;98.20;;;;;;5036560;28;20496;-77
2021/10/16 09:44:27;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5054049;28;20458;-79
2021/10/16 09:47:02;;;;;;;1.70;1.50;;;9.60;98.20;;;;;;5046365;28;20482;-77
2021/10/16 09:49:31;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5052807;28;20484;-78
2021/10/16 09:51:58;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5030481;28;20552;-76
2021/10/16 09:54:25;;;;;;;3.70;2.03;;;9.60;98.20;;;;;;5042417;28;20461;-77
2021/10/16 09:56:54;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5032824;28;20473;-75
2021/10/16 09:59:25;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5055490;28;20478;-76
2021/10/16 10:01:52;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5052134;28;20982;-76
2021/10/16 10:04:23;;;;;;;2.17;1.97;;;9.80;98.20;;;;;;5055741;28;20494;-75
2021/10/16 10:06:50;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5038757;28;20504;-75
2021/10/16 10:09:18;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5057891;28;21063;-75
2021/10/16 10:11:47;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5046457;28;20537;-75
2021/10/16 10:14:19;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5052501;28;20804;-76
2021/10/16 10:16:46;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5033906;28;20801;-76
2021/10/16 10:19:13;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5051561;28;20535;-77
2021/10/16 10:21:41;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5038761;28;20486;-77
2021/10/16 10:24:10;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5049847;28;20459;-77
2021/10/16 10:26:38;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5040611;28;20509;-77
2021/10/16 10:29:07;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5049199;28;20493;-77
2021/10/16 10:32:04;;;;;;;1.87;1.73;;;10.50;98.20;;;;;;5034332;28;20520;-77
2021/10/16 10:34:34;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5036399;28;20474;-77
2021/10/16 10:37:04;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5037718;28;20477;-76
2021/10/16 10:39:46;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5048710;28;20643;-77
2021/10/16 10:42:41;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5039638;28;20481;-79
2021/10/16 10:45:38;;;;;;;1.60;1.30;;;10.70;98.20;;;;;;5006052;28;20494;-78
2021/10/16 10:48:17;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5042757;28;20919;-78
2021/10/16 10:50:59;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5042130;28;20492;-78
2021/10/16 10:53:39;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5029146;28;20474;-77
2021/10/16 10:56:09;;;;;;;1.57;1.03;;;11.10;98.20;;;;;;5042004;28;20558;-77
2021/10/16 10:59:03;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5056066;28;20549;-78
2021/10/16 11:01:51;;;;;;;1.60;1.30;;;11.20;98.20;;;;;;5042602;28;20955;-78
2021/10/16 11:04:45;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5054276;28;20503;-78
2021/10/16 11:07:14;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5040619;28;20512;-79
2021/10/16 11:09:41;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5051910;28;20559;-78
2021/10/16 11:12:10;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;5046200;28;20481;-79
2021/10/16 11:14:38;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;5049265;28;20461;-78
2021/10/16 11:17:07;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;5048600;28;20495;-76
2021/10/16 11:19:50;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5047412;28;20555;-78
2021/10/16 11:22:17;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;5048079;28;20495;-77
2021/10/16 11:24:44;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5043818;28;20461;-79
2021/10/16 11:27:11;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5045348;28;20489;-77
2021/10/16 11:29:40;;;;;;;1.60;1.07;;;12.20;98.20;;;;;;5050713;28;20485;-76
2021/10/16 11:32:18;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;5038646;28;20482;-75
2021/10/16 11:35:04;;;;;;;2.43;2.23;;;12.30;98.20;;;;;;5054969;28;20466;-78
2021/10/16 11:37:37;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5049904;28;20560;-78
2021/10/16 11:40:06;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5061122;28;20489;-78
2021/10/16 11:42:33;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5041036;28;20488;-78
2021/10/16 11:45:00;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5053676;28;20461;-76
2021/10/16 11:47:26;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;5052052;28;20519;-78
2021/10/16 11:49:53;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5053699;28;20573;-78
2021/10/16 11:52:25;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;5055860;28;20485;-77
2021/10/16 11:55:17;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5061601;28;20458;-78
2021/10/16 11:57:44;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5051716;28;20568;-78
2021/10/16 12:00:27;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;5051279;28;20478;-78
2021/10/16 12:02:54;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5054547;28;20485;-76
2021/10/16 12:05:23;;;;;;;1.57;1.07;;;13.20;98.20;;;;;;5051505;28;20802;-78
2021/10/16 12:07:52;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5053797;28;20484;-78
2021/10/16 12:10:24;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5048697;28;20490;-78
2021/10/16 12:13:03;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5055130;28;20478;-76
2021/10/16 12:15:40;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5048683;28;20458;-78
2021/10/16 12:18:17;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5052962;28;20580;-76
2021/10/16 12:20:49;;;;;;;1.53;0.90;;;13.60;98.20;;;;;;5051823;28;20478;-78
2021/10/16 12:23:18;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5039844;28;21018;-78
2021/10/16 12:25:50;;;;;;;1.80;1.33;;;13.70;98.20;;;;;;5050118;28;20620;-78
2021/10/16 12:28:18;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5039514;28;20540;-79
2021/10/16 12:31:06;;;;;;;1.57;1.07;;;13.90;98.20;;;;;;5053864;28;20996;-79
2021/10/16 12:33:53;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5041457;28;20481;-78
2021/10/16 12:36:25;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5040545;28;20480;-77
2021/10/16 12:38:53;;;;;;;1.57;1.03;;;13.90;98.20;;;;;;5059778;28;20478;-78
2021/10/16 12:41:32;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5044256;28;20492;-78
2021/10/16 12:44:17;;;;;;;1.57;1.10;;;14.00;98.20;;;;;;5057555;28;20461;-77
2021/10/16 12:46:45;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5048255;28;20477;-78
2021/10/16 12:49:27;;;;;;;1.57;1.10;;;14.00;98.20;;;;;;5056523;28;20482;-79
2021/10/16 12:51:53;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5047317;28;21007;-76
2021/10/16 12:54:37;;;;;;;2.23;2.03;;;13.90;98.20;;;;;;5062950;28;21039;-78
2021/10/16 12:57:05;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5048831;28;20480;-79
2021/10/16 12:59:32;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5058539;28;20484;-78
2021/10/16 13:01:59;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5051285;28;20508;-78
2021/10/16 13:04:26;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5056411;28;20450;-78