Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 04:09:43;;;;;;;35.60;18.00;;;;;;;4.04;70.95;98233.66;4435407;23;21092;-87
2020/12/11 04:12:11;;;;;;;30.48;16.60;;;;;;;4.07;71.54;98237.84;4958263;28;20641;-88
2020/12/11 04:14:38;;;;;;;36.03;18.63;;;;;;;4.04;71.39;98231.88;4976360;28;20493;-89
2020/12/11 04:27:48;;;;;;;34.42;18.38;;;;;;;4.03;71.53;98234.56;4975225;28;20122;-89
2020/12/11 04:30:14;;;;;;;32.83;18.85;;;;;;;4.03;71.72;98227.59;4976521;28;20058;-89
2020/12/11 04:32:40;;;;;;;35.05;18.17;;;;;;;4.01;71.46;98226.81;4996324;23;20041;-87
2020/12/11 04:35:09;;;;;;;35.20;19.58;;;;;;;4.01;71.60;98226.81;4996006;28;20081;-87
2020/12/11 04:37:35;;;;;;;37.45;19.98;;;;;;;4.03;71.43;98245.81;4995786;28;20062;-87
2020/12/11 04:40:02;;;;;;;31.88;18.02;;;;;;;4.02;71.21;98238.94;4995979;28;20133;-87
2020/12/11 04:42:35;;;;;;;32.97;18.75;;;;;;;4.01;71.28;98239.00;4996035;28;20159;-87
2020/12/11 04:45:01;;;;;;;34.95;18.70;;;;;;;4.01;71.51;98242.44;4995581;28;20130;-87
2020/12/11 04:47:35;;;;;;;29.77;17.15;;;;;;;4.00;71.43;98248.56;4996609;28;20571;-87
2020/12/11 04:50:35;;;;;;;33.30;18.70;;;;;;;4.02;71.73;98235.47;4996978;28;20054;-87
2020/12/11 04:53:24;;;;;;;31.88;18.52;;;;;;;4.05;71.50;98245.75;4995441;28;20057;-87
2020/12/11 04:56:30;;;;;;;31.90;16.77;;;;;;;4.01;71.07;98242.44;4996173;28;20180;-87
2020/12/11 04:59:02;;;;;;;30.13;16.48;;;;;;;4.06;71.42;98230.94;4995626;28;20054;-86
2020/12/11 05:01:33;;;;;;;33.40;17.50;;;;;;;4.06;71.61;98215.31;4996667;28;20065;-86
2020/12/11 05:04:01;;;;;;;34.10;17.90;;;;;;;4.07;71.55;98210.03;4996306;28;20061;-87
2020/12/11 05:06:27;;;;;;;31.05;17.05;;;;;;;4.09;71.63;98197.78;4996603;28;20046;-87
2020/12/11 05:09:15;;;;;;;32.45;18.33;;;;;;;4.04;70.68;98200.63;4995040;28;20137;-87
2020/12/11 05:11:45;;;;;;;33.40;17.95;;;;;;;4.10;71.53;98190.78;4995395;28;20058;-87
2020/12/11 05:14:27;;;;;;;35.00;18.58;;;;;;;4.06;70.74;98186.66;4995069;28;20089;-89
2020/12/11 05:17:10;;;;;;;34.42;19.38;;;;;;;4.05;70.50;98180.63;4995111;28;20058;-87
2020/12/11 05:20:42;;;;;;;;;;;;;;;;;;;;;
2020/12/11 05:31:56;;;;;;;29.83;16.02;;;;;;;3.99;70.42;98154.94;4806012;29;20085;-87
2020/12/11 05:39:44;;;;;;;34.10;17.73;;;;;;;3.88;70.16;98139.91;4810951;29;20464;-87
2020/12/11 05:42:25;;;;;;;38.25;18.05;;;;;;;3.88;71.36;98124.28;4774466;29;20097;-90
2020/12/11 05:49:53;;;;;;;29.77;16.42;;;;;;;3.79;70.74;98115.25;4879641;29;20085;-87
2020/12/11 05:52:24;;;;;;;34.13;17.92;;;;;;;3.80;71.55;98116.06;4772455;29;20069;-86
2020/12/11 05:54:54;;;;;;;41.97;18.83;;;;;;;3.77;71.39;98109.28;4805669;29;20495;-86
2020/12/11 05:57:22;;;;;;;37.22;20.58;;;;;;;3.75;71.51;98111.13;4863524;29;20057;-86
2020/12/11 05:59:48;;;;;;;33.40;18.95;;;;;;;3.74;71.48;98106.84;4878909;29;20089;-86
2020/12/11 06:02:21;;;;;;;33.55;19.55;;;;;;;3.73;71.02;98112.97;4878850;29;20061;-87
2020/12/11 06:04:47;;;;;;;34.60;18.75;;;;;;;3.73;71.47;98113.81;4878730;29;20092;-87
2020/12/11 06:07:14;;;;;;;33.80;18.90;;;;;;;3.74;71.85;98104.25;4878819;29;20125;-86
2020/12/11 06:09:42;;;;;;;34.80;20.23;;;;;;;3.73;71.95;98100.81;4889087;29;20547;-86
2020/12/11 06:12:12;;;;;;;31.63;19.08;;;;;;;3.73;71.17;98100.81;4953986;28;20055;-85
2020/12/11 06:14:58;;;;;;;32.33;17.98;;;;;;;3.76;71.53;98098.03;4939039;29;20553;-86
2020/12/11 06:17:27;;;;;;;40.78;21.42;;;;;;;3.75;71.75;98091.16;4938444;29;20137;-86
2020/12/11 06:19:55;;;;;;;34.67;19.75;;;;;;;3.77;71.11;98083.25;4970522;28;20062;-86
2020/12/11 06:22:22;;;;;;;37.00;20.02;;;;;;;3.75;71.52;98080.75;4993644;28;20496;-86
2020/12/11 06:25:25;;;;;;;34.33;18.85;;;;;;;3.73;70.75;98072.19;4996417;28;20134;-86
2020/12/11 06:27:59;;;;;;;32.83;17.48;;;;;;;3.76;71.69;98077.22;5000959;28;20054;-86
2020/12/11 06:30:36;;;;;;;34.80;19.20;;;;;;;3.76;71.48;98077.22;4999003;28;20412;-86
2020/12/11 06:33:02;;;;;;;34.55;19.55;;;;;;;3.78;71.51;98075.34;4997715;28;20137;-86
2020/12/11 06:35:29;;;;;;;33.75;18.77;;;;;;;3.80;71.56;98082.22;4997848;28;20080;-87
2020/12/11 06:37:58;;;;;;;33.35;18.77;;;;;;;3.79;71.72;98068.41;5000014;28;20393;-86
2020/12/11 06:40:48;;;;;;;36.10;20.17;;;;;;;3.77;70.99;98068.47;5000323;28;20046;-86
2020/12/11 06:43:46;;;;;;;33.47;19.40;;;;;;;3.78;71.20;98074.53;5001338;28;20058;-87
2020/12/11 06:46:21;;;;;;;31.83;17.42;;;;;;;3.80;71.14;98075.28;5000684;28;20137;-87
2020/12/11 06:49:13;;;;;;;36.28;19.60;;;;;;;3.82;71.28;98062.19;5000046;28;20057;-87
2020/12/11 06:51:46;;;;;;;34.72;19.70;;;;;;;3.83;71.30;98056.88;4998709;28;20051;-87
2020/12/11 06:54:21;;;;;;;33.17;18.83;;;;;;;3.83;71.09;98053.44;4999429;28;20089;-87
2020/12/11 06:56:52;;;;;;;34.70;19.50;;;;;;;3.85;71.51;98051.59;4999410;28;20108;-86
2020/12/11 06:59:23;;;;;;;34.13;18.50;;;;;;;3.86;71.64;98046.31;4999306;28;20050;-87
2020/12/11 07:02:03;;;;;;;33.80;19.52;;;;;;;3.85;70.67;98036.81;4999836;28;20543;-85
2020/12/11 07:04:40;;;;;;;32.08;18.88;;;;;;;3.84;70.83;98024.72;4998807;28;20054;-87
2020/12/11 07:07:13;;;;;;;34.28;18.83;;;;;;;3.87;71.39;98028.91;4996953;28;20050;-86
2020/12/11 07:09:57;;;;;;;36.13;20.00;;;;;;;3.86;71.41;98029.84;4998104;28;20073;-86
2020/12/11 07:12:38;;;;;;;29.58;16.48;;;;;;;3.89;71.45;98027.06;4998482;28;20054;-86
2020/12/11 07:15:20;;;;;;;32.63;17.83;;;;;;;3.85;70.73;98023.78;4996746;28;20137;-86
2020/12/11 07:17:49;;;;;;;30.90;18.60;;;;;;;3.90;71.24;98023.53;4997291;28;20073;-87
2020/12/11 07:20:15;;;;;;;32.78;18.05;;;;;;;3.88;71.56;98018.41;4998148;28;20061;-87
2020/12/11 07:22:52;;;;;;;33.17;17.90;;;;;;;3.86;70.94;98012.47;4997991;28;20086;-87
2020/12/11 07:25:18;;;;;;;30.38;17.55;;;;;;;3.88;71.17;98002.78;4996191;28;20057;-86
2020/12/11 07:28:12;;;;;;;31.65;18.95;;;;;;;3.86;70.66;98003.81;4995931;28;20055;-86
2020/12/11 07:30:46;;;;;;;31.10;16.95;;;;;;;3.88;71.34;98007.16;4995528;28;20089;-86
2020/12/11 07:33:33;;;;;;;31.73;19.35;;;;;;;3.87;71.01;97997.69;4996987;28;20050;-86
2020/12/11 07:36:03;;;;;;;33.60;17.70;;;;;;;3.87;71.31;97988.13;4997130;28;20046;-86
2020/12/11 07:38:32;;;;;;;32.08;18.92;;;;;;;3.86;70.78;97988.19;4995789;28;20100;-86
2020/12/11 07:41:03;;;;;;;33.33;19.75;;;;;;;3.85;71.56;97976.94;4994851;28;20097;-86
2020/12/11 07:43:46;;;;;;;32.65;18.75;;;;;;;3.83;70.74;97984.00;4994940;28;20089;-86
2020/12/11 07:46:24;;;;;;;33.97;18.50;;;;;;;3.83;70.72;97983.16;4996605;28;20050;-86
2020/12/11 07:49:06;;;;;;;34.60;19.20;;;;;;;3.85;71.02;97978.72;4995703;28;20050;-87
2020/12/11 07:51:48;;;;;;;37.72;18.13;;;;;;;3.84;71.10;97982.22;4994134;28;20109;-86
2020/12/11 07:54:36;;;;;;;31.65;19.00;;;;;;;3.80;70.28;97980.72;4996647;28;20085;-86
2020/12/11 07:57:20;;;;;;;32.30;18.65;;;;;;;3.81;70.27;97985.03;4996746;28;20083;-86
2020/12/11 07:59:57;;;;;;;30.83;18.55;;;;;;;3.83;70.55;97983.16;4996869;28;20524;-86
2020/12/11 08:02:24;;;;;;;31.50;18.63;;;;;;;3.84;71.58;97977.88;4994356;28;20088;-86
2020/12/11 08:04:51;;;;;;;33.10;19.10;;;;;;;3.86;71.49;97972.56;4997486;28;20052;-87
2020/12/11 08:07:36;;;;;;;34.53;19.02;;;;;;;3.84;70.58;97964.00;4994751;28;20130;-86
2020/12/11 08:14:46;;;;;;;30.67;17.67;;;;;;;3.86;70.64;97957.81;4980306;28;20054;-86
2020/12/11 08:17:41;;;;;;;30.35;17.85;;;;;;;3.87;71.47;97950.81;4965277;28;20060;-86
2020/12/11 08:21:28;;;;;;;33.97;18.88;;;;;;;3.85;70.47;97957.91;4999115;28;20097;-87
2020/12/11 08:24:05;;;;;;;32.70;18.33;;;;;;;3.89;71.47;97948.97;4954846;28;20412;-87
2020/12/11 08:26:45;;;;;;;32.58;18.67;;;;;;;3.90;71.90;97948.88;4995054;28;20141;-86
2020/12/11 08:29:29;;;;;;;30.13;19.30;;;;;;;3.93;71.47;97947.03;4997312;28;20050;-86
2020/12/11 08:31:55;;;;;;;30.60;18.30;;;;;;;3.94;71.71;97941.72;4997500;28;20103;-86
2020/12/11 08:34:30;;;;;;;30.23;18.08;;;;;;;3.93;71.23;97936.63;4995851;28;20054;-90
2020/12/11 08:37:10;;;;;;;31.67;18.52;;;;;;;3.96;71.42;97933.84;4996212;28;20054;-90
2020/12/11 08:40:47;;;;;;;31.33;18.63;;;;;;;3.97;70.53;97933.75;4996712;28;20050;-87
2020/12/11 08:43:35;;;;;;;29.83;17.98;;;;;;;4.03;71.70;97935.97;4996314;28;20063;-87
2020/12/11 08:46:48;;;;;;;30.00;17.98;;;;;;;4.05;70.83;97928.06;4996489;28;20066;-86
2020/12/11 08:49:21;;;;;;;31.17;17.55;;;;;;;4.08;71.48;97917.50;4997471;28;20055;-87
2020/12/11 08:51:57;;;;;;;28.52;17.60;;;;;;;4.07;70.78;97923.59;4996259;28;20050;-87
2020/12/11 08:54:27;;;;;;;29.65;18.15;;;;;;;4.12;71.70;97916.34;4996061;28;20572;-86
2020/12/11 08:57:05;;;;;;;28.85;17.92;;;;;;;4.13;71.75;97915.44;4997257;28;20081;-86
2020/12/11 08:59:37;;;;;;;27.33;18.02;;;;;;;4.18;71.90;97909.94;4993968;28;20054;-87
2020/12/11 09:02:03;;;;;;;26.48;16.90;;;;;;;4.21;71.58;97904.56;4996735;28;20054;-86
2020/12/11 09:04:33;;;;;;;25.20;15.50;;;;;;;4.23;71.47;97904.47;4996114;28;20397;-87
2020/12/11 09:07:13;;;;;;;25.30;15.93;;;;;;;4.26;70.51;97897.28;4995858;28;20540;-87
2020/12/11 09:09:39;;;;;;;25.80;16.08;;;;;;;4.30;71.57;97901.38;4996082;28;20193;-87
2020/12/11 09:12:06;;;;;;;25.98;16.00;;;;;;;4.34;71.71;97898.59;4996552;28;20084;-86
2020/12/11 09:14:38;;;;;;;25.75;15.63;;;;;;;4.36;71.44;97902.78;4996096;28;20081;-86
2020/12/11 09:17:04;;;;;;;24.52;16.45;;;;;;;4.43;71.64;97905.84;4995540;28;20136;-87
2020/12/11 09:19:34;;;;;;;26.13;16.15;;;;;;;4.48;71.29;97910.78;4995457;28;20054;-87
2020/12/11 09:22:03;;;;;;;25.83;15.75;;;;;;;4.51;71.29;97903.59;4995490;28;20056;-86
2020/12/11 09:24:30;;;;;;;25.55;16.45;;;;;;;4.56;71.58;97893.72;4996548;28;20057;-87
2020/12/11 09:27:02;;;;;;;25.73;16.00;;;;;;;4.59;70.79;97891.88;4995195;28;20061;-86
2020/12/11 09:29:44;;;;;;;23.17;15.30;;;;;;;4.60;70.02;97883.94;4995436;28;20050;-87
2020/12/11 09:32:24;;;;;;;24.60;16.08;;;;;;;4.65;70.93;97879.28;4995173;28;20061;-86
2020/12/11 09:35:13;;;;;;;24.50;15.75;;;;;;;4.64;69.12;97871.56;4995251;28;20493;-87
2020/12/11 09:37:39;;;;;;;24.23;15.25;;;;;;;4.69;70.65;97872.94;4996430;28;20046;-87
2020/12/11 09:40:11;;;;;;;22.83;15.05;;;;;;;4.70;70.79;97876.38;4995192;28;20050;-87
2020/12/11 09:55:21;;;;;;;25.08;16.60;;;;;;;4.79;70.89;97867.16;4995832;28;20046;-87
2020/12/11 09:58:08;;;;;;;24.90;15.93;;;;;;;4.85;70.87;97871.16;4994904;28;20398;-87
2020/12/11 10:00:35;;;;;;;24.13;15.70;;;;;;;4.91;71.24;97862.91;4994829;28;20157;-87
2020/12/11 10:03:07;;;;;;;23.85;15.77;;;;;;;4.96;71.26;97868.66;4994451;28;20133;-87
2020/12/11 10:05:39;;;;;;;23.70;15.07;;;;;;;5.03;71.21;97869.94;4995823;28;20133;-87
2020/12/11 10:08:13;;;;;;;26.00;16.50;;;;;;;5.08;71.35;97878.31;4993761;28;20046;-87
2020/12/11 10:10:40;;;;;;;23.08;14.85;;;;;;;5.16;71.19;97875.19;4995452;28;20050;-87
2020/12/11 10:13:17;;;;;;;21.95;14.77;;;;;;;5.20;70.02;97871.44;4995015;28;20050;-86
2020/12/11 10:16:16;;;;;;;22.55;15.13;;;;;;;5.28;70.85;97873.56;4995422;28;20054;-87
2020/12/11 10:18:58;;;;;;;22.23;15.18;;;;;;;5.34;69.92;97867.09;4994319;28;20050;-87
2020/12/11 10:21:30;;;;;;;22.63;14.70;;;;;;;5.39;71.03;97859.81;4993836;28;20050;-87
2020/12/11 10:24:52;;;;;;;;;;;;;;;;;;;;;
2020/12/11 10:27:31;;;;;;;19.95;13.85;;;;;;;5.50;69.09;97850.44;4954407;28;20109;-87
2020/12/11 10:30:17;;;;;;;23.17;14.35;;;;;;;5.57;70.72;97846.47;4994101;28;20116;-86
2020/12/11 10:38:07;;;;;;;23.67;15.15;;;;;;;5.67;69.61;97839.69;4974425;28;20047;-91
2020/12/11 10:40:42;;;;;;;26.92;15.45;;;;;;;5.69;69.92;97835.19;4974346;28;20141;-91
2020/12/11 10:43:51;;;;;;;23.20;14.98;;;;;;;5.70;68.35;97829.03;4974189;28;20074;-91
2020/12/11 10:46:40;;;;;;;22.17;14.55;;;;;;;5.75;68.18;97828.72;4952898;28;20101;-92
2020/12/11 10:49:10;;;;;;;21.33;13.75;;;;;;;5.77;69.00;97828.59;4974562;28;20062;-91
2020/12/11 10:52:14;;;;;;;19.13;13.77;;;;;;;5.74;68.55;97820.06;4974020;28;20050;-91
2020/12/11 10:58:37;;;;;;;;;;;;;;;;;;;;;
2020/12/11 11:05:35;;;;;;;22.83;14.60;;;;;;;5.93;69.34;97800.50;4974467;28;20051;-91
2020/12/11 11:19:17;;;;;;;20.58;13.73;;;;;;;6.29;69.22;97782.38;4880210;29;20051;-91
2020/12/11 11:22:43;;;;;;;20.83;13.57;;;;;;;6.41;69.90;97777.22;4921740;29;20050;-92
2020/12/11 11:26:02;;;;;;;22.48;13.82;;;;;;;6.48;68.64;97770.59;4900573;29;20055;-91
2020/12/11 11:28:52;;;;;;;19.88;13.98;;;;;;;6.53;68.90;97768.50;4882398;29;20057;-91
2020/12/11 11:32:09;;;;;;;;;;;;;;;;;;;;;
2020/12/11 11:35:03;;;;;;;19.70;13.10;;;;;;;6.58;69.53;97758.53;4934218;29;20134;-91
2020/12/11 11:37:37;;;;;;;19.45;13.02;;;;;;;6.59;69.27;97755.00;4919587;29;20052;-91
2020/12/11 11:55:25;;;;;;;20.40;13.57;;;;;;;6.53;69.58;97747.56;4998288;28;20416;-92
2020/12/11 12:01:59;;;;;;;19.52;13.05;;;;;;;6.51;68.41;97737.22;4997958;28;20060;-92
2020/12/11 12:04:39;;;;;;;19.60;13.20;;;;;;;6.55;69.35;97748.31;4996770;28;20062;-92
2020/12/11 12:07:27;;;;;;;21.50;14.40;;;;;;;6.56;69.93;97731.69;4995442;28;20121;-91
2020/12/11 12:09:58;;;;;;;20.52;14.82;;;;;;;6.59;69.74;97731.47;4997085;28;20058;-93
2020/12/11 12:12:29;;;;;;;22.70;13.87;;;;;;;6.61;69.71;97731.31;4997706;28;20505;-93
2020/12/11 12:14:57;;;;;;;21.38;13.32;;;;;;;6.62;69.82;97723.38;4997020;28;20052;-90
2020/12/11 12:17:33;;;;;;;20.40;13.82;;;;;;;6.66;69.99;97724.00;4997656;28;20065;-92
2020/12/11 12:31:40;;;;;;;19.80;13.00;;;;;;;6.93;68.93;97715.03;4997657;28;20493;-92
2020/12/11 12:34:45;;;;;;;21.58;14.10;;;;;;;6.97;68.28;97708.63;4996837;28;20065;-93
2020/12/11 12:40:15;;;;;;;21.10;13.63;;;;;;;7.06;69.26;97699.25;4998298;28;20563;-93
2020/12/11 12:45:24;;;;;;;21.50;14.50;;;;;;;7.10;69.58;97692.81;4997257;28;20054;-93
2020/12/11 12:47:50;;;;;;;21.67;14.70;;;;;;;7.11;69.50;97685.81;4996748;28;20061;-92
2020/12/11 12:50:16;;;;;;;25.67;14.77;;;;;;;7.11;69.03;97675.34;4997138;28;20128;-92
2020/12/11 12:52:43;;;;;;;23.48;14.75;;;;;;;7.10;69.27;97671.91;4996776;28;20137;-93
2020/12/11 12:55:09;;;;;;;24.00;15.02;;;;;;;7.12;69.30;97677.00;4995623;28;20473;-92
2020/12/11 12:57:41;;;;;;;22.55;14.63;;;;;;;7.13;68.97;97673.44;4995902;28;20133;-91
2020/12/11 13:00:26;;;;;;;19.42;13.45;;;;;;;7.12;67.89;97674.41;4996863;28;20050;-92
2020/12/11 13:05:34;;;;;;;22.63;13.75;;;;;;;7.13;69.15;97658.59;4996684;28;20487;-92
2020/12/11 13:08:03;;;;;;;21.63;14.23;;;;;;;7.12;68.79;97656.94;4995585;28;20132;-92
2020/12/11 13:10:33;;;;;;;21.95;14.48;;;;;;;7.09;67.53;97657.16;4995593;28;20054;-92
2020/12/11 13:12:59;;;;;;;24.35;15.07;;;;;;;7.10;68.85;97652.75;4995700;28;20058;-92
2020/12/11 13:15:25;;;;;;;20.52;14.18;;;;;;;7.08;68.30;97655.50;4996997;28;20046;-92
2020/12/11 13:17:51;;;;;;;23.08;15.77;;;;;;;7.07;68.22;97650.38;4995725;28;20074;-92
2020/12/11 13:20:34;;;;;;;19.52;13.88;;;;;;;7.05;68.84;97647.88;4995239;28;20057;-92
2020/12/11 13:28:44;;;;;;;23.52;14.68;;;;;;;7.03;68.41;97632.28;4996484;28;20065;-92
2020/12/11 13:31:17;;;;;;;24.20;15.32;;;;;;;6.98;67.31;97631.81;4995473;28;20050;-93
2020/12/11 13:33:46;;;;;;;23.05;14.30;;;;;;;6.98;67.49;97634.44;4996043;28;20097;-92
2020/12/11 13:36:12;;;;;;;25.27;15.25;;;;;;;6.98;68.25;97630.97;4994878;28;20062;-92
2020/12/11 13:38:38;;;;;;;22.77;14.38;;;;;;;6.97;68.40;97634.53;4994961;28;20112;-92
2020/12/11 13:41:05;;;;;;;23.10;15.05;;;;;;;6.97;68.43;97627.53;4995089;28;20416;-92
2020/12/11 13:43:32;;;;;;;24.65;15.00;;;;;;;6.97;68.15;97629.31;4994775;28;20069;-91
2020/12/11 13:46:03;;;;;;;19.90;13.88;;;;;;;6.96;68.20;97620.66;4994922;28;20113;-92
2020/12/11 13:48:29;;;;;;;23.00;14.48;;;;;;;6.97;68.38;97616.25;4994903;28;20452;-92
2020/12/11 13:50:58;;;;;;;23.10;15.05;;;;;;;6.96;68.11;97628.50;4995019;28;20085;-92
2020/12/11 13:53:24;;;;;;;20.23;13.63;;;;;;;6.99;68.76;97616.97;4994601;28;20058;-91
2020/12/11 13:55:51;;;;;;;23.80;15.13;;;;;;;7.01;68.63;97617.66;4996242;28;20070;-93
2020/12/11 13:58:17;;;;;;;23.10;13.25;;;;;;;7.02;68.47;97614.94;4996466;28;20050;-92
2020/12/11 14:00:44;;;;;;;23.05;14.43;;;;;;;7.03;68.25;97615.78;4995155;28;20444;-93
2020/12/11 14:03:11;;;;;;;20.83;13.15;;;;;;;7.03;68.14;97611.38;4994090;28;20093;-93
2020/12/11 14:05:40;;;;;;;25.40;14.50;;;;;;;7.01;67.19;97615.91;4993960;28;20069;-93
2020/12/11 14:08:06;;;;;;;21.13;12.90;;;;;;;7.00;67.71;97608.97;4995400;28;20477;-92
2020/12/11 14:10:32;;;;;;;22.63;14.32;;;;;;;7.00;68.04;97611.59;4994613;28;20501;-91
2020/12/11 14:13:01;;;;;;;21.75;13.75;;;;;;;6.97;67.21;97611.84;4994951;28;20050;-94
2020/12/11 14:15:37;;;;;;;22.55;14.00;;;;;;;6.97;67.33;97608.38;4994578;28;20382;-92
2020/12/11 14:21:07;;;;;;;19.35;12.43;;;;;;;6.97;67.92;97616.25;4995847;28;20076;-93
2020/12/11 14:23:33;;;;;;;21.88;12.50;;;;;;;6.98;68.38;97623.13;4993986;28;20054;-92
2020/12/11 14:26:02;;;;;;;20.77;12.88;;;;;;;6.96;68.37;97625.03;4994159;28;20042;-92
2020/12/11 14:28:29;;;;;;;21.10;12.45;;;;;;;6.97;68.22;97621.47;4994389;28;20059;-92
2020/12/11 14:30:59;;;;;;;22.05;14.07;;;;;;;6.95;67.58;97626.00;4994029;28;20057;-91
2020/12/11 14:33:25;;;;;;;20.60;12.88;;;;;;;6.97;68.08;97617.09;4995055;28;20133;-92
2020/12/11 14:36:01;;;;;;;;;;;;;;;;;;;;;
2020/12/11 14:41:07;;;;;;;20.13;12.50;;;;;;;6.98;68.02;97623.13;4995440;28;20050;-92
2020/12/11 14:43:38;;;;;;;20.77;12.88;;;;;;;6.96;67.96;97628.50;4993662;28;20484;-93
2020/12/11 14:46:10;;;;;;;20.13;12.73;;;;;;;6.96;67.26;97619.81;4993173;28;20130;-92
2020/12/11 14:48:39;;;;;;;20.25;12.77;;;;;;;6.96;67.59;97620.66;4993983;28;20132;-92
2020/12/11 14:51:05;;;;;;;22.45;13.80;;;;;;;6.97;67.93;97619.69;4994324;28;20081;-92
2020/12/11 14:53:32;;;;;;;18.83;12.57;;;;;;;6.98;68.12;97628.34;4993525;28;20517;-92
2020/12/11 14:56:01;;;;;;;23.33;13.57;;;;;;;6.97;68.10;97617.09;4994806;28;20481;-92
2020/12/11 14:58:36;;;;;;;19.67;13.02;;;;;;;6.97;67.87;97613.63;4993770;28;20105;-93
2020/12/11 15:01:05;;;;;;;20.05;12.52;;;;;;;6.97;67.72;97614.47;4994368;28;20074;-92
2020/12/11 15:03:32;;;;;;;19.52;12.25;;;;;;;6.96;67.67;97614.56;4993981;28;20066;-92
2020/12/11 15:06:10;;;;;;;22.88;12.82;;;;;;;6.92;66.19;97614.00;4995347;28;20061;-92
2020/12/11 15:08:53;;;;;;;20.00;12.65;;;;;;;6.91;67.19;97607.91;4993256;28;20583;-92
2020/12/11 15:11:22;;;;;;;20.08;12.88;;;;;;;6.91;67.62;97601.84;4994152;28;20500;-92
2020/12/11 15:13:49;;;;;;;21.73;13.30;;;;;;;6.90;67.68;97610.66;4993648;28;20089;-92
2020/12/11 15:17:06;;;;;;;19.85;12.38;;;;;;;6.84;66.79;97598.88;4982476;28;20050;-92
2020/12/11 15:19:36;;;;;;;19.67;12.23;;;;;;;6.83;66.93;97593.75;4993896;28;20141;-92
2020/12/11 15:22:07;;;;;;;20.83;12.60;;;;;;;6.80;67.11;97599.25;4993582;28;20485;-92
2020/12/11 15:24:40;;;;;;;18.25;9.73;;;;;;;6.80;67.67;97596.63;4993700;28;20141;-93
2020/12/11 15:27:32;;;;;;;21.63;12.52;;;;;;;6.73;66.62;97596.25;4993111;28;20445;-91
2020/12/11 15:29:58;;;;;;;19.30;12.00;;;;;;;6.72;67.48;97591.94;4994355;28;20073;-91
2020/12/11 15:32:40;;;;;;;19.98;11.55;;;;;;;6.64;66.21;97590.78;4993638;28;20046;-92
2020/12/11 15:35:06;;;;;;;19.27;11.77;;;;;;;6.64;67.71;97592.53;4993990;28;20420;-92
2020/12/11 15:37:41;;;;;;;19.70;12.20;;;;;;;6.59;66.53;97594.69;4993304;28;20077;-92
2020/12/11 15:40:15;;;;;;;20.30;12.05;;;;;;;6.58;68.01;97591.22;4994286;28;20168;-93
2020/12/11 15:42:42;;;;;;;19.70;11.77;;;;;;;6.55;67.73;97588.88;4993748;28;20059;-93
2020/12/11 15:45:36;;;;;;;22.85;13.20;;;;;;;6.50;67.16;97583.97;4993302;28;20089;-91
2020/12/11 15:48:30;;;;;;;22.25;12.02;;;;;;;6.48;67.05;97585.03;4992330;28;20508;-92
2020/12/11 15:51:16;;;;;;;20.83;11.25;;;;;;;6.46;66.99;97582.53;4993244;28;20050;-93
2020/12/11 15:53:57;;;;;;;20.50;11.55;;;;;;;6.46;67.07;97589.53;4992978;28;20054;-92
2020/12/11 15:56:33;;;;;;;21.08;11.48;;;;;;;6.46;67.91;97589.53;4993235;28;20042;-93
2020/12/11 15:59:02;;;;;;;19.67;12.70;;;;;;;6.43;67.25;97582.75;4993321;28;20058;-91
2020/12/11 16:02:08;;;;;;;20.13;12.20;;;;;;;6.43;68.16;97587.16;4993362;28;20054;-92
2020/12/11 16:05:05;;;;;;;21.80;11.88;;;;;;;6.39;66.75;97583.94;4993211;28;20057;-92
2020/12/11 16:07:59;;;;;;;22.73;12.70;;;;;;;6.39;67.95;97576.94;4976223;28;20390;-92
2020/12/11 16:10:40;;;;;;;20.50;12.20;;;;;;;6.37;67.95;97589.31;4976759;28;20058;-92
2020/12/11 16:13:33;;;;;;;22.13;12.25;;;;;;;6.30;66.99;97593.31;4993562;28;20100;-92
2020/12/11 16:16:59;;;;;;;20.00;12.20;;;;;;;6.29;66.95;97586.44;4908719;29;20570;-92
2020/12/11 16:19:56;;;;;;;21.02;12.75;;;;;;;6.27;67.44;97577.84;4993256;28;20042;-93
2020/12/11 16:22:36;;;;;;;18.77;12.00;;;;;;;6.26;67.64;97586.66;4992568;28;20050;-92
2020/12/11 16:25:09;;;;;;;21.65;12.75;;;;;;;6.28;68.55;97579.50;4992702;28;20058;-92
2020/12/11 16:27:56;;;;;;;19.48;12.15;;;;;;;6.25;68.22;97585.00;4992380;28;20501;-92
2020/12/11 16:30:24;;;;;;;20.08;12.77;;;;;;;6.27;68.72;97582.25;4994871;28;20050;-94
2020/12/11 16:32:55;;;;;;;18.75;12.18;;;;;;;6.27;68.67;97575.25;4996528;28;20113;-93
2020/12/11 16:35:22;;;;;;;24.65;13.95;;;;;;;6.27;68.94;97567.41;4996929;28;20050;-92
2020/12/11 16:37:49;;;;;;;22.20;12.25;;;;;;;6.28;69.07;97573.47;4997314;28;20511;-92
2020/12/11 16:40:50;;;;;;;24.27;12.65;;;;;;;6.25;67.71;97575.34;4996743;28;20060;-92
2020/12/11 16:43:28;;;;;;;21.13;13.48;;;;;;;6.31;68.64;97581.09;4995845;28;20050;-92
2020/12/11 16:45:59;;;;;;;20.23;12.90;;;;;;;6.32;68.50;97578.34;4996402;28;20129;-93
2020/12/11 16:48:31;;;;;;;24.45;13.32;;;;;;;6.33;68.76;97577.41;4998054;28;20065;-91
2020/12/11 16:50:57;;;;;;;19.05;11.38;;;;;;;6.34;68.97;97576.47;5002645;28;20054;-93
2020/12/11 16:53:23;;;;;;;24.65;14.23;;;;;;;6.36;68.85;97571.13;5000916;28;20102;-94
2020/12/11 16:55:49;;;;;;;20.85;12.43;;;;;;;6.37;69.00;97576.22;5000494;28;20042;-93
2020/12/11 16:58:16;;;;;;;23.02;13.40;;;;;;;6.38;68.66;97567.44;5001392;28;20047;-93
2020/12/11 17:00:42;;;;;;;22.63;13.23;;;;;;;6.39;68.96;97576.94;5003091;28;20413;-94
2020/12/11 17:08:33;;;;;;;20.52;12.63;;;;;;;6.44;68.84;97578.38;5001772;28;20050;-94
2020/12/11 17:10:59;;;;;;;21.88;13.48;;;;;;;6.46;68.87;97576.47;4998825;28;20058;-94
2020/12/11 17:13:25;;;;;;;22.95;13.68;;;;;;;6.47;68.53;97565.09;4999873;28;20055;-93
2020/12/11 17:15:51;;;;;;;26.65;13.20;;;;;;;6.49;68.97;97565.78;4999147;28;20043;-93
2020/12/11 17:18:18;;;;;;;21.58;13.02;;;;;;;6.50;68.59;97570.06;4997900;28;20065;-94
2020/12/11 17:20:46;;;;;;;21.83;12.88;;;;;;;6.51;68.44;97575.19;4997465;28;20054;-93
2020/12/11 17:23:14;;;;;;;21.63;12.70;;;;;;;6.53;68.58;97569.84;4997683;28;20054;-93
2020/12/11 17:25:41;;;;;;;24.85;13.95;;;;;;;6.52;68.13;97573.41;4997695;28;20050;-93
2020/12/11 17:28:09;;;;;;;23.50;13.80;;;;;;;6.54;68.26;97583.75;4998485;28;20064;-93
2020/12/11 17:30:49;;;;;;;23.25;13.55;;;;;;;6.54;68.19;97573.28;4998679;28;20054;-94
2020/12/11 17:33:37;;;;;;;26.20;13.32;;;;;;;6.54;67.96;97574.09;4999181;28;20133;-94
2020/12/11 17:36:03;;;;;;;24.80;14.02;;;;;;;6.54;67.93;97568.88;5001513;28;20070;-93
2020/12/11 17:38:29;;;;;;;22.52;13.07;;;;;;;6.54;68.41;97578.53;5000267;28;20118;-94
2020/12/11 17:40:55;;;;;;;26.38;13.88;;;;;;;6.54;68.07;97571.50;5000822;28;20133;-94
2020/12/11 17:43:21;;;;;;;23.15;13.23;;;;;;;6.54;68.17;97573.28;4999861;28;20057;-93
2020/12/11 17:45:48;;;;;;;21.67;13.63;;;;;;;6.52;68.17;97562.94;4999453;28;20053;-94
2020/12/11 17:48:14;;;;;;;24.38;13.90;;;;;;;6.52;68.24;97565.56;4998483;28;20057;-93
2020/12/11 17:50:40;;;;;;;25.85;14.10;;;;;;;6.53;68.02;97554.16;5034647;23;20039;-84
2020/12/11 17:53:06;;;;;;;24.60;13.77;;;;;;;6.51;68.09;97561.28;4975543;28;20054;-86
2020/12/11 17:55:33;;;;;;;23.75;14.15;;;;;;;6.50;67.91;97570.91;4977267;28;20052;-85
2020/12/11 17:58:00;;;;;;;21.58;13.73;;;;;;;6.48;67.74;97559.75;4973978;28;20501;-86
2020/12/11 18:00:26;;;;;;;22.15;12.95;;;;;;;6.48;68.02;97569.34;4975746;28;20062;-84
2020/12/11 18:02:52;;;;;;;25.63;14.40;;;;;;;6.46;67.76;97572.09;4975886;28;20051;-85
2020/12/11 18:05:18;;;;;;;22.33;13.10;;;;;;;6.44;67.96;97567.91;4976419;28;20425;-85
2020/12/11 18:07:47;;;;;;;22.65;14.65;;;;;;;6.42;68.03;97554.97;4976503;28;20051;-86
2020/12/11 18:10:15;;;;;;;22.42;13.93;;;;;;;6.39;67.58;97556.03;4975680;28;20078;-86
2020/12/11 18:12:41;;;;;;;23.25;13.77;;;;;;;6.39;67.69;97565.63;4974520;28;20416;-86
2020/12/11 18:15:07;;;;;;;22.55;14.38;;;;;;;6.38;67.76;97558.75;4976811;28;20054;-85
2020/12/11 18:17:34;;;;;;;24.45;14.25;;;;;;;6.35;67.88;97559.81;4976091;28;20062;-85
2020/12/11 18:20:00;;;;;;;26.77;14.30;;;;;;;6.34;67.60;97557.31;4975786;28;20062;-85
2020/12/11 18:22:27;;;;;;;24.52;14.40;;;;;;;6.32;67.54;97557.44;4974668;28;20062;-85
2020/12/11 18:24:54;;;;;;;26.23;14.88;;;;;;;6.31;67.93;97558.38;4975398;28;20051;-87
2020/12/11 18:27:20;;;;;;;22.08;13.88;;;;;;;6.29;67.85;97555.06;4974985;28;20051;-85