Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:22;;;;;;;5.30;4.90;;;27.30;45.90;;;;;;5022453;28;20268;-53
2021/06/17 00:03:47;;;;;;;6.23;4.87;;;27.10;46.20;;;;;;5022615;28;20204;-54
2021/06/17 00:06:13;;;;;;;5.23;4.73;;;27.10;46.30;;;;;;5026198;28;20233;-53
2021/06/17 00:08:39;;;;;;;5.07;4.53;;;27.10;46.50;;;;;;5019316;28;20196;-52
2021/06/17 00:11:05;;;;;;;5.30;4.80;;;26.70;47.20;;;;;;5026763;28;20217;-54
2021/06/17 00:13:35;;;;;;;5.60;5.07;;;26.60;47.70;;;;;;5026168;28;20440;-54
2021/06/17 00:16:02;;;;;;;5.80;5.30;;;26.60;47.90;;;;;;5020433;28;20645;-51
2021/06/17 00:18:30;;;;;;;5.23;4.73;;;26.70;47.50;;;;;;5028257;28;20452;-54
2021/06/17 00:20:56;;;;;;;5.73;5.23;;;26.80;47.30;;;;;;5027660;28;20467;-53
2021/06/17 00:23:23;;;;;;;4.87;4.47;;;26.80;47.10;;;;;;5022566;28;20458;-52
2021/06/17 00:25:48;;;;;;;5.10;4.70;;;26.90;47.10;;;;;;5023794;28;20561;-54
2021/06/17 00:28:14;;;;;;;6.13;4.60;;;27.00;46.70;;;;;;5022039;28;20510;-51
2021/06/17 00:30:41;;;;;;;6.13;5.60;;;27.10;46.30;;;;;;5024720;28;20728;-54
2021/06/17 00:33:07;;;;;;;5.77;4.67;;;27.20;46.00;;;;;;5028033;28;20272;-54
2021/06/17 00:35:33;;;;;;;5.47;4.83;;;27.20;45.70;;;;;;5026510;28;20439;-55
2021/06/17 00:38:01;;;;;;;4.60;4.20;;;27.00;46.00;;;;;;5026988;28;20432;-54
2021/06/17 00:40:28;;;;;;;4.70;4.30;;;26.90;46.30;;;;;;5021974;28;20197;-55
2021/06/17 00:42:55;;;;;;;5.30;4.50;;;26.90;46.30;;;;;;5019891;28;20440;-54
2021/06/17 00:45:42;;;;;;;4.80;4.43;;;26.90;46.40;;;;;;5022343;28;20494;-54
2021/06/17 00:48:09;;;;;;;7.63;4.80;;;26.90;46.30;;;;;;5022680;28;20701;-54
2021/06/17 00:50:58;;;;;;;4.87;4.47;;;27.00;46.30;;;;;;5028590;28;20899;-55
2021/06/17 00:53:30;;;;;;;6.80;4.90;;;27.00;46.00;;;;;;5030346;28;20489;-54
2021/06/17 00:56:00;;;;;;;5.03;4.53;;;26.90;46.30;;;;;;5021156;28;20451;-54
2021/06/17 00:58:26;;;;;;;4.57;4.27;;;27.00;46.20;;;;;;5025898;28;20436;-53
2021/06/17 01:00:52;;;;;;;8.00;4.53;;;27.00;46.30;;;;;;5024081;28;20444;-52
2021/06/17 01:03:18;;;;;;;5.43;5.00;;;27.00;46.10;;;;;;5016110;28;20244;-53
2021/06/17 01:05:44;;;;;;;5.27;4.77;;;27.00;46.00;;;;;;5030262;28;20472;-53
2021/06/17 01:08:37;;;;;;;4.47;4.17;;;27.00;45.90;;;;;;5030862;28;20479;-54
2021/06/17 01:11:08;;;;;;;7.40;4.77;;;27.00;45.90;;;;;;5027876;28;20229;-54
2021/06/17 01:13:48;;;;;;;6.60;4.93;;;26.70;46.20;;;;;;5021243;28;20456;-53
2021/06/17 01:16:22;;;;;;;4.80;4.00;;;26.30;47.20;;;;;;5029124;28;20448;-52
2021/06/17 01:18:51;;;;;;;5.40;4.87;;;26.20;47.70;;;;;;5030571;28;20440;-54
2021/06/17 01:21:30;;;;;;;4.53;4.13;;;26.40;47.40;;;;;;5026407;28;20449;-54
2021/06/17 01:24:16;;;;;;;5.30;4.90;;;26.40;47.60;;;;;;5028285;28;20559;-52
2021/06/17 01:26:45;;;;;;;6.90;5.33;;;26.60;47.10;;;;;;5021346;28;20436;-55
2021/06/17 01:29:18;;;;;;;5.60;4.33;;;26.60;46.90;;;;;;5020152;28;20466;-54
2021/06/17 01:31:44;;;;;;;6.30;5.07;;;26.60;46.70;;;;;;5025283;28;20484;-54
2021/06/17 01:34:11;;;;;;;4.80;4.40;;;26.70;46.60;;;;;;5026454;28;20474;-54
2021/06/17 01:36:47;;;;;;;4.70;4.27;;;26.70;46.50;;;;;;5023613;28;20452;-51
2021/06/17 01:39:15;;;;;;;6.70;4.60;;;26.70;46.50;;;;;;5025570;28;20483;-51
2021/06/17 01:41:46;;;;;;;5.20;4.80;;;25.80;48.40;;;;;;5028454;28;20436;-51
2021/06/17 01:44:13;;;;;;;5.70;5.10;;;25.30;49.60;;;;;;5026374;28;20490;-50
2021/06/17 01:46:40;;;;;;;5.90;5.40;;;25.40;49.50;;;;;;5025564;28;21247;-51
2021/06/17 01:49:06;;;;;;;7.97;5.20;;;25.70;48.80;;;;;;5023436;28;20440;-53
2021/06/17 01:51:32;;;;;;;5.00;4.50;;;25.90;48.30;;;;;;5026276;28;20499;-50
2021/06/17 01:54:00;;;;;;;5.73;4.90;;;26.00;48.10;;;;;;5029326;28;20467;-54
2021/06/17 01:56:26;;;;;;;6.20;5.10;;;25.90;48.30;;;;;;5030722;28;20932;-54
2021/06/17 01:58:54;;;;;;;6.73;4.93;;;26.00;48.00;;;;;;5024107;28;20482;-53
2021/06/17 02:01:23;;;;;;;5.57;5.07;;;25.90;48.30;;;;;;5022818;28;20447;-53
2021/06/17 02:03:49;;;;;;;5.00;4.60;;;25.90;48.50;;;;;;5023575;28;20451;-51
2021/06/17 02:06:16;;;;;;;5.70;5.10;;;25.90;48.30;;;;;;5027892;28;20506;-48
2021/06/17 02:08:49;;;;;;;5.90;4.73;;;25.90;48.30;;;;;;5027857;28;20440;-54
2021/06/17 02:11:16;;;;;;;5.20;4.77;;;26.10;48.10;;;;;;5026395;28;20521;-51
2021/06/17 02:13:42;;;;;;;7.43;4.70;;;26.10;47.90;;;;;;5029900;28;20502;-50
2021/06/17 02:16:09;;;;;;;5.50;5.00;;;26.00;48.00;;;;;;5025089;28;20439;-52
2021/06/17 02:18:35;;;;;;;5.60;5.20;;;25.90;48.00;;;;;;5026454;28;20873;-50
2021/06/17 02:21:02;;;;;;;5.20;4.80;;;25.90;48.10;;;;;;5028438;28;20531;-51
2021/06/17 02:23:31;;;;;;;6.07;4.80;;;25.80;48.40;;;;;;5031057;28;20436;-50
2021/06/17 02:25:58;;;;;;;5.77;5.20;;;25.90;48.20;;;;;;5023713;28;20451;-53
2021/06/17 02:28:26;;;;;;;5.67;5.23;;;26.00;47.90;;;;;;5024456;28;20444;-50
2021/06/17 02:30:55;;;;;;;6.57;5.23;;;26.10;47.80;;;;;;5019218;28;20574;-54
2021/06/17 02:33:23;;;;;;;6.43;5.20;;;26.10;47.50;;;;;;5026725;28;20444;-50
2021/06/17 02:35:52;;;;;;;5.30;4.80;;;26.00;47.70;;;;;;5029105;28;20439;-51
2021/06/17 02:38:25;;;;;;;6.97;5.77;;;25.60;48.70;;;;;;5024162;28;20436;-51
2021/06/17 02:40:56;;;;;;;5.87;5.13;;;25.60;48.70;;;;;;5027376;28;20439;-53
2021/06/17 02:43:21;;;;;;;6.37;5.40;;;25.50;48.80;;;;;;5024856;28;20854;-53
2021/06/17 02:45:49;;;;;;;7.37;5.57;;;25.60;48.60;;;;;;5017565;28;20519;-50
2021/06/17 02:48:15;;;;;;;5.50;5.00;;;25.50;49.00;;;;;;5026949;28;20193;-53
2021/06/17 02:50:42;;;;;;;5.73;5.33;;;25.50;49.00;;;;;;5013444;28;20497;-50
2021/06/17 02:53:07;;;;;;;6.23;5.60;;;25.40;48.90;;;;;;5027391;28;20502;-52
2021/06/17 02:55:33;;;;;;;5.57;5.17;;;25.20;49.80;;;;;;5029705;28;20452;-52
2021/06/17 02:58:11;;;;;;;6.07;5.57;;;25.30;49.30;;;;;;5018412;28;20193;-50
2021/06/17 03:00:47;;;;;;;8.23;5.27;;;25.50;49.00;;;;;;5024975;28;20673;-53
2021/06/17 03:03:32;;;;;;;7.03;5.37;;;25.60;48.90;;;;;;5027801;28;20439;-53
2021/06/17 03:06:21;;;;;;;6.33;5.27;;;25.70;48.60;;;;;;5021772;28;20448;-54
2021/06/17 03:09:19;;;;;;;5.67;5.17;;;25.80;48.50;;;;;;5027434;28;20506;-50
2021/06/17 03:11:47;;;;;;;5.10;4.63;;;25.80;48.10;;;;;;5020646;28;20483;-54
2021/06/17 03:14:18;;;;;;;6.17;5.57;;;25.80;47.90;;;;;;5023983;28;20448;-54
2021/06/17 03:16:47;;;;;;;5.93;5.33;;;25.90;47.90;;;;;;5022234;28;20441;-51
2021/06/17 03:19:15;;;;;;;5.47;5.07;;;25.70;48.30;;;;;;5025790;28;20546;-52
2021/06/17 03:21:48;;;;;;;6.23;5.27;;;25.40;49.00;;;;;;5025200;28;20477;-54
2021/06/17 03:24:16;;;;;;;5.67;5.03;;;25.30;49.20;;;;;;5027297;28;20795;-53
2021/06/17 03:26:45;;;;;;;6.60;6.10;;;25.00;50.10;;;;;;5022808;28;20455;-54
2021/06/17 03:29:15;;;;;;;5.70;5.20;;;24.70;50.60;;;;;;5028890;28;20435;-54
2021/06/17 03:31:41;;;;;;;6.00;5.40;;;24.40;51.40;;;;;;5026137;28;20907;-52
2021/06/17 03:34:07;;;;;;;7.23;5.90;;;24.50;51.40;;;;;;5027356;28;20514;-53
2021/06/17 03:36:34;;;;;;;6.90;6.30;;;24.50;51.90;;;;;;5026448;28;20193;-53
2021/06/17 03:39:03;;;;;;;5.90;5.30;;;24.60;51.10;;;;;;5026493;28;20428;-54
2021/06/17 03:41:30;;;;;;;5.70;5.20;;;24.50;51.50;;;;;;5020095;28;20534;-54
2021/06/17 03:43:56;;;;;;;5.93;5.47;;;24.60;51.20;;;;;;5025450;28;20452;-54
2021/06/17 03:46:23;;;;;;;5.80;5.37;;;24.80;50.80;;;;;;5029041;28;20440;-54
2021/06/17 03:48:49;;;;;;;5.40;4.90;;;24.90;50.40;;;;;;5027254;28;20449;-54
2021/06/17 03:51:15;;;;;;;5.83;5.13;;;25.00;50.10;;;;;;5025826;28;20488;-54
2021/06/17 03:53:43;;;;;;;5.70;5.20;;;25.20;49.70;;;;;;5024387;28;20193;-53
2021/06/17 03:56:11;;;;;;;10.00;5.50;;;25.30;49.40;;;;;;5026998;28;20260;-54
2021/06/17 03:58:37;;;;;;;5.93;5.50;;;25.50;49.10;;;;;;5014595;28;20440;-54
2021/06/17 04:01:06;;;;;;;6.13;5.63;;;25.60;48.90;;;;;;5027460;28;20443;-53
2021/06/17 04:03:33;;;;;;;5.87;5.30;;;25.60;48.60;;;;;;5020578;28;20447;-54
2021/06/17 04:06:00;;;;;;;5.93;5.30;;;25.60;48.50;;;;;;5025175;28;20814;-54
2021/06/17 04:08:41;;;;;;;5.90;5.40;;;25.60;48.60;;;;;;5022330;28;20486;-53
2021/06/17 04:11:08;;;;;;;6.50;5.90;;;25.70;48.60;;;;;;5021155;28;20480;-54
2021/06/17 04:13:38;;;;;;;6.10;5.60;;;25.80;48.40;;;;;;5020993;28;20471;-53
2021/06/17 04:16:05;;;;;;;5.90;5.40;;;25.80;48.10;;;;;;5021924;28;20902;-52
2021/06/17 04:18:32;;;;;;;5.40;5.00;;;25.70;48.50;;;;;;5027128;28;20798;-54
2021/06/17 04:21:00;;;;;;;8.90;5.33;;;25.60;48.40;;;;;;5022774;28;20941;-54
2021/06/17 04:23:28;;;;;;;5.47;4.97;;;25.50;48.60;;;;;;5020864;28;20444;-52
2021/06/17 04:25:57;;;;;;;6.20;5.70;;;25.40;48.90;;;;;;5021243;28;20439;-54
2021/06/17 04:28:23;;;;;;;5.37;4.97;;;25.40;49.10;;;;;;5027579;28;20448;-53
2021/06/17 04:30:50;;;;;;;6.13;5.63;;;25.40;49.20;;;;;;5030131;28;20846;-52
2021/06/17 04:33:19;;;;;;;6.50;5.93;;;25.40;48.90;;;;;;5028476;28;20443;-53
2021/06/17 04:35:47;;;;;;;6.80;5.80;;;25.40;49.10;;;;;;5029382;28;20847;-54
2021/06/17 04:38:16;;;;;;;5.90;5.30;;;25.30;49.50;;;;;;5032757;28;20489;-53
2021/06/17 04:40:44;;;;;;;6.40;5.83;;;25.00;50.10;;;;;;5027323;28;20447;-54
2021/06/17 04:43:11;;;;;;;5.90;5.40;;;25.00;50.20;;;;;;5031060;28;20463;-51
2021/06/17 04:45:37;;;;;;;8.53;6.70;;;24.90;50.60;;;;;;5024407;28;20452;-54
2021/06/17 04:48:08;;;;;;;7.60;6.90;;;25.00;50.20;;;;;;5029949;28;20462;-54
2021/06/17 04:50:35;;;;;;;7.87;7.10;;;25.20;49.80;;;;;;5026676;28;20488;-53
2021/06/17 04:53:15;;;;;;;7.33;6.60;;;25.40;49.50;;;;;;5030040;28;20443;-54
2021/06/17 04:55:44;;;;;;;7.20;6.37;;;25.50;49.10;;;;;;5027917;28;21051;-53
2021/06/17 04:58:10;;;;;;;7.73;6.30;;;25.70;48.90;;;;;;5030555;28;20440;-54
2021/06/17 05:00:36;;;;;;;7.03;6.43;;;25.80;48.50;;;;;;5027503;28;20476;-54
2021/06/17 05:03:02;;;;;;;6.53;5.90;;;25.90;48.40;;;;;;5034151;28;20220;-52
2021/06/17 05:05:28;;;;;;;6.10;5.63;;;26.00;48.10;;;;;;5032376;28;20487;-50
2021/06/17 05:10:53;;;;;;;5.67;5.13;;;26.20;47.90;;;;;;4978660;28;20229;-54
2021/06/17 05:13:20;;;;;;;6.37;5.83;;;26.30;47.80;;;;;;5030345;28;20472;-54
2021/06/17 05:15:45;;;;;;;8.93;5.60;;;26.30;47.70;;;;;;5028213;28;20951;-51
2021/06/17 05:18:11;;;;;;;5.67;5.27;;;26.40;47.70;;;;;;5020646;28;20432;-53
2021/06/17 05:20:37;;;;;;;7.87;6.20;;;26.40;47.60;;;;;;5025960;28;20193;-54
2021/06/17 05:23:04;;;;;;;6.90;5.70;;;26.50;47.50;;;;;;5023182;28;20204;-52
2021/06/17 05:25:30;;;;;;;6.20;5.70;;;26.50;47.50;;;;;;5023444;28;20534;-52
2021/06/17 05:27:55;;;;;;;5.93;5.37;;;26.60;47.60;;;;;;5026449;28;20991;-53
2021/06/17 05:30:21;;;;;;;6.17;5.57;;;26.50;47.90;;;;;;5028721;28;20664;-54
2021/06/17 05:32:46;;;;;;;8.20;6.27;;;26.00;48.80;;;;;;5029889;28;20208;-51
2021/06/17 05:35:13;;;;;;;5.53;5.00;;;25.90;49.40;;;;;;5030942;28;20200;-49
2021/06/17 05:37:38;;;;;;;6.77;6.07;;;26.10;49.10;;;;;;5027646;28;20205;-53
2021/06/17 05:40:07;;;;;;;6.30;5.80;;;26.30;48.60;;;;;;5025341;28;20459;-53
2021/06/17 05:42:32;;;;;;;6.50;5.90;;;26.40;48.50;;;;;;5025036;28;20194;-52
2021/06/17 05:44:58;;;;;;;5.77;5.20;;;26.30;48.60;;;;;;5027141;28;20459;-54
2021/06/17 05:47:24;;;;;;;7.20;6.20;;;26.20;48.80;;;;;;5028234;28;20299;-53
2021/06/17 05:49:49;;;;;;;8.43;5.63;;;26.00;49.50;;;;;;5028228;28;20743;-52
2021/06/17 05:52:15;;;;;;;6.47;5.87;;;26.00;49.60;;;;;;5022642;28;20603;-53
2021/06/17 05:54:41;;;;;;;6.90;6.20;;;26.10;49.70;;;;;;5026257;28;20194;-54
2021/06/17 05:57:07;;;;;;;6.63;6.03;;;26.20;49.10;;;;;;5025409;28;20527;-55
2021/06/17 05:59:32;;;;;;;7.07;6.33;;;26.20;48.70;;;;;;5027618;28;20193;-55
2021/06/17 06:01:58;;;;;;;6.60;6.00;;;25.90;49.60;;;;;;5029728;28;21054;-54
2021/06/17 06:04:24;;;;;;;6.60;5.53;;;25.60;50.30;;;;;;5026472;28;20348;-54
2021/06/17 06:06:49;;;;;;;8.60;5.80;;;25.40;50.60;;;;;;5030835;28;20193;-54
2021/06/17 06:09:15;;;;;;;6.30;5.60;;;25.50;50.80;;;;;;5030093;28;20189;-53
2021/06/17 06:11:41;;;;;;;5.37;4.87;;;25.60;50.70;;;;;;5026886;28;20233;-54
2021/06/17 06:14:07;;;;;;;4.97;4.57;;;25.90;50.10;;;;;;5031146;28;20197;-54
2021/06/17 06:16:34;;;;;;;7.33;6.43;;;26.20;49.40;;;;;;5029918;28;20938;-54
2021/06/17 06:19:00;;;;;;;4.63;4.33;;;26.40;49.00;;;;;;5026892;28;20201;-55
2021/06/17 06:21:26;;;;;;;6.17;4.60;;;26.70;48.40;;;;;;5029873;28;20428;-53
2021/06/17 06:23:51;;;;;;;7.30;5.20;;;26.90;47.80;;;;;;5032423;28;20189;-54
2021/06/17 06:26:17;;;;;;;5.37;4.87;;;27.10;47.70;;;;;;5031684;28;20200;-53
2021/06/17 06:28:42;;;;;;;4.43;4.13;;;27.10;47.00;;;;;;5032860;28;20194;-54
2021/06/17 06:31:08;;;;;;;5.60;5.20;;;27.00;47.50;;;;;;5020153;28;20247;-54
2021/06/17 06:33:34;;;;;;;4.93;4.30;;;27.20;47.10;;;;;;5032482;28;20642;-54
2021/06/17 06:35:59;;;;;;;5.60;5.10;;;27.00;47.10;;;;;;5030625;28;20192;-53
2021/06/17 06:38:25;;;;;;;5.10;4.60;;;26.80;47.20;;;;;;5031844;28;20201;-52
2021/06/17 06:40:52;;;;;;;4.63;4.23;;;26.90;47.30;;;;;;5017612;28;20563;-54
2021/06/17 06:43:17;;;;;;;5.27;4.80;;;27.20;46.80;;;;;;5022619;28;20197;-54
2021/06/17 06:45:43;;;;;;;7.23;5.37;;;27.40;46.50;;;;;;5014837;28;20460;-54
2021/06/17 06:48:09;;;;;;;4.57;4.27;;;27.60;46.10;;;;;;5021180;28;20588;-54
2021/06/17 06:50:35;;;;;;;5.47;5.07;;;27.80;46.10;;;;;;5015160;28;20703;-54
2021/06/17 06:53:01;;;;;;;5.73;4.20;;;27.80;45.70;;;;;;5021790;28;20642;-50
2021/06/17 06:55:26;;;;;;;5.10;4.50;;;28.00;45.60;;;;;;5025216;28;20208;-53
2021/06/17 06:57:54;;;;;;;5.40;4.30;;;27.90;45.30;;;;;;5031985;28;20217;-54
2021/06/17 07:00:20;;;;;;;5.07;4.67;;;27.90;46.00;;;;;;5019522;28;20615;-54
2021/06/17 07:02:46;;;;;;;5.10;4.60;;;28.00;45.30;;;;;;5032478;28;20567;-54
2021/06/17 07:05:12;;;;;;;5.40;4.87;;;28.10;45.30;;;;;;5030518;28;20189;-54
2021/06/17 07:07:37;;;;;;;5.03;4.13;;;28.30;44.70;;;;;;5030520;28;20205;-49
2021/06/17 07:10:04;;;;;;;5.30;4.90;;;28.40;44.20;;;;;;5030557;28;20444;-51
2021/06/17 07:12:30;;;;;;;5.20;4.53;;;28.70;43.90;;;;;;5032113;28;20241;-52
2021/06/17 07:14:58;;;;;;;6.43;4.43;;;28.80;43.70;;;;;;5026518;28;20941;-48
2021/06/17 07:17:24;;;;;;;5.10;3.80;;;29.00;44.10;;;;;;5014459;28;20440;-54
2021/06/17 07:19:50;;;;;;;5.67;5.17;;;29.20;43.70;;;;;;5019312;28;20441;-54
2021/06/17 07:22:15;;;;;;;5.23;4.73;;;29.40;43.60;;;;;;5027177;28;20197;-54
2021/06/17 07:24:42;;;;;;;5.10;4.70;;;29.60;43.60;;;;;;5025830;28;20244;-54
2021/06/17 07:27:08;;;;;;;5.00;4.33;;;29.80;43.00;;;;;;5020108;28;20189;-52
2021/06/17 07:29:33;;;;;;;5.60;5.10;;;30.00;42.30;;;;;;5030200;28;20432;-49
2021/06/17 07:32:01;;;;;;;5.57;5.00;;;30.10;42.80;;;;;;5022017;28;20221;-51
2021/06/17 07:34:26;;;;;;;5.10;4.60;;;30.30;42.70;;;;;;5029481;28;20193;-52
2021/06/17 07:36:53;;;;;;;6.10;4.90;;;30.50;42.40;;;;;;5029711;28;20470;-52
2021/06/17 07:39:19;;;;;;;6.60;4.60;;;30.50;40.30;;;;;;5016794;28;20571;-48
2021/06/17 07:41:45;;;;;;;7.97;4.77;;;30.60;40.90;;;;;;5027471;28;20436;-52
2021/06/17 07:44:10;;;;;;;4.87;4.40;;;30.70;40.50;;;;;;5021209;28;20250;-51
2021/06/17 07:46:37;;;;;;;4.97;4.50;;;30.50;40.70;;;;;;5026076;28;20189;-53
2021/06/17 07:49:03;;;;;;;5.47;4.70;;;30.70;40.30;;;;;;5027717;28;20685;-53
2021/06/17 07:51:30;;;;;;;5.90;4.70;;;31.00;40.50;;;;;;5026834;28;20483;-53
2021/06/17 07:53:59;;;;;;;6.40;4.50;;;31.10;39.60;;;;;;5030056;28;20440;-53
2021/06/17 07:56:26;;;;;;;5.07;4.60;;;31.10;39.50;;;;;;5029703;28;21272;-52
2021/06/17 07:58:51;;;;;;;4.73;4.33;;;31.40;39.60;;;;;;5028576;28;20438;-49
2021/06/17 08:01:17;;;;;;;5.03;4.63;;;31.40;39.10;;;;;;5027675;28;20440;-51
2021/06/17 08:03:43;;;;;;;5.23;4.80;;;31.40;38.90;;;;;;5033422;28;20220;-49
2021/06/17 08:06:09;;;;;;;7.90;4.47;;;31.60;38.70;;;;;;5033553;28;20289;-52
2021/06/17 08:08:34;;;;;;;4.70;4.30;;;31.60;39.00;;;;;;5034545;28;20428;-53
2021/06/17 08:11:01;;;;;;;6.10;5.53;;;31.80;40.00;;;;;;5033833;28;20237;-53
2021/06/17 08:13:26;;;;;;;7.43;5.00;;;32.00;38.90;;;;;;5027851;28;20657;-50
2021/06/17 08:15:52;;;;;;;5.50;4.87;;;31.90;38.60;;;;;;5033809;28;20553;-51
2021/06/17 08:18:18;;;;;;;6.27;4.23;;;31.90;39.00;;;;;;5034666;28;20558;-51
2021/06/17 08:20:44;;;;;;;4.97;4.67;;;32.20;39.00;;;;;;5032690;28;20243;-52
2021/06/17 08:23:10;;;;;;;5.63;5.23;;;32.60;38.50;;;;;;5032336;28;20289;-53
2021/06/17 08:25:36;;;;;;;4.90;4.60;;;32.70;37.90;;;;;;5032490;28;20201;-54
2021/06/17 08:28:05;;;;;;;6.10;4.77;;;32.80;37.40;;;;;;5030421;28;20440;-52
2021/06/17 08:30:33;;;;;;;5.43;5.03;;;33.00;37.10;;;;;;5033965;28;20974;-51
2021/06/17 08:32:59;;;;;;;4.90;4.50;;;33.10;37.60;;;;;;5027787;28;20427;-51
2021/06/17 08:35:25;;;;;;;5.77;5.27;;;33.20;38.10;;;;;;5032781;28;20778;-53
2021/06/17 08:37:50;;;;;;;5.30;4.80;;;33.20;37.60;;;;;;5033550;28;20667;-51
2021/06/17 08:40:16;;;;;;;4.83;4.50;;;33.30;37.90;;;;;;5031921;28;20424;-53
2021/06/17 08:42:43;;;;;;;6.53;5.00;;;33.50;38.30;;;;;;5033505;28;20193;-53
2021/06/17 08:45:10;;;;;;;5.20;4.80;;;33.60;37.60;;;;;;5033472;28;20203;-50
2021/06/17 08:47:37;;;;;;;5.03;4.53;;;33.80;37.70;;;;;;5034885;28;20562;-53
2021/06/17 08:50:07;;;;;;;5.33;4.90;;;34.00;37.70;;;;;;5031507;28;20450;-50
2021/06/17 08:52:35;;;;;;;5.97;5.27;;;34.10;36.50;;;;;;5034604;28;20539;-52
2021/06/17 08:55:13;;;;;;;5.07;4.77;;;34.20;36.60;;;;;;5018275;28;20440;-52
2021/06/17 08:57:39;;;;;;;6.03;4.87;;;34.50;36.90;;;;;;5030195;28;20508;-49
2021/06/17 09:00:20;;;;;;;5.17;4.77;;;34.40;35.80;;;;;;5030618;28;20424;-53
2021/06/17 09:03:02;;;;;;;5.13;4.63;;;34.40;36.40;;;;;;5031315;28;20438;-50
2021/06/17 09:05:28;;;;;;;5.60;5.20;;;34.60;35.50;;;;;;5027994;28;20487;-53
2021/06/17 09:07:54;;;;;;;5.03;4.63;;;34.80;36.20;;;;;;5029310;28;20546;-53
2021/06/17 09:10:21;;;;;;;5.90;5.00;;;34.70;35.00;;;;;;5028546;28;20492;-50
2021/06/17 09:12:52;;;;;;;6.00;5.10;;;34.60;35.60;;;;;;5018392;28;21754;-51
2021/06/17 09:15:56;;;;;;;5.07;4.77;;;34.90;35.30;;;;;;5020526;28;20456;-51
2021/06/17 09:18:24;;;;;;;5.10;4.60;;;35.10;35.60;;;;;;5024954;28;20495;-48
2021/06/17 09:21:02;;;;;;;5.10;4.57;;;35.30;35.00;;;;;;5025663;28;20918;-55
2021/06/17 09:23:29;;;;;;;5.97;5.23;;;35.50;33.90;;;;;;5029543;28;20440;-51
2021/06/17 09:25:58;;;;;;;5.00;4.60;;;35.80;33.40;;;;;;5016160;28;20451;-53
2021/06/17 09:28:26;;;;;;;4.80;4.50;;;35.90;33.60;;;;;;5024256;28;20850;-52
2021/06/17 09:30:53;;;;;;;5.53;5.13;;;35.80;33.80;;;;;;5027988;28;20912;-53
2021/06/17 09:33:18;;;;;;;5.23;4.80;;;36.00;32.90;;;;;;5035576;28;20448;-54
2021/06/17 09:35:52;;;;;;;5.90;5.10;;;36.30;32.90;;;;;;5025516;28;21002;-58
2021/06/17 09:38:18;;;;;;;6.30;5.00;;;36.40;32.20;;;;;;5028144;28;20712;-53
2021/06/17 09:40:46;;;;;;;6.00;5.40;;;36.40;31.90;;;;;;5025189;28;20523;-53
2021/06/17 09:43:11;;;;;;;5.73;4.17;;;36.50;32.30;;;;;;5030216;28;20193;-51
2021/06/17 09:45:37;;;;;;;4.57;4.20;;;36.50;32.00;;;;;;5026328;28;20439;-53
2021/06/17 09:48:03;;;;;;;8.30;4.77;;;36.50;30.60;;;;;;5021146;28;20649;-54
2021/06/17 09:50:29;;;;;;;4.27;3.90;;;36.60;30.70;;;;;;5028620;28;20232;-50
2021/06/17 09:52:56;;;;;;;4.80;4.40;;;36.60;30.50;;;;;;5028810;28;20436;-52
2021/06/17 09:55:42;;;;;;;4.63;4.33;;;36.60;30.40;;;;;;5030118;28;20200;-53
2021/06/17 09:58:35;;;;;;;4.80;4.00;;;36.70;30.40;;;;;;5030902;28;21032;-52
2021/06/17 10:01:01;;;;;;;4.73;4.20;;;36.70;30.20;;;;;;5025657;28;20436;-53
2021/06/17 10:03:28;;;;;;;4.80;4.40;;;36.80;30.40;;;;;;5030529;28;20849;-50
2021/06/17 10:05:55;;;;;;;4.80;4.40;;;36.80;30.90;;;;;;5031876;28;20515;-52
2021/06/17 10:08:20;;;;;;;4.30;4.00;;;37.00;31.20;;;;;;5024648;28;20440;-53
2021/06/17 10:10:46;;;;;;;4.37;4.00;;;37.20;31.10;;;;;;5030089;28;20901;-54
2021/06/17 10:13:15;;;;;;;5.07;4.60;;;37.40;29.70;;;;;;5031458;28;20237;-53
2021/06/17 10:15:41;;;;;;;4.60;4.20;;;37.50;29.10;;;;;;5031362;28;20561;-56
2021/06/17 10:18:08;;;;;;;4.40;4.00;;;37.60;29.30;;;;;;5023840;28;20452;-54
2021/06/17 10:20:35;;;;;;;4.70;4.40;;;37.80;28.40;;;;;;5028358;28;20447;-53
2021/06/17 10:23:01;;;;;;;4.33;3.93;;;37.80;28.50;;;;;;5031906;28;20438;-54
2021/06/17 10:25:31;;;;;;;5.77;4.33;;;37.90;28.10;;;;;;5030606;28;20432;-53
2021/06/17 10:27:58;;;;;;;7.50;4.13;;;37.90;28.40;;;;;;5023016;28;20451;-54
2021/06/17 10:30:42;;;;;;;4.63;4.10;;;37.90;28.50;;;;;;5027282;28;20487;-52
2021/06/17 10:33:32;;;;;;;5.07;4.67;;;37.90;28.80;;;;;;5023636;28;20450;-54
2021/06/17 10:36:16;;;;;;;5.37;4.20;;;38.00;29.80;;;;;;5025149;28;20443;-54
2021/06/17 10:39:09;;;;;;;4.77;4.33;;;38.20;29.10;;;;;;5015588;28;20510;-54
2021/06/17 10:41:53;;;;;;;8.87;4.73;;;38.40;29.20;;;;;;5019398;28;20452;-52
2021/06/17 10:44:37;;;;;;;5.70;4.27;;;38.60;28.70;;;;;;5026592;28;20462;-53
2021/06/17 10:47:06;;;;;;;5.10;4.70;;;38.70;28.30;;;;;;5028567;28;21069;-55
2021/06/17 10:49:49;;;;;;;4.83;4.43;;;38.70;28.20;;;;;;5020914;28;20435;-53
2021/06/17 10:52:29;;;;;;;6.23;4.70;;;38.80;28.40;;;;;;5023615;28;20852;-53
2021/06/17 10:54:59;;;;;;;5.50;5.00;;;39.00;28.00;;;;;;5031375;28;20431;-53
2021/06/17 10:57:43;;;;;;;5.40;4.50;;;39.00;28.10;;;;;;5028551;28;20442;-54
2021/06/17 11:00:25;;;;;;;4.50;4.20;;;39.10;28.60;;;;;;5031012;28;20435;-54
2021/06/17 11:02:54;;;;;;;5.57;4.53;;;39.30;28.20;;;;;;5026350;28;20450;-54
2021/06/17 11:05:29;;;;;;;4.83;4.43;;;39.40;26.90;;;;;;5012634;28;20471;-54
2021/06/17 11:08:13;;;;;;;4.50;4.20;;;39.60;27.60;;;;;;5027922;28;20431;-54
2021/06/17 11:10:47;;;;;;;5.23;4.83;;;39.70;27.30;;;;;;5021449;28;20482;-53
2021/06/17 11:13:25;;;;;;;9.90;4.20;;;39.90;26.90;;;;;;5029675;28;20475;-54
2021/06/17 11:15:51;;;;;;;5.20;4.23;;;39.90;26.90;;;;;;5016439;28;20502;-53
2021/06/17 11:21:31;;;;;;;4.63;4.33;;;40.30;25.90;;;;;;5024668;28;20546;-53
2021/06/17 11:24:00;;;;;;;5.23;4.27;;;40.30;25.40;;;;;;5029855;28;20447;-54
2021/06/17 11:26:49;;;;;;;4.43;4.13;;;40.50;26.00;;;;;;5026277;28;20519;-54
2021/06/17 11:29:18;;;;;;;4.77;4.20;;;40.60;26.30;;;;;;5027927;28;20526;-54
2021/06/17 11:31:48;;;;;;;4.93;4.10;;;40.60;26.60;;;;;;5027338;28;20498;-54
2021/06/17 11:34:36;;;;;;;5.10;4.80;;;40.70;25.20;;;;;;5014832;28;20428;-54
2021/06/17 11:37:13;;;;;;;7.50;4.47;;;40.70;25.00;;;;;;5019111;28;20439;-53
2021/06/17 11:39:39;;;;;;;5.00;4.50;;;40.70;26.00;;;;;;5022397;28;20972;-52
2021/06/17 11:42:06;;;;;;;4.60;4.13;;;40.90;24.50;;;;;;5026474;28;20520;-53
2021/06/17 11:44:32;;;;;;;6.37;4.70;;;40.80;24.20;;;;;;5013944;28;20204;-53
2021/06/17 11:47:10;;;;;;;4.87;4.30;;;40.50;23.80;;;;;;5020739;28;20483;-53
2021/06/17 11:49:44;;;;;;;6.30;4.57;;;40.00;24.40;;;;;;5020636;28;20440;-53
2021/06/17 11:52:20;;;;;;;4.30;3.80;;;40.10;24.80;;;;;;5026260;28;20479;-55
2021/06/17 11:54:48;;;;;;;4.40;4.00;;;40.40;26.00;;;;;;5024398;28;20427;-54
2021/06/17 11:57:15;;;;;;;4.67;4.10;;;40.70;25.60;;;;;;5029020;28;20475;-54
2021/06/17 11:59:44;;;;;;;4.63;4.23;;;41.00;25.20;;;;;;5021953;28;20432;-54
2021/06/17 12:02:24;;;;;;;4.70;4.40;;;41.10;24.50;;;;;;5021095;28;20493;-54
2021/06/17 12:04:56;;;;;;;4.33;3.93;;;41.40;23.90;;;;;;5023950;28;20435;-54
2021/06/17 12:07:38;;;;;;;5.73;4.37;;;41.20;23.30;;;;;;5020422;28;20456;-53
2021/06/17 12:10:07;;;;;;;4.03;3.83;;;41.40;24.20;;;;;;5019173;28;20444;-54
2021/06/17 12:12:33;;;;;;;4.90;4.20;;;41.60;24.00;;;;;;5022911;28;20771;-54
2021/06/17 12:14:59;;;;;;;4.30;3.80;;;41.70;23.30;;;;;;5026227;28;20427;-55
2021/06/17 12:17:46;;;;;;;4.57;4.10;;;41.60;23.00;;;;;;5027294;28;21275;-55
2021/06/17 12:20:17;;;;;;;4.33;4.03;;;41.70;22.80;;;;;;5022819;28;20515;-55
2021/06/17 12:23:07;;;;;;;4.30;3.97;;;41.70;23.70;;;;;;5023669;28;20538;-55
2021/06/17 12:25:35;;;;;;;9.03;4.80;;;41.80;24.20;;;;;;5010560;28;20435;-54
2021/06/17 12:28:04;;;;;;;4.63;4.22;;;41.80;23.20;;;;;;5019595;28;20435;-54
2021/06/17 12:30:51;;;;;;;4.80;4.43;;;41.90;23.60;;;;;;5025444;28;20253;-54
2021/06/17 12:33:19;;;;;;;4.22;3.92;;;42.10;23.50;;;;;;5019490;28;20482;-54
2021/06/17 12:35:52;;;;;;;6.87;4.10;;;42.20;22.80;;;;;;5020048;28;20675;-54
2021/06/17 12:38:38;;;;;;;4.43;4.13;;;42.20;23.00;;;;;;5019713;28;20459;-53
2021/06/17 12:41:16;;;;;;;4.53;4.22;;;42.20;23.90;;;;;;5019341;28;20196;-54
2021/06/17 12:43:52;;;;;;;4.82;4.13;;;42.30;23.10;;;;;;5027722;28;20196;-54
2021/06/17 12:46:24;;;;;;;5.30;4.80;;;42.20;22.50;;;;;;5024008;28;20188;-54
2021/06/17 12:54:30;;;;;;;4.25;4.03;;;42.50;22.40;;;;;;5034803;28;20199;-54
2021/06/17 12:57:04;;;;;;;7.70;4.68;;;42.60;22.20;;;;;;5031438;28;20200;-54
2021/06/17 12:59:38;;;;;;;4.00;3.67;;;42.60;23.30;;;;;;5028272;28;20193;-54
2021/06/17 13:02:05;;;;;;;4.32;3.92;;;42.60;23.30;;;;;;5026753;28;20208;-53
2021/06/17 13:04:31;;;;;;;5.97;3.90;;;42.80;22.90;;;;;;5028890;28;20607;-54
2021/06/17 13:06:58;;;;;;;5.60;5.13;;;42.60;22.00;;;;;;5028757;28;20275;-54
2021/06/17 13:09:27;;;;;;;4.03;3.72;;;42.50;21.90;;;;;;5028598;28;20201;-54
2021/06/17 13:12:16;;;;;;;4.70;4.40;;;42.50;21.80;;;;;;5032592;28;20710;-54